id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466154533,267762859,907,2,f,118958000,127086,40299300000,103937000,0.00106833,817.843,0.873724,0.145724,0.000155681,0.00043811,0.26592,6480,4210,6210
466152218,267762859,81,1,f,1123620000,428844,253444000000,263834000,0.000381663,615.221,0.234807,1.37643,0.000525334,0.00147837,0.618775,4390,3630,5180
466154675,267762859,1002,2,f,1028330000,1036210,499507000000,1110340000,0.00100766,1071.54,1.07975,1.2597,0.00126935,0.00357215,0.472974,8010,3440,9880
466154180,267762859,632,2,f,713803000,95.1741,183873000000,84177.8,1.33334e-07,884.461,0.000117929,0.874408,1.16588e-07,3.28097e-07,0.0311893,8230,3520,8390
466152139,267762859,2,1,f,55739700,22066.6,17675800000,25180300,0.000395886,1141.11,0.451748,0.0682811,2.70316e-05,7.6071e-05,0.326288,4970,4090,2370
466156275,267762859,182305689,3,f,1467290000,832475,837331000000,746826000,0.000567357,897.116,0.508985,1.79743,0.00101978,0.00286982,0.378559,6040,2320,8130
466154149,267762859,590,2,f,413608000,726643,208012000000,655062000,0.00175684,901.49,1.58378,0.506669,0.000890138,0.00250499,0.32695,5930,2020,6330
466152467,267762859,307,1,f,289374000,22655.7,36499000000,3439110,7.82919e-05,151.799,0.0118846,0.354484,2.77532e-05,7.81017e-05,0.250124,11390,7230,5670
466154409,267762859,806,2,f,741623000,48389,391542000000,51542800,6.52475e-05,1065.17,0.0694999,0.908489,5.92766e-05,0.000166813,0.29542,6310,2880,10270
466153449,267762859,27,2,f,31907700,4455.33,5262240000,2536090,0.000139632,569.226,0.0794822,0.0390869,5.45779e-06,1.5359e-05,0.103779,7560,3520,8400
466154183,267762859,637,2,f,1737320000,887032,518307000000,649337000,0.000510575,732.033,0.373758,2.12822,0.00108661,0.0030579,0.452663,6220,4850,6900
466153910,267762859,374,2,f,95621400,1970.23,30048400000,1720050,2.06045e-05,873.021,0.0179881,0.117136,2.41353e-06,6.79205e-06,0.0586846,7920,5550,6830
466152376,267762859,225,1,f,276808000,0.128575,50944800000,57.3355,4.64494e-10,445.929,2.07131e-07,0.339089,1.57505e-10,4.43243e-10,7.09019e-05,11790,4520,4600
466154293,267762859,768,2,f,2430380000,25181100,410084000000,33795700000,0.010361,1342.11,13.9055,2.97722,0.0308469,0.0868078,0.99915,7260,4920,9670
466155433,267762859,444,3,f,1515540000,14748100,553820000000,14694700000,0.00973123,996.381,9.69601,1.85654,0.0180664,0.0508415,0.630272,6590,3850,6080
466153651,267762859,188,2,f,65914200,26042.1,11429600000,18005000,0.000395091,691.38,0.273158,0.0807449,3.19016e-05,8.9776e-05,0.161125,2130,3400,6870
466153688,267762859,215,2,f,517904000,11.7738,152254000000,7053.81,2.27336e-08,599.109,1.36199e-05,0.634433,1.4423e-08,4.05884e-08,0.00327013,7700,2560,6710
466153065,267762859,854,1,f,427295000,0,244375000000,0,0,0,0,0.523436,0,0,0,0,0,0
466154521,267762859,901,2,f,748228000,44126.6,4615990000,2845800,5.89748e-05,64.4918,0.00380339,0.916579,5.40551e-05,0.000152119,0.229435,10780,6790,7820
466155229,267762859,325,3,f,28058400,0,7069750000,0,0,0,0,0.0343715,0,0,0,0,0,0
466155175,267762859,238,3,f,38451600,303.818,3050060000,16703.5,7.90131e-06,54.9786,0.000434403,0.0471032,3.72177e-07,1.04736e-06,0.0134526,10460,5290,5630
466152700,267762859,520,1,f,216714000,2097.77,109233000000,1989690,9.67991e-06,948.479,0.00918119,0.265474,2.56977e-06,7.23172e-06,0.0683509,6980,3740,1700
466156214,267762859,1086,3,f,89312400,44168.7,51402100000,64149300,0.000494542,1452.37,0.718257,0.109408,5.41067e-05,0.000152265,0.170129,6850,740,7210
466152585,267762859,406,1,f,152916000,18028.8,37479900000,16280400,0.0001179,903.022,0.106466,0.187322,2.20853e-05,6.21515e-05,0.120464,7140,5020,5460
466153845,267762859,330,2,f,8700300,191012,2654660000,128935000,0.0219546,675.013,14.8197,0.0106579,0.00023399,0.000658483,0.366993,9520,1710,7920
466152228,267762859,93,1,f,27935100,8261.23,535208000,716275,0.000295729,86.7032,0.0256407,0.0342205,1.012e-05,2.84793e-05,0.0761574,9070,6280,3760
466155024,267762859,113,3,f,471650000,171438,232354000000,217390000,0.000363484,1268.04,0.460913,0.577772,0.000210011,0.000591003,0.27181,6760,550,7350
466152540,267762859,366,1,f,78822900,34330.7,29386300000,29877700,0.000435542,870.291,0.379048,0.0965581,4.20551e-05,0.00011835,0.174546,6950,5050,5450
466152545,267762859,370,1,f,6229390000,90504.1,1196420000000,9744390,1.45286e-05,107.668,0.00156426,7.631,0.000110868,0.000311998,0.304156,11320,7230,5660
466154578,267762859,935,2,f,246943000,435790,106990000000,485587000,0.00176474,1114.27,1.96639,0.302505,0.000533843,0.00150232,0.60524,4450,1650,5860
466152986,267762859,767,1,f,1350710000,112330,738568000000,134092000,8.31635e-05,1193.74,0.0992754,1.65462,0.000137604,0.000387239,0.294018,4860,1890,4930
466155564,267762859,580,3,f,125107000,8.31041,24773100000,4221.69,6.64263e-08,508,3.37446e-05,0.153256,1.01802e-08,2.86488e-08,0.00516597,9020,3280,3450
466153642,267762859,181,2,f,172864000,84379.8,70865200000,83612600,0.000488128,990.908,0.483691,0.211758,0.000103365,0.000290886,0.189993,6450,5450,5950
466152636,267762859,477,1,f,19541900000,3792430,8630560000000,3614080000,0.000194067,952.972,0.18494,23.9388,0.00464573,0.0130738,0.525921,4410,3440,5040
466155009,267762859,96,3,f,529411000,10962.7,178349000000,5342580,2.07075e-05,487.339,0.0100916,0.648528,1.34294e-05,3.77923e-05,0.157578,11650,5250,3320
466155720,267762859,695,3,f,180700000000,2317390000,95710700000000,6962370000000,0.0128245,3004.41,38.5301,221.357,2.8388,7.98881,1,3540,3820,6240
466155884,267762859,838,3,f,892604000,4746.73,580517000000,4911130,5.31785e-06,1034.63,0.00550203,1.09344,5.81475e-06,1.63636e-05,0.0996842,6080,2510,10060
466153928,267762859,385,2,f,3329310000,3761650,1705680000000,3920010000,0.00112986,1042.1,1.17742,4.0784,0.00460802,0.0129677,0.512681,8490,1490,8110
466154871,267762859,312782578,2,f,30312900,47.0274,12159200000,47530.3,1.5514e-06,1010.69,0.00156799,0.0371333,5.76086e-08,1.62119e-07,0.0176514,9320,2100,9980
466152201,267762859,63,1,f,21027600,252.599,9198040000,227125,1.20127e-05,899.152,0.0108013,0.0257588,3.09433e-07,8.70793e-07,0.0469635,5980,5410,5490
466154424,267762859,822,2,f,8467720000,420912000,4999380000000,1467190000000,0.0497078,3485.75,173.269,10.373,0.515617,1.45103,1,8050,5030,9660
466152576,267762859,397,1,f,29430900,1922.89,3491510000,393911,6.53357e-05,204.854,0.0133843,0.0360529,2.35554e-06,6.62885e-06,0.104509,8820,4850,5360
466155007,267762859,95,3,f,5251640000,434435000,4792320000000,1753030000000,0.0827237,4035.21,333.807,6.43325,0.532182,1.49764,1,3770,4710,7490
466155870,267762859,826,3,f,1702420000,475514,562572000000,242457000,0.000279316,509.883,0.142418,2.08547,0.000582505,0.00163926,0.376602,5100,6970,6430
466155203,267762859,287,3,f,7077600,34679.6,1996450000,18870800,0.00489992,544.147,2.66627,0.00867006,4.24826e-05,0.000119552,0.309835,5390,5130,5230
466155611,267762859,613,3,f,304970000,33467.3,170720000000,41360400,0.000109739,1235.85,0.135621,0.373589,4.09974e-05,0.000115373,0.141542,9170,2220,9250
466155887,267762859,840,3,f,2744170000,9313990,340773000000,3375070000,0.0033941,362.366,1.22991,3.36161,0.0114096,0.0321085,0.524544,2560,4810,6700
466152923,267762859,705,1,f,5803200,0,1166970000,0,0,0,0,0.00710892,0,0,0,0,0,0
466154544,267762859,912,2,f,54815400,0.0135939,16561900000,0.441801,2.47994e-10,32.5,8.0598e-09,0.0671489,1.66525e-11,4.68627e-11,1.51043e-05,11530,3760,5860
466153899,267762859,364,2,f,27891900,6279.19,11033400000,5553010,0.000225126,884.351,0.19909,0.0341676,7.69201e-06,2.16465e-05,0.0986284,7670,5930,6720
466154172,267762859,621,2,f,170722000,0,52490600000,0,0,0,0,0.209134,0,0,0,0,0,0
466155000,267762859,88,3,f,704419000,1142.16,331468000000,1322190,1.62142e-06,1157.63,0.001877,0.862914,1.39914e-06,3.9374e-06,0.0668821,5770,5970,6320
466154208,267762859,677,2,f,858344000,34090700,522953000000,80983400000,0.0397168,2375.53,94.3484,1.05147,0.0417611,0.117522,0.996892,6380,4890,9610
466155058,267762859,136,3,f,2160790000,0,474894000000,0,0,0,0,2.64697,0,0,0,0,0,0
466154617,267762859,961,2,f,5768510000,123233000,3105820000000,190610000000,0.021363,1546.74,33.0431,7.06643,0.15096,0.424826,1,4110,5260,8450
466154218,267762859,692,2,f,297112000,30574500,239155000000,78675100000,0.102906,2573.23,264.8,0.363962,0.0374537,0.105401,1,7180,4900,9710
466152618,267762859,443,1,f,425837000,0,61431300000,0,0,0,0,0.52165,0,0,0,0,0,0
466155158,267762859,223,3,f,220826000,523.866,47155200000,104639,2.3723e-06,199.744,0.000473855,0.270512,6.41736e-07,1.80594e-06,0.0296492,7420,7130,5510
466155187,267762859,257,3,f,163129000,584754,81998100000,673183000,0.00358462,1151.22,4.1267,0.199833,0.000716324,0.00201585,0.309184,8470,1160,7290
466156318,267762859,312782604,3,f,105620000,14573.9,51277200000,19333700,0.000137984,1326.6,0.183049,0.129385,1.7853e-05,5.02411e-05,0.152045,7470,860,8720
466154299,267762859,773,2,f,158576000,0,52404400000,0,0,0,0,0.194256,0,0,0,0,0,0
466152969,267762859,750,1,f,31295700,676.168,7452830000,138541,2.16058e-05,204.892,0.00442685,0.0383372,8.28306e-07,2.33098e-06,0.0443024,10300,2040,2930
466154122,267762859,564,2,f,277240000,0,99910200000,0,0,0,0,0.339619,0,0,0,0,0,0
466154071,267762859,507,2,f,3298110000,929262,1266020000000,1254520000,0.000281756,1350.02,0.380376,4.04019,0.00113835,0.00320348,0.600335,2680,5390,6370
466154554,267762859,920,2,f,1760560000,11504.3,879229000000,6178650,6.53443e-06,537.074,0.00350947,2.15669,1.40927e-05,3.96592e-05,0.114546,10510,3370,6750
466152617,267762859,442,1,f,220356000,7398.94,73644300000,2876620,3.35772e-05,388.788,0.0130544,0.269936,9.06371e-06,2.55067e-05,0.0538277,6870,460,4880
466154188,267762859,645,2,f,9046730000,56580.8,4854470000000,28459800,6.25428e-06,502.995,0.00314587,11.0822,6.93115e-05,0.000195053,0.276092,10070,4210,7890
466156362,267762859,477,2,t,36199000,35441500,462168000000,461141000000,0.979072,13011.4,12739.1,0.0443438,0.0434158,0.122179,1,4090,5080,7860
466154975,267762859,62,3,f,961925000,46575.3,72100100000,3274720,4.84188e-05,70.3103,0.00340434,1.17836,5.70547e-05,0.000160561,0.0637198,12620,6410,5570
466152482,267762859,321,1,f,11973600,0,5246880000,0,0,0,0,0.0146677,0,0,0,0,0,0
466155649,267762859,639,3,f,516107000,484910,189263000000,404287000,0.000939553,833.737,0.78334,0.632231,0.000594014,0.00167165,0.37706,5530,6710,7940
466155801,267762859,767,3,f,2701420000,3158880,1450370000000,4007640000,0.00116934,1268.69,1.48353,3.30924,0.00386963,0.0108897,0.541799,3260,2650,6690
466152713,267762859,533,1,f,485132000,120.4,231496000000,109109,2.48179e-07,906.221,0.000224905,0.594286,1.47489e-07,4.15058e-07,0.0199278,7830,1250,3530
466153090,267762859,897,1,f,125303000,29008.4,62225500000,18673500,0.000231506,643.727,0.149026,0.153497,3.55353e-05,0.000100002,0.195203,4530,4570,1520
466154840,267762859,10703,2,f,1805030000,76332.6,782610000000,53094500,4.22888e-05,695.568,0.0294147,2.21116,9.35075e-05,0.000263144,0.197263,8280,2420,7320
466155211,267762859,298,3,f,301981000,121107,84346200000,83559900,0.000401043,689.966,0.276706,0.369926,0.000148356,0.000417498,0.381879,5220,6880,7340
466154713,267762859,1027,2,f,80088300,353778,36156700000,433280000,0.00441735,1224.72,5.41003,0.0981082,0.000433378,0.00121959,0.457728,8810,3130,9890
466154213,267762859,685,2,f,332106000,699564,92821400000,501708000,0.00210645,717.172,1.51068,0.40683,0.000856966,0.00241163,0.452663,6220,4850,6900
466153291,267762859,312782550,1,f,38745000,0,17268700000,0,0,0,0,0.0474626,0,0,0,0,0,0
466155011,267762859,97,3,f,394234000,424747,133995000000,357873000,0.0010774,842.557,0.907769,0.482937,0.000520315,0.00146425,0.4818,7230,4300,10770
466155505,267762859,519,3,f,1536660000,1.77566,396369000000,92.5076,1.15553e-09,52.0976,6.02004e-08,1.88241,2.17518e-09,6.1213e-09,0.000659911,11160,3940,4780
466152744,267762859,574,1,f,320700000,352.251,55918300000,30639.2,1.09838e-06,86.9811,9.55386e-05,0.392857,4.31508e-07,1.21433e-06,0.0228302,8990,5800,5070
466156023,267762859,936,3,f,3387550000,4419.89,1820570000000,367145,1.30475e-06,83.0665,0.000108381,4.14975,5.41437e-06,1.52369e-05,0.0531828,12110,1440,7160
466152904,267762859,696,1,f,11501100,0,4419440000,0,0,0,0,0.0140888,0,0,0,0,0,0
466156451,267762859,675,3,t,7555140,7553670,94581200000,94570900000,0.999805,12519.9,12517.4,0.00925505,0.00925325,0.0260401,1,3980,4790,7910
466152258,267762859,120,1,f,217446000,28501,101230000000,15123500,0.000131071,530.629,0.0695503,0.266372,3.49137e-05,9.82526e-05,0.177525,4610,5370,1720
466154063,267762859,500,2,f,12306100000,105362000,6196660000000,117406000000,0.00856183,1114.3,9.54049,15.0749,0.129069,0.36322,0.699904,3640,3280,7510
466154073,267762859,510,2,f,44676000,1238280,15676400000,935272000,0.0277169,755.299,20.9345,0.0547281,0.00151689,0.00426877,0.404804,6150,1840,7160
466156189,267762859,1057,3,f,2665430000,72895800,1794620000000,177444000000,0.0273486,2434.22,66.5725,3.26515,0.0892973,0.251296,0.999996,4330,4620,8780
466154490,267762859,878,2,f,346000000,78248.2,160779000000,47506800,0.00022615,607.13,0.137303,0.423851,9.5854e-05,0.000269748,0.239266,4590,3950,9980
466152944,267762859,721,1,f,429577000,0,246499000000,0,0,0,0,0.526232,0,0,0,0,0,0
466155724,267762859,697,3,f,489785000,19508.6,34529300000,1516890,3.9831e-05,77.7547,0.00309705,0.599987,2.38981e-05,6.72529e-05,0.0590346,8890,5810,5100
466156110,267762859,990,3,f,237445000,9416.75,136461000000,11335000,3.96586e-05,1203.7,0.0477372,0.29087,1.15355e-05,3.24627e-05,0.138758,6470,3830,10350
466154792,267762859,1094,2,f,103891000,63351.5,62972100000,98013900,0.00060979,1547.15,0.943434,0.127266,7.76056e-05,0.000218394,0.199358,6770,720,7360
466154814,267762859,1111,2,f,175828000,192451,108535000000,294723000,0.00109454,1531.42,1.67621,0.215389,0.000235752,0.000663444,0.252673,7150,870,7500
466154223,267762859,697,2,f,244893000,13174,19706800000,997406,5.37952e-05,75.71,0.00407283,0.299994,1.61382e-05,4.54154e-05,0.0399071,8650,5500,6270
466154514,267762859,897,2,f,125303000,319227,38639200000,234403000,0.00254763,734.284,1.87069,0.153497,0.000391053,0.00110048,0.311915,6190,5060,10440
466154901,267762859,312782640,2,f,16341300,2690.59,8553800000,3201920,0.00016465,1190.04,0.19594,0.0200181,3.29598e-06,9.27539e-06,0.1005,9570,2300,9640
466152293,267762859,147,1,f,7392600,0,1810610000,0,0,0,0,0.00905593,0,0,0,0,0,0
466153163,267762859,990,1,f,118723000,0,72789400000,0,0,0,0,0.145435,0,0,0,0,0,0
466155890,267762859,841,3,f,256838000,413937,11954300000,156689000,0.00161166,378.533,0.610069,0.314627,0.000507073,0.00142698,0.489839,9690,6980,5720
466154278,267762859,753,2,f,423900,0,151347000,0,0,0,0,0.000519278,0,0,0,0,0,0
466152597,267762859,422,1,f,118133000,0,25057900000,0,0,0,0,0.144713,0,0,0,0,0,0
466153485,267762859,59,2,f,65549700,287884,22876000000,201925000,0.00439184,701.413,3.08049,0.0802984,0.000352658,0.000992433,0.223765,6880,3910,5740
466154124,267762859,565,2,f,118490000,9009.59,68290500000,12176400,7.60371e-05,1351.49,0.102763,0.14515,1.10368e-05,3.10591e-05,0.132964,8520,840,7170
466152442,267762859,287,1,f,3538800,20306.3,990663000,11056000,0.00573819,544.459,3.12421,0.00433503,2.48752e-05,7.00027e-05,0.309835,5390,5130,5230
466154508,267762859,894,2,f,606594000,1465450,270279000000,1404980000,0.00241586,958.741,2.31618,0.743077,0.00179517,0.00505189,0.448834,8350,980,6920
466155428,267762859,441,3,f,16779600,255923,5845000000,225473000,0.015252,881.02,13.4373,0.020555,0.000313505,0.000882253,0.330122,7960,1160,7320
466152479,267762859,319,1,f,487648000,0,216251000000,0,0,0,0,0.597369,0,0,0,0,0,0
466155875,267762859,831,3,f,5760040,1135780,7098650000,3598180000,0.197183,3168.02,624.679,0.00705605,0.00139133,0.00391542,0.950379,4420,4550,8640
466154283,267762859,757,2,f,16888500,0,3963110000,0,0,0,0,0.0206884,0,0,0,0,0,0
466155921,267762859,863,3,f,379701000,26240.6,36022500000,2203910,6.91087e-05,83.9886,0.00580434,0.465134,3.21448e-05,9.04604e-05,0.123419,10060,6380,3900
466153079,267762859,879,1,f,1548400000,39909.1,650939000000,33098000,2.57745e-05,829.335,0.0213757,1.89678,4.88886e-05,0.00013758,0.146152,6600,1270,4830
466156304,267762859,312782574,3,f,437661000,515453,220306000000,589067000,0.00117774,1142.81,1.34594,0.536135,0.00063143,0.00177694,0.439136,8560,2240,9380
466152283,267762859,138,1,f,1082980000,0,286714000000,0,0,0,0,1.32665,0,0,0,0,0,0
466155578,267762859,590,3,f,827215000,726644,408508000000,655062000,0.000878422,901.489,0.791888,1.01334,0.000890139,0.00250499,0.32695,5930,2020,6330
466156267,267762859,1132,3,f,2789200000,23054.2,690152000000,8533300,8.26552e-06,370.14,0.0030594,3.41678,2.82414e-05,7.94757e-05,0.16207,9160,5330,3760
466152254,267762859,118,1,f,46583100,0,17736300000,0,0,0,0,0.0570643,0,0,0,0,0,0
466152372,267762859,222,1,f,7367400,673.135,964886000,56954.3,9.13667e-05,84.6105,0.00773058,0.00902507,8.24591e-07,2.32053e-06,0.0230895,12200,6610,5590
466154087,267762859,520,2,f,216714000,3283350,101585000000,3637790000,0.0151506,1107.95,16.7861,0.265474,0.00402211,0.0113188,0.542029,6900,4110,9680
466152828,267762859,638,1,f,335997000,1013780,169652000000,1137670000,0.00301723,1122.21,3.38595,0.411596,0.00124188,0.00349485,0.477965,4760,4710,2330
466153334,267762859,312782632,1,f,65985300,1454.98,19892300000,721162,2.205e-05,495.651,0.0109291,0.080832,1.78235e-06,5.01581e-06,0.0643354,9800,2990,1160
466152809,267762859,623,1,f,24168000000,4746860,10114800000000,4144660000,0.000196411,873.136,0.171493,29.6059,0.00581491,0.016364,0.525921,4410,3440,5040
466153970,267762859,421,2,f,67813200,370.997,27396900000,142494,5.47086e-06,384.084,0.00210127,0.0830712,4.54471e-07,1.27895e-06,0.0326818,9960,1820,9260
466154276,267762859,752,2,f,959182000,323795,19969000000,45338500,0.000337574,140.022,0.0472679,1.175,0.000396649,0.00111623,0.320278,8680,6440,6990
466155837,267762859,798,3,f,93079800,565.05,3969810000,57566.7,6.07059e-06,101.879,0.000618466,0.114023,6.92186e-07,1.94792e-06,0.0275729,11020,5210,6360
466154951,267762859,36,3,f,388087000,1015980,197192000000,954526000,0.00261793,939.508,2.45957,0.475407,0.00124458,0.00350244,0.419148,5530,4950,10290
466155174,267762859,237,3,f,8958600,0,1463620000,0,0,0,0,0.0109743,0,0,0,0,0,0
466156099,267762859,982,3,f,56019600,0,19501000000,0,0,0,0,0.068624,0,0,0,0,0,0
466152668,267762859,482,1,f,154007000,88918.9,20989000000,42374800,0.000577369,476.556,0.275148,0.188659,0.000108926,0.000306534,0.264351,8840,3140,3470
466152822,267762859,633,1,f,9162900,0,2918480000,0,0,0,0,0.0112246,0,0,0,0,0,0
466155214,267762859,303,3,f,651881000,4700820,346097000000,6176390000,0.00721116,1313.9,9.47472,0.798554,0.0057585,0.0162053,0.497698,6150,5750,8870
466153159,267762859,985,1,f,8038890000,1085690,4509230000000,819326000,0.000135055,754.658,0.10192,9.84765,0.00132997,0.00374275,0.471217,3500,3000,4260
466153966,267762859,414,2,f,34783200,119674,12526500000,102517000,0.00344056,856.634,2.9473,0.0426094,0.0001466,0.000412556,0.31024,7130,5190,5960
466152976,267762859,755,1,f,232628000,0,115749000000,0,0,0,0,0.284969,0,0,0,0,0,0
466154681,267762859,1006,2,f,56410200,40315.2,21780700000,42751500,0.000714679,1060.43,0.757869,0.0691025,4.93861e-05,0.00013898,0.262941,6950,470,7150
466156246,267762859,1111,3,f,351655000,193819,212460000000,296542000,0.000551163,1529.99,0.843276,0.430778,0.000237429,0.000668161,0.252673,7150,870,7500
466153107,267762859,918,1,f,3698590000,338559,1178300000000,264896000,9.15374e-05,782.42,0.0716207,4.53077,0.000414735,0.00116713,0.262511,9260,4300,1420
466156075,267762859,967,3,f,8435360000,10935600,695258000000,3922070000,0.0012964,358.651,0.464956,10.3333,0.0133961,0.0376988,0.524544,2560,4810,6700
466156200,267762859,1077,3,f,16171200,82459.5,6661940000,76965800,0.00509916,933.377,4.75944,0.0198097,0.000101013,0.000284266,0.268334,6740,5320,6140
466153148,267762859,970,1,f,68841900,1004.3,7851370000,62704.9,1.45885e-05,62.4363,0.000910853,0.0843313,1.23027e-06,3.46217e-06,0.044824,11320,5240,5690
466154189,267762859,647,2,f,877930000,1326410,264632000000,1334740000,0.00151084,1006.28,1.52033,1.07546,0.00162486,0.0045726,0.401747,7650,6180,8400
466154671,267762859,998,2,f,162446000,4504100,75079100000,6367440000,0.0277267,1413.7,39.1972,0.198997,0.00551752,0.0155271,0.69635,5200,5980,8260
466153670,267762859,203,2,f,11556900,0,3934730000,0,0,0,0,0.0141572,0,0,0,0,0,0
466154513,267762859,896,2,f,59159700,1912.31,14580600000,1444990,3.23246e-05,755.627,0.0244253,0.0724706,2.34258e-06,6.59239e-06,0.120406,6130,4550,7080
466156405,267762859,983,2,t,15030600,14639100,160184000000,159555000000,0.973956,10899.2,10615.4,0.0184125,0.0179329,0.0504661,1,4000,4850,7880
466152697,267762859,515,1,f,92960100,0,39478800000,0,0,0,0,0.113876,0,0,0,0,0,0
466153276,267762859,182305693,1,f,60806700,1856.2,25935300000,320501,3.05262e-05,172.665,0.00527081,0.0744882,2.27384e-06,6.39894e-06,0.0442008,6730,820,2990
466153974,267762859,423,2,f,625668000,3945.68,405033000000,1593950,6.30635e-06,403.974,0.0025476,0.766444,4.83346e-06,1.36021e-05,0.0924852,7780,3800,9590
466152918,267762859,703,1,f,3635140000,5755320,1554710000000,6302240000,0.00158325,1095.03,1.7337,4.45305,0.00705027,0.0198405,0.532942,4250,4810,3040
466154024,267762859,460,2,f,16034400,0,3517810000,0,0,0,0,0.0196421,0,0,0,0,0,0
466154030,267762859,466,2,f,242354000,2688660,64618700000,6172030000,0.0110939,2295.58,25.467,0.296883,0.00329361,0.00926872,0.98965,8290,5100,9680
466154867,267762859,312782570,2,f,6499800,112320,2811600000,105212000,0.0172805,936.717,16.1869,0.00796225,0.000137592,0.000387205,0.436153,7520,1360,7900
466153297,267762859,312782562,1,f,75759300,0,46452400000,0,0,0,0,0.0928051,0,0,0,0,0,0
466156360,267762859,344,2,t,699543,699452,6576210000,6576020000,0.999871,9401.67,9400.46,0.00085694,0.000856829,0.00241125,1,4650,5190,8960
466152622,267762859,449,1,f,52415100,0,7959250000,0,0,0,0,0.0642085,0,0,0,0,0,0
466155675,267762859,661,3,f,729207000,4.94757,181821000000,359.748,6.78486e-09,72.7121,4.93342e-07,0.893279,6.06077e-09,1.7056e-08,0.00213628,10660,6700,7510
466152878,267762859,680,1,f,506700,4447.4,116184000,2670770,0.00877718,600.525,5.27092,0.000620708,5.44806e-06,1.53317e-05,0.206131,3440,3450,4650
466154133,267762859,574,2,f,320700000,1002.34,60427900000,77390.6,3.12548e-06,77.2099,0.000241318,0.392857,1.22787e-06,3.45541e-06,0.0292047,8830,5920,6540
466155176,267762859,239,3,f,1890610000,198645,743353000000,160682000,0.000105069,808.894,0.0849899,2.31599,0.00024334,0.000684796,0.208562,6190,4680,5590
466156439,267762859,567,3,t,283545000,275440000,2874130000000,2860360000000,0.971414,10384.7,10087.9,0.347343,0.337413,0.949533,1,4090,5080,7860
466154913,267762859,4,3,f,5030110000,4754.36,2235600000000,1761160,9.4518e-07,370.43,0.000350123,6.16189,5.8241e-06,1.63899e-05,0.0579362,10100,1350,6690
466152776,267762859,600,1,f,423266000,0,234414000000,0,0,0,0,0.518501,0,0,0,0,0,0
466155130,267762859,197,3,f,9754200,0,2250570000,0,0,0,0,0.0119489,0,0,0,0,0,0
466154727,267762859,1038,2,f,550482000,796788,304339000000,799780000,0.00144744,1003.76,1.45287,0.674341,0.000976066,0.0027468,0.36099,6510,2390,8670
466154850,267762859,182305701,2,f,90999000,7783.58,62137700000,13884300,8.55348e-05,1783.79,0.152576,0.111474,9.53488e-06,2.68326e-05,0.107048,5990,1380,8360
466155201,267762859,281,3,f,112484000,2810.48,48907300000,2775460,2.49857e-05,987.538,0.0246743,0.137793,3.44284e-06,9.68868e-06,0.110682,7320,480,7350
466152232,267762859,96,1,f,264705000,9098.09,85843900000,4693110,3.43706e-05,515.835,0.0177296,0.324264,1.11452e-05,3.13642e-05,0.157578,11650,5250,3320
466152865,267762859,671,1,f,136743000,3125.09,51557800000,2622710,2.28537e-05,839.241,0.0191798,0.167511,3.82824e-06,1.07733e-05,0.127823,6930,490,4560
466154736,267762859,1046,2,f,66501900,1053900,34560200000,1159340000,0.0158477,1100.04,17.4331,0.0814648,0.00129103,0.00363316,0.332587,7940,1100,7060
466154932,267762859,19,3,f,23167800,80927,9335760000,77241500,0.00349308,954.459,3.334,0.0283806,9.91356e-05,0.000278983,0.299903,4810,2890,5870
466155868,267762859,824,3,f,708802000,46057.2,108739000000,24169100,6.49789e-05,524.763,0.0340985,0.868283,5.64201e-05,0.000158775,0.160731,6750,5170,6190
466152762,267762859,589,1,f,694349000,457847,290254000000,417072000,0.000659391,910.942,0.600667,0.850578,0.000560863,0.00157835,0.295235,3000,5560,5150
466154332,267762859,800,2,f,138333000,65816300,394307000000,315941000000,0.475782,4800.34,2283.91,0.169458,0.080625,0.226891,1,3770,4710,7490
466154171,267762859,620,2,f,108053000,8685840,83300400000,23429000000,0.0803849,2697.38,216.829,0.132365,0.0106401,0.029943,0.94183,3190,3390,6200
466156054,267762859,954,3,f,307440000,274434,154229000000,326902000,0.000892642,1191.19,1.0633,0.376614,0.000336181,0.000946066,0.308604,8120,3370,9960
466156196,267762859,1069,3,f,34797600,24773.6,795101000,5043760,0.000711935,203.594,0.144946,0.0426271,3.03477e-05,8.54031e-05,0.304156,11320,7230,5660
466153748,267762859,257,2,f,81564300,584649,42105400000,673084000,0.00716796,1151.26,8.25219,0.0999163,0.000716195,0.00201548,0.309184,8470,1160,7290
466154979,267762859,64,3,f,142103000,0,63763600000,0,0,0,0,0.174076,0,0,0,0,0,0
466153089,267762859,896,1,f,59159700,0,12824500000,0,0,0,0,0.0724706,0,0,0,0,0,0
466155677,267762859,662,3,f,63226900,5064400,39375200000,9254810000,0.0800989,1827.42,146.375,0.0774529,0.00620389,0.0174587,0.999797,4140,4340,8300
466152383,267762859,231,1,f,7195500,0,1082580000,0,0,0,0,0.00881449,0,0,0,0,0,0
466152783,267762859,607,1,f,603722000,25409.2,148080000000,11729300,4.20875e-05,461.616,0.0194283,0.739559,3.11262e-05,8.7594e-05,0.208183,11250,6020,3100
