id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464897744,303616127,1117,1,f,1646180000,56444.9,92987300000,3370810,3.42884e-05,59.7186,0.00204765,2.01657,6.9145e-05,0.000478627,0.0765204,10010,5300,5610
464898410,303616127,501,2,f,49773600,4776830,19420700000,6133180000,0.0959712,1283.94,123.222,0.0609727,0.00585162,0.0405054,0.888796,7930,720,7770
464897615,303616127,1015,1,f,307039000,1645020,73848400000,981743000,0.0053577,596.796,3.19746,0.376122,0.00201515,0.013949,0.462537,2780,2390,5250
464899168,303616127,1099,2,f,1510450000,12572100,58047100000,12028500000,0.00832338,956.765,7.96352,1.8503,0.0154008,0.106605,0.999995,7320,1480,6600
464899992,303616127,733,3,f,1444000000,4844.98,188232000000,1576780,3.35526e-06,325.446,0.00109195,1.7689,5.9351e-06,4.10832e-05,0.0724982,6890,4000,3570
464900146,303616127,972,3,f,1580190000,12818600,342486000000,8569750000,0.00811206,668.538,5.42322,1.93574,0.0157028,0.108696,0.709997,3730,2300,5820
464899265,303616127,312782624,2,f,19251900,6180790,17959000000,12490000000,0.321048,2020.77,648.765,0.0235836,0.00757146,0.0524103,1,7430,1480,8110
464899561,303616127,242,3,f,2534590000,1662180,418491000000,615153000,0.000655797,370.089,0.242704,3.10487,0.00203616,0.0140945,0.484903,5640,2570,6150
464899636,303616127,305,3,f,145964000,7181850,28953600000,4763940000,0.0492029,663.331,32.6378,0.178806,0.00879776,0.0608988,0.711634,8060,1530,8370
464897911,303616127,83,2,f,233144000,90201.5,8074400000,4717980,0.000386892,52.3048,0.0202363,0.285602,0.000110497,0.000764868,0.0607937,12280,7180,6320
464899408,303616127,120,3,f,434893000,158907,69760300000,32949100,0.000365394,207.348,0.0757638,0.532743,0.000194661,0.00134746,0.42176,4540,4960,1640
464900340,303616127,1070,3,t,16519000,16504900,144882000000,144850000000,0.999146,8776.17,8768.68,0.0202358,0.0202185,0.139954,1,7200,1260,8260
464898155,303616127,286,2,f,44030700,0,4059820000,0,0,0,0,0.0539376,0,0,0,0,0,0
464900206,303616127,1058,3,f,436867000,257.819,95545600000,85949.9,5.90154e-07,333.373,0.000196741,0.535162,3.15828e-07,2.18619e-06,0.0221845,5640,4650,9870
464900286,303616127,312782652,3,f,14373000,496131,2602660000,250026000,0.0345182,503.952,17.3955,0.0176069,0.00060776,0.00420696,0.416124,9040,2660,9500
464897527,303616127,954,1,f,153720000,3072510,31504700000,1542050000,0.0199877,501.887,10.0316,0.188307,0.00376382,0.0260535,0.511944,8190,2840,1590
464898992,303616127,966,2,f,205574000,8635.57,20544100000,1348930,4.2007e-05,156.207,0.00656178,0.251829,1.05786e-05,7.32257e-05,0.104425,5550,6120,8500
464899420,303616127,128,3,f,4391830000,140730,297302000000,9790200,3.20436e-05,69.5674,0.00222919,5.37999,0.000172394,0.00119332,0.0968704,8210,4470,7260
464898505,303616127,593,2,f,392532000,21960200,92928200000,30101800000,0.0559451,1370.74,76.6862,0.480852,0.0269013,0.186213,1,7870,530,8070
464898557,303616127,625,2,f,431601000,3710630,121587000000,2901100000,0.00859735,781.836,6.72172,0.528712,0.00454552,0.0314644,0.528657,6790,1040,7720
464899218,303616127,182305697,2,f,204459000,27269200,95894000000,34915200000,0.133372,1280.39,170.769,0.250463,0.0334048,0.23123,0.980173,6290,960,8490
464899046,303616127,1004,2,f,39446100,0,4097430000,0,0,0,0,0.0483215,0,0,0,0,0,0
464897311,303616127,794,1,f,714489000,53279.7,833215000,5282270,7.45703e-05,99.1424,0.00739308,0.875249,6.52676e-05,0.000451787,0.236143,10960,6680,3410
464898577,303616127,639,2,f,258053000,13140.3,22831100000,1357020,5.09208e-05,103.272,0.00525868,0.316115,1.60968e-05,0.000111424,0.263541,5500,7210,8000
464899351,303616127,64,3,f,142103000,8137.67,27097100000,924118,5.72661e-05,113.561,0.00650317,0.174076,9.96864e-06,6.90037e-05,0.0346739,6080,3160,6480
464897938,303616127,113,2,f,235825000,8969860,60548100000,6144140000,0.038036,684.976,26.0538,0.288886,0.0109881,0.0760603,0.620417,6680,480,7170
464898275,303616127,375,2,f,7023510000,2694000,1594770000000,1657680000,0.00038357,615.324,0.236019,8.60379,0.00330015,0.0228439,0.677316,6360,1910,6820
464898915,303616127,917,2,f,4479300,29.3045,267570000,1677.51,6.54219e-06,57.2441,0.000374502,0.00548714,3.5898e-08,2.48488e-07,0.00375738,12970,5530,6090
464900172,303616127,1008,3,f,1074100000,292994,132795000000,39255800,0.000272781,133.982,0.0365477,1.31577,0.000358917,0.00248445,0.336598,8310,3410,3280
464898044,303616127,190,2,f,242003000,161537,183030000,11895100,0.000667502,73.637,0.0491529,0.296453,0.000197883,0.00136976,0.336378,10570,7210,5860
464897407,303616127,873,1,f,335367000,430239,42469000000,111652000,0.00128289,259.512,0.332925,0.410825,0.000527043,0.00364823,0.380742,7400,1660,1550
464899222,303616127,182305705,2,f,193162000,14047300,79178000000,19861500000,0.0727229,1413.9,102.823,0.236624,0.017208,0.119115,0.997555,7020,1190,8270
464896577,303616127,122,1,f,58049100,6.65567,3284520000,490.18,1.14656e-07,73.6485,8.44424e-06,0.0711101,8.1532e-09,5.6437e-08,0.00203922,10420,6990,4670
464898509,303616127,596,2,f,476301000,180219,49979900000,16921100,0.000378371,93.8923,0.0355261,0.583468,0.000220768,0.00152817,0.392761,5110,7070,6500
464899926,303616127,631,3,f,2271970000,129810,228321000000,25964900,5.71353e-05,200.023,0.0114284,2.78316,0.000159017,0.00110073,0.278605,7840,7160,8570
464897120,303616127,625,1,f,431601000,34964.3,117080000000,30349000,8.10106e-05,868.001,0.0703173,0.528712,4.28312e-05,0.000296481,0.274175,6840,1060,3780
464897650,303616127,1038,1,f,550482000,742717,127923000000,433169000,0.00134921,583.223,0.786891,0.674341,0.000909828,0.0062979,0.374581,7580,1650,2890
464896520,303616127,63,1,f,21027600,0,4183630000,0,0,0,0,0.0257588,0,0,0,0,0,0
464899869,303616127,534,3,f,147620000,8654.59,12715900000,484793,5.86276e-05,56.0157,0.00328407,0.180834,1.06019e-05,7.3387e-05,0.0573446,10530,4590,4330
464900046,303616127,832,3,f,1009190000,396657,21157100000,17827500,0.000393044,44.9443,0.0176651,1.23626,0.000485905,0.00336347,0.121599,11490,6460,5740
464899638,303616127,307,3,f,578749000,570094,14430800000,32593300,0.000985046,57.1719,0.0563169,0.708967,0.000698365,0.00483414,0.408693,11440,7310,5790
464900184,303616127,1023,3,f,670059000,5873070,159883000000,3874100000,0.00876501,659.637,5.78172,0.820822,0.00719451,0.049801,0.525623,8650,2840,9940
464899789,303616127,427,3,f,562063000,12377300,91262200000,8752880000,0.0220213,707.17,15.5728,0.688527,0.0151623,0.104954,0.970598,9950,2760,10020
464897323,303616127,803,1,f,4626150000,1677090,633815000000,212489000,0.000362525,126.701,0.0459322,5.66704,0.00205444,0.014221,0.491541,5090,7170,4760
464900119,303616127,936,3,f,3387550000,138627,780422000000,21128100,4.09226e-05,152.409,0.00623698,4.14975,0.000169819,0.0011755,0.248919,11840,1160,4600
464897306,303616127,791,1,f,26105400,281124,5452390000,136840000,0.0107688,486.761,5.24184,0.0319791,0.000344377,0.0023838,0.433016,8820,3200,1360
464896688,303616127,222,1,f,7367400,3963.45,217822000,226046,0.000537971,57.0325,0.0306819,0.00902507,4.85523e-06,3.36083e-05,0.0452006,11720,6360,5690
464897218,303616127,703,1,f,3635140000,1380540,554940000000,514596000,0.000379777,372.749,0.141562,4.45305,0.00169116,0.0117064,0.346403,4360,4710,2810
464898295,303616127,390,2,f,26048700,0,2537770000,0,0,0,0,0.0319097,0,0,0,0,0,0
464898846,303616127,864,2,f,2470490000,134919,345710000000,25150800,5.46123e-05,186.414,0.0101805,3.02635,0.000165276,0.00114405,0.312027,6440,4460,6750
464899251,303616127,312782594,2,f,37917000,4996840,12103200000,4287860000,0.131784,858.115,113.086,0.0464483,0.00612113,0.0423709,0.677355,8650,2220,9480
464896997,303616127,510,1,f,44676000,341055,7556390000,147807000,0.00763396,433.382,3.30842,0.0547281,0.000417792,0.00289199,0.430352,6610,1530,4220
464900332,303616127,670,3,t,1252750,1252720,13378300000,13377800000,0.999976,10679,10678.8,0.00153461,0.00153458,0.0106225,1,7240,920,8250
464897798,303616127,312782586,1,f,20585700,458978,4691040000,263035000,0.022296,573.089,12.7776,0.0252175,0.000562248,0.00389192,0.481248,8730,1880,1670
464899656,303616127,321,3,f,23947200,220.833,3964480000,140321,9.22168e-06,635.415,0.00585959,0.0293353,2.70521e-07,1.87257e-06,0.0690158,7500,4510,8200
464900201,303616127,1048,3,f,1700270000,983639,63606700000,61543500,0.000578518,62.5672,0.0361962,2.08284,0.00120496,0.00834081,0.0926358,11590,5830,5210
464899795,303616127,433,3,f,196184000,11851700,65224400000,12616100000,0.0604113,1064.5,64.3077,0.240325,0.0145184,0.100497,0.969701,7710,930,7850
464896921,303616127,451,1,f,116788000,0,17206200000,0,0,0,0,0.143066,0,0,0,0,0,0
464898211,303616127,328,2,f,496158000,136673,101232000000,73064500,0.000275462,534.594,0.14726,0.607794,0.000167424,0.00115892,0.490527,2440,3680,7130
464900100,303616127,911,3,f,6193800,14.5025,431209000,1716.55,2.34146e-06,118.362,0.000277141,0.00758741,1.77656e-08,1.22975e-07,0.00381818,10520,3740,6490
464899116,303616127,1052,2,f,207492000,6325.32,9831270000,356905,3.04846e-05,56.4249,0.00172009,0.254178,7.74852e-06,5.36358e-05,0.0344097,9400,4540,6520
464899867,303616127,531,3,f,102109000,1565.14,12878900000,67283.1,1.53282e-05,42.9886,0.000658936,0.125083,1.91729e-06,1.32716e-05,0.0408371,7580,2750,5300
464896535,303616127,78,1,f,418124000,205548,3748920000,10993800,0.000491596,53.4855,0.0262933,0.512202,0.000251797,0.00174295,0.288346,8740,6620,4360
464899890,303616127,581,3,f,195343000,650.879,19437000000,56903.4,3.33198e-06,87.4254,0.0002913,0.239295,7.97327e-07,5.51916e-06,0.0147072,5320,3980,5610
464896833,303616127,347,1,f,66788100,0,9742590000,0,0,0,0,0.0818154,0,0,0,0,0,0
464897493,303616127,931,1,f,428795000,64617.7,17569000000,4170370,0.000150696,64.5391,0.00972578,0.525274,7.91566e-05,0.000547928,0.164164,8680,5960,4850
464898614,303616127,671,2,f,136743000,13536800,42183700000,17212900000,0.0989943,1271.56,125.878,0.167511,0.0165826,0.114786,0.790495,6960,360,6820
464898478,303616127,574,2,f,320700000,24383,14037800000,1252680,7.60306e-05,51.3752,0.00390609,0.392857,2.98692e-05,0.000206757,0.0504803,8950,6110,6460
464899402,303616127,117,3,f,256304000,8890.07,1481850000,512580,3.46857e-05,57.6576,0.00199989,0.313972,1.08903e-05,7.53837e-05,0.0569073,5260,7060,6360
464899853,303616127,503,3,f,366635000,2005.24,51215000000,214289,5.46931e-06,106.864,0.000584474,0.449128,2.45642e-06,1.70035e-05,0.273554,8640,2770,3800
464896664,303616127,197,1,f,4877100,583.05,282642000,113094,0.000119549,193.97,0.0231888,0.00597445,7.14237e-07,4.944e-06,0.022596,8210,5170,5660
464899086,303616127,1029,2,f,48101400,1888.07,2579240000,132683,3.92519e-05,70.2745,0.00275841,0.0589242,2.31289e-06,1.601e-05,0.0279816,8200,4150,7500
464899835,303616127,469,3,f,34115400,1415290,6749580000,729597000,0.0414855,515.509,21.3862,0.0417914,0.00173374,0.0120011,0.499443,8170,1250,7500
464897340,303616127,819,1,f,29996100,83357.2,3090720000,25795100,0.00277893,309.452,0.859948,0.0367452,0.000102113,0.000706831,0.345542,5370,1990,4830
464899278,303616127,312782652,2,f,7186500,365968,1163610000,185688000,0.0509244,507.389,25.8385,0.00880346,0.000448311,0.00310325,0.416124,9040,2660,9500
464900240,303616127,1114,3,f,68968800,7739560,28376200000,9814480000,0.112218,1268.09,142.303,0.0844868,0.00948095,0.0656279,0.955322,8530,1860,9770
464897928,303616127,101,2,f,339016000,54603.6,15730600000,3103510,0.000161065,56.8371,0.00915446,0.415295,6.68894e-05,0.000463014,0.0777559,10540,6020,8610
464897429,303616127,893,1,f,60102900,25482,7414790000,12936300,0.000423972,507.664,0.215236,0.0736261,3.12154e-05,0.000216075,0.265848,7100,2680,2220
464900309,303616127,182305701,2,t,95.1879,95.1879,774888,774888,1,8140.62,8140.62,1.16605e-07,1.16605e-07,8.0715e-07,0.105764,7020,1130,8300
464899863,303616127,525,3,f,181813000,2812.47,21226000000,388210,1.54691e-05,138.032,0.00213522,0.22272,3.44527e-06,2.38485e-05,0.0741553,8080,6030,4800
464896639,303616127,171,1,f,224277000,1057920,46817800000,652511000,0.00471701,616.788,2.9094,0.27474,0.00129595,0.00897067,0.43306,3500,2760,5570
464898433,303616127,520,2,f,216714000,3771810,40126200000,1922830000,0.0174046,509.79,8.87268,0.265474,0.00462047,0.0319833,0.535704,8590,3240,9980
464900238,303616127,1111,3,f,347313000,31407200,141105000000,46945800000,0.0904293,1494.74,135.169,0.425458,0.0384739,0.266319,1,7260,1080,8060
464897975,303616127,136,2,f,1080390000,90017.6,80092500000,7487590,8.33192e-05,83.1792,0.00693043,1.32348,0.000110272,0.000763308,0.0615471,11080,5780,6440
464900173,303616127,1009,3,f,41567400000,607127000,2453760000000,570625000000,0.0146059,939.878,13.7277,50.92,0.743731,5.14816,1,7240,1560,6450
464899259,303616127,312782612,2,f,42926800,10325800,31425600000,16514000000,0.240545,1599.29,384.702,0.0525853,0.0126491,0.0875583,1,7430,1090,8310
464896505,303616127,44,1,f,770998000,970080,156849000000,405106000,0.00125821,417.6,0.525431,0.944472,0.00118835,0.00822583,0.464369,3060,3630,4850
464899801,303616127,437,3,f,1058410000,56067,71374800000,4108970,5.29729e-05,73.2868,0.00388221,1.29655,6.8682e-05,0.000475422,0.0500203,12430,6670,3580
464897648,303616127,1037,1,f,375044000,436461,61345300000,166572000,0.00116376,381.643,0.44414,0.459429,0.000534664,0.00370099,0.281923,8870,1810,4010
464899654,303616127,320,3,f,2059540000,60036500,451622000000,88426200000,0.0291505,1472.87,42.9349,2.52293,0.0735447,0.509082,1,5240,830,6380
464897516,303616127,946,1,f,331878000,7536.15,51746400000,1852400,2.27076e-05,245.801,0.00558156,0.40655,9.23179e-06,6.39031e-05,0.12027,8160,5350,5530
464899522,303616127,177,3,f,19591200,396.393,2559980000,29876.5,2.02332e-05,75.3707,0.00152499,0.0239992,4.85582e-07,3.36124e-06,0.0149765,11980,5530,5380
464900140,303616127,965,3,f,344209000,15027000,72231800000,12083100000,0.0436567,804.091,35.104,0.421656,0.0184081,0.127422,0.70683,7020,420,6850
464897425,303616127,888,1,f,325847000,2237130,41232200000,871948000,0.0068656,389.761,2.67595,0.399162,0.00274049,0.0189699,0.547044,8630,4380,1010
464896820,303616127,337,1,f,887950000,2027260,211741000000,1177770000,0.00228308,580.965,1.32639,1.08774,0.0024834,0.0171903,0.489281,6240,630,4280
464899938,303616127,649,3,f,20739600,3147900,7237340000,2926360000,0.151782,929.621,141.1,0.025406,0.00385618,0.0266928,0.654954,8340,1920,8990
464900159,303616127,989,3,f,459635000,145159,34354300000,12569600,0.000315813,86.5921,0.0273469,0.563053,0.000177819,0.00123088,0.104489,11320,3820,4980
464899850,303616127,500,3,f,24612100000,738031000,6243300000000,991891000000,0.0299865,1343.97,40.3009,30.1498,0.904088,6.25817,1,5160,900,6060
464896591,303616127,133,1,f,38626200,144.788,4967910000,12091.7,3.74845e-06,83.5129,0.000313044,0.0473171,1.77366e-07,1.22774e-06,0.017,5370,6810,5600
464899042,303616127,1000,2,f,280081000,41238.5,6316570000,2065250,0.000147238,50.0806,0.00737375,0.343099,5.05171e-05,0.000349683,0.073455,11270,6690,7460
464896765,303616127,292,1,f,33059700,1747.84,3961310000,477632,5.28692e-05,273.27,0.0144476,0.0404981,2.1411e-06,1.48209e-05,0.0683697,6290,6590,3710
464897401,303616127,867,1,f,392236000,8890.72,37501800000,1106140,2.26667e-05,124.415,0.00282009,0.480489,1.08911e-05,7.53892e-05,0.0929988,10320,3930,3850
464900235,303616127,1106,3,f,380110000,690.014,82229000000,314060,1.8153e-06,455.15,0.000826235,0.465634,8.45267e-07,5.851e-06,0.079673,5360,4710,9960
464897638,303616127,1029,1,f,48101400,43.1293,3315810000,3398.45,8.96634e-07,78.7967,7.06517e-05,0.0589242,5.28334e-08,3.65717e-07,0.0136105,8580,3760,3890
464899756,303616127,394,3,f,716819000,68970700,248487000000,81794200000,0.0962176,1185.93,114.107,0.878104,0.0844891,0.58484,1,7690,520,7970
464900249,303616127,1132,3,f,2789200000,179178,209728000000,21378500,6.42397e-05,119.314,0.00766471,3.41678,0.000219493,0.00151934,0.319854,9260,5100,3690
464900304,303616127,1047,2,t,7350220,7348390,78570100000,78561300000,0.999752,10690.9,10688.3,0.00900402,0.00900178,0.062311,1,7090,1100,8330
464897875,303616127,44,2,f,770998000,4978210,162635000000,2278190000,0.00645684,457.633,2.95487,0.944472,0.00609831,0.042213,0.588302,3210,3670,6480
464899837,303616127,475,3,f,423497000,239334,49321900000,31914700,0.000565137,133.348,0.07536,0.518784,0.000293184,0.00202944,0.336598,8310,3410,3280
464896651,303616127,186,1,f,144518000,1577.41,12193000000,137872,1.0915e-05,87.4037,0.000954009,0.177035,1.93233e-06,1.33757e-05,0.0262193,7240,2990,5010
464900203,303616127,1052,3,f,414985000,7300.91,25502000000,441229,1.75932e-05,60.4348,0.00106324,0.508356,8.94362e-06,6.19084e-05,0.0344097,9400,4540,6520
464896918,303616127,448,1,f,125989000,1714070,28361100000,904675000,0.0136049,527.792,7.18058,0.154337,0.00209974,0.0145346,0.487731,2610,4000,4440
464900123,303616127,942,3,f,2046300000,723403,255010000000,266134000,0.000353518,367.892,0.130056,2.50672,0.000886169,0.00613413,0.424078,5860,5140,9320
464896902,303616127,422,1,f,118133000,1496.04,9660680000,97280.7,1.2664e-05,65.0256,0.000823484,0.144713,1.83264e-06,1.26857e-05,0.0353468,8030,4490,4380
464897141,303616127,643,1,f,21839400,196246,3072470000,65037900,0.00898585,331.411,2.97801,0.0267533,0.000240401,0.00166407,0.366863,8860,2550,1150
464896565,303616127,114,1,f,87211800,294.48,5929720000,23967,3.37661e-06,81.3874,0.000274813,0.106834,3.60738e-07,2.49706e-06,0.01342,9830,6780,4090
464900147,303616127,973,3,f,292259000,11455100,61695400000,8233220000,0.039195,718.739,28.171,0.358017,0.0140325,0.097134,0.717833,8690,1750,9660
464897368,303616127,841,1,f,128419000,220450,1372410000,16959200,0.00171665,76.9298,0.132061,0.157314,0.000270052,0.00186932,0.436883,10110,7070,5670
464897845,303616127,17,2,f,942571000,0,175484000000,0,0,0,0,1.15465,0,0,0,0,0,0
464897170,303616127,670,1,f,160109000,6715810,36674200000,4153090000,0.0419452,618.405,25.9391,0.196134,0.00822687,0.056947,0.530339,7270,650,3700
464898025,303616127,173,2,f,115967000,0,9729670000,0,0,0,0,0.142059,0,0,0,0,0,0
464898708,303616127,752,2,f,959182000,144950,3125290000,14065700,0.000151118,97.0384,0.0146642,1.175,0.000177563,0.00122911,0.28296,11650,5340,8030
464897335,303616127,814,1,f,103431000,56561.5,21426800000,22792600,0.000546855,402.969,0.220365,0.126703,6.92879e-05,0.000479616,0.240768,3480,4500,5440
464898265,303616127,368,2,f,36891900,106620,3841210000,37363300,0.00289007,350.434,1.01278,0.0451926,0.00013061,0.000904089,0.320902,8030,4380,9960
464900264,303616127,312782562,3,f,137280000,35201300,122590000000,85318900000,0.256419,2423.75,621.494,0.168169,0.0431216,0.298491,1,7620,980,7880
464897506,303616127,939,1,f,8564400,1660.24,423575000,89238.1,0.000193854,53.7501,0.0104197,0.0104914,2.03379e-06,1.40781e-05,0.0315443,11830,6600,4240
464899720,303616127,366,3,f,157646000,0,30069300000,0,0,0,0,0.193116,0,0,0,0,0,0
464896698,303616127,230,1,f,16420500,29140.5,302074000,1477780,0.00177464,50.7122,0.089996,0.0201151,3.56971e-05,0.000247098,0.378676,11140,7260,5660
464898215,303616127,330,2,f,8700300,857172,1742200000,530894000,0.0985221,619.355,61.0202,0.0106579,0.00105004,0.00726843,0.589726,6830,1250,6530
464897800,303616127,312782594,1,f,37917000,1722640,8557720000,950580000,0.0454319,551.816,25.07,0.0464483,0.00211024,0.0146072,0.521413,8620,2070,1970
464898609,303616127,667,2,f,54630000,50586.6,6208700000,22932700,0.000925987,453.336,0.419783,0.0669218,6.19686e-05,0.000428952,0.249659,2140,3100,6510
464900193,303616127,1037,3,f,750089000,18608800,120031000000,11338700000,0.0248088,609.319,15.1165,0.918859,0.0227958,0.157794,0.617174,9420,1920,7490
464897726,303616127,1101,1,f,295286000,11017.1,56629000000,3954950,3.731e-05,358.983,0.0133936,0.361725,1.34959e-05,9.34199e-05,0.195499,3910,4590,3610
464898226,303616127,338,2,f,10008000,2028.99,623666000,173745,0.000202737,85.6314,0.0173606,0.0122598,2.48551e-06,1.72049e-05,0.0259327,5960,3290,5790
464900139,303616127,962,3,f,2937140000,194025000,899125000000,279807000000,0.0660591,1442.12,95.2652,3.598,0.23768,1.64524,1,5070,910,6140
464898388,303616127,477,2,f,19541900000,927453000,5201630000000,1488900000000,0.0474597,1605.36,76.1902,23.9388,1.13613,7.86438,1,5190,2910,7620
464897038,303616127,557,1,f,19995300,16395.1,1484170000,2349880,0.000819947,143.329,0.117522,0.0244942,2.0084e-05,0.000139023,0.280968,7760,6690,4900
464898301,303616127,395,2,f,496350000,113586,35827400000,6525390,0.000228843,57.4488,0.0131468,0.608029,0.000139143,0.000963159,0.0542147,12870,6430,6330
464898291,303616127,386,2,f,2454700000,155342,178887000000,10308700,6.32835e-05,66.3615,0.00419959,3.00701,0.000190294,0.00131723,0.115291,12460,4890,6280
464897887,303616127,59,2,f,65549700,0,10377800000,0,0,0,0,0.0802984,0,0,0,0,0,0
464896908,303616127,433,1,f,98091900,1508870,24984900000,943558000,0.0153822,625.341,9.61913,0.120163,0.00184837,0.0127945,0.457962,7680,860,4080
464900248,303616127,1129,3,f,33863800000,3788200,4229080000000,472493000,0.000111866,124.727,0.0139528,41.4831,0.00464055,0.0321222,0.541176,5990,7000,4490
464896903,303616127,423,1,f,625668000,746759,184942000000,290962000,0.00119354,389.633,0.465041,0.766444,0.000914779,0.00633217,0.536403,6630,2000,3690
464899957,303616127,679,3,f,609556000,25733.2,28795900000,1854170,4.22163e-05,72.0536,0.00304184,0.746706,3.15232e-05,0.000218206,0.0765204,10010,5300,5610
464899803,303616127,440,3,f,169400000,338430,20151300000,119503000,0.00199782,353.111,0.705451,0.207515,0.000414576,0.00286973,0.547451,3030,3180,6750
464896579,303616127,125,1,f,304674000,210493,3459270000,14122000,0.000690878,67.0904,0.0463512,0.373226,0.000257854,0.00178488,0.559066,5990,6990,4490
464897777,303616127,182305705,1,f,193162000,134833,50080000000,85941800,0.00069803,637.393,0.44492,0.236624,0.000165171,0.00114332,0.344919,6410,1650,3300
464900166,303616127,1000,3,f,560162000,86002.5,12542100000,4299690,0.000153532,49.9949,0.0076758,0.686198,0.000105353,0.000729262,0.073455,11270,6690,7460
464898209,303616127,326,2,f,204137000,31674,1813320000,1534530,0.00015516,48.4477,0.00751718,0.250068,3.88007e-05,0.000268581,0.0550284,9950,3990,6640
464896895,303616127,406,1,f,152916000,1496.04,15619800000,97280.7,9.78337e-06,65.0256,0.000636169,0.187322,1.83264e-06,1.26857e-05,0.0353468,8030,4490,4380
464900343,303616127,182305689,3,t,235.977,235.977,1665080,1665080,1,7056.13,7056.13,2.89071e-07,2.89071e-07,2.00097e-06,0.105764,7020,1130,8300
464900270,303616127,312782586,3,f,41171400,2951920,13100000000,3376310000,0.0716984,1143.76,82.0061,0.050435,0.00361611,0.025031,0.95404,8590,2000,9700
464896572,303616127,119,1,f,719536000,261902,121947000000,74981900,0.000363988,286.297,0.104209,0.881431,0.00032083,0.00222081,0.499501,4490,5040,1690
464896718,303616127,247,1,f,3961690000,51390600,807322000000,25387100000,0.0129719,494.003,6.40814,4.85307,0.0629534,0.435768,0.63533,8650,1880,1470
464900297,303616127,670,2,t,1252750,1252720,13378300000,13377800000,0.999976,10679,10678.8,0.00153461,0.00153458,0.0106225,1,7240,920,8250
464899541,303616127,209,3,f,127017000,16497.6,8392840000,1525350,0.000129885,92.4589,0.012009,0.155596,2.02096e-05,0.000139892,0.0378788,11220,4450,4380
464899775,303616127,413,3,f,216560000,16280.5,452581000,1158750,7.51778e-05,71.1741,0.00535071,0.265286,1.99436e-05,0.000138051,0.143161,10210,6510,8280
464899708,303616127,356,3,f,12895200,188.651,1242700000,11301.7,1.46295e-05,59.9079,0.000876425,0.0157966,2.31097e-07,1.59967e-06,0.0247235,7090,5910,4390
464899811,303616127,444,3,f,1515540000,1213.97,235580000000,279798,8.01013e-07,230.483,0.00018462,1.85654,1.48711e-06,1.02939e-05,0.048879,6900,4450,5230
464896912,303616127,440,1,f,84699900,50936.5,9457770000,13138600,0.000601377,257.94,0.155119,0.103757,6.23973e-05,0.000431919,0.321106,3390,3690,4420
464899998,303616127,750,3,f,62591400,895302,6307820000,539844000,0.0143039,602.975,8.6249,0.0766745,0.00109674,0.00759175,0.506426,10210,2290,9410
464898888,303616127,898,2,f,275842000,4839.03,36792700000,666655,1.75428e-05,137.766,0.0024168,0.337906,5.92781e-06,4.10327e-05,0.0637031,10530,3890,5800
464899624,303616127,296,3,f,653422000,3764220,161661000000,2615440000,0.00576078,694.816,4.00269,0.800441,0.00461117,0.0319189,0.521011,3930,2310,5810
464898719,303616127,763,2,f,5356800,1525.21,362936000,185631,0.000284724,121.709,0.0346533,0.00656208,1.86838e-06,1.29331e-05,0.053554,4840,6590,5720
464900142,303616127,967,3,f,10968500000,4061390,295843000000,371603000,0.000370279,91.4964,0.0338792,13.4364,0.0049752,0.0344387,0.559066,5990,6990,4490
464898091,303616127,231,2,f,7195500,226.764,294127000,10720.1,3.15147e-05,47.2744,0.00148984,0.00881449,2.77786e-07,1.92286e-06,0.0263605,9570,4120,6160
464898900,303616127,906,2,f,99201600,5459220,22833500000,4516120000,0.0550316,827.246,45.5247,0.121522,0.00668755,0.0462917,0.692885,7090,1150,6700
464899969,303616127,696,3,f,23002200,302638,3385580000,166435000,0.0131569,549.947,7.23559,0.0281777,0.000370731,0.00256623,0.468457,8770,2720,10480
464896875,303616127,382,1,f,3901900000,2407970,888585000000,1248890000,0.000617127,518.647,0.320071,4.77983,0.00294976,0.0204185,0.620539,6870,1630,4060
464897287,303616127,773,1,f,158576000,31.3125,24120200000,4012.68,1.9746e-07,128.15,2.53044e-05,0.194256,3.83578e-08,2.65515e-07,0.00280362,12020,5600,5420
464899931,303616127,638,3,f,671994000,165592,108354000000,62876600,0.000246418,379.709,0.0935672,0.823193,0.00020285,0.00140414,0.236009,4020,4220,8240
464897112,303616127,620,1,f,108053000,10189,20834000000,4194600,9.42959e-05,411.681,0.0388198,0.132365,1.24815e-05,8.63977e-05,0.157745,2390,3010,5140
464898149,303616127,279,2,f,1162800,115725,183301000,63434400,0.0995229,548.147,54.5532,0.00142443,0.000141763,0.000981297,0.490064,7270,1170,6790
464896676,303616127,209,1,f,63508500,5082.3,4860730000,553630,8.00255e-05,108.933,0.00871742,0.0777979,6.22581e-06,4.30956e-05,0.0378788,11220,4450,4380
464900234,303616127,1105,3,f,175046000,29822.8,25391500000,7260520,0.000170371,243.455,0.0414777,0.214432,3.65329e-05,0.000252884,0.240898,5530,5880,8700
464898178,303616127,303,2,f,325940000,43461.5,57461800000,22023100,0.000133342,506.727,0.0675679,0.399277,5.32403e-05,0.000368533,0.301498,6850,5770,9160
