id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467281131,165035106,957,3,f,1980370000,1330070,828017000000,1384540000,0.000671628,1040.96,0.699134,2.42595,0.00162934,0.00186887,0.442004,13040,4200,6240
467274841,165035106,312782562,1,f,75759300,47525.7,24421500000,33168900,0.000627326,697.914,0.437819,0.0928051,5.8219e-05,6.67779e-05,0.213725,7610,1030,3570
467278048,165035106,1058,2,f,218434000,1898710,69646900000,1413000000,0.00869239,744.19,6.46879,0.267581,0.00232592,0.00266786,0.418367,4880,4460,9400
467273188,165035106,339,1,f,3646500000,37422600,994720000000,24998500000,0.0102626,668.005,6.85547,4.46696,0.0458426,0.052582,0.607426,9120,3050,3770
467277002,165035106,768,2,f,2422270000,21198600,174810000000,10293000000,0.00875155,485.548,4.2493,2.96729,0.0259683,0.029786,0.958188,7510,6330,6630
467274003,165035106,862,1,f,483763000,291488,125715000000,168530000,0.000602544,578.171,0.348373,0.592609,0.000357073,0.000409567,0.347171,6000,3530,1970
467278673,165035106,63,3,f,36044000,3934760,15739800000,4879370000,0.109165,1240.07,135.372,0.044154,0.00482008,0.00552868,1,6520,5650,6240
467275892,165035106,366,2,f,78822900,4276400,32118700000,4002870000,0.0542533,936.037,50.7831,0.0965581,0.00523859,0.00600873,0.570739,6910,5070,6190
467281341,165035106,1031,3,f,382171000,17285000,44489100000,8512120000,0.0452284,492.458,22.2731,0.468159,0.0211741,0.0242869,0.740921,6860,5460,7400
467281653,165035106,8,2,t,873993000,707203000,4464730000000,4319710000000,0.809164,6108.16,4942.5,1.07064,0.866324,0.993683,1,7150,5650,6020
467276409,165035106,557,2,f,19992500,2676800,7914440000,2725810000,0.133891,1018.31,136.342,0.0244908,0.00327909,0.00376115,0.661393,7620,6330,6800
467277412,165035106,895,2,f,921157000,11767300,223104000000,8293180000,0.0127745,704.766,9.003,1.12842,0.0144149,0.0165341,0.610519,6940,4610,9690
467274365,165035106,946,1,f,331878000,36162000,117267000000,33493600000,0.108962,926.209,100.921,0.40655,0.0442984,0.0508108,0.872818,7960,5340,5470
467280346,165035106,662,3,f,63788400,827939,12878800000,754937000,0.0129795,911.827,11.835,0.0781408,0.00101423,0.00116333,0.623251,3980,3900,8180
467274321,165035106,933,1,f,821096000,9304050,65223800000,3264200000,0.0113312,350.836,3.97542,1.00584,0.0113975,0.013073,0.50839,9140,4680,4130
467274479,165035106,993,1,f,4267160000,3545330,1005750000000,2157670000,0.000830841,608.596,0.505647,5.22727,0.00434303,0.0049815,0.546343,3830,2240,5270
467279009,165035106,197,3,f,9754200,1361280,2909270000,921375000,0.139558,676.844,94.4593,0.0119489,0.00166757,0.00191272,0.661237,8970,4060,5700
467276622,165035106,645,2,f,9046730000,11788300,3388390000000,11795900000,0.00130304,1000.64,1.30388,11.0822,0.0144406,0.0165635,0.610644,10760,3870,6480
467279453,165035106,333,3,f,33420600,867142,8387480000,518087000,0.0259463,597.466,15.502,0.0409402,0.00106225,0.00121841,0.546361,4240,3910,5900
467276944,165035106,749,2,f,360078000,120031000,430415000000,294451000000,0.333347,2453.13,817.743,0.441095,0.147038,0.168654,1,7880,5300,6240
467273821,165035106,759,1,f,9589500,2189.83,2413910000,1226060,0.000228357,559.888,0.127854,0.0117471,2.68254e-06,3.0769e-06,0.0778397,8760,3160,1030
467278903,165035106,154,3,f,158630000,5583870,52995800000,4055560000,0.0352005,726.3,25.5661,0.194322,0.00684024,0.00784583,0.488083,11820,5310,5650
467273706,165035106,688,1,f,97774400000,57249800,24576900000000,34060400000,0.00058553,594.944,0.348357,119.774,0.070131,0.0804411,0.612233,4400,4900,2610
467276434,165035106,580,2,f,62553600,2954210,9286700000,1270010000,0.0472269,429.898,20.3028,0.0766282,0.00361891,0.00415093,0.58654,9030,3700,7770
467277353,165035106,877,2,f,90230400,11729600,26538700000,9250820000,0.129997,788.67,102.524,0.110532,0.0143688,0.0164812,0.740472,9020,4950,6220
467272905,165035106,170,1,f,325300000,1843300,76655900000,1163120000,0.00566647,630.998,3.57553,0.398493,0.00225805,0.00259001,0.404415,8130,3340,3330
467273780,165035106,728,1,f,3173700000,4658540,244557000000,1338840000,0.00146786,287.394,0.421854,3.88778,0.00570671,0.00654566,0.532525,10430,4030,3900
467274917,165035106,312782636,1,f,170521000,807.17,31222200000,367029,4.73355e-06,454.71,0.00215239,0.208888,9.88784e-07,1.13415e-06,0.0415108,9970,2720,1400
467280335,165035106,657,3,f,1789170000,5918410,571992000000,4217100000,0.0033079,712.539,2.35701,2.19174,0.00725005,0.00831589,0.512107,3870,3010,8930
467278741,165035106,93,3,f,55870200,55766.9,248016000,8050080,0.000998151,144.352,0.144085,0.068441,6.83144e-05,7.83574e-05,0.436245,9340,6000,3910
467281420,165035106,1077,3,f,16171200,555166,6468260000,513616000,0.0343306,925.156,31.7611,0.0198097,0.000680079,0.000780058,0.541793,6740,5310,6080
467281007,165035106,907,3,f,237917000,8987050,72250000000,8675740000,0.0377739,965.36,36.4654,0.291448,0.0110091,0.0126276,0.644119,6740,4150,6540
467277057,165035106,786,2,f,62570700,1437320,13202700000,842553000,0.0229711,586.2,13.4656,0.0766491,0.00176071,0.00201956,0.465362,7660,3880,9850
467273152,165035106,313,1,f,16405900000,701692000,4106720000000,490043000000,0.0427707,698.374,29.87,20.0972,0.859573,0.98594,0.849692,8030,5190,5040
467277964,165035106,1030,2,f,94052700,1200700,21981400000,626153000,0.0127663,521.489,6.65747,0.115215,0.00147086,0.00168709,0.322576,5880,600,7320
467275111,165035106,72,2,f,15252300,842464,5183810000,631543000,0.0552352,749.638,41.4064,0.0186841,0.00103202,0.00118374,0.396732,4880,5590,6030
467281645,165035106,1,2,t,2832.62,697.258,2655240,1445050,0.246153,2072.48,510.147,3.46996e-06,8.54141e-07,9.7971e-07,0.106569,7590,6320,6820
467275742,165035106,314,2,f,98857800,832245,23639200000,481037000,0.00841861,577.999,4.86595,0.121101,0.0010195,0.00116938,0.582741,5670,4940,9670
467278514,165035106,312782652,2,f,7186500,67518.2,1727710000,40632200,0.00939514,601.797,5.65396,0.00880346,8.27098e-05,9.4869e-05,0.363525,9280,2630,9320
467280696,165035106,778,3,f,1856260000,4103100,573618000000,3353220000,0.00221041,817.242,1.80644,2.27392,0.0050263,0.00576522,0.491111,8260,1060,8150
467281337,165035106,1030,3,f,188105000,1261870,41224200000,654643000,0.00670832,518.787,3.48019,0.230429,0.00154579,0.00177304,0.322576,5880,600,7320
467278516,165035106,1,3,f,26550800,1927150,6823930000,1653760000,0.0725838,858.133,62.2865,0.0325247,0.00236076,0.00270782,0.661393,7620,6330,6800
467277768,165035106,980,2,f,32011100,7269860,26075700000,12010600000,0.227104,1652.1,375.2,0.0392136,0.00890558,0.0102148,1,7500,5880,6250
467276421,165035106,571,2,f,474962000,44080100,192484000000,41517900000,0.0928075,941.873,87.4129,0.581829,0.0539981,0.0619364,0.677822,5830,4320,5860
467273498,165035106,575,1,f,108296000,2246250,25108100000,1546730000,0.0207417,688.586,14.2824,0.132663,0.00275165,0.00315617,0.556136,6910,3440,4850
467273234,165035106,377,1,f,65389500,7629.13,14647800000,3439400,0.000116672,450.825,0.0525987,0.0801021,9.34568e-06,1.07196e-05,0.213607,10110,2330,2570
467272463,165035106,17,1,f,942571000,27534500,291609000000,20912000000,0.0292121,759.482,22.1861,1.15465,0.0337297,0.0386884,0.612845,8460,2430,5140
467274667,165035106,1089,1,f,19620800000,4309970,5109420000000,2630530000,0.000219663,610.336,0.134068,24.0355,0.00527971,0.00605589,0.451519,8580,4530,3260
467281614,165035106,312782616,3,f,276041000,557123,94556700000,471832000,0.00201826,846.908,1.70928,0.33815,0.000682476,0.000782808,0.343036,7940,1590,8950
467280746,165035106,798,3,f,93079800,1742410,2805550000,383145000,0.0187195,219.893,4.1163,0.114023,0.00213445,0.00244824,0.530842,10340,6090,7330
467275221,165035106,120,2,f,217446000,1179970,52240500000,732724000,0.00542651,620.966,3.36968,0.266372,0.00144547,0.00165797,0.492339,5080,5330,9850
467276997,165035106,767,2,f,1350710000,15695400,379078000000,9864430000,0.0116201,628.493,7.30315,1.65462,0.0192268,0.0220534,0.572695,5880,1090,6350
467273893,165035106,803,1,f,4626150000,63718400,1003390000000,35047700000,0.0137735,550.041,7.576,5.66704,0.078055,0.08953,0.622818,4400,5370,5650
467273855,165035106,781,1,f,11709000,76159.8,2789660000,52113400,0.00650439,684.264,4.45072,0.0143435,9.32958e-05,0.000107011,0.282318,11500,4440,3810
467277647,165035106,949,2,f,134100,1352.04,20774500,424350,0.0100823,313.858,3.16443,0.000164273,1.65625e-06,1.89974e-06,0.118607,2150,3590,6550
467281031,165035106,918,3,f,7397180000,11253800,1483150000000,6358110000,0.00152136,564.976,0.859531,9.06155,0.0137859,0.0158125,0.52206,9510,5150,9950
467273695,165035106,679,1,f,304778000,11096900,50632100000,4964750000,0.0364099,447.399,16.2897,0.373353,0.0135937,0.0155922,0.65038,9130,5280,5300
467276232,165035106,450,2,f,143347000,1517320,31805900000,822363000,0.010585,541.984,5.73688,0.1756,0.00185872,0.00213197,0.412272,6060,880,8050
467273246,165035106,385,1,f,3329310000,804426,849774000000,564178000,0.00024162,701.342,0.169458,4.0784,0.000985422,0.00113029,0.406357,8960,1050,2390
467278547,165035106,12,3,f,30848400,3911370,11349600000,3383450000,0.126793,865.029,109.68,0.0377893,0.00479143,0.00549583,0.61568,8600,4960,5540
467275727,165035106,307,2,f,289374000,32827000,55258600000,16581600000,0.113441,505.119,57.3014,0.354484,0.0402131,0.0461249,0.704703,10680,6810,6120
467277507,165035106,917,2,f,4479300,487290,1039580000,292801000,0.108787,600.876,65.3675,0.00548714,0.000596931,0.000684686,0.412194,12710,5300,6210
467274599,165035106,1052,1,f,207492000,10605900,35593300000,5034400000,0.0511146,474.679,24.263,0.254178,0.0129922,0.0149022,0.633232,9810,4450,4990
467276351,165035106,501,2,f,49773600,344817,14735700000,230383000,0.00692771,668.129,4.62861,0.0609727,0.000422401,0.000484499,0.359853,8120,580,7320
467274787,165035106,10704,1,f,359207000,123504,97434700000,69825800,0.000343824,565.372,0.194389,0.440029,0.000151293,0.000173534,0.243172,7330,2320,4150
467281028,165035106,917,3,f,8958600,893280,1933400000,519510000,0.099712,581.576,57.9901,0.0109743,0.00109427,0.00125514,0.444147,12990,5500,5320
467275872,165035106,356,2,f,13715.1,7924.91,31185800,25746100,0.577823,3248.76,1877.21,1.6801e-05,9.70801e-06,1.11352e-05,1,7120,5760,6850
467281427,165035106,1081,3,f,85249800,715257,17255500000,369951000,0.00839013,517.228,4.33961,0.104431,0.00087619,0.001005,0.405799,4020,3420,6320
467273153,165035106,314,1,f,98857800,173971,23399400000,108674000,0.00175981,624.667,1.0993,0.121101,0.000213115,0.000244445,0.38154,4640,4810,2390
467273631,165035106,643,1,f,21839400,2950.07,4423280000,1530100,0.00013508,518.667,0.0700617,0.0267533,3.61383e-06,4.14511e-06,0.0723675,8750,3090,1010
467275465,165035106,209,2,f,63508500,489589,10639900000,206973000,0.00770904,422.747,3.25897,0.0777979,0.000599747,0.000687916,0.343072,11170,4930,7130
467275601,165035106,258,2,f,974437000,42685600,253510000000,25093400000,0.0438054,587.866,25.7517,1.19369,0.0522899,0.0599771,0.710037,4080,4600,5820
467275851,165035106,348,2,f,578582000,64773000,217435000000,60202100000,0.111951,929.433,104.051,0.708763,0.0793469,0.0910118,0.763129,8740,4910,5960
467281791,165035106,980,2,t,6120970,4849610,16887500000,15558300000,0.792294,3208.16,2541.81,0.00749819,0.00594077,0.00681413,1,7500,5880,6250
467277732,165035106,970,2,f,68841900,3466070,8735130000,1205850000,0.0503483,347.902,17.5163,0.0843313,0.00424594,0.00487014,0.647751,11730,5460,6100
467281205,165035106,980,3,f,70143200,10572400,37263800000,14296900000,0.150726,1352.28,203.824,0.0859255,0.0129512,0.0148552,1,7500,5880,6250
467276982,165035106,759,2,f,9589500,28744.4,3060950000,19367100,0.00299748,673.769,2.01961,0.0117471,3.52119e-05,4.03884e-05,0.221936,8790,2530,10110
467274594,165035106,1049,1,f,593838000,351584,180633000000,321593000,0.000592054,914.699,0.541551,0.727452,0.00043069,0.000494007,0.365062,10510,5170,2380
467272820,165035106,126,1,f,61705800,567584,8529660000,265355000,0.00919822,467.516,4.30032,0.0755896,0.00069529,0.000797506,0.457472,7620,6230,5510
467274943,165035106,2,2,f,55739700,546930,9345320000,295633000,0.00981221,540.533,5.30382,0.0682811,0.000669989,0.000768485,0.538423,4470,4010,8690
467272600,165035106,91,1,f,387754000,1026680,82450700000,523036000,0.00264777,509.442,1.34889,0.474999,0.00125769,0.00144258,0.427919,11430,4150,3890
467274602,165035106,1054,1,f,161693000,233532,37471300000,133474000,0.00144429,571.547,0.82548,0.198074,0.000286077,0.000328133,0.307398,3810,3710,5080
467276240,165035106,451,2,f,116788000,913219,29054500000,539884000,0.00781943,591.187,4.62275,0.143066,0.00111869,0.00128315,0.364427,6970,6520,8530
467278233,165035106,1120,2,f,21590100,2518340,10440100000,3132290000,0.116643,1243.79,145.08,0.0264479,0.00308496,0.00353849,0.614256,6130,4530,5770
467276406,165035106,556,2,f,232503000,1915780,68152500000,1361500000,0.00823981,710.674,5.85582,0.284817,0.00234683,0.00269185,0.382254,3210,4160,6300
467277296,165035106,857,2,f,216560000,2634750,53172100000,1655160000,0.0121664,628.202,7.64295,0.265286,0.00322757,0.00370206,0.540532,4580,4350,9070
467280669,165035106,767,3,f,2701420000,16525700,745866000000,10421400000,0.0061174,630.623,3.85777,3.30924,0.0202439,0.02322,0.572695,5880,1090,6350
467273186,165035106,338,1,f,10008000,138205,1351290000,55229100,0.0138095,399.617,5.5185,0.0122598,0.000169301,0.000194191,0.447428,5850,3420,5690
467278883,165035106,147,3,f,14785200,2397200,7753600000,3270020000,0.162135,1364.1,221.169,0.0181119,0.00293657,0.00336828,0.748553,10600,4160,6640
467274736,165035106,1114,1,f,34484400,2671.99,9196820000,1408040,7.74839e-05,526.966,0.0408313,0.0422434,3.27318e-06,3.75438e-06,0.0920188,8010,1760,1790
467277013,165035106,772,2,f,260301000,2550530,82084100000,1899240000,0.00979838,744.648,7.29635,0.318868,0.00312439,0.00358371,0.449804,5570,2040,6290
467273535,165035106,595,1,f,77428800,1977420,6865270000,915996000,0.0255385,463.228,11.8302,0.0948503,0.00242234,0.00277845,0.541081,7510,3990,5370
467275027,165035106,35,2,f,15952500,749596,4042740000,569813000,0.0469892,760.161,35.7194,0.0195418,0.000918255,0.00105325,0.592329,8900,3740,5930
467273712,165035106,690,1,f,73858500,2113580,8020120000,948118000,0.0286166,448.584,12.837,0.0904767,0.00258913,0.00296976,0.632338,7240,5280,5170
467278017,165035106,1046,2,f,66501900,980719,17041500000,668915000,0.0147472,682.066,10.0586,0.0814648,0.00120138,0.001378,0.427505,7410,1000,7010
467274421,165035106,970,1,f,68841900,2338820,8291190000,748879000,0.0339738,320.196,10.8782,0.0843313,0.00286505,0.00328625,0.472531,11700,5420,5660
467273270,165035106,403,1,f,706910000,3288220,144180000000,1892070000,0.00465154,575.408,2.67653,0.865965,0.00402807,0.00462024,0.558029,6180,5820,3710
467275031,165035106,36,2,f,194044000,2255210,45753100000,1427700000,0.0116222,633.065,7.3576,0.237703,0.00276263,0.00316877,0.466054,3360,3790,9100
467279332,165035106,302,3,f,1945660000,47142500,485495000000,29464000000,0.0242295,624.999,15.1434,2.38344,0.0577495,0.0662394,0.548182,8910,2010,4280
467281716,165035106,467,2,t,69077500,59303500,344850000000,335674000000,0.858507,5660.28,4859.39,0.0846199,0.0726467,0.0833266,1,7110,5640,6030
467281980,165035106,1099,3,t,8107120,998252,3469040000,1303190000,0.123133,1305.47,160.746,0.00993122,0.00122286,0.00140263,0.896582,7400,6290,6680
467274434,165035106,975,1,f,15002100,2043080,5805180000,1915280000,0.136186,937.448,127.668,0.0183776,0.00250277,0.00287071,0.674792,8620,3920,5670
467275234,165035106,125,2,f,304674000,2608040,4633720000,760760000,0.0085601,291.698,2.49696,0.373226,0.00319485,0.00366453,0.626845,6190,7130,6500
467279505,165035106,348,3,f,1157160000,95935400,360519000000,81391400000,0.0829056,848.397,70.3369,1.41753,0.117521,0.134798,0.763129,8740,4910,5960
467273432,165035106,523,1,f,374384000,4652460,87313000000,2989610000,0.012427,642.587,7.98541,0.45862,0.00569926,0.00653711,0.676904,4850,6480,5270
467278713,165035106,78,3,f,836248000,1288400,18111100000,186507000,0.00154069,144.758,0.223028,1.0244,0.00157829,0.00181032,0.617064,9010,6560,4280
467273751,165035106,707,1,f,123493000,217310,29159000000,117881000,0.0017597,542.455,0.954559,0.151278,0.000266205,0.00030534,0.229569,3660,4110,5470
467274504,165035106,1007,1,f,2464120000,1248780,860306000000,1215390000,0.000506786,973.263,0.493236,3.01854,0.00152976,0.00175465,0.456535,10560,4110,3090
467276328,165035106,488,2,f,143100,3822.91,14619300,1295750,0.026715,338.944,9.05488,0.000175297,4.68306e-06,5.37153e-06,0.204102,3390,3340,6810
467273147,165035106,310,1,f,117927000,265475,19322600000,115241000,0.00225118,434.093,0.977223,0.144461,0.000325207,0.000373016,0.311753,5320,3420,5690
467274255,165035106,908,1,f,92196000,750813,9801210000,372853000,0.00814366,496.599,4.04414,0.11294,0.000919746,0.00105496,0.575489,5180,5430,4390
467274845,165035106,312782566,1,f,44199000,20600.5,11504000000,12885000,0.000466084,625.472,0.291523,0.0541438,2.52356e-05,2.89455e-05,0.156274,7610,1130,3470
467277023,165035106,774,2,f,173773000,1846980,48156300000,1349100000,0.0106287,730.436,7.76359,0.212872,0.00226255,0.00259517,0.432624,7230,710,6830
467281275,165035106,1006,3,f,112820000,619418,25983700000,377391000,0.0054903,609.268,3.34506,0.138205,0.000758787,0.000870337,0.420427,6930,470,7050
467278217,165035106,1113,2,f,38918700,3495690,14114000000,3290810000,0.0898203,941.391,84.5561,0.0476754,0.00428222,0.00491176,0.69809,6160,4140,6230
467276535,165035106,620,2,f,108053000,991884,31624500000,666491000,0.0091796,671.945,6.16818,0.132365,0.00121506,0.00139368,0.392874,3220,3430,6170
467281442,165035106,1089,3,f,39241600000,51787400,10295000000000,34199400000,0.00131971,660.38,0.871509,48.0709,0.0634396,0.0727659,0.600383,6820,2180,5740
467280295,165035106,642,3,f,90439200,1467240,7907070000,501217000,0.0162235,341.605,5.54203,0.110788,0.00179737,0.0020616,0.566808,10320,6930,6340
467274387,165035106,957,1,f,990184000,538470,400579000000,547022000,0.000543808,1015.88,0.552445,1.21298,0.000659625,0.000756598,0.430922,12640,4840,5600
467281181,165035106,972,3,f,1580190000,8754530,418371000000,5509140000,0.00554016,629.29,3.48637,1.93574,0.0107243,0.0123009,0.547749,3610,2860,6160
467273878,165035106,795,1,f,2067420000,153837000,645799000000,131611000000,0.07441,855.523,63.6594,2.53259,0.18845,0.216154,0.707943,7900,4360,5410
467275310,165035106,149,2,f,181114000,19182800,63921000000,16285500000,0.105916,848.96,89.9182,0.221865,0.023499,0.0269536,0.677822,5830,4320,5860
467273563,165035106,610,1,f,537454000,137667,137949000000,99681100,0.000256147,724.073,0.185469,0.658381,0.000168642,0.000193435,0.300752,6270,930,5270
467273330,165035106,445,1,f,231073000,3631260,31665600000,1430760000,0.0157148,394.011,6.19179,0.283065,0.0044483,0.00510225,0.413902,11620,6560,3570
467281086,165035106,940,3,f,947668000,4994010,55006800000,1328310000,0.00526979,265.981,1.40167,1.16089,0.00611766,0.00701702,0.576878,5600,2080,6810
467273177,165035106,331,1,f,377554000,18890100,94311400000,17043700000,0.0500328,902.259,45.1426,0.462503,0.0231403,0.0265422,0.930156,7830,5630,5370
467276423,165035106,573,2,f,54829800,253075,18409400000,205958000,0.00461565,813.822,3.75632,0.0671665,0.000310017,0.000355593,0.295359,9210,1820,9280
467277697,165035106,962,2,f,1468570000,18127700,356053000000,10078000000,0.0123438,555.944,6.86246,1.799,0.0222064,0.025471,0.580267,3550,1660,6350
467272604,165035106,93,1,f,27935100,26892.1,154181000,2726760,0.000962663,101.396,0.0976104,0.0342205,3.29428e-05,3.77858e-05,0.436245,9340,6000,3910
467279570,165035106,369,3,f,3244970000,14720100,921333000000,10677500000,0.00453629,725.37,3.29049,3.97509,0.0180321,0.0206831,0.611626,5980,2220,7870
467273598,165035106,625,1,f,431601000,117210,135271000000,84327600,0.000271571,719.455,0.195383,0.528712,0.000143583,0.000164691,0.201934,6050,1590,3370
467280180,165035106,601,3,f,109838000,765748,28272300000,581932000,0.00697163,759.952,5.2981,0.134551,0.000938042,0.00107594,0.437766,8480,2130,9350
467273104,165035106,280,1,f,16072200,1675230,5432330000,1353480000,0.104232,807.936,84.2126,0.0196884,0.00205216,0.00235385,0.652742,10610,4490,4960
467281266,165035106,1002,3,f,2056660000,9823660,593499000000,6756710000,0.00477652,687.799,3.28528,2.51941,0.012034,0.0138031,0.501815,8040,3020,9770
467279024,165035106,203,3,f,23113800,944640,6402650000,763866000,0.0408691,808.632,33.0481,0.0283144,0.00115718,0.0013273,0.674152,11850,6120,6920
467281406,165035106,1066,3,f,187317000,965396,44159500000,675681000,0.00515381,699.9,3.60715,0.229463,0.00118261,0.00135647,0.516706,7650,500,7840
467273202,165035106,348,1,f,578582000,31162500,143084000000,21189200000,0.0538601,679.959,36.6227,0.708763,0.038174,0.0437861,0.653989,8910,4930,4370
467280239,165035106,621,3,f,341444000,10433600,76886600000,10658000000,0.0305573,1021.51,31.2146,0.418269,0.0127812,0.0146602,0.821111,9980,5540,7250
467278920,165035106,158,3,f,47268000,3352360,7285830000,1986000000,0.0709223,592.419,42.0157,0.0579033,0.00410664,0.00471036,0.661783,8290,3330,6050
467278938,165035106,165,3,f,550937000,36401600,189304000000,33300300000,0.0660721,914.805,60.4431,0.674898,0.0445919,0.0511475,0.763129,8740,4910,5960
467278476,165035106,312782594,2,f,37917000,399075,11036500000,272039000,0.010525,681.675,7.1746,0.0464483,0.000488867,0.000560736,0.422324,8840,2300,9280
467276488,165035106,608,2,f,71441100,951699,17631800000,555036000,0.0133215,583.206,7.76915,0.0875153,0.00116583,0.00133722,0.510337,3020,3300,6690
467272635,165035106,111,1,f,755810000,795988,186805000000,439150000,0.00105316,551.704,0.581032,0.925867,0.000975085,0.00111843,0.38154,4640,4810,2390
467273417,165035106,512,1,f,23842600000,22252900,7817920000000,19458300000,0.000933323,874.418,0.816115,29.2072,0.0272598,0.0312672,0.597825,10650,3750,4850
467272492,165035106,31,1,f,2083250000,1944910,557451000000,1350320000,0.000933594,694.283,0.648179,2.55199,0.00238252,0.00273278,0.577167,3840,2240,5270
467276191,165035106,440,2,f,84699900,853404,17644000000,436449000,0.0100756,511.421,5.15289,0.103757,0.00104542,0.00119911,0.34956,2940,3320,6930
467277737,165035106,972,2,f,790097000,7889670,211024000000,4959830000,0.00998569,628.648,6.27749,0.967869,0.00966484,0.0110857,0.547749,3610,2860,6160
467274453,165035106,983,1,f,6421230000,15423200,370687000000,3651320000,0.00240191,236.742,0.568633,7.866,0.0188934,0.021671,0.543631,8060,4830,3230
467277548,165035106,928,2,f,3152540000,3523690,1179080000000,3376860000,0.00111773,958.33,1.07115,3.86186,0.00431652,0.0049511,0.477474,10880,2300,7240
467280287,165035106,638,3,f,671994000,5874890,163476000000,4619300000,0.00874247,786.278,6.87401,0.823193,0.00719674,0.00825474,0.632056,3800,4060,8170
467281832,165035106,63,3,t,6011160,4187140,17924200000,16357400000,0.696561,3906.59,2721.18,0.00736367,0.00512924,0.0058833,1,6520,5650,6240
467273973,165035106,846,1,f,150758000,385659,40295000000,242009000,0.00255813,627.519,1.60528,0.184679,0.000472433,0.000541886,0.3092,10860,4380,3130
467273021,165035106,237,1,f,4479300,405989,893829000,226709000,0.0906368,558.412,50.6126,0.00548714,0.000497337,0.000570451,0.444147,12990,5500,5320
467281010,165035106,908,3,f,184392000,2825600,20330200000,1341780000,0.0153239,474.866,7.27679,0.22588,0.00346136,0.00397022,0.575489,5180,5430,4390
467273255,165035106,394,1,f,358410000,49513.1,86651400000,28148500,0.000138147,568.507,0.0785373,0.439052,6.06535e-05,6.95703e-05,0.222182,8080,590,4240
467280042,165035106,541,3,f,2563280000,17594400,628238000000,12678700000,0.00686401,720.609,4.94627,3.14002,0.0215532,0.0247217,0.557835,6640,4240,10390
467276918,165035106,733,2,f,721998000,2890380,173887000000,1749410000,0.0040033,605.254,2.42302,0.884448,0.00354071,0.00406124,0.500014,7210,3530,7860
467279230,165035106,271,3,f,83878200,2316390,19229500000,1405540000,0.0276161,606.782,16.7569,0.102751,0.00283757,0.00325473,0.572169,9420,3780,7550
467272836,165035106,133,1,f,38626200,312082,6016420000,151126000,0.00807955,484.25,3.91253,0.0473171,0.000382301,0.000438504,0.595245,5590,6250,5610
467276347,165035106,500,2,f,12306100000,145047000,3226390000000,93203000000,0.0117867,642.57,7.57375,15.0749,0.177683,0.203804,0.746019,3780,3030,8570
467273459,165035106,541,1,f,1281640000,1161870,284888000000,620431000,0.000906545,533.996,0.484091,1.57001,0.00142329,0.00163252,0.464595,7490,4330,1000
467275356,165035106,163,2,f,234126000,1266220,57144000000,745462000,0.00540827,588.731,3.18402,0.286804,0.00155112,0.00177915,0.463015,5450,5340,9630
467275706,165035106,302,2,f,972832000,30969400,251817000000,19594400000,0.0318343,632.701,20.1416,1.19172,0.0379375,0.0435148,0.54349,9110,1630,6460
467274201,165035106,884,1,f,34492500,104558,5854050000,56130900,0.00303132,536.84,1.62734,0.0422533,0.000128083,0.000146913,0.352128,6480,5480,2230
467281581,165035106,312782570,3,f,12999600,129729,2742100000,68623100,0.00997946,528.973,5.27886,0.0159245,0.000158918,0.000182281,0.408189,7690,1280,7790
467273211,165035106,356,1,f,6447600,578507,1442340000,400901000,0.0897243,692.992,62.1783,0.00789831,0.000708671,0.000812853,0.68476,7070,5770,4410
467278493,165035106,312782624,2,f,19251900,257950,4294090000,152465000,0.0133987,591.064,7.91949,0.0235836,0.000315989,0.000362443,0.623557,7670,1470,8220
467275408,165035106,187,2,f,373317000,3186830,113041000000,2751720000,0.00853653,863.465,7.371,0.457314,0.00390387,0.00447778,0.703941,3490,4010,8020
467277753,165035106,975,2,f,15002100,2587920,8715510000,3676510000,0.172504,1420.64,245.066,0.0183776,0.0031702,0.00363626,0.738467,8690,3860,5730
467278152,165035106,1093,2,f,1393020000,145826000,333136000000,98590100000,0.104683,676.082,70.7746,1.70645,0.178636,0.204898,0.821508,10070,4580,6980
467275666,165035106,287,2,f,3538800,127847,874339000,99557700,0.0361273,778.724,28.1332,0.00433503,0.000156613,0.000179637,0.266702,5460,5210,6190
467280854,165035106,842,3,f,1365950000,30661500,370984000000,21174000000,0.022447,690.573,15.5013,1.67329,0.0375603,0.0430821,0.515023,10080,1280,6470
467272534,165035106,50,1,f,37005300,2115860,9610440000,1430300000,0.0571771,675.99,38.6512,0.0453315,0.00259193,0.00297297,0.54513,7650,3580,5480
467273283,165035106,414,1,f,34783200,2412780,11491000000,1927350000,0.0693663,798.81,55.4105,0.0426094,0.00295566,0.00339018,0.590484,7240,5130,5210
467272830,165035106,131,1,f,288920000,717655,74269800000,498760000,0.00248393,694.986,1.72629,0.353927,0.000879128,0.00100837,0.488638,7330,5360,1920
467281632,165035106,312782640,3,f,32682600,55135.6,9622380000,46251600,0.001687,838.869,1.41517,0.0400362,6.75411e-05,7.74704e-05,0.379723,9380,2470,9860
467281247,165035106,993,3,f,8534310000,59504100,2039940000000,33423200000,0.00697234,561.696,3.91633,10.4545,0.0728926,0.0836086,0.580267,3550,1660,6350
