id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465525630,292620251,927,3,f,41488200,18045.3,2163270000,5457550,0.00043495,302.436,0.131545,0.050823,2.21055e-05,0.000127234,0.227527,4460,2440,6710
465521881,292620251,379,2,f,83221200,72750.6,657687000,17244300,0.000874184,237.034,0.207211,0.101946,8.91195e-05,0.00051295,0.462739,12660,7220,5830
465523449,292620251,51,3,f,1030960000,3466900,87445000000,1409890000,0.0033628,406.672,1.36755,1.26292,0.00424695,0.0244444,0.611065,7430,3390,6440
465520757,292620251,649,1,f,10369800,1860.69,966147000,602847,0.000179434,323.991,0.0581349,0.012703,2.27935e-06,1.31194e-05,0.130891,7930,1980,2330
465525602,292620251,917,3,f,8958600,31296.9,161374000,8476440,0.00349351,270.839,0.946179,0.0109743,3.83388e-05,0.000220668,0.313997,13010,5470,5300
465522344,292620251,784,2,f,1764760000,80395100,69539400000,37892200000,0.0455559,471.325,21.4716,2.16183,0.098484,0.56685,0.910021,6510,4350,8050
465526443,292620251,113,3,t,35893600,35888200,273786000000,273783000000,0.999852,7628.76,7627.63,0.0439696,0.0439631,0.253041,1,6290,710,6940
465522021,292620251,512,2,f,23842600000,16534.7,3074400000000,6766230,6.93496e-07,409.213,0.000283787,29.2072,2.02551e-05,0.000116583,0.119022,10520,3570,6590
465525401,292620251,843,3,f,843908000,12902.1,90283500000,2732080,1.52885e-05,211.755,0.00323741,1.03379,1.5805e-05,9.09698e-05,0.125947,9590,4510,2940
465520879,292620251,763,1,f,5356800,0,117663000,0,0,0,0,0.00656208,0,0,0,0,0,0
465523759,292620251,169,3,f,139039000,98883.6,9005600000,52986100,0.000711192,535.843,0.381088,0.170323,0.000121132,0.000697208,0.292322,11440,5010,5540
465526516,292620251,1094,3,t,12956700,12918700,100143000000,100118000000,0.997066,7749.84,7727.1,0.015872,0.0158254,0.0910873,1,6270,930,6970
465524504,292620251,453,3,f,27482000000,289415000,4455610000000,248852000000,0.0105311,859.845,9.05512,33.6654,0.354534,2.04061,1,6460,1200,6910
465521655,292620251,204,2,f,124814000,0,8135980000,0,0,0,0,0.152897,0,0,0,0,0,0
465525110,292620251,763,3,f,10713600,0,247425000,0,0,0,0,0.0131242,0,0,0,0,0,0
465525509,292620251,888,3,f,651694000,46287.3,53742500000,13035300,7.10262e-05,281.617,0.0200022,0.798325,5.6702e-05,0.000326363,0.126561,9210,3880,10290
465520472,292620251,388,1,f,1455300,23625.2,43604000,9146850,0.0162339,387.165,6.2852,0.00178274,2.89409e-05,0.000166577,0.245418,12960,5140,5600
465521611,292620251,164,2,f,577800,0,18573200,0,0,0,0,0.000707805,0,0,0,0,0,0
465522758,292620251,973,2,f,146129000,30523.4,21602200000,10795900,0.000208879,353.691,0.0738787,0.179009,3.73912e-05,0.000215214,0.160207,8690,1600,9490
465524368,292620251,397,3,f,58861800,5411.66,211235000,2132720,9.19384e-05,394.097,0.0362327,0.0721057,6.62928e-06,3.81565e-05,0.265343,8440,4980,5900
465524452,292620251,436,3,f,243655000,0,2740500000,0,0,0,0,0.298478,0,0,0,0,0,0
465521304,292620251,1099,1,f,1510450000,619198,47374400000,426094000,0.000409942,688.139,0.282097,1.8503,0.000758517,0.00436584,0.588645,6440,1790,4400
465522016,292620251,502,2,f,2034330000,3645.71,239473000000,1084500,1.79209e-06,297.473,0.000533098,2.49205,4.46599e-06,2.57051e-05,0.155776,8100,2230,6890
465525767,292620251,969,3,f,352409000,35988.1,96815200000,10070900,0.00010212,279.839,0.0285772,0.431702,4.40854e-05,0.000253745,0.15531,2250,3470,5930
465523710,292620251,153,3,f,749471000,2642.18,8849600000,1029010,3.52539e-06,389.454,0.00137298,0.918102,3.23667e-06,1.86295e-05,0.0352591,11560,4350,7100
465521906,292620251,401,2,f,35525700,11425,5477080000,3538970,0.000321598,309.757,0.0996172,0.043519,1.39956e-05,8.05553e-05,0.209801,7270,760,7110
465524356,292620251,393,3,f,1812600,0,137886000,0,0,0,0,0.00222044,0,0,0,0,0,0
465520512,292620251,429,1,f,595589000,37790.7,12926600000,16104100,6.3451e-05,426.14,0.027039,0.729597,4.62936e-05,0.000266455,0.18431,12550,6350,3520
465524087,292620251,298,3,f,301981000,7905.01,8464310000,2085400,2.61772e-05,263.807,0.00690573,0.369926,9.68363e-06,5.57366e-05,0.272898,4960,7020,4880
465521184,292620251,1005,1,f,44724600,13327.6,3793630000,3404960,0.000297993,255.481,0.0761317,0.0547876,1.63263e-05,9.39703e-05,0.140932,8280,2850,1640
465521561,292620251,129,2,f,590199000,2937.54,16533200000,832045,4.9772e-06,283.245,0.00140977,0.722994,3.59849e-06,2.0712e-05,0.0386205,7790,4360,5720
465524309,292620251,375,3,f,14047000000,227935,2235070000000,169080000,1.62266e-05,741.79,0.0120367,17.2076,0.000279221,0.00160713,0.420134,7770,5560,7860
465520877,292620251,759,1,f,9589500,1480.96,1299790000,513692,0.000154435,346.864,0.0535681,0.0117471,1.81417e-06,1.04419e-05,0.121008,8790,2660,1150
465523783,292620251,180,3,f,613033000,12171.7,91342700000,3180560,1.98549e-05,261.307,0.00518823,0.750966,1.49104e-05,8.58203e-05,0.189784,5280,5260,1590
465520414,292620251,344,1,f,205380000,28492,24894300000,9523920,0.000138728,334.267,0.0463722,0.25159,3.49027e-05,0.000200891,0.203106,5860,5140,1510
465521461,292620251,36,2,f,194044000,22465.7,20860400000,5051720,0.000115776,224.864,0.0260339,0.237703,2.75205e-05,0.000158401,0.266691,4520,4930,9770
465523261,292620251,1,3,f,26553600,2523.76,1172890000,606334,9.50439e-05,240.251,0.0228344,0.0325282,3.0916e-06,1.77945e-05,0.182838,7780,6660,5010
465524004,292620251,262,3,f,1233410000,4277380,67585900000,2499120000,0.00346792,584.265,2.02618,1.51093,0.00523979,0.0301589,0.697317,6490,4150,8090
465520833,292620251,709,1,f,1080640000,0,70311400000,0,0,0,0,1.32379,0,0,0,0,0,0
465521485,292620251,62,2,f,480963000,76313.7,2343500000,30234300,0.000158669,396.184,0.062862,0.589179,9.34843e-05,0.000538072,0.356333,9970,4300,5750
465523798,292620251,186,3,f,289037000,48170.1,13387100000,18826700,0.000166657,390.837,0.0651358,0.35407,5.90084e-05,0.000339638,0.440043,7230,3420,6320
465524787,292620251,593,3,f,785065000,128594,86173200000,51949800,0.0001638,403.984,0.0661726,0.961704,0.000157527,0.000906689,0.526655,8930,690,8430
465525594,292620251,912,3,f,109631000,0,14220600000,0,0,0,0,0.134298,0,0,0,0,0,0
465521494,292620251,68,2,f,282910000,27247.9,37168500000,7579000,9.63132e-05,278.15,0.0267895,0.346564,3.33787e-05,0.000192119,0.177622,2110,3230,6630
465520776,292620251,667,1,f,54630000,0,5210950000,0,0,0,0,0.0669218,0,0,0,0,0,0
465521716,292620251,254,2,f,4313940000,1042540,533394000000,371928000,0.000241669,356.751,0.0862156,5.28457,0.00127712,0.00735076,0.460121,6530,1930,5880
465521875,292620251,375,2,f,7023510000,179329,1100520000000,144845000,2.55327e-05,807.705,0.0206229,8.60379,0.000219678,0.00126441,0.420134,7770,5560,7860
465523588,292620251,115,3,f,6532200,0,723170000,0,0,0,0,0.00800194,0,0,0,0,0,0
465522120,292620251,611,2,f,25812000,0,452588000,0,0,0,0,0.0316197,0,0,0,0,0,0
465520508,292620251,425,1,f,287651000,0,30326200000,0,0,0,0,0.352372,0,0,0,0,0,0
465520790,292620251,678,1,f,181660000,220817,31161700000,78454900,0.00121555,355.293,0.431876,0.222534,0.000270501,0.00155694,0.285003,6990,3170,1140
465521575,292620251,140,2,f,201443000,11014.8,4286200000,6366150,5.46793e-05,577.964,0.0316027,0.246768,1.34931e-05,7.7663e-05,0.147661,10310,2840,6130
465520344,292620251,296,1,f,326711000,1898.83,51891900000,518248,5.81195e-06,272.93,0.00158626,0.400221,2.32606e-06,1.33882e-05,0.107572,5950,2270,5470
465520702,292620251,610,1,f,537454000,8683.77,73924200000,2908820,1.61572e-05,334.972,0.00541221,0.658381,1.06376e-05,6.12275e-05,0.155557,6940,970,4770
465524761,292620251,583,3,f,445460000,62910.5,44820500000,21444100,0.000141226,340.867,0.0481392,0.545689,7.70654e-05,0.000443569,0.234986,4730,4850,8820
465525990,292620251,1046,3,f,133004000,228893,16743400000,88529100,0.00172095,386.771,0.665613,0.16293,0.000280393,0.00161387,0.342563,7870,890,7070
465524961,292620251,671,3,f,273487000,123738,24263800000,39797200,0.000452446,321.625,0.145518,0.335021,0.000151579,0.00087245,0.298946,6840,370,6660
465524946,292620251,662,3,f,63788400,10056.4,4692290000,2903040,0.000157653,288.675,0.0455104,0.0781408,1.23191e-05,7.09058e-05,0.12941,4340,4230,8510
465521619,292620251,171,2,f,224277000,222269,31496000000,72874200,0.000991043,327.866,0.324929,0.27474,0.000272279,0.00156717,0.268711,3550,2160,5740
465520951,292620251,830,1,f,218139000,139.053,17952700000,37343,6.37449e-07,268.553,0.000171189,0.267221,1.7034e-07,9.80432e-07,0.015384,6670,6050,5000
465524647,292620251,527,3,f,407880000,8222100,42526900000,3064930000,0.0201581,372.767,7.5143,0.499653,0.0100721,0.0579724,0.569298,7540,1870,10060
465525111,292620251,765,3,f,55918800,137.316,628822000,12495.7,2.45563e-06,91,0.000223462,0.0685005,1.68212e-07,9.68186e-07,0.0148933,11190,5220,7600
465526434,292620251,1128,2,t,39088300,39033000,346722000000,346685000000,0.998585,8881.86,8869.29,0.0478831,0.0478154,0.275213,1,6400,1080,6920
465522592,292620251,906,2,f,99201600,13466.4,9890250000,4815880,0.000135747,357.623,0.0485464,0.121522,1.64963e-05,9.49485e-05,0.143471,6970,1030,6690
465523440,292620251,48,3,f,1986340000,77471.9,298876000000,25310300,3.90024e-05,326.703,0.0127422,2.43326,9.4903e-05,0.000546238,0.227555,4390,2480,6720
465524859,292620251,619,3,f,353104000,2173.35,30355200000,385151,6.15498e-06,177.216,0.00109076,0.432553,2.66235e-06,1.53238e-05,0.0687807,5780,7150,3830
465523957,292620251,246,3,f,384250000,94028.3,12828200000,23492200,0.000244706,249.842,0.0611379,0.470706,0.000115185,0.000662974,0.501768,9330,4680,7440
465524597,292620251,502,3,f,4068660000,17020.4,495602000000,4941860,4.1833e-06,290.349,0.00121462,4.98411,2.085e-05,0.000120008,0.199762,7750,2370,4900
465521995,292620251,456,2,f,1836900,1445.46,168660000,433985,0.000786904,300.239,0.236259,0.0022502,1.77069e-06,1.01917e-05,0.0471316,8830,2930,9800
465521221,292620251,1029,1,f,48101400,2264.96,1253590000,597183,4.70871e-05,263.662,0.0124151,0.0589242,2.77457e-06,1.59698e-05,0.190503,8080,3940,4170
465520220,292620251,180,1,f,306517000,2440.4,48232800000,750395,7.96173e-06,307.488,0.00244814,0.375483,2.98949e-06,1.72068e-05,0.189784,5280,5260,1590
465525069,292620251,725,3,f,30879000,23043.8,990334000,7099350,0.000746262,308.08,0.229909,0.0378268,2.82287e-05,0.000162477,0.187698,7280,4800,6750
465525143,292620251,792,3,f,514742000,1001010,1313900000,251855000,0.00194469,251.6,0.489283,0.630559,0.00122624,0.00705794,0.666367,8400,4750,6900
465521098,292620251,912,1,f,54815400,0,7207080000,0,0,0,0,0.0671489,0,0,0,0,0,0
465521267,292620251,1066,1,f,93658500,23605.3,11214500000,10458400,0.000252036,443.053,0.111665,0.114732,2.89165e-05,0.000166436,0.265272,7190,600,4270
465523180,292620251,182305701,2,f,90999000,13067.7,16938800000,5725560,0.000143603,438.144,0.0629189,0.111474,1.6008e-05,9.2138e-05,0.0938508,6420,1260,8250
465521519,292620251,96,2,f,264705000,81.6478,19120700000,30769.6,3.08448e-07,376.857,0.000116241,0.324264,1.00019e-07,5.75682e-07,0.0124551,11680,5170,8040
465524901,292620251,638,3,f,671994000,17525.6,70673000000,6619490,2.60799e-05,377.705,0.00985051,0.823193,2.14688e-05,0.000123569,0.170432,4360,4530,8580
465522793,292620251,988,2,f,283139000,80492,30970500000,24960700,0.000284284,310.101,0.0881569,0.346845,9.86026e-05,0.000567532,0.180098,7930,4150,10420
465525891,292620251,1014,3,f,451541000,203103,22183100000,63364500,0.000449801,311.982,0.140329,0.553137,0.000248802,0.00143204,0.716524,7610,4190,8270
465520462,292620251,380,1,f,11023200,36.6856,49131600,6428.05,3.32803e-06,175.22,0.000583138,0.0135034,4.49398e-08,2.58662e-07,0.00672662,12970,5180,4670
465523022,292620251,1080,2,f,9941140000,206643,1441740000000,151061000,2.07867e-05,731.02,0.0151955,12.1779,0.000253138,0.001457,0.420134,7770,5560,7860
465522075,292620251,576,2,f,2532600,0,40876300,0,0,0,0,0.00310244,0,0,0,0,0,0
465523666,292620251,138,3,f,2165960000,6581380,168775000000,3274810000,0.00303855,497.587,1.51194,2.65331,0.0080622,0.046404,0.691145,7550,3550,7140
465521261,292620251,1061,1,f,30253500,0,3558830000,0,0,0,0,0.0370605,0,0,0,0,0,0
465522503,292620251,863,2,f,189850000,101268,481255000,28445500,0.000533411,280.892,0.149831,0.232567,0.000124054,0.000714023,0.29294,8420,4930,6400
465520069,292620251,67,1,f,24652800,10743.5,590396000,2678260,0.000435791,249.292,0.108639,0.0301997,1.31607e-05,7.575e-05,0.210138,8060,4270,5380
465523840,292620251,203,3,f,23113800,0,649475000,0,0,0,0,0.0283144,0,0,0,0,0,0
465521188,292620251,1007,1,f,2464120000,0,426797000000,0,0,0,0,3.01854,0,0,0,0,0,0
465522426,292620251,827,2,f,210684000,6951.17,29984500000,2074730,3.29934e-05,298.472,0.00984759,0.258088,8.51518e-06,4.90113e-05,0.117002,3310,3670,6790
465525497,292620251,882,3,f,625183000,5586440,37327500000,5114220000,0.00893568,915.472,8.18036,0.765849,0.00684338,0.0393888,1,6300,1610,7010
465525035,292620251,704,3,f,431879000,110823,54229400000,33105200,0.000256606,298.722,0.0766539,0.529052,0.000135758,0.000781389,0.2265,3700,5110,2430
465523775,292620251,177,3,f,19591200,3973.14,710094000,1384830,0.000202802,348.548,0.0706864,0.0239992,4.8671e-06,2.80138e-05,0.168114,11910,5290,5650
465524880,292620251,629,3,f,649141000,1587840,63838400000,624907000,0.00244607,393.557,0.962667,0.795198,0.00194511,0.0111955,0.515244,6340,4660,7130
465526252,292620251,312782554,3,f,142772000,38686.3,19672100000,13467800,0.000270965,348.127,0.0943304,0.174896,4.73908e-05,0.00027277,0.187762,7570,600,8270
465522040,292620251,536,2,f,551686000,20481.7,61644100000,8440590,3.71256e-05,412.105,0.0152996,0.675815,2.509e-05,0.000144412,0.162291,6780,5010,8920
465525527,292620251,895,3,f,1842310000,636462,168867000000,176420000,0.000345469,277.189,0.09576,2.25684,0.000779666,0.00448756,0.283623,6990,4330,1560
465521796,292620251,320,2,f,1028520000,14727400,150977000000,9305560000,0.0143191,631.851,9.04755,1.25993,0.0180411,0.10384,1,6160,620,6930
465524513,292620251,460,3,f,32068800,18693.6,1973810000,11646900,0.00058292,623.044,0.363185,0.0392843,2.28996e-05,0.000131804,0.177758,10110,3720,4740
465526164,292620251,1117,3,f,3292360000,4728560,61408500000,1449940000,0.00143622,306.635,0.440396,4.03314,0.00579249,0.0333401,0.646602,9570,5600,6490
465524020,292620251,271,3,f,83878200,127490,5063730000,91156200,0.00151995,715.004,1.08677,0.102751,0.000156176,0.000898909,0.447596,9350,3940,7350
465520755,292620251,648,1,f,2417570000,6518460,436308000000,2937590000,0.00269628,450.656,1.2151,2.96153,0.00798512,0.0459604,0.622263,5990,1170,4410
465522154,292620251,632,2,f,713803000,0.0216191,46071200000,5.13129,3.02872e-11,237.35,7.18867e-09,0.874408,2.64834e-11,1.52432e-10,2.40212e-05,7600,2460,6740
465523253,292620251,312782636,2,f,170521000,123794,19424700000,40586900,0.000725976,327.857,0.238017,0.208888,0.000151648,0.000872849,0.228178,9300,2290,9850
465524411,292620251,417,3,f,913369000,2472310,146563000000,1056490000,0.0027068,427.328,1.15669,1.11888,0.00302858,0.0174317,0.616229,7500,1450,8250
465520233,292620251,203,1,f,11556900,0,287047000,0,0,0,0,0.0141572,0,0,0,0,0,0
465520714,292620251,618,1,f,478252000,59642.1,7652300000,27508400,0.000124708,461.225,0.0575187,0.585859,7.30615e-05,0.000420524,0.420856,6780,1980,5480
465524212,292620251,341,3,f,14101200,0,580074000,0,0,0,0,0.017274,0,0,0,0,0,0
465521465,292620251,39,2,f,1090090000,1681080,153984000000,608860000,0.00154215,362.184,0.558543,1.33536,0.00205932,0.0118529,0.37151,3590,2360,6260
465524753,292620251,581,3,f,195343000,0,8781960000,0,0,0,0,0.239295,0,0,0,0,0,0
465521470,292620251,44,2,f,770998000,74941.1,96382000000,20566900,9.72002e-05,274.441,0.0266757,0.944472,9.18028e-05,0.000528394,0.275946,3480,3940,6520
465521629,292620251,181,2,f,172864000,14906.3,21909100000,4362790,8.62314e-05,292.681,0.0252383,0.211758,1.82602e-05,0.000105101,0.158462,6600,5570,5770
465520815,292620251,697,1,f,244893000,2391.99,212426000,365426,9.7675e-06,152.771,0.00149219,0.299994,2.93019e-06,1.68654e-05,0.0475693,9530,6330,5570
465522845,292620251,1010,2,f,88750800,908.984,12115100000,325454,1.0242e-05,358.042,0.00366706,0.10872,1.11351e-06,6.40906e-06,0.0783458,4850,4590,9610
465521140,292620251,968,1,f,565609000,4033.87,87158500000,2290280,7.13191e-06,567.762,0.00404923,0.692871,4.94149e-06,2.8442e-05,0.0434253,12180,4670,5000
465521320,292620251,1111,1,f,175828000,1221980,32486000000,536532000,0.00694985,439.069,3.05147,0.215389,0.00149692,0.0086159,0.453817,7000,920,4160
465521441,292620251,19,2,f,11583900,101.854,1594630000,11369.4,8.79274e-06,111.624,0.000981482,0.0141903,1.24771e-07,7.18154e-07,0.0124151,5820,2280,5720
465522740,292620251,966,2,f,205574000,0,15009300000,0,0,0,0,0.251829,0,0,0,0,0,0
465525929,292620251,1025,3,f,4437850000,0,569530000000,0,0,0,0,5.43637,0,0,0,0,0,0
465520185,292620251,127,1,f,150493000,0,18667900000,0,0,0,0,0.184353,0,0,0,0,0,0
465520011,292620251,14,1,f,774000,0,94188000,0,0,0,0,0.00094815,0,0,0,0,0,0
465525727,292620251,957,3,f,1980370000,11977.8,284594000000,4687500,6.04825e-06,391.35,0.00236698,2.42595,1.46728e-05,8.44528e-05,0.153415,12990,4920,5110
465521094,292620251,908,1,f,92196000,0,1246870000,0,0,0,0,0.11294,0,0,0,0,0,0
465522489,292620251,856,2,f,4897680000,16315600,456187000000,8153910000,0.00333128,499.762,1.66485,5.99966,0.0199866,0.115038,0.716524,7610,4190,8270
465525291,292620251,800,3,f,364055000,29917.5,51314800000,10703200,8.21784e-05,357.757,0.0293999,0.445968,3.66489e-05,0.000210942,0.204039,3420,3880,7160
465526150,292620251,1111,3,f,351655000,4666700,67110600000,2247340000,0.0132707,481.569,6.39075,0.430778,0.00571671,0.0329039,0.488374,6820,780,6940
465521808,292620251,328,2,f,496158000,75.1813,72193600000,20560.8,1.51527e-07,273.483,4.144e-05,0.607794,9.20971e-08,5.30088e-07,0.0622568,3460,4840,8050
465524466,292620251,442,3,f,440712000,83037.5,41657000000,24767300,0.000188417,298.267,0.0561984,0.539872,0.000101721,0.00058548,0.228229,6430,470,6280
465520424,292620251,351,1,f,670962000,0,72808200000,0,0,0,0,0.821928,0,0,0,0,0,0
465525559,292620251,904,3,f,1507080000,30842.9,83895900000,6572480,2.04653e-05,213.095,0.00436107,1.84617,3.77826e-05,0.000217467,0.275211,4970,7020,4880
465520745,292620251,639,1,f,258053000,10831.7,22240600000,2379690,4.19748e-05,219.696,0.0092217,0.316115,1.32689e-05,7.63723e-05,0.147436,6460,7500,2880
465520949,292620251,827,1,f,210684000,0,30538400000,0,0,0,0,0.258088,0,0,0,0,0,0
465521837,292620251,347,2,f,66788100,0,4348710000,0,0,0,0,0.0818154,0,0,0,0,0,0
465524655,292620251,530,3,f,66087000,0,3131220000,0,0,0,0,0.0809566,0,0,0,0,0,0
465526476,292620251,510,3,t,20807.4,20803.2,91147000,91144100,0.999799,4381.25,4380.37,2.5489e-05,2.54839e-05,0.000146679,0.541164,6370,1580,7020
465521030,292620251,894,1,f,606594000,84661.1,65062600000,40203300,0.000139568,474.873,0.0662771,0.743077,0.00010371,0.000596928,0.377775,7010,460,4480
465524804,292620251,599,3,f,150390000,0,14933100000,0,0,0,0,0.184228,0,0,0,0,0,0
465521526,292620251,101,2,f,339016000,0,6816250000,0,0,0,0,0.415295,0,0,0,0,0,0
465522011,292620251,491,2,f,251901000,314.425,9762920000,46832.9,1.24821e-06,148.948,0.000185918,0.308579,3.85171e-07,2.21695e-06,0.0256481,8430,6020,5710
465521255,292620251,1057,1,f,1333360000,28344.5,184021000000,7336440,2.12579e-05,258.831,0.00550221,1.63337,3.47221e-05,0.000199852,0.189784,5280,5260,1590
465520231,292620251,201,1,f,792888000,13408.1,124128000000,5073290,1.69104e-05,378.375,0.0063985,0.971288,1.64249e-05,9.45377e-05,0.254597,6780,620,4150
465520385,292620251,326,1,f,204137000,31966.4,636382000,9266540,0.000156593,289.884,0.0453937,0.250068,3.91588e-05,0.000225388,0.21733,9670,4220,5030
465522104,292620251,599,2,f,75195000,0,7493490000,0,0,0,0,0.0921139,0,0,0,0,0,0
465521579,292620251,143,2,f,9846000,0,68386200,0,0,0,0,0.0120614,0,0,0,0,0,0
465520359,292620251,307,1,f,289374000,36115.8,630478000,23148000,0.000124807,640.936,0.0799931,0.354484,4.42419e-05,0.000254645,0.485068,11240,6870,5550
465522872,292620251,1022,2,f,725090000,1332110,36920700000,491375000,0.00183716,368.87,0.677675,0.888236,0.00163183,0.00939243,0.553824,6290,3990,8180
465523394,292620251,31,3,f,4166510000,1765110,610550000000,636118000,0.000423641,360.385,0.152674,5.10397,0.00216225,0.0124454,0.37151,3590,2360,6260
465521644,292620251,196,2,f,95487300,0,1565750000,0,0,0,0,0.116972,0,0,0,0,0,0
465525668,292620251,936,3,f,3387550000,0,546664000000,0,0,0,0,4.14975,0,0,0,0,0,0
465524448,292620251,434,3,f,901924000,68201.6,103078000000,22693100,7.56178e-05,332.735,0.0251607,1.10486,8.35469e-05,0.000480875,0.213307,6640,550,6440
465523779,292620251,178,3,f,363778000,157675,19096000000,51553500,0.000433438,326.96,0.141717,0.445628,0.000193152,0.00111174,0.716524,7610,4190,8270
465525547,292620251,901,3,f,1496460000,7487.06,701044000,1704450,5.0032e-06,227.653,0.00113899,1.83316,9.17165e-06,5.27897e-05,0.105874,12510,5520,3300
465520829,292620251,706,1,f,35976600,795.95,4478340000,192073,2.21241e-05,241.313,0.00533884,0.0440713,9.75039e-07,5.61208e-06,0.104938,7790,2430,5150
465520049,292620251,46,1,f,121939000,261.178,1231250000,45796,2.14187e-06,175.344,0.000375565,0.149376,3.19943e-07,1.84151e-06,0.0195089,8360,5660,5330
465521318,292620251,1109,1,f,12127500,0,1956780000,0,0,0,0,0.0148562,0,0,0,0,0,0
465520516,292620251,433,1,f,98091900,3111.12,16073900000,988662,3.17164e-05,317.783,0.0100789,0.120163,3.81113e-06,2.19359e-05,0.13489,7280,960,4310
465520304,292620251,263,1,f,29812500,0.610582,951555000,111.367,2.04807e-08,182.396,3.73559e-06,0.0365203,7.47963e-10,4.30509e-09,0.00047126,5040,6920,5150
465522801,292620251,990,2,f,118723000,1765430,18699300000,788309000,0.0148702,446.526,6.63992,0.145435,0.00216265,0.0124477,0.481029,7170,3430,10410
465521684,292620251,230,2,f,16420500,29282.5,41973800,5846550,0.00178329,199.661,0.356052,0.0201151,3.5871e-05,0.000206465,0.462739,12660,7220,5830
465520195,292620251,141,1,f,995206000,3553.09,70714900000,1335520,3.5702e-06,375.876,0.00134195,1.21913,4.35253e-06,2.50521e-05,0.0652121,5920,3390,5560
465520410,292620251,342,1,f,1252500000,0,87366900000,0,0,0,0,1.53431,0,0,0,0,0,0
465525121,292620251,773,3,f,317153000,33119.1,22506100000,20697200,0.000104426,624.934,0.0652595,0.388512,4.05709e-05,0.000233516,0.221504,12100,5260,5630
465521219,292620251,1027,1,f,80088300,14074.8,9279620000,4460680,0.000175741,316.927,0.055697,0.0981082,1.72416e-05,9.92384e-05,0.125825,8770,3160,860
465520328,292620251,286,1,f,44030700,0,1961000000,0,0,0,0,0.0539376,0,0,0,0,0,0
465521827,292620251,341,2,f,7050600,0,290610000,0,0,0,0,0.00863698,0,0,0,0,0,0
465524526,292620251,466,3,f,484708000,983325,19946800000,856146000,0.0020287,870.664,1.76631,0.593767,0.00120457,0.00693323,0.623148,6460,1750,6660
465520184,292620251,126,1,f,61705800,0,1702490000,0,0,0,0,0.0755896,0,0,0,0,0,0
465522064,292620251,567,2,f,121313000000,549990000,14748100000000,443092000000,0.00453365,805.637,3.65248,148.608,0.673737,3.87786,1,6270,1220,6870
465524817,292620251,603,3,f,1269950000,1468.76,27424200000,360462,1.15655e-06,245.419,0.00028384,1.55569,1.79924e-06,1.0356e-05,0.0551496,6430,2910,7870
465521132,292620251,958,1,f,278708000,617.222,11637200000,121837,2.21459e-06,197.395,0.000437148,0.341417,7.56097e-07,4.3519e-06,0.1225,7200,3500,5120
465524521,292620251,463,3,f,4991880000,88579.3,725292000000,92012600,1.77447e-05,1038.76,0.0184325,6.11505,0.00010851,0.000624554,0.420134,7770,5560,7860
465520971,292620251,843,1,f,421954000,6318.79,47222200000,1293800,1.49751e-05,204.755,0.00306622,0.516894,7.74051e-06,4.45525e-05,0.125947,9590,4510,2940
465521642,292620251,194,2,f,1533550000,212026,48800300000,67350100,0.000138258,317.65,0.0439178,1.8786,0.000259732,0.00149495,0.387924,6680,5680,6470
465524284,292620251,366,3,f,157646000,7541.45,17640000000,2853290,4.7838e-05,378.348,0.0180994,0.193116,9.23828e-06,5.31733e-05,0.0860806,6620,4770,6250
465522024,292620251,519,2,f,768330000,5537.33,48733900000,2130620,7.20696e-06,384.775,0.00277306,0.941204,6.78322e-06,3.90426e-05,0.116553,11620,3990,6840
465524560,292620251,483,3,f,268378000,37.9874,12949700000,0,1.41544e-07,0,0,0.328763,4.65346e-08,2.67842e-07,0.00638439,6160,3140,5320
465523259,292620251,312782652,2,f,7186500,2571.37,766526000,683316,0.000357805,265.74,0.0950832,0.00880346,3.14992e-06,1.81302e-05,0.102029,9110,2650,9440
465520464,292620251,381,1,f,753517000,286.077,43936800000,63024.5,3.79656e-07,220.306,8.36405e-05,0.923058,3.50444e-07,2.01707e-06,0.0428829,9030,4980,3840
465525925,292620251,1023,3,f,670059000,4838880,101361000000,2043830000,0.00722157,422.377,3.05022,0.820822,0.00592763,0.0341179,0.557949,7360,3480,10220
465521814,292620251,331,2,f,377554000,1011.35,15048200000,184689,2.6787e-06,182.616,0.000489174,0.462503,1.23891e-06,7.13084e-06,0.0458825,7860,6230,6920
465525969,292620251,1038,3,f,1100960000,8150140,162090000000,3362770000,0.00740272,412.603,3.05438,1.34868,0.00998392,0.0574649,0.588339,7180,1900,8580
465526244,292620251,312782546,3,f,535525000,752021,81761800000,290031000,0.00140427,385.669,0.541582,0.656018,0.000921225,0.00530234,0.437366,7360,1410,8090
465520321,292620251,279,1,f,1162800,0,45528300,0,0,0,0,0.00142443,0,0,0,0,0,0
465520510,292620251,427,1,f,281031000,30326.9,25795900000,9195560,0.000107913,303.215,0.0327208,0.344263,3.71504e-05,0.000213829,0.191183,7410,4310,960
465521496,292620251,72,2,f,15252300,0,1996980000,0,0,0,0,0.0186841,0,0,0,0,0,0
465520767,292620251,657,1,f,894586000,1330.81,155364000000,238231,1.48762e-06,179.012,0.000266303,1.09587,1.63024e-06,9.38325e-06,0.108464,4570,4180,1470
