id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466842938,174583904,17,1,f,942571000,19076900,425082000000,16656300000,0.0202393,873.112,17.6712,1.15465,0.0233692,0.0263291,0.546182,8370,2820,4980
466847242,174583904,312782598,3,f,12389400,1751.69,3708930000,1046810,0.000141386,597.6,0.0844923,0.015177,2.14582e-06,2.4176e-06,0.122514,8500,2230,9290
466842960,174583904,38,1,f,112755000,136897,35680500000,114325000,0.00121411,835.118,1.01393,0.138125,0.000167699,0.000188939,0.317539,6440,5600,5400
466845418,174583904,934,2,f,116343000,0,36247600000,0,0,0,0,0.14252,0,0,0,0,0,0
466845823,174583904,51,3,f,948622000,66148900,477493000000,89855600000,0.0697316,1358.38,94.7222,1.16206,0.0810325,0.0912957,1,7540,3510,6220
466843507,174583904,557,1,f,19995300,14076.1,4630950000,8931680,0.000703968,634.53,0.446689,0.0244942,1.72432e-05,1.94271e-05,0.321998,7590,6390,4630
466843869,174583904,851,1,f,289858000,2863390,93887200000,2053700000,0.00987862,717.227,7.08521,0.355076,0.00350766,0.00395192,0.512262,8590,1840,5520
466843130,174583904,201,1,f,792888000,1217.18,330933000000,735707,1.53512e-06,604.437,0.000927882,0.971288,1.49104e-06,1.67989e-06,0.0764577,6390,1770,1650
466845339,174583904,830,2,f,218139000,4565480,76614600000,3897440000,0.0209292,853.677,17.8667,0.267221,0.00559271,0.00630106,0.614576,7150,5880,6080
466846955,174583904,951,3,f,825813000,0,387135000000,0,0,0,0,1.01162,0,0,0,0,0,0
466845208,174583904,735,2,f,109950000,34142.7,39271300000,23715400,0.000310528,694.597,0.215692,0.134689,4.18248e-05,4.71221e-05,0.19572,7230,2960,10600
466845392,174583904,902,2,f,100448000,28111.1,32636300000,27449400,0.000279857,976.462,0.27327,0.123049,3.44361e-05,3.87976e-05,0.204113,9910,2440,9120
466843674,174583904,672,1,f,11441700000,17850.5,4389240000000,11608600,1.56013e-06,650.325,0.00101459,14.0161,2.18668e-05,2.46364e-05,0.191563,6580,4710,2700
466846774,174583904,822,3,f,16896400000,20012500,5245550000000,24132800000,0.00118442,1205.88,1.42828,20.6981,0.0245153,0.0276203,1,7570,2050,6230
466843241,174583904,301,1,f,319407000,98799.8,64233500000,62050500,0.000309322,628.042,0.194268,0.391274,0.00012103,0.000136359,0.278791,6040,3560,4110
466843178,174583904,242,1,f,1267290000,1005720,382701000000,676442000,0.000793599,672.593,0.533769,1.55243,0.00123201,0.00138805,0.502916,4160,4910,5370
466843945,174583904,909,1,f,5163330000,76124.4,1501500000000,51865200,1.47433e-05,681.323,0.0100449,6.32507,9.32523e-05,0.000105063,0.183944,9670,3360,1640
466845315,174583904,788,2,f,322566000,197481,102588000000,130042000,0.000612218,658.504,0.403148,0.395144,0.000241914,0.000272554,0.293163,6710,7120,8500
466843512,174583904,565,1,f,118490000,6749.39,34352200000,8538290,5.69619e-05,1265.05,0.0720595,0.14515,8.268e-06,9.31519e-06,0.433156,8090,850,4260
466845987,174583904,184,3,f,675079000,133239,197576000000,75074300,0.000197367,563.458,0.111208,0.826972,0.000163217,0.00018389,0.331926,2120,3200,6770
466843354,174583904,390,1,f,26048700,82526.4,7632930000,59193600,0.00316816,717.268,2.27242,0.0319097,0.000101095,0.000113899,0.296169,6000,6640,4200
466843412,174583904,448,1,f,125989000,423.977,54762500000,161699,3.36519e-06,381.385,0.00128343,0.154337,5.19372e-07,5.85154e-07,0.0404899,2220,3420,4650
466844231,174583904,1125,1,f,106813000,0,43947500000,0,0,0,0,0.130846,0,0,0,0,0,0
466843254,174583904,311,1,f,285875000,0,102693000000,0,0,0,0,0.350197,0,0,0,0,0,0
466846096,174583904,262,3,f,1233410000,31187500,456923000000,38575500000,0.0252855,1236.89,31.2754,1.51093,0.0382047,0.0430436,0.8567,6450,5090,7290
466843081,174583904,154,1,f,79315200,946.486,30192000000,1189780,1.19332e-05,1257.05,0.0150006,0.0971611,1.15945e-06,1.3063e-06,0.115982,11830,5410,5190
466845767,174583904,10,3,f,2387430000,179802000,1371500000000,277009000000,0.0753119,1540.63,116.028,2.9246,0.220257,0.248154,1,8090,2430,6000
466847140,174583904,1089,3,f,39159400000,90065200,13324900000000,158890000000,0.00229996,1764.16,4.05752,47.9703,0.11033,0.124304,1,7570,2050,6230
466845182,174583904,709,2,f,1080640000,52675700,508187000000,65454600000,0.0487449,1242.59,60.5701,1.32379,0.0645278,0.0727006,0.873864,6800,4620,7000
466846694,174583904,754,3,f,3417520000,5502030,1204570000000,4089270000,0.00160995,743.229,1.19656,4.18646,0.00673998,0.00759365,0.541982,5110,7460,3810
466844498,174583904,126,2,f,61705800,581,12567800000,336518,9.41565e-06,579.204,0.00545358,0.0755896,7.11725e-07,8.0187e-07,0.0920635,7610,6260,5840
466842927,174583904,8,1,f,200677000000,402380000,70169400000000,329919000000,0.00200511,819.918,1.64403,245.829,0.492916,0.555347,0.790743,7560,2930,4330
466847333,174583904,466,2,t,352500,139689,841422000,557058000,0.396281,3987.85,1580.31,0.000431813,0.000171119,0.000192792,0.865234,7710,1970,6420
466843160,174583904,226,1,f,461876000,917363,167346000000,688107000,0.00198617,750.092,1.48981,0.565797,0.00112377,0.0012661,0.4336,5610,6490,4410
466843932,174583904,903,1,f,41083200,0,12012100000,0,0,0,0,0.0503269,0,0,0,0,0,0
466842936,174583904,15,1,f,120984000,554352,45836400000,458772000,0.00458202,827.583,3.792,0.148206,0.000679082,0.000765092,0.418055,5800,4970,5400
466842947,174583904,26,1,f,548428000,3227360,201365000000,2395800000,0.00588474,742.341,4.36848,0.671824,0.00395351,0.00445425,0.610431,8790,2440,5460
466844246,174583904,10703,1,f,1805030000,195893,598848000000,129437000,0.000108526,660.752,0.0717088,2.21116,0.000239969,0.000270363,0.325518,7130,2890,4830
466846938,174583904,940,3,f,930178000,10121500,174020000000,7629310000,0.0108813,753.771,8.20199,1.13947,0.0123989,0.0139693,1,7320,1300,6270
466843632,174583904,614,1,f,212268000,185380,53902700000,109067000,0.00087333,588.343,0.513818,0.260028,0.00022709,0.000255853,0.415901,6440,7050,4810
466843192,174583904,254,1,f,4317840000,991792,1562720000000,735593000,0.000229696,741.681,0.170361,5.28935,0.00121494,0.00136883,0.464737,7920,1920,5250
466844543,174583904,186,2,f,143361000,5570850,52925600000,5377520000,0.0388589,965.295,37.5103,0.175617,0.00682429,0.00768863,0.611444,6290,3450,6140
466846333,174583904,443,3,f,850648000,10196200,127884000000,7289970000,0.0119864,714.972,8.5699,1.04204,0.0124903,0.0140723,0.790078,7580,1980,6270
466844196,174583904,1093,1,f,1393020000,2500930,408828000000,2636340000,0.00179533,1054.15,1.89254,1.70645,0.00306363,0.00345166,0.644955,9930,5790,4460
466846057,174583904,235,3,f,442751000,857238,84524800000,736458000,0.00193616,859.105,1.66337,0.54237,0.00105012,0.00118312,0.470399,12290,7140,6720
466844342,174583904,19,2,f,11583900,63587.3,4136450000,45970700,0.00548928,722.955,3.9685,0.0141903,7.78944e-05,8.77602e-05,0.255166,5970,2230,5830
466845386,174583904,895,2,f,921157000,499018,273924000000,344717000,0.00054173,690.79,0.374221,1.12842,0.000611297,0.000688722,0.519484,7110,4480,10070
466842958,174583904,36,1,f,194044000,90539.6,52364000000,51155200,0.000466594,565.003,0.263627,0.237703,0.000110911,0.000124959,0.273709,3930,4600,1940
466845198,174583904,726,2,f,2876800000,2169500,878112000000,1903510000,0.000754137,877.397,0.661678,3.52408,0.00265764,0.00299424,0.684888,7570,2440,6580
466847104,174583904,1057,3,f,2666730000,3554240,1060860000000,2319840000,0.00133281,652.696,0.86992,3.26674,0.00435395,0.0049054,0.639811,4240,4400,8820
466845595,174583904,1084,2,f,473065000,317095,132830000000,188408000,0.000670298,594.17,0.398271,0.579505,0.000388441,0.00043764,0.257952,8920,2490,7630
466845469,174583904,998,2,f,162446000,2283010,62997100000,1850310000,0.0140539,810.47,11.3903,0.198997,0.00279668,0.0031509,0.573016,5130,6230,7480
466846498,174583904,601,3,f,109838000,153093,39975200000,124414000,0.00139381,812.671,1.13271,0.134551,0.000187539,0.000211292,0.268812,8100,1760,9000
466843717,174583904,728,1,f,3173700000,13849.3,478544000000,8458730,4.36378e-06,610.769,0.00266526,3.88778,1.69654e-05,1.91142e-05,0.0991928,10910,3910,2310
466846017,174583904,206,3,f,118867000,6890030,44438200000,9377570000,0.0579644,1361.03,78.8916,0.145612,0.00844029,0.00950931,0.819115,10880,6280,5710
466845373,174583904,877,2,f,90230400,10129700,48035900000,16560100000,0.112265,1634.82,183.532,0.110532,0.0124088,0.0139805,0.947114,9270,5050,6440
466843523,174583904,575,1,f,108296000,654019,32750300000,475565000,0.00603918,727.143,4.39134,0.132663,0.000801174,0.000902647,0.406377,6570,3480,4850
466846069,174583904,243,3,f,151272000,111978,47416300000,68834600,0.000740246,614.712,0.455038,0.185308,0.000137174,0.000154548,0.273263,6860,3110,9370
466844108,174583904,1021,1,f,561557000,0,178614000000,0,0,0,0,0.687907,0,0,0,0,0,0
466846179,174583904,331,3,f,755107000,14403600,265996000000,13747300000,0.0190749,954.439,18.2058,0.925006,0.0176444,0.0198791,0.612849,7870,5700,5130
466843383,174583904,422,1,f,118133000,1259420,33248400000,915146000,0.0106611,726.638,7.74674,0.144713,0.00154279,0.0017382,0.473478,8580,4060,3840
466845463,174583904,993,2,f,4267160000,11111800,1419470000000,6771320000,0.00260402,609.383,1.58685,5.22727,0.0136119,0.0153359,0.722884,5690,1420,6290
466844134,174583904,1038,1,f,550482000,0,212733000000,0,0,0,0,0.674341,0,0,0,0,0,0
466845099,174583904,649,2,f,10369800,14103.3,3131000000,9225350,0.00136003,654.129,0.889636,0.012703,1.72765e-05,1.94647e-05,0.125453,8140,1900,9020
466846664,174583904,723,3,f,1476790000,204392,636264000000,187715000,0.000138403,918.408,0.12711,1.80907,0.00025038,0.000282092,0.582167,2490,3090,4520
466842944,174583904,22,1,f,724447000,35545.9,247197000000,41442900,4.90662e-05,1165.9,0.0572062,0.887447,4.35437e-05,4.90588e-05,0.628761,7370,790,2630
466843546,174583904,595,1,f,77428800,588666,11250700000,409722000,0.00760267,696.018,5.2916,0.0948503,0.000721116,0.00081245,0.524041,7890,4490,5380
466844370,174583904,41,2,f,139830000,35626.7,39874500000,22223500,0.000254785,623.789,0.158932,0.171292,4.36427e-05,4.91703e-05,0.270284,7970,490,7910
466845536,174583904,1038,2,f,550482000,773460,217776000000,594383000,0.00140506,768.473,1.07975,0.674341,0.000947489,0.00106749,0.383981,7520,1660,8630
466845478,174583904,1005,2,f,44724600,5865.96,14228200000,3613290,0.000131157,615.977,0.0807899,0.0547876,7.1858e-06,8.09592e-06,0.0742487,7900,2820,9650
466847581,174583904,864,3,t,6346510,3432420,18083100000,14057600000,0.540836,4095.54,2215.02,0.00777448,0.00420472,0.00473728,1,7760,4280,6700
466846934,174583904,938,3,f,727648000,2484350,133922000000,1752190000,0.00341421,705.291,2.40802,0.891369,0.00304332,0.00342878,0.613929,12040,6820,4150
466846506,174583904,608,3,f,142882000,43147.2,46042300000,32512200,0.000301978,753.518,0.227545,0.175031,5.28553e-05,5.95498e-05,0.259444,3650,4370,7010
466847567,174583904,768,3,t,18867300,5159370,31710700000,20838100000,0.273455,4038.89,1104.46,0.0231125,0.00632023,0.00712073,1,7320,1300,6270
466845193,174583904,723,2,f,738396000,179390,307840000000,122717000,0.000242945,684.078,0.166193,0.904535,0.000219753,0.000247586,0.353811,2730,3540,7220
466846747,174583904,800,3,f,364055000,95592.8,151166000000,68169300,0.000262578,713.122,0.18725,0.445968,0.000117101,0.000131933,0.263411,3710,4400,7510
466845156,174583904,694,2,f,277589000,16465.5,114549000000,12050700,5.93161e-05,731.879,0.0434122,0.340046,2.01702e-05,2.27249e-05,0.195152,4060,5160,8410
466844083,174583904,1005,1,f,44724600,0,14856100000,0,0,0,0,0.0547876,0,0,0,0,0,0
466846023,174583904,210,3,f,29502000,79413.4,8595610000,62082300,0.0026918,781.762,2.10434,0.0361399,9.72814e-05,0.000109603,0.269815,7970,6090,6730
466846458,174583904,573,3,f,109660000,10706.6,44090200000,7686280,9.76353e-05,717.898,0.0700921,0.134333,1.31156e-05,1.47768e-05,0.193234,9540,1880,9200
466843622,174583904,608,1,f,71441100,0,22569100000,0,0,0,0,0.0875153,0,0,0,0,0,0
466846172,174583904,328,3,f,992317000,116798,424937000000,101493000,0.000117702,868.966,0.102279,1.21559,0.000143077,0.000161199,0.534532,2920,4050,7810
466847128,174583904,1080,3,f,19839100000,67482100,7445620000000,133172000000,0.00340146,1973.45,6.71261,24.3029,0.0826655,0.0931357,1,7510,2010,6240
466844176,174583904,1077,1,f,8085600,30872.5,3087560000,26724100,0.00381821,865.627,3.30515,0.00990486,3.78189e-05,4.26088e-05,0.234599,6620,5200,5300
466846906,174583904,920,3,f,3521130000,163974,1439610000000,133045000,4.65686e-05,811.382,0.0377849,4.31338,0.000200868,0.000226309,0.371701,10520,3690,6310
466842993,174583904,73,1,f,2775850000,531642,300932000000,410605000,0.000191524,772.333,0.14792,3.40042,0.000651262,0.000733748,0.607322,7570,2970,5670
466844106,174583904,1020,1,f,533321000,1341600,165484000000,943983000,0.00251555,703.626,1.77001,0.653318,0.00164346,0.00185161,0.419551,7500,3380,4490
466844189,174583904,1086,1,f,44656200,5829.19,16677300000,3779020,0.000130535,648.293,0.0846247,0.0547038,7.14075e-06,8.04517e-06,0.124791,7090,640,4050
466844789,174583904,375,2,f,6981590000,63232200,2994120000000,129500000000,0.00905699,2048.01,18.5488,8.55245,0.0774594,0.0872702,1,7510,2010,6240
466847026,174583904,1002,3,f,2056660000,74531.6,881926000000,53463300,3.62392e-05,717.324,0.0259952,2.51941,9.13012e-05,0.000102865,0.468007,7950,2960,10440
466844724,174583904,328,2,f,496158000,116798,209777000000,101493000,0.000235404,868.966,0.204558,0.607794,0.000143077,0.000161199,0.534532,2920,4050,7810
466843791,174583904,795,1,f,2067420000,36146700,671345000000,28424500000,0.0174839,786.364,13.7487,2.53259,0.0442797,0.049888,0.681351,8120,4000,5370
466846257,174583904,381,3,f,1507030000,42476600,597413000000,45728900000,0.0281856,1076.57,30.3436,1.84612,0.0520338,0.0586243,0.725528,8060,5610,6950
466845534,174583904,1037,2,f,375044000,1961560,95279500000,1169610000,0.0052302,596.267,3.1186,0.459429,0.00240291,0.00270725,0.426323,9130,2000,7760
466847599,174583904,997,3,t,1044030000,724557000,5365000000000,4948270000000,0.694003,6829.38,4739.61,1.27893,0.887582,1,1,7860,4240,6030
466847266,174583904,312782648,3,f,116597000,13020.6,41686900000,9663050,0.000111672,742.135,0.0828758,0.142831,1.59502e-05,1.79704e-05,0.159945,9320,2580,9360
466846804,174583904,844,3,f,3427570000,8237410,1141090000000,4721450000,0.00240328,573.171,1.37749,4.19877,0.0100908,0.0113689,0.519477,6750,1120,6640
466846791,174583904,838,3,f,892604000,30549.6,425359000000,24552200,3.42252e-05,803.683,0.0275062,1.09344,3.74232e-05,4.21631e-05,0.326661,6110,2450,9990
466843703,174583904,711,1,f,134024000,7016.62,36215500000,9537730,5.23533e-05,1359.31,0.0711642,0.16418,8.59537e-06,9.68402e-06,0.30942,13040,5530,5190
466844460,174583904,72,2,f,15252300,687.453,6486700000,537119,4.50721e-05,781.317,0.0352156,0.0186841,8.4213e-07,9.48791e-07,0.138607,5070,5950,6050
466842976,174583904,56,1,f,1851910000,229715,823930000000,187215000,0.000124042,814.984,0.101092,2.2686,0.000281401,0.000317043,0.390655,4790,6120,4480
466846502,174583904,604,3,f,122027000,3992030,54026800000,5384050000,0.0327142,1348.7,44.1216,0.149484,0.00489024,0.00550962,0.621212,10420,4880,5870
466844336,174583904,14,2,f,774000,75244.9,476465000,97548600,0.0972156,1296.42,126.032,0.00094815,9.2175e-05,0.00010385,0.454706,7180,4590,6420
466843057,174583904,135,1,f,18410400,259.68,5295700000,143058,1.41051e-05,550.899,0.00777048,0.0225527,3.18109e-07,3.58399e-07,0.0525357,11750,6550,4190
466845431,174583904,950,2,f,400624000,2413.1,215200000000,2395770,6.02334e-06,992.821,0.0059801,0.490765,2.95604e-06,3.33045e-06,0.126506,4930,3060,9500
466845502,174583904,1017,2,f,5149200000,7631.21,1692260000000,6245140,1.48202e-06,818.368,0.00121284,6.30777,9.34823e-06,1.05322e-05,0.210856,11230,1860,8450
466847490,174583904,362,3,t,475222,96523.8,545930000,193169000,0.203113,2001.26,406.482,0.000582147,0.000118242,0.000133218,0.518837,7350,3570,6370
466844863,174583904,441,2,f,8389800,34954.6,2011820000,23142500,0.00416633,662.071,2.75841,0.0102775,4.28194e-05,4.82428e-05,0.23715,7610,1130,7370
466846587,174583904,667,3,f,109260000,3545.43,33844200000,2044910,3.24495e-05,576.773,0.018716,0.133844,4.34315e-06,4.89324e-06,0.0997933,2100,2820,6640
466843836,174583904,830,1,f,218139000,228362,76137700000,179201000,0.00104686,784.722,0.821497,0.267221,0.000279744,0.000315175,0.286919,6940,5760,5460
466845704,174583904,312782574,2,f,218830000,26908.4,82392500000,22217800,0.000122965,825.683,0.10153,0.268067,3.29628e-05,3.71378e-05,0.195183,9280,2570,9360
466845827,174583904,59,3,f,131099000,9512100,52186600000,7808250000,0.0725564,820.875,59.5598,0.160597,0.0116523,0.0131282,0.50169,6890,4170,5770
466843302,174583904,345,1,f,2984430000,63870.2,1427600000000,37322000,2.14012e-05,584.341,0.0125056,3.65592,7.8241e-05,8.81508e-05,0.395957,3520,3160,2150
466845634,174583904,1107,2,f,338322000,770372,81467700000,724153000,0.00227704,940.004,2.14043,0.414444,0.000943705,0.00106323,0.637721,12460,5980,6180
466843515,174583904,566,1,f,465023000,665.124,137123000000,277238,1.4303e-06,416.821,0.000596181,0.569653,8.14776e-07,9.17973e-07,0.0357521,8110,6990,2250
466843889,174583904,872,1,f,58311000,2879690,20349200000,2520430000,0.049385,875.243,43.2239,0.071431,0.00352762,0.00397442,0.546342,9860,3590,5630
466843915,174583904,894,1,f,606594000,42740.8,158671000000,26186200,7.04603e-05,612.676,0.0431693,0.743077,5.23574e-05,5.89888e-05,0.192712,6950,780,4700
466845459,174583904,988,2,f,283139000,89889.5,98118200000,93474400,0.000317475,1039.88,0.330136,0.346845,0.000110115,0.000124061,0.519484,7110,4480,10070
466843327,174583904,368,1,f,36891900,0,10966200000,0,0,0,0,0.0451926,0,0,0,0,0,0
466847030,174583904,1005,3,f,89449200,5865.96,29084200000,3613290,6.55786e-05,615.977,0.0403949,0.109575,7.1858e-06,8.09592e-06,0.0742487,7900,2820,9650
466847603,174583904,1020,3,t,161054,28294.4,172457000,69650100,0.175683,2461.62,432.465,0.000197291,3.46606e-05,3.90506e-05,0.331097,7700,3910,6890
466843948,174583904,911,1,f,3096900,9013,639625000,7360160,0.00291033,816.616,2.37662,0.0037937,1.10409e-05,1.24393e-05,0.174968,9850,3660,4810
466847134,174583904,1084,3,f,946130000,351350,276285000000,212642000,0.000371355,605.213,0.224749,1.15901,0.000430404,0.000484918,0.378983,9860,2760,3150
466843127,174583904,196,1,f,95487300,0,18048500000,0,0,0,0,0.116972,0,0,0,0,0,0
466843138,174583904,206,1,f,59433300,900877,17376400000,890795000,0.0151578,988.809,14.9881,0.0728058,0.00110357,0.00124335,0.559242,10800,6660,5640
466844707,174583904,318,2,f,7922700,34050.9,3775560000,42340000,0.00429789,1243.43,5.34414,0.00970531,4.17124e-05,4.69955e-05,0.208246,10710,4930,5950
466845730,174583904,312782616,2,f,138020000,302115,59575100000,289791000,0.00218892,959.209,2.09963,0.169075,0.000370091,0.000416965,0.362302,7640,1010,8510
466843398,174583904,436,1,f,121828000,3412790,31154800000,2169450000,0.0280133,635.682,17.8075,0.149239,0.00418067,0.00471018,0.511779,5580,5130,5270
466847020,174583904,996,3,f,551914000,78451.1,178060000000,41578300,0.000142144,529.989,0.0753346,0.676095,9.61026e-05,0.000108275,0.234689,3910,4610,1940
466847124,174583904,1074,3,f,77545800,143576,25250500000,109119000,0.0018515,760.007,1.40715,0.0949936,0.000175881,0.000198157,0.283973,8410,1130,9280
466844525,174583904,163,2,f,234126000,79885.5,84926700000,58908400,0.000341207,737.41,0.25161,0.286804,9.78598e-05,0.000110254,0.286905,4710,5250,9050
466845876,174583904,104,3,f,2411600000,1032300,951921000000,778587000,0.000428058,754.224,0.322852,2.9542,0.00126457,0.00142474,0.609288,3100,3960,7870
466846993,174583904,959,3,f,254417000,94389.7,72802200000,48560600,0.000371003,514.469,0.19087,0.311661,0.000115627,0.000130272,0.344382,7530,3860,10830
466844705,174583904,315,2,f,54859500000,177078000,20646800000000,156852000000,0.00322786,885.778,2.85916,67.2028,0.216921,0.244396,1,7330,1120,6160
466843407,174583904,443,1,f,425837000,607360,70753400000,340228000,0.00142627,560.175,0.798963,0.52165,0.000744016,0.00083825,0.520299,6970,2030,5660
466847228,174583904,312782570,3,f,12999600,46617.9,3552970000,29372400,0.00358611,630.067,2.25949,0.0159245,5.7107e-05,6.43399e-05,0.265132,7410,1430,8100
466843059,174583904,136,1,f,1080390000,777082,333639000000,880115000,0.000719258,1132.59,0.814624,1.32348,0.000951925,0.00107249,0.571732,11220,5680,4920
466843129,174583904,197,1,f,4877100,254736,1457330000,186057000,0.0522311,730.39,38.1491,0.00597445,0.000312052,0.000351575,0.420957,8140,5010,5630
466843475,174583904,515,1,f,92960100,8373.75,29593800000,6117500,9.0079e-05,730.556,0.0658078,0.113876,1.02578e-05,1.15571e-05,0.201511,5370,6390,5170
466844499,174583904,127,2,f,150493000,1746100,68645200000,1768150000,0.0116026,1012.63,11.7491,0.184353,0.00213897,0.00240988,0.64077,6080,4150,6610
466847062,174583904,1023,3,f,670059000,145860,291307000000,114183000,0.000217683,782.824,0.170407,0.820822,0.000178679,0.00020131,0.596114,7710,3590,10240
466844643,174583904,269,2,f,68850000,4634.76,16711000000,2842220,6.73168e-05,613.241,0.0412814,0.0843413,5.67758e-06,6.39668e-06,0.11295,10160,2360,9480
466844511,174583904,145,2,f,730563000,117647,69127200000,83033400,0.000161036,705.784,0.113657,0.89494,0.000144118,0.000162371,0.325259,10490,3690,6310
466844393,174583904,66,2,f,2637000,161248,893092000,150192000,0.0611482,931.436,56.9557,0.00323033,0.000197529,0.000222547,0.362722,8020,4690,7980
466845749,174583904,312782648,2,f,58298400,13009.4,21387500000,9654610,0.000223151,742.128,0.165607,0.0714155,1.59365e-05,1.79549e-05,0.159945,9320,2580,9360
466845649,174583904,1120,2,f,21590100,826302,9392430000,668496000,0.0382723,809.022,30.9631,0.0264479,0.00101222,0.00114042,0.416286,6130,4660,5890
466847440,174583904,1099,2,t,1377870,447185,2833590000,1673010000,0.324549,3741.19,1214.2,0.00168789,0.000547802,0.000617185,0.865234,7710,1970,6420
466843946,174583904,910,1,f,46476000,0,14399600000,0,0,0,0,0.0569331,0,0,0,0,0,0
466846456,174583904,571,3,f,949925000,30223100,376649000000,28546400000,0.0318163,944.523,30.0512,1.16366,0.0370233,0.0417125,0.56893,6150,4820,5460
466846914,174583904,927,3,f,41488200,176900,10016100000,93417400,0.00426385,528.081,2.25166,0.050823,0.000216702,0.000244149,0.276615,4450,2430,6700
466843359,174583904,395,1,f,496350000,208216,125632000000,211345000,0.000419495,1015.03,0.425798,0.608029,0.000255065,0.000287371,0.527251,12760,6700,4400
466847468,174583904,214,3,t,19109400,9091790,48982600000,35131400000,0.475776,3864.08,1838.44,0.023409,0.0111374,0.0125481,0.999949,8250,4400,6660
466843101,174583904,170,1,f,325300000,3881370,109742000000,3175810000,0.0119316,818.218,9.76269,0.398493,0.00475468,0.00535689,0.565083,7440,3410,3380
466847476,174583904,274,3,t,7451130,1978360,12012000000,6061750000,0.265511,3064.04,813.535,0.00912764,0.00242349,0.00273044,1,7280,810,6290
466847260,174583904,312782636,3,f,341042000,17812.6,108409000000,14527000,5.22299e-05,815.544,0.0425958,0.417777,2.18205e-05,2.45842e-05,0.166152,9820,2510,9950
466845352,174583904,847,2,f,327571000,0,152387000000,0,0,0,0,0.401275,0,0,0,0,0,0
466846645,174583904,705,3,f,11606400,188185,3528810000,170680000,0.0162139,906.98,14.7057,0.0142178,0.000230527,0.000259725,0.371657,10180,3720,6630
466845640,174583904,1111,2,f,175828000,704592,70053000000,564970000,0.00400729,801.84,3.21321,0.215389,0.000863126,0.000972446,0.400792,7050,1280,7790
466846599,174583904,675,3,f,87822000,87911.8,29572300000,48156000,0.00100102,547.776,0.548336,0.107582,0.000107692,0.000121332,0.440542,3500,3560,7200
466846363,174583904,467,3,f,2926510000,67387600,1107350000000,67573400000,0.0230266,1002.76,23.0901,3.58498,0.0825498,0.0930053,0.676154,7620,6130,6050
466843238,174583904,296,1,f,326711000,1522.62,136704000000,963600,4.66047e-06,632.855,0.0029494,0.400221,1.86522e-06,2.10146e-06,0.0831699,6050,2200,5490
466845471,174583904,1000,2,f,280081000,17427900,101650000000,29465400000,0.0622246,1690.7,105.203,0.343099,0.0213492,0.0240532,0.947114,9270,5050,6440
466844781,174583904,369,2,f,1622480000,1014200,627447000000,788839000,0.000625093,777.791,0.486192,1.98754,0.0012424,0.00139976,0.604883,6380,1460,7740
466846144,174583904,311,3,f,571750000,239173,207038000000,188572000,0.000418317,788.435,0.329816,0.700394,0.000292987,0.000330096,0.397981,7430,5760,9220
466846199,174583904,343,3,f,108441000000,3257560000,40707600000000,4750710000000,0.03004,1458.36,43.8092,132.84,3.99051,4.49594,1,8070,2430,6000
466846874,174583904,901,3,f,1496460000,224670,38266700000,180873000,0.000150135,805.063,0.120868,1.83316,0.00027522,0.000310079,0.371657,10180,3720,6630
466846892,174583904,910,3,f,92952000,49500.7,29111500000,28689200,0.000532541,579.571,0.308645,0.113866,6.06384e-05,6.83187e-05,0.278964,3140,3280,6450
466845695,174583904,312782558,2,f,31173300,47562.1,12404500000,37584700,0.00152573,790.225,1.20567,0.0381873,5.82635e-05,6.5643e-05,0.297364,7280,800,7250
466844522,174583904,158,2,f,23405200,2507620,10118500000,3213960000,0.107139,1281.68,137.318,0.0286714,0.00307184,0.00346091,0.708118,7960,3290,6010
466845174,174583904,704,2,f,215940000,98357.9,76506700000,63158100,0.000455488,642.125,0.29248,0.264526,0.000120488,0.000135749,0.226685,3590,5250,8640
466843436,174583904,475,1,f,211748000,68661.4,62271300000,38069600,0.00032426,554.454,0.179787,0.259392,8.41103e-05,9.47634e-05,0.301956,8710,4020,3250
466845543,174583904,1044,2,f,19390500,1699130,8919640000,1623820000,0.0876268,955.682,83.7433,0.0237534,0.00208143,0.00234506,0.514395,8280,4470,7860
466845672,174583904,182305689,2,f,733643000,180288,288610000000,133170000,0.000245743,738.653,0.181519,0.898713,0.000220853,0.000248825,0.50427,5830,1100,8700
466843847,174583904,838,1,f,446302000,3.91028,223588000000,1691.55,8.76152e-09,432.591,3.79015e-06,0.54672,4.7901e-09,5.39679e-09,0.00341954,4970,2150,1900
466845136,174583904,679,2,f,304778000,26795400,151899000000,32622700000,0.0879178,1217.47,107.037,0.373353,0.0328244,0.0369818,0.751285,10100,5290,5930
466845344,174583904,838,2,f,446302000,30545.7,201771000000,24550500,6.84417e-05,803.73,0.0550087,0.54672,3.74184e-05,4.21577e-05,0.326661,6110,2450,9990
466843405,174583904,442,1,f,220356000,12711.5,71808400000,8116720,5.7686e-05,638.536,0.0368346,0.269936,1.55715e-05,1.75438e-05,0.230099,7510,230,4690
466847615,174583904,1097,3,t,17035.9,8412.45,44456300,31817300,0.493807,3782.17,1867.66,2.0869e-05,1.03053e-05,1.16105e-05,0.419646,7710,4620,6080
