id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468066695,113314337,209,2,f,63508500,0,12663300000,0,0,0,0,0.0777979,0,0,0,0,0,0
468067833,113314337,838,2,f,446302000,199.68,160639000000,39449.6,4.4741e-07,197.564,8.83923e-05,0.54672,2.44608e-07,2.66907e-06,0.0309972,5220,2930,10020
468069426,113314337,595,3,f,154858000,146425,13881600000,50840600,0.000945545,347.213,0.328306,0.189701,0.000179371,0.00195722,0.330615,7760,4220,6210
468070036,113314337,1046,3,f,133004000,0,37810600000,0,0,0,0,0.16293,0,0,0,0,0,0
468066546,113314337,97,2,f,197117000,13476.5,41384800000,774565,6.83682e-05,57.4751,0.00392946,0.241468,1.65088e-05,0.000180137,0.0578263,8450,3610,10780
468065409,113314337,604,1,f,61013700,25812.3,10685600000,13126600,0.000423057,508.541,0.215142,0.0747418,3.162e-05,0.000345026,0.300905,10370,4740,5660
468068181,113314337,966,2,f,205574000,8066.17,33372600000,4321630,3.92372e-05,535.772,0.0210222,0.251829,9.88106e-06,0.000107818,0.225958,6180,6300,8950
468068274,113314337,1008,2,f,537049000,9221.09,128834000000,2248130,1.71699e-05,243.803,0.00418607,0.657885,1.12958e-05,0.000123256,0.101466,9000,3350,8100
468067808,113314337,800,2,f,182028000,75403.8,44452600000,38075200,0.000414244,504.95,0.209172,0.222984,9.23697e-05,0.0010079,0.282633,3990,4870,8060
468064912,113314337,93,1,f,27935100,142.209,559768000,5093.1,5.0907e-06,35.8141,0.000182319,0.0342205,1.74206e-07,1.90087e-06,0.0148293,9070,5770,3610
468069829,113314337,949,3,f,268200,0,78535100,0,0,0,0,0.000328545,0,0,0,0,0,0
468068152,113314337,951,2,f,412906000,0,177309000000,0,0,0,0,0.50581,0,0,0,0,0,0
468068319,113314337,1027,2,f,80088300,0,22448200000,0,0,0,0,0.0981082,0,0,0,0,0,0
468069016,113314337,286,3,f,88061400,1471190,11744700000,672687000,0.0167064,457.241,7.63884,0.107875,0.0018022,0.019665,0.496273,5830,6430,5810
468065201,113314337,345,1,f,2984430000,190883,1017370000000,27880300,6.39597e-05,146.06,0.00934194,3.65592,0.000233832,0.00255148,0.193059,4040,2830,1970
468069470,113314337,623,3,f,48336100000,42481900,11196300000000,26555900000,0.000878886,625.112,0.549402,59.2117,0.0520404,0.567845,0.651006,5280,4710,6690
468069353,113314337,523,3,f,748768000,14211100,161923000000,8900970000,0.0189794,626.338,11.8875,0.91724,0.0174086,0.189956,0.70164,5560,6880,6180
468069351,113314337,520,3,f,433427000,0,120069000000,0,0,0,0,0.530949,0,0,0,0,0,0
468065879,113314337,936,1,f,1693770000,3134.46,524489000000,408592,1.85057e-06,130.355,0.000241232,2.07487,3.83971e-06,4.18975e-05,0.0486203,12120,1520,4070
468068950,113314337,190,3,f,484006000,201974,3016180000,8419850,0.000417297,41.6877,0.0173962,0.592907,0.000247418,0.00269974,0.393646,10490,7170,5840
468069678,113314337,794,3,f,1428980000,21602.3,8930090000,1217000,1.51173e-05,56.3363,0.000851655,1.7505,2.64629e-05,0.000288753,0.129787,10840,6730,3470
468070163,113314337,182305713,3,f,62474400,2960.77,11953400000,1008550,4.73917e-05,340.639,0.0161435,0.0765311,3.62694e-06,3.95758e-05,0.139166,6540,2000,8100
468064773,113314337,7,1,f,496574000,0,107597000000,0,0,0,0,0.608303,0,0,0,0,0,0
468067202,113314337,423,2,f,625668000,674.46,220514000000,464862,1.07798e-06,689.236,0.000742985,0.766444,8.26213e-07,9.01533e-06,0.0805305,8380,4900,8760
468069074,113314337,326,3,f,408274000,135801,31288100000,45594100,0.000332623,335.741,0.111675,0.500136,0.000166357,0.00181522,0.472426,10130,4040,4810
468067401,113314337,557,2,f,19649800,1615150,5889030000,1848490000,0.0821966,1144.47,94.0716,0.024071,0.00197856,0.0215893,0.858497,7370,6250,5860
468068815,113314337,121,3,f,22003200,0,5043390000,0,0,0,0,0.0269539,0,0,0,0,0,0
468068658,113314337,22,3,f,1448890000,2934.03,485986000000,316108,2.02501e-06,107.738,0.000218172,1.77489,3.59419e-06,3.92184e-05,0.0832021,7500,550,3150
468066051,113314337,1009,1,f,20623300000,3821580,1893780000000,1315080000,0.000185304,344.119,0.0637664,25.2636,0.00468143,0.051082,0.601723,10630,6860,5540
468068283,113314337,1011,2,f,1786040000,10443.9,563643000000,2968620,5.84751e-06,284.244,0.00166212,2.1879,1.27938e-05,0.000139601,0.104189,7580,2770,9490
468066985,113314337,310,2,f,117927000,29330.5,11978900000,13987400,0.000248718,476.889,0.118611,0.144461,3.59299e-05,0.000392054,0.335755,5410,4290,6530
468067693,113314337,704,2,f,215940000,149679,34505500000,52274800,0.000693152,349.246,0.242081,0.264526,0.000183357,0.00200072,0.286836,4410,4980,9420
468066955,113314337,294,2,f,2861240000,728317,920535000000,436785000,0.000254546,599.718,0.152656,3.50501,0.000892188,0.00973522,0.499088,8130,2580,5720
468068988,113314337,247,3,f,7923390000,116912,2471780000000,11969100,1.47553e-05,102.376,0.0015106,9.70615,0.000143218,0.00156274,0.185221,7030,3840,600
468068740,113314337,74,3,f,179696000,0,51175000000,0,0,0,0,0.220127,0,0,0,0,0,0
468064971,113314337,146,1,f,1153080000,76461.9,174955000000,24174300,6.63109e-05,316.162,0.020965,1.41253,9.36658e-05,0.00102205,0.266124,9870,6380,5610
468070288,113314337,693,3,t,7103620,3644370,16582200000,13980300000,0.513031,3836.14,1968.06,0.00870193,0.00446436,0.0487134,1,6970,6210,6020
468065309,113314337,444,1,f,757769000,637011,162949000000,371858000,0.00084064,583.755,0.490727,0.928268,0.000780338,0.00851476,0.365966,7310,3720,5580
468069053,113314337,313,3,f,32811800000,50240000,7792250000000,27293900000,0.00153116,543.271,0.831834,40.1944,0.061544,0.671545,0.779824,8720,3170,5730
468065749,113314337,848,1,f,460051000,165110,12478500000,26868800,0.000358894,162.733,0.0584039,0.563563,0.00020226,0.00220698,0.259457,6340,7010,4660
468066845,113314337,234,2,f,103313000,0,27372500000,0,0,0,0,0.126558,0,0,0,0,0,0
468070061,113314337,1069,3,f,34797600,54706.3,702052000,4537120,0.00157213,82.936,0.130386,0.0426271,6.70152e-05,0.000731244,0.32331,11510,7390,5850
468069965,113314337,996,3,f,551914000,189845,114440000000,57401800,0.000343976,302.361,0.104005,0.676095,0.000232561,0.00253761,0.300181,4380,4910,9660
468068636,113314337,10,3,f,2433980000,431589,789893000000,219577000,0.000177318,508.765,0.0902134,2.98162,0.000528696,0.00576893,0.499088,8130,2580,5720
468069349,113314337,519,3,f,1536660000,0,422421000000,0,0,0,0,1.88241,0,0,0,0,0,0
468069018,113314337,287,3,f,7077600,4533.43,1107180000,2523240,0.000640532,556.585,0.356511,0.00867006,5.55346e-06,6.05972e-05,0.128485,5460,5140,6300
468069749,113314337,851,3,f,579715000,7705.91,159494000000,2304040,1.32926e-05,298.997,0.00397444,0.710151,9.43974e-06,0.000103003,0.140632,8620,2180,4160
468066548,113314337,100,2,f,158861000,98689.4,44077800000,51275300,0.000621232,519.562,0.322769,0.194604,0.000120895,0.00131916,0.249169,8270,5230,5970
468067250,113314337,449,2,f,52415100,1868.78,3775920000,712200,3.56534e-05,381.105,0.0135877,0.0642085,2.28925e-06,2.49795e-05,0.0625219,5560,3840,5760
468069429,113314337,598,3,f,73866600,0,14705700000,0,0,0,0,0.0904866,0,0,0,0,0,0
468067562,113314337,638,2,f,335997000,88289.6,73505600000,35872600,0.000262769,406.306,0.106765,0.411596,0.000108155,0.00118014,0.272011,4350,4590,8770
468065223,113314337,364,1,f,27891900,29946.8,4557810000,17602400,0.00107367,587.788,0.631093,0.0341676,3.66848e-05,0.000400291,0.180387,7420,5820,4500
468066659,113314337,189,2,f,28740600,56836.6,7045740000,33377100,0.00197757,587.246,1.16132,0.0352072,6.96249e-05,0.00075972,0.413064,6120,4780,5700
468067280,113314337,469,2,f,17057700,0,4110800000,0,0,0,0,0.0208957,0,0,0,0,0,0
468068990,113314337,250,3,f,482553000,27169.3,67360100000,8947200,5.63033e-05,329.312,0.0185414,0.591127,3.32824e-05,0.000363165,0.198715,4870,3410,6370
468067472,113314337,598,2,f,36933300,0,6910750000,0,0,0,0,0.0452433,0,0,0,0,0,0
468067283,113314337,470,2,f,84277800,5173.5,21691400000,2347200,6.13863e-05,453.696,0.0278507,0.10324,6.33754e-06,6.91528e-05,0.13368,7510,5300,7540
468068500,113314337,1128,2,f,237541000,0,86994400000,0,0,0,0,0.290987,0,0,0,0,0,0
468069892,113314337,990,3,f,237445000,0,75527900000,0,0,0,0,0.29087,0,0,0,0,0,0
468067657,113314337,690,2,f,73858500,234409,10291100000,97141600,0.00317376,414.41,1.31524,0.0904767,0.000287151,0.00313329,0.481151,6740,5240,6320
468070237,113314337,290,2,t,2360460,1125760,5175690000,4207000000,0.476923,3737.04,1782.28,0.00289156,0.00137905,0.0150477,1,6990,6360,6200
468067824,113314337,827,2,f,210684000,115962,49463800000,65078400,0.000550406,561.206,0.308891,0.258088,0.000142053,0.00155003,0.238029,3680,3890,6190
468068419,113314337,1084,2,f,473065000,69101.2,125770000000,17188900,0.000146071,248.749,0.0363351,0.579505,8.46489e-05,0.000923657,0.199806,8840,2030,7760
468068786,113314337,106,3,f,6508800,0,2136210000,0,0,0,0,0.00797328,0,0,0,0,0,0
468065683,113314337,794,1,f,714489000,17080.3,3769930000,1007060,2.39057e-05,58.96,0.00140948,0.875249,2.09234e-05,0.000228308,0.129787,10840,6730,3470
468065119,113314337,279,1,f,1162800,0,219718000,0,0,0,0,0.00142443,0,0,0,0,0,0
468069400,113314337,575,3,f,216592000,62251.7,46916500000,44565300,0.000287414,715.889,0.205757,0.265325,7.62583e-05,0.000832102,0.35187,6670,3330,6380
468065968,113314337,973,1,f,146129000,0,45705700000,0,0,0,0,0.179009,0,0,0,0,0,0
468065808,113314337,898,1,f,275842000,478092,52085600000,282285000,0.00173321,590.441,1.02336,0.337906,0.000585662,0.00639053,0.388246,10820,4250,5110
468065567,113314337,729,1,f,213770000,0,57823800000,0,0,0,0,0.261868,0,0,0,0,0,0
468070279,113314337,331,3,t,345499,159902,742080000,590382000,0.462813,3692.16,1708.78,0.000423237,0.000195879,0.00213736,0.764163,7490,6340,5800
468069644,113314337,767,3,f,2701420000,27.0259,799185000000,12984.7,1.00043e-08,480.455,4.80663e-06,3.30924,3.31068e-08,3.61249e-07,0.00921864,3400,2300,6230
468067199,113314337,422,2,f,118133000,19267.6,18803800000,8577180,0.000163101,445.16,0.072606,0.144713,2.36029e-05,0.000257546,0.169229,8300,4290,7860
468069001,113314337,269,3,f,137700000,1241.13,32856900000,55513,9.01332e-06,44.7276,0.000403144,0.168683,1.52039e-06,1.65899e-05,0.0387221,10260,2300,2840
468064985,113314337,156,1,f,367270000,0,108725000000,0,0,0,0,0.449906,0,0,0,0,0,0
468066410,113314337,312782640,1,f,16341300,0,5815060000,0,0,0,0,0.0200181,0,0,0,0,0,0
468065135,113314337,294,1,f,2861240000,248034,958526000000,121533000,8.66875e-05,489.985,0.0424756,3.50501,0.000303841,0.0033154,0.322023,8310,2710,5610
468068615,113314337,1,3,f,26553600,866002,4158270000,543858000,0.0326134,628.01,20.4815,0.0325282,0.00106085,0.0115756,0.529073,7750,6650,6410
468065746,113314337,846,1,f,150758000,0,46620300000,0,0,0,0,0.184679,0,0,0,0,0,0
468068172,113314337,961,2,f,5772140000,446640,1091440000000,195532000,7.73786e-05,437.785,0.0338752,7.07087,0.000547134,0.00597012,0.274269,4410,5490,9410
468069196,113314337,378,3,f,5269680000,246523,1694910000000,39366000,4.67814e-05,159.685,0.00747029,6.45536,0.000301991,0.00329521,0.307508,6700,2540,1010
468068404,113314337,1074,2,f,38772900,398.308,10271900000,34246.1,1.02728e-05,85.9789,0.000883247,0.0474968,4.87927e-07,5.32408e-06,0.0234999,8480,1610,9870
468069748,113314337,849,3,f,38484000,385.197,7076120000,148990,1.00093e-05,386.79,0.00387149,0.0471429,4.71866e-07,5.14883e-06,0.0324026,6600,4490,9640
468066642,113314337,180,2,f,306517000,69173.6,78239700000,28408600,0.000225676,410.686,0.0926821,0.375483,8.47376e-05,0.000924625,0.255007,4760,4810,9550
468070002,113314337,1021,3,f,1123110000,25329.2,267458000000,13808900,2.25527e-05,545.176,0.0122952,1.37581,3.10283e-05,0.000338569,0.217187,4880,2190,6500
468068061,113314337,911,2,f,3096900,25217.2,458328000,10412800,0.00814274,412.924,3.36234,0.0037937,3.08911e-05,0.000337072,0.320909,10210,3540,6650
468068280,113314337,1010,2,f,88750800,3818.9,27021200000,1815720,4.30294e-05,475.457,0.0204586,0.10872,4.67815e-06,5.10462e-05,0.128532,5260,4820,9790
468069373,113314337,541,3,f,2563280000,28523,651484000000,1433150,1.11275e-05,50.2455,0.000559108,3.14002,3.49407e-05,0.000381259,0.0880544,6520,4730,720
468069836,113314337,954,3,f,307440000,0,92798500000,0,0,0,0,0.376614,0,0,0,0,0,0
468069321,113314337,488,3,f,286200,1738.17,29417800,323877,0.00607328,186.332,1.13164,0.000350595,2.12926e-06,2.32337e-05,0.0996946,3410,3330,6780
468068196,113314337,972,2,f,790097000,255981,203126000000,143262000,0.000323987,559.657,0.181322,0.967869,0.000313577,0.00342164,0.264049,3690,3550,5710
468064991,113314337,159,1,f,1686130000,6399.48,359856000000,479724,3.79536e-06,74.963,0.000284512,2.06551,7.83937e-06,8.55402e-05,0.0726705,2620,6250,5140
468065060,113314337,229,1,f,720292000,33600.9,4516030000,8610060,4.66489e-05,256.245,0.0119536,0.882358,4.1161e-05,0.000449134,0.223548,10450,4350,4660
468066448,113314337,12,2,f,15424200,213187,3701600000,116150000,0.0138216,544.828,7.53039,0.0188946,0.000261154,0.00284962,0.535671,8750,4880,5830
468067835,113314337,839,2,f,40102200,0,7877140000,0,0,0,0,0.0491252,0,0,0,0,0,0
468069833,113314337,951,3,f,825813000,0,347191000000,0,0,0,0,1.01162,0,0,0,0,0,0
468066352,113314337,312782566,1,f,44199000,0,12882700000,0,0,0,0,0.0541438,0,0,0,0,0,0
468065823,113314337,907,1,f,118958000,0,24479200000,0,0,0,0,0.145724,0,0,0,0,0,0
468067669,113314337,695,2,f,93996900000,6575720,24565000000000,2810590000,6.99568e-05,427.419,0.0299008,115.146,0.00805526,0.0878959,0.453713,3910,4010,6510
468065322,113314337,463,1,f,2495940000,150.396,654891000000,36748.5,6.02563e-08,244.345,1.47233e-05,3.05752,1.84235e-07,2.0103e-06,0.0124066,6360,2260,3970
468065699,113314337,805,1,f,78416100,7454.77,18272500000,189900,9.50668e-05,25.4737,0.0024217,0.0960597,9.13209e-06,9.96459e-05,0.298726,8160,280,4030
468067050,113314337,339,2,f,3646500000,480540,1077740000000,239547000,0.000131781,498.496,0.0656925,4.46696,0.000588662,0.00642326,0.486082,10630,4050,6520
468068731,113314337,68,3,f,565819000,6645.15,94926700000,1290830,1.17443e-05,194.252,0.00228135,0.693129,8.1403e-06,8.88239e-05,0.11538,2210,3530,6020
468065012,113314337,181,1,f,172864000,407257,43095800000,280326000,0.00235594,688.327,1.62166,0.211758,0.000498889,0.0054437,0.41736,6010,4820,5690
468065335,113314337,491,1,f,251901000,317585,47397500000,191264000,0.00126075,602.244,0.759283,0.308579,0.000389042,0.00424508,0.491844,7900,6290,5550
468067168,113314337,401,2,f,35525700,0,10948700000,0,0,0,0,0.043519,0,0,0,0,0,0
468066096,113314337,1027,1,f,80088300,372.442,22208500000,57711.3,4.6504e-06,154.954,0.000720596,0.0981082,4.56242e-07,4.97834e-06,0.0189782,8730,3070,680
468065351,113314337,525,1,f,90906300,477181,18101200000,304200000,0.00524916,637.493,3.3463,0.11136,0.000584547,0.00637836,0.434558,7640,6070,5650
468069813,113314337,939,3,f,17128800,0,3165260000,0,0,0,0,0.0209828,0,0,0,0,0,0
468064982,113314337,154,1,f,79315200,0,15434200000,0,0,0,0,0.0971611,0,0,0,0,0,0
468068989,113314337,249,3,f,18432000,0,4985390000,0,0,0,0,0.0225792,0,0,0,0,0,0
468066326,113314337,182305705,1,f,193162000,0,76457900000,0,0,0,0,0.236624,0,0,0,0,0,0
468064966,113314337,141,1,f,995206000,5818380,188283000000,3455920000,0.00584641,593.966,3.47257,1.21913,0.00712752,0.0777728,0.608314,5140,5620,5550
468067567,113314337,642,2,f,45219600,9663.24,5136300000,3261900,0.000213696,337.557,0.0721346,0.055394,1.18375e-05,0.000129166,0.168692,9610,6500,6580
468070008,113314337,1025,3,f,4437850000,46959.3,1300310000000,9668860,1.05815e-05,205.899,0.00217872,5.43637,5.75251e-05,0.000627692,0.175205,11750,4740,9330
468068685,113314337,38,3,f,225509000,11250700,47899900000,7455880000,0.0498901,662.704,33.0624,0.276249,0.0137821,0.150385,0.609913,5910,6020,5730
468065744,113314337,844,1,f,1713780000,0,451114000000,0,0,0,0,2.09938,0,0,0,0,0,0
468069757,113314337,864,3,f,4940980000,4057090,1075590000000,2605490000,0.00082111,642.208,0.527323,6.0527,0.00496993,0.0542301,0.745359,7180,4870,6190
468067854,113314337,851,2,f,289858000,1410.65,78831800000,314837,4.86669e-06,223.186,0.00108618,0.355076,1.72804e-06,1.88558e-05,0.0605033,8270,2180,5820
468070072,113314337,1080,3,f,19882300000,225981,5354740000000,64696400,1.13659e-05,286.291,0.00325397,24.3558,0.000276827,0.00302063,0.247267,7580,2640,7020
468065676,113314337,788,1,f,322566000,2206.47,66484200000,516182,6.84037e-06,233.94,0.00160023,0.395144,2.70293e-06,2.94933e-05,0.0362327,7670,7290,2610
468067035,113314337,332,2,f,670500,20624.6,202755000,14112200,0.03076,684.241,21.0473,0.000821363,2.52651e-05,0.000275684,0.251383,5860,6400,6340
468068928,113314337,178,3,f,363778000,2141.6,65418000000,670484,5.88711e-06,313.076,0.00184311,0.445628,2.62346e-06,2.86262e-05,0.077006,7100,3220,8130
468065099,113314337,260,1,f,73823400,11634.3,15375800000,1823720,0.000157596,156.755,0.0247039,0.0904337,1.4252e-05,0.000155512,0.133147,5950,7240,3820
468065491,113314337,671,1,f,136743000,3793.35,29634700000,1026560,2.77406e-05,270.62,0.00750718,0.167511,4.64685e-06,5.07047e-05,0.0814295,7780,190,4500
468066375,113314337,312782594,1,f,37917000,0,12391400000,0,0,0,0,0.0464483,0,0,0,0,0,0
468067628,113314337,675,2,f,43911000,49490.5,8134520000,28725700,0.00112706,580.429,0.654181,0.053791,6.06259e-05,0.000661527,0.271739,3770,4290,7700
468065178,113314337,329,1,f,2784240000,48366.8,1033140000000,6168210,1.73717e-05,127.53,0.00221541,3.41069,5.92493e-05,0.000646506,0.184515,6250,1640,1750
468065200,113314337,344,1,f,205380000,0,49930900000,0,0,0,0,0.25159,0,0,0,0,0,0
468067912,113314337,889,2,f,371926000,0,110408000000,0,0,0,0,0.455609,0,0,0,0,0,0
468067625,113314337,673,2,f,9695700,83665.1,984649000,63856600,0.0086291,763.24,6.58607,0.0118772,0.00010249,0.00111833,0.468786,8050,5870,6510
468069788,113314337,910,3,f,92952000,0,20748700000,0,0,0,0,0.113866,0,0,0,0,0,0
468069783,113314337,905,3,f,164509000,0,49711500000,0,0,0,0,0.201524,0,0,0,0,0,0
468067768,113314337,759,2,f,9589500,0,3246920000,0,0,0,0,0.0117471,0,0,0,0,0,0
468067373,113314337,533,2,f,485132000,46.5163,132335000000,6548.49,9.58838e-08,140.778,1.34984e-05,0.594286,5.69824e-08,6.21771e-07,0.006975,8550,240,7120
468066635,113314337,171,2,f,224277000,116158,57551300000,62070200,0.000517921,534.361,0.276757,0.27474,0.000142293,0.00155265,0.264049,3690,3550,5710
468065847,113314337,924,1,f,392630000,165164,14590200000,38253900,0.000420662,231.611,0.0974299,0.480971,0.000202326,0.00220771,0.42076,8360,5800,4040
468068540,113314337,312782550,2,f,38745000,0,9154780000,0,0,0,0,0.0474626,0,0,0,0,0,0
468066086,113314337,1023,1,f,335030000,0,112845000000,0,0,0,0,0.410411,0,0,0,0,0,0
468068392,113314337,1066,2,f,93658500,1065.52,23546500000,598974,1.13767e-05,562.142,0.0063953,0.114732,1.30526e-06,1.42425e-05,0.0742589,7550,400,7450
468066388,113314337,312782612,1,f,51101100,0,19550100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468065107,113314337,269,1,f,68850000,1151.61,16499900000,46346.1,1.67264e-05,40.2445,0.000673146,0.0843413,1.41073e-06,1.53933e-05,0.0387221,10260,2300,2840
468065321,113314337,461,1,f,14782500,0,3674410000,0,0,0,0,0.0181086,0,0,0,0,0,0
468064964,113314337,140,1,f,201443000,388336,7572240000,228136000,0.00192777,587.471,1.13251,0.246768,0.000475712,0.00519079,0.657552,8640,3210,5690
468069827,113314337,948,3,f,1425630000,787986,147860000000,182150000,0.000552727,231.158,0.127768,1.7464,0.000965283,0.0105328,0.336266,10090,7060,5780
468065705,113314337,810,1,f,129384000,0,34631700000,0,0,0,0,0.158495,0,0,0,0,0,0
468069531,113314337,672,3,f,22883400000,1196050,5917760000000,590690000,5.22671e-05,493.868,0.0258131,28.0321,0.00146516,0.0159873,0.374054,3820,4120,7180
468065800,113314337,894,1,f,606594000,3805.25,166393000000,1028060,6.27314e-06,270.17,0.00169481,0.743077,4.66143e-06,5.08637e-05,0.0814295,7780,190,4500
468067478,113314337,600,2,f,423266000,0,132434000000,0,0,0,0,0.518501,0,0,0,0,0,0
468068432,113314337,1090,2,f,659646000,0,235517000000,0,0,0,0,0.808066,0,0,0,0,0,0
468067796,113314337,784,2,f,1764760000,465986,90645000000,66072000,0.000264051,141.79,0.0374397,2.16183,0.000570833,0.00622871,0.393646,10490,7170,5840
468068976,113314337,229,3,f,1440580000,100385,10558600000,40170400,6.96835e-05,400.163,0.0278848,1.76472,0.000122972,0.00134182,0.279597,10460,4370,6700
468070016,113314337,1030,3,f,188105000,1783.83,50333100000,611184,9.48317e-06,342.624,0.00324916,0.230429,2.1852e-06,2.38441e-05,0.0849181,6020,630,7520
468065781,113314337,877,1,f,90230400,77909.4,8792900000,26251100,0.000863449,336.944,0.290934,0.110532,9.5439e-05,0.00104139,0.364339,8920,4630,5370
468065481,113314337,662,1,f,31894200,0,6304830000,0,0,0,0,0.0390704,0,0,0,0,0,0
468069753,113314337,857,3,f,433120000,9521.02,95728900000,3531100,2.19824e-05,370.874,0.00815272,0.530572,1.16633e-05,0.000127265,0.147265,4730,4370,9090
468068743,113314337,78,3,f,836248000,307202,34279200000,24448500,0.000367358,79.5843,0.0292359,1.0244,0.000376323,0.00410629,0.285326,8740,6240,7200
468069000,113314337,266,3,f,103160000,601120,16941800000,332842000,0.00582708,553.703,3.22647,0.126371,0.000736372,0.00803501,0.426418,5410,4470,6220
468069296,113314337,461,3,f,29565000,0,6786040000,0,0,0,0,0.0362171,0,0,0,0,0,0
468068668,113314337,27,3,f,63815400,0,8400240000,0,0,0,0,0.0781739,0,0,0,0,0,0
468069796,113314337,922,3,f,1972080000,63523.2,426574000000,19579300,3.22113e-05,308.223,0.00992824,2.4158,7.78159e-05,0.000849098,0.223195,7180,4980,9790
468066497,113314337,50,2,f,37005300,324892,7222820000,151828000,0.00877962,467.318,4.10288,0.0453315,0.000397993,0.00434275,0.50698,7750,3210,5900
468065173,113314337,325,1,f,14029200,0,3350380000,0,0,0,0,0.0171858,0,0,0,0,0,0
468069728,113314337,835,3,f,2806980000,4583450,581680000000,2713130000,0.00163288,591.939,0.966564,3.43855,0.00561473,0.0612658,0.512601,5750,5440,6940
468069187,113314337,370,3,f,12458800000,601573,2056490000000,183369000,4.82851e-05,304.815,0.014718,15.262,0.000736927,0.00804107,0.437923,10820,6960,5920
468065971,113314337,974,1,f,729041000,0,278457000000,0,0,0,0,0.893076,0,0,0,0,0,0
468066896,113314337,258,2,f,974437000,1910930,157874000000,1074850000,0.00196106,562.473,1.10304,1.19369,0.00234089,0.0255429,0.619541,4220,4430,6330
468067654,113314337,689,2,f,13762800,202421,940026000,66913900,0.0147078,330.568,4.86194,0.0168594,0.000247965,0.00270571,0.359988,5290,6780,6530
468070140,113314337,1132,3,f,2789200000,2236820,559372000000,1334730000,0.000801955,596.711,0.478536,3.41678,0.0027401,0.0298989,0.502195,10780,4190,6800
468069365,113314337,533,3,f,970263000,7518.58,274273000000,197734,7.74902e-06,26.2994,0.000203795,1.18857,9.21027e-06,0.000100499,0.298726,8160,280,4030
468064996,113314337,164,1,f,577800,0,79553400,0,0,0,0,0.000707805,0,0,0,0,0,0
468067660,113314337,692,2,f,297112000,8092.39,73416700000,3284320,2.72369e-05,405.854,0.0110542,0.363962,9.91317e-06,0.000108169,0.223195,7180,4980,9790
468065373,113314337,574,1,f,320700000,134.4,41476800000,38805.1,4.19082e-07,288.729,0.000121001,0.392857,1.6464e-07,1.79648e-06,0.0278754,9620,6290,5630
468066454,113314337,17,2,f,942571000,82641.1,335148000000,72965000,8.76763e-05,882.914,0.0774106,1.15465,0.000101235,0.00110464,0.353505,8350,2420,5750
468065330,113314337,482,1,f,154007000,124810,19688600000,32794800,0.000810416,262.758,0.212943,0.188659,0.000152892,0.0016683,0.260154,9030,3180,3390
468067076,113314337,351,2,f,670962000,17034900,139554000000,11743100000,0.0253888,689.357,17.502,0.821928,0.0208678,0.227701,0.651006,5280,4710,6690
468066578,113314337,128,2,f,2195910000,2571770,345680000000,1275370000,0.00117116,495.913,0.580795,2.68999,0.00315042,0.0343762,0.473065,9510,3990,6930
468069642,113314337,765,3,f,55918800,0,9916740000,0,0,0,0,0.0685005,0,0,0,0,0,0
468069680,113314337,795,3,f,4134840000,25445800,885212000000,14446900000,0.00615399,567.751,3.49393,5.06518,0.0311711,0.340127,0.624011,7780,4070,5790
468068157,113314337,954,2,f,153720000,0,43773900000,0,0,0,0,0.188307,0,0,0,0,0,0
468068325,113314337,1030,2,f,94052700,1783.69,23795000000,611151,1.89648e-05,342.633,0.00649796,0.115215,2.18502e-06,2.38421e-05,0.0849181,6020,630,7520
468067666,113314337,694,2,f,277589000,47840.9,64714200000,23256600,0.000172344,486.125,0.0837809,0.340046,5.86051e-05,0.000639477,0.227655,4360,5090,9100
468068765,113314337,95,3,f,5362290000,1316490,1282040000000,563759000,0.00024551,428.227,0.105134,6.5688,0.00161271,0.0175972,0.41169,4570,4860,9700
468068922,113314337,173,3,f,231934000,5614660,39353000000,3182770000,0.0242081,566.868,13.7228,0.284119,0.00687796,0.0750497,0.765718,6440,7160,6150
468069652,113314337,773,3,f,317153000,5899.41,85481300000,2885030,1.86012e-05,489.037,0.00909666,0.388512,7.22678e-06,7.88559e-05,0.165312,12810,5530,5390
468066638,113314337,177,2,f,9795600,0,2003210000,0,0,0,0,0.0119996,0,0,0,0,0,0
468066706,113314337,214,2,f,289443000,21874.4,43405900000,10261000,7.55741e-05,469.088,0.0354509,0.354567,2.67961e-05,0.000292389,0.164098,8450,4740,6360
468067481,113314337,601,2,f,54918900,0,16544100000,0,0,0,0,0.0672757,0,0,0,0,0,0
468069438,113314337,604,3,f,122027000,76366.2,20951300000,38314600,0.000625812,501.722,0.313984,0.149484,9.35486e-05,0.00102077,0.300905,10370,4740,5660
468066557,113314337,111,2,f,755810000,323098,165132000000,142974000,0.000427486,442.511,0.189167,0.925867,0.000395795,0.00431877,0.41169,4570,4860,9700
468067349,113314337,519,2,f,768330000,0,215905000000,0,0,0,0,0.941204,0,0,0,0,0,0
468066493,113314337,46,2,f,121939000,609374,15768600000,273183000,0.00499736,448.3,2.24032,0.149376,0.000746484,0.00814535,0.481151,6740,5240,6320
468069059,113314337,318,3,f,15845400,0,2809740000,0,0,0,0,0.0194106,0,0,0,0,0,0
