id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468050722,113766744,1044,3,f,38781000,1464.03,3188870000,378559,3.77513e-05,258.573,0.00976145,0.0475067,1.79344e-06,8.68279e-06,0.0618,8400,4470,7800
468046257,113766744,902,2,f,100448000,0,21914000000,0,0,0,0,0.123049,0,0,0,0,0,0
468042998,113766744,312782566,1,f,44199000,0,10700200000,0,0,0,0,0.0541438,0,0,0,0,0,0
468044076,113766744,281,2,f,56241900,10.9785,12459500000,2345.74,1.95201e-07,213.667,4.1708e-05,0.0688963,1.34486e-08,6.51105e-08,0.00215326,8080,230,7160
468046806,113766744,1027,2,f,80088300,0,17015900000,0,0,0,0,0.0981082,0,0,0,0,0,0
468049844,113766744,821,3,f,1856780000,7507.75,490758000000,1799760,4.04341e-06,239.72,0.000969287,2.27456,9.19699e-06,4.45265e-05,0.0962793,10270,1590,8160
468044995,113766744,622,2,f,37614600,0,5934420000,0,0,0,0,0.0460779,0,0,0,0,0,0
468044358,113766744,397,2,f,29430900,546.796,1118250000,73312.3,1.8579e-05,134.076,0.002491,0.0360529,6.69825e-07,3.24291e-06,0.0773999,8680,5030,6170
468044204,113766744,325,2,f,14029200,892.981,1420040000,231715,6.36516e-05,259.484,0.0165166,0.0171858,1.0939e-06,5.29604e-06,0.0790021,8170,3380,7710
468046421,113766744,934,2,f,116343000,0,20278300000,0,0,0,0,0.14252,0,0,0,0,0,0
468043846,113766744,206,2,f,59433300,210054,5228560000,73047300,0.00353428,347.755,1.22906,0.0728058,0.000257316,0.00124577,0.421943,10800,6670,5700
468050765,113766744,1061,3,f,60507000,1005.64,7680660000,422088,1.66202e-05,419.722,0.00697586,0.0741211,1.23191e-06,5.96417e-06,0.0360195,7930,2930,5220
468040765,113766744,423,1,f,625668000,160.34,164957000000,37573.2,2.56269e-07,234.335,6.00529e-05,0.766444,1.96416e-07,9.50932e-07,0.0422257,6640,2020,3610
468046339,113766744,918,2,f,3698590000,43197.1,644338000000,8961970,1.16793e-05,207.467,0.00242308,4.53077,5.29165e-05,0.000256191,0.183267,9750,4780,10290
468050997,113766744,343,2,t,213324000,167939000,736889000000,708847000000,0.787251,4220.85,3322.87,0.261322,0.205726,0.996005,1,10980,6750,6650
468042465,113766744,988,1,f,283139000,0,66831300000,0,0,0,0,0.346845,0,0,0,0,0,0
468040170,113766744,187,1,f,373317000,0,96294000000,0,0,0,0,0.457314,0,0,0,0,0,0
468045047,113766744,633,2,f,9162900,8304.84,1251850000,3610640,0.000906355,434.764,0.39405,0.0112246,1.01734e-05,4.92538e-05,0.283883,10230,2080,6040
468050706,113766744,1037,3,f,750089000,183065,156298000000,43343100,0.000244057,236.764,0.0577839,0.918859,0.000224254,0.00108571,0.336051,9240,2290,7610
468049523,113766744,701,3,f,2223820000,2324710,302017000000,1567950000,0.00104537,674.472,0.705072,2.72418,0.00284777,0.0137873,0.892223,11000,5100,6410
468039874,113766744,19,1,f,11583900,419.85,1557340000,106992,3.62443e-05,254.834,0.00923629,0.0141903,5.14317e-07,2.49002e-06,0.0340181,4650,2980,5670
468040020,113766744,106,1,f,3254400,32129.6,501254000,11229900,0.00987265,349.518,3.45067,0.00398664,3.93587e-05,0.000190552,0.279188,11160,5460,4220
468046124,113766744,867,2,f,392236000,6032370,53857500000,2180590000,0.0153794,361.481,5.55937,0.480489,0.00738965,0.0357764,0.569737,10550,4280,7020
468043002,113766744,312782570,1,f,6499800,0,1114600000,0,0,0,0,0.00796225,0,0,0,0,0,0
468042401,113766744,965,1,f,172104000,4.15492,36811300000,1160.73,2.41419e-08,279.364,6.74436e-06,0.210828,5.08978e-09,2.46417e-08,0.003214,9410,560,4770
468048457,113766744,280,3,f,32144400,45434.6,4862770000,17872700,0.00141345,393.372,0.556013,0.0393769,5.56574e-05,0.000269461,0.206269,10480,3950,6340
468045179,113766744,671,2,f,136743000,2804.73,25039100000,608232,2.05109e-05,216.86,0.00444798,0.167511,3.43579e-06,1.66341e-05,0.0504142,8120,170,6740
468040135,113766744,165,1,f,275468000,236437,48797300000,88449400,0.000858309,374.093,0.321087,0.337449,0.000289635,0.00140225,0.357595,9840,3590,5660
468042242,113766744,919,1,f,158422000,0,30700200000,0,0,0,0,0.194066,0,0,0,0,0,0
468040279,113766744,239,1,f,945303000,201.381,219713000000,37370.6,2.13034e-07,185.571,3.95329e-05,1.158,2.46692e-07,1.19434e-06,0.0133962,5890,3510,4910
468040251,113766744,226,1,f,461876000,181880,69790700000,48409300,0.000393787,266.16,0.10481,0.565797,0.000222803,0.00107869,0.433225,5440,7020,4600
468044224,113766744,333,2,f,16710300,0,2643450000,0,0,0,0,0.0204701,0,0,0,0,0,0
468045279,113766744,694,2,f,277589000,65.5812,62881400000,15608.3,2.36253e-07,238,5.62282e-05,0.340046,8.0337e-08,3.88945e-07,0.0148829,4540,5150,9310
468041252,113766744,614,1,f,212268000,93781.9,20773500000,28744600,0.00044181,306.505,0.135417,0.260028,0.000114883,0.000556196,0.324161,6830,6790,4440
468049961,113766744,856,3,f,9795360000,1225240,1589330000000,567509000,0.000125084,463.182,0.0579365,11.9993,0.00150092,0.00726657,0.377971,7440,4190,5070
468044728,113766744,556,2,f,232503000,0,43346100000,0,0,0,0,0.284817,0,0,0,0,0,0
468046828,113766744,1035,2,f,354337000,0,132515000000,0,0,0,0,0.434063,0,0,0,0,0,0
468042370,113766744,957,1,f,990184000,1341.29,339274000000,289245,1.35458e-06,215.647,0.000292112,1.21298,1.64308e-06,7.95482e-06,0.0411824,12720,4660,4430
468049052,113766744,533,3,f,970263000,3446.52,239158000000,814534,3.55215e-06,236.335,0.000839498,1.18857,4.22199e-06,2.04404e-05,0.101015,9440,490,4290
468041976,113766744,822,1,f,8467720000,252357,1802710000000,57543100,2.98022e-05,228.023,0.00679559,10.373,0.000309137,0.00149666,0.213991,8020,2250,4570
468048217,113766744,262,3,f,1233410000,12060.6,126495000000,3367490,9.77819e-06,279.215,0.00273022,1.51093,1.47742e-05,7.1528e-05,0.137536,6270,5110,7030
468044361,113766744,398,2,f,211571000,31194,15491600000,4483600,0.00014744,143.733,0.021192,0.259175,3.82127e-05,0.000185004,0.307396,10090,6930,6650
468041953,113766744,806,1,f,741623000,2021.03,212311000000,591098,2.72514e-06,292.473,0.000797032,0.908489,2.47576e-06,1.19862e-05,0.0989378,5250,3030,1300
468040197,113766744,201,1,f,792888000,3990.3,247965000000,1139900,5.03261e-06,285.668,0.00143766,0.971288,4.88812e-06,2.36654e-05,0.111212,6520,1610,1780
468043865,113766744,211,2,f,356939000,0,100402000000,0,0,0,0,0.43725,0,0,0,0,0,0
468040503,113766744,332,1,f,670500,0,134756000,0,0,0,0,0.000821363,0,0,0,0,0,0
468043115,113766744,2,2,f,55739700,0,4977650000,0,0,0,0,0.0682811,0,0,0,0,0,0
468045344,113766744,705,2,f,5803200,140444,766058000,62824800,0.0242011,447.331,10.8259,0.00710892,0.000172043,0.000832935,0.375479,10240,3610,6750
468045266,113766744,692,2,f,297112000,0,52024200000,0,0,0,0,0.363962,0,0,0,0,0,0
468041445,113766744,690,1,f,73858500,0,4105260000,0,0,0,0,0.0904767,0,0,0,0,0,0
468049810,113766744,806,3,f,1483250000,4235.09,435200000000,1136500,2.85529e-06,268.354,0.000766226,1.81698,5.18799e-06,2.51172e-05,0.0989378,5250,3030,1300
468045063,113766744,638,2,f,335997000,0,57226900000,0,0,0,0,0.411596,0,0,0,0,0,0
468048891,113766744,443,3,f,851674000,329.8,39356100000,12807.6,3.87237e-07,38.8344,1.50381e-05,1.0433,4.04005e-07,1.95596e-06,0.0154351,7460,2050,5760
468040310,113766744,257,1,f,81564300,0,21652500000,0,0,0,0,0.0999163,0,0,0,0,0,0
468042353,113766744,949,1,f,134100,0,23370300,0,0,0,0,0.000164273,0,0,0,0,0,0
468049074,113766744,557,3,f,39990600,531.569,5099470000,120166,1.32924e-05,226.058,0.00300485,0.0489885,6.51173e-07,3.1526e-06,0.0322041,7910,6240,6890
468047479,113766744,50,3,f,74010600,6947.63,11830200000,2195080,9.38734e-05,315.946,0.029659,0.090663,8.51084e-06,4.12046e-05,0.157432,7710,3560,5130
468042496,113766744,996,1,f,275957000,110376,63036200000,24035500,0.000399976,217.759,0.0870986,0.338047,0.000135211,0.000654613,0.1747,4400,4670,1640
468048477,113766744,289,3,f,818762000,0,206353000000,0,0,0,0,1.00298,0,0,0,0,0,0
468048756,113766744,393,3,f,1812600,0,323925000,0,0,0,0,0.00222044,0,0,0,0,0,0
468049032,113766744,520,3,f,433427000,0,84496500000,0,0,0,0,0.530949,0,0,0,0,0,0
468047321,113766744,7,3,f,993148000,574411,117602000000,174158000,0.000578374,303.195,0.17536,1.21661,0.000703654,0.00340668,0.634374,10720,6360,7560
468049488,113766744,693,3,f,420098000,293.219,69411900000,30698.3,6.97976e-07,104.694,7.3074e-05,0.514621,3.59193e-07,1.739e-06,0.0175741,6900,6560,6470
468044538,113766744,485,2,f,11441700000,129828,1864650000000,60711100,1.13469e-05,467.626,0.00530613,14.0161,0.00015904,0.000769977,0.237998,4660,5510,8180
468044145,113766744,304,2,f,239686000,0,58253700000,0,0,0,0,0.293616,0,0,0,0,0,0
468047117,113766744,10703,2,f,1805030000,87244.4,329693000000,22176100,4.8334e-05,254.184,0.0122857,2.21116,0.000106874,0.000517424,0.262891,8890,4630,8070
468043298,113766744,66,2,f,2637000,0,112234000,0,0,0,0,0.00323033,0,0,0,0,0,0
468046520,113766744,954,2,f,153720000,0,29521900000,0,0,0,0,0.188307,0,0,0,0,0,0
468050543,113766744,970,3,f,137684000,1336860,7187280000,751204000,0.00970964,561.917,5.45601,0.168663,0.00163765,0.00792857,0.691709,10950,5290,6040
468040387,113766744,296,1,f,326711000,0,91988500000,0,0,0,0,0.400221,0,0,0,0,0,0
468049039,113766744,527,3,f,407880000,79379.9,84742000000,14718700,0.000194616,185.421,0.0360858,0.499653,9.72404e-05,0.000470782,0.179778,8470,1900,10140
468047651,113766744,111,3,f,1511620000,35745.9,277944000000,4288070,2.36474e-05,119.96,0.00283674,1.85173,4.37887e-05,0.000212,0.150225,4780,5120,1520
468047197,113766744,312782574,2,f,218830000,256.214,54395900000,60670.2,1.17084e-06,236.795,0.000277247,0.268067,3.13863e-07,1.51954e-06,0.0275121,9630,2180,9890
468045520,113766744,767,2,f,1350710000,7965.18,356360000000,3589560,5.89703e-06,450.657,0.00265754,1.65462,9.75734e-06,4.72394e-05,0.139591,2600,2320,6770
468047780,113766744,141,3,f,1990410000,28379.1,298868000000,8114570,1.42579e-05,285.935,0.00407683,2.43826,3.47644e-05,0.000168309,0.350545,5250,7020,4740
468049482,113766744,692,3,f,594223000,0,112459000000,0,0,0,0,0.727923,0,0,0,0,0,0
468046483,113766744,946,2,f,331878000,6878.26,58106500000,4506440,2.07253e-05,655.171,0.0135786,0.40655,8.42587e-06,4.07932e-05,0.217459,7870,4880,5930
468049599,113766744,726,3,f,5756080000,205385,1039790000000,52475500,3.56814e-05,255.498,0.00911653,7.0512,0.000251596,0.00121808,0.262891,8890,4630,8070
468041090,113766744,564,1,f,277240000,8.47897,39009200000,2292.71,3.05835e-08,270.4,8.26979e-06,0.339619,1.03867e-08,5.02865e-08,0.0041329,4270,5030,5620
468050590,113766744,991,3,f,5569560000,52035,300853000000,12561900,9.34274e-06,241.412,0.00225545,6.82272,6.37429e-05,0.000308606,0.239622,8320,5660,5320
468044452,113766744,448,2,f,125989000,76.3984,35597100000,22348,6.06389e-07,292.519,0.00017738,0.154337,9.3588e-08,4.53099e-07,0.0160991,2430,3770,6610
468047393,113766744,23,3,f,522511000,86196.2,94011300000,16130300,0.000164965,187.135,0.0308707,0.640076,0.00010559,0.000511207,0.341533,5760,7100,4080
468047315,113766744,6,3,f,2189590000,22026.3,43284000000,1225570,1.00596e-05,55.6413,0.000559729,2.68224,2.69823e-05,0.000130632,0.202134,6840,5660,7500
468042989,113766744,312782558,1,f,31173300,0,9973200000,0,0,0,0,0.0381873,0,0,0,0,0,0
468049676,113766744,759,3,f,19179000,0,5168680000,0,0,0,0,0.0234943,0,0,0,0,0,0
468042906,113766744,1128,1,f,237541000,0,71405700000,0,0,0,0,0.290987,0,0,0,0,0,0
468044513,113766744,477,2,f,19541900000,484473,3274850000000,144227000,2.47915e-05,297.7,0.00738042,23.9388,0.000593479,0.00287328,0.402671,5600,7230,7620
468040036,113766744,118,1,f,46583100,0,3196610000,0,0,0,0,0.0570643,0,0,0,0,0,0
468043303,113766744,67,2,f,24652800,10404.8,2676440000,2717010,0.000422054,261.13,0.110211,0.0301997,1.27459e-05,6.17082e-05,0.149259,8260,4280,6050
468040307,113766744,255,1,f,183545000,0,52656200000,0,0,0,0,0.224843,0,0,0,0,0,0
468048020,113766744,207,3,f,41034600,168.343,4409880000,33843.9,4.10246e-06,201.042,0.000824765,0.0502674,2.0622e-07,9.98397e-07,0.00919852,12780,4980,5900
468040153,113766744,178,1,f,181889000,149.425,21093500000,31144.8,8.21515e-07,208.431,0.000171229,0.222814,1.83045e-07,8.86199e-07,0.0173114,6830,3240,3440
468046471,113766744,944,2,f,416334000,3269.14,161056000000,2845730,7.85221e-06,870.481,0.0068352,0.510009,4.0047e-06,1.93884e-05,0.15428,13030,2870,6540
468039952,113766744,59,1,f,65549700,61615.9,10862800000,25047000,0.000939987,406.502,0.382107,0.0802984,7.54795e-05,0.000365428,0.22038,7190,4240,5680
468049528,113766744,702,3,f,786838000,0,289516000000,0,0,0,0,0.963876,0,0,0,0,0,0
468043841,113766744,204,2,f,124814000,47.8682,23346300000,14023,3.83517e-07,292.951,0.000112351,0.152897,5.86385e-08,2.83894e-07,0.0168581,2300,3790,6610
468047844,113766744,156,3,f,734540000,0,173727000000,0,0,0,0,0.899812,0,0,0,0,0,0
468050932,113766744,312782562,3,f,151519000,0,48475100000,0,0,0,0,0.18561,0,0,0,0,0,0
468043333,113766744,81,2,f,1123620000,25456.6,19903900000,3810960,2.26559e-05,149.704,0.00339168,1.37643,3.11844e-05,0.000150977,0.144163,7550,5440,8150
468046901,113766744,1058,2,f,218434000,0,52423300000,0,0,0,0,0.267581,0,0,0,0,0,0
468046769,113766744,1017,2,f,5149200000,25834.3,1592320000000,9793950,5.01716e-06,379.106,0.00190204,6.30777,3.1647e-05,0.000153217,0.143731,12620,2470,7420
468041166,113766744,590,1,f,413608000,0,103573000000,0,0,0,0,0.506669,0,0,0,0,0,0
468045154,113766744,662,2,f,31894200,0,3971910000,0,0,0,0,0.0390704,0,0,0,0,0,0
468049071,113766744,556,3,f,465007000,0,88546800000,0,0,0,0,0.569633,0,0,0,0,0,0
468047173,113766744,312782554,2,f,71386200,0,18361600000,0,0,0,0,0.0874481,0,0,0,0,0,0
468050635,113766744,1011,3,f,3572080000,79379.9,934967000000,14718700,2.22223e-05,185.421,0.00412048,4.3758,9.72404e-05,0.000470782,0.179778,8470,1900,10140
468045123,113766744,654,2,f,226215000,0,99066100000,0,0,0,0,0.277113,0,0,0,0,0,0
468045996,113766744,835,2,f,1403490000,108670,180142000000,27712300,7.74287e-05,255.013,0.0197453,1.71927,0.000133121,0.000644496,0.321335,5440,5930,6920
468044571,113766744,500,2,f,12306100000,87226.4,3083080000000,23354500,7.08809e-06,267.746,0.00189781,15.0749,0.000106852,0.000517317,0.228075,4490,1220,5890
468049834,113766744,818,3,f,1832350000,148632,151067000000,38126100,8.11154e-05,256.514,0.0208072,2.24463,0.000182074,0.000881497,0.305996,5920,5380,7750
468049017,113766744,511,3,f,70515000,39141.1,9965020000,13408900,0.000555075,342.58,0.190157,0.0863809,4.79478e-05,0.000232136,0.177047,8140,3360,6190
468046980,113766744,1089,2,f,19620800000,581376,3653430000000,131898000,2.96306e-05,226.872,0.00672237,24.0355,0.000712186,0.00344799,0.336051,9240,2290,7610
468050791,113766744,1074,3,f,77545800,3114.29,18636900000,663254,4.01606e-05,212.971,0.00855307,0.0949936,3.815e-06,1.847e-05,0.0828866,8460,1360,1770
468040000,113766744,95,1,f,2681140000,158075,614646000000,31470100,5.89581e-05,199.083,0.0117376,3.2844,0.000193642,0.000937502,0.1747,4400,4670,1640
468044131,113766744,302,2,f,972832000,148675,201686000000,49129600,0.000152827,330.449,0.0505016,1.19172,0.000182127,0.000881755,0.257716,10190,1460,5940
468049549,113766744,706,3,f,71953200,709.628,11646200000,86351,9.86236e-06,121.685,0.0012001,0.0881427,8.69294e-07,4.20862e-06,0.027245,7890,2440,6020
468049719,113766744,776,3,f,9194610000,11783.3,465276000000,2549320,1.28154e-06,216.351,0.000277263,11.2634,1.44345e-05,6.98837e-05,0.0743921,6590,2030,3610
468040830,113766744,444,1,f,757769000,261245,144657000000,132770000,0.000344755,508.222,0.175212,0.928268,0.000320025,0.00154938,0.366551,7290,4250,5080
468042191,113766744,906,1,f,99201600,0,21955100000,0,0,0,0,0.121522,0,0,0,0,0,0
468043434,113766744,127,2,f,150493000,0,31545900000,0,0,0,0,0.184353,0,0,0,0,0,0
468043744,113766744,170,2,f,325300000,49.4292,44526400000,9838.07,1.51949e-07,199.034,3.0243e-05,0.398493,6.05508e-08,2.93152e-07,0.0122347,7010,3160,8120
468040565,113766744,351,1,f,670962000,10114.1,107563000000,5246890,1.50741e-05,518.769,0.00781995,0.821928,1.23898e-05,5.99842e-05,0.246211,5340,4890,4470
468042538,113766744,1007,1,f,2464120000,64159.3,835905000000,20862000,2.60375e-05,325.159,0.00846633,3.01854,7.85952e-05,0.000380512,0.258345,10650,2020,3710
468043975,113766744,247,2,f,3961690000,39550.9,1015040000000,6122460,9.98332e-06,154.8,0.00154541,4.85307,4.84498e-05,0.000234566,0.179778,8470,1900,10140
468044000,113766744,254,2,f,4317840000,51454.9,1016320000000,12409000,1.19168e-05,241.164,0.0028739,5.28935,6.30322e-05,0.000305166,0.126938,8070,390,5940
468047618,113766744,100,3,f,317722000,22754,78867900000,4973520,7.16162e-05,218.578,0.0156537,0.389209,2.78737e-05,0.000134948,0.156718,8340,5630,5620
468047469,113766744,46,3,f,243878000,31431.2,15341400000,7322680,0.00012888,232.975,0.030026,0.298751,3.85032e-05,0.00018641,0.239622,8320,5660,5320
468045475,113766744,750,2,f,31295700,1437.14,4101400000,366956,4.59212e-05,255.338,0.0117254,0.0383372,1.76049e-06,8.52328e-06,0.0402223,10040,2000,9460
468050787,113766744,1073,3,f,28055100000,665827,8320760000000,275242000,2.37329e-05,413.384,0.00981079,34.3675,0.000815638,0.00394885,0.490694,10560,4840,9070
468045442,113766744,735,2,f,109950000,7953.87,20795300000,486290,7.23406e-05,61.1388,0.00442282,0.134689,9.74349e-06,4.71723e-05,0.0691169,7640,2930,10750
468049029,113766744,519,3,f,1536660000,9267.26,229607000000,1901200,6.03078e-06,205.152,0.00123723,1.88241,1.13524e-05,5.49617e-05,0.262022,11150,4010,6660
468041983,113766744,826,1,f,851212000,242141,122841000000,60296300,0.000284466,249.013,0.0708359,1.04273,0.000296623,0.00143608,0.454908,5160,7060,4820
468047147,113766744,182305705,2,f,193162000,0,64968100000,0,0,0,0,0.236624,0,0,0,0,0,0
468046163,113766744,878,2,f,346000000,318076,88239900000,85154000,0.000919294,267.716,0.246109,0.423851,0.000389643,0.00188643,0.406006,4910,3270,10030
468046786,113766744,1022,2,f,725090000,72513.4,66259200000,21646700,0.000100006,298.521,0.0298539,0.888236,8.88289e-05,0.000430058,0.305996,5920,5380,7750
468041134,113766744,580,1,f,62553600,523.855,5555480000,127469,8.37451e-06,243.329,0.00203776,0.0766282,6.41723e-07,3.10685e-06,0.0447416,9020,3330,3400
468042887,113766744,1123,1,f,336921000,98651.1,1517800000,4867490,0.000292802,49.3405,0.014447,0.412729,0.000120848,0.000585074,0.164101,11900,5120,3540
468043735,113766744,165,2,f,275468000,289469,56376600000,156076000,0.00105082,539.179,0.566582,0.337449,0.000354599,0.00171676,0.558628,9740,3570,5760
468046695,113766744,997,2,f,223060000000,662097000,42214100000000,1205370000000,0.00296825,1820.53,5.40378,273.248,0.811069,3.92673,1,10820,5120,6060
468046835,113766744,1038,2,f,550482000,0,136075000000,0,0,0,0,0.674341,0,0,0,0,0,0
468039682,113766744,4,1,f,2515060000,3398360,684531000000,1908150000,0.00135121,561.49,0.75869,3.08095,0.004163,0.0201548,0.431448,10410,1680,5470
468046451,113766744,940,2,f,473834000,0,20711800000,0,0,0,0,0.580446,0,0,0,0,0,0
468045713,113766744,821,2,f,928392000,6258.58,238678000000,1540200,6.74131e-06,246.094,0.001659,1.13728,7.66676e-06,3.7118e-05,0.0962793,10270,1590,8160
468046855,113766744,1045,2,f,46372500,0,6324660000,0,0,0,0,0.0568063,0,0,0,0,0,0
468044056,113766744,275,2,f,1401930000,1118.33,174952000000,222740,7.97709e-07,199.172,0.000158881,1.71737,1.36996e-06,6.63254e-06,0.0905289,3970,4720,5700
468044127,113766744,301,2,f,319407000,147.468,18194500000,13272.2,4.61693e-07,90.0007,4.15527e-05,0.391274,1.80648e-07,8.74594e-07,0.0255904,7530,5340,8230
468042532,113766744,1006,1,f,56410200,493.494,11589700000,101259,8.74831e-06,205.188,0.00179505,0.0691025,6.0453e-07,2.92678e-06,0.0147095,6940,550,3340
468047721,113766744,127,3,f,300985000,0,62570000000,0,0,0,0,0.368707,0,0,0,0,0,0
468046494,113766744,949,2,f,134100,0,19032600,0,0,0,0,0.000164273,0,0,0,0,0,0
468040757,113766744,421,1,f,67813200,1749.79,16146000000,369795,2.58031e-05,211.337,0.00545315,0.0830712,2.1435e-06,1.03776e-05,0.0440642,9940,1790,2040
468046209,113766744,893,2,f,60102900,0,6171080000,0,0,0,0,0.0736261,0,0,0,0,0,0
468049129,113766744,582,3,f,328088000,0,75864800000,0,0,0,0,0.401908,0,0,0,0,0,0
468049731,113766744,781,3,f,23418000,0,4243940000,0,0,0,0,0.028687,0,0,0,0,0,0
468040006,113766744,97,1,f,197117000,32892.7,30911900000,1633330,0.000166869,49.6563,0.0082861,0.241468,4.02936e-05,0.000195078,0.100492,6500,4280,700
468047188,113766744,312782566,2,f,44199000,0,10559100000,0,0,0,0,0.0541438,0,0,0,0,0,0
468043149,113766744,12,2,f,15424200,0,2200360000,0,0,0,0,0.0188946,0,0,0,0,0,0
468050002,113766744,872,3,f,116622000,486647,15451400000,235691000,0.00417285,484.316,2.02098,0.142862,0.000596142,0.00288617,0.558628,9740,3570,5760
468050479,113766744,942,3,f,2046300000,2641.34,314550000000,1166130,1.29079e-06,441.492,0.000569873,2.50672,3.23564e-06,1.56651e-05,0.116075,4380,5390,8280
468042249,113766744,920,1,f,1760560000,251139,524987000000,135316000,0.000142647,538.81,0.0768595,2.15669,0.000307645,0.00148944,0.42923,11180,4160,5270
468048509,113766744,302,3,f,1945660000,177735,410153000000,58667000,9.13492e-05,330.081,0.0301527,2.38344,0.000217725,0.0010541,0.257716,10190,1460,5940
468045489,113766744,754,2,f,1708760000,83699,350321000000,17526800,4.89823e-05,209.402,0.010257,2.09323,0.000102531,0.000496397,0.229209,4540,6930,7530
468045532,113766744,771,2,f,8477410000,107607000,1011980000000,232506000000,0.0126934,2160.69,27.4265,10.3848,0.131819,0.638191,1,10820,5120,6060
468047518,113766744,66,3,f,5274000,0,238533000,0,0,0,0,0.00646065,0,0,0,0,0,0
468047702,113766744,121,3,f,22003200,0,3370200000,0,0,0,0,0.0269539,0,0,0,0,0,0
468043970,113766744,246,2,f,192125000,494980,17649800000,161317000,0.00257635,325.906,0.839648,0.235353,0.000606351,0.0029356,0.48821,9090,4450,6850
468047278,113766744,312782640,2,f,16341300,0,4126370000,0,0,0,0,0.0200181,0,0,0,0,0,0
468050566,113766744,981,3,f,490590000,214932,124490000000,47606700,0.000438109,221.497,0.0970396,0.600973,0.000263291,0.0012747,0.429885,6300,1950,1460
468045454,113766744,741,2,f,60775200,16182.2,11509100000,7302070,0.000266263,451.242,0.120149,0.0744496,1.98231e-05,9.59722e-05,0.194561,7530,4610,6550
468042114,113766744,888,1,f,325847000,0,60997600000,0,0,0,0,0.399162,0,0,0,0,0,0
468049873,113766744,831,3,f,5801400,0,829689000,0,0,0,0,0.00710672,0,0,0,0,0,0
468040296,113766744,250,1,f,241276000,200.632,28709200000,37112.3,8.31544e-07,184.977,0.000153817,0.295564,2.45774e-07,1.1899e-06,0.0191313,5440,2640,5070
468048588,113766744,331,3,f,755107000,5334.25,108778000000,1119170,7.06422e-06,209.808,0.00148213,0.925006,6.53445e-06,3.1636e-05,0.0424292,8030,5540,6320
468043064,113766744,312782620,1,f,76296600,0,21012200000,0,0,0,0,0.0934633,0,0,0,0,0,0
468044943,113766744,611,2,f,25812000,684.466,1622470000,40406.4,2.65174e-05,59.0334,0.00156541,0.0316197,8.38471e-07,4.05939e-06,0.0227508,7630,2610,6030
468049686,113766744,765,3,f,55918800,270086,5538870000,147993000,0.00482996,547.947,2.64657,0.0685005,0.000330855,0.00160181,0.497223,11160,5460,7250
468050771,113766744,1065,3,f,42413800000,617718000,5278810000000,1031580000000,0.0145641,1669.98,24.3218,51.9569,0.756705,3.66352,1,10820,5120,6060
468043193,113766744,27,2,f,31907700,0.984425,2141700000,103.447,3.08523e-08,105.083,3.24206e-06,0.0390869,1.20592e-09,5.83837e-09,0.000458666,7990,3940,8130
468042102,113766744,882,1,f,312592000,0,30408400000,0,0,0,0,0.382925,0,0,0,0,0,0
468049332,113766744,645,3,f,18092300000,5908310,6192500000000,4435400000,0.000326565,750.705,0.245154,22.163,0.00723768,0.0350406,0.645822,10850,2510,6720
468040163,113766744,184,1,f,337540000,18459.3,56681300000,2685040,5.46878e-05,145.457,0.00795474,0.413486,2.26126e-05,0.000109477,0.112729,2140,3500,5370
468048854,113766744,430,3,f,1241860000,2197.16,300908000000,533573,1.76924e-06,242.847,0.000429654,1.52128,2.69152e-06,1.30308e-05,0.0991669,7890,510,5850
468044249,113766744,342,2,f,1252500000,73767.9,164628000000,21078900,5.88966e-05,285.746,0.0168295,1.53431,9.03657e-05,0.000437498,0.321335,5440,5930,6920
468041313,113766744,638,1,f,335997000,0,64325100000,0,0,0,0,0.411596,0,0,0,0,0,0
468042902,113766744,1127,1,f,295491000,0,56342700000,0,0,0,0,0.361976,0,0,0,0,0,0
468051000,113766744,354,2,t,178877000,153256000,689970000000,674754000000,0.856772,4402.78,3772.18,0.219124,0.187739,0.908924,1,10980,6750,6650
468046839,113766744,1039,2,f,30308400,44.0966,4704980000,9972.14,1.45493e-06,226.143,0.000329022,0.0371278,5.40184e-08,2.61526e-07,0.00884173,13160,5210,5800
468049198,113766744,608,3,f,142882000,0,21468300000,0,0,0,0,0.175031,0,0,0,0,0,0
468042791,113766744,1086,1,f,44656200,0,13720800000,0,0,0,0,0.0547038,0,0,0,0,0,0
468044066,113766744,279,2,f,1162800,0,107425000,0,0,0,0,0.00142443,0,0,0,0,0,0
468043836,113766744,203,2,f,11556900,319910,2291120000,146154000,0.0276813,456.858,12.6464,0.0141572,0.00039189,0.0018973,0.546408,12050,6210,6570
468049562,113766744,709,3,f,2161280000,40025.5,285165000000,19085000,1.85193e-05,476.821,0.00883041,2.64757,4.90313e-05,0.000237381,0.197263,7290,4470,5320
468049992,113766744,867,3,f,784472000,8504690,109576000000,3087510000,0.0108413,363.036,3.93578,0.960979,0.0104182,0.0504391,0.569737,10550,4280,7020
468045678,113766744,810,2,f,129384000,0,26308500000,0,0,0,0,0.158495,0,0,0,0,0,0
468040143,113766744,171,1,f,224277000,4274.3,53184600000,1014230,1.90581e-05,237.285,0.00452219,0.27474,5.23602e-06,2.53498e-05,0.102984,3490,2770,5680
