id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465597564,287995889,840,1,f,1666310000,1287430,110229000000,142983000,0.000772626,111.06,0.0858082,2.04123,0.0015771,0.00332982,0.456284,1330,6270,5230
465597270,287995889,337,1,f,887950000,2436790,462410000000,2455600000,0.00274429,1007.72,2.76547,1.08774,0.00298507,0.00630254,0.421816,6730,1450,4150
465598606,287995889,106,3,f,6508800,0,1329240000,0,0,0,0,0.00797328,0,0,0,0,0,0
465598417,287995889,985,2,f,8038890000,705519000,4637670000000,1399810000000,0.0877632,1984.09,174.13,9.84765,0.864261,1.82476,1,4970,1440,6570
465598031,287995889,356,2,f,6447600,246117,774400000,71624300,0.0381719,291.017,11.1087,0.00789831,0.000301493,0.000636558,0.461489,7080,5690,6970
465597938,287995889,235,2,f,221376000,1032130,13257500000,133449000,0.00466233,129.295,0.602818,0.271185,0.00126435,0.00266949,0.440185,12500,6920,7190
465598306,287995889,831,2,f,2900700,379829,1214870000,338244000,0.130944,890.517,116.608,0.00355336,0.000465291,0.000982392,0.488019,4440,4630,8560
465598090,287995889,452,2,f,73296000,771.166,16555400000,62026.5,1.05213e-05,80.4321,0.000846247,0.0897876,9.44678e-07,1.99455e-06,0.040171,4870,6790,5920
465598621,287995889,129,3,f,1180400000,2102920,142217000000,255979000,0.00178153,121.726,0.216858,1.44599,0.00257607,0.00543899,0.386569,6260,2820,5680
465597379,287995889,530,1,f,33043500,13052.3,5251100000,4570430,0.000395004,350.162,0.138315,0.0404783,1.59891e-05,3.37586e-05,0.270511,5560,3160,5640
465598131,287995889,536,2,f,551686000,1248130,174908000000,1200280000,0.00226239,961.659,2.17565,0.675815,0.00152896,0.00322817,0.497746,6480,5660,8040
465598187,287995889,631,2,f,1135980000,85378.8,300149000000,55393300,7.51585e-05,648.794,0.0487624,1.39158,0.000104589,0.000220824,0.240814,6660,6800,8100
465598105,287995889,484,2,f,139653000,4230690,44918600000,2952530000,0.0302943,697.884,21.1419,0.171075,0.00518259,0.0109423,0.522521,2320,2780,5880
465599351,287995889,1114,3,f,68968800,128150,30135100000,140386000,0.00185808,1095.49,2.03551,0.0844868,0.000156983,0.000331447,0.256777,8470,1430,9170
465598865,287995889,536,3,f,1103370000,2046870,348091000000,2006720000,0.00185511,980.382,1.81872,1.35163,0.00250742,0.00529404,0.497746,6480,5660,8040
465597762,287995889,1132,1,f,1394600000,977331,198369000000,351088000,0.000700795,359.231,0.251748,1.70839,0.00119723,0.00252777,0.525356,10280,4320,4560
465598875,287995889,565,3,f,236979000,361114,93461400000,392953000,0.00152382,1088.17,1.65818,0.290299,0.000442365,0.000933987,0.310387,8050,980,7330
465597728,287995889,1074,1,f,38772900,92972.2,13588800000,83044300,0.00239787,893.217,2.14181,0.0474968,0.000113891,0.000240464,0.207117,8300,1170,2110
465598610,287995889,115,3,f,6532200,49344.8,1723180000,34760000,0.00755409,704.43,5.32132,0.00800194,6.04474e-05,0.000127626,0.276808,9660,3840,5910
465598350,287995889,900,2,f,385556000,212242,12584600000,63236800,0.000550485,297.946,0.164015,0.472305,0.000259997,0.000548945,0.395855,3110,5080,6910
465597913,287995889,194,2,f,1533550000,24970600,225727000000,15605500000,0.0162829,624.953,10.176,1.8786,0.030589,0.0645841,1,6920,5280,7350
465597923,287995889,210,2,f,14751000,1548.08,2225780000,247953,0.000104948,160.168,0.0168092,0.01807,1.8964e-06,4.00397e-06,0.0755795,8010,6110,6780
465598372,287995889,928,2,f,3152540000,151784,1465260000000,20084900,4.81466e-05,132.325,0.006371,3.86186,0.000185936,0.000392575,0.430696,11010,1530,7300
465597788,287995889,312782608,1,f,119204000,234611,53847100000,247061000,0.00196815,1053.07,2.07259,0.146025,0.000287399,0.000606799,0.242784,7830,830,2720
465598664,287995889,197,3,f,9754200,378073,1241900000,162513000,0.03876,429.846,16.6608,0.0119489,0.000463139,0.000977849,0.42478,8170,5080,5690
465597116,287995889,113,1,f,235825000,129197,120418000000,158075000,0.00054785,1223.52,0.670306,0.288886,0.000158266,0.000334155,0.276525,6640,590,3810
465597132,287995889,133,1,f,38626200,0,6637050000,0,0,0,0,0.0473171,0,0,0,0,0,0
465597195,287995889,223,1,f,110413000,51640.4,12916200000,4876860,0.000467702,94.4389,0.0441693,0.135256,6.32595e-05,0.000133563,0.195238,6900,7300,5540
465598775,287995889,370,3,f,12422600000,62324900,1358000000000,12428600000,0.00501705,199.416,1.00048,15.2177,0.076348,0.161197,0.674827,11610,7050,4550
465598723,287995889,295,3,f,1457210000,4044410,467961000000,4058040000,0.00277545,1003.37,2.78481,1.78508,0.0049544,0.0104605,0.860025,6560,5870,8860
465597359,287995889,488,1,f,143100,13877.6,26548300,4984790,0.096978,359.198,34.8343,0.000175297,1.7e-05,3.5893e-05,0.254839,3380,3360,4630
465597472,287995889,681,1,f,37697100,828566,3479700000,250020000,0.0219796,301.75,6.63235,0.0461789,0.00101499,0.00214301,0.578413,8540,4470,5580
465598201,287995889,653,2,f,9112500,38242.1,897084000,4485150,0.00419667,117.283,0.492198,0.0111628,4.68466e-05,9.89096e-05,0.311726,10700,5250,6250
465598591,287995889,74,3,f,179696000,1144900,58231300000,822373000,0.00637132,718.293,4.57647,0.220127,0.0014025,0.00296117,0.359172,8750,2110,9130
465597170,287995889,194,1,f,1533550000,2142050,193466000000,757105000,0.0013968,353.448,0.493695,1.8786,0.00262402,0.00554022,0.502361,7490,5180,5160
465597454,287995889,654,1,f,226215000,342.312,109844000000,527744,1.51322e-06,1541.7,0.00233293,0.277113,4.19332e-07,8.85357e-07,0.0421179,5910,2020,2470
465597664,287995889,978,1,f,294982000,3569770,14973800000,592266000,0.0121016,165.912,2.0078,0.361353,0.00437297,0.00923287,0.674827,11610,7050,4550
465598158,287995889,591,2,f,37995300,170495,4299090000,45499900,0.00448727,266.869,1.19751,0.0465442,0.000208856,0.000440969,0.389517,9000,4880,5850
465598866,287995889,540,3,f,411379000,5541710,100079000000,3295050000,0.013471,594.59,8.00975,0.50394,0.00678859,0.0143331,0.479463,8880,4210,980
465598071,287995889,423,2,f,625668000,63409.3,279305000000,27176200,0.000101346,428.583,0.0434354,0.766444,7.76763e-05,0.000164002,0.264015,6800,2140,8120
465599226,287995889,1016,3,f,1591910000,2284020,131993000000,197830000,0.00143477,86.6149,0.124272,1.95009,0.00279792,0.00590739,0.468381,1540,5540,5760
465597738,287995889,1092,1,f,58385700,19934.3,7531030000,8893910,0.000341424,446.162,0.15233,0.0715225,2.44195e-05,5.15581e-05,0.187569,6060,4460,4440
465597766,287995889,182305689,1,f,731397000,2613750,337339000000,2359790000,0.00357364,902.835,3.22641,0.895962,0.00320185,0.00676022,0.463089,5700,2510,3010
465597122,287995889,120,1,f,217446000,335068,67185700000,217287000,0.00154092,648.486,0.999266,0.266372,0.000410458,0.000866621,0.376623,6110,5350,1130
465598532,287995889,312782590,2,f,67869900,188501,25158900000,188692000,0.00277739,1001.01,2.78021,0.0831406,0.000230914,0.000487541,0.215038,8640,1990,9490
465599346,287995889,1106,3,f,380110000,178799,129967000000,139047000,0.000470388,777.672,0.365807,0.465634,0.000219029,0.000462446,0.358059,6370,4640,1020
465597364,287995889,501,1,f,49773600,8006.64,17994300000,10549000,0.000160861,1317.53,0.211939,0.0609727,9.80814e-06,2.07084e-05,0.154348,8110,620,3870
465598156,287995889,589,2,f,694349000,8592260,192110000000,5796280000,0.0123746,674.593,8.34779,0.850578,0.0105255,0.0222231,0.689274,3070,6350,6290
465597616,287995889,917,1,f,4479300,14274.7,430762000,5191170,0.0031868,363.663,1.15892,0.00548714,1.74865e-05,3.692e-05,0.238198,12990,5460,5310
465597450,287995889,648,1,f,2417570000,60328400,1162910000000,92214400000,0.0249541,1528.54,38.1434,2.96153,0.0739022,0.156034,0.981369,4320,1970,4500
465598023,287995889,348,2,f,578582000,21009900,117088000000,10121200000,0.0363128,481.736,17.4932,0.708763,0.0257372,0.0543401,0.639806,8040,5740,6720
465598813,287995889,437,3,f,1058410000,89823,124565000000,21695500,8.48661e-05,241.536,0.0204982,1.29655,0.000110033,0.000232319,0.590933,12180,6140,8190
465598313,287995889,841,2,f,128419000,2088380,4770540000,617999000,0.0162622,295.923,4.81236,0.157314,0.00255826,0.00540139,0.705169,9560,6970,5810
465597272,287995889,339,1,f,3646500000,447012,1316320000000,229120000,0.000122587,512.559,0.0628329,4.46696,0.000547589,0.00115615,0.441095,9500,4060,4100
465598885,287995889,581,3,f,195343000,152368,33648200000,68853200,0.000779999,451.889,0.352473,0.239295,0.00018665,0.000394084,0.38613,5620,3180,5650
465597734,287995889,1085,1,f,41661900,10785700,34856600000,18753400000,0.258887,1738.72,450.134,0.0510358,0.0132125,0.0278963,0.999995,4260,2500,4660
465598829,287995889,463,3,f,4991880000,1079660,1789400000000,2911510000,0.000216284,2696.68,0.583249,6.11505,0.00132259,0.00279244,0.960217,7680,6010,7290
465598248,287995889,725,2,f,15439500,272656,2505460000,129201000,0.0176597,473.859,8.36818,0.0189134,0.000334004,0.000705199,0.653079,7500,4670,6820
465597407,287995889,588,1,f,246776000,2250790,118437000000,4075640000,0.00912077,1810.76,16.5155,0.302301,0.00275722,0.00582146,0.999914,4710,2960,5400
465598012,287995889,341,2,f,7050600,202364,1534670000,113584000,0.0287017,561.284,16.1098,0.00863698,0.000247896,0.000523395,0.503614,8060,5430,6020
465599106,287995889,928,3,f,6287930000,436299,3015030000000,57098500,6.93868e-05,130.87,0.00908065,7.70271,0.000534466,0.00112845,0.430696,11010,1530,7300
465598773,287995889,368,3,f,73783800,3841500,21566900000,2974640000,0.0520642,774.345,40.3157,0.0903852,0.00470583,0.00993566,0.620534,6660,4610,1780
465597947,287995889,250,2,f,241276000,855569,85841700000,933509000,0.00354601,1091.1,3.86904,0.295564,0.00104807,0.00221285,0.605942,4960,3030,6240
465597205,287995889,238,1,f,19225800,1027080,1242980000,163317000,0.0534217,159.012,8.49467,0.0235516,0.00125817,0.00265643,0.618214,10280,5160,5480
465597757,287995889,1125,1,f,106813000,4598170,43585300000,4064690000,0.0430488,883.979,38.0543,0.130846,0.00563276,0.0118927,0.659466,2880,3400,4570
465598749,287995889,332,3,f,1341000,0,374532000,0,0,0,0,0.00164273,0,0,0,0,0,0
465597559,287995889,832,1,f,504597000,8183230,25929600000,1558680000,0.0162174,190.472,3.08895,0.618131,0.0100245,0.0211651,0.673714,11810,5490,5550
465597146,287995889,154,1,f,79315200,329427,13184000000,144822000,0.00415338,439.618,1.8259,0.0971611,0.000403547,0.00085203,0.504047,11230,5080,5320
465597711,287995889,1045,1,f,46372500,1591560,13306800000,1136860000,0.0343212,714.305,24.5158,0.0568063,0.00194966,0.00411642,0.495064,7170,4300,1650
465598576,287995889,44,3,f,1542000000,31903300,584419000000,27143400000,0.0206896,850.802,17.6028,1.88894,0.0390816,0.0825149,0.851504,2950,3120,6740
465598432,287995889,1007,2,f,2464120000,255783,1106710000000,29849800,0.000103803,116.7,0.0121138,3.01854,0.000313334,0.000661558,0.355237,10990,1310,7490
465599406,287995889,312782604,3,f,105620000,9112790,60695000000,12816200000,0.0862787,1406.4,121.342,0.129385,0.0111632,0.0235694,0.655979,7420,690,8550
465597124,287995889,122,1,f,58049100,23174.7,5522060000,5676750,0.000399226,244.955,0.0977922,0.0711101,2.8389e-05,5.99391e-05,0.306907,10430,6990,4460
465598073,287995889,427,2,f,281031000,6158580,77935100000,4763780000,0.0219142,773.518,16.9511,0.344263,0.00754426,0.0159286,0.590529,7350,4480,10490
465597151,287995889,159,1,f,1686130000,4015030,459022000000,2586750000,0.0023812,644.268,1.53413,2.06551,0.00491841,0.0103845,0.493319,2980,4550,3870
465597870,287995889,127,2,f,150493000,9220630,71201600000,11210100000,0.0612697,1215.76,74.4895,0.184353,0.0112953,0.0238483,0.735969,6320,4620,6500
465598483,287995889,1086,2,f,44656200,293372,20310900000,320427000,0.00656957,1092.22,7.17542,0.0547038,0.000359381,0.000758779,0.286002,7270,950,8010
465598896,287995889,598,3,f,73866600,1000870,17519100000,534483000,0.0135497,534.019,7.23579,0.0904866,0.00122607,0.00258865,0.370385,7230,3770,9690
465598735,287995889,314,3,f,197716000,6062400,66873400000,6645780000,0.0306622,1096.23,33.6128,0.242202,0.00742643,0.0156798,0.994541,4770,4770,2520
465597953,287995889,258,2,f,974437000,7162990,286465000000,4305530000,0.0073509,601.08,4.41848,1.19369,0.00877467,0.0185264,0.536,3770,5390,5940
465598383,287995889,940,2,f,473020000,33374100,114826000000,42740100000,0.0705555,1280.64,90.3559,0.579449,0.0408833,0.086319,1,4310,2680,6620
465598936,287995889,654,3,f,452430000,12932.3,224327000000,17779500,2.85841e-05,1374.81,0.0392978,0.554227,1.58421e-05,3.34481e-05,0.134409,5860,1930,9090
465598886,287995889,582,3,f,328088000,4769970,111432000000,3453690000,0.0145387,724.049,10.5267,0.401908,0.00584321,0.0123371,0.547359,2120,2860,6160
465598282,287995889,791,2,f,26105400,95944.2,8921940000,82772400,0.00367526,862.713,3.1707,0.0319791,0.000117532,0.000248151,0.279133,8740,2970,9930
465598871,287995889,556,3,f,465007000,3073710,172532000000,2657680000,0.00661004,864.647,5.71535,0.569633,0.0037653,0.00794987,0.514695,3650,4040,6040
465598807,287995889,427,3,f,562063000,13262900,157088000000,9811330000,0.0235968,739.76,17.4559,0.688527,0.016247,0.0343031,0.590529,7350,4480,10490
465598854,287995889,515,3,f,185920000,698.701,41831200000,108498,3.75807e-06,155.286,0.000583575,0.227752,8.55909e-07,1.80712e-06,0.078501,5370,6920,5330
465598571,287995889,36,3,f,388087000,54934.3,111498000000,18664300,0.000141551,339.757,0.0480931,0.475407,6.72945e-05,0.000142082,0.194287,4900,4950,1410
465598198,287995889,648,2,f,2417570000,224211000,1582500000000,484838000000,0.0927422,2162.42,200.548,2.96153,0.274659,0.5799,1,4970,1440,6570
465597822,287995889,36,2,f,194044000,7164.03,51859400000,4889560,3.69197e-05,682.515,0.0251982,0.237703,8.77593e-06,1.85291e-05,0.19283,3630,4140,9190
465597249,287995889,310,1,f,117927000,20055.3,19141800000,11858700,0.000170065,591.298,0.100559,0.144461,2.45678e-05,5.18711e-05,0.174627,5740,3040,5410
465598986,287995889,731,3,f,916452000,33454900,331367000000,29569500000,0.0365048,883.861,32.2652,1.12265,0.0409823,0.086528,0.834239,2900,3120,6810
465597223,287995889,266,1,f,51579900,0,15490400000,0,0,0,0,0.0631854,0,0,0,0,0,0
465598300,287995889,821,2,f,928392000,3631510,320780000000,3345190000,0.00391161,921.156,3.60321,1.13728,0.0044486,0.00939256,0.590475,7830,730,8600
465598914,287995889,621,3,f,341444000,30369.8,51946200000,12455100,8.89453e-05,410.115,0.0364778,0.418269,3.7203e-05,7.85486e-05,0.213565,9830,5370,3860
465599107,287995889,929,3,f,76420800,1442380,9634400000,418910000,0.0188741,290.431,5.48163,0.0936155,0.00176691,0.00373057,0.463255,5750,2750,8630
465599367,287995889,182305701,3,f,181998000,401707,93493300000,508642000,0.00220721,1266.2,2.79476,0.222948,0.000492091,0.00103898,0.273589,5770,1770,8730
465598385,287995889,943,2,f,2326660000,145223000,1242900000000,293622000000,0.0624168,2021.88,126.199,2.85016,0.177898,0.375604,1,4540,1100,6600
465598410,287995889,975,2,f,15002100,1366280,4032850000,986474000,0.0910723,722.017,65.7558,0.0183776,0.00167369,0.00353374,0.608591,8670,3950,5770
465597789,287995889,312782612,1,f,51101100,19140.6,26399900000,28101700,0.000374564,1468.17,0.549924,0.0625988,2.34473e-05,4.95054e-05,0.184154,7990,1060,2670
465597708,287995889,1039,1,f,30308400,2790.72,2395650000,252910,9.20773e-05,90.6254,0.00834454,0.0371278,3.41863e-06,7.21792e-06,0.0966604,12930,5010,5420
465598310,287995889,838,2,f,446302000,758271,192285000000,665394000,0.00169901,877.515,1.4909,0.54672,0.000928882,0.00196119,0.343742,5690,1680,9270
465598380,287995889,936,2,f,1693770000,7815.96,753204000000,1010300,4.61452e-06,129.261,0.000596479,2.07487,9.57456e-06,2.02152e-05,0.127178,12600,2080,7520
465598938,287995889,657,3,f,1789170000,165945,708465000000,143375000,9.27497e-05,863.988,0.0801346,2.19174,0.000203283,0.000429201,0.301028,4870,2040,9270
465599075,287995889,886,3,f,4325700000,48828500,1656170000000,60730100000,0.011288,1243.74,14.0394,5.29898,0.059815,0.12629,0.896619,6200,1150,5750
465597342,287995889,452,1,f,73296000,34.0083,16899800000,2475.24,4.63986e-07,72.7834,3.37705e-05,0.0897876,4.16602e-08,8.79593e-08,0.0202994,4810,6730,5630
465598921,287995889,631,3,f,2271970000,115918,583254000000,65937200,5.10211e-05,568.825,0.0290221,2.78316,0.000142,0.000299811,0.240814,6660,6800,8100
465598858,287995889,525,3,f,181766000,3852980,32485600000,1871310000,0.0211974,485.678,10.2951,0.222664,0.0047199,0.00996536,0.575768,7860,5640,6040
465598449,287995889,1029,2,f,48101400,3455030,7264060000,1411330000,0.0718281,408.487,29.3408,0.0589242,0.00423241,0.00893611,0.701694,8020,3560,7340
465599099,287995889,918,3,f,7397180000,45180500,1909530000000,33575700000,0.0061078,743.146,4.53899,9.06155,0.0553461,0.116855,0.633465,8260,4690,10130
465599352,287995889,1117,3,f,3292360000,140063000,452181000000,57409300000,0.0425417,409.883,17.4371,4.03314,0.171577,0.362259,0.723275,8940,5420,6440
465598947,287995889,672,3,f,22864800000,2602580000,14076400000000,5473740000000,0.113825,2103.19,239.396,28.0094,3.18817,6.73133,1,4340,3210,3780
465597192,287995889,217,1,f,160678000,263407,21840400000,100307000,0.00163935,380.806,0.624273,0.19683,0.000322673,0.000681276,0.43797,10850,4220,4490
465597806,287995889,9,2,f,75424500,9480390,40543200000,9991160000,0.125694,1053.88,132.466,0.092395,0.0116135,0.0245201,0.632337,7270,1450,7980
465597152,287995889,162,1,f,52154100,1845870,15217400000,1435900000,0.0353926,777.899,27.5318,0.0638888,0.00226119,0.00477416,0.500904,10470,4050,5170
465597466,287995889,673,1,f,9695700,56165.9,738666000,8480430,0.00579287,150.989,0.874659,0.0118772,6.88033e-05,0.000145268,0.313469,8330,5730,5210
465599618,287995889,1085,3,t,1411400,1411270,17739500000,17737600000,0.999908,12568.5,12567.4,0.00172897,0.00172881,0.00365012,1,4160,2610,6590
465597214,287995889,252,1,f,534268000,456624,245655000000,498629000,0.000854672,1091.99,0.933293,0.654478,0.000559364,0.00118101,0.28523,7240,2610,1810
465598653,287995889,178,3,f,363778000,457892,56151500000,139023000,0.00125871,303.616,0.382165,0.445628,0.000560917,0.00118429,0.490769,8040,4400,8240
465597475,287995889,688,1,f,94764800000,1793050000,35671400000000,2897330000000,0.0189211,1615.87,30.574,116.087,2.19649,4.63756,1,3710,2110,4800
465599105,287995889,927,3,f,39881600,7818670,30040300000,16407800000,0.196047,2098.54,411.412,0.048855,0.00957787,0.0202222,1,4320,2510,6580
465598433,287995889,1008,2,f,537049000,1163990,108233000000,480304000,0.00216738,412.636,0.89434,0.657885,0.00142589,0.00301055,0.648969,8180,3880,8170
465598759,287995889,345,3,f,5968850000,7986880,2112870000000,4358660000,0.00133809,545.728,0.730234,7.31184,0.00978393,0.0206573,0.591357,4370,3870,8530
465597565,287995889,841,1,f,128419000,311106,3047710000,32138800,0.00242258,103.305,0.250265,0.157314,0.000381105,0.000804646,0.527656,10160,6960,5670
465598978,287995889,718,3,f,564858000,3122330,86745800000,1870720000,0.00552764,599.141,3.31184,0.691951,0.00382486,0.00807562,0.682199,6430,4580,7500
465597338,287995889,448,1,f,125989000,18102300,79609600000,23943300000,0.143681,1322.67,190.042,0.154337,0.0221753,0.0468199,0.700375,3000,4610,3690
465598686,287995889,234,3,f,206626000,2921770,71204900000,2358860000,0.0141404,807.339,11.4161,0.253116,0.00357917,0.00755689,0.504933,6990,4610,10350
465598299,287995889,819,2,f,29625600,3278900,20136300000,8340390000,0.110678,2543.66,281.527,0.0362914,0.00401665,0.00848055,1,4420,2430,6580
465598783,287995889,381,3,f,1507030000,33050200,361915000000,33281700000,0.0219306,1007.01,22.0843,1.84612,0.0404865,0.0854811,0.922728,8670,5500,6550
465598170,287995889,609,2,f,23816700,783473,7470710000,650273000,0.0328959,829.988,27.3032,0.0291755,0.000959754,0.00202638,0.554664,7530,4100,5870
465598954,287995889,681,3,f,75658200,2738860,8467380000,1030800000,0.0362004,376.361,13.6244,0.0926813,0.0033551,0.00708379,0.578413,8540,4470,5580
465598845,287995889,500,3,f,24249700000,3426870000,19209800000000,9944350000000,0.141316,2901.87,410.081,29.7059,4.19792,8.86328,1,3710,2110,4800
465598975,287995889,709,3,f,2161280000,9073010,419565000000,6680790000,0.00419798,736.336,3.09112,2.64757,0.0111144,0.0234665,0.682199,6430,4580,7500
465598633,287995889,147,3,f,14785200,212448,3217850000,118953000,0.014369,559.917,8.04544,0.0181119,0.000260249,0.000549477,0.361247,10630,4120,6560
465599143,287995889,966,3,f,411149000,316377,95779100000,183735000,0.000769494,580.747,0.446882,0.503657,0.000387561,0.000818278,0.260777,5270,5970,8510
465598491,287995889,1099,2,f,1510450000,1295990,104359000000,282304000,0.000858016,217.829,0.186901,1.8503,0.00158759,0.00335196,0.498275,6350,2050,7390
465598601,287995889,97,3,f,394234000,8524620,107168000000,6816490000,0.0216232,799.624,17.2905,0.482937,0.0104427,0.0220481,0.570335,6940,4830,10640
465597984,287995889,311,2,f,285875000,37519.6,80847400000,32780600,0.000131245,873.693,0.114667,0.350197,4.59615e-05,9.70407e-05,0.259771,7070,5990,9200
465598670,287995889,207,3,f,41034600,10794.7,4882930000,1048690,0.000263064,97.1486,0.0255563,0.0502674,1.32235e-05,2.79195e-05,0.124524,12820,4970,5810
465597751,287995889,1111,1,f,175828000,88084.9,89905800000,117897000,0.000500973,1338.45,0.670528,0.215389,0.000107904,0.000227823,0.205434,7180,1150,3820
465597254,287995889,318,1,f,7922700,260682,1981420000,146576000,0.0329032,562.28,18.5008,0.00970531,0.000319336,0.000674229,0.300673,10800,5020,5480
465597274,287995889,342,1,f,1252500000,790220,266135000000,524197000,0.000630915,663.356,0.418521,1.53431,0.00096802,0.00204383,0.378255,3970,6660,4590
465598678,287995889,222,3,f,14734800,383695,806999000,63323600,0.02604,165.036,4.29756,0.0180501,0.000470026,0.00099239,0.466742,11800,6570,5690
465597907,287995889,184,2,f,337540000,45159600,153715000000,58768500000,0.133791,1301.35,174.108,0.413486,0.0553205,0.116801,0.987184,2120,3140,6660
465598902,287995889,607,3,f,1207440000,173642,213923000000,18870100,0.000143809,108.672,0.0156281,1.47912,0.000212711,0.000449108,0.219933,10670,6200,8440
465598940,287995889,661,3,f,729207000,2628100,91358700000,859796000,0.00360405,327.155,1.17908,0.893279,0.00321942,0.00679732,0.553118,10690,6610,4010
465599591,287995889,919,3,t,6061690,6059970,61093200000,61071700000,0.999718,10077.9,10075,0.00742556,0.00742347,0.0156735,1,3920,2170,6180
465597347,287995889,463,1,f,2495940000,8924.94,901638000000,3413210,3.57578e-06,382.435,0.00136751,3.05752,1.0933e-05,2.30835e-05,0.127069,6120,2120,4740
465597724,287995889,1066,1,f,93658500,34568.3,33207500000,32227300,0.000369089,932.277,0.344093,0.114732,4.23462e-05,8.94077e-05,0.200574,7750,590,3370
465597322,287995889,422,1,f,118133000,102449,16451000000,24515200,0.000867236,239.291,0.207522,0.144713,0.0001255,0.000264975,0.277986,7620,4520,4840
465598092,287995889,456,2,f,1836900,13607.7,515608000,8568440,0.007408,629.674,4.66462,0.0022502,1.66695e-05,3.51951e-05,0.196158,8810,3090,9840
465597332,287995889,440,1,f,84699900,9841040,31998800000,7470360000,0.116187,759.103,88.198,0.103757,0.0120553,0.0254529,0.564335,3580,3970,4310
465597349,287995889,467,1,f,1461300000,5247220,303914000000,2746270000,0.0035908,523.376,1.87934,1.79009,0.00642785,0.0135714,0.548297,7380,5080,5590
465597795,287995889,312782636,1,f,170521000,19784,51567000000,13746400,0.000116021,694.821,0.0806138,0.208888,2.42355e-05,5.11696e-05,0.190653,9540,3350,1280
465597990,287995889,320,2,f,1029770000,96066100,542421000000,205789000000,0.093289,2142.16,199.84,1.26147,0.117681,0.248466,1,4490,1040,6650
465597679,287995889,1000,1,f,280081000,3993900,15853300000,707646000,0.0142598,177.182,2.52658,0.343099,0.00489253,0.0103298,0.602499,9430,4880,5270
465599032,287995889,818,3,f,1832350000,30878600,303255000000,25153900000,0.0168519,814.607,13.7277,2.24463,0.0378263,0.0798645,1,6840,5280,7390
465597993,287995889,323,2,f,9696620000,797541000,3258020000000,741943000000,0.0822494,930.289,76.5157,11.8784,0.976988,2.06276,0.970929,8660,2440,7130
465597998,287995889,330,2,f,8700300,680367,2259050000,391351000,0.0782004,575.206,44.9813,0.0106579,0.000833449,0.0017597,0.481029,6750,1260,6420
465597803,287995889,6,2,f,1094790000,60139900,202850000000,86772200000,0.0549327,1442.84,79.259,1.34112,0.0736714,0.155546,1,5540,3990,7260
465598882,287995889,576,3,f,5065200,16549.7,674651000,4622900,0.00326733,279.335,0.912678,0.00620487,2.02733e-05,4.28041e-05,0.139539,10470,6300,4540
465597591,287995889,882,1,f,312592000,21345500,89100100000,19508900000,0.0682857,913.958,62.4102,0.382925,0.0261483,0.0552082,0.996713,4160,2630,4590
465598256,287995889,741,2,f,60775200,372471,17381200000,357193000,0.00612866,958.984,5.87729,0.0744496,0.000456276,0.00096336,0.660026,7290,4830,6610
465598196,287995889,645,2,f,9046730000,395107,4148250000000,123483000,4.36741e-05,312.529,0.0136494,11.0822,0.000484007,0.00102191,0.430696,11010,1530,7300
465598863,287995889,533,3,f,970263000,4277210,320287000000,3652530000,0.0044083,853.951,3.76447,1.18857,0.00523958,0.0110626,0.558191,7800,1250,7850
465598161,287995889,596,2,f,476301000,985686,75689900000,297466000,0.00206946,301.785,0.624533,0.583468,0.00120746,0.00254938,0.447042,4490,6400,6270
465599539,287995889,983,2,t,16847.4,16843.6,203081000,203030000,0.999776,12053.8,12051.1,2.0638e-05,2.06334e-05,4.35644e-05,0.714791,4350,2680,6720
465597293,287995889,370,1,f,6229390000,36581700,695050000000,7580790000,0.00587243,207.229,1.21694,7.631,0.0448125,0.0946149,0.674827,11610,7050,4550
465598419,287995889,988,2,f,283139000,6237990,95342500000,5365770000,0.0220315,860.176,18.951,0.346845,0.00764154,0.016134,0.612286,7350,4400,9910
465597628,287995889,932,1,f,256053000,3199370,7371080000,317936000,0.0124949,99.3745,1.24168,0.313665,0.00391923,0.00827487,0.622657,9880,6560,5390
465597062,287995889,19,1,f,11583900,624937,6007130000,2152750000,0.0539487,3444.75,185.84,0.0141903,0.000765547,0.00161634,0.983984,4710,2960,5470
465597937,287995889,234,2,f,103313000,1594340,35348900000,1369090000,0.0154321,858.724,13.2519,0.126558,0.00195306,0.0041236,0.504933,6990,4610,10350
465598835,287995889,477,3,f,39065200000,2697810000,19015200000000,5593520000000,0.0690591,2073.36,143.184,47.8549,3.30481,6.97762,1,4340,3210,3780
465599347,287995889,1107,3,f,676643000,4350360,73790200000,954466000,0.00642932,219.399,1.41059,0.828888,0.00532919,0.0112518,0.535401,12540,6820,4930
465597707,287995889,1038,1,f,550482000,2994620,230218000000,2770920000,0.00543999,925.301,5.03363,0.674341,0.00366841,0.00774529,0.431856,6410,2430,2790
465598103,287995889,482,2,f,154007000,553712,14675300000,234977000,0.00359537,424.366,1.52575,0.188659,0.000678297,0.00143212,0.593335,8880,3000,7750
465598963,287995889,695,3,f,182218000000,5675160000,76005100000000,13428900000000,0.0311449,2366.26,73.6968,223.217,6.95207,14.6783,1,3710,2110,4800
