id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468464177,272967913,1132,3,f,2789200000,10399.5,744543000000,5337130,3.7285e-06,513.208,0.00191349,3.41678,1.27394e-05,0.000570618,0.170674,9520,4710,3460
468463972,272967913,975,3,f,30004200,0,7810820000,0,0,0,0,0.0367551,0,0,0,0,0,0
468458722,272967913,356,1,f,6447600,0,2074170000,0,0,0,0,0.00789831,0,0,0,0,0,0
468460750,272967913,42,2,f,153248000,0,39773700000,0,0,0,0,0.187729,0,0,0,0,0,0
468463276,272967913,398,3,f,423142000,0,116817000000,0,0,0,0,0.518349,0,0,0,0,0,0
468459096,272967913,566,1,f,465023000,5881.39,154382000000,2819280,1.26475e-05,479.356,0.00606266,0.569653,7.2047e-06,0.000322709,0.111833,8430,6740,2100
468458971,272967913,488,1,f,143100,0,9322260,0,0,0,0,0.000175297,0,0,0,0,0,0
468462954,272967913,146,3,f,2306160000,0,641494000000,0,0,0,0,2.82505,0,0,0,0,0,0
468464080,272967913,1048,3,f,1700270000,0,341860000000,0,0,0,0,2.08284,0,0,0,0,0,0
468464188,272967913,182305697,3,f,408919000,1172.65,162326000000,1066200,2.86768e-06,909.225,0.00260736,0.500925,1.43649e-06,6.43424e-05,0.074772,6080,1330,8350
468462158,272967913,707,2,f,123493000,0,28117200000,0,0,0,0,0.151278,0,0,0,0,0,0
468463376,272967913,494,3,f,119734000,200.728,36309400000,164669,1.67645e-06,820.356,0.00137529,0.146674,2.45892e-07,1.10139e-05,0.0195103,8590,2550,3940
468463902,272967913,931,3,f,857590000,24330.6,262062000000,13386400,2.83709e-05,550.187,0.0156093,1.05055,2.98049e-05,0.00133501,0.169542,8770,6580,6160
468462951,272967913,143,3,f,19692000,0,4811460000,0,0,0,0,0.0241227,0,0,0,0,0,0
468463339,272967913,453,3,f,27600700000,5938160,11746000000000,3854790000,0.000215146,649.156,0.139663,33.8108,0.00727424,0.325823,0.661141,6000,1980,7400
468463886,272967913,920,3,f,3521130000,0,1307400000000,0,0,0,0,4.31338,0,0,0,0,0,0
468462407,272967913,911,2,f,3096900,0,549719000,0,0,0,0,0.0037937,0,0,0,0,0,0
468461816,272967913,493,2,f,3723120000,64022.1,1337880000000,40778200,1.71958e-05,636.94,0.0109527,4.56082,7.84271e-05,0.00351286,0.225031,5300,7040,8290
468464225,272967913,312782598,3,f,12389400,0,3260490000,0,0,0,0,0.015177,0,0,0,0,0,0
468462787,272967913,2,3,f,111479000,0,23117900000,0,0,0,0,0.136562,0,0,0,0,0,0
468463433,272967913,558,3,f,298933000,106164,88084500000,57974500,0.000355144,546.083,0.193938,0.366193,0.000130051,0.00582517,0.234588,4980,1830,2160
468462259,272967913,795,2,f,2067420000,0,625389000000,0,0,0,0,2.53259,0,0,0,0,0,0
468463026,272967913,204,3,f,249628000,0,77527100000,0,0,0,0,0.305794,0,0,0,0,0,0
468463104,272967913,269,3,f,137700000,0,35024300000,0,0,0,0,0.168683,0,0,0,0,0,0
468459256,272967913,647,1,f,877930000,21661.8,329987000000,14151400,2.46737e-05,653.287,0.016119,1.07546,2.65357e-05,0.00118857,0.141775,7110,7200,3210
468463381,272967913,502,3,f,4068660000,66499.7,1565020000000,43348300,1.63444e-05,651.857,0.0106542,4.98411,8.14621e-05,0.0036488,0.181342,8490,2110,7510
468463156,272967913,311,3,f,571750000,0,212490000000,0,0,0,0,0.700394,0,0,0,0,0,0
468463799,272967913,856,3,f,9754700000,14892900,3553730000000,17423800000,0.00152674,1169.94,1.7862,11.9495,0.0182438,0.817167,1,6810,3210,6890
468462436,272967913,933,2,f,821096000,88274.2,99038500000,52216800,0.000107508,591.53,0.063594,1.00584,0.000108136,0.00484356,0.403814,9550,6980,5700
468463193,272967913,337,3,f,1775900000,1509070,692765000000,955255000,0.000849752,633.008,0.537899,2.17548,0.00184862,0.0828021,0.661141,6000,1980,7400
468462526,272967913,989,2,f,229818000,0,61056300000,0,0,0,0,0.281527,0,0,0,0,0,0
468462211,272967913,754,2,f,1708760000,64022.1,617193000000,40778200,3.7467e-05,636.94,0.0238642,2.09323,7.84271e-05,0.00351286,0.225031,5300,7040,8290
468463080,272967913,249,3,f,18432000,0,5606600000,0,0,0,0,0.0225792,0,0,0,0,0,0
468464167,272967913,1125,3,f,213626000,0,47173000000,0,0,0,0,0.261692,0,0,0,0,0,0
468461986,272967913,620,2,f,108053000,0,23735400000,0,0,0,0,0.132365,0,0,0,0,0,0
468459228,272967913,631,1,f,1135980000,59234.6,421256000000,35159700,5.21439e-05,593.566,0.0309508,1.39158,7.25623e-05,0.00325017,0.208604,5720,7230,3520
468463648,272967913,723,3,f,1476790000,0,398199000000,0,0,0,0,1.80907,0,0,0,0,0,0
468458946,272967913,470,1,f,84277800,0,43016100000,0,0,0,0,0.10324,0,0,0,0,0,0
468459421,272967913,735,1,f,109950000,4374.72,38339900000,2532070,3.97882e-05,578.796,0.0230292,0.134689,5.35904e-06,0.000240039,0.0763136,7820,2180,1010
468461325,272967913,301,2,f,319407000,522524,56908500000,327603000,0.00163592,626.963,1.02566,0.391274,0.000640092,0.0286706,0.463762,6030,3470,7770
468460374,272967913,1065,1,f,21299800000,499156,4791470000000,276067000,2.34347e-05,553.067,0.012961,26.0923,0.000611466,0.0273884,0.451716,9500,6880,5630
468464027,272967913,1011,3,f,3572080000,36236.6,1434420000000,21280700,1.01444e-05,587.271,0.00595751,4.3758,4.43898e-05,0.00198828,0.171745,7830,2010,9330
468463130,272967913,290,3,f,6176120000,380756,2133530000000,218109000,6.16497e-05,572.831,0.0353149,7.56575,0.000466426,0.0208919,0.394424,6810,6670,4290
468464016,272967913,1006,3,f,112820000,11377.6,32378000000,8266280,0.000100847,726.539,0.0732693,0.138205,1.39376e-05,0.000624284,0.119254,6890,520,7910
468461460,272967913,361,2,f,527210000,2245340,169258000000,1490300000,0.00425891,663.732,2.82677,0.645832,0.00275054,0.123201,0.389676,7370,1140,7510
468463467,272967913,589,3,f,1388700000,737.782,297770000000,168078,5.31276e-07,227.815,0.000121033,1.70116,9.03783e-07,4.04817e-05,0.048493,3440,6220,5460
468459139,272967913,588,1,f,246776000,16514.5,99586400000,9080950,6.69207e-05,549.879,0.0367983,0.302301,2.02302e-05,0.000906139,0.138869,5420,1940,5680
468460005,272967913,933,1,f,821096000,93483.3,101759000000,54018100,0.000113852,577.837,0.0657877,1.00584,0.000114517,0.00512938,0.476943,9550,6980,5690
468463708,272967913,805,3,f,156832000,266.003,37673800000,159043,1.6961e-06,597.9,0.0010141,0.192119,3.25854e-07,1.45955e-05,0.0176508,7900,360,7660
468459925,272967913,907,1,f,118958000,0,44378300000,0,0,0,0,0.145724,0,0,0,0,0,0
468463451,272967913,576,3,f,5065200,0,1541760000,0,0,0,0,0.00620487,0,0,0,0,0,0
468462896,272967913,101,3,f,678033000,0,162129000000,0,0,0,0,0.83059,0,0,0,0,0,0
468463187,272967913,332,3,f,1341000,0,476190000,0,0,0,0,0.00164273,0,0,0,0,0,0
468458591,272967913,286,1,f,44030700,0,11699800000,0,0,0,0,0.0539376,0,0,0,0,0,0
468462616,272967913,1054,2,f,161693000,0,27882600000,0,0,0,0,0.198074,0,0,0,0,0,0
468461405,272967913,335,2,f,120500000,0,36049300000,0,0,0,0,0.147613,0,0,0,0,0,0
468461454,272967913,356,2,f,6447600,0,1995930000,0,0,0,0,0.00789831,0,0,0,0,0,0
468461409,272967913,337,2,f,887950000,1508650,309920000000,955070000,0.00169903,633.062,1.07559,1.08774,0.0018481,0.0827789,0.661141,6000,1980,7400
468463632,272967913,706,3,f,71953200,0,20598000000,0,0,0,0,0.0881427,0,0,0,0,0,0
468463718,272967913,824,3,f,708802000,21330,136600000000,14718300,3.0093e-05,690.026,0.020765,0.868283,2.61293e-05,0.00117037,0.135772,8340,5730,6150
468461720,272967913,437,2,f,529204000,0,149197000000,0,0,0,0,0.648276,0,0,0,0,0,0
468461847,272967913,512,2,f,23842600000,150.818,7857180000000,10419,6.32556e-09,69.0833,4.36991e-07,29.2072,1.84752e-07,8.2753e-06,0.0122244,11560,2260,9140
468462360,272967913,879,2,f,1548400000,20127200,442684000000,14356900000,0.0129987,713.308,9.27209,1.89678,0.0246558,1.10437,0.510517,7080,510,6330
468461315,272967913,295,2,f,728604000,0,303165000000,0,0,0,0,0.89254,0,0,0,0,0,0
468458161,272967913,73,1,f,2775850000,7111.38,244060000000,4007690,2.56187e-06,563.56,0.00144377,3.40042,8.71144e-06,0.000390197,0.0738647,8180,2080,5560
468460370,272967913,1062,1,f,104202000,0,25217800000,0,0,0,0,0.127647,0,0,0,0,0,0
468458464,272967913,223,1,f,110413000,2104.71,24370500000,996801,1.90622e-05,473.605,0.00902794,0.135256,2.57827e-06,0.000115484,0.0844303,7220,7210,5190
468458489,272967913,234,1,f,103313000,0,42375000000,0,0,0,0,0.126558,0,0,0,0,0,0
468463030,272967913,207,3,f,41034600,0,9342720000,0,0,0,0,0.0502674,0,0,0,0,0,0
468463282,272967913,403,3,f,1413820000,16097.5,526657000000,8243140,1.13858e-05,512.076,0.0058304,1.73193,1.97194e-05,0.000883261,0.233507,6030,7020,3960
468459449,272967913,753,1,f,423900,0,176303000,0,0,0,0,0.000519278,0,0,0,0,0,0
468458096,272967913,35,1,f,15952500,0,5336320000,0,0,0,0,0.0195418,0,0,0,0,0,0
468462721,272967913,182305693,2,f,60806700,3138.3,16521700000,1514070,5.16112e-05,482.448,0.0248997,0.0744882,3.84442e-06,0.000172197,0.0724408,5530,1330,8880
468461327,272967913,302,2,f,972832000,15518.5,305282000000,10021300,1.59519e-05,645.76,0.0103011,1.19172,1.90102e-05,0.000851494,0.0992393,9540,1280,6820
468458449,272967913,215,1,f,517904000,391.794,189178000000,214956,7.565e-07,548.646,0.000415051,0.634433,4.79948e-07,2.14975e-05,0.0214037,7590,2650,4580
468462626,272967913,1061,2,f,30253500,0,9804670000,0,0,0,0,0.0370605,0,0,0,0,0,0
468458144,272967913,64,1,f,71051400,0,36070600000,0,0,0,0,0.087038,0,0,0,0,0,0
468460679,272967913,4,2,f,2515060000,21.736,793200000000,15398.8,8.64236e-09,708.446,6.12265e-06,3.08095,2.66266e-08,1.19264e-06,0.00608227,10170,1370,6380
468458758,272967913,378,1,f,2634840000,100846,1262190000000,54908700,3.82739e-05,544.483,0.0208395,3.22768,0.000123536,0.00553334,0.216292,4480,4300,1570
468460382,272967913,1069,1,f,17398800,0,516324000,0,0,0,0,0.0213135,0,0,0,0,0,0
468461330,272967913,303,2,f,325940000,0,149428000000,0,0,0,0,0.399277,0,0,0,0,0,0
468464288,272967913,549,3,t,40928700,18225100,106527000000,80054900000,0.445288,4392.57,1955.96,0.0501377,0.0223257,1,1,6810,3210,6890
468462376,272967913,894,2,f,606594000,1238100,150762000000,783623000,0.00204106,632.925,1.29184,0.743077,0.00151667,0.0679337,0.398662,6940,470,6630
468463810,272967913,864,3,f,4940980000,554478,1868320000000,599079000,0.00011222,1080.44,0.121247,6.0527,0.000679236,0.0304239,0.57312,6510,3560,7440
468463934,272967913,950,3,f,801248000,0,410101000000,0,0,0,0,0.981529,0,0,0,0,0,0
468462712,272967913,1139,2,f,102729000,0,49521300000,0,0,0,0,0.125843,0,0,0,0,0,0
468463231,272967913,364,3,f,55783800,0,22145700000,0,0,0,0,0.0683352,0,0,0,0,0,0
468458120,272967913,48,1,f,993168000,16514.5,371374000000,9080950,1.66281e-05,549.879,0.00914342,1.21663,2.02302e-05,0.000906139,0.138869,5420,1940,5680
468460144,272967913,980,1,f,38132100,0,16421700000,0,0,0,0,0.0467118,0,0,0,0,0,0
468458032,272967913,4,1,f,2515060000,1310.55,823482000000,1117310,5.21083e-07,852.55,0.000444249,3.08095,1.60543e-06,7.19094e-05,0.0995489,9990,1530,4460
468462723,272967913,182305697,2,f,204459000,1170.21,73791900000,1064680,5.72343e-06,909.818,0.00520729,0.250463,1.43351e-06,6.42087e-05,0.074772,6080,1330,8350
468464238,272967913,312782628,3,f,965205000,23151.4,268331000000,14405100,2.3986e-05,622.214,0.0149244,1.18238,2.83605e-05,0.0012703,0.147879,9650,3160,990
468461908,272967913,557,2,f,19995300,2870.07,5678800000,1568230,0.000143537,546.408,0.0784299,0.0244942,3.51584e-06,0.000157479,0.0766804,7850,6510,6530
468459270,272967913,654,1,f,226215000,0,134538000000,0,0,0,0,0.277113,0,0,0,0,0,0
468460619,272967913,312782594,1,f,37917000,0,12180800000,0,0,0,0,0.0464483,0,0,0,0,0,0
468459851,272967913,880,1,f,39231000,0,11774900000,0,0,0,0,0.048058,0,0,0,0,0,0
468462405,272967913,910,2,f,46476000,0,7535180000,0,0,0,0,0.0569331,0,0,0,0,0,0
468462643,272967913,1077,2,f,8085600,0,3440780000,0,0,0,0,0.00990486,0,0,0,0,0,0
468462624,272967913,1060,2,f,18919800,0.889374,3109180000,644.669,4.70076e-08,724.857,3.40738e-05,0.0231768,1.08948e-09,4.87994e-08,0.000606787,8790,4420,5880
468462124,272967913,695,2,f,94157600000,54485900,30446400000000,40503600000,0.000578667,743.377,0.430167,115.343,0.0667452,2.98961,0.661141,6000,1980,7400
468462866,272967913,68,3,f,565819000,508.872,162505000000,227579,8.99354e-07,447.222,0.000402211,0.693129,6.23368e-07,2.79215e-05,0.0518699,1920,3010,4220
468458318,272967913,151,1,f,286215000,0,71968200000,0,0,0,0,0.350614,0,0,0,0,0,0
468463171,272967913,322,3,f,22331000000,5703710,9345700000000,3727870000,0.000255417,653.586,0.166937,27.3554,0.00698705,0.31296,0.661141,6000,1980,7400
468462684,272967913,1107,2,f,338322000,0,74826400000,0,0,0,0,0.414444,0,0,0,0,0,0
468462862,272967913,63,3,f,42055200,0,15470400000,0,0,0,0,0.0515176,0,0,0,0,0,0
468464084,272967913,1052,3,f,414985000,0,93186500000,0,0,0,0,0.508356,0,0,0,0,0,0
468463477,272967913,596,3,f,952601000,308554,297477000000,160575000,0.000323906,520.413,0.168565,1.16694,0.000377978,0.0169302,0.442188,4720,6820,6250
468463622,272967913,701,3,f,2223820000,0,594445000000,0,0,0,0,2.72418,0,0,0,0,0,0
468460035,272967913,943,1,f,2326660000,0,744890000000,0,0,0,0,2.85016,0,0,0,0,0,0
468459119,272967913,577,1,f,212135000,0,106729000000,0,0,0,0,0.259866,0,0,0,0,0,0
468463100,272967913,263,3,f,59625000,108.693,13607900000,85826.5,1.82294e-06,789.626,0.00143944,0.0730406,1.33149e-07,5.96391e-06,0.0112017,4940,6830,5360
468463916,272967913,939,3,f,17128800,0,3770580000,0,0,0,0,0.0209828,0,0,0,0,0,0
468459952,272967913,914,1,f,1363500,0,486650000,0,0,0,0,0.00167029,0,0,0,0,0,0
468462144,272967913,702,2,f,393419000,0,209487000000,0,0,0,0,0.481938,0,0,0,0,0,0
468464118,272967913,1084,3,f,946130000,865752,281878000000,607027000,0.000915045,701.156,0.641589,1.15901,0.00106055,0.0475033,0.327821,9060,2160,7760
468458183,272967913,91,1,f,387754000,0,124079000000,0,0,0,0,0.474999,0,0,0,0,0,0
468459002,272967913,510,1,f,44676000,0,10755300000,0,0,0,0,0.0547281,0,0,0,0,0,0
468463581,272967913,672,3,f,22883400000,12676900,7691320000000,11787000000,0.000553976,929.808,0.515092,28.0321,0.0155291,0.695572,0.679508,6350,3180,8280
468463700,272967913,794,3,f,1428980000,211.976,12447400000,187891,1.48341e-07,886.377,0.000131486,1.7505,2.59671e-07,1.1631e-05,0.0117554,10990,6680,7980
468463219,272967913,354,3,f,25630900000,1147.24,5602410000000,579015,4.47602e-08,504.702,2.25905e-05,31.3978,1.40537e-06,6.29486e-05,0.0295684,11260,7380,5840
468464058,272967913,1031,3,f,382171000,0,57581600000,0,0,0,0,0.468159,0,0,0,0,0,0
468458949,272967913,475,1,f,211748000,11026.8,66039700000,6410400,5.20752e-05,581.345,0.0302736,0.259392,1.35079e-05,0.000605036,0.124955,8860,3950,3150
468463813,272967913,869,3,f,41522400,0,12437300000,0,0,0,0,0.0508649,0,0,0,0,0,0
468461831,272967913,502,2,f,2034330000,54959.1,768990000000,36589900,2.70158e-05,665.766,0.0179862,2.49205,6.73249e-05,0.00301558,0.181342,8490,2110,7510
468463335,272967913,451,3,f,233577000,0,89766000000,0,0,0,0,0.286132,0,0,0,0,0,0
468461168,272967913,223,2,f,110413000,5895.69,25662200000,3333610,5.33968e-05,565.431,0.0301922,0.135256,7.22222e-06,0.000323493,0.0794818,7180,7240,6090
468462468,272967913,951,2,f,412906000,0,184672000000,0,0,0,0,0.50581,0,0,0,0,0,0
468459132,272967913,583,1,f,222730000,0,66695600000,0,0,0,0,0.272844,0,0,0,0,0,0
468461685,272967913,417,2,f,456684000,33015.4,165116000000,27865300,7.22936e-05,844.009,0.0610165,0.559438,4.04438e-05,0.00181154,0.193649,7440,1260,8450
468458152,272967913,67,1,f,24652800,0,6927820000,0,0,0,0,0.0301997,0,0,0,0,0,0
468463393,272967913,514,3,f,24957000,0,2749970000,0,0,0,0,0.0305723,0,0,0,0,0,0
468461992,272967913,623,2,f,24168000000,14265600,7882250000000,12675400000,0.000590267,888.532,0.524471,29.6059,0.0174754,0.782746,0.679508,6350,3180,8280
468463227,272967913,362,3,f,1210620000,0,429563000000,0,0,0,0,1.48301,0,0,0,0,0,0
468462457,272967913,945,2,f,330632000,495820,109388000000,366876000,0.00149961,739.938,1.10962,0.405024,0.00060738,0.0272054,0.356539,6440,1650,7740
468462922,272967913,122,3,f,116098000,0,32333600000,0,0,0,0,0.14222,0,0,0,0,0,0
468463624,272967913,702,3,f,786838000,0,428244000000,0,0,0,0,0.963876,0,0,0,0,0,0
468459729,272967913,827,1,f,210684000,0,52031700000,0,0,0,0,0.258088,0,0,0,0,0,0
468460128,272967913,974,1,f,729041000,0,330389000000,0,0,0,0,0.893076,0,0,0,0,0,0
468463888,272967913,922,3,f,1972080000,35950.4,650719000000,21129000,1.82297e-05,587.728,0.0107141,2.4158,4.40392e-05,0.00197258,0.23619,6720,5120,840
468462474,272967913,957,2,f,990184000,0,412346000000,0,0,0,0,1.21298,0,0,0,0,0,0
468462715,272967913,10703,2,f,1805030000,60329.6,628563000000,43656600,3.3423e-05,723.635,0.024186,2.21116,7.39037e-05,0.00331025,0.189269,6660,2300,7050
468463535,272967913,634,3,f,218504000,0,65202300000,0,0,0,0,0.267667,0,0,0,0,0,0
468464228,272967913,312782608,3,f,238408000,109.918,85535100000,74186.8,4.61049e-07,674.929,0.000311176,0.29205,1.34649e-07,6.03114e-06,0.039667,7180,1020,8380
468462447,272967913,939,2,f,8564400,0,1941180000,0,0,0,0,0.0104914,0,0,0,0,0,0
468462856,272967913,48,3,f,1986340000,98927.9,729113000000,72641700,4.98042e-05,734.289,0.0365707,2.43326,0.000121187,0.00542812,0.195455,5950,1940,5830
468463225,272967913,361,3,f,1054420000,2245510,372718000000,1490380000,0.00212962,663.714,1.41346,1.29166,0.00275075,0.12321,0.389676,7370,1140,7510
468462633,272967913,1066,2,f,93658500,0.111884,23473000000,44.7538,1.1946e-09,400,4.7784e-07,0.114732,1.37058e-10,6.13904e-09,0.000124316,7380,750,7370
468464013,272967913,1005,3,f,89449200,0,26449500000,0,0,0,0,0.109575,0,0,0,0,0,0
468463076,272967913,246,3,f,384250000,0,104862000000,0,0,0,0,0.470706,0,0,0,0,0,0
468462322,272967913,846,2,f,150758000,0,56830200000,0,0,0,0,0.184679,0,0,0,0,0,0
468462324,272967913,847,2,f,327571000,0,137228000000,0,0,0,0,0.401275,0,0,0,0,0,0
468462946,272967913,140,3,f,402887000,0,28211300000,0,0,0,0,0.493536,0,0,0,0,0,0
468463559,272967913,654,3,f,452430000,0,258052000000,0,0,0,0,0.554227,0,0,0,0,0,0
468462363,272967913,880,2,f,39231000,0,12467400000,0,0,0,0,0.048058,0,0,0,0,0,0
468463855,272967913,902,3,f,200896000,0,58713300000,0,0,0,0,0.246098,0,0,0,0,0,0
468463034,272967913,210,3,f,29502000,241.237,11200800000,137117,8.17695e-06,568.392,0.00464772,0.0361399,2.95515e-07,1.32365e-05,0.0146973,8090,6070,6620
468460755,272967913,46,2,f,121939000,15526.7,29063900000,10972400,0.000127331,706.682,0.0899827,0.149376,1.90202e-05,0.00085194,0.135772,8340,5730,6150
468460652,272967913,312782632,1,f,65985300,8203.31,14777100000,5326510,0.00012432,649.312,0.0807227,0.080832,1.0049e-05,0.000450111,0.147879,9650,3160,990
468464198,272967913,312782546,3,f,535525000,186265,192515000000,124339000,0.000347818,667.539,0.232182,0.656018,0.000228175,0.0102203,0.389048,7380,1140,7510
468462178,272967913,723,2,f,738396000,0,190915000000,0,0,0,0,0.904535,0,0,0,0,0,0
468463152,272967913,307,3,f,578749000,3.10278,82581700000,419.046,5.36119e-09,135.055,7.24055e-07,0.708967,3.8009e-09,1.70248e-07,0.00121346,10670,7210,4780
468463585,272967913,675,3,f,87822000,0,16229600000,0,0,0,0,0.107582,0,0,0,0,0,0
468461413,272967913,338,2,f,10008000,168.318,1866760000,160183,1.68183e-05,951.667,0.0160054,0.0122598,2.06189e-07,9.23551e-06,0.0194172,5750,3680,5760
468462109,272967913,689,2,f,13762800,17748.9,2574760000,9551730,0.00128963,538.158,0.694026,0.0168594,2.17424e-05,0.000973874,0.263055,5310,7000,6720
468463326,272967913,444,3,f,1515540000,0,543622000000,0,0,0,0,1.85654,0,0,0,0,0,0
468463387,272967913,510,3,f,89352000,989374,20913700000,600031000,0.0110728,606.475,6.71536,0.109456,0.00121198,0.0542864,0.661141,6000,1980,7400
468463660,272967913,733,3,f,1444000000,0,584464000000,0,0,0,0,1.7689,0,0,0,0,0,0
468462329,272967913,851,2,f,289858000,670.909,75399200000,311466,2.31462e-06,464.244,0.00107455,0.355076,8.21864e-07,3.68124e-05,0.0655575,9040,2070,7370
468462520,272967913,985,2,f,8038890000,4869230,2314110000000,2964340000,0.000605709,608.789,0.368749,9.84765,0.00596481,0.267172,0.588641,6840,1310,6820
468462104,272967913,687,2,f,826108000,1160090,354927000000,960321000,0.00140429,827.796,1.16246,1.01198,0.00142111,0.0636537,0.394378,8970,1500,7450
468463329,272967913,448,3,f,251978000,0,73332900000,0,0,0,0,0.308674,0,0,0,0,0,0
468463978,272967913,980,3,f,76264200,0,32826800000,0,0,0,0,0.0934236,0,0,0,0,0,0
468464171,272967913,1127,3,f,590981000,170.133,174811000000,119213,2.87881e-07,700.708,0.000201721,0.723952,2.08412e-07,9.33508e-06,0.0158473,7270,4360,670
468461446,272967913,353,2,f,1625540000,58712.8,698937000000,32370200,3.6119e-05,551.332,0.0199135,1.99128,7.19231e-05,0.00322154,0.194857,5280,2700,10010
468463455,272967913,580,3,f,125107000,0,26313800000,0,0,0,0,0.153256,0,0,0,0,0,0
468463900,272967913,930,3,f,368577000,0,112012000000,0,0,0,0,0.451507,0,0,0,0,0,0
468461522,272967913,390,2,f,26048700,37.7631,8320940000,18292.8,1.44971e-06,484.408,0.000702252,0.0319097,4.62598e-08,2.07204e-06,0.00644444,6010,6810,7190
468459135,272967913,587,1,f,13647600,0,3651450000,0,0,0,0,0.0167183,0,0,0,0,0,0
468462746,272967913,312782570,2,f,6499800,31564.3,1710070000,19485300,0.00485619,617.32,2.99783,0.00796225,3.86663e-05,0.00173192,0.245069,7500,1440,8090
468462841,272967913,22,3,f,1448890000,219281,543150000000,152205000,0.000151344,694.109,0.105049,1.77489,0.000268619,0.0120318,0.389048,7380,1140,7510
468462225,272967913,768,2,f,2430380000,6972350,253069000000,3013690000,0.00286883,432.235,1.24001,2.97722,0.00854113,0.382569,0.674324,6440,1680,7000
468459738,272967913,832,1,f,504597000,0,52498100000,0,0,0,0,0.618131,0,0,0,0,0,0
468460936,272967913,145,2,f,730563000,0,100170000000,0,0,0,0,0.89494,0,0,0,0,0,0
468463350,272967913,466,3,f,484708000,59373.5,81765100000,32697000,0.000122493,550.701,0.0674572,0.593767,7.27325e-05,0.00325779,0.313889,6910,1750,7830
468462136,272967913,699,2,f,68400,0,1083030,0,0,0,0,8.379e-05,0,0,0,0,0,0
468463054,272967913,229,3,f,1440580000,211.976,14911900000,187891,1.47146e-07,886.377,0.000130427,1.76472,2.59671e-07,1.1631e-05,0.0117554,10990,6680,7980
468458181,272967913,88,1,f,352210000,0,132181000000,0,0,0,0,0.431457,0,0,0,0,0,0
468459308,272967913,678,1,f,181660000,0,95394900000,0,0,0,0,0.222534,0,0,0,0,0,0
468463808,272967913,863,3,f,379701000,0,51870900000,0,0,0,0,0.465134,0,0,0,0,0,0
468460402,272967913,1080,1,f,9941140000,113352,3594330000000,75141800,1.14023e-05,662.907,0.00755867,12.1779,0.000138856,0.00621955,0.271611,8900,4810,3370
468462013,272967913,637,2,f,1737320000,529259,709763000000,584217000,0.000304641,1103.84,0.336275,2.12822,0.000648343,0.0290402,0.57312,6510,3560,7440
468460930,272967913,143,2,f,9846000,0,2303330000,0,0,0,0,0.0120614,0,0,0,0,0,0
468462596,272967913,1038,2,f,550482000,73355.3,214643000000,50283000,0.000133256,685.472,0.0913436,0.674341,8.98602e-05,0.00402497,0.193281,7050,1970,8620
468460592,272967913,312782566,1,f,44199000,0,15643800000,0,0,0,0,0.0541438,0,0,0,0,0,0
468463682,272967913,763,3,f,10713600,0,1734040000,0,0,0,0,0.0131242,0,0,0,0,0,0
468463118,272967913,280,3,f,32144400,0,7999130000,0,0,0,0,0.0393769,0,0,0,0,0,0
468458029,272967913,2,1,f,55739700,0,11846700000,0,0,0,0,0.0682811,0,0,0,0,0,0
468462002,272967913,631,2,f,1135980000,101548,427148000000,65960400,8.93924e-05,649.547,0.0580646,1.39158,0.000124397,0.0055719,0.361431,6430,7340,7970
468462479,272967913,959,2,f,127209000,9553.49,33077800000,5353880,7.51009e-05,560.411,0.0420874,0.155831,1.1703e-05,0.000524195,0.0570985,7080,4210,10780
468464156,272967913,1111,3,f,351655000,698569,148626000000,513645000,0.00198652,735.281,1.46065,0.430778,0.000855747,0.0383301,0.261901,7150,1030,8260
468463650,272967913,725,3,f,30879000,0,9124020000,0,0,0,0,0.0378268,0,0,0,0,0,0
468461966,272967913,607,2,f,603722000,0,174067000000,0,0,0,0,0.739559,0,0,0,0,0,0
468463120,272967913,281,3,f,112484000,1885.92,27106000000,1149960,1.67662e-05,609.758,0.0102233,0.137793,2.31026e-06,0.00010348,0.0200965,7890,330,7540
468462510,272967913,978,2,f,294982000,0,33771300000,0,0,0,0,0.361353,0,0,0,0,0,0
468461971,272967913,610,2,f,537454000,8282410,175439000000,6156530000,0.0154105,743.325,11.455,0.658381,0.010146,0.454452,0.510517,7080,510,6330
468462842,272967913,23,3,f,522511000,119812,212421000000,76457600,0.0002293,638.146,0.146327,0.640076,0.00014677,0.00657402,0.398612,5830,6970,7160
468458951,272967913,477,1,f,19541900000,211735,6622510000000,113764000,1.08349e-05,537.295,0.00582156,23.9388,0.000259375,0.0116178,0.3791,5900,7120,3870
468459089,272967913,564,1,f,277240000,0,87878500000,0,0,0,0,0.339619,0,0,0,0,0,0
468459272,272967913,656,1,f,844659000,9324.47,202794000000,5608190,1.10393e-05,601.449,0.00663959,1.03471,1.14225e-05,0.000511628,0.149993,5790,690,5430
468461923,272967913,573,2,f,54829800,0,19877600000,0,0,0,0,0.0671665,0,0,0,0,0,0
468460351,272967913,1054,1,f,161693000,0,30825500000,0,0,0,0,0.198074,0,0,0,0,0,0
468462932,272967913,129,3,f,1180400000,747.357,113191000000,517534,6.3314e-07,692.485,0.00043844,1.44599,9.15513e-07,4.10071e-05,0.0275299,5660,4140,6440
