id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467446135,158374671,148,1,f,91593900,17588.6,22541900000,5308080,0.000192029,301.79,0.0579523,0.112203,2.15461e-05,2.51647e-05,0.213747,5380,4890,1560
467451184,158374671,1111,3,f,351655000,19242.7,62552100000,6657600,5.47203e-05,345.981,0.0189322,0.430778,2.35723e-05,2.75312e-05,0.192712,6920,1030,3820
467447323,158374671,1083,1,f,225411000,121064,5047750000,34398600,0.000537082,284.135,0.152604,0.276129,0.000148304,0.000173211,0.272345,6140,3240,5160
467447380,158374671,1126,1,f,6718500,4432.81,431492000,1020900,0.000659791,230.305,0.151953,0.00823016,5.43019e-06,6.34219e-06,0.0873867,7530,6160,5490
467447642,158374671,178,2,f,181889000,332098,8745290000,124255000,0.00182582,374.151,0.683134,0.222814,0.00040682,0.000475145,0.545486,7280,3630,8290
467450712,158374671,911,3,f,6193800,2078.46,186546000,702187,0.000335572,337.839,0.113369,0.00758741,2.54612e-06,2.97374e-06,0.0399786,10410,3690,6550
467447478,158374671,4,2,f,2515060000,163188,328884000000,60289700,6.48843e-05,369.45,0.0239715,3.08095,0.000199905,0.000233479,0.259229,10440,1940,5960
467449419,158374671,115,3,f,6532200,2953.53,628753000,623461,0.00045215,211.09,0.0954442,0.00800194,3.61808e-06,4.22573e-06,0.06675,9620,3800,6020
467447300,158374671,1061,1,f,30253500,0,2134170000,0,0,0,0,0.0370605,0,0,0,0,0,0
467447586,158374671,100,2,f,158861000,85497.9,19824900000,26514000,0.000538194,310.114,0.166901,0.194604,0.000104735,0.000122325,0.248988,8260,5360,5970
467448905,158374671,1014,2,f,225770000,390495,10684800000,141261000,0.00172961,361.749,0.625685,0.276569,0.000478356,0.000558696,0.545486,7280,3630,8290
467451638,158374671,942,3,t,96993100,96993000,1104810000000,1104810000000,0.999999,11390.6,11390.6,0.118817,0.118816,0.138772,1,6740,6380,8900
467446834,158374671,784,1,f,1764760000,192360,8255680000,47889400,0.000109001,248.957,0.0271365,2.16183,0.000235641,0.000275216,0.360853,8550,5610,3910
467448919,158374671,1018,2,f,1066260000,35556000,228241000000,17988200000,0.0333464,505.912,16.8703,1.30617,0.0435561,0.0508713,0.870215,6960,4190,9660
467450814,158374671,980,3,f,76264200,798994,7845370000,255470000,0.0104767,319.74,3.34981,0.0934236,0.000978767,0.00114315,0.417484,7520,6010,6200
467449995,158374671,354,3,f,25630900000,1318000,929274000000,790084000,5.14224e-05,599.457,0.0308255,31.3978,0.00161455,0.00188571,0.973506,11420,4230,4640
467450482,158374671,699,3,f,136800,2.71571,2686320,826.933,1.98517e-05,304.5,0.00604483,0.00016758,3.32674e-09,3.88547e-09,0.00219869,3390,3310,6810
467446718,158374671,678,1,f,181660000,917.611,36863400000,250007,5.05124e-06,272.454,0.00137623,0.222534,1.12407e-06,1.31286e-06,0.14947,7430,2100,1710
467447472,158374671,312782652,1,f,7186500,0,678621000,0,0,0,0,0.00880346,0,0,0,0,0,0
467447498,158374671,17,2,f,942571000,2579540,163082000000,1002680000,0.00273671,388.705,1.06377,1.15465,0.00315994,0.00369065,0.62799,9000,2620,6950
467448998,158374671,1049,2,f,593838000,42251.8,79390900000,24840400,7.11504e-05,587.913,0.0418303,0.727452,5.17585e-05,6.04513e-05,0.348148,10510,5570,8720
467447772,158374671,294,2,f,2861240000,11201200,451496000000,4444540000,0.0039148,396.793,1.55336,3.50501,0.0137214,0.0160259,0.692064,9190,2910,6800
467446580,158374671,483,1,f,134189000,85674.8,6322460000,21854800,0.000638463,255.09,0.162866,0.164382,0.000104952,0.000122578,0.189176,7230,2650,5430
467448009,158374671,478,2,f,171965000,54575.9,24739500000,18009700,0.000317366,329.995,0.104729,0.210657,6.68554e-05,7.80838e-05,0.300077,6360,1520,7500
467447908,158374671,388,2,f,1455300,0,36257500,0,0,0,0,0.00178274,0,0,0,0,0,0
467449383,158374671,95,3,f,5362290000,503403000,1618100000000,562329000000,0.0938784,1117.06,104.867,6.5688,0.616669,0.720238,1,4430,5170,8530
467447895,158374671,379,2,f,83221200,11031.1,1501760000,2049340,0.000132551,185.779,0.0246253,0.101946,1.35131e-05,1.57826e-05,0.17125,11190,7230,5700
467448130,158374671,595,2,f,77428800,110804,1109730000,32502900,0.00143104,293.337,0.419778,0.0948503,0.000135735,0.000158531,0.267861,6930,3470,6190
467451008,158374671,1021,3,f,1123110000,289378,115477000000,85594000,0.000257657,295.786,0.0762114,1.37581,0.000354488,0.000414025,0.477525,3600,2810,6670
467447992,158374671,463,2,f,2495940000,22635600,422142000000,12746500000,0.00906898,563.117,5.1069,3.05752,0.0277286,0.0323856,0.865004,8120,6140,7630
467448312,158374671,670,2,f,160109000,607.159,18799100000,185864,3.79216e-06,306.12,0.00116086,0.196134,7.43769e-07,8.68685e-07,0.048226,7220,640,7210
467451015,158374671,1025,3,f,4437850000,121672,714966000000,62181000,2.74169e-05,511.054,0.0140115,5.43637,0.000149048,0.000174081,0.337712,12600,3180,6800
467447414,158374671,312782550,1,f,38745000,0,4390570000,0,0,0,0,0.0474626,0,0,0,0,0,0
467449529,158374671,162,3,f,104308000,5666.68,9375270000,2390190,5.43263e-05,421.798,0.0229147,0.127778,6.94168e-06,8.10754e-06,0.108913,10200,3820,6210
467446475,158374671,381,1,f,753517000,7350.16,60671900000,1881130,9.75447e-06,255.93,0.00249646,0.923058,9.00394e-06,1.05162e-05,0.143874,8200,5610,4610
467446692,158374671,654,1,f,226215000,5341.77,61845400000,1865150,2.36137e-05,349.164,0.00824505,0.277113,6.54366e-06,7.64267e-06,0.133046,5810,1870,2400
467446624,158374671,557,1,f,19995300,40662.4,984678000,11103300,0.0020336,273.059,0.555294,0.0244942,4.98115e-05,5.81773e-05,0.391415,7890,6410,4720
467448862,158374671,997,2,f,221749000000,16274500000,60575500000000,33622000000000,0.0733918,2065.93,151.622,271.642,19.9363,23.2846,1,3990,7060,6450
467450749,158374671,935,3,f,493886000,297424,61791500000,88848000,0.000602213,298.725,0.179896,0.60501,0.000364345,0.000425536,0.438215,2770,2090,5980
467446149,158374671,158,1,f,23634000,17282.5,395663000,5614850,0.000731255,324.887,0.237575,0.0289516,2.1171e-05,2.47267e-05,0.300434,8200,3060,5460
467448622,158374671,898,2,f,275842000,67909.1,23383400000,28469300,0.000246188,419.227,0.103209,0.337906,8.31886e-05,9.71601e-05,0.24977,10580,4310,6610
467450475,158374671,692,3,f,594223000,103145000,247034000000,112549000000,0.17358,1091.17,189.405,0.727923,0.126353,0.147574,1,7210,4900,9680
467447644,158374671,181,2,f,172864000,2071280,27886500000,789265000,0.0119822,381.051,4.56582,0.211758,0.00253732,0.00296347,0.485445,6200,5290,5890
467447251,158374671,1025,1,f,2218930000,16034.5,343962000000,6644390,7.22622e-06,414.382,0.00299442,2.71818,1.96422e-05,2.29411e-05,0.0928455,11820,5030,2350
467449733,158374671,229,3,f,1440580000,34970.9,916992000,18135600,2.42755e-05,518.589,0.012589,1.76472,4.28394e-05,5.00342e-05,0.285742,10560,4200,6680
467450816,158374671,981,3,f,489874000,1788970,46435800000,575714000,0.00365191,321.813,1.17523,0.600096,0.00219149,0.00255955,0.720873,6530,1690,9700
467447609,158374671,133,2,f,38626200,82908.8,1963380000,24447400,0.00214644,294.872,0.632924,0.0473171,0.000101563,0.000118621,0.3134,5460,5270,5820
467448284,158374671,647,2,f,877930000,710126000,1427330000000,1343930000000,0.808864,1892.52,1530.79,1.07546,0.869904,1.016,1,7380,6800,7840
467450801,158374671,970,3,f,137684000,762.813,2108820000,194957,5.54033e-06,255.576,0.00141598,0.168663,9.34446e-07,1.09139e-06,0.0212175,11080,5280,5960
467446511,158374671,417,1,f,456684000,38025.9,78031000000,10989500,8.32652e-05,289.001,0.0240637,0.559438,4.65817e-05,5.44051e-05,0.138878,7610,820,2750
467446445,158374671,358,1,f,34756200,1348.14,2246970000,817435,3.87885e-05,606.342,0.0235191,0.0425763,1.65147e-06,1.92884e-06,0.136823,10560,4640,4770
467448482,158374671,802,2,f,122170000,9498530,15624700000,7449250000,0.0777482,784.253,60.9742,0.149659,0.0116357,0.0135899,0.69832,6300,3350,6260
467448692,158374671,928,2,f,3152540000,214788,650996000000,96464000,6.81316e-05,449.113,0.0305988,3.86186,0.000263115,0.000307305,0.25601,10230,4310,7790
467450439,158374671,657,3,f,1789170000,339970,408553000000,126202000,0.000190015,371.214,0.0705363,2.19174,0.000416463,0.000486408,0.367453,4060,4110,9490
467449055,158374671,1083,2,f,225411000,9672430,17510900000,7499690000,0.0429101,775.368,33.2712,0.276129,0.0118487,0.0138387,0.69832,6300,3350,6260
467451634,158374671,918,3,t,762896,762681,3594610000,3594460000,0.999717,4712.92,4711.59,0.000934548,0.000934284,0.0010912,1,7070,5160,9500
467446666,158374671,619,1,f,176552000,135575,24898500000,41602100,0.000767904,306.857,0.235636,0.216276,0.000166079,0.000193972,0.475352,6080,6680,3800
467447864,158374671,354,2,f,12815400000,286956,501386000000,78906700,2.23914e-05,274.979,0.00615716,15.6989,0.000351521,0.000410558,0.428989,12250,7290,5730
467447395,158374671,10704,1,f,359207000,5941.51,49180000000,1564880,1.65406e-05,263.381,0.00435648,0.440029,7.27835e-06,8.50074e-06,0.161162,8810,5110,3140
467447656,158374671,197,2,f,4877100,599.939,151323000,166123,0.000123012,276.9,0.0340619,0.00597445,7.34926e-07,8.58356e-07,0.0864274,8280,5160,5760
467446747,158374671,699,1,f,68400,0,1850200,0,0,0,0,8.379e-05,0,0,0,0,0,0
467447988,158374671,460,2,f,16034400,39298.6,1034720000,17755400,0.00245089,451.808,1.10733,0.0196421,4.81408e-05,5.6226e-05,0.217132,10660,4280,6790
467451233,158374671,182305689,3,f,1467290000,298557,225959000000,93697300,0.000203476,313.834,0.0638576,1.79743,0.000365733,0.000427158,0.354055,6230,1050,8450
467447351,158374671,1101,1,f,295286000,60679.4,57090400000,20149900,0.000205494,332.071,0.0682386,0.361725,7.43322e-05,8.68163e-05,0.241846,3850,4620,3250
467449806,158374671,262,3,f,1233410000,3551260,80823900000,1755560000,0.00287922,494.348,1.42333,1.51093,0.0043503,0.00508093,0.60237,5900,4970,6710
467450989,158374671,1011,3,f,3567310000,15421700,607712000000,7013130000,0.00432305,454.757,1.96594,4.36996,0.0188916,0.0220644,0.998633,6740,2690,9640
467451301,158374671,312782598,3,f,12389400,9875.06,1236080000,3386230,0.000797057,342.908,0.273317,0.015177,1.20969e-05,1.41286e-05,0.262339,9180,2580,9310
467447246,158374671,1022,1,f,725090000,522.496,42163800000,116870,7.20594e-07,223.677,0.00016118,0.888236,6.40058e-07,7.47555e-07,0.0329464,5470,5270,4110
467447382,158374671,1127,1,f,295491000,792901,34410000000,207260000,0.00268334,261.395,0.701411,0.361976,0.000971303,0.00113443,0.307325,7010,4390,760
467448739,158374671,945,2,f,330632000,201899,41306000000,69601600,0.000610644,344.735,0.210511,0.405024,0.000247326,0.000288864,0.304616,5750,1730,7700
467451298,158374671,312782594,3,f,75834000,91911.5,11442400000,32956900,0.00121201,358.572,0.434593,0.0928966,0.000112592,0.000131501,0.300531,8950,2300,9480
467451203,158374671,1125,3,f,213626000,1405240,37117700000,758645000,0.00657805,539.868,3.55128,0.261692,0.00172142,0.00201053,0.665585,3660,4510,7150
467449507,158374671,153,3,f,749471000,1067050,17367700000,878495000,0.00142374,823.292,1.17215,0.918102,0.00130714,0.00152667,0.959626,11500,4320,4460
467448512,158374671,824,2,f,354401000,9960810,21637900000,7605210000,0.028106,763.514,21.4593,0.434141,0.012202,0.0142513,0.69832,6300,3350,6260
467448383,158374671,711,2,f,134024000,0,8199680000,0,0,0,0,0.16418,0,0,0,0,0,0
467447782,158374671,301,2,f,319407000,34553300,58353300000,32697100000,0.108179,946.281,102.368,0.391274,0.0423278,0.0494367,1,7610,6060,8350
467448487,158374671,804,2,f,25382700,6513.72,1642410000,2573830,0.000256621,395.139,0.101401,0.0310938,7.97931e-06,9.31943e-06,0.231091,7780,5070,6750
467451674,158374671,1105,3,t,81699.9,81699.9,890253000,890253000,1,10896.6,10896.6,0.000100082,0.000100082,0.000116891,0.859983,6660,6410,8820
467446744,158374671,697,1,f,244893000,34.7396,688789000,8183.74,1.41856e-07,235.574,3.34177e-05,0.299994,4.2556e-08,4.97032e-08,0.0153136,9560,6080,5590
467448573,158374671,863,2,f,189850000,20188.5,1296800000,5693800,0.000106339,282.032,0.029991,0.232567,2.47309e-05,2.88845e-05,0.273528,8450,5110,5930
467449481,158374671,141,3,f,1990410000,12183600,195955000000,4506270000,0.00612113,369.865,2.26399,2.43826,0.0149249,0.0174315,0.58993,7590,6830,5810
467448865,158374671,998,2,f,162446000,68234700,135302000000,95551000000,0.420045,1400.33,588.2,0.198997,0.0835875,0.097626,1,5360,6140,7960
467447617,158374671,145,2,f,730563000,151244,18568900000,67486100,0.000207023,446.208,0.0923755,0.89494,0.000185273,0.00021639,0.237711,11850,4790,7470
467445978,158374671,4,1,f,2515060000,223076,375242000000,60345200,8.86963e-05,270.514,0.0239936,3.08095,0.000273268,0.000319164,0.263755,9960,2860,3930
467446625,158374671,558,1,f,149467000,87374.9,21801500000,22628300,0.000584578,258.98,0.151394,0.183097,0.000107034,0.000125011,0.308347,4890,2170,1880
467447625,158374671,154,2,f,79315200,0,4850380000,0,0,0,0,0.0971611,0,0,0,0,0,0
467447637,158374671,169,2,f,69519600,0,4167110000,0,0,0,0,0.0851615,0,0,0,0,0,0
467449137,158374671,1123,2,f,336921000,122.812,155684000,51675,3.64512e-07,420.766,0.000153374,0.412729,1.50444e-07,1.75712e-07,0.0167779,11630,5320,8040
467448305,158374671,665,2,f,561361000,6581260,14639900000,3165890000,0.0117238,481.047,5.63968,0.687667,0.00806204,0.00941606,0.937774,5950,7340,8110
467447565,158374671,81,2,f,1123620000,4187460,12472100000,3844290000,0.00372676,918.048,3.42135,1.37643,0.00512964,0.00599116,1,8010,5280,9430
467447519,158374671,35,2,f,15952500,0,819234000,0,0,0,0,0.0195418,0,0,0,0,0,0
467448296,158374671,656,2,f,844659000,1654790,73722900000,452387000,0.00195912,273.38,0.535585,1.03471,0.00202712,0.00236757,0.545453,2310,2280,7720
467446643,158374671,590,1,f,413608000,6023.7,47851400000,1979520,1.45638e-05,328.622,0.00478599,0.506669,7.37903e-06,8.61833e-06,0.167963,7890,1370,5280
467446946,158374671,878,1,f,346000000,354874,59633400000,87195100,0.00102565,245.707,0.252008,0.423851,0.000434721,0.000507732,0.297119,3770,3750,1890
467449211,158374671,312782566,2,f,44199000,7748.21,6189610000,2231190,0.000175303,287.962,0.0504805,0.0541438,9.49156e-06,1.10857e-05,0.121597,7530,1370,8070
467450663,158374671,878,3,f,692001000,1176200,99091700000,375493000,0.00169971,319.243,0.542619,0.847701,0.00144084,0.00168283,0.440611,4110,3860,9700
467446334,158374671,266,1,f,51579900,10987.3,5027680000,3719260,0.000213015,338.505,0.0721068,0.0631854,1.34595e-05,1.572e-05,0.0898984,5060,4910,5240
467447687,158374671,223,2,f,110413000,100928,3784470000,34176900,0.000914093,338.627,0.309537,0.135256,0.000123636,0.000144401,0.397072,6470,6910,5950
467449768,158374671,246,3,f,384250000,1531620,17298600000,535105000,0.00398601,349.371,1.3926,0.470706,0.00187624,0.00219135,0.592237,8920,4100,7550
467446492,158374671,397,1,f,29430900,3627.59,208396000,555578,0.000123258,153.153,0.0188774,0.0360529,4.4438e-06,5.19013e-06,0.102841,8440,4940,5600
467450788,158374671,961,3,f,11245400000,3382540000,12151900000000,10581900000000,0.300794,3128.38,940.996,13.7756,4.14361,4.83952,1,5710,6910,8100
467448141,158374671,601,2,f,54918900,22121.1,7050650000,9728270,0.000402796,439.773,0.177139,0.0672757,2.70983e-05,3.16495e-05,0.245071,8330,2060,9430
467449150,158374671,1128,2,f,237541000,7674.76,44892600000,2254750,3.23093e-05,293.787,0.00949205,0.290987,9.40158e-06,1.09806e-05,0.148832,6110,1490,7110
467451370,158374671,252,2,t,1914770,492883,1203430000,700337000,0.257412,1420.9,365.756,0.00234559,0.000603782,0.000705187,0.998626,6740,2690,9640
467450757,158374671,940,3,f,947668000,115550,10402400000,42208200,0.000121931,365.281,0.044539,1.16089,0.000141549,0.000165322,0.441924,3750,3580,6530
467451644,158374671,966,3,t,25656900,25656800,306761000000,306759000000,0.999996,11956.3,11956.2,0.0314297,0.0314295,0.0367081,1,6740,6380,8900
467449400,158374671,104,3,f,2411600000,60927200,490505000000,35008900000,0.0252643,574.602,14.5169,2.9542,0.0746358,0.0871708,0.870759,4350,4940,8850
467447208,158374671,998,1,f,162446000,2707290,21688500000,813114000,0.0166658,300.342,5.00543,0.198997,0.00331644,0.00387343,0.504657,5300,5860,3460
467446283,158374671,225,1,f,276808000,98.2681,7957930000,30601.7,3.55005e-07,311.411,0.000110552,0.339089,1.20378e-07,1.40596e-07,0.00974094,11410,4690,4000
467449088,158374671,1097,2,f,7483590000,200667000,733427000000,92145800000,0.0268143,459.197,12.313,9.1674,0.245817,0.287102,0.973196,7600,6390,7280
467449562,158374671,180,3,f,613033000,6819130,141042000000,4275950000,0.0111236,627.051,6.97507,0.750966,0.00835344,0.00975639,0.932149,5170,5130,9550
467450778,158374671,952,3,f,1563810000,560806000,1901850000000,1737640000000,0.358614,3098.48,1111.16,1.91567,0.686987,0.802367,1,4430,5260,8460
467451435,158374671,695,2,t,335899000,315049000,3519940000000,3512080000000,0.937926,11147.8,10455.8,0.411476,0.385934,0.450752,1,6910,6330,8960
467447301,158374671,1062,1,f,104202000,8851.59,6932990000,2120580,8.49464e-05,239.571,0.0203507,0.127647,1.08432e-05,1.26643e-05,0.127645,6640,2140,2970
467447594,158374671,114,2,f,87211800,0,2689320000,0,0,0,0,0.106834,0,0,0,0,0,0
467449281,158374671,17,3,f,1885140000,2678810,310952000000,1040030000,0.00142101,388.244,0.5517,2.3093,0.00328154,0.00383267,0.62799,9000,2620,6950
467447982,158374671,452,2,f,73296000,744649,6081320000,255651000,0.0101595,343.318,3.48792,0.0897876,0.000912195,0.0010654,0.469065,5110,5040,5720
467447835,158374671,337,2,f,887950000,84850.3,128506000000,25724800,9.55575e-05,303.179,0.028971,1.08774,0.000103942,0.000121399,0.300077,6360,1520,7500
467450278,158374671,580,3,f,125107000,502893,3174910000,160697000,0.0040197,319.545,1.28448,0.153256,0.000616045,0.000719509,0.482034,9010,4000,7680
467451405,158374671,477,2,t,352878,273511,1430510000,1390410000,0.775087,5083.55,3940.19,0.000432276,0.000335051,0.000391323,0.999687,6970,4610,9550
467447469,158374671,312782644,1,f,164270000,7917.12,25479600000,2781670,4.81959e-05,351.348,0.0169335,0.201231,9.69848e-06,1.13273e-05,0.203021,9160,2720,1580
467448965,158374671,1037,2,f,375044000,2769620,34351800000,798617000,0.00738477,288.349,2.12939,0.459429,0.00339278,0.0039626,0.641131,9430,1880,7610
467447929,158374671,409,2,f,522107000,642895,78702700000,210206000,0.00123135,326.967,0.40261,0.639581,0.000787546,0.000919814,0.395057,9520,2340,9040
467450776,158374671,951,3,f,825813000,116271,197506000000,66414400,0.000140796,571.204,0.080423,1.01162,0.000142432,0.000166353,0.35111,12770,3750,5860
467448058,158374671,528,2,f,23074300000,1300740,4099770000000,713876000,5.63718e-05,548.824,0.0309382,28.266,0.0015934,0.00186102,0.93989,12970,1970,5870
467449120,158374671,1111,2,f,175828000,11178,31509800000,3478120,6.35734e-05,311.159,0.0197814,0.215389,1.3693e-05,1.59927e-05,0.159134,6980,1000,7450
467446552,158374671,452,1,f,73296000,592203,6845430000,224088000,0.0080796,378.397,3.0573,0.0897876,0.000725448,0.000847287,0.444248,4950,6010,5600
467446075,158374671,101,1,f,339016000,12212,18036100000,3040540,3.6022e-05,248.979,0.00896871,0.415295,1.49598e-05,1.74722e-05,0.170881,10030,5900,2760
467450702,158374671,905,3,f,164509000,37500,24449500000,13448900,0.000227951,358.637,0.0817516,0.201524,4.59375e-05,5.36527e-05,0.291436,8460,1620,9760
467446117,158374671,133,1,f,38626200,41381.6,2223410000,12231800,0.00107133,295.585,0.31667,0.0473171,5.06924e-05,5.92062e-05,0.36712,5460,5330,5590
467446554,158374671,453,1,f,13800300000,2577910,2576810000000,814288000,0.0001868,315.872,0.059005,16.9054,0.00315793,0.00368831,0.591604,6310,3270,1520
467450651,158374671,867,3,f,784472000,495563,56408900000,207783000,0.000631715,419.287,0.26487,0.960979,0.000607065,0.000709021,0.342271,10000,4510,6870
467447875,158374671,364,2,f,27891900,1491290,2552820000,476031000,0.0534669,319.207,17.067,0.0341676,0.00182684,0.00213365,0.510174,7430,5900,7020
467448849,158374671,990,2,f,118723000,1746220,27573100000,794950000,0.0147084,455.241,6.69586,0.145435,0.00213912,0.00249838,0.632588,7010,4320,10460
467447796,158374671,310,2,f,117927000,9278.48,2616170000,2304200,7.86798e-05,248.338,0.0195392,0.144461,1.13661e-05,1.32751e-05,0.122149,5410,4130,6610
467447061,158374671,950,1,f,400624000,28377.4,118941000000,17014200,7.08329e-05,599.57,0.0424693,0.490765,3.47623e-05,4.06006e-05,0.2667,4730,3270,1900
467446654,158374671,604,1,f,61013700,472.006,4828620000,233213,7.73607e-06,494.089,0.0038223,0.0747418,5.78207e-07,6.75317e-07,0.0576111,10510,4460,5570
467448237,158374671,612,2,f,294221000,4016.13,7254570000,858293,1.365e-05,213.712,0.00291717,0.36042,4.91976e-06,5.74603e-06,0.119496,9300,6050,7090
467450532,158374671,772,3,f,520601000,427062,88603500000,149333000,0.000820325,349.674,0.286846,0.637737,0.000523151,0.000611014,0.318417,4570,2640,6300
467450785,158374671,959,3,f,254417000,7576330,40792000000,4175700000,0.0297792,551.151,16.4128,0.311661,0.00928101,0.0108397,0.610774,7450,3450,10760
467451050,158374671,1044,3,f,38781000,488295,2022300000,198173000,0.0125911,405.848,5.11007,0.0475067,0.000598161,0.000698622,0.552819,8360,4460,8000
467446815,158374671,768,1,f,2430380000,6080570,73323200000,1681140000,0.0025019,276.478,0.691719,2.97722,0.0074487,0.0086997,0.698005,6320,3510,3490
467450188,158374671,515,3,f,185920000,431186,20883900000,139783000,0.0023192,324.181,0.751842,0.227752,0.000528203,0.000616914,0.355884,5660,6280,6020
467448330,158374671,680,2,f,506700,121.486,7551150,15169.7,0.000239759,124.868,0.0299382,0.000620708,1.4882e-07,1.73814e-07,0.0371848,3370,3280,6730
467450721,158374671,919,3,f,316843000,219736,37182200000,68990100,0.000693517,313.968,0.217742,0.388133,0.000269177,0.000314385,0.313656,3880,2740,6500
467447329,158374671,1086,1,f,44656200,0,7187470000,0,0,0,0,0.0547038,0,0,0,0,0,0
467448489,158374671,805,2,f,78416100,166148,9686850000,63054800,0.0021188,379.509,0.804105,0.0960597,0.000203532,0.000237715,0.379749,8510,300,7360
467448274,158374671,638,2,f,335997000,8759670,52705100000,4305060000,0.0260707,491.463,12.8128,0.411596,0.0107306,0.0125328,0.664389,5030,4820,9340
467446997,158374671,909,1,f,5163330000,11172300,553719000000,3095820000,0.00216378,277.098,0.599578,6.32507,0.013686,0.0159846,0.715549,9030,4740,1350
467450085,158374671,430,3,f,1241860000,427554,148770000000,138986000,0.000344284,325.072,0.111917,1.52128,0.000523754,0.000611718,0.407037,9350,1670,7410
467448421,158374671,753,2,f,423900,1802.72,32343300,602581,0.0042527,334.262,1.42152,0.000519278,2.20833e-06,2.57922e-06,0.109673,7760,5750,6220
467446606,158374671,515,1,f,92960100,6379.36,10494800000,2174300,6.86247e-05,340.833,0.0233896,0.113876,7.81471e-06,9.12719e-06,0.139893,5780,6110,5460
467448260,158374671,629,2,f,324571000,142353,39844000000,75828500,0.000438589,532.678,0.233627,0.397599,0.000174383,0.00020367,0.403633,6460,4080,6910
467448298,158374671,657,2,f,894586000,248957,179417000000,88564100,0.000278293,355.741,0.0990001,1.09587,0.000304972,0.000356192,0.367453,4060,4110,9490
467447003,158374671,911,1,f,3096900,0,83828300,0,0,0,0,0.0037937,0,0,0,0,0,0
467450755,158374671,939,3,f,17128800,0,733310000,0,0,0,0,0.0209828,0,0,0,0,0,0
467449059,158374671,1084,2,f,473065000,6713280,51771800000,2233010000,0.014191,332.626,4.72031,0.579505,0.00822377,0.00960494,0.572643,9180,4310,8470
467446420,158374671,338,1,f,10008000,13678.1,336043000,4141960,0.00136671,302.818,0.413864,0.0122598,1.67556e-05,1.95697e-05,0.230902,5760,3570,5530
467446672,158374671,628,1,f,38655000,187.273,4755140000,63994.1,4.84472e-06,341.716,0.00165552,0.0473524,2.29409e-07,2.67938e-07,0.0135354,8160,2710,4520
467449556,158374671,177,3,f,19591200,0,1208520000,0,0,0,0,0.0239992,0,0,0,0,0,0
467446681,158374671,639,1,f,258053000,594391,34158100000,177857000,0.00230337,299.226,0.689227,0.316115,0.000728129,0.000850418,0.294856,6570,7100,3560
467449876,158374671,304,3,f,479372000,2675170,76991900000,838600000,0.00558057,313.475,1.74937,0.587231,0.00327709,0.00382747,0.384932,3130,2950,5970
467449256,158374671,312782652,2,f,7186500,86184.9,772032000,24972100,0.0119926,289.75,3.47486,0.00880346,0.000105577,0.000123308,0.596007,9050,2900,9670
467450290,158374671,587,3,f,27295200,12603,996907000,4710030,0.000461731,373.722,0.172559,0.0334366,1.54387e-05,1.80316e-05,0.226131,7940,4160,6090
467446368,158374671,298,1,f,150990000,92369.6,11649300000,21272700,0.000611758,230.3,0.140888,0.184963,0.000113153,0.000132157,0.384157,5020,7120,4740
467448132,158374671,596,2,f,476301000,53327700,97291800000,43679500000,0.111962,819.077,91.7058,0.583468,0.0653265,0.076298,1,5370,6930,7220
467451610,158374671,703,3,t,352614000,352518000,4380410000000,4380160000000,0.999728,12425.4,12422,0.431953,0.431835,0.504361,1,6680,6320,8860
467446110,158374671,128,1,f,2195910000,45355.9,66115300000,12992000,2.06547e-05,286.445,0.00591643,2.68999,5.5561e-05,6.48924e-05,0.19241,8070,4740,5440
467446668,158374671,621,1,f,170722000,792.974,10654100000,560282,4.64483e-06,706.558,0.00328184,0.209134,9.71393e-07,1.13454e-06,0.0286746,9950,5110,3840
467450240,158374671,557,3,f,39990600,328515,2605800000,104071000,0.0082148,316.791,2.60238,0.0489885,0.000402431,0.000470018,0.428267,7770,6570,6580
467450676,158374671,889,3,f,743852000,108723,97678700000,32027500,0.000146162,294.579,0.0430563,0.911218,0.000133186,0.000155554,0.284104,6110,2920,9130
467446531,158374671,437,1,f,529204000,284.299,18108200000,66083.8,5.3722e-07,232.444,0.000124874,0.648276,3.48267e-07,4.06758e-07,0.031967,12410,6130,3650
467447307,158374671,1069,1,f,17398800,203.788,30315800,33107.6,1.17128e-05,162.461,0.00190287,0.0213135,2.49641e-07,2.91568e-07,0.0440112,11420,7330,5640
467449925,158374671,328,3,f,992317000,15611100,217417000000,8391250000,0.015732,537.519,8.45622,1.21559,0.0191236,0.0223354,0.822961,4380,5020,9220
467448561,158374671,854,2,f,427295000,37867.1,62074800000,16417300,8.86205e-05,433.55,0.0384214,0.523436,4.63872e-05,5.41779e-05,0.330028,5970,1260,8180
467450468,158374671,685,3,f,664213000,420968,44048200000,182156000,0.000633784,432.708,0.274243,0.81366,0.000515685,0.000602294,0.451368,6240,5040,6620
467448081,158374671,556,2,f,232503000,24424100,60326100000,15264400000,0.105048,624.972,65.6524,0.284817,0.0299195,0.0349445,0.764891,3220,4460,6030
467450212,158374671,531,3,f,102109000,529936,10901100000,227803000,0.00518992,429.87,2.23099,0.125083,0.000649171,0.000758199,0.486727,8010,2880,5440
