id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465218739,298719484,709,1,f,1080640000,14211.8,200844000000,3683310,1.31512e-05,259.173,0.00340845,1.32379,1.74094e-05,5.04262e-05,0.132825,7400,4170,3350
465220158,298719484,331,3,f,755107000,61364.4,111239000000,13346000,8.12659e-05,217.487,0.0176743,0.925006,7.51714e-05,0.000217733,0.226836,7910,6360,6730
465219623,298719484,951,2,f,412906000,0,106221000000,0,0,0,0,0.50581,0,0,0,0,0,0
465219652,298719484,990,2,f,118717000,2726180,29614700000,1391720000,0.0229636,510.501,11.7229,0.145429,0.00333957,0.00967301,0.624948,7200,3420,10460
465219258,298719484,348,2,f,578582000,526458,98571900000,182563000,0.000909911,346.776,0.315536,0.708763,0.000644911,0.00186798,0.392783,8860,4370,7880
465221931,298719484,678,2,t,4499020,671971,2370920000,1062780000,0.149359,1581.59,236.225,0.0055113,0.000823165,0.00238429,0.754557,7680,2320,9950
465219785,298719484,9,3,f,150849000,288560,31368700000,103069000,0.00191291,357.184,0.68326,0.18479,0.000353486,0.00102387,0.341511,7230,1190,7180
465222033,298719484,816,3,t,38015000,28282900,136047000000,129958000000,0.743992,4594.94,3418.6,0.0465684,0.0346465,0.100353,1,7400,2790,10100
465218396,298719484,146,1,f,1153080000,23121.2,182822000000,5660870,2.00517e-05,244.834,0.00490934,1.41253,2.83235e-05,8.20386e-05,0.121228,9010,5180,5450
465219067,298719484,35,2,f,15952500,0,2695860000,0,0,0,0,0.0195418,0,0,0,0,0,0
465218795,298719484,816,1,f,116910000,332427,36202200000,196611000,0.00284344,591.44,1.68173,0.143215,0.000407223,0.00117952,0.558421,7610,2890,1120
465219731,298719484,1113,2,f,38918700,0,6411450000,0,0,0,0,0.0476754,0,0,0,0,0,0
465221394,298719484,991,3,f,5569560000,3477870,519261000000,1314400000,0.000624441,377.933,0.235997,6.82272,0.00426039,0.0123402,0.556479,7500,1360,4480
465221668,298719484,1073,3,f,28055100000,1906050,4988180000000,435309000,6.79397e-05,228.383,0.0155162,34.3675,0.00233491,0.00676305,0.474484,11410,4240,9460
465220632,298719484,613,3,f,304970000,47602.4,71664300000,19974800,0.000156089,419.618,0.0654976,0.373589,5.83129e-05,0.000168903,0.24666,8540,1690,9180
465218511,298719484,330,1,f,8700300,0,1412590000,0,0,0,0,0.0106579,0,0,0,0,0,0
465219550,298719484,848,2,f,460051000,256189,3645090000,42179100,0.00055687,164.641,0.0916835,0.563563,0.000313831,0.000909007,0.489543,5890,6940,6940
465219109,298719484,118,2,f,46583100,0,4908240000,0,0,0,0,0.0570643,0,0,0,0,0,0
465222054,298719484,1011,3,t,61459300,26780000,76580600000,60675900000,0.435736,2265.72,987.253,0.0752876,0.0328055,0.0950207,1,7510,3010,9590
465218681,298719484,625,1,f,431601000,707.485,135667000000,322068,1.63921e-06,455.23,0.000746217,0.528712,8.66669e-07,2.51029e-06,0.0359614,6900,950,3590
465219655,298719484,996,2,f,275957000,86926.6,41668300000,19027700,0.000315,218.893,0.0689515,0.338047,0.000106485,0.000308433,0.33127,4400,4940,9650
465219534,298719484,826,2,f,851212000,244204,127404000000,42559300,0.00028689,174.278,0.0499985,1.04273,0.00029915,0.000866483,0.379866,4900,6880,6320
465219348,298719484,511,2,f,35257500,3383.43,5913770000,1392050,9.59635e-05,411.43,0.0394823,0.0431904,4.1447e-06,1.20051e-05,0.141843,8190,2850,6170
465221831,298719484,312782590,3,f,135740000,74670.3,31089500000,29532700,0.000550099,395.508,0.217568,0.166281,9.14711e-05,0.000264945,0.335135,9030,2360,9520
465219173,298719484,217,2,f,160678000,823.183,36143400000,235014,5.12319e-06,285.495,0.00146264,0.19683,1.0084e-06,2.92082e-06,0.0672762,11030,3990,6990
465221777,298719484,10704,3,f,718414000,0,134533000000,0,0,0,0,0.880057,0,0,0,0,0,0
465218337,298719484,39,1,f,1090090000,99698,243201000000,29303000,9.14588e-05,293.918,0.0268814,1.33536,0.00012213,0.000353748,0.281432,4600,1670,5680
465219722,298719484,1099,2,f,1510450000,595041,124952000000,278663000,0.000393949,468.309,0.18449,1.8503,0.000728925,0.00211132,0.472,6950,1930,5830
465219990,298719484,263,3,f,59625000,1699.47,4861950000,364633,2.85027e-05,214.557,0.00611544,0.0730406,2.08185e-06,6.03006e-06,0.0714272,5280,6640,4910
465219385,298719484,587,2,f,13647600,0,1901480000,0,0,0,0,0.0167183,0,0,0,0,0,0
465219964,298719484,223,3,f,220826000,824.945,14076900000,123152,3.73573e-06,149.285,0.000557687,0.270512,1.01056e-06,2.92706e-06,0.0440934,6440,6740,5620
465221392,298719484,990,3,f,237440000,2746800,62348500000,1401550000,0.0115684,510.249,5.90276,0.290864,0.00336483,0.00974619,0.624948,7200,3420,10460
465219458,298719484,693,2,f,210049000,0.233501,31018900000,40.6291,1.11165e-09,174,1.93427e-07,0.25731,2.86038e-10,8.28506e-10,0.000164987,7200,7170,6440
465219093,298719484,88,2,f,352210000,282.998,64909800000,68959.2,8.03494e-07,243.674,0.00019579,0.431457,3.46673e-07,1.00413e-06,0.0243316,6510,6250,6230
465219598,298719484,920,2,f,1760560000,223548,369911000000,65631000,0.000126975,293.587,0.0372784,2.15669,0.000273847,0.000793193,0.229198,10770,2150,6020
465219960,298719484,215,3,f,1035810000,277137,198389000000,98856900,0.000267556,356.708,0.0954393,1.26887,0.000339493,0.000983336,0.359103,7830,3080,7210
465220947,298719484,767,3,f,2701420000,55561.5,658031000000,24384100,2.05675e-05,438.867,0.00902641,3.30924,6.80629e-05,0.000197143,0.204309,3290,2080,6260
465218453,298719484,238,1,f,19225800,317.727,1979320000,67280.4,1.65261e-05,211.755,0.00349948,0.0235516,3.89216e-07,1.12736e-06,0.0182066,10290,5090,5500
465218909,298719484,977,1,f,135130000,1245.93,28161300000,482045,9.22028e-06,386.895,0.00356728,0.165534,1.52627e-06,4.42081e-06,0.0656688,9090,3380,1410
465219504,298719484,774,2,f,173773000,10707.8,35111900000,4713610,6.16195e-05,440.204,0.0271251,0.212872,1.31171e-05,3.79934e-05,0.22555,6880,720,6790
465218334,298719484,35,1,f,15952500,0,2667900000,0,0,0,0,0.0195418,0,0,0,0,0,0
465221482,298719484,1029,3,f,96202800,210001,12524900000,67101900,0.0021829,319.531,0.697504,0.117848,0.000257251,0.000745124,0.286065,8530,3710,7590
465218395,298719484,145,1,f,730563000,420574,24949200000,107451000,0.000575684,255.486,0.147079,0.89494,0.000515203,0.00149228,0.339956,11980,4830,3770
465219760,298719484,312782578,2,f,30312900,199156,4208810000,54974800,0.00657,276.039,1.81358,0.0371333,0.000243966,0.000706644,0.277306,8980,1970,9940
465218674,298719484,616,1,f,132114000,90.4384,19169100000,18497.1,6.8455e-07,204.527,0.000140009,0.161839,1.10787e-07,3.20893e-07,0.014785,10500,3070,4140
465219668,298719484,1014,2,f,225770000,124655,42310100000,47456800,0.000552133,380.704,0.2102,0.276569,0.000152703,0.000442302,0.262789,7570,3830,8130
465220612,298719484,601,3,f,109838000,524604,22301500000,208943000,0.00477617,398.288,1.90229,0.134551,0.00064264,0.0018614,0.501814,8410,2040,2110
465219335,298719484,483,2,f,134189000,4542.53,15651600000,1030310,3.38517e-05,226.815,0.00767808,0.164382,5.5646e-06,1.61178e-05,0.0616982,6960,2730,5850
465219989,298719484,262,3,f,1233410000,485592,221011000000,195390000,0.000393697,402.376,0.158414,1.51093,0.00059485,0.00172298,0.449688,7150,4370,8510
465219975,298719484,239,3,f,1890610000,40699.8,403116000000,14156800,2.15274e-05,347.834,0.00748796,2.31599,4.98573e-05,0.000144411,0.294381,6530,3070,6530
465218408,298719484,162,1,f,52154100,0,7557610000,0,0,0,0,0.0638888,0,0,0,0,0,0
465219402,298719484,610,2,f,537454000,341.84,113445000000,68299,6.36036e-07,199.798,0.000127079,0.658381,4.18754e-07,1.21291e-06,0.0739917,9760,1650,7330
465218345,298719484,56,1,f,1851910000,46.0229,457236000000,9109.93,2.48515e-08,197.944,4.9192e-06,2.2686,5.6378e-08,1.63298e-07,0.0089511,4110,6150,5260
465218611,298719484,502,1,f,2034330000,133937,466774000000,43995800,6.58386e-05,328.48,0.0216267,2.49205,0.000164073,0.000475236,0.315095,7930,2240,4930
465218747,298719484,726,1,f,2876700000,405363,513534000000,114629000,0.000140912,282.781,0.0398473,3.52396,0.000496569,0.00143831,0.341479,8780,2670,3600
465218695,298719484,647,1,f,877930000,72817.4,124631000000,15775200,8.29421e-05,216.641,0.0179687,1.07546,8.92013e-05,0.00025837,0.265067,7230,7250,3080
465219163,298719484,202,2,f,610916000,122.014,153171000000,28784.7,1.99724e-07,235.913,4.71174e-05,0.748371,1.49467e-07,4.32931e-07,0.0160546,11550,4450,6550
465219462,298719484,697,2,f,244893000,5262.99,19756200000,1432500,2.1491e-05,272.184,0.00584951,0.299994,6.44717e-06,1.86741e-05,0.210158,8710,4850,6830
465221822,298719484,312782578,3,f,60625800,217321,8867470000,58748100,0.00358463,270.329,0.969027,0.0742666,0.000266218,0.000771097,0.277306,8980,1970,9940
465219531,298719484,821,2,f,928392000,91370,158340000000,35261200,9.84175e-05,385.917,0.037981,1.13728,0.000111928,0.000324199,0.403638,7770,650,8250
465219208,298719484,275,2,f,1401930000,60868.2,224898000000,16667200,4.34174e-05,273.824,0.0118887,1.71737,7.45636e-05,0.000215972,0.275704,4290,4570,5720
465218687,298719484,633,1,f,9162900,18.7043,1656600000,4923.9,2.0413e-06,263.25,0.000537373,0.0112246,2.29127e-08,6.63664e-08,0.0077248,10190,2120,5350
465218765,298719484,765,1,f,27959400,26.5198,4844370000,5341.85,9.48511e-07,201.429,0.000191057,0.0342503,3.24868e-08,9.40974e-08,0.0120349,11320,5080,3750
465219018,298719484,182305713,1,f,31237200,2101.95,5557460000,587701,6.729e-05,279.598,0.0188141,0.0382656,2.57489e-06,7.45814e-06,0.0935495,7100,1570,3390
465219559,298719484,863,2,f,189850000,9478.34,13982100000,3650590,4.99253e-05,385.151,0.0192288,0.232567,1.1611e-05,3.3631e-05,0.146678,9460,5890,7090
465220706,298719484,645,3,f,18093500000,1070010,4029350000000,303602000,5.91382e-05,283.736,0.0167796,22.1645,0.00131077,0.00379662,0.476732,12400,1600,6920
465221037,298719484,810,3,f,258768000,508.181,57185400000,212773,1.96385e-06,418.696,0.000822255,0.316991,6.22521e-07,1.80312e-06,0.058119,4520,2760,6450
465219766,298719484,312782604,2,f,52810200,359506,8157070000,99274500,0.00680751,276.142,1.87984,0.0646925,0.000440395,0.0012756,0.543504,7920,1210,9480
465218482,298719484,288,1,f,249189000,1.72304,56967400000,218.827,6.9146e-09,127,8.78154e-07,0.305257,2.11073e-09,6.1137e-09,0.000827639,2870,4200,5100
465219075,298719484,48,2,f,993168000,127657,239976000000,43750400,0.000128535,342.718,0.0440514,1.21663,0.00015638,0.000452953,0.277166,3970,2920,5710
465218561,298719484,406,1,f,152910000,3817.48,22922400000,987911,2.49656e-05,258.786,0.00646075,0.187314,4.67641e-06,1.35452e-05,0.0813867,7470,4710,5380
465220419,298719484,453,3,f,27600600000,20138800,6943050000000,6926910000,0.000729651,343.959,0.25097,33.8107,0.02467,0.0714564,0.845722,7470,2060,10250
465218887,298719484,948,1,f,712816000,1069520,70816200000,249394000,0.00150042,233.183,0.349871,0.8732,0.00131016,0.00379487,0.533945,10020,7130,5570
465219302,298719484,423,2,f,625668000,558.068,183882000000,123580,8.91954e-07,221.443,0.000197517,0.766444,6.83633e-07,1.98013e-06,0.0332747,6410,1930,7230
465218529,298719484,354,1,f,12815400000,2451330,1820680000000,558461000,0.000191279,227.82,0.0435772,15.6989,0.00300288,0.0086978,0.65587,11860,7290,5660
465219599,298719484,922,2,f,986040000,1170990,126954000000,313342000,0.00118757,267.587,0.317778,1.2079,0.00143446,0.0041549,0.638189,7500,5100,10320
465219963,298719484,222,3,f,14734800,334.205,1161820000,85756.2,2.26813e-05,256.598,0.00581998,0.0180501,4.09401e-07,1.18582e-06,0.0406937,11520,6850,5670
465221165,298719484,884,3,f,68985000,24543.1,8863380000,7320870,0.000355775,298.286,0.106123,0.0845066,3.00653e-05,8.70838e-05,0.156661,6770,4730,9500
465221052,298719484,821,3,f,1856780000,102624,345768000000,38183800,5.52697e-05,372.075,0.0205645,2.27456,0.000125714,0.00036413,0.403638,7770,650,8250
465218943,298719484,1023,1,f,335030000,240535,92535900000,115756000,0.000717953,481.241,0.345509,0.410411,0.000294656,0.000853467,0.443193,7390,3470,1160
465220001,298719484,286,3,f,88061400,0,9383460000,0,0,0,0,0.107875,0,0,0,0,0,0
465218694,298719484,645,1,f,9046730000,295754,2009830000000,75367700,3.26918e-05,254.832,0.00833093,11.0822,0.000362299,0.00104939,0.331802,11680,950,4950
465220778,298719484,678,3,f,358822000,9670960,104322000000,6408050000,0.026952,662.608,17.8586,0.439557,0.0118469,0.0343145,0.977347,7300,2990,10180
465219747,298719484,182305697,2,f,204459000,48244.4,40803300000,13100600,0.000235961,271.547,0.0640744,0.250463,5.90993e-05,0.00017118,0.247628,6240,880,8260
465219859,298719484,135,3,f,36820800,0,5322790000,0,0,0,0,0.0451055,0,0,0,0,0,0
465218632,298719484,542,1,f,264586000,228047,44416800000,64583000,0.000861902,283.2,0.244091,0.324117,0.000279357,0.000809155,0.334441,6880,990,5680
465220738,298719484,658,3,f,842454000,882905,91445300000,267099000,0.00104802,302.523,0.317049,1.03201,0.00108156,0.00313272,0.398263,9160,4300,7640
465218563,298719484,412,1,f,312751000,0,79019700000,0,0,0,0,0.38312,0,0,0,0,0,0
465221499,298719484,1038,3,f,1100960000,3038260,262200000000,1071810000,0.00275964,352.769,0.973515,1.34868,0.00372187,0.0107804,0.429559,7080,1770,8410
465219753,298719484,312782550,2,f,38745000,331881,6499240000,96353300,0.00856577,290.325,2.48686,0.0474626,0.000406554,0.00117758,0.317123,7710,650,8250
465220893,298719484,729,3,f,427540000,3848330,87297900000,1545510000,0.0090011,401.605,3.61489,0.523736,0.0047142,0.0136546,0.641553,8330,3710,10240
465219423,298719484,638,2,f,335997000,43177.5,63054900000,15031100,0.000128506,348.123,0.0447357,0.411596,5.28924e-05,0.000153202,0.342035,5610,4580,9720
465219090,298719484,81,2,f,1123620000,140023,36040600000,40010900,0.000124618,285.745,0.0356089,1.37643,0.000171528,0.000496829,0.274306,7530,5490,8060
465219232,298719484,314,2,f,98857800,48076.1,14677000000,19732000,0.000486316,410.433,0.1996,0.121101,5.88932e-05,0.000170583,0.264112,5940,4740,9650
465221886,298719484,233,2,t,2147.67,62.2502,458269,75132.1,0.028985,1206.94,34.983,2.6309e-06,7.62565e-08,2.20876e-07,0.0208756,8170,1830,9700
465218536,298719484,366,1,f,78822900,0,15071400000,0,0,0,0,0.0965581,0,0,0,0,0,0
465219813,298719484,62,3,f,961925000,37755.6,59711000000,8748360,3.925e-05,231.71,0.00909463,1.17836,4.62506e-05,0.000133964,0.086998,12270,6050,5690
465221332,298719484,966,3,f,411149000,52092.3,57828400000,12829800,0.000126699,246.289,0.0312047,0.503657,6.38131e-05,0.000184834,0.182321,5620,6310,3000
465218412,298719484,169,1,f,69519600,139.665,17213900000,54569.6,2.00901e-06,390.717,0.000784953,0.0851615,1.7109e-07,4.9556e-07,0.00903291,11900,5080,5560
465218904,298719484,970,1,f,68841900,2237.54,9134520000,506530,3.25026e-05,226.378,0.00735788,0.0843313,2.74099e-06,7.93923e-06,0.0637042,11160,5160,5690
465219467,298719484,703,2,f,3635140000,637476,566584000000,233461000,0.000175365,366.227,0.0642234,4.45305,0.000780909,0.00226189,0.561835,6960,5300,9660
465222017,298719484,600,3,t,19545500,4770130,12726100000,7307920000,0.244053,1532.02,373.893,0.0239432,0.00584341,0.0169254,1,7570,2040,10110
465218321,298719484,12,1,f,15424200,1935.4,2885040000,664723,0.000125478,343.455,0.0430961,0.0188946,2.37086e-06,6.86718e-06,0.118543,8770,4830,5670
465220748,298719484,665,3,f,1129420000,1282570,62047700000,1213400000,0.00113561,946.063,1.07435,1.38354,0.00157115,0.00455082,0.892898,2080,5180,4190
465219471,298719484,707,2,f,123493000,32737,24014600000,9525800,0.000265093,290.98,0.0771366,0.151278,4.01028e-05,0.000116157,0.304822,3960,2920,5710
465218637,298719484,558,1,f,149467000,209132,26259300000,46977500,0.00139919,224.631,0.314301,0.183097,0.000256187,0.000742042,0.343224,5340,1760,1990
465219994,298719484,272,3,f,61106400,446.266,5813310000,107992,7.3031e-06,241.99,0.00176727,0.0748553,5.46676e-07,1.58344e-06,0.0348245,5120,6770,5810
465220538,298719484,540,3,f,411379000,527969,55784600000,121553000,0.00128341,230.228,0.295477,0.50394,0.000646763,0.00187334,0.481356,8960,4300,10510
465219057,298719484,17,2,f,942571000,1033930,234698000000,604880000,0.00109693,585.03,0.641735,1.15465,0.00126656,0.00366859,0.401259,8810,2480,6470
465219303,298719484,425,2,f,287651000,6731.32,48891000000,1636920,2.3401e-05,243.18,0.00569067,0.352372,8.24587e-06,2.3884e-05,0.126165,10280,2190,8490
465219822,298719484,78,3,f,836248000,140729,15015300000,26371600,0.000168286,187.393,0.0315357,1.0244,0.000172393,0.000499333,0.284782,9180,6170,4030
465219527,298719484,814,2,f,103431000,0,21273600000,0,0,0,0,0.126703,0,0,0,0,0,0
465219771,298719484,312782624,2,f,19251900,97856.3,2741190000,27053500,0.00508294,276.462,1.40524,0.0235836,0.000119874,0.000347213,0.191872,8190,1630,8770
465219283,298719484,386,2,f,2454700000,106581,376135000000,33278300,4.34193e-05,312.234,0.013557,3.00701,0.000130562,0.000378172,0.651755,12590,5850,7940
465221860,298719484,312782628,3,f,965205000,326561,180481000000,100393000,0.000338333,307.425,0.104012,1.18238,0.000400037,0.0011587,0.232607,9310,2980,9980
465218770,298719484,773,1,f,158576000,0.247159,32906000000,66.7173,1.55861e-09,269.937,4.20727e-07,0.194256,3.02769e-10,8.76967e-10,0.000153496,12690,6050,5690
465219096,298719484,95,2,f,2681140000,357901,492324000000,99110300,0.000133488,276.921,0.0369657,3.2844,0.000438429,0.0012699,0.469767,4400,5400,9430
465220772,298719484,675,3,f,87822000,290.518,16118800000,83741.5,3.30803e-06,288.249,0.000953537,0.107582,3.55885e-07,1.03082e-06,0.0465054,4680,5120,2730
465219810,298719484,51,3,f,1030960000,48384.2,164258000000,13577000,4.69313e-05,280.608,0.0131693,1.26292,5.92706e-05,0.000171676,0.114871,7040,3550,4850
465218382,298719484,126,1,f,61705800,112.467,4855820000,20997.3,1.82264e-06,186.697,0.000340281,0.0755896,1.37772e-07,3.99056e-07,0.0114652,7720,6480,5620
465219845,298719484,121,3,f,22003200,47849.2,3658290000,13881300,0.00217465,290.106,0.630878,0.0269539,5.86152e-05,0.000169778,0.199502,8770,2110,2330
465220425,298719484,460,3,f,32068800,4282.11,4378040000,1758350,0.000133529,410.627,0.0548306,0.0392843,5.24559e-06,1.51938e-05,0.150015,10270,2860,6670
465218458,298719484,247,1,f,3961690000,18414700,998751000000,7858340000,0.00464818,426.743,1.98358,4.85307,0.022558,0.0653389,0.617815,8560,2540,1160
465220125,298719484,319,3,f,975296000,12402.4,162477000000,3183420,1.27166e-05,256.677,0.00326405,1.19474,1.51929e-05,4.40061e-05,0.133785,6490,6480,7880
465222023,298719484,688,3,t,367825000,281039000,1231920000000,1181740000000,0.764057,4204.88,3212.77,0.450586,0.344273,0.997183,1,7550,3010,9580
465218480,298719484,286,1,f,44030700,0,5089840000,0,0,0,0,0.0539376,0,0,0,0,0,0
465218924,298719484,998,1,f,162446000,252.805,30572600000,78580.8,1.55623e-06,310.836,0.000483734,0.198997,3.09686e-07,8.97001e-07,0.037046,5840,5950,2780
465218435,298719484,209,1,f,63508500,0,13651600000,0,0,0,0,0.0777979,0,0,0,0,0,0
465219782,298719484,6,3,f,2189590000,10105900,136399000000,3571360000,0.00461546,353.392,1.63107,2.68224,0.0123798,0.0358579,0.572318,7050,4510,8490
465219585,298719484,904,2,f,753540000,244204,113809000000,42559300,0.000324075,174.278,0.0564791,0.923087,0.00029915,0.000866483,0.379866,4900,6880,6320
465220323,298719484,406,3,f,305826000,284965,46536000000,95508500,0.000931787,335.159,0.312297,0.374637,0.000349082,0.00101111,0.628707,8460,4300,7860
465220355,298719484,425,3,f,575302000,11814.6,104325000000,2798060,2.05363e-05,236.832,0.00486364,0.704744,1.44728e-05,4.19204e-05,0.126165,10280,2190,8490
465221161,298719484,880,3,f,78462000,0,12698200000,0,0,0,0,0.096116,0,0,0,0,0,0
465218966,298719484,1060,1,f,18919800,8814.7,1685370000,1980440,0.000465898,224.674,0.104675,0.0231768,1.0798e-05,3.12763e-05,0.099366,9040,4380,5680
465220857,298719484,707,3,f,246985000,33289.7,48653000000,9663430,0.000134784,290.283,0.0391255,0.302557,4.07798e-05,0.000118118,0.304822,3960,2920,5710
465218879,298719484,938,1,f,363824000,10553.8,27350400000,2374730,2.90081e-05,225.012,0.00652715,0.445685,1.29284e-05,3.74471e-05,0.0637042,11160,5160,5690
465219653,298719484,991,2,f,2784780000,1368430,256785000000,593893000,0.000491397,433.995,0.213264,3.41136,0.00167633,0.00485547,0.512437,7610,1230,7320
465219660,298719484,1004,2,f,39446100,0,4972420000,0,0,0,0,0.0483215,0,0,0,0,0,0
465218683,298719484,629,1,f,324571000,0,61425900000,0,0,0,0,0.397599,0,0,0,0,0,0
465219333,298719484,478,2,f,171965000,271425,37691400000,102772000,0.00157838,378.638,0.597633,0.210657,0.000332496,0.000963071,0.217086,6080,1870,7410
465221703,298719484,1093,3,f,2786030000,15008.2,398200000000,3375230,5.38693e-06,224.893,0.00121148,3.41289,1.8385e-05,5.32519e-05,0.118158,10060,6710,5370
465219041,298719484,312782636,1,f,170521000,33361.9,31928700000,12423800,0.000195646,372.394,0.0728575,0.208888,4.08683e-05,0.000118374,0.180899,9290,2540,1260
465218733,298719484,702,1,f,393419000,0,135461000000,0,0,0,0,0.481938,0,0,0,0,0,0
465218615,298719484,511,1,f,35257500,0,5981590000,0,0,0,0,0.0431904,0,0,0,0,0,0
465219784,298719484,8,3,f,398727000000,425890000,75826200000000,267214000000,0.00106812,627.426,0.670169,488.441,0.521715,1.51114,1,7550,3010,9580
465220313,298719484,401,3,f,71051400,7629.78,16219200000,2716160,0.000107384,355.994,0.0382281,0.087038,9.34648e-06,2.7072e-05,0.187849,7230,640,7110
465221676,298719484,1080,3,f,19869100000,1394140,4405110000000,499781000,7.01659e-05,358.488,0.0251536,24.3397,0.00170782,0.00494667,0.377865,7220,1430,6960
465220168,298719484,335,3,f,241000000,7397.12,40274000000,2200210,3.06934e-05,297.442,0.0091295,0.295225,9.06147e-06,2.62464e-05,0.126006,8040,4320,10050
465219209,298719484,278,2,f,1748450000,285123,283518000000,77619900,0.000163072,272.233,0.0443935,2.14185,0.000349275,0.00101167,0.585152,5520,7220,7960
465218750,298719484,731,1,f,458226000,1991.9,97211900000,743015,4.34698e-06,373.018,0.0016215,0.561327,2.44008e-06,7.06765e-06,0.0446931,3110,4220,5670
465219596,298719484,918,2,f,3698590000,822361,401420000000,221966000,0.000222344,269.913,0.0600137,4.53077,0.00100739,0.0029179,0.608838,8970,4300,10510
465218684,298719484,630,1,f,214813000,0,51792200000,0,0,0,0,0.263146,0,0,0,0,0,0
465219199,298719484,258,2,f,974437000,60519.5,154738000000,16580800,6.21072e-05,273.974,0.0170158,1.19369,7.41364e-05,0.000214735,0.275704,4290,4570,5720
465218431,298719484,203,1,f,11556900,0,2403620000,0,0,0,0,0.0141572,0,0,0,0,0,0
465218427,298719484,196,1,f,95487300,0,8203660000,0,0,0,0,0.116972,0,0,0,0,0,0
465218470,298719484,266,1,f,51579900,0,7503790000,0,0,0,0,0.0631854,0,0,0,0,0,0
465218993,298719484,1105,1,f,87523200,26754,16550300000,7800440,0.000305679,291.562,0.0891243,0.107216,3.27736e-05,9.49283e-05,0.220042,5760,5980,2800
465218749,298719484,729,1,f,213770000,128454,46569100000,49009000,0.000600901,381.528,0.229261,0.261868,0.000157357,0.000455782,0.211909,8000,3420,1310
465219833,298719484,101,3,f,678033000,68602.2,92606100000,14036800,0.000101178,204.612,0.0207022,0.83059,8.40377e-05,0.000243414,0.239861,11250,6020,3100
465220002,298719484,287,3,f,7077600,0,998353000,0,0,0,0,0.00867006,0,0,0,0,0,0
465219475,298719484,718,2,f,282429000,310884,57187300000,110427000,0.00110075,355.205,0.390992,0.345976,0.000380833,0.00110308,0.301214,7520,4020,7980
465220843,298719484,703,3,f,7270280000,738600,1229510000000,261692000,0.000101592,354.309,0.0359948,8.90609,0.000904785,0.0026207,0.561835,6960,5300,9660
465219537,298719484,831,2,f,2900700,528.953,438598000,191352,0.000182353,361.756,0.0659674,0.00355336,6.47967e-07,1.87683e-06,0.0672712,4420,4370,8590
465220957,298719484,772,3,f,520601000,0,134368000000,0,0,0,0,0.637737,0,0,0,0,0,0
465219539,298719484,835,2,f,1403490000,99363.9,232666000000,26004500,7.07977e-05,261.709,0.0185284,1.71927,0.000121721,0.000352562,0.407265,5090,7070,6680
465219538,298719484,832,2,f,504597000,15159.4,31357600000,3455580,3.00426e-05,227.949,0.00684819,0.618131,1.85703e-05,5.37885e-05,0.0787722,9370,4080,5790
465219204,298719484,269,2,f,68850000,6357.38,10053300000,1564300,9.23367e-05,246.061,0.0227205,0.0843413,7.7878e-06,2.25572e-05,0.126165,10280,2190,8490
465219803,298719484,39,3,f,2180170000,263919,491010000000,89354200,0.000121054,338.567,0.0409849,2.67071,0.000323301,0.000936437,0.404767,4620,1810,5710
465220345,298719484,421,3,f,135626000,82689.9,20463600000,20229300,0.000609689,244.641,0.149155,0.166142,0.000101295,0.0002934,0.239426,8680,1270,9380
465221502,298719484,1039,3,f,60616800,1407.84,7548180000,242986,2.32252e-05,172.595,0.00400857,0.0742556,1.7246e-06,4.99529e-06,0.0928765,13160,5120,6180
465219147,298719484,171,2,f,224277000,75696.4,48384200000,27839400,0.000337512,367.778,0.12413,0.27474,9.2728e-05,0.000268585,0.406488,3750,2130,5710
465219957,298719484,210,3,f,29502000,303.722,3634790000,56348.9,1.02949e-05,185.528,0.00191,0.0361399,3.72059e-07,1.07766e-06,0.0684529,8040,6190,6700
465219472,298719484,709,2,f,1080640000,524470,228977000000,179015000,0.000485332,341.326,0.165656,1.32379,0.000642476,0.00186092,0.301214,7520,4020,7980
465219301,298719484,422,2,f,118133000,269596,17733800000,90698600,0.00228214,336.424,0.767766,0.144713,0.000330256,0.000956581,0.628707,8460,4300,7860
465219347,298719484,510,2,f,44676000,110530,6942760000,34391600,0.00247404,311.151,0.7698,0.0547281,0.000135399,0.000392182,0.203853,6090,1870,7360
465219031,298719484,312782594,1,f,37917000,32271.6,8149700000,12286300,0.00085111,380.717,0.324032,0.0464483,3.95327e-05,0.000114506,0.171112,8920,2360,2000
465221136,298719484,862,3,f,967525000,526282,220828000000,217615000,0.000543946,413.496,0.224919,1.18522,0.000644695,0.00186735,0.312112,6710,3390,9620
465220005,298719484,290,3,f,6176110000,809606,1032930000000,205421000,0.000131087,253.73,0.0332606,7.56574,0.000991768,0.00287264,0.456447,6660,6820,6980
465219839,298719484,114,3,f,174424000,0,25963200000,0,0,0,0,0.213669,0,0,0,0,0,0
465218549,298719484,385,1,f,3329310000,267209,719984000000,74691300,8.02597e-05,279.524,0.0224345,4.0784,0.000327331,0.00094811,0.322574,8110,830,2500
465219641,298719484,975,2,f,15002100,9110.06,1947790000,2307960,0.000607252,253.342,0.153843,0.0183776,1.11598e-05,3.23243e-05,0.109042,8570,4300,5730
