id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467816278,127085717,601,3,f,109838000,0,41742900000,0,0,0,0,0.134551,0,0,0,0,0,0
467817676,127085717,752,3,t,5155750,349568,914745000,319885000,0.0678015,915.087,62.0443,0.0063158,0.000428221,0.00904809,0.612099,10370,4050,6750
467816273,127085717,599,3,f,150390000,716560,46356100000,434227000,0.00476468,605.988,2.88734,0.184228,0.000877785,0.0185472,0.366724,6650,4420,5670
467817307,127085717,1132,3,f,2765900000,10174100,819045000000,9069270000,0.00367841,891.406,3.27896,3.38823,0.0124633,0.263343,1,10690,4010,6550
467813703,127085717,262,1,f,616707000,6135.14,143243000000,3204330,9.94823e-06,522.29,0.00519587,0.755466,7.51555e-06,0.0001588,0.107279,6440,5150,4190
467814084,127085717,901,1,f,748228000,3801,4161820000,2235530,5.08001e-06,588.142,0.00298777,0.916579,4.65623e-06,9.83838e-05,0.130591,10280,3670,4710
467814132,127085717,961,1,f,5772140000,651640,1830650000000,290187000,0.000112894,445.318,0.0502737,7.07087,0.000798259,0.0168668,0.470289,5910,7100,2210
467814730,127085717,757,2,f,16888500,7745.19,4034050000,4031830,0.000458607,520.559,0.238732,0.0206884,9.48786e-06,0.000200474,0.185555,9790,4380,5960
467815504,127085717,186,3,f,289037000,4994.53,70014000000,3269040,1.72799e-05,654.524,0.0113101,0.35407,6.1183e-06,0.000129277,0.132707,7320,3210,6240
467815929,127085717,394,3,f,716819000,5588.83,260372000000,2333500,7.7967e-06,417.529,0.00325535,0.878104,6.84631e-06,0.000144659,0.0837059,7780,260,4160
467814551,127085717,445,2,f,231073000,0,56842900000,0,0,0,0,0.283065,0,0,0,0,0,0
467814320,127085717,68,2,f,282910000,54600.1,95284200000,24631100,0.000192995,451.118,0.0870635,0.346564,6.68851e-05,0.00141325,0.295266,1840,2870,6080
467815510,127085717,188,3,f,131828000,265.481,22622500000,106395,2.01384e-06,400.763,0.000807073,0.16149,3.25215e-07,6.87162e-06,0.0223619,2390,3780,4580
467814874,127085717,973,2,f,146129000,0,47659400000,0,0,0,0,0.179009,0,0,0,0,0,0
467816071,127085717,475,3,f,423497000,58651.7,103264000000,23768200,0.000138494,405.243,0.0561236,0.518784,7.18483e-05,0.00151812,0.283694,8880,3910,8270
467814100,127085717,920,1,f,1760560000,173003,765568000000,198586000,9.82654e-05,1147.88,0.112797,2.15669,0.000211928,0.00447794,0.273524,10720,3910,5240
467817024,127085717,982,3,f,56019600,5587.67,12260400000,2572170,9.97448e-05,460.331,0.0459156,0.068624,6.84489e-06,0.000144629,0.073275,7640,2080,5860
467814336,127085717,104,2,f,1205800000,111194,452623000000,55978000,9.22161e-05,503.426,0.046424,1.4771,0.000136213,0.0028781,0.320003,4390,5010,9600
467814539,127085717,427,2,f,281031000,311.344,70988900000,137228,1.10786e-06,440.762,0.000488303,0.344263,3.81396e-07,8.05871e-06,0.0308427,10080,2580,9830
467816754,127085717,854,3,f,854590000,62.7821,345927000000,32036.4,7.34646e-08,510.279,3.74875e-05,1.04687,7.69081e-08,1.62503e-06,0.0125562,4870,1360,8260
467816704,127085717,824,3,f,708802000,289197,103450000000,137700000,0.000408007,476.146,0.194271,0.868283,0.000354266,0.00748546,0.351486,8320,5770,6180
467814778,127085717,840,2,f,2447550000,1532230,278978000000,671523000,0.000626026,438.266,0.274366,2.99824,0.00187698,0.0396596,0.429593,820,6140,6430
467813570,127085717,36,1,f,194044000,67767.1,56427900000,33071100,0.000349236,488.011,0.170431,0.237703,8.30147e-05,0.00175406,0.439583,4490,4650,1640
467813983,127085717,728,1,f,3173700000,38065.2,331131000000,20971000,1.1994e-05,550.922,0.00660774,3.88778,4.66299e-05,0.000985267,0.223089,12320,3240,2940
467816894,127085717,927,3,f,41488200,2985.32,7971880000,1612650,7.19559e-05,540.193,0.0388701,0.050823,3.65702e-06,7.7271e-05,0.0788924,3870,2840,6630
467817268,127085717,1106,3,f,380110000,7255.16,138333000000,3810460,1.9087e-05,525.207,0.0100246,0.465634,8.88758e-06,0.00018779,0.140896,4590,4410,1530
467816288,127085717,607,3,f,1207440000,46338.9,364177000000,31955800,3.83777e-05,689.611,0.0264657,1.47912,5.67652e-05,0.00119942,0.28116,11260,4550,7940
467816599,127085717,729,3,f,427540000,0,138050000000,0,0,0,0,0.523736,0,0,0,0,0,0
467814207,127085717,1070,1,f,727375000,0,400564000000,0,0,0,0,0.891034,0,0,0,0,0,0
467814797,127085717,869,2,f,20761200,0,7527030000,0,0,0,0,0.0254325,0,0,0,0,0,0
467814805,127085717,882,2,f,312592000,5261.34,59005700000,3302530,1.68314e-05,627.697,0.010565,0.382925,6.44514e-06,0.000136183,0.112033,4150,3260,7870
467813687,127085717,237,1,f,4479300,0,768813000,0,0,0,0,0.00548714,0,0,0,0,0,0
467814851,127085717,943,2,f,2326660000,1.00158,989944000000,489.342,4.3048e-10,488.57,2.1032e-07,2.85016,1.22693e-09,2.59245e-08,0.000562027,6340,480,6490
467816497,127085717,677,3,f,1716690000,156732,591740000000,69382000,9.12989e-05,442.68,0.0404162,2.10294,0.000191996,0.00405679,0.372391,4520,4590,9850
467815275,127085717,44,3,f,1542000000,52869.3,530910000000,29064600,3.42863e-05,549.744,0.0188487,1.88894,6.47649e-05,0.00136845,0.197831,3620,3390,6420
467817656,127085717,512,3,t,1805510,341822,1693500000,757188000,0.189322,2215.15,419.376,0.00221175,0.000418732,0.00884761,0.624249,10490,3610,6510
467815049,127085717,1093,2,f,1393020000,2042200,262004000000,1392150000,0.00146603,681.692,0.99938,1.70645,0.0025017,0.0528596,0.374194,10340,6040,6700
467814216,127085717,1086,1,f,44656200,0,19902300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467814433,127085717,257,2,f,81564300,0,29419000000,0,0,0,0,0.0999163,0,0,0,0,0,0
467813878,127085717,573,1,f,54829800,0,26564100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467813725,127085717,301,1,f,319407000,4569.43,57747500000,2196250,1.4306e-05,480.641,0.00687603,0.391274,5.59755e-06,0.000118273,0.129115,7550,5590,3320
467814204,127085717,1065,1,f,21299800000,1737360,4694820000000,863931000,8.15671e-05,497.266,0.0405605,26.0923,0.00212827,0.0449693,0.491506,9440,6960,5580
467816327,127085717,621,3,f,341444000,2935450,122747000000,3357290000,0.00859716,1143.71,9.83261,0.418269,0.00359592,0.07598,0.80578,10050,5370,7330
467814210,127085717,1077,1,f,8085600,319.611,2507960000,224601,3.95284e-05,702.734,0.0277779,0.00990486,3.91523e-07,8.27269e-06,0.0567737,6830,5300,5390
467817634,127085717,326,3,t,5155750,349568,914745000,319885000,0.0678015,915.087,62.0443,0.0063158,0.000428221,0.00904809,0.612099,10370,4050,6750
467817404,127085717,312782632,3,f,131971000,57545.2,34072200000,24546200,0.000436046,426.556,0.185998,0.161664,7.04929e-05,0.00148948,0.179494,10050,2560,9920
467815471,127085717,158,3,f,47268000,0.351958,7425550000,197.642,7.44601e-09,561.551,4.18131e-06,0.0579033,4.31148e-10,9.10995e-09,0.000391064,8180,3200,5850
467815482,127085717,165,3,f,550937000,1759920,186859000000,931084000,0.00319442,529.048,1.69,0.674898,0.00215591,0.0455533,0.404951,9110,4550,5550
467814527,127085717,402,2,f,319438000,5541.4,115314000000,2067310,1.73474e-05,373.066,0.00647171,0.391311,6.78822e-06,0.000143432,0.0834304,8520,1520,9780
467814628,127085717,598,2,f,36933300,0,8848290000,0,0,0,0,0.0452433,0,0,0,0,0,0
467814871,127085717,969,2,f,176205000,1506.62,114124000000,365563,8.55038e-06,242.638,0.00207465,0.215851,1.84561e-06,3.89967e-05,0.0595344,2470,4040,5820
467816985,127085717,966,3,f,411149000,189263,116787000000,105092000,0.000460326,555.269,0.255605,0.503657,0.000231847,0.0048988,0.344224,6410,6470,8830
467814200,127085717,1058,1,f,218434000,0,88238500000,0,0,0,0,0.267581,0,0,0,0,0,0
467815392,127085717,114,3,f,174424000,856.139,66739000000,448456,4.90839e-06,523.812,0.00257107,0.213669,1.04877e-06,2.216e-05,0.0802371,10350,6680,7240
467816019,127085717,444,3,f,1515540000,4294700,467497000000,2617090000,0.00283378,609.377,1.72684,1.85654,0.00526101,0.111163,0.44423,7350,4140,6110
467814247,127085717,182305689,1,f,733643000,27426.4,305587000000,12356200,3.73838e-05,450.523,0.0168423,0.898713,3.35973e-05,0.000709894,0.223093,5800,1010,2920
467814605,127085717,558,2,f,149467000,70357.6,36558400000,27580700,0.000470724,392.007,0.184527,0.183097,8.6188e-05,0.00182111,0.263552,5220,2650,9920
467817666,127085717,701,3,t,1613620,321216,1512190000,725895000,0.199066,2259.84,449.856,0.00197668,0.000393489,0.00831423,0.670006,10840,4240,6770
467814093,127085717,910,1,f,46476000,0,13163000000,0,0,0,0,0.0569331,0,0,0,0,0,0
467814277,127085717,312782640,1,f,16341300,0,7273230000,0,0,0,0,0.0200181,0,0,0,0,0,0
467814362,127085717,143,2,f,9846000,0,3000380000,0,0,0,0,0.0120614,0,0,0,0,0,0
467815456,127085717,149,3,f,362228000,2239890,84436700000,1403920000,0.00618363,626.781,3.87578,0.44373,0.00274386,0.0579764,0.596054,7310,3400,5840
467814420,127085717,237,2,f,4479300,1.81444,999793000,613.282,4.05073e-07,338,0.000136915,0.00548714,2.22269e-09,4.69644e-08,0.000663714,12880,5450,6140
467813910,127085717,618,1,f,478252000,4407.51,68596700000,1994960,9.21588e-06,452.628,0.00417137,0.585859,5.3992e-06,0.000114082,0.102989,5850,3160,5230
467817207,127085717,1074,3,f,77545800,6182.79,25665900000,2421360,7.97309e-05,391.628,0.0312249,0.0949936,7.57392e-06,0.000160033,0.0834304,8520,1520,9780
467815640,127085717,258,3,f,1948870000,1868400,549481000000,1125040000,0.000958707,602.141,0.577277,2.38737,0.00228879,0.048361,0.423121,4760,3670,5920
467813846,127085717,502,1,f,2034330000,106731,828992000000,52976600,5.24649e-05,496.357,0.0260413,2.49205,0.000130745,0.00276258,0.224685,8180,2090,4730
467816764,127085717,859,3,f,11979000,0,1363690000,0,0,0,0,0.0146743,0,0,0,0,0,0
467816652,127085717,780,3,f,282569000,3095.15,96167100000,1819970,1.09536e-05,588.008,0.0064408,0.346148,3.79156e-06,8.01138e-05,0.0980609,7610,6160,7920
467814984,127085717,1044,2,f,19390500,22002.5,4056420000,10568200,0.0011347,480.321,0.545022,0.0237534,2.6953e-05,0.000569504,0.222881,8230,4510,8050
467814041,127085717,835,1,f,1403490000,290596,484356000000,202587000,0.000207052,697.144,0.144345,1.71927,0.00035598,0.00752167,0.457733,5010,7050,4810
467814328,127085717,88,2,f,352210000,223044,120641000000,162375000,0.000633269,727.995,0.461017,0.431457,0.000273228,0.00577318,0.451497,5870,6150,5930
467814526,127085717,401,2,f,35525700,0,14423200000,0,0,0,0,0.043519,0,0,0,0,0,0
467814800,127085717,874,2,f,38079900,6362.97,6770550000,2928960,0.000167095,460.313,0.0769161,0.0466479,7.79464e-06,0.000164697,0.142312,9640,3550,7970
467816724,127085717,840,3,f,4941770000,2544660,539826000000,1118660000,0.00051493,439.612,0.226369,6.05367,0.00311721,0.0658651,0.429593,820,6140,6430
467817062,127085717,1002,3,f,2056660000,53766.5,868625000000,21367100,2.61426e-05,397.406,0.0103892,2.51941,6.5864e-05,0.00139167,0.302552,8490,2490,10520
467817224,127085717,1084,3,f,946130000,170203,316575000000,75329000,0.000179894,442.584,0.079618,1.15901,0.000208499,0.00440547,0.388036,9090,3350,3120
467817490,127085717,728,2,t,469031,105235,543904000,290792000,0.224368,2763.25,619.985,0.000574562,0.000128913,0.00272388,0.6472,10790,3840,6610
467813882,127085717,577,1,f,212135000,0,104692000000,0,0,0,0,0.259866,0,0,0,0,0,0
467813695,127085717,250,1,f,241276000,53152.7,62452800000,30058000,0.000220298,565.503,0.124579,0.295564,6.51121e-05,0.00137579,0.319384,5430,3040,5320
467816941,127085717,945,3,f,661264000,0,241384000000,0,0,0,0,0.810049,0,0,0,0,0,0
467816159,127085717,531,3,f,102109000,6942.51,35075600000,4161740,6.79914e-05,599.458,0.040758,0.125083,8.50457e-06,0.000179697,0.149512,7640,2710,5330
467815080,127085717,1114,2,f,34484400,0,14712500000,0,0,0,0,0.0422434,0,0,0,0,0,0
467814187,127085717,1037,1,f,375044000,154505,122847000000,71775900,0.000411965,464.553,0.19138,0.459429,0.000189269,0.00399916,0.304855,9210,2660,3590
467814823,127085717,907,2,f,118958000,56982.1,39932700000,35959900,0.000479008,631.074,0.30229,0.145724,6.9803e-05,0.0014749,0.248561,6820,4610,6020
467816339,127085717,628,3,f,77310000,37.7497,33050200000,26979.7,4.8829e-07,714.7,0.000348981,0.0947048,4.62434e-08,9.77099e-07,0.0228958,8480,3010,4410
467814057,127085717,856,1,f,4897680000,2851430,1433290000000,1659480000,0.000582199,581.984,0.338831,5.99966,0.003493,0.0738053,0.366724,6650,4420,5670
467814772,127085717,831,2,f,2900700,4665.29,729007000,2043660,0.00160833,438.056,0.70454,0.00355336,5.71498e-06,0.000120755,0.190854,4420,4520,8630
467814765,127085717,819,2,f,29996100,42.9217,6963730000,15709.2,1.43091e-06,365.997,0.000523708,0.0367452,5.25791e-08,1.11097e-06,0.00899899,4700,2650,6460
467814591,127085717,527,2,f,203940000,26591.9,50961800000,10328500,0.000130391,388.406,0.0506447,0.249827,3.25751e-05,0.000688296,0.168628,6830,2960,10570
467814685,127085717,680,2,f,506700,0,51383800,0,0,0,0,0.000620708,0,0,0,0,0,0
467816670,127085717,795,3,f,4130520000,13282100,1216460000000,8088840000,0.0032156,609.003,1.95831,5.05989,0.0162706,0.343789,0.760709,9540,3400,5440
467814683,127085717,678,2,f,181660000,0,84360600000,0,0,0,0,0.222534,0,0,0,0,0,0
467814389,127085717,186,2,f,144518000,4994.53,37562100000,3269040,3.45598e-05,654.524,0.0226203,0.177035,6.1183e-06,0.000129277,0.132707,7320,3210,6240
467816743,127085717,848,3,f,920102000,284347,23490900000,125413000,0.000309039,441.057,0.136303,1.12713,0.000348325,0.00735994,0.521074,5850,6950,4450
467813828,127085717,463,1,f,2495940000,7218.47,999634000000,3129650,2.89208e-06,433.562,0.0012539,3.05752,8.84262e-06,0.00018684,0.0787292,7680,6030,4100
467814253,127085717,182305713,1,f,31237200,0,6941010000,0,0,0,0,0.0382656,0,0,0,0,0,0
467814287,127085717,9,2,f,75424500,0,27241500000,0,0,0,0,0.092395,0,0,0,0,0,0
467817692,127085717,911,3,t,712827,72502.2,335352000,123655000,0.101711,1705.53,173.471,0.000873213,8.88151e-05,0.00187662,0.475307,10490,3680,6460
467814473,127085717,322,2,f,11165500000,447476,4857680000000,184783000,4.00767e-05,412.945,0.0165495,13.6777,0.000548158,0.0115823,0.361788,5960,1780,9630
467814553,127085717,449,2,f,52415100,4809.32,5156280000,2371680,9.17544e-05,493.144,0.0452481,0.0642085,5.89141e-06,0.000124483,0.0854326,5840,2990,5950
467813886,127085717,583,1,f,222730000,5.89366,65841000000,2067.43,2.6461e-08,350.79,9.28223e-06,0.272844,7.21973e-09,1.52549e-07,0.00166485,4150,4820,3230
467814934,127085717,1010,2,f,88750800,0,40730100000,0,0,0,0,0.10872,0,0,0,0,0,0
467813653,127085717,180,1,f,306517000,400.675,117161000000,207413,1.30719e-06,517.658,0.000676676,0.375483,4.90827e-07,1.03709e-05,0.0428498,4590,4560,1600
467817310,127085717,1139,3,f,205457000,201647,77681700000,155110000,0.000981455,769.215,0.754951,0.251685,0.000247018,0.00521937,0.385577,5810,6890,7720
467816701,127085717,822,3,f,16935400000,1996970,5396610000000,957778000,0.000117916,479.616,0.0565547,20.7459,0.00244629,0.0516888,0.447209,9180,1820,7600
467814144,127085717,977,1,f,135130000,578.622,43661700000,350353,4.28198e-06,605.496,0.00259272,0.165534,7.08812e-07,1.49768e-05,0.0736868,6620,4740,1590
467814054,127085717,851,1,f,289858000,10262.7,104805000000,4970320,3.54059e-05,484.311,0.0171475,0.355076,1.25718e-05,0.000265635,0.131379,9120,2080,4040
467813816,127085717,443,1,f,425837000,0,61499300000,0,0,0,0,0.52165,0,0,0,0,0,0
467813881,127085717,576,1,f,2532600,204.02,969278000,181806,8.05576e-05,891.116,0.0717862,0.00310244,2.49925e-07,5.28079e-06,0.028381,10540,6350,4510
467814064,127085717,869,1,f,20761200,0,8440970000,0,0,0,0,0.0254325,0,0,0,0,0,0
467816642,127085717,772,3,f,520601000,12606.8,232356000000,7722710,2.42159e-05,612.581,0.0148342,0.637737,1.54434e-05,0.000326311,0.186249,4320,3280,6030
467813618,127085717,127,1,f,150493000,0,53780800000,0,0,0,0,0.184353,0,0,0,0,0,0
467814392,127085717,189,2,f,28740600,21241.8,9515520000,12557800,0.000739086,591.183,0.436935,0.0352072,2.60212e-05,0.000549815,0.136591,6520,4870,5740
467815328,127085717,73,3,f,5551130000,1685700,309034000000,1217600000,0.000303669,722.31,0.219343,6.80014,0.00206499,0.0436322,0.631529,10780,3950,6480
467817265,127085717,1105,3,f,175046000,89171.8,57249500000,53732400,0.000509418,602.572,0.306961,0.214432,0.000109235,0.00230809,0.229153,6630,6110,8330
467814931,127085717,1009,2,f,20584500000,8948790,2092070000000,4993810000,0.000434734,558.043,0.2426,25.216,0.0109623,0.231627,0.986446,10530,4280,6670
467814519,127085717,388,2,f,1455300,0,229188000,0,0,0,0,0.00178274,0,0,0,0,0,0
467815044,127085717,1090,2,f,659646000,0,330932000000,0,0,0,0,0.808066,0,0,0,0,0,0
467815223,127085717,6,3,f,2189590000,204778,127113000000,112419000,9.35236e-05,548.981,0.0513427,2.68224,0.000250853,0.0053004,0.337899,6660,4980,7550
467815295,127085717,56,3,f,3703830000,558453,1676520000000,435142000,0.000150777,779.191,0.117484,4.53719,0.000684105,0.0144548,0.370064,3500,5450,6600
467814755,127085717,802,2,f,122170000,61918.3,20972400000,30525700,0.000506818,493,0.249862,0.149659,7.58499e-05,0.00160267,0.242623,5640,4250,6330
467815273,127085717,42,3,f,306497000,101494,102792000000,68080500,0.000331141,670.787,0.222125,0.375459,0.00012433,0.00262702,0.330548,8380,2910,5340
467815768,127085717,323,3,f,19388900000,33611100,6415730000000,20311000000,0.00173352,604.292,1.04755,23.7514,0.0411736,0.869979,0.760709,9540,3400,5440
467814615,127085717,577,2,f,212135000,0,109015000000,0,0,0,0,0.259866,0,0,0,0,0,0
467814599,127085717,541,2,f,1281640000,158036,384981000000,71026100,0.000123307,449.431,0.055418,1.57001,0.000193594,0.00409054,0.277464,8690,3850,10790
467814803,127085717,879,2,f,1548400000,43065.1,542911000000,19489000,2.78127e-05,452.547,0.0125866,1.89678,5.27548e-05,0.00111468,0.159372,10280,1600,8040
467813833,127085717,475,1,f,211748000,23381.7,53437700000,9135170,0.000110422,390.697,0.0431416,0.259392,2.86426e-05,0.000605204,0.186968,9010,3840,3120
467817382,127085717,312782604,3,f,105620000,1530.45,36611200000,550432,1.44901e-05,359.654,0.00521142,0.129385,1.8748e-06,3.96136e-05,0.0521457,7320,790,8710
467814223,127085717,1098,1,f,158028000,0,40114500000,0,0,0,0,0.193585,0,0,0,0,0,0
467815840,127085717,351,3,f,1341920000,8660940,445786000000,6919830000,0.00645412,798.97,5.15665,1.64386,0.0106097,0.224177,0.632994,5200,4680,6660
467816220,127085717,575,3,f,216592000,11297.5,57218100000,6595260,5.21603e-05,583.78,0.0304501,0.265325,1.38394e-05,0.000292421,0.130494,7280,3690,6600
467816660,127085717,786,3,f,125141000,0,31923900000,0,0,0,0,0.153298,0,0,0,0,0,0
467814343,127085717,117,2,f,128152000,1919.14,1400400000,946568,1.49755e-05,493.225,0.0073863,0.156986,2.35095e-06,4.96743e-05,0.0816703,6090,7100,5990
467815594,127085717,238,3,f,38451600,0,3129450000,0,0,0,0,0.0471032,0,0,0,0,0,0
467814864,127085717,960,2,f,4127260000,2980570,422652000000,1779870000,0.000722167,597.157,0.431247,5.05589,0.0036512,0.077148,0.740771,11240,4080,6440
467815849,127085717,356,3,f,12895200,169159,3027180000,107934000,0.013118,638.065,8.37012,0.0157966,0.00020722,0.00437845,0.377485,7090,5830,6930
467817359,127085717,312782570,3,f,12999600,0,3648690000,0,0,0,0,0.0159245,0,0,0,0,0,0
467814234,127085717,1114,1,f,34484400,0,16775800000,0,0,0,0,0.0422434,0,0,0,0,0,0
467814252,127085717,182305709,1,f,152978000,0,56828700000,0,0,0,0,0.187399,0,0,0,0,0,0
467815339,127085717,81,3,f,2247240000,332818,96351000000,192778000,0.000148101,579.229,0.0857842,2.75287,0.000407702,0.00861453,0.247937,7220,2910,8980
467816552,127085717,701,3,f,2222210000,1756520,661376000000,2778940000,0.00079044,1582.07,1.25053,2.7222,0.00215174,0.0454651,0.670006,10840,4240,6770
467814848,127085717,939,2,f,8564400,412.965,2532150000,288228,4.82188e-05,697.946,0.0336541,0.0104914,5.05882e-07,1.0689e-05,0.0151773,11470,6480,7170
467816737,127085717,846,3,f,301516000,26204,132280000000,25199600,8.69074e-05,961.672,0.0835764,0.369357,3.20999e-05,0.000678254,0.184883,11030,4080,8050
467817353,127085717,312782562,3,f,151519000,0,73957800000,0,0,0,0,0.18561,0,0,0,0,0,0
467813718,127085717,289,1,f,409381000,0,162816000000,0,0,0,0,0.501492,0,0,0,0,0,0
467816817,127085717,894,3,f,1213190000,48231.6,397136000000,20493400,3.97561e-05,424.896,0.0168922,1.48615,5.90837e-05,0.00124841,0.150225,7480,240,4360
467814005,127085717,773,1,f,158576000,7701.2,66624200000,6576740,4.85646e-05,853.988,0.0414736,0.194256,9.43397e-06,0.000199335,0.162519,12810,5590,5500
467814866,127085717,962,2,f,1468570000,119.695,503780000000,49672.7,8.15047e-08,414.993,3.38239e-05,1.799,1.46627e-07,3.09815e-06,0.0114453,3940,1160,6560
467817464,127085717,354,2,t,3859260,907505,4502120000,2334620000,0.23515,2572.56,604.938,0.0047276,0.00111169,0.0234895,0.85698,10840,3950,6500
467813811,127085717,436,1,f,121828000,4063.23,16273600000,2143270,3.33523e-05,527.479,0.0175926,0.149239,4.97745e-06,0.000105171,0.119619,5940,5410,5170
467814860,127085717,954,2,f,153720000,0,57727100000,0,0,0,0,0.188307,0,0,0,0,0,0
467815370,127085717,100,3,f,317722000,125488,130086000000,59615900,0.000394963,475.072,0.187636,0.389209,0.000153723,0.00324809,0.250817,8260,5430,5500
467813656,127085717,186,1,f,144518000,0,32451900000,0,0,0,0,0.177035,0,0,0,0,0,0
467814239,127085717,1126,1,f,6718500,5682.69,1560110000,2365080,0.000845827,416.191,0.352025,0.00823016,6.96129e-06,0.000147089,0.173535,7510,6350,5400
467817718,127085717,1132,3,t,23304100,8556550,40017200000,28395200000,0.367169,3318.53,1218.46,0.0285476,0.0104818,0.221475,1,10690,4010,6550
467815729,127085717,305,3,f,145964000,0,39856300000,0,0,0,0,0.178806,0,0,0,0,0,0
467814263,127085717,312782582,1,f,55950300,0,22535800000,0,0,0,0,0.0685391,0,0,0,0,0,0
467813980,127085717,723,1,f,738396000,1858.55,299108000000,776586,2.51701e-06,417.846,0.00105172,0.904535,2.27672e-06,4.8106e-05,0.0737447,2490,3830,4610
467814299,127085717,30,2,f,5502600,26442.9,820967000,18690500,0.00480553,706.826,3.39667,0.00674068,3.23925e-05,0.000684438,0.25081,6060,6120,5770
467817514,127085717,920,2,t,1805510,341822,1693500000,757188000,0.189322,2215.15,419.376,0.00221175,0.000418732,0.00884761,0.624249,10490,3610,6510
467814076,127085717,889,1,f,371926000,0,137450000000,0,0,0,0,0.455609,0,0,0,0,0,0
467815802,127085717,337,3,f,1775900000,23965.8,720986000000,9867050,1.3495e-05,411.714,0.00555608,2.17548,2.93581e-05,0.000620321,0.141888,6030,560,3940
467816682,127085717,804,3,f,50765400,23879.1,17023800000,16948800,0.000470382,709.775,0.333866,0.0621876,2.92519e-05,0.000618079,0.179145,7780,4910,6730
467817101,127085717,1018,3,f,2134470000,57774.7,775244000000,25104600,2.70675e-05,434.526,0.0117615,2.61473,7.0774e-05,0.00149542,0.167682,6690,3690,10690
467815974,127085717,422,3,f,236266000,514788,50552100000,294703000,0.00217885,572.473,1.24733,0.289426,0.000630616,0.0133246,0.465212,7550,4480,6570
467813740,127085717,322,1,f,11165500000,551864,4952580000000,259442000,4.94259e-05,470.12,0.0232361,13.6777,0.000676033,0.0142842,0.42142,4540,4300,1510
467814300,127085717,31,2,f,2083250000,34148.5,844525000000,18720400,1.63919e-05,548.207,0.00898615,2.55199,4.18319e-05,0.000883887,0.312067,5790,640,6030
467817704,127085717,987,3,t,38825400,11357800,58066900000,39793300000,0.292537,3503.6,1024.93,0.0475611,0.0139134,0.293982,1,10740,4040,6540
467816055,127085717,463,3,f,4991880000,89311,1995500000000,61372800,1.78913e-05,687.181,0.0122945,6.11505,0.000109406,0.00231169,0.260351,6230,2440,6940
467813690,127085717,242,1,f,1267290000,193130,350049000000,110717000,0.000152396,573.279,0.0873652,1.55243,0.000236584,0.00499891,0.319384,5430,3040,5320
467813829,127085717,466,1,f,242354000,18364.1,44149900000,8945470,7.57738e-05,487.118,0.0369108,0.296883,2.2496e-05,0.000475329,0.209223,6580,2240,3400
467813756,127085717,343,1,f,54637600000,22236100,14848400000000,12153600000,0.000406975,546.568,0.22244,66.9311,0.0272393,0.575552,0.760709,9540,3400,5440
467816773,127085717,864,3,f,4940980000,2558240,1398530000000,1555740000,0.00051776,608.129,0.314865,6.0527,0.00313385,0.0662166,0.465212,7550,4480,6570
467814530,127085717,409,2,f,522107000,5730.75,182406000000,2111220,1.09762e-05,368.401,0.00404365,0.639581,7.02017e-06,0.000148333,0.0773901,8650,1370,9560
467814738,127085717,773,2,f,158576000,2083.91,69024100000,2312770,1.31414e-05,1109.82,0.0145846,0.194256,2.5528e-06,5.39393e-05,0.169337,12880,5880,5980
467814027,127085717,809,1,f,674500000,144746,220303000000,125241000,0.000214598,865.243,0.185679,0.826263,0.000177314,0.00374656,0.519135,5320,5480,5220
467813566,127085717,30,1,f,5502600,6987.82,941813000,3816950,0.00126991,546.23,0.693664,0.00674068,8.56008e-06,0.00018087,0.145493,5970,6090,5620
467814340,127085717,113,2,f,235825000,61.813,90574400000,21760.7,2.62114e-07,352.041,9.22746e-05,0.288886,7.57209e-08,1.59994e-06,0.0250948,6720,410,7350
467817379,127085717,312782598,3,f,12389400,0,3626300000,0,0,0,0,0.015177,0,0,0,0,0,0
467814421,127085717,238,2,f,19225800,0,1606440000,0,0,0,0,0.0235516,0,0,0,0,0,0
467816591,127085717,725,3,f,30879000,23694.5,6304370000,13337800,0.000767333,562.907,0.431937,0.0378268,2.90257e-05,0.000613299,0.202464,7280,4840,6760
467816190,127085717,557,3,f,39990600,76349.3,9147490000,36143900,0.00190918,473.402,0.903811,0.0489885,9.35279e-05,0.0019762,0.291216,7770,6530,4660
467813994,127085717,753,1,f,423900,0,109847000,0,0,0,0,0.000519278,0,0,0,0,0,0
467814732,127085717,763,2,f,5356800,32552,796700000,16981000,0.00607677,521.657,3.16999,0.00656208,3.98762e-05,0.000842565,0.269357,5000,6710,5800
467813723,127085717,296,1,f,326711000,1.98028,155766000000,1093.11,6.06125e-09,552,3.34581e-06,0.400221,2.42584e-09,5.12567e-08,0.000553258,6070,1990,5660
467813875,127085717,566,1,f,465023000,21295.3,118404000000,8522150,4.57941e-05,400.189,0.0183263,0.569653,2.60868e-05,0.0005512,0.331966,8400,6770,2000
467816139,127085717,520,3,f,433427000,0,150478000000,0,0,0,0,0.530949,0,0,0,0,0,0
