id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466512207,184168899,290,3,f,6176120000,2126640,421956000000,468948000,0.000344332,220.511,0.0759291,7.56575,0.00260513,0.0175494,0.514414,5720,7040,7030
466512254,184168899,358,3,f,69512400,0,4803140000,0,0,0,0,0.0851527,0,0,0,0,0,0
466510944,184168899,642,1,f,45219600,0,153076000,0,0,0,0,0.055394,0,0,0,0,0,0
466511452,184168899,254,2,f,4317840000,178749,743229000000,39153800,4.13978e-05,219.044,0.00906793,5.28935,0.000218968,0.00147507,0.251087,9720,690,6960
466512463,184168899,711,3,f,268049000,3.55621,10814600000,574.496,1.3267e-08,161.547,2.14325e-06,0.32836,4.35636e-09,2.93466e-08,0.00193883,13050,5030,6310
466511034,184168899,794,1,f,714489000,930.362,49197400,137892,1.30214e-06,148.213,0.000192994,0.875249,1.13969e-06,7.67753e-06,0.0623263,10830,6790,3550
466512152,184168899,201,3,f,1585780000,18202.6,293064000000,4874270,1.14787e-05,267.779,0.00307375,1.94258,2.22982e-05,0.000150211,0.231302,6090,1600,9060
466511432,184168899,223,2,f,110413000,4043.65,4327200000,858531,3.6623e-05,212.316,0.00777564,0.135256,4.95347e-06,3.3369e-05,0.131812,7280,7210,6090
466512343,184168899,520,3,f,433427000,401876,74957100000,151373000,0.000927205,376.667,0.349247,0.530949,0.000492298,0.00331636,0.362217,6470,3460,1860
466511677,184168899,633,2,f,9162900,0,702708000,0,0,0,0,0.0112246,0,0,0,0,0,0
466512091,184168899,104,3,f,2329970000,404297000,1119050000000,582679000000,0.17352,1441.21,250.08,2.85421,0.495264,3.33634,1,3850,4360,8270
466512579,184168899,908,3,f,184392000,4029860,6544730000,1016740000,0.0218549,252.301,5.51401,0.22588,0.00493658,0.0332552,0.724948,5390,5070,5760
466512219,184168899,310,3,f,235854000,1557.56,14699300000,334472,6.60393e-06,214.741,0.00141813,0.288921,1.90802e-06,1.28533e-05,0.0567675,5200,3410,5610
466512492,184168899,772,3,f,520601000,23354,122102000000,4940540,4.48596e-05,211.55,0.00949005,0.637737,2.86086e-05,0.000192721,0.304498,4710,2920,5250
466512140,184168899,178,3,f,363778000,19221.6,18370100000,4207340,5.28389e-05,218.885,0.0115657,0.445628,2.35465e-05,0.000158621,0.158389,7330,3430,2970
466512180,184168899,246,3,f,384250000,10066,20344300000,3052820,2.61964e-05,303.281,0.00794489,0.470706,1.23308e-05,8.30663e-05,0.172143,8960,4510,7280
466512781,184168899,695,2,t,121243000,121180000,1193280000000,1193240000000,0.999478,9846.87,9841.73,0.148523,0.148445,1,1,3890,4350,8340
466511273,184168899,312782554,1,f,71386200,5.98952,14766700000,1631.38,8.3903e-08,272.373,2.28529e-05,0.0874481,7.33716e-09,4.94267e-08,0.00204724,7580,560,3170
466512054,184168899,30,3,f,11005200,0,479706000,0,0,0,0,0.0134814,0,0,0,0,0,0
466511215,184168899,1054,1,f,161693000,338023,25286900000,101241000,0.00209052,299.509,0.626131,0.198074,0.000414079,0.00278943,0.420131,3350,3820,5160
466512561,184168899,884,3,f,68985000,438309,6970680000,188280000,0.00635369,429.56,2.72929,0.0845066,0.000536929,0.00361701,0.459905,6660,6360,8980
466511637,184168899,577,2,f,212135000,0,52425800000,0,0,0,0,0.259866,0,0,0,0,0,0
466510642,184168899,136,1,f,1080390000,0,22032000000,0,0,0,0,1.32348,0,0,0,0,0,0
466511462,184168899,272,2,f,30553200,0,2502580000,0,0,0,0,0.0374277,0,0,0,0,0,0
466510621,184168899,105,1,f,66310200,0,550646000,0,0,0,0,0.08123,0,0,0,0,0,0
466511594,184168899,485,2,f,11441700000,458515000,2174020000000,265671000000,0.0400741,579.415,23.2195,14.0161,0.561681,3.78376,0.991921,4300,4520,8270
466512647,184168899,998,3,f,324893000,10277200,41400500000,4024890000,0.0316327,391.632,12.3884,0.397994,0.0125896,0.0848097,0.630329,5730,5730,8150
466510918,184168899,607,1,f,603722000,80206.1,31093400000,16643100,0.000132853,207.505,0.0275675,0.739559,9.82524e-05,0.000661876,0.332262,11710,5110,3390
466510927,184168899,618,1,f,478252000,3.45912,16009200000,847.947,7.23284e-09,245.134,1.77301e-06,0.585859,4.23742e-09,2.85453e-08,0.00171258,7500,2030,5690
466511975,184168899,1093,2,f,1393020000,0,19818500000,0,0,0,0,1.70645,0,0,0,0,0,0
466511480,184168899,302,2,f,972832000,168361,157692000000,42228000,0.000173063,250.818,0.0434073,1.19172,0.000206243,0.00138935,0.456492,9750,1580,7070
466512648,184168899,1000,3,f,560162000,0,5218660000,0,0,0,0,0.686198,0,0,0,0,0,0
466512651,184168899,1005,3,f,89449200,419.62,12164400000,94307.8,4.69115e-06,224.746,0.00105432,0.109575,5.14034e-07,3.46278e-06,0.0344712,7930,3450,9850
466510928,184168899,619,1,f,176552000,9226.27,24373000000,1562170,5.22581e-05,169.318,0.00884823,0.216276,1.13022e-05,7.6137e-05,0.173711,5770,7230,3650
466511324,184168899,42,2,f,153248000,0,15129700000,0,0,0,0,0.187729,0,0,0,0,0,0
466511796,184168899,835,2,f,1403490000,22003300,137960000000,7640650000,0.0156776,347.25,5.44404,1.71927,0.026954,0.181575,0.657786,5820,5620,7920
466511191,184168899,1018,1,f,1067240000,205510,181057000000,69900300,0.000192563,340.131,0.0654966,1.30736,0.00025175,0.00169591,0.362217,6470,3460,1860
466511546,184168899,397,2,f,29430900,0,380310000,0,0,0,0,0.0360529,0,0,0,0,0,0
466511253,184168899,1120,1,f,21590100,0,3486000000,0,0,0,0,0.0264479,0,0,0,0,0,0
466511820,184168899,872,2,f,58311000,0,5700500000,0,0,0,0,0.071431,0,0,0,0,0,0
466512010,184168899,312782550,2,f,38745000,24788.1,5219530000,4321530,0.000639777,174.339,0.111538,0.0474626,3.03655e-05,0.000204557,0.123064,7370,660,8470
466511061,184168899,839,1,f,40102200,11510.8,4270530000,2942760,0.000287036,255.652,0.0733814,0.0491252,1.41007e-05,9.49891e-05,0.405802,12420,5250,5210
466511175,184168899,997,1,f,223352000000,558494000,29300700000000,258597000000,0.0025005,463.025,1.1578,273.607,0.684155,4.6088,0.802244,4320,3750,3180
466510666,184168899,171,1,f,224277000,3122330,44309500000,1347900000,0.0139218,431.696,6.00996,0.27474,0.00382486,0.0257661,0.478954,2270,2450,5430
466512577,184168899,906,3,f,198403000,0,31382200000,0,0,0,0,0.243044,0,0,0,0,0,0
466512502,184168899,788,3,f,645133000,1938770,81907800000,619296000,0.00300523,319.427,0.959952,0.790287,0.002375,0.0159991,0.569365,6460,7030,8650
466511216,184168899,1057,1,f,1333360000,61777100,306269000000,34594600000,0.0463318,559.992,25.9454,1.63337,0.0756769,0.509796,0.663044,3610,4340,2660
466511886,184168899,960,2,f,4132880000,51798.5,84302200000,9592500,1.25333e-05,185.189,0.00232102,5.06278,6.34531e-05,0.000427451,0.149474,8880,6510,7250
466512016,184168899,312782574,2,f,218830000,3690.1,47075800000,661796,1.68628e-05,179.343,0.00302424,0.268067,4.52037e-06,3.04514e-05,0.0772217,9350,1980,9870
466512495,184168899,776,3,f,9194610000,106358000,413526000000,31240200000,0.0115674,293.728,3.39767,11.2634,0.130288,0.877684,0.991636,4100,4150,8240
466512597,184168899,932,3,f,514742000,989.367,2004880000,183683,1.92206e-06,185.657,0.000356844,0.630559,1.21198e-06,8.16445e-06,0.0751647,12860,4700,7000
466511643,184168899,588,2,f,246776000,21089.8,53354100000,5043090,8.54614e-05,239.124,0.0204359,0.302301,2.58351e-05,0.000174037,0.270575,4330,3270,5940
466512022,184168899,312782598,2,f,6194700,0,979817000,0,0,0,0,0.00758851,0,0,0,0,0,0
466511634,184168899,574,2,f,320700000,0,5092640000,0,0,0,0,0.392857,0,0,0,0,0,0
466512667,184168899,1025,3,f,4437850000,34203.5,729755000000,6316120,7.70723e-06,184.663,0.00142324,5.43637,4.18993e-05,0.000282254,0.172045,13090,3580,8090
466511095,184168899,894,1,f,606594000,36560.9,109007000000,7742000,6.02725e-05,211.756,0.0127631,0.743077,4.47871e-05,0.000301708,0.174648,9310,470,4850
466511606,184168899,512,2,f,23842600000,1299800,4291720000000,260086000,5.45158e-05,200.097,0.0109085,29.2072,0.00159225,0.0107262,0.49977,11360,4500,8970
466512803,184168899,695,3,t,121243000,121180000,1193280000000,1193240000000,0.999478,9846.87,9841.73,0.148523,0.148445,1,1,3890,4350,8340
466510698,184168899,229,1,f,720292000,1019.83,447250000,155398,1.41586e-06,152.376,0.000215743,0.882358,1.24929e-06,8.41585e-06,0.0623263,10830,6790,3550
466511949,184168899,1047,2,f,363993000,0,87636500000,0,0,0,0,0.445892,0,0,0,0,0,0
466512659,184168899,1015,3,f,614077000,2894210,140583000000,1425450000,0.0047131,492.516,2.32128,0.752245,0.00354541,0.0238836,0.549537,2650,2760,6560
466511694,184168899,661,2,f,364604000,9630.8,8849620000,953064,2.64144e-05,98.96,0.00261397,0.446639,1.17977e-05,7.94752e-05,0.104314,10880,6540,6810
466511912,184168899,996,2,f,257212000,87121200,208358000000,149428000000,0.338714,1715.17,580.953,0.315084,0.106723,0.718941,1,3160,4730,8490
466511849,184168899,911,2,f,3096900,0,114287000,0,0,0,0,0.0037937,0,0,0,0,0,0
466512344,184168899,523,3,f,748768000,11752.7,89168200000,2186010,1.5696e-05,186.001,0.00291948,0.91724,1.4397e-05,9.69852e-05,0.193799,5590,6530,6410
466511571,184168899,443,2,f,425837000,19.4107,5239190000,3256.58,4.55826e-08,167.772,7.64749e-06,0.52165,2.37782e-08,1.60181e-07,0.00852111,7600,1980,5780
466511978,184168899,1098,2,f,158028000,0,5069760000,0,0,0,0,0.193585,0,0,0,0,0,0
466512797,184168899,315,3,t,121237000,121173000,1193230000000,1193190000000,0.999478,9846.97,9841.83,0.148515,0.148437,0.999945,1,3890,4350,8340
466511283,184168899,312782594,1,f,37917000,0,8045300000,0,0,0,0,0.0464483,0,0,0,0,0,0
466510861,184168899,500,1,f,12306100000,85768600,2490940000000,37483500000,0.00696963,437.03,3.04594,15.0749,0.105067,0.707779,0.691498,3170,3920,2600
466510797,184168899,379,1,f,83221200,145167,834808000,25017000,0.00174435,172.333,0.300609,0.101946,0.00017783,0.00119795,0.564071,12210,7210,5610
466511672,184168899,628,2,f,38655000,10.7628,5623560000,3265.36,2.78431e-07,303.394,8.44744e-05,0.0473524,1.31844e-08,8.88164e-08,0.00367236,7920,2390,6570
466510834,184168899,444,1,f,757769000,1422.6,101218000000,237420,1.87735e-06,166.892,0.000313314,0.928268,1.74268e-06,1.17396e-05,0.134149,7200,3590,4900
466511922,184168899,1009,2,f,20531100000,63867100,639851000000,22431000000,0.00311075,351.214,1.09254,25.1506,0.0782372,0.527044,0.991636,4100,4150,8240
466511214,184168899,1052,1,f,207492000,0,6961580000,0,0,0,0,0.254178,0,0,0,0,0,0
466511616,184168899,531,2,f,51054300,1041.19,6747670000,205850,2.03937e-05,197.707,0.00403199,0.0625415,1.27546e-06,8.59208e-06,0.0686766,7930,2780,5750
466512403,184168899,623,3,f,48336100000,808203000,7083390000000,419627000000,0.0167205,519.21,8.68144,59.2117,0.990048,6.66944,0.991921,4300,4520,8270
466512354,184168899,541,3,f,2563280000,5577560,422457000000,2560950000,0.00217594,459.153,0.99909,3.14002,0.00683251,0.0460271,0.682846,6430,4610,9870
466511167,184168899,985,1,f,8038890000,65840300,1664270000000,30309000000,0.00819022,460.341,3.7703,9.84765,0.0806544,0.543327,0.691498,3170,3920,2600
466511811,184168899,854,2,f,427295000,21.6117,88842000000,8269.49,5.0578e-08,382.639,1.93531e-05,0.523436,2.64743e-08,1.78344e-07,0.00536358,4530,2080,8440
466511196,184168899,1025,1,f,2218930000,6808.18,380195000000,1280830,3.06823e-06,188.131,0.000577229,2.71818,8.34002e-06,5.61824e-05,0.0881455,13050,2930,3830
466512677,184168899,1039,3,f,60616800,1061.21,1349170000,226401,1.75069e-05,213.342,0.00373496,0.0742556,1.29999e-06,8.75733e-06,0.0438816,13160,5120,6170
466511177,184168899,1000,1,f,280081000,0,2395090000,0,0,0,0,0.343099,0,0,0,0,0,0
466512075,184168899,68,3,f,565819000,33849400,98179300000,16096800000,0.0598237,475.543,28.4487,0.693129,0.0414655,0.279332,0.61776,2060,2550,6120
466512144,184168899,186,3,f,289037000,22.4004,22599600000,4601.03,7.75001e-08,205.4,1.59185e-05,0.35407,2.74405e-08,1.84852e-07,0.0026738,7370,2850,6230
466512114,184168899,138,3,f,2165960000,1932.52,224542000000,375713,8.92221e-07,194.417,0.000173462,2.65331,2.36733e-06,1.59475e-05,0.0629484,7460,3530,7110
466511555,184168899,414,2,f,34783200,2876.43,5153070000,1505610,8.2696e-05,523.431,0.0432856,0.0426094,3.52363e-06,2.37369e-05,0.082357,7320,4940,5910
466511705,184168899,678,2,f,181660000,0,43875400000,0,0,0,0,0.222534,0,0,0,0,0,0
466510826,184168899,433,1,f,98091900,0,23920800000,0,0,0,0,0.120163,0,0,0,0,0,0
466511734,184168899,721,2,f,429577000,184.45,97276200000,28338.1,4.29376e-07,153.635,6.59673e-05,0.526232,2.25952e-07,1.52212e-06,0.0219165,10040,1350,7560
466510594,184168899,48,1,f,993168000,66502.7,220502000000,16566800,6.69602e-05,249.114,0.0166807,1.21663,8.14658e-05,0.000548793,0.304498,4710,2920,5250
466511454,184168899,257,2,f,81564300,0,14209400000,0,0,0,0,0.0999163,0,0,0,0,0,0
466512200,184168899,279,3,f,2325600,0,216286000,0,0,0,0,0.00284886,0,0,0,0,0,0
466511782,184168899,809,2,f,674500000,1634020,96970600000,598909000,0.00242256,366.526,0.88793,0.826263,0.00200167,0.0134842,0.454026,4810,5140,6710
466512692,184168899,1065,3,f,42599600000,3951310,1241720000000,678154000,9.27546e-05,171.627,0.0159192,52.1846,0.00484036,0.032607,0.564071,12210,7210,5610
466511390,184168899,153,2,f,374736000,202238,11444400000,48414100,0.000539682,239.392,0.129195,0.459051,0.000247742,0.00166891,0.238753,11880,4550,7070
466511698,184168899,669,2,f,6003480000,321263,1137000000000,65322700,5.35129e-05,203.331,0.0108808,7.35426,0.000393548,0.00265113,0.244225,9730,690,7000
466511759,184168899,772,2,f,260301000,4550.92,61774400000,2125650,1.74833e-05,467.082,0.00816615,0.318868,5.57488e-06,3.75551e-05,0.209486,4340,3150,6230
466511109,184168899,909,1,f,5163330000,225777,602613000000,53581400,4.37271e-05,237.32,0.0103773,6.32507,0.000276577,0.00186316,0.247385,8190,5840,1560
466511180,184168899,1005,1,f,44724600,0,6143810000,0,0,0,0,0.0547876,0,0,0,0,0,0
466512731,184168899,1132,3,f,2789200000,77886.2,125515000000,13424000,2.79242e-05,172.354,0.00481285,3.41678,9.54106e-05,0.000642732,0.382314,9310,5080,3620
466512779,184168899,688,2,t,121243000,121180000,1193280000000,1193240000000,0.999478,9846.87,9841.73,0.148523,0.148445,1,1,3890,4350,8340
466512265,184168899,375,3,f,14047000000,109751,3121710000000,33806800,7.81311e-06,308.033,0.00240669,17.2076,0.000134445,0.000905685,0.366946,7900,4420,9060
466511866,184168899,934,2,f,116343000,1751.1,11185400000,332565,1.50511e-05,189.918,0.00285849,0.14252,2.14509e-06,1.44504e-05,0.13169,8930,6550,8990
466511887,184168899,961,2,f,5772140000,32809400,882257000000,12998200000,0.0056841,396.172,2.25188,7.07087,0.0401915,0.27075,0.9933,3450,5140,8810
466510989,184168899,706,1,f,35976600,83.6378,4486370000,17614.7,2.32478e-06,210.607,0.000489615,0.0440713,1.02456e-07,6.90195e-07,0.0135905,7590,2590,4920
466511103,184168899,903,1,f,41083200,0,1805710000,0,0,0,0,0.0503269,0,0,0,0,0,0
466511675,184168899,631,2,f,1135980000,393616,128876000000,106954000,0.000346498,271.722,0.0941514,1.39158,0.00048218,0.0032482,0.324712,7130,6970,7870
466511035,184168899,795,1,f,2067420000,174529,262799000000,35836500,8.44184e-05,205.333,0.0173339,2.53259,0.000213797,0.00144024,0.427523,10070,3240,4840
466512593,184168899,928,3,f,6305080000,309081,1421520000000,65140900,4.90208e-05,210.757,0.0103315,7.72373,0.000378624,0.00255059,0.371311,10060,3920,3460
466510897,184168899,575,1,f,108296000,5286.33,12474400000,1094600,4.88137e-05,207.062,0.0101075,0.132663,6.47575e-06,4.36238e-05,0.135546,7190,3590,4890
466511847,184168899,909,2,f,5163330000,50870200,610402000000,28314200000,0.00985222,556.597,5.48372,6.32507,0.0623161,0.419791,0.830618,8410,5330,9800
466510956,184168899,661,1,f,364604000,3117.27,8041780000,291605,8.54976e-06,93.5448,0.000799786,0.446639,3.81866e-06,2.57243e-05,0.0646702,10690,6790,4780
466511680,184168899,638,2,f,335723000,39465100,107315000000,34339100000,0.117553,870.113,102.284,0.41126,0.0483448,0.325674,1,3940,4280,8310
466510599,184168899,62,1,f,480963000,0,3718120000,0,0,0,0,0.589179,0,0,0,0,0,0
466511339,184168899,73,2,f,2775850000,753714,91897200000,414391000,0.000271525,549.798,0.149284,3.40042,0.0009233,0.00621979,0.529419,4420,3460,6450
466512017,184168899,312782578,2,f,30312900,3690.1,5329410000,661796,0.000121734,179.343,0.0218321,0.0371333,4.52037e-06,3.04514e-05,0.0772217,9350,1980,9870
466512530,184168899,836,3,f,349706000,4345280,32940400000,2179970000,0.0124255,501.686,6.23371,0.42839,0.00532297,0.0358581,0.680966,6880,4750,10530
466511639,184168899,581,2,f,97671600,0,5740020000,0,0,0,0,0.119648,0,0,0,0,0,0
466510696,184168899,225,1,f,276808000,0,7177760000,0,0,0,0,0.339089,0,0,0,0,0,0
466512133,184168899,164,3,f,1155600,0,17997100,0,0,0,0,0.00141561,0,0,0,0,0,0
466512438,184168899,678,3,f,363321000,0,84238400000,0,0,0,0,0.445068,0,0,0,0,0,0
466511507,184168899,338,2,f,10008000,272.778,1323080000,45574,2.72559e-05,167.074,0.00455376,0.0122598,3.34152e-07,2.25101e-06,0.021953,5970,3360,5840
466510886,184168899,549,1,f,9448300000,118839,957625000000,29825900,1.25779e-05,250.977,0.00315675,11.5742,0.000145578,0.000980685,0.394208,6930,4840,5620
466510916,184168899,603,1,f,634974000,20948.1,38814300000,3754720,3.29905e-05,179.239,0.00591319,0.777844,2.56615e-05,0.000172868,0.115931,6910,2890,3090
466511458,184168899,263,2,f,29812500,0,2018390000,0,0,0,0,0.0365203,0,0,0,0,0,0
466512139,184168899,177,3,f,19591200,0,905906000,0,0,0,0,0.0239992,0,0,0,0,0,0
466511449,184168899,250,2,f,241276000,285302,27707100000,114464000,0.00118247,401.203,0.474411,0.295564,0.000349495,0.00235437,0.414539,4710,3390,5940
466511707,184168899,680,2,f,506700,16904.8,15085300,2018610,0.0333625,119.411,3.98384,0.000620708,2.07083e-05,0.000139501,0.489589,3370,3230,6740
466512208,184168899,292,3,f,66119400,10404.1,6064630000,2006630,0.000157353,192.87,0.0303487,0.0809963,1.2745e-05,8.58563e-05,0.141432,6430,7020,3880
466511742,184168899,735,2,f,109950000,31594.3,16369400000,5934580,0.000287351,187.837,0.0539751,0.134689,3.8703e-05,0.000260722,0.159282,7450,2390,10480
466510878,184168899,531,1,f,51054300,1378.52,5258150000,259258,2.7001e-05,188.07,0.00507808,0.0625415,1.68869e-06,1.13758e-05,0.0361688,7910,2860,5680
466511809,184168899,851,2,f,289858000,10313.9,39631600000,2253350,3.55825e-05,218.478,0.007774,0.355076,1.26345e-05,8.51119e-05,0.14784,10120,1490,5800
466510580,184168899,23,1,f,261256000,54384.8,28777400000,12186300,0.000208167,224.076,0.0466452,0.320038,6.66213e-05,0.000448793,0.356229,5860,6970,4240
466510567,184168899,4,1,f,2515060000,63493.3,369770000000,12641300,2.52453e-05,199.097,0.00502625,3.08095,7.77793e-05,0.000523959,0.356611,10160,1270,4710
466511274,184168899,312782558,1,f,31173300,0,7481610000,0,0,0,0,0.0381873,0,0,0,0,0,0
466512326,184168899,484,3,f,279306000,11467100,54281900000,6569570000,0.0410557,572.906,23.521,0.34215,0.0140472,0.0946287,0.695684,2510,2990,5760
466512025,184168899,312782612,2,f,51101100,0,12362700000,0,0,0,0,0.0625988,0,0,0,0,0,0
466512080,184168899,81,3,f,2247240000,1029320,55757300000,720258000,0.000458039,699.738,0.320508,2.75287,0.00126092,0.00849419,0.529419,4420,3460,6450
466512390,184168899,608,3,f,142882000,1572410,21597800000,479249000,0.0110049,304.787,3.35415,0.175031,0.0019262,0.0129758,0.570089,3130,3180,6800
466512646,184168899,997,3,f,446388000000,2544590000,60575800000000,1892050000000,0.0057004,743.558,4.23858,546.825,3.11712,20.9984,1,3850,4360,8270
466510769,184168899,338,1,f,10008000,0,1231460000,0,0,0,0,0.0122598,0,0,0,0,0,0
466511330,184168899,56,2,f,1851910000,41475400,361769000000,20055700000,0.0223959,483.558,10.8297,2.2686,0.0508073,0.342263,0.783006,4810,5890,8160
466511930,184168899,1020,2,f,533321000,1932.52,64184700000,375713,3.62355e-06,194.417,0.000704479,0.653318,2.36733e-06,1.59475e-05,0.0629484,7460,3530,7110
466512436,184168899,675,3,f,87822000,4081260,15129300000,1809880000,0.046472,443.46,20.6085,0.107582,0.00499955,0.0336794,0.594656,4240,4820,8680
466511230,184168899,1083,1,f,225411000,4729.94,8343110000,997483,2.09836e-05,210.887,0.00442517,0.276129,5.79417e-06,3.90323e-05,0.0579333,5720,4120,5050
466510828,184168899,436,1,f,121828000,5091.69,2255590000,851863,4.17942e-05,167.305,0.00699237,0.149239,6.23732e-06,4.20176e-05,0.184851,5470,5130,5320
466511406,184168899,178,2,f,181889000,257.697,7917090000,33468.4,1.41678e-06,129.875,0.000184004,0.222814,3.15679e-07,2.12657e-06,0.0245623,6970,3150,8020
466512176,184168899,238,3,f,38451600,0,229993000,0,0,0,0,0.0471032,0,0,0,0,0,0
466511601,184168899,502,2,f,2034330000,17712.3,343548000000,5621980,8.70671e-06,317.405,0.00276355,2.49205,2.16976e-05,0.000146166,0.156762,8130,2230,6980
466512297,184168899,433,3,f,196184000,0,44681800000,0,0,0,0,0.240325,0,0,0,0,0,0
466511537,184168899,381,2,f,753517000,187585,86369200000,59031900,0.000248946,314.694,0.0783419,0.923058,0.000229792,0.00154799,0.263322,8160,5390,6890
466511842,184168899,904,2,f,753540000,389300,51034700000,84690200,0.000516628,217.545,0.11239,0.923087,0.000476892,0.00321258,0.522792,5120,7090,6620
466511696,184168899,665,2,f,567202000,70282.8,11214800000,11808700,0.000123911,168.017,0.0208193,0.694822,8.60964e-05,0.000579987,0.268722,4900,6710,8650
466512160,184168899,211,3,f,713878000,2099920,156025000000,934959000,0.00294156,445.236,1.30969,0.874501,0.0025724,0.0173289,0.484108,2580,2500,6080
466511516,184168899,350,2,f,13779000,0,617629000,0,0,0,0,0.0168793,0,0,0,0,0,0
466511148,184168899,960,1,f,4132880000,73388.8,83930800000,12650200,1.77573e-05,172.373,0.00306087,5.06278,8.99013e-05,0.000605619,0.233347,8700,6330,4400
466511874,184168899,944,2,f,416334000,569.547,95852500000,104564,1.36801e-06,183.592,0.000251154,0.510009,6.97695e-07,4.70001e-06,0.0205583,13160,3060,6840
466510906,184168899,589,1,f,694349000,134577,93880900000,40638800,0.000193817,301.975,0.058528,0.850578,0.000164857,0.00111055,0.354083,2990,6090,5050
466512581,184168899,910,3,f,92952000,1937610,14172300000,619707000,0.0208453,319.831,6.66695,0.113866,0.00237357,0.0159895,0.573887,3240,3340,6440
466512004,184168899,182305697,2,f,204459000,0,41146600000,0,0,0,0,0.250463,0,0,0,0,0,0
466512143,184168899,184,3,f,675079000,40260700,117117000000,18599200000,0.0596385,461.969,27.5511,0.826972,0.0493194,0.332239,0.647221,1990,2730,6340
466512236,184168899,332,3,f,1341000,0,199232000,0,0,0,0,0.00164273,0,0,0,0,0,0
466512458,184168899,704,3,f,409061000,78490100,235805000000,146287000000,0.191879,1863.76,357.616,0.501099,0.0961503,0.647715,1,3230,4750,8480
466511097,184168899,896,1,f,59159700,0,3293310000,0,0,0,0,0.0724706,0,0,0,0,0,0
466511290,184168899,312782624,1,f,19251900,0,2583190000,0,0,0,0,0.0235836,0,0,0,0,0,0
466511162,184168899,978,1,f,294982000,2178.23,1295830000,220496,7.38427e-06,101.227,0.00074749,0.361353,2.66833e-06,1.79752e-05,0.107199,11100,7060,4720
466511347,184168899,93,2,f,27935100,461.565,10613200,130372,1.65227e-05,282.457,0.00466696,0.0342205,5.65417e-07,3.80892e-06,0.0172922,9020,6120,7680
466512640,184168899,988,3,f,566278000,5761010,104426000000,3176890000,0.0101735,551.447,5.61013,0.693691,0.00705724,0.047541,0.576811,6970,4900,10090
466510907,184168899,590,1,f,413608000,0,73982600000,0,0,0,0,0.506669,0,0,0,0,0,0
466510615,184168899,95,1,f,2681140000,111292000,608288000000,70615400000,0.0415093,634.504,26.3378,3.2844,0.136333,0.918406,0.745244,3400,4480,2920
466510879,184168899,533,1,f,485132000,10916.3,91932400000,2239090,2.25018e-05,205.114,0.00461543,0.594286,1.33725e-05,9.00836e-05,0.138,9180,390,4340
466511690,184168899,654,2,f,226215000,0,58791900000,0,0,0,0,0.277113,0,0,0,0,0,0
466511876,184168899,946,2,f,331878000,25556.5,40573500000,5815620,7.70057e-05,227.559,0.0175234,0.40655,3.13067e-05,0.000210897,0.235147,7520,5100,5830
466512753,184168899,312782590,3,f,135740000,0,32684500000,0,0,0,0,0.166281,0,0,0,0,0,0
466511814,184168899,859,2,f,5989500,7.98596,105579000,1247.14,1.33333e-06,156.167,0.000208221,0.00733714,9.78281e-09,6.59017e-08,0.00448121,12430,4810,6520
466512086,184168899,95,3,f,5242160000,665227000,2038670000000,912696000000,0.126899,1372.01,174.107,6.42165,0.814903,5.48958,1,3850,4360,8270
466512559,184168899,880,3,f,78462000,0,7124640000,0,0,0,0,0.096116,0,0,0,0,0,0
466510788,184168899,366,1,f,78822900,0,11211100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466511585,184168899,467,2,f,1463260000,62344.9,150282000000,14080300,4.2607e-05,225.846,0.0096226,1.79249,7.63725e-05,0.000514482,0.2419,5770,6080,5960
466511286,184168899,312782608,1,f,119204000,5274.13,20416300000,1546160,4.42446e-05,293.158,0.0129707,0.146025,6.46081e-06,4.35232e-05,0.212919,7860,1400,2080
466510893,184168899,567,1,f,121562000000,490833000,20416400000000,242719000000,0.00403771,494.504,1.99666,148.914,0.60127,4.05045,0.802244,4320,3750,3180
466511245,184168899,1105,1,f,87523200,22640.4,13214600000,8159940,0.000258679,360.415,0.0932317,0.107216,2.77345e-05,0.000186833,0.202352,5600,5830,2940
466512153,184168899,202,3,f,1221830000,624.026,100669000000,116312,5.1073e-07,186.39,9.5195e-05,1.49674,7.64431e-07,5.14958e-06,0.0256585,11660,4490,6580
466510636,184168899,128,1,f,2195910000,3249.4,78496700000,531437,1.47975e-06,163.549,0.000242012,2.68999,3.98052e-06,2.68147e-05,0.179193,9260,3400,4680
466511511,184168899,343,2,f,54637600000,8262150,3982710000000,1749750000,0.000151217,211.779,0.0320247,66.9311,0.0101211,0.0681809,0.6354,5410,5070,6030
466510840,184168899,452,1,f,73296000,57.3058,7843960000,10026.4,7.8184e-07,174.964,0.000136794,0.0897876,7.01995e-08,4.72898e-07,0.0214778,4870,6750,5400
466512049,184168899,21,3,f,1136220000,95861.5,21377300000,15907800,8.43687e-05,165.945,0.0140006,1.39187,0.00011743,0.000791067,0.268722,4900,6710,8650
466510967,184168899,678,1,f,181660000,0,40363000000,0,0,0,0,0.222534,0,0,0,0,0,0
466511060,184168899,838,1,f,446302000,1168.78,86595500000,227358,2.6188e-06,194.527,0.000509427,0.54672,1.43175e-06,9.64497e-06,0.134803,5440,1540,2270
