id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465075536,300842406,322,1,f,11165500000,45689.4,3488530000000,11737200,4.09202e-06,256.891,0.0010512,13.6777,5.59695e-05,0.00543533,0.228529,4620,3980,1460
465077495,300842406,1111,3,f,351655000,0,110396000000,0,0,0,0,0.430778,0,0,0,0,0,0
465077527,300842406,312782586,3,f,41171400,0,12425700000,0,0,0,0,0.050435,0,0,0,0,0,0
465076359,300842406,467,2,f,1463260000,1122.95,265588000000,378516,7.67431e-07,337.074,0.000258681,1.79249,1.37561e-06,0.000133589,0.0676199,7780,4910,5970
465076690,300842406,1000,2,f,280081000,337993,15681700000,102253000,0.00120677,302.53,0.365084,0.343099,0.000414041,0.0402085,0.499672,11570,6780,7500
465077071,300842406,430,3,f,1241860000,804.69,314678000000,223585,6.47969e-07,277.852,0.00018004,1.52128,9.85745e-07,9.5728e-05,0.0364038,8430,1830,6750
465076549,300842406,797,2,f,645783000,175.663,135891000000,113718,2.72015e-07,647.369,0.000176094,0.791085,2.15187e-07,2.08973e-05,0.0548744,8000,4730,7300
465077308,300842406,840,3,f,5448470000,57741,355301000000,12224900,1.05977e-05,211.72,0.00224373,6.67437,7.07327e-05,0.00686901,0.394856,4980,6790,8640
465075888,300842406,909,1,f,5163330000,4625.22,1110830000000,1342360,8.95782e-07,290.227,0.00025998,6.32507,5.66589e-06,0.000550227,0.0924252,9810,4630,2640
465077259,300842406,755,3,f,465255000,0,116711000000,0,0,0,0,0.569937,0,0,0,0,0,0
465075433,300842406,154,1,f,79315200,273103,21286200000,184405000,0.00344326,675.222,2.32496,0.0971611,0.000334551,0.032489,0.419606,11970,5540,5630
465077318,300842406,852,3,f,1655910000,2438810,219851000000,1092100000,0.0014728,447.798,0.659515,2.02849,0.00298755,0.290128,0.512978,10770,5270,7000
465075650,300842406,519,1,f,768330000,617984,172984000000,233897000,0.000804321,378.484,0.304422,0.941204,0.000757031,0.073517,0.422547,11590,3980,4790
465075417,300842406,131,1,f,288920000,0,69131900000,0,0,0,0,0.353927,0,0,0,0,0,0
465076931,300842406,206,3,f,118867000,85072.4,11353100000,31199100,0.000715696,366.736,0.262472,0.145612,0.000104214,0.0101204,0.302237,11470,7120,5720
465076967,300842406,263,3,f,59625000,11.4752,7371390000,3197.92,1.92457e-07,278.679,5.36338e-05,0.0730406,1.40572e-08,1.36512e-06,0.00514994,5120,6990,5100
465077243,300842406,723,3,f,1476790000,16.9181,385902000000,945.636,1.1456e-08,55.8949,6.40331e-07,1.80907,2.07247e-08,2.01262e-06,0.00638287,2470,3840,6620
465076416,300842406,587,2,f,13647600,0,2239370000,0,0,0,0,0.0167183,0,0,0,0,0,0
465077226,300842406,696,3,f,23002200,0,4643690000,0,0,0,0,0.0281777,0,0,0,0,0,0
465075718,300842406,633,1,f,9162900,0,2067880000,0,0,0,0,0.0112246,0,0,0,0,0,0
465076482,300842406,680,2,f,506700,0,46279800,0,0,0,0,0.000620708,0,0,0,0,0,0
465077086,300842406,452,3,f,146592000,0,23234300000,0,0,0,0,0.179575,0,0,0,0,0,0
465077344,300842406,897,3,f,250607000,12273.2,53949700000,3520860,4.89739e-05,286.874,0.0140493,0.306993,1.50347e-05,0.00146005,0.130675,4590,4280,1400
465075910,300842406,938,1,f,363824000,1367520,27090000000,444576000,0.00375873,325.098,1.22195,0.445685,0.00167521,0.162683,0.651977,11470,6630,4120
465076991,300842406,304,3,f,479372000,0,122607000000,0,0,0,0,0.587231,0,0,0,0,0,0
465077449,300842406,1035,3,f,708674000,0,258801000000,0,0,0,0,0.868126,0,0,0,0,0,0
465076783,300842406,182305713,2,f,31237200,0,4996310000,0,0,0,0,0.0382656,0,0,0,0,0,0
465075790,300842406,753,1,f,423900,0,75988800,0,0,0,0,0.000519278,0,0,0,0,0,0
465076996,300842406,313,3,f,32811800000,4350550,6793850000000,2131430000,0.000132591,489.921,0.0649592,40.1944,0.00532942,0.517552,0.792614,9720,4050,5520
465077142,300842406,574,3,f,641399000,5889.98,63035200000,1557870,9.18301e-06,264.496,0.00242887,0.785714,7.21522e-06,0.000700687,0.0709496,9180,5860,5290
465076008,300842406,1081,1,f,42624900,0,6826210000,0,0,0,0,0.0522155,0,0,0,0,0,0
465075920,300842406,950,1,f,400624000,0,155414000000,0,0,0,0,0.490765,0,0,0,0,0,0
465076811,300842406,1,3,f,26553600,1840.49,3165200000,475809,6.93122e-05,258.523,0.0179188,0.0325282,2.2546e-06,0.000218949,0.124878,7910,6210,4470
465076174,300842406,164,2,f,577800,0,54611600,0,0,0,0,0.000707805,0,0,0,0,0,0
465077429,300842406,1008,3,f,1074100000,1728.67,224811000000,590500,1.60941e-06,341.593,0.000549764,1.31577,2.11762e-06,0.000205647,0.0632132,8960,3300,3320
465076212,300842406,231,2,f,7195500,0,781289000,0,0,0,0,0.00881449,0,0,0,0,0,0
465075830,300842406,822,1,f,8467720000,51464,1952520000000,15582300,6.07767e-06,302.779,0.00184019,10.373,6.30434e-05,0.00612229,0.161298,8920,2920,3490
465076831,300842406,33,3,f,1155390000,0,299787000000,0,0,0,0,1.41535,0,0,0,0,0,0
465076753,300842406,1098,2,f,158028000,21560.6,26617800000,12758500,0.000136435,591.749,0.0807355,0.193585,2.64118e-05,0.00256491,0.480963,12760,5550,7110
465077247,300842406,729,3,f,427540000,0,100333000000,0,0,0,0,0.523736,0,0,0,0,0,0
465077080,300842406,444,3,f,1515540000,161.146,335979000000,70338.1,1.06329e-07,436.486,4.64113e-05,1.85654,1.97404e-07,1.91704e-05,0.0172953,7410,4430,5800
465076425,300842406,599,2,f,75195000,0,16757300000,0,0,0,0,0.0921139,0,0,0,0,0,0
465076581,300842406,847,2,f,327571000,0,107620000000,0,0,0,0,0.401275,0,0,0,0,0,0
465075832,300842406,826,1,f,851212000,40832.5,149449000000,8528300,4.79699e-05,208.861,0.010019,1.04273,5.00198e-05,0.00485754,0.144726,4940,7040,4960
465076308,300842406,378,2,f,2634840000,19188.4,764424000000,4907180,7.28258e-06,255.736,0.00186242,3.22768,2.35058e-05,0.0022827,0.224969,4610,3500,9920
465076694,300842406,1006,2,f,56410200,0,12112900000,0,0,0,0,0.0691025,0,0,0,0,0,0
465077136,300842406,564,3,f,554479000,0,98954600000,0,0,0,0,0.679237,0,0,0,0,0,0
465076163,300842406,149,2,f,181114000,0,31068500000,0,0,0,0,0.221865,0,0,0,0,0,0
465076974,300842406,278,3,f,3496900000,29792.6,729059000000,6644150,8.51972e-06,223.013,0.00190001,4.2837,3.64959e-05,0.0035442,0.185849,5560,7190,7850
465076705,300842406,1020,2,f,533321000,0,118619000000,0,0,0,0,0.653318,0,0,0,0,0,0
465077125,300842406,533,3,f,970263000,0,250034000000,0,0,0,0,1.18857,0,0,0,0,0,0
465076762,300842406,1111,2,f,175828000,0,53911200000,0,0,0,0,0.215389,0,0,0,0,0,0
465076227,300842406,254,2,f,4317840000,2088.31,1086310000000,635059,4.83646e-07,304.103,0.000147078,5.28935,2.55818e-06,0.00024843,0.0704732,8410,1480,5950
465077363,300842406,920,3,f,3521130000,1092880,1047250000000,1036120000,0.000310377,948.064,0.294257,4.31338,0.00133877,0.130011,0.677552,11220,3050,5430
465075656,300842406,530,1,f,33043500,0,3641060000,0,0,0,0,0.0404783,0,0,0,0,0,0
465075607,300842406,436,1,f,121828000,0,11047800000,0,0,0,0,0.149239,0,0,0,0,0,0
465077436,300842406,1017,3,f,10298400000,21550.8,2886310000000,13333100,2.09264e-06,618.681,0.00129468,12.6155,2.63998e-05,0.00256374,0.273616,10860,2780,9240
465076781,300842406,182305705,2,f,193162000,0,64288700000,0,0,0,0,0.236624,0,0,0,0,0,0
465076446,300842406,628,2,f,38655000,0,9186860000,0,0,0,0,0.0473524,0,0,0,0,0,0
465075398,300842406,101,1,f,339016000,1676.85,57745400000,684025,4.94621e-06,407.923,0.00201768,0.415295,2.05414e-06,0.000199482,0.198647,11000,5340,3220
465075617,300842406,450,1,f,143347000,321.065,37100300000,80471.7,2.23978e-06,250.64,0.000561379,0.1756,3.93305e-07,3.81948e-05,0.044535,5520,1150,2820
465075962,300842406,1008,1,f,537049000,1035.95,118694000000,347518,1.92898e-06,335.457,0.000647089,0.657885,1.26904e-06,0.00012324,0.0632132,8960,3300,3320
465076353,300842406,453,2,f,13800300000,81703.1,4068730000000,20720000,5.92037e-06,253.601,0.00150141,16.9054,0.000100086,0.0097196,0.238068,4490,4000,9900
465077559,300842406,1065,2,t,65248200,8386970,36220900000,18064200000,0.128539,2153.84,276.853,0.079929,0.010274,0.997735,0.935138,11490,4750,6620
465075621,300842406,456,1,f,1836900,0,381904000,0,0,0,0,0.0022502,0,0,0,0,0,0
465076244,300842406,286,2,f,44030700,0,5447420000,0,0,0,0,0.0539376,0,0,0,0,0,0
465076610,300842406,896,2,f,59159700,0,10284500000,0,0,0,0,0.0724706,0,0,0,0,0,0
465077353,300842406,907,3,f,237917000,0,54005300000,0,0,0,0,0.291448,0,0,0,0,0,0
465075411,300842406,122,1,f,58049100,0,6554290000,0,0,0,0,0.0711101,0,0,0,0,0,0
465076205,300842406,218,2,f,487530000,0,96084000000,0,0,0,0,0.597224,0,0,0,0,0,0
465075643,300842406,503,1,f,183317000,995.49,38116600000,422578,5.43042e-06,424.493,0.00230517,0.224564,1.21947e-06,0.000118426,0.0593793,8090,3010,5410
465077209,300842406,672,3,f,22883400000,253.625,5476980000000,76921,1.10834e-08,303.286,3.36143e-06,28.0321,3.10691e-07,3.01719e-05,0.0193765,4900,5360,8730
465076192,300842406,197,2,f,4877100,0,507418000,0,0,0,0,0.00597445,0,0,0,0,0,0
465076946,300842406,231,3,f,14391000,0,1647280000,0,0,0,0,0.017629,0,0,0,0,0,0
465077144,300842406,576,3,f,5065200,4743.03,806894000,1559510,0.000936395,328.801,0.307888,0.00620487,5.81021e-06,0.000564242,0.128279,10410,6270,4520
465076971,300842406,272,3,f,61106400,0,8012950000,0,0,0,0,0.0748553,0,0,0,0,0,0
465077546,300842406,202,2,t,47012500,6971920,30552600000,15690200000,0.148299,2250.49,333.746,0.0575903,0.0085406,0.829397,0.935138,11490,4750,6620
465077231,300842406,702,3,f,786838000,0,289517000000,0,0,0,0,0.963876,0,0,0,0,0,0
465077498,300842406,1117,3,f,3292360000,584868,382683000000,243777000,0.000177644,416.808,0.0740433,4.03314,0.000716463,0.0695774,0.644689,10680,5120,5840
465075903,300842406,930,1,f,184288000,4747.36,35705400000,1529140,2.57605e-05,322.104,0.00829756,0.225753,5.81552e-06,0.000564758,0.127496,7520,4020,5380
465077047,300842406,385,3,f,6658610000,1715.91,1853950000000,331405,2.57698e-07,193.136,4.97709e-05,8.1568,2.10199e-06,0.000204129,0.0556681,9980,1090,7170
465075951,300842406,991,1,f,2784780000,30505.5,257366000000,12486800,1.09544e-05,409.331,0.00448395,3.41136,3.73692e-05,0.00362901,0.246488,7270,5300,5190
465076096,300842406,31,2,f,2083250000,1895.67,541778000000,493284,9.09958e-07,260.216,0.000236785,2.55199,2.3222e-06,0.000225514,0.032693,5490,1490,5710
465076097,300842406,33,2,f,577694000,0,145255000000,0,0,0,0,0.707675,0,0,0,0,0,0
465077006,300842406,326,3,f,408274000,40387,17835500000,11695500,9.89213e-05,289.585,0.0286461,0.500136,4.94741e-05,0.00480454,0.15044,10090,4390,7250
465076539,300842406,780,2,f,141285000,0.0383037,24336600000,7.26916,2.7111e-10,189.777,5.14504e-08,0.173074,4.6922e-11,4.5567e-09,2.88036e-05,7440,5910,7530
465075541,300842406,329,1,f,2784240000,5724.47,909406000000,1305850,2.05603e-06,228.117,0.000469016,3.41069,7.01248e-06,0.000680997,0.0887215,6430,2110,1310
465076883,300842406,129,3,f,1180400000,137.866,31702800000,28758.8,1.16796e-07,208.6,2.43636e-05,1.44599,1.68885e-07,1.64008e-05,0.0122249,5680,3720,6300
465075844,300842406,843,1,f,421954000,2258.62,106141000000,697458,5.35275e-06,308.799,0.00165292,0.516894,2.7668e-06,0.000268691,0.145757,9570,4650,2920
465075402,300842406,111,1,f,755810000,82.0217,182664000000,20158.6,1.08522e-07,245.771,2.66715e-05,0.925867,1.00477e-07,9.75751e-06,0.00907899,4540,4940,1670
465075950,300842406,990,1,f,118723000,0,36769300000,0,0,0,0,0.145435,0,0,0,0,0,0
465076782,300842406,182305709,2,f,152978000,0,40719600000,0,0,0,0,0.187399,0,0,0,0,0,0
465075503,300842406,271,1,f,41939100,0,7789450000,0,0,0,0,0.0513754,0,0,0,0,0,0
465077424,300842406,1002,3,f,2056660000,3342.59,616678000000,980366,1.62525e-06,293.295,0.000476679,2.51941,4.09467e-06,0.000397643,0.0578789,7820,2140,10380
465076006,300842406,1077,1,f,8085600,0,1784450000,0,0,0,0,0.00990486,0,0,0,0,0,0
465077244,300842406,725,3,f,30879000,0,4389380000,0,0,0,0,0.0378268,0,0,0,0,0,0
465077345,300842406,898,3,f,551684000,947077,107906000000,666658000,0.0017167,703.911,1.20841,0.675813,0.00116017,0.112667,0.641905,10800,4920,6590
465076987,300842406,298,3,f,301190000,7789.59,46329500000,1135960,2.58627e-05,145.83,0.00377156,0.368957,9.54224e-06,0.000926669,0.0785352,4940,7090,6570
465076866,300842406,104,3,f,2411600000,8992.31,584457000000,2309540,3.72878e-06,256.835,0.000957681,2.9542,1.10156e-05,0.00106975,0.173665,4390,4650,9730
465076149,300842406,129,2,f,590199000,137.866,16583600000,28758.8,2.33592e-07,208.6,4.87272e-05,0.722994,1.68885e-07,1.64008e-05,0.0122249,5680,3720,6300
465077062,300842406,413,3,f,216560000,136909,666156000,15100900,0.000632198,110.299,0.0697308,0.265286,0.000167713,0.016287,0.388595,11000,5020,3600
465075926,300842406,959,1,f,127209000,0,30095200000,0,0,0,0,0.155831,0,0,0,0,0,0
465077415,300842406,988,3,f,566278000,0,141498000000,0,0,0,0,0.693691,0,0,0,0,0,0
465076764,300842406,1114,2,f,34484400,0,10865200000,0,0,0,0,0.0422434,0,0,0,0,0,0
465075379,300842406,63,1,f,21027600,0,4623660000,0,0,0,0,0.0257588,0,0,0,0,0,0
465076618,300842406,905,2,f,82254600,0,22313900000,0,0,0,0,0.100762,0,0,0,0,0,0
465076846,300842406,63,3,f,42055200,0,9340730000,0,0,0,0,0.0515176,0,0,0,0,0,0
465077550,300842406,354,2,t,65239900,8386620,36219400000,18064000000,0.128551,2153.9,276.886,0.0799188,0.0102736,0.997693,0.935138,11490,4750,6620
465076341,300842406,437,2,f,529204000,987.83,81862100000,398022,1.86663e-06,402.926,0.000752114,0.648276,1.21009e-06,0.000117515,0.119463,11800,5480,7660
465076373,300842406,500,2,f,12306100000,5346.26,3205270000000,1524530,4.34441e-07,285.159,0.000123885,15.0749,6.54916e-06,0.000636004,0.113113,2680,2090,7850
465075582,300842406,388,1,f,1455300,0,110462000,0,0,0,0,0.00178274,0,0,0,0,0,0
465076335,300842406,427,2,f,281031000,0,57014300000,0,0,0,0,0.344263,0,0,0,0,0,0
465075880,300842406,901,1,f,748228000,55547.4,1615910000,7208530,7.42387e-05,129.773,0.00963414,0.916579,6.80456e-05,0.00660806,0.262169,10960,6610,3360
465075448,300842406,178,1,f,181889000,0,31910500000,0,0,0,0,0.222814,0,0,0,0,0,0
465075527,300842406,310,1,f,117927000,0,15562000000,0,0,0,0,0.144461,0,0,0,0,0,0
465077444,300842406,1027,3,f,160177000,0,38920500000,0,0,0,0,0.196216,0,0,0,0,0,0
465075388,300842406,81,1,f,1123620000,3309.41,31931300000,353091,2.94531e-06,106.693,0.000314244,1.37643,4.05403e-06,0.000393696,0.0533193,6060,2320,4080
465076258,300842406,305,2,f,72981900,0,14222100000,0,0,0,0,0.0894028,0,0,0,0,0,0
465076738,300842406,1073,2,f,14027500000,352103,3762630000000,307530000,2.51008e-05,873.412,0.0219233,17.1837,0.000431326,0.041887,0.595775,10830,5080,8600
465076280,300842406,337,2,f,887950000,4431.54,234116000000,1236660,4.99075e-06,279.059,0.00139271,1.08774,5.42863e-06,0.000527187,0.120877,6000,520,7090
465076398,300842406,549,2,f,9448300000,91837.6,1941620000000,46946500,9.72002e-06,511.19,0.00496878,11.5742,0.000112501,0.0109252,0.267906,7400,4790,6000
465076925,300842406,196,3,f,190975000,0,18149700000,0,0,0,0,0.233944,0,0,0,0,0,0
465075806,300842406,781,1,f,11709000,234602,3432610000,181962000,0.020036,775.619,15.5403,0.0143435,0.000287388,0.0279089,0.431627,11370,4550,3800
465075512,300842406,287,1,f,3538800,0,512291000,0,0,0,0,0.00433503,0,0,0,0,0,0
465075566,300842406,364,1,f,27891900,0,4080270000,0,0,0,0,0.0341676,0,0,0,0,0,0
465076330,300842406,417,2,f,456684000,319.708,137099000000,81547.9,7.00064e-07,255.07,0.000178565,0.559438,3.91643e-07,3.80333e-05,0.0174545,7600,680,8540
465075347,300842406,6,1,f,1094790000,0,36690500000,0,0,0,0,1.34112,0,0,0,0,0,0
465075430,300842406,149,1,f,181114000,0,29812500000,0,0,0,0,0.221865,0,0,0,0,0,0
465076362,300842406,475,2,f,211748000,692.713,38455700000,242982,3.2714e-06,350.769,0.0011475,0.259392,8.48574e-07,8.24069e-05,0.0600552,8730,4040,8220
465075785,300842406,741,1,f,60775200,0,13570200000,0,0,0,0,0.0744496,0,0,0,0,0,0
465076025,300842406,1106,1,f,190055000,3.21989,52537000000,812.914,1.69419e-08,252.466,4.27726e-06,0.232817,3.94436e-09,3.83046e-07,0.00180512,4890,4500,1320
465077290,300842406,809,3,f,1349000000,0,266478000000,0,0,0,0,1.65253,0,0,0,0,0,0
465076168,300842406,156,2,f,367270000,0,96180600000,0,0,0,0,0.449906,0,0,0,0,0,0
465075759,300842406,696,1,f,11501100,0,2319990000,0,0,0,0,0.0140888,0,0,0,0,0,0
465076796,300842406,312782594,2,f,37917000,0,9303810000,0,0,0,0,0.0464483,0,0,0,0,0,0
465075588,300842406,398,1,f,211571000,49.6311,23372700000,9301.06,2.34584e-07,187.404,4.39618e-05,0.259175,6.07981e-08,5.90424e-06,0.00793876,10260,6730,4680
465076058,300842406,312782578,1,f,30312900,0,7884120000,0,0,0,0,0.0371333,0,0,0,0,0,0
465075941,300842406,978,1,f,294982000,754821,20034600000,264173000,0.00255887,349.98,0.895554,0.361353,0.000924656,0.0897954,0.651977,11470,6630,4120
465076423,300842406,596,2,f,472230000,8141.03,74066300000,1274370,1.72395e-05,156.536,0.00269861,0.578482,9.97276e-06,0.000968478,0.153435,4680,6850,6250
465076249,300842406,292,2,f,33059700,0,5138460000,0,0,0,0,0.0404981,0,0,0,0,0,0
465076970,300842406,271,3,f,83878200,4010.8,15559300000,1622480,4.7817e-05,404.527,0.0193433,0.102751,4.91323e-06,0.000477135,0.0914888,9640,3530,7670
465077497,300842406,1114,3,f,68968800,0,22132900000,0,0,0,0,0.0844868,0,0,0,0,0,0
465076788,300842406,312782562,2,f,75759300,0,23997600000,0,0,0,0,0.0928051,0,0,0,0,0,0
465076648,300842406,943,2,f,2326660000,0,656152000000,0,0,0,0,2.85016,0,0,0,0,0,0
465076534,300842406,772,2,f,260301000,0,71832500000,0,0,0,0,0.318868,0,0,0,0,0,0
465076476,300842406,672,2,f,11441700000,253.625,2723360000000,76921,2.21668e-08,303.286,6.72287e-06,14.0161,3.10691e-07,3.01719e-05,0.0193765,4900,5360,8730
465075970,300842406,1018,1,f,1067240000,0,292408000000,0,0,0,0,1.30736,0,0,0,0,0,0
465076013,300842406,1089,1,f,19620800000,109741,4733660000000,32884000,5.59312e-06,299.65,0.00167598,24.0355,0.000134433,0.0130551,0.32641,8270,5970,3990
465077114,300842406,512,3,f,47685200000,6938020,13660200000000,6345430000,0.000145496,914.588,0.133069,58.4144,0.00849907,0.825364,0.728383,11870,4220,6570
465077106,300842406,494,3,f,119734000,1207.1,29378900000,379173,1.00815e-05,314.119,0.00316679,0.146674,1.4787e-06,0.0001436,0.0998985,8690,2580,3800
465075632,300842406,482,1,f,154007000,41251.9,13287800000,12214600,0.000267857,296.097,0.0793117,0.188659,5.05336e-05,0.00490744,0.19084,9010,3090,3490
465076313,300842406,385,2,f,3329310000,1293.65,907459000000,226124,3.88566e-07,174.794,6.79191e-05,4.0784,1.58473e-06,0.000153896,0.0556681,9980,1090,7170
465077237,300842406,709,3,f,2161280000,1239.19,450353000000,646526,5.7336e-07,521.732,0.00029914,2.64757,1.51801e-06,0.000147417,0.0680709,7530,4560,6410
465076331,300842406,421,2,f,67813200,0,13721700000,0,0,0,0,0.0830712,0,0,0,0,0,0
465075743,300842406,673,1,f,9695700,1200.17,494123000,482539,0.000123784,402.058,0.0497683,0.0118772,1.47021e-06,0.000142775,0.0804069,8460,5690,5140
465077183,300842406,631,3,f,2271970000,15034,441389000000,3883550,6.61715e-06,258.319,0.00170933,2.78316,1.84166e-05,0.00178848,0.283617,5490,7170,8070
465076529,300842406,763,2,f,5356800,0,452733000,0,0,0,0,0.00656208,0,0,0,0,0,0
465075344,300842406,1,1,f,13276800,1840.49,1409030000,475809,0.000138624,258.523,0.0358377,0.0162641,2.2546e-06,0.000218949,0.124878,7910,6210,4470
465075948,300842406,988,1,f,283139000,0,72115000000,0,0,0,0,0.346845,0,0,0,0,0,0
465077398,300842406,966,3,f,411149000,0,80833000000,0,0,0,0,0.503657,0,0,0,0,0,0
465075665,300842406,549,1,f,9448300000,98809.7,1867720000000,41513700,1.04579e-05,420.138,0.00439378,11.5742,0.000121042,0.0117547,0.365292,7260,5160,4820
465077012,300842406,333,3,f,33420600,0,6336940000,0,0,0,0,0.0409402,0,0,0,0,0,0
465076226,300842406,252,2,f,534268000,0,169472000000,0,0,0,0,0.654478,0,0,0,0,0,0
465076494,300842406,697,2,f,244893000,126.516,10536000000,16527.6,5.16619e-07,130.636,6.74893e-05,0.299994,1.54983e-07,1.50507e-05,0.0176039,9640,6200,5790
465076130,300842406,100,2,f,158861000,5474.3,37467900000,1616250,3.44597e-05,295.243,0.010174,0.194604,6.70602e-06,0.000651237,0.165533,8510,5800,5700
465075645,300842406,510,1,f,44676000,0,8398110000,0,0,0,0,0.0547281,0,0,0,0,0,0
465075716,300842406,631,1,f,1135980000,7920.62,240094000000,2048220,6.97247e-06,258.594,0.00180304,1.39158,9.70276e-06,0.000942257,0.0883714,6190,7450,3220
465077261,300842406,759,3,f,19179000,0,5212920000,0,0,0,0,0.0234943,0,0,0,0,0,0
465077132,300842406,549,3,f,18896600000,190647,3809340000000,88460200,1.0089e-05,463.999,0.00468128,23.1483,0.000233543,0.0226799,0.365292,7260,5160,4820
465076431,300842406,608,2,f,71441100,0,13518800000,0,0,0,0,0.0875153,0,0,0,0,0,0
465077349,300842406,903,3,f,82166400,1387.71,14747500000,281210,1.6889e-05,202.644,0.00342245,0.100654,1.69994e-06,0.000165085,0.0606945,12130,4830,4040
465076364,300842406,478,2,f,171965000,0,43793000000,0,0,0,0,0.210657,0,0,0,0,0,0
465076211,300842406,230,2,f,16420500,69777.1,605398000,27173900,0.00424939,389.439,1.65488,0.0201151,8.5477e-05,0.00830086,0.377886,11420,7130,5730
465076592,300842406,864,2,f,2470490000,55534.5,519917000000,30324000,2.24791e-05,546.04,0.0122745,3.02635,6.80298e-05,0.00660653,0.267906,7400,4790,6000
465077448,300842406,1033,3,f,2182600000,225346,657108000000,223154000,0.000103246,990.272,0.102242,2.67369,0.000276049,0.0268077,0.652971,12370,4360,4090
465077343,300842406,896,3,f,118319000,0,18972400000,0,0,0,0,0.144941,0,0,0,0,0,0
465076810,300842406,312782652,2,f,7186500,0,1394420000,0,0,0,0,0.00880346,0,0,0,0,0,0
465075463,300842406,204,1,f,124814000,0,19293500000,0,0,0,0,0.152897,0,0,0,0,0,0
465076832,300842406,35,3,f,31905000,24459.8,6348350000,9758510,0.000766644,398.961,0.305861,0.0390836,2.99632e-05,0.0029098,0.276128,8990,3910,5510
465077405,300842406,974,3,f,1458080000,0,478999000000,0,0,0,0,1.78615,0,0,0,0,0,0
465076220,300842406,243,2,f,75636000,0,14472300000,0,0,0,0,0.0926541,0,0,0,0,0,0
465075523,300842406,303,1,f,325940000,0,90459100000,0,0,0,0,0.399277,0,0,0,0,0,0
465075623,300842406,461,1,f,14782500,0,3136760000,0,0,0,0,0.0181086,0,0,0,0,0,0
465076527,300842406,757,2,f,16888500,0,2972330000,0,0,0,0,0.0206884,0,0,0,0,0,0
465076129,300842406,97,2,f,197117000,229.553,37340800000,60474.7,1.16455e-06,263.446,0.000306796,0.241468,2.81202e-07,2.73082e-05,0.0142351,8170,3880,10840
465076740,300842406,1077,2,f,8085600,0,1928490000,0,0,0,0,0.00990486,0,0,0,0,0,0
465076710,300842406,1026,2,f,77474700,0,11971800000,0,0,0,0,0.0949065,0,0,0,0,0,0
465076985,300842406,295,3,f,1457210000,0,346132000000,0,0,0,0,1.78508,0,0,0,0,0,0
465075457,300842406,194,1,f,1533550000,38639.2,204626000000,16689000,2.51959e-05,431.92,0.0108826,1.8786,4.7333e-05,0.00459661,0.295388,7580,4800,4910
465076276,300842406,331,2,f,377554000,196.722,60222000000,47405.2,5.21045e-07,240.975,0.000125559,0.462503,2.40985e-07,2.34026e-05,0.0169239,8000,6100,6770
465076984,300842406,294,3,f,5722470000,515995,1561810000000,349301000,9.017e-05,676.946,0.0610402,7.01003,0.000632094,0.0613841,0.357952,8870,2050,6650
465075879,300842406,900,1,f,395041000,0,7406580000,0,0,0,0,0.483925,0,0,0,0,0,0
465076057,300842406,312782574,1,f,218830000,0,62401500000,0,0,0,0,0.268067,0,0,0,0,0,0
465077091,300842406,463,3,f,4991880000,1305.66,1202560000000,375265,2.61556e-07,287.415,7.51751e-05,6.11505,1.59943e-06,0.000155324,0.0273307,7790,5970,7290
465076151,300842406,132,2,f,9461700,0,1501710000,0,0,0,0,0.0115906,0,0,0,0,0,0
465077140,300842406,571,3,f,949925000,0,195191000000,0,0,0,0,1.16366,0,0,0,0,0,0
465076479,300842406,677,2,f,858344000,1866.92,215133000000,484916,2.17503e-06,259.74,0.000564943,1.05147,2.28698e-06,0.000222094,0.0608705,5730,5060,10380
465077567,300842406,370,3,t,62980100,8151680,35439600000,17712600000,0.129432,2172.87,281.24,0.0771507,0.00998581,0.969744,0.935138,11490,4750,6620
465076858,300842406,88,3,f,704419000,0,141882000000,0,0,0,0,0.862914,0,0,0,0,0,0
465077256,300842406,752,3,f,1918360000,1040840,29725800000,156785000,0.000542566,150.633,0.0817284,2.35,0.00127503,0.123821,0.649631,11200,6480,8090
465075774,300842406,720,1,f,164333000,0.0284732,23590800000,6.84496,1.73266e-10,240.4,4.16531e-08,0.201308,3.48797e-11,3.38725e-09,3.16369e-05,13110,5170,5600
465077168,300842406,611,3,f,51624000,0,3525480000,0,0,0,0,0.0632394,0,0,0,0,0,0
465076728,300842406,1054,2,f,161693000,0,29527400000,0,0,0,0,0.198074,0,0,0,0,0,0
465075569,300842406,369,1,f,1622480000,321.065,491479000000,80471.7,1.97885e-07,250.64,4.95978e-05,1.98754,3.93305e-07,3.81948e-05,0.044535,5520,1150,2820
465075859,300842406,867,1,f,392236000,179180,65166500000,71461100,0.000456818,398.822,0.182189,0.480489,0.000219496,0.0213158,0.406498,10680,4330,3810
465077422,300842406,998,3,f,324893000,0,66275300000,0,0,0,0,0.397994,0,0,0,0,0,0
465075846,300842406,846,1,f,150758000,1553.73,42464400000,787181,1.03061e-05,506.639,0.00522149,0.184679,1.90332e-06,0.000184836,0.056317,11310,4460,3410
465076208,300842406,225,2,f,266504000,7039070,50484500000,4451290000,0.0264126,632.369,16.7025,0.326468,0.00862286,0.837386,0.930474,11500,4580,6770
