id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467230591,167201465,312782616,3,f,276041000,0,150116000000,0,0,0,0,0.33815,0,0,0,0,0,0
467223754,167201465,7,1,f,496574000,5687.58,195946000000,2426850,1.14536e-05,426.692,0.00488718,0.608303,6.96728e-06,3.14056e-05,0.106563,9750,5340,3510
467229505,167201465,637,3,f,3474640000,24570.3,1517670000000,23924900,7.07132e-06,973.734,0.00688558,4.25643,3.00986e-05,0.000135672,0.176552,6310,4200,4410
467229938,167201465,857,3,f,433120000,0,160923000000,0,0,0,0,0.530572,0,0,0,0,0,0
467224979,167201465,620,1,f,108053000,0,50748500000,0,0,0,0,0.132365,0,0,0,0,0,0
467228351,167201465,1033,2,f,1091300000,7011870,568179000000,42079000000,0.00642524,6001.11,38.5585,1.33684,0.00858954,0.038718,1,11940,3430,7510
467226933,167201465,279,2,f,1162800,0,331477000,0,0,0,0,0.00142443,0,0,0,0,0,0
467226617,167201465,104,2,f,1205800000,18079.5,539194000000,2310400,1.49938e-05,127.791,0.00191608,1.4771,2.21474e-05,9.98311e-05,0.184087,3790,4890,9280
467228893,167201465,279,3,f,2325600,0,681893000,0,0,0,0,0.00284886,0,0,0,0,0,0
467224975,167201465,619,1,f,176552000,41663.4,71325000000,14133500,0.000235984,339.23,0.0800528,0.216276,5.10377e-05,0.000230056,0.270071,5740,7160,3930
467229244,167201465,494,3,f,119734000,41186.2,55377300000,6346700,0.00034398,154.098,0.0530066,0.146674,5.04531e-05,0.000227421,0.175475,8070,2430,5800
467229316,167201465,541,3,f,2563280000,780909,919699000000,79288700,0.000304652,101.534,0.0309325,3.14002,0.000956614,0.00431201,0.43996,7320,4310,620
467224650,167201465,434,1,f,450962000,135.326,192552000000,19646.9,3.00084e-07,145.182,4.35667e-05,0.552429,1.65775e-07,7.47244e-07,0.0142065,6270,710,5540
467228596,167201465,12,3,f,30848400,0,12031700000,0,0,0,0,0.0377893,0,0,0,0,0,0
467229063,167201465,364,3,f,55783800,0,20396700000,0,0,0,0,0.0683352,0,0,0,0,0,0
467228439,167201465,1085,2,f,41661900,0,12801500000,0,0,0,0,0.0510358,0,0,0,0,0,0
467224338,167201465,319,1,f,487648000,0,180556000000,0,0,0,0,0.597369,0,0,0,0,0,0
467224796,167201465,514,1,f,12478500,4183.72,966048000,246499,0.000335274,58.9186,0.0197539,0.0152862,5.12505e-06,2.31016e-05,0.18254,13000,5050,5580
467224327,167201465,310,1,f,117927000,0,36627600000,0,0,0,0,0.144461,0,0,0,0,0,0
467224310,167201465,301,1,f,319407000,19131.2,77599800000,1683090,5.98958e-05,87.9763,0.00526941,0.391274,2.34357e-05,0.000105638,0.261623,7560,5670,3590
467227615,167201465,665,2,f,569020000,1158030,76619800000,179245000,0.00203513,154.784,0.315006,0.697049,0.00141859,0.00639439,0.372198,3800,6200,8270
467230034,167201465,905,3,f,164509000,0,69637700000,0,0,0,0,0.201524,0,0,0,0,0,0
467230501,167201465,1129,3,f,33863800000,5987990,12599300000000,1424760000,0.000176826,237.936,0.0420732,41.4831,0.00733529,0.0330644,0.436994,6850,6600,7210
467227790,167201465,797,2,f,645783000,0,288389000000,0,0,0,0,0.791085,0,0,0,0,0,0
467225268,167201465,735,1,f,109950000,22163.1,36853100000,5411880,0.000201574,244.184,0.0492212,0.134689,2.71498e-05,0.00012238,0.168703,7410,3020,640
467224031,167201465,164,1,f,577800,0,87789600,0,0,0,0,0.000707805,0,0,0,0,0,0
467230203,167201465,974,3,f,1458080000,0,879683000000,0,0,0,0,1.78615,0,0,0,0,0,0
467224392,167201465,354,1,f,12815400000,4555920,3005650000000,2235280000,0.000355502,490.633,0.174421,15.6989,0.005581,0.0251568,0.917505,11930,6600,4070
467227718,167201465,735,2,f,109950000,63494.6,32514900000,9480740,0.000577484,149.316,0.0862275,0.134689,7.77808e-05,0.000350603,0.341859,7600,3230,10790
467225983,167201465,997,1,f,224056000000,55336200,84247700000000,25219200000,0.000246974,455.745,0.112557,274.469,0.0677869,0.305555,0.917505,11930,6600,4070
467226604,167201465,93,2,f,27935100,80599.4,354616000,9255060,0.00288524,114.828,0.331306,0.0342205,9.87342e-05,0.000445052,0.45993,9390,5880,7520
467229831,167201465,806,3,f,1483250000,4833.06,732965000000,1952890,3.25843e-06,404.069,0.00131663,1.81698,5.92049e-06,2.66871e-05,0.0772798,5320,3070,10120
467228664,167201465,78,3,f,836248000,9161930,57344900000,2268070000,0.010956,247.553,2.71219,1.0244,0.0112234,0.0505902,0.566154,10130,4710,3330
467226075,167201465,1031,1,f,191085000,244.536,37483400000,32115.6,1.27972e-06,131.333,0.000168069,0.234079,2.99556e-07,1.35027e-06,0.020456,6780,5210,3380
467227402,167201465,556,2,f,232503000,0,95123500000,0,0,0,0,0.284817,0,0,0,0,0,0
467228276,167201465,1000,2,f,280081000,52107.3,51119000000,28030300,0.000186044,537.934,0.100079,0.343099,6.38314e-05,0.000287725,0.497754,12540,6880,7500
467224103,167201465,203,1,f,11556900,0,3870300000,0,0,0,0,0.0141572,0,0,0,0,0,0
467226895,167201465,255,2,f,183545000,5393.85,108241000000,541316,2.93871e-05,100.358,0.00294923,0.224843,6.60747e-06,2.97837e-05,0.0808356,5710,4130,6490
467228185,167201465,959,2,f,127209000,160032,43690600000,19123300,0.00125803,119.497,0.15033,0.155831,0.000196039,0.000883661,0.412447,7890,3640,10840
467227326,167201465,500,2,f,12306100000,543747,5633220000000,64428800,4.41854e-05,118.49,0.00523553,15.0749,0.00066609,0.00300246,0.616427,4470,1090,7190
467226151,167201465,1073,1,f,14027500000,4772980,5460840000000,3762210000,0.000340258,788.232,0.268202,17.1837,0.0058469,0.0263553,0.470921,12900,4290,3900
467229771,167201465,776,3,f,9194610000,21148.2,1983670000000,6457780,2.30006e-06,305.359,0.000702344,11.2634,2.59065e-05,0.000116776,0.182666,5900,2230,7110
467225122,167201465,673,1,f,9695700,56028.3,1493110000,4696130,0.00577868,83.817,0.484352,0.0118772,6.86347e-05,0.000309376,0.342206,8360,5650,5280
467229446,167201465,612,3,f,588442000,33699.8,221148000000,15434100,5.72696e-05,457.989,0.0262288,0.720841,4.12823e-05,0.000186083,0.263714,9200,6380,7250
467224232,167201465,260,1,f,73823400,41663.4,25656400000,14133500,0.000564366,339.23,0.19145,0.0904337,5.10377e-05,0.000230056,0.270071,5740,7160,3930
467226222,167201465,1113,1,f,38918700,0,15365700000,0,0,0,0,0.0476754,0,0,0,0,0,0
467225603,167201465,872,1,f,58311000,2832.6,19865500000,570715,4.85775e-05,201.481,0.00978743,0.071431,3.46994e-06,1.5641e-05,0.156028,9490,4330,5680
467229061,167201465,363,3,f,406235000,0,190033000000,0,0,0,0,0.497638,0,0,0,0,0,0
467226107,167201465,1046,1,f,66501900,0,28707300000,0,0,0,0,0.0814648,0,0,0,0,0,0
467227734,167201465,755,2,f,232628000,0,89504200000,0,0,0,0,0.284969,0,0,0,0,0,0
467228888,167201465,271,3,f,83878200,0,31614300000,0,0,0,0,0.102751,0,0,0,0,0,0
467229518,167201465,643,3,f,43678800,0,15562000000,0,0,0,0,0.0535065,0,0,0,0,0,0
467226254,167201465,10703,1,f,1805030000,139622,789620000000,23060400,7.73516e-05,165.163,0.0127756,2.21116,0.000171037,0.000770963,0.300568,8460,4170,3120
467228707,167201465,120,3,f,434893000,291689,150069000000,62058900,0.000670715,212.757,0.142699,0.532743,0.000357319,0.00161064,0.309638,4860,5110,1470
467229247,167201465,500,3,f,24612100000,1367700,11333400000000,174044000,5.55703e-05,127.253,0.00707147,30.1498,0.00167543,0.00755216,0.616427,4470,1090,7190
467224923,167201465,599,1,f,75195000,0,30970300000,0,0,0,0,0.0921139,0,0,0,0,0,0
467224739,167201465,475,1,f,211748000,87999.5,87701200000,32533300,0.000415585,369.698,0.153641,0.259392,0.000107799,0.000485915,0.262663,9050,3740,3130
467224873,167201465,571,1,f,474962000,9.40895,186089000000,783.295,1.98099e-08,83.25,1.64917e-06,0.581829,1.1526e-08,5.19542e-08,0.00666161,6090,3380,5300
467229883,167201465,836,3,f,349706000,268159,97118100000,29998400,0.000766814,111.868,0.085782,0.42839,0.000328495,0.00148072,0.400347,7400,4430,640
467226801,167201465,204,2,f,124814000,0,41684300000,0,0,0,0,0.152897,0,0,0,0,0,0
467228430,167201465,1081,2,f,42624900,0,13856500000,0,0,0,0,0.0522155,0,0,0,0,0,0
467224430,167201465,388,1,f,1455300,4081.49,181835000,233331,0.00280457,57.168,0.160332,0.00178274,4.99983e-06,2.25371e-05,0.18254,13000,5050,5580
467226815,167201465,211,2,f,356939000,0,172733000000,0,0,0,0,0.43725,0,0,0,0,0,0
467226818,167201465,214,2,f,289443000,0,97099600000,0,0,0,0,0.354567,0,0,0,0,0,0
467226629,167201465,115,2,f,3266100,0,1336680000,0,0,0,0,0.00400097,0,0,0,0,0,0
467230213,167201465,978,3,f,589964000,868099,90509300000,1185480000,0.00147144,1365.6,2.00941,0.722706,0.00106342,0.00479346,0.862947,11790,6770,6740
467228409,167201465,1066,2,f,93658500,0,37095300000,0,0,0,0,0.114732,0,0,0,0,0,0
467224342,167201465,321,1,f,11973600,0,5810270000,0,0,0,0,0.0146677,0,0,0,0,0,0
467223764,167201465,10,1,f,1216990000,69780.9,612896000000,22388600,5.73389e-05,320.842,0.0183967,1.49081,8.54816e-05,0.000385315,0.20948,8920,2680,3670
467223832,167201465,50,1,f,37005300,0,12411300000,0,0,0,0,0.0453315,0,0,0,0,0,0
467227216,167201465,429,2,f,595589000,2.34212,167603000000,802.956,3.93244e-09,342.833,1.34817e-06,0.729597,2.8691e-09,1.29327e-08,0.000994151,13160,6510,7620
467230351,167201465,1044,3,f,38781000,957.859,11910500000,365288,2.46992e-05,381.358,0.00941924,0.0475067,1.17338e-06,5.28909e-06,0.03766,8400,4400,8190
467225526,167201465,844,1,f,1713780000,0,724447000000,0,0,0,0,2.09938,0,0,0,0,0,0
467225584,167201465,863,1,f,189850000,21028.4,34181900000,4513030,0.000110763,214.616,0.0237715,0.232567,2.57598e-05,0.000116114,0.179002,9900,6370,3960
467226542,167201465,31,2,f,2083250000,31424.5,967654000000,13493200,1.50843e-05,429.384,0.00647696,2.55199,3.8495e-05,0.000173519,0.129214,5980,1840,5720
467227434,167201465,576,2,f,2532600,0,818964000,0,0,0,0,0.00310244,0,0,0,0,0,0
467230178,167201465,965,3,f,344209000,4.01199,132441000000,520.311,1.16557e-08,129.689,1.51161e-06,0.421656,4.91469e-09,2.21533e-08,0.000632593,9410,510,6900
467229211,167201465,470,3,f,168556000,0,84076200000,0,0,0,0,0.206481,0,0,0,0,0,0
467224941,167201465,608,1,f,71441100,0,26810800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467225820,167201465,934,1,f,116343000,0,32234100000,0,0,0,0,0.14252,0,0,0,0,0,0
467227964,167201465,854,2,f,427295000,493.336,210932000000,100611,1.15456e-06,203.941,0.000235461,0.523436,6.04336e-07,2.72409e-06,0.0665976,6760,630,8120
467224658,167201465,437,1,f,529204000,4766.85,139043000000,2465870,9.00757e-06,517.296,0.00465958,0.648276,5.83939e-06,2.63215e-05,0.1224,11820,5460,3750
467228207,167201465,968,2,f,565609000,1385160,265301000000,6903380000,0.00244898,4983.8,12.2052,0.692871,0.00169683,0.00764858,1,11870,4170,7310
467229602,167201465,685,3,f,664213000,0,253397000000,0,0,0,0,0.81366,0,0,0,0,0,0
467230673,167201465,728,3,t,310858,301459,3512060000,3495500000,0.969764,11595.3,11244.7,0.000380801,0.000369287,0.00166459,0.982429,11760,2520,7830
467226590,167201465,78,2,f,418124000,6657300,17516700000,1264500000,0.0159218,189.942,3.02423,0.512202,0.00815519,0.0367602,0.565034,10620,4180,8060
467226886,167201465,251,2,f,275453000,0.0132922,108608000000,2.47994,4.82556e-11,186.571,9.00312e-09,0.33743,1.62829e-11,7.33965e-11,8.38319e-06,7680,2430,10520
467230015,167201465,898,3,f,551684000,24211.7,191563000000,30861700,4.3887e-05,1274.66,0.0559409,0.675813,2.96594e-05,0.000133692,0.268728,10810,4600,6590
467225174,167201465,694,1,f,277589000,0,118838000000,0,0,0,0,0.340046,0,0,0,0,0,0
467225021,167201465,634,1,f,109252000,1074.88,39970800000,837788,9.83857e-06,779.423,0.00766841,0.133834,1.31673e-06,5.93527e-06,0.0484276,7620,3730,4600
467227300,167201465,478,2,f,171965000,0,79870200000,0,0,0,0,0.210657,0,0,0,0,0,0
467226856,167201465,235,2,f,221376000,2023560,40624000000,2469980000,0.00914083,1220.61,11.1574,0.271185,0.00247886,0.0111737,0.845051,12520,7040,6880
467228926,167201465,329,3,f,5568470000,293276,3028520000000,87347300,5.26673e-05,297.833,0.015686,6.82138,0.000359264,0.00161941,0.310859,6390,1010,2530
467226506,167201465,10,2,f,1216990000,93209.5,614625000000,19101400,7.65902e-05,204.93,0.0156956,1.49081,0.000114182,0.000514683,0.175475,8070,2430,5800
467227127,167201465,375,2,f,7023510000,31814.2,3184430000000,4501620,4.52967e-06,141.498,0.000640937,8.60379,3.89723e-05,0.000175671,0.196366,7570,2440,6410
467228257,167201465,990,2,f,118723000,0,58268700000,0,0,0,0,0.145435,0,0,0,0,0,0
467227431,167201465,575,2,f,108296000,0,46622800000,0,0,0,0,0.132663,0,0,0,0,0,0
467227508,167201465,611,2,f,25812000,21853.9,5108580000,3375960,0.000846657,154.478,0.13079,0.0316197,2.6771e-05,0.000120673,0.259798,7680,2570,6030
467227681,167201465,702,2,f,393419000,0,244610000000,0,0,0,0,0.481938,0,0,0,0,0,0
467228459,167201465,1099,2,f,1510450000,417547,204242000000,40092100,0.000276439,96.0181,0.0265431,1.8503,0.000511495,0.00230561,0.247034,6540,2740,7800
467230223,167201465,982,3,f,56019600,3261.21,17992600000,425180,5.82155e-05,130.375,0.00758984,0.068624,3.99498e-06,1.80077e-05,0.0689806,7220,2120,5740
467230339,167201465,1037,3,f,750089000,93151,303160000000,34418900,0.000124187,369.496,0.0458864,0.918859,0.00011411,0.00051436,0.253576,9130,1670,4190
467228482,167201465,1113,2,f,38918700,0,16473200000,0,0,0,0,0.0476754,0,0,0,0,0,0
467226306,167201465,312782574,1,f,218830000,0,96421500000,0,0,0,0,0.268067,0,0,0,0,0,0
467226548,167201465,36,2,f,194044000,175893,74096200000,31438700,0.000906462,178.737,0.162019,0.237703,0.000215469,0.000971245,0.276113,3530,3990,9280
467230556,167201465,312782566,3,f,88398000,0,39894400000,0,0,0,0,0.108288,0,0,0,0,0,0
467225921,167201465,972,1,f,790097000,6901.36,332201000000,2686050,8.73482e-06,389.206,0.00339965,0.967869,8.45417e-06,3.81078e-05,0.107911,2470,2230,5510
467227946,167201465,846,2,f,150758000,1488010,82693400000,1825420000,0.00987016,1226.75,12.1083,0.184679,0.00182281,0.00821645,0.580675,11100,4410,8060
467228647,167201465,62,3,f,961925000,168788,124679000000,105748000,0.000175469,626.516,0.109934,1.17836,0.000206765,0.000932011,0.895324,12520,5960,5770
467230373,167201465,1061,3,f,60507000,0,26680100000,0,0,0,0,0.0741211,0,0,0,0,0,0
467225369,167201465,786,1,f,62570700,0,19421700000,0,0,0,0,0.0766491,0,0,0,0,0,0
467227628,167201465,672,2,f,11441700000,4844.61,5198600000000,539946,4.23417e-07,111.453,4.71911e-05,14.0161,5.93464e-06,2.67509e-05,0.0756425,6410,3070,7960
467224733,167201465,469,1,f,17057700,0,6326490000,0,0,0,0,0.0208957,0,0,0,0,0,0
467227691,167201465,707,2,f,123493000,8414.06,40780300000,2430160,6.81341e-05,288.821,0.0196786,0.151278,1.03072e-05,4.64606e-05,0.0970745,3790,3820,5730
467228468,167201465,1102,2,f,558433000,0,243456000000,0,0,0,0,0.68408,0,0,0,0,0,0
467228521,167201465,182305709,2,f,152978000,0,71817200000,0,0,0,0,0.187399,0,0,0,0,0,0
467228776,167201465,170,3,f,650601000,2730.77,296823000000,660554,4.1973e-06,241.893,0.0010153,0.796986,3.34519e-06,1.50787e-05,0.0491297,7190,3110,3100
467225970,167201465,990,1,f,118723000,0,57376200000,0,0,0,0,0.145435,0,0,0,0,0,0
467230229,167201465,985,3,f,16077800000,976500,7645130000000,123341000,6.0736e-05,126.309,0.00767153,19.6953,0.00119621,0.00539202,0.616427,4470,1090,7190
467228713,167201465,125,3,f,609349000,948142,35565800000,149861000,0.00155599,158.058,0.245937,0.746452,0.00116147,0.00523544,0.441465,6080,6860,7080
467228219,167201465,973,2,f,146129000,0,61032400000,0,0,0,0,0.179009,0,0,0,0,0,0
467225450,167201465,821,1,f,928392000,1199.96,391299000000,105954,1.29252e-06,88.2982,0.000114127,1.13728,1.46995e-06,6.62593e-06,0.0742695,9980,1060,3130
467226528,167201465,22,2,f,724447000,36214.3,329547000000,3821590,4.99889e-05,105.527,0.00527519,0.887447,4.43625e-05,0.000199968,0.465375,7270,420,7750
467227878,167201465,809,2,f,674500000,1654.6,245346000000,174301,2.45308e-06,105.343,0.000258415,0.826263,2.02689e-06,9.13637e-06,0.145765,5670,4150,6500
467227112,167201465,368,2,f,36891900,0,11262200000,0,0,0,0,0.0451926,0,0,0,0,0,0
467227266,167201465,453,2,f,13800300000,1284520,7134270000000,285674000,9.30792e-05,222.397,0.0207005,16.9054,0.00157354,0.00709286,0.460972,4030,2110,8860
467226128,167201465,1057,1,f,1333360000,126288,577690000000,34054300,9.47142e-05,269.655,0.0255401,1.63337,0.000154703,0.000697337,0.393825,4850,5100,1470
467226827,167201465,218,2,f,487530000,107.448,191378000000,12857.9,2.20392e-07,119.667,2.63735e-05,0.597224,1.31623e-07,5.93302e-07,0.0153218,7480,2770,6900
467224226,167201465,257,1,f,81564300,0,36012400000,0,0,0,0,0.0999163,0,0,0,0,0,0
467226499,167201465,8,2,f,200160000000,417300000,83498100000000,2084450000000,0.00208483,4995.09,10.4139,245.196,0.511193,2.30424,1,11880,3720,6560
467223856,167201465,66,1,f,2637000,0,595357000,0,0,0,0,0.00323033,0,0,0,0,0,0
467224868,167201465,566,1,f,465023000,2695.6,141397000000,406734,5.79671e-06,150.888,0.000874654,0.569653,3.30211e-06,1.48845e-05,0.138042,8320,6840,2090
467229195,167201465,461,3,f,29565000,0,10382500000,0,0,0,0,0.0362171,0,0,0,0,0,0
467228598,167201465,14,3,f,1548000,0,705617000,0,0,0,0,0.0018963,0,0,0,0,0,0
467225565,167201465,856,1,f,4897680000,12096.7,2012510000000,2126820,2.46989e-06,175.818,0.00043425,5.99966,1.48185e-05,6.67956e-05,0.176323,5990,3300,4800
467224912,167201465,593,1,f,392532000,68747.3,130083000000,11894500,0.000175138,173.018,0.030302,0.480852,8.42154e-05,0.000379608,0.2085,9790,1070,2850
467228804,167201465,196,3,f,190975000,0,43674500000,0,0,0,0,0.233944,0,0,0,0,0,0
467229828,167201465,805,3,f,156832000,1471.73,53501800000,459278,9.38412e-06,312.066,0.00292847,0.192119,1.80287e-06,8.12659e-06,0.0886465,8700,270,4340
467230565,167201465,312782578,3,f,60625800,0,22280500000,0,0,0,0,0.0742666,0,0,0,0,0,0
467224753,167201465,483,1,f,134189000,1134.37,28177800000,273598,8.45349e-06,241.19,0.0020389,0.164382,1.3896e-06,6.26372e-06,0.0267879,6940,3190,5580
467223929,167201465,120,1,f,217446000,96143,72310800000,11918200,0.000442146,123.964,0.05481,0.266372,0.000117775,0.000530881,0.309638,4860,5110,1470
467229834,167201465,809,3,f,1349000000,1654.6,493259000000,174301,1.22654e-06,105.343,0.000129208,1.65253,2.02689e-06,9.13637e-06,0.145765,5670,4150,6500
467227640,167201465,678,2,f,181660000,0,95584700000,0,0,0,0,0.222534,0,0,0,0,0,0
467226698,167201465,147,2,f,7392600,0,2305260000,0,0,0,0,0.00905593,0,0,0,0,0,0
467227076,167201465,348,2,f,578582000,61214,202054000000,10542100,0.0001058,172.216,0.0182205,0.708763,7.49872e-05,0.000338011,0.331032,8340,5760,6440
467227379,167201465,533,2,f,485132000,4.89086,201282000000,983.063,1.00815e-08,201,2.02638e-06,0.594286,5.9913e-09,2.70063e-08,0.000956933,8320,390,7790
467225166,167201465,692,1,f,297112000,0,102556000000,0,0,0,0,0.363962,0,0,0,0,0,0
467224143,167201465,222,1,f,7367400,1.27085,1157660000,181.096,1.72496e-07,142.5,2.45807e-05,0.00902507,1.55679e-09,7.01735e-09,0.000988406,11730,7150,5690
467226292,167201465,312782558,1,f,31173300,0,16925900000,0,0,0,0,0.0381873,0,0,0,0,0,0
467227106,167201465,364,2,f,27891900,0,10706900000,0,0,0,0,0.0341676,0,0,0,0,0,0
467229093,167201465,386,3,f,4909400000,480897,1368600000000,435137000,9.79544e-05,904.843,0.0886333,6.01402,0.000589099,0.00265541,0.708227,12480,4970,7000
467226963,167201465,295,2,f,728604000,0,284588000000,0,0,0,0,0.89254,0,0,0,0,0,0
467229686,167201465,723,3,f,1476790000,295.115,741369000000,38428.1,1.99835e-07,130.214,2.60213e-05,1.80907,3.61516e-07,1.62956e-06,0.0192766,2500,4450,3770
467227765,167201465,783,2,f,135370000,0,53574500000,0,0,0,0,0.165828,0,0,0,0,0,0
467224345,167201465,323,1,f,9696620000,232316,3855970000000,85499600,2.39584e-05,368.032,0.00881747,11.8784,0.000284587,0.0012828,0.237545,8330,5800,5000
467224407,167201465,368,1,f,36891900,0,10989700000,0,0,0,0,0.0451926,0,0,0,0,0,0
467224377,167201465,343,1,f,54637600000,17652800,18427500000000,9185620000,0.00032309,520.348,0.168119,66.9311,0.0216247,0.0974752,0.917505,11930,6600,4070
467224928,167201465,601,1,f,54918900,0,24374300000,0,0,0,0,0.0672757,0,0,0,0,0,0
467224931,167201465,603,1,f,634974000,55287.1,91279800000,6599630,8.70699e-05,119.37,0.0103935,0.777844,6.77267e-05,0.000305284,0.211452,6760,2830,3230
467227345,167201465,511,2,f,35257500,0,14545300000,0,0,0,0,0.0431904,0,0,0,0,0,0
467224139,167201465,218,1,f,487530000,172.968,190403000000,13427.6,3.54784e-07,77.6303,2.7542e-05,0.597224,2.11886e-07,9.55092e-07,0.0456227,7490,2760,4520
467223859,167201465,67,1,f,24652800,606.118,7859260000,281200,2.45862e-05,463.937,0.0114064,0.0301997,7.42494e-07,3.34685e-06,0.0654778,8520,3980,5460
467224245,167201465,269,1,f,68850000,4775.82,20071700000,334919,6.93655e-05,70.1282,0.00486448,0.0843413,5.85037e-06,2.6371e-05,0.154684,10290,2180,2850
467227702,167201465,721,2,f,429577000,0,212561000000,0,0,0,0,0.526232,0,0,0,0,0,0
467226766,167201465,184,2,f,337540000,107783,102404000000,12924600,0.000319319,119.913,0.0382906,0.413486,0.000132034,0.000595154,0.312258,1940,3160,7500
467229802,167201465,794,3,f,1428980000,925348,30543400000,156688000,0.000647559,169.329,0.109651,1.7505,0.00113355,0.00510957,0.467121,12060,6590,8210
467230274,167201465,1007,3,f,4913530000,19432800,2412390000000,69905700000,0.00395496,3597.3,14.2272,6.01908,0.0238052,0.107304,1,11680,2420,7800
467224272,167201465,281,1,f,56241900,163.277,23367600000,123702,2.90311e-06,757.621,0.00219946,0.0688963,2.00014e-07,9.01579e-07,0.0131777,7780,290,4010
467228138,167201465,938,2,f,363824000,730397,59863100000,1091020000,0.00200755,1493.73,2.99875,0.445685,0.000894736,0.00403309,0.862947,11790,6770,6740
467228073,167201465,909,2,f,5163330000,41158.9,1571950000000,6612040,7.97139e-06,160.647,0.00128058,6.32507,5.04196e-05,0.00022727,0.148024,10010,4040,8860
467226023,167201465,1011,1,f,1786040000,236731,831901000000,34238700,0.000132545,144.631,0.0191702,2.1879,0.000289995,0.00130718,0.412151,6990,3450,640
467225632,167201465,879,1,f,1548400000,20297.4,676496000000,6995180,1.31087e-05,344.634,0.0045177,1.89678,2.48643e-05,0.000112078,0.131766,7640,180,5040
467224316,167201465,303,1,f,325940000,0,132167000000,0,0,0,0,0.399277,0,0,0,0,0,0
467225702,167201465,903,1,f,41083200,2.67635,11596100000,490.759,6.51445e-08,183.369,1.19455e-05,0.0503269,3.27852e-09,1.47782e-08,0.00275381,12470,4820,4070
467224005,167201465,154,1,f,79315200,5426.62,25113300000,8749770,6.84185e-05,1612.38,0.110316,0.0971611,6.64761e-06,2.99647e-05,0.194917,11980,5580,5460
467227103,167201465,363,2,f,203117000,0,94633800000,0,0,0,0,0.248819,0,0,0,0,0,0
467225594,167201465,867,1,f,392236000,5567.26,128953000000,2631300,1.41936e-05,472.639,0.00670847,0.480489,6.8199e-06,3.07412e-05,0.21179,10250,4580,3500
467228594,167201465,10,3,f,2433980000,162990,1227520000000,41490000,6.69646e-05,254.555,0.0170462,2.98162,0.000199663,0.000899998,0.20948,8920,2680,3670
467228643,167201465,56,3,f,3703830000,0,1826530000000,0,0,0,0,4.53719,0,0,0,0,0,0
467228503,167201465,1132,2,f,1394600000,511366,422546000000,371295000,0.000366675,726.085,0.266237,1.70839,0.000626423,0.00282365,0.592806,10020,4930,7750
467226536,167201465,27,2,f,31907700,0,9145590000,0,0,0,0,0.0390869,0,0,0,0,0,0
467224899,167201465,587,1,f,13647600,688.575,4309260000,318721,5.04539e-05,462.87,0.0233536,0.0167183,8.43505e-07,3.80216e-06,0.0657386,8480,3980,5460
467226265,167201465,182305697,1,f,204459000,0,105376000000,0,0,0,0,0.250463,0,0,0,0,0,0
467226844,167201465,230,2,f,16420500,103093,1593100000,12589300,0.0062783,122.117,0.766684,0.0201151,0.000126289,0.000569256,0.274364,11480,7240,5740
467230579,167201465,312782598,3,f,12389400,0,4378470000,0,0,0,0,0.015177,0,0,0,0,0,0
467224637,167201465,427,1,f,281031000,143.37,84456200000,14297.3,5.10158e-07,99.7229,5.08745e-05,0.344263,1.75629e-07,7.91661e-07,0.0301701,10220,2350,2910
467226295,167201465,312782562,1,f,75759300,0,41983500000,0,0,0,0,0.0928051,0,0,0,0,0,0
467229298,167201465,531,3,f,102109000,3644.09,39129400000,629627,3.56883e-05,172.78,0.00616625,0.125083,4.46401e-06,2.01219e-05,0.0522811,7640,2660,6160
467227040,167201465,332,2,f,670500,0,268674000,0,0,0,0,0.000821363,0,0,0,0,0,0
467230321,167201465,1027,3,f,160177000,15365.1,60159500000,2071300,9.5926e-05,134.806,0.0129314,0.196216,1.88222e-05,8.48427e-05,0.183947,8880,3090,700
467230138,167201465,946,3,f,663755000,33.6384,247637000000,4033.01,5.06789e-08,119.893,6.07605e-06,0.8131,4.12071e-08,1.85744e-07,0.00910894,8160,5500,5730
467229679,167201465,720,3,f,328666000,76093.2,79467600000,168864000,0.000231522,2219.18,0.513787,0.402615,9.32142e-05,0.00042017,0.708227,12480,4970,7000
467229653,167201465,704,3,f,431879000,184832,165021000000,54809600,0.000427972,296.537,0.126909,0.529052,0.000226419,0.0010206,0.376139,4380,5050,1800
467230396,167201465,1098,3,f,316057000,658.841,83845300000,412489,2.08457e-06,626.083,0.00130511,0.387169,8.0708e-07,3.63798e-06,0.0744549,12520,5260,6900
467225461,167201465,826,1,f,851212000,191419,319289000000,56825400,0.000224879,296.863,0.0667582,1.04273,0.000234489,0.00105698,0.32469,5140,7040,4730
467230064,167201465,917,3,f,8958600,0,1730850000,0,0,0,0,0.0109743,0,0,0,0,0,0
467226206,167201465,1102,1,f,558433000,0,247889000000,0,0,0,0,0.68408,0,0,0,0,0,0
467225470,167201465,830,1,f,218139000,0,73577600000,0,0,0,0,0.267221,0,0,0,0,0,0
467224127,167201465,214,1,f,289443000,6081.6,93459600000,3581250,2.10114e-05,588.866,0.0123729,0.354567,7.44996e-06,3.35813e-05,0.145522,8440,4420,5190
467228899,167201465,289,3,f,818762000,0,330841000000,0,0,0,0,1.00298,0,0,0,0,0,0
