id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465223437,298718072,981,2,f,245295000,2627660,17029300000,460958000,0.0107122,175.426,1.8792,0.300486,0.00321888,0.0315738,0.389349,6090,2190,10010
465222524,298718072,260,2,f,73823400,12608.8,5277160000,710019,0.000170797,56.3112,0.0096178,0.0904337,1.54458e-05,0.000151507,0.128138,5750,7190,7460
465225194,298718072,981,3,f,490590000,2921600,43763500000,494303000,0.00595529,169.189,1.00757,0.600973,0.00357897,0.0351058,0.389349,6090,2190,10010
465221211,298718072,607,1,f,603722000,85417.7,22815200000,8710980,0.000141485,101.981,0.0144288,0.739559,0.000104637,0.00102637,0.254687,11540,5450,3210
465223680,298718072,312782598,2,f,6194700,0,464813000,0,0,0,0,0.00758851,0,0,0,0,0,0
465221487,298718072,781,1,f,11709000,101.954,631479000,4750.31,8.7073e-06,46.5927,0.000405697,0.0143435,1.24893e-07,1.22507e-06,0.0153163,11280,4500,3970
465223541,298718072,1054,2,f,161693000,4514.48,16143600000,477541,2.792e-05,105.78,0.00295338,0.198074,5.53023e-06,5.42457e-05,0.123184,3310,3480,6450
465222522,298718072,258,2,f,974437000,30747.8,62013300000,1863110,3.15545e-05,60.5932,0.00191199,1.19369,3.76661e-05,0.000369464,0.125493,5020,3060,5710
465221090,298718072,500,1,f,12306100000,91249400,1597690000000,29116800000,0.00741501,319.09,2.36606,15.0749,0.111781,1.09645,0.738192,4050,1770,4030
465224309,298718072,501,3,f,99547200,0,11267200000,0,0,0,0,0.121945,0,0,0,0,0,0
465221334,298718072,680,1,f,506700,46.6305,10904300,1910.44,9.20279e-05,40.9697,0.00377036,0.000620708,5.71224e-08,5.6031e-07,0.0141981,3460,3320,4650
465224587,298718072,694,3,f,555178000,10353.2,81908500000,2591260,1.86485e-05,250.285,0.00466745,0.680093,1.26827e-05,0.000124404,0.159076,4510,5210,8790
465221750,298718072,939,1,f,8564400,358.708,188116000,9055.56,4.18836e-05,25.245,0.00105735,0.0104914,4.39417e-07,4.31021e-06,0.0165882,11700,6540,4210
465223284,298718072,841,2,f,128419000,95303.9,232694000,7420260,0.000742131,77.8589,0.0577815,0.157314,0.000116747,0.00114517,0.389945,9710,7000,5770
465225437,298718072,1128,3,f,475081000,0,67237200000,0,0,0,0,0.581974,0,0,0,0,0,0
465221606,298718072,869,1,f,20761200,0,1621300000,0,0,0,0,0.0254325,0,0,0,0,0,0
465222137,298718072,1093,1,f,1393020000,4719.16,10681900000,114977,3.38773e-06,24.3639,8.25384e-05,1.70645,5.78097e-06,5.67052e-05,0.0344516,10560,6410,5590
465221151,298718072,549,1,f,9448300000,345840,478596000000,33555300,3.66034e-05,97.0254,0.00355146,11.5742,0.000423654,0.0041556,0.343311,8950,3280,3320
465223318,298718072,882,2,f,312501000,2177310,9239450000,339404000,0.00696736,155.882,1.08609,0.382814,0.0026672,0.0261624,0.69774,4290,2560,7040
465222552,298718072,286,2,f,44030700,507.339,1094910000,26292,1.15224e-05,51.8233,0.000597129,0.0539376,6.2149e-07,6.09616e-06,0.0131707,6130,6930,5930
465224582,298718072,692,3,f,594223000,140600,52867200000,24594600,0.000236611,174.926,0.0413895,0.727923,0.000172235,0.00168944,0.172962,7700,4900,1230
465222569,298718072,298,2,f,150990000,41300.9,3197950000,2933590,0.000273534,71.0298,0.019429,0.184963,5.05936e-05,0.000496269,0.226862,4960,7030,6570
465223312,298718072,873,2,f,335367000,4259240,20252800000,717772000,0.0127002,168.521,2.14026,0.410825,0.00521757,0.0511788,0.473087,5610,2940,10180
465223606,298718072,1109,2,f,12127500,0,1600100000,0,0,0,0,0.0148562,0,0,0,0,0,0
465223608,298718072,1111,2,f,175828000,0,23540200000,0,0,0,0,0.215389,0,0,0,0,0,0
465222499,298718072,242,2,f,1267290000,73159.9,82466800000,5808940,5.77293e-05,79.4005,0.00458374,1.55243,8.96209e-05,0.000879086,0.125493,5020,3060,5710
465223011,298718072,667,2,f,54630000,140515,1982810000,17802400,0.00257212,126.694,0.325872,0.0669218,0.00017213,0.00168842,0.245075,2000,2770,6960
465221342,298718072,687,1,f,826108000,931.848,93169100000,154279,1.128e-06,165.562,0.000186754,1.01198,1.14151e-06,1.1197e-05,0.0518018,8200,2040,4780
465224865,298718072,842,3,f,1365950000,207776,162903000000,28833200,0.000152111,138.77,0.0211085,1.67329,0.000254526,0.00249663,0.226766,8690,1900,4290
465224177,298718072,331,3,f,755107000,94984.2,24723500000,10093600,0.000125789,106.267,0.0133672,0.925006,0.000116356,0.00114132,0.153303,7800,5620,5320
465221409,298718072,725,1,f,15439500,0,299568000,0,0,0,0,0.0189134,0,0,0,0,0,0
465223935,298718072,189,3,f,57481200,0,4990490000,0,0,0,0,0.0704145,0,0,0,0,0,0
465220970,298718072,413,1,f,108280000,3234.6,96005600,70920.9,2.98726e-05,21.9257,0.000654978,0.132643,3.96238e-06,3.88668e-05,0.170703,10430,6520,3200
465222118,298718072,1077,1,f,8085600,0,834935000,0,0,0,0,0.00990486,0,0,0,0,0,0
465223233,298718072,800,2,f,182028000,8243.94,22468500000,1331510,4.52895e-05,161.514,0.0073149,0.222984,1.00988e-05,9.90587e-05,0.249164,3230,3880,7640
465220359,298718072,151,1,f,286215000,157132,10683300000,10090200,0.000548999,64.2146,0.0352538,0.350614,0.000192487,0.00188809,0.138991,2240,3540,4730
465222929,298718072,609,2,f,23816700,0,1877880000,0,0,0,0,0.0291755,0,0,0,0,0,0
465221073,298718072,484,1,f,139653000,24191.9,19231600000,1619680,0.000173229,66.9515,0.0115979,0.171075,2.96351e-05,0.000290689,0.171915,2820,4370,5650
465224404,298718072,593,3,f,785065000,357460,59662900000,44467700,0.000455326,124.399,0.0566421,0.961704,0.000437889,0.00429522,0.273939,10220,1350,8240
465220885,298718072,364,1,f,27891900,0,661612000,0,0,0,0,0.0341676,0,0,0,0,0,0
465220264,298718072,104,1,f,1205800000,1631280,193096000000,555158000,0.00135286,340.321,0.460408,1.4771,0.00199832,0.0196014,0.457668,2500,3890,3810
465221918,298718072,1011,1,f,1786040000,111378,221228000000,11288900,6.23603e-05,101.356,0.00632061,2.1879,0.000136438,0.00133831,0.180437,7970,1550,1520
465224210,298718072,356,3,f,12895200,0,207678000,0,0,0,0,0.0157966,0,0,0,0,0,0
465222352,298718072,81,2,f,1123620000,270058,12204900000,20462400,0.000240347,75.7703,0.0182111,1.37643,0.000330821,0.00324501,0.253079,7500,5500,8150
465223206,298718072,780,2,f,141285000,247.59,10022200000,23861.5,1.75242e-06,96.3749,0.000168889,0.173074,3.03298e-07,2.97503e-06,0.0226684,7610,5840,7630
465224903,298718072,859,3,f,11979000,2400.13,140669000,112443,0.000200361,46.8486,0.00938665,0.0146743,2.94016e-06,2.88398e-05,0.0865956,12800,4880,5440
465222184,298718072,1132,1,f,1394600000,24551.2,39474400000,2063790,1.76045e-05,84.0608,0.00147984,1.70839,3.00752e-05,0.000295006,0.130445,10510,3310,4570
465223255,298718072,819,2,f,29996100,301.952,1859080000,14364.6,1.00664e-05,47.5723,0.000478881,0.0367452,3.69891e-07,3.62824e-06,0.0127479,4410,2550,6650
465222228,298718072,312782586,1,f,20585700,0,2859930000,0,0,0,0,0.0252175,0,0,0,0,0,0
465224342,298718072,536,3,f,1103370000,20722.9,117107000000,2832270,1.87815e-05,136.673,0.00256693,1.35163,2.53856e-05,0.000249006,0.108646,5990,5640,8070
465220747,298718072,296,1,f,326711000,7744.78,43268600000,1029400,2.37053e-05,132.916,0.00315081,0.400221,9.48735e-06,9.30608e-05,0.153,4560,3070,5340
465220500,298718072,230,1,f,16420500,2644.7,51710900,110834,0.000161061,41.9082,0.00674976,0.0201151,3.23975e-06,3.17785e-05,0.0488179,11210,7250,5660
465220989,298718072,427,1,f,281031000,159052,15728700000,22854700,0.000565957,143.693,0.0813243,0.344263,0.000194838,0.00191115,0.160866,7140,4570,910
465223988,298718072,234,3,f,206626000,256274,19605500000,59767400,0.00124028,233.217,0.289255,0.253116,0.000313936,0.00307937,0.267789,6590,4470,10360
465224144,298718072,310,3,f,235854000,6650.22,6481490000,308830,2.81963e-05,46.4391,0.00130941,0.288921,8.14651e-06,7.99086e-05,0.0320814,5460,4070,6620
465225175,298718072,973,3,f,292259000,1.29803,32390300000,149.535,4.44136e-09,115.202,5.11652e-07,0.358017,1.59008e-09,1.5597e-08,0.000948417,8830,1530,9670
465221024,298718072,448,1,f,125989000,214182,17855500000,43070800,0.00170001,201.094,0.341861,0.154337,0.000262374,0.0025736,0.260362,2470,4010,4020
465220490,298718072,225,1,f,276808000,1005.96,3225070000,41404.3,3.63415e-06,41.159,0.000149578,0.339089,1.2323e-06,1.20876e-05,0.0262351,11490,4570,4350
465220223,298718072,73,1,f,2775850000,1883300,47276300000,733959000,0.000678459,389.72,0.264409,3.40042,0.00230704,0.0226296,0.687591,6210,2640,5690
465221328,298718072,678,1,f,181660000,0,26443900000,0,0,0,0,0.222534,0,0,0,0,0,0
465223204,298718072,778,2,f,928130000,196.734,101755000000,26465.7,2.11968e-07,134.525,2.85151e-05,1.13696,2.40999e-07,2.36395e-06,0.0438976,10170,1340,7610
465224762,298718072,791,3,f,52210800,0,5476330000,0,0,0,0,0.0639582,0,0,0,0,0,0
465220139,298718072,21,1,f,569020000,660584,11344800000,40245900,0.00116092,60.9246,0.0707284,0.697049,0.000809216,0.00793755,0.423528,4620,6310,2450
465221198,298718072,596,1,f,476301000,581074,18211700000,66931400,0.00121997,115.186,0.140523,0.583468,0.000711815,0.00698215,0.450948,4990,7030,4900
465220976,298718072,417,1,f,456684000,30552,75639100000,4723650,6.68995e-05,154.611,0.0103434,0.559438,3.74261e-05,0.000367111,0.134235,7840,1010,2210
465224645,298718072,721,3,f,859154000,3289.84,109204000000,448224,3.82916e-06,136.245,0.000521704,1.05246,4.03006e-06,3.95306e-05,0.146429,10180,1290,3420
465224512,298718072,657,3,f,1789170000,858655,292014000000,200273000,0.000479917,233.24,0.111936,2.19174,0.00105185,0.0103176,0.431471,4650,2210,8900
465221422,298718072,733,1,f,721998000,1540.24,25182100000,85016.3,2.1333e-06,55.1967,0.000117751,0.884448,1.8868e-06,1.85075e-05,0.0207365,7010,4130,3460
465224223,298718072,377,3,f,130779000,0,8445970000,0,0,0,0,0.160204,0,0,0,0,0,0
465221525,298718072,803,1,f,4626150000,2165650,264166000000,246060000,0.000468133,113.619,0.0531889,5.66704,0.00265293,0.0260224,0.550605,4540,6780,5390
465224035,298718072,272,3,f,61106400,15294.1,1807420000,927283,0.000250287,60.63,0.0151749,0.0748553,1.87353e-05,0.000183773,0.0598115,5220,6700,6090
465224737,298718072,776,3,f,9194610000,43507500,143764000000,6081870000,0.00473184,139.789,0.66146,11.2634,0.0532966,0.522783,0.703534,4620,3000,5040
465225101,298718072,943,3,f,4607110000,92031800,674309000000,42726300000,0.019976,464.255,9.27399,5.64371,0.112739,1.10585,1,3970,1690,7130
465220851,298718072,347,1,f,66788100,15.3765,4055340000,996.909,2.30228e-07,64.8333,1.49264e-05,0.0818154,1.88362e-08,1.84763e-07,0.00319214,5960,5880,5570
465221041,298718072,460,1,f,16034400,1172.98,487556000,109200,7.31541e-05,93.0959,0.00681035,0.0196421,1.4369e-06,1.40945e-05,0.0395732,10540,4020,4720
465223886,298718072,153,3,f,749471000,1049800,9963450000,92026800,0.00140073,87.661,0.122789,0.918102,0.00128601,0.0126144,0.506382,11580,5450,3210
465223124,298718072,703,2,f,3635140000,110687,338166000000,18418600,3.04492e-05,166.402,0.00506681,4.45305,0.000135592,0.00133001,0.161674,3660,5110,7810
465221177,298718072,580,1,f,62553600,277.258,944667000,11557.5,4.43233e-06,41.6848,0.000184761,0.0766282,3.39642e-07,3.33152e-06,0.0268834,8890,3890,3490
465222943,298718072,618,2,f,478252000,460.959,2625020000,21079.7,9.63842e-07,45.7302,4.40766e-05,0.585859,5.64675e-07,5.53886e-06,0.0245519,6950,2100,5730
465220753,298718072,301,1,f,319407000,27717,9068150000,1816380,8.67763e-05,65.533,0.00568672,0.391274,3.39533e-05,0.000333046,0.122572,7540,5570,3440
465224871,298718072,844,3,f,3422680000,35707000,330172000000,13907100000,0.0104324,389.48,4.06323,4.19279,0.043741,0.429053,1,4040,2100,7110
465220256,298718072,97,1,f,197117000,222936,7478700000,19770000,0.00113098,88.6803,0.100296,0.241468,0.000273097,0.00267879,0.166963,6990,4710,750
465223388,298718072,949,2,f,134100,0,3506970,0,0,0,0,0.000164273,0,0,0,0,0,0
465223786,298718072,68,3,f,565819000,4771750,47183200000,868494000,0.00843335,182.007,1.53493,0.693129,0.00584539,0.0573371,0.422179,1990,2980,7330
465223802,298718072,88,3,f,704419000,7257.4,53595100000,336928,1.03027e-05,46.4254,0.000478306,0.862914,8.89032e-06,8.72046e-05,0.0448744,6110,6590,5020
465221205,298718072,601,1,f,54918900,0,6755770000,0,0,0,0,0.0672757,0,0,0,0,0,0
465223590,298718072,1098,2,f,158028000,4060.61,2847030000,179565,2.56955e-05,44.2212,0.00113628,0.193585,4.97425e-06,4.8792e-05,0.0379147,12550,5510,6680
465223845,298718072,125,3,f,609349000,204375,1365800000,14014800,0.0003354,68.5737,0.0229996,0.746452,0.00025036,0.00245576,0.41586,5930,6900,7010
465223326,298718072,896,2,f,59159700,11335.5,1664000000,988930,0.000191608,87.2422,0.0167163,0.0724706,1.38859e-05,0.000136206,0.210482,6190,4460,7340
465225070,298718072,932,3,f,514742000,4489.07,1253110000,246373,8.721e-06,54.8829,0.000478634,0.630559,5.49911e-06,5.39404e-05,0.0574151,13020,5000,6810
465225479,298718072,312782570,3,f,12999600,1712.36,952237000,182931,0.000131724,106.83,0.014072,0.0159245,2.09764e-06,2.05756e-05,0.0518222,7630,1310,7880
465220950,298718072,397,1,f,29430900,16.3604,144383000,2329.72,5.55891e-07,142.4,7.91589e-05,0.0360529,2.00415e-08,1.96585e-07,0.00677809,8490,4930,5600
465223452,298718072,990,2,f,118723000,6972.62,13727500000,1730110,5.87303e-05,248.129,0.0145727,0.145435,8.54146e-06,8.37826e-05,0.102136,6610,4170,10390
465222198,298718072,182305701,1,f,90999000,0,15478900000,0,0,0,0,0.111474,0,0,0,0,0,0
465222848,298718072,533,2,f,485132000,12206.5,45750400000,1233170,2.51612e-05,101.025,0.00254192,0.594286,1.4953e-05,0.000146673,0.061907,8120,350,7590
465220347,298718072,146,1,f,1153080000,2016.01,10355100000,49112,1.74837e-06,24.361,4.2592e-05,1.41253,2.46961e-06,2.42243e-05,0.0448148,9470,6240,4650
465225477,298718072,312782566,3,f,88398000,589.105,10446200000,53683,6.66424e-06,91.1263,0.000607287,0.108288,7.21654e-07,7.07865e-06,0.0197497,7490,1280,7670
465223891,298718072,155,3,f,959411000,18263,92175300000,2028710,1.90357e-05,111.083,0.00211453,1.17528,2.23722e-05,0.000219447,0.0692835,6190,3350,4090
465223759,298718072,42,3,f,306497000,152.817,16703700000,7355.88,4.98591e-07,48.1353,2.39998e-05,0.375459,1.872e-07,1.83624e-06,0.0130098,8530,2840,6220
465224228,298718072,382,3,f,7803800000,11230.9,1078740000000,1866990,1.43916e-06,166.237,0.000239242,9.55965,1.37578e-05,0.00013495,0.149763,8890,3220,8930
465224129,298718072,298,3,f,301981000,136397,7024890000,15774300,0.000451675,115.65,0.0522361,0.369926,0.000167087,0.00163894,0.470756,5010,7070,4780
465222473,298718072,223,2,f,110413000,41109.5,2521080000,2397650,0.000372325,58.3235,0.0217153,0.135256,5.03592e-05,0.00049397,0.0962171,7300,7020,5920
465225002,298718072,906,3,f,198403000,0,13725400000,0,0,0,0,0.243044,0,0,0,0,0,0
465223298,298718072,849,2,f,19242000,10085,1092150000,1195270,0.000524112,118.52,0.0621177,0.0235715,1.23541e-05,0.00012118,0.112247,4810,4420,8930
465221004,298718072,436,1,f,121828000,552.803,1866820000,51494.4,4.53758e-06,93.1515,0.000422683,0.149239,6.77183e-07,6.64245e-06,0.0372767,6390,6000,4790
465225483,298718072,312782578,3,f,60625800,14769.1,5855280000,1533760,0.00024361,103.849,0.0252988,0.0742666,1.80921e-05,0.000177464,0.122345,8630,1590,1570
465221401,298718072,720,1,f,164333000,2108.25,2460240000,146405,1.28291e-05,69.4439,0.000890905,0.201308,2.5826e-06,2.53326e-05,0.036129,13090,5150,5590
465222259,298718072,312782648,1,f,58298400,0,5140790000,0,0,0,0,0.0714155,0,0,0,0,0,0
465222467,298718072,217,2,f,160678000,7676.19,3007320000,321032,4.77738e-05,41.8218,0.00199798,0.19683,9.40333e-06,9.22366e-05,0.0312628,10650,4780,7620
465224828,298718072,826,3,f,1702420000,983229,74135400000,105233000,0.000577547,107.028,0.0618137,2.08547,0.00120446,0.0118144,0.50251,4950,6940,6300
465221026,298718072,449,1,f,52415100,2136.07,908910000,123230,4.0753e-05,57.6901,0.00235105,0.0642085,2.61669e-06,2.56669e-05,0.024457,5960,3090,5150
465221731,298718072,932,1,f,257371000,604.199,514988000,46587.1,2.34758e-06,77.1055,0.000181011,0.31528,7.40144e-07,7.26003e-06,0.0426043,12980,5080,5610
465221533,298718072,809,1,f,674500000,2422.28,70889000000,112682,3.59122e-06,46.519,0.00016706,0.826263,2.96729e-06,2.9106e-05,0.0290096,5580,4210,4630
465222392,298718072,120,2,f,217446000,141724,26089000000,18829400,0.000651764,132.86,0.0865934,0.266372,0.000173612,0.00170294,0.278756,5450,5330,10110
465223967,298718072,217,3,f,321356000,14484.5,6936520000,700628,4.5073e-05,48.3709,0.00218022,0.393661,1.77435e-05,0.000174045,0.0455058,11110,4220,4680
465224690,298718072,752,3,f,1918360000,416314,7010050000,26527700,0.000217015,63.7203,0.0138283,2.35,0.000509985,0.00500241,0.417421,9170,5510,3540
465223980,298718072,229,3,f,1440580000,35732.6,1000070000,4218960,2.48042e-05,118.07,0.00292864,1.76472,4.37724e-05,0.000429361,0.192796,12970,6530,7830
465221415,298718072,728,1,f,3173700000,240642,54990200000,14100400,7.58237e-05,58.5951,0.0044429,3.88778,0.000294786,0.00289154,0.0786725,10410,4290,2790
465223027,298718072,677,2,f,858344000,402603,98051200000,170659000,0.000469046,423.891,0.198824,1.05147,0.000493188,0.00483765,0.74457,5600,4610,10480
465220695,298718072,266,1,f,51579900,0,3995270000,0,0,0,0,0.0631854,0,0,0,0,0,0
465222411,298718072,147,2,f,7392600,303.948,361183000,25479.8,4.11151e-05,83.8297,0.00344667,0.00905593,3.72336e-07,3.65222e-06,0.0204248,10730,4300,6630
465222741,298718072,434,2,f,450962000,38277.8,29952200000,5509260,8.48803e-05,143.928,0.0122167,0.552429,4.68903e-05,0.000459944,0.288578,10260,1820,8110
465225552,298718072,8,3,t,94955600,83222800,233851000000,230294000000,0.876438,2767.2,2425.28,0.116321,0.101948,1,1,4110,2100,7100
465221009,298718072,440,1,f,84699900,93063.4,6830600000,17977500,0.00109874,193.175,0.21225,0.103757,0.000114003,0.00111824,0.445628,3320,3600,4300
465223561,298718072,1073,2,f,14027500000,2562580,1467480000000,256121000,0.000182682,99.9466,0.0182585,17.1837,0.00313916,0.0307918,0.357989,10530,4060,9050
465223549,298718072,1061,2,f,30253500,80.5475,1591070000,6280.36,2.66242e-06,77.9709,0.000207591,0.0370605,9.86707e-08,9.67854e-07,0.0132377,8010,2840,6410
465225290,298718072,1035,3,f,708674000,225507,108900000000,69147100,0.00031821,306.629,0.0975725,0.868126,0.000276247,0.00270968,0.478396,6270,3320,10190
465221578,298718072,847,1,f,327571000,0,40628400000,0,0,0,0,0.401275,0,0,0,0,0,0
465225576,298718072,985,3,t,94955600,83222800,233851000000,230294000000,0.876438,2767.2,2425.28,0.116321,0.101948,1,1,4110,2100,7100
465222410,298718072,146,2,f,1153080000,2149.92,9940010000,93553.3,1.8645e-06,43.5147,8.11333e-05,1.41253,2.63366e-06,2.58334e-05,0.0388522,8920,5120,5910
465224862,298718072,841,3,f,256838000,178655,528935000,14909900,0.000695595,83.4563,0.0580517,0.314627,0.000218853,0.00214671,0.438514,9720,7030,5630
465223492,298718072,1020,2,f,533321000,666255,30401400000,111788000,0.00124926,167.786,0.209608,0.653318,0.000816163,0.00800569,0.494992,7170,3780,7300
465222654,298718072,356,2,f,6447600,0,109387000,0,0,0,0,0.00789831,0,0,0,0,0,0
465220839,298718072,342,1,f,1252500000,44233.2,83345000000,3708540,3.5316e-05,83.8406,0.00296091,1.53431,5.41857e-05,0.000531504,0.0741563,4760,6480,3510
465223174,298718072,750,2,f,31295700,17858.5,1314170000,1903010,0.000570636,106.561,0.0608074,0.0383372,2.18766e-05,0.000214586,0.200013,10170,1870,9180
465224021,298718072,258,3,f,1948870000,105123,129272000000,8457970,5.39405e-05,80.4576,0.00433992,2.38737,0.000128776,0.00126315,0.190607,4980,3110,5650
465220773,298718072,311,1,f,285875000,0,24882300000,0,0,0,0,0.350197,0,0,0,0,0,0
465221614,298718072,874,1,f,38079900,797.639,1098940000,49084,2.09465e-05,61.5366,0.00128897,0.0466479,9.77108e-07,9.58439e-06,0.0196896,9280,4010,3670
465223181,298718072,755,2,f,232628000,1544.03,17518600000,328981,6.63736e-06,213.066,0.0014142,0.284969,1.89144e-06,1.8553e-05,0.0680091,6630,4170,10450
465224923,298718072,872,3,f,116622000,838.005,5574820000,93744.8,7.18565e-06,111.867,0.000803834,0.142862,1.02656e-06,1.00694e-05,0.0294589,9220,4040,5670
465223720,298718072,9,3,f,150849000,210.424,16903300000,28883.6,1.39493e-06,137.264,0.000191473,0.18479,2.57769e-07,2.52844e-06,0.0126268,7310,1150,4280
465222421,298718072,159,2,f,1686130000,122693,154481000000,9480210,7.27658e-05,77.2679,0.00562246,2.06551,0.000150299,0.00147427,0.217131,2530,6160,6550
465220173,298718072,39,1,f,1090090000,66107.3,120381000000,6814180,6.06441e-05,103.078,0.00625104,1.33536,8.09814e-05,0.000794341,0.219221,4200,2010,5680
465221692,298718072,917,1,f,4479300,0,44173700,0,0,0,0,0.00548714,0,0,0,0,0,0
465225296,298718072,1045,3,f,92745000,113880,6104710000,21863500,0.00122789,191.987,0.235738,0.113613,0.000139503,0.00136838,0.491976,7210,4370,9740
465223136,298718072,711,2,f,134024000,6340.27,2488590000,283829,4.73068e-05,44.766,0.00211774,0.16418,7.76683e-06,7.61843e-05,0.0300647,12540,4910,6780
465221146,298718072,541,1,f,1281640000,593454,89605300000,84088000,0.000463041,141.693,0.0656096,1.57001,0.000726981,0.0071309,0.175633,6980,4400,1250
465224230,298718072,386,3,f,4909400000,457462,115978000000,46942800,9.31807e-05,102.616,0.00956181,6.01402,0.00056039,0.00549683,0.461685,11500,5400,8140
465220447,298718072,202,1,f,610916000,21280.4,27071500000,1461920,3.48337e-05,68.698,0.00239301,0.748371,2.60685e-05,0.000255705,0.0550419,11570,4730,4800
465224340,298718072,534,3,f,147620000,1295.04,3234460000,43740,8.77278e-06,33.7751,0.000296302,0.180834,1.58642e-06,1.55611e-05,0.0243328,10340,4660,7240
465220382,298718072,162,1,f,52154100,159.624,2482630000,9128.5,3.06062e-06,57.1876,0.000175029,0.0638888,1.95539e-07,1.91803e-06,0.0143448,10740,4470,5210
465222409,298718072,145,2,f,730563000,508120,9310260000,37974300,0.000695518,74.7349,0.0519794,0.89494,0.000622447,0.00610554,0.302507,11820,4590,7220
465224206,298718072,350,3,f,27558000,624.939,348251000,29163.2,2.26772e-05,46.6657,0.00105825,0.0337585,7.6555e-07,7.50923e-06,0.013743,10360,4380,6730
465222135,298718072,1092,1,f,58385700,1136.45,1235930000,47495.4,1.94645e-05,41.7929,0.000813476,0.0715225,1.39215e-06,1.36555e-05,0.0268229,6890,4580,3430
465223666,298718072,312782570,2,f,6499800,1712.36,411196000,182931,0.000263448,106.83,0.0281441,0.00796225,2.09764e-06,2.05756e-05,0.0518222,7630,1310,7880
465222101,298718072,1060,1,f,18919800,0,94896500,0,0,0,0,0.0231768,0,0,0,0,0,0
465224978,298718072,898,3,f,551684000,15915.1,22733900000,1076770,2.88483e-05,67.6571,0.00195179,0.675813,1.9496e-05,0.000191235,0.0375996,10880,4920,5630
465220909,298718072,377,1,f,65389500,0,4454110000,0,0,0,0,0.0801021,0,0,0,0,0,0
465223880,298718072,148,3,f,183188000,662.17,29104300000,165407,3.6147e-06,249.795,0.000902935,0.224405,8.11158e-07,7.95659e-06,0.0547939,3430,3910,8470
465224573,298718072,688,3,f,195240000000,386441000,20690600000000,184730000000,0.00197931,478.03,0.946171,239.169,0.47339,4.64345,1,4110,2100,7100
465222504,298718072,246,2,f,192125000,2421.73,3173440000,140825,1.2605e-05,58.1505,0.000732985,0.235353,2.96661e-06,2.90993e-05,0.0272466,9010,4600,6840
465223690,298718072,312782620,2,f,76296600,0,7883430000,0,0,0,0,0.0934633,0,0,0,0,0,0
465223551,298718072,1062,2,f,104202000,47879,5080130000,4438470,0.000459482,92.7019,0.0425949,0.127647,5.86518e-05,0.000575311,0.18971,6260,2590,8690
465225120,298718072,950,3,f,801248000,68566,157242000000,30599000,8.5574e-05,446.27,0.0381891,0.981529,8.39934e-05,0.000823885,0.291159,4710,2590,8840
465223290,298718072,844,2,f,1708900000,24402700,154862000000,10800800000,0.0142798,442.607,6.32032,2.0934,0.0298933,0.293221,1,4040,2100,7110
465223783,298718072,67,3,f,49305600,29.3971,993716000,1211.31,5.96223e-07,41.2051,2.45675e-05,0.0603994,3.60115e-08,3.53234e-07,0.00911786,8020,4370,6170
465222893,298718072,581,2,f,97671600,1259.13,2147020000,52200.9,1.28915e-05,41.4579,0.000534453,0.119648,1.54244e-06,1.51297e-05,0.0242057,5580,3550,6160
465224261,298718072,443,3,f,851674000,3953.85,5617930000,142194,4.64245e-06,35.9633,0.000166958,1.0433,4.84347e-06,4.75093e-05,0.0401415,9240,2380,3080
465223511,298718072,1031,2,f,191085000,16010.5,1868320000,780435,8.37871e-05,48.7452,0.00408422,0.234079,1.96128e-05,0.000192381,0.0845935,6890,5200,7600
465224807,298718072,814,3,f,206861000,726.043,19307100000,72194,3.50981e-06,99.4349,0.000348997,0.253405,8.89403e-07,8.7241e-06,0.0183562,3630,4370,4820
465222908,298718072,591,2,f,37995300,4026.41,598443000,168392,0.000105971,41.8218,0.00443191,0.0465442,4.93236e-06,4.83812e-05,0.0329442,9040,4460,5720
465221189,298718072,589,1,f,694349000,59827.9,61890500000,4207140,8.61641e-05,70.3207,0.00605912,0.850578,7.32892e-05,0.000718889,0.107739,4030,3550,5690
465223096,298718072,688,2,f,97565800000,273494000,9819330000000,131164000000,0.00280318,479.587,1.34437,119.518,0.33503,3.28629,1,4110,2100,7100
465224370,298718072,571,3,f,949925000,22794.8,89526000000,1725420,2.39964e-05,75.6936,0.00181638,1.16366,2.79236e-05,0.000273901,0.12376,5580,4370,5900
465221617,298718072,878,1,f,346000000,770407,46234900000,124266000,0.00222661,161.299,0.359149,0.423851,0.000943748,0.00925717,0.45146,4630,4270,1460
465223104,298718072,692,2,f,297112000,40938.7,29850600000,9166780,0.000137789,223.915,0.030853,0.363962,5.01499e-05,0.000491917,0.158315,6680,5100,9760
465222811,298718072,500,2,f,12211100000,221830000,1354810000000,110791000000,0.0181663,499.442,9.07299,14.9586,0.271742,2.6655,1,4110,2100,7100
465224748,298718072,783,3,f,270740000,198615,28814900000,39126800,0.0007336,196.998,0.144518,0.331656,0.000243303,0.00238654,0.445366,3390,3560,4340
465222200,298718072,182305705,1,f,193162000,0,32680000000,0,0,0,0,0.236624,0,0,0,0,0,0
465222233,298718072,312782594,1,f,37917000,0,3980980000,0,0,0,0,0.0464483,0,0,0,0,0,0
