id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468447501,292962283,774,1,f,173773000,0,32164800000,0,0,0,0,0.212872,0,0,0,0,0,0
468448163,292962283,653,2,f,9112500,0,148523000,0,0,0,0,0.0111628,0,0,0,0,0,0
468447987,292962283,345,2,f,2984430000,84820.2,506136000000,15517100,2.84209e-05,182.941,0.00519936,3.65592,0.000103905,0.00437944,0.195295,4600,4250,9980
468448255,292962283,806,2,f,741623000,959.449,108027000000,152355,1.29371e-06,158.795,0.000205435,0.908489,1.17532e-06,4.95383e-05,0.0500566,4790,4010,10070
468448115,292962283,583,2,f,222730000,0,24519200000,0,0,0,0,0.272844,0,0,0,0,0,0
468447173,292962283,223,1,f,110413000,5.89092,2341080000,1014.1,5.33536e-08,172.146,9.18461e-06,0.135256,7.21638e-09,3.04161e-07,0.00125441,7190,7230,5250
468449257,292962283,477,3,t,20434700,16668500,39576600000,37954700000,0.815698,2277.03,1857.37,0.0250325,0.0204189,0.86063,1,3770,6630,6860
468448674,292962283,279,3,f,2325600,0,139737000,0,0,0,0,0.00284886,0,0,0,0,0,0
468448563,292962283,100,3,f,317722000,3330.82,22560400000,623106,1.04835e-05,187.073,0.00196117,0.389209,4.08025e-06,0.000171977,0.0723294,8220,5370,5590
468448714,292962283,338,3,f,20016000,348.671,605528000,108749,1.74196e-05,311.894,0.00543308,0.0245196,4.27122e-07,1.80026e-05,0.0303576,5980,3350,5820
468449071,292962283,932,3,f,514657000,0,1226830000,0,0,0,0,0.630454,0,0,0,0,0,0
468448026,292962283,409,2,f,522107000,6148.26,79114700000,1148870,1.17759e-05,186.861,0.00220045,0.639581,7.53161e-06,0.000317447,0.0520195,9040,1610,9680
468448521,292962283,17,3,f,1885140000,0,269456000000,0,0,0,0,2.3093,0,0,0,0,0,0
468447725,292962283,1107,1,f,336536000,0,5086190000,0,0,0,0,0.412256,0,0,0,0,0,0
468447913,292962283,233,2,f,98637300,0,18842200000,0,0,0,0,0.120831,0,0,0,0,0,0
468448863,292962283,607,3,f,1207440000,33049.4,48877200000,7313830,2.73714e-05,221.3,0.00605729,1.47912,4.04855e-05,0.00170641,0.34379,11660,5170,8040
468447821,292962283,83,2,f,233144000,0,3368020000,0,0,0,0,0.285602,0,0,0,0,0,0
468447074,292962283,51,1,f,515479000,0,42464800000,0,0,0,0,0.631461,0,0,0,0,0,0
468448354,292962283,951,2,f,412906000,0,106510000000,0,0,0,0,0.50581,0,0,0,0,0,0
468448724,292962283,351,3,f,1341920000,0,169551000000,0,0,0,0,1.64386,0,0,0,0,0,0
468448991,292962283,814,3,f,206861000,0,26688800000,0,0,0,0,0.253405,0,0,0,0,0,0
468448028,292962283,413,2,f,108280000,3228.26,24804200,500455,2.9814e-05,155.023,0.00462186,0.132643,3.95462e-06,0.000166682,0.134539,10280,6500,8250
468447623,292962283,957,1,f,985460000,128.243,209085000000,19284.6,1.30135e-07,150.375,1.95691e-05,1.20719,1.57098e-07,6.62146e-06,0.0158832,12400,4730,5070
468447754,292962283,312782566,1,f,44199000,0,8736300000,0,0,0,0,0.0541438,0,0,0,0,0,0
468447052,292962283,14,1,f,774000,0,97276600,0,0,0,0,0.00094815,0,0,0,0,0,0
468448010,292962283,380,2,f,11023200,0,100705000,0,0,0,0,0.0135034,0,0,0,0,0,0
468448142,292962283,621,2,f,170722000,0,3729580000,0,0,0,0,0.209134,0,0,0,0,0,0
468448448,292962283,1092,2,f,58385700,0,2531830000,0,0,0,0,0.0715225,0,0,0,0,0,0
468447434,292962283,661,1,f,364604000,0,8595960000,0,0,0,0,0.446639,0,0,0,0,0,0
468448506,292962283,312782640,2,f,16341300,0,2456580000,0,0,0,0,0.0200181,0,0,0,0,0,0
468448610,292962283,170,3,f,650601000,0,55570200000,0,0,0,0,0.796986,0,0,0,0,0,0
468447250,292962283,342,1,f,1252500000,0,94474000000,0,0,0,0,1.53431,0,0,0,0,0,0
468448838,292962283,567,3,f,244312000000,78028900,33299900000000,56276100000,0.000319383,721.221,0.230346,299.282,0.0955854,4.02879,1,3590,6630,6830
468448270,292962283,835,2,f,1400880000,7852630,97770600000,7519570000,0.00560551,957.586,5.36776,1.71607,0.00961948,0.405448,1,3870,6620,6910
468447341,292962283,502,1,f,2034330000,4675.61,302260000000,1106500,2.29836e-06,236.653,0.000543913,2.49205,5.72763e-06,0.000241412,0.0896543,7690,2400,4960
468447996,292962283,361,2,f,527210000,861.3,88673500000,163797,1.63369e-06,190.174,0.000310687,0.645832,1.05509e-06,4.44707e-05,0.0394904,6940,560,8030
468448467,292962283,1125,2,f,106813000,0,17279300000,0,0,0,0,0.130846,0,0,0,0,0,0
468447408,292962283,621,1,f,170722000,0,4035950000,0,0,0,0,0.209134,0,0,0,0,0,0
468447195,292962283,257,1,f,81564300,0,14350800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468448296,292962283,874,2,f,38079900,0,1382740000,0,0,0,0,0.0466479,0,0,0,0,0,0
468447555,292962283,862,1,f,483763000,0,60102500000,0,0,0,0,0.592609,0,0,0,0,0,0
468448799,292962283,483,3,f,268378000,16.9683,13946400000,2767.11,6.32251e-08,163.075,1.03105e-05,0.328763,2.07861e-08,8.76106e-07,0.00384657,7350,2760,5890
468448166,292962283,657,2,f,894586000,737.336,170350000000,139243,8.2422e-07,188.846,0.000155651,1.09587,9.03237e-07,3.80702e-05,0.0217702,4070,3530,9580
468448062,292962283,475,2,f,211748000,6287.29,11738600000,1396790,2.96923e-05,222.161,0.00659648,0.259392,7.70194e-06,0.000324626,0.127725,9050,3580,8100
468447584,292962283,906,1,f,99201600,0,13584600000,0,0,0,0,0.121522,0,0,0,0,0,0
468448015,292962283,388,2,f,1455300,0,34401000,0,0,0,0,0.00178274,0,0,0,0,0,0
468447246,292962283,337,1,f,887950000,1544.14,170894000000,244698,1.73899e-06,158.469,0.000275576,1.08774,1.89157e-06,7.97269e-05,0.0488242,6730,390,4150
468447392,292962283,600,1,f,423266000,234.041,62314700000,44597.6,5.52941e-07,190.554,0.000105365,0.518501,2.86701e-07,1.2084e-05,0.0329298,8160,1930,1230
468449047,292962283,902,3,f,200896000,0.0167593,31235400000,3.18427,8.34229e-11,190,1.58503e-08,0.246098,2.05302e-11,8.65319e-10,1.86215e-05,10110,2370,8400
468448043,292962283,441,2,f,8389800,0,724676000,0,0,0,0,0.0102775,0,0,0,0,0,0
468448362,292962283,962,2,f,1468570000,19.6933,185268000000,4306.75,1.34098e-08,218.691,2.93261e-06,1.799,2.41243e-08,1.0168e-06,0.004025,2990,1560,6630
468448147,292962283,629,2,f,324571000,0,34501900000,0,0,0,0,0.397599,0,0,0,0,0,0
468448547,292962283,66,3,f,5274000,0,74833900,0,0,0,0,0.00646065,0,0,0,0,0,0
468447605,292962283,933,1,f,821096000,53226.1,8567660000,7133600,6.48233e-05,134.024,0.00868789,1.00584,6.5202e-05,0.00274818,0.226055,9040,2990,3420
468448011,292962283,381,2,f,753517000,0,56170500000,0,0,0,0,0.923058,0,0,0,0,0,0
468449001,292962283,831,3,f,5801400,0,600496000,0,0,0,0,0.00710672,0,0,0,0,0,0
468447171,292962283,218,1,f,487530000,0,35998100000,0,0,0,0,0.597224,0,0,0,0,0,0
468447297,292962283,421,1,f,67813200,0,13027400000,0,0,0,0,0.0830712,0,0,0,0,0,0
468447376,292962283,576,1,f,2532600,0,39492500,0,0,0,0,0.00310244,0,0,0,0,0,0
468448132,292962283,609,2,f,23816700,0,2778760000,0,0,0,0,0.0291755,0,0,0,0,0,0
468448736,292962283,370,3,f,12450800000,5513.68,214363000000,927537,4.42837e-07,168.225,7.4496e-05,15.2523,6.75426e-06,0.000284683,0.111963,10870,7280,5560
468448829,292962283,542,3,f,529171000,19257.2,75308500000,3544250,3.63913e-05,184.048,0.00669773,0.648235,2.35901e-05,0.00099429,0.111739,5870,1210,5710
468448534,292962283,39,3,f,2180170000,15787.8,345633000000,3203790,7.24151e-06,202.929,0.00146951,2.67071,1.934e-05,0.000815154,0.185206,5930,730,5510
468447315,292962283,449,1,f,52415100,0,1158850000,0,0,0,0,0.0642085,0,0,0,0,0,0
468448176,292962283,673,2,f,9695700,1058.71,254454000,214270,0.000109194,202.387,0.0220995,0.0118772,1.29692e-06,5.46635e-05,0.0939526,8380,5790,6260
468448491,292962283,312782578,2,f,30312900,1316.03,3363760000,222261,4.34147e-05,168.888,0.00733221,0.0371333,1.61213e-06,6.79492e-05,0.0199853,8640,1680,9890
468448438,292962283,1074,2,f,38772900,469.707,4608350000,75866.4,1.21143e-05,161.518,0.00195669,0.0474968,5.75391e-07,2.4252e-05,0.0210928,8630,1680,9890
468448712,292962283,335,3,f,241000000,0,21519500000,0,0,0,0,0.295225,0,0,0,0,0,0
468449239,292962283,312782640,3,f,32682600,0,5533900000,0,0,0,0,0.0400362,0,0,0,0,0,0
468447581,292962283,903,1,f,41083200,0,1065550000,0,0,0,0,0.0503269,0,0,0,0,0,0
468448934,292962283,706,3,f,71953200,196.257,9368800000,53242.5,2.72757e-06,271.29,0.000739961,0.0881427,2.40415e-07,1.01332e-05,0.0110662,7790,2430,5160
468447579,292962283,901,1,f,748228000,503.072,376593000,111340,6.72352e-07,221.32,0.000148805,0.916579,6.16264e-07,2.59747e-05,0.0197805,12750,6090,3340
468447748,292962283,182305713,1,f,31237200,0,2929010000,0,0,0,0,0.0382656,0,0,0,0,0,0
468448918,292962283,688,3,f,195999000000,3587600,27893800000000,832837000,1.83041e-05,232.144,0.00424919,240.099,0.00439481,0.185235,0.436512,8180,6000,7310
468447964,292962283,315,2,f,54958200000,562371,8436670000000,104149000,1.02327e-05,185.196,0.00189505,67.3238,0.000688904,0.0290364,0.412975,4440,4630,9770
468449090,292962283,957,3,f,1975640000,164.702,413373000000,25767,8.33664e-08,156.446,1.30423e-05,2.42017,2.01761e-07,8.50393e-06,0.0158832,12400,4730,5070
468447870,292962283,159,2,f,1686130000,171802,145811000000,52595800,0.000101891,306.141,0.0311932,2.06551,0.000210458,0.00887052,0.290353,3360,6650,6560
468449145,292962283,1030,3,f,188105000,2578.61,28687400000,396536,1.37083e-05,153.779,0.00210805,0.230429,3.1588e-06,0.000133139,0.0488242,6730,390,4150
468448007,292962283,377,2,f,65389500,0,9070010000,0,0,0,0,0.0801021,0,0,0,0,0,0
468448121,292962283,593,2,f,392532000,10621.7,49924300000,2362130,2.70594e-05,222.387,0.00601766,0.480852,1.30116e-05,0.00054842,0.0744112,8880,770,8580
468447630,292962283,966,1,f,204550000,0,16999200000,0,0,0,0,0.250574,0,0,0,0,0,0
468448499,292962283,312782612,2,f,51101100,0,10273400000,0,0,0,0,0.0625988,0,0,0,0,0,0
468448076,292962283,503,2,f,183317000,0.0571725,10972400000,10.6489,3.11877e-10,186.259,5.80898e-08,0.224564,7.00363e-11,2.95193e-09,6.324e-05,8620,2780,7570
468448214,292962283,731,2,f,458226000,0,53551800000,0,0,0,0,0.561327,0,0,0,0,0,0
468448194,292962283,698,2,f,19814200000,1313960,1982500000000,378864000,6.6314e-05,288.337,0.0191208,24.2724,0.0016096,0.0678425,0.411392,4490,6080,9020
468448424,292962283,1048,2,f,850137000,0,3226830000,0,0,0,0,1.04142,0,0,0,0,0,0
468449092,292962283,959,3,f,254417000,40702.1,21417400000,8578900,0.000159982,210.773,0.0337198,0.311661,4.98601e-05,0.00210154,0.291904,7690,3560,540
468447570,292962283,888,1,f,324676000,0,21514400000,0,0,0,0,0.397728,0,0,0,0,0,0
468448618,292962283,186,3,f,289037000,0,13760000000,0,0,0,0,0.35407,0,0,0,0,0,0
468447158,292962283,197,1,f,4877100,0.0550744,113657000,10.9047,1.12925e-08,198,2.23591e-06,0.00597445,6.74662e-11,2.84361e-09,5.36181e-05,8140,5050,5600
468448568,292962283,111,3,f,1511620000,18761.9,167169000000,3535830,1.24118e-05,188.458,0.0023391,1.85173,2.29833e-05,0.000968715,0.21791,4530,5030,1640
468448589,292962283,140,3,f,402887000,1902.76,11706300000,359449,4.72282e-06,188.909,0.000892184,0.493536,2.33088e-06,9.82436e-05,0.0307851,10530,2630,5470
468448172,292962283,669,2,f,6003480000,38349.9,938037000000,8037170,6.38794e-06,209.575,0.00133875,7.35426,4.69786e-05,0.00198008,0.131305,9570,2690,10290
468447151,292962283,186,1,f,144518000,0,6077840000,0,0,0,0,0.177035,0,0,0,0,0,0
468447901,292962283,214,2,f,289443000,0,5797750000,0,0,0,0,0.354567,0,0,0,0,0,0
468448234,292962283,773,2,f,158576000,0,10081400000,0,0,0,0,0.194256,0,0,0,0,0,0
468448759,292962283,409,3,f,1044210000,6148.26,182950000000,1148870,5.88793e-06,186.861,0.00110022,1.27916,7.53161e-06,0.000317447,0.0520195,9040,1610,9680
468447365,292962283,556,1,f,232503000,77.2051,36480200000,15209.4,3.3206e-07,197,6.54158e-05,0.284817,9.45762e-08,3.98626e-06,0.0108076,3220,4190,4670
468447375,292962283,575,1,f,108296000,0,7279230000,0,0,0,0,0.132663,0,0,0,0,0,0
468447892,292962283,201,2,f,792888000,17.6394,141264000000,4187.33,2.22471e-08,237.385,5.28111e-06,0.971288,2.16083e-08,9.1076e-07,0.0087555,7090,1480,9640
468447267,292962283,368,1,f,36891900,0,2811180000,0,0,0,0,0.0451926,0,0,0,0,0,0
468448685,292962283,296,3,f,653422000,0,124307000000,0,0,0,0,0.800441,0,0,0,0,0,0
468448256,292962283,809,2,f,674500000,0,84027100000,0,0,0,0,0.826263,0,0,0,0,0,0
468448950,292962283,737,3,f,243655000,0,4256350000,0,0,0,0,0.298478,0,0,0,0,0,0
468448710,292962283,332,3,f,1341000,0,152390000,0,0,0,0,0.00164273,0,0,0,0,0,0
468449225,292962283,312782582,3,f,111901000,0,16869600000,0,0,0,0,0.137078,0,0,0,0,0,0
468448622,292962283,190,3,f,484006000,20974.9,213905000,3074300,4.33361e-05,146.571,0.00635179,0.592907,2.56943e-05,0.00108298,0.289154,10840,7280,5540
468447677,292962283,1029,1,f,48101400,0,1351050000,0,0,0,0,0.0589242,0,0,0,0,0,0
468447819,292962283,78,2,f,418124000,19554.5,199529000,3651650,4.67671e-05,186.743,0.00873342,0.512202,2.39542e-05,0.00100964,0.157974,8980,6480,7340
468447792,292962283,26,2,f,548428000,0,65596400000,0,0,0,0,0.671824,0,0,0,0,0,0
468447757,292962283,312782578,1,f,30312900,764.272,5108350000,113482,2.52128e-05,148.484,0.00374369,0.0371333,9.36233e-07,3.94609e-05,0.0310654,8750,1780,1440
468448976,292962283,788,3,f,645133000,6394.07,59619700000,1137240,9.91125e-06,177.859,0.0017628,0.790287,7.83274e-06,0.000330139,0.131236,7370,7440,2280
468447489,292962283,753,1,f,423900,0,26352800,0,0,0,0,0.000519278,0,0,0,0,0,0
468447219,292962283,298,1,f,150990000,17338.5,4366730000,2277500,0.000114832,131.355,0.0150837,0.184963,2.12396e-05,0.000895221,0.216853,4990,7050,4800
468447670,292962283,1020,1,f,533321000,0,44804900000,0,0,0,0,0.653318,0,0,0,0,0,0
468447974,292962283,329,2,f,2784240000,10283,517432000000,1759310,3.69331e-06,171.088,0.000631882,3.41069,1.25967e-05,0.000530935,0.103449,6150,2360,10160
468449119,292962283,996,3,f,551914000,21828.4,74105500000,3433790,3.95503e-05,157.309,0.00622161,0.676095,2.67397e-05,0.00112704,0.240234,4440,4660,9760
468448268,292962283,831,2,f,2900700,0,292534000,0,0,0,0,0.00355336,0,0,0,0,0,0
468449006,292962283,839,3,f,78976000,0,7613190000,0,0,0,0,0.0967456,0,0,0,0,0,0
468448715,292962283,339,3,f,7292990000,63911.9,989279000000,12811700,8.76347e-06,200.459,0.00175672,8.93392,7.82921e-05,0.00329991,0.379311,9930,1670,4340
468447891,292962283,197,2,f,4877100,0,111496000,0,0,0,0,0.00597445,0,0,0,0,0,0
468448269,292962283,832,2,f,504597000,0,2376260000,0,0,0,0,0.618131,0,0,0,0,0,0
468447874,292962283,165,2,f,275468000,1238.7,17267400000,216777,4.4967e-06,175.004,0.00078694,0.337449,1.51741e-06,6.39566e-05,0.0515167,8580,5830,5910
468447660,292962283,1007,1,f,2464120000,5361.44,495460000000,959469,2.17581e-06,178.958,0.000389377,3.01854,6.56776e-06,0.000276822,0.156179,10460,4180,2510
468448509,292962283,312782652,2,f,7186500,0,691813000,0,0,0,0,0.00880346,0,0,0,0,0,0
468448907,292962283,671,3,f,272566000,6983.09,35777800000,1490920,2.56198e-05,213.504,0.00546993,0.333894,8.55428e-06,0.000360551,0.0799349,9550,550,4410
468448437,292962283,1073,2,f,14027500000,161037,2105520000000,28378200,1.14801e-05,176.221,0.00202303,17.1837,0.000197271,0.00831469,0.338232,11170,4100,9390
468449118,292962283,993,3,f,8534310000,43430.7,1147300000000,8536880,5.08895e-06,196.563,0.0010003,10.4545,5.32026e-05,0.00224242,0.204509,5580,790,5940
468449223,292962283,312782574,3,f,437661000,2080.3,71555200000,335743,4.75322e-06,161.392,0.00076713,0.536135,2.54837e-06,0.00010741,0.0310654,8750,1780,1440
468448226,292962283,757,2,f,16888500,0,590180000,0,0,0,0,0.0206884,0,0,0,0,0,0
468448025,292962283,406,2,f,152916000,0,7934990000,0,0,0,0,0.187322,0,0,0,0,0,0
468447423,292962283,643,1,f,21839400,0,2374750000,0,0,0,0,0.0267533,0,0,0,0,0,0
468447442,292962283,673,1,f,9695700,13874.3,172701000,2764860,0.00143097,199.28,0.285164,0.0118772,1.6996e-05,0.000716357,0.214712,8330,5830,5160
468447382,292962283,587,1,f,13647600,0,468064000,0,0,0,0,0.0167183,0,0,0,0,0,0
468448551,292962283,73,3,f,5551700000,369390,147618000000,82129100,6.65363e-05,222.337,0.0147935,6.80084,0.000452502,0.0190724,0.309341,11690,5310,3290
468448249,292962283,798,2,f,46539900,0,34252500,0,0,0,0,0.0570114,0,0,0,0,0,0
468448833,292962283,557,3,f,39990600,45.8219,2777520000,15291,1.14582e-06,333.704,0.000382364,0.0489885,5.61319e-08,2.36588e-06,0.0152071,7860,6220,4450
468447947,292962283,289,2,f,409381000,0,56815000000,0,0,0,0,0.501492,0,0,0,0,0,0
468448523,292962283,21,3,f,1138040000,27013.2,18511100000,4776150,2.37366e-05,176.808,0.00419682,1.3941,3.30911e-05,0.00139475,0.240517,5010,6830,8500
468447087,292962283,81,1,f,1123620000,8667.05,38497500000,994565,7.7135e-06,114.752,0.000885143,1.37643,1.06171e-05,0.000447498,0.0676205,7660,5340,3030
468448315,292962283,903,2,f,41083200,0,1302010000,0,0,0,0,0.0503269,0,0,0,0,0,0
468448974,292962283,784,3,f,3529520000,95393.3,17331500000,18164500,2.70273e-05,190.417,0.00514646,4.32366,0.000116857,0.00492535,0.289154,10840,7280,5540
468447328,292962283,475,1,f,211748000,12819.8,14876500000,2963230,6.05424e-05,231.145,0.0139941,0.259392,1.57042e-05,0.00066191,0.166345,9020,3430,3300
468447206,292962283,278,1,f,1748450000,44034.5,190995000000,11973400,2.51849e-05,271.91,0.00684803,2.14185,5.39422e-05,0.00227359,0.449595,5800,7110,4040
468449167,292962283,1066,3,f,187317000,0,29618400000,0,0,0,0,0.229463,0,0,0,0,0,0
468447329,292962283,477,1,f,19541900000,299875,2394410000000,70030500,1.53452e-05,233.532,0.00358361,23.9388,0.000367347,0.0154832,0.524929,4280,7000,5200
468448442,292962283,1083,2,f,225411000,478.201,5629730000,69259.5,2.12146e-06,144.833,0.000307258,0.276129,5.85796e-07,2.46905e-05,0.0192909,7510,2700,5950
468447824,292962283,91,2,f,387754000,0,19561300000,0,0,0,0,0.474999,0,0,0,0,0,0
468448201,292962283,706,2,f,35976600,54.4677,5023880000,11327.8,1.51398e-06,207.974,0.000314867,0.0440713,6.67229e-08,2.81228e-06,0.00645193,7590,2590,6430
468448697,292962283,315,3,f,109906000000,1045490,17221500000000,193219000,9.51263e-06,184.812,0.00175804,134.634,0.00128073,0.0539809,0.412975,4440,4630,9770
468448053,292962283,453,2,f,13800300000,230335,2381400000000,39812000,1.66905e-05,172.844,0.00288486,16.9054,0.00028216,0.0118927,0.222604,6070,2540,10200
468448867,292962283,611,3,f,51624000,478.201,1788680000,69259.5,9.26316e-06,144.833,0.00134161,0.0632394,5.85796e-07,2.46905e-05,0.0192909,7510,2700,5950
468447843,292962283,122,2,f,58049100,0,279588000,0,0,0,0,0.0711101,0,0,0,0,0,0
468449000,292962283,830,3,f,436279000,0,41783400000,0,0,0,0,0.534441,0,0,0,0,0,0
468447316,292962283,450,1,f,143347000,935.185,21050600000,109149,6.52394e-06,116.713,0.000761432,0.1756,1.1456e-06,4.82855e-05,0.0324278,5130,1190,3080
468447523,292962283,810,1,f,129384000,0,18255900000,0,0,0,0,0.158495,0,0,0,0,0,0
468448003,292962283,370,2,f,6229390000,212.632,96643200000,25258.4,3.41337e-08,118.789,4.05473e-06,7.631,2.60474e-07,1.09786e-05,0.0426822,10870,7300,5810
468447594,292962283,919,1,f,158422000,0,22894000000,0,0,0,0,0.194066,0,0,0,0,0,0
468447746,292962283,182305705,1,f,193162000,0,42418000000,0,0,0,0,0.236624,0,0,0,0,0,0
468447396,292962283,607,1,f,603722000,4570,23915900000,958860,7.56972e-06,209.816,0.00158825,0.739559,5.59826e-06,0.000235959,0.0970864,11640,5270,3310
468447521,292962283,806,1,f,741623000,1244.38,111382000000,227581,1.67791e-06,182.888,0.000306869,0.908489,1.52436e-06,6.42498e-05,0.110988,4920,4160,1220
468447145,292962283,173,1,f,115967000,0,3650460000,0,0,0,0,0.142059,0,0,0,0,0,0
468448527,292962283,27,3,f,63815400,0,1613700000,0,0,0,0,0.0781739,0,0,0,0,0,0
468447572,292962283,893,1,f,60102900,0,3779160000,0,0,0,0,0.0736261,0,0,0,0,0,0
468448552,292962283,74,3,f,179696000,0,27397300000,0,0,0,0,0.220127,0,0,0,0,0,0
468447708,292962283,1083,1,f,225411000,206.155,4852980000,31451.1,9.14572e-07,152.561,0.000139528,0.276129,2.5254e-07,1.06442e-05,0.0152962,5790,3960,5230
468447770,292962283,312782632,1,f,65985300,9062.65,8608920000,2013980,0.000137343,222.229,0.0305217,0.080832,1.11017e-05,0.000467923,0.125938,10080,2350,1660
468447704,292962283,1074,1,f,38772900,0,7392430000,0,0,0,0,0.0474968,0,0,0,0,0,0
468449227,292962283,312782590,3,f,135740000,0,25674400000,0,0,0,0,0.166281,0,0,0,0,0,0
468447983,292962283,341,2,f,7050600,0,353901000,0,0,0,0,0.00863698,0,0,0,0,0,0
468448947,292962283,731,3,f,916452000,311.422,124391000000,147714,3.39813e-07,474.32,0.00016118,1.12265,3.81492e-07,1.60794e-05,0.0225149,2800,4210,5650
468448980,292962283,795,3,f,4134840000,1151.47,409310000000,280331,2.7848e-07,243.454,6.77971e-05,5.06518,1.41055e-06,5.94529e-05,0.0861994,10500,3080,6630
468447514,292962283,797,1,f,645783000,0,39439000000,0,0,0,0,0.791085,0,0,0,0,0,0
468448842,292962283,575,3,f,216592000,0,15678700000,0,0,0,0,0.265325,0,0,0,0,0,0
468447743,292962283,182305693,1,f,60806700,0.0622859,8939120000,12.1057,1.02433e-09,194.357,1.99085e-07,0.0744882,7.63003e-11,3.21595e-09,6.92066e-05,5860,1150,2580
468448585,292962283,133,3,f,77252400,0,4193350000,0,0,0,0,0.0946342,0,0,0,0,0,0
468447067,292962283,39,1,f,1090090000,878.197,183844000000,142002,8.05622e-07,161.698,0.000130267,1.33536,1.07579e-06,4.53431e-05,0.185206,5930,730,5510
468447212,292962283,288,1,f,249189000,73.7898,38378500000,14536.6,2.9612e-07,197,5.83356e-05,0.305257,9.03926e-08,3.80992e-06,0.00877385,3240,4190,4670
468447616,292962283,946,1,f,331878000,1666.89,24422200000,336296,5.02261e-06,201.751,0.00101331,0.40655,2.04194e-06,8.6065e-05,0.0658142,8150,5370,5600
468448765,292962283,422,3,f,236266000,0,9246280000,0,0,0,0,0.289426,0,0,0,0,0,0
468447802,292962283,42,2,f,153248000,0,14123900000,0,0,0,0,0.187729,0,0,0,0,0,0
468447598,292962283,926,1,f,1348390000,77452.4,122003000000,16186800,5.74406e-05,208.99,0.0120045,1.65178,9.48792e-05,0.00399903,0.297956,10080,3950,2410
468448647,292962283,234,3,f,206626000,0,26582100000,0,0,0,0,0.253116,0,0,0,0,0,0
468448813,292962283,512,3,f,47680500000,552998,8231990000000,116573000,1.1598e-05,210.801,0.00244487,58.4086,0.000677423,0.0285524,0.338232,11170,4100,9390
468447383,292962283,588,1,f,246776000,4171.54,42680400000,699436,1.69041e-05,167.669,0.00283429,0.302301,5.11014e-06,0.000215385,0.116381,5600,1930,5680
468448843,292962283,576,3,f,5065200,0,78074600,0,0,0,0,0.00620487,0,0,0,0,0,0
468448285,292962283,854,2,f,427295000,0,76819300000,0,0,0,0,0.523436,0,0,0,0,0,0
468447429,292962283,653,1,f,9112500,0,257054000,0,0,0,0,0.0111628,0,0,0,0,0,0
468447735,292962283,1127,1,f,295491000,0,25028300000,0,0,0,0,0.361976,0,0,0,0,0,0
468447857,292962283,143,2,f,9846000,0,142035000,0,0,0,0,0.0120614,0,0,0,0,0,0
468447247,292962283,338,1,f,10008000,0,213114000,0,0,0,0,0.0122598,0,0,0,0,0,0
468448295,292962283,873,2,f,335367000,127469,30166000000,21242000,0.000380089,166.644,0.0633397,0.410825,0.00015615,0.00658151,0.222604,6070,2540,10200
468448331,292962283,924,2,f,392630000,29457,2193650000,5692890,7.5025e-05,193.261,0.0144994,0.480971,3.60848e-05,0.00152093,0.286728,8420,5780,7370
468447559,292962283,869,1,f,20761200,0,3550550000,0,0,0,0,0.0254325,0,0,0,0,0,0
468448306,292962283,893,2,f,60102900,0,3469410000,0,0,0,0,0.0736261,0,0,0,0,0,0
468449142,292962283,1026,3,f,154949000,0,12073500000,0,0,0,0,0.189813,0,0,0,0,0,0
468447405,292962283,618,1,f,478252000,0,11859500000,0,0,0,0,0.585859,0,0,0,0,0,0
468448211,292962283,726,2,f,2878040000,63646.8,455367000000,15632500,2.21146e-05,245.614,0.00543165,3.5256,7.79673e-05,0.00328621,0.334148,8920,4470,8120
468448773,292962283,436,3,f,243655000,0,4256350000,0,0,0,0,0.298478,0,0,0,0,0,0
468447379,292962283,581,1,f,97671600,0,4710870000,0,0,0,0,0.119648,0,0,0,0,0,0
468448275,292962283,841,2,f,128419000,39142,101341000,3628430,0.000304799,92.699,0.0282546,0.157314,4.7949e-05,0.00202098,0.192973,9550,6970,5800
468448343,292962283,938,2,f,363824000,0,959246000,0,0,0,0,0.445685,0,0,0,0,0,0
468447098,292962283,104,1,f,1205800000,14104.3,183271000000,2259010,1.16971e-05,160.165,0.00187346,1.4771,1.72777e-05,0.000728233,0.201757,4330,4890,1740
468447307,292962283,437,1,f,529204000,0,8683310000,0,0,0,0,0.648276,0,0,0,0,0,0
468448718,292962283,343,3,f,109231000000,3689120,5913200000000,678519000,3.37735e-05,183.924,0.00621177,133.808,0.00451917,0.190477,0.614507,6110,7170,4930
468447137,292962283,159,1,f,1686130000,669.115,207246000000,84228.3,3.96834e-07,125.88,4.99536e-05,2.06551,8.19666e-07,3.45478e-05,0.0156678,2560,4730,3830
468447117,292962283,132,1,f,9461700,0,824408000,0,0,0,0,0.0115906,0,0,0,0,0,0
468447419,292962283,637,1,f,1737320000,120.447,116885000000,18328.1,6.93294e-08,152.167,1.05496e-05,2.12822,1.47548e-07,6.21894e-06,0.0115833,7260,4850,5400
468447088,292962283,83,1,f,233144000,0,3359540000,0,0,0,0,0.285602,0,0,0,0,0,0
