id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469081242,286319033,1048,2,f,850137000,55931.6,57071800000,4501670,6.57912e-05,80.4853,0.00529523,1.04142,6.85162e-05,0.00221245,0.063884,11910,5950,6050
469079460,286319033,132,2,f,9461700,0,1780260000,0,0,0,0,0.0115906,0,0,0,0,0,0
469079997,286319033,406,2,f,152916000,71819.5,23673000000,41145700,0.000469666,572.904,0.269073,0.187322,8.79789e-05,0.00284091,0.297156,7280,5300,5930
469077614,286319033,311,1,f,285875000,3308.73,74299400000,1964280,1.1574e-05,593.665,0.00687111,0.350197,4.0532e-06,0.000130881,0.07014,7430,5660,2180
469080576,286319033,720,2,f,164333000,5117.22,15473000000,285832,3.11393e-05,55.857,0.00173935,0.201308,6.26859e-06,0.000202418,0.0297251,13050,5190,6350
469083267,286319033,1097,3,t,117109000,25279600,100438000000,59547800000,0.215864,2355.56,508.481,0.143459,0.0309675,0.999968,0.999943,7160,6720,6250
469078927,286319033,1023,1,f,335030000,0,109644000000,0,0,0,0,0.410411,0,0,0,0,0,0
469078277,286319033,698,1,f,19621100000,1600380,4574430000000,354823000,8.15642e-05,221.711,0.0180837,24.0358,0.00196047,0.0633051,0.444748,5780,7200,3900
469081394,286319033,182305705,2,f,193162000,0,72800200000,0,0,0,0,0.236624,0,0,0,0,0,0
469078984,286319033,1049,1,f,593838000,25132.4,124643000000,1634630,4.23221e-05,65.0408,0.00275266,0.727452,3.07872e-05,0.000994146,0.104469,10440,5290,2060
469080159,286319033,511,2,f,35257500,44494.2,8101910000,22928500,0.00126198,515.314,0.650315,0.0431904,5.45054e-05,0.00176003,0.299513,8210,2820,5780
469081759,286319033,128,3,f,4391830000,200497,504318000000,62666800,4.56524e-05,312.557,0.014269,5.37999,0.000245609,0.00793093,0.313402,8600,4450,7520
469079279,286319033,17,2,f,942571000,18171.4,242876000000,18425700,1.92786e-05,1013.99,0.0195484,1.15465,2.226e-05,0.000718794,0.315557,8290,2650,5800
469082718,286319033,886,3,f,4325700000,50136.5,1152320000000,14823000,1.15904e-05,295.652,0.00342672,5.29898,6.14173e-05,0.00198322,0.229892,7190,730,5660
469082585,286319033,772,3,f,520601000,0,167395000000,0,0,0,0,0.637737,0,0,0,0,0,0
469077933,286319033,477,1,f,19541900000,587891,5166930000000,201138000,3.00836e-05,342.135,0.0102927,23.9388,0.000720167,0.0232548,0.285763,5880,7110,3940
469078464,286319033,806,1,f,741623000,1184.58,240795000000,416777,1.59728e-06,351.834,0.000561979,0.908489,1.45112e-06,4.68577e-05,0.0446961,4890,3580,1350
469077667,286319033,337,1,f,887950000,9250.04,292393000000,595584,1.04173e-05,64.3872,0.00067074,1.08774,1.13313e-05,0.000365897,0.0866122,6210,530,3900
469080003,286319033,412,2,f,312751000,0,112254000000,0,0,0,0,0.38312,0,0,0,0,0,0
469083124,286319033,182305713,3,f,62474400,0,10827200000,0,0,0,0,0.0765311,0,0,0,0,0,0
469078482,286319033,819,1,f,29996100,0.355632,5037850000,25.9167,1.18559e-08,72.875,8.64002e-07,0.0367452,4.35649e-10,1.40675e-08,0.000252153,4770,2620,4930
469081271,286319033,1066,2,f,93658500,0,21769400000,0,0,0,0,0.114732,0,0,0,0,0,0
469078486,286319033,821,1,f,928392000,198.615,272809000000,28333,2.13934e-07,142.653,3.05184e-05,1.13728,2.43303e-07,7.85647e-06,0.0157306,9780,910,4460
469082670,286319033,849,3,f,38484000,0,6648510000,0,0,0,0,0.0471429,0,0,0,0,0,0
469081991,286319033,323,3,f,19393200000,2813530,3633470000000,1260720000,0.000145078,448.093,0.0650085,23.7567,0.00344658,0.111293,0.353857,7920,3230,5770
469082768,286319033,914,3,f,2727000,10804.7,849708000,6664090,0.00396212,616.777,2.44375,0.00334058,1.32358e-05,0.000427394,0.154762,5410,5810,6170
469082161,286319033,453,3,f,27600700000,1222870,9462480000000,368122000,4.43058e-05,301.031,0.0133374,33.8108,0.00149801,0.0483721,0.443554,4710,3790,1340
469082278,286319033,580,3,f,125107000,48798.4,9937180000,13684400,0.000390053,280.427,0.109381,0.153256,5.9778e-05,0.00193028,0.302395,9060,3660,7680
469080830,286319033,864,2,f,2470490000,212657,541941000000,124881000,8.60788e-05,587.241,0.050549,3.02635,0.000260505,0.00841192,0.297156,7280,5300,5930
469081791,286319033,143,3,f,19692000,0,2158170000,0,0,0,0,0.0241227,0,0,0,0,0,0
469079240,286319033,312782620,1,f,76296600,0,24448100000,0,0,0,0,0.0934633,0,0,0,0,0,0
469078112,286319033,611,1,f,25812000,3910.15,936432000,244676,0.000151486,62.5745,0.00947916,0.0316197,4.78994e-06,0.000154671,0.0389986,7540,2700,5640
469079874,286319033,345,2,f,2984430000,260964,979468000000,67652200,8.74419e-05,259.24,0.0226684,3.65592,0.000319681,0.0103228,0.291175,4410,4230,9840
469080541,286319033,694,2,f,277589000,0,71586000000,0,0,0,0,0.340046,0,0,0,0,0,0
469078175,286319033,643,1,f,21839400,0,6169390000,0,0,0,0,0.0267533,0,0,0,0,0,0
469078755,286319033,949,1,f,134100,0,23974200,0,0,0,0,0.000164273,0,0,0,0,0,0
469080472,286319033,645,2,f,9046730000,148450,3184620000000,34414800,1.64092e-05,231.828,0.00380411,11.0822,0.000181851,0.00587212,0.263826,10120,4330,7870
469077548,286319033,274,1,f,323979000,0,65941600000,0,0,0,0,0.396875,0,0,0,0,0,0
469082775,286319033,919,3,f,316843000,0,83598600000,0,0,0,0,0.388133,0,0,0,0,0,0
469083056,286319033,1097,3,f,14850100000,121801000,2521110000000,66128700000,0.00820204,542.924,4.45309,18.1913,0.149206,4.81799,0.999943,7160,6720,6250
469079562,286319033,186,2,f,144518000,4053.42,28002100000,2221980,2.80478e-05,548.175,0.0153751,0.177035,4.96544e-06,0.000160338,0.158383,7400,3130,6070
469080089,286319033,463,2,f,2495940000,5172.01,743513000000,595673,2.07217e-06,115.173,0.000238657,3.05752,6.33571e-06,0.000204585,0.0290042,7570,3120,8390
469082657,286319033,842,3,f,1365950000,83217.3,302601000000,25332900,6.09227e-05,304.419,0.018546,1.67329,0.000101941,0.00329177,0.203771,9370,1840,4060
469082641,286319033,831,3,f,5801400,0,1100510000,0,0,0,0,0.00710672,0,0,0,0,0,0
469082496,286319033,694,3,f,555178000,0,148152000000,0,0,0,0,0.680093,0,0,0,0,0,0
469079564,286319033,187,2,f,373317000,0,102229000000,0,0,0,0,0.457314,0,0,0,0,0,0
469079584,286319033,197,2,f,4877100,413.941,431028000,28813.4,8.48743e-05,69.6076,0.0059079,0.00597445,5.07077e-07,1.6374e-05,0.0270662,8660,4320,5760
469079172,286319033,1125,1,f,106813000,0,33490100000,0,0,0,0,0.130846,0,0,0,0,0,0
469081900,286319033,254,3,f,8635670000,75229.6,2149080000000,20873700,8.7115e-06,277.467,0.00241715,10.5787,9.21563e-05,0.00297581,0.229892,7190,730,5660
469079623,286319033,217,2,f,160678000,2665.95,20079900000,198642,1.65919e-05,74.5108,0.00123627,0.19683,3.26579e-06,0.000105455,0.0233703,11080,4720,7690
469082346,286319033,628,3,f,77310000,3.79949,16286600000,397.895,4.91462e-08,104.723,5.14674e-06,0.0947048,4.65438e-09,1.50294e-07,0.00171406,8360,2920,7520
469079653,286319033,234,2,f,103313000,0,28343700000,0,0,0,0,0.126558,0,0,0,0,0,0
469081866,286319033,211,3,f,713878000,12.6636,224428000000,2340.96,1.77392e-08,184.857,3.27921e-06,0.874501,1.55129e-08,5.00925e-07,0.00876482,5340,930,5410
469081614,286319033,39,3,f,2180170000,28128.6,653253000000,10297900,1.2902e-05,366.099,0.00472341,2.67071,3.44576e-05,0.00111266,0.202511,5290,860,5420
469080833,286319033,867,2,f,392236000,1694.34,59722700000,239803,4.3197e-06,141.532,0.000611375,0.480489,2.07557e-06,6.70218e-05,0.0881007,10440,3830,7420
469078215,286319033,667,1,f,54630000,0,11860000000,0,0,0,0,0.0669218,0,0,0,0,0,0
469080512,286319033,673,2,f,9695700,57471.4,824715000,12069400,0.00592751,210.007,1.24482,0.0118772,7.04024e-05,0.00227335,0.233594,8350,5750,6280
469077364,286319033,163,1,f,234126000,0,51704100000,0,0,0,0,0.286804,0,0,0,0,0,0
469081803,286319033,148,3,f,183188000,0,55232500000,0,0,0,0,0.224405,0,0,0,0,0,0
469081430,286319033,312782608,2,f,119204000,0,37536100000,0,0,0,0,0.146025,0,0,0,0,0,0
469079337,286319033,51,2,f,515479000,57672.2,119653000000,35809800,0.000111881,620.919,0.0694689,0.631461,7.06484e-05,0.0022813,0.410426,7030,4680,6090
469077177,286319033,48,1,f,993168000,11343.4,306507000000,3474620,1.14215e-05,306.311,0.00349852,1.21663,1.38957e-05,0.000448704,0.0929666,5890,1960,5670
469080302,286319033,566,2,f,465023000,165148,79526200000,113857000,0.000355139,689.424,0.244841,0.569653,0.000202306,0.00653263,0.386008,7980,6580,9010
469079927,286319033,372,2,f,4401900,0,519181000,0,0,0,0,0.00539233,0,0,0,0,0,0
469077222,286319033,83,1,f,233144000,93283.7,18243000000,6762430,0.000400112,72.4932,0.0290054,0.285602,0.000114272,0.00368996,0.0638514,11690,7280,4840
469078415,286319033,781,1,f,11709000,0,2200310000,0,0,0,0,0.0143435,0,0,0,0,0,0
469078854,286319033,990,1,f,118723000,0,38861100000,0,0,0,0,0.145435,0,0,0,0,0,0
469081277,286319033,1070,2,f,727375000,0,294673000000,0,0,0,0,0.891034,0,0,0,0,0,0
469082521,286319033,709,3,f,2161280000,5680.97,452636000000,4016790,2.62851e-06,707.06,0.00185852,2.64757,6.95918e-06,0.000224718,0.130924,7330,4810,6420
469079511,286319033,156,2,f,367270000,0,107332000000,0,0,0,0,0.449906,0,0,0,0,0,0
469080518,286319033,678,2,f,181660000,0,66455800000,0,0,0,0,0.222534,0,0,0,0,0,0
469080736,286319033,821,2,f,928392000,107.963,259136000000,14458.9,1.1629e-07,133.925,1.55741e-05,1.13728,1.32254e-07,4.27061e-06,0.0107429,9930,1060,7040
469081621,286319033,42,3,f,306497000,58050.9,61377300000,25891300,0.000189401,446.01,0.0844748,0.375459,7.11123e-05,0.00229628,0.190624,8490,2660,5680
469081730,286319033,117,3,f,256304000,187541,862464000,21042000,0.000731712,112.2,0.0820981,0.313972,0.000229737,0.00741841,0.37172,5880,6990,5730
469083058,286319033,1098,3,f,316057000,354.977,30789900000,45249.8,1.12314e-06,127.473,0.00014317,0.387169,4.34846e-07,1.40416e-05,0.026119,12570,5230,6890
469077661,286319033,333,1,f,16710300,0,4552750000,0,0,0,0,0.0204701,0,0,0,0,0,0
469077554,286319033,278,1,f,1748450000,198254,406830000000,62595100,0.000113388,315.732,0.0358003,2.14185,0.000242861,0.00784219,0.285763,5880,7110,3940
469079214,286319033,312782566,1,f,44199000,0,12919200000,0,0,0,0,0.0541438,0,0,0,0,0,0
469078064,286319033,587,1,f,13647600,0,2062800000,0,0,0,0,0.0167183,0,0,0,0,0,0
469077639,286319033,323,1,f,9696620000,623576,1829080000000,260716000,6.43086e-05,418.099,0.0268873,11.8784,0.00076388,0.0246663,0.289589,8690,2660,3800
469078671,286319033,912,1,f,54815400,300.696,17730200000,27438.2,5.4856e-06,91.2491,0.000500556,0.0671489,3.68352e-07,1.18944e-05,0.0182949,11290,4150,5490
469081196,286319033,1026,2,f,77474700,0,12652200000,0,0,0,0,0.0949065,0,0,0,0,0,0
469081714,286319033,105,3,f,132620000,1.45902,8499430000,32.828,1.10015e-08,22.5,2.47534e-07,0.16246,1.7873e-09,5.77135e-08,0.000790889,10200,6990,6730
469082390,286319033,661,3,f,729207000,9734.48,77570000000,678911,1.33494e-05,69.7429,0.000931027,0.893279,1.19247e-05,0.00038506,0.0484851,10620,7020,7180
469080985,286319033,934,2,f,116343000,14020.6,20982900000,6227560,0.000120511,444.173,0.0535276,0.14252,1.71752e-05,0.000554602,0.170272,8620,6720,8870
469082697,286319033,872,3,f,116622000,0,21660400000,0,0,0,0,0.142862,0,0,0,0,0,0
469078031,286319033,566,1,f,465023000,24981.3,102125000000,7464390,5.37205e-05,298.8,0.0160517,0.569653,3.0602e-05,0.000988166,0.21323,8030,7050,2120
469078971,286319033,1045,1,f,46372500,0,9755820000,0,0,0,0,0.0568063,0,0,0,0,0,0
469079122,286319033,1094,1,f,103891000,0,38878500000,0,0,0,0,0.127266,0,0,0,0,0,0
469081250,286319033,1054,2,f,161693000,184.365,43486100000,26636.7,1.14022e-06,144.478,0.000164736,0.198074,2.25848e-07,7.29281e-06,0.0227718,3350,3330,6870
469082266,286319033,571,3,f,949925000,992200,259083000000,660323000,0.0010445,665.514,0.695132,1.16366,0.00121545,0.0392478,0.356594,5570,4790,5770
469080354,286319033,593,2,f,392532000,439391,99438100000,3565970000,0.00111938,8115.72,9.08454,0.480852,0.000538254,0.0173807,0.973556,8900,860,8790
469080493,286319033,658,2,f,421227000,26691.1,25941100000,5413410,6.3365e-05,202.818,0.0128515,0.516003,3.26965e-05,0.0010558,0.1826,10090,4370,7820
469078795,286319033,967,1,f,5457900000,2954740,320901000000,350886000,0.000541368,118.754,0.0642895,6.68593,0.00361955,0.116878,0.451222,10080,7060,5660
469082626,286319033,806,3,f,1483250000,1366.87,467967000000,464698,9.21536e-07,339.974,0.000313298,1.81698,1.67441e-06,5.40681e-05,0.0446961,4890,3580,1350
469080679,286319033,791,2,f,26105400,0,7280210000,0,0,0,0,0.0319791,0,0,0,0,0,0
469082474,286319033,678,3,f,363321000,0,136587000000,0,0,0,0,0.445068,0,0,0,0,0,0
469080771,286319033,839,2,f,40102200,0,7052240000,0,0,0,0,0.0491252,0,0,0,0,0,0
469080420,286319033,621,2,f,170722000,1012.67,21609300000,79532.7,5.93171e-06,78.5374,0.000465861,0.209134,1.24052e-06,4.00576e-05,0.0457798,9830,5510,7470
469081853,286319033,189,3,f,57481200,19990.6,16742900000,13316200,0.000347776,666.122,0.231661,0.0704145,2.44885e-05,0.000790753,0.124183,6550,4760,5790
469078519,286319033,839,1,f,40102200,0,6759620000,0,0,0,0,0.0491252,0,0,0,0,0,0
469082828,286319033,948,3,f,1425630000,1052860,81235100000,172167000,0.000738525,163.522,0.120765,1.7464,0.00128976,0.0416474,0.451222,10080,7060,5660
469081878,286319033,233,3,f,197275000,0,71779700000,0,0,0,0,0.241661,0,0,0,0,0,0
469079188,286319033,10704,1,f,359207000,41.5413,95843700000,3859.77,1.15647e-07,92.9138,1.07452e-05,0.440029,5.08881e-08,1.64322e-06,0.00571762,8970,5060,3110
469080108,286319033,478,2,f,171965000,0,49634100000,0,0,0,0,0.210657,0,0,0,0,0,0
469081334,286319033,1101,2,f,295286000,9.17229,78984300000,3418.16,3.10624e-08,372.662,1.15758e-05,0.361725,1.12361e-08,3.62822e-07,0.00211976,4420,5010,8420
469079866,286319033,342,2,f,1252500000,316344,255886000000,180742000,0.00025257,571.346,0.144305,1.53431,0.000387521,0.0125134,0.557484,5300,6380,7160
469082889,286319033,983,3,f,12842500000,1178820,837729000000,118837000,9.17906e-05,100.81,0.00925343,15.732,0.00144405,0.0466296,0.470838,10640,7240,6240
469079272,286319033,12,2,f,15424200,194.748,2360480000,20044.8,1.26262e-05,102.926,0.00129957,0.0188946,2.38567e-07,7.70353e-06,0.0290661,8730,4990,5940
469082147,286319033,444,3,f,1515540000,48954.5,372953000000,28861700,3.23017e-05,589.561,0.0190438,1.85654,5.99693e-05,0.00193646,0.162237,6400,3950,5790
469079557,286319033,181,2,f,172864000,252778,52054400000,191573000,0.00146229,757.874,1.10823,0.211758,0.000309652,0.00999894,0.248804,5950,5150,5930
469077871,286319033,417,1,f,456684000,807.692,167684000000,177234,1.7686e-06,219.433,0.00038809,0.559438,9.89423e-07,3.19493e-05,0.0304458,7380,680,2860
469083036,286319033,1083,3,f,450823000,50598.2,46582300000,14421000,0.000112235,285.009,0.0319881,0.552258,6.19828e-05,0.00200148,0.251333,5660,4200,5280
469079707,286319033,263,2,f,29812500,71313,3921190000,26118200,0.00239205,366.248,0.876084,0.0365203,8.73585e-05,0.00282088,0.17459,5200,6660,6190
469081881,286319033,237,3,f,8958600,0,773391000,0,0,0,0,0.0109743,0,0,0,0,0,0
469077199,286319033,66,1,f,2637000,130.358,160241000,34274.2,4.94341e-05,262.924,0.0129974,0.00323033,1.59688e-07,5.15647e-06,0.0247544,7940,4630,3210
469077953,286319033,501,1,f,49773600,0,14792800000,0,0,0,0,0.0609727,0,0,0,0,0,0
469080614,286319033,752,2,f,959182000,423611,8577590000,32552800,0.000441638,76.8459,0.0339381,1.175,0.000518924,0.0167565,0.273402,8770,6400,7130
469078870,286319033,998,1,f,162446000,657.052,35308100000,164995,4.04473e-06,251.115,0.00101569,0.198997,8.04889e-07,2.59905e-05,0.0373475,5370,6080,2990
469079420,286319033,114,2,f,87211800,2.58242,8373390000,297.135,2.96109e-08,115.061,3.40705e-06,0.106834,3.16346e-09,1.02151e-07,0.00126612,9780,6860,7040
469079559,286319033,184,2,f,337540000,33986.2,79234900000,8557390,0.000100688,251.79,0.0253522,0.413486,4.16331e-05,0.00134437,0.241455,2130,3550,5900
469079575,286319033,190,2,f,242003000,287007,712607000,17278900,0.00118597,60.2037,0.0713995,0.296453,0.000351584,0.0113529,0.470838,10640,7240,6240
469079489,286319033,147,2,f,7392600,0,1417650000,0,0,0,0,0.00905593,0,0,0,0,0,0
469078668,286319033,911,1,f,3096900,0,231623000,0,0,0,0,0.0037937,0,0,0,0,0,0
469078872,286319033,1000,1,f,280081000,86155.5,12093600000,4735450,0.000307609,54.9639,0.0169074,0.343099,0.000105541,0.00340799,0.101244,12840,6840,4090
469081029,286319033,951,2,f,412906000,232.15,164612000000,41173.2,5.62235e-07,177.356,9.97156e-05,0.50581,2.84384e-07,9.18301e-06,0.0190165,12230,3610,6450
469077509,286319033,250,1,f,241276000,2.03581,53229300000,202.846,8.43767e-09,99.6388,8.4072e-07,0.295564,2.49387e-09,8.05292e-08,0.000665746,5750,2530,5070
469077194,286319033,63,1,f,21027600,43607,5347460000,25528300,0.0020738,585.417,1.21404,0.0257588,5.34185e-05,0.00172493,0.283644,6530,5600,5450
469079435,286319033,120,2,f,217446000,4847.36,44126800000,849856,2.22922e-05,175.324,0.00390835,0.266372,5.93801e-06,0.000191744,0.0727529,5020,5160,9970
469081256,286319033,1058,2,f,218434000,0,60978300000,0,0,0,0,0.267581,0,0,0,0,0,0
469081285,286319033,1077,2,f,8085600,0,2420440000,0,0,0,0,0.00990486,0,0,0,0,0,0
469082065,286319033,374,3,f,191243000,12787.8,25856600000,3588940,6.68666e-05,280.654,0.0187664,0.234272,1.5665e-05,0.000505837,0.176549,8340,5780,5000
469078864,286319033,996,1,f,275957000,85296.1,58570600000,20627400,0.000309092,241.833,0.0747487,0.338047,0.000104488,0.003374,0.242174,4330,5040,1790
469077540,286319033,269,1,f,68850000,0,14338300000,0,0,0,0,0.0843413,0,0,0,0,0,0
469079447,286319033,126,2,f,60465700,2367460,8064890000,864018000,0.0391537,364.956,14.2894,0.0740705,0.00290014,0.0936479,0.686546,7590,6570,5960
469079399,286319033,97,2,f,197117000,19507.7,41878400000,1232860,9.89648e-05,63.1986,0.00625444,0.241468,2.38969e-05,0.000771651,0.153895,6580,4720,10650
469083184,286319033,312782648,3,f,116597000,0,28748500000,0,0,0,0,0.142831,0,0,0,0,0,0
469079340,286319033,56,2,f,1851910000,10296.9,573314000000,6700050,5.56013e-06,650.686,0.0036179,2.2686,1.26137e-05,0.000407307,0.26879,4090,6200,6160
469078183,286319033,648,1,f,2417570000,0,873618000000,0,0,0,0,2.96153,0,0,0,0,0,0
469077208,286319033,72,1,f,15252300,14621.2,4403970000,8523510,0.000958621,582.956,0.558834,0.0186841,1.79109e-05,0.00057836,0.137372,4920,5570,5300
469081721,286319033,113,3,f,471650000,668.522,143759000000,39204.1,1.41741e-06,58.6429,8.31211e-05,0.577772,8.1894e-07,2.64443e-05,0.0437146,6180,540,3900
469081233,286319033,1045,2,f,46372500,0,9228120000,0,0,0,0,0.0568063,0,0,0,0,0,0
469081583,286319033,21,3,f,1138040000,1641000,68447100000,156216000,0.00144195,95.1958,0.137268,1.3941,0.00201022,0.0649118,0.399092,4990,6840,8520
469083038,286319033,1084,3,f,946130000,175224,208301000000,37665100,0.000185201,214.953,0.0398096,1.15901,0.00021465,0.00693122,0.227229,9230,3200,8110
469077240,286319033,97,1,f,197117000,54395.7,43566700000,4062600,0.000275957,74.6861,0.0206101,0.241468,6.66348e-05,0.00215169,0.167554,6520,4310,690
469079318,286319033,39,2,f,1090090000,9508.91,325204000000,3850750,8.72308e-06,404.962,0.00353252,1.33536,1.16484e-05,0.000376137,0.0841564,4820,1710,5710
469079253,286319033,312782648,1,f,58298400,0,14656100000,0,0,0,0,0.0714155,0,0,0,0,0,0
469080961,286319033,926,2,f,1348390000,15670.9,244745000000,4094950,1.16219e-05,261.309,0.00303691,1.65178,1.91969e-05,0.000619883,0.150704,9950,5160,9270
469079194,286319033,182305697,1,f,204459000,0,77269000000,0,0,0,0,0.250463,0,0,0,0,0,0
469081956,286319033,296,3,f,653422000,0,214251000000,0,0,0,0,0.800441,0,0,0,0,0,0
469080095,286319033,467,2,f,1410770000,31173300,307375000000,19987600000,0.0220966,641.177,14.1678,1.7282,0.0381873,1.2331,0.999943,7160,6720,6250
469078904,286319033,1014,1,f,225770000,7972.04,43280500000,2987000,3.53104e-05,374.685,0.0132303,0.276569,9.76574e-06,0.000315344,0.140418,7040,3210,3260
469080651,286319033,773,2,f,158576000,1.99651,28768100000,125.78,1.25902e-08,63,7.93182e-07,0.194256,2.44572e-09,7.89745e-08,0.0010322,12140,5730,5830
469078750,286319033,946,1,f,331878000,71986.6,65435000000,31791300,0.000216907,441.628,0.0957923,0.40655,8.81836e-05,0.00284752,0.246387,7430,6020,5180
469080634,286319033,765,2,f,27959400,450.208,2583570000,31282.7,1.61022e-05,69.485,0.00111886,0.0342503,5.51505e-07,1.78086e-05,0.0270669,11450,5220,7700
469080730,286319033,818,2,f,916176000,55109,156646000000,13266000,6.01511e-05,240.722,0.0144797,1.12232,6.75085e-05,0.00217991,0.234301,6690,5300,7420
469080956,286319033,922,2,f,986040000,21725.2,195727000000,4663710,2.20328e-05,214.668,0.00472974,1.2079,2.66134e-05,0.000859368,0.11501,7320,5200,10570
469079554,286319033,180,2,f,306517000,1.47973,78029000000,449.256,4.82757e-09,303.606,1.46568e-06,0.375483,1.81267e-09,5.85326e-08,0.000532228,4470,4420,9720
469077333,286319033,148,1,f,91593900,0,28826100000,0,0,0,0,0.112203,0,0,0,0,0,0
469082846,286319033,959,3,f,254417000,34171.8,63439100000,7333830,0.000134314,214.617,0.028826,0.311661,4.18604e-05,0.00135171,0.110569,7530,3420,570
469080101,286319033,470,2,f,84277800,1264.02,18144400000,377514,1.49983e-05,298.661,0.00447939,0.10324,1.54843e-06,5e-05,0.0918936,7010,5420,7240
469077288,286319033,126,1,f,61705800,137230,6358020000,38436300,0.00222394,280.087,0.622897,0.0755896,0.000168107,0.00542831,0.403358,7480,7000,5120
469081082,286319033,975,2,f,15002100,548.594,2454040000,53745.3,3.65678e-05,97.969,0.00358252,0.0183776,6.72028e-07,2.17004e-05,0.0208145,8790,4150,5730
469081911,286319033,262,3,f,1233410000,63491.2,232891000000,25237300,5.1476e-05,397.493,0.0204613,1.51093,7.77767e-05,0.00251147,0.224096,5780,4030,7000
469080475,286319033,647,2,f,877930000,668926,177762000000,414476000,0.000761936,619.614,0.472106,1.07546,0.000819435,0.0264602,0.497215,7300,6850,8350
469082470,286319033,675,3,f,87822000,0,17759900000,0,0,0,0,0.107582,0,0,0,0,0,0
469077751,286319033,381,1,f,753517000,4901.37,139853000000,605284,6.50466e-06,123.493,0.000803279,0.923058,6.00418e-06,0.00019388,0.0657429,9000,5160,3990
469078884,286319033,1006,1,f,56410200,322.431,16118700000,18765.1,5.71582e-06,58.1989,0.000332654,0.0691025,3.94978e-07,1.27542e-05,0.0389662,6980,320,4350
469082293,286319033,591,3,f,75990600,5072.76,7024460000,388302,6.67552e-05,76.5464,0.00510987,0.0930885,6.21414e-06,0.00020066,0.0956498,8840,4700,5720
469077772,286319033,394,1,f,358410000,313.633,99501200000,31666.1,8.75067e-07,100.965,8.83516e-05,0.439052,3.842e-07,1.24061e-05,0.0254057,7750,480,3330
469081821,286319033,158,3,f,47268000,41291.7,4225630000,11266700,0.000873565,272.857,0.238358,0.0579033,5.05823e-05,0.00163335,0.216237,7730,2970,5860
469082807,286319033,936,3,f,3387550000,12646.8,1092720000000,1731920,3.73333e-06,136.945,0.000511261,4.14975,1.54924e-05,0.000500262,0.073565,11930,1310,7100
469078860,286319033,993,1,f,4267160000,37122.6,1240260000000,6213570,8.69961e-06,167.38,0.00145614,5.22727,4.54752e-05,0.00146843,0.260139,5270,860,5420
469081675,286319033,78,3,f,836248000,821393,6730250000,73508300,0.000982237,89.4922,0.0879025,1.0244,0.00100621,0.0324913,0.359824,8790,6020,4130
469079238,286319033,312782616,1,f,138020000,0,54742600000,0,0,0,0,0.169075,0,0,0,0,0,0
469079190,286319033,182305689,1,f,733643000,117.853,267404000000,28932.9,1.60641e-07,245.5,3.94373e-05,0.898713,1.4437e-07,4.66183e-06,0.0131704,6200,930,2800
469082404,286319033,671,3,f,273487000,9614.44,57246700000,1751510,3.51551e-05,182.175,0.00640437,0.335021,1.17777e-05,0.000380312,0.0771407,8500,230,7050
469077392,286319033,181,1,f,172864000,59315,51164500000,45792600,0.000343131,772.024,0.264906,0.211758,7.26609e-05,0.00234628,0.223819,5960,5080,5430
469079930,286319033,374,2,f,95621400,7195.62,12420900000,1938990,7.52511e-05,269.468,0.0202778,0.117136,8.81463e-06,0.000284632,0.144164,8760,4280,7720
469077434,286319033,207,1,f,20517300,39.716,2097320000,4401.17,1.93573e-06,110.816,0.00021451,0.0251337,4.86522e-08,1.57102e-06,0.0144695,12590,4900,5400
469081157,286319033,1009,2,f,20775800000,5075900,1334970000000,704395000,0.000244318,138.772,0.0339045,25.4504,0.00621798,0.200784,0.485386,4560,6910,5980
469079067,286319033,1062,1,f,104202000,0,21378500000,0,0,0,0,0.127647,0,0,0,0,0,0
469081178,286319033,1018,2,f,1067240000,8140.41,301168000000,2258140,7.62757e-06,277.399,0.00211588,1.30736,9.972e-06,0.000322004,0.0896515,6530,3980,10680
469083165,286319033,312782612,3,f,102202000,0,38841800000,0,0,0,0,0.125198,0,0,0,0,0,0
469082595,286319033,778,3,f,1856260000,0,579731000000,0,0,0,0,2.27392,0,0,0,0,0,0
469078074,286319033,591,1,f,37995300,548.806,3314480000,46758.4,1.4444e-05,85.2004,0.00123064,0.0465442,6.72287e-07,2.17087e-05,0.0289403,8820,4860,5410
469079391,286319033,93,2,f,27935100,3765.46,39472100,162726,0.000134793,43.2155,0.00582515,0.0342205,4.61268e-06,0.000148947,0.0476713,9000,6250,7570
469077868,286319033,413,1,f,108280000,136.776,264752000,5088.77,1.26317e-06,37.2051,4.69965e-05,0.132643,1.67551e-07,5.41036e-06,0.010961,10370,5410,3220
469082761,286319033,910,3,f,92952000,0,23636000000,0,0,0,0,0.113866,0,0,0,0,0,0
469081199,286319033,1027,2,f,80088300,0,19841700000,0,0,0,0,0.0981082,0,0,0,0,0,0
469081766,286319033,131,3,f,577840000,6866.67,152844000000,2955860,1.18834e-05,430.464,0.00511536,0.707854,8.41167e-06,0.00027162,0.122823,7280,5710,9380
469080172,286319033,519,2,f,768330000,5274.4,133202000000,588688,6.86476e-06,111.612,0.000766191,0.941204,6.46114e-06,0.000208636,0.0396657,11790,3690,6730
