id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467519615,158139151,345,3,t,15500900,15182700,116853000000,116594000000,0.979469,7679.41,7521.75,0.0189887,0.0185988,0.0455861,1,5660,2280,8210
467513547,158139151,74,1,f,89847900,0,18849100000,0,0,0,0,0.110064,0,0,0,0,0,0
467513911,158139151,382,1,f,3901900000,665.043,883899000000,186607,1.70441e-07,280.594,4.78247e-05,4.77983,8.14678e-07,1.9968e-06,0.0440583,7680,2390,4890
467518180,158139151,608,3,f,142882000,12375.8,40224500000,7158570,8.66155e-05,578.432,0.0501012,0.175031,1.51604e-05,3.71584e-05,0.153549,3640,4100,4610
467515025,158139151,73,2,f,2775850000,244323,89447500000,79793500,8.80172e-05,326.591,0.0287456,3.40042,0.000299295,0.00073358,0.235628,5370,2540,6610
467515711,158139151,436,2,f,121828000,0,10554500000,0,0,0,0,0.149239,0,0,0,0,0,0
467515764,158139151,456,2,f,1836900,0,305783000,0,0,0,0,0.0022502,0,0,0,0,0,0
467515774,158139151,463,2,f,2495940000,54482.8,520850000000,35260500,2.18286e-05,647.187,0.0141272,3.05752,6.67414e-05,0.000163585,0.286373,8220,5610,7670
467516864,158139151,945,2,f,323217000,20884700,128333000000,35653000000,0.064615,1707.14,110.307,0.395941,0.0255837,0.0627063,1,5710,2220,8120
467516512,158139151,818,2,f,916176000,5375450,120344000000,5982690000,0.00586727,1112.97,6.53007,1.12232,0.00658492,0.0161398,0.787077,6170,4050,8180
467514480,158139151,869,1,f,20761200,42.9168,4446100000,10646.3,2.06717e-06,248.069,0.0005128,0.0254325,5.25731e-08,1.28858e-07,0.0113703,10210,2310,2820
467517437,158139151,68,3,f,565819000,89217,178547000000,28357400,0.000157677,317.847,0.0501174,0.693129,0.000109291,0.000267874,0.190704,1940,2320,6640
467514256,158139151,697,1,f,244893000,609.883,5173750000,149866,2.49041e-06,245.73,0.000611968,0.299994,7.47106e-07,1.83118e-06,0.025453,9150,6090,5330
467515744,158139151,449,2,f,52415100,7.1648,3334630000,1861.09,1.36693e-07,259.755,3.55068e-05,0.0642085,8.77688e-09,2.15123e-08,0.00666983,5570,3820,6020
467515584,158139151,372,2,f,4401900,0,486718000,0,0,0,0,0.00539233,0,0,0,0,0,0
467516984,158139151,998,2,f,162446000,616.829,41982100000,128234,3.79712e-06,207.892,0.000789392,0.198997,7.55615e-07,1.85203e-06,0.0597204,5860,6070,8240
467519196,158139151,1049,3,f,1187680000,6735.05,229999000000,1387970,5.67078e-06,206.082,0.00116864,1.4549,8.25043e-06,2.0222e-05,0.046711,10010,4610,2910
467518177,158139151,607,3,f,1207440000,52370.9,176801000000,13597300,4.33734e-05,259.635,0.0112612,1.47912,6.41544e-05,0.000157244,0.193289,11210,6050,8290
467516944,158139151,980,2,f,38132100,0,7252310000,0,0,0,0,0.0467118,0,0,0,0,0,0
467517170,158139151,1117,2,f,1646180000,817175,162998000000,384177000,0.000496406,470.129,0.233375,2.01657,0.00100104,0.00245357,0.574917,9000,5460,6490
467519228,158139151,1066,3,f,187317000,0,32874800000,0,0,0,0,0.229463,0,0,0,0,0,0
467513637,158139151,153,1,f,374736000,88998.9,15607800000,24494500,0.000237498,275.222,0.0653647,0.459051,0.000109024,0.00026722,0.218363,11940,4740,3830
467515069,158139151,117,2,f,128152000,1147.19,1048080000,251982,8.95176e-06,219.652,0.00196628,0.156986,1.4053e-06,3.44443e-06,0.0573113,5190,7060,6320
467519577,158139151,182305689,2,t,189379000,188961000,2075230000000,2074910000000,0.997795,10980.6,10956.4,0.231989,0.231478,0.567357,1,5870,2170,8150
467516835,158139151,932,2,f,257371000,965303,10482600000,461095000,0.00375063,477.668,1.79156,0.31528,0.0011825,0.00289833,0.592579,10780,6940,5880
467518063,158139151,536,3,f,1103370000,2216.61,229320000000,680013,2.00894e-06,306.781,0.000616305,1.35163,2.71535e-06,6.65538e-06,0.0571038,5890,6090,8220
467514018,158139151,484,1,f,139653000,14099.3,42750300000,2594060,0.000100959,183.986,0.0185751,0.171075,1.72716e-05,4.23332e-05,0.174624,2560,2930,5640
467514576,158139151,935,1,f,246943000,5324.64,77106500000,1339220,2.15622e-05,251.514,0.0054232,0.302505,6.52269e-06,1.59873e-05,0.0759912,3110,1850,5500
467515794,158139151,477,2,f,19541900000,49903600,5912080000000,71281700000,0.00255367,1428.39,3.64763,23.9388,0.0611319,0.149836,0.925833,6160,3550,8190
467514551,158139151,919,1,f,158422000,0,48388800000,0,0,0,0,0.194066,0,0,0,0,0,0
467514295,158139151,728,1,f,3173700000,386997,137803000000,72431400,0.000121939,187.163,0.0228224,3.88778,0.000474071,0.00116196,0.215988,12210,3280,3540
467514235,158139151,685,1,f,332106000,0,39461400000,0,0,0,0,0.40683,0,0,0,0,0,0
467517318,158139151,7,3,f,993148000,6542.61,135760000000,984330,6.58775e-06,150.449,0.000991121,1.21661,8.0147e-06,1.96442e-05,0.103607,9620,5500,3610
467514158,158139151,622,1,f,37614600,0,4802070000,0,0,0,0,0.0460779,0,0,0,0,0,0
467518201,158139151,616,3,f,264227000,1530.25,25326800000,360132,5.79142e-06,235.342,0.00136296,0.323679,1.87456e-06,4.59459e-06,0.109761,10510,3220,6890
467517349,158139151,21,3,f,1138040000,1153910,112094000000,307647000,0.00101395,266.611,0.270331,1.3941,0.00141355,0.00346464,0.446419,4690,6520,2740
467518115,158139151,580,3,f,125107000,0,11136400000,0,0,0,0,0.153256,0,0,0,0,0,0
467518243,158139151,633,3,f,18325800,0,1886760000,0,0,0,0,0.0224491,0,0,0,0,0,0
467514441,158139151,840,1,f,2687580000,1521380,301553000000,436788000,0.00056608,287.099,0.162521,3.29228,0.0018637,0.00456796,0.446419,4690,6520,2740
467516558,158139151,840,2,f,2705280000,1273860,303210000000,384623000,0.00047088,301.935,0.142175,3.31397,0.00156048,0.00382478,0.353005,4520,6230,8900
467515475,158139151,304,2,f,239686000,0,82443800000,0,0,0,0,0.293616,0,0,0,0,0,0
467517030,158139151,1018,2,f,1067240000,69104.7,224391000000,39135600,6.47511e-05,566.324,0.0366701,1.30736,8.46532e-05,0.000207487,0.656145,6920,4040,9770
467516930,158139151,974,2,f,721359000,13236600,369502000000,29083300000,0.0183496,2197.18,40.3174,0.883665,0.0162149,0.039743,1,5580,2150,8290
467513643,158139151,156,1,f,367270000,0,78561000000,0,0,0,0,0.449906,0,0,0,0,0,0
467513843,158139151,330,1,f,8700300,0,914339000,0,0,0,0,0.0106579,0,0,0,0,0,0
467516030,158139151,598,2,f,36933300,43.3848,5043850000,15651.1,1.17468e-06,360.752,0.000423767,0.0452433,5.31464e-08,1.30263e-07,0.0151472,6620,3360,9440
467514162,158139151,625,1,f,431601000,65.3168,159384000000,36434,1.51336e-07,557.804,8.44159e-05,0.528712,8.00131e-08,1.96114e-07,0.0158319,5620,1980,3090
467517715,158139151,266,3,f,103160000,0,29319000000,0,0,0,0,0.126371,0,0,0,0,0,0
467519288,158139151,1094,3,f,207781000,2906.07,60978900000,2265700,1.39862e-05,779.646,0.0109043,0.254532,3.55993e-06,8.72548e-06,0.103694,5710,1350,7760
467517555,158139151,143,3,f,19692000,0,2419240000,0,0,0,0,0.0241227,0,0,0,0,0,0
467515007,158139151,59,2,f,65549700,0,11044200000,0,0,0,0,0.0802984,0,0,0,0,0,0
467517370,158139151,33,3,f,1155390000,0,223956000000,0,0,0,0,1.41535,0,0,0,0,0,0
467514908,158139151,312782590,1,f,67869900,0,17096700000,0,0,0,0,0.0831406,0,0,0,0,0,0
467518898,158139151,950,3,f,800911000,5161480,439579000000,11887500000,0.00644451,2303.11,14.8424,0.981116,0.00632281,0.0154974,1,5460,1860,8450
467514153,158139151,619,1,f,176552000,8470.29,38913100000,1700400,4.79762e-05,200.749,0.00963118,0.216276,1.03761e-05,2.54321e-05,0.2074,5740,7160,3830
467518079,158139151,558,3,f,298412000,7447700,89178900000,15869800000,0.0249578,2130.83,53.1809,0.365554,0.00912344,0.0223618,1,5470,1600,9020
467515222,158139151,201,2,f,785189000,34433100,260472000000,84449200000,0.0438532,2452.56,107.553,0.961856,0.0421805,0.103386,1,5920,1570,8680
467515252,158139151,210,2,f,14751000,1391.64,2270620000,350122,9.43418e-05,251.59,0.0237355,0.01807,1.70475e-06,4.1784e-06,0.0738734,8000,6200,6770
467516900,158139151,960,2,f,4132880000,195039,144320000000,35659800,4.7192e-05,182.834,0.00862831,5.06278,0.000238923,0.000585605,0.198062,12200,2610,7310
467517517,158139151,120,3,f,434893000,77654.1,98117800000,20598200,0.000178559,265.255,0.0473638,0.532743,9.51263e-05,0.000233157,0.199453,5030,5020,1370
467514767,158139151,1058,1,f,218434000,0,61894900000,0,0,0,0,0.267581,0,0,0,0,0,0
467514383,158139151,780,1,f,141285000,0,26474800000,0,0,0,0,0.173074,0,0,0,0,0,0
467513881,158139151,361,1,f,527210000,523.182,108137000000,104491,9.92359e-07,199.721,0.000198195,0.645832,6.40898e-07,1.57086e-06,0.0255207,6860,420,3870
467517352,158139151,22,3,f,1448890000,3018.58,312266000000,682455,2.08337e-06,226.085,0.000471018,1.77489,3.69776e-06,9.06331e-06,0.0372197,7590,980,9090
467515051,158139151,97,2,f,197117000,3316.25,34368100000,6367430,1.68238e-05,1920.07,0.0323028,0.241468,4.06241e-06,9.95706e-06,0.147779,6860,4350,10700
467518292,158139151,656,3,f,1689320000,605114,468738000000,186192000,0.0003582,307.697,0.110217,2.06941,0.000741264,0.00181686,0.299524,2500,1900,7230
467518908,158139151,962,3,f,2937140000,33475,996468000000,33325800,1.13971e-05,995.543,0.0113463,3.598,4.10069e-05,0.000100509,0.312805,3330,1860,6970
467514316,158139151,750,1,f,31295700,27242.5,4282830000,6531020,0.000870487,239.737,0.208688,0.0383372,3.3372e-05,8.17957e-05,0.25538,10280,2110,2140
467516101,158139151,625,2,f,424582000,27232300,211372000000,55817600000,0.0641391,2049.68,131.465,0.520113,0.0333596,0.0817651,1,5790,1970,8150
467515233,158139151,204,2,f,124814000,1218.99,29630500000,1302820,9.76648e-06,1068.77,0.0104381,0.152897,1.49326e-06,3.66003e-06,0.0271547,2100,3720,7150
467513440,158139151,36,1,f,194044000,222103,54001900000,59474800,0.0011446,267.781,0.306502,0.237703,0.000272076,0.000666865,0.275077,4460,4650,1620
467517602,158139151,178,3,f,363778000,2947.19,43998000000,649466,8.1016e-06,220.368,0.00178534,0.445628,3.6103e-06,8.84894e-06,0.0711372,7210,3340,8330
467513435,158139151,31,1,f,2083250000,10661.3,742627000000,3014250,5.11762e-06,282.729,0.0014469,2.55199,1.30601e-05,3.20106e-05,0.0759912,3110,1850,5500
467516201,158139151,672,2,f,11441700000,49459600,3477570000000,71146900000,0.00432275,1438.49,6.21822,14.0161,0.060588,0.148503,0.925833,6160,3550,8190
467518534,158139151,776,3,f,9194610000,13095400,819745000000,16441400000,0.00142424,1255.51,1.78816,11.2634,0.0160418,0.0393189,0.955569,5620,2590,8250
467517813,158139151,333,3,f,33420600,0,10225300000,0,0,0,0,0.0409402,0,0,0,0,0,0
467517898,158139151,390,3,f,52097400,869.353,8834920000,217089,1.66871e-05,249.713,0.00416698,0.0638193,1.06496e-06,2.61024e-06,0.0568479,5900,6860,4240
467518276,158139151,648,3,f,4835150000,6060760,1960270000000,5904160000,0.00125348,974.161,1.22109,5.92306,0.00742443,0.0181975,0.739846,4040,2050,7230
467519159,158139151,1033,3,f,2182600000,58024,486822000000,22426800,2.65848e-05,386.508,0.0102752,2.67369,7.10794e-05,0.000174217,0.192908,11970,3620,3960
467519520,158139151,577,2,t,14676,14676,84372500,84372500,1,5749.02,5749.02,1.79781e-05,1.79781e-05,4.40647e-05,0.62168,5390,1890,8480
467519145,158139151,1027,3,f,160177000,0,32533000000,0,0,0,0,0.196216,0,0,0,0,0,0
467517945,158139151,430,3,f,1241860000,5835.93,235334000000,1372390,4.69933e-06,235.162,0.0011051,1.52128,7.14901e-06,1.75224e-05,0.103514,8640,1440,6320
467516062,158139151,610,2,f,537454000,276.836,103516000000,67089.5,5.15088e-07,242.344,0.000124828,0.658381,3.39124e-07,8.31201e-07,0.0313122,10160,1330,7580
467513580,158139151,113,1,f,235825000,1.96237,61500100000,414.256,8.32129e-09,211.1,1.75662e-06,0.288886,2.4039e-09,5.89203e-09,0.0010824,6040,610,3800
467514769,158139151,1060,1,f,18919800,0,778091000,0,0,0,0,0.0231768,0,0,0,0,0,0
467517963,158139151,444,3,f,1515540000,267757,275727000000,145601000,0.000176675,543.779,0.0960718,1.85654,0.000328002,0.000803942,0.451683,7220,3920,6430
467517717,158139151,269,3,f,137700000,44359.8,23436400000,10755500,0.000322148,242.459,0.0781079,0.168683,5.43408e-05,0.000133191,0.296254,10330,1980,2790
467515837,158139151,503,2,f,183317000,1551360,32366400000,928626000,0.00846267,598.59,5.06567,0.224564,0.00190041,0.00465795,0.63868,7920,3330,6320
467517877,158139151,375,3,f,14047000000,63034.8,3143600000000,37880200,4.48742e-06,600.942,0.00269667,17.2076,7.72176e-05,0.000189262,0.286373,8220,5610,7670
467513566,158139151,97,1,f,197117000,9698.53,26031300000,2446460,4.92019e-05,252.251,0.0124112,0.241468,1.18807e-05,2.91199e-05,0.0910514,6920,4560,660
467517879,158139151,377,3,f,130779000,0,26213700000,0,0,0,0,0.160204,0,0,0,0,0,0
467516362,158139151,741,2,f,60775200,145133,11512500000,115578000,0.00238802,796.36,1.90173,0.0744496,0.000177787,0.000435761,0.550656,7530,4400,6790
467518075,158139151,556,3,f,465007000,0,157712000000,0,0,0,0,0.569633,0,0,0,0,0,0
467516632,158139151,878,2,f,346000000,739963,116522000000,413242000,0.00213862,558.463,1.19434,0.423851,0.000906454,0.00222174,0.437617,4940,1770,8980
467518568,158139151,794,3,f,1428980000,14932.9,1407390000,3128540,1.045e-05,209.507,0.00218935,1.7505,1.82928e-05,4.48361e-05,0.100026,13050,6310,3570
467517361,158139151,27,3,f,63815400,209.628,4592700000,46114,3.28492e-06,219.98,0.000722616,0.0781739,2.56795e-07,6.2941e-07,0.0164088,7550,3700,3250
467519377,158139151,182305697,3,f,370330000,36566000,226517000000,122552000000,0.098739,3351.52,330.926,0.453655,0.0447934,0.10979,1,5820,1570,8550
467513607,158139151,132,1,f,9461700,0,2143820000,0,0,0,0,0.0115906,0,0,0,0,0,0
467517624,158139151,197,3,f,9754200,2486.85,913117000,358231,0.000254952,144.05,0.0367258,0.0119489,3.04639e-06,7.46677e-06,0.0806235,8470,4650,5690
467513590,158139151,120,1,f,217446000,35001.5,44926700000,8840450,0.000160966,252.573,0.0406558,0.266372,4.28768e-05,0.000105092,0.199453,5030,5020,1370
467513990,158139151,453,1,f,13800300000,1049760,4289930000000,338827000,7.60678e-05,322.766,0.0245521,16.9054,0.00128596,0.00315191,0.603667,6020,2230,3200
467518821,158139151,909,3,f,10326700000,168824,1705160000000,47984300,1.63484e-05,284.226,0.00464664,12.6501,0.000206809,0.000506895,0.597873,7400,5170,1430
467513658,158139151,170,1,f,325300000,1580.77,53411000000,355255,4.85943e-06,224.735,0.00109208,0.398493,1.93645e-06,4.74628e-06,0.0293126,7580,3660,3240
467519224,158139151,1065,3,f,42597300000,21642900,4167280000000,18087300000,0.000508082,835.713,0.424611,52.1818,0.0265126,0.064983,0.999589,9090,6580,6460
467514043,158139151,512,1,f,23842600000,1506970,5185640000000,551555000,6.3205e-05,366.003,0.0231332,29.2072,0.00184604,0.00452469,0.41548,11300,5120,2090
467518065,158139151,540,3,f,411379000,16366.4,60886700000,4080840,3.97843e-05,249.342,0.0099199,0.50394,2.00489e-05,4.91403e-05,0.162843,9150,3870,10600
467515991,158139151,583,2,f,222730000,260.533,56725900000,102375,1.16973e-06,392.944,0.000459637,0.272844,3.19153e-07,7.82253e-07,0.0195448,4780,5010,8810
467515960,158139151,573,2,f,54829800,0,13413100000,0,0,0,0,0.0671665,0,0,0,0,0,0
467517860,158139151,364,3,f,55783800,9890.03,8513690000,3963040,0.000177292,400.71,0.0710428,0.0683352,1.21153e-05,2.96949e-05,0.251214,7250,5580,7080
467518838,158139151,917,3,f,8958600,0,587452000,0,0,0,0,0.0109743,0,0,0,0,0,0
467517597,158139151,173,3,f,231934000,866.606,34628100000,187516,3.73644e-06,216.379,0.000808488,0.284119,1.06159e-06,2.60199e-06,0.0288407,6180,7160,5290
467515642,158139151,398,2,f,211571000,0,23917800000,0,0,0,0,0.259175,0,0,0,0,0,0
467517836,158139151,347,3,f,133576000,0,21690400000,0,0,0,0,0.163631,0,0,0,0,0,0
467517467,158139151,93,3,f,55870200,3715.46,193836000,861168,6.65017e-05,231.779,0.0154137,0.068441,4.55144e-06,1.11557e-05,0.0479542,8960,6280,3790
467513701,158139151,211,1,f,356939000,0,128122000000,0,0,0,0,0.43725,0,0,0,0,0,0
467516067,158139151,612,2,f,294221000,2118.07,26628700000,512958,7.19893e-06,242.181,0.00174345,0.36042,2.59464e-06,6.35953e-06,0.11493,9050,5500,7450
467515590,158139151,375,2,f,7023510000,58194,1532300000000,36526000,8.28561e-06,627.659,0.00520053,8.60379,7.12877e-05,0.000174728,0.286373,8220,5610,7670
467518160,158139151,599,3,f,150390000,12659.1,26866400000,4850430,8.41753e-05,383.157,0.0322524,0.184228,1.55074e-05,3.80091e-05,0.244804,6740,4670,5860
467516007,158139151,590,2,f,413608000,0,74970100000,0,0,0,0,0.506669,0,0,0,0,0,0
467515925,158139151,549,2,f,9448300000,103330000,1649840000000,116370000000,0.0109363,1126.2,12.3165,11.5742,0.126579,0.310248,0.999733,7140,3900,7130
467514487,158139151,877,1,f,90230400,0,4628250000,0,0,0,0,0.110532,0,0,0,0,0,0
467517723,158139151,272,3,f,61106400,328.271,12182700000,124512,5.37212e-06,379.297,0.00203763,0.0748553,4.02132e-07,9.85635e-07,0.0318089,5040,6660,5600
467514940,158139151,1,2,f,13276800,3650.12,1633850000,875271,0.000274925,239.792,0.0659248,0.0162641,4.4714e-06,1.09595e-05,0.102552,7940,6370,6630
467519049,158139151,990,3,f,237445000,0,57089400000,0,0,0,0,0.29087,0,0,0,0,0,0
467519232,158139151,1070,3,f,1438770000,35981700,485474000000,89521000000,0.0250086,2487.96,62.2203,1.7625,0.0440775,0.108035,1,6130,2010,8390
467515756,158139151,452,2,f,73296000,4435.14,20170200000,1506880,6.051e-05,339.76,0.0205589,0.0897876,5.43304e-06,1.33165e-05,0.0625614,4930,6600,5760
467518055,158139151,530,3,f,66087000,668.489,11235100000,193037,1.01153e-05,288.766,0.00292095,0.0809566,8.18899e-07,2.00714e-06,0.219085,6160,2250,6170
467516082,158139151,618,2,f,478252000,108.651,13204700000,33030.4,2.27183e-07,304.005,6.90648e-05,0.585859,1.33097e-07,3.26225e-07,0.0105158,6240,2300,5700
467518279,158139151,649,3,f,20739600,0,3108770000,0,0,0,0,0.025406,0,0,0,0,0,0
467515057,158139151,105,2,f,66310200,0,6579140000,0,0,0,0,0.08123,0,0,0,0,0,0
467516927,158139151,973,2,f,146129000,0,29988500000,0,0,0,0,0.179009,0,0,0,0,0,0
467517477,158139151,97,3,f,394234000,13014.8,60399400000,8813890,3.30128e-05,677.222,0.022357,0.482937,1.59431e-05,3.90769e-05,0.147779,6860,4350,10700
467518673,158139151,843,3,f,843908000,9195.56,165793000000,2439340,1.08964e-05,265.274,0.00289053,1.03379,1.12646e-05,2.76097e-05,0.121226,10050,2900,8480
467514041,158139151,511,1,f,35257500,0,5489220000,0,0,0,0,0.0431904,0,0,0,0,0,0
467513557,158139151,88,1,f,352210000,0,71133300000,0,0,0,0,0.431457,0,0,0,0,0,0
467517773,158139151,318,3,f,15845400,0,2835370000,0,0,0,0,0.0194106,0,0,0,0,0,0
467514530,158139151,906,1,f,99201600,0,14625500000,0,0,0,0,0.121522,0,0,0,0,0,0
467515020,158139151,68,2,f,282910000,64358.4,95490600000,20509200,0.000227487,318.672,0.0724939,0.346564,7.8839e-05,0.000193236,0.190704,1940,2320,6640
467515199,158139151,188,2,f,65914200,4660.01,8029470000,1620100,7.06981e-05,347.661,0.024579,0.0807449,5.70851e-06,1.39917e-05,0.0860836,1900,3170,6710
467517117,158139151,1074,2,f,38772900,38.4624,5558490000,9465.23,9.91993e-07,246.09,0.00024412,0.0474968,4.71165e-08,1.15484e-07,0.00520806,8280,1150,9390
467518495,158139151,754,3,f,3417520000,469297,1272160000000,146380000,0.000137321,311.912,0.0428321,4.18646,0.000574889,0.00140907,0.327619,5400,7250,8080
467519466,158139151,312782632,3,f,131971000,16597.5,20796300000,3890820,0.000125767,234.421,0.0294824,0.161664,2.0332e-05,4.98342e-05,0.0890279,9970,2660,10040
467515418,158139151,258,2,f,974437000,2174.28,275344000000,727685,2.23131e-06,334.68,0.000746775,1.19369,2.66349e-06,6.52827e-06,0.0611406,4440,4310,5740
467514399,158139151,805,1,f,78416100,0,15589300000,0,0,0,0,0.0960597,0,0,0,0,0,0
467514906,158139151,312782586,1,f,20585700,0,5325980000,0,0,0,0,0.0252175,0,0,0,0,0,0
467518122,158139151,582,3,f,328088000,0,112829000000,0,0,0,0,0.401908,0,0,0,0,0,0
467514623,158139151,965,1,f,172104000,482.028,29294100000,98528.5,2.80079e-06,204.404,0.000572493,0.210828,5.90485e-07,1.44729e-06,0.02357,9680,1050,4610
467515428,158139151,269,2,f,68850000,1595.47,11841100000,507758,2.31731e-05,318.25,0.00737484,0.0843413,1.95445e-06,4.7904e-06,0.10041,10210,2120,8210
467517073,158139151,1039,2,f,30308400,0.0963725,2702590000,29.8177,3.17973e-09,309.4,9.83808e-07,0.0371278,1.18056e-10,2.89359e-10,0.000107081,13000,5030,6280
467513705,158139151,215,1,f,517904000,0,86654900000,0,0,0,0,0.634433,0,0,0,0,0,0
467514300,158139151,731,1,f,458226000,14099.3,152994000000,2594060,3.07693e-05,183.986,0.0056611,0.561327,1.72716e-05,4.23332e-05,0.174624,2560,2930,5640
467514752,158139151,1046,1,f,66501900,0,11098500000,0,0,0,0,0.0814648,0,0,0,0,0,0
467517380,158139151,38,3,f,225509000,0,34236100000,0,0,0,0,0.276249,0,0,0,0,0,0
467519714,158139151,182305709,3,t,52240200,51848700,460431000000,460134000000,0.992505,8874.55,8808.03,0.0639943,0.0635146,0.155676,1,5870,2170,8150
467517089,158139151,1049,2,f,593838000,3680.23,111123000000,761570,6.19736e-06,206.935,0.00128245,0.727452,4.50828e-06,1.10499e-05,0.0434434,11140,5750,8820
467517168,158139151,1114,2,f,34484400,0,7917960000,0,0,0,0,0.0422434,0,0,0,0,0,0
467513466,158139151,64,1,f,71051400,0.218923,16782200000,77.9502,3.08119e-09,356.063,1.0971e-06,0.087038,2.6818e-10,6.57317e-10,0.000188764,5960,3320,4980
467517480,158139151,100,3,f,317722000,29763.9,76612300000,7599770,9.36791e-05,255.335,0.0239196,0.389209,3.64607e-05,8.93662e-05,0.206226,8520,5810,5610
467519402,158139151,312782554,3,f,142772000,0,27640100000,0,0,0,0,0.174896,0,0,0,0,0,0
467513709,158139151,218,1,f,487530000,0,68222100000,0,0,0,0,0.597224,0,0,0,0,0,0
467514243,158139151,690,1,f,73858500,0,4197860000,0,0,0,0,0.0904767,0,0,0,0,0,0
467514376,158139151,768,1,f,2430380000,26182.5,190011000000,6519160,1.0773e-05,248.989,0.00268236,2.97722,3.20736e-05,7.86132e-05,0.152161,7620,5720,3600
467513609,158139151,133,1,f,38626200,0,4440790000,0,0,0,0,0.0473171,0,0,0,0,0,0
467514465,158139151,852,1,f,827953000,31311.7,82558400000,7182880,3.78181e-05,229.4,0.00867547,1.01424,3.83568e-05,9.40134e-05,0.220779,11840,5830,4460
467518251,158139151,637,3,f,3474640000,43221700,579233000000,41563700000,0.0124392,961.64,11.962,4.25643,0.0529466,0.129773,0.846712,6820,3770,7400
467517149,158139151,1100,2,f,783095000,4450280,144866000000,2695530000,0.00568293,605.699,3.44215,0.959292,0.00545159,0.013362,0.654514,8050,3900,6840
467513420,158139151,17,1,f,942571000,0,209058000000,0,0,0,0,1.15465,0,0,0,0,0,0
467517646,158139151,215,3,f,1035810000,2784950,181670000000,1733830000,0.00268867,622.574,1.6739,1.26887,0.00341156,0.00836181,0.654514,8050,3900,6840
467516170,158139151,657,2,f,894586000,7652780,451785000000,13426500000,0.00855455,1754.46,15.0086,1.09587,0.00937466,0.0229775,1,5240,1820,8680
467515628,158139151,390,2,f,26048700,108.925,3994850000,32182.1,4.18158e-06,295.453,0.00123546,0.0319097,1.33433e-07,3.27047e-07,0.0510576,6210,6440,7280
467514741,158139151,1038,1,f,550482000,2499.03,116098000000,937768,4.53971e-06,375.253,0.00170354,0.674341,3.06131e-06,7.50335e-06,0.104731,7250,1820,2720
467516251,158139151,693,2,f,210049000,0,35562800000,0,0,0,0,0.25731,0,0,0,0,0,0
467514981,158139151,33,2,f,577694000,0,106474000000,0,0,0,0,0.707675,0,0,0,0,0,0
467519427,158139151,312782582,3,f,111901000,0,24013500000,0,0,0,0,0.137078,0,0,0,0,0,0
467517675,158139151,235,3,f,442751000,1712.41,31664300000,417126,3.86766e-06,243.59,0.000942123,0.54237,2.0977e-06,5.14153e-06,0.0255948,11980,6920,4620
467516403,158139151,765,2,f,27959400,0,3133060000,0,0,0,0,0.0342503,0,0,0,0,0,0
467514396,158139151,802,1,f,122170000,1407.3,11855100000,393554,1.15192e-05,279.651,0.00322135,0.149659,1.72395e-06,4.22544e-06,0.0421432,6120,3270,5260
467517218,158139151,182305713,2,f,31051300,3420290,11718900000,5756340000,0.11015,1683,185.382,0.0380379,0.00418986,0.0102694,1,5720,2360,8150
467519410,158139151,312782562,3,f,151519000,0,36416300000,0,0,0,0,0.18561,0,0,0,0,0,0
467517272,158139151,312782612,2,f,51101100,0,12106200000,0,0,0,0,0.0625988,0,0,0,0,0,0
467517146,158139151,1099,2,f,1510450000,36159.8,56271900000,11195100,2.39397e-05,309.601,0.00741176,1.8503,4.42958e-05,0.00010857,0.22808,6640,1640,6930
467514938,158139151,312782652,1,f,7186500,0,1230750000,0,0,0,0,0.00880346,0,0,0,0,0,0
467516411,158139151,768,2,f,2430380000,92677.7,129323000000,28102400,3.8133e-05,303.227,0.011563,2.97722,0.00011353,0.000278265,0.22808,6640,1640,6930
467517461,158139151,88,3,f,704419000,0,137332000000,0,0,0,0,0.862914,0,0,0,0,0,0
467518776,158139151,895,3,f,1842310000,28051.7,310991000000,6745960,1.52263e-05,240.483,0.00366168,2.25684,3.43633e-05,8.42253e-05,0.154267,9420,3460,860
467513948,158139151,421,1,f,67813200,326.055,13992400000,83976.7,4.80814e-06,257.553,0.00123835,0.0830712,3.99418e-07,9.78983e-07,0.033849,9580,1620,1970
467518609,158139151,814,3,f,206861000,0,65221800000,0,0,0,0,0.253405,0,0,0,0,0,0
467513937,158139151,406,1,f,152916000,0,19370600000,0,0,0,0,0.187322,0,0,0,0,0,0
467514582,158139151,939,1,f,8564400,0,1014790000,0,0,0,0,0.0104914,0,0,0,0,0,0
467518210,158139151,619,3,f,353104000,18509.3,74227300000,3615590,5.24188e-05,195.339,0.0102394,0.432553,2.26739e-05,5.55743e-05,0.2074,5740,7160,3830
467514799,158139151,1085,1,f,41661900,0,7142680000,0,0,0,0,0.0510358,0,0,0,0,0,0
467514553,158139151,920,1,f,1760560000,56870.3,441454000000,15094000,3.23023e-05,265.411,0.0085734,2.15669,6.96661e-05,0.000170753,0.287481,10620,3070,4720
467516494,158139151,805,2,f,78416100,209.392,15551900000,38886.6,2.67027e-06,185.712,0.000495901,0.0960597,2.56505e-07,6.287e-07,0.0116317,8130,410,7860
