id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467976768,114754390,1023,3,f,670059000,0,121523000000,0,0,0,0,0.820822,0,0,0,0,0,0
467974853,114754390,305,1,f,72981900,0,6999330000,0,0,0,0,0.0894028,0,0,0,0,0,0
467976356,114754390,358,3,f,69512400,23397.6,7600660000,7539910,0.000336596,322.252,0.108469,0.0851527,2.86621e-05,6.12411e-05,0.309552,10400,4240,6650
467976678,114754390,905,3,f,164509000,15270.4,26112400000,3717940,9.2824e-05,243.474,0.0226002,0.201524,1.87062e-05,3.99689e-05,0.191607,8240,1340,9250
467976302,114754390,279,3,f,2325600,1.15349,127160000,161.945,4.95998e-07,140.396,6.96359e-05,0.00284886,1.41303e-09,3.01916e-09,0.00094164,8280,980,6900
467975442,114754390,66,2,f,2637000,177410,336717000,86570800,0.0672773,487.969,32.8293,0.00323033,0.000217328,0.000464356,0.652725,7910,4680,8220
467975431,114754390,42,2,f,153248000,26567700,66914500000,36177800000,0.173364,1361.72,236.073,0.187729,0.0325454,0.0695386,1,9080,2360,6170
467975575,114754390,289,2,f,409381000,47531.7,65109000000,17233200,0.000116106,362.563,0.0420959,0.501492,5.82264e-05,0.00012441,0.420202,9040,2660,9790
467975226,114754390,924,1,f,392630000,255394,8949450000,119116000,0.00065047,466.4,0.30338,0.480971,0.000312857,0.000668471,0.556849,8040,4840,3190
467976313,114754390,296,3,f,653422000,87037.6,109612000000,34102800,0.000133203,391.816,0.0521911,0.800441,0.000106621,0.000227813,0.277457,5270,1960,5960
467975242,114754390,943,1,f,2326660000,12.7733,365516000000,1858.7,5.48997e-09,145.515,7.98872e-07,2.85016,1.56473e-08,3.34329e-08,0.00777319,3390,3330,2300
467975676,114754390,448,2,f,125989000,833.333,22382000000,163077,6.61432e-06,195.692,0.00129437,0.154337,1.02083e-06,2.18118e-06,0.0395203,2680,3980,6790
467976253,114754390,197,3,f,9754200,6284.97,880189000,1828300,0.000644335,290.9,0.187437,0.0119489,7.69909e-06,1.64503e-05,0.151859,8170,5150,5640
467976217,114754390,140,3,f,402887000,485070,9690270000,178588000,0.00120399,368.171,0.443272,0.493536,0.00059421,0.00126963,0.373351,10380,3070,6300
467976527,114754390,657,3,f,1789170000,932.506,314113000000,159318,5.21194e-07,170.849,8.90455e-05,2.19174,1.14232e-06,2.44075e-06,0.0586637,4690,2880,9770
467974713,114754390,73,1,f,2775850000,463829,71232200000,194031000,0.000167094,418.325,0.0698997,3.40042,0.000568191,0.00121403,0.473333,8000,2250,5350
467975025,114754390,607,1,f,603722000,4844.04,77736100000,896985,8.02363e-06,185.173,0.00148576,0.739559,5.93395e-06,1.26789e-05,0.100977,11670,5180,3350
467975412,114754390,10,2,f,1143420000,365655000,1130340000000,917896000000,0.31979,2510.28,802.761,1.40069,0.447928,0.95707,1,9280,1760,5830
467976301,114754390,278,3,f,3496900000,4582860,542440000000,6137830000,0.00131055,1339.3,1.75522,4.2837,0.005614,0.0119952,0.966244,7100,5940,3680
467974861,114754390,319,1,f,487648000,0,73029700000,0,0,0,0,0.597369,0,0,0,0,0,0
467974857,114754390,313,1,f,16405900000,216610000,2272040000000,109553000000,0.0132032,505.764,6.67769,20.0972,0.265347,0.566957,0.87677,8480,3120,3460
467976790,114754390,1058,3,f,436867000,0,73145900000,0,0,0,0,0.535162,0,0,0,0,0,0
467976312,114754390,295,3,f,1457210000,0,249378000000,0,0,0,0,1.78508,0,0,0,0,0,0
467976857,114754390,312782598,3,f,12389400,0.0636574,1545510000,10.8748,5.13806e-09,170.833,8.77751e-07,0.015177,7.79803e-11,1.66618e-10,7.07305e-05,9340,2550,9140
467976621,114754390,818,3,f,1832350000,448130,185773000000,144428000,0.000244566,322.289,0.0788209,2.24463,0.00054896,0.00117294,0.498367,6720,5060,8400
467975924,114754390,874,2,f,38079900,20267800,58730600000,52501600000,0.532243,2590.4,1378.72,0.0466479,0.024828,0.053049,1,9390,3740,7680
467976754,114754390,1006,3,f,112820000,0,15587200000,0,0,0,0,0.138205,0,0,0,0,0,0
467975857,114754390,765,2,f,27959400,0,2844740000,0,0,0,0,0.0342503,0,0,0,0,0,0
467975951,114754390,911,2,f,3096900,16363.3,239735000,4669590,0.00528377,285.369,1.50783,0.0037937,2.0045e-05,4.28295e-05,0.182238,10270,3550,6620
467976758,114754390,1010,3,f,177502000,0,33339800000,0,0,0,0,0.217439,0,0,0,0,0,0
467976742,114754390,988,3,f,566278000,25.5257,86822800000,9818.12,4.50763e-08,384.637,1.7338e-05,0.693691,3.1269e-08,6.68113e-08,0.0164285,9950,2210,8230
467975496,114754390,156,2,f,367270000,0,52569200000,0,0,0,0,0.449906,0,0,0,0,0,0
467976048,114754390,1044,2,f,19390500,5847270,19007500000,15680000000,0.301553,2681.6,808.645,0.0237534,0.0071629,0.0153047,1,8380,4290,8110
467975063,114754390,661,1,f,364604000,36769.8,52540100000,11048900,0.000100849,300.489,0.030304,0.446639,4.50431e-05,9.62418e-05,0.167436,10810,6420,4280
467975587,114754390,307,2,f,289374000,2121070,22063800000,449861000,0.00732983,212.092,1.5546,0.354484,0.00259831,0.0055517,0.57328,10490,6960,6210
467976559,114754390,703,3,f,7270280000,9719.79,1093460000000,3302510,1.33692e-06,339.772,0.000454248,8.90609,1.19067e-05,2.54407e-05,0.226334,3630,4180,4730
467975844,114754390,735,2,f,109950000,4399.55,9142160000,898791,4.00139e-05,204.292,0.00817452,0.134689,5.38944e-06,1.15154e-05,0.0748492,7590,2780,10670
467976226,114754390,153,3,f,749471000,62062.4,22938900000,12521800,8.28082e-05,201.762,0.0167076,0.918102,7.60265e-05,0.000162443,0.164106,11960,4630,7150
467975803,114754390,672,2,f,11441700000,280046,1889080000000,105605000,2.44759e-05,377.098,0.00922984,14.0161,0.000343057,0.000732996,0.54478,7270,3250,9160
467974760,114754390,153,1,f,374736000,21980.7,10588500000,4563490,5.86566e-05,207.613,0.0121779,0.459051,2.69264e-05,5.75326e-05,0.122203,12090,4600,4360
467975099,114754390,711,1,f,134024000,0,8939580000,0,0,0,0,0.16418,0,0,0,0,0,0
467975677,114754390,449,2,f,52415100,0,2346110000,0,0,0,0,0.0642085,0,0,0,0,0,0
467976786,114754390,1049,3,f,1187680000,8032.68,152901000000,2499450,6.76336e-06,311.161,0.00210449,1.4549,9.84003e-06,2.10248e-05,0.17058,10760,5340,2210
467976877,114754390,313,2,t,366736000,366269000,1735860000000,1735420000000,0.998728,4738.11,4732.08,0.449251,0.44868,0.958677,1,8880,1320,5850
467975239,114754390,939,1,f,8564400,0,1008310000,0,0,0,0,0.0104914,0,0,0,0,0,0
467976468,114754390,573,3,f,109660000,203237,20018600000,68560300,0.00185334,337.342,0.62521,0.134333,0.000248965,0.000531954,0.406381,8900,1600,9290
467974991,114754390,542,1,f,264586000,19924.2,21379400000,4889430,7.53033e-05,245.402,0.0184796,0.324117,2.44071e-05,5.21498e-05,0.135376,8470,1520,5340
467976751,114754390,1002,3,f,2056660000,4399.55,342894000000,898791,2.13917e-06,204.292,0.000437015,2.51941,5.38944e-06,1.15154e-05,0.0748492,7590,2780,10670
467976427,114754390,483,3,f,268378000,119882,22823400000,36227500,0.000446691,302.193,0.134987,0.328763,0.000146856,0.000313781,0.309176,7470,2980,6060
467976652,114754390,864,3,f,4940980000,132631000,914393000000,232494000000,0.026843,1752.94,47.0541,6.0527,0.162473,0.347149,1,7940,2980,7840
467975664,114754390,429,2,f,595589000,0,73210000000,0,0,0,0,0.729597,0,0,0,0,0,0
467976338,114754390,332,3,f,1341000,0,250613000,0,0,0,0,0.00164273,0,0,0,0,0,0
467976781,114754390,1044,3,f,38781000,7810680,24576200000,18876200000,0.201405,2416.72,486.739,0.0475067,0.00956809,0.0204438,1,8380,4290,8110
467975153,114754390,814,1,f,103431000,38.9294,15234800000,6763.06,3.76381e-07,173.726,6.53874e-05,0.126703,4.76885e-08,1.01894e-07,0.00559892,3880,3840,5590
467975834,114754390,718,2,f,282429000,469796,35247500000,204814000,0.00166341,435.965,0.725189,0.345976,0.0005755,0.00122965,0.559079,7150,4510,7790
467976211,114754390,131,3,f,577840000,5069.77,94157900000,1869750,8.77366e-06,368.805,0.00323577,0.707854,6.21046e-06,1.32697e-05,0.159565,6910,4960,9460
467976499,114754390,616,3,f,264227000,19250300,43291100000,11144300000,0.0728552,578.915,42.177,0.323679,0.0235817,0.0503861,0.856849,9580,3460,7010
467976894,114754390,10,3,t,73565000,73234900,267388000000,267120000000,0.995512,3647.44,3631.07,0.0901171,0.0897127,0.191686,1,8850,1910,5860
467976074,114754390,1089,2,f,19620800000,3462840,2916270000000,7181540000,0.000176488,2073.89,0.366017,24.0355,0.00424198,0.00906367,1,7870,5130,8160
467976608,114754390,795,3,f,4134840000,139704000,665557000000,84996300000,0.0337871,608.401,20.5561,5.06518,0.171138,0.365664,0.998569,9090,2410,6120
467976599,114754390,780,3,f,282569000,78.5246,39028700000,10453.1,2.77895e-07,133.119,3.6993e-05,0.346148,9.61926e-08,2.05531e-07,0.0169259,7440,5890,3810
467975886,114754390,814,2,f,103431000,0,15236000000,0,0,0,0,0.126703,0,0,0,0,0,0
467976646,114754390,854,3,f,854590000,0,126378000000,0,0,0,0,1.04687,0,0,0,0,0,0
467974705,114754390,59,1,f,65549700,39539,8557200000,10640300,0.000603191,269.108,0.162323,0.0802984,4.84353e-05,0.00010349,0.277014,7130,3820,5640
467976255,114754390,202,3,f,1221830000,861.593,182467000000,210225,7.05165e-07,243.995,0.000172057,1.49674,1.05545e-06,2.25514e-06,0.0390323,10870,4530,5030
467975244,114754390,945,1,f,330632000,0,42190500000,0,0,0,0,0.405024,0,0,0,0,0,0
467975233,114754390,932,1,f,257371000,23929.9,9503940000,5533660,9.29781e-05,231.245,0.0215007,0.31528,2.93141e-05,6.26343e-05,0.259719,9870,6500,5440
467975706,114754390,510,2,f,44676000,0,4106520000,0,0,0,0,0.0547281,0,0,0,0,0,0
467975014,114754390,590,1,f,413608000,84481.8,53674500000,20205400,0.000204256,239.168,0.0488516,0.506669,0.00010349,0.000221124,0.195277,7950,1840,4980
467975148,114754390,804,1,f,25382700,0,3556000000,0,0,0,0,0.0310938,0,0,0,0,0,0
467976349,114754390,347,3,f,133576000,87348.2,18627500000,30793600,0.00065392,352.539,0.230532,0.163631,0.000107001,0.000228626,0.32468,6090,6660,6040
467975912,114754390,852,2,f,827953000,34041.9,97553500000,9142190,4.11157e-05,268.557,0.0110419,1.01424,4.17013e-05,8.91016e-05,0.286305,11190,6510,7430
467975651,114754390,402,2,f,319438000,174190,52918700000,73933000,0.000545301,424.44,0.231447,0.391311,0.000213382,0.000455926,0.669198,8330,1700,9000
467976755,114754390,1007,3,f,4928230000,1025620,806030000000,382657000,0.000208111,373.098,0.077646,6.03708,0.00125639,0.00268447,0.55907,10620,2280,7740
467974875,114754390,337,1,f,887950000,79.2111,124892000000,13658.3,8.92067e-08,172.429,1.53818e-05,1.08774,9.70336e-08,2.07328e-07,0.0110905,5980,550,4010
467975427,114754390,36,2,f,194044000,24991.5,20741400000,4677910,0.000128793,187.18,0.0241075,0.237703,3.06145e-05,6.54129e-05,0.206289,3320,4060,9040
467975485,114754390,141,2,f,995206000,624107,134329000000,232690000,0.000627113,372.836,0.23381,1.21913,0.000764531,0.00163355,0.363165,7050,5860,6220
467975030,114754390,612,1,f,294221000,47667.4,32774500000,19308500,0.000162012,405.067,0.0656259,0.36042,5.83926e-05,0.000124765,0.243214,9660,4120,3550
467975285,114754390,1002,1,f,1028330000,0,192069000000,0,0,0,0,1.2597,0,0,0,0,0,0
467975451,114754390,84,2,f,113555000,0,14047800000,0,0,0,0,0.139105,0,0,0,0,0,0
467975615,114754390,345,2,f,2984430000,69808.7,486297000000,16310500,2.3391e-05,233.645,0.0054652,3.65592,8.55157e-05,0.000182718,0.586473,4470,2440,9500
467976248,114754390,188,3,f,131828000,355.001,10092800000,59734.7,2.69291e-06,168.266,0.000453125,0.16149,4.34877e-07,9.29185e-07,0.0201246,2290,3680,4720
467976611,114754390,800,3,f,364055000,0,61565700000,0,0,0,0,0.445968,0,0,0,0,0,0
467974984,114754390,530,1,f,33043500,0,2423780000,0,0,0,0,0.0404783,0,0,0,0,0,0
467975641,114754390,385,2,f,3329310000,14377400,493980000000,7431040000,0.00431845,516.854,2.23201,4.0784,0.0176124,0.0376317,0.951313,9240,1320,8220
467976247,114754390,187,3,f,746635000,0,127616000000,0,0,0,0,0.914627,0,0,0,0,0,0
467976696,114754390,929,3,f,76420800,0,5142580000,0,0,0,0,0.0936155,0,0,0,0,0,0
467975813,114754390,688,2,f,98003900000,52274900,14087100000000,53321300000,0.000533396,1020.02,0.544074,120.055,0.0640367,0.136825,1,8970,1110,6220
467975735,114754390,573,2,f,54829800,203237,10508700000,68560300,0.00370668,337.342,1.25042,0.0671665,0.000248965,0.000531954,0.406381,8900,1600,9290
467975950,114754390,910,2,f,46476000,0,5548430000,0,0,0,0,0.0569331,0,0,0,0,0,0
467976701,114754390,934,3,f,232686000,0,26811300000,0,0,0,0,0.28504,0,0,0,0,0,0
467975216,114754390,909,1,f,5163330000,40036,660258000000,7623790,7.75393e-06,190.423,0.00147653,6.32507,4.90442e-05,0.000104791,0.19941,9960,4050,1110
467976805,114754390,1085,3,f,83323800,648.157,6480290000,143549,7.77878e-06,221.473,0.00172279,0.102072,7.93993e-07,1.69649e-06,0.0637011,5160,2220,6480
467974957,114754390,475,1,f,211748000,6023840,36069800000,7551490000,0.0284481,1253.6,35.6625,0.259392,0.0073792,0.0157669,0.998891,8360,3970,3120
467976233,114754390,162,3,f,104308000,134552,13373800000,48090700,0.00128995,357.414,0.461044,0.127778,0.000164826,0.000352178,0.452289,10230,3890,6360
467976381,114754390,397,3,f,58861800,321253,3312870000,53804100,0.00545775,167.482,0.914074,0.0721057,0.000393535,0.000840851,0.494319,8760,4620,5850
467975522,114754390,202,2,f,610916000,592.773,87630800000,114486,9.70303e-07,193.137,0.000187401,0.748371,7.26147e-07,1.55153e-06,0.0380224,11780,4520,6600
467976785,114754390,1048,3,f,1700270000,447488,162542000000,127364000,0.000263186,284.62,0.074908,2.08284,0.000548173,0.00117126,0.532469,10690,6440,6380
467976459,114754390,549,3,f,18896600000,631973000,4034180000000,1473400000000,0.0334438,2331.43,77.9718,23.1483,0.774167,1.65413,1,8360,3210,3420
467976031,114754390,1018,2,f,1067240000,2337.17,147058000000,439995,2.18993e-06,188.26,0.000412275,1.30736,2.86303e-06,6.11733e-06,0.0473135,7530,3370,10830
467974823,114754390,255,1,f,183545000,332.655,35173300000,97850.8,1.81239e-06,294.151,0.000533116,0.224843,4.07502e-07,8.70694e-07,0.0595738,6110,4000,4960
467974709,114754390,66,1,f,2637000,18275.4,189295000,5500910,0.00693037,301.001,2.08605,0.00323033,2.23873e-05,4.78342e-05,0.406149,7980,4610,3230
467976077,114754390,1093,2,f,1393020000,8476160,141012000000,3016420000,0.00608476,355.871,2.16539,1.70645,0.0103833,0.0221856,0.683048,9990,6480,6370
467975541,114754390,233,2,f,98637300,102607,18716400000,40900500,0.00104024,398.615,0.414655,0.120831,0.000125693,0.000268564,0.639418,8340,1700,9000
467976556,114754390,699,3,f,136800,0,8123380,0,0,0,0,0.00016758,0,0,0,0,0,0
467975869,114754390,784,2,f,1764760000,8444360,68948400000,6234340000,0.00478499,738.285,3.53269,2.16183,0.0103443,0.0221024,1,7370,5740,7670
467976385,114754390,403,3,f,1413820000,2504910,200011000000,3190580000,0.00177173,1273.73,2.25671,1.73193,0.00306851,0.00655638,0.962004,6980,6150,3810
467976392,114754390,421,3,f,135626000,9094.17,16088600000,36820800,6.70531e-05,4048.84,0.271487,0.166142,1.11404e-05,2.38032e-05,0.247051,9010,1510,9610
467975361,114754390,1123,1,f,336921000,2543.46,4242870000,476889,7.54912e-06,187.496,0.00141543,0.412729,3.11574e-06,6.65728e-06,0.131701,11610,5250,3370
467975221,114754390,917,1,f,4479300,0,321371000,0,0,0,0,0.00548714,0,0,0,0,0,0
467976337,114754390,331,3,f,755107000,71620,91476900000,22489900,9.48474e-05,314.017,0.0297838,0.925006,8.77345e-05,0.000187459,0.4754,7900,6430,4830
467975952,114754390,912,2,f,54815400,0,8107680000,0,0,0,0,0.0671489,0,0,0,0,0,0
467975236,114754390,935,1,f,246943000,0,26084400000,0,0,0,0,0.302505,0,0,0,0,0,0
467976540,114754390,678,3,f,363321000,0,68101900000,0,0,0,0,0.445068,0,0,0,0,0,0
467976615,114754390,805,3,f,156832000,476599,17525900000,138451000,0.00303891,290.498,0.882797,0.192119,0.000583833,0.00124745,0.515355,8330,250,7180
467975563,114754390,269,2,f,68850000,22368.3,7829740000,5678820,0.000324884,253.878,0.082481,0.0843413,2.74012e-05,5.8547e-05,0.125515,10310,2030,8750
467976289,114754390,255,3,f,367090000,270188,73233400000,120317000,0.000736026,445.31,0.327759,0.449685,0.00033098,0.000707193,0.529618,5960,3630,6620
467975914,114754390,856,2,f,4897680000,293841000,1650050000000,925967000000,0.0599961,3151.25,189.062,5.99966,0.359956,0.769104,1,7710,2750,7140
467976444,114754390,519,3,f,1536660000,82604.3,197663000000,23173200,5.37557e-05,280.533,0.0150802,1.88241,0.00010119,0.000216209,0.391945,11120,4140,7750
467974752,114754390,141,1,f,995206000,210598,131583000000,66139500,0.000211613,314.055,0.0664581,1.21913,0.000257983,0.000551223,0.309593,5740,6950,5420
467975849,114754390,750,2,f,31295700,4749.85,2998920000,854940,0.000151773,179.993,0.0273181,0.0383372,5.81857e-06,1.24323e-05,0.118764,10170,1890,9190
467975038,114754390,622,1,f,37614600,3434.05,3545400000,814740,9.12956e-05,237.254,0.0216602,0.0460779,4.20671e-06,8.98831e-06,0.116056,8140,1590,4700
467976616,114754390,806,3,f,1483250000,0,242473000000,0,0,0,0,1.81698,0,0,0,0,0,0
467975683,114754390,460,2,f,16034400,156155,1668030000,47215700,0.00973877,302.364,2.94465,0.0196421,0.00019129,0.000408723,0.36921,9750,3590,6620
467976190,114754390,97,3,f,394234000,8270.38,37552900000,1411700,2.09783e-05,170.693,0.00358086,0.482937,1.01312e-05,2.1647e-05,0.113843,7070,4310,10710
467975174,114754390,846,1,f,150758000,0,25726400000,0,0,0,0,0.184679,0,0,0,0,0,0
467975554,114754390,252,2,f,534268000,1487.5,92668700000,390249,2.78419e-06,262.351,0.000730436,0.654478,1.82219e-06,3.89341e-06,0.132373,8940,2520,9920
467975570,114754390,280,2,f,16072200,74176.4,2087180000,24924100,0.0046152,336.012,1.55076,0.0196884,9.08661e-05,0.00019415,0.320999,10490,4380,6410
467975856,114754390,763,2,f,5356800,0,380909000,0,0,0,0,0.00656208,0,0,0,0,0,0
467975243,114754390,944,1,f,416334000,229.444,67700600000,35184.1,5.51106e-07,153.345,8.45093e-05,0.510009,2.81069e-07,6.00549e-07,0.0321062,13160,2490,5570
467974762,114754390,155,1,f,479705000,272537,76017300000,105927000,0.000568133,388.67,0.220816,0.587639,0.000333857,0.00071334,0.324656,6770,3070,3610
467976158,114754390,33,3,f,1155390000,980795,152484000000,290951000,0.000848888,296.648,0.251821,1.41535,0.00120147,0.00256714,0.605776,9130,1490,8370
467975530,114754390,214,2,f,289443000,2280440,32801900000,646751000,0.00787872,283.609,2.23447,0.354567,0.00279354,0.00596884,0.697899,8900,4270,6090
467976860,114754390,312782612,3,f,102202000,784.706,17770600000,248668,7.67798e-06,316.893,0.00243309,0.125198,9.61265e-07,2.0539e-06,0.0702785,8170,1400,9200
467976294,114754390,263,3,f,59625000,3921.31,6365620000,594368,6.57662e-05,151.574,0.00996844,0.0730406,4.8036e-06,1.02637e-05,0.0753943,5050,6960,5230
467974951,114754390,461,1,f,14782500,0,1368290000,0,0,0,0,0.0181086,0,0,0,0,0,0
467975789,114754390,649,2,f,10369800,0,1218580000,0,0,0,0,0.012703,0,0,0,0,0,0
467976688,114754390,918,3,f,7397180000,34278.1,915008000000,6570510,4.63393e-06,191.683,0.000888245,9.06155,4.19906e-05,8.97198e-05,0.19941,9960,4050,1110
467976789,114754390,1057,3,f,2666730000,31665.2,411952000000,5816420,1.18742e-05,183.685,0.00218111,3.26674,3.87899e-05,8.28809e-05,0.206289,3320,4060,9040
467975123,114754390,763,1,f,5356800,0,305876000,0,0,0,0,0.00656208,0,0,0,0,0,0
467975809,114754390,680,2,f,506700,0,29558700,0,0,0,0,0.000620708,0,0,0,0,0,0
467975816,114754390,692,2,f,297112000,0,44273900000,0,0,0,0,0.363962,0,0,0,0,0,0
467976574,114754390,729,3,f,427540000,2738.38,60371900000,693677,6.40498e-06,253.316,0.00162249,0.523736,3.35452e-06,7.16747e-06,0.156912,8780,3670,10030
467976373,114754390,382,3,f,7803800000,1781.79,1447110000000,309803,2.28323e-07,173.872,3.9699e-05,9.55965,2.18269e-06,4.66368e-06,0.0567927,7110,1870,8100
467976214,114754390,135,3,f,36820800,0,4654460000,0,0,0,0,0.0451055,0,0,0,0,0,0
467975158,114754390,822,1,f,8467720000,354342,1152220000000,104846000,4.18463e-05,295.889,0.0123819,10.373,0.000434069,0.00092746,0.488299,8070,1960,4640
467976428,114754390,484,3,f,279306000,784.941,31611000000,133494,2.81033e-06,170.069,0.00047795,0.34215,9.61553e-07,2.05451e-06,0.0495799,2330,3010,5550
467976779,114754390,1039,3,f,60616800,25.8331,4877440000,4097.53,4.26171e-07,158.615,6.75973e-05,0.0742556,3.16456e-08,6.7616e-08,0.00622275,13160,5210,5800
467975388,114754390,312782586,1,f,20585700,0,3829220000,0,0,0,0,0.0252175,0,0,0,0,0,0
467976446,114754390,523,3,f,748768000,51678.7,113550000000,11507600,6.90183e-05,222.677,0.0153688,0.91724,6.33064e-05,0.000135264,0.253242,5590,6960,6120
467975249,114754390,951,1,f,412906000,0,89017900000,0,0,0,0,0.50581,0,0,0,0,0,0
467976905,114754390,542,3,t,1955200,1927840,9753440000,9732490000,0.98601,5048.38,4977.75,0.00239512,0.00236161,0.00504596,1,9060,1090,6280
467975295,114754390,1015,1,f,307039000,0,51483600000,0,0,0,0,0.376122,0,0,0,0,0,0
467975009,114754390,582,1,f,164044000,2.15999,23064800000,370.169,1.31672e-08,171.375,2.25652e-06,0.200954,2.64599e-09,5.65359e-09,0.00134276,2440,2990,5550
467975499,114754390,159,2,f,1686130000,15720.8,228674000000,3247670,9.32357e-06,206.585,0.0019261,2.06551,1.92579e-05,4.11477e-05,0.112381,2120,5340,7160
467975352,114754390,1105,1,f,87523200,0,13479400000,0,0,0,0,0.107216,0,0,0,0,0,0
467975667,114754390,434,2,f,450962000,3300540,48440300000,912688000,0.00731889,276.526,2.02387,0.552429,0.00404317,0.00863888,0.629091,8860,650,6310
467975743,114754390,583,2,f,222730000,0,31002600000,0,0,0,0,0.272844,0,0,0,0,0,0
467976589,114754390,763,3,f,10713600,0,686784000,0,0,0,0,0.0131242,0,0,0,0,0,0
467976825,114754390,1117,3,f,3292360000,47849300,399806000000,31409100000,0.0145334,656.418,9.54,4.03314,0.0586154,0.125241,0.999243,9260,5640,6870
467975975,114754390,943,2,f,2326660000,33.0636,351512000000,5304.64,1.42108e-08,160.437,2.27994e-06,2.85016,4.05029e-08,8.65411e-08,0.00720688,3030,2320,8270
467976117,114754390,312782570,2,f,6499800,0,759205000,0,0,0,0,0.00796225,0,0,0,0,0,0
467976576,114754390,733,3,f,1444000000,1033530,191301000000,641306000,0.000715741,620.503,0.444119,1.7689,0.00126607,0.00270517,0.963347,7290,3380,7680
467975366,114754390,1129,1,f,16931900000,128720000,2303680000000,208653000000,0.00760222,1620.99,12.3231,20.7416,0.157682,0.336913,1,8360,3210,3420
467976804,114754390,1084,3,f,946130000,358765,119077000000,96665800,0.000379192,269.44,0.10217,1.15901,0.000439487,0.000939036,0.433184,9520,2630,7830
467976438,114754390,507,3,f,14475300000,37767,1883360000000,7061600,2.60906e-06,186.978,0.000487838,17.7322,4.62645e-05,9.88517e-05,0.151847,2300,6110,6610
467976384,114754390,402,3,f,638876000,174190,103722000000,73933000,0.00027265,424.44,0.115724,0.782623,0.000213382,0.000455926,0.669198,8330,1700,9000
467975573,114754390,287,2,f,3538800,0,381882000,0,0,0,0,0.00433503,0,0,0,0,0,0
467975911,114754390,851,2,f,185834000,92070900,289330000000,255719000000,0.495446,2777.41,1376.06,0.227647,0.112787,0.240987,1,9190,1720,5730
467975830,114754390,707,2,f,123493000,0,15926600000,0,0,0,0,0.151278,0,0,0,0,0,0
467976834,114754390,1139,3,f,205457000,13029.1,34070500000,4839150,6.3415e-05,371.411,0.0235531,0.251685,1.59606e-05,3.41025e-05,0.317384,6260,6930,7670
467975922,114754390,872,2,f,58311000,61437.2,6882860000,19161800,0.00105361,311.893,0.328614,0.071431,7.52606e-05,0.000160806,0.481167,9820,3610,5790
467975460,114754390,104,2,f,1205800000,26137,184694000000,4701830,2.16761e-05,179.891,0.00389935,1.4771,3.20179e-05,6.84114e-05,0.25646,3820,4950,9180
467975873,114754390,792,2,f,257371000,595979,16379900000,169175000,0.00231564,283.861,0.657318,0.31528,0.000730074,0.00155992,0.406889,7810,4390,7400
467975884,114754390,809,2,f,674500000,47575.6,98581500000,16282100,7.05346e-05,342.236,0.0241395,0.826263,5.82801e-05,0.000124525,0.464206,5650,4170,6680
467974789,114754390,202,1,f,610916000,268.82,94835800000,95738.4,4.40028e-07,356.143,0.000156713,0.748371,3.29304e-07,7.03612e-07,0.0390323,10870,4530,5030
467976557,114754390,701,3,f,2223820000,16876.1,281388000000,4310840,7.58881e-06,255.44,0.00193849,2.72418,2.06733e-05,4.41718e-05,0.148325,10860,4170,6870
467975762,114754390,611,2,f,25812000,18073.1,1374670000,7397730,0.000700181,409.323,0.2866,0.0316197,2.21395e-05,4.73047e-05,0.248625,7690,2650,6070
467976391,114754390,417,3,f,913369000,3113.81,147471000000,844420,3.40915e-06,271.185,0.000924511,1.11888,3.81442e-06,8.15012e-06,0.0702785,8170,1400,9200
467975630,114754390,369,2,f,1622480000,390.696,248672000000,64565.9,2.40801e-07,165.259,3.97945e-05,1.98754,4.78603e-07,1.02261e-06,0.0421846,4380,1760,8590
467976578,114754390,737,3,f,243655000,3601.7,18917400000,1038520,1.47819e-05,288.343,0.00426227,0.298478,4.41208e-06,9.42712e-06,0.160455,6000,5750,6420
467975348,114754390,1099,1,f,1510450000,395853,80975000000,158590000,0.000262076,400.63,0.104995,1.8503,0.00048492,0.00103611,0.531546,7550,3020,3130
467975953,114754390,914,2,f,1363500,0,239227000,0,0,0,0,0.00167029,0,0,0,0,0,0
467976744,114754390,990,3,f,237445000,0,42782500000,0,0,0,0,0.29087,0,0,0,0,0,0
467974924,114754390,414,1,f,34783200,182838,4990450000,59954000,0.00525649,327.908,1.72365,0.0426094,0.000223976,0.000478561,0.369434,7510,4700,5360
467974900,114754390,374,1,f,95621400,54120.5,11053700000,14210700,0.000565987,262.575,0.148614,0.117136,6.62976e-05,0.000141656,0.31419,8690,4390,3740
467975853,114754390,755,2,f,232628000,0,25025900000,0,0,0,0,0.284969,0,0,0,0,0,0
467975492,114754390,151,2,f,286215000,0,25931300000,0,0,0,0,0.350614,0,0,0,0,0,0
467975949,114754390,909,2,f,5163330000,38199.8,611305000000,9076890,7.39829e-06,237.616,0.00175795,6.32507,4.67947e-05,9.99846e-05,0.473476,9870,2180,8240
467976019,114754390,1004,2,f,39446100,0,5036660000,0,0,0,0,0.0483215,0,0,0,0,0,0
467976101,114754390,1139,2,f,102729000,13029.1,16540200000,4839150,0.00012683,371.411,0.0471061,0.125843,1.59606e-05,3.41025e-05,0.317384,6260,6930,7670
