id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465713338,287223629,1065,2,f,21299800000,649990,376543000000,127122000,3.05162e-05,195.575,0.00596823,26.0923,0.000796238,0.00974865,0.444016,9900,4380,7980
465712405,287223629,303,2,f,325940000,0,38359000000,0,0,0,0,0.399277,0,0,0,0,0,0
465714378,287223629,774,3,f,347546000,178072,66036600000,56698000,0.00051237,318.4,0.163138,0.425744,0.000218138,0.00267075,0.383154,8700,510,4460
465712245,287223629,169,2,f,69519600,0,3719960000,0,0,0,0,0.0851615,0,0,0,0,0,0
465711985,287223629,182305701,1,f,90999000,308.496,21320300000,92201.5,3.3901e-06,298.875,0.00101321,0.111474,3.77907e-07,4.62687e-06,0.0257346,6450,1270,3140
465712829,287223629,661,2,f,364604000,0,4485490000,0,0,0,0,0.446639,0,0,0,0,0,0
465713879,287223629,335,3,f,241000000,4943.23,17714500000,1034500,2.05113e-05,209.276,0.00429253,0.295225,6.05546e-06,7.41394e-05,0.17963,7630,4310,9800
465712988,287223629,804,2,f,25382700,0,614361000,0,0,0,0,0.0310938,0,0,0,0,0,0
465711641,287223629,862,1,f,483763000,8308.1,55700200000,1733430,1.71739e-05,208.644,0.00358323,0.592609,1.01774e-05,0.000124606,0.204839,6940,2840,2120
465714577,287223629,935,3,f,493886000,2686860,89822100000,943122000,0.00544025,351.012,1.9096,0.60501,0.00329141,0.040298,0.458652,5300,1020,5470
465712468,287223629,344,2,f,205380000,569.775,21466800000,72623.8,2.77425e-06,127.46,0.000353607,0.25159,6.97975e-07,8.54558e-06,0.0271631,6230,5140,9660
465713372,287223629,1093,2,f,1393020000,0,6558130000,0,0,0,0,1.70645,0,0,0,0,0,0
465713613,287223629,121,3,f,22003200,17491.9,1997980000,3736140,0.000794973,213.592,0.1698,0.0269539,2.14276e-05,0.000262347,0.224674,8820,2080,9000
465711854,287223629,1030,1,f,94052700,240598,19054500000,78520200,0.00255812,326.354,0.834853,0.115215,0.000294733,0.00360853,0.273301,6360,420,4450
465713095,287223629,897,2,f,125303000,965231,12789400000,267013000,0.00770315,276.631,2.13093,0.153497,0.00118241,0.0144767,0.462638,5920,4370,10510
465714024,287223629,456,3,f,3673800,7539.33,437681000,1853140,0.00205219,245.797,0.504421,0.0045004,9.23568e-06,0.000113076,0.152277,8790,2800,9700
465712959,287223629,778,2,f,928130000,1230680,184625000000,442813000,0.00132598,359.811,0.477103,1.13696,0.00150759,0.018458,0.375909,8170,1080,8510
465713626,287223629,131,3,f,577840000,860126,59795900000,207480000,0.00148852,241.221,0.359062,0.707854,0.00105365,0.0129003,0.394771,7000,4980,9330
465713667,287223629,159,3,f,3372260000,72630.7,257724000000,15359000,2.15377e-05,211.467,0.00455451,4.13102,8.89726e-05,0.00108933,0.240557,2950,4390,7310
465714830,287223629,10703,3,f,3610060000,789398,404645000000,157018000,0.000218666,198.908,0.0434944,4.42233,0.000967012,0.0118395,0.381082,9130,5210,8240
465711453,287223629,755,1,f,232628000,288914,30615200000,66768600,0.00124196,231.101,0.287019,0.284969,0.00035392,0.00433318,0.374948,8090,3240,760
465712144,287223629,91,2,f,387754000,0,28075600000,0,0,0,0,0.474999,0,0,0,0,0,0
465714261,287223629,675,3,f,87822000,1918.86,4699260000,362343,2.18494e-05,188.833,0.00412588,0.107582,2.3506e-06,2.87793e-05,0.0847688,3680,4170,7340
465714011,287223629,445,3,f,462146000,0,4808670000,0,0,0,0,0.566129,0,0,0,0,0,0
465711819,287223629,1008,1,f,537049000,110440,43501600000,19339000,0.000205642,175.109,0.0360098,0.657885,0.000135289,0.00165639,0.208901,6930,2930,3460
465713234,287223629,985,2,f,8038890000,9043230,1361010000000,2799500000,0.00112493,309.569,0.348245,9.84765,0.011078,0.135632,0.499316,4960,900,6540
465711689,287223629,898,1,f,275842000,0,21083600000,0,0,0,0,0.337906,0,0,0,0,0,0
465711128,287223629,470,1,f,84277800,0,4450790000,0,0,0,0,0.10324,0,0,0,0,0,0
465711847,287223629,1025,1,f,2218930000,8098.42,313441000000,4448110,3.6497e-06,549.256,0.00200462,2.71818,9.92056e-06,0.000121461,0.331264,12650,4610,2620
465711111,287223629,452,1,f,73296000,1898.99,4180810000,542179,2.59086e-05,285.508,0.00739711,0.0897876,2.32627e-06,2.84814e-05,0.132164,4870,6770,5460
465713248,287223629,996,2,f,275957000,50522.9,31129600000,9083580,0.000183082,179.791,0.0329166,0.338047,6.18905e-05,0.00075775,0.291655,4290,4980,9600
465710794,287223629,23,1,f,261256000,58717.3,13582100000,11261600,0.000224751,191.794,0.0431058,0.320038,7.19287e-05,0.000880652,0.228193,5880,6960,4160
465714251,287223629,669,3,f,12007000000,119896000,2128400000000,43812900000,0.00998555,365.424,3.64896,14.7085,0.146873,1.79822,0.974666,8280,1840,9720
465710892,287223629,194,1,f,1533550000,33523.5,36718700000,6933340,2.186e-05,206.82,0.00452111,1.8786,4.10662e-05,0.00050279,0.242832,6030,6950,4120
465710925,287223629,249,1,f,9216000,5926.46,1383570000,1568170,0.000643062,264.605,0.170157,0.0112896,7.25991e-06,8.88859e-05,0.220634,8830,2800,1540
465713858,287223629,321,3,f,23947200,0,1704770000,0,0,0,0,0.0293353,0,0,0,0,0,0
465714653,287223629,987,3,f,5452220000,153.757,91565400000,20627.4,2.82007e-08,134.156,3.7833e-06,6.67897,1.88352e-07,2.30607e-06,0.0174358,8680,5890,6110
465713769,287223629,247,3,f,7848170000,352534000,1506430000000,180143000000,0.0449193,510.995,22.9535,9.61401,0.431855,5.28736,1,7680,2550,9920
465712474,287223629,348,2,f,578582000,37707.5,19752900000,6350320,6.51722e-05,168.41,0.0109757,0.708763,4.61916e-05,0.000565542,0.26487,8380,5800,6480
465714324,287223629,721,3,f,859154000,375761,188572000000,141566000,0.000437362,376.745,0.164774,1.05246,0.000460307,0.00563572,0.326927,8240,850,7940
465711802,287223629,993,1,f,4267160000,1838940,664976000000,494314000,0.000430953,268.803,0.115841,5.22727,0.00225271,0.0275808,0.455261,4800,910,5220
465712053,287223629,4,2,f,2515060000,995862,375934000000,271951000,0.00039596,273.081,0.108129,3.08095,0.00121993,0.0149361,0.34599,10530,1140,6120
465712613,287223629,434,2,f,450962000,599871,78467600000,168706000,0.0013302,281.237,0.374102,0.552429,0.000734842,0.00899695,0.351136,7900,210,6490
465714574,287223629,934,3,f,232686000,23774.7,14727900000,4690230,0.000102175,197.278,0.0201569,0.28504,2.9124e-05,0.000356577,0.241952,8860,6660,8890
465714301,287223629,702,3,f,786838000,13165.9,170989000000,4180120,1.67327e-05,317.496,0.00531256,0.963876,1.61282e-05,0.000197464,0.229158,5190,2810,2060
465713145,287223629,928,2,f,3152540000,267539,608162000000,61674500,8.48645e-05,230.525,0.0195634,3.86186,0.000327735,0.00401259,0.408036,10100,4250,7850
465714826,287223629,1132,3,f,2789200000,818.972,49088200000,104133,2.93622e-07,127.151,3.73342e-05,3.41678,1.00324e-06,1.22831e-05,0.0321728,9270,5060,3680
465710944,287223629,280,1,f,16072200,0,1248280000,0,0,0,0,0.0196884,0,0,0,0,0,0
465711449,287223629,753,1,f,423900,0,16104400,0,0,0,0,0.000519278,0,0,0,0,0,0
465713475,287223629,312782628,2,f,482602000,4613200,71423600000,1455290000,0.00955901,315.461,3.0155,0.591188,0.00565117,0.0691895,0.522362,9260,2230,10030
465714276,287223629,689,3,f,27525600,14300.5,443839000,2741980,0.000519535,191.74,0.0996158,0.0337189,1.75181e-05,0.000214481,0.222971,5220,7010,4770
465711365,287223629,679,1,f,304778000,0,2507900000,0,0,0,0,0.373353,0,0,0,0,0,0
465712205,287223629,140,2,f,201443000,52400,10255000000,11303100,0.000260123,215.708,0.0561107,0.246768,6.41901e-05,0.000785904,0.140772,10340,2370,5730
465713209,287223629,969,2,f,176205000,46026.8,18893500000,6941230,0.000261212,150.808,0.039393,0.215851,5.63828e-05,0.000690317,0.24117,2560,4050,6270
465713464,287223629,312782604,2,f,52810200,5228020,9759490000,1825110000,0.0989964,349.102,34.5599,0.0646925,0.00640432,0.0784106,0.57188,8250,1110,9280
465711502,287223629,800,1,f,182028000,1765.45,17891000000,266670,9.69881e-06,151.049,0.00146499,0.222984,2.16268e-06,2.64785e-05,0.0502619,3880,5010,3170
465714557,287223629,926,3,f,2696780000,658892,254326000000,142261000,0.000244325,215.91,0.0527523,3.30356,0.000807143,0.00988216,0.422137,10190,3460,10040
465711787,287223629,973,1,f,146129000,287751,28205000000,89911900,0.00196915,312.464,0.615289,0.179009,0.000352495,0.00431574,0.316816,8960,1650,1770
465714391,287223629,786,3,f,125141000,111630,9307110000,24720500,0.000892031,221.45,0.19754,0.153298,0.000136747,0.00167424,0.466695,8970,3230,9880
465714668,287223629,1000,3,f,560162000,3.19146,1068630000,311.915,5.69739e-09,97.7343,5.56831e-07,0.686198,3.90954e-09,4.7866e-08,0.00186392,8630,4880,5620
465711021,287223629,375,1,f,7023510000,179644,898010000000,39757900,2.55776e-05,221.315,0.00566069,8.60379,0.000220064,0.00269433,0.363399,8010,2920,1950
465711898,287223629,1066,1,f,93658500,2613000,13723900000,643192000,0.0278993,246.151,6.86742,0.114732,0.00320093,0.0391902,0.483957,7580,500,3870
465712076,287223629,21,2,f,562683000,36996.5,5997620000,5693300,6.57501e-05,153.888,0.0101181,0.689286,4.53207e-05,0.000554879,0.281593,4890,6760,8550
465713586,287223629,96,3,f,529411000,878.083,55237500000,412674,1.6586e-06,469.972,0.000779498,0.648528,1.07565e-06,1.31696e-05,0.0238903,11740,4960,7840
465710841,287223629,117,1,f,128152000,14506.4,28350900,3420650,0.000113197,235.803,0.0266921,0.156986,1.77703e-05,0.000217569,0.174659,5180,7080,5050
465712866,287223629,692,2,f,297112000,51894.8,30983600000,11889500,0.000174664,229.108,0.0400171,0.363962,6.35712e-05,0.000778327,0.270203,7200,5020,10170
465711870,287223629,1044,1,f,19390500,882.251,376031000,227358,4.54991e-05,257.703,0.0117252,0.0237534,1.08076e-06,1.32321e-05,0.0574993,8390,4430,3220
465713303,287223629,1033,2,f,1091300000,137.336,186994000000,46712.9,1.25846e-07,340.135,4.28047e-05,1.33684,1.68237e-07,2.05979e-06,0.0267775,12090,5100,8190
465712166,287223629,113,2,f,235825000,1143630,44342600000,342991000,0.0048495,299.913,1.45443,0.288886,0.00140095,0.0171524,0.402128,6720,500,7150
465712980,287223629,798,2,f,46539900,0,14228700,0,0,0,0,0.0570114,0,0,0,0,0,0
465714748,287223629,1061,3,f,60507000,0.0908229,3426760000,9.85428,1.50103e-09,108.5,1.62862e-07,0.0741211,1.11258e-10,1.36218e-09,0.000100914,7840,2710,6150
465713340,287223629,1066,2,f,93658500,7406230,17515100000,2454310000,0.079077,331.384,26.2048,0.114732,0.00907264,0.11108,0.534424,7280,560,7280
465712523,287223629,385,2,f,3329310000,14714400,588788000000,4587220000,0.00441967,311.75,1.37783,4.0784,0.0180252,0.220689,0.515387,8330,470,7810
465714121,287223629,565,3,f,236979000,562459,46190300000,192663000,0.00237345,342.538,0.812997,0.290299,0.000689012,0.00843584,0.377053,7850,860,7860
465711424,287223629,725,1,f,15439500,0,359827000,0,0,0,0,0.0189134,0,0,0,0,0,0
465712835,287223629,667,2,f,54630000,276.153,6084750000,47550.8,5.05498e-06,172.19,0.000870415,0.0669218,3.38288e-07,4.14179e-06,0.0172519,1970,2660,6160
465712554,287223629,413,2,f,108280000,0,7457220,0,0,0,0,0.132643,0,0,0,0,0,0
465712758,287223629,609,2,f,23816700,359.094,1807350000,56071.4,1.50774e-05,156.147,0.00235429,0.0291755,4.3989e-07,5.38575e-06,0.0285623,7460,4520,5990
465711774,287223629,957,1,f,990184000,413.699,167113000000,129456,4.178e-07,312.922,0.000130739,1.21298,5.06781e-07,6.20472e-06,0.0285834,12720,4860,5400
465711874,287223629,1046,1,f,66501900,161158,9274290000,47106000,0.00242335,292.298,0.708341,0.0814648,0.000197418,0.00241706,0.252685,7840,940,4250
465713203,287223629,966,2,f,205574000,9504.95,14352500000,1792260,4.62361e-05,188.561,0.00871829,0.251829,1.16436e-05,0.000142557,0.0938097,8010,6020,9570
465714596,287223629,948,3,f,1425630000,655851,12860600000,134959000,0.000460042,205.777,0.0946663,1.7464,0.000803418,0.00983656,0.423215,9120,3780,3380
465712292,287223629,210,2,f,14751000,8250.71,370561000,1716300,0.000559332,208.018,0.116351,0.01807,1.01071e-05,0.000123745,0.15107,8060,6080,6670
465712479,287223629,353,2,f,1625540000,699288,309782000000,166000000,0.000430188,237.384,0.10212,1.99128,0.000856628,0.010488,0.475856,5480,1920,9610
465713497,287223629,6,3,f,2189590000,1074600,8594290000,271925000,0.000490777,253.048,0.12419,2.68224,0.00131638,0.016117,0.518707,6450,3290,8350
465713404,287223629,1120,2,f,21590100,0,2395700000,0,0,0,0,0.0264479,0,0,0,0,0,0
465714690,287223629,1016,3,f,2597160000,3162080,70173200000,671559000,0.00121751,212.379,0.258574,3.18152,0.00387355,0.0474254,0.430708,1610,6380,5360
465711941,287223629,1102,1,f,558433000,13013.4,43687900000,2726400,2.33035e-05,209.507,0.00488224,0.68408,1.59414e-05,0.000195177,0.217356,5180,2720,2690
465712334,287223629,246,2,f,192125000,22635.7,4117940000,3893700,0.000117818,172.016,0.0202665,0.235353,2.77288e-05,0.000339494,0.260666,9000,4240,7700
465713108,287223629,905,2,f,82254600,10395500,18410000000,4383550000,0.126381,421.679,53.2924,0.100762,0.0127344,0.155913,0.919893,8280,1840,9730
465713501,287223629,8,3,f,399104000000,754407000,41830200000000,305858000000,0.00189025,405.429,0.766363,488.902,0.924148,11.3147,1,7680,2550,9920
465714308,287223629,705,3,f,11606400,0,497495000,0,0,0,0,0.0142178,0,0,0,0,0,0
465711983,287223629,182305697,1,f,204459000,786.182,39948700000,217420,3.84518e-06,276.552,0.00106339,0.250463,9.63073e-07,1.17913e-05,0.0437983,6820,670,3250
465714395,287223629,791,3,f,52210800,565077,8953790000,173493000,0.010823,307.026,3.32294,0.0639582,0.00069222,0.00847511,0.423452,8770,3090,9970
465712095,287223629,38,2,f,112755000,53.4584,7744650000,8570.62,4.74112e-07,160.323,7.60112e-05,0.138125,6.54866e-08,8.01777e-07,0.00777257,5590,5280,5800
465711164,287223629,511,1,f,35257500,0,2049540000,0,0,0,0,0.0431904,0,0,0,0,0,0
465713414,287223629,1128,2,f,237541000,216919,53618300000,75369700,0.000913188,347.455,0.317292,0.290987,0.000265726,0.00325339,0.286721,6520,1150,6960
465710885,287223629,181,1,f,172864000,0,18986500000,0,0,0,0,0.211758,0,0,0,0,0,0
465713632,287223629,135,3,f,36820800,0,357852000,0,0,0,0,0.0451055,0,0,0,0,0,0
465714811,287223629,1117,3,f,3292360000,5456.79,37276900000,1035990,1.65741e-06,189.854,0.000314665,4.03314,6.68457e-06,8.18418e-05,0.210618,9080,4430,7670
465710997,287223629,358,1,f,34756200,0,1443520000,0,0,0,0,0.0425763,0,0,0,0,0,0
465711361,287223629,677,1,f,858344000,291188,81168500000,57182200,0.000339244,196.375,0.0666192,1.05147,0.000356706,0.00436729,0.389346,4540,4420,1480
465711801,287223629,991,1,f,2784780000,1913330,49494200000,395174000,0.000687068,206.537,0.141905,3.41136,0.00234384,0.0286965,0.65691,7110,1410,4310
465713485,287223629,312782644,2,f,164270000,331943,26026900000,99443600,0.00202072,299.581,0.605368,0.201231,0.00040663,0.00497852,0.352754,9110,2430,9610
465713434,287223629,182305705,2,f,193162000,216726,40062100000,80836300,0.00112199,372.988,0.418489,0.236624,0.000265489,0.00325049,0.364696,6850,1230,8040
465712540,287223629,398,2,f,211571000,0,647283000,0,0,0,0,0.259175,0,0,0,0,0,0
465714180,287223629,611,3,f,51624000,155374,1717610000,37471000,0.00300972,241.167,0.725845,0.0632394,0.000190333,0.00233032,0.350255,7640,2530,5760
465712009,287223629,312782574,1,f,218830000,1582770,41221100000,547136000,0.00723286,345.683,2.50027,0.268067,0.00193889,0.0237386,0.42177,8730,1820,1430
465710854,287223629,133,1,f,38626200,601.797,1252860000,148680,1.558e-05,247.061,0.00384921,0.0473171,7.37202e-07,9.02585e-06,0.036594,5420,5510,5690
465712032,287223629,312782624,1,f,19251900,42565.3,1934670000,9246310,0.00221097,217.226,0.480281,0.0235836,5.21425e-05,0.000638402,0.192212,7850,1660,2740
465711038,287223629,388,1,f,1455300,0,21914300,0,0,0,0,0.00178274,0,0,0,0,0,0
465711813,287223629,1005,1,f,44724600,394865,4672020000,86619000,0.00882881,219.364,1.93672,0.0547876,0.00048371,0.00592224,0.403725,7610,2880,1820
465713420,287223629,1139,2,f,102729000,0,8511900000,0,0,0,0,0.125843,0,0,0,0,0,0
465714218,287223629,638,3,f,671994000,16057.4,50669000000,3138540,2.38951e-05,195.458,0.00467049,0.823193,1.96703e-05,0.000240831,0.20238,4700,4710,8800
465714528,287223629,903,3,f,82166400,0,2628580000,0,0,0,0,0.100654,0,0,0,0,0,0
465713127,287223629,917,2,f,4479300,0,33620400,0,0,0,0,0.00548714,0,0,0,0,0,0
465710934,287223629,262,1,f,616707000,6789.25,29129400000,2614290,1.10089e-05,385.063,0.00423911,0.755466,8.31683e-06,0.000101826,0.286076,6270,3460,3910
465713810,287223629,281,3,f,112484000,8328220,20587800000,3009650000,0.0740392,361.38,26.7563,0.137793,0.0102021,0.124908,0.623028,7610,390,7100
465712544,287223629,402,2,f,319438000,28402300,66600100000,12774100000,0.0889132,449.757,39.9894,0.391311,0.0347928,0.425981,0.974666,8280,1840,9720
465712726,287223629,588,2,f,246776000,319668,37956500000,101713000,0.00129537,318.182,0.412165,0.302301,0.000391593,0.00479442,0.312523,4870,2020,5840
465712157,287223629,104,2,f,1205800000,72362.5,149251000000,13131800,6.00121e-05,181.472,0.0108905,1.4771,8.8644e-05,0.0010853,0.291655,4290,4980,9600
465712806,287223629,643,2,f,21839400,365125,3483750000,100726000,0.0167187,275.867,4.61212,0.0267533,0.000447279,0.00547621,0.417813,8810,2440,10250
465713100,287223629,901,2,f,748228000,295.146,307907000,66523.4,3.9446e-07,225.392,8.89079e-05,0.916579,3.61554e-07,4.42664e-06,0.0258348,10910,6780,7860
465713886,287223629,339,3,f,7292990000,1862560,994103000000,456389000,0.000255391,245.033,0.0625791,8.93392,0.00228164,0.027935,0.34599,10530,1140,6120
465710931,287223629,257,1,f,81564300,57824.3,12321400000,18387700,0.000708942,317.992,0.225438,0.0999163,7.08348e-05,0.000867258,0.246395,8110,1010,3890
465712717,287223629,581,2,f,97671600,2682.57,4077700000,598098,2.74652e-05,222.957,0.00612356,0.119648,3.28614e-06,4.02335e-05,0.0618489,5460,4280,6130
465712136,287223629,81,2,f,1123620000,1141420,39142100000,289090000,0.00101584,253.273,0.257285,1.37643,0.00139824,0.0171192,0.386801,5390,2930,6910
465710844,287223629,120,1,f,217446000,316546,13220100000,64412200,0.00145574,203.485,0.296221,0.266372,0.000387769,0.0047476,0.399639,6330,5030,850
465711924,287223629,1090,1,f,659646000,13488.8,124604000000,2867710,2.04485e-05,212.6,0.00434735,0.808066,1.65238e-05,0.000202307,0.198953,5650,4300,1470
465711227,287223629,577,1,f,212135000,41.2401,56056200000,16270.7,1.94404e-07,394.536,7.66996e-05,0.259866,5.05191e-08,6.18525e-07,0.00659328,4690,2020,3130
465711795,287223629,983,1,f,6421230000,20960200,86310600000,4280820000,0.00326421,204.236,0.666668,7.866,0.0256763,0.314365,0.653413,7700,1430,4610
465711843,287223629,1022,1,f,725090000,204.857,26443800000,27363.1,2.82527e-07,133.571,3.77375e-05,0.888236,2.5095e-07,3.07248e-06,0.0165868,6050,4630,3150
465712810,287223629,647,2,f,877930000,566241,58762500000,128367000,0.000644973,226.7,0.146216,1.07546,0.000693646,0.00849257,0.400205,7430,7280,8460
465714146,287223629,587,3,f,27295200,250.192,826870000,39544.4,9.16616e-06,158.056,0.00144877,0.0334366,3.06485e-07,3.75242e-06,0.0216367,7890,4320,5370
465714418,287223629,816,3,f,220937000,14645900,59918300000,8511890000,0.0662898,581.179,38.5262,0.270648,0.0179412,0.219661,1,7740,2380,10020
465714360,287223629,757,3,f,33777000,0,1436230000,0,0,0,0,0.0413768,0,0,0,0,0,0
465713789,287223629,262,3,f,1233410000,7479.48,59498800000,2778540,6.06405e-06,371.488,0.00225272,1.51093,9.16237e-06,0.000112178,0.286076,6270,3460,3910
465712314,287223629,230,2,f,16420500,480.33,26418500,74685.9,2.92518e-05,155.489,0.00454833,0.0201151,5.88404e-07,7.20406e-06,0.0500145,11470,7300,5760
465714486,287223629,867,3,f,784472000,41.4883,25944200000,11757.2,5.28868e-08,283.386,1.49874e-05,0.960979,5.08231e-08,6.22247e-07,0.0183199,10360,3770,3980
465710996,287223629,356,1,f,6447600,0,140128000,0,0,0,0,0.00789831,0,0,0,0,0,0
465713194,287223629,960,2,f,4132880000,22048.7,72392100000,4101340,5.33495e-06,186.012,0.000992367,5.06278,2.70097e-05,0.00033069,0.240083,8720,6600,6970
465711397,287223629,701,1,f,1111910000,0,59464000000,0,0,0,0,1.36209,0,0,0,0,0,0
465711960,287223629,1123,1,f,336921000,35.2838,58652500,12564.7,1.04724e-07,356.104,3.72926e-05,0.412729,4.32226e-08,5.29191e-07,0.0061234,11750,5000,3600
465713040,287223629,847,2,f,283311000,37761100,80065400000,22496700000,0.133285,595.762,79.4064,0.347056,0.0462574,0.566347,1,7680,2550,9920
465712501,287223629,370,2,f,6229390000,73.863,124079000000,4608.73,1.18572e-08,62.3957,7.39837e-07,7.631,9.04821e-08,1.10781e-06,0.0386467,10480,7180,6450
465711981,287223629,182305693,1,f,60806700,57615.9,11549600000,14883400,0.000947526,258.32,0.244765,0.0744882,7.05795e-05,0.000864133,0.209438,6810,610,3230
465711758,287223629,938,1,f,363824000,0,1016010000,0,0,0,0,0.445685,0,0,0,0,0,0
465714554,287223629,922,3,f,1972080000,1624590,160755000000,369538000,0.000823796,227.465,0.187385,2.4158,0.00199012,0.0243659,0.394061,7980,4630,10600
465711095,287223629,442,1,f,220356000,464731,40709000000,111260000,0.002109,239.408,0.504912,0.269936,0.000569296,0.00697011,0.276885,7570,190,5050
465711213,287223629,566,1,f,465023000,171681,28184500000,34846700,0.000369189,202.973,0.0749355,0.569653,0.00021031,0.0025749,0.359127,8520,6650,1790
465714235,287223629,653,3,f,18225000,0,514806000,0,0,0,0,0.0223256,0,0,0,0,0,0
465712560,287223629,421,2,f,67813200,5567480,12805600000,2171580000,0.0821003,390.046,32.0229,0.0830712,0.00682017,0.083502,0.576701,8630,1500,9690
465714028,287223629,461,3,f,29565000,83644.2,2660630000,18199300,0.00282916,217.58,0.615568,0.0362171,0.000102464,0.00125451,0.226523,7220,1500,8050
465713044,287223629,849,2,f,19242000,3771.6,776042000,785549,0.000196009,208.28,0.0408247,0.0235715,4.62021e-06,5.65671e-05,0.081005,5830,4510,9480
465714543,287223629,912,3,f,109631000,0,15571100000,0,0,0,0,0.134298,0,0,0,0,0,0
465711217,287223629,571,1,f,474962000,2946.05,43775200000,608958,6.2027e-06,206.703,0.00128212,0.581829,3.60891e-06,4.41853e-05,0.0810836,5580,4310,5380
465712336,287223629,247,2,f,3886480000,303759000,819381000000,164048000000,0.078158,540.061,42.21,4.76094,0.372105,4.55583,1,7680,2550,9920
465714631,287223629,972,3,f,1580190000,100964,200996000000,26480000,6.38934e-05,262.272,0.0167574,1.93574,0.000123681,0.00151427,0.257902,3500,2220,5800
465711297,287223629,628,1,f,38655000,0,2681610000,0,0,0,0,0.0473524,0,0,0,0,0,0
465713673,287223629,164,3,f,1155600,0,25292600,0,0,0,0,0.00141561,0,0,0,0,0,0
465711419,287223629,720,1,f,164333000,0,2730590000,0,0,0,0,0.201308,0,0,0,0,0,0
465714326,287223629,723,3,f,1476790000,41745.4,197625000000,10399800,2.82676e-05,249.125,0.00704217,1.80907,5.11381e-05,0.000626104,0.22496,2400,3720,6950
465712356,287223629,262,2,f,616707000,690.233,30369400000,164252,1.11922e-06,237.966,0.000266337,0.755466,8.45536e-07,1.03522e-05,0.0346993,7140,4380,8530
465710831,287223629,97,1,f,197117000,835005,17729400000,230923000,0.00423609,276.552,1.1715,0.241468,0.00102288,0.0125235,0.446791,9050,2290,1190
465711950,287223629,1111,1,f,175828000,220434,36324100000,81122900,0.00125369,368.015,0.461377,0.215389,0.000270031,0.0033061,0.414299,7170,1090,3650
465711006,287223629,364,1,f,27891900,0,822920000,0,0,0,0,0.0341676,0,0,0,0,0,0
465712396,287223629,296,2,f,326711000,28862.9,52152900000,7859530,8.83439e-05,272.305,0.0240565,0.400221,3.53571e-05,0.00043289,0.210526,5150,1730,5850
465711347,287223629,667,1,f,54630000,923.948,5909590000,141261,1.69128e-05,152.889,0.00258578,0.0669218,1.13184e-06,1.38575e-05,0.0592784,2020,2970,4440
465712795,287223629,633,2,f,9162900,0,764119000,0,0,0,0,0.0112246,0,0,0,0,0,0
465714221,287223629,639,3,f,516107000,172769,28664600000,34726800,0.000334755,201.001,0.0672861,0.632231,0.000211642,0.00259122,0.329889,6550,7280,7930
465714750,287223629,1062,3,f,208404000,1067370,13380700000,226485000,0.00512164,212.189,1.08676,0.255295,0.00130753,0.0160086,0.436255,7730,2000,9050
465711426,287223629,726,1,f,2878040000,460935,274402000000,86338300,0.000160156,187.311,0.029999,3.5256,0.000564645,0.00691317,0.337682,8660,2780,3700
465712310,287223629,226,2,f,461876000,133103,21218700000,18246800,0.000288179,137.088,0.0395058,0.565797,0.000163051,0.0019963,0.426304,5760,6990,6990
465712622,287223629,448,2,f,125989000,25932.8,19828300000,6895350,0.000205833,265.893,0.0547297,0.154337,3.17677e-05,0.000388944,0.22496,2400,3720,6950
465714143,287223629,582,3,f,328088000,0,40373000000,0,0,0,0,0.401908,0,0,0,0,0,0
465713953,287223629,390,3,f,52097400,19830.9,2310690000,4110360,0.00038065,207.271,0.0788977,0.0638193,2.42928e-05,0.000297427,0.204991,5980,6820,4210
465710893,287223629,196,1,f,95487300,0,2533070000,0,0,0,0,0.116972,0,0,0,0,0,0
465713125,287223629,914,2,f,1363500,0,154431000,0,0,0,0,0.00167029,0,0,0,0,0,0
465712663,287223629,523,2,f,374384000,30.3638,22694400000,4056.61,8.11035e-08,133.6,1.08354e-05,0.45862,3.71957e-08,4.55401e-07,0.012197,5460,5270,5830
465710780,287223629,2,1,f,55739700,0,1456770000,0,0,0,0,0.0682811,0,0,0,0,0,0
465711017,287223629,372,1,f,4401900,0,102395000,0,0,0,0,0.00539233,0,0,0,0,0,0
465710807,287223629,46,1,f,121939000,40234.1,1059050000,7105800,0.000329953,176.611,0.0582733,0.149376,4.92868e-05,0.000603438,0.29933,8350,5610,5280
465711892,287223629,1061,1,f,30253500,0,1523590000,0,0,0,0,0.0370605,0,0,0,0,0,0
465713001,287223629,818,2,f,916176000,39167.5,27541400000,7969150,4.27511e-05,203.463,0.00869828,1.12232,4.79802e-05,0.000587441,0.259234,6970,4630,8630
465712681,287223629,540,2,f,205690000,869035,17416400000,208080000,0.00422498,239.439,1.01162,0.25197,0.00106457,0.0130339,0.394061,7980,4630,10600
465712610,287223629,429,2,f,595589000,0,12126900000,0,0,0,0,0.729597,0,0,0,0,0,0
465712378,287223629,281,2,f,56241900,6047140,12239800000,2376810000,0.10752,393.048,42.2606,0.0688963,0.00740775,0.0906959,0.623028,7610,390,7100
465714639,287223629,977,3,f,270259000,66856.5,27213500000,13358200,0.000247379,199.804,0.0494272,0.331068,8.18992e-05,0.00100272,0.205623,8950,3690,10080
