id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469114242,184212995,66,3,f,5274000,0,319012000,0,0,0,0,0.00646065,0,0,0,0,0,0
469111384,184212995,705,1,f,5803200,365.037,601643000,60590.5,6.29028e-05,165.984,0.0104409,0.00710892,4.47171e-07,2.68745e-05,0.0207537,10500,3960,4770
469110150,184212995,6,1,f,1094790000,27821.4,21993200000,2223740,2.54124e-05,79.9292,0.00203119,1.34112,3.40812e-05,0.00204824,0.101643,6670,3730,3120
469112928,184212995,613,2,f,152485000,0,38670200000,0,0,0,0,0.186794,0,0,0,0,0,0
469114003,184212995,182305689,2,f,733643000,70612.5,196752000000,13707300,9.62491e-05,194.12,0.0186839,0.898713,8.65003e-05,0.00519858,0.289248,6140,970,8640
469115705,184212995,8,2,t,8130840,5833110,23752200000,22263000000,0.717405,3816.66,2738.09,0.00996028,0.00714556,0.429441,1,8780,5080,5700
469114030,184212995,312782546,2,f,267763000,2269.17,71983100000,415908,8.47457e-06,183.286,0.00155327,0.328009,2.77974e-06,0.000167059,0.107315,7280,530,8130
469111464,184212995,780,1,f,141285000,22411,27572000000,4044930,0.000158623,180.489,0.0286297,0.173074,2.74535e-05,0.00164993,0.224688,7480,5930,3870
469112962,184212995,637,2,f,1737320000,0.0369674,325653000000,3.77067,2.12784e-11,102,2.1704e-09,2.12822,4.5285e-11,2.72158e-09,3.57922e-05,6900,4670,7850
469114603,184212995,322,3,f,22331000000,2926250,5883390000000,585157000,0.00013104,199.968,0.0262038,27.3554,0.00358466,0.215434,0.626634,4500,4210,9910
469114732,184212995,461,3,f,29565000,0,5507050000,0,0,0,0,0.0362171,0,0,0,0,0,0
469115707,184212995,100,2,t,6863780,5508550,22398500000,21402600000,0.802553,3885.33,3118.19,0.00840813,0.00674797,0.405546,1,8780,5080,5700
469113224,184212995,731,2,f,458226000,102269,100733000000,42760400,0.000223185,418.116,0.0933172,0.561327,0.00012528,0.00752918,0.201062,2700,3090,6390
469111033,184212995,451,1,f,116788000,0,24691400000,0,0,0,0,0.143066,0,0,0,0,0,0
469111929,184212995,1010,1,f,88750800,0,24931100000,0,0,0,0,0.10872,0,0,0,0,0,0
469110932,184212995,386,1,f,2454700000,141105,239875000000,19586400,5.74837e-05,138.807,0.00797914,3.00701,0.000172854,0.0103884,0.172406,10810,6250,2960
469112255,184212995,312782652,1,f,7186500,0,1342430000,0,0,0,0,0.00880346,0,0,0,0,0,0
469114232,184212995,59,3,f,131099000,10565.5,22803500000,4386590,8.05913e-05,415.182,0.03346,0.160597,1.29427e-05,0.000777843,0.159314,6660,4320,5610
469114650,184212995,353,3,f,3251080000,975264,853069000000,202031000,0.000299982,207.156,0.0621429,3.98257,0.0011947,0.0718002,0.44688,5150,2700,9960
469112159,184212995,1113,1,f,38918700,3884.72,5643370000,1283790,9.98163e-05,330.472,0.0329865,0.0476754,4.75878e-06,0.000285998,0.174277,6270,4290,5450
469112165,184212995,1120,1,f,21590100,0,4501120000,0,0,0,0,0.0264479,0,0,0,0,0,0
469112312,184212995,46,2,f,121939000,817435,8298960000,188553000,0.00670362,230.665,1.54629,0.149376,0.00100136,0.0601805,0.627274,8510,4640,5750
469111900,184212995,998,1,f,162446000,7623.34,31571100000,1693080,4.69283e-05,222.091,0.0104224,0.198997,9.33859e-06,0.00056124,0.13318,5100,5970,3060
469113716,184212995,1007,2,f,2464120000,69080.3,681790000000,10402000,2.80345e-05,150.578,0.00422138,3.01854,8.46234e-05,0.00508578,0.274658,10390,4140,8850
469112658,184212995,369,2,f,1622480000,90137.8,432518000000,15651500,5.55554e-05,173.639,0.00964661,1.98754,0.000110419,0.00663606,0.244166,4500,1800,8840
469110908,184212995,374,1,f,95621400,17587.8,12439000000,5949160,0.000183932,338.254,0.0622158,0.117136,2.15451e-05,0.00129484,0.210753,8840,4890,4380
469113939,184212995,1106,2,f,190055000,37.2461,36342300000,6843.4,1.95975e-07,183.735,3.60075e-05,0.232817,4.56264e-08,2.7421e-06,0.00877808,4940,4520,10120
469112435,184212995,153,2,f,374736000,835670,13798900000,135027000,0.00223003,161.579,0.360326,0.459051,0.0010237,0.0615231,0.460271,11940,4840,7510
469114770,184212995,502,3,f,4068660000,103459,904608000000,46916900,2.54282e-05,453.485,0.0115313,4.98411,0.000126737,0.00761675,0.218032,8380,5550,3070
469110903,184212995,370,1,f,6229390000,360782,512917000000,33809300,5.79161e-05,93.7111,0.00542738,7.631,0.000441958,0.0265612,0.5222,10870,7190,5660
469114763,184212995,494,3,f,119734000,37596.6,20726400000,6169440,0.000314001,164.095,0.0515261,0.146674,4.60559e-05,0.00276791,0.210398,8610,2560,7520
469114159,184212995,15,3,f,241969000,23843.8,55893800000,13252800,9.8541e-05,555.815,0.0547706,0.296412,2.92087e-05,0.00175541,0.460375,5820,4200,5440
469115634,184212995,312782586,3,f,41171400,0,10219500000,0,0,0,0,0.050435,0,0,0,0,0,0
469110352,184212995,120,1,f,217446000,214017,36554700000,43065600,0.00098423,201.225,0.198052,0.266372,0.000262171,0.0157562,0.379706,5230,5520,1500
469113877,184212995,1080,2,f,9941140000,229197,2410010000000,44779000,2.30554e-05,195.374,0.00450442,12.1779,0.000280766,0.0168738,0.365994,4650,3000,5700
469114838,184212995,575,3,f,216592000,22351.5,33048300000,7972890,0.000103196,356.705,0.0368106,0.265325,2.73806e-05,0.00164554,0.341446,6570,3340,5010
469112994,184212995,661,2,f,364604000,2803.43,42613000000,235768,7.68899e-06,84.0998,0.000646642,0.446639,3.4342e-06,0.000206392,0.0301119,10620,6980,7340
469111665,184212995,902,1,f,100448000,0,23583100000,0,0,0,0,0.123049,0,0,0,0,0,0
469115577,184212995,1074,3,f,77545800,21587.8,13889200000,4178310,0.000278388,193.55,0.0538819,0.0949936,2.64451e-05,0.00158932,0.110367,8200,1190,9440
469112586,184212995,319,2,f,487648000,5687.65,92241200000,1984550,1.16634e-05,348.923,0.00406964,0.597369,6.96737e-06,0.000418731,0.0982869,7410,6520,8820
469114321,184212995,135,3,f,36820800,1050.93,3212380000,76540.1,2.85416e-05,72.8311,0.00207872,0.0451055,1.28738e-06,7.73704e-05,0.0242983,12020,6650,7120
469114690,184212995,409,3,f,1044210000,5390.04,229417000000,845953,5.16181e-06,156.948,0.000810134,1.27916,6.6028e-06,0.000396821,0.065302,9960,1790,9310
469112506,184212995,214,2,f,289443000,1570.97,28157400000,143214,5.42755e-06,91.1634,0.000494794,0.354567,1.92443e-06,0.000115656,0.0890986,8910,4220,6040
469112798,184212995,494,2,f,59867100,21623.5,11500400000,2707360,0.000361192,125.204,0.0452228,0.0733372,2.64888e-05,0.00159195,0.210398,8610,2560,7520
469113866,184212995,1073,2,f,14027500000,1033660,3120890000000,160670000,7.36876e-05,155.439,0.0114539,17.1837,0.00126623,0.076099,0.509166,11710,4960,8800
469114186,184212995,31,3,f,4166510000,473841,988785000000,169532000,0.000113726,357.783,0.0406893,5.10397,0.000580455,0.0348847,0.374745,3150,1850,5870
469110853,184212995,343,1,f,54626800000,55220200,6892900000000,28677700000,0.00101086,519.334,0.524974,66.9179,0.0676447,4.06538,1,8750,5200,5550
469110876,184212995,354,1,f,12815400000,4591840,994369000000,656098000,0.000358306,142.883,0.0511959,15.6989,0.00562501,0.338057,0.682063,11620,7230,5650
469111215,184212995,607,1,f,603722000,78159.3,72078900000,14857100,0.000129462,190.087,0.0246091,0.739559,9.57451e-05,0.00575418,0.172406,10810,6250,2960
469111776,184212995,945,1,f,330632000,0,79359100000,0,0,0,0,0.405024,0,0,0,0,0,0
469112597,184212995,325,2,f,14029200,0,2210750000,0,0,0,0,0.0171858,0,0,0,0,0,0
469112553,184212995,292,2,f,33059700,2951.57,4772080000,607952,8.92801e-05,205.975,0.0183895,0.0404981,3.61568e-06,0.000217299,0.0537348,6270,6570,7540
469112536,184212995,262,2,f,616707000,3345.68,92619100000,444658,5.42507e-06,132.905,0.00072102,0.755466,4.09845e-06,0.000246313,0.0829565,6750,3260,7860
469112564,184212995,302,2,f,972832000,105084,177832000000,21157500,0.000108019,201.339,0.0217484,1.19172,0.000128728,0.00773641,0.221457,9990,1310,6690
469115361,184212995,961,3,f,11544300000,1954970,2081790000000,458064000,0.000169345,234.307,0.0396789,14.1417,0.00239484,0.143927,0.456007,6420,5980,1400
469112390,184212995,121,2,f,11001600,0,1822570000,0,0,0,0,0.013477,0,0,0,0,0,0
469114087,184212995,312782612,2,f,51101100,0,14174100000,0,0,0,0,0.0625988,0,0,0,0,0,0
469115587,184212995,1092,3,f,116771000,237.563,13713500000,40831.5,2.03443e-06,171.876,0.000349671,0.143045,2.91015e-07,1.74897e-05,0.0227473,6810,4680,7850
469113925,184212995,1100,2,f,783095000,15999.8,138123000000,4666250,2.04314e-05,291.645,0.00595873,0.959292,1.95997e-05,0.00117792,0.189004,8000,3390,6010
469114345,184212995,153,3,f,749471000,1494830,26211300000,247686000,0.00199452,165.695,0.330481,0.918102,0.00183117,0.110051,0.462966,11810,4870,3680
469111176,184212995,575,1,f,108296000,18093,15297200000,6912710,0.00016707,382.065,0.0638315,0.132663,2.21639e-05,0.00133203,0.341446,6570,3340,5010
469115638,184212995,312782594,3,f,75834000,0,16299800000,0,0,0,0,0.0928966,0,0,0,0,0,0
469111202,184212995,596,1,f,476301000,547145,77244100000,114595000,0.00114874,209.442,0.240595,0.583468,0.000670253,0.0402815,0.452165,5280,7050,4560
469111187,184212995,583,1,f,222730000,23.1371,41364300000,8845.04,1.03879e-07,382.289,3.97119e-05,0.272844,2.83429e-08,1.70338e-06,0.0123242,6430,5230,1880
469114439,184212995,231,3,f,14391000,165815,1097340000,53696600,0.0115221,323.835,3.73126,0.017629,0.000203123,0.0122075,0.58086,9690,4700,5530
469110263,184212995,62,1,f,480963000,1220270,13897300000,574249000,0.00253714,470.593,1.19396,0.589179,0.00149483,0.0898376,0.902494,9090,4070,5660
469110812,184212995,322,1,f,11165500000,1227940,2963580000000,236089000,0.000109976,192.264,0.0211445,13.6777,0.00150423,0.0904024,0.529788,4530,4290,1480
469115035,184212995,711,3,f,268049000,8609.16,27983800000,631557,3.21179e-05,73.3588,0.00235613,0.32836,1.05462e-05,0.000633817,0.0884387,12800,4840,4780
469111521,184212995,827,1,f,210684000,2110.38,54294900000,850168,1.00168e-05,402.851,0.00403528,0.258088,2.58522e-06,0.000155369,0.113919,3520,4080,5090
469113634,184212995,959,2,f,127209000,155630,20622200000,24263200,0.00122342,155.903,0.190736,0.155831,0.000190647,0.0114577,0.194579,6820,3990,10720
469114458,184212995,246,3,f,384250000,12124.2,41785500000,3992090,3.1553e-05,329.266,0.0103893,0.470706,1.48522e-05,0.000892599,0.17817,9050,4090,3750
469113639,184212995,966,2,f,205574000,49218.6,32601000000,15252100,0.00023942,309.885,0.0741926,0.251829,6.02928e-05,0.00362353,0.207793,6040,6550,8560
469111555,184212995,844,1,f,1713780000,0,354517000000,0,0,0,0,2.09938,0,0,0,0,0,0
469112266,184212995,7,2,f,496574000,1101.44,43451400000,71520.5,2.21807e-06,64.9338,0.000144028,0.608303,1.34926e-06,8.10891e-05,0.0241683,9830,5980,7880
469115593,184212995,1100,3,f,1566190000,36948.7,255811000000,10419700,2.35915e-05,282.004,0.0066529,1.91858,4.52622e-05,0.00272021,0.189004,8000,3390,6010
469112462,184212995,171,2,f,224277000,123790,47746800000,42825400,0.000551952,345.951,0.190948,0.27474,0.000151643,0.00911359,0.222341,2600,2970,5820
469114693,184212995,414,3,f,69566400,10903.3,14794600000,4777750,0.000156732,438.193,0.0686789,0.0852188,1.33565e-05,0.000802714,0.18409,7260,5070,5420
469115175,184212995,836,3,f,349706000,149729,42050300000,25950700,0.000428158,173.317,0.0742072,0.42839,0.000183418,0.0110233,0.167966,6560,4890,10610
469115596,184212995,1105,3,f,175046000,9164.43,34783900000,2809480,5.23543e-05,306.564,0.0160499,0.214432,1.12264e-05,0.000674696,0.0947088,5770,5870,8720
469111868,184212995,983,1,f,6421230000,777300,291779000000,113308000,0.000121052,145.772,0.0176459,7.866,0.000952192,0.0572258,0.500215,12310,7340,5430
469115078,184212995,755,3,f,465255000,0.951666,82603500000,193.599,2.04547e-09,203.432,4.16115e-07,0.569937,1.16579e-09,7.00628e-08,0.000283051,8230,3300,10790
469110184,184212995,19,1,f,11583900,3348.37,1670030000,780293,0.000289053,233.037,0.0673601,0.0141903,4.10175e-06,0.000246511,0.123772,4640,3000,5690
469114612,184212995,328,3,f,992317000,51.6353,255531000000,4699.65,5.20351e-08,91.0161,4.73604e-06,1.21559,6.32533e-08,3.80146e-06,0.00556734,2890,4230,3040
469111466,184212995,781,1,f,11709000,0,1854000000,0,0,0,0,0.0143435,0,0,0,0,0,0
469115760,184212995,771,3,t,546164,168020,564799000,371120000,0.307638,2208.78,679.503,0.00066905,0.000205825,0.0123699,0.775112,9020,5030,5660
469114183,184212995,30,3,f,11005200,424.236,794584000,34041.2,3.85487e-05,80.2411,0.00309319,0.0134814,5.19689e-07,3.12328e-05,0.0381309,6040,6740,5620
469115012,184212995,697,3,f,489785000,64065.5,9500090000,5996230,0.000130803,93.5953,0.0122426,0.599987,7.84802e-05,0.00471658,0.221748,8820,5660,6470
469110974,184212995,414,1,f,34783200,10903.3,7192890000,4777750,0.000313464,438.193,0.137358,0.0426094,1.33565e-05,0.000802714,0.18409,7260,5070,5420
469114012,184212995,182305697,2,f,204459000,71.9526,54086400000,14123.2,3.51916e-07,196.285,6.90759e-05,0.250463,8.81419e-08,5.29724e-06,0.0174664,6770,680,8260
469115606,184212995,1125,3,f,213626000,4029.32,55973200000,1963930,1.88616e-05,487.41,0.00919332,0.261692,4.93592e-06,0.000296644,0.127531,2470,3060,6440
469115625,184212995,312782558,3,f,62346600,0,18168500000,0,0,0,0,0.0763746,0,0,0,0,0,0
469115445,184212995,1017,3,f,10298400000,316820,2322620000000,46220900,3.0764e-05,145.89,0.00448817,12.6155,0.000388105,0.0233247,0.316427,11080,4140,2180
469115100,184212995,774,3,f,347546000,0,81388600000,0,0,0,0,0.425744,0,0,0,0,0,0
469113541,184212995,897,2,f,125303000,99159,16591200000,17518400,0.000791352,176.67,0.139808,0.153497,0.00012147,0.00730021,0.264106,4490,4450,9850
469115614,184212995,10704,3,f,718414000,2087.05,151531000000,681880,2.90508e-06,326.72,0.000949147,0.880057,2.55663e-06,0.000153651,0.200293,8430,5760,3640
469114664,184212995,366,3,f,157646000,0,41030500000,0,0,0,0,0.193116,0,0,0,0,0,0
469114419,184212995,214,3,f,578885000,6333.11,53273500000,1943710,1.09402e-05,306.913,0.00335768,0.709135,7.75806e-06,0.000466251,0.121827,8940,4580,4940
469114670,184212995,375,3,f,14047000000,769862,3782820000000,367945000,5.48061e-05,477.937,0.0261938,17.2076,0.000943081,0.0566782,0.41387,7950,6010,3850
469114678,184212995,386,3,f,4909400000,271244,488843000000,35573300,5.52499e-05,131.149,0.00724596,6.01402,0.000332274,0.0199693,0.215771,11580,5400,8150
469112980,184212995,649,2,f,10369800,0,1783570000,0,0,0,0,0.012703,0,0,0,0,0,0
469115379,184212995,972,3,f,1580190000,366190,368801000000,145765000,0.000231737,398.059,0.0922452,1.93574,0.000448583,0.0269594,0.234865,3310,3260,6280
469112206,184212995,312782554,1,f,71386200,0,17370000000,0,0,0,0,0.0874481,0,0,0,0,0,0
469112363,184212995,100,2,f,151997000,9371780,50770400000,11055500000,0.0616577,1179.65,72.7348,0.186196,0.0114804,0.689962,1,8780,5080,5700
469114444,184212995,234,3,f,206626000,0,40320100000,0,0,0,0,0.253116,0,0,0,0,0,0
469114238,184212995,63,3,f,42055200,619.576,8785150000,292786,1.47324e-05,472.559,0.00696195,0.0515176,7.5898e-07,4.56139e-05,0.0508078,6440,5570,6490
469115457,184212995,1025,3,f,4437850000,211849,985089000000,37395400,4.77369e-05,176.519,0.00842646,5.43637,0.000259515,0.0155966,0.344028,11940,4980,8590
469111218,184212995,609,1,f,23816700,30606.9,4566470000,17609600,0.0012851,575.348,0.739382,0.0291755,3.74935e-05,0.00225332,0.210099,7400,4540,5510
469111432,184212995,750,1,f,31295700,653.819,5350640000,132573,2.08917e-05,202.767,0.00423613,0.0383372,8.00928e-07,4.81349e-05,0.0282339,9830,1980,1780
469115377,184212995,970,3,f,137684000,826.168,6258640000,47666.8,6.00047e-06,57.6963,0.000346205,0.168663,1.01206e-06,6.08235e-05,0.0267103,11710,5750,5550
469111403,184212995,720,1,f,164333000,7889.25,14827200000,484792,4.80078e-05,61.4497,0.00295006,0.201308,9.66434e-06,0.000580816,0.0884387,12800,4840,4780
469112025,184212995,1054,1,f,161693000,2928.52,34761700000,1177560,1.81116e-05,402.1,0.00728266,0.198074,3.58743e-06,0.000215601,0.104197,3510,4080,5090
469113635,184212995,960,2,f,4132880000,763964,172937000000,86310200,0.00018485,112.977,0.0208838,5.06278,0.000935856,0.056244,0.398272,8940,6660,7180
469112257,184212995,1,2,f,13276800,2100.03,1370860000,637779,0.000158173,303.7,0.0480371,0.0162641,2.57253e-06,0.000154606,0.214385,7740,6580,6740
469112635,184212995,350,2,f,13779000,1752.98,1167180000,546778,0.000127221,311.913,0.039682,0.0168793,2.14741e-06,0.000129057,0.149966,10360,4440,6560
469115475,184212995,1038,3,f,1100960000,0,284059000000,0,0,0,0,1.34868,0,0,0,0,0,0
469110564,184212995,239,1,f,945303000,23568.5,226091000000,4894710,2.49322e-05,207.68,0.00517793,1.158,2.88714e-05,0.00173514,0.174277,6270,4290,5450
469110945,184212995,395,1,f,496350000,3260.6,37615500000,240990,6.56915e-06,73.9099,0.000485525,0.608029,3.99423e-06,0.000240049,0.0225669,12780,6410,5200
469114406,184212995,203,3,f,23113800,0,3268870000,0,0,0,0,0.0283144,0,0,0,0,0,0
469112503,184212995,209,2,f,63508500,0,3963350000,0,0,0,0,0.0777979,0,0,0,0,0,0
469112796,184212995,493,2,f,3723120000,591866,794928000000,157778000,0.00015897,266.577,0.0423779,4.56082,0.000725036,0.0435739,0.368787,5460,7290,7920
469113842,184212995,1060,2,f,18919800,800927,1214500000,207958000,0.0423328,259.646,10.9915,0.0231768,0.000981136,0.0589652,0.633278,9060,4330,5730
469112958,184212995,633,2,f,9162900,0,1035540000,0,0,0,0,0.0112246,0,0,0,0,0,0
469111065,184212995,477,1,f,19541900000,2527060,4334330000000,640527000,0.000129315,253.467,0.0327771,23.9388,0.00309565,0.186046,0.568676,5570,7290,3710
469114751,184212995,483,3,f,268378000,60360.5,29144900000,10584400,0.000224908,175.353,0.0394383,0.328763,7.39416e-05,0.00444381,0.123978,7000,3070,5630
469111953,184212995,1021,1,f,561557000,0,118685000000,0,0,0,0,0.687907,0,0,0,0,0,0
469114332,184212995,145,3,f,1461130000,2357400,53153600000,643974000,0.00161341,273.172,0.440738,1.78988,0.00288781,0.173554,0.49235,10540,3890,5590
469115603,184212995,1117,3,f,3292170000,19144600,271203000000,9011580000,0.00581517,470.712,2.73727,4.03291,0.0234521,1.40945,0.862033,9230,4920,5400
469115252,184212995,896,3,f,118319000,237.563,14046200000,40831.5,2.00781e-06,171.876,0.000345096,0.144941,2.91015e-07,1.74897e-05,0.0227473,6810,4680,7850
469112198,184212995,182305709,1,f,152978000,0,37168600000,0,0,0,0,0.187399,0,0,0,0,0,0
469115613,184212995,10703,3,f,3610060000,658751,866607000000,146624000,0.000182476,222.579,0.0406154,4.42233,0.00080697,0.0484981,0.322182,8680,2700,3690
469110809,184212995,321,1,f,11973600,0,2398450000,0,0,0,0,0.0146677,0,0,0,0,0,0
469110524,184212995,217,1,f,160678000,5694.62,17659400000,743628,3.54412e-05,130.584,0.00462807,0.19683,6.97591e-06,0.000419245,0.0829637,11030,4260,4730
469114794,184212995,527,3,f,407880000,282707,65531500000,48668100,0.000693112,172.151,0.11932,0.499653,0.000346316,0.0208132,0.288884,7130,2580,880
469112705,184212995,409,2,f,522107000,1596.92,114641000000,294344,3.05861e-06,184.32,0.000563762,0.639581,1.95623e-06,0.000117567,0.065302,9960,1790,9310
469110589,184212995,254,1,f,4317840000,240067,911093000000,43630900,5.55989e-05,181.745,0.0101048,5.28935,0.000294082,0.017674,0.191583,7500,190,4710
469115262,184212995,902,3,f,200896000,0,42722500000,0,0,0,0,0.246098,0,0,0,0,0,0
469112576,184212995,311,2,f,285875000,0,51106500000,0,0,0,0,0.350197,0,0,0,0,0,0
469112897,184212995,593,2,f,392532000,36053.9,67224300000,5714410,9.18496e-05,158.496,0.0145578,0.480852,4.41661e-05,0.00265433,0.15423,9820,700,7310
469114326,184212995,140,3,f,402887000,39022.3,16181900000,10189100,9.68568e-05,261.109,0.0252902,0.493536,4.78023e-05,0.00287287,0.190006,10560,2590,5890
469114482,184212995,262,3,f,1233410000,33402.5,171729000000,6717150,2.70813e-05,201.097,0.00544598,1.51093,4.0918e-05,0.00245913,0.163811,6150,5090,4850
469115609,184212995,1128,3,f,475081000,0,147265000000,0,0,0,0,0.581974,0,0,0,0,0,0
469110951,184212995,398,1,f,211571000,1.04425,14643400000,54.0125,4.93568e-09,51.7239,2.55292e-07,0.259175,1.2792e-09,7.68787e-08,0.00056642,9930,6510,4560
469113211,184212995,725,2,f,15439500,0,2077410000,0,0,0,0,0.0189134,0,0,0,0,0,0
469112643,184212995,356,2,f,6447600,0,623912000,0,0,0,0,0.00789831,0,0,0,0,0,0
469113000,184212995,667,2,f,54630000,757.74,8971220000,274236,1.38704e-05,361.913,0.00501988,0.0669218,9.28232e-07,5.57857e-05,0.0732951,2040,2910,6100
469114412,184212995,207,3,f,41034600,2351.25,2848440000,174285,5.72992e-05,74.1244,0.00424726,0.0502674,2.88028e-06,0.000173102,0.0326679,12410,4860,5890
469114699,184212995,427,3,f,562063000,7.79851,78488300000,1575.36,1.38748e-08,202.007,2.80281e-06,0.688527,9.55318e-09,5.74136e-07,0.0027387,10030,2650,1470
469114859,184212995,590,3,f,827215000,13657.9,174251000000,5027710,1.65107e-05,368.117,0.00607788,1.01334,1.67309e-05,0.00100551,0.113674,8150,1250,6600
469115148,184212995,814,3,f,206861000,48043.5,46458900000,18615400,0.00023225,387.469,0.0899895,0.253405,5.88532e-05,0.00353702,0.194442,3850,3770,6370
469111772,184212995,944,1,f,416334000,1592.51,108694000000,126728,3.82509e-06,79.5776,0.000304391,0.510009,1.95083e-06,0.000117243,0.0553601,13080,2810,4350
469115602,184212995,1114,3,f,68968800,0,17583400000,0,0,0,0,0.0844868,0,0,0,0,0,0
469112863,184212995,566,2,f,465023000,17527.6,61850000000,3211750,3.7692e-05,183.239,0.00690666,0.569653,2.14714e-05,0.00129041,0.175433,8270,6780,9710
469114337,184212995,147,3,f,14785200,0,2334160000,0,0,0,0,0.0181119,0,0,0,0,0,0
469114667,184212995,370,3,f,12458800000,628313,1008800000000,57116900,5.04313e-05,90.9052,0.00458447,15.262,0.000769683,0.0462571,0.5222,10870,7190,5660
469115386,184212995,975,3,f,30004200,688444,4365480000,369557000,0.0229449,536.8,12.3168,0.0367551,0.000843344,0.0506841,0.706281,8820,4090,5690
469113538,184212995,896,2,f,59159700,193.044,7843120000,36878.9,3.26311e-06,191.038,0.000623378,0.0724706,2.36479e-07,1.42122e-05,0.0227473,6810,4680,7850
469114270,184212995,95,3,f,5362290000,1247560,1147700000000,279683000,0.000232654,224.185,0.0521575,6.5688,0.00152826,0.0918466,0.538585,3820,4680,2030
469112153,184212995,1107,1,f,338322000,3260.6,24837800000,240990,9.63756e-06,73.9099,0.000712311,0.414444,3.99423e-06,0.000240049,0.0225669,12780,6410,5200
469113016,184212995,678,2,f,181660000,0,49054100000,0,0,0,0,0.222534,0,0,0,0,0,0
469115466,184212995,1031,3,f,382171000,68823.8,19257600000,8186130,0.000180087,118.943,0.0214201,0.468159,8.43092e-05,0.00506689,0.108672,6350,5400,7410
469111871,184212995,985,1,f,8038890000,948508,1985780000000,200380000,0.00011799,211.258,0.0249264,9.84765,0.00116192,0.0698303,0.445113,3260,3740,2300
469110324,184212995,104,1,f,1205800000,343896,288618000000,81279000,0.000285202,236.348,0.0674069,1.4771,0.000421273,0.025318,0.538585,3820,4680,2030
469115742,184212995,100,3,t,16165000,12748800,56312600000,53879300000,0.788668,4226.23,3333.09,0.0198021,0.0156173,0.938582,1,8750,5200,5550
469113558,184212995,903,2,f,41083200,2058.01,5212970000,180138,5.00938e-05,87.5301,0.00438472,0.0503269,2.52107e-06,0.000151514,0.0440069,12300,4730,7350
469112918,184212995,608,2,f,71441100,498.288,14347500000,88176.1,6.97481e-06,176.958,0.00123425,0.0875153,6.10403e-07,3.66846e-05,0.0363742,3410,3460,6780
469112398,184212995,127,2,f,150493000,0,38553300000,0,0,0,0,0.184353,0,0,0,0,0,0
469115332,184212995,943,3,f,4653320000,6506.88,1185440000000,1821690,1.39833e-06,279.963,0.000391482,5.70031,7.97093e-06,0.000479044,0.244817,5520,710,6720
469110868,184212995,350,1,f,13779000,89.792,1001500000,69644.5,6.51658e-06,775.621,0.0050544,0.0168793,1.09995e-07,6.6106e-06,0.0179123,10360,4330,4840
469111716,184212995,922,1,f,986040000,65517.2,152597000000,10094100,6.64448e-05,154.067,0.010237,1.2079,8.02586e-05,0.00482346,0.171737,7520,5060,730
469113685,184212995,993,2,f,4267160000,394882,906424000000,84123900,9.25397e-05,213.036,0.0197143,5.22727,0.00048373,0.0290717,0.280551,2710,1760,6190
469110471,184212995,184,1,f,337540000,73633.8,55481800000,9029070,0.000218149,122.621,0.0267497,0.413486,9.02014e-05,0.00542101,0.144112,1950,2960,4940
469113554,184212995,902,2,f,100448000,0,19139400000,0,0,0,0,0.123049,0,0,0,0,0,0
469110214,184212995,33,1,f,577694000,0,136234000000,0,0,0,0,0.707675,0,0,0,0,0,0
469112375,184212995,113,2,f,235825000,34.6496,57146500000,1746.74,1.46929e-07,50.4115,7.40693e-06,0.288886,4.24458e-08,2.55095e-06,0.00297169,5640,760,7530
469113426,184212995,841,2,f,128419000,224833,1272190000,23353000,0.00175078,103.868,0.18185,0.157314,0.000275421,0.0165525,0.508346,10100,7050,5720
469115482,184212995,1044,3,f,38781000,0,3894200000,0,0,0,0,0.0475067,0,0,0,0,0,0
469112738,184212995,440,2,f,84699900,3044.52,14608800000,1642030,3.59448e-05,539.339,0.0193864,0.103757,3.72954e-06,0.000224141,0.121663,3650,4300,7330
469113720,184212995,1008,2,f,537049000,29840.7,86646300000,4543470,5.55642e-05,152.257,0.00846007,0.657885,3.65549e-05,0.00219691,0.161843,6960,3100,7990
469111253,184212995,633,1,f,9162900,0,1169390000,0,0,0,0,0.0112246,0,0,0,0,0,0
469115438,184212995,1014,3,f,451541000,7326.08,57850200000,1555610,1.62246e-05,212.339,0.00344511,0.553137,8.97445e-06,0.000539355,0.155301,6940,3160,8000
469111445,184212995,763,1,f,5356800,1744.21,448715000,261953,0.000325607,150.184,0.048901,0.00656208,2.13666e-06,0.000128411,0.0364513,5080,6270,5660
469114628,184212995,338,3,f,20016000,22.8783,2283910000,3051.96,1.143e-06,133.4,0.000152476,0.0245196,2.80259e-08,1.68433e-06,0.00734043,6000,3130,5890
469111935,184212995,1014,1,f,225770000,3558.28,30850700000,880044,1.57606e-05,247.323,0.00389796,0.276569,4.35889e-06,0.000261965,0.153544,7300,3300,3020
469114932,184212995,637,3,f,3474640000,5414.22,598428000000,2314430,1.55821e-06,427.472,0.000666092,4.25643,6.63242e-06,0.000398602,0.111273,6620,5280,4810
469115618,184212995,182305701,3,f,181998000,0,55399400000,0,0,0,0,0.222948,0,0,0,0,0,0
469114681,184212995,393,3,f,1812600,0,301075000,0,0,0,0,0.00222044,0,0,0,0,0,0
