id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465836602,278401778,51,2,f,515479000,56075200,56264800000,18635000000,0.108783,332.321,36.1508,0.631461,0.0686921,0.156862,0.763839,7640,4040,6630
465837565,278401778,942,2,f,1023150000,243457,69499700000,43722000,0.000237949,179.588,0.0427328,1.25336,0.000298235,0.000681036,0.367163,5430,6340,8320
465836260,278401778,974,1,f,729041000,125.847,113753000000,22171.1,1.7262e-07,176.175,3.04113e-05,0.893076,1.54163e-07,3.52039e-07,0.013732,4770,2910,2260
465836204,278401778,938,1,f,363824000,4819550,2055260000,730620000,0.0132469,151.595,2.00817,0.445685,0.00590395,0.013482,0.885672,12190,6970,4160
465837808,278401778,140,3,f,402887000,767197,7084660000,131333000,0.00190425,171.185,0.325979,0.493536,0.000939817,0.00214612,0.398441,10310,3400,6100
465838283,278401778,924,3,f,785259000,264739,2348940000,32004800,0.000337135,120.892,0.0407569,0.961942,0.000324305,0.000740568,0.337863,8060,5810,7200
465837575,278401778,954,2,f,153720000,0,16433100000,0,0,0,0,0.188307,0,0,0,0,0,0
465837745,278401778,26,3,f,1096860000,33916100,104704000000,6872640000,0.0309212,202.637,6.26577,1.34365,0.0415472,0.0948754,0.640913,9330,2660,6720
465837417,278401778,735,2,f,109950000,20347.4,9784780000,2536420,0.00018506,124.656,0.0230688,0.134689,2.49255e-05,5.69188e-05,0.0791632,7850,2350,10520
465837572,278401778,950,2,f,400624000,261796,72519500000,85276400,0.000653469,325.736,0.212859,0.490765,0.0003207,0.000732335,0.388547,4190,2550,8630
465837748,278401778,31,3,f,4166510000,340920,519783000000,54157400,8.1824e-05,158.856,0.0129983,5.10397,0.000417628,0.000953675,0.3875,5060,1380,5680
465836460,278401778,312782616,1,f,138020000,0,22979300000,0,0,0,0,0.169075,0,0,0,0,0,0
465835541,278401778,412,1,f,312751000,29.2204,48953000000,5453.69,9.34304e-08,186.639,1.74378e-05,0.38312,3.5795e-08,8.17399e-08,0.00505294,2680,4220,4090
465835487,278401778,328,1,f,496158000,56.976,72566400000,7058.39,1.14834e-07,123.884,1.42261e-05,0.607794,6.97956e-08,1.59382e-07,0.00534256,2390,4090,3790
465836815,278401778,239,2,f,945303000,7941980,77659900000,1784760000,0.00840151,224.725,1.88803,1.158,0.00972892,0.0222165,0.667466,6650,3520,6920
465837780,278401778,96,3,f,529411000,25468,27575900000,4237810,4.81063e-05,166.398,0.00800476,0.648528,3.11983e-05,7.12429e-05,0.25248,11550,4610,7460
465838312,278401778,960,3,f,8265760000,6360020,94752300000,776554000,0.000769441,122.099,0.0939483,10.1256,0.00779102,0.0177912,0.757547,9740,4250,6440
465838069,278401778,588,3,f,493553000,73065.4,60614700000,11158600,0.00014804,152.72,0.0226087,0.604602,8.95051e-05,0.00020439,0.205407,4760,1960,5680
465838296,278401778,939,3,f,17128800,127111,221999000,39622100,0.00742092,311.711,2.31318,0.0209828,0.000155712,0.000355576,0.487713,11710,6580,4210
465836186,278401778,930,1,f,184288000,8687250,9854660000,1604100000,0.0471394,184.65,8.70429,0.225753,0.0106419,0.0243013,0.696003,7530,4100,5130
465838513,278401778,312782624,3,f,38503800,71.6554,3187950000,9082.32,1.861e-06,126.75,0.000235881,0.0471672,8.77779e-08,2.00446e-07,0.0140691,7480,1450,8130
465835294,278401778,153,1,f,374736000,271366,3441600000,46634900,0.000724154,171.852,0.124447,0.459051,0.000332424,0.000759108,0.289726,11970,4790,3860
465838021,278401778,488,3,f,286200,176.717,4515530,19574.9,0.000617461,110.769,0.0683957,0.000350595,2.16479e-07,4.94341e-07,0.0408294,3390,3330,6790
465836434,278401778,312782554,1,f,71386200,0,9357860000,0,0,0,0,0.0874481,0,0,0,0,0,0
465837767,278401778,67,3,f,49305600,4945460,3137000000,1254670000,0.100302,253.701,25.4467,0.0603994,0.00605819,0.0138342,0.935473,8030,4420,5930
465836672,278401778,122,2,f,58049100,13.5157,109729000,804.476,2.32832e-07,59.5217,1.38585e-05,0.0711101,1.65567e-08,3.78081e-08,0.00471232,10410,6880,7050
465836790,278401778,218,2,f,487530000,11580600,26318200000,2706030000,0.0237535,233.67,5.55049,0.597224,0.0141862,0.0323949,0.792001,7360,3240,7410
465836624,278401778,74,2,f,89847900,0,8455110000,0,0,0,0,0.110064,0,0,0,0,0,0
465836701,278401778,143,2,f,9846000,3351.74,68906400,392345,0.000340416,117.057,0.0398482,0.0120614,4.10588e-06,9.37601e-06,0.0716397,11890,6670,7060
465836453,278401778,312782604,1,f,52810100,31938.7,5476320000,4448130,0.000604783,139.271,0.0842288,0.0646924,3.91248e-05,8.93437e-05,0.0911772,7540,790,2710
465836585,278401778,38,2,f,112755000,676480,6378000000,140372000,0.00599957,207.503,1.24493,0.138125,0.000828688,0.00189235,0.444858,6390,5690,6040
465838221,278401778,832,3,f,1009190000,16262600,10515600000,4502280000,0.0161145,276.848,4.46127,1.23626,0.0199217,0.0454924,0.822377,9330,3760,5070
465836264,278401778,977,1,f,135130000,1833.06,12056100000,281873,1.35652e-05,153.772,0.00208595,0.165534,2.2455e-06,5.12773e-06,0.0784648,8310,3970,1330
465835164,278401778,26,1,f,548428000,6659840,48652000000,1234340000,0.0121435,185.34,2.25068,0.671824,0.0081583,0.0186299,0.621646,8340,2670,5600
465837868,278401778,237,3,f,8958600,1287.5,54516300,128754,0.000143717,100.003,0.0143721,0.0109743,1.57719e-06,3.6016e-06,0.0523259,13020,5530,6080
465838344,278401778,1005,3,f,89449200,0,6933550000,0,0,0,0,0.109575,0,0,0,0,0,0
465837711,278401778,312782582,2,f,55950300,0,4023920000,0,0,0,0,0.0685391,0,0,0,0,0,0
465837476,278401778,810,2,f,129384000,3423.21,12773600000,616143,2.64578e-05,179.99,0.00476212,0.158495,4.19344e-06,9.57594e-06,0.0708337,5790,2090,6270
465836750,278401778,184,2,f,337540000,126271,22766800000,22015100,0.000374091,174.348,0.0652223,0.413486,0.000154682,0.000353224,0.397096,2000,2820,6900
465838146,278401778,698,3,f,39629400000,12426100,3200380000000,1925100000,0.000313557,154.924,0.0485776,48.546,0.0152219,0.0347601,0.524081,1280,2560,4950
465838356,278401778,1020,3,f,1066640000,117322000,218934000000,129672000000,0.109992,1105.26,121.57,1.30664,0.143719,0.328191,1,6770,3890,7040
465836491,278401778,9,2,f,75424500,211.887,8255040000,36248.2,2.80926e-06,171.073,0.00048059,0.092395,2.59562e-07,5.92724e-07,0.0152978,7030,1310,7530
465838276,278401778,912,3,f,109631000,77149.6,9368900000,12061900,0.000703722,156.344,0.110023,0.134298,9.45082e-05,0.000215815,0.286149,11290,4160,5500
465835760,278401778,583,1,f,222730000,5055.18,20708500000,627481,2.26964e-05,124.126,0.00281723,0.272844,6.19259e-06,1.41411e-05,0.0408653,4270,5130,3010
465836256,278401778,972,1,f,790097000,46687.6,90214000000,8319860,5.9091e-05,178.203,0.0105302,0.967869,5.71924e-05,0.000130602,0.145332,3160,2550,5680
465835848,278401778,653,1,f,9112500,24732.8,225082000,5363980,0.00271416,216.877,0.58864,0.0111628,3.02977e-05,6.91864e-05,0.219313,10810,5150,5360
465838311,278401778,959,3,f,254417000,84395.5,19443300000,15366100,0.00033172,182.073,0.0603972,0.311661,0.000103384,0.000236084,0.296255,6690,3870,10650
465835758,278401778,582,1,f,164044000,0,17792700000,0,0,0,0,0.200954,0,0,0,0,0,0
465838259,278401778,894,3,f,1213190000,270036,113836000000,42246500,0.000222584,156.448,0.0348227,1.48615,0.000330794,0.000755385,0.285112,9670,700,6830
465837511,278401778,867,2,f,392236000,13416400,17241600000,2551840000,0.0342049,190.203,6.50589,0.480489,0.0164351,0.0375304,0.637623,10220,3870,6990
465838220,278401778,831,3,f,5801400,6973.13,429944000,1270490,0.00120197,182.199,0.218998,0.00710672,8.54209e-06,1.95063e-05,0.260031,4240,4380,8410
465835535,278401778,398,1,f,211571000,114270,831285000,15307000,0.000540104,133.954,0.0723493,0.259175,0.000139981,0.000319655,0.568846,9980,6460,4110
465837825,278401778,163,3,f,468252000,56492.4,46932100000,8535030,0.000120645,151.083,0.0182274,0.573609,6.92032e-05,0.000158029,0.335028,5740,5200,9800
465837751,278401778,36,3,f,388087000,484123,34709900000,71029900,0.00124746,146.719,0.183026,0.475407,0.00059305,0.00135426,0.334928,4590,4570,1480
465837522,278401778,886,2,f,2162850000,103649,239868000000,14837300,4.79225e-05,143.15,0.0068601,2.64949,0.00012697,0.000289943,0.235794,6310,1580,5710
465837458,278401778,781,2,f,11709000,20998.6,817147000,4358210,0.00179337,207.547,0.37221,0.0143435,2.57233e-05,5.87406e-05,0.214923,11340,4610,7660
465837624,278401778,1021,2,f,561557000,193441,54736900000,57639100,0.000344473,297.967,0.102642,0.687907,0.000236966,0.000541124,0.511811,2810,3070,7250
465838183,278401778,768,3,f,4860760000,620547,62548700000,99884300,0.000127665,160.962,0.0205491,5.95443,0.00076017,0.00173589,0.383781,6710,5880,8190
465838628,278401778,406,3,t,677253,196486,324090000,199170000,0.290122,1013.66,294.085,0.000829635,0.000240696,0.000549642,0.620959,8570,3980,7570
465836655,278401778,111,2,f,755810000,946474,70776600000,170124000,0.00125226,179.745,0.225088,0.925867,0.00115943,0.00264762,0.509451,5900,4940,9550
465837507,278401778,859,2,f,5989500,72.8259,15793200,11316.1,1.21589e-05,155.385,0.00188932,0.00733714,8.92117e-08,2.0372e-07,0.0288189,12570,5120,6510
465837088,278401778,451,2,f,116788000,55921,9470120000,10227100,0.000478823,182.885,0.0875697,0.143066,6.85033e-05,0.000156431,0.238056,7020,6510,8640
465835539,278401778,406,1,f,152916000,2209780,4951230000,384377000,0.0144509,173.944,2.51364,0.187322,0.00270698,0.00618153,0.665672,7690,4560,4720
465838657,278401778,1129,3,t,4542350,2307040,4037950000,3363180000,0.507896,1457.79,740.405,0.00556437,0.00282612,0.00645361,1,8480,3750,7380
465837970,278401778,394,3,f,716819000,56180,82393900000,7644990,7.8374e-05,136.08,0.0106651,0.878104,6.88205e-05,0.000157155,0.167868,7330,340,7430
465835891,278401778,690,1,f,73858500,110687,602945000,18358400,0.00149864,165.858,0.248562,0.0904767,0.000135592,0.000309632,0.523429,7200,5360,5010
465838457,278401778,182305693,3,f,121613000,267105,14127000000,42859700,0.00219635,160.46,0.352425,0.148976,0.000327204,0.000747188,0.321036,6230,990,8510
465835831,278401778,638,1,f,335997000,11294,34011800000,1796690,3.36135e-05,159.083,0.00534735,0.411596,1.38352e-05,3.15934e-05,0.100869,4730,4440,2230
465836676,278401778,126,2,f,61705800,9102.12,1390960000,1626610,0.000147508,178.707,0.0263607,0.0755896,1.11501e-05,2.54619e-05,0.12483,7740,6600,6230
465837504,278401778,854,2,f,427295000,122570,62134200000,29618900,0.000286851,241.65,0.0693173,0.523436,0.000150148,0.000342871,0.317568,5100,1570,8750
465838037,278401778,523,3,f,748768000,1463260,51514600000,260822000,0.00195422,178.247,0.348335,0.91724,0.00179249,0.00409326,0.463756,5140,6460,6570
465838510,278401778,312782620,3,f,152593000,20.3976,19970200000,2585.39,1.33673e-07,126.75,1.6943e-05,0.186927,2.4987e-08,5.70592e-08,0.0166662,7470,1450,8130
465836377,278401778,1057,1,f,1333360000,398111,155816000000,60046400,0.000298577,150.828,0.0450338,1.63337,0.000487687,0.00111366,0.334928,4590,4570,1480
465836884,278401778,294,2,f,2823420000,271872000,434553000000,123444000000,0.0962918,454.05,43.7213,3.45869,0.333043,0.760523,1,8290,3570,6690
465836404,278401778,1101,1,f,295286000,23.9484,38033800000,3752.46,8.11025e-08,156.689,1.27079e-05,0.361725,2.93368e-08,6.69922e-08,0.00569016,4530,4480,2310
465837562,278401778,938,2,f,363824000,1355310,1054470000,133047000,0.00372519,98.1673,0.365691,0.445685,0.00166026,0.00379129,0.675319,11010,5380,5770
465836109,278401778,878,1,f,346000000,419359,35376700000,62381000,0.00121202,148.753,0.180292,0.423851,0.000513714,0.00117309,0.296148,3720,3570,1940
465838110,278401778,645,3,f,18093500000,11629000,2319510000000,2175390000,0.000642718,187.066,0.120231,22.1645,0.0142455,0.0325304,0.473709,12790,3500,6400
465838059,278401778,573,3,f,109660000,0,15047400000,0,0,0,0,0.134333,0,0,0,0,0,0
465836857,278401778,272,2,f,30553200,6974.83,910045000,1517220,0.000228285,217.528,0.0496583,0.0374277,8.54417e-06,1.95111e-05,0.207643,5280,6060,5860
465838254,278401778,884,3,f,68985000,10805.6,2409540000,1688950,0.000156637,156.303,0.0244829,0.0845066,1.32368e-05,3.02271e-05,0.151114,7610,5660,9390
465838268,278401778,904,3,f,1507080000,6061530,62035600000,1282960000,0.00402204,211.655,0.851285,1.84617,0.00742538,0.0169563,0.670793,4270,5980,5470
465838303,278401778,948,3,f,1425630000,12649900,13922700000,3482620000,0.0088732,275.308,2.44286,1.7464,0.0154961,0.0353863,0.94955,9490,5350,4140
465836409,278401778,1109,1,f,12127500,0,1583170000,0,0,0,0,0.0148562,0,0,0,0,0,0
465836303,278401778,1004,1,f,39446100,0,1895750000,0,0,0,0,0.0483215,0,0,0,0,0,0
465837833,278401778,178,3,f,363778000,2525620,9513110000,560668000,0.00694275,221.992,1.54124,0.445628,0.00309388,0.00706506,0.661437,8120,4110,8200
465838087,278401778,612,3,f,588442000,375960,4314790000,107131000,0.000638907,284.952,0.182058,0.720841,0.000460551,0.00105169,0.639232,9370,5650,3880
465835657,278401778,541,1,f,1281640000,21352.7,115767000000,3573350,1.66604e-05,167.349,0.0027881,1.57001,2.6157e-05,5.9731e-05,0.230499,7540,4140,1340
465838050,278401778,549,3,f,18892000000,633244000,1476560000000,452149000000,0.0335191,714.02,23.9333,23.1428,0.775724,1.77141,1,6700,4040,6980
465836006,278401778,797,1,f,645783000,10354200,26801300000,1845020000,0.0160336,178.19,2.85703,0.791085,0.0126839,0.0289645,0.736987,7180,5110,4240
465837768,278401778,68,3,f,565819000,227030,39645300000,33523300,0.000401242,147.66,0.0592475,0.693129,0.000278112,0.000635084,0.361854,1970,2820,6910
465837765,278401778,64,3,f,142103000,30046.7,12137700000,4945500,0.000211443,164.594,0.0348023,0.174076,3.68072e-05,8.40512e-05,0.265647,6140,3830,6440
465837204,278401778,576,2,f,2532600,70850.1,55998300,11134000,0.0279752,157.149,4.39628,0.00310244,8.67914e-05,0.000198193,0.254103,10410,6270,6850
465837680,278401778,1111,2,f,175828000,0,24480000000,0,0,0,0,0.215389,0,0,0,0,0,0
465837817,278401778,153,3,f,749471000,470321,7374900000,78677000,0.000627537,167.284,0.104977,0.918102,0.000576143,0.00131565,0.330786,11790,4790,8070
465835548,278401778,425,1,f,287651000,36754.9,30528200000,5572440,0.000127776,151.611,0.0193722,0.352372,4.50248e-05,0.000102817,0.142903,10160,2030,2010
465835573,278401778,449,1,f,52415100,4319.2,526799000,742804,8.24037e-05,171.977,0.0141716,0.0642085,5.29102e-06,1.20823e-05,0.0682867,5670,3590,5540
465837149,278401778,515,2,f,92960100,293363,6330470000,51529300,0.00315579,175.651,0.554316,0.113876,0.000359369,0.00082064,0.485896,5510,6770,5950
465838208,278401778,809,3,f,1349000000,3076750,105785000000,612095000,0.00228076,198.942,0.453739,1.65253,0.00376901,0.00860675,0.641044,5650,5740,6620
465835828,278401778,634,1,f,109252000,8429250,7213310000,2358070000,0.0771543,279.748,21.5838,0.133834,0.0103258,0.0235796,0.663445,8040,3500,5270
465836829,278401778,251,2,f,275453000,12304.5,32510000000,1944850,4.467e-05,158.06,0.00706055,0.33743,1.5073e-05,3.442e-05,0.16189,7560,2580,10450
465836706,278401778,147,2,f,7392600,185750,404239000,31338000,0.0251265,168.71,4.2391,0.00905593,0.000227544,0.00051961,0.445132,10710,4320,6640
465838621,278401778,343,3,t,489547000,357481000,1156730000000,1117300000000,0.730227,3125.5,2282.32,0.599695,0.437914,1,1,8430,4270,6530
465836805,278401778,233,2,f,98637300,0,13446000000,0,0,0,0,0.120831,0,0,0,0,0,0
465838466,278401778,182305709,3,f,305957000,93403.9,40220000000,20164000,0.000305285,215.879,0.0659046,0.374797,0.00011442,0.000261284,0.253517,6080,2100,8090
465835930,278401778,721,1,f,429577000,5422.92,60863300000,705934,1.26239e-05,130.176,0.00164332,0.526232,6.64308e-06,1.51698e-05,0.124142,10190,1260,3420
465838339,278401778,997,3,f,448155000000,3133790000,36515800000000,1217730000000,0.00699265,388.58,2.7172,548.99,3.8389,8.76633,1,8470,4330,6360
465835216,278401778,83,1,f,233144000,659780,1953000000,97680100,0.00282992,148.049,0.418969,0.285602,0.000808231,0.00184564,0.561299,12640,6890,5620
465837289,278401778,669,2,f,6003480000,594482,647171000000,83796000,9.90229e-05,140.956,0.0139579,7.35426,0.00072824,0.00166298,0.299416,10300,1560,8250
465838398,278401778,1089,3,f,39241600000,4254130,3623340000000,686925000,0.000108409,161.473,0.017505,48.0709,0.0052113,0.0119003,0.629321,9060,2870,7880
465838327,278401778,980,3,f,76264200,220402,3749870000,35797300,0.00288998,162.418,0.469385,0.0934236,0.000269993,0.000616543,0.380483,7450,6050,6110
465837494,278401778,841,2,f,128419000,69296.1,53888100,5154390,0.000539608,74.3821,0.0401372,0.157314,8.48877e-05,0.000193846,0.310436,10360,6900,6220
465837500,278401778,848,2,f,460051000,141137,259895000,20568300,0.000306785,145.733,0.0447087,0.563563,0.000172893,0.00039481,0.391403,4640,6920,6080
465838111,278401778,647,3,f,1755860000,2303740,85317800000,361148000,0.00131203,156.766,0.205681,2.15093,0.00282209,0.00644439,0.401596,6830,6850,8390
465836772,278401778,204,2,f,124814000,14806.4,9671730000,1973260,0.000118628,133.271,0.0158096,0.152897,1.81379e-05,4.14188e-05,0.0909354,1990,3660,7180
465838394,278401778,1083,3,f,450823000,1525990,4129400000,257797000,0.00338489,168.938,0.571838,0.552258,0.00186933,0.00426873,0.532177,7690,4140,6240
465838610,278401778,246,3,t,35431.3,7330.83,10522300,5242030,0.206903,715.067,147.949,4.34033e-05,8.98026e-06,2.05069e-05,0.150095,8870,4160,7410
465838205,278401778,804,3,f,50765400,5602410,5804030000,2020310000,0.110359,360.614,39.7969,0.0621876,0.00686296,0.0156719,0.740031,7650,4920,6990
465836287,278401778,991,1,f,2784780000,2899350,43476000000,614075000,0.00104114,211.798,0.220511,3.41136,0.0035517,0.00811051,0.749257,8460,4720,5560
465837941,278401778,348,3,f,1157160000,33173400,44545600000,6458870000,0.0286678,194.7,5.58164,1.41753,0.0406374,0.0927977,0.825971,9310,4650,6680
465837963,278401778,381,3,f,1507030000,12918300,87322900000,2682640000,0.00857202,207.662,1.78008,1.84612,0.0158249,0.0361371,0.606759,7870,5050,7600
465838182,278401778,767,3,f,2701420000,1031780,377047000000,286698000,0.000381939,277.868,0.106129,3.30924,0.00126393,0.00288624,0.535219,4870,1520,6280
465836021,278401778,806,1,f,741623000,7201.71,92827500000,1021190,9.71074e-06,141.798,0.00137697,0.908489,8.8221e-06,2.01457e-05,0.099008,4900,3610,1450
465837113,278401778,478,2,f,171965000,1278.34,22902800000,167949,7.43371e-06,131.381,0.00097665,0.210657,1.56596e-06,3.57596e-06,0.0552444,5980,1920,7380
465835922,278401778,711,1,f,134024000,58754.7,1082410000,6553090,0.000438388,111.533,0.0488948,0.16418,7.19746e-05,0.000164358,0.258219,13090,5590,5290
465837976,278401778,403,3,f,1413820000,3381400,83491500000,562673000,0.00239167,166.403,0.397981,1.73193,0.00414221,0.00945896,0.542672,6730,6060,8300
465836169,278401778,917,1,f,4479300,0,25083500,0,0,0,0,0.00548714,0,0,0,0,0,0
465838206,278401778,805,3,f,156832000,25884.9,13551800000,3653250,0.000165048,141.135,0.023294,0.192119,3.1709e-05,7.24092e-05,0.101117,9590,570,7030
465836383,278401778,1066,1,f,93658500,0,10872200000,0,0,0,0,0.114732,0,0,0,0,0,0
465837555,278401778,930,2,f,184288000,29052400,26196300000,11164300000,0.157646,384.282,60.5807,0.225753,0.0355892,0.0812699,0.763839,7640,4040,6630
465838140,278401778,692,3,f,594223000,5275.43,57403700000,793620,8.87787e-06,150.437,0.00133556,0.727923,6.46241e-06,1.47573e-05,0.0872887,6880,4680,9720
465835791,278401778,609,1,f,23816700,1568570,1942450000,342968000,0.0658602,218.65,14.4003,0.0291755,0.0019215,0.00438785,0.491766,7530,4220,5530
465838325,278401778,977,3,f,270259000,78053.5,24268000000,15201000,0.00028881,194.751,0.056246,0.331068,9.56155e-05,0.000218343,0.266802,7020,4500,9780
465836660,278401778,115,2,f,3266100,109082,250981000,20889600,0.0333981,191.505,6.3959,0.00400097,0.000133625,0.00030514,0.559684,9630,3830,6010
465838225,278401778,839,3,f,80204400,34918,3059480000,6076640,0.000435362,174.026,0.0757644,0.0982504,4.27745e-05,9.76779e-05,0.459075,12860,5420,5110
465837936,278401778,342,3,f,2505000000,13109900,144216000000,2615770000,0.00523351,199.526,1.04422,3.06862,0.0160597,0.0366732,0.698429,5640,5880,4370
465837863,278401778,230,3,f,32841000,184500,102577000,21914400,0.00561798,118.777,0.667289,0.0402302,0.000226013,0.000516112,0.526554,11950,7250,5680
465836117,278401778,884,1,f,34492500,2.90653,1237040000,299.724,8.42657e-08,103.121,8.68953e-06,0.0422533,3.56051e-09,8.13061e-09,0.00144421,6400,5730,2220
465837958,278401778,375,3,f,14047000000,394533,1663670000000,66302800,2.80866e-05,168.054,0.00472006,17.2076,0.000483303,0.00110365,0.246306,7570,2440,6110
465835375,278401778,229,1,f,720292000,196153,222586000,18954600,0.000272324,96.6316,0.0263151,0.882358,0.000240287,0.000548709,0.418769,11150,6790,3760
465838075,278401778,596,3,f,952601000,5374980,38411000000,1160090000,0.00564242,215.832,1.21781,1.16694,0.00658435,0.0150357,0.670793,4270,5980,5470
465836433,278401778,312782550,1,f,38745000,462.006,4755770000,55825,1.19243e-05,120.832,0.00144083,0.0474626,5.65957e-07,1.29239e-06,0.0101129,7240,700,2910
465837069,278401778,440,2,f,84699900,23122.2,5228920000,3568650,0.00027299,154.339,0.0421329,0.103757,2.83247e-05,6.4681e-05,0.257643,2960,3120,6940
465837411,278401778,729,2,f,213770000,19753.7,20227800000,3655810,9.24066e-05,185.069,0.0171016,0.261868,2.41983e-05,5.52582e-05,0.253378,7460,4270,9840
465838235,278401778,851,3,f,579715000,3882890,31681400000,652357000,0.00669793,168.008,1.12531,0.710151,0.00475655,0.0108618,0.510439,8970,1980,7140
465838637,278401778,549,3,t,4542350,2307040,4037950000,3363180000,0.507896,1457.79,740.405,0.00556437,0.00282612,0.00645361,1,8480,3750,7380
465835393,278401778,243,1,f,75636000,357.042,6378020000,48211.8,4.72053e-06,135.031,0.000637418,0.0926541,4.37376e-07,9.98772e-07,0.0186104,6790,2950,2070
465838185,278401778,772,3,f,520601000,19005.1,69525900000,3213550,3.65061e-05,169.089,0.00617277,0.637737,2.32813e-05,5.31641e-05,0.0897887,5760,2090,6270
465836741,278401778,173,2,f,115967000,452811,2576650000,84601000,0.00390466,186.835,0.729528,0.142059,0.000554694,0.00126667,0.575328,6040,6890,6050
465837932,278401778,337,3,f,1775900000,168017,253025000000,27532700,9.46095e-05,163.869,0.0155035,2.17548,0.000205821,0.000470003,0.177958,6310,550,7700
465837492,278401778,839,2,f,40102200,15751.4,1832160000,3036260,0.000392781,192.761,0.0757131,0.0491252,1.92955e-05,4.40622e-05,0.141221,12190,5130,6070
465837632,278401778,1031,2,f,191085000,1434720,1708150000,183538000,0.00750826,127.927,0.960506,0.234079,0.00175753,0.00401341,0.61378,6350,5310,7690
465835344,278401778,197,1,f,4877100,419112,263490000,120775000,0.0859347,288.169,24.7637,0.00597445,0.000513412,0.0011724,0.644749,8330,4790,5680
465838076,278401778,598,3,f,73866600,19273.8,4847620000,3099630,0.000260927,160.821,0.0419625,0.0904866,2.36104e-05,5.39156e-05,0.2459,6540,3820,9570
465835381,278401778,233,1,f,98637300,0,15480900000,0,0,0,0,0.120831,0,0,0,0,0,0
465836662,278401778,117,2,f,128152000,17678,37055900,2430620,0.000137946,137.494,0.0189667,0.156986,2.16556e-05,4.94517e-05,0.226069,6110,7090,6000
465836995,278401778,374,2,f,95621400,7359520,6053990000,1427400000,0.0769652,193.952,14.9276,0.117136,0.00901542,0.0205872,0.679077,8890,4340,7580
465835813,278401778,623,1,f,24168000000,8283100,1940780000000,1767300000,0.000342729,213.362,0.0731254,29.6059,0.0101468,0.0231708,0.698429,5640,5880,4370
465835597,278401778,470,1,f,84277800,64367.6,3742430000,11554300,0.000763756,179.505,0.137098,0.10324,7.88504e-05,0.000180059,0.430329,7590,5480,4180
465837261,278401778,623,2,f,24168000000,50941600,1900750000000,9624430000,0.00210781,188.931,0.39823,29.6059,0.0624034,0.142502,0.66775,6380,5700,7540
465835641,278401778,525,1,f,90906300,260271,2687640000,46691100,0.00286307,179.394,0.513618,0.11136,0.000318832,0.00072807,0.413375,8030,5570,5430
465835747,278401778,574,1,f,320700000,766389,1658610000,100684000,0.00238974,131.374,0.313951,0.392857,0.000938826,0.00214386,0.589417,9470,5900,5570
465837125,278401778,491,2,f,251901000,49295.8,6442730000,8102830,0.000195695,164.372,0.0321667,0.308579,6.03874e-05,0.000137898,0.354173,7730,5940,6260
465836368,278401778,1046,1,f,66501900,520.441,8114110000,67203.7,7.82595e-06,129.128,0.00101055,0.0814648,6.3754e-07,1.45586e-06,0.0377822,7300,1140,4460
465838495,278401778,312782590,3,f,135740000,0,18935200000,0,0,0,0,0.166281,0,0,0,0,0,0
465835247,278401778,117,1,f,128152000,14202.9,21365000,1920770,0.000110828,135.239,0.0149883,0.156986,1.73985e-05,3.97304e-05,0.171683,5580,7190,4990
465837259,278401778,621,2,f,170722000,452466,3100970000,73784700,0.00265031,163.072,0.432192,0.209134,0.000554271,0.00126571,0.369376,9940,5120,7540
465838012,278401778,469,3,f,34115400,4209.84,2632470000,608604,0.0001234,144.567,0.0178396,0.0417914,5.15705e-06,1.17764e-05,0.0472823,8240,1200,3990
465836262,278401778,975,1,f,15002100,1379100,873831000,264671000,0.0919269,191.916,17.6422,0.0183776,0.00168939,0.00385782,0.59407,8390,4350,5690
465837480,278401778,819,2,f,29996100,174.344,1599040000,17326.9,5.81223e-06,99.3832,0.000577638,0.0367452,2.13572e-07,4.87702e-07,0.0119761,5370,2060,6540
465838028,278401778,503,3,f,348436000,59162800,61369800000,29549800000,0.169795,499.466,84.8068,0.426835,0.0724744,0.165499,1,8290,3570,6690
465838642,278401778,628,3,t,4127070,1710440,2887160000,2367130000,0.414443,1383.93,573.561,0.00505567,0.00209529,0.0047847,1,8390,3120,7060
465836266,278401778,978,1,f,294982000,4730100,1737470000,721062000,0.0160352,152.441,2.44443,0.361353,0.00579438,0.0132318,0.885672,12190,6970,4160
465835173,278401778,35,1,f,15952500,16956.3,331096000,2524800,0.00106292,148.901,0.15827,0.0195418,2.07715e-05,4.74328e-05,0.273189,8850,3810,5600
465837670,278401778,1097,2,f,7483590000,223823000,410327000000,83022300000,0.0299085,370.928,11.0939,9.1674,0.274183,0.626113,1,7480,5100,7250
465835345,278401778,201,1,f,792888000,16434.1,110482000000,2264300,2.07269e-05,137.78,0.00285576,0.971288,2.01318e-05,4.5972e-05,0.10141,6130,2020,1500
465837140,278401778,510,2,f,44676000,5669.66,2875610000,676439,0.000126906,119.309,0.015141,0.0547281,6.94533e-06,1.586e-05,0.0926059,6010,1920,7380
465837168,278401778,534,2,f,73809900,2413210,3126070000,437991000,0.032695,181.497,5.93405,0.0904171,0.00295619,0.00675062,0.673094,10030,4900,6830
465838572,278401778,549,2,t,4542350,2307040,4037950000,3363180000,0.507896,1457.79,740.405,0.00556437,0.00282612,0.00645361,1,8480,3750,7380
