id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469175282,177889243,117,3,f,256304000,4320.46,2884730000,1355750,1.68568e-05,313.797,0.00528961,0.313972,5.29256e-06,4.64101e-05,0.0806359,6030,7080,5910
469175687,177889243,429,3,f,1191180000,64944.8,228911000000,25031700,5.45214e-05,385.43,0.0210142,1.45919,7.95574e-05,0.000697633,0.320103,12770,6420,3500
469176154,177889243,826,3,f,1702420000,1251140,313630000000,486382000,0.000734915,388.752,0.2857,2.08547,0.00153264,0.0134396,0.477542,5430,7070,4540
469173301,177889243,149,1,f,181114000,28365300,65784500000,27364600000,0.156616,964.719,151.09,0.221865,0.0347475,0.304698,0.983789,5830,4610,5610
469173483,177889243,443,1,f,425837000,0,19822600000,0,0,0,0,0.52165,0,0,0,0,0,0
469175839,177889243,595,3,f,154858000,3825360,14898800000,1618720000,0.0247025,423.153,10.4529,0.189701,0.00468607,0.0410918,0.818904,6770,3430,6000
469175822,177889243,567,3,f,244284000000,325493000,45464100000000,484545000000,0.00133244,1488.65,1.98353,299.247,0.398729,3.49643,1,3250,3310,5750
469173719,177889243,848,1,f,460051000,35552.1,11874100000,9995640,7.72786e-05,281.155,0.0217272,0.563563,4.35514e-05,0.000381899,0.398231,5690,6940,4490
469175797,177889243,531,3,f,102109000,121711,17128600000,49835200,0.00119198,409.453,0.48806,0.125083,0.000149097,0.00130742,0.340454,7980,3100,5890
469173700,177889243,821,1,f,928392000,249.923,154019000000,62011.5,2.69199e-07,248.123,6.67945e-05,1.13728,3.06155e-07,2.68465e-06,0.0574686,10030,970,3370
469175869,177889243,634,3,f,218504000,396594,33042900000,149855000,0.00181505,377.854,0.685821,0.267667,0.000485828,0.00426019,0.391343,8080,3050,5870
469175593,177889243,351,3,f,1341920000,12336900,257282000000,12646300000,0.00919342,1025.09,9.42404,1.64386,0.0151127,0.132522,1,5690,4930,6820
469174000,177889243,97,2,f,197117000,4162.45,19892000000,1021760,2.11166e-05,245.47,0.0051835,0.241468,5.099e-06,4.47127e-05,0.0827952,7560,4210,10810
469175755,177889243,488,3,f,286200,0,27237100,0,0,0,0,0.000350595,0,0,0,0,0,0
469174926,177889243,1015,2,f,307039000,1357850,61542800000,630255000,0.00442241,464.156,2.05269,0.376122,0.00166337,0.014586,0.466449,3190,2740,6340
469173894,177889243,1102,1,f,558433000,0,99343700000,0,0,0,0,0.68408,0,0,0,0,0,0
469174493,177889243,721,2,f,429577000,0,92831700000,0,0,0,0,0.526232,0,0,0,0,0,0
469174944,177889243,1025,2,f,2218930000,15905.6,405313000000,3726070,7.16816e-06,234.261,0.00167922,2.71818,1.94844e-05,0.000170857,0.208286,11650,4880,8980
469175646,177889243,390,3,f,52097400,279383,7999060000,120265000,0.00536271,430.467,2.30847,0.0638193,0.000342244,0.00300112,0.326145,5860,6680,6830
469174217,177889243,444,2,f,757769000,142517000,519328000000,351444000000,0.188074,2465.99,463.788,0.928268,0.174583,1.53091,1,6460,3870,5770
469173667,177889243,765,1,f,27959400,0,5689420000,0,0,0,0,0.0342503,0,0,0,0,0,0
469176574,177889243,1128,3,f,475081000,0,104507000000,0,0,0,0,0.581974,0,0,0,0,0,0
469173371,177889243,263,1,f,29812500,335.953,3781410000,75056.6,1.12689e-05,223.414,0.00251762,0.0365203,4.11543e-07,3.60879e-06,0.0265666,5120,6900,5020
469174059,177889243,189,2,f,28740600,3471960,9791940000,2635400000,0.120803,759.053,91.6962,0.0352072,0.00425315,0.0372956,0.705684,6120,4820,5730
469176375,177889243,977,3,f,270259000,91080.3,41355100000,30527500,0.000337011,335.171,0.112956,0.331068,0.000111573,0.000978379,0.24473,7840,4500,9940
469173294,177889243,140,1,f,201443000,17115.3,8388690000,5551680,8.49632e-05,324.37,0.0275595,0.246768,2.09662e-05,0.000183851,0.208334,9950,3270,5550
469173540,177889243,564,1,f,277240000,15723.9,53947700000,7578230,5.67159e-05,481.956,0.0273346,0.339619,1.92618e-05,0.000168905,0.207576,4750,5470,5570
469173669,177889243,768,1,f,2430380000,261132,175710000000,124527000,0.000107445,476.872,0.0512375,2.97722,0.000319887,0.00280506,0.466754,5470,4750,5230
469173889,177889243,1097,1,f,7483590000,12561100,1304570000000,6075250000,0.00167848,483.658,0.81181,9.1674,0.0153873,0.13493,0.676325,5670,6990,4370
469174617,177889243,822,2,f,8467720000,142797,1304510000000,39311300,1.68637e-05,275.294,0.00464249,10.373,0.000174927,0.00153392,0.377292,10260,3270,9080
469176576,177889243,1129,3,f,33863800000,816966000,7245180000000,1098230000000,0.0241251,1344.27,32.4307,41.4831,1.00078,8.7758,1,6460,3870,5770
469174270,177889243,556,2,f,229871000,32387700,151499000000,95474400000,0.140895,2947.86,415.339,0.281592,0.039675,0.347907,1,3370,3400,5880
469175840,177889243,596,3,f,952601000,1112700,181875000000,433046000,0.00116807,389.184,0.454593,1.16694,0.00136306,0.0119526,0.477542,5430,7070,4540
469173799,177889243,961,1,f,5772140000,278258,960135000000,79130100,4.8207e-05,284.377,0.013709,7.07087,0.000340865,0.00298902,0.361104,5620,7030,2310
469173945,177889243,312782644,1,f,164270000,0,30847700000,0,0,0,0,0.201231,0,0,0,0,0,0
469173731,177889243,869,1,f,20761200,12.7124,3613940000,3058.5,6.12314e-07,240.592,0.000147318,0.0254325,1.55727e-08,1.36556e-07,0.00384307,10180,2220,2890
469174140,177889243,322,2,f,11165500000,287844,2228440000000,77010400,2.57798e-05,267.542,0.00689718,13.6777,0.000352609,0.003092,0.32606,4540,4290,9930
469174771,177889243,926,2,f,1348390000,28376.7,202643000000,7914520,2.10449e-05,278.909,0.0058696,1.65178,3.47615e-05,0.000304821,0.377292,10260,3270,9080
469173811,177889243,977,1,f,135130000,0,21137600000,0,0,0,0,0.165534,0,0,0,0,0,0
469173341,177889243,215,1,f,517904000,15722.3,94473500000,11073800,3.03575e-05,704.339,0.021382,0.634433,1.92598e-05,0.000168887,0.348383,7660,2910,4300
469173285,177889243,127,1,f,150493000,1561500,33191300000,734658000,0.0103759,470.483,4.88169,0.184353,0.00191283,0.0167735,0.465713,6090,4630,5340
469173930,177889243,312782582,1,f,55950300,0,8264000000,0,0,0,0,0.0685391,0,0,0,0,0,0
469174725,177889243,898,2,f,275842000,313103,48933300000,107248000,0.00113508,342.531,0.388801,0.337906,0.000383552,0.00336334,0.254728,10580,3920,6410
469174113,177889243,280,2,f,16072200,14116.3,2475120000,4416960,0.000878304,312.898,0.27482,0.0196884,1.72924e-05,0.000151636,0.183424,10680,4230,6340
469176511,177889243,1077,3,f,16171200,3818460,9299150000,4531280000,0.236127,1186.68,280.207,0.0198097,0.00467761,0.0410177,0.990248,6660,5330,6100
469176329,177889243,946,3,f,663755000,6195350,139344000000,4054450000,0.00933379,654.434,6.10835,0.8131,0.00758931,0.0665501,0.696085,6860,5310,6010
469176514,177889243,1081,3,f,81585300,4662540,22862400000,7897650000,0.0571492,1693.85,96.8024,0.099942,0.00571161,0.0500847,1,3790,3710,6330
469173606,177889243,661,1,f,364604000,52286.1,70097600000,25853600,0.000143405,494.464,0.0709089,0.446639,6.40505e-05,0.000561654,0.507384,10460,6980,4350
469175635,177889243,381,3,f,1507030000,1483140,298421000000,722870000,0.000984144,487.392,0.479664,1.84612,0.00181684,0.0159318,0.567652,8060,5690,6870
469176371,177889243,974,3,f,1458080000,0,357275000000,0,0,0,0,1.78615,0,0,0,0,0,0
469175781,177889243,515,3,f,185920000,132424,32146100000,67638300,0.000712263,510.77,0.363803,0.227752,0.00016222,0.00142249,0.446882,5470,6490,5970
469173295,177889243,141,1,f,995206000,393813,164210000000,175217000,0.00039571,444.925,0.176061,1.21913,0.000482421,0.00423031,0.520649,7060,6280,5370
469175454,177889243,250,3,f,482553000,0,68823200000,0,0,0,0,0.591127,0,0,0,0,0,0
469175406,177889243,210,3,f,29502000,1672.49,4908930000,717758,5.66908e-05,429.155,0.0243291,0.0361399,2.0488e-06,1.79658e-05,0.100455,7990,6310,6590
469176076,177889243,759,3,f,19179000,0,3158420000,0,0,0,0,0.0234943,0,0,0,0,0,0
469174052,177889243,178,2,f,181889000,37096.1,27054700000,13271500,0.000203949,357.76,0.0729647,0.222814,4.54427e-05,0.000398484,0.210048,6870,3150,7890
469174260,177889243,530,2,f,33043500,378.702,2945610000,103563,1.14607e-05,273.469,0.00313415,0.0404783,4.63909e-07,4.06799e-06,0.0152559,5440,3270,5850
469174899,177889243,998,2,f,162446000,42619.7,32198500000,21683300,0.000262362,508.763,0.13348,0.198997,5.22091e-05,0.000457818,0.55856,4960,6470,7810
469176668,177889243,132,3,t,42368.1,20631.6,60892700,44426500,0.486961,2153.32,1048.58,5.1901e-05,2.52737e-05,0.000221624,0.602526,3640,3290,6530
469174341,177889243,613,2,f,152485000,0,30536800000,0,0,0,0,0.186794,0,0,0,0,0,0
469176446,177889243,1023,3,f,670059000,0,134583000000,0,0,0,0,0.820822,0,0,0,0,0,0
469175375,177889243,186,3,f,289037000,8254740,52905200000,5777820000,0.0285595,699.94,19.9899,0.35407,0.0101121,0.0886719,1,6250,3480,5950
469176109,177889243,788,3,f,645133000,31276.4,89946400000,19968900,4.84806e-05,638.465,0.0309532,0.790287,3.83136e-05,0.00033597,0.45945,7550,7390,8860
469176341,177889243,954,3,f,307440000,0,53207900000,0,0,0,0,0.376614,0,0,0,0,0,0
469174053,177889243,180,2,f,306517000,0,59991000000,0,0,0,0,0.375483,0,0,0,0,0,0
469173852,177889243,1033,1,f,1091300000,1856.35,226337000000,425052,1.70104e-06,228.972,0.000389491,1.33684,2.27403e-06,1.99408e-05,0.0451014,12450,4960,3560
469173914,177889243,182305689,1,f,733643000,901.204,138199000000,204859,1.2284e-06,227.317,0.000279236,0.898713,1.10397e-06,9.68068e-06,0.024309,6690,720,3120
469174211,177889243,436,2,f,121828000,595235,14099800000,348887000,0.00488588,586.133,2.86378,0.149239,0.000729163,0.00639398,0.409081,6190,5800,6530
469174556,177889243,776,2,f,4597290000,11870400,277860000000,22688600000,0.00258204,1911.36,4.9352,5.63168,0.0145412,0.127511,0.999978,3800,3760,6500
469176611,177889243,312782566,3,f,88398000,0,15779400000,0,0,0,0,0.108288,0,0,0,0,0,0
469173885,177889243,1090,1,f,659646000,0,157070000000,0,0,0,0,0.808066,0,0,0,0,0,0
469174285,177889243,582,2,f,162726000,19229200,68739200000,30985300000,0.11817,1611.37,190.415,0.199339,0.0235558,0.206559,1,3280,3420,5880
469173997,177889243,93,2,f,27935100,365.907,114034000,91265.2,1.30985e-05,249.422,0.00326704,0.0342205,4.48236e-07,3.93055e-06,0.0168139,9530,5640,7640
469173370,177889243,262,1,f,616707000,369271,106333000000,186191000,0.000598779,504.211,0.301911,0.755466,0.000452357,0.00396669,0.437774,6250,5190,4740
469173631,177889243,697,1,f,244893000,131308,18718300000,35499800,0.000536186,270.355,0.144961,0.299994,0.000160852,0.0014105,0.244741,9900,6700,5570
469174106,177889243,269,2,f,68850000,833.453,8263890000,275081,1.21053e-05,330.05,0.00399536,0.0843413,1.02098e-06,8.9529e-06,0.0780759,10160,2060,9390
469176238,177889243,893,3,f,120206000,0,13981000000,0,0,0,0,0.147252,0,0,0,0,0,0
469176664,177889243,1081,2,t,3664490,3597640,19740900000,19680500000,0.981759,5470.38,5370.6,0.00448899,0.00440711,0.0386456,1,3790,3710,6330
469174094,177889243,249,2,f,9216000,0,1388260000,0,0,0,0,0.0112896,0,0,0,0,0,0
469174666,177889243,852,2,f,827953000,281604,163411000000,143001000,0.000340121,507.809,0.172716,1.01424,0.000344965,0.00302497,0.461967,12100,5520,6670
469175854,177889243,614,3,f,424535000,395153,45628600000,142317000,0.000930789,360.156,0.335229,0.520056,0.000484062,0.00424471,0.351763,7210,6720,6640
469176508,177889243,1074,3,f,77545800,0,9346830000,0,0,0,0,0.0949936,0,0,0,0,0,0
469174966,177889243,1039,2,f,30308400,241.35,5173210000,60363.3,7.96313e-06,250.107,0.00199164,0.0371278,2.95653e-07,2.59256e-06,0.0595092,13000,5020,6270
469176400,177889243,993,3,f,8534310000,1012480,1391670000000,411913000,0.000118636,406.836,0.0482655,10.4545,0.00124029,0.010876,0.404319,2160,2700,6450
469174727,177889243,900,2,f,395041000,27341.5,21312600000,11797300,6.92118e-05,431.48,0.0298635,0.483925,3.34933e-05,0.0002937,0.176528,4720,5220,6780
469175107,177889243,312782652,2,f,7186500,0,914137000,0,0,0,0,0.00880346,0,0,0,0,0,0
469173888,177889243,1094,1,f,103891000,0,22038800000,0,0,0,0,0.127266,0,0,0,0,0,0
469174754,177889243,912,2,f,54815400,0,10217000000,0,0,0,0,0.0671489,0,0,0,0,0,0
469175491,177889243,280,3,f,32144400,25880.4,4988250000,7733650,0.00080513,298.822,0.240591,0.0393769,3.17035e-05,0.000278006,0.183424,10680,4230,6340
469176203,177889243,862,3,f,967525000,0,173288000000,0,0,0,0,1.18522,0,0,0,0,0,0
469175418,177889243,222,3,f,14734800,3520.42,1619620000,988160,0.000238919,280.694,0.067063,0.0180501,4.31252e-06,3.78161e-05,0.106509,11840,6560,5710
469174343,177889243,614,2,f,212268000,313488,21766600000,114554000,0.00147685,365.418,0.539669,0.260028,0.000384023,0.00336747,0.351763,7210,6720,6640
469173750,177889243,900,1,f,395041000,48.2928,25019000000,21356.6,1.22248e-07,442.232,5.40619e-05,0.483925,5.91587e-08,5.18759e-07,0.0115806,3740,5230,4390
469175450,177889243,247,3,f,7923390000,28450.5,1380610000000,6761940,3.59069e-06,237.674,0.000853415,9.70615,3.48518e-05,0.000305613,0.18343,6480,3550,10640
469175820,177889243,565,3,f,236979000,0,46827700000,0,0,0,0,0.290299,0,0,0,0,0,0
469174253,177889243,515,2,f,92960100,126606,16263500000,65178900,0.00136193,514.818,0.701149,0.113876,0.000155092,0.00135999,0.446882,5470,6490,5970
469173394,177889243,303,1,f,325940000,0,72845000000,0,0,0,0,0.399277,0,0,0,0,0,0
469176032,177889243,718,3,f,564858000,32795.1,99837400000,14339200,5.8059e-05,437.236,0.0253855,0.691951,4.0174e-05,0.000352283,0.213765,6400,3770,7560
469176425,177889243,1010,3,f,177502000,0,37671600000,0,0,0,0,0.217439,0,0,0,0,0,0
469173797,177889243,959,1,f,127209000,7250.06,13097500000,1840540,5.69934e-05,253.866,0.0144687,0.155831,8.88132e-06,7.78797e-05,0.109535,7140,3590,610
469174910,177889243,1006,2,f,56410200,54725.5,6698690000,17110100,0.000970134,312.652,0.303315,0.0691025,6.70387e-05,0.000587858,0.239672,7010,420,7520
469174130,177889243,307,2,f,289374000,477628,33023300000,179933000,0.00165055,376.722,0.6218,0.354484,0.000585094,0.00513065,0.516919,10880,7290,5810
469173871,177889243,1065,1,f,21299800000,10868400,3649190000000,4838180000,0.000510256,445.163,0.227147,26.0923,0.0133137,0.116747,0.671525,13110,5950,5240
469175952,177889243,696,3,f,23002200,0,2111630000,0,0,0,0,0.0281777,0,0,0,0,0,0
469174135,177889243,315,2,f,54861600000,200400000,10329500000000,356543000000,0.00365282,1779.16,6.49894,67.2055,0.24549,2.15268,1,3250,3310,5750
469174361,177889243,628,2,f,38655000,11390.3,7002270000,4057620,0.000294666,356.234,0.10497,0.0473524,1.39531e-05,0.000122354,0.168332,8250,2820,7050
469176173,177889243,840,3,f,5428020000,1480680,403079000000,408748000,0.000272785,276.053,0.0753033,6.64933,0.00181384,0.0159054,0.440409,5050,6830,8540
469173980,177889243,56,2,f,1851910000,5154740,467982000000,2954480000,0.00278346,573.158,1.59536,2.2686,0.00631455,0.0553719,0.506576,3860,4830,6820
469174261,177889243,531,2,f,51054300,118116,8957430000,48713100,0.00231353,412.419,0.954143,0.0625415,0.000144692,0.00126879,0.340454,7980,3100,5890
469173982,177889243,62,2,f,480963000,244621,35755000000,87102500,0.000508607,356.071,0.1811,0.589179,0.000299661,0.0026277,0.364458,12890,6480,5770
469174703,177889243,882,2,f,312592000,1855.46,30473000000,657723,5.93573e-06,354.48,0.0021041,0.382925,2.27294e-06,1.99312e-05,0.155507,3340,3170,6790
469175493,177889243,281,3,f,112484000,23242.7,14701200000,6910230,0.000206631,297.308,0.0614331,0.137793,2.84723e-05,0.000249671,0.18188,7220,360,7230
469173579,177889243,620,1,f,108053000,14.9805,21914200000,3976.25,1.3864e-07,265.429,3.6799e-05,0.132365,1.83511e-08,1.60919e-07,0.00504883,3270,3720,5150
469176435,177889243,1017,3,f,10298400000,75647.2,1775500000000,22794400,7.34553e-06,301.325,0.00221339,12.6155,9.26678e-05,0.000812597,0.410306,12440,2560,8920
469175067,177889243,312782570,2,f,6499800,0,791996000,0,0,0,0,0.00796225,0,0,0,0,0,0
469173427,177889243,348,1,f,578582000,862978,105885000000,320973000,0.00149154,371.937,0.554759,0.708763,0.00105715,0.00927006,0.352279,8680,4970,5660
469175026,177889243,1092,2,f,58385700,576786,10226200000,443877000,0.0098789,769.569,7.6025,0.0715225,0.000706563,0.0061958,0.540176,6090,4600,6990
469175911,177889243,670,3,f,320218000,1303.85,49301100000,441332,4.07176e-06,338.484,0.00137822,0.392267,1.59722e-06,1.40059e-05,0.0766197,7100,420,7420
469173442,177889243,372,1,f,4401900,0,697085000,0,0,0,0,0.00539233,0,0,0,0,0,0
469174820,177889243,950,2,f,400624000,0,106502000000,0,0,0,0,0.490765,0,0,0,0,0,0
469175823,177889243,571,3,f,949925000,236275000,619808000000,371219000000,0.248731,1571.13,390.788,1.16366,0.289437,2.53806,1,5920,4590,5850
469175844,177889243,601,3,f,109838000,0,18034900000,0,0,0,0,0.134551,0,0,0,0,0,0
469174170,177889243,364,2,f,27891900,1068430,6281190000,578943000,0.0383061,541.863,20.7567,0.0341676,0.00130883,0.011477,0.477737,7150,5750,7140
469174222,177889243,451,2,f,116788000,15048.1,19614700000,5972350,0.000128849,396.885,0.0511382,0.143066,1.84339e-05,0.000161645,0.173403,6970,6610,8520
469175693,177889243,434,3,f,901924000,3441.4,120521000000,782299,3.81562e-06,227.32,0.000867366,1.10486,4.21571e-06,3.69673e-05,0.0996168,9900,1850,7600
469173742,177889243,888,1,f,325847000,0,44488100000,0,0,0,0,0.399162,0,0,0,0,0,0
469173986,177889243,67,2,f,24652800,22929.2,3984390000,8662270,0.000930086,377.783,0.351371,0.0301997,2.80883e-05,0.000246304,0.149091,8430,4190,5950
469176437,177889243,1018,3,f,2134470000,14064.2,354980000000,3521780,6.58907e-06,250.407,0.00164995,2.61473,1.72286e-05,0.000151077,0.18343,6480,3550,10640
469174218,177889243,445,2,f,231073000,45022.2,41622000000,20875100,0.00019484,463.663,0.09034,0.283065,5.51522e-05,0.000483626,0.190861,11120,5710,7640
469173349,177889243,230,1,f,16420500,131802,866236000,29253300,0.00802666,221.949,1.78151,0.0201151,0.000161457,0.00141581,0.530178,12090,7220,5650
469175772,177889243,507,3,f,14475300000,339808,2605020000000,1225180000,2.3475e-05,3605.5,0.0846392,17.7322,0.000416264,0.00365019,0.77101,2230,3590,4940
469176592,177889243,182305701,3,f,181998000,0,41775200000,0,0,0,0,0.222948,0,0,0,0,0,0
469175047,177889243,1127,2,f,295491000,0,35246700000,0,0,0,0,0.361976,0,0,0,0,0,0
469173534,177889243,542,1,f,264586000,3643.1,36404400000,767680,1.37691e-05,210.722,0.00290144,0.324117,4.4628e-06,3.9134e-05,0.0604815,7030,1350,5670
469174079,177889243,225,2,f,276808000,21461.2,57809300000,7525980,7.75312e-05,350.678,0.0271885,0.339089,2.629e-05,0.000230535,0.202422,11780,4750,7240
469174227,177889243,461,2,f,14782500,0,1637160000,0,0,0,0,0.0181086,0,0,0,0,0,0
469173683,177889243,792,1,f,257371000,131308,19262400000,35499800,0.000510189,270.355,0.137932,0.31528,0.000160852,0.0014105,0.244741,9900,6700,5570
469173311,177889243,163,1,f,234126000,564.169,38787800000,240441,2.40968e-06,426.186,0.00102697,0.286804,6.91107e-07,6.06027e-06,0.0429012,4730,5160,2300
469175523,177889243,304,3,f,478625000,42169000,190391000000,84504900000,0.0881045,2003.96,176.558,0.586316,0.0516571,0.452977,1,3290,3340,5880
469176090,177889243,773,3,f,317153000,237946,80272700000,150396000,0.000750256,632.059,0.474206,0.388512,0.000291484,0.002556,0.417846,12850,5790,5630
469176148,177889243,821,3,f,1856780000,3621.03,312065000000,952654,1.95016e-06,263.089,0.000513067,2.27456,4.43576e-06,3.88969e-05,0.108609,9930,860,7390
469173415,177889243,332,1,f,670500,0,139239000,0,0,0,0,0.000821363,0,0,0,0,0,0
469174596,177889243,805,2,f,78416100,771.884,11008900000,225562,9.84343e-06,292.222,0.00287647,0.0960597,9.45557e-07,8.29153e-06,0.0635337,7790,480,8060
469174777,177889243,929,2,f,38210400,0,3167420000,0,0,0,0,0.0468077,0,0,0,0,0,0
469175827,177889243,576,3,f,5065200,0,1212540000,0,0,0,0,0.00620487,0,0,0,0,0,0
469175539,177889243,318,3,f,15845400,0,3600650000,0,0,0,0,0.0194106,0,0,0,0,0,0
469173727,177889243,862,1,f,483763000,0,88180900000,0,0,0,0,0.592609,0,0,0,0,0,0
469176245,177889243,896,3,f,118319000,576786,19838400000,443877000,0.00487482,769.569,3.75152,0.144941,0.000706563,0.0061958,0.540176,6090,4600,6990
469173569,177889243,608,1,f,71441100,0,16310300000,0,0,0,0,0.0875153,0,0,0,0,0,0
469173873,177889243,1069,1,f,17398800,22116.3,548452000,7318070,0.00127114,330.89,0.420607,0.0213135,2.70925e-05,0.000237572,0.388177,11430,7350,5620
469174779,177889243,930,2,f,184288000,1906880,30439700000,736466000,0.0103472,386.216,3.99627,0.225753,0.00233593,0.0204836,0.469818,7380,3930,6030
469173241,177889243,42,1,f,153248000,19530.8,25157000000,8052840,0.000127445,412.315,0.0525477,0.187729,2.39252e-05,0.000209799,0.201308,8400,2760,5510
469174146,177889243,330,2,f,8700300,0,700552000,0,0,0,0,0.0106579,0,0,0,0,0,0
469175789,177889243,525,3,f,181813000,704437,36936900000,364166000,0.00387452,516.96,2.00297,0.22272,0.000862936,0.00756702,0.430149,8040,5740,5650
469173409,177889243,325,1,f,14029200,0,2435470000,0,0,0,0,0.0171858,0,0,0,0,0,0
469173992,177889243,81,2,f,1123620000,209497,32509700000,75935800,0.000186449,362.467,0.0675814,1.37643,0.000256634,0.00225041,0.364036,4740,4810,6630
469174239,177889243,485,2,f,11441700000,42228400,2411750000000,52426800000,0.00369075,1241.51,4.58208,14.0161,0.0517298,0.453615,0.999773,3920,3930,6590
469173718,177889243,847,1,f,327571000,0,70198600000,0,0,0,0,0.401275,0,0,0,0,0,0
469175029,177889243,1097,2,f,7483590000,88312200,1363770000000,53315700000,0.0118008,603.718,7.12435,9.1674,0.108183,0.948645,0.994098,6570,5420,6120
469175101,177889243,312782640,2,f,16341300,0,2789460000,0,0,0,0,0.0200181,0,0,0,0,0,0
469173353,177889243,235,1,f,221376000,11125,28170500000,3637030,5.02541e-05,326.923,0.0164292,0.271185,1.36282e-05,0.000119504,0.106436,12470,6890,4230
469174058,177889243,188,2,f,65914200,287.583,7188310000,78578.9,4.363e-06,273.239,0.00119214,0.0807449,3.5229e-07,3.0892e-06,0.0158709,2100,3320,6690
469173594,177889243,642,1,f,45219600,808.713,5946920000,337454,1.78841e-05,417.273,0.00746257,0.055394,9.90674e-07,8.68715e-06,0.0659613,9730,6670,5230
469175402,177889243,207,3,f,41034600,224.662,3191580000,63988.9,5.47495e-06,284.822,0.00155939,0.0502674,2.75211e-07,2.41331e-06,0.017513,12730,4910,5570
469176474,177889243,1045,3,f,92745000,20503.2,12481900000,6285360,0.00022107,306.555,0.0677703,0.113613,2.51164e-05,0.000220244,0.170138,8020,4180,9990
469174095,177889243,250,2,f,241276000,0,33763100000,0,0,0,0,0.295564,0,0,0,0,0,0
469175440,177889243,238,3,f,38451600,4387.56,4924030000,1395530,0.000114106,318.066,0.0362933,0.0471032,5.37476e-06,4.71309e-05,0.119996,10220,5120,5590
469173822,177889243,991,1,f,2784780000,2102680,214683000000,933854000,0.00075506,444.126,0.335342,3.41136,0.00257578,0.0225868,0.511042,5490,4660,5230
469176209,177889243,867,3,f,784472000,1277890,120763000000,488591000,0.00162899,382.341,0.622828,0.960979,0.00156542,0.0137271,0.393555,10400,4000,7320
469173685,177889243,795,1,f,2067420000,3187870,336724000000,1259580000,0.00154195,395.119,0.609254,2.53259,0.00390513,0.0342438,0.498216,8660,3310,5580
469175134,177889243,19,3,f,23167800,8352.82,3426230000,3207280,0.000360536,383.976,0.138437,0.0283806,1.02322e-05,8.97255e-05,0.167766,4100,3550,5800
469173571,177889243,610,1,f,537454000,0.0653675,91251300000,12.507,1.21624e-10,191.333,2.32708e-08,0.658381,8.00752e-11,7.02173e-10,3.63824e-05,9750,1850,3830
469175096,177889243,312782632,2,f,65985300,0,5537370000,0,0,0,0,0.080832,0,0,0,0,0,0
469176183,177889243,846,3,f,301516000,0,73498800000,0,0,0,0,0.369357,0,0,0,0,0,0
469173756,177889243,906,1,f,99201600,0,13150200000,0,0,0,0,0.121522,0,0,0,0,0,0
469173711,177889243,839,1,f,40102200,271476,6589600000,153841000,0.00676961,566.682,3.83622,0.0491252,0.000332558,0.00291618,0.54377,12870,5540,5210
469173414,177889243,331,1,f,377554000,357862,70617200000,158075000,0.000947843,441.721,0.418682,0.462503,0.00043838,0.00384413,0.430149,8040,5740,5650
469173642,177889243,711,1,f,134024000,8845.76,22998200000,3281870,6.60011e-05,371.01,0.0244871,0.16418,1.08361e-05,9.50206e-05,0.147306,13130,5570,5360
469175228,177889243,64,3,f,142103000,1078810,35118200000,681866000,0.00759173,632.056,4.7984,0.174076,0.00132154,0.0115885,0.670817,6190,3600,6480
469175218,177889243,51,3,f,1030960000,25108000,212393000000,19308800000,0.0243541,769.027,18.729,1.26292,0.0307573,0.269709,0.944385,6150,4190,5700
469175826,177889243,575,3,f,216592000,4269910,40772500000,2744490000,0.0197141,642.75,12.6712,0.265325,0.00523064,0.0458671,0.651352,6720,3190,6420
469176486,177889243,1054,3,f,299524000,9313730,71995000000,13156100000,0.0310951,1412.55,43.9233,0.366917,0.0114093,0.100047,1,3570,3290,6230
469174158,177889243,345,2,f,2984430000,176538,634322000000,46606100,5.91531e-05,264.001,0.0156165,3.65592,0.000216259,0.00189636,0.32606,4540,4290,9930
469173277,177889243,117,1,f,128152000,2711.14,1791670000,674797,2.11557e-05,248.898,0.0052656,0.156986,3.32115e-06,2.91229e-05,0.0776317,6030,7110,5270
469173881,177889243,1084,1,f,473065000,116647,79198400000,30665500,0.000246576,262.893,0.0648231,0.579505,0.000142892,0.00125301,0.372846,9010,2640,3600
469173319,177889243,178,1,f,181889000,3668.33,30029300000,1021300,2.0168e-05,278.41,0.00561496,0.222814,4.49371e-06,3.9405e-05,0.128522,7290,3310,3010
469173382,177889243,286,1,f,44030700,3271.65,5300880000,910257,7.43037e-05,278.226,0.0206732,0.0539376,4.00777e-06,3.51438e-05,0.129358,6030,7030,5650
469176669,177889243,304,3,t,747062,703324,3159790000,3120130000,0.941453,4436.27,4176.54,0.000915151,0.000861572,0.00755506,1,3260,3290,6080
469173781,177889243,938,1,f,363824000,152540,43672100000,57295200,0.000419268,375.608,0.15748,0.445685,0.000186861,0.00163857,0.281056,10990,7110,4990
469176441,177889243,1021,3,f,1123110000,313677,166537000000,124913000,0.000279292,398.222,0.11122,1.37581,0.000384254,0.0033695,0.340805,4560,2340,6450
469173359,177889243,246,1,f,192125000,54655.4,33314500000,21486500,0.000284479,393.127,0.111836,0.235353,6.69529e-05,0.000587105,0.246025,8970,4690,4500
469174857,177889243,973,2,f,146129000,0,24666400000,0,0,0,0,0.179009,0,0,0,0,0,0
