id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467865418,126711445,679,1,f,304778000,0,31276500000,0,0,0,0,0.373353,0,0,0,0,0,0
467869166,126711445,4,3,f,5030110000,36453.8,1142860000000,7805070,7.24712e-06,214.108,0.00155167,6.16189,4.46559e-05,0.00112973,0.133004,10020,1510,4370
467865074,126711445,430,1,f,620932000,12993.1,141692000000,9332790,2.09252e-05,718.287,0.0150303,0.760642,1.59166e-05,0.000402665,0.149383,6980,1220,5680
467864809,126711445,217,1,f,160678000,0,23345700000,0,0,0,0,0.19683,0,0,0,0,0,0
467870603,126711445,633,3,f,18325800,0,2656230000,0,0,0,0,0.0224491,0,0,0,0,0,0
467867435,126711445,520,2,f,216714000,5807010,51109700000,3744820000,0.0267958,644.88,17.28,0.265474,0.00711358,0.179963,0.669351,6920,4170,9880
467871328,126711445,909,3,f,10326700000,34969400,1717730000000,19901800000,0.00338632,569.121,1.92723,12.6501,0.0428375,1.08372,0.581465,8380,5270,9930
467870197,126711445,434,3,f,901924000,8763330,192874000000,5682820000,0.00971626,648.477,6.30078,1.10486,0.0107351,0.271581,0.624389,6440,630,6150
467870381,126711445,549,3,f,18896600000,99199100,3511330000000,94970000000,0.00524957,957.368,5.02577,23.1483,0.121519,3.07424,0.978407,6180,5120,7130
467865446,126711445,705,1,f,5803200,0,857751000,0,0,0,0,0.00710892,0,0,0,0,0,0
467870975,126711445,791,3,f,52210800,5102.36,12669400000,2928250,9.77261e-05,573.902,0.0560852,0.0639582,6.25039e-06,0.000158125,0.120766,8910,2920,10040
467870086,126711445,380,3,f,22046400,402.425,1285540000,78201.9,1.82536e-05,194.326,0.00354715,0.0270068,4.92971e-07,1.24714e-05,0.0414164,12800,4790,4350
467871979,126711445,1092,3,f,116771000,3758180,20034900000,2827130000,0.0321841,752.261,24.2108,0.143045,0.00460377,0.116468,0.65868,6790,4590,7890
467867647,126711445,610,2,f,537454000,5589580,123730000000,3936400000,0.0104001,704.239,7.32417,0.658381,0.00684724,0.173225,0.592729,6390,1100,6160
467867970,126711445,728,2,f,3173700000,949.624,257278000000,208746,2.99217e-07,219.82,6.57738e-05,3.88778,1.16329e-06,2.94294e-05,0.0443336,10830,4010,9110
467867966,126711445,726,2,f,2878040000,14048,592755000000,3357590,4.88108e-06,239.009,0.00116662,3.5256,1.72088e-05,0.000435355,0.124765,9050,3210,8220
467872267,126711445,8,2,t,61312600,32178400,132449000000,117723000000,0.524826,3658.44,1920.05,0.0751079,0.0394186,0.99723,1,6070,5400,7290
467868752,126711445,1027,2,f,80088300,82765,19424700000,49573500,0.00103342,598.966,0.618985,0.0981082,0.000101387,0.00256494,0.418781,8830,3240,9940
467868363,126711445,901,2,f,748228000,3396.74,9270200000,684815,4.53971e-06,201.61,0.00091525,0.916579,4.161e-06,0.000105267,0.0528135,9110,5960,7650
467870466,126711445,582,3,f,328088000,1798330,80158600000,1266770000,0.00548126,704.415,3.86108,0.401908,0.00220296,0.0557315,0.524552,2380,2780,6040
467870747,126711445,688,3,f,195991000000,3015520000,46516000000000,2301250000000,0.015386,763.135,11.7416,240.089,3.69401,93.4529,0.79335,3900,5640,8220
467869093,126711445,312782590,2,f,67869900,111931,18323400000,71931400,0.0016492,642.642,1.05984,0.0831406,0.000137115,0.0034688,0.363665,8550,1930,9510
467870456,126711445,576,3,f,5065200,0,545085000,0,0,0,0,0.00620487,0,0,0,0,0,0
467865710,126711445,959,1,f,127209000,7972.9,18558400000,1482130,6.26757e-05,185.896,0.0116512,0.155831,9.7668e-06,0.000247085,0.0691358,6600,3280,800
467868198,126711445,835,2,f,1372550000,31355100,265096000000,36010600000,0.0228444,1148.48,26.2362,1.68138,0.03841,0.971715,1,6070,5400,7290
467871688,126711445,1004,3,f,78892200,0,10403800000,0,0,0,0,0.0966429,0,0,0,0,0,0
467868486,126711445,938,2,f,363824000,0,19897200000,0,0,0,0,0.445685,0,0,0,0,0,0
467869946,126711445,328,3,f,992317000,54183400,311440000000,45488700000,0.0546029,839.532,45.8409,1.21559,0.0663746,1.67918,0.68942,4320,4870,9100
467871596,126711445,977,3,f,270259000,4147510,54041400000,2288180000,0.0153464,551.7,8.46663,0.331068,0.0050807,0.128534,0.5579,6660,4570,9740
467865967,126711445,312782562,1,f,75759300,0,21021300000,0,0,0,0,0.0928051,0,0,0,0,0,0
467867322,126711445,467,2,f,1463260000,200914,232208000000,98968300,0.000137306,492.59,0.0676356,1.79249,0.00024612,0.00622645,0.475435,7270,5790,6250
467868233,126711445,846,2,f,150758000,0,33922600000,0,0,0,0,0.184679,0,0,0,0,0,0
467868260,126711445,856,2,f,4897680000,68960800,1037750000000,75922300000,0.0140803,1100.95,15.5017,5.99966,0.084477,2.13714,0.978407,6180,5120,7130
467869674,126711445,222,3,f,14734800,0,914208000,0,0,0,0,0.0180501,0,0,0,0,0,0
467869982,126711445,341,3,f,14101200,0,2061490000,0,0,0,0,0.017274,0,0,0,0,0,0
467868547,126711445,961,2,f,5772140000,135573000,1159740000000,80995200000,0.0234875,597.429,14.0321,7.07087,0.166077,4.20149,0.79335,3900,5640,8220
467870633,126711445,645,3,f,18093500000,76507.6,5028430000000,17144600,4.22847e-06,224.09,0.000947558,22.1645,9.37218e-05,0.00237102,0.163439,12680,1660,5670
467867067,126711445,368,2,f,36891900,1947340,7583340000,1067780000,0.0527851,548.327,28.9435,0.0451926,0.0023855,0.0603494,0.597879,6740,4570,9580
467864924,126711445,313,1,f,16405900000,865516,2852360000000,254438000,5.27564e-05,293.973,0.015509,20.0972,0.00106026,0.0268229,0.447854,8060,3710,4950
467868648,126711445,989,2,f,229818000,0,29796100000,0,0,0,0,0.281527,0,0,0,0,0,0
467867385,126711445,494,2,f,59867100,12046.2,14391100000,7919240,0.000201216,657.404,0.13228,0.0733372,1.47566e-05,0.00037332,0.29091,8280,2570,6410
467871720,126711445,1010,3,f,177502000,4566200,55913300000,3500760000,0.0257248,766.669,19.7224,0.217439,0.00559359,0.141509,0.645601,6080,4690,10160
467867719,126711445,632,2,f,713803000,0.0848874,99215300000,12.4784,1.18923e-10,147,1.74816e-08,0.874408,1.03987e-10,2.63071e-09,9.43193e-05,8270,5850,7480
467868348,126711445,896,2,f,59159700,3669730,12607000000,2795940000,0.0620308,761.894,47.2609,0.0724706,0.00449541,0.113727,0.65868,6790,4590,7890
467866222,126711445,68,2,f,282910000,22611900,64607200000,15467600000,0.0799264,684.043,54.6731,0.346564,0.0276996,0.700758,0.653633,2070,2630,5980
467865277,126711445,619,1,f,176552000,15057.8,29839400000,3098740,8.52879e-05,205.79,0.0175514,0.216276,1.84458e-05,0.00046665,0.151716,6200,7220,3760
467867042,126711445,354,2,f,12815400000,293964,1340900000000,57013800,2.29383e-05,193.948,0.00444884,15.6989,0.000360106,0.00911014,0.281151,11030,7250,5720
467865070,126711445,427,1,f,281031000,2.46678,44224400000,480.56,8.7776e-09,194.813,1.70999e-06,0.344263,3.02181e-09,7.64471e-08,0.00175264,10170,2380,2950
467866887,126711445,288,2,f,249189000,4804540,62146800000,4110210000,0.0192807,855.484,16.4943,0.305257,0.00588556,0.148896,0.661544,3180,3950,6880
467865835,126711445,1044,1,f,19390500,26031.7,2838860000,12505600,0.0013425,480.398,0.644933,0.0237534,3.18888e-05,0.000806737,0.218463,8270,4460,3410
467866798,126711445,243,2,f,75636000,3041780,15405300000,1683310000,0.040216,553.397,22.2554,0.0926541,0.00372617,0.0942665,0.624601,7960,2130,9210
467864651,126711445,91,1,f,387754000,0,65788700000,0,0,0,0,0.474999,0,0,0,0,0,0
467869800,126711445,274,3,f,647959000,4171420,122635000000,2414630000,0.00643779,578.851,3.72652,0.793749,0.00510999,0.129275,0.487139,6510,1240,6380
467868668,126711445,1000,2,f,280081000,0,16650800000,0,0,0,0,0.343099,0,0,0,0,0,0
467870178,126711445,425,3,f,575302000,790913,113470000000,462525000,0.00137478,584.799,0.803969,0.704744,0.000968868,0.0245109,0.444317,10320,2020,8510
467871474,126711445,945,3,f,661264000,22412900,169115000000,16209800000,0.033894,723.236,24.5134,0.810049,0.0274558,0.69459,0.6876,5270,2340,7900
467866780,126711445,235,2,f,221376000,114.778,13774500000,24281.5,5.18475e-07,211.553,0.000109685,0.271185,1.40603e-07,3.55703e-06,0.0187148,12740,7370,6980
467865936,126711445,1129,1,f,16931900000,11412700,2621650000000,6114020000,0.000674037,535.72,0.361095,20.7416,0.0139806,0.353687,0.676691,6950,3380,4100
467868085,126711445,786,2,f,62570700,1334290,11035000000,643471000,0.0213245,482.258,10.2839,0.0766491,0.0016345,0.0413504,0.664226,8500,3480,10020
467868378,126711445,905,2,f,82254600,3402800,22705100000,2282270000,0.0413691,670.702,27.7464,0.100762,0.00416843,0.105455,0.624541,8490,1800,9790
467867423,126711445,514,2,f,12478500,0,836075000,0,0,0,0,0.0152862,0,0,0,0,0,0
467865143,126711445,494,1,f,59867100,1177.41,10834800000,281619,1.9667e-05,239.186,0.00470407,0.0733372,1.44233e-06,3.64886e-05,0.064333,8690,2560,3800
467868853,126711445,1066,2,f,93658500,624133,20776700000,350203000,0.00666392,561.103,3.73915,0.114732,0.000764563,0.0193423,0.397273,7690,700,7650
467864639,126711445,64,1,f,71051400,147.97,19794800000,42918.9,2.08258e-06,290.05,0.000604054,0.087038,1.81264e-07,4.58569e-06,0.0160286,6150,3160,4990
467872097,126711445,1129,3,f,33859400000,130716000,5590840000000,121062000000,0.00386055,926.148,3.57544,41.4778,0.160127,4.05097,1,6140,5410,7300
467865926,126711445,1123,1,f,336921000,7827.45,6559640000,966030,2.32323e-05,123.416,0.00286723,0.412729,9.58862e-06,0.000242577,0.0603473,11540,5530,3240
467868704,126711445,1014,2,f,225770000,201724,34115800000,106923000,0.00089349,530.049,0.473594,0.276569,0.000247112,0.00625154,0.482136,7450,3910,8230
467871280,126711445,900,3,f,790081000,1231630,36252600000,222450000,0.00155887,180.614,0.281553,0.967849,0.00150875,0.0381691,0.551676,3070,4900,6730
467871617,126711445,982,3,f,56019600,0.139458,7560380000,7.35141,2.48944e-09,52.7143,1.31229e-07,0.068624,1.70836e-10,4.32188e-09,0.000154953,7150,2230,5610
467866752,126711445,217,2,f,160678000,0,22717800000,0,0,0,0,0.19683,0,0,0,0,0,0
467865062,126711445,421,1,f,67813200,137.741,13080300000,25147.6,2.03118e-06,182.571,0.000370836,0.0830712,1.68733e-07,4.26868e-06,0.0286063,10000,1800,2080
467867224,126711445,430,2,f,620932000,5322720,136518000000,3906820000,0.00857214,733.99,6.29186,0.760642,0.00652033,0.164954,0.531908,6180,1770,5930
467865740,126711445,978,1,f,294982000,12.5339,12329400000,606.998,4.24903e-08,48.4286,2.05774e-06,0.361353,1.5354e-08,3.88433e-07,0.00762512,11410,7380,4890
467864860,126711445,258,1,f,974437000,6324.98,173187000000,1607590,6.49091e-06,254.165,0.00164976,1.19369,7.7481e-06,0.000196015,0.0934243,4000,4720,5690
467871178,126711445,869,3,f,41522400,89990.3,8868730000,55454200,0.00216727,616.224,1.33552,0.0508649,0.000110238,0.00278886,0.280736,9880,2010,9110
467864824,126711445,231,1,f,7195500,0,768100000,0,0,0,0,0.00881449,0,0,0,0,0,0
467872296,126711445,623,2,t,56953800,29177200,120002000000,106158000000,0.512295,3638.39,1863.93,0.0697685,0.035742,0.904219,1,6070,5400,7290
467865614,126711445,896,1,f,59159700,117496,7787170000,49516800,0.00198609,421.433,0.837002,0.0724706,0.000143933,0.00364128,0.390326,7130,3800,3270
467865129,126711445,482,1,f,154007000,161577,15196500000,37696800,0.00104915,233.306,0.244773,0.188659,0.000197931,0.00500736,0.237231,8970,3100,3420
467865468,126711445,752,1,f,959182000,127492,43056300000,23640100,0.000132917,185.425,0.0246461,1.175,0.000156177,0.00395105,0.223911,8760,6490,4300
467872194,126711445,312782582,3,f,111901000,432583,24976500000,235180000,0.00386578,543.665,2.10169,0.137078,0.000529914,0.013406,0.444056,9380,2150,9730
467870531,126711445,610,3,f,1074910000,5589580,248157000000,3936400000,0.00520006,704.239,3.66208,1.31676,0.00684724,0.173225,0.592729,6390,1100,6160
467869392,126711445,111,3,f,1511620000,45887000,335994000000,31406400000,0.0303561,684.429,20.7766,1.85173,0.0562115,1.42207,0.672757,4980,5110,9480
467869923,126711445,320,3,f,2059540000,57213800,527677000000,46868500000,0.0277799,819.182,22.7568,2.52293,0.0700869,1.77309,0.720254,4190,1170,7130
467870799,126711445,703,3,f,7270280000,111338000,1440760000000,69082500000,0.0153142,620.474,9.50204,8.90609,0.136389,3.45044,0.664141,4310,5120,8450
467868075,126711445,781,2,f,11709000,0,2490080000,0,0,0,0,0.0143435,0,0,0,0,0,0
467870122,126711445,395,3,f,992700000,0,100475000000,0,0,0,0,1.21606,0,0,0,0,0,0
467870244,126711445,451,3,f,233577000,930629,45225600000,490088000,0.00398425,526.62,2.09819,0.286132,0.00114002,0.0288408,0.466651,7110,6720,8960
467865133,126711445,484,1,f,139653000,65.622,28772500000,15827.6,4.69893e-07,241.194,0.000113335,0.171075,8.0387e-08,2.03367e-06,0.0180655,2880,4370,5680
467869939,126711445,325,3,f,28058400,3639.58,4812880000,1318550,0.000129714,362.282,0.0469931,0.0343715,4.45848e-06,0.000112793,0.161155,7960,3600,3740
467868877,126711445,1080,2,f,9941140000,230560,2353170000000,148635000,2.31925e-05,644.668,0.0149515,12.1779,0.000282436,0.00714521,0.406373,7700,4250,9370
467865212,126711445,573,1,f,54829800,0,14286600000,0,0,0,0,0.0671665,0,0,0,0,0,0
467868311,126711445,879,2,f,1548400000,23753200,328645000000,15188900000,0.0153405,639.448,9.80945,1.89678,0.0290976,0.736125,0.624389,6440,630,6150
467864787,126711445,201,1,f,792888000,0,219219000000,0,0,0,0,0.971288,0,0,0,0,0,0
467865632,126711445,906,1,f,99201600,0,18930100000,0,0,0,0,0.121522,0,0,0,0,0,0
467865260,126711445,608,1,f,71441100,0,14798100000,0,0,0,0,0.0875153,0,0,0,0,0,0
467864904,126711445,296,1,f,326711000,265.03,87375100000,65501,8.11206e-07,247.146,0.000200486,0.400221,3.24661e-07,8.21343e-06,0.0251171,5310,2620,5450
467865482,126711445,776,1,f,4597310000,153218,448304000000,38555900,3.33278e-05,251.64,0.00838662,5.6317,0.000187692,0.00474833,0.298572,5150,2450,4700
467868100,126711445,794,2,f,714489000,2405.57,8177680000,533658,3.36683e-06,221.843,0.000746908,0.875249,2.94682e-06,7.455e-05,0.0344416,12640,6210,8110
467868840,126711445,1061,2,f,30253500,0,6548550000,0,0,0,0,0.0370605,0,0,0,0,0,0
467868637,126711445,982,2,f,28009800,0,4357580000,0,0,0,0,0.034312,0,0,0,0,0,0
467870353,126711445,523,3,f,748768000,121.894,116702000000,20759.5,1.62792e-07,170.308,2.77249e-05,0.91724,1.4932e-07,3.77756e-06,0.00848396,5810,7070,4570
467871902,126711445,1065,3,f,42599600000,1254260,4312740000000,261893000,2.9443e-05,208.803,0.00614778,52.1846,0.00153647,0.0388703,0.327614,8660,5890,4740
467868125,126711445,802,2,f,122170000,151036,15494000000,52745600,0.00123627,349.225,0.431738,0.149659,0.000185019,0.00468071,0.401137,6550,3320,6310
467869077,126711445,312782574,2,f,218830000,1268380,53955900000,762852000,0.00579617,601.439,3.48604,0.268067,0.00155376,0.0393078,0.450748,9010,1780,9770
467867400,126711445,503,2,f,183317000,432444,31148300000,200296000,0.00235899,463.171,1.09262,0.224564,0.000529744,0.0134017,0.427786,8360,3190,6740
467868740,126711445,1023,2,f,335030000,6126340,93036700000,4643460000,0.018286,757.95,13.8599,0.410411,0.00750476,0.189859,0.59163,7320,3520,9950
467867095,126711445,378,2,f,2634840000,152289000,837980000000,120672000000,0.0577982,792.389,45.7986,3.22768,0.186554,4.71953,0.676637,6130,3850,10560
467868963,126711445,1111,2,f,175828000,6944620,51376300000,5420110000,0.0394967,780.476,30.8262,0.215389,0.00850716,0.215218,0.641348,6980,970,7260
467868951,126711445,1106,2,f,190055000,7790510,55561800000,5466730000,0.0409909,701.717,28.764,0.232817,0.00954338,0.241433,0.602766,6340,4740,10340
467865478,126711445,771,1,f,8484380000,204492,866480000000,36679200,2.41022e-05,179.367,0.00432315,10.3934,0.000250503,0.00633734,0.327614,8660,5890,4740
467868163,126711445,819,2,f,29996100,1463060,5741620000,999020000,0.048775,682.829,33.305,0.0367452,0.00179225,0.0453412,0.629206,4480,2470,6640
467865990,126711445,312782608,1,f,119204000,0,28885000000,0,0,0,0,0.146025,0,0,0,0,0,0
467871762,126711445,1021,3,f,1123110000,57409100,294182000000,46803600000,0.0511161,815.263,41.6731,1.37581,0.0703262,1.77915,0.726787,4290,2420,6530
467868071,126711445,780,2,f,141285000,10436.6,23652400000,5140290,7.38695e-05,492.524,0.0363825,0.173074,1.27849e-05,0.000323438,0.207286,8290,6010,8910
467870035,126711445,362,3,f,1210620000,12423000,243242000000,7595580000,0.0102617,611.41,6.27411,1.48301,0.0152182,0.384998,0.638421,6740,3460,6080
467870494,126711445,596,3,f,952601000,304480,131644000000,112839000,0.00031963,370.597,0.118454,1.16694,0.000372988,0.00943603,0.515935,4420,6450,6390
467869886,126711445,305,3,f,145964000,1256250,24451800000,642368000,0.0086066,511.337,4.40087,0.178806,0.00153891,0.038932,0.477113,8110,1290,7720
467865565,126711445,852,1,f,827953000,0,78877600000,0,0,0,0,1.01424,0,0,0,0,0,0
467868469,126711445,933,2,f,821096000,50904.8,55422400000,12537700,6.19961e-05,246.297,0.0152695,1.00584,6.23583e-05,0.00157757,0.269534,10120,4350,7810
467871352,126711445,914,3,f,2727000,0,530905000,0,0,0,0,0.00334058,0,0,0,0,0,0
467867758,126711445,647,2,f,877930000,980526,140834000000,463648000,0.00111686,472.856,0.528115,1.07546,0.00120114,0.0303871,0.429303,6670,7170,8290
467869328,126711445,78,3,f,836248000,168671,35049000000,31291300,0.0002017,185.517,0.0374187,1.0244,0.000206622,0.00522721,0.223911,8760,6490,4300
467867274,126711445,448,2,f,125989000,2981750,30906000000,1947310000,0.0236667,653.076,15.4562,0.154337,0.00365265,0.0924064,0.521086,3300,4480,7590
467866034,126711445,312782652,1,f,7186500,0,1284270000,0,0,0,0,0.00880346,0,0,0,0,0,0
467868735,126711445,1022,2,f,724899000,16136900,135050000000,12670500000,0.0222609,785.186,17.479,0.888001,0.0197677,0.500093,0.875369,6000,4960,7670
467871156,126711445,859,3,f,11979000,554.859,919152000,34331.1,4.63193e-05,61.8735,0.00286594,0.0146743,6.79702e-07,1.71954e-05,0.0344336,12460,4840,6440
467864693,126711445,126,1,f,61705800,16.8194,5994670000,939.887,2.72574e-07,55.8812,1.52317e-05,0.0755896,2.06037e-08,5.21243e-07,0.00526653,7780,6740,5170
467865504,126711445,805,1,f,78416100,863.085,15439600000,186005,1.10065e-05,215.512,0.00237203,0.0960597,1.05728e-06,2.67475e-05,0.064466,9290,420,4370
467869222,126711445,26,3,f,1096860000,535989,225184000000,318820000,0.00048866,594.825,0.290667,1.34365,0.000656587,0.0166106,0.594899,8450,2820,6190
467870791,126711445,701,3,f,2223820000,0,348526000000,0,0,0,0,2.72418,0,0,0,0,0,0
467867793,126711445,661,2,f,364604000,0,33915300000,0,0,0,0,0.446639,0,0,0,0,0,0
467869869,126711445,301,3,f,638815000,2748700,72211800000,1641430000,0.00430281,597.167,2.5695,0.782548,0.00336715,0.0851838,0.645538,6150,3430,7730
467866777,126711445,234,2,f,103313000,2423040,25913000000,1479410000,0.0234534,610.56,14.3197,0.126558,0.00296822,0.0750914,0.523769,6650,4220,10400
467864733,126711445,154,1,f,79315200,0,14762800000,0,0,0,0,0.0971611,0,0,0,0,0,0
467865559,126711445,848,1,f,460051000,16647.7,14141200000,1436760,3.61865e-05,86.3041,0.00312305,0.563563,2.03934e-05,0.000515921,0.0678992,5870,6860,4410
467865474,126711445,763,1,f,5356800,38.7746,554979000,1867.64,7.23839e-06,48.1667,0.000348649,0.00656208,4.74989e-08,1.20165e-06,0.00733507,4990,6800,5620
467864874,126711445,272,1,f,30553200,0,3585750000,0,0,0,0,0.0374277,0,0,0,0,0,0
467864723,126711445,147,1,f,7392600,0,1171580000,0,0,0,0,0.00905593,0,0,0,0,0,0
467869881,126711445,304,3,f,479372000,9857630,123715000000,7429400000,0.0205636,753.67,15.4982,0.587231,0.0120756,0.305494,0.593183,2610,2610,5910
467872339,126711445,278,3,t,704980,205457,980959000,718395000,0.291437,3496.57,1019.03,0.000863601,0.000251685,0.00636724,0.988315,6300,5800,7570
467866058,126711445,7,2,f,496574000,0,59676800000,0,0,0,0,0.608303,0,0,0,0,0,0
467872374,126711445,818,3,t,14278300,7827630,32090900000,29034000000,0.548219,3709.17,2033.44,0.0174909,0.00958884,0.242583,1,6160,5290,7440
467864751,126711445,165,1,f,275468000,14655,47175700000,2810990,5.32002e-05,191.811,0.0102044,0.337449,1.79523e-05,0.000454167,0.108241,8240,5400,5510
467869825,126711445,286,3,f,88061400,0,9781580000,0,0,0,0,0.107875,0,0,0,0,0,0
467869979,126711445,339,3,f,7292990000,55797.5,1552480000000,11943600,7.65083e-06,214.053,0.00163768,8.93392,6.83519e-05,0.0017292,0.15547,9850,1360,4540
467864620,126711445,27,1,f,31907700,18855,3965550000,6887870,0.000590922,365.308,0.215869,0.0390869,2.30973e-05,0.000584327,0.321974,7510,3740,3250
467865849,126711445,1054,1,f,161693000,0,32894500000,0,0,0,0,0.198074,0,0,0,0,0,0
467868421,126711445,918,2,f,3698590000,34554600,646910000000,19734800000,0.00934263,571.12,5.33577,4.53077,0.0423293,1.07087,0.581465,8380,5270,9930
467868665,126711445,998,2,f,162446000,2988230,29715300000,2451510000,0.0183952,820.39,15.0912,0.198997,0.00366058,0.092607,0.827829,5600,5670,7960
467867808,126711445,669,2,f,6003480000,54337500,1403640000000,35133000000,0.00905101,646.569,5.85211,7.35426,0.0665635,1.68395,0.632064,7660,700,7650
467865539,126711445,836,1,f,174853000,6572.53,21459500000,1353150,3.75889e-05,205.879,0.00773878,0.214195,8.05134e-06,0.000203687,0.0651974,9160,3690,700
467870995,126711445,798,3,f,93079800,0,2993710000,0,0,0,0,0.114023,0,0,0,0,0,0
467872263,126711445,6,2,t,363894,89394.1,384625000,303514000,0.245659,3395.24,834.073,0.00044577,0.000109508,0.00277038,0.713686,6210,5030,7500
467867991,126711445,737,2,f,121828000,0,9885800000,0,0,0,0,0.149239,0,0,0,0,0,0
467869712,126711445,237,3,f,8958600,0,919986000,0,0,0,0,0.0109743,0,0,0,0,0,0
467865176,126711445,530,1,f,33043500,0,4327710000,0,0,0,0,0.0404783,0,0,0,0,0,0
467865428,126711445,688,1,f,97997800000,2388680,22174100000000,831880000,2.43748e-05,348.26,0.00848876,120.047,0.00292613,0.0740266,0.347282,4800,3140,1410
467865486,126711445,783,1,f,135370000,0,28440800000,0,0,0,0,0.165828,0,0,0,0,0,0
467866450,126711445,156,2,f,367270000,13516000,98290300000,9842970000,0.0368011,728.248,26.8004,0.449906,0.0165571,0.418868,0.569086,7390,2440,9490
467869026,126711445,182305693,2,f,60806700,3690120,14388200000,2538090000,0.060686,687.808,41.7403,0.0744882,0.00452039,0.114359,0.571786,6030,1050,8630
467872392,126711445,1031,3,t,14086400,7747610,31795200000,28792800000,0.550005,3716.34,2044.01,0.0172559,0.00949083,0.240103,1,6160,5290,7440
467867247,126711445,440,2,f,84699900,9823560,22498900000,6396390000,0.115981,651.128,75.5183,0.103757,0.0120339,0.304438,0.617885,2740,3260,7180
467868331,126711445,888,2,f,325847000,18303800,71833500000,10873700000,0.0561731,594.065,33.3705,0.399162,0.0224222,0.567247,0.640616,6790,5130,10000
467870555,126711445,618,3,f,956504000,701304,73603800000,203303000,0.000733195,289.893,0.212548,1.17172,0.000859097,0.0217338,0.607971,9400,2100,8220
467865861,126711445,1065,1,f,21299800000,550095,2121530000000,102996000,2.58263e-05,187.233,0.00483552,26.0923,0.000673867,0.0170478,0.327614,8660,5890,4740
467866098,126711445,21,2,f,569020000,165866,35957100000,41628100,0.000291495,250.974,0.0731577,0.697049,0.000203186,0.0051403,0.2783,4900,6730,8550
467865489,126711445,788,1,f,322566000,16759.9,58220600000,4293240,5.1958e-05,256.162,0.0133096,0.395144,2.05309e-05,0.000519399,0.282753,7480,7390,2230
467869418,126711445,120,3,f,434893000,13063700,97685000000,9636080000,0.0300389,737.622,22.1574,0.532743,0.016003,0.404852,0.634657,6400,5080,10520
467867130,126711445,390,2,f,26048700,55587.2,3386530000,21998800,0.00213397,395.753,0.844526,0.0319097,6.80943e-05,0.00172268,0.440877,6160,6440,7250
467869704,126711445,234,3,f,206626000,2423040,47932100000,1479410000,0.0117267,610.56,7.15986,0.253116,0.00296822,0.0750914,0.523769,6650,4220,10400
467865745,126711445,981,1,f,245295000,728.908,58736300000,145958,2.97156e-06,200.243,0.000595032,0.300486,8.92912e-07,2.25893e-05,0.0403391,6190,1130,2420
467866939,126711445,311,2,f,285875000,4141460,57162600000,1860350000,0.014487,449.202,6.50758,0.350197,0.00507329,0.128346,0.482381,7640,5900,9240
467871050,126711445,822,3,f,16935400000,39141100,3098780000000,22608100000,0.0023112,577.604,1.33496,20.7459,0.0479479,1.21301,0.582098,8710,5020,9590
467865054,126711445,412,1,f,312751000,0,90391000000,0,0,0,0,0.38312,0,0,0,0,0,0
467867233,126711445,434,2,f,450962000,8763320,95691900000,5682820000,0.0194325,648.478,12.6015,0.552429,0.0107351,0.271581,0.624389,6440,630,6150
467865125,126711445,477,1,f,19541900000,182262,4095760000000,40105900,9.32675e-06,220.045,0.0020523,23.9388,0.000223271,0.00564842,0.313553,5460,7290,3510
467866871,126711445,279,2,f,1162800,3324.13,146652000,1226760,0.00285872,369.049,1.05501,0.00142443,4.07205e-06,0.000103017,0.149604,7440,1160,6920
467865373,126711445,643,1,f,21839400,0,4020590000,0,0,0,0,0.0267533,0,0,0,0,0,0
467865145,126711445,500,1,f,12306100000,941428,3251790000000,426882000,7.65013e-05,453.441,0.0346888,15.0749,0.00115325,0.0291755,0.307009,5240,1440,4390
467869366,126711445,97,3,f,394234000,4894060,66827900000,3938050000,0.0124141,804.659,9.98911,0.482937,0.00599522,0.15167,0.618267,6990,4680,10620
467868281,126711445,864,2,f,2470490000,10253800,483575000000,6789720000,0.00415052,662.164,2.74833,3.02635,0.0125609,0.317773,0.716563,6310,4910,6740
467871164,126711445,863,3,f,379701000,0,19191100000,0,0,0,0,0.465134,0,0,0,0,0,0
467869484,126711445,145,3,f,1461130000,165496,116386000000,34960700,0.000113266,211.248,0.0239273,1.78988,0.000202733,0.00512884,0.214725,11720,5230,3380
467870534,126711445,611,3,f,51624000,394.467,3998530000,71880.4,7.64115e-06,182.222,0.00139238,0.0632394,4.83222e-07,1.22248e-05,0.0202863,7620,2600,5810
467870931,126711445,771,3,f,16968800000,614693,1716790000000,138563000,3.6225e-05,225.418,0.00816578,20.7867,0.000752998,0.0190497,0.327614,8660,5890,4740
467868429,126711445,920,2,f,1760560000,0,505975000000,0,0,0,0,2.15669,0,0,0,0,0,0
467869503,126711445,151,3,f,572431000,134052,75460200000,88904400,0.00023418,663.208,0.15531,0.701227,0.000164214,0.00415435,0.35802,1980,3120,6910
467864848,126711445,250,1,f,241276000,0,41884400000,0,0,0,0,0.295564,0,0,0,0,0,0
467865430,126711445,689,1,f,13762800,13634.2,1326900000,2939550,0.000990655,215.602,0.213587,0.0168594,1.67019e-05,0.000422532,0.248643,5270,7050,4720
467867716,126711445,631,2,f,1135980000,4903280,187223000000,2713740000,0.00431633,553.455,2.38889,1.39158,0.00600652,0.151956,0.71358,6190,7140,8110
