id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468506281,175731154,475,2,f,211748000,7680.67,37245000000,1087340,3.62726e-05,141.568,0.00513504,0.259392,9.40882e-06,0.000226869,0.0824485,9060,3640,8130
468511008,175731154,773,3,f,317153000,651.398,50298200000,106620,2.05389e-06,163.679,0.000336179,0.388512,7.97963e-07,1.92407e-05,0.0487115,12310,5290,5660
468503809,175731154,233,1,f,98637300,0,40087300000,0,0,0,0,0.120831,0,0,0,0,0,0
468503694,175731154,35,1,f,15952500,0,1968040000,0,0,0,0,0.0195418,0,0,0,0,0,0
468510060,175731154,470,3,f,168556000,0,28401800000,0,0,0,0,0.206481,0,0,0,0,0,0
468504233,175731154,523,1,f,374384000,1686.54,79370900000,254528,4.50484e-06,150.917,0.000679859,0.45862,2.06601e-06,4.98163e-05,0.0535283,5810,7030,4550
468504847,175731154,1057,1,f,1333360000,69660.4,474736000000,19279900,5.22441e-05,276.77,0.0144596,1.63337,8.5334e-05,0.0020576,0.26857,4550,4710,1530
468508537,175731154,312782586,2,f,20585700,0,8034250000,0,0,0,0,0.0252175,0,0,0,0,0,0
468503840,175731154,257,1,f,81564300,0,28429800000,0,0,0,0,0.0999163,0,0,0,0,0,0
468508545,175731154,312782594,2,f,37917000,0,12495900000,0,0,0,0,0.0464483,0,0,0,0,0,0
468503818,175731154,239,1,f,945303000,1215.56,266842000000,115190,1.28589e-06,94.7626,0.000121855,1.158,1.48906e-06,3.59047e-05,0.0353938,6310,3160,5010
468511656,175731154,978,3,f,589964000,51.9351,17875500000,3649.17,8.80309e-08,70.264,6.1854e-06,0.722706,6.36205e-08,1.53404e-06,0.0271179,11410,7380,4890
468511488,175731154,926,3,f,2696780000,101617,583504000000,14319400,3.7681e-05,140.915,0.00530981,3.30356,0.000124481,0.00300154,0.228929,8930,6450,9140
468503830,175731154,250,1,f,241276000,0,54908900000,0,0,0,0,0.295564,0,0,0,0,0,0
468504571,175731154,878,1,f,346000000,578927,114812000000,189972000,0.0016732,328.144,0.54905,0.423851,0.000709186,0.0171001,0.470201,4280,3940,1600
468506357,175731154,511,2,f,35257500,0,6512480000,0,0,0,0,0.0431904,0,0,0,0,0,0
468512157,175731154,182305697,3,f,408919000,0.00339433,153235000000,0.174808,8.30076e-12,51.5,4.27489e-10,0.500925,4.15806e-12,1.0026e-10,3.77148e-06,5320,1480,8900
468505476,175731154,129,2,f,590199000,473227,47140600000,41440500,0.000801808,87.5701,0.0702144,0.722994,0.000579703,0.013978,0.320734,7760,2230,5860
468505677,175731154,222,2,f,7367400,122.267,388539000,8352,1.65957e-05,68.3093,0.00113364,0.00902507,1.49777e-07,3.61148e-06,0.0194601,11730,7140,5700
468512112,175731154,1127,3,f,590981000,575.388,164309000000,58063.1,9.73615e-07,100.911,9.82486e-05,0.723952,7.04851e-07,1.69956e-05,0.0689795,7240,4300,10740
468509660,175731154,333,3,f,33420600,0,9586820000,0,0,0,0,0.0409402,0,0,0,0,0,0
468505687,175731154,226,2,f,461876000,153323,101187000000,45182900,0.000331956,294.692,0.0978249,0.565797,0.00018782,0.00452878,0.54299,5500,7000,6790
468504883,175731154,1090,1,f,659646000,0,278509000000,0,0,0,0,0.808066,0,0,0,0,0,0
468505748,175731154,250,2,f,241276000,0,49929300000,0,0,0,0,0.295564,0,0,0,0,0,0
468510984,175731154,763,3,f,10713600,452.301,1380020000,51849.8,4.22174e-05,114.636,0.00483962,0.0131242,5.54068e-07,1.33599e-05,0.0291621,4890,6710,5700
468504008,175731154,390,1,f,26048700,3531.29,5132880000,609234,0.000135565,172.525,0.0233883,0.0319097,4.32583e-06,0.000104306,0.0787694,5920,6860,4220
468509698,175731154,344,3,f,410760000,0,126063000000,0,0,0,0,0.503181,0,0,0,0,0,0
468504667,175731154,938,1,f,359570000,51.9351,10849100000,3649.17,1.44437e-07,70.264,1.01487e-05,0.440473,6.36205e-08,1.53404e-06,0.0271179,11410,7380,4890
468507751,175731154,909,2,f,5163330000,93127.1,1200090000000,20251600,1.80363e-05,217.462,0.00392221,6.32507,0.000114081,0.00275075,0.253154,9070,5980,9950
468505412,175731154,105,2,f,66310200,0,4823850000,0,0,0,0,0.08123,0,0,0,0,0,0
468507970,175731154,967,2,f,5416680000,4818100,338390000000,1146420000,0.000889492,237.941,0.211646,6.63543,0.00590217,0.142315,0.948723,2270,3730,6540
468512590,175731154,1009,3,t,7498170,224383,1114930000,141126000,0.029925,628.952,18.8214,0.00918526,0.000274869,0.00662774,0.948723,2270,3730,6540
468509553,175731154,294,3,f,5722470000,234121,1181120000000,34771500,4.09126e-05,148.519,0.0060763,7.01003,0.000286798,0.00691537,0.260583,8690,2910,7660
468506913,175731154,633,2,f,9162900,0,1273200000,0,0,0,0,0.0112246,0,0,0,0,0,0
468503971,175731154,362,1,f,605311000,0,148231000000,0,0,0,0,0.741506,0,0,0,0,0,0
468507427,175731154,798,2,f,46539900,0,587692000,0,0,0,0,0.0570114,0,0,0,0,0,0
468511133,175731154,818,3,f,1832350000,17713.5,252732000000,2558970,9.6671e-06,144.464,0.00139655,2.24463,2.16991e-05,0.000523215,0.0847839,6720,5550,7440
468507577,175731154,854,2,f,427295000,11.6499,181595000000,887.823,2.72642e-08,76.2089,2.07778e-06,0.523436,1.42711e-08,3.44109e-07,0.00431274,6740,610,8040
468508245,175731154,1061,2,f,30253500,0,6334430000,0,0,0,0,0.0370605,0,0,0,0,0,0
468504077,175731154,452,1,f,73296000,746.163,14499400000,98046.4,1.01801e-05,131.401,0.00133768,0.0897876,9.1405e-07,2.20399e-05,0.0338398,4790,6720,5620
468512266,175731154,312782616,3,f,276041000,0,126050000000,0,0,0,0,0.33815,0,0,0,0,0,0
468505109,175731154,312782546,1,f,267763000,0,112126000000,0,0,0,0,0.328009,0,0,0,0,0,0
468506116,175731154,398,2,f,211571000,0,14503600000,0,0,0,0,0.259175,0,0,0,0,0,0
468507452,175731154,806,2,f,741623000,1462.25,257165000000,510285,1.97169e-06,348.971,0.000688065,0.908489,1.79126e-06,4.31915e-05,0.0596484,4940,4390,10160
468510451,175731154,614,3,f,424535000,134531,62311400000,27844000,0.00031689,206.971,0.0655871,0.520056,0.000164801,0.00397372,0.365912,7290,6980,4660
468505820,175731154,278,2,f,1748450000,495110,480552000000,240487000,0.000283171,485.724,0.137543,2.14185,0.00060651,0.0146244,0.337716,6590,6880,7530
468508941,175731154,81,3,f,2247240000,2011560,127759000000,192188000,0.000895122,95.542,0.0855218,2.75287,0.00246416,0.0594165,0.322322,7580,5400,2820
468510320,175731154,577,3,f,424271000,0,188390000000,0,0,0,0,0.519732,0,0,0,0,0,0
468510504,175731154,631,3,f,2271970000,880501,565191000000,639602000,0.00038755,726.407,0.281519,2.78316,0.00107861,0.0260079,0.46869,7500,6910,8050
468508890,175731154,59,3,f,131099000,0,35138300000,0,0,0,0,0.160597,0,0,0,0,0,0
468503749,175731154,135,1,f,18410400,0,1315500000,0,0,0,0,0.0225527,0,0,0,0,0,0
468504019,175731154,401,1,f,35525700,0,13896300000,0,0,0,0,0.043519,0,0,0,0,0,0
468507180,175731154,705,2,f,5803200,0,831773000,0,0,0,0,0.00710892,0,0,0,0,0,0
468511832,175731154,1029,3,f,96202800,0,9088490000,0,0,0,0,0.117848,0,0,0,0,0,0
468503778,175731154,180,1,f,306517000,12.5333,116939000000,5331.64,4.08896e-08,425.397,1.73943e-05,0.375483,1.53533e-08,3.70205e-07,0.00380394,4640,4690,1570
468511100,175731154,804,3,f,50765400,0,6975080000,0,0,0,0,0.0621876,0,0,0,0,0,0
468507895,175731154,946,2,f,331878000,2787.99,69338500000,378029,8.40064e-06,135.592,0.00113906,0.40655,3.41528e-06,8.23504e-05,0.0694132,8140,5320,5730
468511935,175731154,1065,3,f,42567700000,13125000,3270900000000,1631700000,0.000308332,124.321,0.038332,52.1454,0.0160781,0.38768,0.587421,10660,7140,5690
468504476,175731154,763,1,f,5356800,202.829,620393000,22370.4,3.78638e-05,110.292,0.00417607,0.00656208,2.48466e-07,5.99108e-06,0.0266063,4840,6700,5690
468503734,175731154,115,1,f,3266100,0,785664000,0,0,0,0,0.00400097,0,0,0,0,0,0
468504280,175731154,576,1,f,2532600,0,272436000,0,0,0,0,0.00310244,0,0,0,0,0,0
468505634,175731154,201,2,f,792888000,40.2658,321656000000,6464.04,5.07836e-08,160.534,8.15252e-06,0.971288,4.93255e-08,1.18935e-06,0.0135378,6020,1710,9590
468503698,175731154,41,1,f,139830000,0,46773400000,0,0,0,0,0.171292,0,0,0,0,0,0
468504452,175731154,711,1,f,134024000,69931,16293400000,8106350,0.000521778,115.919,0.0604841,0.16418,8.56654e-05,0.00206559,0.224604,12690,4800,4740
468512305,175731154,312782648,3,f,116597000,0,33007200000,0,0,0,0,0.142831,0,0,0,0,0,0
468510940,175731154,737,3,f,243655000,37.8338,19541700000,5584.53,1.55276e-07,147.607,2.29198e-05,0.298478,4.63464e-08,1.11752e-06,0.00853299,5390,4690,5540
468509017,175731154,113,3,f,471650000,2839.49,187166000000,290719,6.02033e-06,102.384,0.000616388,0.577772,3.47838e-06,8.38718e-05,0.121873,6120,580,3840
468503696,175731154,38,1,f,112755000,31.4068,25437600000,3626.46,2.78541e-07,115.468,3.21624e-05,0.138125,3.84733e-08,9.2768e-07,0.00484916,6110,5970,5660
468504256,175731154,545,1,f,6943500,0,1787630000,0,0,0,0,0.00850579,0,0,0,0,0,0
468504207,175731154,494,1,f,59867100,37476.1,11425900000,6406150,0.000625988,170.94,0.107006,0.0733372,4.59082e-05,0.00110695,0.23256,8590,2510,3920
468504501,175731154,804,1,f,25382700,0,3541480000,0,0,0,0,0.0310938,0,0,0,0,0,0
468505341,175731154,72,2,f,15252300,0,4546110000,0,0,0,0,0.0186841,0,0,0,0,0,0
468506922,175731154,637,2,f,1737320000,0,311966000000,0,0,0,0,2.12822,0,0,0,0,0,0
468512366,175731154,507,2,t,246886000,26519600,138549000000,34412600000,0.107417,1297.63,139.387,0.302435,0.0324865,0.783326,0.994963,2260,3680,6500
468504813,175731154,1030,1,f,94052700,64901.2,28637100000,6646230,0.000690052,102.405,0.0706649,0.115215,7.9504e-05,0.00191703,0.229854,6070,590,3790
468511095,175731154,803,3,f,9252310000,3707750,1792550000000,899726000,0.000400738,242.661,0.0972435,11.3341,0.00454199,0.109518,0.543122,4010,5840,5810
468503788,175731154,197,1,f,4877100,420.253,428533000,44623.8,8.61687e-05,106.183,0.00914966,0.00597445,5.1481e-07,1.24133e-05,0.0343924,8170,5190,5570
468507990,175731154,972,2,f,790097000,1523.86,271187000000,323129,1.9287e-06,212.046,0.000408973,0.967869,1.86673e-06,4.50113e-05,0.0521408,3480,3680,5710
468503918,175731154,323,1,f,9696620000,194659,1655820000000,29716000,2.00749e-05,152.657,0.00306458,11.8784,0.000238457,0.00574976,0.236325,8800,2740,3690
468509331,175731154,210,3,f,29502000,676.968,3126540000,72455.1,2.29465e-05,107.029,0.00245594,0.0361399,8.29285e-07,1.9996e-05,0.0273591,8060,6140,4700
468507792,175731154,920,2,f,1760560000,70225.1,804942000000,13886400,3.98878e-05,197.741,0.00788747,2.15669,8.60257e-05,0.00207428,0.248242,10670,3090,6820
468511391,175731154,900,3,f,790080000,30816.8,26654700000,6463670,3.90047e-05,209.745,0.00818103,0.967848,3.77506e-05,0.000910254,0.658879,2150,4560,6740
468510523,175731154,638,3,f,671994000,1370.37,200417000000,194496,2.03926e-06,141.929,0.000289431,0.823193,1.6787e-06,4.04774e-05,0.0948841,4730,4620,2560
468508469,175731154,182305697,2,f,204459000,0.00339433,81865400000,0.174808,1.66015e-11,51.5,8.54978e-10,0.250463,4.15806e-12,1.0026e-10,3.77148e-06,5320,1480,8900
468504351,175731154,631,1,f,1135980000,67598.7,272116000000,10125100,5.95067e-05,149.782,0.00891304,1.39158,8.28084e-05,0.0019967,0.257285,5950,7410,3230
468507763,175731154,911,2,f,3096900,0,326545000,0,0,0,0,0.0037937,0,0,0,0,0,0
468510433,175731154,611,3,f,51624000,62747.6,3562010000,6701180,0.00121547,106.796,0.129808,0.0632394,7.68658e-05,0.00185341,0.190466,7640,2540,5970
468504289,175731154,583,1,f,222730000,0.034003,58873800000,12.432,1.52665e-10,365.615,5.58165e-08,0.272844,4.16537e-11,1.00437e-09,3.77811e-05,4570,5070,2790
468505578,175731154,169,2,f,69519600,0,12827100000,0,0,0,0,0.0851615,0,0,0,0,0,0
468511601,175731154,960,3,f,8265760000,1642020,479520000000,158184000,0.000198653,96.3352,0.0191373,10.1256,0.00201148,0.0485014,0.426347,10990,4040,2230
468510508,175731154,632,3,f,1427610000,17042.5,309995000000,1625550,1.19378e-05,95.3822,0.00113866,1.74882,2.08771e-05,0.000503394,0.13162,8890,5400,3230
468511710,175731154,996,3,f,551914000,38805.1,190815000000,8532980,7.03099e-05,219.894,0.0154607,0.676095,4.75362e-05,0.00114621,0.225276,2330,4220,7480
468509742,175731154,358,3,f,69512400,0,10864900000,0,0,0,0,0.0851527,0,0,0,0,0,0
468504852,175731154,1061,1,f,30253500,0,5750730000,0,0,0,0,0.0370605,0,0,0,0,0,0
468503914,175731154,321,1,f,11973600,430.372,2286980000,45450,3.59434e-05,105.606,0.00379585,0.0146677,5.27206e-07,1.27122e-05,0.024376,7410,4600,3220
468505092,175731154,182305697,1,f,204459000,0,71369800000,0,0,0,0,0.250463,0,0,0,0,0,0
468509482,175731154,262,3,f,1233410000,0.189506,187006000000,21.5857,1.53644e-10,113.905,1.75008e-08,1.51093,2.32145e-10,5.59756e-09,9.15671e-05,6630,3360,3530
468511050,175731154,788,3,f,645133000,27532.8,153254000000,3601840,4.26778e-05,130.82,0.0055831,0.790287,3.37277e-05,0.000813253,0.18247,7060,7410,2890
468506864,175731154,621,2,f,170722000,0,17613600000,0,0,0,0,0.209134,0,0,0,0,0,0
468508871,175731154,48,3,f,1986340000,2258.31,694110000000,781076,1.13692e-06,345.868,0.000393225,2.43326,2.76643e-06,6.6705e-05,0.0590211,4260,2850,5680
468504742,175731154,987,1,f,2726110000,96825.3,214804000000,7205520,3.55178e-05,74.4177,0.00264315,3.33949,0.000118611,0.00285999,0.299759,9050,6840,5190
468505731,175731154,243,2,f,75636000,0,20486300000,0,0,0,0,0.0926541,0,0,0,0,0,0
468504620,175731154,909,1,f,5163330000,129780,1106920000000,18115600,2.5135e-05,139.587,0.00350852,6.32507,0.000158981,0.0038334,0.233484,8950,5030,810
468504475,175731154,759,1,f,9589500,0,3500060000,0,0,0,0,0.0117471,0,0,0,0,0,0
468503771,175731154,165,1,f,275468000,86183.5,50546300000,11632200,0.000312862,134.97,0.0422269,0.337449,0.000105575,0.00254565,0.236262,8490,5730,5480
468506577,175731154,604,2,f,61013700,0,12604600000,0,0,0,0,0.0747418,0,0,0,0,0,0
468512295,175731154,312782640,3,f,32682600,0,11149300000,0,0,0,0,0.0400362,0,0,0,0,0,0
468503804,175731154,225,1,f,276808000,388.882,20502800000,107274,1.40488e-06,275.851,0.000387538,0.339089,4.7638e-07,1.14866e-05,0.0524393,12110,4680,4680
468505065,175731154,1127,1,f,295491000,15.38,80063000000,1070.59,5.20491e-08,69.6089,3.62308e-06,0.361976,1.88405e-08,4.54289e-07,0.0101082,7280,3910,600
468510356,175731154,589,3,f,1388700000,327093,357092000000,223009000,0.00023554,681.79,0.160589,1.70115,0.000400689,0.00966155,0.697253,2660,4590,6650
468512010,175731154,1092,3,f,116771000,0,15265200000,0,0,0,0,0.143045,0,0,0,0,0,0
468504447,175731154,705,1,f,5803200,0,778427000,0,0,0,0,0.00710892,0,0,0,0,0,0
468509285,175731154,196,3,f,186074000,104576,26004900000,28158600,0.000562014,269.264,0.15133,0.22794,0.000128106,0.00308893,0.558025,1950,4070,6940
468511578,175731154,951,3,f,825813000,0.042984,353602000000,2.02025,5.20505e-11,47,2.44637e-09,1.01162,5.26553e-11,1.26964e-09,4.77599e-05,12530,3300,5640
468508503,175731154,312782554,2,f,71386200,0,29259700000,0,0,0,0,0.0874481,0,0,0,0,0,0
468509703,175731154,345,3,f,5966050000,704468,2179630000000,222707000,0.000118079,316.135,0.037329,7.30841,0.000862973,0.0208083,0.470201,4280,3940,1600
468510888,175731154,709,3,f,2161280000,0,389302000000,0,0,0,0,2.64757,0,0,0,0,0,0
468504079,175731154,453,1,f,13797500000,1173220,5097590000000,320905000,8.50314e-05,273.525,0.0232582,16.902,0.0014372,0.0346542,0.470201,4280,3940,1600
468508333,175731154,1093,2,f,1393020000,177.628,74524000000,18563.8,1.27513e-07,104.51,1.33263e-05,1.70645,2.17594e-07,5.2467e-06,0.0218989,10630,5900,6240
468503949,175731154,344,1,f,205380000,0,66290500000,0,0,0,0,0.25159,0,0,0,0,0,0
468503955,175731154,348,1,f,578582000,101445,80766200000,13873000,0.000175334,136.754,0.0239776,0.708763,0.000124271,0.00299645,0.236262,8490,5730,5480
468509426,175731154,243,3,f,151272000,0,39593900000,0,0,0,0,0.185308,0,0,0,0,0,0
468505192,175731154,312782652,1,f,7186500,0,1372240000,0,0,0,0,0.00880346,0,0,0,0,0,0
468505313,175731154,59,2,f,65549700,0,17795400000,0,0,0,0,0.0802984,0,0,0,0,0,0
468504507,175731154,816,1,f,116910000,0,52364000000,0,0,0,0,0.143215,0,0,0,0,0,0
468507050,175731154,673,2,f,9695700,55623.6,651544000,8000170,0.00573694,143.827,0.825126,0.0118772,6.81389e-05,0.00164299,0.187931,8360,5640,6130
468505431,175731154,115,2,f,3266100,0,788590000,0,0,0,0,0.00400097,0,0,0,0,0,0
468507983,175731154,969,2,f,175808000,870114,66570000000,767709000,0.00494922,882.308,4.36674,0.215365,0.00106589,0.0257011,0.479021,2940,4030,6760
468509383,175731154,230,3,f,32841000,254358,1089820000,49545900,0.00774513,194.788,1.50866,0.0402302,0.000311588,0.00751312,0.514143,11340,7220,5670
468511635,175731154,972,3,f,1580190000,14209.4,515306000000,2746160,8.99217e-06,193.264,0.00173786,1.93574,1.74065e-05,0.000419711,0.134395,3010,2760,5660
468507271,175731154,741,2,f,60775200,0,16878500000,0,0,0,0,0.0744496,0,0,0,0,0,0
468511285,175731154,863,3,f,379701000,2693.31,11611000000,192220,7.09324e-06,71.3693,0.00050624,0.465134,3.29931e-06,7.9554e-05,0.140491,12560,6850,7500
468503965,175731154,356,1,f,6447600,0,831555000,0,0,0,0,0.00789831,0,0,0,0,0,0
468503980,175731154,369,1,f,1622480000,29545.7,580059000000,5224310,1.82102e-05,176.821,0.00321994,1.98754,3.61935e-05,0.00087271,0.249478,4970,1430,2780
468508918,175731154,68,3,f,565621000,306493,133427000000,76853900,0.00054187,250.752,0.135875,0.692886,0.000375454,0.00905307,0.365915,2230,3640,6120
468512055,175731154,1105,3,f,175046000,0,49187600000,0,0,0,0,0.214432,0,0,0,0,0,0
468506483,175731154,574,2,f,320700000,5461.65,15028200000,372534,1.70304e-05,68.209,0.00116163,0.392857,6.69052e-06,0.000161324,0.217087,9040,5870,6580
468503820,175731154,242,1,f,1267290000,66.0987,325410000000,15837.4,5.21574e-08,239.602,1.2497e-05,1.55243,8.09709e-08,1.9524e-06,0.00759962,4040,4410,4980
468506525,175731154,588,2,f,246776000,15.5959,88355700000,5604.83,6.31986e-08,359.378,2.27122e-05,0.302301,1.9105e-08,4.60666e-07,0.00541568,5590,2080,5710
468508224,175731154,1052,2,f,207492000,0,16156600000,0,0,0,0,0.254178,0,0,0,0,0,0
468506830,175731154,612,2,f,294221000,0,14890500000,0,0,0,0,0.36042,0,0,0,0,0,0
468504317,175731154,608,1,f,71441100,0,19606200000,0,0,0,0,0.0875153,0,0,0,0,0,0
468510171,175731154,519,3,f,1536660000,47.9582,198269000000,4702.42,3.12094e-08,98.0526,3.06016e-06,1.88241,5.87488e-08,1.41657e-06,0.00522726,12000,4040,4120
468504238,175731154,528,1,f,23074300000,1796240,8247630000000,279160000,7.78461e-05,155.413,0.0120983,28.266,0.0022004,0.0530567,0.559796,10680,4040,2250
468510647,175731154,694,3,f,555178000,0,211389000000,0,0,0,0,0.680093,0,0,0,0,0,0
468511663,175731154,981,3,f,490590000,62299.3,155829000000,11990500,0.000126988,192.467,0.0244411,0.600973,7.63166e-05,0.00184017,0.276438,7280,1040,2220
468504281,175731154,577,1,f,212135000,0,87780900000,0,0,0,0,0.259866,0,0,0,0,0,0
468503883,175731154,296,1,f,326711000,0,119527000000,0,0,0,0,0.400221,0,0,0,0,0,0
468504676,175731154,943,1,f,2326660000,7792.4,914046000000,973667,3.34918e-06,124.951,0.000418483,2.85016,9.54568e-06,0.000230169,0.245145,4030,1190,4470
468504695,175731154,957,1,f,990184000,88410.7,365732000000,14130500,8.92871e-05,159.828,0.0142706,1.21298,0.000108303,0.00261144,0.315024,12640,4640,4440
468509299,175731154,202,3,f,1221830000,1369.28,205735000000,183961,1.12068e-06,134.349,0.000150561,1.49674,1.67736e-06,4.04451e-05,0.0663306,11300,4590,6980
468507143,175731154,697,2,f,244893000,0,5345840000,0,0,0,0,0.299994,0,0,0,0,0,0
468504520,175731154,838,1,f,446302000,716.607,161861000000,215729,1.60565e-06,301.043,0.000483371,0.54672,8.77843e-07,2.11668e-05,0.0418287,5230,2480,1570
468503947,175731154,343,1,f,54605600000,12763100,7592930000000,1788650000,0.000233733,140.142,0.0327557,66.8919,0.0156348,0.376992,0.587421,10660,7140,5690
468505467,175731154,127,2,f,150493000,0,45602600000,0,0,0,0,0.184353,0,0,0,0,0,0
468504462,175731154,731,1,f,458226000,4960.71,136787000000,655601,1.08259e-05,132.159,0.00143074,0.561327,6.07687e-06,0.000146527,0.0988019,2330,2990,5660
468504311,175731154,601,1,f,54918900,0,17351800000,0,0,0,0,0.0672757,0,0,0,0,0,0
468506388,175731154,525,2,f,90906300,369.055,14088400000,59508.3,4.05973e-06,161.245,0.000654612,0.11136,4.52092e-07,1.0901e-05,0.016687,8130,6180,6520
468508672,175731154,36,3,f,388087000,152268,136321000000,41219400,0.000392354,270.704,0.106212,0.475407,0.000186528,0.00449762,0.288368,5260,5280,10040
468509119,175731154,141,3,f,1990410000,42330.2,408171000000,5073720,2.1267e-05,119.861,0.00254908,2.43826,5.18545e-05,0.00125033,0.238848,5240,7040,6670
468506969,175731154,649,2,f,10369800,0,2702150000,0,0,0,0,0.012703,0,0,0,0,0,0
468504028,175731154,412,1,f,312751000,0,124236000000,0,0,0,0,0.38312,0,0,0,0,0,0
468510569,175731154,657,3,f,1789170000,23325.5,722707000000,8607930,1.3037e-05,369.035,0.00481112,2.19174,2.85738e-05,0.00068898,0.246652,4940,2880,1500
468504633,175731154,918,1,f,3698590000,50740,810325000000,6628340,1.37187e-05,130.633,0.00179213,4.53077,6.21565e-05,0.00149874,0.233484,8950,5030,810
468505622,175731154,190,2,f,242003000,294002,1205410000,21091600,0.00121487,71.7395,0.0871542,0.296453,0.000360153,0.00868412,0.375513,10730,7270,5960
468504425,175731154,693,1,f,210049000,0,42827100000,0,0,0,0,0.25731,0,0,0,0,0,0
468511474,175731154,920,3,f,3521130000,122275,1549840000000,23513100,3.47261e-05,192.297,0.00667771,4.31338,0.000149787,0.00361171,0.248242,10670,3090,6820
468508665,175731154,33,3,f,1155390000,0,356504000000,0,0,0,0,1.41535,0,0,0,0,0,0
468511583,175731154,952,3,f,1635150000,8242.22,399921000000,1771480,5.04065e-06,214.927,0.00108337,2.00306,1.00967e-05,0.000243455,0.123885,5120,5320,2450
468511129,175731154,816,3,f,233820000,0,103615000000,0,0,0,0,0.28643,0,0,0,0,0,0
468503855,175731154,272,1,f,30553200,301.973,4630040000,18156.8,9.88353e-06,60.1271,0.000594268,0.0374277,3.69917e-07,8.91957e-06,0.0346173,5290,6780,5590
468504719,175731154,972,1,f,790097000,12685.5,244120000000,2423030,1.60556e-05,191.008,0.00306675,0.967869,1.55398e-05,0.0003747,0.134395,3010,2760,5660
468506056,175731154,370,2,f,6229390000,84531.3,480388000000,11702200,1.35698e-05,138.437,0.00187856,7.631,0.000103551,0.00249685,0.333645,10870,7220,5810
468509577,175731154,304,3,f,479372000,0,157303000000,0,0,0,0,0.587231,0,0,0,0,0,0
468510616,175731154,678,3,f,363321000,0,158208000000,0,0,0,0,0.445068,0,0,0,0,0,0
468509058,175731154,122,3,f,116098000,0,7851250000,0,0,0,0,0.14222,0,0,0,0,0,0
468510976,175731154,757,3,f,33777000,0,5116910000,0,0,0,0,0.0413768,0,0,0,0,0,0
468510332,175731154,581,3,f,195343000,0,25817100000,0,0,0,0,0.239295,0,0,0,0,0,0
468510653,175731154,696,3,f,23002200,0,7138600000,0,0,0,0,0.0281777,0,0,0,0,0,0
468504209,175731154,500,1,f,12305900000,409207,4309680000000,61027800,3.32528e-05,149.137,0.00495921,15.0748,0.000501279,0.012087,0.44527,3670,1260,5040
468504496,175731154,797,1,f,645783000,266.267,113711000000,23328.3,4.12317e-07,87.6122,3.6124e-05,0.791085,3.26178e-07,7.8649e-06,0.0273591,7400,4590,3220
468508425,175731154,1125,2,f,106813000,88706.3,41160800000,88349600,0.000830483,995.978,0.827143,0.130846,0.000108665,0.00262017,0.662905,3030,3620,6820
468503772,175731154,169,1,f,69519600,1057.34,11649500000,125075,1.52093e-05,118.292,0.00179914,0.0851615,1.29525e-06,3.12314e-05,0.0554983,11480,4890,5520
468504514,175731154,827,1,f,210684000,0,69661400000,0,0,0,0,0.258088,0,0,0,0,0,0
468504565,175731154,873,1,f,335367000,292034,119736000000,62529900,0.00087079,214.118,0.186452,0.410825,0.000357742,0.00862598,0.38823,5540,4340,910
468506304,175731154,484,2,f,139653000,19571.2,41867400000,4042500,0.000140141,206.554,0.0289468,0.171075,2.39747e-05,0.000578085,0.176694,2770,4380,5790
468511659,175731154,980,3,f,76264200,0,14242200000,0,0,0,0,0.0934236,0,0,0,0,0,0
468503868,175731154,286,1,f,44030700,1434.85,5266560000,158455,3.25874e-05,110.434,0.00359875,0.0539376,1.75769e-06,4.23819e-05,0.0628289,5840,6710,5660
468503967,175731154,358,1,f,34756200,0,5179540000,0,0,0,0,0.0425763,0,0,0,0,0,0
468511534,175731154,938,3,f,723394000,51.9351,22919200000,3649.17,7.17936e-08,70.264,5.04451e-06,0.886158,6.36205e-08,1.53404e-06,0.0271179,11410,7380,4890
468509437,175731154,247,3,f,7923390000,489379,2940120000000,53550800,6.17638e-05,109.426,0.00675857,9.70615,0.000599489,0.0144551,0.458518,6660,3860,10700
468509105,175731154,136,3,f,2146780000,0,155789000000,0,0,0,0,2.6298,0,0,0,0,0,0
468512088,175731154,1117,3,f,3292360000,0,250562000000,0,0,0,0,4.03314,0,0,0,0,0,0
468507877,175731154,942,2,f,1023150000,0,268754000000,0,0,0,0,1.25336,0,0,0,0,0,0
468503887,175731154,301,1,f,319407000,52531.3,36054800000,5574520,0.000164465,106.118,0.0174527,0.391274,6.43509e-05,0.00155165,0.190025,7810,5560,2680
468509620,175731154,321,3,f,23947200,430.372,4420620000,45450,1.79717e-05,105.606,0.00189793,0.0293353,5.27206e-07,1.27122e-05,0.024376,7410,4600,3220
468508149,175731154,1023,2,f,335030000,0,133215000000,0,0,0,0,0.410411,0,0,0,0,0,0
468505119,175731154,312782558,1,f,31173300,0,14162500000,0,0,0,0,0.0381873,0,0,0,0,0,0
468505798,175731154,269,2,f,68850000,0,17629100000,0,0,0,0,0.0843413,0,0,0,0,0,0
468504839,175731154,1048,1,f,840065000,0,34242100000,0,0,0,0,1.02908,0,0,0,0,0,0
468511004,175731154,772,3,f,520601000,0,189573000000,0,0,0,0,0.637737,0,0,0,0,0,0
