id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465884213,278502708,8,2,t,97109200,12359000,35368500000,10151400000,0.12727,821.372,104.536,0.118959,0.0151398,1,0.825203,4160,2270,5960
465878063,278502708,62,2,f,480963000,18867.4,18793100000,881164,3.92284e-05,46.7031,0.00183208,0.589179,2.31125e-05,0.0015266,0.0424251,11250,6040,5780
465883170,278502708,746,3,f,1208310000,67941.3,181841000000,12617900,5.62284e-05,185.718,0.0104426,1.48018,8.32281e-05,0.00549729,0.147518,3730,4080,6930
465884386,278502708,997,3,t,97109200,12359000,35368500000,10151400000,0.12727,821.372,104.536,0.118959,0.0151398,1,0.825203,4160,2270,5960
465876914,278502708,501,1,f,49773600,0,11728200000,0,0,0,0,0.0609727,0,0,0,0,0,0
465879612,278502708,575,2,f,108296000,513407,19527500000,263755000,0.00474077,513.735,2.4355,0.132663,0.000628923,0.0415409,0.717073,7170,3200,6460
465877370,278502708,872,1,f,58311000,0,10869000000,0,0,0,0,0.071431,0,0,0,0,0,0
465878422,278502708,184,2,f,337540000,29297.2,39305800000,2388760,8.67964e-05,81.5354,0.00707698,0.413486,3.58891e-05,0.00237051,0.108174,2100,3710,7750
465877414,278502708,898,1,f,275842000,295.599,51873600000,13699.6,1.07162e-06,46.3451,4.96645e-05,0.337906,3.62109e-07,2.39176e-05,0.0151702,10690,5150,5630
465883956,278502708,1065,3,f,42599600000,4633720,4310190000000,731681000,0.000108774,157.904,0.0171758,52.1846,0.00567631,0.374925,0.419539,12290,7260,5800
465882809,278502708,601,3,f,109838000,0,25635900000,0,0,0,0,0.134551,0,0,0,0,0,0
465878369,278502708,163,2,f,234126000,0,34089100000,0,0,0,0,0.286804,0,0,0,0,0,0
465880435,278502708,898,2,f,275842000,66.9545,53282900000,2707.63,2.42728e-07,40.4398,9.81587e-06,0.337906,8.20193e-08,5.41745e-06,0.0160067,10620,5050,6450
465880813,278502708,1023,2,f,335030000,0,77157000000,0,0,0,0,0.410411,0,0,0,0,0,0
465881699,278502708,146,3,f,2306160000,7389.44,204656000000,584400,3.20421e-06,79.0858,0.000253408,2.82505,9.05206e-06,0.000597897,0.0420128,9180,5010,6930
465882048,278502708,286,3,f,88061400,16.063,6917500000,776.487,1.82407e-07,48.3401,8.81756e-06,0.107875,1.96772e-08,1.29969e-06,0.00233403,5770,6670,5780
465882822,278502708,608,3,f,142882000,18959.6,17983400000,3240980,0.000132694,170.941,0.0226829,0.175031,2.32255e-05,0.00153407,0.147518,3730,4080,6930
465881241,278502708,312782652,2,f,7186500,0,1333590000,0,0,0,0,0.00880346,0,0,0,0,0,0
465883580,278502708,906,3,f,198403000,1570.18,33827000000,369405,7.91411e-06,235.262,0.00186189,0.243044,1.92348e-06,0.000127047,0.0589225,7890,1070,6900
465878258,278502708,132,2,f,9461700,140456,1074330000,39048200,0.0148447,278.011,4.12697,0.0115906,0.000172058,0.0113646,0.333995,3840,3140,6540
465883138,278502708,726,3,f,5756080000,151150,1183970000000,22977700,2.62591e-05,152.02,0.0039919,7.0512,0.000185158,0.0122299,0.217877,7640,2480,4790
465882414,278502708,421,3,f,135626000,5469.29,25430200000,1218080,4.03261e-05,222.713,0.00898114,0.166142,6.69987e-06,0.000442533,0.068196,9180,1780,1610
465880173,278502708,802,2,f,122170000,79543.4,12463900000,25971800,0.000651085,326.511,0.212586,0.149659,9.74406e-05,0.00643604,0.586791,6750,3110,6400
465881333,278502708,31,3,f,4071020000,26105700,742642000000,13455100000,0.00641258,515.407,3.30509,4.987,0.0319795,2.11228,0.825777,4160,2270,5960
465876910,278502708,494,1,f,59867100,1516.01,13666700000,266273,2.53229e-05,175.641,0.00444773,0.0733372,1.85711e-06,0.000122664,0.0538034,8620,2630,3860
465880351,278502708,867,2,f,392236000,60.0286,59234900000,1503.81,1.53042e-07,25.0516,3.83394e-06,0.480489,7.3535e-08,4.85706e-06,0.00810671,10560,4070,7410
465879723,278502708,628,2,f,38655000,0,9993730000,0,0,0,0,0.0473524,0,0,0,0,0,0
465877221,278502708,780,1,f,141285000,428.253,21892900000,53549.4,3.03113e-06,125.042,0.000379017,0.173074,5.2461e-07,3.46509e-05,0.0356287,7440,6010,3990
465877147,278502708,705,1,f,5803200,0,859847000,0,0,0,0,0.00710892,0,0,0,0,0,0
465880831,278502708,1030,2,f,94052700,10294.8,14831600000,1255190,0.000109458,121.924,0.0133456,0.115215,1.26112e-05,0.00083298,0.0713345,6100,470,7080
465877151,278502708,707,1,f,123493000,779.786,19265200000,149471,6.31444e-06,191.682,0.00121037,0.151278,9.55238e-07,6.30944e-05,0.0270374,4090,3140,5670
465881669,278502708,126,3,f,123412000,11042.4,13624000000,1225340,8.9476e-05,110.967,0.00992888,0.151179,1.35269e-05,0.000893465,0.047669,7730,6500,5620
465877149,278502708,706,1,f,35976600,259.793,7466890000,9089.03,7.22116e-06,34.9857,0.000252637,0.0440713,3.18246e-07,2.10204e-05,0.0267171,7740,2530,5230
465880539,278502708,929,2,f,38210400,0,3092960000,0,0,0,0,0.0468077,0,0,0,0,0,0
465877815,278502708,1114,1,f,34484400,0,9271940000,0,0,0,0,0.0422434,0,0,0,0,0,0
465881650,278502708,113,3,f,471650000,3010.97,90357600000,734369,6.3839e-06,243.898,0.00155702,0.577772,3.68844e-06,0.000243625,0.0562912,6160,620,7620
465877494,278502708,935,1,f,246943000,2990.75,39572100000,398445,1.21111e-05,133.226,0.00161351,0.302505,3.66367e-06,0.000241989,0.0277961,4130,2120,5670
465876697,278502708,302,1,f,972832000,51281.6,195594000000,9869180,5.27137e-05,192.451,0.0101448,1.19172,6.282e-05,0.00414932,0.13988,9800,1120,4890
465877287,278502708,822,1,f,8467720000,96572.2,1480260000000,15748300,1.14048e-05,163.072,0.0018598,10.373,0.000118301,0.00781389,0.132834,8960,3060,3480
465879730,278502708,630,2,f,214813000,621.092,34139900000,175591,2.89132e-06,282.714,0.000817415,0.263146,7.60838e-07,5.0254e-05,0.0318388,3610,4120,7210
465883786,278502708,990,3,f,237445000,0,55362200000,0,0,0,0,0.29087,0,0,0,0,0,0
465876962,278502708,558,1,f,149467000,200049,24500900000,31004400,0.00133842,154.984,0.207434,0.183097,0.00024506,0.0161865,0.237402,5750,2240,1410
465878403,278502708,177,2,f,9795600,0,1572610000,0,0,0,0,0.0119996,0,0,0,0,0,0
465883630,278502708,927,3,f,41482400,258186,3573610000,50872200,0.00622398,197.037,1.22636,0.0508159,0.000316278,0.0208904,0.391228,4080,2780,6530
465876370,278502708,9,1,f,75424500,0,13315800000,0,0,0,0,0.092395,0,0,0,0,0,0
465877369,278502708,869,1,f,20761200,0,3667850000,0,0,0,0,0.0254325,0,0,0,0,0,0
465879918,278502708,694,2,f,277589000,0,45104600000,0,0,0,0,0.340046,0,0,0,0,0,0
465879204,278502708,475,2,f,211748000,21450.7,40629400000,3853820,0.000101303,179.659,0.0182,0.259392,2.62772e-05,0.00173563,0.115249,9010,3570,8290
465882963,278502708,665,3,f,1138040000,1271520,33476600000,119125000,0.00111729,93.6865,0.104675,1.3941,0.00155762,0.102882,0.304318,4640,6320,2500
465884230,278502708,211,2,t,11455300,1765870,4385630000,1592500000,0.154153,901.827,139.02,0.0140327,0.00216318,0.14288,0.748973,4170,2270,5960
465883242,278502708,786,3,f,125141000,0,18723500000,0,0,0,0,0.153298,0,0,0,0,0,0
465880994,278502708,1098,2,f,158028000,0,20283500000,0,0,0,0,0.193585,0,0,0,0,0,0
465879764,278502708,642,2,f,45219600,5944.34,1779780000,336399,0.000131455,56.5915,0.00743922,0.055394,7.28181e-06,0.00048097,0.0420721,9830,6810,6510
465878649,278502708,269,2,f,68850000,0.11286,10408300000,6.19117,1.63921e-09,54.8571,8.99225e-08,0.0843413,1.38253e-10,9.13175e-09,0.0001254,10190,2360,8510
465882401,278502708,413,3,f,216560000,4583.32,576585000,193207,2.11642e-05,42.1543,0.000892163,0.265286,5.61457e-06,0.000370847,0.084596,10540,6510,8200
465876568,278502708,181,1,f,172864000,1324.23,31885200000,209556,7.66054e-06,158.247,0.00121226,0.211758,1.62218e-06,0.000107147,0.0454613,6390,5460,5510
465876796,278502708,379,1,f,83221200,72987.5,5321890000,16117600,0.000877031,220.827,0.193672,0.101946,8.94097e-05,0.0059056,0.269414,12130,7240,5660
465881042,278502708,1117,2,f,1646180000,5229.21,166684000000,345384,3.17657e-06,66.0489,0.000209809,2.01657,6.40579e-06,0.000423108,0.0420128,9180,5010,6930
465882410,278502708,417,3,f,913369000,7855.3,220016000000,1222300,8.60036e-06,155.602,0.00133824,1.11888,9.62274e-06,0.000635591,0.0621466,7670,740,2920
465884364,278502708,819,3,t,44464.5,6954.12,11217900,4402890,0.156397,633.134,99.0202,5.44691e-05,8.51879e-06,0.000562674,0.482099,4280,2740,6510
465877329,278502708,844,1,f,1713780000,5920.15,258563000000,604184,3.45443e-06,102.056,0.000352544,2.09938,7.25219e-06,0.000479014,0.0795231,6290,1470,4860
465879964,278502708,705,2,f,5803200,0,958472000,0,0,0,0,0.00710892,0,0,0,0,0,0
465876455,278502708,93,1,f,27935100,6251.71,162242000,289849,0.000223794,46.3632,0.0103758,0.0342205,7.65835e-06,0.000505841,0.0528061,9200,5780,3780
465881369,278502708,44,3,f,1541500000,3045910,250314000000,1145020000,0.00197593,375.92,0.742793,1.88834,0.00373124,0.246451,0.611031,4170,2960,6080
465884141,278502708,312782566,3,f,88398000,0,17825900000,0,0,0,0,0.108288,0,0,0,0,0,0
465876984,278502708,581,1,f,97671600,249.196,9825690000,28382.7,2.55137e-06,113.897,0.000290593,0.119648,3.05265e-07,2.0163e-05,0.0163333,5490,3740,5150
465880707,278502708,983,2,f,6421230000,16456200,324025000000,2546720000,0.00256279,154.757,0.396609,7.866,0.0201589,1.33151,0.643336,3960,3640,6380
465876384,278502708,21,1,f,569020000,790678,15880100000,75475600,0.00138954,95.4568,0.132642,0.697049,0.000968581,0.0639757,0.304318,4640,6320,2500
465883291,278502708,809,3,f,1349000000,551225,213739000000,98629900,0.000408617,178.929,0.0731133,1.65253,0.00067525,0.0446009,0.384796,5430,4390,6940
465883975,278502708,1077,3,f,16171200,120157,2970020000,142981000,0.00743028,1189.95,8.84168,0.0198097,0.000147192,0.00972215,0.855685,6450,5130,6400
465876624,278502708,234,1,f,103313000,0,21132400000,0,0,0,0,0.126558,0,0,0,0,0,0
465883643,278502708,931,3,f,857590000,213997,133626000000,38468300,0.000249532,179.761,0.0448563,1.05055,0.000262146,0.017315,0.299751,8810,6000,5290
465883806,278502708,1000,3,f,560162000,24826.4,26623400000,1548180,4.43201e-05,62.3603,0.00276381,0.686198,3.04124e-05,0.00200876,0.0903583,8890,5060,6600
465883709,278502708,959,3,f,254417000,73004.7,46030300000,6280020,0.000286948,86.0222,0.0246839,0.311661,8.94307e-05,0.00590698,0.142427,6760,3140,760
465884327,278502708,296,3,t,25061000,3690070,9815700000,3216240000,0.147243,871.593,128.336,0.0306998,0.00452033,0.298572,0.825203,4160,2270,5960
465884304,278502708,1021,2,t,2158.03,332.913,547097,135904,0.154267,408.226,62.9759,2.64358e-06,4.07819e-07,2.69368e-05,0.0422343,4110,2450,6330
465884341,278502708,556,3,t,145026,18311.5,69198400,32224800,0.126263,1759.81,222.2,0.000177657,2.24316e-05,0.00148162,0.391658,4210,2870,6020
465878985,278502708,393,2,f,906300,0,130554000,0,0,0,0,0.00111022,0,0,0,0,0,0
465883966,278502708,1070,3,f,1454750000,0,378193000000,0,0,0,0,1.78207,0,0,0,0,0,0
465878003,278502708,35,2,f,15952500,0,2864750000,0,0,0,0,0.0195418,0,0,0,0,0,0
465880535,278502708,928,2,f,3152540000,59992.3,819413000000,11782400,1.90298e-05,196.398,0.00373742,3.86186,7.34906e-05,0.00485412,0.180468,11180,1360,7100
465880200,278502708,814,2,f,103431000,73706.6,17108100000,26532400,0.000712618,359.974,0.256524,0.126703,9.02906e-05,0.00596378,0.249499,3850,3810,6310
465877412,278502708,897,1,f,125303000,28792.1,19894200000,4255400,0.000229779,147.798,0.0339608,0.153497,3.52703e-05,0.00232963,0.199225,4770,4370,1280
465884010,278502708,1093,3,f,2786030000,20187.9,214196000000,1460810,7.24609e-06,72.3608,0.000524333,3.41289,2.47301e-05,0.00163345,0.0388819,10190,6670,4830
465884306,278502708,1054,2,t,49.9751,2.79776,10624.4,935.682,0.0559831,334.44,18.723,6.12195e-08,3.42726e-09,2.26373e-07,0.00147351,4170,2830,6380
465877764,278502708,1083,1,f,225411000,32467,17894500000,1909170,0.000144034,58.8035,0.00846973,0.276129,3.97721e-05,0.00262698,0.100229,6250,3300,5140
465881680,278502708,133,3,f,77252400,6535.41,6206050000,540385,8.45981e-05,82.6858,0.00699506,0.0946342,8.00588e-06,0.000528795,0.0502026,5290,6120,5610
465877238,278502708,792,1,f,257371000,5795.09,8693120000,274636,2.25165e-05,47.3911,0.00106708,0.31528,7.09898e-06,0.000468894,0.0403326,9850,6640,5540
465879810,278502708,657,2,f,894586000,652.637,205375000000,123297,7.2954e-07,188.921,0.000137825,1.09587,7.9948e-07,5.28064e-05,0.0292712,4570,4270,9920
465881826,278502708,202,3,f,1221830000,0,252832000000,0,0,0,0,1.49674,0,0,0,0,0,0
465880240,278502708,830,2,f,218139000,2934.97,28632500000,381613,1.34546e-05,130.023,0.0017494,0.267221,3.59534e-06,0.000237475,0.0798426,6620,6240,6270
465880490,278502708,912,2,f,54815400,0,16225400000,0,0,0,0,0.0671489,0,0,0,0,0,0
465876388,278502708,23,1,f,261256000,110498,36263900000,15159600,0.000422949,137.193,0.0580258,0.320038,0.00013536,0.00894064,0.325777,5760,7130,3990
465877905,278502708,312782612,1,f,51101100,0,13450600000,0,0,0,0,0.0625988,0,0,0,0,0,0
465880675,278502708,972,2,f,790097000,6164760,137467000000,3306610000,0.00780253,536.374,4.18507,0.967869,0.00755183,0.498805,0.62715,3850,2730,6030
465883533,278502708,879,3,f,3096790000,63304.2,556090000000,14742000,2.04419e-05,232.876,0.00476042,3.79357,7.75476e-05,0.00512209,0.130271,8060,930,6610
465877929,278502708,312782648,1,f,58298400,0,11761000000,0,0,0,0,0.0714155,0,0,0,0,0,0
465883724,278502708,966,3,f,411149000,7578.89,58267200000,917474,1.84334e-05,121.057,0.00223149,0.503657,9.28414e-06,0.000613226,0.0522222,5270,6160,3050
465877750,278502708,1070,1,f,727375000,0,186494000000,0,0,0,0,0.891034,0,0,0,0,0,0
465879031,278502708,409,2,f,522107000,4163.08,124075000000,1090330,7.97362e-06,261.905,0.00208833,0.639581,5.09977e-06,0.000336845,0.0644779,9320,1830,9750
465879569,278502708,542,2,f,264586000,76682.2,40323300000,27848400,0.00028982,363.166,0.105253,0.324117,9.39357e-05,0.00620454,0.272826,8260,1830,6190
465883495,278502708,852,3,f,1655910000,9788.76,155026000000,628402,5.91142e-06,64.1963,0.000379491,2.02849,1.19912e-05,0.000792032,0.0372257,11950,6010,7200
465876433,278502708,67,1,f,24652800,0,3590690000,0,0,0,0,0.0301997,0,0,0,0,0,0
465878406,278502708,178,2,f,181889000,11755.7,33163200000,1388650,6.46311e-05,118.126,0.0076346,0.222814,1.44007e-05,0.000951181,0.169959,7450,4040,8380
465883585,278502708,908,3,f,184392000,56432,10088600000,6012040,0.000306043,106.536,0.0326047,0.22588,6.91292e-05,0.00456604,0.289114,5140,5490,6970
465876973,278502708,573,1,f,54829800,0,13632900000,0,0,0,0,0.0671665,0,0,0,0,0,0
465878475,278502708,204,2,f,124814000,2047.27,13752700000,230804,1.64026e-05,112.737,0.00184919,0.152897,2.50791e-06,0.00016565,0.0714869,1940,3490,7200
465877898,278502708,312782604,1,f,52810200,2059.81,10997200000,254814,3.90039e-05,123.708,0.00482509,0.0646925,2.52326e-06,0.000166664,0.0290476,7610,900,2440
465877049,278502708,632,1,f,713803000,5690,92038500000,629186,7.97139e-06,110.578,0.000881456,0.874408,6.97025e-06,0.000460391,0.0584385,7650,2440,4090
465884370,278502708,919,3,t,2173930,162439,558438000,98863400,0.0747214,608.617,45.4767,0.00266307,0.000198988,0.0131433,0.593918,4210,2380,6300
465883503,278502708,857,3,f,433120000,1455.91,61839200000,168281,3.36145e-06,115.585,0.000388533,0.530572,1.78349e-06,0.000117801,0.0475945,5980,4540,9530
465879063,278502708,422,2,f,118133000,0,17374200000,0,0,0,0,0.144713,0,0,0,0,0,0
465883219,278502708,774,3,f,347546000,23311.5,72012800000,31218400,6.70747e-05,1339.18,0.0898252,0.425744,2.85566e-05,0.00188619,0.540852,8200,550,6780
465880930,278502708,1073,2,f,14027500000,274196,3119590000000,111601000,1.9547e-05,407.013,0.00795587,17.1837,0.00033589,0.0221858,0.66648,12740,3600,9000
465880323,278502708,856,2,f,4897680000,26515700,999401000000,25537600000,0.00541392,963.112,5.21422,5.99966,0.0324817,2.14544,1,6020,4780,6570
465881856,278502708,211,3,f,702423000,1697910,121725000000,886031000,0.00241723,521.835,1.26139,0.860468,0.00207995,0.137382,0.750775,4170,2270,5960
465876362,278502708,4,1,f,2515060000,11702.6,597319000000,1756250,4.65302e-06,150.073,0.000698294,3.08095,1.43357e-05,0.000946885,0.0994118,10220,1630,5570
465881981,278502708,257,3,f,163129000,0,36185000000,0,0,0,0,0.199833,0,0,0,0,0,0
465876427,278502708,63,1,f,21027600,3158.14,3167260000,445001,0.00015019,140.906,0.0211627,0.0257588,3.86872e-06,0.000255533,0.0842384,6360,5480,5510
465882380,278502708,401,3,f,71051400,0,14868000000,0,0,0,0,0.087038,0,0,0,0,0,0
465876588,278502708,202,1,f,610916000,0,128184000000,0,0,0,0,0.748371,0,0,0,0,0,0
465876555,278502708,165,1,f,275468000,17442.4,52078200000,4769880,6.33191e-05,273.465,0.0173155,0.337449,2.1367e-05,0.00141131,0.130202,8530,5780,5520
465880341,278502708,863,2,f,189850000,7675.69,7458580000,660484,4.04302e-05,86.0488,0.00347897,0.232567,9.40272e-06,0.000621058,0.0903583,8890,5060,6600
465878125,278502708,88,2,f,352210000,24.9587,45577300000,3741.85,7.08632e-08,149.922,1.06239e-05,0.431457,3.05744e-08,2.01947e-06,0.0088399,6560,6200,6260
465878435,278502708,188,2,f,65914200,1714.82,5352570000,107868,2.60159e-05,62.9036,0.00163649,0.0807449,2.10065e-06,0.00013875,0.0324925,2230,3560,6630
465882277,278502708,362,3,f,1210620000,2788230,226579000000,1866060000,0.00230314,669.263,1.5414,1.48301,0.00341558,0.225602,0.737066,6850,3610,6360
465883782,278502708,989,3,f,459635000,441.785,61298200000,28287.4,9.61164e-07,64.0299,6.15432e-05,0.563053,5.41187e-07,3.57459e-05,0.0170312,11410,3570,4820
465879534,278502708,527,2,f,203940000,67908.6,36909200000,7169140,0.000332983,105.57,0.0351532,0.249827,8.31881e-05,0.00549465,0.0994542,7100,2610,10520
465877268,278502708,809,1,f,674500000,530.062,107402000000,44574.3,7.85859e-07,84.0925,6.60848e-05,0.826263,6.49326e-07,4.28886e-05,0.0340466,5510,5380,4330
465883978,278502708,1080,3,f,19882300000,202562,4292300000000,30666900,1.01881e-05,151.395,0.00154242,24.3558,0.000248138,0.0163897,0.217877,7640,2480,4790
465879521,278502708,520,2,f,216714000,0,39590800000,0,0,0,0,0.265474,0,0,0,0,0,0
465879246,278502708,493,2,f,3723120000,219951,627848000000,42431800,5.90769e-05,192.915,0.0113968,4.56082,0.000269439,0.0177967,0.235102,3870,4980,7020
465880440,278502708,900,2,f,395041000,13085.4,6134140000,1367870,3.31242e-05,104.534,0.00346262,0.483925,1.60296e-05,0.00105877,0.113083,4570,5220,6820
465876405,278502708,39,1,f,1090090000,6991.13,182080000000,740567,6.41337e-06,105.93,0.000679365,1.33536,8.56413e-06,0.000565669,0.048388,3940,2850,4740
465879955,278502708,703,2,f,3635140000,110772,512648000000,40398900,3.04725e-05,364.703,0.0111134,4.45305,0.000135696,0.00896282,0.585949,5630,6720,7930
465878395,278502708,171,2,f,224277000,3604890,41992700000,2060050000,0.0160733,571.46,9.18527,0.27474,0.00441598,0.29168,0.518244,3830,2760,5710
465881716,278502708,155,3,f,959411000,178733,212819000000,72481600,0.000186295,405.53,0.075548,1.17528,0.000218948,0.0144617,0.480173,6650,3110,6520
465878826,278502708,341,2,f,7050600,0,1303880000,0,0,0,0,0.00863698,0,0,0,0,0,0
465877822,278502708,1120,1,f,21590100,0,4331540000,0,0,0,0,0.0264479,0,0,0,0,0,0
465882105,278502708,304,3,f,479372000,1356980,79317900000,685236000,0.00283075,504.97,1.42944,0.587231,0.0016623,0.109797,0.566026,3850,2700,5930
465877030,278502708,618,1,f,478252000,25623.3,32084600000,1747050,5.35771e-05,68.1819,0.00365299,0.585859,3.13886e-05,0.00207324,0.0761493,5820,3250,5400
465877630,278502708,982,1,f,28009800,4655.89,2959450000,274000,0.000166223,58.8503,0.0097823,0.034312,5.70346e-06,0.000376719,0.0413358,6880,2160,5660
465881229,278502708,312782640,2,f,16341300,0,3809400000,0,0,0,0,0.0200181,0,0,0,0,0,0
465880362,278502708,873,2,f,335367000,196479,53903300000,23509000,0.000585864,119.651,0.0700994,0.410825,0.000240687,0.0158976,0.239959,4650,3840,9980
465881770,278502708,180,3,f,613033000,1926.47,107397000000,377114,3.14252e-06,195.754,0.000615161,0.750966,2.35992e-06,0.000155875,0.0619906,4190,4570,1960
465877013,278502708,604,1,f,61013700,461.296,10637900000,32344.6,7.56054e-06,70.1168,0.00053012,0.0747418,5.65088e-07,3.73246e-05,0.0232756,10610,5110,5410
465880507,278502708,919,2,f,156248000,1258860,23101200000,465919000,0.00805681,370.113,2.98193,0.191403,0.0015421,0.101857,0.598754,4210,2380,6300
465882096,278502708,302,3,f,1945660000,79182.8,394287000000,15760300,4.0697e-05,199.037,0.00810022,2.38344,9.6999e-05,0.00640687,0.13988,9800,1120,4890
465880271,278502708,840,2,f,2676960000,1301050,144848000000,106242000,0.000486016,81.6591,0.0396876,3.27928,0.00159378,0.105271,0.210222,5330,7110,8380
465883073,278502708,699,3,f,136800,0,7348310,0,0,0,0,0.00016758,0,0,0,0,0,0
465876915,278502708,502,1,f,2034330000,910.799,433634000000,156081,4.47714e-07,171.367,7.67236e-05,2.49205,1.11573e-06,7.36949e-05,0.0231348,7770,2340,4820
465880756,278502708,1004,2,f,39446100,0,4982440000,0,0,0,0,0.0483215,0,0,0,0,0,0
465879172,278502708,461,2,f,14782500,2171.95,2025990000,505188,0.000146927,232.597,0.0341747,0.0181086,2.66063e-06,0.000175737,0.0966702,7100,1270,7240
465882165,278502708,325,3,f,28058400,0,6651950000,0,0,0,0,0.0343715,0,0,0,0,0,0
465882536,278502708,470,3,f,168556000,2545.67,35286000000,182010,1.51028e-05,71.498,0.00107982,0.206481,3.11844e-06,0.000205976,0.0564998,6950,5510,4130
465881658,278502708,118,3,f,93166200,8020.18,7311440000,838148,8.60847e-05,104.505,0.00899627,0.114129,9.82472e-06,0.000648932,0.0536961,7170,6240,5590
465879198,278502708,470,2,f,84277800,215.543,18167200000,18729.7,2.55753e-06,86.8951,0.000222237,0.10324,2.64041e-07,1.74401e-05,0.0182226,6960,5530,7230
465878354,278502708,158,2,f,23634000,0,2392040000,0,0,0,0,0.0289516,0,0,0,0,0,0
465883627,278502708,926,3,f,2696780000,27519.9,449788000000,5577360,1.02047e-05,202.667,0.00206815,3.30356,3.37118e-05,0.0022267,0.11929,9930,5160,9610
465877231,278502708,786,1,f,62570700,0,9633760000,0,0,0,0,0.0766491,0,0,0,0,0,0
465882592,278502708,501,3,f,99547200,0,23825100000,0,0,0,0,0.121945,0,0,0,0,0,0
465881874,278502708,218,3,f,975060000,356352,179249000000,188595000,0.000365467,529.238,0.193419,1.19445,0.000436531,0.0288333,0.650224,7150,3050,7030
465877771,278502708,1086,1,f,44656200,0,9270280000,0,0,0,0,0.0547038,0,0,0,0,0,0
465880726,278502708,990,2,f,118723000,0,28235900000,0,0,0,0,0.145435,0,0,0,0,0,0
465878727,278502708,303,2,f,325940000,0,56843900000,0,0,0,0,0.399277,0,0,0,0,0,0
465876535,278502708,158,1,f,23634000,245.859,2800790000,8812.32,1.04027e-05,35.8431,0.000372866,0.0289516,3.01177e-07,1.9893e-05,0.0166272,7710,2960,5490
465880910,278502708,1062,2,f,104202000,1087.82,13200800000,93827.8,1.04395e-05,86.2534,0.000900441,0.127647,1.33257e-06,8.80178e-05,0.0266776,6470,2260,8400
465876376,278502708,14,1,f,774000,0,166212000,0,0,0,0,0.00094815,0,0,0,0,0,0
465881892,278502708,226,3,f,923751000,394491,121286000000,46775700,0.000427053,118.572,0.0506367,1.13159,0.000483251,0.0319192,0.358857,5760,7010,4410
465879923,278502708,695,2,f,94128600000,41075700,17038900000000,19514700000,0.000436378,475.091,0.20732,115.308,0.0503177,3.32353,0.825777,4160,2270,5960
465879188,278502708,467,2,f,1463260000,10261.1,210214000000,1314700,7.01253e-06,128.125,0.000898478,1.79249,1.25699e-05,0.000830253,0.0509802,8370,5800,5740
465882406,278502708,414,3,f,69566400,11129.1,10324300000,3772450,0.000159979,338.971,0.054228,0.0852188,1.36332e-05,0.000900484,0.208456,7150,5200,6160
465878700,278502708,292,2,f,33059700,9.16923,3625540000,1338.71,2.77354e-07,146,4.04936e-05,0.0404981,1.12323e-08,7.41904e-07,0.00438963,6390,6970,7620
465882433,278502708,429,3,f,1191180000,616.841,157127000000,82225.6,5.1784e-07,133.301,6.90288e-05,1.45919,7.5563e-07,4.991e-05,0.0228476,12670,6720,3700
465876446,278502708,81,1,f,1123620000,581194,32013900000,64048500,0.000517251,110.202,0.0570019,1.37643,0.000711963,0.0470258,0.166705,4800,2990,4820
465883146,278502708,729,3,f,427540000,0,76083500000,0,0,0,0,0.523736,0,0,0,0,0,0
465876854,278502708,437,1,f,529204000,423.225,57932100000,41666.1,7.99738e-07,98.449,7.87334e-05,0.648276,5.18451e-07,3.42441e-05,0.0132694,12150,6660,3580
465878446,278502708,190,2,f,242003000,167515,407936000,29875600,0.000692203,178.346,0.123452,0.296453,0.000205206,0.013554,0.316721,12610,7370,6050
465882799,278502708,598,3,f,73866600,0,10749400000,0,0,0,0,0.0904866,0,0,0,0,0,0
465883207,278502708,768,3,f,4860760000,5170810,269224000000,718144000,0.00106379,138.884,0.147743,5.95443,0.00633424,0.418382,0.555686,4080,2870,6680
465879642,278502708,591,2,f,37995300,0,3783520000,0,0,0,0,0.0465442,0,0,0,0,0,0
465879689,278502708,614,2,f,212268000,299128,14184200000,37373300,0.0014092,124.941,0.176067,0.260028,0.000366431,0.0242031,0.347139,7240,6610,7020
465877793,278502708,1099,1,f,1510450000,329540,105815000000,33117000,0.000218173,100.494,0.0219252,1.8503,0.000403687,0.0266639,0.140935,6450,3140,3550
465883507,278502708,862,3,f,967525000,763.135,172694000000,97751.3,7.88749e-07,128.092,0.000101032,1.18522,9.3484e-07,6.1747e-05,0.0255659,5340,3650,9100
465880863,278502708,1044,2,f,19390500,0,2480870000,0,0,0,0,0.0237534,0,0,0,0,0,0
465879069,278502708,425,2,f,287651000,269.17,49079000000,20747.8,9.35754e-07,77.0807,7.21285e-05,0.352372,3.29734e-07,2.17792e-05,0.0292656,10300,1930,9030
465882785,278502708,591,3,f,75990600,0,7750530000,0,0,0,0,0.0930885,0,0,0,0,0,0
465876530,278502708,155,1,f,479705000,8600.63,106163000000,654190,1.7929e-05,76.063,0.00136373,0.587639,1.05358e-05,0.000695897,0.0875233,6110,3210,4590
465876505,278502708,135,1,f,18410400,3.52999,1729980000,228.567,1.91739e-07,64.75,1.24151e-05,0.0225527,4.32423e-09,2.8562e-07,0.000905262,12050,6740,4320
