id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466966768,176429574,231,1,f,7195500,0,1216340000,0,0,0,0,0.00881449,0,0,0,0,0,0
466971657,176429574,456,3,t,193.305,127.084,585012,510218,0.657429,4014.8,2639.45,2.36798e-07,1.55678e-07,1.51185e-06,0.0512788,8930,3220,9870
466966478,176429574,42,1,f,149911000,0,36354200000,0,0,0,0,0.183641,0,0,0,0,0,0
466967799,176429574,1090,1,f,585835000,0,255172000000,0,0,0,0,0.717648,0,0,0,0,0,0
466968077,176429574,135,2,f,17119700,0,3346350000,0,0,0,0,0.0209717,0,0,0,0,0,0
466967419,176429574,821,1,f,891528000,305.648,281199000000,75046.6,3.42836e-07,245.532,8.41775e-05,1.09212,3.74419e-07,3.63613e-06,0.0151727,8040,520,3310
466968471,176429574,403,2,f,706307000,69681.4,188048000000,30671000,9.86559e-05,440.16,0.0434244,0.865226,8.53597e-05,0.000828962,0.211691,6440,6090,7500
466966466,176429574,36,1,f,194044000,78424.4,60216600000,30824600,0.000404159,393.048,0.158854,0.237703,9.60699e-05,0.000932973,0.278579,4530,4600,1600
466967429,176429574,830,1,f,218139000,253.114,51657200000,85738.3,1.16033e-06,338.734,0.000393044,0.267221,3.10065e-07,3.01116e-06,0.0285157,6860,5930,4930
466967142,176429574,588,1,f,246756000,52506.7,92746800000,28341300,0.000212788,539.765,0.114855,0.302276,6.43207e-05,0.000624643,0.188379,4670,2650,5670
466967806,176429574,1094,1,f,96072700,0,42722200000,0,0,0,0,0.117689,0,0,0,0,0,0
466968258,176429574,286,2,f,36159500,307.144,7470220000,35848.1,8.49415e-06,116.714,0.000991389,0.0442954,3.76252e-07,3.65393e-06,0.0193679,5960,7040,5740
466970760,176429574,670,3,f,319790000,464.241,115687000000,313627,1.45171e-06,675.57,0.000980729,0.391742,5.68695e-07,5.52282e-06,0.0657523,7200,660,8290
466968027,176429574,96,2,f,264705000,2189.85,72481900000,595685,8.27278e-06,272.021,0.00225037,0.324264,2.68256e-06,2.60514e-05,0.0384803,11670,4970,8150
466968809,176429574,746,2,f,604155000,71362,237653000000,155337000,0.000118119,2176.74,0.257114,0.74009,8.74185e-05,0.000848955,0.697634,3340,4400,6690
466971203,176429574,965,3,f,336754000,4429.84,89538700000,2420900,1.31545e-05,546.499,0.00718894,0.412524,5.42656e-06,5.26994e-05,0.0707458,9700,1020,6840
466968169,176429574,210,2,f,14751000,8816.32,3828530000,2032950,0.000597676,230.589,0.137817,0.01807,1.08e-05,0.000104883,0.267601,8060,6150,6680
466968014,176429574,83,2,f,213576000,1668.34,36263700000,171939,7.81142e-06,103.06,0.000805048,0.261631,2.04371e-06,1.98473e-05,0.0313814,12520,7060,6180
466969802,176429574,189,3,f,57481200,36823.8,19969800000,31140700,0.000640624,845.667,0.541755,0.0704145,4.51092e-05,0.000438073,0.265887,6270,4750,5540
466968233,176429574,262,2,f,562856000,2353380,151697000000,1298920000,0.00418115,551.937,2.30773,0.689499,0.0028829,0.0279969,0.59729,7040,4000,8470
466968907,176429574,836,2,f,174853000,9035000,62505400000,8356240000,0.051672,924.874,47.7901,0.214195,0.0110679,0.107484,0.708175,8780,4060,10560
466969881,176429574,233,3,f,197275000,416450,79690000000,335795000,0.00211102,806.328,1.70217,0.241661,0.000510151,0.00495428,0.390939,8480,1560,9170
466968969,176429574,884,2,f,34006400,52725.3,7621330000,29831500,0.00155045,565.792,0.877233,0.0416578,6.45885e-05,0.000627244,0.259607,6800,4920,9500
466969327,176429574,1094,2,f,97340100,0,38745600000,0,0,0,0,0.119242,0,0,0,0,0,0
466970794,176429574,687,3,f,1617600000,964242,578297000000,889604000,0.000596095,922.594,0.549954,1.98156,0.0011812,0.0114711,0.703266,7610,1440,6070
466971327,176429574,1052,3,f,414985000,0,64126800000,0,0,0,0,0.508356,0,0,0,0,0,0
466969850,176429574,215,3,f,1035810000,4577520,287121000000,3290580000,0.00441927,718.856,3.17682,1.26887,0.00560746,0.0544563,0.644801,7550,2800,6760
466968224,176429574,254,2,f,4202700000,5824760,1239760000000,4302310000,0.00138596,738.624,1.0237,5.14831,0.00713533,0.069294,0.703266,7610,1440,6070
466969075,176429574,950,2,f,400624000,0,190088000000,0,0,0,0,0.490765,0,0,0,0,0,0
466971460,176429574,312782566,3,f,88398000,189707,28708400000,154195000,0.00214606,812.806,1.74433,0.108288,0.000232391,0.00225684,0.285838,7640,1180,7730
466966577,176429574,117,1,f,122063000,50146.8,2180160000,4273900,0.000410828,85.2278,0.035014,0.149527,6.14298e-05,0.000596569,0.0910164,5590,7080,5090
466967155,176429574,598,1,f,36933300,0,9525400000,0,0,0,0,0.0452433,0,0,0,0,0,0
466967328,176429574,733,1,f,721998000,0.0147846,188852000000,5.1746,2.04773e-11,350,7.16705e-09,0.884448,1.81111e-11,1.75884e-10,1.16811e-05,7450,3970,3390
466966865,176429574,319,1,f,484372000,465.837,146604000000,236579,9.61733e-07,507.859,0.000488424,0.593356,5.7065e-07,5.54181e-06,0.0511047,6090,6530,3230
466967478,176429574,869,1,f,20761200,0,6532830000,0,0,0,0,0.0254325,0,0,0,0,0,0
466967940,176429574,10,2,f,1176220000,15203800,366270000000,11192800000,0.012926,736.185,9.51594,1.44087,0.0186247,0.180872,0.609848,8720,2040,6210
466969120,176429574,978,2,f,279336000,42937,24604200000,3494330,0.000153711,81.3827,0.0125094,0.342186,5.25979e-05,0.000510798,0.0822662,11660,7010,7190
466966560,176429574,105,1,f,66310200,0,12072600000,0,0,0,0,0.08123,0,0,0,0,0,0
466971079,176429574,882,3,f,620431000,172.844,126379000000,55005.2,2.78588e-07,318.236,8.86565e-05,0.760028,2.11734e-07,2.05624e-06,0.0228359,4350,3150,3380
466971388,176429574,1105,3,f,170612000,15538.2,50564900000,8593460,9.10734e-05,553.053,0.0503684,0.209,1.90343e-05,0.00018485,0.146678,7430,5160,8990
466967706,176429574,1004,1,f,39446100,0,8632380000,0,0,0,0,0.0483215,0,0,0,0,0,0
466970630,176429574,607,3,f,1207440000,55013.4,269607000000,13401100,4.55619e-05,243.597,0.0110988,1.47912,6.73915e-05,0.000654465,0.145302,11640,5280,3300
466971356,176429574,1081,3,f,85249800,2001.09,20055600000,658193,2.34733e-05,328.917,0.00772076,0.104431,2.45134e-06,2.38059e-05,0.059512,3940,3470,4980
466968246,176429574,274,2,f,313535000,198265,78246600000,130918000,0.000632353,660.318,0.417554,0.38408,0.000242874,0.00235865,0.343482,9840,2070,8230
466971739,176429574,312782594,3,t,697884,137670,723114000,341464000,0.197267,2480.31,489.285,0.000854908,0.000168645,0.00163778,0.96842,9230,2510,9210
466969071,176429574,948,2,f,712816000,1695360,74601500000,754380000,0.00237839,444.969,1.05831,0.8732,0.00207681,0.0201687,0.650214,8860,3530,8020
466968758,176429574,696,2,f,11501100,574995,4565170000,448506000,0.0499948,780.017,38.9968,0.0140888,0.000704369,0.0068404,0.420488,8860,2480,10420
466966517,176429574,72,1,f,15252300,0,5408350000,0,0,0,0,0.0186841,0,0,0,0,0,0
466968084,176429574,141,2,f,983017000,106500,253142000000,57940400,0.000108339,544.044,0.0589414,1.2042,0.000130462,0.00126697,0.588981,6710,5770,6200
466969232,176429574,1018,2,f,1067240000,3503300,389965000000,2504460000,0.00328259,714.887,2.34668,1.30736,0.00429154,0.0416768,0.575338,8360,3420,10020
466970864,176429574,721,3,f,828422000,520420,301351000000,421227000,0.000628206,809.398,0.508469,1.01482,0.000637514,0.00619115,0.429623,9350,1850,9080
466968048,176429574,117,2,f,121988000,31918.3,1387050000,2337140,0.00026165,73.2227,0.0191587,0.149436,3.90999e-05,0.000379714,0.087204,5160,7160,5750
466971550,176429574,688,2,t,212914000,81602100,416567000000,299740000000,0.383263,3673.2,1407.8,0.26082,0.0999625,0.970775,1,9150,2080,9350
466968060,176429574,125,2,f,295236000,340493,4936250000,96501000,0.00115329,283.416,0.326861,0.361664,0.000417104,0.00405066,0.382671,7700,4710,8360
466966590,176429574,122,1,f,58049100,0,12335800000,0,0,0,0,0.0711101,0,0,0,0,0,0
466970296,176429574,475,3,f,423497000,1123870,108806000000,632996000,0.00265378,563.23,1.49469,0.518784,0.00137674,0.01337,0.675071,8950,3330,8190
466966952,176429574,386,1,f,2349980000,46714.1,504854000000,11650100,1.98785e-05,249.392,0.00495754,2.87873,5.72248e-05,0.000555732,0.173604,12380,4810,5110
466969284,176429574,1058,2,f,207676000,0,79875200000,0,0,0,0,0.254403,0,0,0,0,0,0
466967953,176429574,22,2,f,724447000,2468450,241358000000,1847060000,0.00340735,748.268,2.54961,0.887447,0.00302385,0.0293658,0.414528,8090,1130,9340
466969666,176429574,105,3,f,132620000,0,23138400000,0,0,0,0,0.16246,0,0,0,0,0,0
466971162,176429574,936,3,f,3287420000,20679.4,1285270000000,5151690,6.29046e-06,249.122,0.00156709,4.02709,2.53323e-05,0.000246012,0.118668,12950,2290,4730
466968965,176429574,880,2,f,39231000,0,10502700000,0,0,0,0,0.048058,0,0,0,0,0,0
466969134,176429574,988,2,f,277445000,6576540,106893000000,7320530000,0.0237039,1113.13,26.3855,0.33987,0.00805626,0.0782375,0.990362,9710,2820,9520
466967897,176429574,312782598,1,f,5693770,0,1518630000,0,0,0,0,0.00697486,0,0,0,0,0,0
466966813,176429574,272,1,f,30553200,0,6843950000,0,0,0,0,0.0374277,0,0,0,0,0,0
466967393,176429574,797,1,f,645783000,0,203842000000,0,0,0,0,0.791085,0,0,0,0,0,0
466967320,176429574,726,1,f,2869370000,183841,844833000000,67114500,6.40702e-05,365.068,0.02339,3.51498,0.000225206,0.00218706,0.261496,8650,2550,3730
466969365,176429574,1120,2,f,21253200,5431.5,7062240000,3642260,0.000255562,670.581,0.171375,0.0260351,6.65359e-06,6.46156e-05,0.0770401,6200,4570,5880
466967702,176429574,997,1,f,219950000000,24765500,61451300000000,7574820000,0.000112596,305.862,0.0344389,269.438,0.0303378,0.294622,0.743822,9930,2090,2620
466970262,176429574,443,3,f,816829000,5424760,66432400000,1236230000,0.00664124,227.887,1.51345,1.00062,0.00664534,0.0645355,0.536657,9430,2750,9080
466970133,176429574,356,3,f,12895200,0.42929,1453490000,92.2974,3.32907e-08,215,7.1575e-06,0.0157966,5.2588e-10,5.10703e-09,0.00031597,7130,5840,7140
466967197,176429574,628,1,f,38655000,60.4153,9614700000,10279.2,1.56294e-06,170.143,0.000265923,0.0473524,7.40088e-08,7.18728e-07,0.0128831,8000,2710,4100
466966849,176429574,304,1,f,239686000,0,80415500000,0,0,0,0,0.293616,0,0,0,0,0,0
466968756,176429574,695,2,f,92935300000,435575000,31152100000000,443167000000,0.00468686,1017.43,4.76855,113.846,0.533579,5.1818,1,9150,2080,9350
466971174,176429574,944,3,f,758703000,21472.3,270232000000,5238400,2.83014e-05,243.96,0.00690441,0.929412,2.63036e-05,0.000255445,0.0950297,13160,2550,6560
466967018,176429574,451,1,f,116788000,0,35466400000,0,0,0,0,0.143066,0,0,0,0,0,0
466969856,176429574,218,3,f,975060000,26734500,276925000000,27849700000,0.0274183,1041.71,28.5621,1.19445,0.0327498,0.318046,0.870916,7890,3290,7570
466968199,176429574,234,2,f,103081000,1406290,38358300000,1027980000,0.0136426,730.987,9.97254,0.126274,0.00172271,0.0167299,0.582318,9270,3030,10120
466969339,176429574,1102,2,f,558433000,0,171680000000,0,0,0,0,0.68408,0,0,0,0,0,0
466971612,176429574,312782590,2,t,11123600,6060060,29650000000,24154900000,0.544792,3985.91,2171.49,0.0136264,0.00742358,0.0720933,1,9270,2270,9420
466971343,176429574,1066,3,f,187317000,24991.1,54793700000,15227800,0.000133416,609.33,0.0812943,0.229463,3.06141e-05,0.000297305,0.280824,7810,590,7770
466966989,176429574,427,1,f,281009000,0,70339700000,0,0,0,0,0.344236,0,0,0,0,0,0
466969108,176429574,970,2,f,68841900,378.602,8876310000,27166.7,5.49958e-06,71.7553,0.000394624,0.0843313,4.63787e-07,4.50402e-06,0.028487,11690,5480,5730
466967008,176429574,444,1,f,742413000,0,212529000000,0,0,0,0,0.909456,0,0,0,0,0,0
466966475,176429574,41,1,f,138637000,0,41688100000,0,0,0,0,0.169831,0,0,0,0,0,0
466968526,176429574,450,2,f,140164000,17169.5,43054800000,7029730,0.000122496,409.43,0.0501537,0.171701,2.10327e-05,0.000204257,0.16513,4870,1480,8610
466969670,176429574,111,3,f,1421430000,119409,428193000000,44735200,8.40067e-05,374.637,0.0314721,1.74125,0.000146276,0.00142055,0.261099,4540,5090,1750
466970533,176429574,556,3,f,465007000,17914.5,154043000000,10321100,3.85254e-05,576.128,0.0221955,0.569633,2.19453e-05,0.00021312,0.203974,3220,4300,6670
466970837,176429574,704,3,f,431879000,185293,135874000000,72687900,0.000429038,392.287,0.168306,0.529052,0.000226983,0.00220433,0.508296,4490,5090,1760
466971582,176429574,983,2,t,7041460,1864870,10620900000,7135000000,0.264841,3826.01,1013.28,0.00862578,0.00228446,0.0221853,0.890767,9170,3340,9820
466971404,176429574,1120,3,f,42476400,29634,13926700000,27900300,0.000697659,941.497,0.656844,0.0520336,3.63017e-05,0.00035254,0.305663,6270,4650,5470
466970032,176429574,313,3,f,32527500000,50774700,7993210000000,32643700000,0.00156098,642.914,1.00357,39.8462,0.062199,0.604038,0.68606,8660,3230,8000
466970224,176429574,409,3,f,985954000,16865100,356020000000,19530900000,0.0171053,1158.07,19.8092,1.20779,0.0206597,0.200634,1,9150,2080,9350
466970737,176429574,657,3,f,1789170000,10825.1,732272000000,6281140,6.05035e-06,580.237,0.00351064,2.19174,1.32608e-05,0.000128781,0.197012,4630,4020,9920
466970451,176429574,500,3,f,24538500000,164497,8483470000000,36877900,6.70361e-06,224.186,0.00150286,30.0597,0.000201508,0.00195693,0.236697,4740,1250,7970
466967676,176429574,961,1,f,5661980000,480923,1734610000000,208924000,8.4939e-05,434.422,0.0368994,6.93593,0.000589131,0.00572128,0.359068,4440,5460,1940
466970989,176429574,806,3,f,1371930000,14379.1,519024000000,7432690,1.0481e-05,516.909,0.0054177,1.68061,1.76144e-05,0.00017106,0.214654,7350,1560,9770
466967460,176429574,851,1,f,274305000,5597.48,58396700000,2247110,2.0406e-05,401.45,0.008192,0.336024,6.85691e-06,6.65902e-05,0.0793681,8380,2150,5630
466969243,176429574,1026,2,f,75248100,378.866,15626400000,97943,5.03489e-06,258.516,0.0013016,0.0921789,4.64111e-07,4.50716e-06,0.027444,5970,2090,7620
466968570,176429574,501,2,f,49754600,70.5151,16204000000,36990.7,1.41726e-06,524.579,0.000743463,0.0609493,8.6381e-08,8.38879e-07,0.0120908,9030,610,7120
466971333,176429574,1058,3,f,406565000,0,155137000000,0,0,0,0,0.498042,0,0,0,0,0,0
466967418,176429574,819,1,f,29996100,0,6494590000,0,0,0,0,0.0367452,0,0,0,0,0,0
466970717,176429574,647,3,f,1755860000,64116.1,454129000000,22498100,3.65155e-05,350.896,0.0128132,2.15093,7.85423e-05,0.000762755,0.215567,7250,7370,8500
466970510,176429574,534,3,f,147620000,0,34858100000,0,0,0,0,0.180834,0,0,0,0,0,0
466969138,176429574,990,2,f,118723000,35320.8,48210500000,26376000,0.000297507,746.754,0.222165,0.145435,4.3268e-05,0.000420192,0.229964,8690,2760,10140
466971341,176429574,1065,3,f,41813600000,11876600,7176150000000,3414350000,0.000284037,287.486,0.0816565,51.2217,0.0145488,0.14129,0.568553,8880,6650,6720
466967699,176429574,991,1,f,2635800000,333048,324046000000,122460000,0.000126356,367.695,0.0464604,3.22885,0.000407984,0.0039621,0.449546,5740,3320,5500
466968464,176429574,398,2,f,211571000,0,38985300000,0,0,0,0,0.259175,0,0,0,0,0,0
466970754,176429574,667,3,f,109260000,0,31016400000,0,0,0,0,0.133844,0,0,0,0,0,0
466968853,176429574,788,2,f,322566000,31617.6,81064600000,11286500,9.8019e-05,356.968,0.0349897,0.395144,3.87316e-05,0.000376138,0.204903,6740,7490,8610
466967408,176429574,806,1,f,672542000,9116,252381000000,4217900,1.35546e-05,462.692,0.00627158,0.823863,1.11671e-05,0.000108448,0.168566,6040,2930,1060
466967564,176429574,889,1,f,334716000,0,110802000000,0,0,0,0,0.410026,0,0,0,0,0,0
466971517,176429574,289,2,t,1061970,153446,776652000,223318000,0.144492,1455.35,210.287,0.00130091,0.000187971,0.00182546,0.55912,9280,3020,10040
466970748,176429574,662,3,f,63788400,0,16429700000,0,0,0,0,0.0781408,0,0,0,0,0,0
466967906,176429574,312782620,1,f,76296600,0,24959400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466968555,176429574,484,2,f,139653000,54.2573,51029100000,3389.46,3.88515e-07,62.4702,2.42706e-05,0.171075,6.64651e-08,6.45469e-07,0.0121038,2840,4310,5710
466971368,176429574,1090,3,f,1201110000,0,527501000000,0,0,0,0,1.47136,0,0,0,0,0,0
466970744,176429574,661,3,f,729207000,126.022,152281000000,8342.4,1.72821e-07,66.1978,1.14404e-05,0.893279,1.54377e-07,1.49922e-06,0.0076391,11220,6810,7480
466970734,176429574,656,3,f,1689320000,39356.6,482728000000,10305100,2.32973e-05,261.84,0.00610017,2.06941,4.82118e-05,0.000468204,0.155849,4540,1540,5660
466971166,176429574,939,3,f,17128800,0,3466160000,0,0,0,0,0.0209828,0,0,0,0,0,0
466967936,176429574,8,2,f,197291000000,605429000,59886100000000,564398000000,0.00306872,932.228,2.86074,241.681,0.741651,7.20246,1,9150,2080,9350
466967904,176429574,312782616,1,f,138020000,0,53482600000,0,0,0,0,0.169075,0,0,0,0,0,0
466970092,176429574,338,3,f,20014700,5966.77,2288760000,2236670,0.000298119,374.854,0.111751,0.024518,7.3093e-06,7.09835e-05,0.0633495,5730,3670,5710
466968855,176429574,791,2,f,26105400,1412360,10951800000,1189690000,0.0541023,842.344,45.5727,0.0319791,0.00173014,0.0168021,0.526359,8810,3050,9990
466969925,176429574,252,3,f,1068420000,1930260,434776000000,1687820000,0.00180665,874.397,1.57973,1.30881,0.00236457,0.0229633,0.684836,8860,2470,1620
466971400,176429574,1114,3,f,68968800,4802.11,26582500000,3348550,6.96272e-05,697.308,0.0485517,0.0844868,5.88258e-06,5.7128e-05,0.150944,8320,1400,9270
466971655,176429574,443,3,t,48252,7499.35,37581600,15724500,0.155421,2096.79,325.884,5.91087e-05,9.1867e-06,8.92157e-05,0.14321,9400,2880,9090
466971364,176429574,1086,3,f,89311200,0,36210100000,0,0,0,0,0.109406,0,0,0,0,0,0
466966795,176429574,254,1,f,4194230000,35997,1262340000000,13570600,8.5825e-06,376.994,0.00323555,5.13793,4.40963e-05,0.000428236,0.127162,8750,1620,4510
466970254,176429574,437,3,f,924331000,0,195531000000,0,0,0,0,1.13231,0,0,0,0,0,0
466971673,176429574,669,3,t,107832000,49711800,245830000000,188308000000,0.461011,3788,1746.31,0.132094,0.0608969,0.591394,1,9150,2080,9350
466970633,176429574,608,3,f,142882000,186.675,39380100000,86483.7,1.30649e-06,463.285,0.000605279,0.175031,2.28676e-07,2.22077e-06,0.0302782,3480,4120,6600
466966847,176429574,303,1,f,325940000,0,117969000000,0,0,0,0,0.399277,0,0,0,0,0,0
466969488,176429574,312782632,2,f,63238600,12057800,55804100000,23024200000,0.190672,1909.48,364.084,0.0774673,0.0147708,0.143445,0.928775,9480,2210,9980
466967001,176429574,440,1,f,84699900,24.8873,22849900000,3721.35,2.93829e-07,149.528,4.39357e-05,0.103757,3.04869e-08,2.96071e-07,0.00675796,3460,3590,4440
466968280,176429574,302,2,f,918272000,8849180,235596000000,5163950000,0.00963678,583.551,5.62355,1.12488,0.0108402,0.105274,0.541738,8290,2100,5990
466967153,176429574,596,1,f,476301000,497943,133764000000,381133000,0.00104544,765.416,0.800194,0.583468,0.00060998,0.00592375,0.622248,4480,6330,5560
466968409,176429574,361,2,f,525319000,82547.6,189892000000,68171400,0.000157138,825.844,0.129771,0.643516,0.000101121,0.000982024,0.252756,7330,1280,7640
466969639,176429574,81,3,f,2167110000,4097480,131500000000,2274760000,0.00189076,555.16,1.04967,2.65471,0.00501941,0.0487454,0.587714,7710,4200,9630
466971182,176429574,949,3,f,268200,0,64784100,0,0,0,0,0.000328545,0,0,0,0,0,0
466966626,176429574,141,1,f,983426000,21559,252243000000,7083720,2.19224e-05,328.573,0.0072031,1.2047,2.64098e-05,0.000256476,0.327519,5240,7050,4730
466967681,176429574,968,1,f,565609000,4706.01,243790000000,964122,8.32026e-06,204.871,0.00170458,0.692871,5.76486e-06,5.59848e-05,0.0743125,12270,4790,5400
466968633,176429574,596,2,f,476301000,647474,127232000000,376192000,0.00135938,581.015,0.789821,0.583468,0.000793156,0.00770265,0.579931,4500,6540,6110
466966544,176429574,95,1,f,2637000000,220776,888556000000,96925500,8.37224e-05,439.021,0.0367559,3.23033,0.000270451,0.00262646,0.508296,4490,5090,1760
466969961,176429574,275,3,f,2803860000,2740180,752768000000,1398980000,0.000977288,510.542,0.498946,3.43473,0.00335672,0.0325984,0.637468,4610,4170,5890
466968548,176429574,477,2,f,19210700000,24971700,6459000000000,19834300000,0.00129988,794.27,1.03246,23.5331,0.0305903,0.297075,0.742417,5280,2690,7020
466966735,176429574,188,1,f,65914200,774.052,10888600000,242551,1.17433e-05,313.352,0.0036798,0.0807449,9.48214e-07,9.20848e-06,0.0239496,2290,3600,4640
466971296,176429574,1027,3,f,160176000,3444150,56040600000,3070150000,0.0215022,891.409,19.1673,0.196216,0.00421908,0.0409732,0.572334,8910,3140,9870
466971246,176429574,993,3,f,8534050000,39387.4,2747100000000,10309800,4.61533e-06,261.753,0.00120808,10.4542,4.82496e-05,0.000468571,0.155849,4540,1540,5660
466966461,176429574,33,1,f,545051000,0,168542000000,0,0,0,0,0.667688,0,0,0,0,0,0
466970266,176429574,445,3,f,462146000,298.582,82387000000,28315.1,6.46076e-07,94.8319,6.12686e-05,0.566129,3.65762e-07,3.55206e-06,0.024851,11280,6410,3540
466971087,176429574,889,3,f,696830000,0,231544000000,0,0,0,0,0.853617,0,0,0,0,0,0
466966959,176429574,394,1,f,358410000,0,107064000000,0,0,0,0,0.439052,0,0,0,0,0,0
466966998,176429574,436,1,f,117558000,0,17135700000,0,0,0,0,0.144009,0,0,0,0,0,0
466971632,176429574,74,3,t,579.2,97.2193,586663,257487,0.167851,2648.52,444.557,7.0952e-07,1.19094e-07,1.15656e-06,0.0273176,9110,2110,9220
466967779,176429574,1070,1,f,695382000,0,319199000000,0,0,0,0,0.851843,0,0,0,0,0,0
466970577,176429574,581,3,f,195343000,547500,40397800000,244929000,0.00280276,447.358,1.25384,0.239295,0.000670687,0.0065133,0.453214,5390,4240,5950
466971323,176429574,1048,3,f,1665080000,2595.13,231864000000,314367,1.55856e-06,121.137,0.000188799,2.03973,3.17904e-06,3.08729e-05,0.0283682,11490,6110,6210
466967883,176429574,312782566,1,f,44199000,0,13856800000,0,0,0,0,0.0541438,0,0,0,0,0,0
466970693,176429574,633,3,f,18325800,350.586,3100020000,262329,1.91308e-05,748.257,0.0143147,0.0224491,4.29468e-07,4.17074e-06,0.038154,10250,1920,6000
466970882,176429574,731,3,f,916452000,42189.7,306833000000,25418700,4.60359e-05,602.485,0.027736,1.12265,5.16824e-05,0.000501908,0.307686,2650,3170,6410
466968414,176429574,363,2,f,203117000,0,72897900000,0,0,0,0,0.248819,0,0,0,0,0,0
466967038,176429574,470,1,f,84277800,0.0624028,27440100000,10.1592,7.40441e-10,162.8,1.20544e-07,0.10324,7.64434e-11,7.42372e-10,6.93364e-05,6950,5400,3910
466968846,176429574,781,2,f,11709000,0,3472990000,0,0,0,0,0.0143435,0,0,0,0,0,0
466967474,176429574,864,1,f,2469020000,76177.9,643571000000,29333100,3.08536e-05,385.06,0.0118805,3.02454,9.33179e-05,0.000906247,0.304221,8820,3860,3120
466970272,176429574,450,3,f,280098000,33891.9,86788900000,12449400,0.000121,367.327,0.0444467,0.34312,4.15176e-05,0.000403194,0.248173,4980,1360,2870
466966882,176429574,330,1,f,8116310,0,1565830000,0,0,0,0,0.00994249,0,0,0,0,0,0
466971737,176429574,312782590,3,t,11123600,6060060,29650000000,24154900000,0.544792,3985.91,2171.49,0.0136264,0.00742358,0.0720933,1,9270,2270,9420
466967268,176429574,687,1,f,808280000,0,289612000000,0,0,0,0,0.990142,0,0,0,0,0,0
466970003,176429574,296,3,f,653080000,32340.9,253016000000,19381000,4.95206e-05,599.272,0.0296763,0.800023,3.96176e-05,0.000384742,0.310673,4350,3150,6060
466971406,176429574,1123,3,f,672359000,281958,4890540000,40205400,0.000419357,142.593,0.0597975,0.82364,0.000345399,0.00335431,0.33296,11380,5930,3130
466969269,176429574,1046,2,f,66501900,106925,17312600000,169889000,0.00160785,1588.87,2.55465,0.0814648,0.000130983,0.00127203,0.642407,7990,980,7190
466969898,176429574,239,3,f,1652660000,6838650,613996000000,5982230000,0.00413796,874.768,3.61976,2.02451,0.00837735,0.0813557,0.819481,6850,3110,7780
466967354,176429574,759,1,f,9589500,0,3144130000,0,0,0,0,0.0117471,0,0,0,0,0,0
466971292,176429574,1025,3,f,4130530000,185063,1345340000000,37282500,4.48037e-05,201.458,0.00902608,5.05989,0.000226702,0.00220159,0.294837,11760,4880,2610
466968046,176429574,115,2,f,3266100,0,844127000,0,0,0,0,0.00400097,0,0,0,0,0,0
466969949,176429574,269,3,f,137700000,1341720,34209900000,780184000,0.00974383,581.479,5.66583,0.168683,0.00164361,0.0159618,0.37476,9950,1990,9370
466966910,176429574,351,1,f,670962000,3300.92,205352000000,1728170,4.91969e-06,523.543,0.00257567,0.821928,4.04363e-06,3.92693e-05,0.0867146,5060,5070,4530
466968979,176429574,894,2,f,598037000,73326.3,162990000000,44511300,0.000122612,607.031,0.074429,0.732596,8.98247e-05,0.000872323,0.299601,7620,980,6900
466971725,176429574,1089,3,t,91403700,27692400,147983000000,96111300000,0.302968,3470.67,1051.5,0.11197,0.0339232,0.329442,1,9580,3420,9560
466967046,176429574,482,1,f,154007000,271574,17954400000,104122000,0.00176338,383.401,0.676083,0.188659,0.000332678,0.00323076,0.340606,9060,2990,3500
466969842,176429574,211,3,f,713878000,0,253081000000,0,0,0,0,0.874501,0,0,0,0,0,0
466967338,176429574,749,1,f,360812000,11604.9,79965200000,1945070,3.21633e-05,167.608,0.00539082,0.441994,1.4216e-05,0.000138057,0.128872,8340,5760,5070
466969376,176429574,1127,2,f,295207000,4042040,94989000000,2841530000,0.0136922,702.993,9.62555,0.361629,0.0049515,0.048086,0.551482,9250,3090,10290
466967406,176429574,805,1,f,77656500,7162.84,21804300000,614734,9.22375e-05,85.8226,0.00791606,0.0951292,8.77448e-06,8.52124e-05,0.0900747,8610,340,3880
466971311,176429574,1039,3,f,60616800,0.00736649,10833900000,0.480295,1.21526e-10,65.2,7.92347e-09,0.0742556,9.02395e-12,8.76351e-11,8.16187e-06,12980,5090,5860
466967932,176429574,6,2,f,1056140000,11227300,75560800000,5928100000,0.0106304,528.009,5.61296,1.29378,0.0137534,0.133565,0.587731,7310,3670,9140
466969030,176429574,924,2,f,392630000,6249580,24257300000,1949580000,0.0159173,311.954,4.96545,0.480971,0.00765574,0.0743479,0.597646,7970,4850,8190
466967292,176429574,701,1,f,1111910000,780.068,280940000000,88772.9,7.01557e-07,113.802,7.98383e-05,1.36209,9.55583e-07,9.28004e-06,0.0348933,11290,5020,3770
466967739,176429574,1037,1,f,348837000,105746,92554400000,41805200,0.000303139,395.336,0.119842,0.427325,0.000129539,0.001258,0.266433,8960,1870,4070
466970657,176429574,618,3,f,921623000,5523950,79859900000,1286110000,0.00599372,232.824,1.39548,1.12899,0.00676683,0.0657154,0.536657,9430,2750,9080
