id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465869985,286302294,849,1,f,19242000,0,4795400000,0,0,0,0,0.0235715,0,0,0,0,0,0
465872693,286302294,905,3,f,164509000,1155150,61474000000,1102940000,0.00702179,954.802,6.70442,0.201524,0.00141506,0.00669723,0.555753,7860,1480,9490
465872654,286302294,844,3,f,3427570000,8869.25,1223630000000,5908900,2.58762e-06,666.223,0.00172393,4.19877,1.08648e-05,5.14214e-05,0.11618,5620,1640,6640
465871659,286302294,998,2,f,162446000,0,45082200000,0,0,0,0,0.198997,0,0,0,0,0,0
465869994,286302294,864,1,f,2470490000,48017.5,901864000000,11932300,1.94364e-05,248.499,0.00482994,3.02635,5.88215e-05,0.000278392,0.176996,9040,3570,3230
465870605,286302294,154,2,f,79315200,0,26976200000,0,0,0,0,0.0971611,0,0,0,0,0,0
465870529,286302294,100,2,f,158861000,27522,52615000000,8082550,0.000173246,293.676,0.0508782,0.194604,3.37144e-05,0.000159565,0.135154,8500,5760,5860
465872505,286302294,604,3,f,122027000,883.436,36553300000,68783.7,7.23965e-06,77.8593,0.000563674,0.149484,1.08221e-06,5.12191e-06,0.05578,10490,5040,5870
465870555,286302294,120,2,f,217446000,6908.97,66462100000,491034,3.17732e-05,71.0719,0.00225818,0.266372,8.46349e-06,4.00563e-05,0.0864037,6370,4910,10590
465871951,286302294,42,3,f,306497000,0,112477000000,0,0,0,0,0.375459,0,0,0,0,0,0
465869076,286302294,30,1,f,5502600,0,667904000,0,0,0,0,0.00674068,0,0,0,0,0,0
465871649,286302294,990,2,f,118723000,3141.37,45930500000,1995480,2.64597e-05,635.228,0.016808,0.145435,3.84817e-06,1.82128e-05,0.161216,7460,3870,10490
465871063,286302294,533,2,f,485132000,16595500,189510000000,15527900000,0.0342083,935.669,32.0076,0.594286,0.0203295,0.0962162,0.66824,8080,730,7190
465870103,286302294,948,1,f,712816000,370830,118389000000,80224400,0.000520233,216.337,0.112546,0.8732,0.000454267,0.00214997,0.431953,9720,7070,5570
465869663,286302294,588,1,f,246776000,10803.4,97798500000,5383280,4.37782e-05,498.294,0.0218144,0.302301,1.32342e-05,6.26352e-05,0.116011,4140,2390,5680
465869221,286302294,164,1,f,577800,0,96471800,0,0,0,0,0.000707805,0,0,0,0,0,0
465869044,286302294,4,1,f,2515060000,24854.3,1088020000000,4213360,9.88222e-06,169.522,0.00167525,3.08095,3.04466e-05,0.000144099,0.0793911,10800,2440,4770
465870711,286302294,246,2,f,192125000,0,45528900000,0,0,0,0,0.235353,0,0,0,0,0,0
465872410,286302294,425,3,f,575302000,22942700,226154000000,25386900000,0.0398794,1106.53,44.1279,0.704744,0.0281048,0.133015,0.987766,9670,2180,9180
465872517,286302294,620,3,f,216106000,15.5046,82245000000,5098.87,7.17453e-08,328.862,2.35943e-05,0.26473,1.89931e-08,8.98914e-08,0.00470326,2140,2880,6360
465869262,286302294,203,1,f,11556900,0,3397400000,0,0,0,0,0.0141572,0,0,0,0,0,0
465869615,286302294,531,1,f,51054300,0.823034,16199600000,219.887,1.61207e-08,267.167,4.30693e-06,0.0625415,1.00822e-09,4.77172e-09,0.000697745,7790,2810,5560
465870479,286302294,46,2,f,121939000,13157.6,22909800000,3434490,0.000107903,261.026,0.0281656,0.149376,1.61181e-05,7.62844e-05,0.0708301,8370,5710,6320
465872909,286302294,254,3,t,8188650,7497210,55258300000,54404500000,0.915561,7256.63,6643.89,0.0100311,0.00918408,0.0434667,1,10200,1480,7910
465869398,286302294,322,1,f,11165500000,178084,4972290000000,71244700,1.59495e-05,400.062,0.0063808,13.6777,0.000218153,0.00103248,0.337443,5150,2930,1340
465870504,286302294,73,2,f,2775850000,2041930,142953000000,904512000,0.000735604,442.969,0.32585,3.40042,0.00250136,0.0118385,0.481422,7690,3830,9580
465872554,286302294,677,3,f,1716690000,149853,570883000000,65129500,8.72919e-05,434.622,0.037939,2.10294,0.00018357,0.000868806,0.384379,4610,4530,1490
465872134,286302294,197,3,f,9754200,0,1835070000,0,0,0,0,0.0119489,0,0,0,0,0,0
465869965,286302294,821,1,f,928392000,6653490,366554000000,6244960000,0.00716668,938.599,6.72664,1.13728,0.00815053,0.0385751,0.578053,9780,1600,2430
465871998,286302294,91,3,f,775508000,42.5108,309618000000,6801.23,5.48166e-08,159.988,8.77002e-06,0.949998,5.20757e-08,2.46466e-07,0.00574533,11640,3650,8030
465872740,286302294,966,3,f,411149000,2983.26,100588000000,1069470,7.25592e-06,358.491,0.00260118,0.503657,3.6545e-06,1.72961e-05,0.0861378,5390,6360,3060
465871178,286302294,628,2,f,38655000,171836,10493600000,138861000,0.00444537,808.105,3.59232,0.0473524,0.000210499,0.000996256,0.399068,8040,2490,6530
465872255,286302294,296,3,f,653422000,0,289486000000,0,0,0,0,0.800441,0,0,0,0,0,0
465872844,286302294,1126,3,f,13437000,0,2634560000,0,0,0,0,0.0164603,0,0,0,0,0,0
465871114,286302294,583,2,f,222730000,164951,61272000000,183695000,0.000740584,1113.64,0.824744,0.272844,0.000202064,0.000956337,0.477244,6320,4870,9470
465870670,286302294,209,2,f,63508500,0,15953400000,0,0,0,0,0.0777979,0,0,0,0,0,0
465871306,286302294,726,2,f,2878040000,57974.6,914760000000,24752200,2.01438e-05,426.95,0.00860038,3.5256,7.10189e-05,0.00033612,0.148316,8900,2820,7920
465869590,286302294,503,1,f,183317000,37.3263,69944700000,14285.1,2.03615e-07,382.71,7.79256e-05,0.224564,4.57247e-08,2.16407e-07,0.00753766,8690,2790,3700
465872241,286302294,287,3,f,7077600,0,2022810000,0,0,0,0,0.00867006,0,0,0,0,0,0
465870797,286302294,319,2,f,487648000,0,133788000000,0,0,0,0,0.597369,0,0,0,0,0,0
465870595,286302294,147,2,f,7392600,0,1697980000,0,0,0,0,0.00905593,0,0,0,0,0,0
465869403,286302294,326,1,f,204137000,60186.3,26792900000,4894780,0.000294833,81.3272,0.0239779,0.250068,7.37282e-05,0.000348944,0.146187,10680,4280,4120
465869641,286302294,566,1,f,465023000,17735,105216000000,6627650,3.8138e-05,373.703,0.0142523,0.569653,2.17254e-05,0.000102823,0.154745,7840,7090,1850
465870774,286302294,298,2,f,150990000,15680.9,38033500000,1753980,0.000103854,111.854,0.0116165,0.184963,1.92091e-05,9.09135e-05,0.132622,5090,7110,6660
465870634,286302294,177,2,f,9795600,0,2789650000,0,0,0,0,0.0119996,0,0,0,0,0,0
465869388,286302294,315,1,f,54958200000,30544200,20920800000000,27120200000,0.000555772,887.899,0.493469,67.3238,0.0374167,0.177087,0.618268,10150,1530,3100
465871678,286302294,1011,2,f,1786040000,2196880,655844000000,1677910000,0.00123003,763.769,0.939457,2.1879,0.00269118,0.0127369,0.44758,9110,2460,9740
465872597,286302294,750,3,f,62591400,583078,19005900000,445749000,0.00931562,764.476,7.12157,0.0766745,0.000714271,0.00338052,0.392426,10020,1870,9290
465871870,286302294,182305709,2,f,152978000,31.6382,65778600000,12242,2.06815e-07,386.937,8.00243e-05,0.187399,3.87568e-08,1.83429e-07,0.0127408,6830,1650,7830
465872556,286302294,679,3,f,609556000,0,122250000000,0,0,0,0,0.746706,0,0,0,0,0,0
465869745,286302294,649,1,f,10369800,0,3465690000,0,0,0,0,0.012703,0,0,0,0,0,0
465869836,286302294,726,1,f,2878040000,50029.3,966710000000,16249000,1.73831e-05,324.789,0.00564584,3.5256,6.12859e-05,0.000290056,0.21849,9170,5160,3120
465870457,286302294,27,2,f,31907700,373525,9554500000,303847000,0.0117064,813.459,9.52268,0.0390869,0.000457568,0.00216559,0.397353,7520,3540,8290
465871216,286302294,657,2,f,894586000,645.755,406443000000,339138,7.21848e-07,525.179,0.0003791,1.09587,7.9105e-07,3.74391e-06,0.0493226,4090,3160,9520
465872090,286302294,158,3,f,47268000,0,9785580000,0,0,0,0,0.0579033,0,0,0,0,0,0
465872823,286302294,1090,3,f,1319290000,155.732,591753000000,138928,1.18042e-07,892.102,0.000105305,1.61613,1.90771e-07,9.02888e-07,0.0221144,7480,2040,9350
465870321,286302294,1106,1,f,190055000,15030.2,61462100000,6777770,7.90833e-05,450.945,0.0356622,0.232817,1.84119e-05,8.71407e-05,0.218081,4670,4370,1460
465871423,286302294,832,2,f,504597000,340308,48517400000,22275000,0.000674416,65.4554,0.0441442,0.618131,0.000416877,0.00197301,0.13344,12570,6610,5910
465872579,286302294,709,3,f,2161280000,1720.65,845293000000,808934,7.96125e-07,470.133,0.000374284,2.64757,2.1078e-06,9.97585e-06,0.0896585,7350,3680,8030
465872809,286302294,1065,3,f,42599600000,7091500,8825050000000,1008790000,0.000166469,142.253,0.0236807,52.1846,0.00868709,0.0411146,0.470037,10410,7130,5740
465870617,286302294,162,2,f,52154100,32.3458,16344700000,3223.8,6.20196e-07,99.6667,6.18129e-05,0.0638888,3.96236e-08,1.87532e-07,0.00757551,10270,3960,6490
465871783,286302294,1094,2,f,103891000,0,52209400000,0,0,0,0,0.127266,0,0,0,0,0,0
465872158,286302294,217,3,f,321356000,1172.27,99954100000,221938,3.64789e-06,189.323,0.00069063,0.393661,1.43603e-06,6.79649e-06,0.0288168,10700,4540,3620
465872869,286302294,312782586,3,f,41171400,1366030,19431400000,2125720000,0.033179,1556.14,51.631,0.050435,0.00167338,0.00791983,0.93027,9450,2120,9570
465870421,286302294,312782648,1,f,58298400,0,19512300000,0,0,0,0,0.0714155,0,0,0,0,0,0
465872027,286302294,118,3,f,93166200,853.694,13485700000,97511.4,9.16313e-06,114.223,0.00104664,0.114129,1.04577e-06,4.94948e-06,0.0306166,7320,5930,5740
465872160,286302294,218,3,f,975060000,2569140,339980000000,2555150000,0.00263485,994.553,2.6205,1.19445,0.0031472,0.0148952,0.751931,7220,2820,7470
465870352,286302294,1139,1,f,102729000,0,35199500000,0,0,0,0,0.125843,0,0,0,0,0,0
465872901,286302294,695,2,t,176763000,172482000,1772540000000,1767120000000,0.97578,10245.3,9997.13,0.216534,0.21129,1,1,10140,1410,7880
465872875,286302294,312782612,3,f,102202000,249310,49015900000,272328000,0.00243938,1092.33,2.6646,0.125198,0.000305405,0.00144543,0.515492,7870,1540,9390
465870377,286302294,312782558,1,f,31173300,0,14504300000,0,0,0,0,0.0381873,0,0,0,0,0,0
465871270,286302294,697,2,f,244893000,79097,27725200000,6263410,0.000322986,79.1865,0.0255761,0.299994,9.68938e-05,0.000458582,0.0876125,10930,7030,5860
465872371,286302294,379,3,f,166442000,84037.4,24685500000,8823500,0.000504904,104.995,0.0530123,0.203892,0.000102946,0.000487225,0.228676,11470,7280,5740
465871517,286302294,904,2,f,753540000,225885,211650000000,52170200,0.000299765,230.959,0.0692334,0.923087,0.000276709,0.00130962,0.348892,4960,6920,6420
465869247,286302294,188,1,f,65914200,293.366,13204500000,22986.5,4.45073e-06,78.3544,0.000348734,0.0807449,3.59374e-07,1.70086e-06,0.0173976,2330,3810,4410
465869248,286302294,189,1,f,28740600,0,11634000000,0,0,0,0,0.0352072,0,0,0,0,0,0
465869763,286302294,667,1,f,54630000,0,17545500000,0,0,0,0,0.0669218,0,0,0,0,0,0
465872513,286302294,614,3,f,424535000,32687.2,76410100000,12686500,7.69952e-05,388.119,0.0298833,0.520056,4.00418e-05,0.000189511,0.465983,6810,6700,7090
465872724,286302294,944,3,f,832667000,348.198,291398000000,17936.1,4.18172e-07,51.5112,2.15406e-05,1.02002,4.26543e-07,2.01876e-06,0.0299002,13150,3130,6820
465870577,286302294,133,2,f,38626200,59.0253,7018200000,6556.65,1.52812e-06,111.082,0.000169746,0.0473171,7.23061e-08,3.42213e-07,0.0121077,5390,5580,5730
465871099,286302294,575,2,f,108296000,18710.3,36891200000,21731700,0.000172769,1161.49,0.200669,0.132663,2.29201e-05,0.000108477,0.493219,6720,3580,6620
465871096,286302294,574,2,f,320700000,11228.1,60009200000,1112670,3.50112e-05,99.0968,0.0034695,0.392857,1.37544e-05,6.50972e-05,0.0558311,9460,6480,5800
465872298,286302294,328,3,f,992317000,0,369800000000,0,0,0,0,1.21559,0,0,0,0,0,0
465871112,286302294,582,2,f,164044000,0,61702900000,0,0,0,0,0.200954,0,0,0,0,0,0
465871451,286302294,851,2,f,289858000,2892210,86516300000,2618490000,0.00997805,905.359,9.03372,0.355076,0.00354296,0.0167683,0.536169,9220,1600,5880
465870838,286302294,344,2,f,205380000,0,64986400000,0,0,0,0,0.25159,0,0,0,0,0,0
465869686,286302294,604,1,f,61013700,0,18361400000,0,0,0,0,0.0747418,0,0,0,0,0,0
465871188,286302294,633,2,f,9162900,0,2456770000,0,0,0,0,0.0112246,0,0,0,0,0,0
465870469,286302294,38,2,f,112755000,6.91639,26137300000,677.806,6.13402e-08,98,6.01134e-06,0.138125,8.47258e-09,4.00993e-08,0.00280166,6050,5770,5730
465872818,286302294,1083,3,f,450823000,23702,79312400000,2046670,5.2575e-05,86.3501,0.00453986,0.552258,2.9035e-05,0.000137418,0.0866063,7580,2550,5630
465872637,286302294,819,3,f,59992200,36.7045,15342900000,8450.76,6.11822e-07,230.238,0.000140864,0.0734904,4.4963e-08,2.12803e-07,0.0100276,6010,1730,6490
465870690,286302294,226,2,f,461876000,200832,126190000000,50231400,0.000434819,250.116,0.108755,0.565797,0.00024602,0.00116437,0.372884,5350,7020,6700
465871093,286302294,573,2,f,54829800,15116800,68029500000,43164600000,0.275704,2855.4,787.247,0.0671665,0.0185181,0.0876431,1,9670,2030,9170
465870932,286302294,385,2,f,3160730000,238817000,1782140000000,486430000000,0.0755576,2036.83,153.898,3.8719,0.292551,1.3846,1,10180,1380,7830
465869957,286302294,805,1,f,78416100,10731.1,24559400000,9581370,0.000136849,892.857,0.122186,0.0960597,1.31456e-05,6.22161e-05,0.589585,8790,420,4280
465871623,286302294,972,2,f,790097000,4898.77,287509000000,2297520,6.20021e-06,469,0.0029079,0.967869,6.00099e-06,2.84017e-05,0.0843738,3570,2600,5710
465872871,286302294,312782594,3,f,75834000,2152990,29502800000,1995430000,0.0283908,926.818,26.3131,0.0928966,0.00263741,0.0124824,0.562402,9210,2450,9380
465872778,286302294,1017,3,f,10298400000,83299.7,3742090000000,20681200,8.08861e-06,248.274,0.0020082,12.6155,0.000102042,0.000482948,0.367738,12890,2400,7520
465870027,286302294,902,1,f,100448000,45347,35900700000,43150000,0.000451447,951.553,0.429576,0.123049,5.555e-05,0.000262909,0.276471,9970,2100,3250
465869817,286302294,706,1,f,35976600,963.296,12728500000,89450.6,2.67756e-05,92.8589,0.00248636,0.0440713,1.18004e-06,5.58492e-06,0.0291903,7570,2630,5070
465871735,286302294,1052,2,f,207492000,0,42205800000,0,0,0,0,0.254178,0,0,0,0,0,0
465872199,286302294,250,3,f,482553000,1499.21,110649000000,314136,3.10684e-06,209.534,0.000650988,0.591127,1.83654e-06,8.69202e-06,0.0392327,5560,3280,6540
465871018,286302294,484,2,f,139653000,2408.79,43029500000,1281720,1.72484e-05,532.101,0.00917787,0.171075,2.95076e-06,1.39655e-05,0.100155,2900,4370,5960
465871607,286302294,961,2,f,5772140000,381705,1647230000000,172504000,6.61289e-05,451.93,0.0298857,7.07087,0.000467589,0.00221302,0.423237,5270,7000,8380
465870691,286302294,229,2,f,720292000,200815,10350500000,13008200,0.000278796,64.7773,0.0180597,0.882358,0.000245998,0.00116427,0.136029,11040,5550,7850
465869568,286302294,477,1,f,19541900000,1472330,6572870000000,989866000,7.5342e-05,672.315,0.0506536,23.9388,0.0018036,0.00853614,0.449159,5920,6920,4200
465872696,286302294,908,3,f,184392000,0,25813600000,0,0,0,0,0.22588,0,0,0,0,0,0
465872653,286302294,843,3,f,843908000,302341,268742000000,235111000,0.000358263,777.634,0.278598,1.03379,0.000370368,0.00175289,0.323959,9670,2590,8480
465869843,286302294,733,1,f,721998000,0,272918000000,0,0,0,0,0.884448,0,0,0,0,0,0
465869979,286302294,842,1,f,682975000,68555.4,191644000000,27831300,0.000100378,405.968,0.0407501,0.836644,8.39803e-05,0.000397465,0.186625,9600,1210,4640
465872899,286302294,669,2,t,168574000,164984000,1717280000000,1712720000000,0.978705,10381.1,10160,0.206503,0.202106,0.956533,1,10140,1410,7880
465872652,286302294,842,3,f,1365950000,4855460,386539000000,4826480000,0.00355464,994.032,3.53342,1.67329,0.00594794,0.0281506,0.55893,9820,1370,6610
465869112,286302294,67,1,f,24652800,0,6960750000,0,0,0,0,0.0301997,0,0,0,0,0,0
465869411,286302294,331,1,f,377554000,4720.5,86935600000,818884,1.25029e-05,173.474,0.00216892,0.462503,5.78261e-06,2.73681e-05,0.0513401,8110,6330,4920
465871401,286302294,814,2,f,103431000,0,35631100000,0,0,0,0,0.126703,0,0,0,0,0,0
465871844,286302294,1105,2,f,87523200,0,23526400000,0,0,0,0,0.107216,0,0,0,0,0,0
465871132,286302294,598,2,f,36933300,19153,9428950000,10769700,0.000518584,562.297,0.291598,0.0452433,2.34624e-05,0.000111044,0.240232,8710,3110,9870
465871696,286302294,1023,2,f,335030000,29120.8,129874000000,20859700,8.692e-05,716.317,0.0622623,0.410411,3.56729e-05,0.000168834,0.44467,8710,2860,9920
465872175,286302294,231,3,f,14391000,0,3106030000,0,0,0,0,0.017629,0,0,0,0,0,0
465872403,286302294,414,3,f,69566400,19.055,24036700000,13800,2.73911e-07,724.221,0.000198372,0.0852188,2.33423e-08,1.10475e-07,0.0137376,7170,5080,6140
465869302,286302294,237,1,f,4479300,0,832388000,0,0,0,0,0.00548714,0,0,0,0,0,0
465872455,286302294,511,3,f,70515000,0,26689300000,0,0,0,0,0.0863809,0,0,0,0,0,0
465872748,286302294,975,3,f,30004200,0,7793970000,0,0,0,0,0.0367551,0,0,0,0,0,0
465869042,286302294,2,1,f,55739700,0,14937800000,0,0,0,0,0.0682811,0,0,0,0,0,0
465869079,286302294,33,1,f,577694000,2576770,214247000000,1969200000,0.00446044,764.213,3.40873,0.707675,0.00315654,0.0149394,0.428102,9950,1710,3120
465870562,286302294,125,2,f,304674000,235737,5740860000,67660700,0.000773733,287.018,0.222075,0.373226,0.000288777,0.00136674,0.347524,5800,6910,6900
465869977,286302294,840,1,f,2253580000,1299810,264501000000,264329000,0.000576774,203.36,0.117293,2.76063,0.00159226,0.00753592,0.475237,4990,6670,2610
465871242,286302294,678,2,f,181660000,236117,79202600000,191322000,0.00129977,810.284,1.05319,0.222534,0.000289244,0.00136894,0.225845,7780,1720,9530
465871955,286302294,46,3,f,243878000,67558.2,42987000000,18362200,0.000277016,271.798,0.0752924,0.298751,8.27588e-05,0.000391684,0.193231,8360,5760,5210
465872657,286302294,848,3,f,920102000,883684,23320900000,172693000,0.000960419,195.424,0.187689,1.12713,0.00108251,0.00512335,0.427806,6230,6790,4170
465870038,286302294,908,1,f,92196000,0,13021200000,0,0,0,0,0.11294,0,0,0,0,0,0
465872444,286302294,485,3,f,22883400000,5582650,8256340000000,4053660000,0.000243961,726.118,0.177144,28.0321,0.00683874,0.0323666,0.503984,7560,3590,9450
465872592,286302294,735,3,f,219901000,9912.55,63634700000,2764280,4.50774e-05,278.867,0.0125706,0.269378,1.21429e-05,5.74702e-05,0.0643521,8290,2620,10610
465872787,286302294,1029,3,f,96202800,73.4413,25985300000,54695.9,7.63401e-07,744.757,0.000568548,0.117848,8.99656e-08,4.25792e-07,0.024003,8020,3260,7390
465872491,286302294,583,3,f,445460000,164951,120111000000,183695000,0.000370292,1113.64,0.412372,0.545689,0.000202064,0.000956337,0.477244,6320,4870,9470
465870607,286302294,155,2,f,479705000,602943,206679000000,648310000,0.0012569,1075.24,1.35147,0.587639,0.000738605,0.0034957,0.678773,6840,2830,7440
465872349,286302294,363,3,f,406235000,1.52264,163678000000,563.886,3.74819e-09,370.333,1.38808e-06,0.497638,1.86524e-09,8.82787e-09,0.00129578,2140,2870,6360
465870641,286302294,181,2,f,172864000,20.0177,74045900000,11739.6,1.158e-07,586.462,6.79126e-05,0.211758,2.45217e-08,1.16057e-07,0.00538705,6170,5090,6190
465872646,286302294,835,3,f,2806980000,100893,817476000000,42305800,3.59435e-05,419.315,0.0150716,3.43855,0.000123593,0.000584947,0.362212,5030,7020,4780
465872433,286302294,463,3,f,4991880000,10986.2,1848230000000,3743540,2.20083e-06,340.748,0.000749927,6.11505,1.34582e-05,6.36952e-05,0.124076,6140,2170,6470
465869183,286302294,135,1,f,18410400,0,4530150000,0,0,0,0,0.0225527,0,0,0,0,0,0
465870424,286302294,1,2,f,13276800,0,2502260000,0,0,0,0,0.0162641,0,0,0,0,0,0
465872365,286302294,375,3,f,14047000000,173421,5483760000000,114424000,1.23457e-05,659.809,0.00814582,17.2076,0.00021244,0.00100544,0.228942,6650,1710,7080
465872574,286302294,703,3,f,7270280000,891417,1966310000000,716566000,0.000122611,803.851,0.098561,8.90609,0.00109199,0.00516819,0.477244,6320,4870,9470
465869600,286302294,515,1,f,92960100,0,22593500000,0,0,0,0,0.113876,0,0,0,0,0,0
465871747,286302294,1062,2,f,104202000,139939,27462400000,81438500,0.00134296,581.956,0.781544,0.127647,0.000171425,0.000811328,0.299642,7850,1920,8980
465869048,286302294,7,1,f,496574000,716.984,139268000000,106680,1.44386e-06,148.79,0.000214832,0.608303,8.78306e-07,4.15687e-06,0.0142159,10680,5490,3590
465869413,286302294,332,1,f,670500,0,196743000,0,0,0,0,0.000821363,0,0,0,0,0,0
465871397,286302294,809,2,f,674500000,1057.53,213000000000,315540,1.56788e-06,298.373,0.000467812,0.826263,1.29548e-06,6.13128e-06,0.0239886,5280,5140,6990
465869125,286302294,84,1,f,113555000,0,38202800000,0,0,0,0,0.139105,0,0,0,0,0,0
465869270,286302294,209,1,f,63508500,0,18518800000,0,0,0,0,0.0777979,0,0,0,0,0,0
465872782,286302294,1022,3,f,1450180000,67250.2,455357000000,44472200,4.63737e-05,661.294,0.0306666,1.77647,8.23815e-05,0.000389898,0.255182,7070,4670,8710
465869072,286302294,26,1,f,548428000,0,235859000000,0,0,0,0,0.671824,0,0,0,0,0,0
465870304,286302294,1094,1,f,103891000,0,54350600000,0,0,0,0,0.127266,0,0,0,0,0,0
465869680,286302294,600,1,f,423266000,0.0379561,157931000000,22.7702,8.96743e-11,599.909,5.37964e-08,0.518501,4.64962e-11,2.20059e-10,3.76638e-05,7960,1930,1250
465872715,286302294,933,3,f,1642190000,849552,211384000000,157902000,0.000517328,185.865,0.0961531,2.01169,0.0010407,0.00492546,0.431953,9720,7070,5570
465870096,286302294,944,1,f,416334000,0,145908000000,0,0,0,0,0.510009,0,0,0,0,0,0
465870356,286302294,10704,1,f,359207000,0.00318621,120747000000,0.347297,8.87013e-12,109,9.66844e-10,0.440029,3.90311e-12,1.84728e-11,3.54024e-06,6250,2830,5020
465869723,286302294,631,1,f,1135980000,124690,295920000000,56815100,0.000109764,455.65,0.050014,1.39158,0.000152746,0.00072292,0.341281,5490,7130,3320
465872573,286302294,702,3,f,786838000,0,414241000000,0,0,0,0,0.963876,0,0,0,0,0,0
465872757,286302294,988,3,f,566278000,1085640,174715000000,722818000,0.00191715,665.799,1.27644,0.693691,0.00132991,0.00629423,0.412769,10080,2220,8190
465869336,286302294,266,1,f,51579900,0,15208300000,0,0,0,0,0.0631854,0,0,0,0,0,0
465870990,286302294,453,2,f,13800300000,9787330,6043500000000,10256500000,0.00070921,1047.94,0.743206,16.9054,0.0119895,0.0567442,0.806353,7740,1510,9500
465871723,286302294,1044,2,f,19390500,13718,4226590000,3811030,0.000707458,277.813,0.196541,0.0237534,1.68045e-05,7.9533e-05,0.142376,8360,4460,8120
465869718,286302294,628,1,f,38655000,110.002,15135400000,8306.05,2.84573e-06,75.5083,0.000214876,0.0473524,1.34752e-07,6.3776e-07,0.0107977,7840,2460,4730
465869595,286302294,511,1,f,35257500,0,13244900000,0,0,0,0,0.0431904,0,0,0,0,0,0
465870158,286302294,982,1,f,28009800,4513.73,6895970000,836205,0.000161148,185.258,0.029854,0.034312,5.52932e-06,2.61694e-05,0.0769426,7680,2050,5470
465871841,286302294,1101,2,f,295286000,0,107255000000,0,0,0,0,0.361725,0,0,0,0,0,0
465870348,286302294,1129,1,f,16931900000,3649830,5054100000000,1522500000,0.00021556,417.143,0.0899191,20.7416,0.00447104,0.0211607,0.588155,6230,6780,4130
465872416,286302294,436,3,f,243655000,0,46600800000,0,0,0,0,0.298478,0,0,0,0,0,0
465871707,286302294,1030,2,f,94052700,895.609,31653300000,658609,9.52242e-06,735.376,0.00700256,0.115215,1.09712e-06,5.19249e-06,0.0520679,6660,480,7410
465872499,286302294,596,3,f,952601000,598365,266256000000,214802000,0.000628138,358.981,0.225489,1.16694,0.000732998,0.00346916,0.495746,5410,7090,4490
465870922,286302294,370,2,f,6229390000,333775,1332880000000,27794300,5.35807e-05,83.2726,0.0044618,7.631,0.000408874,0.00193513,0.249907,10880,7280,5790
465869653,286302294,577,1,f,212135000,0,116970000000,0,0,0,0,0.259866,0,0,0,0,0,0
465872545,286302294,662,3,f,63788400,0,16608100000,0,0,0,0,0.0781408,0,0,0,0,0,0
465872603,286302294,759,3,f,19179000,0,6722520000,0,0,0,0,0.0234943,0,0,0,0,0,0
465872772,286302294,1009,3,f,40723400000,108003000,5493820000000,94326700000,0.00265211,873.372,2.31627,49.8862,0.132304,0.626171,1,9430,1890,8240
465872437,286302294,470,3,f,168556000,0,66894300000,0,0,0,0,0.206481,0,0,0,0,0,0
465870741,286302294,271,2,f,41939100,0,13289700000,0,0,0,0,0.0513754,0,0,0,0,0,0
465872816,286302294,1080,3,f,19882300000,291148,7385180000000,157653000,1.46436e-05,541.487,0.00792932,24.3558,0.000356657,0.001688,0.228942,6650,1710,7080
465869330,286302294,260,1,f,73823400,40585,19300200000,17371100,0.000549758,428.017,0.235306,0.0904337,4.97166e-05,0.000235301,0.244933,5800,7260,3670
465872789,286302294,1031,3,f,382171000,3364.73,68739800000,487627,8.80426e-06,144.923,0.00127594,0.468159,4.12179e-06,1.95078e-05,0.0274728,6640,5600,3720
465870057,286302294,922,1,f,986040000,13779.6,243668000000,5754350,1.39746e-05,417.601,0.00583582,1.2079,1.688e-05,7.989e-05,0.099728,7340,4920,710
465870937,286302294,394,2,f,358410000,12501400,140002000000,11372800000,0.0348802,909.722,31.7313,0.439052,0.0153142,0.0724797,0.615672,7510,500,7320
465871637,286302294,982,2,f,28009800,4696.72,6477830000,1117940,0.000167681,238.025,0.0399123,0.034312,5.75348e-06,2.72303e-05,0.127649,7660,2030,5880
465872780,286302294,1020,3,f,1066640000,30706.9,379764000000,48128500,2.87884e-05,1567.35,0.0451215,1.30664,3.7616e-05,0.00017803,0.783769,7300,3280,6780
465869241,286302294,184,1,f,337540000,103529,91806000000,15938300,0.000306717,153.951,0.0472192,0.413486,0.000126823,0.000600232,0.276374,1900,2460,5230
465872879,286302294,312782628,3,f,965205000,20757100,312220000000,16297300000,0.0215054,785.14,16.8848,1.18238,0.0254275,0.120344,0.62918,9570,2270,9340
465870023,286302294,900,1,f,395041000,339.229,25024600000,33389.8,8.58719e-07,98.4286,8.45225e-05,0.483925,4.15555e-07,1.96675e-06,0.0219874,2650,5250,4880
465870653,286302294,190,2,f,242003000,57366.2,1741960000,3556680,0.000237048,61.9997,0.0146969,0.296453,7.02736e-05,0.000332593,0.229801,11000,7320,5870
465869519,286302294,429,1,f,595589000,2762.78,147713000000,458529,4.63873e-06,165.967,0.000769875,0.729597,3.3844e-06,1.60178e-05,0.0651211,13050,5710,3670
465872524,286302294,630,3,f,429626000,0,166307000000,0,0,0,0,0.526292,0,0,0,0,0,0
465870149,286302294,977,1,f,135130000,0,38116800000,0,0,0,0,0.165534,0,0,0,0,0,0
