id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469143330,100142569,238,3,f,38451600,0,880106000,0,0,0,0,0.0471032,0,0,0,0,0,0
469142566,100142569,189,2,f,28740600,98845,4953000000,35476500,0.00343921,358.91,1.23437,0.0352072,0.000121085,0.000746147,0.356637,6390,4740,5800
469143823,100142569,898,3,f,551684000,37576.1,59467800000,9544970,6.81116e-05,254.017,0.0173015,0.675813,4.60307e-05,0.000283649,0.239928,10560,3940,6040
469142470,100142569,23,2,f,261256000,30498.4,32495900000,4415620,0.000116738,144.782,0.0169015,0.320038,3.73605e-05,0.000230222,0.311984,5910,7080,7450
469142158,100142569,735,1,f,109950000,5990.86,12041800000,979125,5.4487e-05,163.436,0.00890516,0.134689,7.3388e-06,4.5223e-05,0.110705,7590,2370,880
469143315,100142569,214,3,f,578885000,58999.9,62217900000,13791100,0.00010192,233.748,0.0238236,0.709135,7.22749e-05,0.00044537,0.300715,8560,4150,6510
469141882,100142569,280,1,f,16072200,0,1513790000,0,0,0,0,0.0196884,0,0,0,0,0,0
469142605,100142569,254,2,f,4317840000,548439000,1307990000000,521786000000,0.127017,951.402,120.844,5.28935,0.671838,4.13998,1,6420,1270,5710
469143691,100142569,843,3,f,843908000,1881610,86512000000,514507000,0.00222964,273.439,0.609672,1.03379,0.00230497,0.0142036,0.698511,9260,3850,8750
469142716,100142569,433,2,f,98091900,8719580,21517900000,3705020000,0.088892,424.908,37.7709,0.120163,0.0106815,0.0658212,0.644734,7380,820,7020
469142786,100142569,574,2,f,320700000,91305.1,13617900000,13914700,0.000284706,152.397,0.0433884,0.392857,0.000111849,0.000689231,0.211151,9550,6400,6290
469143366,100142569,298,3,f,301981000,30434.5,33035400000,4386750,0.000100783,144.137,0.0145266,0.369926,3.72822e-05,0.00022974,0.171096,5010,6990,4820
469143174,100142569,312782590,2,f,67869900,112446,12501900000,39654500,0.00165679,352.652,0.584272,0.0831406,0.000137747,0.000848819,0.318777,8900,2150,9420
469142103,100142569,651,1,f,223959000,16579.7,25238400000,4296210,7.40301e-05,259.125,0.0191831,0.274349,2.03101e-05,0.000125154,0.624389,12920,5280,5230
469143620,100142569,718,3,f,564858000,2329980,76305400000,1641980000,0.00412489,704.722,2.9069,0.691951,0.00285422,0.0175882,0.777333,6340,3890,7660
469144123,100142569,1092,3,f,115198000,3980850,19945200000,5451090000,0.0345566,1369.33,47.3193,0.141118,0.00487655,0.0300501,1,6060,4340,6880
469142355,100142569,1029,1,f,48101400,0,4827770000,0,0,0,0,0.0589242,0,0,0,0,0,0
469143632,100142569,741,3,f,121550000,0.101299,19425500000,21.0611,8.33387e-10,207.911,1.73271e-07,0.148899,1.24091e-10,7.64668e-10,5.52009e-05,7360,4760,6370
469143301,100142569,189,3,f,57481200,159677,9193140000,55719700,0.0027779,348.953,0.969356,0.0704145,0.000195604,0.00120535,0.356637,6390,4740,5800
469142841,100142569,651,2,f,223959000,3433.35,26519000000,591213,1.53303e-05,172.197,0.00263983,0.274349,4.20586e-06,2.59172e-05,0.0500274,12420,4940,6030
469143155,100142569,10704,2,f,359207000,152.901,50965500000,21426,4.25663e-07,140.129,5.9648e-05,0.440029,1.87304e-07,1.1542e-06,0.0109714,8950,4620,8560
469144061,100142569,1044,3,f,38781000,177856,3902150000,52926800,0.00458616,297.583,1.36476,0.0475067,0.000217873,0.00134257,0.51424,8420,4430,7870
469143274,100142569,147,3,f,14785200,2824.01,1422380000,576315,0.000191003,204.077,0.0389792,0.0181119,3.45941e-06,2.13175e-05,0.216255,10720,4440,4690
469143060,100142569,987,2,f,2726110000,434595,192943000000,83126500,0.000159419,191.273,0.0304927,3.33949,0.000532379,0.00328061,0.26176,10760,4290,6430
469142624,100142569,288,2,f,249189000,1214220,40355900000,371057000,0.00487268,305.593,1.48906,0.305257,0.00148742,0.00916573,0.345877,3040,4010,6560
469141877,100142569,272,1,f,30553200,0,2271170000,0,0,0,0,0.0374277,0,0,0,0,0,0
469141746,100142569,48,1,f,993168000,49760.5,187847000000,25276000,5.01028e-05,507.954,0.0254499,1.21663,6.09566e-05,0.000375625,0.383029,5070,2280,5120
469142870,100142569,695,2,f,94285900000,2147950000,16475000000000,1686290000000,0.0227813,785.067,17.8848,115.5,2.63124,16.2142,1,6420,1270,5710
469142072,100142569,608,1,f,71441100,21826,9948360000,5652290,0.000305511,258.97,0.0791182,0.0875153,2.67369e-05,0.000164757,0.289454,3700,4050,4450
469141928,100142569,347,1,f,66788100,3855.75,6263990000,1180320,5.77311e-05,306.118,0.0176725,0.0818154,4.7233e-06,2.91058e-05,0.21156,6030,6380,5510
469143647,100142569,772,3,f,520601000,16832100,113842000000,8615940000,0.032332,511.876,16.55,0.637737,0.0206193,0.12706,0.703829,5770,1890,6200
469143053,100142569,977,2,f,135130000,28229.3,15561900000,15628300,0.000208906,553.619,0.115654,0.165534,3.4581e-05,0.000213094,0.450058,7620,4090,9950
469143478,100142569,482,3,f,308014000,186181,10271800000,37533000,0.000604457,201.593,0.121855,0.377317,0.000228072,0.00140542,0.30538,9290,2800,7970
469141789,100142569,129,1,f,590199000,53502.1,15849000000,9158670,9.06508e-05,171.183,0.0155179,0.722994,6.554e-05,0.000403869,0.108012,7740,2700,5590
469141959,100142569,395,1,f,496350000,1325.68,47816800000,204681,2.67086e-06,154.397,0.000412372,0.608029,1.62396e-06,1.00071e-05,0.0221076,12500,6540,4700
469141943,100142569,370,1,f,6229390000,165168,593162000000,41892200,2.65144e-05,253.633,0.00672493,7.631,0.000202331,0.0012468,0.520521,11260,4640,4890
469144198,100142569,182305713,3,f,62474400,3471270,11181800000,2692710000,0.0555631,775.712,43.101,0.0765311,0.0042523,0.0262034,0.640112,6980,1570,8010
469141965,100142569,406,1,f,152916000,2472.68,17198200000,723671,1.61702e-05,292.666,0.00473246,0.187322,3.02904e-06,1.86655e-05,0.13916,7250,5310,5330
469142699,100142569,398,2,f,211571000,0,10823200000,0,0,0,0,0.259175,0,0,0,0,0,0
469142342,100142569,1011,1,f,1786040000,36268.9,319047000000,5753130,2.03069e-05,158.624,0.00322116,2.1879,4.44294e-05,0.000273782,0.155743,7260,2060,1150
469143016,100142569,930,2,f,184288000,741171,23678100000,247995000,0.0040218,334.599,1.34569,0.225753,0.000907934,0.00559485,0.501919,7390,3360,6560
469142079,100142569,616,1,f,132114000,3.78968,12722300000,538.149,2.8685e-08,142.004,4.07338e-06,0.161839,4.64236e-09,2.8607e-08,0.000686388,10510,3130,4480
469142481,100142569,42,2,f,153248000,76543,20264300000,21931200,0.00049947,286.522,0.143109,0.187729,9.37651e-05,0.000577797,0.242811,10080,2240,6310
469143471,100142569,466,3,f,484708000,1099860,36366500000,489268000,0.00226911,444.847,1.00941,0.593767,0.00134732,0.00830245,0.626746,8060,1890,6730
469143608,100142569,698,3,f,39417500000,4451980,4917160000000,17063100000,0.000112944,3832.69,0.432881,48.2865,0.00545368,0.0336065,0.999068,2710,4330,6090
469142692,100142569,386,2,f,2454700000,65205.7,291358000000,11062200,2.65636e-05,169.651,0.00450653,3.00701,7.9877e-05,0.000492216,0.124321,9620,6530,6370
469143677,100142569,822,3,f,16935400000,135422000,2047250000000,114631000000,0.00799636,846.473,6.76871,20.7459,0.165892,1.02225,0.9999,9260,1880,7590
469143352,100142569,275,3,f,2803860000,211835,299870000000,37475600,7.55511e-05,176.91,0.0133657,3.43473,0.000259498,0.00159907,0.208693,5340,3610,5860
469142537,100142569,145,2,f,730563000,63420.1,17898900000,10649300,8.68099e-05,167.917,0.0145768,0.89494,7.76896e-05,0.000478737,0.138624,11660,5380,8090
469142186,100142569,791,1,f,26105400,0,4176890000,0,0,0,0,0.0319791,0,0,0,0,0,0
469142304,100142569,961,1,f,5772140000,67120.8,698712000000,12135800,1.16284e-05,180.805,0.00210248,7.07087,8.2223e-05,0.000506672,0.178261,5250,5840,1690
469144343,100142569,1009,3,t,1587610,1418200,4036370000,3932270000,0.89329,2772.72,2476.84,0.00194483,0.00173729,0.0107055,1,6060,4240,6960
469142523,100142569,125,2,f,304674000,1057.34,1490020000,107778,3.4704e-06,101.933,0.000353747,0.373226,1.29524e-06,7.98151e-06,0.0554582,7160,6070,7480
469143639,100142569,755,3,f,465255000,21698.9,62610100000,6374280,4.66387e-05,293.76,0.0137006,0.569937,2.65812e-05,0.000163798,0.185883,6510,3430,10360
469143943,100142569,968,3,f,1131220000,31624.2,201256000000,6728950,2.79559e-05,212.778,0.00594842,1.38574,3.87397e-05,0.000238721,0.195722,11930,4260,3920
469144022,100142569,1017,3,f,10298400000,2188730,1801750000000,479580000,0.000212532,219.113,0.0465684,12.6155,0.0026812,0.016522,0.286752,11600,2350,2750
469143829,100142569,902,3,f,200896000,294479,23167000000,78209500,0.00146583,265.586,0.389303,0.246098,0.000360737,0.00222292,0.71363,9980,2360,9270
469141803,100142569,149,1,f,181114000,2499.68,16431100000,588238,1.38017e-05,235.325,0.00324788,0.221865,3.06211e-06,1.88693e-05,0.0836296,6120,4040,5570
469141851,100142569,230,1,f,16420500,29164.3,298213000,3681670,0.00177609,126.239,0.224212,0.0201151,3.57262e-05,0.000220151,0.263763,12110,7240,5690
469142697,100142569,395,2,f,496350000,5034.16,52731900000,834839,1.01424e-05,165.835,0.00168196,0.608029,6.16685e-06,3.80012e-05,0.0690151,12770,6200,6130
469143261,100142569,128,3,f,4391830000,1365070,392014000000,399967000,0.00031082,293.002,0.0910707,5.37999,0.00167221,0.0103044,0.520631,9160,4020,7560
469143892,100142569,938,3,f,727648000,20725.9,29978900000,3447890,2.84835e-05,166.356,0.0047384,0.891369,2.53893e-05,0.000156453,0.116482,11220,7060,4630
469142589,100142569,230,2,f,16420500,29334.8,400061000,3611260,0.00178647,123.105,0.219924,0.0201151,3.59351e-05,0.000221438,0.255221,12090,7240,5700
469143203,100142569,21,3,f,1138040000,160808,36220700000,21480200,0.000141303,133.577,0.0188748,1.3941,0.00019699,0.00121389,0.227423,4560,6320,8830
469143368,100142569,302,3,f,1945660000,236397,219215000000,79255200,0.000121499,335.263,0.0407342,2.38344,0.000289586,0.00178448,0.384008,9080,1980,7340
469143579,100142569,656,3,f,1689320000,46723600,193873000000,26933900000,0.0276583,576.452,15.9437,2.06941,0.0572364,0.352701,0.867921,5190,980,5880
469141944,100142569,372,1,f,4401900,0,583145000,0,0,0,0,0.00539233,0,0,0,0,0,0
469142154,100142569,728,1,f,3173700000,137870,252851000000,38170900,4.34415e-05,276.861,0.0120273,3.88778,0.000168891,0.00104074,0.453884,11810,4030,4460
469142960,100142569,847,2,f,327571000,78534.5,67630800000,29839800,0.000239748,379.958,0.0910941,0.401275,9.62048e-05,0.000592831,0.244689,7650,2730,9920
469143373,100142569,310,3,f,235854000,182946,18798300000,32468400,0.000775677,177.475,0.137663,0.288921,0.000224109,0.001381,0.208693,5340,3610,5860
469141950,100142569,380,1,f,11023200,3825.55,463566000,660086,0.000347045,172.547,0.0598816,0.0135034,4.68629e-06,2.88777e-05,0.127205,12970,4940,4610
469142501,100142569,84,2,f,113555000,3258460,18923900000,1752780000,0.028695,537.918,15.4356,0.139105,0.00399161,0.024597,0.620004,3160,2870,6540
469142963,100142569,851,2,f,289858000,162363,32728100000,51159000,0.000560148,315.09,0.176497,0.355076,0.000198895,0.00122562,0.374144,8280,2180,5950
469144041,100142569,1029,3,f,96202800,25570.2,8703940000,7419140,0.000265795,290.148,0.0771198,0.117848,3.13235e-05,0.000193021,0.310112,8130,4310,7820
469141931,100142569,351,1,f,670962000,0,87682500000,0,0,0,0,0.821928,0,0,0,0,0,0
469143552,100142569,616,3,f,264227000,83139.8,24765500000,23280000,0.000314652,280.01,0.0881058,0.323679,0.000101846,0.000627594,0.256726,9550,3540,7140
469141773,100142569,105,1,f,66310200,0,3341760000,0,0,0,0,0.08123,0,0,0,0,0,0
469142947,100142569,830,2,f,218139000,91067.3,24342100000,25682200,0.000417473,282.013,0.117733,0.267221,0.000111557,0.000687436,0.251139,6810,6130,6090
469143417,100142569,372,3,f,8803800,0,1143080000,0,0,0,0,0.0107847,0,0,0,0,0,0
469143422,100142569,379,3,f,166442000,59078.1,7880770000,7359230,0.000354946,124.568,0.0442149,0.203892,7.23707e-05,0.000445961,0.263763,12110,7240,5690
469143753,100142569,847,3,f,655142000,78534.5,135315000000,29839800,0.000119874,379.958,0.0455471,0.802549,9.62048e-05,0.000592831,0.244689,7650,2730,9920
469141952,100142569,382,1,f,3901900000,7987.47,707232000000,2435560,2.04707e-06,304.922,0.000624199,4.77983,9.78465e-06,6.02947e-05,0.136183,6490,1830,4420
469143586,100142569,669,3,f,12007000000,115818000,1867590000000,46061600000,0.00964589,397.707,3.83624,14.7085,0.141877,0.874269,0.825317,7810,610,8410
469142973,100142569,869,2,f,20761200,43411.6,1892740000,10989800,0.002091,253.153,0.529341,0.0254325,5.31792e-05,0.000327699,0.280682,10170,2260,8850
469143465,100142569,452,3,f,146592000,11571,15402800000,1962300,7.89334e-05,169.587,0.0133861,0.179575,1.41745e-05,8.73456e-05,0.0918574,5240,4700,5760
469144169,100142569,1127,3,f,590981000,22114.2,69738200000,5299610,3.74195e-05,239.647,0.00896748,0.723952,2.70899e-05,0.000166933,0.150368,7410,4190,10490
469141878,100142569,274,1,f,323979000,20.5504,43484700000,5618.19,6.34311e-08,273.387,1.73412e-05,0.396875,2.51742e-08,1.55128e-07,0.00762531,6800,1080,5100
469142281,100142569,932,1,f,257371000,3955.47,5159030000,672783,1.53687e-05,170.089,0.00261406,0.31528,4.84544e-06,2.98585e-05,0.127205,12970,4940,4610
469142491,100142569,64,2,f,71051400,5743080,19162100000,3830470000,0.08083,666.971,53.9112,0.087038,0.00703528,0.0433526,0.763932,6260,3310,6670
469142137,100142569,699,1,f,68400,0,6177220,0,0,0,0,8.379e-05,0,0,0,0,0,0
469142283,100142569,934,1,f,116343000,773.386,13567200000,120346,6.64746e-06,155.609,0.00103441,0.14252,9.47397e-07,5.83803e-06,0.0243984,8830,6400,3010
469143408,100142569,358,3,f,69512400,9595.26,6290780000,2161530,0.000138037,225.27,0.0310956,0.0851527,1.17542e-05,7.24314e-05,0.220663,10370,4040,4910
469143515,100142569,564,3,f,554479000,39740.1,68242600000,8609320,7.16711e-05,216.64,0.0155269,0.679237,4.86817e-05,0.000299985,0.33899,5030,4110,5780
469142611,100142569,263,2,f,29812500,162.266,1781880000,1655.02,5.44289e-06,10.1994,5.55144e-05,0.0365203,1.98776e-07,1.22489e-06,0.00936023,5080,6980,6200
469143593,100142569,678,3,f,363321000,1337800,75868700000,502090000,0.00368215,375.309,1.38195,0.445068,0.00163881,0.0100986,0.340644,7320,2120,9840
469143077,100142569,1010,2,f,88750800,0,17967000000,0,0,0,0,0.10872,0,0,0,0,0,0
469141825,100142569,186,1,f,144518000,0,16673500000,0,0,0,0,0.177035,0,0,0,0,0,0
469143365,100142569,296,3,f,653422000,13057200,141187000000,6716500000,0.0199828,514.39,10.279,0.800441,0.0159951,0.0985645,0.812033,5840,1520,5900
469141852,100142569,231,1,f,7195500,742.792,362374000,99635.4,0.00010323,134.136,0.0138469,0.00881449,9.0992e-07,5.60708e-06,0.0696605,9620,4130,5120
469142222,100142569,846,1,f,150758000,160480,38611900000,93624700,0.00106449,583.403,0.621026,0.184679,0.000196588,0.00121141,0.699316,11240,4460,3360
469142869,100142569,694,2,f,277589000,1752.7,50269500000,692964,6.31403e-06,395.368,0.00249637,0.340046,2.14706e-06,1.32306e-05,0.140119,3770,4830,7830
469143559,100142569,625,3,f,863203000,15826200,205132000000,8495430000,0.0183342,536.796,9.84176,1.05742,0.0193871,0.119466,0.72208,6720,1140,7580
469142377,100142569,1065,1,f,21299800000,1159540,1695570000000,215369000,5.44392e-05,185.736,0.0101113,26.0923,0.00142044,0.00875301,0.624389,12920,5280,5230
469142604,100142569,252,2,f,534268000,7836690,109522000000,3188430000,0.0146681,406.859,5.96785,0.654478,0.00959994,0.0591565,0.561416,7730,2090,9410
469143573,100142569,647,3,f,1755860000,16302.6,193801000000,2748800,9.28465e-06,168.612,0.0015655,2.15093,1.99706e-05,0.000123062,0.138684,7850,7240,2640
469143216,100142569,42,3,f,306497000,79904.5,41056400000,22689000,0.000260703,283.952,0.074027,0.375459,9.78831e-05,0.000603172,0.242811,10080,2240,6310
469143074,100142569,1007,2,f,2464120000,170678,454454000000,33521000,6.92653e-05,196.399,0.0136037,3.01854,0.00020908,0.00128839,0.13394,10770,2050,8460
469142695,100142569,393,2,f,906300,1.8158,71591500,397.661,2.00353e-06,219,0.000438774,0.00111022,2.22436e-09,1.37069e-08,0.00143243,9660,2430,8970
469141735,100142569,30,1,f,5502600,0,119611000,0,0,0,0,0.00674068,0,0,0,0,0,0
469142183,100142569,784,1,f,1764760000,89883.8,46222500000,14938200,5.09326e-05,166.195,0.00846474,2.16183,0.000110108,0.000678502,0.326168,8380,5760,4010
469142400,100142569,1101,1,f,295286000,0,32091500000,0,0,0,0,0.361725,0,0,0,0,0,0
469144191,100142569,182305701,3,f,181998000,1520570,42497900000,615625000,0.00835486,404.865,3.38259,0.222948,0.0018627,0.0114783,0.72204,6790,1050,8180
469142408,100142569,1114,1,f,34484400,0,7106480000,0,0,0,0,0.0422434,0,0,0,0,0,0
469142037,100142569,542,1,f,264586000,39370.4,36093900000,29385200,0.0001488,746.377,0.111061,0.324117,4.82287e-05,0.000297194,0.174709,6300,1600,5670
469142902,100142569,752,2,f,959182000,58183.9,6746300000,9631590,6.06599e-05,165.537,0.0100415,1.175,7.12752e-05,0.00043921,0.159775,11680,6670,8170
469141853,100142569,233,1,f,98637300,0,21184900000,0,0,0,0,0.120831,0,0,0,0,0,0
469141934,100142569,356,1,f,6447600,0,514954000,0,0,0,0,0.00789831,0,0,0,0,0,0
469143191,100142569,2,3,f,111479000,39092.9,12133800000,11287400,0.000350674,288.734,0.101251,0.136562,4.78888e-05,0.000295099,0.203694,5690,2500,8170
469144259,100142569,8,2,t,132967000,131056000,596305000000,595119000000,0.985625,4540.96,4475.69,0.162885,0.160543,0.989295,1,6130,3870,6560
469141841,100142569,211,1,f,356939000,0,64253000000,0,0,0,0,0.43725,0,0,0,0,0,0
469142160,100142569,741,1,f,60775200,0,9347260000,0,0,0,0,0.0744496,0,0,0,0,0,0
469144215,100142569,312782574,3,f,437661000,1627610,70106500000,518478000,0.00371888,318.552,1.18466,0.536135,0.00199382,0.0122863,0.508595,8790,1840,9970
469143273,100142569,146,3,f,2306160000,411335,114008000000,88448900,0.000178363,215.029,0.0383533,2.82505,0.000503885,0.00310503,0.2967,9390,5180,6780
469144163,100142569,1123,3,f,673843000,95445.4,4271300000,17622000,0.000141643,184.629,0.0261515,0.825457,0.000116921,0.000720485,0.208858,11360,6420,3160
469142908,100142569,763,2,f,5356800,328.815,206193000,90329.4,6.13827e-05,274.712,0.0168626,0.00656208,4.02798e-07,2.48211e-06,0.0316201,4910,6770,5860
469143140,100142569,1109,2,f,12127500,0,2007700000,0,0,0,0,0.0148562,0,0,0,0,0,0
469142746,100142569,485,2,f,11441700000,294494000,2336650000000,293041000000,0.0257386,995.066,25.6116,14.0161,0.360755,2.22303,0.997433,4410,3130,7180
469144269,100142569,262,2,t,20181000,19491400,90561700000,90143000000,0.965829,4624.77,4466.73,0.0247217,0.0238769,0.147134,1,5820,4120,6860
469142115,100142569,671,1,f,136743000,6052.44,15390300000,1006990,4.42613e-05,166.378,0.0073641,0.167511,7.41424e-06,4.56878e-05,0.0757023,8170,200,4650
469141781,100142569,119,1,f,719536000,4135.17,48652100000,879900,5.74699e-06,212.785,0.00122287,0.881431,5.06558e-06,3.1215e-05,0.103019,4470,5120,1730
469144083,100142569,1060,3,f,37839600,3411.43,1546150000,641289,9.01551e-05,187.983,0.0169476,0.0463535,4.179e-06,2.57517e-05,0.0944763,8960,4570,5760
469143501,100142569,528,3,f,46148500000,10858400,8558550000000,2147470000,0.000235293,197.77,0.0465338,56.532,0.0133016,0.0819666,0.357944,13030,4710,5770
469143558,100142569,623,3,f,48336100000,304283000,7772770000000,298121000000,0.00629515,979.748,6.16766,59.2117,0.372747,2.29693,0.997433,4410,3130,7180
469142159,100142569,737,1,f,121828000,14564.5,8485910000,2506110,0.00011955,172.069,0.0205709,0.149239,1.78415e-05,0.000109943,0.139353,5280,4440,5570
469142485,100142569,50,2,f,37005300,255530,4308270000,69475800,0.00690522,271.889,1.87746,0.0453315,0.000313024,0.00192891,0.449605,7490,3200,6160
469142044,100142569,565,1,f,118490000,0,22914100000,0,0,0,0,0.14515,0,0,0,0,0,0
469141772,100142569,104,1,f,1205800000,19240.8,119605000000,4575470,1.59569e-05,237.8,0.00379456,1.4771,2.357e-05,0.000145242,0.2267,4450,4660,1640
469142698,100142569,397,2,f,29430900,0,1023860000,0,0,0,0,0.0360529,0,0,0,0,0,0
469142812,100142569,610,2,f,537454000,49585400,129356000000,32737000000,0.0922598,660.214,60.9112,0.658381,0.0607421,0.374303,0.753779,6750,560,6380
469143299,100142569,187,3,f,746635000,3827.32,87472300000,1595250,5.1261e-06,416.806,0.00213659,0.914627,4.68847e-06,2.88912e-05,0.133501,3750,4300,8440
469143167,100142569,312782562,2,f,75759300,8419460,18730800000,3989780000,0.111134,473.876,52.6639,0.0928051,0.0103138,0.0635557,0.727872,7380,1060,7880
469142671,100142569,354,2,f,12815400000,553465,1171350000000,84699500,4.31873e-05,153.035,0.00660918,15.6989,0.000677994,0.00417792,0.445858,10480,7200,5830
469143771,100142569,859,3,f,11979000,16.823,639188000,339.93,1.40437e-06,20.2063,2.83771e-05,0.0146743,2.06081e-08,1.26991e-07,0.00756354,12860,5020,5460
469142254,100142569,898,1,f,275842000,8584.73,29651700000,1569790,3.11219e-05,182.859,0.00569092,0.337906,1.05163e-05,6.48032e-05,0.197662,10740,4440,4690
469142250,100142569,894,1,f,606594000,6065.91,81840200000,1007660,9.99996e-06,166.119,0.00166118,0.743077,7.43074e-06,4.57895e-05,0.0757023,8170,200,4650
469141925,100142569,343,1,f,54637600000,4744780,5821470000000,1064260000,8.6841e-05,224.302,0.0194786,66.9311,0.00581236,0.0358168,0.661393,5940,5350,5690
469143920,100142569,954,3,f,307440000,25690.1,50767800000,10414100,8.35613e-05,405.373,0.0338735,0.376614,3.14703e-05,0.000193926,0.147743,7560,2830,9800
469142966,100142569,856,2,f,4780360000,243034000,1038420000000,302926000000,0.0508402,1246.43,63.369,5.85594,0.297717,1.83458,1,6140,3830,6550
469142918,100142569,780,2,f,141285000,0.674587,16937600000,120.863,4.77466e-09,179.167,8.5546e-07,0.173074,8.26369e-10,5.09223e-09,0.000704945,7980,6420,7880
469142192,100142569,800,1,f,182028000,0,19662500000,0,0,0,0,0.222984,0,0,0,0,0,0
469142399,100142569,1100,1,f,783095000,29033.5,127749000000,12813000,3.70753e-05,441.317,0.0163619,0.959292,3.5566e-05,0.000219164,0.451995,7910,2900,5440
469142348,100142569,1020,1,f,533321000,0,82384400000,0,0,0,0,0.653318,0,0,0,0,0,0
469143208,100142569,30,3,f,11005200,0,304671000,0,0,0,0,0.0134814,0,0,0,0,0,0
469142825,100142569,628,2,f,38655000,109591,6329520000,39937300,0.0028351,364.423,1.03317,0.0473524,0.000134249,0.000827263,0.354937,8020,2480,6480
469143434,100142569,398,3,f,423142000,2802.67,26560500000,465642,6.62348e-06,166.142,0.00110044,0.518349,3.43327e-06,2.11564e-05,0.0396182,9890,6920,4520
469142289,100142569,942,1,f,1023150000,170.462,124077000000,23303.2,1.66605e-07,136.706,2.27759e-05,1.25336,2.08816e-07,1.28676e-06,0.0130211,4110,5560,3530
469143442,100142569,414,3,f,69566400,7816.64,8933810000,2053480,0.000112362,262.706,0.0295182,0.0852188,9.57538e-06,5.90051e-05,0.13916,7250,5310,5330
469141880,100142569,278,1,f,1748450000,51918.4,249468000000,6640550,2.96939e-05,127.904,0.00379796,2.14185,6.36e-05,0.000391914,0.286968,5910,7110,3940
469142112,100142569,667,1,f,54630000,0,6876510000,0,0,0,0,0.0669218,0,0,0,0,0,0
469143758,100142569,849,3,f,38484000,0,4293500000,0,0,0,0,0.0471429,0,0,0,0,0,0
469143607,100142569,697,3,f,489785000,13416.1,11717000000,2335980,2.73918e-05,174.118,0.0047694,0.599987,1.64347e-05,0.000101274,0.10455,8350,4680,6820
469143149,100142569,1127,2,f,295491000,22114.2,32667100000,5299610,7.4839e-05,239.647,0.017935,0.361976,2.70899e-05,0.000166933,0.150368,7410,4190,10490
469141903,100142569,314,1,f,98857800,0,12999600000,0,0,0,0,0.121101,0,0,0,0,0,0
469142337,100142569,1006,1,f,56410200,4223.03,7781850000,714672,7.48629e-05,169.232,0.0126692,0.0691025,5.17322e-06,3.18782e-05,0.0871117,7160,700,2890
469143553,100142569,618,3,f,956504000,7475050,59761900000,4144160000,0.00781497,554.4,4.33262,1.17172,0.00915694,0.0564266,0.854594,8650,1680,7330
469143292,100142569,173,3,f,231934000,6017.1,17255800000,1280920,2.59432e-05,212.879,0.00552277,0.284119,7.37095e-06,4.54211e-05,0.13783,6300,7080,5180
469141936,100142569,361,1,f,527210000,4263.52,91017200000,723823,8.08696e-06,169.771,0.00137293,0.645832,5.22282e-06,3.21839e-05,0.0871117,7160,700,2890
469142144,100142569,707,1,f,123493000,845.587,14701800000,78953.2,6.84727e-06,93.3708,0.000639335,0.151278,1.03584e-06,6.38305e-06,0.0323848,4030,3560,5590
469142225,100142569,849,1,f,19242000,0,2089710000,0,0,0,0,0.0235715,0,0,0,0,0,0
469141739,100142569,36,1,f,194044000,19167.3,8685990000,3638290,9.87784e-05,189.817,0.0187498,0.237703,2.348e-05,0.000144688,0.220295,4450,4610,1630
469141957,100142569,393,1,f,906300,0,74656100,0,0,0,0,0.00111022,0,0,0,0,0,0
469142587,100142569,226,2,f,461876000,39903,48775900000,5296890,8.63934e-05,132.744,0.0114682,0.565797,4.88812e-05,0.000301214,0.170454,5640,7060,6960
469141760,100142569,78,1,f,418124000,13827.3,7551220000,1569940,3.30699e-05,113.539,0.00375473,0.512202,1.69385e-05,0.000104378,0.0860417,8800,6160,4250
469143186,100142569,312782640,2,f,16341300,0,2181130000,0,0,0,0,0.0200181,0,0,0,0,0,0
469142741,100142569,477,2,f,19541900000,300354000,3424110000000,297147000000,0.0153698,989.32,15.2056,23.9388,0.367934,2.26727,0.997433,4410,3130,7180
469141910,100142569,323,1,f,9696620000,165588,1265440000000,47558900,1.70769e-05,287.212,0.00490469,11.8784,0.000202845,0.00124997,0.451995,7910,2900,5440
469141894,100142569,301,1,f,319407000,22911.6,27000100000,3988170,7.17315e-05,174.068,0.0124862,0.391274,2.80667e-05,0.000172952,0.161598,7370,4100,2890
469142831,100142569,634,2,f,109252000,680475,14144400000,232468000,0.0062285,341.627,2.12782,0.133834,0.000833582,0.00513668,0.637433,8070,3120,6020
469142011,100142569,491,1,f,251901000,1346.26,21366900000,221609,5.34439e-06,164.611,0.000879746,0.308579,1.64916e-06,1.01624e-05,0.0253284,8270,6330,5370
469143361,100142569,290,3,f,6176120000,2430250,638940000000,779786000,0.000393491,320.867,0.126258,7.56575,0.00297705,0.0183451,0.543599,7920,4350,7880
469142531,100142569,135,2,f,18410400,0,1872920000,0,0,0,0,0.0225527,0,0,0,0,0,0
469142985,100142569,889,2,f,371926000,231918,73380300000,82405500,0.00062356,355.322,0.221564,0.455609,0.000284099,0.00175067,0.40883,6380,2810,9010
469144200,100142569,312782546,3,f,535525000,26801300,106808000000,12749900000,0.0500467,475.72,23.8082,0.656018,0.0328316,0.202314,0.727872,7380,1060,7880
