id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468041592,113766038,681,1,f,37961100,0,3654550000,0,0,0,0,0.0465023,0,0,0,0,0,0
468048525,113766038,225,3,f,553615000,0,51745900000,0,0,0,0,0.678179,0,0,0,0,0,0
468047914,113766038,1,3,f,26553600,0,3706360000,0,0,0,0,0.0325282,0,0,0,0,0,0
468045841,113766038,688,2,f,97276300000,636020000,23489200000000,627581000000,0.00653828,986.732,6.45153,119.163,0.779124,2.56415,1,5840,2340,8100
468050300,113766038,765,3,f,55918800,0,4409890000,0,0,0,0,0.0685005,0,0,0,0,0,0
468047714,113766038,182305689,2,f,704734000,104481000,409961000000,172604000000,0.148256,1652.01,244.921,0.863299,0.127989,0.421222,1,5840,2340,8100
468040846,113766038,374,1,f,95621400,0,14160100000,0,0,0,0,0.117136,0,0,0,0,0,0
468044588,113766038,345,2,f,2983230000,32374400,923246000000,31866300000,0.0108521,984.307,10.6818,3.65446,0.0396586,0.130519,1,5730,2430,8140
468041154,113766038,484,1,f,139653000,976.853,10665800000,13738.3,6.99486e-06,14.0639,9.83748e-05,0.171075,1.19665e-06,3.93825e-06,0.0386804,2440,3380,5680
468048279,113766038,118,3,f,93166200,0,13618500000,0,0,0,0,0.114129,0,0,0,0,0,0
468049572,113766038,520,3,f,433427000,857632,111754000000,513080000,0.00197872,598.252,1.18377,0.530949,0.0010506,0.0034576,0.642287,6560,3800,9640
468051540,113766038,353,3,t,2240620,2233330,6494280000,6485440000,0.996745,2903.94,2894.48,0.00274476,0.00273583,0.0090038,1,5790,2560,8350
468047485,113766038,1077,2,f,8085600,0,1961560000,0,0,0,0,0.00990486,0,0,0,0,0,0
468046135,113766038,802,2,f,122170000,0,11577600000,0,0,0,0,0.149659,0,0,0,0,0,0
468051335,113766038,312782550,3,f,77490000,13798.3,20325700000,6495530,0.000178066,470.747,0.0838241,0.0949253,1.6903e-05,5.56289e-05,0.202164,7450,600,8180
468043858,113766038,164,2,f,577800,0,55838900,0,0,0,0,0.000707805,0,0,0,0,0,0
468049115,113766038,354,3,f,25630900000,469944,2339940000000,88080900,1.83351e-05,187.428,0.00343652,31.3978,0.000575682,0.00189461,0.501185,12950,6940,5790
468043952,113766038,201,2,f,792888000,12145700,233851000000,8327330000,0.0153183,685.621,10.5025,0.971288,0.0148785,0.0489661,0.57855,6780,1210,8700
468048702,113766038,294,3,f,5722470000,34636.5,1143110000000,13100300,6.05272e-06,378.223,0.00228928,7.01003,4.24298e-05,0.000139639,0.22323,7870,3930,6540
468040985,113766038,423,1,f,625668000,8167.87,192697000000,2367100,1.30546e-05,289.807,0.00378332,0.766444,1.00056e-05,3.29293e-05,0.183663,6260,2110,5030
468045188,113766038,512,2,f,23842600000,25454.6,5930190000000,6622660,1.06761e-06,260.176,0.000277766,29.2072,3.11818e-05,0.000102622,0.24472,11770,1050,6540
468050839,113766038,977,3,f,270259000,163190,62978300000,138011000,0.000603826,845.708,0.510661,0.331068,0.000199907,0.00065791,0.787206,7720,4330,10020
468046314,113766038,843,2,f,421954000,0,91269800000,0,0,0,0,0.516894,0,0,0,0,0,0
468041390,113766038,599,1,f,75195000,33610.5,14749900000,18839200,0.000446977,560.515,0.250538,0.0921139,4.11728e-05,0.000135503,0.186364,6830,4620,5650
468041422,113766038,610,1,f,537454000,17937.3,129789000000,13223600,3.33746e-05,737.211,0.0246041,0.658381,2.19732e-05,7.23153e-05,0.475144,6080,1240,5110
468042449,113766038,898,1,f,275842000,0,44883800000,0,0,0,0,0.337906,0,0,0,0,0,0
468051003,113766038,1006,3,f,112820000,45768.2,26601000000,29749300,0.000405673,649.998,0.263687,0.138205,5.60661e-05,0.000184518,0.190065,7030,710,8340
468044797,113766038,394,2,f,358410000,163469,97056400000,130970000,0.000456095,801.194,0.36542,0.439052,0.000200249,0.000659035,0.48442,7580,760,7100
468047690,113766038,1132,2,f,1394600000,0,136120000000,0,0,0,0,1.70839,0,0,0,0,0,0
468044301,113766038,238,2,f,19225800,0,879639000,0,0,0,0,0.0235516,0,0,0,0,0,0
468047053,113766038,960,2,f,4132880000,4760.93,250398000000,784696,1.15196e-06,164.82,0.000189867,5.06278,5.83214e-06,1.9194e-05,0.0409133,8840,6510,7150
468051255,113766038,1106,3,f,380110000,45916.1,112403000000,33384500,0.000120797,727.077,0.0878287,0.465634,5.62472e-05,0.000185114,0.418033,5280,4630,1360
468043445,113766038,1,2,f,13276800,0,1883400000,0,0,0,0,0.0162641,0,0,0,0,0,0
468049578,113766038,523,3,f,748768000,552.17,137122000000,230324,7.37438e-07,417.126,0.000307605,0.91724,6.76408e-07,2.22611e-06,0.0507594,5100,6110,5590
468051448,113766038,567,2,t,249417000,242347000,1383560000000,1376710000000,0.971652,5680.75,5519.71,0.305536,0.296875,0.977037,1,6150,2870,7830
468043121,113766038,1085,1,f,41661900,333.212,4916580000,135037,7.998e-06,405.257,0.00324125,0.0510358,4.08185e-07,1.34337e-06,0.0385917,4870,2210,4580
468047324,113766038,1030,2,f,94052700,334659,16660700000,149649000,0.0035582,447.17,1.59112,0.115215,0.000409957,0.0013492,0.299239,5610,830,7660
468045538,113766038,609,2,f,23816700,2330.21,4916110000,1795190,9.78391e-05,770.399,0.0753752,0.0291755,2.8545e-06,9.39437e-06,0.12081,7370,4740,5780
468048364,113766038,149,3,f,362228000,399.98,57371500000,126555,1.10422e-06,316.402,0.000349378,0.44373,4.89976e-07,1.61255e-06,0.03238,7120,3640,6030
468047089,113766038,969,2,f,176205000,18698.5,35141300000,10224500,0.000106118,546.811,0.0580264,0.215851,2.29056e-05,7.53841e-05,0.273232,2800,4100,6760
468042492,113766038,910,1,f,46476000,33.1771,7147790000,10805,7.13855e-07,325.675,0.000232485,0.0569331,4.0642e-08,1.33756e-07,0.00933583,2670,3060,4740
468048192,113766038,83,3,f,466288000,1683.3,42477600000,320608,3.61001e-06,190.463,0.000687574,0.571203,2.06205e-06,6.78635e-06,0.0581783,12190,7200,6130
468050567,113766038,886,3,f,4325700000,260248,1062240000000,265821000,6.01632e-05,1021.41,0.0614515,5.29898,0.000318803,0.0010492,0.728826,6840,1210,6180
468043361,113766038,312782578,1,f,30312900,0,6043020000,0,0,0,0,0.0371333,0,0,0,0,0,0
468042875,113766038,1010,1,f,88750800,2576.4,27763700000,1967770,2.90296e-05,763.769,0.0221719,0.10872,3.15608e-06,1.03869e-05,0.374368,5320,4640,1370
468051574,113766038,695,3,t,39428200,37415000,129035000000,127032000000,0.948941,3395.22,3221.87,0.0482995,0.0458334,0.150841,1,5840,2340,8100
468045945,113766038,729,2,f,213770000,259134,52245300000,144277000,0.00121221,556.764,0.674915,0.261868,0.00031744,0.00104472,0.535889,6450,4440,9830
468042881,113766038,1011,1,f,1786040000,50336.2,513669000000,65247900,2.81831e-05,1296.24,0.0365321,2.1879,6.16618e-05,0.000202933,0.776848,6830,3340,1420
468046129,113766038,800,2,f,182028000,2918.29,49360100000,2306540,1.60321e-05,790.372,0.0126713,0.222984,3.57491e-06,1.17653e-05,0.147587,3650,4220,8010
468043060,113766038,1062,1,f,104202000,18719.3,18234600000,18033600,0.000179644,963.372,0.173064,0.127647,2.29311e-05,7.54679e-05,0.403972,6610,2110,3060
468051061,113766038,1023,3,f,670059000,592299,202806000000,658638000,0.00088395,1112,0.982956,0.820822,0.000725566,0.00238789,0.679782,6680,3490,10050
468041685,113766038,709,1,f,1080640000,2659.09,163117000000,1477050,2.46066e-06,555.471,0.00136682,1.32379,3.25738e-06,1.07203e-05,0.128427,7140,4640,4980
468045543,113766038,610,2,f,537454000,235675,125868000000,194125000,0.000438503,823.698,0.361194,0.658381,0.000288702,0.000950138,0.60846,6490,780,6400
468040300,113766038,184,1,f,337540000,1.23145,52850900000,27.6514,3.64832e-09,22.4543,8.19204e-08,0.413486,1.50853e-09,4.96468e-09,0.000913401,1930,2990,5460
468043653,113766038,106,2,f,3254400,0,502774000,0,0,0,0,0.00398664,0,0,0,0,0,0
468042389,113766038,879,1,f,1548400000,52210,340665000000,38082300,3.37188e-05,729.407,0.0245947,1.89678,6.39572e-05,0.000210488,0.729321,6580,520,4980
468041609,113766038,690,1,f,73858500,0,6397080000,0,0,0,0,0.0904767,0,0,0,0,0,0
468048510,113766038,217,3,f,321356000,0,33210300000,0,0,0,0,0.393661,0,0,0,0,0,0
468048234,113766038,100,3,f,317722000,155.858,63204000000,45929.8,4.90549e-07,294.69,0.00014456,0.389209,1.90926e-07,6.28351e-07,0.00895008,8580,5880,5650
468050772,113766038,954,3,f,307440000,2843.76,79204200000,1846800,9.2498e-06,649.422,0.00600703,0.376614,3.48361e-06,1.14648e-05,0.077257,7490,3140,9760
468051481,113766038,889,2,t,1887330,1882010,5559820000,5553320000,0.997181,2950.74,2942.43,0.00231198,0.00230546,0.00758743,1,5730,2550,8360
468042551,113766038,928,1,f,3152540000,837.483,916241000000,115959,2.65653e-07,138.462,3.67828e-05,3.86186,1.02592e-06,3.37636e-06,0.0296612,10180,4330,2870
468040592,113766038,295,1,f,728604000,972354,175953000000,932162000,0.00133454,958.665,1.27938,0.89254,0.00119113,0.00392011,0.885873,6730,6160,2760
468043531,113766038,38,2,f,112755000,0,18184600000,0,0,0,0,0.138125,0,0,0,0,0,0
468040476,113766038,255,1,f,183545000,0,47916100000,0,0,0,0,0.224843,0,0,0,0,0,0
468047111,113766038,974,2,f,729040000,5221240,235306000000,4791160000,0.00716181,917.628,6.57188,0.893074,0.00639602,0.0210498,0.844597,5580,2130,8300
468047077,113766038,967,2,f,5320310000,217480,278045000000,105137000,4.08773e-05,483.435,0.0197615,6.51738,0.000266413,0.000876784,0.495406,9070,4560,7670
468043504,113766038,22,2,f,724447000,1269320,213544000000,1144690000,0.00175212,901.816,1.58009,0.887447,0.00155492,0.00511734,0.750236,7600,1130,8040
468051390,113766038,312782624,3,f,38503800,469.038,6988420000,276593,1.21816e-05,589.702,0.00718351,0.0471672,5.74571e-07,1.89096e-06,0.056526,8040,1550,8520
468047059,113766038,961,2,f,5772140000,28607,1210460000000,12517300,4.95605e-06,437.562,0.00216858,7.07087,3.50436e-05,0.000115331,0.479426,6730,5370,9820
468043202,113766038,1107,1,f,338322000,0,31065700000,0,0,0,0,0.414444,0,0,0,0,0,0
468039939,113766038,113,1,f,235825000,0,64012800000,0,0,0,0,0.288886,0,0,0,0,0,0
468041379,113766038,595,1,f,77428800,0,6075280000,0,0,0,0,0.0948503,0,0,0,0,0,0
468051120,113766038,1046,3,f,133004000,24584,31526800000,30626000,0.000184837,1245.77,0.230264,0.16293,3.01155e-05,9.91122e-05,0.46299,7410,1070,7210
468040616,113766038,303,1,f,325940000,963163,88522300000,927392000,0.00295503,962.861,2.84528,0.399277,0.00117987,0.00388305,0.885873,6730,6160,2760
468049850,113766038,614,3,f,424535000,6582.67,54636200000,2032800,1.55056e-05,308.81,0.00478829,0.520056,8.06378e-06,2.65385e-05,0.128964,7250,6680,7020
468039949,113766038,115,1,f,3266100,0,518476000,0,0,0,0,0.00400097,0,0,0,0,0,0
468043348,113766038,312782566,1,f,44199000,0,11301800000,0,0,0,0,0.0541438,0,0,0,0,0,0
468044459,113766038,311,2,f,285875000,79711.1,57169200000,35570200,0.000278832,446.239,0.124426,0.350197,9.76461e-05,0.000321361,0.309044,7010,6180,8940
468050709,113766038,935,3,f,493886000,109926,103541000000,64166600,0.000222574,583.726,0.129922,0.60501,0.000134659,0.000443173,0.530891,4920,1650,5850
468039930,113766038,106,1,f,3254400,0,501933000,0,0,0,0,0.00398664,0,0,0,0,0,0
468049626,113766038,540,3,f,411379000,3414.67,84898500000,1963580,8.30054e-06,575.043,0.00477317,0.50394,4.18297e-06,1.37665e-05,0.116327,6780,4820,10630
468041352,113766038,582,1,f,164044000,653.722,33375400000,895643,3.98504e-06,1370.07,0.00545978,0.200954,8.00809e-07,2.63552e-06,0.0859805,2830,3690,5050
468047545,113766038,1092,2,f,58385700,538777,8367200000,277054000,0.0092279,514.228,4.74524,0.0715225,0.000660002,0.00217211,0.538072,6510,4030,7930
468040445,113766038,247,1,f,3961690000,70120.2,1115740000000,72822200,1.76996e-05,1038.53,0.0183816,4.85307,8.58973e-05,0.000282694,0.776848,6830,3340,1420
468043929,113766038,189,2,f,28740600,15192.9,5790520000,9002400,0.000528621,592.541,0.31323,0.0352072,1.86113e-05,6.12511e-05,0.128844,6790,4820,5730
468047346,113766038,1037,2,f,375044000,891.025,67030000000,226863,2.37578e-06,254.609,0.000604897,0.459429,1.09151e-06,3.59222e-06,0.0248817,9120,2800,7800
468041829,113766038,765,1,f,27959400,0,1928150000,0,0,0,0,0.0342503,0,0,0,0,0,0
468044446,113766038,305,2,f,72981900,6632.2,13142600000,3144690,9.08746e-05,474.155,0.0430886,0.0894028,8.12445e-06,2.67381e-05,0.129211,9260,1450,7800
468049559,113766038,515,3,f,185920000,0,30909400000,0,0,0,0,0.227752,0,0,0,0,0,0
468044820,113766038,401,2,f,35525700,20790.1,9641400000,11785400,0.000585213,566.878,0.331744,0.043519,2.54679e-05,8.38166e-05,0.225842,7720,680,7520
468045935,113766038,725,2,f,15439500,24903.1,2198280000,10297600,0.00161294,413.509,0.666967,0.0189134,3.05063e-05,0.000100398,0.142162,7290,4800,7280
468050867,113766038,988,3,f,566278000,305464,141771000000,246075000,0.000539423,805.58,0.434549,0.693691,0.000374193,0.0012315,0.732929,7120,4440,1220
468045861,113766038,693,2,f,210049000,0,37890100000,0,0,0,0,0.25731,0,0,0,0,0,0
468051555,113766038,567,3,t,249417000,242347000,1383560000000,1376710000000,0.971652,5680.75,5519.71,0.305536,0.296875,0.977037,1,6150,2870,7830
468039935,113766038,111,1,f,755810000,12294.9,170670000000,6513020,1.62672e-05,529.733,0.00861727,0.925867,1.50613e-05,4.95677e-05,0.305666,5830,5150,1730
468042321,113766038,852,1,f,827953000,223.185,75737600000,49547,2.69562e-07,222,5.98428e-05,1.01424,2.73401e-07,8.99783e-07,0.0363232,10680,5900,4380
468043938,113766038,194,2,f,1533550000,9844.04,213900000000,2850280,6.41912e-06,289.544,0.00185862,1.8786,1.20589e-05,3.96869e-05,0.10305,6750,5800,7550
468040715,113766038,332,1,f,670500,0,136898000,0,0,0,0,0.000821363,0,0,0,0,0,0
468041890,113766038,783,1,f,135370000,0,30023800000,0,0,0,0,0.165828,0,0,0,0,0,0
468041880,113766038,780,1,f,141285000,0,28813900000,0,0,0,0,0.173074,0,0,0,0,0,0
468050293,113766038,759,3,f,19179000,0,5259070000,0,0,0,0,0.0234943,0,0,0,0,0,0
468051137,113766038,1052,3,f,414985000,0,36183900000,0,0,0,0,0.508356,0,0,0,0,0,0
468050373,113766038,795,3,f,4134840000,1033.44,740661000000,449887,2.49934e-07,435.331,0.000108804,5.06518,1.26596e-06,4.16637e-06,0.0331344,8900,3010,6000
468050557,113766038,880,3,f,78462000,0,13281000000,0,0,0,0,0.096116,0,0,0,0,0,0
468047954,113766038,10,3,f,2433980000,26132,496236000000,9571780,1.07363e-05,366.286,0.00393257,2.98162,3.20117e-05,0.000105353,0.22323,7870,3930,6540
468048173,113766038,74,3,f,179696000,13620.1,43423600000,10264400,7.57952e-05,753.621,0.0571208,0.220127,1.66846e-05,5.49102e-05,0.190687,9100,2010,9100
468039807,113766038,35,1,f,15952500,0,1913090000,0,0,0,0,0.0195418,0,0,0,0,0,0
468040601,113766038,298,1,f,150990000,2442.26,23207100000,650284,1.61749e-05,266.264,0.00430679,0.184963,2.99176e-06,9.84611e-06,0.113537,4950,7050,4890
468043943,113766038,196,2,f,95487300,0,9199810000,0,0,0,0,0.116972,0,0,0,0,0,0
468045951,113766038,733,2,f,721998000,14995600,144124000000,8649010000,0.0207695,576.771,11.9793,0.884448,0.0183696,0.0604556,0.628553,6780,3800,7450
468051437,113766038,369,2,t,7086990,5551420,16303400000,14814200000,0.783327,2668.53,2090.33,0.00868156,0.0068005,0.0223809,1,5720,2400,8130
468042464,113766038,902,1,f,100448000,0,24114000000,0,0,0,0,0.123049,0,0,0,0,0,0
468047370,113766038,1044,2,f,19390500,68.9695,2485210000,22249,3.55687e-06,322.591,0.00114742,0.0237534,8.44876e-08,2.78055e-07,0.015672,8470,4390,7970
468050731,113766038,942,3,f,2046300000,25759,384674000000,9817540,1.25881e-05,381.131,0.0047977,2.50672,3.15547e-05,0.000103849,0.0859507,5930,6260,2760
468050894,113766038,998,3,f,324893000,44780.5,65090700000,24571700,0.000137832,548.715,0.0756302,0.397994,5.48561e-05,0.000180535,0.360008,5390,5910,8340
468051552,113766038,485,3,t,209989000,204932000,1254530000000,1249680000000,0.975916,6098.03,5951.16,0.257237,0.251042,0.826196,1,6150,2870,7830
468046395,113766038,863,2,f,189850000,2199.62,8823650000,587250,1.1586e-05,266.978,0.00309322,0.232567,2.69453e-06,8.8679e-06,0.0751333,8990,5330,6910
468049757,113766038,590,3,f,827215000,70497.6,191235000000,90545600,8.52227e-05,1284.38,0.109458,1.01334,8.63595e-05,0.000284215,0.707364,6830,1210,6180
468043999,113766038,214,2,f,289443000,0,28370500000,0,0,0,0,0.354567,0,0,0,0,0,0
468044826,113766038,402,2,f,319438000,269920,84703200000,190390000,0.000844986,705.356,0.596015,0.391311,0.000330653,0.0010882,0.544993,8000,1850,9520
468043657,113766038,111,2,f,755810000,77580.3,187772000000,41698800,0.000102645,537.492,0.055171,0.925867,9.50359e-05,0.00031277,0.269517,5960,5020,10430
468039801,113766038,31,1,f,2083250000,315024,533560000000,267859000,0.000151217,850.281,0.128577,2.55199,0.000385904,0.00127004,0.662084,3110,2430,5230
468041595,113766038,685,1,f,332106000,13219.2,43753500000,5826900,3.9804e-05,440.792,0.0175453,0.40683,1.61935e-05,5.32939e-05,0.239081,6740,5010,4950
468044341,113766038,257,2,f,81564300,1618.21,18644600000,1044240,1.98397e-05,645.302,0.0128026,0.0999163,1.98231e-06,6.52393e-06,0.0534364,7910,1170,7670
468042893,113766038,1015,1,f,307039000,188273,85070300000,167725000,0.000613191,890.861,0.546268,0.376122,0.000230635,0.000759036,0.662084,3110,2430,5230
468045338,113766038,565,2,f,118490000,1502.78,31837900000,1061450,1.26828e-05,706.324,0.00895816,0.14515,1.8409e-06,6.05854e-06,0.198613,7790,930,8000
468042562,113766038,930,1,f,184288000,0,27490400000,0,0,0,0,0.225753,0,0,0,0,0,0
468046474,113766038,884,2,f,34492500,732.971,5291250000,249482,2.12501e-05,340.371,0.00723293,0.0422533,8.97889e-07,2.95502e-06,0.0528695,7030,6270,8980
468042572,113766038,932,1,f,257371000,0,9549220000,0,0,0,0,0.31528,0,0,0,0,0,0
468047526,113766038,1086,2,f,44656200,21192.6,14231400000,12228000,0.000474572,576.993,0.273825,0.0547038,2.59609e-05,8.54393e-05,0.188799,6980,970,8160
468050477,113766038,840,3,f,4945090000,36551,328627000000,9107420,7.39136e-06,249.17,0.00184171,6.05774,4.47749e-05,0.000147358,0.116559,4730,6570,2780
468041451,113766038,620,1,f,108053000,14162.7,23004600000,18910600,0.000131072,1335.24,0.175013,0.132365,1.73493e-05,5.70979e-05,0.567569,2920,3710,5050
468042379,113766038,877,1,f,90230400,0,5908210000,0,0,0,0,0.110532,0,0,0,0,0,0
468040273,113766038,164,1,f,577800,0,54652600,0,0,0,0,0.000707805,0,0,0,0,0,0
468049278,113766038,413,3,f,216560000,88.2041,3897470000,23815.1,4.07297e-07,270,0.00010997,0.265286,1.0805e-07,3.556e-07,0.0151748,10340,6490,3170
468049469,113766038,478,3,f,343930000,294312,85262800000,182844000,0.000855732,621.26,0.531632,0.421314,0.000360532,0.00118654,0.647828,6270,1340,7160
468043562,113766038,59,2,f,65549700,311.289,12608400000,135292,4.7489e-06,434.618,0.00206396,0.0802984,3.81329e-07,1.25498e-06,0.0235135,7210,4280,5800
468047826,113766038,312782594,2,f,37917000,1711.29,9874600000,1674210,4.51324e-05,978.333,0.0441545,0.0464483,2.09632e-06,6.89916e-06,0.570444,8880,2340,9560
468048757,113766038,314,3,f,197716000,11203.2,45112500000,5368390,5.66633e-05,479.183,0.0271521,0.242202,1.37239e-05,4.51665e-05,0.256454,5610,4780,9330
468041003,113766038,430,1,f,620932000,550.291,140938000000,222505,8.86234e-07,404.341,0.00035834,0.760642,6.74107e-07,2.21854e-06,0.0480948,6260,2080,5500
468042349,113766038,867,1,f,392236000,0,51553200000,0,0,0,0,0.480489,0,0,0,0,0,0
468041394,113766038,600,1,f,423266000,0,115413000000,0,0,0,0,0.518501,0,0,0,0,0,0
468045831,113766038,685,2,f,332106000,736527,53284000000,298364000,0.00221774,405.095,0.898398,0.40683,0.000902245,0.00296935,0.514371,7080,5190,6480
468046032,113766038,773,2,f,158576000,0,26821000000,0,0,0,0,0.194256,0,0,0,0,0,0
468051603,113766038,997,3,t,255626000,248043000,1408700000000,1401370000000,0.970336,5649.7,5482.1,0.313141,0.303852,1,1,6150,2870,7830
468048335,113766038,136,3,f,2160790000,0,217288000000,0,0,0,0,2.64697,0,0,0,0,0,0
468041111,113766038,467,1,f,1463260000,139.93,270643000000,34426.4,9.56291e-08,246.026,2.35273e-05,1.79249,1.71414e-07,5.64136e-07,0.0156612,8400,5880,5440
468040774,113766038,348,1,f,578582000,109.086,79872400000,34260.8,1.88541e-07,314.071,5.92151e-05,0.708763,1.33631e-07,4.39788e-07,0.00895008,8580,5880,5650
468044551,113766038,337,2,f,887950000,2725360,222049000000,2041580000,0.00306927,749.103,2.2992,1.08774,0.00333857,0.0109875,0.762827,5840,1550,7700
468051010,113766038,1008,3,f,1074100000,11387.1,175279000000,4362010,1.06016e-05,383.065,0.0040611,1.31577,1.39492e-05,4.5908e-05,0.132975,8120,3970,7850
468041172,113766038,493,1,f,3723120000,1043.16,921029000000,284418,2.80186e-07,272.65,7.63925e-05,4.56082,1.27788e-06,4.20558e-06,0.0355453,5260,7200,3170
468051600,113766038,983,3,t,6204000,5695190,25131200000,24652100000,0.917987,4328.59,3973.59,0.0075999,0.00697661,0.0229605,1,6110,3320,8000
468051417,113766038,6,2,t,867642,805340,5359830000,5308270000,0.928195,6591.33,6118.04,0.00106286,0.000986542,0.00324678,1,6110,3320,8000
468039837,113766038,56,1,f,1851910000,0,483063000000,0,0,0,0,2.2686,0,0,0,0,0,0
468050826,113766038,973,3,f,292259000,32153.8,73935300000,36574300,0.000110018,1137.48,0.125143,0.358017,3.93884e-05,0.00012963,0.517276,9590,1840,9350
468041696,113766038,714,1,f,1800780000,50237.8,393530000000,38847500,2.78978e-05,773.272,0.0215726,2.20595,6.15413e-05,0.000202537,0.567569,2920,3710,5050
468042770,113766038,980,1,f,38132100,0,7212000000,0,0,0,0,0.0467118,0,0,0,0,0,0
468041447,113766038,619,1,f,176552000,511.711,43244100000,158831,2.89836e-06,310.393,0.000899628,0.216276,6.26846e-07,2.06299e-06,0.04203,5760,7140,3890
468043297,113766038,182305697,1,f,204459000,5488.39,60780800000,2921970,2.68434e-05,532.391,0.0142912,0.250463,6.72328e-06,2.21268e-05,0.129062,5550,1670,2700
468045745,113766038,656,2,f,844659000,22509800,173283000000,13190100000,0.0266496,585.969,15.6159,1.03471,0.0275746,0.0907499,0.576838,2880,1680,7060
468048455,113766038,196,3,f,190975000,0,19436100000,0,0,0,0,0.233944,0,0,0,0,0,0
468040265,113766038,159,1,f,1686130000,0,318126000000,0,0,0,0,2.06551,0,0,0,0,0,0
468044921,113766038,433,2,f,98091900,104522,29219900000,80130700,0.00106555,766.642,0.816894,0.120163,0.000128039,0.000421386,0.48442,7580,760,7100
468051411,113766038,312782652,3,f,14373000,0,2800650000,0,0,0,0,0.0176069,0,0,0,0,0,0
468044696,113766038,372,2,f,4401900,0,483090000,0,0,0,0,0.00539233,0,0,0,0,0,0
468040567,113766038,288,1,f,249189000,3157.15,56725600000,4223750,1.26697e-05,1337.84,0.01695,0.305257,3.86751e-06,1.27283e-05,0.312582,2860,3700,5050
468048388,113766038,159,3,f,3372260000,3262.68,640458000000,1084250,9.67504e-07,332.32,0.000321521,4.13102,3.99678e-06,1.31537e-05,0.153509,2560,4820,6300
468043528,113766038,36,2,f,194044000,65308.7,47114800000,40019800,0.000336567,612.78,0.206241,0.237703,8.00031e-05,0.000263296,0.32074,5610,4950,10270
468051457,113766038,625,2,t,3846160,2936780,8785090000,7943600000,0.763563,2704.86,2065.33,0.00471154,0.00359756,0.0118398,1,5680,2050,8230
468050486,113766038,843,3,f,843908000,0,184164000000,0,0,0,0,1.03379,0,0,0,0,0,0
468042327,113766038,856,1,f,4897680000,160861,843358000000,86736500,3.28444e-05,539.201,0.0177097,5.99966,0.000197055,0.000648523,0.277352,6620,4640,5230
468041622,113766038,694,1,f,277589000,0,85953100000,0,0,0,0,0.340046,0,0,0,0,0,0
468046420,113766038,872,2,f,58311000,0,9725540000,0,0,0,0,0.071431,0,0,0,0,0,0
468041321,113766038,571,1,f,474962000,4787.24,89353700000,3432460,1.00792e-05,717.002,0.0072268,0.581829,5.86437e-06,1.93001e-05,0.110964,7030,5120,5660
468041008,113766038,433,1,f,98091900,0,26250300000,0,0,0,0,0.120163,0,0,0,0,0,0
468047243,113766038,1010,2,f,88750800,4097.44,32136800000,3463990,4.61679e-05,845.403,0.0390305,0.10872,5.01936e-06,1.65191e-05,0.109043,4920,4290,9700
468041132,113766038,477,1,f,19541900000,250823,4248110000000,168899000,1.28352e-05,673.378,0.00864292,23.9388,0.000307259,0.00101121,0.572461,4250,4640,3800
468046578,113766038,905,2,f,82254600,49022.3,20737400000,26355500,0.000595982,537.623,0.320414,0.100762,6.00523e-05,0.000197636,0.405798,8110,1620,9600
468044681,113766038,369,2,f,1615400000,64085400,509896000000,55630000000,0.0396716,868.06,34.4373,1.97886,0.0785046,0.258364,1,5720,2400,8130
468040181,113766038,127,1,f,150493000,0,32867500000,0,0,0,0,0.184353,0,0,0,0,0,0
468043578,113766038,67,2,f,24652800,0,3173280000,0,0,0,0,0.0301997,0,0,0,0,0,0
468044872,113766038,417,2,f,456684000,347666,134545000000,243282000,0.000761283,699.758,0.532714,0.559438,0.000425891,0.00140164,0.643028,7410,1200,8270
468047738,113766038,182305705,2,f,187982000,39467200,147255000000,80274400000,0.209952,2033.95,427.033,0.230278,0.0483473,0.159114,1,5710,2050,8230
468048412,113766038,173,3,f,231934000,0,33035300000,0,0,0,0,0.284119,0,0,0,0,0,0
468048583,113766038,246,3,f,384250000,118309,46838100000,91225700,0.000307896,771.079,0.237413,0.470706,0.000144929,0.000476971,0.545648,9000,4460,7690
468048651,113766038,274,3,f,647959000,144520,130536000000,129192000,0.000223039,893.94,0.199384,0.793749,0.000177037,0.000582642,0.617727,6640,1050,6310
468049772,113766038,595,3,f,154858000,1950.75,11838500000,825984,1.25971e-05,423.419,0.00533383,0.189701,2.38967e-06,7.86457e-06,0.0668194,7620,4190,6220
468046062,113766038,781,2,f,11709000,0,2011150000,0,0,0,0,0.0143435,0,0,0,0,0,0
468042923,113766038,1022,1,f,725090000,26.9786,89777600000,4120.86,3.72073e-08,152.745,5.68324e-06,0.888236,3.30488e-08,1.08766e-07,0.00652436,7100,4710,2650
468050620,113766038,908,3,f,184392000,69385.8,18007900000,17555000,0.000376295,253.005,0.0952047,0.22588,8.49976e-05,0.000279733,0.145792,5300,5250,6430
468051223,113766038,1092,3,f,116771000,538777,14813300000,277054000,0.00461395,514.228,2.37262,0.143045,0.000660002,0.00217211,0.538072,6510,4030,7930
468043465,113766038,8,2,f,199715000000,1194900000,43729600000000,2007610000000,0.00598305,1680.14,10.0524,244.65,1.46376,4.81733,1,8490,5450,7210
