id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466985833,175817683,697,2,f,244893000,7034.38,8346510000,487855,2.87244e-05,69.353,0.00199212,0.299994,8.61712e-06,6.90721e-05,0.0385747,11270,7000,5840
466988027,175817683,991,3,f,5564590000,99538700,549369000000,95433100000,0.0178879,958.753,17.1501,6.81662,0.121935,0.977392,1,6220,3190,6340
466987654,175817683,675,3,f,87822000,283390,17438500000,129875000,0.00322687,458.289,1.47884,0.107582,0.000347153,0.00278267,0.338581,3720,4040,7360
466988005,175817683,977,3,f,270259000,168277,55932500000,91011900,0.00062265,540.846,0.336758,0.331068,0.000206139,0.00165234,0.412641,8880,3890,10010
466987147,175817683,301,3,f,638815000,14473800,99767700000,25433900000,0.0226573,1757.23,39.8142,0.782548,0.0177304,0.142122,0.953916,5910,3840,7380
466985621,175817683,598,2,f,36933300,24004.4,5811240000,12341800,0.000649939,514.147,0.334164,0.0452433,2.94054e-05,0.000235704,0.299984,7170,3580,9710
466988404,175817683,51,3,t,27262700,15907100,83966400000,76570500000,0.583473,4813.62,2808.62,0.0333968,0.0194861,0.156195,1,6750,3320,6390
466985155,175817683,271,2,f,41939100,0,6525330000,0,0,0,0,0.0513754,0,0,0,0,0,0
466983506,175817683,694,1,f,277589000,0,81729000000,0,0,0,0,0.340046,0,0,0,0,0,0
466984460,175817683,182305713,1,f,31237200,0,4530360000,0,0,0,0,0.0382656,0,0,0,0,0,0
466987883,175817683,902,3,f,200896000,193070,47289300000,114196000,0.000961043,591.475,0.568433,0.246098,0.000236511,0.00189579,0.338082,9980,2370,8620
466982784,175817683,95,1,f,2681140000,171239,707483000000,46658600,6.3868e-05,272.476,0.0174025,3.2844,0.000209768,0.00168143,0.548095,4830,5230,1580
466985721,175817683,645,2,f,9046730000,274693,2873560000000,63436700,3.03638e-05,230.937,0.00701211,11.0822,0.000336499,0.00269727,0.282917,10140,4290,7850
466987141,175817683,295,3,f,1457210000,2824860,353488000000,2864030000,0.00193854,1013.87,1.96542,1.78508,0.00346046,0.0277379,0.733432,7180,6450,8990
466985797,175817683,681,2,f,37961100,8148.89,3558790000,2900450,0.000214664,355.932,0.0764059,0.0465023,9.98239e-06,8.00156e-05,0.135419,7740,5160,6000
466983946,175817683,894,1,f,606594000,5554.42,123486000000,1051220,9.15674e-06,189.259,0.00173299,0.743077,6.80416e-06,5.454e-05,0.0938556,9590,740,4770
466984531,175817683,312782628,1,f,482602000,7253.49,107718000000,2961610,1.50299e-05,408.302,0.00613675,0.591188,8.88552e-06,7.12235e-05,0.163182,9530,2570,2240
466983730,175817683,763,1,f,5356800,260.503,453335000,8907.29,4.86303e-05,34.1927,0.0016628,0.00656208,3.19116e-07,2.55793e-06,0.018282,5010,6760,5670
466985226,175817683,305,2,f,72981900,245697,10427300000,110152000,0.00336655,448.323,1.5093,0.0894028,0.000300979,0.00241255,0.411759,9540,2120,8520
466983067,175817683,372,1,f,4401900,0,626300000,0,0,0,0,0.00539233,0,0,0,0,0,0
466987769,175817683,772,3,f,520601000,19562000,160305000000,15287300000,0.0375759,781.476,29.3646,0.637737,0.0239635,0.192084,0.681763,4620,2930,6180
466986859,175817683,62,3,f,961925000,100939,40374600000,8676810,0.000104934,85.9613,0.00902025,1.17836,0.00012365,0.000991137,0.2299,8470,3640,6080
466987983,175817683,962,3,f,2937140000,6412460,667413000000,3916950000,0.00218323,610.834,1.33359,3.598,0.00785527,0.0629653,0.613146,4640,1350,5990
466988222,175817683,182305709,3,f,305957000,162516,73221000000,106916000,0.000531172,657.882,0.349448,0.374797,0.000199082,0.00159577,0.326456,6680,1780,8090
466984727,175817683,104,2,f,1205800000,3108690,309418000000,2059430000,0.00257812,662.476,1.70794,1.4771,0.00380815,0.0305249,0.551948,3210,4600,7900
466987761,175817683,765,3,f,55918800,0,5337100000,0,0,0,0,0.0685005,0,0,0,0,0,0
466987856,175817683,882,3,f,625183000,3000850,73058700000,1140910000,0.00479996,380.196,1.82492,0.765849,0.00367605,0.029466,0.553586,5330,2070,6830
466988161,175817683,1094,3,f,207781000,15896.9,58610000000,9843140,7.65079e-05,619.186,0.0473726,0.254532,1.94737e-05,0.000156095,0.263057,5610,1190,7500
466984954,175817683,218,2,f,475858000,5867210,87204100000,5046770000,0.0123298,860.165,10.6056,0.582926,0.00718733,0.0576114,0.991093,6770,3010,6640
466983087,175817683,386,1,f,2454700000,46933.5,350282000000,7492380,1.91198e-05,159.638,0.00305226,3.00701,5.74935e-05,0.00046085,0.118551,11180,6110,3130
466983972,175817683,908,1,f,92196000,101.758,8467470000,9247.14,1.10371e-06,90.8741,0.000100299,0.11294,1.24653e-07,9.9918e-07,0.0124144,5400,5130,5590
466985342,175817683,366,2,f,78822900,17737,21727800000,7943100,0.000225023,447.826,0.100771,0.0965581,2.17278e-05,0.000174163,0.340659,6450,4660,6050
466985670,175817683,619,2,f,176552000,202202,37830600000,117771000,0.00114528,582.444,0.667063,0.216276,0.000247698,0.00198546,0.385272,5810,7000,7930
466986758,175817683,1126,2,f,6718500,0,1183650000,0,0,0,0,0.00823016,0,0,0,0,0,0
466987216,175817683,347,3,f,133576000,8647.3,24572600000,6826350,6.47369e-05,789.419,0.0511045,0.163631,1.05929e-05,8.49097e-05,0.160847,5990,6130,5940
466987225,175817683,354,3,f,25630900000,6086710,2979150000000,922350000,0.000237476,151.535,0.0359859,31.3978,0.00745622,0.0597667,0.619327,11600,7270,5700
466983137,175817683,437,1,f,529204000,494.511,72843000000,31263.8,9.34442e-07,63.2216,5.90769e-05,0.648276,6.05776e-07,4.8557e-06,0.0276447,11960,6660,3500
466984435,175817683,10704,1,f,359207000,0,83958500000,0,0,0,0,0.440029,0,0,0,0,0,0
466987040,175817683,210,3,f,29502000,2336.66,4159270000,518013,7.92035e-05,221.69,0.0175586,0.0361399,2.86241e-06,2.29442e-05,0.0366165,8090,6060,4760
466985548,175817683,530,2,f,33043500,446806,3280640000,256476000,0.0135217,574.021,7.76177,0.0404783,0.000547337,0.00438728,0.544182,5570,2960,5770
466986999,175817683,178,3,f,363778000,489402,55010300000,278286000,0.00134533,568.623,0.764987,0.445628,0.000599518,0.00480554,0.526905,7260,3660,8370
466987701,175817683,705,3,f,11606400,467.366,1535970000,150341,4.02679e-05,321.677,0.0129533,0.0142178,5.72523e-07,4.58916e-06,0.0550287,10600,4230,6680
466983933,175817683,882,1,f,312592000,16.7353,36723200000,1862.02,5.35373e-08,111.263,5.95672e-06,0.382925,2.05007e-08,1.64327e-07,0.00403491,4530,2670,4100
466983950,175817683,896,1,f,59159700,0,8363070000,0,0,0,0,0.0724706,0,0,0,0,0,0
466987192,175817683,331,3,f,755107000,55244.7,120479000000,12942500,7.31614e-05,234.275,0.0171399,0.925006,6.76748e-05,0.000542459,0.291976,7950,5690,5940
466983153,175817683,449,1,f,52415100,99828.1,4088770000,44382500,0.00190457,444.589,0.84675,0.0642085,0.000122289,0.000980232,0.573398,5750,3360,5300
466987184,175817683,326,3,f,408274000,19242.7,12426600000,2629020,4.71319e-05,136.624,0.00643935,0.500136,2.35723e-05,0.000188948,0.304182,10550,4340,7440
466988019,175817683,987,3,f,5452220000,151872,618285000000,23306700,2.78551e-05,153.462,0.00427471,6.67897,0.000186044,0.00149127,0.207209,10590,4230,6630
466984508,175817683,312782604,1,f,52810200,1877.45,12970900000,610593,3.55509e-05,325.225,0.011562,0.0646925,2.29988e-06,1.84351e-05,0.0508826,7290,740,2780
466983459,175817683,671,1,f,136743000,5534.9,25548100000,1049920,4.04766e-05,189.691,0.00767807,0.167511,6.78026e-06,5.43484e-05,0.0938556,9590,740,4770
466986561,175817683,1005,2,f,44724600,10946.2,6644900000,4984350,0.000244747,455.35,0.111445,0.0547876,1.34091e-05,0.000107483,0.290645,8110,2910,9730
466987814,175817683,822,3,f,16935400000,374679000,4127150000000,460992000000,0.022124,1230.37,27.2206,20.7459,0.458982,3.67905,1,8960,2190,7500
466983510,175817683,695,1,f,94159100000,14039600,22927900000000,8543050000,0.000149105,608.497,0.0907299,115.345,0.0171985,0.137858,0.616535,6390,1910,4790
466982749,175817683,56,1,f,1851910000,0,574120000000,0,0,0,0,2.2686,0,0,0,0,0,0
466984003,175817683,920,1,f,1760560000,73369,543486000000,17795200,4.16736e-05,242.544,0.0101077,2.15669,8.9877e-05,0.000720425,0.16697,10630,3150,4260
466984420,175817683,1129,1,f,16931900000,4368780,3004540000000,1471810000,0.000258021,336.894,0.0869256,20.7416,0.00535175,0.0428979,0.787049,6870,4360,5550
466988310,175817683,312782624,3,f,38503800,11713.3,6365770000,6411320,0.000304211,547.355,0.166511,0.0471672,1.43488e-05,0.000115015,0.234263,7600,1620,8470
466987099,175817683,257,3,f,163129000,241140,34985900000,119496000,0.00147822,495.544,0.732523,0.199833,0.000295397,0.00236781,0.435884,8730,1080,7300
466984020,175817683,928,1,f,3152540000,169076,999998000000,35864900,5.36315e-05,212.124,0.0113765,3.86186,0.000207118,0.00166019,0.229022,10210,4330,2830
466982721,175817683,27,1,f,31907700,8777.87,2971740000,2770190,0.000275102,315.588,0.0868188,0.0390869,1.07529e-05,8.61918e-05,0.177779,8080,3880,3180
466986684,175817683,1065,2,f,21299800000,5305300,2355790000000,911773000,0.000249077,171.861,0.0428066,26.0923,0.006499,0.0520939,0.619327,11600,7270,5700
466982875,175817683,169,1,f,69519600,0,14053300000,0,0,0,0,0.0851615,0,0,0,0,0,0
466985336,175817683,362,2,f,557761000,14565100,154568000000,17609900000,0.0261134,1209.05,31.5724,0.683258,0.0178422,0.143017,1,6950,3440,6380
466985830,175817683,696,2,f,11501100,6412.77,1568310000,2058130,0.000557579,320.942,0.17895,0.0140888,7.85564e-06,6.29683e-05,0.0870583,8810,3110,10730
466988423,175817683,239,3,t,52084700,47571100,364322000000,360048000000,0.913342,7568.62,6912.74,0.0638038,0.0582747,0.467111,1,6200,3210,6340
466984151,175817683,977,1,f,135130000,9154.86,28344800000,4470880,6.77487e-05,488.362,0.0330859,0.165534,1.12147e-05,8.98934e-05,0.253429,8400,4090,1200
466987839,175817683,857,3,f,433120000,19630.1,84854100000,9860290,4.53227e-05,502.304,0.0227657,0.530572,2.40469e-05,0.000192752,0.144166,6020,4730,9550
466983011,175817683,301,1,f,319407000,38872.6,33838900000,6673290,0.000121702,171.671,0.0208927,0.391274,4.7619e-05,0.000381699,0.18667,7410,5220,2990
466985584,175817683,571,2,f,474550000,970993,106913000000,847685000,0.00204613,873.008,1.78629,0.581324,0.00118947,0.00953439,0.764177,7060,3540,6060
466985530,175817683,514,2,f,12478500,1655.43,659514000,215322,0.000132662,130.07,0.0172554,0.0152862,2.0279e-06,1.6255e-05,0.0361485,12860,4920,7020
466983334,175817683,608,1,f,71441100,0,15031600000,0,0,0,0,0.0875153,0,0,0,0,0,0
466987687,175817683,697,3,f,489785000,11417.1,14889300000,713775,2.33103e-05,62.5183,0.00145732,0.599987,1.39859e-05,0.000112106,0.0477884,9640,6430,5470
466983170,175817683,466,1,f,242354000,209931,24503000000,152646000,0.000866219,727.123,0.629847,0.296883,0.000257166,0.00206136,0.483672,6210,2230,5180
466984049,175817683,938,1,f,363824000,48273.8,22272800000,3230880,0.000132685,66.9282,0.00888034,0.445685,5.91355e-05,0.000474011,0.0730856,11330,7230,4900
466983119,175817683,421,1,f,67813200,2736.74,14415600000,682322,4.03571e-05,249.319,0.0100618,0.0830712,3.35251e-06,2.68727e-05,0.0713616,8720,1590,1600
466983895,175817683,851,1,f,289858000,2071.02,40424100000,376260,7.14497e-06,181.678,0.00129809,0.355076,2.537e-06,2.03358e-05,0.0514853,9550,1920,4060
466984579,175817683,12,2,f,15424200,7121.92,2595250000,3130550,0.000461737,439.565,0.202964,0.0188946,8.72436e-06,6.99316e-05,0.184944,8770,4990,5780
466985959,175817683,772,2,f,260301000,19562000,90547000000,15287300000,0.0751517,781.476,58.7293,0.318868,0.0239635,0.192084,0.681763,4620,2930,6180
466987629,175817683,656,3,f,1689320000,1816110,334213000000,894493000,0.00107506,492.531,0.5295,2.06941,0.00222474,0.0178328,0.482248,2580,1990,6000
466988283,175817683,312782566,3,f,88398000,85095.7,21281100000,42489000,0.000962643,499.308,0.480656,0.108288,0.000104242,0.000835572,0.2427,7510,1140,7470
466983418,175817683,648,1,f,2417570000,0,708636000000,0,0,0,0,2.96153,0,0,0,0,0,0
466988017,175817683,985,3,f,16077800000,19609500,3988360000000,9827780000,0.00121966,501.175,0.611265,19.6953,0.0240216,0.19255,0.553586,5330,2070,6830
466988408,175817683,73,3,t,8692.34,3952.6,16445700,12613100,0.454722,3191.09,1451.06,1.06481e-05,4.84194e-06,3.88114e-05,0.204259,6040,3250,6340
466987652,175817683,673,3,f,19391400,59732.3,1292950000,7693070,0.00308035,128.792,0.396726,0.0237545,7.31721e-05,0.000586524,0.260485,8410,5730,6310
466983503,175817683,693,1,f,210049000,95.8235,39688900000,9466.25,4.56195e-07,98.7884,4.50668e-05,0.25731,1.17384e-07,9.40911e-07,0.0185149,7110,6550,5660
466985573,175817683,558,2,f,149467000,179127,21626700000,33256400,0.00119844,185.659,0.2225,0.183097,0.00021943,0.00175888,0.373974,5130,2190,9680
466986091,175817683,843,2,f,421954000,55194900,191564000000,65139400000,0.130808,1180.17,154.376,0.516894,0.0676137,0.54197,0.956341,9220,3910,8830
466987547,175817683,598,3,f,73866600,24004.4,11442400000,12341800,0.00032497,514.147,0.167082,0.0904866,2.94054e-05,0.000235704,0.299984,7170,3580,9710
466983010,175817683,298,1,f,150990000,102809,28902500000,26453700,0.000680901,257.308,0.175201,0.184963,0.000125942,0.00100951,0.525089,4940,7100,4840
466983716,175817683,754,1,f,1708760000,174587,382912000000,42275500,0.000102172,242.145,0.0247405,2.09323,0.00021387,0.00171431,0.192981,5160,7350,4250
466986283,175817683,933,2,f,821096000,1216740,42599300000,810137000,0.00148185,665.826,0.986653,1.00584,0.00149051,0.0119474,0.792857,9270,3010,8040
466986594,175817683,1018,2,f,1067240000,211742,228942000000,99153500,0.000198402,468.276,0.0929069,1.30736,0.000259384,0.00207914,0.330296,7250,3570,9820
466988135,175817683,1073,3,f,28055100000,1697510,6719000000000,314753000,6.05064e-05,185.42,0.0112191,34.3675,0.00207945,0.0166682,0.427461,10560,4210,2290
466987689,175817683,698,3,f,39114900000,23008800,8432150000000,18080400000,0.000588235,785.804,0.462237,47.9158,0.0281857,0.225928,0.688416,8540,6330,9190
466987823,175817683,838,3,f,892604000,34.629,247455000000,8829.54,3.87955e-08,254.975,9.89189e-06,1.09344,4.24205e-08,3.4003e-07,0.00897594,5340,1990,9540
466985509,175817683,491,2,f,251901000,10845.1,40930400000,1660030,4.30531e-05,153.067,0.00659001,0.308579,1.32853e-05,0.00010649,0.0592605,8010,6470,6230
466987781,175817683,781,3,f,23418000,0,5080680000,0,0,0,0,0.028687,0,0,0,0,0,0
466988009,175817683,980,3,f,76264200,1140.77,15904300000,612580,1.49581e-05,536.988,0.00803234,0.0934236,1.39744e-06,1.12015e-05,0.0795089,7520,5930,5060
466983272,175817683,576,1,f,2532600,0,490006000,0,0,0,0,0.00310244,0,0,0,0,0,0
466983571,175817683,726,1,f,2878040000,444959,712755000000,176348000,0.000154605,396.323,0.0612735,3.5256,0.000545075,0.00436915,0.38794,9140,3850,2980
466986149,175817683,873,2,f,335367000,461184,54399800000,80209900,0.00137516,173.922,0.23917,0.410825,0.000564951,0.00452846,0.380771,5110,3310,10190
466985373,175817683,388,2,f,1455300,168.052,109252000,8706.26,0.000115476,51.8068,0.00598245,0.00178274,2.05864e-07,1.65014e-06,0.0163104,12950,5160,5800
466986204,175817683,901,2,f,748228000,20515.1,2093260000,1327440,2.74183e-05,64.7054,0.00177411,0.916579,2.5131e-05,0.000201442,0.138055,10880,6730,7930
466985404,175817683,417,2,f,456684000,47993.3,102786000000,22942600,0.000105091,478.039,0.0502374,0.559438,5.87917e-05,0.000471256,0.253414,7670,1530,8520
466987286,175817683,402,3,f,638876000,40664.8,148354000000,18761400,6.36506e-05,461.366,0.0293662,0.782623,4.98144e-05,0.000399296,0.226851,8380,2050,9200
466987852,175817683,879,3,f,3096790000,13305800,587264000000,7092790000,0.00429666,533.058,2.29037,3.79357,0.0162997,0.130653,0.654292,7720,990,6480
466982780,175817683,91,1,f,387754000,154.047,70024100000,13687.3,3.9728e-07,88.8518,3.5299e-05,0.474999,1.88708e-07,1.51262e-06,0.0115364,11100,3910,3490
466984774,175817683,128,2,f,2195910000,168898,242396000000,70257100,7.69148e-05,415.973,0.0319945,2.68999,0.0002069,0.00165845,0.40022,8050,4240,6740
466985625,175817683,599,2,f,75195000,68071.8,16240900000,43701600,0.00090527,641.993,0.581176,0.0921139,8.33879e-05,0.000668411,0.633467,6530,4410,5730
466987580,175817683,619,3,f,353104000,281562,78081300000,141641000,0.000797391,503.053,0.40113,0.432553,0.000344914,0.00276472,0.385272,5810,7000,7930
466985503,175817683,484,2,f,139653000,231289,32964500000,124261000,0.00165617,537.253,0.889782,0.171075,0.000283329,0.00227108,0.31985,3170,4190,5720
466984406,175817683,1125,1,f,106813000,0,28701200000,0,0,0,0,0.130846,0,0,0,0,0,0
466984915,175817683,201,2,f,792888000,98.793,181641000000,7534.17,1.24599e-07,76.2621,9.50218e-06,0.971288,1.21021e-07,9.70069e-07,0.0263062,7140,830,8780
466982798,175817683,111,1,f,755810000,113167,168189000000,36381500,0.00014973,321.484,0.0481358,0.925867,0.00013863,0.00111121,0.548095,4830,5230,1580
466987945,175817683,939,3,f,17128800,0,2244410000,0,0,0,0,0.0209828,0,0,0,0,0,0
466984104,175817683,959,1,f,127209000,27994.1,18468400000,3318810,0.000220064,118.554,0.0260895,0.155831,3.42927e-05,0.00027488,0.122381,6870,3760,650
466984840,175817683,157,2,f,301972000,111081,41495100000,43963300,0.000367853,395.776,0.145587,0.369916,0.000136075,0.00109073,0.250509,5530,5310,6100
466983213,175817683,512,1,f,23842600000,1636000,6074420000000,319899000,6.86166e-05,195.538,0.0134171,29.2072,0.0020041,0.0160642,0.427461,10560,4210,2290
466982824,175817683,129,1,f,590199000,99104.3,26397600000,18368200,0.000167917,185.342,0.031122,0.722994,0.000121403,0.000973125,0.281665,5780,3390,5340
466987334,175817683,445,3,f,462146000,1809.77,47428100000,100219,3.91601e-06,55.3768,0.000216856,0.566129,2.21697e-06,1.77705e-05,0.0355026,11630,6500,3460
466987830,175817683,846,3,f,301516000,46.3217,72446800000,2755.08,1.53629e-07,59.4772,9.13742e-06,0.369357,5.67441e-08,4.54842e-07,0.00518127,10790,4490,8310
466985937,175817683,757,2,f,16888500,0,3001350000,0,0,0,0,0.0206884,0,0,0,0,0,0
466983316,175817683,599,1,f,75195000,64640.5,16704200000,45817000,0.000859638,708.798,0.609309,0.0921139,7.91846e-05,0.000634718,0.58105,6390,4290,5600
466986064,175817683,831,2,f,2900700,5938.2,512003000,2304870,0.00204716,388.143,0.794592,0.00355336,7.2743e-06,5.83085e-05,0.176076,4480,4510,8670
466983954,175817683,898,1,f,275842000,12822.4,55029200000,5664640,4.64846e-05,441.777,0.0205358,0.337906,1.57074e-05,0.000125906,0.181931,10440,4400,4770
466986633,175817683,1037,2,f,375044000,67181300,225476000000,109842000000,0.179129,1635.02,292.879,0.459429,0.0822971,0.659667,1,8850,2230,7500
466986677,175817683,1060,2,f,18919800,2129.61,938236000,255781,0.00011256,120.107,0.0135192,0.0231768,2.60877e-06,2.0911e-05,0.0765336,8950,4440,5720
466988468,175817683,1080,3,t,806119,439516,1647560000,1340690000,0.545225,3050.38,1663.14,0.000987496,0.000538407,0.0043157,0.98008,6420,3080,6500
466987513,175817683,571,3,f,949513000,986047,209643000000,857970000,0.00103848,870.111,0.90359,1.16315,0.00120791,0.0096822,0.764177,7060,3540,6060
466987692,175817683,701,3,f,2223820000,6783.45,372073000000,480644,3.05036e-06,70.8554,0.000216134,2.72418,8.30973e-06,6.66081e-05,0.0552689,11030,4010,4470
466984157,175817683,980,1,f,38132100,1140.77,6944530000,612580,2.99163e-05,536.988,0.0160647,0.0467118,1.39744e-06,1.12015e-05,0.0795089,7520,5930,5060
466985564,175817683,545,2,f,6943500,19817.8,1458400000,10954200,0.00285415,552.746,1.57762,0.00850579,2.42768e-05,0.000194595,0.268077,7450,580,6640
466985400,175817683,413,2,f,108280000,22953.3,641160000,2454980,0.000211981,106.956,0.0226726,0.132643,2.81178e-05,0.000225383,0.188805,10240,6540,8260
466983124,175817683,425,1,f,287651000,17620.6,70177000000,12826100,6.12569e-05,727.903,0.0445891,0.352372,2.15852e-05,0.00017302,0.168904,10300,2280,2600
466987725,175817683,728,3,f,6347400000,141210,339524000000,20125300,2.22469e-05,142.52,0.00317063,7.77556,0.000172982,0.00138657,0.271685,10630,4590,2290
466987494,175817683,542,3,f,529171000,40446900,176967000000,55363100000,0.0764344,1368.79,104.622,0.648235,0.0495474,0.397156,0.936332,7850,1700,5740
466984773,175817683,127,2,f,150493000,2781370,46743500000,4466460000,0.0184818,1605.85,29.6789,0.184353,0.00340718,0.0273109,0.759666,5840,4310,6390
466982840,175817683,143,1,f,9846000,0,1432800000,0,0,0,0,0.0120614,0,0,0,0,0,0
466984810,175817683,146,2,f,1153080000,3666.18,116538000000,296038,3.17946e-06,80.7482,0.000256736,1.41253,4.49107e-06,3.5999e-05,0.041299,9880,6700,5740
466986760,175817683,1127,2,f,295491000,662.414,48025700000,425344,2.24174e-06,642.112,0.00143945,0.361976,8.11457e-07,6.50438e-06,0.0947724,8510,3440,10770
466987011,175817683,187,3,f,746635000,7625.43,207576000000,4212610,1.02131e-05,552.443,0.00564214,0.914627,9.34115e-06,7.48756e-05,0.15537,4030,4470,8630
466984594,175817683,21,2,f,569020000,845925,30625400000,164561000,0.00148664,194.534,0.289201,0.697049,0.00103626,0.00830631,0.447473,5340,7160,8600
466986959,175817683,146,3,f,2306160000,5569.86,231007000000,465072,2.41521e-06,83.498,0.000201665,2.82505,6.82308e-06,5.46916e-05,0.041299,9880,6700,5740
466982800,175817683,113,1,f,235825000,4.72743,57734300000,504.38,2.00463e-08,106.692,2.13879e-06,0.288886,5.7911e-09,4.64196e-08,0.00267654,6720,430,3920
466984736,175817683,111,2,f,755810000,301214,156850000000,152632000,0.000398531,506.721,0.201944,0.925867,0.000368987,0.00295768,0.421477,6390,5490,10210
466984765,175817683,125,2,f,304674000,460591,2599140000,104942000,0.00151175,227.841,0.344439,0.373226,0.000564224,0.00452264,0.375887,6090,6660,6990
466986847,175817683,46,3,f,243878000,172674,19132300000,70922200,0.000708034,410.729,0.29081,0.298751,0.000211526,0.00169552,0.437241,6350,4840,6190
466987846,175817683,872,3,f,116622000,8772.1,21538700000,3548190,7.52182e-05,404.486,0.0304247,0.142862,1.07458e-05,8.61351e-05,0.102451,9720,3940,5570
466982886,175817683,180,1,f,306517000,0,92031800000,0,0,0,0,0.375483,0,0,0,0,0,0
466983164,175817683,460,1,f,16034400,3693.58,2409530000,1425620,0.000230354,385.971,0.0889098,0.0196421,4.52464e-06,3.62681e-05,0.146233,10470,4390,4770
466984118,175817683,965,1,f,172104000,19.5141,32829200000,1297.77,1.13385e-07,66.5041,7.54059e-06,0.210828,2.39048e-08,1.91613e-07,0.007001,9410,510,4510
466983029,175817683,325,1,f,14029200,0,2158540000,0,0,0,0,0.0171858,0,0,0,0,0,0
466984080,175817683,949,1,f,134100,0,15097800,0,0,0,0,0.000164273,0,0,0,0,0,0
466984395,175817683,1117,1,f,1646180000,7641.07,184251000000,2748870,4.6417e-06,359.749,0.00166984,2.01657,9.36031e-06,7.50293e-05,0.130887,10410,4400,4770
466983424,175817683,651,1,f,223959000,5228.05,36036800000,677905,2.33438e-05,129.667,0.00302692,0.274349,6.40436e-06,5.13353e-05,0.0928444,12480,4880,5080
466988312,175817683,312782628,3,f,965205000,284935,196980000000,136654000,0.000295207,479.596,0.14158,1.18238,0.000349046,0.00279784,0.3231,9310,2780,9380
466986155,175817683,877,2,f,90230400,2631.16,6153920000,291995,2.91605e-05,110.976,0.0032361,0.110532,3.22317e-06,2.58359e-05,0.0765336,8950,4440,5720
466987614,175817683,643,3,f,43678800,52.3084,7700650000,17128.8,1.19757e-06,327.457,0.000392153,0.0535065,6.40778e-08,5.13627e-07,0.0163204,8880,2830,10570
466986241,175817683,917,2,f,4479300,0,452271000,0,0,0,0,0.00548714,0,0,0,0,0,0
466986103,175817683,848,2,f,460051000,557782,3428080000,113560000,0.00121243,203.591,0.246841,0.563563,0.000683283,0.00547698,0.375887,6090,6660,6990
466987868,175817683,894,3,f,1213190000,8686530,231853000000,4544970000,0.00716009,523.22,3.7463,1.48615,0.010641,0.0852948,0.609139,7350,490,6750
466988092,175817683,1037,3,f,750089000,68002400,302105000000,110326000000,0.0906591,1622.38,147.083,0.918859,0.0833029,0.667729,1,8850,2230,7500
466987065,175817683,231,3,f,14391000,0,1525020000,0,0,0,0,0.017629,0,0,0,0,0,0
466983220,175817683,520,1,f,216714000,0,45403100000,0,0,0,0,0.265474,0,0,0,0,0,0
466988353,175817683,444,2,t,47549700,19035000,96343700000,78195100000,0.400317,4107.96,1644.49,0.0582484,0.0233179,0.186909,1,6950,3440,6380
466985848,175817683,703,2,f,3635140000,12975300,769490000000,11967600000,0.00356941,922.337,3.2922,4.45305,0.0158947,0.127407,0.763005,6590,6960,8400
466987511,175817683,567,3,f,243879000000,1580160000,59289500000000,1775910000000,0.00647928,1123.88,7.28196,298.751,1.93569,15.5159,1,8960,2190,7500
466983956,175817683,900,1,f,395041000,322.642,9303760000,26376,8.16731e-07,81.75,6.67678e-05,0.483925,3.95236e-07,3.16809e-06,0.0186773,5330,5110,5600
466987584,175817683,621,3,f,341444000,0,55310300000,0,0,0,0,0.418269,0,0,0,0,0,0
466987765,175817683,768,3,f,4860760000,94901100,481841000000,89752800000,0.0195239,945.751,18.4648,5.95443,0.116254,0.931854,0.953916,5910,3840,7380
466982782,175817683,93,1,f,27935100,953.225,69655700,28445.5,3.41229e-05,29.8413,0.00101827,0.0342205,1.1677e-06,9.35992e-06,0.0343236,9070,5900,3630
466982895,175817683,188,1,f,65914200,3705.51,7250440000,507754,5.62171e-05,137.027,0.00770326,0.0807449,4.53925e-06,3.63851e-05,0.0626837,2300,3600,4590
466988379,175817683,824,2,t,4972800,1846270,8002890000,6003620000,0.371274,3251.75,1207.29,0.00609168,0.00226168,0.0181289,1,6210,3200,6340
466982991,175817683,272,1,f,30553200,146.616,4053100000,7697.15,4.79873e-06,52.4985,0.000251926,0.0374277,1.79605e-07,1.43966e-06,0.0195012,5170,6760,5610
466983474,175817683,678,1,f,181660000,0,51217100000,0,0,0,0,0.222534,0,0,0,0,0,0
466985375,175817683,390,2,f,26048700,88808.1,4607460000,37697900,0.00340931,424.488,1.44721,0.0319097,0.00010879,0.000872025,0.224682,5990,6750,7180
466984908,175817683,196,2,f,95487300,0,8654620000,0,0,0,0,0.116972,0,0,0,0,0,0
466983208,175817683,510,1,f,44676000,0,7160480000,0,0,0,0,0.0547281,0,0,0,0,0,0
466986527,175817683,988,2,f,283139000,242184,63663700000,135579000,0.000855353,559.82,0.478843,0.346845,0.000296675,0.00237805,0.325516,8780,4050,10250
466987151,175817683,303,3,f,651881000,1308420,177136000000,1124390000,0.00200714,859.352,1.72484,0.798554,0.00160281,0.0128476,0.526853,7020,6070,8750
466987507,175817683,565,3,f,236979000,168852,60994800000,114658000,0.000712519,679.045,0.483832,0.290299,0.000206844,0.00165799,0.423924,9110,930,7190
