id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467248442,166083557,902,1,f,100448000,3309020,41398500000,4038700000,0.0329426,1220.51,40.2068,0.123049,0.00405355,0.0218574,0.522722,9730,2440,2180
467256711,166083557,541,3,t,2234930,2137610,13761300000,13621000000,0.956456,6372.07,6094.6,0.00273779,0.00261857,0.0141198,1,9100,2750,9720
467246690,166083557,230,1,f,16420500,183482,1202660000,21999900,0.011174,119.903,1.33979,0.0201151,0.000224765,0.00121197,0.330149,11160,7230,5680
467253477,166083557,287,3,f,7077600,60549.2,2053860000,42800200,0.00855505,706.866,6.04728,0.00867006,7.41728e-05,0.000399952,0.374049,5380,5150,6290
467250518,166083557,558,2,f,149467000,74433.2,45243400000,15439700,0.000497992,207.43,0.103299,0.183097,9.11806e-05,0.00049166,0.227043,5410,1570,9190
467250847,166083557,680,2,f,506700,0,74086000,0,0,0,0,0.000620708,0,0,0,0,0,0
467252634,166083557,312782628,2,f,345990000,183385000,974242000000,823644000000,0.530029,4491.34,2380.54,0.423838,0.224646,1.21133,1,9520,2500,9180
467247273,166083557,423,1,f,625668000,78082.1,342123000000,52791300,0.000124798,676.099,0.0843758,0.766444,9.56506e-05,0.000515763,0.276345,6370,2130,5200
467248822,166083557,1030,1,f,94052700,9755.11,29031500000,1633340,0.00010372,167.435,0.0173663,0.115215,1.195e-05,6.44364e-05,0.159131,5430,820,3730
467249478,166083557,119,2,f,719536000,2284830,227790000000,2023530000,0.00317542,885.638,2.81227,0.881431,0.00279891,0.0150922,0.472596,3600,4200,7850
467254046,166083557,482,3,f,308014000,4889530,47671100000,2080260000,0.0158744,425.452,6.75379,0.377317,0.00598968,0.0322973,0.466167,9000,3380,8020
467248882,166083557,1054,1,f,161693000,314771,49893100000,268188000,0.00194672,852.009,1.65862,0.198074,0.000385595,0.00207919,0.412747,3650,3970,5020
467254271,166083557,598,3,f,73866600,2902870,25700800000,3527670000,0.0392988,1215.24,47.7573,0.0904866,0.00355601,0.0191746,0.692294,8250,3470,10030
467252826,166083557,66,3,f,5274000,48527.4,813098000,16845000,0.00920124,347.124,3.19398,0.00646065,5.9446e-05,0.000320542,0.58585,7930,4680,8160
467252981,166083557,122,3,f,116098000,0,18204000000,0,0,0,0,0.14222,0,0,0,0,0,0
467248267,166083557,821,1,f,928392000,2068530,339533000000,1740570000,0.00222808,841.453,1.87482,1.13728,0.00253395,0.0136635,0.408281,8980,1390,2170
467247662,166083557,593,1,f,392532000,1335290,112472000000,988696000,0.00340173,740.436,2.51876,0.480852,0.00163573,0.00882011,0.490894,9740,1600,2200
467251550,166083557,905,2,f,82254600,3664600,30280900000,2628530000,0.044552,717.276,31.956,0.100762,0.00448914,0.0242062,0.525276,8030,1480,9590
467255272,166083557,894,3,f,1213190000,8029340,396227000000,6630470000,0.00661838,825.78,5.46533,1.48615,0.00983594,0.053037,0.5482,8300,870,6830
467256112,166083557,1101,3,f,590571000,696631,214643000000,663087000,0.00117959,951.848,1.12279,0.723449,0.000853373,0.00460152,0.5021,3810,4670,7650
467246822,166083557,275,1,f,1401930000,145199,420176000000,98836500,0.000103571,680.697,0.0705003,1.71737,0.000177869,0.000959097,0.40971,4900,3180,5440
467250175,166083557,356,2,f,6447600,0,1271950000,0,0,0,0,0.00789831,0,0,0,0,0,0
467254637,166083557,637,3,f,3474640000,525671,1059900000000,347902000,0.000151288,661.824,0.100126,4.25643,0.000643947,0.00347226,0.416752,7430,4770,6800
467246388,166083557,119,1,f,719536000,174856,289976000000,81983200,0.000243012,468.862,0.113939,0.881431,0.000214198,0.00115499,0.33733,4370,5350,1940
467256455,166083557,234,2,t,111.652,53.4861,235198,161937,0.479043,3027.65,1450.37,1.36774e-07,6.55204e-08,3.53296e-07,0.0556491,9140,2470,9810
467253402,166083557,258,3,f,1948870000,176754,584652000000,139432000,9.06957e-05,788.848,0.0715451,2.38737,0.000216524,0.00116753,0.326572,3930,4490,6310
467252907,166083557,100,3,f,317722000,70765.3,103645000000,11901000,0.000222727,168.176,0.0374575,0.389209,8.66874e-05,0.000467432,0.327147,8660,5770,6050
467253740,166083557,364,3,f,55783800,0,13499500000,0,0,0,0,0.0683352,0,0,0,0,0,0
467247168,166083557,381,1,f,753517000,520.016,231903000000,48143.8,6.90119e-07,92.5813,6.38921e-05,0.923058,6.3702e-07,3.43491e-06,0.0333135,9020,5050,3900
467256527,166083557,567,2,t,161610000,149687000,1740360000000,1729930000000,0.926224,11557,10704.3,0.197973,0.183367,0.988744,1,9400,2640,9270
467254259,166083557,591,3,f,75990600,0,14479200000,0,0,0,0,0.0930885,0,0,0,0,0,0
467253585,166083557,319,3,f,975296000,16145.9,309318000000,10285400,1.65548e-05,637.032,0.010546,1.19474,1.97787e-05,0.00010665,0.268798,7760,5770,8770
467252974,166083557,121,3,f,22003200,4181010,16997000000,7304930000,0.190018,1747.17,331.994,0.0269539,0.00512174,0.0276172,0.82932,9380,2510,9120
467253749,166083557,368,3,f,73783800,4512090,29086500000,5093020000,0.0611528,1128.75,69.0263,0.0903852,0.00552731,0.0298041,0.604099,8580,4200,10040
467254671,166083557,653,3,f,18225000,0,4287430000,0,0,0,0,0.0223256,0,0,0,0,0,0
467247141,166083557,374,1,f,95621400,23859.1,23345100000,2257300,0.000249516,94.6097,0.0236066,0.117136,2.92273e-05,0.000157599,0.223527,8340,5770,4990
467247870,166083557,673,1,f,9695700,40454.6,926496000,3546760,0.00417243,87.6726,0.365808,0.0118772,4.95569e-05,0.000267219,0.299731,8330,5700,5290
467247424,166083557,478,1,f,171965000,0,67805100000,0,0,0,0,0.210657,0,0,0,0,0,0
467256534,166083557,573,2,t,313257,72673.9,468582000,204858000,0.231994,2818.86,653.961,0.00038374,8.90255e-05,0.00048004,0.789115,9250,2040,9540
467246579,166083557,188,1,f,65914200,11512.5,9662200000,1026930,0.000174659,89.2009,0.0155797,0.0807449,1.41028e-05,7.60446e-05,0.148197,1990,3260,4310
467252461,166083557,1128,2,f,237541000,18.3058,117304000000,9279.67,7.70637e-08,506.926,3.90656e-05,0.290987,2.24245e-08,1.20917e-07,0.00655608,6930,1150,7270
467254879,166083557,752,3,f,1918360000,3537920,67721000000,311670000,0.00184424,88.0943,0.162467,2.35,0.00433395,0.0233693,0.39663,11510,5750,8220
467248675,166083557,980,1,f,38132100,0,9900400000,0,0,0,0,0.0467118,0,0,0,0,0,0
467248786,166083557,1018,1,f,1067240000,2676990,415557000000,2279580000,0.00250834,851.548,2.13597,1.30736,0.00327931,0.0176826,0.555005,8660,3410,1390
467251793,166083557,966,2,f,205574000,134630,57637200000,88900300,0.000654899,660.329,0.432449,0.251829,0.000164922,0.000889287,0.308413,6140,6130,8750
467246803,166083557,269,1,f,68850000,452763,19296400000,326100000,0.00657608,720.245,4.73639,0.0843413,0.000554635,0.00299068,0.447948,9930,2190,1830
467254216,166083557,575,3,f,216592000,35115.1,65174300000,31631800,0.000162125,900.804,0.146043,0.265325,4.3016e-05,0.000231949,0.281968,6590,3490,6600
467256822,166083557,312782590,3,t,10783900,9919180,85314200000,84159000000,0.919817,8484.47,7804.15,0.0132102,0.012151,0.0655201,1,9370,2490,9360
467248931,166083557,1074,1,f,38772900,64157.6,13827200000,51070100,0.0016547,796.01,1.31716,0.0474968,7.85931e-05,0.000423786,0.221218,8370,1320,1980
467250540,166083557,573,2,f,54516500,3205710,29724800000,3997070000,0.0588026,1246.86,73.3184,0.0667828,0.003927,0.021175,0.794785,9250,2040,9540
467255736,166083557,1010,3,f,177502000,0,81931400000,0,0,0,0,0.217439,0,0,0,0,0,0
467247277,166083557,425,1,f,287651000,7518190,105064000000,9350800000,0.0261365,1243.76,32.5075,0.352372,0.00920979,0.0496606,0.571297,9780,2190,2680
467248232,166083557,798,1,f,46539900,0,1874790000,0,0,0,0,0.0570114,0,0,0,0,0,0
467253442,166083557,274,3,f,647959000,19999700,236598000000,23835300000,0.0308656,1191.78,36.7852,0.793749,0.0244996,0.132106,0.693495,9100,1150,7240
467252533,166083557,312782550,2,f,38745000,141194,12454000000,129437000,0.0036442,916.73,3.34074,0.0474626,0.000172963,0.000932644,0.354976,7230,360,7380
467256690,166083557,289,3,t,1485500,1388640,8446820000,8307320000,0.934796,5982.35,5592.28,0.00181974,0.00170108,0.00917251,1,9110,2750,9750
467252177,166083557,1010,2,f,88750800,0,39116200000,0,0,0,0,0.10872,0,0,0,0,0,0
467253950,166083557,442,3,f,440712000,1019080,129865000000,1068000000,0.00231235,1048.01,2.42336,0.539872,0.00124837,0.00673142,0.564242,10230,1810,7990
467246273,166083557,22,1,f,724447000,2793110,301390000000,2617910000,0.00385551,937.273,3.61366,0.887447,0.00342156,0.0184496,0.545743,8030,1800,2510
467249052,166083557,1127,1,f,295491000,2234180,94418900000,1564550000,0.00756092,700.278,5.29474,0.361976,0.00273687,0.0147576,0.40412,9230,2710,1140
467250137,166083557,342,2,f,1252500000,553349,350500000000,462851000,0.000441796,836.453,0.369542,1.53431,0.000677853,0.00365509,0.522206,7080,4980,8340
467247658,166083557,591,1,f,37995300,0,7037980000,0,0,0,0,0.0465442,0,0,0,0,0,0
467255003,166083557,795,3,f,4134840000,2611000,1354610000000,2950260000,0.000631462,1129.94,0.713512,5.06518,0.00319847,0.0172467,0.598126,9540,2320,6110
467254010,166083557,463,3,f,4991880000,203140,2080310000000,101480000,4.06942e-05,499.556,0.020329,6.11505,0.000248847,0.00134182,0.328141,6170,2130,4530
467246260,166083557,14,1,f,774000,0,283996000,0,0,0,0,0.00094815,0,0,0,0,0,0
467247899,166083557,687,1,f,826108000,64295.1,362357000000,64098200,7.78289e-05,996.938,0.0775906,1.01198,7.87615e-05,0.000424694,0.373457,9350,1460,3950
467253590,166083557,320,3,f,2059540000,537593,622932000000,70579800,0.000261026,131.289,0.0342697,2.52293,0.000658551,0.00355101,0.551308,2790,3150,8690
467252608,166083557,312782608,2,f,119204000,1540900,45513700000,1149920000,0.0129265,746.267,9.64665,0.146025,0.0018876,0.0101782,0.38557,8140,1210,9300
467252337,166083557,1077,2,f,8085600,0,3462250000,0,0,0,0,0.00990486,0,0,0,0,0,0
467255106,166083557,831,3,f,5801400,16819.8,1654240000,12566000,0.00289926,747.101,2.16604,0.00710672,2.06042e-05,0.000111101,0.276873,4320,4470,8480
467248985,166083557,1098,1,f,158028000,0,30938600000,0,0,0,0,0.193585,0,0,0,0,0,0
467249960,166083557,254,2,f,4317840000,34419000,1564240000000,37057500000,0.00797135,1076.66,8.58241,5.28935,0.0421633,0.227351,0.693495,9100,1150,7240
467246793,166083557,263,1,f,29812500,2818.89,6288980000,276586,9.45541e-05,98.1187,0.00927752,0.0365203,3.45314e-06,1.86199e-05,0.0994799,5040,6990,5170
467246881,166083557,295,1,f,728604000,53093.5,267397000000,46780400,7.28701e-05,881.095,0.0642055,0.89254,6.50395e-05,0.000350703,0.215327,6200,5980,2540
467252325,166083557,1069,2,f,17398800,34075.5,434111000,4940600,0.0019585,144.99,0.283962,0.0213135,4.17425e-05,0.000225082,0.375724,11130,7320,5810
467248426,166083557,897,1,f,125303000,145822,44597600000,18285800,0.00116375,125.398,0.145932,0.153497,0.000178632,0.00096321,0.470269,5580,4550,920
467251582,166083557,912,2,f,54815400,906.561,17490200000,132487,1.65384e-05,146.142,0.00241697,0.0671489,1.11054e-06,5.98819e-06,0.0332866,11500,4340,6300
467247752,166083557,623,1,f,24168000000,6537020,8253690000000,4111960000,0.000270482,629.027,0.17014,29.6059,0.00800785,0.0431796,0.435032,7390,5830,3780
467246268,166083557,19,1,f,11583900,4235.14,4523530000,1021280,0.000365606,241.145,0.088164,0.0141903,5.18805e-06,2.79748e-05,0.143156,6140,2080,5690
467254014,166083557,466,3,f,484708000,3340540,88909500000,3404920000,0.00689187,1019.27,7.0247,0.593767,0.00409216,0.0220656,0.840204,7960,3660,9730
467256231,166083557,182305689,3,f,1467290000,289951,607028000000,189374000,0.00019761,653.124,0.129064,1.79743,0.00035519,0.00191524,0.401754,7030,1520,7890
467250710,166083557,629,2,f,324571000,87909.4,122542000000,70568400,0.000270848,802.741,0.217421,0.397599,0.000107689,0.000580676,0.232084,6290,3720,7280
467254180,166083557,557,3,f,39990600,2129.91,8556040000,365367,5.32604e-05,171.541,0.00913633,0.0489885,2.60915e-06,1.40689e-05,0.0575068,7830,6310,6920
467250933,166083557,704,2,f,215940000,102717,55082800000,37706000,0.000475672,367.088,0.174614,0.264526,0.000125828,0.000678483,0.261084,4410,5190,9550
467252186,166083557,1014,2,f,225770000,22254300,91502900000,19798800000,0.0985703,889.662,87.6943,0.276569,0.0272615,0.146998,0.680418,7920,3850,8280
467247039,166083557,342,1,f,1252500000,80724.4,388397000000,43577000,6.44506e-05,539.825,0.034792,1.53431,9.88874e-05,0.000533216,0.290668,5510,5530,3760
467250505,166083557,549,2,f,9448300000,101930000,3147520000000,95483900000,0.0107882,936.759,10.1059,11.5742,0.124864,0.673288,0.801313,7640,2880,7300
467252954,166083557,117,3,f,256304000,367954,4784750000,31580400,0.00143562,85.827,0.123215,0.313972,0.000450744,0.00243048,0.347344,5170,7100,6330
467247244,166083557,412,1,f,312751000,5433.48,126245000000,6395730,1.73732e-05,1177.1,0.0204499,0.38312,6.65601e-06,3.58903e-05,0.15621,3650,4760,3590
467253087,166083557,154,3,f,158630000,0,38542600000,0,0,0,0,0.194322,0,0,0,0,0,0
467254831,166083557,723,3,f,1476790000,1366240,517596000000,1232640000,0.00092514,902.216,0.834676,1.80907,0.00167364,0.00902455,0.504166,3770,4330,7400
467254135,166083557,528,3,f,46148500000,4668730,19133800000000,1081610000,0.000101168,231.671,0.0234376,56.532,0.0057192,0.0308388,0.49372,10750,4100,9220
467250975,166083557,718,2,f,282429000,81354,79673800000,43064900,0.000288051,529.352,0.152481,0.345976,9.96587e-05,0.000537375,0.249681,7140,3970,8150
467250343,166083557,467,2,f,1463260000,27488.2,391308000000,7463940,1.87856e-05,271.533,0.00510091,1.79249,3.3673e-05,0.00018157,0.117382,8400,5970,6070
467249654,166083557,186,2,f,144518000,57317,40470800000,39688000,0.000396607,692.429,0.274622,0.177035,7.02134e-05,0.000378602,0.263266,7320,3200,6330
467248148,166083557,752,1,f,959182000,2055590,42078800000,177111000,0.00214306,86.161,0.184648,1.175,0.00251809,0.013578,0.385718,11550,5590,3220
467250062,166083557,305,2,f,72981900,14312600,55188900000,22776500000,0.196112,1591.36,312.084,0.0894028,0.017533,0.0945405,0.783772,9380,1890,8400
467247724,166083557,614,1,f,212268000,85023.5,39950500000,17166400,0.000400548,201.901,0.0808713,0.260028,0.000104154,0.000561614,0.296461,7260,6610,4350
467251781,166083557,962,2,f,1468570000,391520,469871000000,243268000,0.0002666,621.341,0.165649,1.799,0.000479612,0.00258615,0.334745,2770,2140,6340
467256629,166083557,312782574,2,t,15806200,14589800,123391000000,121790000000,0.923043,8347.66,7705.25,0.0193625,0.0178725,0.0963711,1,9340,2530,9330
467247477,166083557,503,1,f,183317000,22430.7,57340100000,20338300,0.00012236,906.717,0.110946,0.224564,2.74776e-05,0.000148164,0.240985,8180,2840,5480
467251868,166083557,988,2,f,282252000,16907500,151543000000,39560900000,0.0599022,2339.84,140.162,0.345759,0.0207117,0.111681,1,9190,3140,9840
467247034,166083557,341,1,f,7050600,0,1829100000,0,0,0,0,0.00863698,0,0,0,0,0,0
467249646,166083557,181,2,f,172864000,0,66484200000,0,0,0,0,0.211758,0,0,0,0,0,0
467255330,166083557,910,3,f,92952000,217157,24910800000,151214000,0.00233623,696.336,1.6268,0.113866,0.000266017,0.00143441,0.320035,3220,3510,6470
467247327,166083557,442,1,f,220356000,31978.6,65124000000,16532700,0.000145122,516.994,0.0750274,0.269936,3.91738e-05,0.000211231,0.164466,7750,230,4750
467249439,166083557,101,2,f,339016000,31946.9,61928000000,5290250,9.42341e-05,165.595,0.0156047,0.415295,3.9135e-05,0.000211022,0.178371,11390,5730,8240
467254847,166083557,729,3,f,426894000,34132400,232715000000,73681600000,0.0799553,2158.7,172.599,0.522945,0.0418122,0.225458,1,9040,2530,9580
467254883,166083557,753,3,f,847800,0,232496000,0,0,0,0,0.00103856,0,0,0,0,0,0
467252700,166083557,12,3,f,30848400,0,8050430000,0,0,0,0,0.0377893,0,0,0,0,0,0
467246378,166083557,113,1,f,235825000,0,84879300000,0,0,0,0,0.288886,0,0,0,0,0,0
467247503,166083557,514,1,f,12478500,11641.3,1145240000,1995890,0.000932908,171.449,0.159946,0.0152862,1.42606e-05,7.68953e-05,0.26197,12870,4790,4590
467246529,166083557,170,1,f,325300000,0,107157000000,0,0,0,0,0.398493,0,0,0,0,0,0
467254097,166083557,510,3,f,89352000,473625,24920100000,324809000,0.00530066,685.794,3.63516,0.109456,0.00058019,0.00312848,0.449292,6870,1390,7240
467250591,166083557,589,2,f,694349000,245620,215073000000,211062000,0.000353741,859.304,0.303971,0.850578,0.000300885,0.00162242,0.278869,3570,4450,6420
467255083,166083557,822,3,f,16935400000,89109100,5295160000000,97076400000,0.0052617,1089.41,5.73215,20.7459,0.109159,0.588601,0.767224,9540,4360,9510
467252917,166083557,104,3,f,2411600000,2363220,822692000000,2155760000,0.000979939,912.214,0.893915,2.9542,0.00289494,0.01561,0.530075,4360,4920,8390
467253015,166083557,132,3,f,18923400,81708.8,4621110000,56979300,0.00431787,697.347,3.01105,0.0231812,0.000100093,0.000539719,0.289922,3920,3310,6510
467247260,166083557,417,1,f,456684000,2527060,194230000000,2382080000,0.00553348,942.632,5.21604,0.559438,0.00309564,0.0166922,0.545743,8030,1800,2510
467254770,166083557,697,3,f,489785000,2436.81,31452500000,513724,4.97527e-06,210.818,0.00104888,0.599987,2.9851e-06,1.60961e-05,0.072388,7710,4570,6870
467250347,166083557,469,2,f,17057700,2277130,7680850000,2256590000,0.133496,990.979,132.292,0.0208957,0.00278949,0.0150414,0.578502,8570,1120,7320
467256351,166083557,312782604,3,f,105620000,1110390,35296100000,888821000,0.010513,800.457,8.41524,0.129385,0.00136023,0.00733458,0.390795,7960,840,8910
467251640,166083557,929,2,f,38210400,8187.66,6939910000,3457260,0.000214278,422.253,0.0904796,0.0468077,1.00299e-05,5.40827e-05,0.194369,6040,2490,8400
467252652,166083557,312782644,2,f,72868200,41384800,214352000000,184710000000,0.567941,4463.24,2534.86,0.0892635,0.0506964,0.273363,1,9430,2500,9280
467254645,166083557,639,3,f,516107000,36527.2,139195000000,7474560,7.07744e-05,204.63,0.0144826,0.632231,4.47458e-05,0.000241276,0.16671,5760,7330,7970
467246386,166083557,118,1,f,46583100,638.534,7432400000,105619,1.37074e-05,165.408,0.00226732,0.0570643,7.82204e-07,4.21777e-06,0.0233397,7100,6760,5650
467247268,166083557,422,1,f,118133000,0,27700200000,0,0,0,0,0.144713,0,0,0,0,0,0
467255430,166083557,940,3,f,947668000,6327080,133946000000,3166790000,0.00667647,500.515,3.34167,1.16089,0.00775067,0.0417928,0.612791,8490,1060,7090
467246978,166083557,325,1,f,14029200,0,3995700000,0,0,0,0,0.0171858,0,0,0,0,0,0
467248916,166083557,1069,1,f,17398800,14577.3,448954000,1757230,0.000837832,120.546,0.100997,0.0213135,1.78572e-05,9.62886e-05,0.300612,11430,7340,5620
467250838,166083557,678,2,f,181660000,1959120,85687700000,2347310000,0.0107845,1198.14,12.9214,0.222534,0.00239993,0.0129408,0.58534,8880,2190,9830
467254733,166083557,685,3,f,664213000,4344.58,184183000000,3021190,6.54095e-06,695.392,0.00454852,0.81366,5.32211e-06,2.86977e-05,0.416752,7430,4770,6800
467252481,166083557,10703,2,f,1805030000,837586,715712000000,563067000,0.000464028,672.25,0.311943,2.21116,0.00102604,0.00553259,0.367727,8580,4540,8130
467249569,166083557,151,2,f,286215000,18471.5,51022900000,1789510,6.45369e-05,96.88,0.00625234,0.350614,2.26275e-05,0.000122011,0.275988,2210,3500,6740
467248687,166083557,983,1,f,6421230000,83869800,935443000000,111157000000,0.0130613,1325.36,17.3109,7.866,0.102741,0.553993,0.994016,7830,1590,4790
467251291,166083557,830,2,f,218139000,137.974,61270600000,25269.9,6.32502e-07,183.151,0.000115843,0.267221,1.69018e-07,9.1137e-07,0.0183511,7060,6040,5740
467249548,166083557,145,2,f,730563000,905576,74928300000,111427000,0.00123956,123.046,0.152522,0.89494,0.00110933,0.00598168,0.377701,11860,4740,7390
467249191,166083557,312782632,1,f,65985300,3100940,20648700000,2551260000,0.0469944,822.738,38.664,0.080832,0.00379865,0.0204829,0.518572,9730,2330,1580
467250391,166083557,494,2,f,59867100,3388780,33762300000,5053000000,0.056605,1491.1,84.4037,0.0733372,0.00415125,0.0223842,0.578112,8170,2510,6410
467251058,166083557,752,2,f,959182000,1482330,25642200000,134559000,0.00154541,90.7752,0.140285,1.175,0.00181585,0.00979137,0.39663,11510,5750,8220
467255836,166083557,1031,3,f,382171000,33956.3,47656900000,13947500,8.88512e-05,410.748,0.0364954,0.468159,4.15965e-05,0.000224295,0.190885,6530,4900,8000
467250187,166083557,363,2,f,203117000,190721,73558300000,157248000,0.000938972,824.49,0.774173,0.248819,0.000233634,0.00125979,0.315618,3400,2970,6400
467256086,166083557,1097,3,f,14967200000,9140500,3573780000000,2196370000,0.000610703,240.289,0.146746,18.3348,0.0111971,0.0603766,0.496748,7550,4250,8100
467252256,166083557,1033,2,f,1091300000,4467.88,491273000000,599496,4.09409e-06,134.179,0.000549341,1.33684,5.47315e-06,2.95121e-05,0.0714241,12340,4580,7460
467248584,166083557,949,1,f,134100,58.7081,128897000,4137.83,0.000437793,70.4815,0.0308563,0.000164273,7.19174e-08,3.8779e-07,0.0189945,2270,3750,4840
467256664,166083557,312782652,2,t,3691820,3691700,43626900000,43625800000,0.999966,11817.3,11816.9,0.00452248,0.00452233,0.0243851,1,9320,2660,9270
467249282,166083557,23,2,f,261256000,142439,77248200000,52278400,0.000545209,367.023,0.200105,0.320038,0.000174488,0.000940865,0.389941,5740,7150,7450
467249117,166083557,312782554,1,f,71386200,0,25667200000,0,0,0,0,0.0874481,0,0,0,0,0,0
467252644,166083557,312782636,2,f,165372000,74852400,382037000000,298170000000,0.452631,3983.44,1803.03,0.20258,0.0916942,0.49443,1,9690,2550,9580
467255953,166083557,1061,3,f,60507000,1444670,25961800000,2073860000,0.023876,1435.52,34.2747,0.0741211,0.00176972,0.0095426,0.56737,7840,2730,6330
467254929,166083557,771,3,f,16968800000,16755300,2758230000000,6665480000,0.000987421,397.813,0.392809,20.7867,0.0205252,0.110675,0.700906,8960,6210,6840
467255613,166083557,983,3,f,12840700000,250232000,2149380000000,399248000000,0.0194874,1595.51,31.0923,15.7299,0.306535,1.65288,1,9330,2690,9180
467246406,166083557,127,1,f,150493000,0,56487700000,0,0,0,0,0.184353,0,0,0,0,0,0
467247178,166083557,385,1,f,3329310000,46250300,1362810000000,51839200000,0.0138919,1120.84,15.5706,4.0784,0.0566566,0.305502,0.741229,9340,2130,2500
467249949,166083557,250,2,f,241276000,33486.1,60181100000,24158100,0.000138787,721.437,0.100126,0.295564,4.10204e-05,0.000221189,0.312307,5530,2680,5950
467246472,166083557,151,1,f,286215000,11732.3,48022100000,1042400,4.09913e-05,88.8482,0.003642,0.350614,1.43721e-05,7.74967e-05,0.148197,1990,3260,4310
467248217,166083557,788,1,f,322566000,12953.9,84378000000,3268250,4.01588e-05,252.299,0.010132,0.395144,1.58685e-05,8.55655e-05,0.111796,6570,7480,2930
467247234,166083557,406,1,f,152916000,0,39844600000,0,0,0,0,0.187322,0,0,0,0,0,0
467251809,166083557,969,2,f,176205000,613803,93630600000,384641000,0.00348347,626.652,2.18292,0.215851,0.000751909,0.00405441,0.36943,2990,4140,6570
467252746,166083557,31,3,f,4166510000,4110120,1575550000000,3276140000,0.000986467,797.09,0.786303,5.10397,0.0050349,0.027149,0.684387,4810,2250,6210
467252277,166083557,1044,2,f,19390500,654953,4212910000,351138000,0.033777,536.127,18.1088,0.0237534,0.000802317,0.00432622,0.441109,8370,4450,8070
467246382,166083557,115,1,f,3266100,0,1027030000,0,0,0,0,0.00400097,0,0,0,0,0,0
467251701,166083557,943,2,f,2326660000,18720.4,891977000000,11696200,8.04604e-06,624.786,0.00502705,2.85016,2.29325e-05,0.000123656,0.217576,5130,890,6570
467248113,166083557,726,1,f,2878040000,458226,1032940000000,106641000,0.000159215,232.726,0.0370534,3.5256,0.000561327,0.00302677,0.281838,7410,2710,4470
467252319,166083557,1065,2,f,21299800000,18177200,3565080000000,6938500000,0.000853397,381.715,0.325754,26.0923,0.0222671,0.120068,0.700906,8960,6210,6840
467248873,166083557,1049,1,f,593838000,63123.9,201928000000,7782180,0.000106298,123.284,0.0131049,0.727452,7.73268e-05,0.000416958,0.234061,10370,4710,2320
467253766,166083557,372,3,f,8803800,0,1501000000,0,0,0,0,0.0107847,0,0,0,0,0,0
467256661,166083557,312782648,2,t,33057200,32967900,416808000000,416671000000,0.997298,12638.7,12604.5,0.0404951,0.0403857,0.217766,1,9400,2640,9270
467252648,166083557,312782640,2,f,13028900,7021650,37155200000,30348700000,0.53893,4322.16,2329.34,0.0159604,0.00860152,0.0463808,1,9620,2420,9640
467246832,166083557,279,1,f,1162800,2738.08,260546000,1874970,0.00235473,684.774,1.61246,0.00142443,3.35415e-06,1.80861e-05,0.144679,8810,1130,4200
467248794,166083557,1021,1,f,561557000,1916.02,168810000000,1318830,3.41197e-06,688.319,0.00234852,0.687907,2.34712e-06,1.2656e-05,0.0958905,5290,1890,4870
467249425,166083557,96,2,f,264705000,7066.85,78888700000,1831810,2.6697e-05,259.212,0.0069202,0.324264,8.65689e-06,4.66793e-05,0.149183,11650,5220,8050
467251491,166083557,888,2,f,325847000,524534,97051000000,395253000,0.00160975,753.532,1.213,0.399162,0.000642554,0.00346475,0.34845,8460,4590,10650
467246310,166083557,44,1,f,770998000,665417,262128000000,558382000,0.00086306,839.147,0.724234,0.944472,0.000815136,0.00439534,0.412747,3650,3970,5020
467247021,166083557,337,1,f,887950000,10037.3,351529000000,1735250,1.13039e-05,172.879,0.00195422,1.08774,1.22957e-05,6.63005e-05,0.159131,5430,820,3730
467256019,166083557,1083,3,f,450823000,125003,73039800000,22115000,0.000277278,176.916,0.0490548,0.552258,0.000153129,0.000825694,0.251101,7660,2510,5430
467248769,166083557,1014,1,f,225770000,1211.58,57875800000,400943,5.36642e-06,330.926,0.00177589,0.276569,1.48418e-06,8.00296e-06,0.0513675,8170,4180,3020
467250508,166083557,556,2,f,232503000,2420650,85382200000,2322590000,0.0104113,959.489,9.98948,0.284817,0.0029653,0.0159894,0.491949,3170,4190,6300
467256778,166083557,988,3,t,887233,154797,772125000,299334000,0.174472,1933.71,337.379,0.00108686,0.000189627,0.0010225,0.539329,9700,2770,9480
467250225,166083557,386,2,f,2454700000,163443,527368000000,21093400,6.65836e-05,129.057,0.00859306,3.00701,0.000200217,0.0010796,0.289282,12330,4900,5910
467248939,166083557,1080,1,f,9941140000,813058,4209640000000,311626000,8.17872e-05,383.276,0.0313471,12.1779,0.000995996,0.00537057,0.328141,6170,2130,4530
467247405,166083557,469,1,f,17057700,435809,5467320000,333467000,0.0255491,765.168,19.5493,0.0208957,0.000533866,0.00287869,0.390347,8780,1120,4160
467246558,166083557,181,1,f,172864000,0,64840700000,0,0,0,0,0.211758,0,0,0,0,0,0
467249494,166083557,125,2,f,304674000,1011230,8492050000,370347000,0.00331904,366.235,1.21555,0.373226,0.00123875,0.00667955,0.443389,7710,4610,8400
467248204,166083557,780,1,f,141285000,4809,38891400000,903303,3.40376e-05,187.836,0.00639349,0.173074,5.89102e-06,3.17653e-05,0.158656,7540,5780,3690
