id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466038653,272829024,950,3,f,801248000,0,316464000000,0,0,0,0,0.981529,0,0,0,0,0,0
466038180,272829024,181,3,f,345728000,0,95534600000,0,0,0,0,0.423517,0,0,0,0,0,0
466036522,272829024,692,1,f,297112000,0,76963600000,0,0,0,0,0.363962,0,0,0,0,0,0
466038550,272829024,802,3,f,244341000,10255.2,27422200000,2021900,4.19708e-05,197.159,0.00827492,0.299318,1.25626e-05,0.000248586,0.0653573,6050,3420,5150
466038247,272829024,294,3,f,5722470000,161383,1108490000000,32008000,2.82017e-05,198.335,0.00559339,7.01003,0.000197695,0.00391193,0.245513,8680,2510,3850
466036388,272829024,583,1,f,222730000,20.9913,47010200000,5191.37,9.42456e-08,247.31,2.33079e-05,0.272844,2.57144e-08,5.0883e-07,0.00281751,5130,4970,2310
466038388,272829024,530,3,f,66087000,2352.43,5585020000,132126,3.55959e-05,56.1659,0.00199928,0.0809566,2.88172e-06,5.70228e-05,0.041426,7390,2060,5670
466037724,272829024,651,2,f,223959000,22199.2,35067300000,3007020,9.91218e-05,135.456,0.0134267,0.274349,2.7194e-05,0.000538108,0.160933,12440,4830,6310
466036319,272829024,507,1,f,6737720000,511957,159538000000,94774900,7.59837e-05,185.123,0.0140663,8.25371,0.000627147,0.0124098,0.377936,2440,6130,4950
466036625,272829024,735,1,f,109950000,69128.5,25772700000,14931300,0.000628725,215.994,0.135801,0.134689,8.46824e-05,0.00167567,0.196068,8200,2040,1100
466038117,272829024,78,3,f,836248000,6265230,29290400000,10005700000,0.00749208,1597.02,11.965,1.0244,0.00767491,0.151869,1,9380,5900,7490
466036071,272829024,235,1,f,221376000,20561,5732340000,1522700,9.28784e-05,74.0578,0.00687837,0.271185,2.51872e-05,0.000498399,0.0731466,12270,6980,4430
466036276,272829024,456,1,f,1836900,0,381896000,0,0,0,0,0.0022502,0,0,0,0,0,0
466038207,272829024,229,3,f,1440580000,64038.8,2792790000,13096500,4.44533e-05,204.509,0.00909112,1.76472,7.84475e-05,0.0015523,0.464487,10420,4510,6790
466037191,272829024,10,2,f,1216990000,65185.8,211794000000,10776400,5.35632e-05,165.319,0.00885501,1.49081,7.98526e-05,0.0015801,0.221596,8730,2770,7670
466037714,272829024,634,2,f,109252000,85.7937,16403400000,12073.2,7.85284e-07,140.724,0.000110508,0.133834,1.05097e-07,2.07964e-06,0.010715,7640,2710,6270
466038149,272829024,133,3,f,77252400,645.384,13644600000,111870,8.35422e-06,173.338,0.00144811,0.0946342,7.90595e-07,1.56441e-05,0.0250838,5380,6800,5830
466038552,272829024,804,3,f,50765400,0,7679220000,0,0,0,0,0.0621876,0,0,0,0,0,0
466037438,272829024,239,2,f,945303000,8916.47,250981000000,1836020,9.43239e-06,205.914,0.00194226,1.158,1.09227e-05,0.000216135,0.0602126,6190,3100,6610
466038727,272829024,1054,3,f,323386000,0,76642800000,0,0,0,0,0.396148,0,0,0,0,0,0
466038517,272829024,741,3,f,121550000,0,27392900000,0,0,0,0,0.148899,0,0,0,0,0,0
466036270,272829024,451,1,f,116788000,0,26923300000,0,0,0,0,0.143066,0,0,0,0,0,0
466038061,272829024,312782612,2,f,51101100,0,18897400000,0,0,0,0,0.0625988,0,0,0,0,0,0
466037669,272829024,573,2,f,54829800,0,18405800000,0,0,0,0,0.0671665,0,0,0,0,0,0
466035999,272829024,165,1,f,275468000,171195,45849600000,41095400,0.000621467,240.051,0.149184,0.337449,0.000209713,0.00414975,0.476274,8370,5620,5570
466038768,272829024,1126,3,f,13437000,0.0103635,2568510000,1.9898,7.71269e-10,192,1.48084e-07,0.0164603,1.26953e-11,2.51212e-10,8.88675e-06,7370,6140,5750
466038822,272829024,1132,2,t,343.402,294.606,1363810,1324280,0.857905,4495.08,3856.35,4.20667e-07,3.60893e-07,7.14125e-06,0.0351897,9830,5070,7290
466038224,272829024,254,3,f,8635670000,336056,2057900000000,81130300,3.89149e-05,241.419,0.00939479,10.5787,0.000411669,0.00814599,0.38812,6500,1500,5710
466037572,272829024,380,2,f,11023200,271.053,585825000,37926.8,2.45893e-05,139.924,0.00344064,0.0135034,3.3204e-07,6.57033e-06,0.0158832,12860,4710,6980
466037199,272829024,23,2,f,261256000,127756,49120200000,23655500,0.000489006,185.163,0.0905456,0.320038,0.000156501,0.00309679,0.382715,5800,7090,7430
466036232,272829024,398,1,f,211571000,0.568104,10607800000,43.744,2.68517e-09,77,2.06758e-07,0.259175,6.95927e-10,1.37708e-08,0.000307443,10390,7000,4360
466037380,272829024,190,2,f,242003000,423582,319058000,67297000,0.00175032,158.876,0.278083,0.296453,0.000518887,0.0102676,0.543739,12650,7380,6120
466037928,272829024,968,2,f,565609000,9118.17,177164000000,1565800,1.6121e-05,171.723,0.00276834,0.692871,1.11698e-05,0.000221024,0.10507,11770,4450,6570
466037119,272829024,1123,1,f,336921000,83561.3,1066360000,5715720,0.000248014,68.4016,0.0169646,0.412729,0.000102363,0.00202552,0.13331,11960,6160,3060
466038333,272829024,429,3,f,1189660000,5631.03,121902000000,522379,4.73329e-06,92.768,0.000439098,1.45734,6.89801e-06,0.000136496,0.0468553,12610,6120,7450
466037568,272829024,375,2,f,7023510000,18447.1,2166820000000,4316470,2.62649e-06,233.992,0.000614575,8.60379,2.25977e-05,0.000447158,0.117381,7720,2820,8010
466038484,272829024,688,3,f,194592000000,18639800,47628600000000,4332610000,9.57887e-05,232.439,0.022265,238.376,0.0228337,0.451827,0.588949,3520,5670,5710
466038619,272829024,907,3,f,237917000,0,48561700000,0,0,0,0,0.291448,0,0,0,0,0,0
466037087,272829024,1094,1,f,103891000,0,38700800000,0,0,0,0,0.127266,0,0,0,0,0,0
466038285,272829024,347,3,f,133576000,0,25458800000,0,0,0,0,0.163631,0,0,0,0,0,0
466037675,272829024,581,2,f,97671600,127.056,10278800000,15296.5,1.30085e-06,120.392,0.000156612,0.119648,1.55643e-07,3.07983e-06,0.0092167,5780,2880,5860
466038555,272829024,809,3,f,1349000000,3685.21,334810000000,663048,2.73181e-06,179.922,0.000491511,1.65253,4.51438e-06,8.93294e-05,0.0654551,5560,5180,7020
466036648,272829024,763,1,f,5356800,1601.59,580901000,188445,0.000298983,117.661,0.0351787,0.00656208,1.96195e-06,3.88225e-05,0.0922089,4990,6780,5690
466036469,272829024,647,1,f,877930000,37949.8,174966000000,7788730,4.32265e-05,205.238,0.00887169,1.07546,4.64885e-05,0.000919903,0.237715,8030,7130,2380
466038557,272829024,814,3,f,206861000,0.064333,54401400000,20.2006,3.10996e-10,314,9.76527e-08,0.253405,7.8808e-11,1.55943e-09,7.14811e-05,3710,4010,5750
466037744,272829024,681,2,f,37961100,4362.25,2573140000,362937,0.000114914,83.1996,0.00956077,0.0465023,5.34376e-06,0.000105741,0.135834,8280,5210,5760
466038577,272829024,843,3,f,843908000,21772.8,191708000000,4989150,2.57999e-05,229.146,0.00591196,1.03379,2.66716e-05,0.000527772,0.196279,9180,5130,8380
466038191,272829024,202,3,f,1221830000,162406,187520000000,39514900,0.00013292,243.309,0.0323408,1.49674,0.000198948,0.00393673,0.406709,10900,4830,6680
466037891,272829024,920,2,f,1760560000,318299,542506000000,91218300,0.000180794,286.581,0.051812,2.15669,0.000389916,0.00771556,0.279285,10500,3540,7220
466037937,272829024,980,2,f,38132100,0,7519770000,0,0,0,0,0.0467118,0,0,0,0,0,0
466038187,272829024,194,3,f,3067100000,91590,377742000000,16257200,2.98621e-05,177.5,0.00530051,3.7572,0.000112198,0.00222014,0.432227,5900,6920,7030
466036885,272829024,944,1,f,416334000,0,144927000000,0,0,0,0,0.510009,0,0,0,0,0,0
466037202,272829024,30,2,f,5502600,0,780918000,0,0,0,0,0.00674068,0,0,0,0,0,0
466037952,272829024,1002,2,f,1028330000,16782.6,321055000000,4311120,1.63203e-05,256.88,0.00419236,1.2597,2.05587e-05,0.00040681,0.0920314,7610,2720,10680
466037831,272829024,832,2,f,504597000,12276.4,11984800000,1073010,2.43292e-05,87.4043,0.00212648,0.618131,1.50386e-05,0.000297581,0.127679,9200,4170,5750
466038621,272829024,909,3,f,10326700000,511009,1954620000000,118636000,4.94845e-05,232.161,0.0114884,12.6501,0.000625986,0.0123869,0.224072,9830,4980,2530
466038384,272829024,523,3,f,748768000,4483.46,162160000000,403531,5.98778e-06,90.0044,0.000538927,0.91724,5.49224e-06,0.000108679,0.0554141,5780,6870,4570
466036724,272829024,832,1,f,504597000,8486.71,11863800000,548920,1.68188e-05,64.6799,0.00108784,0.618131,1.03962e-05,0.000205718,0.0547462,11600,6290,5670
466038588,272829024,859,3,f,11979000,5599.77,671329000,555794,0.000467466,99.253,0.0463974,0.0146743,6.85972e-06,0.000135738,0.124038,12800,4890,5960
466037298,272829024,128,2,f,2195910000,10451.7,188912000000,803627,4.75961e-06,76.8897,0.000365965,2.68999,1.28033e-05,0.000253349,0.0615594,9070,4550,6240
466038109,272829024,63,3,f,42055200,0,10576000000,0,0,0,0,0.0515176,0,0,0,0,0,0
466036807,272829024,896,1,f,59159700,0,6698310000,0,0,0,0,0.0724706,0,0,0,0,0,0
466037285,272829024,120,2,f,217446000,125455,53547200000,31007000,0.000576949,247.156,0.142596,0.266372,0.000153683,0.00304104,0.259387,4540,5130,9690
466037212,272829024,46,2,f,121939000,35592.4,9459120000,5468310,0.000291887,153.637,0.0448446,0.149376,4.36007e-05,0.00086276,0.253461,8330,5710,6120
466036524,272829024,693,1,f,210049000,37.1676,40808200000,7455.97,1.76947e-07,200.604,3.54963e-05,0.25731,4.55303e-08,9.00941e-07,0.0056901,7110,6810,4720
466036231,272829024,397,1,f,29430900,2051.82,690540000,93622.6,6.97164e-05,45.6291,0.0031811,0.0360529,2.51348e-06,4.9736e-05,0.036132,8570,4850,5540
466038134,272829024,114,3,f,174424000,0,10193700000,0,0,0,0,0.213669,0,0,0,0,0,0
466036768,272829024,863,1,f,189850000,6011.87,4727700000,301297,3.16663e-05,50.117,0.00158702,0.232567,7.36454e-06,0.000145728,0.0576324,12310,6790,3750
466036312,272829024,500,1,f,12306100000,674854,3402610000000,150605000,5.48392e-05,223.167,0.0122383,15.0749,0.000826696,0.0163585,0.377097,4160,1130,4610
466037594,272829024,422,2,f,118133000,41.2792,13284700000,8543.18,3.49429e-07,206.961,7.23183e-05,0.144713,5.0567e-08,1.00061e-06,0.0256202,8470,4310,8220
466036853,272829024,926,1,f,1348390000,74034.7,267597000000,19010700,5.49059e-05,256.781,0.0140988,1.65178,9.06925e-05,0.0017946,0.224072,9830,4980,2530
466038380,272829024,515,3,f,185920000,0,39837600000,0,0,0,0,0.227752,0,0,0,0,0,0
466036365,272829024,564,1,f,277240000,9.01381,54735000000,1550.97,3.25127e-08,172.066,5.59434e-06,0.339619,1.10419e-08,2.18495e-07,0.00310403,4620,4390,5630
466038125,272829024,96,3,f,529411000,41434.8,94734300000,9412520,7.8266e-05,227.165,0.0177793,0.648528,5.07577e-05,0.00100438,0.368119,11610,5330,8140
466037091,272829024,1098,1,f,158028000,0,13693100000,0,0,0,0,0.193585,0,0,0,0,0,0
466037214,272829024,50,2,f,37005300,0,7466460000,0,0,0,0,0.0453315,0,0,0,0,0,0
466038005,272829024,1084,2,f,473065000,227598,104039000000,52574200,0.000481113,230.996,0.111135,0.579505,0.000278807,0.00551696,0.34997,8990,2600,7760
466036213,272829024,369,1,f,1622480000,43383.8,510539000000,7314360,2.67391e-05,168.597,0.00450812,1.98754,5.31452e-05,0.00105162,0.209732,5330,1150,2960
466037350,272829024,164,2,f,577800,0,61146400,0,0,0,0,0.000707805,0,0,0,0,0,0
466037274,272829024,114,2,f,87211800,0,4471010000,0,0,0,0,0.106834,0,0,0,0,0,0
466038103,272829024,51,3,f,1030960000,0,188636000000,0,0,0,0,1.26292,0,0,0,0,0,0
466038242,272829024,287,3,f,7077600,84.5652,1185690000,7892.93,1.19483e-05,93.3354,0.0011152,0.00867006,1.03592e-07,2.04986e-06,0.00954763,5400,5200,6240
466038427,272829024,603,3,f,1269950000,45265.2,68531500000,5440650,3.56434e-05,120.195,0.00428415,1.55569,5.54499e-05,0.00109723,0.0584129,6240,2930,4750
466036849,272829024,922,1,f,986040000,27111.3,220979000000,3026830,2.74951e-05,111.645,0.00306968,1.2079,3.32113e-05,0.000657177,0.167516,8990,3990,760
466037832,272829024,835,2,f,1403490000,128571,252874000000,26546500,9.1608e-05,206.474,0.0189147,1.71927,0.000157499,0.00311656,0.530044,5090,7090,6690
466037531,272829024,322,2,f,11165500000,1519000,3782830000000,393025000,0.000136045,258.738,0.0352,13.6777,0.00186078,0.0368207,0.473858,4850,3240,10000
466038520,272829024,750,3,f,62591400,34600.9,10144800000,7011770,0.000552806,202.647,0.112025,0.0766745,4.23861e-05,0.000838725,0.212953,10340,2160,2280
466035960,272829024,135,1,f,18410400,1415.81,1302540000,116264,7.69025e-05,82.1188,0.00631514,0.0225527,1.73436e-06,3.43191e-05,0.0316701,11750,6620,4270
466038160,272829024,149,3,f,362228000,3696.56,73627700000,541708,1.0205e-05,146.544,0.00149549,0.44373,4.52828e-06,8.96045e-05,0.0546457,6010,3580,5330
466038542,272829024,788,3,f,645133000,62588.8,117451000000,13968300,9.70169e-05,223.175,0.0216518,0.790287,7.66713e-05,0.00151715,0.221894,7610,7360,8980
466037534,272829024,326,2,f,204137000,1523.08,3090920000,123284,7.46104e-06,80.9444,0.000603929,0.250068,1.86577e-06,3.69193e-05,0.0298678,10400,3860,6670
466038640,272829024,934,3,f,232686000,24885.5,38964000000,4671920,0.000106949,187.737,0.0200782,0.28504,3.04847e-05,0.000603224,0.184421,8870,6610,8740
466037021,272829024,1038,1,f,550482000,0,173406000000,0,0,0,0,0.674341,0,0,0,0,0,0
466037939,272829024,982,2,f,28009800,102.11,4632450000,5376.69,3.6455e-06,52.656,0.000191957,0.034312,1.25084e-07,2.47514e-06,0.0102072,7190,2100,5740
466038459,272829024,648,3,f,4835150000,0,1604110000000,0,0,0,0,5.92306,0,0,0,0,0,0
466037745,272829024,685,2,f,332106000,0,68531800000,0,0,0,0,0.40683,0,0,0,0,0,0
466036352,272829024,541,1,f,1281640000,44963.4,304116000000,8127510,3.50826e-05,180.758,0.00634148,1.57001,5.50802e-05,0.00108991,0.102595,7330,4250,600
466037873,272829024,898,2,f,275842000,210955,49932600000,173875000,0.000764767,824.23,0.630344,0.337906,0.00025842,0.00511354,0.592924,10710,4980,6530
466038579,272829024,846,3,f,301516000,300.674,51381500000,35279.2,9.97206e-07,117.334,0.000117006,0.369357,3.68325e-07,7.28833e-06,0.0137988,11190,4280,7960
466038047,272829024,312782554,2,f,71386200,0,23191400000,0,0,0,0,0.0874481,0,0,0,0,0,0
466038410,272829024,577,3,f,424271000,0,159172000000,0,0,0,0,0.519732,0,0,0,0,0,0
466037089,272829024,1097,1,f,7483590000,5437860,1148100000000,1026800000,0.000726638,188.825,0.137207,9.1674,0.00666138,0.131814,0.626301,6530,6740,4210
466038206,272829024,226,3,f,923751000,749890,170516000000,128863000,0.000811788,171.842,0.139499,1.13159,0.000918616,0.0181773,0.481442,5810,6930,7000
466035869,272829024,44,1,f,770998000,862.574,204989000000,310593,1.11878e-06,360.077,0.000402846,0.944472,1.05665e-06,2.09088e-05,0.0621731,3840,3200,5680
466038524,272829024,755,3,f,465255000,1316.29,118523000000,328490,2.82918e-06,249.557,0.000706042,0.569937,1.61245e-06,3.19068e-05,0.130601,7270,3860,10780
466038615,272829024,903,3,f,82166400,9574.68,10387600000,1360380,0.000116528,142.081,0.0165564,0.100654,1.1729e-05,0.00023209,0.059338,12700,4710,4350
466038487,272829024,692,3,f,594223000,0,154669000000,0,0,0,0,0.727923,0,0,0,0,0,0
466037245,272829024,84,2,f,113555000,0,30389600000,0,0,0,0,0.139105,0,0,0,0,0,0
466037674,272829024,580,2,f,62553600,0,3961940000,0,0,0,0,0.0766282,0,0,0,0,0,0
466036370,272829024,567,1,f,121595000000,14709100,29166200000000,3201870000,0.000120968,217.679,0.0263323,148.954,0.0180187,0.356549,0.547163,4600,7040,5030
466038637,272829024,931,3,f,857590000,55243.7,64714100000,6039810,6.44174e-05,109.33,0.00704277,1.05055,6.76735e-05,0.00133911,0.266356,8810,6120,6900
466035969,272829024,143,1,f,9846000,2.13512,654335000,151.395,2.16852e-07,70.9068,1.53763e-05,0.0120614,2.61553e-09,5.17554e-08,0.00165697,11810,6630,4270
466037641,272829024,511,2,f,35257500,0,5805770000,0,0,0,0,0.0431904,0,0,0,0,0,0
466038152,272829024,138,3,f,2165960000,473.778,361796000000,61081.5,2.18738e-07,128.924,2.82006e-05,2.65331,5.80377e-07,1.14844e-05,0.0222182,7360,2860,5080
466038280,272829024,341,3,f,14101200,0,2533170000,0,0,0,0,0.017274,0,0,0,0,0,0
466038155,272829024,143,3,f,19692000,2.13512,1377600000,151.395,1.08426e-07,70.9068,7.68814e-06,0.0241227,2.61553e-09,5.17554e-08,0.00165697,11810,6630,4270
466036471,272829024,648,1,f,2417570000,0,775627000000,0,0,0,0,2.96153,0,0,0,0,0,0
466036542,272829024,704,1,f,215940000,169480,41282400000,44269800,0.000784847,261.21,0.20501,0.264526,0.000207613,0.00410818,0.369399,4470,5100,1730
466036495,272829024,670,1,f,160109000,0,47853800000,0,0,0,0,0.196134,0,0,0,0,0,0
466038792,272829024,312782582,3,f,111901000,0,28168800000,0,0,0,0,0.137078,0,0,0,0,0,0
466038196,272829024,209,3,f,127017000,255.607,7495870000,42315.6,2.01238e-06,165.549,0.000333149,0.155596,3.13119e-07,6.19591e-06,0.0369995,11040,4620,7040
466037964,272829024,1017,2,f,5149200000,279117,1574400000000,50797000,5.4206e-05,181.992,0.00986504,6.30777,0.000341919,0.0067658,0.265254,10560,4000,9150
466037179,272829024,312782636,1,f,170521000,0,31491800000,0,0,0,0,0.208888,0,0,0,0,0,0
466038532,272829024,772,3,f,520601000,224.129,162727000000,25304.4,4.3052e-07,112.901,4.86061e-05,0.637737,2.74558e-07,5.43289e-06,0.026937,5030,2690,5210
466036245,272829024,425,1,f,287651000,44767,55613700000,10385600,0.00015563,231.993,0.0361049,0.352372,5.48395e-05,0.00108515,0.212953,10340,2160,2280
466036053,272829024,218,1,f,487530000,139.508,71671600000,31130.3,2.86153e-07,223.143,6.38531e-05,0.597224,1.70898e-07,3.38168e-06,0.0222182,7360,2860,5080
466038789,272829024,312782570,3,f,12999600,0,2863070000,0,0,0,0,0.0159245,0,0,0,0,0,0
466037644,272829024,515,2,f,92960100,0,19845600000,0,0,0,0,0.113876,0,0,0,0,0,0
466037668,272829024,571,2,f,474962000,2061.64,124040000000,261189,4.34064e-06,126.69,0.000549915,0.581829,2.52551e-06,4.99741e-05,0.0264628,5560,4490,5810
466038568,272829024,831,3,f,5801400,0,1093410000,0,0,0,0,0.00710672,0,0,0,0,0,0
466036500,272829024,673,1,f,9695700,22512.5,423771000,3479520,0.0023219,154.56,0.358873,0.0118772,2.75778e-05,0.000545702,0.159017,8310,5780,5130
466038063,272829024,312782620,2,f,76296600,0,23309600000,0,0,0,0,0.0934633,0,0,0,0,0,0
466036978,272829024,1008,1,f,537049000,80337.4,95695700000,21735700,0.00014959,270.555,0.0404724,0.657885,9.84133e-05,0.00194738,0.2965,8870,3880,3110
466037247,272829024,88,2,f,352210000,0,74584500000,0,0,0,0,0.431457,0,0,0,0,0,0
466038120,272829024,84,3,f,227110000,0,58633000000,0,0,0,0,0.278209,0,0,0,0,0,0
466038145,272829024,128,3,f,4391830000,11320.1,368983000000,857492,2.57754e-06,75.7495,0.000195247,5.37999,1.38671e-05,0.000274399,0.0615594,9070,4550,6240
466038512,272829024,729,3,f,427540000,0,101680000000,0,0,0,0,0.523736,0,0,0,0,0,0
466037820,272829024,814,2,f,103431000,0.064333,27941600000,20.2006,6.21992e-10,314,1.95305e-07,0.126703,7.8808e-11,1.55943e-09,7.14811e-05,3710,4010,5750
466038678,272829024,983,3,f,12842500000,1695650,656378000000,300380000,0.000132035,177.147,0.0233896,15.732,0.00207717,0.0411025,0.543739,12650,7380,6120
466037597,272829024,427,2,f,281031000,357.993,57488300000,20530,1.27385e-06,57.3474,7.30522e-05,0.344263,4.38541e-07,8.67775e-06,0.0204419,10350,2250,9040
466036224,272829024,385,1,f,3329310000,59373.3,888269000000,12510300,1.78335e-05,210.705,0.00375762,4.0784,7.27323e-05,0.00143921,0.178933,10120,1080,3470
466036669,272829024,783,1,f,135370000,0,28644700000,0,0,0,0,0.165828,0,0,0,0,0,0
466037208,272829024,39,2,f,1090090000,15714.5,314251000000,3620040,1.44159e-05,230.362,0.00332087,1.33536,1.92503e-05,0.00038092,0.110644,5490,1240,5710
466037681,272829024,590,2,f,413608000,0,96384000000,0,0,0,0,0.506669,0,0,0,0,0,0
466038548,272829024,798,3,f,93079800,240564,836930000,59088300,0.00258449,245.624,0.634814,0.114023,0.000294691,0.00583127,0.58395,10440,5930,7200
466038288,272829024,351,3,f,1341920000,3600.64,333624000000,655155,2.6832e-06,181.955,0.000488221,1.64386,4.41079e-06,8.72795e-05,0.0654551,5560,5180,7020
466037536,272829024,329,2,f,2784240000,265919,991269000000,61729800,9.55087e-05,232.138,0.0221712,3.41069,0.00032575,0.00644586,0.327762,6120,2060,9940
466037576,272829024,386,2,f,2454700000,153580,264795000000,24668100,6.25655e-05,160.621,0.0100493,3.00701,0.000188135,0.00372277,0.368119,11610,5330,8140
466037182,272829024,312782648,1,f,58298400,0,13573600000,0,0,0,0,0.0714155,0,0,0,0,0,0
466038162,272829024,153,3,f,749471000,1384770,43744300000,254871000,0.00184766,184.053,0.340068,0.918102,0.00169635,0.0335669,0.482708,11620,5330,8140
466038504,272829024,714,3,f,3601550000,74040.8,987276000000,19342600,2.0558e-05,261.242,0.00537062,4.4119,9.07e-05,0.00179475,0.236453,2280,3640,5190
466038823,272829024,8,3,t,56599900,41254100,266384000000,256393000000,0.728874,6214.95,4529.91,0.0693348,0.0505363,1,1,10420,5190,6960
466035956,272829024,132,1,f,9461700,0,1707080000,0,0,0,0,0.0115906,0,0,0,0,0,0
466036109,272829024,271,1,f,41939100,0,6416440000,0,0,0,0,0.0513754,0,0,0,0,0,0
466038641,272829024,935,3,f,493886000,47221.8,136598000000,10804900,9.56129e-05,228.813,0.0218774,0.60501,5.78468e-05,0.00114466,0.153117,5320,1110,5660
466038137,272829024,118,3,f,93166200,311.871,14178700000,60540.1,3.34747e-06,194.119,0.000649808,0.114129,3.82042e-07,7.55976e-06,0.0120766,7030,6410,5660
466038332,272829024,427,3,f,562063000,3104.45,115585000000,675686,5.52331e-06,217.651,0.00120215,0.688527,3.80295e-06,7.52517e-05,0.181918,10360,2250,2340
466037947,272829024,993,2,f,4267160000,93787.7,1113780000000,20336000,2.1979e-05,216.831,0.00476571,5.22727,0.00011489,0.00227341,0.183864,2640,1780,7130
466036511,272829024,681,1,f,37961100,4521.75,2191110000,945758,0.000119115,209.158,0.0249139,0.0465023,5.53914e-06,0.000109607,0.0877387,8160,5410,5630
466036124,272829024,286,1,f,44030700,0,7027350000,0,0,0,0,0.0539376,0,0,0,0,0,0
466037156,272829024,312782550,1,f,38745000,3704.3,11277600000,597093,9.56071e-05,161.189,0.0154108,0.0474626,4.53776e-06,8.97921e-05,0.0518544,7320,580,3140
466036917,272829024,966,1,f,205574000,5401.38,38143300000,1893820,2.62746e-05,350.618,0.00921232,0.251829,6.61669e-06,0.000130929,0.124194,5500,6290,3140
466037851,272829024,862,2,f,483763000,0,132867000000,0,0,0,0,0.592609,0,0,0,0,0,0
466037718,272829024,642,2,f,45219600,83.1834,917380000,6668.53,1.83954e-06,80.1667,0.00014747,0.055394,1.019e-07,2.01636e-06,0.00953686,9770,6580,6450
466038020,272829024,1106,2,f,190055000,156.297,59385100000,38190.1,8.22376e-07,244.344,0.000200943,0.232817,1.91463e-07,3.78863e-06,0.0188,5340,4530,10310
466037302,272829024,131,2,f,288920000,0,74685100000,0,0,0,0,0.353927,0,0,0,0,0,0
466037693,272829024,608,2,f,71441100,0,17037300000,0,0,0,0,0.0875153,0,0,0,0,0,0
466038753,272829024,1099,3,f,3020900000,112399,184917000000,12320200,3.72072e-05,109.611,0.00407832,3.70061,0.000137689,0.00272456,0.205569,7430,3300,8500
466038314,272829024,393,3,f,1812600,0,340891000,0,0,0,0,0.00222044,0,0,0,0,0,0
466036829,272829024,908,1,f,92196000,1328.11,6971930000,315316,1.44053e-05,237.416,0.00342006,0.11294,1.62694e-06,3.21935e-05,0.0432127,5420,5070,5640
466037368,272829024,181,2,f,172864000,0,49224600000,0,0,0,0,0.211758,0,0,0,0,0,0
466036214,272829024,370,1,f,6229390000,151435,460707000000,11826100,2.43098e-05,78.0938,0.00189845,7.631,0.000185508,0.00367079,0.430375,11420,7350,5610
466038030,272829024,1126,2,f,6718500,0.0103635,1319260000,1.9898,1.54254e-09,192,2.96167e-07,0.00823016,1.26953e-11,2.51212e-10,8.88675e-06,7370,6140,5750
466038731,272829024,1061,3,f,60507000,0,9680740000,0,0,0,0,0.0741211,0,0,0,0,0,0
466037972,272829024,1027,2,f,80088300,0,24198600000,0,0,0,0,0.0981082,0,0,0,0,0,0
466035827,272829024,7,1,f,496574000,1848.28,55340000000,115403,3.72206e-06,62.4382,0.000232399,0.608303,2.26414e-06,4.48023e-05,0.0329171,10720,6510,3640
466038583,272829024,851,3,f,579715000,25643.3,69269100000,5545750,4.42343e-05,216.265,0.00956633,0.710151,3.1413e-05,0.000621593,0.219718,8390,2150,7000
466036454,272829024,633,1,f,9162900,0,1308450000,0,0,0,0,0.0112246,0,0,0,0,0,0
466036915,272829024,965,1,f,172104000,415.875,37236600000,76323.1,2.41641e-06,183.524,0.00044347,0.210828,5.09447e-07,1.00808e-05,0.0491221,8670,230,4710
466038209,272829024,231,3,f,14391000,0,771711000,0,0,0,0,0.017629,0,0,0,0,0,0
466038441,272829024,621,3,f,302464000,41397500,179858000000,124075000000,0.136867,2997.17,410.215,0.370519,0.0507119,1.00348,1,10350,5050,7010
466038531,272829024,771,3,f,16912200000,157995000,1710490000000,385777000000,0.00934208,2441.71,22.8106,20.7174,0.193543,3.82979,1,10380,5060,6870
466037468,272829024,263,2,f,29812500,2206.03,4815110000,405621,7.39967e-05,183.87,0.0136057,0.0365203,2.70238e-06,5.3474e-05,0.0439988,5140,6960,6310
466037917,272829024,952,2,f,817575000,5.83001,168663000000,1838.85,7.13085e-09,315.411,2.24915e-06,1.00153,7.14176e-09,1.41319e-07,0.00181646,5130,5540,8840
466037950,272829024,998,2,f,162446000,52.126,32177600000,5076.39,3.20881e-07,97.387,3.12496e-05,0.198997,6.38543e-08,1.26353e-06,0.00679708,5670,5820,8240
466038672,272829024,975,3,f,30004200,11.8961,3389210000,414.746,3.96481e-07,34.864,1.38229e-05,0.0367551,1.45727e-08,2.88361e-07,0.00392663,8480,4490,5660
466038654,272829024,951,3,f,825813000,701.393,316864000000,49467.9,8.49336e-07,70.5281,5.99021e-05,1.01162,8.59206e-07,1.70017e-05,0.0245622,12190,3590,5590
466037617,272829024,460,2,f,16034400,1428.88,2196490000,677317,8.91132e-05,474.02,0.0422415,0.0196421,1.75037e-06,3.4636e-05,0.145386,10480,4540,6690
466037988,272829024,1052,2,f,207492000,37648.2,14136800000,27629100,0.000181444,733.875,0.133157,0.254178,4.61191e-05,0.000912593,0.340702,9810,4770,7210
466037165,272829024,312782578,1,f,30312900,13112.9,5604630000,2693670,0.000432584,205.421,0.088862,0.0371333,1.60633e-05,0.000317856,0.128022,8750,1710,1510
