id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468947338,146859480,957,3,f,1980370000,0,351460000000,0,0,0,0,2.42595,0,0,0,0,0,0
468940309,146859480,44,2,f,770998000,11888.9,111587000000,2427240,1.54202e-05,204.159,0.00314818,0.944472,1.4564e-05,5.17745e-05,0.0922937,4250,2980,5710
468939220,146859480,783,1,f,135370000,7.2777,17702700000,1770.58,5.37616e-08,243.289,1.30796e-05,0.165828,8.91518e-09,3.16932e-08,0.00081779,4580,4470,2640
468939626,146859480,969,1,f,176205000,10388.4,23572100000,1875300,5.89564e-05,180.519,0.0106427,0.215851,1.27258e-05,4.52398e-05,0.115139,2240,3610,5270
468948247,146859480,312782546,3,f,535525000,29597.5,95892400000,7035720,5.52681e-05,237.713,0.013138,0.656018,3.62569e-05,0.000128892,0.124071,7390,430,7820
468939490,146859480,901,1,f,748228000,4002.86,1487970000,715342,5.34979e-06,178.708,0.000956049,0.916579,4.9035e-06,1.74318e-05,0.0544324,8950,5950,3710
468944916,146859480,319,3,f,975296000,0,121523000000,0,0,0,0,1.19474,0,0,0,0,0,0
468938419,146859480,429,1,f,595589000,0,50664400000,0,0,0,0,0.729597,0,0,0,0,0,0
468944165,146859480,115,3,f,6532200,0,1025200000,0,0,0,0,0.00800194,0,0,0,0,0,0
468940229,146859480,14,2,f,774000,0,123499000,0,0,0,0,0.00094815,0,0,0,0,0,0
468938385,146859480,412,1,f,312751000,63.8897,61767200000,17288.9,2.04283e-07,270.605,5.528e-05,0.38312,7.82649e-08,2.7823e-07,0.00656538,3460,4550,3450
468945227,146859480,323,3,f,19393200000,221034,3137660000000,56660000,1.13975e-05,256.341,0.00292164,23.7567,0.000270767,0.000962569,0.226849,9000,2380,3810
468938140,146859480,313,1,f,16405900000,1002170,2812610000000,226604000,6.10859e-05,226.113,0.0138123,20.0972,0.00122766,0.00436429,0.393036,8280,5810,3990
468939784,146859480,1035,1,f,354337000,0,88882900000,0,0,0,0,0.434063,0,0,0,0,0,0
468942665,146859480,879,2,f,1548400000,134990,260249000000,28720800,8.71807e-05,212.762,0.0185487,1.89678,0.000165363,0.000587861,0.285532,6870,370,6060
468946987,146859480,882,3,f,625183000,19027.7,76908300000,4292920,3.04354e-05,225.614,0.00686666,0.765849,2.33089e-05,8.28626e-05,0.0928302,4790,2870,8080
468938426,146859480,433,1,f,98091900,0,18540600000,0,0,0,0,0.120163,0,0,0,0,0,0
468945282,146859480,335,3,f,241000000,0,28968100000,0,0,0,0,0.295225,0,0,0,0,0,0
468939690,146859480,998,1,f,162446000,148.914,20838200000,60080,9.16697e-07,403.454,0.000369845,0.198997,1.8242e-07,6.48497e-07,0.0429575,5580,6050,3480
468937697,146859480,119,1,f,719536000,102409,103943000000,22914100,0.000142326,223.752,0.0318457,0.881431,0.00012545,0.000445973,0.252018,4380,5200,1880
468941046,146859480,288,2,f,249189000,93811.9,39462100000,63203800,0.000376469,673.728,0.253638,0.305257,0.00011492,0.000408536,0.28424,3130,4290,6860
468937778,146859480,146,1,f,1153080000,900.793,122338000000,198004,7.81204e-07,219.811,0.000171717,1.41253,1.10347e-06,3.92281e-06,0.0224923,9620,4540,3950
468941260,146859480,398,2,f,211571000,0,15688200000,0,0,0,0,0.259175,0,0,0,0,0,0
468948318,146859480,312782620,3,f,152593000,25354.9,29562500000,7409240,0.00016616,292.221,0.0485555,0.186927,3.10598e-05,0.000110417,0.152645,7570,1500,3030
468939111,146859480,729,1,f,213770000,35.1516,30655900000,9483.11,1.64437e-07,269.778,4.43613e-05,0.261868,4.30607e-08,1.5308e-07,0.00784381,6460,4510,1730
468944252,146859480,133,3,f,77252400,660.302,4950710000,166893,8.54734e-06,252.753,0.00216036,0.0946342,8.0887e-07,2.87551e-06,0.176885,5420,5520,5730
468937854,146859480,178,1,f,181889000,1234.6,28207400000,220823,6.78767e-06,178.861,0.00121405,0.222814,1.51239e-06,5.3765e-06,0.0615455,7100,3230,3160
468939250,146859480,795,1,f,2067420000,2377.74,274128000000,591103,1.1501e-06,248.598,0.000285913,2.53259,2.91274e-06,1.03547e-05,0.0376956,8060,4500,5250
468938377,146859480,406,1,f,152916000,0,18776700000,0,0,0,0,0.187322,0,0,0,0,0,0
468939742,146859480,1021,1,f,561557000,12161.4,86421200000,2544300,2.16566e-05,209.21,0.00453079,0.687907,1.48977e-05,5.29611e-05,0.0767976,2760,2860,4740
468937480,146859480,14,1,f,774000,0,107730000,0,0,0,0,0.00094815,0,0,0,0,0,0
468939519,146859480,918,1,f,3698590000,20758,480909000000,4083220,5.61241e-06,196.706,0.00110399,4.53077,2.54285e-05,9.03978e-05,0.135456,9570,4640,870
468942105,146859480,754,2,f,1708760000,123559000,447210000000,226759000000,0.0723094,1835.22,132.704,2.09323,0.15136,0.538081,1,3320,6310,6980
468939816,146859480,1046,1,f,66501900,0,10539500000,0,0,0,0,0.0814648,0,0,0,0,0,0
468942186,146859480,786,2,f,62570700,0,7538400000,0,0,0,0,0.0766491,0,0,0,0,0,0
468942619,146859480,862,2,f,483763000,184.891,90049500000,40035.8,3.82194e-07,216.537,8.27593e-05,0.592609,2.26492e-07,8.05173e-07,0.0313646,5590,4240,9470
468941181,146859480,343,2,f,54637600000,3753340,6816130000000,800577000,6.86952e-05,213.297,0.0146525,66.9311,0.00459784,0.0163452,0.615596,5810,3480,5800
468943320,146859480,1048,2,f,850137000,0,55545700000,0,0,0,0,1.04142,0,0,0,0,0,0
468943408,146859480,1074,2,f,38772900,0,5956450000,0,0,0,0,0.0474968,0,0,0,0,0,0
468939924,146859480,1089,1,f,19620800000,1092400,3006920000000,289566000,5.56758e-05,265.073,0.0147581,24.0355,0.00133819,0.00475724,0.41201,6220,2240,4620
468939161,146859480,757,1,f,16888500,0,2531750000,0,0,0,0,0.0206884,0,0,0,0,0,0
468948188,146859480,1126,3,f,13437000,0,1385520000,0,0,0,0,0.0164603,0,0,0,0,0,0
468941890,146859480,667,2,f,54630000,0,5728930000,0,0,0,0,0.0669218,0,0,0,0,0,0
468942041,146859480,721,2,f,429577000,1537.52,90265000000,662357,3.57914e-06,430.797,0.00154188,0.526232,1.88346e-06,6.69564e-06,0.101262,8340,1300,8860
468943128,146859480,1000,2,f,280081000,299.195,14283100000,57949.7,1.06824e-06,193.685,0.000206903,0.343099,3.66514e-07,1.30295e-06,0.0280018,8900,5050,6660
468943375,146859480,1065,2,f,21299800000,265570,1852190000000,46194400,1.24682e-05,173.944,0.00216877,26.0923,0.000325324,0.00115652,0.368918,9000,6830,5770
468944821,146859480,295,3,f,1457210000,0,200799000000,0,0,0,0,1.78508,0,0,0,0,0,0
468942958,146859480,952,2,f,817575000,6074.53,92338700000,1759520,7.42993e-06,289.656,0.00215212,1.00153,7.4413e-06,2.64536e-05,0.119174,4950,5520,8720
468945597,146859480,433,3,f,196184000,0,37104900000,0,0,0,0,0.240325,0,0,0,0,0,0
468938185,146859480,328,1,f,496158000,785.156,84527900000,252105,1.58247e-06,321.089,0.000508113,0.607794,9.61816e-07,3.41923e-06,0.0240767,3510,4540,3360
468940141,146859480,312782608,1,f,119204000,7.21932,22329200000,2495.55,6.05627e-08,345.677,2.09351e-05,0.146025,8.84367e-09,3.1439e-08,0.00156369,7960,1450,2010
468941998,146859480,702,2,f,393419000,0,105335000000,0,0,0,0,0.481938,0,0,0,0,0,0
468946744,146859480,805,3,f,156832000,3072.74,19313700000,573133,1.95925e-05,186.522,0.00365443,0.192119,3.7641e-06,1.33813e-05,0.0644297,7970,440,7960
468944679,146859480,255,3,f,367090000,1550.89,71984800000,360497,4.22482e-06,232.445,0.000982038,0.449685,1.89984e-06,6.75388e-06,0.0342076,5770,3750,4640
468944650,146859480,249,3,f,18432000,0,2870500000,0,0,0,0,0.0225792,0,0,0,0,0,0
468947362,146859480,961,3,f,11544300000,234428000,1719790000000,278027000000,0.0203068,1185.98,24.0836,14.1417,0.287174,1.0209,1,3170,6260,6870
468938573,146859480,527,1,f,203940000,9668.39,33196200000,2009940,4.7408e-05,207.888,0.00985554,0.249827,1.18438e-05,4.21043e-05,0.0830745,7450,2320,980
468938133,146859480,310,1,f,117927000,1508.86,11916700000,384647,1.27949e-05,254.925,0.00326174,0.144461,1.84836e-06,6.57085e-06,0.0790584,5660,3620,5610
468946635,146859480,767,3,f,2701420000,36391.7,478588000000,10550300,1.34713e-05,289.908,0.00390545,3.30924,4.45799e-05,0.00015848,0.145582,2760,2890,4030
468937495,146859480,21,1,f,569020000,78985.9,23628300000,13205500,0.00013881,167.188,0.0232074,0.697049,9.67577e-05,0.000343971,0.17413,4800,6680,2810
468940353,146859480,64,2,f,71051400,133.6,13284700000,23620.3,1.88033e-06,176.798,0.000332439,0.087038,1.6366e-07,5.81808e-07,0.0111761,5820,3660,6550
468944222,146859480,127,3,f,300985000,0,48461300000,0,0,0,0,0.368707,0,0,0,0,0,0
468946494,146859480,702,3,f,786838000,0,208249000000,0,0,0,0,0.963876,0,0,0,0,0,0
468940906,146859480,231,2,f,7195500,99.674,778960000,15212.7,1.38523e-05,152.625,0.0021142,0.00881449,1.22101e-07,4.34064e-07,0.0126819,9640,4030,6040
468939687,146859480,997,1,f,224144000000,13181600,31702100000000,3154700000,5.88086e-05,239.326,0.0140744,274.577,0.0161475,0.0574039,0.551602,3820,4650,5680
468941661,146859480,596,2,f,476301000,350384,51391100000,81522700,0.000735636,232.667,0.171158,0.583468,0.00042922,0.00152587,0.615614,5280,7090,6950
468942195,146859480,791,2,f,26105400,0,4497520000,0,0,0,0,0.0319791,0,0,0,0,0,0
468946298,146859480,653,3,f,18225000,0,2328910000,0,0,0,0,0.0223256,0,0,0,0,0,0
468945726,146859480,484,3,f,279306000,35391.8,34532000000,14418400,0.000126713,407.395,0.0516223,0.34215,4.3355e-05,0.000154126,0.21005,2860,4470,5930
468943172,146859480,1010,2,f,88750800,0,18571700000,0,0,0,0,0.10872,0,0,0,0,0,0
468943364,146859480,1061,2,f,30253500,0,4712150000,0,0,0,0,0.0370605,0,0,0,0,0,0
468946559,146859480,726,3,f,5756080000,389324,764518000000,81858500,6.76369e-05,210.258,0.0142212,7.0512,0.000476922,0.00169544,0.23578,8870,4430,3270
468940830,146859480,202,2,f,610916000,0,83623900000,0,0,0,0,0.748371,0,0,0,0,0,0
468938154,146859480,318,1,f,7922700,0,1120630000,0,0,0,0,0.00970531,0,0,0,0,0,0
468939807,146859480,1044,1,f,19390500,0,2551720000,0,0,0,0,0.0237534,0,0,0,0,0,0
468944465,146859480,189,3,f,57481200,0,7989130000,0,0,0,0,0.0704145,0,0,0,0,0,0
468942642,146859480,872,2,f,58311000,0,6607440000,0,0,0,0,0.071431,0,0,0,0,0,0
468945413,146859480,366,3,f,157646000,0,26056800000,0,0,0,0,0.193116,0,0,0,0,0,0
468943167,146859480,1009,2,f,20811200000,185109000,1832210000000,424827000000,0.00889467,2295.01,20.4133,25.4938,0.226759,0.806121,1,1020,5140,5920
468940401,146859480,88,2,f,352210000,0,44260300000,0,0,0,0,0.431457,0,0,0,0,0,0
468946677,146859480,783,3,f,270740000,7.2777,35688600000,1770.58,2.68808e-08,243.289,6.5398e-06,0.331656,8.91518e-09,3.16932e-08,0.00081779,4580,4470,2640
468944704,146859480,262,3,f,1233410000,2673.49,176547000000,735041,2.16756e-06,274.936,0.00059594,1.51093,3.27503e-06,1.16426e-05,0.034218,6330,4520,3830
468948410,146859480,1009,3,t,3980620,3974670,33288700000,33285000000,0.998505,8374.26,8361.75,0.00487626,0.00486898,0.0173091,1,660,5800,6390
468940145,146859480,312782612,1,f,51101100,0.262544,11501700000,92.2932,5.13774e-09,351.534,1.80609e-06,0.0625988,3.21617e-10,1.14334e-09,0.000196557,7950,1460,2010
468945673,146859480,461,3,f,29565000,1435.69,4083300000,341135,4.85606e-05,237.61,0.0115385,0.0362171,1.75873e-06,6.25222e-06,0.0675499,7370,1360,7870
468938389,146859480,413,1,f,108280000,0,519785000,0,0,0,0,0.132643,0,0,0,0,0,0
468941504,146859480,525,2,f,90906300,428.444,12192900000,93374.3,4.71303e-06,217.938,0.00102715,0.11136,5.24844e-07,1.8658e-06,0.0402391,8030,5900,6580
468948002,146859480,1054,3,f,323386000,3541.71,43394400000,659804,1.0952e-05,186.295,0.0020403,0.396148,4.3386e-06,1.54236e-05,0.0467516,3290,3630,6490
468946145,146859480,613,3,f,304970000,0,59879400000,0,0,0,0,0.373589,0,0,0,0,0,0
468940960,146859480,252,2,f,534268000,0,117595000000,0,0,0,0,0.654478,0,0,0,0,0,0
468947073,146859480,903,3,f,82166400,0,11188400000,0,0,0,0,0.100654,0,0,0,0,0,0
468937457,146859480,6,1,f,1094790000,3288.99,42071400000,575584,3.00421e-06,175.003,0.000525747,1.34112,4.02901e-06,1.4323e-05,0.0398342,7040,3750,2500
468937981,146859480,237,1,f,4479300,0,314731000,0,0,0,0,0.00548714,0,0,0,0,0,0
468942161,146859480,776,2,f,4597310000,163507,422385000000,39377800,3.55658e-05,240.832,0.0085654,5.6317,0.000200296,0.000712047,0.27889,6040,2170,7230
468943579,146859480,1113,2,f,38918700,0,5064340000,0,0,0,0,0.0476754,0,0,0,0,0,0
468948286,146859480,312782586,3,f,41171400,0,7912680000,0,0,0,0,0.050435,0,0,0,0,0,0
468939725,146859480,1015,1,f,307039000,0,57658200000,0,0,0,0,0.376122,0,0,0,0,0,0
468938098,146859480,294,1,f,2861240000,133411,642903000000,32036600,4.66271e-05,240.134,0.0111968,3.50501,0.000163429,0.000580985,0.226849,9000,2380,3810
468937576,146859480,62,1,f,480963000,0,17540600000,0,0,0,0,0.589179,0,0,0,0,0,0
468937464,146859480,8,1,f,200581000000,11012700,30254700000000,2647040000,5.49041e-05,240.362,0.0131968,245.712,0.0134906,0.0479587,0.551602,3820,4650,5680
468939089,146859480,720,1,f,164333000,0,13168800000,0,0,0,0,0.201308,0,0,0,0,0,0
468944034,146859480,63,3,f,42055200,0,6272180000,0,0,0,0,0.0515176,0,0,0,0,0,0
468940086,146859480,312782558,1,f,31173300,0,6242550000,0,0,0,0,0.0381873,0,0,0,0,0,0
468941144,146859480,326,2,f,204137000,0,8051290000,0,0,0,0,0.250068,0,0,0,0,0,0
468938590,146859480,536,1,f,551686000,464.228,81532400000,140146,8.41472e-07,301.89,0.000254032,0.675815,5.68679e-07,2.02164e-06,0.0492633,6580,6070,3390
468940054,146859480,182305697,1,f,204459000,27937.3,41459000000,7983910,0.00013664,285.78,0.0390489,0.250463,3.42232e-05,0.000121662,0.110757,5420,1450,2690
468945487,146859480,386,3,f,4909400000,0,497001000000,0,0,0,0,6.01402,0,0,0,0,0,0
468942139,146859480,768,2,f,2430380000,48252.1,192612000000,11624900,1.98537e-05,240.92,0.00478317,2.97722,5.91089e-05,0.00021013,0.155839,7470,1500,6710
468945424,146859480,369,3,f,3244970000,393483,673481000000,134841000,0.000121259,342.685,0.0415537,3.97509,0.000482016,0.00171355,0.291963,4960,1310,8410
468938921,146859480,637,1,f,1737320000,938.408,266353000000,280558,5.40147e-07,298.972,0.000161489,2.12822,1.14955e-06,4.08662e-06,0.0225809,6690,4560,4010
468939007,146859480,687,1,f,826108000,21299.6,195882000000,6746950,2.5783e-05,316.765,0.00816715,1.01198,2.6092e-05,9.27562e-05,0.148366,9000,1530,3960
468939436,146859480,872,1,f,58311000,0,6234990000,0,0,0,0,0.071431,0,0,0,0,0,0
468944567,146859480,223,3,f,220826000,729.792,10264900000,88139.1,3.30483e-06,120.773,0.000399134,0.270512,8.93995e-07,3.17813e-06,0.0169927,7290,6970,5840
468946626,146859480,763,3,f,10713600,12237.7,296007000,2897670,0.00114226,236.783,0.270467,0.0131242,1.49912e-05,5.32932e-05,0.336162,5020,6260,5720
468948351,146859480,8,2,t,236457000,225655000,1965180000000,1959450000000,0.954317,8683.4,8286.72,0.28966,0.276427,0.982691,1,750,4810,6010
468941877,146859480,662,2,f,31894200,0,3751750000,0,0,0,0,0.0390704,0,0,0,0,0,0
468945985,146859480,577,3,f,424271000,36708.8,110047000000,16685000,8.65221e-05,454.522,0.0393262,0.519732,4.49683e-05,0.000159861,0.236121,5410,1430,3380
468944686,146859480,257,3,f,163129000,0,26060100000,0,0,0,0,0.199833,0,0,0,0,0,0
468941043,146859480,287,2,f,3538800,0,336248000,0,0,0,0,0.00433503,0,0,0,0,0,0
468940807,146859480,189,2,f,28740600,0,4084120000,0,0,0,0,0.0352072,0,0,0,0,0,0
468943606,146859480,1125,2,f,106813000,0,18434800000,0,0,0,0,0.130846,0,0,0,0,0,0
468942061,146859480,729,2,f,213770000,0,30977900000,0,0,0,0,0.261868,0,0,0,0,0,0
468943314,146859480,1047,2,f,363993000,32563.4,106942000000,15423500,8.94617e-05,473.646,0.0423732,0.445892,3.98902e-05,0.000141809,0.216598,7340,1330,8800
468940926,146859480,238,2,f,19225800,0,828977000,0,0,0,0,0.0235516,0,0,0,0,0,0
468940098,146859480,312782570,1,f,6499800,0.92575,1016660000,175.893,1.42428e-07,190,2.70612e-05,0.00796225,1.13404e-09,4.03149e-09,0.000307016,7730,1400,3310
468941158,146859480,331,2,f,377554000,13136.1,50264200000,2775530,3.47928e-05,211.289,0.00735135,0.462503,1.60918e-05,5.72058e-05,0.0910828,8400,6020,6150
468940814,146859480,194,2,f,1533550000,22182.4,164093000000,3771840,1.44647e-05,170.038,0.00245955,1.8786,2.71734e-05,9.66008e-05,0.268827,6030,6910,7250
468947186,146859480,927,3,f,41488200,214.311,5160480000,46585.6,5.16559e-06,217.374,0.00112287,0.050823,2.62531e-07,9.33289e-07,0.0144229,3890,2810,4690
468942763,146859480,906,2,f,99201600,0,14345200000,0,0,0,0,0.121522,0,0,0,0,0,0
468943984,146859480,41,3,f,279661000,0,41064100000,0,0,0,0,0.342584,0,0,0,0,0,0
468942851,146859480,928,2,f,3152540000,9919.22,673741000000,6160470,3.14642e-06,621.064,0.00195413,3.86186,1.2151e-05,4.31966e-05,0.0421299,11320,1560,5970
468938313,146859480,377,1,f,65389500,0,10821600000,0,0,0,0,0.0801021,0,0,0,0,0,0
468939215,146859480,781,1,f,11709000,0,1994240000,0,0,0,0,0.0143435,0,0,0,0,0,0
468937541,146859480,41,1,f,139830000,0,20294700000,0,0,0,0,0.171292,0,0,0,0,0,0
468942531,146859480,838,2,f,446302000,5325.49,103591000000,1394560,1.19325e-05,261.865,0.0031247,0.54672,6.52372e-06,2.31917e-05,0.0856264,5890,2050,9730
468946724,146859480,800,3,f,364055000,723.338,57858600000,228196,1.98689e-06,315.477,0.000626817,0.445968,8.86089e-07,3.15002e-06,0.035027,3590,4540,3440
468943932,146859480,26,3,f,1096860000,986.743,224991000000,258712,8.99611e-07,262.188,0.000235867,1.34365,1.20876e-06,4.29711e-06,0.0331289,8940,3040,4620
468946622,146859480,759,3,f,19179000,0,3397410000,0,0,0,0,0.0234943,0,0,0,0,0,0
468940597,146859480,118,2,f,46583100,0,2811220000,0,0,0,0,0.0570643,0,0,0,0,0,0
468947509,146859480,996,3,f,551914000,202740,65785300000,104403000,0.00036734,514.959,0.189165,0.676095,0.000248357,0.000882902,0.406056,2540,4320,7960
468937908,146859480,203,1,f,11556900,0,1355280000,0,0,0,0,0.0141572,0,0,0,0,0,0
468938293,146859480,369,1,f,1622480000,183794,337361000000,60873200,0.000113279,331.204,0.0375185,1.98754,0.000225147,0.000800393,0.236121,5410,1430,3380
468944398,146859480,169,3,f,139039000,0,16222300000,0,0,0,0,0.170323,0,0,0,0,0,0
468943655,146859480,182305689,2,f,733643000,38282.8,149508000000,11908500,5.21818e-05,311.066,0.016232,0.898713,4.68964e-05,0.000166716,0.217738,6530,1370,8060
468947969,146859480,1045,3,f,92745000,105.841,11265400000,28553.5,1.1412e-06,269.778,0.000307871,0.113613,1.29655e-07,4.60919e-07,0.0116215,6560,4520,1740
468944160,146859480,114,3,f,174424000,0,14158100000,0,0,0,0,0.213669,0,0,0,0,0,0
468939426,146859480,864,1,f,2470490000,87877.1,379528000000,17776800,3.55707e-05,202.292,0.00719566,3.02635,0.000107649,0.000382691,0.239149,8860,3910,3120
468946951,146859480,873,3,f,670734000,442947,91785200000,90911800,0.000660391,205.243,0.135541,0.821649,0.00054261,0.00192896,0.30434,5580,3050,1110
468947393,146859480,968,3,f,1131220000,0,175130000000,0,0,0,0,1.38574,0,0,0,0,0,0
468941742,146859480,621,2,f,170722000,0,27284200000,0,0,0,0,0.209134,0,0,0,0,0,0
468947571,146859480,1009,3,f,41598400000,186848000,3194780000000,425221000000,0.0044917,2275.76,10.222,50.958,0.228888,0.813691,1,1020,5140,5920
468945626,146859480,443,3,f,851674000,31909.9,80826600000,8096920,3.74673e-05,253.743,0.00950708,1.0433,3.90896e-05,0.000138963,0.155839,7470,1500,6710
468946567,146859480,729,3,f,427540000,35.1516,61633700000,9483.11,8.22183e-08,269.778,2.21807e-05,0.523736,4.30607e-08,1.5308e-07,0.00784381,6460,4510,1730
468942898,146859480,938,2,f,363824000,0,13789600000,0,0,0,0,0.445685,0,0,0,0,0,0
468938181,146859480,326,1,f,204137000,0,11017000000,0,0,0,0,0.250068,0,0,0,0,0,0
468938984,146859480,673,1,f,9695700,507.7,380768000,125611,5.23634e-05,247.413,0.0129554,0.0118772,6.21932e-07,2.21095e-06,0.0407105,8160,5940,4760
468940037,146859480,10703,1,f,1805030000,244274,278473000000,52520400,0.00013533,215.006,0.0290967,2.21116,0.000299236,0.00106378,0.23578,8870,4430,3270
468940850,146859480,209,2,f,63508500,0,7508510000,0,0,0,0,0.0777979,0,0,0,0,0,0
468944444,146859480,184,3,f,675079000,30264.1,65707300000,7522600,4.48305e-05,248.565,0.0111433,0.826972,3.70736e-05,0.000131795,0.178703,2230,3700,6020
468938487,146859480,463,1,f,2495940000,53403.1,382338000000,18366600,2.1396e-05,343.925,0.00735861,3.05752,6.54188e-05,0.000232562,0.41201,6220,2240,4620
468937659,146859480,104,1,f,1205800000,54116.5,182794000000,10889500,4.48802e-05,201.223,0.00903093,1.4771,6.62927e-05,0.000235669,0.246235,4400,5050,1780
468947954,146859480,1039,3,f,60616800,0,3914020000,0,0,0,0,0.0742556,0,0,0,0,0,0
468948310,146859480,312782612,3,f,102202000,0.262544,23023600000,92.2932,2.56887e-09,351.534,9.03045e-07,0.125198,3.21617e-10,1.14334e-09,0.000196557,7950,1460,2010
468942256,146859480,814,2,f,103431000,764.475,14571700000,304467,7.39118e-06,398.269,0.00294368,0.126703,9.36482e-07,3.32917e-06,0.0668757,3270,4720,5810
468942835,146859480,924,2,f,392630000,118588,9859230000,25361100,0.000302035,213.859,0.064593,0.480971,0.00014527,0.000516432,0.260182,8710,5160,7790
468941392,146859480,467,2,f,1463260000,16928.3,184060000000,3465790,1.1569e-05,204.733,0.00236854,1.79249,2.07372e-05,7.37202e-05,0.0910828,8400,6020,6150
468938888,146859480,620,1,f,108053000,0,18814300000,0,0,0,0,0.132365,0,0,0,0,0,0
468941197,146859480,354,2,f,12815400000,3714.47,1082980000000,416152,2.89843e-07,112.035,3.24727e-05,15.6989,4.55022e-06,1.61759e-05,0.0322571,11750,5330,8040
468944517,146859480,207,3,f,41034600,0,2077890000,0,0,0,0,0.0502674,0,0,0,0,0,0
468946060,146859480,596,3,f,952601000,649347,109717000000,132947000,0.000681657,204.739,0.139562,1.16694,0.00079545,0.0028278,0.615614,5280,7090,6950
468944048,146859480,67,3,f,49305600,367.585,6982890000,80277,7.45524e-06,218.39,0.00162815,0.0603994,4.50292e-07,1.60077e-06,0.0376956,8060,4500,5250
468940773,146859480,177,2,f,9795600,0,1231830000,0,0,0,0,0.0119996,0,0,0,0,0,0
468942024,146859480,711,2,f,134024000,0,13918700000,0,0,0,0,0.16418,0,0,0,0,0,0
468939495,146859480,903,1,f,41083200,0,5180450000,0,0,0,0,0.0503269,0,0,0,0,0,0
468938265,146859480,356,1,f,6447600,0,682480000,0,0,0,0,0.00789831,0,0,0,0,0,0
468939503,146859480,906,1,f,99201600,0,15669000000,0,0,0,0,0.121522,0,0,0,0,0,0
468947443,146859480,978,3,f,589964000,0,18943800000,0,0,0,0,0.722706,0,0,0,0,0,0
468938525,146859480,491,1,f,251901000,6069.47,32758300000,1518500,2.40947e-05,250.186,0.00602816,0.308579,7.43511e-06,2.64316e-05,0.19303,8410,5920,5420
468937774,146859480,145,1,f,730563000,0,26242900000,0,0,0,0,0.89494,0,0,0,0,0,0
468945620,146859480,441,3,f,16779600,0,2335520000,0,0,0,0,0.020555,0,0,0,0,0,0
468939170,146859480,763,1,f,5356800,0,134704000,0,0,0,0,0.00656208,0,0,0,0,0,0
468939021,146859480,692,1,f,297112000,0,41112900000,0,0,0,0,0.363962,0,0,0,0,0,0
468937518,146859480,31,1,f,2083250000,55674.1,360077000000,15190700,2.67246e-05,272.85,0.0072918,2.55199,6.82008e-05,0.000242452,0.136819,4110,2830,5680
468944127,146859480,101,3,f,678033000,0,69546700000,0,0,0,0,0.83059,0,0,0,0,0,0
468947906,146859480,1026,3,f,154949000,5166.96,19726800000,1294680,3.33461e-05,250.57,0.00835551,0.189813,6.32952e-06,2.25013e-05,0.0527436,6790,1490,3860
468940414,146859480,95,2,f,2681140000,4427290,391681000000,2037910000,0.00165127,460.307,0.760092,3.2844,0.00542344,0.0192802,0.635495,6270,5450,10160
468942937,146859480,948,2,f,712816000,212781,50683000000,37721800,0.000298508,177.28,0.0529194,0.8732,0.000260657,0.000926627,0.319864,9090,3180,8010
468938078,146859480,286,1,f,44030700,0,2094860000,0,0,0,0,0.0539376,0,0,0,0,0,0
468945240,146859480,326,3,f,408274000,0,19068300000,0,0,0,0,0.500136,0,0,0,0,0,0
468938863,146859480,608,1,f,71441100,0,9910280000,0,0,0,0,0.0875153,0,0,0,0,0,0
468938281,146859480,364,1,f,27891900,0,3535120000,0,0,0,0,0.0341676,0,0,0,0,0,0
468942521,146859480,835,2,f,1403490000,424903,179286000000,160651000,0.000302748,378.088,0.114465,1.71927,0.000520506,0.00185039,0.535905,4960,7050,6660
468937770,146859480,143,1,f,9846000,0,969410000,0,0,0,0,0.0120614,0,0,0,0,0,0
468946721,146859480,798,3,f,93079800,0,1420800000,0,0,0,0,0.114023,0,0,0,0,0,0
468938545,146859480,507,1,f,7192560000,33614.8,992331000000,6753640,4.67355e-06,200.913,0.000938975,8.81089,4.11781e-05,0.000146387,0.163774,2400,3880,4890
468946708,146859480,794,3,f,1428980000,391.999,2128700000,7447.98,2.74321e-07,19,5.2121e-06,1.7505,4.80199e-07,1.70709e-06,0.01233,12090,5380,7890
468938650,146859480,581,1,f,97671600,21.3791,11072200000,3863.64,2.18888e-07,180.72,3.95574e-05,0.119648,2.61894e-08,9.31026e-08,0.0069945,5780,2850,5360
468940010,146859480,1125,1,f,106813000,0,19376600000,0,0,0,0,0.130846,0,0,0,0,0,0
468942996,146859480,962,2,f,1468570000,31791.9,217759000000,8174860,2.16482e-05,257.136,0.00556654,1.799,3.89451e-05,0.000138449,0.122714,4870,1400,5940
468948164,146859480,1113,3,f,77837400,0,10371900000,0,0,0,0,0.0953508,0,0,0,0,0,0
468939707,146859480,1007,1,f,2464120000,5672.99,424983000000,2765010,2.30224e-06,487.4,0.00112211,3.01854,6.94941e-06,2.4705e-05,0.0294401,11260,1500,3970
468948177,146859480,1120,3,f,43180200,0,5845640000,0,0,0,0,0.0528957,0,0,0,0,0,0
468940410,146859480,93,2,f,27935100,376.176,35620600,82756.8,1.34661e-05,219.995,0.00296247,0.0342205,4.60815e-07,1.63819e-06,0.0191729,8960,5950,7760
