id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465824467,278513131,639,1,f,258053000,33994.7,10914200000,5334260,0.000131735,156.915,0.0206711,0.316115,4.16435e-05,0.00126489,0.141877,6540,7160,3640
465824717,278513131,694,1,f,277589000,5794.99,22887900000,765633,2.08762e-05,132.12,0.00275815,0.340046,7.09886e-06,0.000215622,0.0723544,3570,5050,3110
465830916,278513131,1097,3,f,14967200000,5846760,404088000000,818267000,0.000390639,139.952,0.0546708,18.3348,0.00716228,0.217549,0.587313,6440,5970,5480
465829777,278513131,377,3,f,130779000,0,10002800000,0,0,0,0,0.160204,0,0,0,0,0,0
465830908,278513131,1090,3,f,1319290000,3598.02,165528000000,454719,2.72723e-06,126.38,0.000344669,1.61613,4.40757e-06,0.000133877,0.037191,4900,3910,9400
465829617,278513131,305,3,f,145964000,0,8490610000,0,0,0,0,0.178806,0,0,0,0,0,0
465830579,278513131,901,3,f,1496460000,31753,1096210000,5033900,2.12188e-05,158.533,0.00336388,1.83316,3.88975e-05,0.00118148,0.274813,12180,5660,8240
465824345,278513131,576,1,f,2532600,0,13469500,0,0,0,0,0.00310244,0,0,0,0,0,0
465828451,278513131,967,2,f,5183640000,3448690,37925100000,453933000,0.000665303,131.625,0.0875703,6.34996,0.00422465,0.12832,0.601646,6280,6840,7060
465825783,278513131,312782550,1,f,38745000,23234.9,5363700000,4399240,0.000599687,189.338,0.113544,0.0474626,2.84627e-05,0.000864533,0.212771,7270,470,3480
465823831,278513131,197,1,f,4877100,0,40631500,0,0,0,0,0.00597445,0,0,0,0,0,0
465831077,278513131,842,2,t,1407460,465843,674585000,396081000,0.330981,850.246,281.415,0.00172414,0.000570658,0.0173333,0.893417,9360,1590,5810
465828572,278513131,1009,2,f,20482300000,4905290,179396000000,706699000,0.000239489,144.069,0.0345028,25.0909,0.00600898,0.182518,0.63071,8860,4590,5820
465824140,278513131,427,1,f,281031000,1324.31,16725800000,193864,4.71231e-06,146.389,0.00068983,0.344263,1.62227e-06,4.92753e-05,0.0699518,10160,2380,1690
465825052,278513131,843,1,f,421954000,30618.7,26162900000,4102340,7.2564e-05,133.982,0.00972223,0.516894,3.75079e-05,0.00113927,0.347674,9500,4640,2980
465828664,278513131,1041,2,f,2510160000,4273550,65547600000,795128000,0.0017025,186.058,0.316764,3.07495,0.0052351,0.159012,0.514983,11200,5780,9810
465828459,278513131,969,2,f,176205000,3179.55,47641700000,1081130,1.80447e-05,340.027,0.00613566,0.215851,3.89495e-06,0.000118306,0.0951094,2350,3490,5710
465824273,278513131,520,1,f,216714000,551.811,18712800000,66065.8,2.54627e-06,119.726,0.000304853,0.265474,6.75968e-07,2.0532e-05,0.0273448,6520,4100,1680
465824474,278513131,645,1,f,9046730000,7906470,1074680000000,1412580000,0.000873959,178.662,0.156143,11.0822,0.00968543,0.294188,0.37284,10510,3200,4750
465826554,278513131,194,2,f,1533550000,285230,23343800000,38092000,0.000185993,133.549,0.0248391,1.8786,0.000349406,0.010613,0.407929,6680,6690,7050
465826060,278513131,73,2,f,2767780000,4561310,51998800000,865530000,0.001648,189.755,0.312717,3.39053,0.0055876,0.169719,0.410737,5630,2440,6790
465827642,278513131,711,2,f,134024000,20.6604,719047000,2315.27,1.54154e-07,112.063,1.7275e-05,0.16418,2.5309e-08,7.68742e-07,0.00573575,12820,4830,6800
465830918,278513131,1098,3,f,316057000,0,979493000,0,0,0,0,0.387169,0,0,0,0,0,0
465829317,278513131,181,3,f,345728000,216884,28552000000,44116700,0.000627326,203.411,0.127605,0.423517,0.000265683,0.00806991,0.3628,5990,4950,6080
465829602,278513131,301,3,f,638815000,28061,12253000000,4564240,4.39266e-05,162.654,0.00714485,0.782548,3.43747e-05,0.0010441,0.294327,6870,3350,2840
465829268,278513131,159,3,f,3372260000,177543,180873000000,26444000,5.26481e-05,148.944,0.00784162,4.13102,0.00021749,0.00660611,0.476285,1950,4820,7410
465830209,278513131,589,3,f,1388700000,99575.3,83266000000,752479000,7.17041e-05,7556.88,0.541859,1.70116,0.00012198,0.00370504,0.853562,3990,4220,6160
465830052,278513131,483,3,f,259267000,434260,7208880000,72844000,0.00167495,167.743,0.280961,0.317602,0.000531968,0.0161581,0.33457,6130,3490,5990
465826936,278513131,343,2,f,54554200000,123611000,1562980000000,28406300000,0.00226583,229.804,0.520698,66.829,0.151423,4.59936,1,9360,1810,5800
465828772,278513131,1089,2,f,19614700000,2862280,1611510000000,421567000,0.000145925,147.284,0.0214924,24.028,0.00350629,0.106501,0.478922,9960,2810,10110
465829419,278513131,226,3,f,923751000,289281,31756900000,42091600,0.000313159,145.504,0.045566,1.13159,0.000354369,0.0107637,0.506367,5460,6980,4680
465824070,278513131,375,1,f,7023510000,93279.8,742426000000,15251900,1.32811e-05,163.507,0.00217155,8.60379,0.000114268,0.0034708,0.196458,7990,2010,3830
465829394,278513131,215,3,f,1035810000,913009,48353500000,155797000,0.000881446,170.642,0.150411,1.26887,0.00111844,0.0339717,0.538684,7620,3020,6560
465827278,278513131,565,2,f,118490000,0,14701000000,0,0,0,0,0.14515,0,0,0,0,0,0
465823902,278513131,239,1,f,945303000,106622,67568900000,17469400,0.000112791,163.844,0.0184802,1.158,0.000130612,0.00396724,0.387572,6060,4660,5560
465827293,278513131,577,2,f,212135000,0,31893300000,0,0,0,0,0.259866,0,0,0,0,0,0
465830805,278513131,1060,3,f,37839600,162007,227749000,14348100,0.00428141,88.5645,0.379181,0.0463535,0.000198458,0.00602802,0.63071,8860,4590,5820
465827502,278513131,665,2,f,565648000,76099.9,3890950000,9409910,0.000134536,123.652,0.0166356,0.692919,9.32223e-05,0.00283156,0.407079,4520,6230,8900
465829700,278513131,338,3,f,20016000,10448.9,861729000,2109640,0.000522029,201.9,0.105398,0.0245196,1.27999e-05,0.000388789,0.196966,5990,3290,5870
465826603,278513131,215,2,f,517904000,906805,25985700000,154841000,0.00175091,170.754,0.298976,0.634433,0.00111084,0.0337408,0.538684,7620,3020,6560
465827941,278513131,844,2,f,1713780000,17884.9,129005000000,2474600,1.04359e-05,138.362,0.00144394,2.09938,2.19091e-05,0.000665471,0.104008,5030,1770,6700
465829674,278513131,328,3,f,992317000,49444.9,81120900000,6480480,4.98278e-05,131.065,0.00653066,1.21559,6.057e-05,0.00183977,0.165495,4110,4530,2060
465827722,278513131,754,2,f,1708760000,465836,101512000000,67801700,0.000272617,145.548,0.0396789,2.09323,0.00057065,0.017333,0.377569,5190,7090,8320
465826041,278513131,64,2,f,71051400,5948.85,5890850000,838550,8.3726e-05,140.96,0.011802,0.087038,7.28734e-06,0.000221348,0.107799,5920,3470,6600
465827826,278513131,800,2,f,182028000,566.494,15976500000,72881,3.11213e-06,128.653,0.000400384,0.222984,6.93956e-07,2.10784e-05,0.0439187,4440,5110,8770
465826526,278513131,181,2,f,172864000,131144,14792300000,28132100,0.000758654,214.514,0.162742,0.211758,0.000160651,0.00487966,0.3628,5990,4950,6080
465826964,278513131,356,2,f,6447600,0,72616700,0,0,0,0,0.00789831,0,0,0,0,0,0
465830459,278513131,774,3,f,347546000,1410.29,35555200000,174357,4.05786e-06,123.632,0.00050168,0.425744,1.72761e-06,5.24748e-05,0.0271604,6770,730,4750
465828034,278513131,882,2,f,312592000,172.075,5771810000,23205.6,5.5048e-07,134.857,7.42361e-05,0.382925,2.10792e-07,6.40266e-06,0.0214074,4220,2930,7610
465830672,278513131,966,3,f,411149000,0,17825600000,0,0,0,0,0.503657,0,0,0,0,0,0
465825952,278513131,22,2,f,724447000,18909.4,94783900000,2911450,2.61019e-05,153.968,0.00401886,0.887447,2.31641e-05,0.00070359,0.112927,7310,760,8680
465830030,278513131,467,3,f,2926510000,853334,104935000000,132216000,0.000291587,154.941,0.0451787,3.58498,0.00104533,0.0317512,0.44765,6450,6580,5430
465827250,278513131,530,2,f,33043500,0,872553000,0,0,0,0,0.0404783,0,0,0,0,0,0
465829526,278513131,269,3,f,137700000,66987.6,7794190000,9661570,0.000486475,144.229,0.0701639,0.168683,8.20598e-05,0.0024925,0.203065,10160,2150,9460
465823819,278513131,189,1,f,28740600,4241.08,2135690000,744193,0.000147564,175.472,0.0258934,0.0352072,5.19532e-06,0.000157804,0.135274,6460,4700,5480
465826501,278513131,170,2,f,325300000,620824,15153000000,145541000,0.00190846,234.432,0.447405,0.398493,0.00076051,0.0230999,0.52085,7330,2850,7890
465827038,278513131,395,2,f,496350000,0,1721780000,0,0,0,0,0.608029,0,0,0,0,0,0
465823726,278513131,135,1,f,18410400,299.002,88510400,22575.9,1.62409e-05,75.5041,0.00122626,0.0225527,3.66277e-07,1.11254e-05,0.00912463,12010,6660,4390
465828832,278513131,1111,2,f,175828000,0,23152800000,0,0,0,0,0.215389,0,0,0,0,0,0
465823885,278513131,231,1,f,7195500,0,41982300,0,0,0,0,0.00881449,0,0,0,0,0,0
465829912,278513131,397,3,f,58861800,19611.2,208840000,1200060,0.000333174,61.1925,0.0203878,0.0721057,2.40237e-05,0.000729703,0.150105,8720,4790,5860
465827200,278513131,494,2,f,59867100,739575,4361880000,137069000,0.0123536,185.335,2.28956,0.0733372,0.00090598,0.0275184,0.412651,8150,2430,6160
465828293,278513131,917,2,f,4479300,0,17387200,0,0,0,0,0.00548714,0,0,0,0,0,0
465825995,278513131,41,2,f,139830000,11340,13215800000,1522040,8.10984e-05,134.219,0.0108849,0.171292,1.38915e-05,0.000421944,0.0807002,8310,450,7280
465827420,278513131,632,2,f,712087000,10682.1,34065800000,1500770,1.50012e-05,140.494,0.00210757,0.872306,1.30856e-05,0.000397465,0.080366,7800,2350,7320
465825222,278513131,918,1,f,3698590000,1197820,148182000000,182015000,0.000323858,151.955,0.0492119,4.53077,0.00146733,0.0445689,0.491119,9630,4640,910
465826853,278513131,318,2,f,7922700,0,349515000,0,0,0,0,0.00970531,0,0,0,0,0,0
465826132,278513131,106,2,f,3254400,0,52099500,0,0,0,0,0.00398664,0,0,0,0,0,0
465826923,278513131,339,2,f,3640660000,9782790,235271000000,2229290000,0.0026871,227.878,0.612331,4.4598,0.0119839,0.364002,0.960882,9450,1760,5760
465829123,278513131,97,3,f,394234000,99222.8,24907300000,13043200,0.000251685,131.453,0.0330848,0.482937,0.000121548,0.00369193,0.221375,7670,3640,10860
465825985,278513131,36,2,f,194044000,241760,15873100000,33449000,0.0012459,138.356,0.172379,0.237703,0.000296155,0.0089955,0.33322,4420,4610,9760
465826840,278513131,313,2,f,16334700000,110761000,767620000000,26352400000,0.00678072,237.921,1.61328,20.01,0.135682,4.12124,1,9360,1810,5800
465828963,278513131,312782640,2,f,16341300,0,1634000000,0,0,0,0,0.0200181,0,0,0,0,0,0
465824068,278513131,374,1,f,95621400,4169.23,1493670000,795599,4.36014e-05,190.826,0.0083203,0.117136,5.10731e-06,0.00015513,0.143698,8090,5410,4690
465824730,278513131,697,1,f,244893000,0,350260000,0,0,0,0,0.299994,0,0,0,0,0,0
465824241,278513131,494,1,f,59867100,25820.3,2721370000,4048730,0.000431293,156.804,0.0676286,0.0733372,3.16298e-05,0.000960732,0.216143,8680,2530,3870
465829398,278513131,217,3,f,321356000,4366.07,3240430000,677087,1.35864e-05,155.079,0.00210697,0.393661,5.34844e-06,0.000162455,0.0563878,11040,4200,4740
465826681,278513131,247,2,f,3961690000,188080,394423000000,26727400,4.74746e-05,142.107,0.00674647,4.85307,0.000230398,0.00699816,0.272145,6610,3430,10620
465824767,278513131,709,1,f,1080640000,115.94,29233400000,18340,1.07288e-07,158.185,1.69714e-05,1.32379,1.42027e-07,4.31396e-06,0.0177129,7260,4870,5360
465823879,278513131,229,1,f,720292000,21303,585481000,3411170,2.95755e-05,160.126,0.00473581,0.882358,2.60962e-05,0.000792651,0.0970692,10170,3620,4690
465828362,278513131,938,2,f,363824000,0,431207000,0,0,0,0,0.445685,0,0,0,0,0,0
465828913,278513131,312782566,2,f,44199000,0,4992280000,0,0,0,0,0.0541438,0,0,0,0,0,0
465825496,278513131,1017,1,f,5149200000,5048250,449480000000,855850000,0.000980395,169.534,0.16621,6.30777,0.0061841,0.187837,0.337406,12570,3600,2110
465831083,278513131,8,3,t,71312500,26875600,39983600000,29062800000,0.376871,1081.38,407.542,0.0873578,0.0329226,1,1,9360,1810,5800
465825592,278513131,1060,1,f,18919800,54276.1,106436000,4420800,0.00286875,81.4501,0.23366,0.0231768,6.64883e-05,0.00201953,0.394622,8960,4520,5510
465830172,278513131,571,3,f,946390000,834358,68457800000,157321000,0.000881622,188.553,0.166233,1.15933,0.00102209,0.0310452,0.3628,5990,4950,6080
465830477,278513131,791,3,f,52210800,0,5490480000,0,0,0,0,0.0639582,0,0,0,0,0,0
465830711,278513131,990,3,f,237445000,0,28760400000,0,0,0,0,0.29087,0,0,0,0,0,0
465825581,278513131,1054,1,f,161693000,783.81,8945360000,84805.5,4.84752e-06,108.197,0.000524485,0.198074,9.60167e-07,2.91643e-05,0.0380315,3090,3560,4810
465823753,278513131,148,1,f,91593900,2604.17,9666930000,399578,2.84317e-05,153.438,0.0043625,0.112203,3.1901e-06,9.6897e-05,0.0857932,4600,4590,2080
465824511,278513131,669,1,f,6003480000,1411620,634539000000,210566000,0.000235134,149.166,0.0350741,7.35426,0.00172924,0.0525242,0.339163,8800,490,3450
465826003,278513131,44,2,f,770998000,3925.39,60531300000,570183,5.09131e-06,145.255,0.000739539,0.944472,4.8086e-06,0.000146057,0.102949,3420,3380,6740
465825579,278513131,1052,1,f,207492000,9195.54,1238340000,1674530,4.43175e-05,182.103,0.00807033,0.254178,1.12645e-05,0.000342152,0.163788,9940,3930,4390
465827899,278513131,831,2,f,2900700,0,125292000,0,0,0,0,0.00355336,0,0,0,0,0,0
465824008,278513131,325,1,f,14029200,0,484629000,0,0,0,0,0.0171858,0,0,0,0,0,0
465825457,278513131,1000,1,f,280081000,62680.5,637299000,4775960,0.000223794,76.1954,0.0170521,0.343099,7.67836e-05,0.00233224,0.394622,8960,4520,5510
465825791,278513131,312782558,1,f,31173300,0,4372420000,0,0,0,0,0.0381873,0,0,0,0,0,0
465823684,278513131,114,1,f,87211800,0,363676000,0,0,0,0,0.106834,0,0,0,0,0,0
465827726,278513131,755,2,f,232628000,662.657,20836600000,83321.9,2.84858e-06,125.739,0.000358177,0.284969,8.11755e-07,2.46564e-05,0.025122,7560,3420,10720
465823998,278513131,319,1,f,487648000,535.408,28749200000,54298.3,1.09794e-06,101.415,0.000111347,0.597369,6.55875e-07,1.99217e-05,0.0240951,6650,6420,2720
465825070,278513131,851,1,f,289858000,314976,11640800000,52285300,0.00108666,165.998,0.180383,0.355076,0.000385845,0.0117198,0.409904,9890,1560,5510
465826535,278513131,186,2,f,141191000,194358,4744680000,32734300,0.00137656,168.423,0.231845,0.172959,0.000238088,0.00723175,0.433783,7380,3130,6170
465824249,278513131,502,1,f,2034330000,32711.6,159247000000,4940800,1.60798e-05,151.041,0.00242871,2.49205,4.00717e-05,0.00121715,0.17235,8950,5960,3110
465827991,278513131,863,2,f,189850000,14329,350731000,997915,7.54754e-05,69.6428,0.00525632,0.232567,1.75531e-05,0.000533161,0.150105,8720,4790,5860
465830372,278513131,696,3,f,23002200,1324.62,1642460000,157229,5.75866e-05,118.697,0.00683539,0.0281777,1.62266e-06,4.9287e-05,0.0447575,8820,2670,10510
465826909,278513131,335,2,f,120500000,0,6826370000,0,0,0,0,0.147613,0,0,0,0,0,0
465828821,278513131,1106,2,f,190055000,26407.2,18901500000,3642570,0.000138945,137.938,0.0191659,0.232817,3.23489e-05,0.000982572,0.14538,5290,4660,10180
465827400,278513131,625,2,f,431601000,0,57633500000,0,0,0,0,0.528712,0,0,0,0,0,0
465827221,278513131,511,2,f,35257500,257008,1880210000,42417700,0.00728947,165.044,1.20308,0.0431904,0.000314835,0.00956288,0.398779,8210,3270,6310
465828899,278513131,312782546,2,f,267763000,4959.79,35227400000,896565,1.85231e-05,180.767,0.00334836,0.328009,6.07574e-06,0.000184546,0.0882806,7310,510,8050
465824424,278513131,618,1,f,478252000,2188.99,3253380000,407864,4.57706e-06,186.325,0.000852823,0.585859,2.68151e-06,8.14489e-05,0.0677517,5630,3690,5440
465828426,278513131,958,2,f,269302000,597279,9863430000,101037000,0.00221788,169.162,0.37518,0.329895,0.000731667,0.0222238,0.433783,7380,3130,6170
465830291,278513131,633,3,f,18325800,38976.6,530306000,5980360,0.00212687,153.435,0.326335,0.0224491,4.77463e-05,0.00145026,0.362984,10220,1990,5280
465830682,278513131,972,3,f,1580190000,57212.9,156881000000,8248850,3.62062e-05,144.178,0.00522014,1.93574,7.00858e-05,0.0021288,0.178759,3760,2740,5670
465825682,278513131,1105,1,f,87523200,348.582,4901530000,48631.5,3.98274e-06,139.512,0.000555642,0.107216,4.27014e-07,1.29702e-05,0.0249164,5680,5850,2850
465823723,278513131,133,1,f,38626200,0,974306000,0,0,0,0,0.0473171,0,0,0,0,0,0
465831006,278513131,312782594,3,f,75834000,1379.47,6759000000,182552,1.81907e-05,132.335,0.00240726,0.0928966,1.68985e-06,5.1328e-05,0.0265477,9240,2570,9380
465825021,278513131,830,1,f,218139000,43497,10303300000,8136230,0.0001994,187.052,0.0372983,0.267221,5.32839e-05,0.00161846,0.273676,6570,6060,5200
465825435,278513131,989,1,f,229818000,482.096,1378830000,46571.2,2.09773e-06,96.6015,0.000202644,0.281527,5.90567e-07,1.7938e-05,0.030776,11750,3600,4530
465823833,278513131,201,1,f,792888000,247890,115853000000,47880600,0.000312642,193.153,0.0603876,0.971288,0.000303665,0.0092236,0.358045,6410,1540,1930
465825651,278513131,1092,1,f,58385700,0,786277000,0,0,0,0,0.0715225,0,0,0,0,0,0
465827584,278513131,694,2,f,277589000,649.721,27052800000,85803.4,2.34059e-06,132.062,0.000309102,0.340046,7.95908e-07,2.41751e-05,0.043481,4430,5110,8770
465824799,278513131,728,1,f,3173700000,413294,33035400000,69418600,0.000130225,167.964,0.0218731,3.88778,0.000506285,0.015378,0.192368,11320,4050,5140
465829222,278513131,146,3,f,2306160000,130910,6304640000,9034550,5.67652e-05,69.0135,0.00391757,2.82505,0.000160365,0.00487095,0.299704,9280,5660,6750
465829162,278513131,120,3,f,434893000,177062,33843400000,25690800,0.000407141,145.095,0.0590739,0.532743,0.000216901,0.00658822,0.24441,5910,5510,1300
465825589,278513131,1058,1,f,218434000,4341.48,23585300000,617304,1.98755e-05,142.188,0.00282605,0.267581,5.31831e-06,0.00016154,0.0790424,6340,4400,1490
465831059,278513131,26,2,t,11204500,3380010,5679950000,4018290000,0.301666,1188.84,358.633,0.0137255,0.00414051,0.125765,0.991187,9370,2050,6030
465825600,278513131,1062,1,f,104202000,11.1831,6084940000,1164.91,1.07322e-07,104.167,1.11793e-05,0.127647,1.36993e-08,4.16107e-07,0.00385351,6840,1820,3160
465823800,278513131,178,1,f,181889000,1.12441,4518510000,141.121,6.18182e-09,125.507,7.75863e-07,0.222814,1.3774e-09,4.18374e-08,0.00124934,7060,3140,3260
465824075,278513131,379,1,f,83221200,609.757,172415000,48838,7.32694e-06,80.0943,0.000586846,0.101946,7.46952e-07,2.26881e-05,0.0925613,10870,7190,5670
465830988,278513131,312782558,3,f,62346600,0,8659760000,0,0,0,0,0.0763746,0,0,0,0,0,0
465829218,278513131,145,3,f,1461130000,1723410,22707500000,290401000,0.00117951,168.503,0.198751,1.78988,0.00211118,0.0641256,0.345822,12200,4910,5480
465823617,278513131,63,1,f,21027600,2063.35,1338600000,269111,9.81258e-05,130.425,0.012798,0.0257588,2.5276e-06,7.6774e-05,0.115781,6560,5530,5330
465824133,278513131,422,1,f,118133000,1546.54,1778010000,224000,1.30915e-05,144.839,0.00189617,0.144713,1.89451e-06,5.75443e-05,0.0679361,8650,4000,3700
465827560,278513131,687,2,f,826108000,581.27,92082300000,87731,7.03625e-07,150.93,0.000106198,1.01198,7.12056e-07,2.16282e-05,0.0736998,7530,600,5960
465830224,278513131,596,3,f,952601000,425950,17780100000,58392500,0.000447144,137.088,0.0612979,1.16694,0.000521789,0.0158489,0.474674,5010,6940,4930
465828652,278513131,1037,2,f,375044000,67736,20637300000,10912100,0.000180608,161.098,0.0290955,0.459429,8.29766e-05,0.00252035,0.289349,9210,2650,7760
465826904,278513131,333,2,f,16710300,0,1385780000,0,0,0,0,0.0204701,0,0,0,0,0,0
465823735,278513131,140,1,f,201443000,934039,5676530000,168845000,0.00463673,180.768,0.838175,0.246768,0.0011442,0.0347542,0.379922,10310,3540,5470
465825084,278513131,857,1,f,216560000,1548.87,15222400000,213886,7.15217e-06,138.092,0.000987654,0.265286,1.89737e-06,5.76311e-05,0.0552496,6310,4400,1490
465829460,278513131,242,3,f,2534590000,242877,180398000000,1920400000,9.5825e-05,7906.89,0.757678,3.10487,0.000297524,0.00903707,0.880748,4020,4150,6300
465825426,278513131,985,1,f,8038890000,936482,824341000000,143490000,0.000116494,153.223,0.0178495,9.84765,0.00114719,0.034845,0.374741,2840,4150,2930
465828217,278513131,894,2,f,606594000,94852.5,50730300000,14142100,0.000156369,149.095,0.0233139,0.743077,0.000116194,0.00352931,0.231664,9600,730,6650
465827320,278513131,595,2,f,77366600,14078.2,457949000,1666660,0.000181968,118.386,0.0215424,0.0947741,1.72458e-05,0.000523828,0.28498,6570,3390,5900
465827340,278513131,604,2,f,61013700,11864.2,1656420000,1850960,0.000194452,156.012,0.0303368,0.0747418,1.45337e-05,0.000441449,0.121926,10640,4880,6160
465830750,278513131,1017,3,f,10298400000,13752800,884039000000,2244180000,0.00133543,163.18,0.217915,12.6155,0.0168471,0.511719,0.351651,11300,3080,9810
465824734,278513131,698,1,f,18948600000,7855540,1247640000000,13257700000,0.000414571,1687.68,0.699664,23.212,0.00962303,0.292292,0.993206,2430,3790,4570
465824327,278513131,566,1,f,465023000,97002.9,19947500000,13131600,0.000208598,135.373,0.0282386,0.569653,0.000118829,0.00360933,0.212431,8320,6810,2020
465824316,278513131,557,1,f,19995300,47908.3,597614000,6671250,0.00239598,139.25,0.333641,0.0244942,5.86877e-05,0.00178259,0.226087,7980,6370,4800
465829008,278513131,17,3,f,1858910000,22301700,155572000000,6246290000,0.0119972,280.081,3.36018,2.27717,0.0273196,0.829812,1,9380,1870,5950
465826793,278513131,294,2,f,2795870000,58643500,217931000000,15685000000,0.0209751,267.464,5.61007,3.42494,0.0718383,2.18203,1,9360,1810,5800
465829486,278513131,251,3,f,550906000,2807.92,58198400000,302923,5.09691e-06,107.881,0.000549862,0.67486,3.4397e-06,0.000104478,0.0265733,7840,3160,10650
465830520,278513131,826,3,f,1702420000,438309,43064600000,60552000,0.000257462,138.149,0.0355681,2.08547,0.000536929,0.0163088,0.474674,5010,6940,4930
465830760,278513131,1023,3,f,670059000,31.2222,78958400000,4830.75,4.65962e-08,154.721,7.20943e-06,0.820822,3.82472e-08,1.16173e-06,0.0071839,7110,3330,10080
465830561,278513131,873,3,f,670734000,1295290,57695200000,198400000,0.00193116,153.169,0.295795,0.821649,0.00158674,0.0481959,0.480166,4620,3780,1410
465830480,278513131,792,3,f,514742000,4874.79,882438000,719710,9.47034e-06,147.639,0.00139819,0.630559,5.97161e-06,0.000181383,0.143976,12860,4820,6900
465824037,278513131,345,1,f,2984430000,1438940,346626000000,225188000,0.00048215,156.496,0.0754545,3.65592,0.0017627,0.0535408,0.449653,4520,4040,1460
465823749,278513131,147,1,f,7392600,4016.28,286138000,844867,0.000543284,210.361,0.114285,0.00905593,4.91994e-06,0.000149439,0.0899467,10620,4350,4720
465830728,278513131,1004,3,f,78892200,3875.73,2254690000,680168,4.91269e-05,175.494,0.00862149,0.0966429,4.74777e-06,0.00014421,0.181843,7620,6400,5970
465830310,278513131,649,3,f,20739600,0,1212780000,0,0,0,0,0.025406,0,0,0,0,0,0
465829949,278513131,422,3,f,236266000,17521.9,3742270000,2103940,7.41617e-05,120.075,0.00890497,0.289426,2.14643e-05,0.000651963,0.120053,8320,4460,7460
465830322,278513131,658,3,f,842454000,528094,4613850000,50866100,0.000626852,96.3202,0.0603785,1.03201,0.000646915,0.0196495,0.590805,9630,3560,3460
465824774,278513131,714,1,f,1800780000,227389,164803000000,1791580000,0.000126273,7878.91,0.994893,2.20595,0.000278552,0.0084608,0.79051,2450,3770,4570
465826163,278513131,120,2,f,217446000,97041.6,15835600000,13328500,0.000446278,137.348,0.0612954,0.266372,0.000118876,0.00361077,0.185068,5810,5390,10160
465824454,278513131,632,1,f,713798000,557.951,29771700000,67851.1,7.81666e-07,121.608,9.50565e-05,0.874402,6.8349e-07,2.07605e-05,0.0161025,7390,2510,4590
465824330,278513131,567,1,f,121296000000,24793800,10139200000000,17590500000,0.000204407,709.473,0.145021,148.588,0.0303724,0.922538,0.993206,2430,3790,4570
465829055,278513131,42,3,f,306220000,6005660,15123800000,1163430000,0.0196122,193.723,3.79933,0.37512,0.00735693,0.223461,0.806393,9640,2170,5940
465831093,278513131,294,3,t,65470600,25372200,37725600000,27834200000,0.387536,1097.04,425.141,0.0802015,0.031081,0.94406,1,9360,1810,5800
465826180,278513131,126,2,f,61705800,4471.1,1906490000,611495,7.24583e-05,136.766,0.00990985,0.0755896,5.4771e-06,0.000166363,0.148123,7620,6410,5970
465824087,278513131,386,1,f,2454700000,39752.4,23796500000,5757190,1.61944e-05,144.826,0.00234537,3.00701,4.86967e-05,0.00147913,0.213301,11750,5000,3400
465829629,278513131,311,3,f,571750000,4521.29,35979600000,539722,7.9078e-06,119.374,0.000943983,0.700394,5.53858e-06,0.00016823,0.054091,7200,6210,2210
465828051,278513131,889,2,f,371926000,0,30392200000,0,0,0,0,0.455609,0,0,0,0,0,0
465826741,278513131,272,2,f,30553200,19.22,826739000,2467.85,6.29067e-07,128.4,8.07722e-05,0.0374277,2.35445e-08,7.15147e-07,0.00406603,5090,6710,5900
465829402,278513131,218,3,f,975060000,2338150,41074000000,397319000,0.00239795,169.929,0.407481,1.19445,0.00286423,0.0869987,0.571425,7410,2820,7590
465826029,278513131,59,2,f,65549700,42547.1,4431240000,7335550,0.000649082,172.41,0.111908,0.0802984,5.21202e-05,0.00158311,0.30091,6460,4010,5750
465827543,278513131,679,2,f,304778000,4898.35,1223130000,489378,1.60719e-05,99.9067,0.00160569,0.373353,6.00048e-06,0.00018226,0.109485,9410,4990,5720
465828637,278513131,1030,2,f,94052700,19344,11242900000,3411800,0.000205672,176.375,0.0362754,0.115215,2.36964e-05,0.000719761,0.160277,6710,390,7330
465825637,278513131,1085,1,f,41661900,0,772436000,0,0,0,0,0.0510358,0,0,0,0,0,0
465827080,278513131,423,2,f,625668000,7110.77,92012300000,1187950,1.13651e-05,167.064,0.00189869,0.766444,8.71069e-06,0.000264581,0.0607272,7830,5270,8740
465830510,278513131,818,3,f,1832350000,7126.5,35511700000,910817,3.88926e-06,127.807,0.000497076,2.24463,8.72996e-06,0.000265166,0.068119,6090,4060,8010
465829633,278513131,313,3,f,32740500000,133303000,1479880000000,30804300000,0.0040715,231.086,0.940864,40.1071,0.163296,4.95999,1,9360,1810,5800
465828433,278513131,960,2,f,4132880000,666684,34433200000,115110000,0.000161312,172.66,0.0278522,5.06278,0.000816687,0.0248063,0.454737,10800,5090,9730
465830356,278513131,687,3,f,1652220000,2037.58,188332000000,332482,1.23324e-06,163.175,0.000201234,2.02397,2.49604e-06,7.58153e-05,0.0736998,7530,600,5960
465829922,278513131,402,3,f,638876000,34126.3,76506000000,5643870,5.34161e-05,165.382,0.00883406,0.782623,4.18047e-05,0.00126978,0.12007,8490,1720,1430
