id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466651529,182467736,987,1,f,2726110000,43.9763,45934100000,7219.05,1.61315e-08,164.158,2.64811e-06,3.33949,5.3871e-08,6.50486e-07,0.00523861,10910,4770,5540
466652825,182467736,528,2,f,23061300000,2481620,4658790000000,492435000,0.00010761,198.433,0.0213533,28.25,0.00303999,0.0367075,0.377381,12190,5070,8720
466653268,182467736,784,2,f,1764760000,344896,8653370000,57426100,0.000195435,166.502,0.0325405,2.16183,0.000422498,0.00510162,0.346794,8870,5240,7510
466652656,182467736,421,2,f,67813200,1501370,13135400000,827990000,0.0221399,551.488,12.2099,0.0830712,0.00183918,0.0222079,0.546642,8890,1640,9780
466653078,182467736,670,2,f,160109000,46019,34828300000,18998900,0.000287423,412.848,0.118662,0.196134,5.63733e-05,0.000680701,0.429943,7250,560,7430
466652289,182467736,223,2,f,110413000,4081.56,3295000000,771993,3.69663e-05,189.142,0.00699187,0.135256,4.99991e-06,6.03733e-05,0.0543297,6870,7250,6190
466655020,182467736,10703,3,f,3610060000,349878,701470000000,69056300,9.69175e-05,197.372,0.0191288,4.42233,0.000428601,0.0051753,0.310925,9190,5090,3110
466650672,182467736,450,1,f,143347000,34397,32851700000,5644560,0.000239957,164.1,0.039377,0.1756,4.21363e-05,0.000508791,0.344431,4660,1550,2800
466650685,182467736,463,1,f,2495940000,556.7,422499000000,78461.3,2.23042e-07,140.94,3.14356e-05,3.05752,6.81957e-07,8.23455e-06,0.0319775,8640,5200,3490
466654523,182467736,634,3,f,218504000,2046.75,12785800000,702801,9.36714e-06,343.373,0.00321642,0.267667,2.50727e-06,3.0275e-05,0.0690863,7660,2650,6290
466651664,182467736,1048,1,f,850137000,0,2965900000,0,0,0,0,1.04142,0,0,0,0,0,0
466650930,182467736,667,1,f,54629600,40.1995,7457610000,6385.8,7.35856e-07,158.853,0.000116893,0.0669213,4.92444e-08,5.94621e-07,0.00540587,1990,2870,4500
466654723,182467736,804,3,f,50765400,0,1612980000,0,0,0,0,0.0621876,0,0,0,0,0,0
466653280,182467736,800,2,f,182028000,2663.7,27558900000,765261,1.46335e-05,287.293,0.00420409,0.222984,3.26303e-06,3.94007e-05,0.110075,3810,4390,7960
466652951,182467736,608,2,f,71441100,0,7756430000,0,0,0,0,0.0875153,0,0,0,0,0,0
466653549,182467736,998,2,f,162446000,0,12465700000,0,0,0,0,0.198997,0,0,0,0,0,0
466654350,182467736,478,3,f,343930000,0,75738300000,0,0,0,0,0.421314,0,0,0,0,0,0
466653607,182467736,1038,2,f,550482000,4235.3,111089000000,1474940,7.69381e-06,348.249,0.00267936,0.674341,5.18825e-06,6.26475e-05,0.104063,7860,1980,9120
466652754,182467736,478,2,f,171965000,0,37478700000,0,0,0,0,0.210657,0,0,0,0,0,0
466653917,182467736,118,3,f,93166200,10.1638,3875430000,1635.78,1.09093e-07,160.941,1.75576e-05,0.114129,1.24507e-08,1.5034e-07,0.00256966,7360,6410,5740
466652445,182467736,311,2,f,285875000,0,31775300000,0,0,0,0,0.350197,0,0,0,0,0,0
466654819,182467736,882,3,f,625183000,12487.9,35114900000,2809650,1.99748e-05,224.99,0.00449412,0.765849,1.52977e-05,0.000184718,0.156855,6010,1660,6630
466653905,182467736,106,3,f,6508800,0,245180000,0,0,0,0,0.00797328,0,0,0,0,0,0
466653679,182467736,1099,2,f,1510450000,119373,22714900000,23931100,7.90314e-05,200.474,0.0158437,1.8503,0.000146232,0.00176573,0.389294,6870,2230,8310
466653946,182467736,138,3,f,2165960000,197802,190568000000,49997000,9.13227e-05,252.764,0.023083,2.65331,0.000242307,0.00292583,0.490196,7120,3340,7570
466651254,182467736,862,1,f,483763000,0,72559900000,0,0,0,0,0.592609,0,0,0,0,0,0
466652703,182467736,445,2,f,231073000,0,1908000000,0,0,0,0,0.283065,0,0,0,0,0,0
466650795,182467736,589,1,f,694349000,1977.49,76094600000,204315,2.84798e-06,103.32,0.000294254,0.850578,2.42243e-06,2.92505e-05,0.0351235,3480,6160,5460
466654769,182467736,842,3,f,1365950000,198714,241755000000,48682200,0.000145477,244.986,0.0356398,1.67329,0.000243425,0.00293933,0.203607,9720,1040,5070
466652828,182467736,530,2,f,33043500,512.793,1138270000,76727.2,1.55187e-05,149.626,0.00232201,0.0404783,6.28172e-07,7.5851e-06,0.050416,6010,2470,5980
466654393,182467736,525,3,f,181813000,1256.76,9070270000,235906,6.9124e-06,187.709,0.00129752,0.22272,1.53953e-06,1.85897e-05,0.0323118,8160,6070,6460
466655142,182467736,430,3,t,10446900,10120700,51636400000,51434900000,0.968775,5082.12,4923.43,0.0127975,0.0123979,0.149703,1,8250,590,5880
466654093,182467736,255,3,f,367090000,1.95438,61347300000,1085.27,5.32398e-09,555.3,2.95641e-06,0.449685,2.39412e-09,2.89087e-08,0.001917,6220,3700,7090
466651367,182467736,918,1,f,3698590000,1134720,442171000000,320841000,0.000306797,282.749,0.0867467,4.53077,0.00139003,0.0167844,0.389634,9950,4220,1570
466654657,182467736,749,3,f,721624000,42225.1,23864700000,9044490,5.85141e-05,214.197,0.0125335,0.883989,5.17258e-05,0.000624583,0.279722,8230,5940,6510
466652224,182467736,184,2,f,337522000,32529.5,51835600000,12044900,9.63774e-05,370.275,0.0356861,0.413465,3.98487e-05,0.000481168,0.119412,1930,2850,7480
466654938,182467736,1011,3,f,3572080000,127602,776359000000,23280800,3.5722e-05,182.449,0.00651744,4.3758,0.000156312,0.00188745,0.260255,7560,2230,970
466651999,182467736,8,2,f,200212000000,158999000,26492400000000,116405000000,0.000794155,732.115,0.581412,245.259,0.194774,2.35187,1,8330,720,5760
466650893,182467736,643,1,f,21839400,0,3963280000,0,0,0,0,0.0267533,0,0,0,0,0,0
466653472,182467736,945,2,f,330632000,0,60805500000,0,0,0,0,0.405024,0,0,0,0,0,0
466653792,182467736,312782652,2,f,7186500,0,933654000,0,0,0,0,0.00880346,0,0,0,0,0,0
466654314,182467736,445,3,f,462146000,0,4068690000,0,0,0,0,0.566129,0,0,0,0,0,0
466655024,182467736,182305689,3,f,1467290000,47022.7,335180000000,8415240,3.20474e-05,178.961,0.00573524,1.79743,5.76028e-05,0.000695547,0.226942,6800,740,8470
466650710,182467736,491,1,f,251901000,7158.44,12404100000,1322420,2.84177e-05,184.735,0.00524974,0.308579,8.76909e-06,0.000105886,0.158336,8390,6060,5290
466655046,182467736,312782558,3,f,62346600,27595.6,16179400000,21291200,0.000442616,771.544,0.341497,0.0763746,3.38046e-05,0.000408187,0.268493,7560,780,7680
466653760,182467736,312782590,2,f,67869900,5022.77,15226200000,2187150,7.40059e-05,435.447,0.0322256,0.0831406,6.1529e-06,7.42955e-05,0.170791,9380,2400,9520
466650769,182467736,565,1,f,118490000,55747.7,29256900000,31979100,0.000470486,573.64,0.26989,0.14515,6.82909e-05,0.000824605,0.231971,8090,700,4180
466651736,182467736,1092,1,f,58385700,0,1884100000,0,0,0,0,0.0715225,0,0,0,0,0,0
466651868,182467736,312782582,1,f,55950300,0,10674000000,0,0,0,0,0.0685391,0,0,0,0,0,0
466653266,182467736,783,2,f,135370000,307267,15655600000,96023600,0.00226983,312.509,0.709343,0.165828,0.000376402,0.00454501,0.561905,4380,4620,8640
466653338,182467736,847,2,f,327571000,0,76951200000,0,0,0,0,0.401275,0,0,0,0,0,0
466650155,182467736,170,1,f,325300000,1195.12,27455300000,205832,3.67389e-06,172.227,0.000632745,0.398493,1.46402e-06,1.76779e-05,0.0361673,7170,3150,3130
466653526,182467736,982,2,f,28009800,0.549281,2821090000,72.6882,1.96103e-08,132.333,2.5951e-06,0.034312,6.72869e-10,8.12482e-09,0.000602379,7640,2100,5860
466654303,182467736,437,3,f,1058410000,0,13203800000,0,0,0,0,1.29655,0,0,0,0,0,0
466654371,182467736,502,3,f,4068660000,73038.7,663467000000,20918200,1.79515e-05,286.398,0.00514129,4.98411,8.94724e-05,0.00108037,0.20705,8430,2220,4170
466652858,182467736,556,2,f,232503000,0,32639800000,0,0,0,0,0.284817,0,0,0,0,0,0
466653832,182467736,31,3,f,4166510000,5825360,842990000000,2909830000,0.00139814,499.511,0.698387,5.10397,0.00713607,0.0861672,0.558727,4980,1540,5880
466654476,182467736,604,3,f,122027000,0,7081820000,0,0,0,0,0.149484,0,0,0,0,0,0
466652966,182467736,613,2,f,152485000,332302,34464000000,240716000,0.00217924,724.391,1.57862,0.186794,0.00040707,0.00491532,0.611944,9600,2220,9000
466649918,182467736,19,1,f,11583900,97.8051,991974000,10230.1,8.44319e-06,104.597,0.000883135,0.0141903,1.19811e-07,1.44671e-06,0.00837762,5240,2610,5670
466649961,182467736,44,1,f,770998000,0,101408000000,0,0,0,0,0.944472,0,0,0,0,0,0
466653887,182467736,93,3,f,55870200,34897.3,82875600,6255600,0.000624613,179.258,0.111967,0.068441,4.27491e-05,0.000516191,0.317321,8980,6330,3780
466654785,182467736,852,3,f,1655910000,0,14387100000,0,0,0,0,2.02849,0,0,0,0,0,0
466650017,182467736,91,1,f,387754000,0,19273800000,0,0,0,0,0.474999,0,0,0,0,0,0
466651820,182467736,182305693,1,f,60806700,25317.8,14270400000,4565630,0.000416366,180.333,0.0750844,0.0744882,3.10143e-05,0.000374495,0.130357,5640,1340,2420
466653510,182467736,972,2,f,768899000,20594.7,130422000000,6121400,2.67847e-05,297.231,0.00796126,0.941901,2.52286e-05,0.000304632,0.20224,3780,2940,6530
466650371,182467736,307,1,f,289374000,14791.7,853485000,2102500,5.1116e-05,142.141,0.00726569,0.354484,1.81198e-05,0.000218794,0.359338,11470,7380,5600
466651376,182467736,922,1,f,986040000,18786.4,130191000000,3494410,1.90524e-05,186.007,0.00354389,1.2079,2.30134e-05,0.000277884,0.212375,9050,3880,710
466653496,182467736,961,2,f,5772140000,145496,747615000000,24918100,2.52067e-05,171.262,0.00431695,7.07087,0.000178233,0.00215214,0.230301,6480,6590,9730
466654003,182467736,184,3,f,674823000,61098.6,114609000000,16954600,9.05402e-05,277.496,0.0251245,0.826658,7.48458e-05,0.000903754,0.220569,1900,3010,5440
466652034,182467736,38,2,f,112755000,0.945217,11246200000,137.056,8.38295e-09,145,1.21553e-06,0.138125,1.15789e-09,1.39814e-08,0.000477434,5600,5280,5790
466654001,182467736,181,3,f,345728000,0,48703000000,0,0,0,0,0.423517,0,0,0,0,0,0
466652094,182467736,97,2,f,193442000,51881.9,29556600000,9681050,0.000268204,186.598,0.0500463,0.236966,6.35553e-05,0.000767423,0.122524,6610,4350,10720
466650665,182467736,444,1,f,757769000,5.06407,83219800000,1005.27,6.68286e-09,198.511,1.32662e-06,0.928268,6.20348e-09,7.49063e-08,0.00171527,5970,3800,5240
466650699,182467736,478,1,f,171965000,0,38259500000,0,0,0,0,0.210657,0,0,0,0,0,0
466654886,182467736,942,3,f,2046300000,1404.37,210030000000,225502,6.86296e-07,160.572,0.0001102,2.50672,1.72035e-06,2.0773e-05,0.0396845,5350,6210,8380
466650010,182467736,83,1,f,233144000,0,1524280000,0,0,0,0,0.285602,0,0,0,0,0,0
466651628,182467736,1031,1,f,191085000,0,1152650000,0,0,0,0,0.234079,0,0,0,0,0,0
466655074,182467736,312782612,3,f,102202000,56931.3,26993600000,36471400,0.000557046,640.62,0.356855,0.125198,6.97409e-05,0.000842113,0.348904,8220,1280,9160
466653262,182467736,780,2,f,141285000,287.348,16320800000,41267.5,2.03382e-06,143.615,0.000292087,0.173074,3.52002e-07,4.25038e-06,0.0331591,7820,6470,7730
466654922,182467736,989,3,f,459635000,0,12184300000,0,0,0,0,0.563053,0,0,0,0,0,0
466652108,182467736,113,2,f,235825000,43.8948,50647500000,11463.8,1.86133e-07,261.165,4.86114e-05,0.288886,5.37711e-08,6.4928e-07,0.0117698,6170,530,7390
466650771,182467736,566,1,f,465023000,24132.6,49192100000,4750300,5.18954e-05,196.842,0.0102152,0.569653,2.95624e-05,0.000356962,0.127346,8090,7010,2090
466651169,182467736,819,1,f,29996100,26335.7,3049850000,9875670,0.000877971,374.992,0.329232,0.0367452,3.22613e-05,0.000389551,0.468159,5410,2160,4940
466654905,182467736,967,3,f,11048300000,1239400,169255000000,204460000,0.00011218,164.967,0.0185061,13.5341,0.00151826,0.0183328,0.396137,10120,7080,5690
466654363,182467736,493,3,f,7446240000,234623,948181000000,41571900,3.15089e-05,177.186,0.00558294,9.12164,0.000287413,0.00347048,0.368851,5470,7210,8020
466654593,182467736,692,3,f,594013000,0,87848500000,0,0,0,0,0.727666,0,0,0,0,0,0
466654065,182467736,235,3,f,442751000,1382.06,1406230000,144505,3.12153e-06,104.558,0.00032638,0.54237,1.69303e-06,2.04431e-05,0.0865417,12520,7370,4330
466650307,182467736,269,1,f,68850000,56576.2,8506380000,21215200,0.000821731,374.985,0.308137,0.0843413,6.93058e-05,0.000836859,0.258082,10340,2200,2430
466652416,182467736,296,2,f,326711000,990102,74676300000,520234000,0.00303052,525.435,1.59234,0.400221,0.00121287,0.0146453,0.393216,5740,1770,5850
466653990,182467736,171,3,f,434400000,8565.48,79486500000,1442780,1.9718e-05,168.442,0.00332133,0.53214,1.04927e-05,0.000126698,0.104666,2180,2330,5960
466653437,182467736,924,2,f,392630000,192205,2810800000,40412800,0.000489534,210.258,0.102929,0.480971,0.000235452,0.00284305,0.346794,8870,5240,7510
466653977,182467736,159,3,f,3372260000,10136.8,328209000000,1497780,3.00594e-06,147.756,0.000444147,4.13102,1.24176e-05,0.000149941,0.0995737,1970,4720,3970
466651245,182467736,856,1,f,4897680000,1366.83,471910000000,237987,2.79077e-07,174.116,4.85917e-05,5.99966,1.67437e-06,2.02178e-05,0.0335116,7570,2740,5320
466654988,182467736,1092,3,f,116771000,4.94096,4427870000,836.11,4.23131e-08,169.22,7.16023e-06,0.143045,6.05268e-09,7.30854e-08,0.00253879,7350,4380,8080
466654800,182467736,867,3,f,784472000,7090.71,35427200000,1273970,9.03883e-06,179.668,0.00162399,0.960979,8.68613e-06,0.000104884,0.15813,10430,3680,7290
466654464,182467736,596,3,f,952601000,346601,38165800000,49853100,0.000363846,143.834,0.0523336,1.16694,0.000424586,0.00512682,0.370159,5160,7060,4740
466654869,182467736,922,3,f,1969150000,41299.9,255909000000,7431490,2.09735e-05,179.94,0.00377396,2.41221,5.05924e-05,0.000610898,0.212375,9050,3880,710
466654351,182467736,482,3,f,308014000,216131,6121670000,34612000,0.000701691,160.144,0.112372,0.377317,0.00026476,0.00319695,0.278631,9220,2650,7750
466653037,182467736,647,2,f,877930000,46583.6,102088000000,8275980,5.30607e-05,177.659,0.0094267,1.07546,5.70649e-05,0.000689053,0.289176,7810,7220,9100
466652154,182467736,145,2,f,730563000,320051,33466000000,74363900,0.000438088,232.35,0.10179,0.89494,0.000392063,0.00473411,0.371174,12010,4740,7460
466654143,182467736,313,3,f,32811800000,4430040,2861830000000,1057480000,0.000135014,238.708,0.0322288,40.1944,0.0054268,0.0655279,0.92026,7690,2840,6500
466654858,182467736,909,3,f,10326700000,2041000,1191780000000,583714000,0.000197644,285.994,0.056525,12.6501,0.00250023,0.03019,0.400589,9800,2690,2580
466653251,182467736,772,2,f,260301000,659829,56957900000,345947000,0.00253487,524.298,1.32903,0.318868,0.000808291,0.00976001,0.346735,4740,2350,6320
466650899,182467736,647,1,f,877930000,74193.1,98880700000,14432400,8.45091e-05,194.525,0.0164391,1.07546,9.08865e-05,0.00109744,0.241052,7860,7220,2410
466653096,182467736,677,2,f,858344000,150428,138784000000,27147800,0.000175254,180.47,0.0316281,1.05147,0.000184275,0.0022251,0.418953,4530,4480,9870
466651481,182467736,966,1,f,205574000,0,22727100000,0,0,0,0,0.251829,0,0,0,0,0,0
466653293,182467736,810,2,f,129384000,312178,21994000000,131580000,0.0024128,421.49,1.01697,0.158495,0.000382418,0.00461765,0.47334,5540,2090,6440
466651616,182467736,1026,1,f,77474700,0,6739610000,0,0,0,0,0.0949065,0,0,0,0,0,0
466654147,182467736,319,3,f,975296000,938.842,124089000000,176157,9.62622e-07,187.632,0.000180619,1.19474,1.15008e-06,1.38871e-05,0.0338417,5690,6640,3400
466650326,182467736,280,1,f,16072200,0,1310540000,0,0,0,0,0.0196884,0,0,0,0,0,0
466653876,182467736,78,3,f,833203000,79924.2,1515920000,11967600,9.59239e-05,149.737,0.0143633,1.02067,9.79071e-05,0.00118222,0.168945,9120,6220,3710
466652895,182467736,580,2,f,62553600,0,1380440000,0,0,0,0,0.0766282,0,0,0,0,0,0
466650296,182467736,260,1,f,73823400,7689.13,7843100000,741923,0.000104156,96.4899,0.01005,0.0904337,9.41918e-06,0.000113736,0.130374,5760,7170,3910
466653554,182467736,1004,2,f,39446100,0,2913270000,0,0,0,0,0.0483215,0,0,0,0,0,0
466654939,182467736,1014,3,f,451541000,4017.23,14348500000,768226,8.89672e-06,191.233,0.00170134,0.553137,4.92111e-06,5.94218e-05,0.132674,7570,4270,8280
466654248,182467736,382,3,f,7803800000,24310.2,1652480000000,8916390,3.11517e-06,366.776,0.00114257,9.55965,2.97799e-05,0.000359589,0.250409,6360,1910,6750
466652121,182467736,120,2,f,217446000,110007,33697800000,19027500,0.000505905,172.966,0.0875045,0.266372,0.000134759,0.00162719,0.301621,4580,5290,9690
466651281,182467736,879,1,f,1548400000,2372410,283602000000,849496000,0.00153218,358.072,0.54863,1.89678,0.00290621,0.0350921,0.525208,8250,430,5280
466652597,182467736,380,2,f,11023200,79.9128,71752400,19402.8,7.24951e-06,242.8,0.00176018,0.0135034,9.78932e-08,1.18205e-06,0.00986338,12830,4810,6990
466653395,182467736,896,2,f,59159700,4.94096,2648370000,836.11,8.3519e-08,169.22,1.41331e-05,0.0724706,6.05268e-09,7.30854e-08,0.00253879,7350,4380,8080
466653591,182467736,1026,2,f,77474700,0,6233640000,0,0,0,0,0.0949065,0,0,0,0,0,0
466653441,182467736,927,2,f,20744100,11159.3,1477050000,3121000,0.000537951,279.677,0.150453,0.0254115,1.36702e-05,0.000165065,0.176848,5470,1980,6500
466654156,182467736,330,3,f,17400600,111677,1552590000,32433700,0.006418,290.424,1.86394,0.0213157,0.000136804,0.0016519,0.458924,8190,1010,6660
466651893,182467736,312782620,1,f,76296600,0,17109400000,0,0,0,0,0.0934633,0,0,0,0,0,0
466654444,182467736,580,3,f,125107000,0,3180070000,0,0,0,0,0.153256,0,0,0,0,0,0
466655029,182467736,182305697,3,f,408919000,24.5171,97062500000,5594.2,5.99558e-08,228.176,1.36805e-05,0.500925,3.00334e-08,3.6265e-07,0.00880568,6270,860,8390
466654215,182467736,356,3,f,12895200,0,259692000,0,0,0,0,0.0157966,0,0,0,0,0,0
466650556,182467736,414,1,f,34783200,0,3936930000,0,0,0,0,0.0426094,0,0,0,0,0,0
466651269,182467736,873,1,f,335367000,363276,56098500000,71764600,0.00108322,197.549,0.213988,0.410825,0.000445013,0.00537348,0.389826,4790,3460,1380
466652675,182467736,433,2,f,98091900,1355300,24207800000,756387000,0.0138167,558.094,7.711,0.120163,0.00166025,0.0200473,0.553096,8040,700,7250
466652127,182467736,125,2,f,304674000,114254,645978000,16781000,0.000375003,146.875,0.0550786,0.373226,0.000139961,0.00169001,0.36088,5790,6950,6930
466653962,182467736,149,3,f,362228000,853.388,45341200000,194127,2.35594e-06,227.478,0.000535925,0.44373,1.0454e-06,1.26231e-05,0.0233685,5620,4310,5730
466652545,182467736,354,2,f,12815400000,1090700,215438000000,171670000,8.5108e-05,157.395,0.0133956,15.6989,0.0013361,0.0161333,0.549892,11910,7280,5700
466649994,182467736,68,1,f,282671000,28528.9,55315300000,4903360,0.000100926,171.873,0.0173465,0.346272,3.49479e-05,0.000421991,0.220569,1900,3010,5440
466650933,182467736,669,1,f,6003480000,1293240,1259010000000,564473000,0.000215415,436.48,0.0940244,7.35426,0.00158422,0.0191292,0.339059,7980,690,4160
466654883,182467736,938,3,f,727648000,0,2225260000,0,0,0,0,0.891369,0,0,0,0,0,0
466654462,182467736,595,3,f,154858000,0,1692730000,0,0,0,0,0.189701,0,0,0,0,0,0
466651588,182467736,1015,1,f,307039000,2924,65463600000,1440750,9.52322e-06,492.733,0.0046924,0.376122,3.58189e-06,4.3251e-05,0.101453,4960,2190,5030
466650643,182467736,425,1,f,287651000,113175,42183000000,39473200,0.000393445,348.781,0.137226,0.352372,0.000138639,0.00167405,0.25863,10330,2230,2490
466650739,182467736,525,1,f,90906300,117.336,4096560000,19680.2,1.29073e-06,167.726,0.000216489,0.11136,1.43736e-07,1.7356e-06,0.0181852,8160,6020,4930
466654946,182467736,1022,3,f,1450180000,0,54982300000,0,0,0,0,1.77647,0,0,0,0,0,0
466650542,182467736,403,1,f,706910000,17308.3,74132000000,3486790,2.44844e-05,201.452,0.00493244,0.865965,2.12027e-05,0.00025602,0.181912,7510,5580,3420
466651779,182467736,1114,1,f,34484400,0,9058250000,0,0,0,0,0.0422434,0,0,0,0,0,0
466655124,182467736,688,2,t,76996700,67605300,223759000000,218738000000,0.878029,3235.52,2840.88,0.094321,0.0828165,1,1,8250,600,5870
466650280,182467736,251,1,f,275453000,14.2691,61232600000,2541.12,5.18022e-08,178.086,9.22525e-06,0.33743,1.74796e-08,2.11065e-07,0.0043343,7770,2730,720
466652197,182467736,165,2,f,275468000,38029.6,23713000000,6324770,0.000138054,166.312,0.02296,0.337449,4.65862e-05,0.000562523,0.256824,8550,5790,5920
466651076,182467736,757,1,f,16888500,0,482226000,0,0,0,0,0.0206884,0,0,0,0,0,0
466653329,182467736,841,2,f,128419000,53821.3,122453000,5894550,0.000419106,109.521,0.0459009,0.157314,6.59311e-05,0.00079611,0.353332,10120,7080,5700
466654901,182467736,961,3,f,11544300000,315279,1572080000000,57418600,2.73104e-05,182.12,0.00497377,14.1417,0.000386216,0.00466352,0.311584,4540,6120,2310
466655076,182467736,312782616,3,f,276041000,60853.1,73112400000,36927900,0.00022045,606.837,0.133777,0.33815,7.4545e-05,0.000900122,0.286262,8210,1440,9120
466654856,182467736,908,3,f,184392000,35.2574,3387240000,6006.94,1.91209e-07,170.374,3.2577e-05,0.22588,4.31903e-08,5.21518e-07,0.00802972,5440,5260,5780
466654274,182467736,409,3,f,1044210000,2865130,217065000000,1679380000,0.00274382,586.143,1.60827,1.27916,0.00350979,0.0423803,0.63273,9510,1710,9280
466653067,182467736,662,2,f,31894200,45.592,2684820000,9936.8,1.42948e-06,217.951,0.000311555,0.0390704,5.58502e-08,6.74384e-07,0.0152396,4340,4420,8560
466655119,182467736,610,2,t,18492700,15888600,38310300000,36993900000,0.859184,2328.32,2000.46,0.0226536,0.0194636,0.235021,1,8280,480,6080
466652104,182467736,106,2,f,3254400,0,120845000,0,0,0,0,0.00398664,0,0,0,0,0,0
466650901,182467736,648,1,f,2417570000,0,524483000000,0,0,0,0,2.96153,0,0,0,0,0,0
466654827,182467736,889,3,f,743852000,0,113109000000,0,0,0,0,0.911218,0,0,0,0,0,0
466653155,182467736,704,2,f,215940000,102411,32684500000,16464500,0.000474259,160.768,0.0762457,0.264526,0.000125454,0.00151484,0.326972,4470,5150,9640
466652565,182467736,366,2,f,78822900,0,11141500000,0,0,0,0,0.0965581,0,0,0,0,0,0
466650178,182467736,187,1,f,373317000,0,71599500000,0,0,0,0,0.457314,0,0,0,0,0,0
466652719,182467736,452,2,f,73296000,564.534,5802190000,85647.3,7.70212e-06,151.713,0.00116851,0.0897876,6.91555e-07,8.35044e-06,0.0293183,5410,4820,5820
466654166,182467736,343,3,f,109275000000,14131600,6012690000000,2819450000,0.000129321,199.514,0.0258014,133.862,0.0173112,0.209031,0.92026,7690,2840,6500
466654996,182467736,1102,3,f,1116870000,0,127066000000,0,0,0,0,1.36816,0,0,0,0,0,0
466650951,182467736,678,1,f,181660000,0,46657600000,0,0,0,0,0.222534,0,0,0,0,0,0
466654645,182467736,731,3,f,849415000,1671.9,124166000000,6068.51,1.9683e-06,3.6297,7.14434e-06,1.04053,2.04808e-06,2.47303e-05,0.0722585,2830,4180,5680
466651743,182467736,1094,1,f,103891000,0,27875000000,0,0,0,0,0.127266,0,0,0,0,0,0
466653711,182467736,1127,2,f,290126000,163.031,45111400000,29099.2,5.61931e-07,178.489,0.000100298,0.355404,1.99712e-07,2.4115e-06,0.0234223,9060,3250,10680
466654144,182467736,314,3,f,197716000,3207.18,26482200000,686089,1.62212e-05,213.923,0.00347008,0.242202,3.9288e-06,4.74398e-05,0.0891873,4690,4750,8800
466653612,182467736,1041,2,f,2505000000,741206,264772000000,129590000,0.000295891,174.836,0.0517325,3.06863,0.000907978,0.0109637,0.171695,10620,5540,10320
466652571,182467736,369,2,f,1622480000,96283.2,348154000000,17330800,5.9343e-05,179.998,0.0106816,1.98754,0.000117947,0.00142419,0.263646,4660,1550,8560
466654407,182467736,536,3,f,1103370000,0,152051000000,0,0,0,0,1.35163,0,0,0,0,0,0
466653371,182467736,877,2,f,90230400,0,547703000,0,0,0,0,0.110532,0,0,0,0,0,0
466653034,182467736,645,2,f,9046730000,813831,2108550000000,177015000,8.99586e-05,217.509,0.0195668,11.0822,0.000996943,0.012038,0.360924,10030,4160,7930
466654151,182467736,323,3,f,19393200000,686268,1489030000000,298202000,3.5387e-05,434.526,0.0153766,23.7567,0.000840679,0.0101511,0.92026,7690,2840,6500
466650512,182467736,385,1,f,3329310000,206831,721595000000,63588100,6.21243e-05,307.44,0.0190995,4.0784,0.000253368,0.00305938,0.244378,9530,2060,2490
466652402,182467736,289,2,f,402454000,24087.8,76413600000,15735000,5.98523e-05,653.236,0.0390977,0.493006,2.95076e-05,0.000356301,0.323206,9260,3100,9980
466653775,182467736,312782620,2,f,76296600,136420,15886700000,66858400,0.00178803,490.091,0.876296,0.0934633,0.000167115,0.00201789,0.42072,8010,1690,8730
466651190,182467736,831,1,f,2900700,0,329180000,0,0,0,0,0.00355336,0,0,0,0,0,0
466653988,182467736,170,3,f,650601000,25264,52834200000,5473600,3.88318e-05,216.656,0.00841314,0.796986,3.09484e-05,0.000373699,0.18485,7160,3090,7930
466654375,182467736,507,3,f,14402200000,310481,1772320000000,65975400,2.15579e-05,212.494,0.00458091,17.6427,0.00038034,0.00459256,0.264044,1760,4690,7540
466652165,182467736,149,2,f,181114000,853.235,23450200000,194105,4.71103e-06,227.493,0.00107173,0.221865,1.04521e-06,1.26208e-05,0.0233685,5620,4310,5730
466654474,182467736,603,3,f,1269950000,2260.32,44915500000,364902,1.77986e-06,161.438,0.000287336,1.55569,2.7689e-06,3.34341e-05,0.019838,6910,2800,3000
466652614,182467736,390,2,f,26048700,0,1745730000,0,0,0,0,0.0319097,0,0,0,0,0,0
466654599,182467736,695,3,f,187997000000,167975000,32206300000000,121483000000,0.000893496,723.222,0.646196,230.296,0.205769,2.48464,1,8330,720,5760
466654794,182467736,862,3,f,967525000,0,142335000000,0,0,0,0,1.18522,0,0,0,0,0,0
466651557,182467736,1000,1,f,280081000,0,1099720000,0,0,0,0,0.343099,0,0,0,0,0,0
466650705,182467736,484,1,f,121705000,1462.38,22440900000,2214.94,1.20158e-05,1.5146,1.81992e-05,0.149088,1.79142e-06,2.16312e-05,0.0722585,2830,4180,5680
466654681,182467736,771,3,f,16968800000,1360600,271852000000,236778000,8.01829e-05,174.024,0.0139538,20.7867,0.00166674,0.0201257,0.546666,8960,5310,7230
466653626,182467736,1052,2,f,207492000,0,2877370000,0,0,0,0,0.254178,0,0,0,0,0,0
466650221,182467736,215,1,f,517904000,2133,39189900000,408808,4.11852e-06,191.659,0.000789352,0.634433,2.61292e-06,3.15508e-05,0.0973952,7490,2750,4840
