id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465385657,294175704,266,3,f,103160000,1330.88,22795600000,430107,1.29012e-05,323.175,0.00416933,0.126371,1.63033e-06,1.15748e-05,0.235155,5460,4470,6420
465385211,294175704,1039,2,f,30308400,0,3532410000,0,0,0,0,0.0371278,0,0,0,0,0,0
465384084,294175704,409,1,f,522107000,0,185569000000,0,0,0,0,0.639581,0,0,0,0,0,0
465385506,294175704,114,3,f,174424000,1310.99,21321400000,138130,7.51613e-06,105.363,0.000791925,0.213669,1.60596e-06,1.14018e-05,0.0389037,9880,6850,7290
465385082,294175704,862,2,f,483763000,0,110535000000,0,0,0,0,0.592609,0,0,0,0,0,0
465383980,294175704,247,1,f,3961690000,70985.8,1296390000000,13025800,1.7918e-05,183.498,0.00328793,4.85307,8.69576e-05,0.000617368,0.181712,7180,2640,850
465386487,294175704,904,3,f,1507080000,1433190,273525000000,494913000,0.000950973,345.322,0.328392,1.84617,0.00175566,0.0124646,0.438413,4130,6220,5910
465386679,294175704,1046,3,f,133004000,7.18842,37000800000,937.336,5.40467e-08,130.395,7.04744e-06,0.16293,8.80582e-09,6.25181e-08,0.00189915,7510,1200,7330
465384070,294175704,382,1,f,3901900000,1133.84,1273640000000,110022,2.90587e-07,97.0349,2.81971e-05,4.77983,1.38895e-06,9.86108e-06,0.0581298,7920,4500,1750
465384660,294175704,156,2,f,367270000,0,95375500000,0,0,0,0,0.449906,0,0,0,0,0,0
465384076,294175704,394,1,f,358410000,0,114530000000,0,0,0,0,0.439052,0,0,0,0,0,0
465384791,294175704,363,2,f,203117000,0,56103100000,0,0,0,0,0.248819,0,0,0,0,0,0
465386292,294175704,714,3,f,3601550000,62388,981539000000,7603850,1.73225e-05,121.88,0.00211127,4.4119,7.64253e-05,0.000542592,0.20716,2440,3760,5730
465385517,294175704,120,3,f,434893000,49307.4,114332000000,6899070,0.000113378,139.92,0.0158639,0.532743,6.04016e-05,0.000428829,0.104184,5240,5430,9950
465386695,294175704,1060,3,f,37839600,179639,2035230000,30671000,0.00474739,170.737,0.810554,0.0463535,0.000220058,0.00156233,0.249567,8800,4610,5580
465385651,294175704,260,3,f,147647000,35504.2,29945300000,8125680,0.000240467,228.866,0.0550346,0.180867,4.34926e-05,0.000308782,0.264402,5760,7170,3840
465383856,294175704,35,1,f,15952500,118099,2975390000,50403300,0.00740317,426.789,3.15959,0.0195418,0.000144671,0.00102711,0.385766,9090,3720,5430
465384322,294175704,822,1,f,8467720000,261006,1868480000000,48968800,3.08237e-05,187.615,0.005783,10.373,0.000319733,0.00226999,0.273413,9160,2630,3650
465386749,294175704,1105,3,f,175046000,8115.92,35757300000,4365900,4.63644e-05,537.943,0.0249414,0.214432,9.942e-06,7.05847e-05,0.239459,6180,6320,8410
465385186,294175704,1006,2,f,56410200,5519.95,15893800000,863986,9.78538e-05,156.521,0.0153161,0.0691025,6.76194e-06,4.80074e-05,0.0899116,6750,350,7040
465383981,294175704,249,1,f,9216000,0,2276540000,0,0,0,0,0.0112896,0,0,0,0,0,0
465385420,294175704,36,3,f,388087000,81144.8,96090700000,23610300,0.000209089,290.965,0.0608376,0.475407,9.94023e-05,0.000705721,0.377173,3360,4470,2430
465385234,294175704,1081,2,f,42624900,65.308,8112870000,19722,1.53216e-06,301.985,0.000462688,0.0522155,8.00023e-08,5.67988e-07,0.0186773,4190,3210,6310
465384282,294175704,753,1,f,423900,694.877,64419500,210490,0.00163925,302.918,0.496557,0.000519278,8.51224e-07,6.04339e-06,0.189543,7750,5740,5170
465385213,294175704,1044,2,f,19390500,901661,3759840000,442726000,0.0465002,491.011,22.8321,0.0237534,0.00110454,0.0078418,0.552952,8390,4390,7980
465385568,294175704,171,3,f,448555000,12258.9,108674000000,2778440,2.73298e-05,226.646,0.0061942,0.549479,1.50172e-05,0.000106616,0.165769,2760,2440,5720
465384004,294175704,288,1,f,249189000,0,72554800000,0,0,0,0,0.305257,0,0,0,0,0,0
465385050,294175704,810,2,f,129384000,80.0058,32902000000,12451.8,6.18359e-07,155.637,9.62395e-05,0.158495,9.80071e-08,6.95815e-07,0.0160829,4310,3100,6310
465384027,294175704,322,1,f,11165500000,266352,3976120000000,80543000,2.38549e-05,302.394,0.00721357,13.6777,0.000326281,0.00231648,0.250111,4340,4210,1570
465383904,294175704,126,1,f,61705800,3806.28,6718270000,369397,6.16844e-05,97.0492,0.00598642,0.0755896,4.6627e-06,3.31035e-05,0.0447073,7700,6610,5570
465384000,294175704,280,1,f,16072200,48878.5,3775030000,24700000,0.00304118,505.336,1.53682,0.0196884,5.98761e-05,0.000425099,0.191792,10800,4260,4950
465386419,294175704,832,3,f,1006290000,11010400,53975600000,6945770000,0.0109416,630.839,6.90238,1.2327,0.0134877,0.0957579,0.999924,8240,2980,5900
465383886,294175704,96,1,f,264705000,3137.35,60484200000,330911,1.18522e-05,105.475,0.00125011,0.324264,3.84325e-06,2.72857e-05,0.0409186,11590,5340,3280
465385318,294175704,312782550,2,f,38745000,0.0112615,12286400000,2.07211,2.90656e-10,184,5.34806e-08,0.0474626,1.37953e-11,9.79416e-11,5.59212e-06,7340,510,8070
465384239,294175704,680,1,f,506700,0,53396300,0,0,0,0,0.000620708,0,0,0,0,0,0
465384720,294175704,255,2,f,183545000,16020800,112393000000,25246000000,0.0872856,1575.82,137.546,0.224843,0.0196255,0.139334,0.994102,6160,3880,7040
465385969,294175704,451,3,f,233577000,0,47979400000,0,0,0,0,0.286132,0,0,0,0,0,0
465386944,294175704,1061,2,t,2493700,2071860,9227760000,8816420000,0.830838,4255.31,3535.48,0.00305478,0.00253803,0.0180191,1,7980,2880,6080
465385026,294175704,772,2,f,260301000,0,83995900000,0,0,0,0,0.318868,0,0,0,0,0,0
465384857,294175704,478,2,f,171965000,0,52797700000,0,0,0,0,0.210657,0,0,0,0,0,0
465384358,294175704,879,1,f,1548400000,21520.4,414814000000,5133590,1.38985e-05,238.545,0.00331542,1.89678,2.63625e-05,0.000187164,0.0979313,6060,590,5420
465384402,294175704,938,1,f,363824000,731558,18052700000,79461100,0.00201075,108.619,0.218405,0.445685,0.000896159,0.00636241,0.380271,10870,6770,5090
465386440,294175704,847,3,f,655142000,0,231701000000,0,0,0,0,0.802549,0,0,0,0,0,0
465384288,294175704,765,1,f,27959400,1081.06,2364010000,94314.3,3.86655e-05,87.2421,0.00337326,0.0342503,1.3243e-06,9.40208e-06,0.03734,11100,5320,3990
465386343,294175704,768,3,f,4860760000,1310300,351240000000,400887000,0.000269568,305.949,0.0824741,5.95443,0.00160512,0.0113958,0.482209,6270,3360,7440
465384844,294175704,451,2,f,116788000,0,26114600000,0,0,0,0,0.143066,0,0,0,0,0,0
465384331,294175704,838,1,f,446302000,184.707,172129000000,31334.3,4.1386e-07,169.644,7.02087e-05,0.54672,2.26266e-07,1.60641e-06,0.030325,5440,2060,1770
465384821,294175704,413,2,f,108280000,2604.64,449481000,200814,2.40547e-05,77.0984,0.00185458,0.132643,3.19068e-06,2.26527e-05,0.0819673,11020,5140,7690
465384485,294175704,1052,1,f,207492000,2439400,30136000000,1047190000,0.0117566,429.283,5.04691,0.254178,0.00298827,0.0212156,0.58636,9570,4400,4480
465384305,294175704,794,1,f,714489000,38225.9,1392160000,4230680,5.3501e-05,110.676,0.00592126,0.875249,4.68268e-05,0.000332453,0.116736,11760,6690,3560
465385233,294175704,1080,2,f,9941140000,186940,3086080000000,143182000,1.88047e-05,765.926,0.014403,12.1779,0.000229002,0.00162583,0.25988,6780,2910,6780
465384162,294175704,566,1,f,465023000,4849.48,79503400000,1264380,1.04285e-05,260.725,0.00271897,0.569653,5.94062e-06,4.21763e-05,0.136875,8350,6550,1500
465384873,294175704,512,2,f,23842600000,710959,7410600000000,212551000,2.98188e-05,298.964,0.00891476,29.2072,0.000870924,0.00618325,0.361693,10640,4130,9110
465384936,294175704,622,2,f,37614600,1485.73,7312000000,468701,3.94988e-05,315.468,0.0124606,0.0460779,1.82002e-06,1.29215e-05,0.0946549,8040,1370,6510
465386616,294175704,1002,3,f,2056660000,7421.86,622496000000,1494140,3.6087e-06,201.316,0.00072649,2.51941,9.09178e-06,6.45484e-05,0.0817154,7280,2580,840
465385187,294175704,1007,2,f,2464120000,30140.9,845290000000,3698340,1.22319e-05,122.702,0.00150088,3.01854,3.69226e-05,0.000262137,0.161314,10840,1440,7620
465384232,294175704,671,1,f,136743000,3380.34,35969900000,948336,2.47204e-05,280.544,0.00693516,0.167511,4.14092e-06,2.93991e-05,0.110302,7590,240,4370
465384414,294175704,952,1,f,817575000,0,177543000000,0,0,0,0,1.00153,0,0,0,0,0,0
465384521,294175704,1113,1,f,38918700,1148400,11048300000,781488000,0.0295077,680.501,20.08,0.0476754,0.00140679,0.00998772,0.456283,6030,4090,5130
465386486,294175704,903,3,f,82166400,1210.81,10968500000,166508,1.4736e-05,137.519,0.00202648,0.100654,1.48324e-06,1.05305e-05,0.0255499,12580,4760,7250
465384039,294175704,338,1,f,10008000,1095.01,1052990000,127218,0.000109414,116.18,0.0127117,0.0122598,1.34139e-06,9.52341e-06,0.0665746,5760,3520,5520
465383887,294175704,97,1,f,197117000,61442.5,48743800000,10031900,0.000311706,163.273,0.0508933,0.241468,7.52671e-05,0.000534369,0.150028,7020,4570,660
465383942,294175704,184,1,f,337540000,43302,55487800000,3186570,0.000128287,73.5895,0.00944058,0.413486,5.3045e-05,0.0003766,0.119425,2000,3240,5480
465386013,294175704,493,3,f,7446240000,367385,1905070000000,95853100,4.93383e-05,260.906,0.0128727,9.12164,0.000450047,0.00319517,0.309008,5450,7280,7970
465386275,294175704,702,3,f,786838000,0,316426000000,0,0,0,0,0.963876,0,0,0,0,0,0
465384366,294175704,894,1,f,606594000,3704.35,166787000000,1030150,6.10681e-06,278.092,0.00169826,0.743077,4.53783e-06,3.2217e-05,0.110302,7590,240,4370
465384029,294175704,325,1,f,14029200,5863.93,3417780000,3540030,0.00041798,603.695,0.252333,0.0171858,7.18331e-06,5.0999e-05,0.164557,8320,3370,3580
465385559,294175704,157,3,f,603945000,1111390,79528100000,525483000,0.00184022,472.814,0.870084,0.739833,0.00136146,0.00966587,0.478839,7290,5480,5790
465384787,294175704,356,2,f,6447600,64317.5,944070000,23607000,0.00997542,367.038,3.66136,0.00789831,7.8789e-05,0.000559374,0.385542,7110,5700,6900
465385592,294175704,214,3,f,578885000,14012800,88989600000,7217860000,0.0242065,515.09,12.4685,0.709135,0.0171657,0.12187,0.63197,8600,4110,4660
465385140,294175704,943,2,f,2326660000,0.00649734,682938000000,0.421244,2.79256e-12,64.8333,1.81051e-10,2.85016,7.95924e-12,5.65078e-11,7.21927e-06,5130,1030,7620
465385271,294175704,1117,2,f,1646180000,59849400,217578000000,22421900000,0.0363565,374.639,13.6206,2.01657,0.0733155,0.520514,0.704598,9200,4960,6630
465384338,294175704,846,1,f,150758000,56.0432,50469700000,7789,3.71743e-07,138.982,5.16656e-05,0.184679,6.86529e-08,4.87411e-07,0.00799429,11550,4080,3280
465384145,294175704,527,1,f,203940000,18316,63760400000,2995870,8.98106e-05,163.566,0.0146899,0.249827,2.24371e-05,0.000159295,0.181712,7180,2640,850
465385546,294175704,140,3,f,402887000,312970,18654500000,137248000,0.000776819,438.533,0.340661,0.493536,0.000383388,0.00272192,0.355175,8060,3330,5710
465384126,294175704,485,1,f,11441700000,31682.9,3152870000000,7549410,2.76908e-06,238.28,0.000659816,14.0161,3.88116e-05,0.000275548,0.198916,6150,2770,3380
465385533,294175704,131,3,f,577840000,1784.96,129548000000,109088,3.08902e-06,61.1154,0.000188787,0.707854,2.18657e-06,1.55239e-05,0.0569024,7730,4840,9610
465384078,294175704,397,1,f,29430900,140754,1090600000,16451900,0.00478253,116.884,0.558999,0.0360529,0.000172424,0.00122415,0.28446,8690,4800,5420
465385127,294175704,928,2,f,3152540000,72980.1,1206310000000,12659400,2.31496e-05,173.464,0.00401563,3.86186,8.94006e-05,0.000634712,0.152199,10160,3990,7820
465384801,294175704,378,2,f,2634840000,116027,722500000000,21700700,4.40357e-05,187.031,0.00823605,3.22768,0.000142133,0.00100909,0.223229,4730,3620,10050
465384685,294175704,201,2,f,792888000,272.756,281824000000,95739.2,3.44003e-07,351.007,0.000120747,0.971288,3.34126e-07,2.37218e-06,0.0600163,6120,2190,10020
465384647,294175704,138,2,f,1082980000,52609800,357680000000,64886300000,0.0485786,1233.35,59.9145,1.32665,0.064447,0.457551,0.879758,7060,3300,7080
465386630,294175704,1010,3,f,177502000,0,58653700000,0,0,0,0,0.217439,0,0,0,0,0,0
465385020,294175704,759,2,f,9589500,0,2719560000,0,0,0,0,0.0117471,0,0,0,0,0,0
465384827,294175704,425,2,f,287651000,3047.44,74870200000,599038,1.05942e-05,196.571,0.00208252,0.352372,3.73312e-06,2.65038e-05,0.0617089,10220,2120,8270
465384032,294175704,329,1,f,2784240000,15902,1115480000000,3517310,5.71143e-06,221.187,0.0012633,3.41069,1.94799e-05,0.0001383,0.0838325,6770,770,2910
465386506,294175704,929,3,f,76420800,55.7167,8486810000,6034.4,7.29078e-07,108.305,7.89628e-05,0.0936155,6.8253e-08,4.84572e-07,0.0063798,5860,2970,8830
465384574,294175704,8,2,f,199655000000,1002390000,49017500000000,983917000000,0.0050206,981.575,4.92809,244.577,1.22792,8.71781,1,8050,2960,5830
465386725,294175704,1086,3,f,89312400,0,32186800000,0,0,0,0,0.109408,0,0,0,0,0,0
465384611,294175704,74,2,f,89847900,0,24575600000,0,0,0,0,0.110064,0,0,0,0,0,0
465384851,294175704,466,2,f,242354000,67351.3,19178600000,11275000,0.000277905,167.406,0.0465229,0.296883,8.25053e-05,0.000585758,0.183526,6370,2910,6900
465385098,294175704,889,2,f,371926000,0.0290257,94719200000,2.4172,7.80416e-11,83.2779,6.49914e-09,0.455609,3.55565e-11,2.52438e-10,1.79954e-05,5810,3030,8880
465384136,294175704,510,1,f,44676000,10.4663,8823540000,952.293,2.3427e-07,90.9871,2.13155e-05,0.0547281,1.28212e-08,9.10256e-08,0.00260012,6240,1890,3970
465385081,294175704,859,2,f,5989500,2822.76,416524000,148646,0.000471284,52.6597,0.0248177,0.00733714,3.45788e-06,2.45497e-05,0.0571978,12790,4910,5930
465384054,294175704,361,1,f,527210000,2929.66,170573000000,214299,5.5569e-06,73.1483,0.000406478,0.645832,3.58883e-06,2.54794e-05,0.0864138,6960,450,3740
465383903,294175704,125,1,f,304674000,198682,3516620000,31122100,0.000652113,156.643,0.102149,0.373226,0.000243385,0.00172795,0.427847,6110,6800,4240
465383929,294175704,159,1,f,1686130000,38247.9,320876000000,2465210,2.26838e-05,64.4534,0.00146205,2.06551,4.68537e-05,0.000332645,0.14308,2080,5480,4280
465386733,294175704,1093,3,f,2786030000,29914100,245493000000,7985570000,0.0107372,266.95,2.86629,3.41289,0.0366447,0.260164,0.623429,10000,5300,4710
465385835,294175704,394,3,f,716819000,74.5193,219471000000,14591.3,1.03958e-07,195.805,2.03556e-05,0.878104,9.12861e-08,6.48099e-07,0.0112816,7150,320,7130
465385922,294175704,414,3,f,69566400,1601960,20507800000,1002380000,0.0230277,625.725,14.409,0.0852188,0.0019624,0.0139323,0.475151,7480,4620,5970
465386952,294175704,17,3,t,6202660,3706540,16387200000,14036500000,0.597573,3786.95,2262.98,0.00759826,0.00454051,0.032236,1,8240,2740,6150
465384431,294175704,975,1,f,15002100,218679,2837360000,112641000,0.0145766,515.095,7.50832,0.0183776,0.000267882,0.00190187,0.303905,8590,4100,5670
465384896,294175704,565,2,f,118490000,0,39164300000,0,0,0,0,0.14515,0,0,0,0,0,0
465384912,294175704,590,2,f,413608000,13186.4,114419000000,4075750,3.18814e-05,309.087,0.00985415,0.506669,1.61533e-05,0.000114683,0.195886,8740,1260,7120
465386873,294175704,312782604,3,f,105620000,71.763,37749500000,7621.9,6.79443e-07,106.209,7.21631e-05,0.129385,8.79097e-08,6.24128e-07,0.00832408,8390,1040,9220
465384008,294175704,294,1,f,2861240000,43625800,1007390000000,38812000000,0.0152472,889.656,13.5648,3.50501,0.0534416,0.379416,0.736041,8210,2550,5460
465384432,294175704,977,1,f,135130000,0,32041200000,0,0,0,0,0.165534,0,0,0,0,0,0
465384666,294175704,164,2,f,577800,0,46780300,0,0,0,0,0.000707805,0,0,0,0,0,0
465385736,294175704,322,3,f,22331000000,432228,7628020000000,117672000,1.93555e-05,272.245,0.00526945,27.3554,0.000529479,0.00375911,0.250111,4340,4210,1570
465386263,294175704,695,3,f,187093000000,5063570,50043000000000,1120990000,2.70645e-05,221.383,0.0059916,229.189,0.00620287,0.0440382,0.377173,3360,4470,2430
465383928,294175704,158,1,f,23634000,3150970,6108600000,2290950000,0.133324,727.062,96.9346,0.0289516,0.00385994,0.0274042,0.779531,8230,3040,5640
465385705,294175704,302,3,f,1945660000,2254830,565141000000,1346440000,0.0011589,597.135,0.692021,2.38344,0.00276217,0.0196104,0.441927,8300,2200,5830
465384980,294175704,690,2,f,73858500,881552,7730800000,291005000,0.0119357,330.105,3.94004,0.0904767,0.0010799,0.00766691,0.431355,7400,5330,6200
465383908,294175704,131,1,f,288920000,259.177,67647400000,16660.2,8.97057e-07,64.2811,5.76638e-05,0.353927,3.17492e-07,2.25408e-06,0.0235119,7730,4990,2060
465383896,294175704,115,1,f,3266100,2078.26,789438000,1284330,0.000636312,617.981,0.393229,0.00400097,2.54587e-06,1.80747e-05,0.0814056,9580,3740,5330
465384371,294175704,900,1,f,395041000,4945.59,6500710000,347278,1.25192e-05,70.2197,0.000879094,0.483925,6.05835e-06,4.30121e-05,0.0467744,2560,5150,4710
465384900,294175704,573,2,f,54829800,0,20752600000,0,0,0,0,0.0671665,0,0,0,0,0,0
465384580,294175704,17,2,f,936368000,29085500,353054000000,35150400000,0.0310621,1208.52,37.539,1.14705,0.0356298,0.252959,1,8240,2740,6150
465386246,294175704,681,3,f,75922200,1256170,7334170000,446497000,0.0165455,355.442,5.88098,0.0930047,0.00153881,0.010925,0.611383,8770,4200,5580
465384506,294175704,1090,1,f,659646000,0,257370000000,0,0,0,0,0.808066,0,0,0,0,0,0
465386721,294175704,1084,3,f,946130000,158101,239161000000,24703500,0.000167102,156.252,0.0261101,1.15901,0.000193673,0.00137501,0.232478,9070,3410,8260
465385671,294175704,278,3,f,3496900000,511876,717303000000,217983000,0.00014638,425.852,0.0623361,4.2837,0.000627048,0.00445181,0.390574,6020,5880,7810
465384395,294175704,930,1,f,184288000,473191,41266200000,292254000,0.00256766,617.623,1.58585,0.225753,0.000579659,0.00411537,0.366786,7390,3330,4820
465384285,294175704,757,1,f,16888500,4395.72,3324950000,1539550,0.000260279,350.239,0.0911597,0.0206884,5.38476e-06,3.82299e-05,0.0968458,9770,4390,5300
465386322,294175704,749,3,f,721624000,11510800,99545100000,4469220000,0.0159512,388.264,6.19329,0.883989,0.0141007,0.10011,0.653275,8810,5010,6600
465383913,294175704,138,1,f,1082980000,7682250,259333000000,4975300000,0.00709361,647.636,4.59407,1.32665,0.00941075,0.066813,0.643639,7300,3060,4940
465385013,294175704,749,2,f,360812000,9756310,55625800000,3894510000,0.0270399,399.179,10.7937,0.441994,0.0119515,0.0848513,0.653275,8810,5010,6600
465384470,294175704,1029,1,f,48101400,115052,7410760000,42269400,0.00239186,367.395,0.878757,0.0589242,0.000140938,0.00100061,0.289603,7990,4150,3990
465384154,294175704,542,1,f,264586000,10198.6,55833000000,1662660,3.85456e-05,163.028,0.00628402,0.324117,1.24933e-05,8.86979e-05,0.0451664,6000,1930,5680
465385188,294175704,1008,2,f,537049000,1385320,124393000000,753721000,0.0025795,544.078,1.40345,0.657885,0.00169702,0.0120482,0.567343,6930,3020,7720
465386399,294175704,816,3,f,233820000,0,87677200000,0,0,0,0,0.28643,0,0,0,0,0,0
465384066,294175704,378,1,f,2634840000,183359,898208000000,38483800,6.95903e-05,209.882,0.0146058,3.22768,0.000224615,0.00159469,0.329706,4420,4300,1540
465385515,294175704,119,3,f,1439070000,92092.2,386237000000,26492700,6.39942e-05,287.675,0.0184096,1.76286,0.000112813,0.000800932,0.2292,4460,5380,9530
465384629,294175704,114,2,f,87211800,788.904,9171030000,75658.4,9.04584e-06,95.9032,0.000867525,0.106834,9.66408e-07,6.86115e-06,0.0389037,9880,6850,7290
465385564,294175704,164,3,f,1155600,0,84879200,0,0,0,0,0.00141561,0,0,0,0,0,0
465385926,294175704,421,3,f,135626000,179.042,45253200000,65195.1,1.32011e-06,364.133,0.000480696,0.166142,2.19326e-07,1.55714e-06,0.0190718,9740,1960,9650
465386767,294175704,1123,3,f,673843000,194488,3681950000,14118200,0.000288626,72.5915,0.0209518,0.825457,0.000238248,0.00169148,0.192175,11810,5130,3510
465384729,294175704,272,2,f,30553200,68.9797,3657940000,12015.7,2.25769e-06,174.192,0.000393272,0.0374277,8.45002e-08,5.99921e-07,0.0129279,5270,6750,6220
465385116,294175704,911,2,f,3096900,13251,315822000,6559500,0.00427879,495.02,2.11809,0.0037937,1.62325e-05,0.000115245,0.133713,9960,3570,6620
465385485,294175704,96,3,f,529411000,8505.82,114994000000,997722,1.60666e-05,117.299,0.00188459,0.648528,1.04196e-05,7.39756e-05,0.140595,11700,5130,8000
465383999,294175704,279,1,f,1162800,0,172555000,0,0,0,0,0.00142443,0,0,0,0,0,0
465385330,294175704,312782574,2,f,218830000,0,67142800000,0,0,0,0,0.268067,0,0,0,0,0,0
465384531,294175704,1132,1,f,1394600000,606931,258146000000,284847000,0.0004352,469.324,0.20425,1.70839,0.00074349,0.00527852,0.581186,10120,4510,4630
465384677,294175704,186,2,f,144518000,2423910,36039200000,2160370000,0.0167723,891.276,14.9488,0.177035,0.00296929,0.0210809,0.560055,7190,3150,6420
465386143,294175704,608,3,f,142882000,176.631,30595600000,19050.3,1.2362e-06,107.854,0.000133328,0.175031,2.16372e-07,1.53617e-06,0.0234319,3380,3490,7020
465384588,294175704,31,2,f,2083250000,9999.26,599873000000,2168320,4.79983e-06,216.848,0.00104083,2.55199,1.22491e-05,8.69642e-05,0.107242,4160,2730,6660
465384798,294175704,374,2,f,95621400,2519460,15927100000,1005920000,0.0263483,399.26,10.5198,0.117136,0.00308634,0.0219119,0.588128,8850,4970,6880
465384491,294175704,1062,1,f,104202000,0,22712600000,0,0,0,0,0.127647,0,0,0,0,0,0
465385060,294175704,830,2,f,218139000,3247760,50315600000,1854980000,0.0148884,571.158,8.50366,0.267221,0.0039785,0.0282459,0.539028,6740,5930,6350
465385144,294175704,948,2,f,712816000,8795040,43923900000,2602380000,0.0123384,295.892,3.65084,0.8732,0.0107739,0.076491,0.6378,9280,5970,6730
465386915,294175704,323,2,t,121725000,98301400,635184000000,614256000000,0.807568,6248.7,5046.25,0.149113,0.120419,0.854934,1,8070,2960,5830
465385605,294175704,230,3,f,32841000,248350,1075890000,37616900,0.00756219,151.468,1.14543,0.0402302,0.000304229,0.00215991,0.41021,11420,7240,5770
465385964,294175704,449,3,f,104830000,9917.4,8327920000,1105760,9.46044e-05,111.497,0.0105481,0.128417,1.21488e-05,8.62522e-05,0.0756252,6000,2680,5430
465385199,294175704,1022,2,f,725090000,137840,139732000000,63521900,0.0001901,460.839,0.0876055,0.888236,0.000168854,0.0011988,0.367421,5970,5020,7570
465385574,294175704,184,3,f,675079000,54355.9,107877000000,3977840,8.05178e-05,73.1813,0.0058924,0.826972,6.6586e-05,0.000472737,0.119425,2000,3240,5480
465384918,294175704,599,2,f,75195000,425731,20430500000,266125000,0.00566169,625.102,3.53913,0.0921139,0.00052152,0.00370261,0.365184,6470,4480,5840
465384127,294175704,488,1,f,143100,0,12755500,0,0,0,0,0.000175297,0,0,0,0,0,0
465385066,294175704,839,2,f,40102200,163.602,5880650000,31212.2,4.07962e-06,190.781,0.000778316,0.0491252,2.00412e-07,1.42285e-06,0.038049,12220,4970,6060
465385256,294175704,1105,2,f,87523200,5488.68,18748000000,3327480,6.27111e-05,606.245,0.0380183,0.107216,6.72363e-06,4.77354e-05,0.239459,6180,6320,8410
465384624,294175704,104,2,f,1205800000,26523.6,279546000000,5497700,2.19967e-05,207.276,0.00455939,1.4771,3.24914e-05,0.000230677,0.263988,4490,4700,9770
465385607,294175704,231,3,f,14391000,70290.8,1604560000,20335800,0.00488436,289.309,1.41309,0.017629,8.61063e-05,0.000611324,0.290772,9570,4210,5340
465386776,294175704,1129,3,f,33863800000,489204000,7688850000000,564982000000,0.0144462,1154.9,16.684,41.4831,0.599275,4.25464,1,6590,3140,6700
465384387,294175704,919,1,f,158422000,0,37711700000,0,0,0,0,0.194066,0,0,0,0,0,0
465384096,294175704,433,1,f,98091900,0,35440200000,0,0,0,0,0.120163,0,0,0,0,0,0
465384483,294175704,1048,1,f,850137000,2297800,60781900000,478251000,0.00270285,208.135,0.562557,1.04142,0.0028148,0.0199841,0.594183,10900,6590,4940
465384922,294175704,604,2,f,61013700,986950,12530900000,480337000,0.0161759,486.688,7.8726,0.0747418,0.00120901,0.00858357,0.443953,10460,4730,6370
465385156,294175704,965,2,f,172104000,0.940747,41086000000,300.043,5.46615e-09,318.941,1.74338e-06,0.210828,1.15242e-09,8.18174e-09,0.000495308,7070,280,6670
465384560,294175704,312782620,1,f,76296600,0,27108200000,0,0,0,0,0.0934633,0,0,0,0,0,0
465385841,294175704,398,3,f,423142000,31155.2,47802800000,6274320,7.36281e-05,201.39,0.0148279,0.518349,3.81651e-05,0.000270958,0.160086,9500,6620,6890
465385133,294175704,934,2,f,116343000,0.684716,20981000000,210.74,5.88532e-09,307.778,1.81137e-06,0.14252,8.38777e-10,5.95502e-09,0.000760796,8440,6500,8200
465385175,294175704,989,2,f,229818000,9015.03,31121800000,876836,3.92269e-05,97.2638,0.00381536,0.281527,1.10434e-05,7.84043e-05,0.0419832,11320,3810,6320
465384323,294175704,824,1,f,354401000,1141760,37219600000,336334000,0.00322165,294.576,0.949021,0.434141,0.00139865,0.00992994,0.611383,8770,4200,5580
465383967,294175704,226,1,f,461876000,224112,89940000000,86102000,0.000485222,384.192,0.186418,0.565797,0.000274537,0.00194912,0.432353,5370,7040,4630
465384770,294175704,332,2,f,670500,0,169017000,0,0,0,0,0.000821363,0,0,0,0,0,0
465386989,294175704,997,3,t,144710000,114981000,720035000000,693897000000,0.794566,6034.86,4795.1,0.177269,0.140852,1,1,8050,2960,5830
465384421,294175704,962,1,f,1468570000,601.536,367010000000,83484.8,4.09606e-07,138.786,5.68477e-05,1.799,7.36881e-07,5.23159e-06,0.0243693,3040,1570,4550
465386883,294175704,312782624,3,f,38503800,0,8970050000,0,0,0,0,0.0471672,0,0,0,0,0,0
465384524,294175704,1120,1,f,21590100,583115,7317280000,481923000,0.0270084,826.464,22.3215,0.0264479,0.000714316,0.00507139,0.460221,6370,4640,5630
465386681,294175704,1047,3,f,727987000,0,336681000000,0,0,0,0,0.891784,0,0,0,0,0,0
465385051,294175704,814,2,f,103431000,0,25250400000,0,0,0,0,0.126703,0,0,0,0,0,0
465385283,294175704,1127,2,f,295491000,0,52642000000,0,0,0,0,0.361976,0,0,0,0,0,0
465384478,294175704,1041,1,f,2510160000,104441,470570000000,19478400,4.16074e-05,186.501,0.00775983,3.07495,0.00012794,0.000908331,0.15883,10200,4420,2690
465385124,294175704,924,2,f,392630000,567898,7775320000,96003200,0.0014464,169.05,0.244513,0.480971,0.000695675,0.00493904,0.503985,8810,5620,6590
465386493,294175704,910,3,f,92952000,213.785,18599200000,22295.5,2.29995e-06,104.29,0.000239861,0.113866,2.61886e-07,1.8593e-06,0.024884,3260,3300,6860
