id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465848873,264319363,325,1,f,14029200,426962,1759320000,172888000,0.0304338,404.926,12.3234,0.0171858,0.000523028,0.000639717,0.507686,8170,3440,3500
465851442,264319363,326,2,f,204137000,3358670,4703950000,1013020000,0.016453,301.612,4.96243,0.250068,0.00411437,0.0050323,0.636498,10040,4300,7070
465854009,264319363,209,3,f,127017000,16678.3,4237830000,5063780,0.000131307,303.616,0.039867,0.155596,2.04309e-05,2.49891e-05,0.118729,11000,4660,7200
465854794,264319363,440,3,f,169400000,83334.3,9513800000,23652400,0.000491938,283.825,0.139625,0.207515,0.000102084,0.00012486,0.263686,3690,3990,7220
465852277,264319363,703,2,f,3635140000,246357000,470484000000,133912000000,0.067771,543.57,36.8383,4.45305,0.301788,0.369117,0.926717,7430,5720,9330
465853927,264319363,171,3,f,448555000,1260340,52112600000,550141000,0.00280978,436.502,1.22648,0.549479,0.00154392,0.00188837,0.623033,2680,2810,5820
465851920,264319363,574,2,f,320700000,792521,8589570000,168023000,0.00247123,212.011,0.523927,0.392857,0.000970839,0.00118744,0.447408,9230,6070,6710
465855224,264319363,608,3,f,142882000,181941,9159320000,48806000,0.00127336,268.251,0.341582,0.175031,0.000222878,0.000272603,0.499904,3570,4430,6940
465850694,264319363,88,2,f,344593000,301998000,872644000000,845985000000,0.87639,2801.29,2455.02,0.422127,0.369947,0.452484,1,5920,6020,5830
465850992,264319363,148,2,f,91593900,3375.83,11749600000,998268,3.68565e-05,295.71,0.0108988,0.112203,4.13539e-06,5.05801e-06,0.169048,4330,4230,9200
465852293,264319363,707,2,f,123493000,1582970,12626200000,567734000,0.0128183,358.652,4.59731,0.151278,0.00193914,0.00237176,0.679172,3810,3610,5830
465854109,264319363,250,3,f,482553000,12955100,48330400000,7167570000,0.026847,553.262,14.8534,0.591127,0.01587,0.0194107,0.733031,5170,3370,6360
465849734,264319363,783,1,f,135370000,146224,9469690000,45410800,0.00108018,310.556,0.335457,0.165828,0.000179125,0.000219088,0.354383,3890,4290,3170
465853260,264319363,1045,2,f,46372500,1215330,3523730000,486682000,0.0262079,400.453,10.495,0.0568063,0.00148878,0.00182093,0.589573,7750,4330,9840
465848931,264319363,353,1,f,1606700000,257149,247201000000,75516600,0.000160048,293.669,0.0470012,1.9682,0.000315007,0.000385286,0.437623,6060,2210,1370
465854452,264319363,321,3,f,23947200,2422940,6004670000,2204730000,0.101178,909.941,92.0662,0.0293353,0.0029681,0.00363029,0.837298,7540,4600,8210
465856831,264319363,88,2,t,7616490,7616490,56790100000,56790100000,1,7456.21,7456.21,0.0093302,0.0093302,0.0114118,1,6410,6710,6100
465848678,264319363,214,1,f,289443000,827278,20086600000,272547000,0.00285818,329.45,0.941626,0.354567,0.00101342,0.00123951,0.482584,8600,4070,4690
465850036,264319363,977,1,f,135130000,1708060,12476200000,763726000,0.0126402,447.13,5.65181,0.165534,0.00209238,0.00255919,0.63254,8770,3960,1330
465852705,264319363,847,2,f,327571000,23859.7,51751700000,11063200,7.28383e-05,463.677,0.0337734,0.401275,2.92282e-05,3.57491e-05,0.392866,7810,2790,9870
465856368,264319363,972,3,f,1580190000,3934250,169948000000,1514180000,0.00248972,384.871,0.958222,1.93574,0.00481945,0.00589469,0.768641,3340,3520,6210
465856963,264319363,1129,2,t,656335000,656219000,7281030000000,7280950000000,0.999824,11095.3,11093.3,0.80401,0.803869,0.983214,1,6510,6850,5830
465850681,264319363,81,2,f,1123620000,5646420,17426600000,3187590000,0.00502521,564.532,2.83689,1.37643,0.00691687,0.00846004,0.891262,4980,4730,6630
465848996,264319363,388,1,f,1455300,4507.81,14779800,1653320,0.00309751,366.768,1.13607,0.00178274,5.52207e-06,6.75406e-06,0.0991583,12940,5350,5500
465855369,264319363,654,3,f,451114000,0.372439,111712000000,75.6051,8.25598e-10,203,1.67596e-07,0.552614,4.56237e-10,5.58025e-10,0.000413821,5160,2770,2110
465849820,264319363,832,1,f,504597000,5060250,11980500000,2322470000,0.0100283,458.964,4.60263,0.618131,0.00619881,0.00758179,0.737538,9340,4190,5590
465855913,264319363,867,3,f,784472000,56796400,125384000000,42326800000,0.0724007,745.238,53.9557,0.960979,0.0695755,0.0850981,0.915559,10310,3630,6990
465856430,264319363,1014,3,f,451541000,12586300,51714800000,8381370000,0.0278741,665.911,18.5617,0.553137,0.0154182,0.0188581,0.837298,7540,4600,8210
465856469,264319363,1033,3,f,2182600000,897.196,265914000000,191514,4.11067e-07,213.458,8.77457e-05,2.67369,1.09907e-06,1.34427e-06,0.0679097,11860,4340,3910
465849762,264319363,798,1,f,46539900,10800,58548700,3469360,0.00023206,321.236,0.074546,0.0570114,1.32301e-05,1.61817e-05,0.129753,10740,5050,4950
465852114,264319363,639,2,f,258053000,16505800,33714500000,7224420000,0.0639628,437.689,27.9958,0.316115,0.0202196,0.0247307,0.698067,6190,7090,8300
465851795,264319363,503,2,f,183317000,21557900,48194600000,18499000000,0.117599,858.107,100.913,0.224564,0.0264085,0.0323003,0.997474,8230,2600,5710
465851701,264319363,445,2,f,231073000,2486.17,4478120000,592713,1.07592e-05,238.405,0.00256505,0.283065,3.04555e-06,3.72502e-06,0.0742225,11110,5860,7650
465850907,264319363,119,2,f,719536000,954602,70073500000,315262000,0.00132669,330.255,0.438147,0.881431,0.00116939,0.00143028,0.569572,4370,5100,8400
465856064,264319363,919,3,f,316843000,1047030,28168900000,359211000,0.00330457,343.077,1.13372,0.388133,0.00128261,0.00156877,0.564592,3790,2920,6460
465851259,264319363,254,2,f,4317840000,4066710,620844000000,1340350000,0.00094184,329.591,0.310422,5.28935,0.00498172,0.00609316,0.591021,6260,1530,6410
465853423,264319363,1129,2,f,16275500000,3865490000,10920300000000,8448510000000,0.237503,2185.63,519.092,19.9375,4.73523,5.79167,1,5560,6810,5700
465855787,264319363,821,3,f,1856780000,88232,255291000000,28493700,4.75187e-05,322.941,0.0153457,2.27456,0.000108084,0.000132198,0.286035,8250,960,8910
465851845,264319363,531,2,f,51054300,7650360,17746300000,8221010000,0.149847,1074.59,161.025,0.0625415,0.00937169,0.0114625,0.822034,8030,2890,5790
465850045,264319363,981,1,f,245295000,262003,36812800000,68327100,0.00106811,260.787,0.278551,0.300486,0.000320954,0.00039256,0.463902,6070,2210,1370
465850479,264319363,312782644,1,f,164270000,0,20023400000,0,0,0,0,0.201231,0,0,0,0,0,0
465849337,264319363,619,1,f,176552000,1663960,16057100000,635910000,0.00942476,382.166,3.60182,0.216276,0.00203835,0.00249312,0.597195,6050,6730,3600
465853960,264319363,188,3,f,131828000,4890.33,3828400000,1148610,3.70962e-05,234.873,0.00871289,0.16149,5.99066e-06,7.32719e-06,0.0769886,1940,3220,6700
465852384,264319363,754,2,f,1708760000,5042890,189480000000,1763170000,0.0029512,349.634,1.03184,2.09323,0.00617754,0.00755577,0.611226,5150,6990,6940
465855726,264319363,797,3,f,1291570000,125683000,319904000000,128622000000,0.0973107,1023.38,99.5861,1.58217,0.153962,0.188311,0.999983,6350,5500,6180
465855596,264319363,737,3,f,243546000,29068100,54355300000,29825400000,0.119354,1026.05,122.463,0.298344,0.0356085,0.0435528,1,6870,6290,6580
465848870,264319363,323,1,f,9696620000,678277000,1850180000000,563409000000,0.0699498,830.647,58.1036,11.8784,0.830889,1.01626,0.99949,10360,2090,5680
465850280,264319363,1100,1,f,783095000,20784500,110137000000,10609400000,0.0265415,510.446,13.548,0.959292,0.025461,0.0311415,0.671282,8040,2790,5540
465856994,264319363,194,3,t,113548000,113478000,1165320000000,1165270000000,0.999375,10268.8,10262.3,0.139097,0.13901,0.170024,1,7270,6830,6130
465849515,264319363,651,1,f,223959000,1497580,13349700000,721716000,0.00668685,481.922,3.22254,0.274349,0.00183453,0.00224382,0.634832,12920,5620,5140
465854050,264319363,229,3,f,1440580000,1249840,3022770000,833143000,0.000867589,666.602,0.578337,1.76472,0.00153105,0.00187263,0.677449,10440,4440,6770
465849224,264319363,556,1,f,232503000,311088,23384600000,113189000,0.00133799,363.849,0.486827,0.284817,0.000381083,0.000466104,0.410478,3620,3640,5450
465854635,264319363,381,3,f,1507030000,11126100,135591000000,6340920000,0.00738278,569.914,4.20755,1.84612,0.0136295,0.0166702,0.65959,8320,5150,4450
465848627,264319363,184,1,f,337540000,185704,28817300000,46464100,0.000550171,250.204,0.137655,0.413486,0.000227488,0.000278241,0.323297,2060,3120,5430
465856670,264319363,1114,3,f,68968800,262.371,10035900000,68697.3,3.8042e-06,261.833,0.000996063,0.0844868,3.21404e-07,3.93111e-07,0.0408341,8260,1330,9230
465852806,264319363,889,2,f,371926000,9552.28,51083100000,2969550,2.56833e-05,310.874,0.00798426,0.455609,1.17015e-05,1.43122e-05,0.113491,5780,2520,8640
465848887,264319363,331,1,f,377554000,26762600,57056300000,18469800000,0.0708842,690.136,48.9197,0.462503,0.0327842,0.0400984,0.696629,7960,6480,5290
465851658,264319363,425,2,f,287651000,18838.1,34919800000,6241440,6.54894e-05,331.32,0.021698,0.352372,2.30766e-05,2.82251e-05,0.16411,10010,2140,9620
465850459,264319363,312782624,1,f,19251900,1946.65,1251630000,570371,0.000101115,293.001,0.0296267,0.0235836,2.38464e-06,2.91667e-06,0.0677381,7480,1500,3170
465853539,264319363,312782620,2,f,76296600,29301.9,8382240000,6688700,0.000384053,228.268,0.0876671,0.0934633,3.58949e-05,4.39031e-05,0.138381,7890,1720,8880
465853721,264319363,91,3,f,775508000,30774.3,57752300000,12669500,3.96827e-05,411.692,0.0163371,0.949998,3.76985e-05,4.61091e-05,0.297966,11560,4420,7860
465856027,264319363,908,3,f,184392000,3249300,9978180000,4581460000,0.0176217,1409.99,24.8463,0.22588,0.00398039,0.00486843,0.977003,5280,5080,6350
465849274,264319363,588,1,f,246776000,86416.9,35486700000,22929100,0.000350183,265.332,0.0929146,0.302301,0.000105861,0.000129479,0.226897,5310,1980,5670
465851675,264319363,434,2,f,450962000,243375,65930400000,91816400,0.000539679,377.264,0.203601,0.552429,0.000298134,0.000364649,0.349467,7040,290,6330
465848593,264319363,158,1,f,23634000,2117390,2797120000,1008500000,0.089591,476.295,42.6718,0.0289516,0.00259381,0.0031725,0.68261,8040,3170,5610
465849540,264319363,669,1,f,6003480000,603783,783659000000,190585000,0.000100572,315.651,0.0317458,7.35426,0.000739634,0.000904649,0.403053,7670,1040,4180
465855081,264319363,549,3,f,18896600000,863464000,3468360000000,811005000000,0.0456942,939.246,42.918,23.1483,1.05774,1.29373,1,5760,5390,5880
465855463,264319363,689,3,f,27525600,6443060,13439700000,10419800000,0.234075,1617.22,378.551,0.0337189,0.00789274,0.00965364,1,5330,6930,6420
465852924,264319363,928,2,f,3152540000,723935,523921000000,563722000,0.000229635,778.691,0.178815,3.86186,0.00088682,0.00108467,0.517025,10280,3500,7710
465853575,264319363,6,3,f,2189590000,24849600,32825700000,10136100000,0.011349,407.896,4.62921,2.68224,0.0304408,0.0372322,0.917746,7370,5770,7640
465854893,264319363,469,3,f,34115400,55189,2342510000,16648200,0.00161772,301.657,0.487995,0.0417914,6.76065e-05,8.26898e-05,0.228079,8140,1160,4050
465852738,264319363,859,2,f,5989500,25336.8,184494000,8094340,0.0042302,319.47,1.35142,0.00733714,3.10376e-05,3.79621e-05,0.362566,12470,4890,6430
465853561,264319363,312782648,2,f,58298400,6611.26,6020050000,1487220,0.000113404,224.953,0.0255106,0.0714155,8.09879e-06,9.90566e-06,0.163121,9490,2910,9620
465855697,264319363,784,3,f,3529520000,28521800,40392700000,11624100000,0.00808092,407.551,3.29339,4.32366,0.0349392,0.0427342,0.917746,7370,5770,7640
465854043,264319363,225,3,f,553615000,94373.7,16469900000,32278600,0.000170468,342.029,0.058305,0.678179,0.000115608,0.0001414,0.227752,11550,4790,4250
465852051,264319363,619,2,f,176552000,6600370,22651000000,2709970000,0.0373848,410.579,15.3494,0.216276,0.00808545,0.00988934,0.644432,6140,7050,7680
465850629,264319363,56,2,f,1851910000,35848400,261873000000,21901400000,0.0193575,610.944,11.8263,2.2686,0.0439143,0.0537118,0.73269,4630,5520,6370
465849827,264319363,838,1,f,433095000,14301.8,76492400000,6007500,3.30223e-05,420.053,0.0138711,0.530541,1.75197e-05,2.14284e-05,0.176893,5000,1850,2340
465850097,264319363,1006,1,f,56410200,11337.7,9599670000,3538950,0.000200986,312.141,0.0627361,0.0691025,1.38887e-05,1.69873e-05,0.164226,6850,490,3840
465848569,264319363,141,1,f,995206000,189892000,404365000000,200714000000,0.190806,1056.99,201.68,1.21913,0.232617,0.284515,1,6100,6920,5370
465853995,264319363,204,3,f,249628000,54808.4,15500400000,13607100,0.000219561,248.266,0.0545095,0.305794,6.71403e-05,8.21196e-05,0.238086,2020,3680,6740
465850514,264319363,8,2,f,199711000000,7795290000,36826100000000,13125000000000,0.0390329,1683.71,65.7202,244.646,9.54923,11.6797,1,5560,6810,5700
465852685,264319363,841,2,f,128419000,132661,454813000,27808400,0.00103303,209.619,0.216544,0.157314,0.00016251,0.000198767,0.336017,9530,6100,7430
465849833,264319363,841,1,f,128419000,40251.4,341995000,9241450,0.000313438,229.593,0.0719632,0.157314,4.9308e-05,6.03088e-05,0.245904,9490,6120,3960
465853419,264319363,1128,2,f,237541000,3264310,38739400000,1288160000,0.0137421,394.619,5.4229,0.290987,0.00399878,0.00489092,0.699446,6440,1220,6950
465852075,264319363,625,2,f,431601000,522525,80673900000,177026000,0.00121067,338.789,0.410161,0.528712,0.000640093,0.0007829,0.325809,6440,1340,7690
465856599,264319363,1089,3,f,39241600000,72955700,4361910000000,27200900000,0.00185914,372.841,0.693165,48.0709,0.0893707,0.10931,0.701536,8880,3410,9760
465853931,264319363,173,3,f,191990000,140519000,489499000000,465402000000,0.731911,3312.01,2424.1,0.235187,0.172136,0.21054,1,6340,6870,4740
465855673,264319363,774,3,f,347546000,474048,46778100000,157093000,0.00136399,331.385,0.452005,0.425744,0.000580709,0.000710267,0.50597,7320,750,6730
465852264,264319363,699,2,f,68400,0,293896,0,0,0,0,8.379e-05,0,0,0,0,0,0
465849326,264319363,613,1,f,152485000,1401.63,20351400000,327903,9.19188e-06,233.945,0.00215039,0.186794,1.71699e-06,2.10006e-06,0.0528286,8760,1820,2370
465851147,264319363,209,2,f,63508500,16678.3,2286940000,5063780,0.000262615,303.616,0.0797339,0.0777979,2.04309e-05,2.49891e-05,0.118729,11000,4660,7200
465855753,264319363,805,3,f,156832000,14679.6,22947000000,3115980,9.36007e-05,212.266,0.0198682,0.192119,1.79825e-05,2.19945e-05,0.114244,8140,380,3710
465850240,264319363,1080,1,f,9941140000,1787260,1180440000000,683759000,0.000179784,382.574,0.0687807,12.1779,0.00218939,0.00267785,0.604381,8260,5740,2650
465848812,264319363,292,1,f,33059700,1946010,3252140000,728718000,0.0588635,374.468,22.0425,0.0404981,0.00238386,0.00291571,0.58498,6330,6400,3960
465849052,264319363,429,1,f,595589000,13715.1,33844400000,4956780,2.30277e-05,361.411,0.00832248,0.729597,1.68009e-05,2.05493e-05,0.0956286,12790,5620,3670
465849499,264319363,642,1,f,45219600,7119.21,251807000,1482160,0.000157436,208.192,0.032777,0.055394,8.72103e-06,1.06667e-05,0.145362,9560,6510,5050
465850554,264319363,22,2,f,724447000,456964,96395600000,128678000,0.000630776,281.593,0.177622,0.887447,0.000559781,0.000684669,0.431501,7360,1110,7210
465854898,264319363,470,3,f,168556000,7886910,27463700000,6167190000,0.0467911,781.953,36.5885,0.206481,0.00966146,0.011817,0.81417,7020,5090,7660
465857049,264319363,776,3,t,9477.87,3104.7,7248070,4848080,0.327574,1561.53,511.516,1.16104e-05,3.80325e-06,4.65177e-06,0.305971,6400,1670,6760
465853626,264319363,31,3,f,4166510000,4629220,565525000000,1615570000,0.00111105,348.995,0.387752,5.10397,0.00567079,0.00693596,0.586795,4390,2630,6330
465848878,264319363,328,1,f,496158000,21868.1,53963000000,4854460,4.40749e-05,221.988,0.00978409,0.607794,2.67884e-05,3.2765e-05,0.108177,4020,4880,2350
465856541,264319363,1062,3,f,208404000,160589,10297900000,54023400,0.000770565,336.408,0.259224,0.255295,0.000196721,0.000240611,0.425508,6760,2340,8740
465854650,264319363,388,3,f,2910600,8374.35,37579400,3367410,0.00287719,402.11,1.15695,0.00356549,1.02586e-05,1.25473e-05,0.152867,12960,5370,5850
465854688,264319363,402,3,f,638876000,62032.3,79458300000,13277200,9.7096e-05,214.037,0.0207821,0.782623,7.59896e-05,9.29431e-05,0.172611,8360,1160,9380
465850145,264319363,1026,1,f,77474700,73162,3538280000,18642600,0.000944334,254.813,0.240629,0.0949065,8.96235e-05,0.000109619,0.291891,6690,1520,3870
465853119,264319363,988,2,f,283139000,1670380,31125700000,637039000,0.00589949,381.375,2.24992,0.346845,0.00204621,0.00250273,0.647883,7640,4130,10110
465853279,264319363,1054,2,f,161693000,3600720,13706700000,1491610000,0.0222689,414.252,9.22493,0.198074,0.00441089,0.00539497,0.675647,3470,4010,6310
465848419,264319363,8,1,f,200403000000,3009150000,24877700000000,2500570000000,0.0150155,830.99,12.4777,245.493,3.68621,4.50861,1,6580,5500,3340
465848781,264319363,274,1,f,323979000,65369.7,35106000000,27599400,0.000201771,422.204,0.0851887,0.396875,8.00779e-05,9.79436e-05,0.334417,8700,910,4660
465856730,264319363,182305697,3,f,408919000,45386.7,69215900000,14976300,0.000110992,329.972,0.0366242,0.500925,5.55987e-05,6.80029e-05,0.209887,6750,880,3190
465851928,264319363,576,2,f,2532600,10539.9,132751000,5188560,0.0041617,492.276,2.04871,0.00310244,1.29114e-05,1.5792e-05,0.221101,10440,6280,6810
465851214,264319363,237,2,f,4479300,54627.8,155555000,19815600,0.0121956,362.738,4.42381,0.00548714,6.6919e-05,8.18489e-05,0.466794,12540,5160,6360
465850039,264319363,978,1,f,294982000,332292,2169410000,91975400,0.00112648,276.791,0.3118,0.361353,0.000407058,0.000497874,0.421212,11150,6890,4940
465856072,264319363,922,3,f,1972080000,6362690,175073000000,2524900000,0.00322638,396.829,1.28032,2.4158,0.00779429,0.00953322,0.584053,7470,4690,1640
465849922,264319363,912,1,f,54815400,7660.3,9024310000,5550440,0.000139747,724.573,0.101257,0.0671489,9.38386e-06,1.14774e-05,0.128425,11480,4080,5020
465851540,264319363,370,2,f,6229390000,7997090,249307000000,3138650000,0.00128377,392.475,0.503847,7.631,0.00979644,0.0119821,0.592184,10800,6960,6250
465851711,264319363,450,2,f,143347000,222340,23189100000,71046200,0.00155107,319.538,0.495625,0.1756,0.000272367,0.000333132,0.29255,5460,1160,8540
465856477,264319363,1037,3,f,750089000,626300,82404700000,192495000,0.000834967,307.353,0.25663,0.918859,0.000767217,0.000938386,0.519326,9250,2290,7600
465851001,264319363,151,2,f,286215000,44173.2,12871200000,11631300,0.000154335,263.311,0.0406382,0.350614,5.41121e-05,6.61847e-05,0.238086,2020,3680,6740
465855427,264319363,675,3,f,87822000,77034.6,5000470000,25313700,0.000877167,328.602,0.288239,0.107582,9.43674e-05,0.000115421,0.569056,4360,5100,8400
465851452,264319363,330,2,f,8700300,54783.9,480852000,19419400,0.00629679,354.472,2.23204,0.0106579,6.71103e-05,8.20828e-05,0.342906,6660,1330,6450
465850082,264319363,998,1,f,162446000,1704490,10882800000,659062000,0.0104926,386.662,4.0571,0.198997,0.002088,0.00255384,0.564809,5340,5800,3800
465854592,264319363,368,3,f,73783800,1575590,5215050000,664703000,0.0213542,421.874,9.00879,0.0903852,0.0019301,0.00236072,0.525204,7520,4420,1580
465856785,264319363,312782594,3,f,75834000,11853.7,7817680000,2838430,0.000156311,239.455,0.0374295,0.0928966,1.45208e-05,1.77604e-05,0.103715,8710,2210,9300
465853727,264319363,95,3,f,5362290000,3743370,507745000000,1247770000,0.000698092,333.327,0.232693,6.5688,0.00458563,0.0056087,0.569572,4370,5100,8400
465848611,264319363,171,1,f,224277000,222176,26617100000,108511000,0.000990632,488.401,0.483825,0.27474,0.000272166,0.000332887,0.404827,3360,2950,5580
465854938,264319363,491,3,f,503802000,28414200,82027700000,29457800000,0.0563996,1036.73,58.471,0.617157,0.0348074,0.0425731,1,7730,6390,6010
465850078,264319363,997,1,f,223851000000,3137000000,25516200000000,2571780000000,0.0140138,819.822,11.4888,274.217,3.84282,4.70017,1,6580,5500,3340
465850471,264319363,312782636,1,f,170521000,33.6361,20535700000,10235.3,1.97254e-07,304.297,6.00239e-05,0.208888,4.12042e-08,5.0397e-08,0.0154127,9660,2680,1220
465853758,264319363,106,3,f,6508800,9799.51,507052000,3587740,0.00150558,366.114,0.551214,0.00797328,1.20044e-05,1.46826e-05,0.235371,11270,5440,4320
465853522,264319363,312782604,2,f,52810200,38623.7,7595640000,12169300,0.000731368,315.072,0.230434,0.0646925,4.7314e-05,5.78699e-05,0.182811,7190,790,8500
465853325,264319363,1084,2,f,473065000,170016,51536700000,47179500,0.000359393,277.5,0.0997314,0.579505,0.00020827,0.000254736,0.35445,9480,2360,7570
465849640,264319363,721,1,f,429577000,5054.06,67840100000,1344380,1.17652e-05,266,0.00312955,0.526232,6.19123e-06,7.57251e-06,0.121761,9580,1500,2670
465853028,264319363,959,2,f,127209000,141299,14902100000,37601400,0.00111076,266.112,0.295588,0.155831,0.000173091,0.000211708,0.257715,6640,3390,10640
465854667,264319363,395,3,f,992700000,848614,32728200000,360504000,0.000854854,424.815,0.363155,1.21606,0.00103955,0.00127148,0.427682,12630,5430,4630
465856678,264319363,1120,3,f,43180200,3995520,10616900000,2645510000,0.0925313,662.119,61.2668,0.0528957,0.00489451,0.00598649,0.609157,6090,4600,5690
465848928,264319363,351,1,f,670962000,115200000,252658000000,124467000000,0.171693,1080.45,185.506,0.821928,0.14112,0.172604,0.959578,5440,5550,5070
465856167,264319363,949,3,f,268200,0,17167900,0,0,0,0,0.000328545,0,0,0,0,0,0
465854761,264319363,429,3,f,1191180000,74872.5,64111000000,25505300,6.28558e-05,340.65,0.0214118,1.45919,9.17188e-05,0.000112182,0.431566,12600,6270,7900
465851354,264319363,292,2,f,33059700,4858080,7937140000,3281340000,0.146949,675.439,99.2548,0.0404981,0.00595115,0.00727886,0.769321,6340,6440,7550
465851563,264319363,380,2,f,11023200,1297.34,100552000,414931,0.000117692,319.831,0.0376416,0.0135034,1.58925e-06,1.94381e-06,0.0691812,12830,4900,6930
465855682,264319363,778,3,f,1856260000,50366.3,276516000000,15265400,2.71332e-05,303.086,0.00822372,2.27392,6.16988e-05,7.5464e-05,0.17643,9210,1160,7950
465850500,264319363,4,2,f,2515060000,25191600,387796000000,13270500000,0.0100163,526.781,5.27641,3.08095,0.0308597,0.0377446,0.737585,9190,3360,7570
465855452,264319363,685,3,f,664213000,10226500,71690000000,4273940000,0.0153965,417.927,6.4346,0.81366,0.0125275,0.0153224,0.702489,6700,4910,6860
465851323,264319363,280,2,f,16072200,4088040,9825320000,6118440000,0.254355,1496.67,380.685,0.0196884,0.00500785,0.00612512,0.987148,10660,4340,6460
465855442,264319363,680,3,f,1013400,0,3911240,0,0,0,0,0.00124142,0,0,0,0,0,0
465854400,264319363,302,3,f,1945660000,1488200,242066000000,537957000,0.000764882,361.481,0.27649,2.38344,0.00182305,0.00222978,0.580923,9660,1550,6720
465854934,264319363,488,3,f,286200,0,1341380,0,0,0,0,0.000350595,0,0,0,0,0,0
465849752,264319363,794,1,f,714489000,3192.05,422058000,1126260,4.4676e-06,352.833,0.00157631,0.875249,3.91026e-06,4.78266e-06,0.134914,11110,5400,3530
465850072,264319363,993,1,f,4267160000,502520,560935000000,168843000,0.000117765,335.993,0.0395681,5.22727,0.000615587,0.000752926,0.437764,2350,2090,3930
465848533,264319363,114,1,f,87211800,31315.4,2114930000,14003200,0.000359073,447.168,0.160566,0.106834,3.83613e-05,4.69199e-05,0.164163,9840,6470,4130
465849598,264319363,697,1,f,244893000,578679,1595050000,127173000,0.00236299,219.765,0.519302,0.299994,0.000708882,0.000867036,0.593456,8510,4850,4520
465855086,264319363,556,3,f,465007000,2208210,48180000000,791269000,0.00474878,358.33,1.70163,0.569633,0.00270506,0.00330857,0.514276,3120,4180,6450
465856770,264319363,312782574,3,f,437661000,34724.5,54243600000,12153400,7.9341e-05,349.995,0.0277689,0.536135,4.25375e-05,5.20277e-05,0.252755,9600,2240,9800
465849363,264319363,631,1,f,1135980000,28305700,98277800000,11695800000,0.0249173,413.195,10.2957,1.39158,0.0346745,0.0424105,0.791427,7440,6220,3270
465850286,264319363,1102,1,f,558433000,11895.8,44259000000,3346210,2.13021e-05,281.294,0.00599214,0.68408,1.45723e-05,1.78235e-05,0.157215,4160,3160,3000
465851246,264319363,250,2,f,241276000,11643600,26737100000,6525500000,0.0482582,560.438,27.0457,0.295564,0.0142634,0.0174456,0.733031,5170,3370,6360
465849557,264319363,677,1,f,858344000,87414.6,95762600000,21200500,0.000101841,242.528,0.0246993,1.05147,0.000107083,0.000130973,0.317213,6140,4910,1830
465849670,264319363,741,1,f,60775200,243383,9385720000,106057000,0.00400464,435.763,1.74507,0.0744496,0.000298144,0.000364661,0.385699,7510,4570,5160
465849898,264319363,895,1,f,921157000,3790260,88283500000,1647760000,0.00411467,434.735,1.78879,1.12842,0.00464307,0.00567895,0.65306,6700,4480,1770
465850442,264319363,312782608,1,f,119204000,0,16664100000,0,0,0,0,0.146025,0,0,0,0,0,0
465856636,264319363,1101,3,f,590571000,391097,60402700000,132106000,0.000662235,337.785,0.223693,0.723449,0.000479093,0.000585981,0.531634,4350,4950,8870
465848898,264319363,337,1,f,887950000,1594790,124216000000,464056000,0.00179604,290.983,0.522616,1.08774,0.00195362,0.00238948,0.44476,6510,1530,4300
465848414,264319363,4,1,f,2515060000,13440700,384092000000,7102800000,0.00534408,528.456,2.82411,3.08095,0.0164648,0.0201382,0.651407,9200,3050,3980
465854924,264319363,484,3,f,279306000,636686,29643200000,183631000,0.00227953,288.417,0.657455,0.34215,0.00077994,0.000953947,0.419546,3230,3970,5790
465851698,264319363,444,2,f,757769000,46033800,185852000000,49569800000,0.060749,1076.81,65.4154,0.928268,0.0563913,0.0689724,0.991718,6160,3820,5900
465857023,264319363,567,3,t,15045200,10798400,34914300000,32695800000,0.717729,3027.84,2173.17,0.0184303,0.013228,0.0161792,1,6400,1170,6750
465855687,264319363,780,3,f,282569000,23806900,40288200000,13450800000,0.0842515,564.995,47.6016,0.346148,0.0291634,0.0356699,0.890375,7790,6150,8240
465849815,264319363,830,1,f,218139000,36175800,73286000000,31423400000,0.165838,868.632,144.052,0.267221,0.0443153,0.0542022,0.839378,7140,6170,5400
465855701,264319363,786,3,f,125141000,935136,7573100000,367882000,0.00747263,393.4,2.93973,0.153298,0.00114554,0.00140111,0.603014,7170,3820,1610
465849125,264319363,475,1,f,211748000,4700040,25674700000,2033970000,0.0221963,432.757,9.60561,0.259392,0.00575755,0.00704207,0.744072,8050,3870,3330
465848528,264319363,106,1,f,3254400,9739.95,206890000,3561950,0.00299285,365.706,1.0945,0.00398664,1.19314e-05,1.45934e-05,0.235371,11270,5440,4320
465855744,264319363,803,3,f,9252310000,1166360000,3111480000000,2146290000000,0.126062,1840.16,231.974,11.3341,1.42879,1.74756,1,6570,5500,3350
465856864,264319363,290,2,t,300025000,299941000,3280710000000,3280650000000,0.99972,10937.7,10934.6,0.367531,0.367428,0.449402,1,6430,6900,5870
465850712,264319363,96,2,f,264705000,10882,26760700000,5676130,4.11098e-05,521.608,0.0214432,0.324264,1.33304e-05,1.63045e-05,0.070108,11720,4810,8000
465857029,264319363,648,3,t,3117450,2590200,9496110000,9190160000,0.830873,3548.05,2947.97,0.00381888,0.003173,0.00388091,1,6440,1130,6780
