id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468364278,156253662,1070,2,f,727375000,0,318039000000,0,0,0,0,0.891034,0,0,0,0,0,0
468363299,156253662,694,1,f,277589000,407.991,36018600000,12367.9,1.46977e-06,30.3141,4.45547e-05,0.340046,4.9979e-07,2.98767e-06,0.0530501,3910,5300,2730
468364161,156253662,907,2,f,118958000,2.8836,47362400000,2068.98,2.42404e-08,717.5,1.73925e-05,0.145724,3.53241e-09,2.11162e-08,0.00276146,7060,4740,6190
468363446,156253662,931,1,f,428795000,102161,144346000000,89123400,0.000238252,872.38,0.207846,0.525274,0.000125148,0.000748115,0.48487,9070,6720,5310
468365007,156253662,1062,3,f,208404000,0,47571300000,0,0,0,0,0.255295,0,0,0,0,0,0
468363129,156253662,397,1,f,29430900,8585.15,4390560000,3354450,0.000291705,390.727,0.113977,0.0360529,1.05168e-05,6.2868e-05,0.128205,8640,4730,5570
468363046,156253662,272,1,f,30553200,1584.23,5962030000,166852,5.18515e-05,105.32,0.00546102,0.0374277,1.94068e-06,1.16011e-05,0.09233,5190,6800,5610
468364860,156253662,854,3,f,854590000,0,297604000000,0,0,0,0,1.04687,0,0,0,0,0,0
468364125,156253662,851,2,f,289858000,2279.02,83730800000,346032,7.86254e-06,151.834,0.0011938,0.355076,2.7918e-06,1.6689e-05,0.083983,8410,2170,7030
468363654,156253662,63,2,f,21027600,6523.86,6002850000,4955330,0.000310252,759.57,0.235658,0.0257588,7.99173e-06,4.77734e-05,0.178025,6480,5610,6650
468363837,156253662,358,2,f,34756200,148225,12180000000,122959000,0.0042647,829.544,3.53776,0.0425763,0.000181575,0.00108543,0.472411,10360,4130,6640
468364259,156253662,1038,2,f,550482000,0,188795000000,0,0,0,0,0.674341,0,0,0,0,0,0
468364156,156253662,902,2,f,100448000,0,32411900000,0,0,0,0,0.123049,0,0,0,0,0,0
468364981,156253662,1022,3,f,1450180000,1462.09,439226000000,1033430,1.00821e-06,706.815,0.000712619,1.77647,1.79106e-06,1.07067e-05,0.0688219,6070,3950,7970
468363091,156253662,339,1,f,3646500000,270250,1541000000000,148083000,7.41123e-05,547.949,0.0406098,4.46696,0.000331057,0.00197901,0.383288,10620,4410,4480
468363635,156253662,26,2,f,548428000,489.655,205087000000,393740,8.92833e-07,804.118,0.000717944,0.671824,5.99827e-07,3.58568e-06,0.077259,8560,2980,6370
468364256,156253662,1033,2,f,1091300000,63458.1,474915000000,79527100,5.8149e-05,1253.22,0.0728736,1.33684,7.77362e-05,0.000464696,0.246413,12260,3390,6780
468364518,156253662,281,3,f,112484000,5684.82,31871500000,597368,5.0539e-05,105.081,0.00531071,0.137793,6.96391e-06,4.16293e-05,0.0670643,7820,320,3860
468364158,156253662,904,2,f,753540000,244573,215601000000,33615200,0.000324565,137.445,0.0446097,0.923087,0.000299602,0.00179098,0.329412,5050,7050,6370
468364870,156253662,873,3,f,670734000,1181910,152116000000,150909000,0.00176212,127.682,0.22499,0.821649,0.00144784,0.008655,0.402658,4690,3770,1410
468363336,156253662,759,1,f,9589500,0,3094340000,0,0,0,0,0.0117471,0,0,0,0,0,0
468363519,156253662,1027,1,f,80088300,0,23281600000,0,0,0,0,0.0981082,0,0,0,0,0,0
468363889,156253662,445,2,f,231073000,1237310,73578200000,1222580000,0.00535462,988.097,5.29089,0.283065,0.0015157,0.00906067,0.521569,11660,6070,7860
468364628,156253662,453,3,f,27600700000,2523080,9840360000000,364380000,9.14136e-05,144.419,0.0132019,33.8108,0.00309077,0.0184762,0.412234,5100,2900,1350
468363600,156253662,312782578,1,f,30312900,861.861,6985290000,73254.8,2.84322e-05,84.996,0.00241662,0.0371333,1.05578e-06,6.31131e-06,0.0418827,9280,2010,1460
468363857,156253662,388,2,f,1455300,7036.82,243130000,3285070,0.00483531,466.841,2.25732,0.00178274,8.62011e-06,5.15298e-05,0.150743,12980,5360,5830
468363883,156253662,437,2,f,529204000,1422630,183324000000,1803820000,0.00268824,1267.95,3.40855,0.648276,0.00174272,0.0104178,0.557059,11810,5510,7450
468364817,156253662,786,3,f,125141000,0,29447900000,0,0,0,0,0.153298,0,0,0,0,0,0
468362970,156253662,147,1,f,7392600,38209.1,2164670000,27746600,0.00516855,726.179,3.75329,0.00905593,4.68061e-05,0.0002798,0.28116,10650,4050,4830
468363863,156253662,398,2,f,211571000,25975.8,99506000000,19837400,0.000122776,763.688,0.0937624,0.259175,3.18203e-05,0.000190218,0.229617,10350,6760,7030
468363808,156253662,319,2,f,487648000,0,128499000000,0,0,0,0,0.597369,0,0,0,0,0,0
468363086,156253662,332,1,f,670500,0,205329000,0,0,0,0,0.000821363,0,0,0,0,0,0
468363506,156253662,1010,1,f,88750800,0,28648800000,0,0,0,0,0.10872,0,0,0,0,0,0
468364404,156253662,97,3,f,394234000,147309,83029900000,11088000,0.000373659,75.2705,0.0281255,0.482937,0.000180454,0.00107873,0.172714,7520,4080,550
468363777,156253662,269,2,f,68850000,442.742,18647200000,28862.7,6.43053e-06,65.1907,0.000419211,0.0843413,5.42359e-07,3.24215e-06,0.0231862,10240,2160,9290
468363193,156253662,520,1,f,216714000,0,66622900000,0,0,0,0,0.265474,0,0,0,0,0,0
468364395,156253662,78,3,f,836248000,805892,64122800000,106680000,0.0009637,132.375,0.12757,1.0244,0.000987217,0.00590145,0.513094,10440,4530,8340
468364271,156253662,1058,2,f,218434000,0,70414900000,0,0,0,0,0.267581,0,0,0,0,0,0
468364128,156253662,856,2,f,4897680000,369920,1757040000000,299000000,7.55296e-05,808.283,0.0610493,5.99966,0.000453152,0.00270888,0.282269,7290,3860,6000
468363071,156253662,313,1,f,16405900000,5931240,5838480000000,3578850000,0.000361531,603.39,0.218144,20.0972,0.00726577,0.0434338,0.481695,8190,4760,4750
468363038,156253662,257,1,f,81564300,0,24826600000,0,0,0,0,0.0999163,0,0,0,0,0,0
468364306,156253662,1117,2,f,1646180000,5236280,487767000000,5814070000,0.00318087,1110.34,3.53185,2.01657,0.00641445,0.0383447,0.641426,9800,5380,7300
468365070,156253662,312782594,3,f,75834000,0,23288000000,0,0,0,0,0.0928966,0,0,0,0,0,0
468362910,156253662,39,1,f,1090090000,21218.1,359929000000,7843090,1.94646e-05,369.643,0.00719493,1.33536,2.59921e-05,0.000155377,0.225928,5120,1530,5680
468364353,156253662,2,3,f,111479000,0,24761300000,0,0,0,0,0.136562,0,0,0,0,0,0
468363270,156253662,649,1,f,10369800,0,2603600000,0,0,0,0,0.012703,0,0,0,0,0,0
468364851,156253662,842,3,f,1365950000,104382,465174000000,19313400,7.64172e-05,185.026,0.0141392,1.67329,0.000127868,0.000764377,0.175194,9220,1970,4020
468364902,156253662,918,3,f,7397180000,143523,1775490000000,26994800,1.94024e-05,188.087,0.00364934,9.06155,0.000175816,0.001051,0.201693,8850,6250,1570
468363347,156253662,780,1,f,141285000,3013.24,35743500000,190736,2.13275e-05,63.2994,0.00135001,0.173074,3.69122e-06,2.20656e-05,0.0446854,7620,5760,3640
468363846,156253662,372,2,f,4401900,0,1669080000,0,0,0,0,0.00539233,0,0,0,0,0,0
468364696,156253662,593,3,f,785065000,43326,208116000000,4561360,5.51878e-05,105.28,0.00581017,0.961704,5.30743e-05,0.000317271,0.13563,10160,1160,3340
468362998,156253662,190,1,f,242003000,172003,19674500000,20419100,0.000710746,118.714,0.0843753,0.296453,0.000210703,0.00125955,0.530495,10570,7220,5140
468364046,156253662,711,2,f,134024000,67671,56845500000,65224300,0.000504915,963.845,0.48666,0.16418,8.2897e-05,0.000495547,0.389058,12340,4800,6830
468364171,156253662,920,2,f,1760560000,368820,842190000000,315081000,0.00020949,854.294,0.178966,2.15669,0.000451805,0.00270083,0.510194,10820,3990,6290
468363198,156253662,530,1,f,33043500,114.362,7776990000,5881.48,3.46096e-06,51.4285,0.000177992,0.0404783,1.40094e-07,8.37462e-07,0.0397793,7370,2110,5660
468364545,156253662,323,3,f,19393200000,10331900,6842810000000,7761240000,0.000532759,751.19,0.400203,23.7567,0.0126566,0.0756594,0.610054,9170,4410,7040
468364243,156253662,1016,2,f,1759440000,340198,276215000000,27150800,0.000193356,79.8087,0.0154315,2.15532,0.000416743,0.00249123,0.186652,1410,6340,6280
468363876,156253662,425,2,f,287651000,2333.87,86428600000,223171,8.11356e-06,95.6226,0.000775839,0.352372,2.85899e-06,1.70907e-05,0.0956091,10280,2160,9290
468364410,156253662,111,3,f,1511620000,183882,387526000000,32434800,0.000121646,176.389,0.021457,1.85173,0.000225256,0.00134655,0.285926,4730,5250,9800
468364787,156253662,728,3,f,6347400000,4865740,1314700000000,2077420000,0.000766572,426.95,0.327288,7.77556,0.00596053,0.0356312,0.491441,10690,4820,8050
468362931,156253662,83,1,f,233144000,172696,88600500000,140689000,0.000740727,814.662,0.603442,0.285602,0.000211553,0.00126463,0.312392,11650,7090,5380
468363079,156253662,323,1,f,9696620000,3189820,3476680000000,2334420000,0.000328962,731.834,0.240746,11.8784,0.00390753,0.0233587,0.478356,8810,3340,5560
468364081,156253662,781,2,f,11709000,5031.74,5106860000,3745860,0.000429733,744.446,0.319913,0.0143435,6.16388e-06,3.68469e-05,0.150608,11330,4590,7560
468363706,156253662,151,2,f,286215000,0,49953300000,0,0,0,0,0.350614,0,0,0,0,0,0
468363402,156253662,869,1,f,20761200,0,6515850000,0,0,0,0,0.0254325,0,0,0,0,0,0
468363788,156253662,288,2,f,249189000,0,86110200000,0,0,0,0,0.305257,0,0,0,0,0,0
468364007,156253662,656,2,f,844659000,77121.7,181341000000,8671580,9.13051e-05,112.44,0.0102664,1.03471,9.4474e-05,0.000564753,0.163935,4200,1050,6530
468362924,156253662,67,1,f,24652800,56655.4,7875980000,45286000,0.00229813,799.324,1.83695,0.0301997,6.94029e-05,0.000414881,0.288252,8420,4070,5330
468363466,156253662,957,1,f,990184000,542558,468332000000,864170000,0.000547937,1592.77,0.872736,1.21298,0.000664634,0.00397309,0.699786,12280,3930,5030
468364858,156253662,851,3,f,579715000,6056.58,174528000000,1100010,1.04475e-05,181.622,0.0018975,0.710151,7.41931e-06,4.43516e-05,0.083983,8410,2170,7030
468364304,156253662,1113,2,f,38918700,0,13922800000,0,0,0,0,0.0476754,0,0,0,0,0,0
468364984,156253662,1026,3,f,154949000,0,36734400000,0,0,0,0,0.189813,0,0,0,0,0,0
468363206,156253662,545,1,f,6943500,0,1988220000,0,0,0,0,0.00850579,0,0,0,0,0,0
468364196,156253662,951,2,f,412906000,9310.72,214288000000,8775430,2.25492e-05,942.509,0.0212528,0.50581,1.14056e-05,6.81813e-05,0.27402,12870,3080,6110
468363548,156253662,1077,1,f,8085600,0,2674760000,0,0,0,0,0.00990486,0,0,0,0,0,0
468364574,156253662,364,3,f,55783800,85490.4,15001700000,57865800,0.00153253,676.869,1.03732,0.0683352,0.000104726,0.000626036,0.248209,7520,5860,6760
468363498,156253662,1000,1,f,280081000,597960,55989900000,414303000,0.00213496,692.861,1.47923,0.343099,0.000732501,0.00437879,0.436784,10540,6700,3880
468364146,156253662,888,2,f,325847000,0,81028500000,0,0,0,0,0.399162,0,0,0,0,0,0
468364295,156253662,1099,2,f,1510450000,27903.9,178903000000,3119300,1.84739e-05,111.787,0.00206515,1.8503,3.41823e-05,0.000204337,0.0887534,7430,3290,8530
468362952,156253662,121,1,f,11001600,0,2626510000,0,0,0,0,0.013477,0,0,0,0,0,0
468364185,156253662,938,2,f,363820000,5357030,84343600000,4202850000,0.0147244,784.549,11.552,0.44568,0.00656236,0.0392289,0.586497,12210,6900,6990
468364323,156253662,182305709,2,f,152978000,0,50165000000,0,0,0,0,0.187399,0,0,0,0,0,0
468364883,156253662,895,3,f,1842310000,41662.4,458134000000,4534330,2.26142e-05,108.835,0.00246121,2.25684,5.10365e-05,0.000305089,0.21021,7500,4720,670
468363036,156253662,254,1,f,4317840000,59859.4,1504210000000,12975700,1.38633e-05,216.77,0.00300514,5.28935,7.33278e-05,0.000438343,0.144566,6730,980,5680
468365047,156253662,1132,3,f,2789200000,31459300,1126710000000,29726300000,0.011279,944.911,10.6576,3.41678,0.0385377,0.230373,0.610269,10560,3680,6680
468363576,156253662,1125,1,f,106813000,0,38048900000,0,0,0,0,0.130846,0,0,0,0,0,0
468363704,156253662,148,2,f,91593900,0,33628900000,0,0,0,0,0.112203,0,0,0,0,0,0
468363218,156253662,575,1,f,108296000,6371.56,34960900000,3801270,5.88346e-05,596.601,0.0351008,0.132663,7.80516e-06,4.66582e-05,0.103127,7090,3560,4820
468364985,156253662,1027,3,f,160177000,1424.25,46683300000,92743.5,8.89177e-06,65.1173,0.000579008,0.196216,1.74471e-06,1.04296e-05,0.0531765,8740,2840,10650
468364838,156253662,822,3,f,16935400000,625560,4729750000000,128157000,3.69379e-05,204.867,0.00756738,20.7459,0.000766311,0.0045809,0.277016,9130,2800,3540
468364600,156253662,406,3,f,305833000,50303.3,87887900000,36064000,0.00016448,716.931,0.117921,0.374645,6.16216e-05,0.000368365,0.198487,8200,4300,3890
468363005,156253662,204,1,f,124814000,2.04318,25552900000,755.204,1.63698e-08,369.622,6.05065e-06,0.152897,2.50289e-09,1.49619e-08,0.000576526,2230,3700,4840
468364059,156253662,737,2,f,121828000,0,22109400000,0,0,0,0,0.149239,0,0,0,0,0,0
468364057,156253662,733,2,f,721998000,121.457,305579000000,73497.3,1.68223e-07,605.131,0.000101797,0.884448,1.48785e-07,8.89414e-07,0.0239689,7700,4390,7300
468363887,156253662,443,2,f,425837000,0,45384200000,0,0,0,0,0.52165,0,0,0,0,0,0
468364058,156253662,735,2,f,109950000,4468.02,26523300000,725168,4.06367e-05,162.302,0.00659542,0.134689,5.47332e-06,3.27187e-05,0.0560404,7490,3280,10810
468363053,156253662,286,1,f,44030700,0,8234010000,0,0,0,0,0.0539376,0,0,0,0,0,0
468364918,156253662,938,3,f,727644000,7543290,183292000000,5936710000,0.0103667,787.019,8.1588,0.891364,0.00924052,0.0552386,0.586497,12210,6900,6990
468363229,156253662,591,1,f,37995300,6384.11,8214430000,3100350,0.000168024,485.636,0.0815983,0.0465442,7.82054e-06,4.67501e-05,0.202914,9140,4540,5540
468363892,156253662,450,2,f,143347000,60816.9,35155200000,8056450,0.000424265,132.47,0.0562026,0.1756,7.45008e-05,0.000445355,0.22017,5200,1270,8560
468364928,156253662,950,3,f,801248000,0,308038000000,0,0,0,0,0.981529,0,0,0,0,0,0
468363809,156253662,320,2,f,1029770000,185973,274323000000,21454800,0.000180596,115.365,0.0208345,1.26147,0.000227816,0.00136185,0.282165,3290,3070,9040
468364874,156253662,879,3,f,3096790000,34960.9,1026600000000,5308620,1.12894e-05,151.844,0.00171423,3.79357,4.28271e-05,0.000256015,0.111538,6190,480,6080
468365088,156253662,136,2,t,81075700,25647500,150929000000,98850200000,0.31634,3854.19,1219.23,0.0993177,0.0314181,0.187813,0.999992,11860,6150,6940
468363077,156253662,321,1,f,11973600,0,4850880000,0,0,0,0,0.0146677,0,0,0,0,0,0
468364576,156253662,368,3,f,73783800,0,17458800000,0,0,0,0,0.0903852,0,0,0,0,0,0
468363489,156253662,987,1,f,2726110000,20841400,916305000000,20073600000,0.0076451,963.161,7.36346,3.33949,0.0255307,0.152619,0.652592,10350,6320,4560
468363464,156253662,952,1,f,817575000,0,197041000000,0,0,0,0,1.00153,0,0,0,0,0,0
468364127,156253662,854,2,f,427295000,0,146460000000,0,0,0,0,0.523436,0,0,0,0,0,0
468364558,156253662,341,3,f,14101200,1397.72,3898860000,925532,9.91209e-05,662.171,0.065635,0.017274,1.71221e-06,1.02354e-05,0.165199,7910,5430,6010
468364894,156253662,907,3,f,237917000,9434.06,91516600000,10036800,3.96528e-05,1063.89,0.0421861,0.291448,1.15567e-05,6.90845e-05,0.143821,6780,4220,4860
468362992,156253662,181,1,f,172864000,40873.9,60339200000,33467900,0.000236451,818.808,0.193608,0.211758,5.00705e-05,0.000299315,0.24437,6130,5010,5680
468363847,156253662,374,2,f,95621400,82924.5,26339600000,60854400,0.000867217,733.853,0.63641,0.117136,0.000101583,0.000607246,0.327983,8890,4390,7470
468364291,156253662,1093,2,f,1393020000,22873700,427284000000,23818800000,0.0164203,1041.32,17.0987,1.70645,0.0280203,0.167502,0.626921,9890,5700,7050
468364992,156253662,1038,3,f,1100960000,0,387726000000,0,0,0,0,1.34868,0,0,0,0,0,0
468364688,156253662,581,3,f,195343000,1.22506,53967100000,434.402,6.2713e-09,354.597,2.22379e-06,0.239295,1.50069e-09,8.97094e-09,0.000729,5470,4040,5880
468364368,156253662,26,3,f,1096860000,3115.12,433232000000,3206800,2.84005e-06,1029.43,0.00292363,1.34365,3.81602e-06,2.28117e-05,0.14114,9050,2650,4650
468364667,156253662,534,3,f,147620000,10789500,69280600000,11893100000,0.0730895,1102.29,80.5656,0.180834,0.0132171,0.0790099,0.645751,10010,4890,7250
468362966,156253662,141,1,f,995206000,26143.3,246464000000,3217400,2.62692e-05,123.068,0.0032329,1.21913,3.20255e-05,0.000191444,0.214239,5240,7050,4750
468363666,156253662,88,2,f,352210000,0,101468000000,0,0,0,0,0.431457,0,0,0,0,0,0
468364938,156253662,965,3,f,344209000,39.6196,96190000000,8836.05,1.15103e-07,223.022,2.56706e-05,0.421656,4.8534e-08,2.9013e-07,0.00935681,9430,580,6660
468362976,156253662,155,1,f,479705000,20408.2,215396000000,30164700,4.25432e-05,1478.06,0.0628817,0.587639,2.50001e-05,0.000149447,0.318401,6340,3650,4350
468363442,156253662,927,1,f,20744100,0,4726790000,0,0,0,0,0.0254115,0,0,0,0,0,0
468363572,156253662,1114,1,f,34484400,0,12464800000,0,0,0,0,0.0422434,0,0,0,0,0,0
468364462,156253662,188,3,f,131828000,6038.74,21535100000,753950,4.58076e-05,124.852,0.00571918,0.16149,7.39746e-06,4.4221e-05,0.0771749,2080,3350,4580
468363602,156253662,312782586,1,f,20585700,0,7395430000,0,0,0,0,0.0252175,0,0,0,0,0,0
468364309,156253662,1125,2,f,106813000,0,38523100000,0,0,0,0,0.130846,0,0,0,0,0,0
468362943,156253662,106,1,f,3254400,43851,1677380000,42241000,0.0134744,963.286,12.9797,0.00398664,5.37175e-05,0.000321116,0.286859,11230,5460,4200
468363017,156253662,225,1,f,276808000,479270,106416000000,384384000,0.00173142,802.02,1.38863,0.339089,0.000587105,0.00350963,0.464587,11450,5100,4030
468364345,156253662,312782628,2,f,482602000,22896.8,138369000000,2580860,4.74444e-05,112.717,0.00534779,0.591188,2.80486e-05,0.000167671,0.159516,9730,2930,10290
468363767,156253662,251,2,f,275453000,0,86246800000,0,0,0,0,0.33743,0,0,0,0,0,0
468362964,156253662,138,1,f,1082980000,48311.7,364060000000,35594700,4.46099e-05,736.772,0.0328673,1.32665,5.91819e-05,0.000353781,0.216367,7660,3770,4500
468363357,156253662,797,1,f,645783000,102146,237901000000,84290100,0.000158174,825.19,0.130524,0.791085,0.000125129,0.000748006,0.301894,7100,5290,4150
468363687,156253662,125,2,f,304674000,205281,11933000000,19065300,0.00067377,92.8744,0.0625761,0.373226,0.000251469,0.00150325,0.220859,5970,7040,6730
468364325,156253662,312782546,2,f,267763000,0,97169700000,0,0,0,0,0.328009,0,0,0,0,0,0
468365066,156253662,312782578,3,f,60625800,7804.77,13995100000,771228,0.000128737,98.815,0.0127211,0.0742666,9.56084e-06,5.71534e-05,0.133617,9090,1770,9810
468363147,156253662,433,1,f,98091900,0,35681000000,0,0,0,0,0.120163,0,0,0,0,0,0
468363470,156253662,961,1,f,5772140000,266251,1479170000000,54550100,4.61269e-05,204.882,0.00945059,7.07087,0.000326158,0.00194972,0.313096,4460,5770,2020
468363390,156253662,848,1,f,460051000,350381,28761700000,38088300,0.000761612,108.706,0.0827915,0.563563,0.000429216,0.0025658,0.278535,6210,6800,4200
468364790,156253662,733,3,f,1444000000,121.457,589770000000,73497.3,8.41116e-08,605.131,5.08985e-05,1.7689,1.48785e-07,8.89414e-07,0.0239689,7700,4390,7300
468364675,156253662,557,3,f,39990600,3245.41,8282060000,538015,8.11543e-05,165.777,0.0134535,0.0489885,3.97563e-06,2.37658e-05,0.0448868,7790,6480,4620
468364800,156253662,755,3,f,465255000,7.34302,126508000000,556.971,1.57828e-08,75.8504,1.19713e-06,0.569937,8.99519e-09,5.3772e-08,0.0018455,7140,3670,10740
468364796,156253662,750,3,f,62591400,5375.17,14643500000,874784,8.58772e-05,162.745,0.0139761,0.0766745,6.58459e-06,3.93618e-05,0.0956091,10280,2160,9290
468362956,156253662,127,1,f,150493000,0,60937200000,0,0,0,0,0.184353,0,0,0,0,0,0
468364010,156253662,661,2,f,364604000,9767110,161494000000,11478100000,0.0267883,1175.18,31.4811,0.446639,0.0119647,0.0715234,0.607591,11180,6750,7010
468364903,156253662,919,3,f,316843000,0,97359500000,0,0,0,0,0.388133,0,0,0,0,0,0
468364691,156253662,587,3,f,27295200,34640.6,8852960000,24997600,0.00126911,721.627,0.915823,0.0334366,4.24347e-05,0.000253669,0.219122,8610,3940,5860
468363410,156253662,882,1,f,312592000,0,75388200000,0,0,0,0,0.382925,0,0,0,0,0,0
468365067,156253662,312782582,3,f,111901000,0,32326500000,0,0,0,0,0.137078,0,0,0,0,0,0
468363250,156253662,620,1,f,108053000,0,35951500000,0,0,0,0,0.132365,0,0,0,0,0,0
468364616,156253662,437,3,f,1058410000,1438020,433333000000,1815770000,0.00135866,1262.69,1.71557,1.29655,0.00176157,0.0105304,0.557059,11810,5510,7450
468364664,156253662,530,3,f,66087000,114.362,14888100000,5881.48,1.73048e-06,51.4285,8.8996e-05,0.0809566,1.40094e-07,8.37462e-07,0.0397793,7370,2110,5660
468364022,156253662,679,2,f,304778000,63445.4,85498800000,53111800,0.000208169,837.126,0.174264,0.373353,7.77206e-05,0.000464603,0.266994,9880,5470,5860
468364743,156253662,661,3,f,729207000,12929400,344877000000,15504200000,0.0177308,1199.14,21.2617,0.893279,0.0158385,0.0946805,0.607591,11180,6750,7010
468364242,156253662,1015,2,f,307039000,0,111309000000,0,0,0,0,0.376122,0,0,0,0,0,0
468365101,156253662,701,2,t,42458100,2415070,24886900000,5214600000,0.0568811,2159.2,122.818,0.0520112,0.00295845,0.0176852,0.968133,11510,4790,6440
468364814,156253662,781,3,f,23418000,48239.2,11460900000,69336100,0.00205992,1437.34,2.9608,0.028687,5.9093e-05,0.00035325,0.264538,11320,4650,3840
468362940,156253662,101,1,f,339016000,6971.25,168379000000,1110960,2.05632e-05,159.363,0.00327702,0.415295,8.53978e-06,5.10496e-05,0.0979164,11150,6180,3110
468362950,156253662,119,1,f,719536000,79352.4,98732600000,19336900,0.000110283,243.684,0.0268741,0.881431,9.72066e-05,0.000581088,0.418344,4480,5190,1740
468363645,156253662,42,2,f,153248000,2374.05,50186800000,1730290,1.54915e-05,728.835,0.0112907,0.187729,2.90821e-06,1.73849e-05,0.116403,8350,2900,5940
468364543,156253662,321,3,f,23947200,0,9340430000,0,0,0,0,0.0293353,0,0,0,0,0,0
468364425,156253662,131,3,f,577840000,516.288,158092000000,48829.4,8.93479e-07,94.5779,8.45034e-05,0.707854,6.32452e-07,3.78071e-06,0.0227096,7690,5110,2190
468363730,156253662,189,2,f,28740600,0,11255100000,0,0,0,0,0.0352072,0,0,0,0,0,0
468363015,156253662,222,1,f,7367400,69481.6,1766970000,85997600,0.00943095,1237.7,11.6727,0.00902507,8.51149e-05,0.000508805,0.409365,11560,6600,5670
468364742,156253662,658,3,f,842454000,1014400,186262000000,711903000,0.0012041,701.797,0.845035,1.03201,0.00124264,0.00742834,0.443067,9710,5500,7490
468364637,156253662,475,3,f,423497000,38377.7,144310000000,12224500,9.06211e-05,318.531,0.0288656,0.518784,4.70127e-05,0.000281036,0.184966,8620,3510,3140
468363243,156253662,611,1,f,25812000,5404.8,3063070000,323381,0.000209391,59.8322,0.0125283,0.0316197,6.62088e-06,3.95787e-05,0.0709585,7610,2600,5350
468363696,156253662,136,2,f,999319000,132549000,674596000000,233932000000,0.132639,1764.87,234.091,1.22417,0.162372,0.970638,0.999992,11860,6150,6940
468363426,156253662,905,1,f,82254600,0,23557500000,0,0,0,0,0.100762,0,0,0,0,0,0
468362894,156253662,12,1,f,15424200,69.5052,4160010000,44058.3,4.50624e-06,633.886,0.00285644,0.0188946,8.51438e-08,5.08978e-07,0.0114028,8280,5050,5570
468363646,156253662,44,2,f,770998000,20580,235244000000,4737840,2.66927e-05,230.215,0.00614507,0.944472,2.52105e-05,0.000150705,0.17384,3950,3490,5720
468363478,156253662,972,1,f,790097000,18841,245777000000,7107490,2.38464e-05,377.236,0.00899572,0.967869,2.30802e-05,0.00013797,0.151751,3190,2600,5680
468364413,156253662,115,3,f,6532200,464.64,2492190000,363368,7.11307e-05,782.043,0.0556272,0.00800194,5.69184e-07,3.4025e-06,0.0483055,9510,3760,5480
468364845,156253662,835,3,f,2806980000,149349,871746000000,57767500,5.32063e-05,386.795,0.0205799,3.43855,0.000182953,0.00109367,0.385012,5110,7120,4700
468363682,156253662,118,2,f,46583100,2016.94,7732450000,1130190,4.32976e-05,560.351,0.0242619,0.0570643,2.47075e-06,1.47698e-05,0.099739,7270,5410,5770
468364122,156253662,847,2,f,327571000,0,127958000000,0,0,0,0,0.401275,0,0,0,0,0,0
468363543,156253662,1066,1,f,93658500,0,26830600000,0,0,0,0,0.114732,0,0,0,0,0,0
468363866,156253662,403,2,f,706910000,14818.9,176433000000,2599980,2.09629e-05,175.45,0.00367795,0.865965,1.81532e-05,0.000108517,0.230437,7530,5660,7830
468364647,156253662,494,3,f,119734000,13696.2,50263900000,2184850,0.000114388,159.523,0.0182475,0.146674,1.67778e-05,0.000100295,0.132969,8590,2480,3990
468364841,156253662,827,3,f,421367000,0,139284000000,0,0,0,0,0.516175,0,0,0,0,0,0
468363778,156253662,271,2,f,41939100,0,12996600000,0,0,0,0,0.0513754,0,0,0,0,0,0
468364105,156253662,822,2,f,8467720000,291852,2312220000000,60653500,3.44664e-05,207.823,0.00716291,10.373,0.000357518,0.0021372,0.190382,9680,3330,10370
468364305,156253662,1114,2,f,34484400,0,12436500000,0,0,0,0,0.0422434,0,0,0,0,0,0
468363204,156253662,541,1,f,1281640000,57419,341905000000,3931920,4.48011e-05,68.4777,0.00306788,1.57001,7.03383e-05,0.000420473,0.172714,7520,4080,550
468364447,156253662,162,3,f,104308000,1853.19,40169000000,1386710,1.77665e-05,748.279,0.0132943,0.127778,2.27016e-06,1.35707e-05,0.0634245,10740,4490,6180
468363118,156253662,379,1,f,83221200,609119,22161900000,664328000,0.00731928,1090.64,7.98267,0.101946,0.000746171,0.00446051,0.684807,11290,6480,5620
468364686,156253662,577,3,f,424271000,0,189890000000,0,0,0,0,0.519732,0,0,0,0,0,0
468363054,156253662,287,1,f,3538800,0,970522000,0,0,0,0,0.00433503,0,0,0,0,0,0
468363451,156253662,936,1,f,1693770000,139002,756943000000,90189400,8.20663e-05,648.836,0.0532476,2.07487,0.000170277,0.00101789,0.2624,12010,1700,4800
468362912,156253662,42,1,f,153248000,0,55849800000,0,0,0,0,0.187729,0,0,0,0,0,0
468363869,156253662,412,2,f,312751000,0,123234000000,0,0,0,0,0.38312,0,0,0,0,0,0
468363328,156253662,746,1,f,604155000,412.731,201143000000,41474.1,6.83155e-07,100.487,6.86481e-05,0.74009,5.05596e-07,3.02238e-06,0.0250929,2280,3810,5480
468363909,156253662,484,2,f,139653000,3777.69,39563000000,1039950,2.70505e-05,275.288,0.00744668,0.171075,4.62767e-06,2.76636e-05,0.0635953,2390,2890,5720
