id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467500005,127867804,651,3,f,447917000,1075370,46898000000,485777000,0.00240083,451.729,1.08452,0.548699,0.00131733,0.00169074,0.423507,12120,5120,6180
467499507,127867804,1011,2,f,1786040000,3259590,325562000000,1248320000,0.00182503,382.97,0.698933,2.1879,0.00399299,0.00512483,0.609133,7270,3320,9860
467499472,127867804,965,2,f,172104000,124564,9239680000,36603200,0.00072377,293.85,0.21268,0.210828,0.000152591,0.000195844,0.250306,6900,490,6780
467500438,127867804,946,2,t,52692300,45516300,135307000000,131367000000,0.863812,2886.16,2493.11,0.0645481,0.0557574,0.0715623,1,8070,4910,5700
467498255,127867804,190,1,f,242003000,1496.34,34582000,235683,6.18313e-06,157.507,0.000973886,0.296453,1.83301e-06,2.35259e-06,0.068042,10890,7300,5510
467499783,127867804,278,3,f,3496900000,193817000,692942000000,116150000000,0.0554254,599.279,33.2153,4.2837,0.237426,0.304726,0.937409,6940,5310,8940
467498216,127867804,131,1,f,288920000,1484080,54537900000,628821000,0.00513666,423.71,2.17645,0.353927,0.001818,0.00233333,0.51547,7360,4950,2000
467499495,127867804,996,2,f,275957000,2849730,37042800000,952497000,0.0103267,334.241,3.45161,0.338047,0.00349092,0.00448044,0.56081,2500,4220,7560
467499832,127867804,348,3,f,1123160000,62111000,136625000000,32844200000,0.0553003,528.799,29.2427,1.37587,0.076086,0.0976531,1,8170,4930,5690
467498242,127867804,169,1,f,69519600,37728.2,6381390000,13295500,0.000542698,352.403,0.191248,0.0851615,4.6217e-05,5.93176e-05,0.18513,11280,5120,5520
467498470,127867804,564,1,f,277240000,16126600,42116500000,6879270000,0.0581683,426.58,24.8135,0.339619,0.019755,0.0253547,0.66864,5110,4600,5640
467498887,127867804,14,2,f,774000,30942.7,158013000,16353900,0.0399777,528.521,21.129,0.00094815,3.79048e-05,4.86492e-05,0.523431,7210,4600,6390
467500182,127867804,933,3,f,1642190000,11795600,37311300000,5172120000,0.00718282,438.48,3.14952,2.01169,0.0144496,0.0185454,0.759796,9660,5150,3950
467498985,127867804,184,2,f,337540000,1013620,25915400000,333116000,0.00300295,328.641,0.986895,0.413486,0.00124168,0.00159364,0.439038,2020,3260,5990
467500467,127867804,313,3,t,596376000,480018000,1879830000000,1827370000000,0.804891,3806.89,3064.13,0.73056,0.588021,0.7547,1,8120,4730,5640
467498978,127867804,170,2,f,325300000,197476,28226300000,59796400,0.000607059,302.803,0.183819,0.398493,0.000241909,0.000310479,0.383789,7460,3360,8360
467499380,127867804,836,2,f,174853000,1769370,12902900000,604626000,0.0101192,341.718,3.45791,0.214195,0.00216748,0.00278187,0.575288,8290,4200,10800
467499453,127867804,939,2,f,8564400,28745.1,533948000,8769810,0.00335635,305.089,1.02398,0.0104914,3.52128e-05,4.51941e-05,0.222137,11530,6520,7060
467499359,127867804,800,2,f,182028000,3597150,37282600000,1495760000,0.0197615,415.818,8.21721,0.222984,0.00440651,0.00565556,0.520958,4190,5220,8520
467499170,127867804,477,2,f,19541900000,4902110000,9393900000000,5718400000000,0.250851,1166.52,292.623,23.9388,6.00508,7.70726,1,3830,5910,6180
467500202,127867804,959,3,f,254417000,319224,20428900000,97015800,0.00125473,303.911,0.381325,0.311661,0.00039105,0.000501896,0.221991,6490,3980,10640
467498567,127867804,704,1,f,215940000,1078550,43961200000,422388000,0.00499467,391.627,1.95604,0.264526,0.00132122,0.00169573,0.378613,3850,5110,2520
467498631,127867804,822,1,f,8467720000,7921850,1171750000000,2782800000,0.000935535,351.281,0.328636,10.373,0.00970426,0.012455,0.562063,8800,1990,3670
467499480,127867804,974,2,f,729041000,563495,160291000000,261990000,0.000772926,464.937,0.359362,0.893076,0.000690282,0.000885947,0.40949,4280,2820,8400
467500210,127867804,969,3,f,352409000,1340000,113526000000,542547000,0.00380239,404.886,1.53954,0.431702,0.0016415,0.00210679,0.448391,2580,4010,5810
467500367,127867804,824,1,t,449.168,301.413,404789,319831,0.671047,1061.1,712.051,5.50231e-07,3.69231e-07,4.73892e-07,0.0616101,8380,4940,5690
467500262,127867804,1041,3,f,5020320000,6275120,630615000000,2594960000,0.00124995,413.531,0.516891,6.14989,0.00768703,0.00986597,0.449165,11580,6340,1680
467498164,127867804,35,1,f,15952500,94833.4,697683000,24448500,0.00594474,257.804,1.53258,0.0195418,0.000116171,0.0001491,0.322765,9000,3800,5560
467498775,127867804,1023,1,f,335030000,78874.7,64292600000,27687700,0.000235426,351.034,0.0826427,0.410411,9.66216e-05,0.00012401,0.188225,6420,4130,1220
467499641,127867804,36,3,f,388087000,2857330,58225200000,1010990000,0.0073626,353.823,2.60506,0.475407,0.00350023,0.0044924,0.512747,3540,4240,9200
467498820,127867804,1098,1,f,158028000,515679,10311800000,183948000,0.00326321,356.71,1.16402,0.193585,0.000631707,0.000810769,0.427786,12540,5950,4120
467499713,127867804,158,3,f,47268000,2520090,2114590000,630181000,0.053315,250.063,13.3321,0.0579033,0.00308711,0.00396218,0.572505,8030,3220,5930
467499994,127867804,633,3,f,18325800,14135.4,1864230000,5669450,0.000771341,401.081,0.30937,0.0224491,1.73159e-05,2.22242e-05,0.10411,10170,1950,5470
467499988,127867804,625,3,f,863203000,274289,224082000000,139812000,0.000317757,509.724,0.161968,1.05742,0.000336004,0.000431246,0.459201,6030,1680,8020
467500061,127867804,741,3,f,121550000,4910230,22420400000,2554460000,0.0403967,520.232,21.0156,0.148899,0.00601503,0.00772004,0.599809,7190,4690,6090
467499203,127867804,542,2,f,264586000,1883450,22329000000,632205000,0.0071185,335.663,2.38942,0.324117,0.00230723,0.00296123,0.618353,7990,1040,5820
467499662,127867804,78,3,f,836248000,350721,6616960000,121716000,0.000419398,347.044,0.14555,1.0244,0.000429633,0.000551416,0.514771,9700,5600,3280
467500150,127867804,894,3,f,1213190000,1484630,98724500000,482282000,0.00122375,324.849,0.397533,1.48615,0.00181868,0.0023342,0.455931,7780,850,6990
467498933,127867804,104,2,f,1205800000,15566900,212467000000,5849390000,0.0129101,375.758,4.85105,1.4771,0.0190695,0.0244748,0.587404,4040,4400,8610
467499362,127867804,804,2,f,24644200,4959400,10525300000,3901440000,0.20124,786.676,158.311,0.0301891,0.00607526,0.00779734,0.96342,7710,5030,6620
467498866,127867804,312782608,1,f,119204000,292.431,16049800000,94637.7,2.4532e-06,323.624,0.000793913,0.146025,3.58228e-07,4.5977e-07,0.0153357,7720,1060,2200
467500186,127867804,938,3,f,727648000,5151860,15078700000,1324960000,0.00708016,257.182,1.82089,0.891369,0.00631103,0.00809994,0.681626,11420,6690,4490
467500307,127867804,1117,3,f,3292360000,165020000,269226000000,67123900000,0.0501222,406.761,20.3878,4.03314,0.20215,0.259451,0.870116,9200,5070,6620
467498432,127867804,483,1,f,134189000,171954,2286110000,50408900,0.00128143,293.153,0.375656,0.164382,0.000210644,0.000270352,0.287221,7440,2900,5510
467498630,127867804,821,1,f,928392000,12458.1,112552000000,3965850,1.3419e-05,318.335,0.00427173,1.13728,1.52611e-05,1.9587e-05,0.135001,8640,410,3780
467499625,127867804,9,3,f,150849000,282301,22761900000,79146600,0.00187141,280.363,0.524674,0.18479,0.000345818,0.000443843,0.281357,6970,1220,6840
467498713,127867804,940,1,f,473834000,63426.1,4599610000,15705900,0.000133857,247.625,0.0331464,0.580446,7.76969e-05,9.97207e-05,0.188438,3810,3310,4830
467499860,127867804,393,3,f,1812600,1545.78,179252000,410229,0.000852798,265.386,0.226321,0.00222044,1.89358e-06,2.43033e-06,0.106718,9580,2560,9140
467498186,127867804,78,1,f,418124000,256061,6284430000,95694600,0.000612405,373.718,0.228867,0.512202,0.000313675,0.000402588,0.514771,9700,5600,3280
467499020,127867804,242,2,f,1267290000,131868000,240256000000,67065200000,0.104055,508.579,52.92,1.55243,0.161538,0.207327,0.812353,4050,4300,6130
467499313,127867804,711,2,f,134024000,17039.3,9228360000,6157720,0.000127136,361.383,0.0459447,0.16418,2.08732e-05,2.67898e-05,0.177051,13070,5350,6640
467499603,127867804,312782590,2,f,67869900,7016.03,12934600000,2085440,0.000103375,297.24,0.0307271,0.0831406,8.59463e-06,1.10308e-05,0.182023,9320,2400,9320
467498409,127867804,441,1,f,8389800,1729.39,444094000,388801,0.000206131,224.819,0.0463421,0.0102775,2.11851e-06,2.71901e-06,0.0712438,7860,1160,4120
467498607,127867804,781,1,f,11709000,20963.9,1430100000,7563750,0.00179041,360.799,0.645977,0.0143435,2.56807e-05,3.29601e-05,0.145397,11340,4590,3640
467499153,127867804,444,2,f,757769000,51475800,131277000000,21214800000,0.0679306,412.133,27.9964,0.928268,0.0630578,0.080932,0.687662,7020,3640,6370
467499790,127867804,289,3,f,818762000,1791520,139206000000,701184000,0.00218809,391.39,0.856395,1.00298,0.00219462,0.00281669,0.527122,7300,4110,10300
467499843,127867804,366,3,f,157646000,5518310,33335900000,2828090000,0.0350045,512.492,17.9395,0.193116,0.00675993,0.00867608,0.590953,6490,5060,5970
467498325,127867804,307,1,f,289374000,710660,5199700000,183621000,0.00245585,258.382,0.634546,0.354484,0.000870558,0.00111732,0.628268,11120,6950,5650
467499752,127867804,226,3,f,923751000,91280900,191704000000,52922200000,0.0988155,579.773,57.2906,1.13159,0.111819,0.143515,0.99783,5220,6070,6500
467500421,127867804,688,2,t,58463700,32364900,65368400000,54735200000,0.553589,1691.19,936.226,0.071618,0.039647,0.0508852,1,7960,1140,5990
467500078,127867804,774,3,f,347546000,209489,37992700000,60920900,0.000602766,290.807,0.175289,0.425744,0.000256624,0.000329366,0.455931,7780,850,6990
467499122,127867804,393,2,f,906300,1496.74,78418700,397982,0.00165148,265.9,0.439129,0.00111022,1.83351e-06,2.35323e-06,0.106718,9580,2560,9140
467499841,127867804,363,3,f,406235000,3226410,84010600000,1278790000,0.00794223,396.351,3.14791,0.497638,0.00395235,0.00507268,0.503039,3370,3080,6250
467499777,127867804,266,3,f,103160000,2987820,14188300000,1437960000,0.0289631,481.273,13.9391,0.126371,0.00366009,0.00469756,0.542259,5460,4320,6340
467499467,127867804,958,2,f,278708000,18976700,37661100000,9587570000,0.0680884,505.228,34.4001,0.341417,0.0232465,0.0298359,0.83324,6460,3170,6060
467499529,127867804,1044,2,f,19390500,975986,1571510000,290053000,0.0503332,297.19,14.9585,0.0237534,0.00119558,0.00153448,0.523127,8190,4550,7890
467499448,127867804,933,2,f,821096000,1205410,9149960000,330541000,0.00146805,274.214,0.402561,1.00584,0.00147663,0.00189519,0.571307,9660,7000,5890
467500008,127867804,656,3,f,1689320000,7854030,253815000000,2762300000,0.00464923,351.705,1.63516,2.06941,0.00962119,0.0123484,0.436058,3980,1460,6020
467499243,127867804,611,2,f,25812000,152890,719591000,51355600,0.00592321,335.9,1.9896,0.0316197,0.00018729,0.000240379,0.418332,7340,2820,6070
467498172,127867804,48,1,f,993168000,1862260,174708000000,1002920000,0.00187507,538.547,1.00982,1.21663,0.00228127,0.00292792,0.546441,5570,2060,5510
467498352,127867804,344,1,f,205380000,359563,40198600000,128661000,0.00175072,357.825,0.626451,0.25159,0.000440465,0.000565317,0.291518,5030,5170,1940
467498473,127867804,567,1,f,121810000000,630619000,20774700000000,295476000000,0.00517706,468.549,2.4257,149.218,0.772508,0.991481,0.754878,5640,3090,5630
467499570,127867804,1111,2,f,175828000,163491,33712100000,61177800,0.000929835,374.198,0.347942,0.215389,0.000200276,0.000257046,0.327764,7110,1110,7740
467500462,127867804,197,3,t,2191180,1819940,4890770000,4689700000,0.830576,2576.84,2140.26,0.00268419,0.00222942,0.00286137,1,8170,4930,5690
467498740,127867804,975,1,f,14725300,1321240,1860110000,537519000,0.0897255,406.83,36.5031,0.0180385,0.00161851,0.00207729,1,8120,4710,5670
467498823,127867804,1101,1,f,295286000,749107,66955900000,341997000,0.00253689,456.539,1.15819,0.361725,0.000917656,0.00117777,0.384472,3440,4090,3400
467499328,127867804,746,2,f,604155000,4138450,121880000000,1802980000,0.00684999,435.665,2.9843,0.74009,0.0050696,0.00650662,0.515853,3480,4410,6890
467499722,127867804,173,3,f,231934000,13367700,22942000000,4423550000,0.0576361,330.913,19.0725,0.284119,0.0163755,0.0210172,0.658809,6380,7150,5270
467499802,127867804,307,3,f,578749000,17780800,18509400000,4092760000,0.0307228,230.179,7.07174,0.708967,0.0217814,0.0279555,0.770061,10690,6760,6070
467498507,127867804,618,1,f,478252000,334024,8043430000,105649000,0.000698427,316.29,0.220906,0.585859,0.00040918,0.000525165,0.284379,6540,2090,5360
467499083,127867804,333,2,f,16710300,1143840,3017400000,509455000,0.0684513,445.389,30.4875,0.0204701,0.00140121,0.00179839,0.46157,4250,4210,5890
467499563,127867804,1100,2,f,783088000,53170900,113995000000,21479200000,0.067899,403.966,27.4289,0.959283,0.0651343,0.0835971,0.992667,7990,3600,6140
467500519,127867804,1000,3,t,13771700,6814790,23803700000,21409900000,0.494839,3141.68,1554.63,0.0168704,0.00834812,0.0107145,1,8370,4820,6150
467498356,127867804,350,1,f,13779000,90647.7,675847000,33752400,0.00657868,372.347,2.44955,0.0168793,0.000111043,0.000142519,0.299785,10290,4460,4660
467498589,127867804,750,1,f,31295700,52307.1,3504490000,21694700,0.00167138,414.756,0.693216,0.0383372,6.40762e-05,8.22391e-05,0.290156,10310,2010,2430
467499423,127867804,902,2,f,100448000,69873.1,15606800000,27850300,0.000695614,398.585,0.277261,0.123049,8.55945e-05,0.000109857,0.640537,10050,2400,8540
467500125,127867804,849,3,f,38484000,296184,3998720000,107613000,0.00769629,363.331,2.7963,0.0471429,0.000362826,0.000465671,0.418302,5250,4460,9260
467499125,127867804,397,2,f,24132300,3007210,3287400000,1083700000,0.124614,360.366,44.9065,0.029562,0.00368383,0.00472804,0.865858,8630,4780,5860
467500315,127867804,1132,3,f,2789200000,25556000,254293000000,10780400000,0.00916248,421.836,3.86506,3.41678,0.0313061,0.0401801,0.697653,9940,4710,7500
467498557,127867804,693,1,f,210049000,771212,24413100000,241696000,0.00367158,313.398,1.15066,0.25731,0.000944735,0.00121253,0.431827,6600,6520,5020
467498505,127867804,614,1,f,212268000,2704710,11465200000,786662000,0.012742,290.849,3.70599,0.260028,0.00331327,0.00425244,0.502575,6830,6540,4400
467499118,127867804,385,2,f,3329310000,2034400,384037000000,853063000,0.000611058,419.32,0.256228,4.0784,0.00249214,0.00319855,0.56804,9090,700,8280
467500526,127867804,1129,3,t,106287000,87741300,270725000000,260750000000,0.825513,2971.81,2453.26,0.130202,0.107483,0.13795,1,8020,4820,5670
467499595,127867804,312782558,2,f,31173300,8691.2,4779220000,2571140,0.000278803,295.832,0.0824788,0.0381873,1.06467e-05,1.36646e-05,0.19435,7330,850,7340
467500326,127867804,312782546,3,f,535525000,383243,73419100000,183537000,0.00071564,478.906,0.342724,0.656018,0.000469473,0.000602548,0.478077,7250,630,8230
467499516,127867804,1023,2,f,335030000,1265380,66459700000,516570000,0.00377693,408.232,1.54186,0.410411,0.0015501,0.00198948,0.611283,7010,3910,9990
467498209,127867804,121,1,f,11001600,0,928383000,0,0,0,0,0.013477,0,0,0,0,0,0
467500443,127867804,1000,2,t,13771700,6814790,23803700000,21409900000,0.494839,3141.68,1554.63,0.0168704,0.00834812,0.0107145,1,8370,4820,6150
467498144,127867804,2,1,f,55739700,24519,4543260000,10762600,0.000439885,438.95,0.193087,0.0682811,3.00358e-05,3.85497e-05,0.319887,5020,4070,2320
467500034,127867804,695,3,f,188043000000,690872000,31897700000000,291407000000,0.00367401,421.796,1.54968,230.352,0.846318,1.08621,1,8010,1250,5960
467498177,127867804,62,1,f,480963000,1651180,6110210000,462719000,0.00343307,280.235,0.962068,0.589179,0.00202269,0.00259604,0.507252,9540,4120,5500
467498566,127867804,703,1,f,3635140000,34743600,622191000000,15327200000,0.00955771,441.151,4.21639,4.45305,0.042561,0.0546252,0.638112,7150,6570,3020
467499135,127867804,417,2,f,456684000,251394,63002900000,82302700,0.000550477,327.385,0.180218,0.559438,0.000307958,0.000395251,0.321435,7500,850,8880
467498605,127867804,778,1,f,928130000,655.811,167856000000,205829,7.06594e-07,313.854,0.000221767,1.13696,8.03368e-07,1.03109e-06,0.0297522,9910,1470,3320
467498987,127867804,187,2,f,373317000,2076370,73991200000,874068000,0.00556196,420.959,2.34135,0.457314,0.00254356,0.00326455,0.594781,3960,4400,8560
467499152,127867804,443,2,f,425837000,711192,3124930000,163184000,0.00167011,229.451,0.383208,0.52165,0.00087121,0.00111816,0.396411,9000,2050,7990
467500181,127867804,932,3,f,493227000,12203700,14972600000,5052730000,0.0247426,414.032,10.2442,0.604203,0.0149495,0.0191871,1,8370,5010,6350
467498147,127867804,7,1,f,496574000,2448120,71861200000,1250050000,0.00493001,510.618,2.51735,0.608303,0.00299894,0.00384901,0.499439,10590,5050,3780
467499987,127867804,623,3,f,48336100000,5980170000,14555300000000,6393070000000,0.123721,1069.04,132.263,59.2117,7.32571,9.40223,1,3830,5910,6180
467499824,127867804,338,3,f,20016000,335483,1328500000,143924000,0.0167608,429.005,7.19045,0.0245196,0.000410967,0.000527459,0.517885,5820,3520,5790
467498469,127867804,558,1,f,149467000,102677,16357400000,26363500,0.000686956,256.762,0.176384,0.183097,0.000125779,0.000161432,0.287119,5090,2890,1360
467500358,127867804,197,1,t,547102,446453,900420000,843017000,0.816032,1888.26,1540.88,0.0006702,0.000546905,0.000701929,1,8170,4930,5690
467498154,127867804,17,1,f,942571000,16350400,154244000000,5885310000,0.0173466,359.95,6.2439,1.15465,0.0200292,0.0257066,0.668571,8920,3060,4030
467498902,127867804,39,2,f,1090090000,8063800,209178000000,3004970000,0.00739739,372.649,2.75663,1.33536,0.00987815,0.0126782,0.44168,5710,1180,5720
467499198,127867804,533,2,f,485132000,353505,42705100000,112960000,0.00072868,319.542,0.232844,0.594286,0.000433044,0.000555794,0.331062,8180,460,7860
467500256,127867804,1031,3,f,382171000,11184800,14864100000,4508590000,0.0292664,403.1,11.7973,0.468159,0.0137013,0.0175851,0.840479,6310,5400,7710
467499505,127867804,1009,2,f,20633600000,125866000,516452000000,48756200000,0.00610003,387.367,2.36295,25.2762,0.154185,0.19789,1,8320,4700,5780
467498590,127867804,752,1,f,959182000,940365,8903310000,286627000,0.000980382,304.804,0.298824,1.175,0.00115195,0.00147847,0.634839,9980,4120,4920
467499477,127867804,970,2,f,68841900,260865,1948820000,67906200,0.00378934,260.311,0.986409,0.0843313,0.00031956,0.000410142,0.378118,11000,5380,5970
467499773,127867804,258,3,f,1948870000,154272000,344423000000,75222600000,0.0791596,487.597,38.598,2.38737,0.188983,0.242552,0.812353,4050,4300,6130
467500408,127867804,503,2,t,9965.85,1625.72,3763290,1145270,0.163129,704.471,114.92,1.22082e-05,1.99151e-06,2.55602e-06,0.0993912,7910,4250,6500
467499127,127867804,401,2,f,35525700,16381.4,4759900000,5829680,0.000461114,355.872,0.164097,0.043519,2.00672e-05,2.57554e-05,0.234051,7590,670,7590
467498207,127867804,119,1,f,719536000,3951370,164356000000,1872100000,0.00549156,473.785,2.60182,0.881431,0.00484043,0.00621248,0.54973,4060,5120,2620
467498375,127867804,379,1,f,83221200,566052,2801920000,165282000,0.00680177,291.992,1.98606,0.101946,0.000693413,0.000889966,0.445893,10330,6580,5670
467500332,127867804,312782570,3,f,12999600,1602.19,996955000,416536,0.000123249,259.979,0.0320422,0.0159245,1.96268e-06,2.51902e-06,0.0519172,7640,1400,8120
467498803,127867804,1069,1,f,17398800,1709.45,17406600,146734,9.82512e-05,85.8367,0.00843356,0.0213135,2.09408e-06,2.68766e-06,0.0886873,11180,7220,4850
467499597,127867804,312782566,2,f,44199000,18371.2,5569730000,4741420,0.000415646,258.09,0.107274,0.0541438,2.25047e-05,2.88838e-05,0.125832,7510,1140,7420
467500043,127867804,705,3,f,11606400,343607,938232000,154702000,0.0296049,450.228,13.329,0.0142178,0.000420918,0.000540231,0.610097,10540,4140,6690
467500345,127867804,312782624,3,f,38503800,16132.6,3017020000,3860900,0.000418988,239.323,0.100273,0.0471672,1.97625e-05,2.53643e-05,0.129882,8030,1700,8690
467499435,127867804,917,2,f,4479300,7243.28,256861000,2901560,0.00161706,400.587,0.647771,0.00548714,8.87302e-06,1.13881e-05,0.160438,12980,5490,6100
467498476,127867804,574,1,f,320700000,1037230,9936590000,259587000,0.00323427,250.27,0.809438,0.392857,0.0012706,0.00163077,0.497364,9310,5800,5220
467498350,127867804,342,1,f,1252500000,77740300,212801000000,38437700000,0.0620682,494.437,30.6888,1.53431,0.0952319,0.122226,0.692418,5230,6440,3980
467498458,127867804,531,1,f,51054300,2120790,5167670000,652528000,0.0415398,307.682,12.7811,0.0625415,0.00259796,0.00333438,0.521501,8030,3000,5300
467499323,127867804,731,2,f,458226000,4983130,79156500000,2113870000,0.0108748,424.206,4.61317,0.561327,0.00610434,0.00783465,0.580913,2630,3130,6190
467499798,127867804,302,3,f,1945660000,1324070,236514000000,416052000,0.000680525,314.221,0.213835,2.38344,0.00162199,0.00208175,0.488407,8490,2180,6890
467498453,127867804,523,1,f,374384000,5929390,50548600000,2413560000,0.0158377,407.05,6.44676,0.45862,0.00726351,0.0093224,0.63406,5400,5730,5370
467499415,127867804,893,2,f,60102900,208205,4597190000,79902200,0.00346414,383.767,1.32942,0.0736261,0.000255051,0.000327347,0.491603,5270,4170,9270
467498457,127867804,530,1,f,33043500,364337,1345420000,118175000,0.011026,324.356,3.57634,0.0404783,0.000446312,0.000572823,0.476675,5610,3080,5630
467499421,127867804,900,2,f,395041000,1263020,5015350000,1099860000,0.0031972,870.814,2.78416,0.483925,0.0015472,0.00198577,0.884614,4020,5600,7100
467499366,127867804,810,2,f,129384000,2959900,19986500000,1190770000,0.0228769,402.299,9.20334,0.158495,0.00362588,0.00465366,0.525581,4510,2870,6280
467500399,127867804,381,2,t,3267570,1773790,4314310000,3656690000,0.542848,2061.51,1119.09,0.00400277,0.0021729,0.00278882,0.997238,8380,5280,6830
467498763,127867804,1008,1,f,537049000,81251.9,46740700000,22888500,0.000151293,281.698,0.042619,0.657885,9.95336e-05,0.000127747,0.219019,7040,3000,3270
467498646,127867804,844,1,f,1713780000,419924,248440000000,181211000,0.000245028,431.533,0.105737,2.09938,0.000514407,0.00066022,0.446036,3670,3290,3630
467498171,127867804,46,1,f,121939000,3626340,5885980000,1265030000,0.029739,348.844,10.3743,0.149375,0.00444226,0.00570145,0.789532,8340,4650,5650
467498994,127867804,201,2,f,792888000,130767,167574000000,45543300,0.000164925,348.278,0.0574397,0.971288,0.00016019,0.000205597,0.334949,7140,870,8810
467498660,127867804,867,1,f,392236000,5470020,39330600000,2483170000,0.0139457,453.96,6.3308,0.480489,0.00670077,0.00860015,0.644921,9860,4990,3960
467499559,127867804,1094,2,f,103891000,191.352,23748100000,75358.7,1.84186e-06,393.822,0.000725366,0.127266,2.34407e-07,3.00851e-07,0.0327413,6110,1270,7770
467498828,127867804,1109,1,f,12127500,92804.7,2926940000,45267700,0.00765242,487.773,3.73265,0.0148562,0.000113686,0.000145911,0.408488,5190,5850,4930
467499770,127867804,254,3,f,8577210000,74708000,1020770000000,47241500000,0.00871006,632.348,5.50779,10.5071,0.0915173,0.117459,1,8010,1250,5960
467500153,127867804,897,3,f,250607000,1143800,36936900000,410194000,0.00456414,358.622,1.6368,0.306993,0.00140116,0.00179833,0.394247,4950,4580,10090
467500359,127867804,313,1,t,6051560,4795100,10540700000,9827950000,0.792374,2049.58,1624.03,0.00741316,0.005874,0.00753902,1,8120,4730,5640
467500066,127867804,753,3,f,847800,78272.3,140452000,29689200,0.092324,379.306,35.0191,0.00103856,9.58836e-05,0.000123062,0.453475,7800,5830,6180
467499195,127867804,528,2,f,23074300000,27950700,4959580000000,14609500000,0.00121134,522.687,0.63315,28.266,0.0342397,0.0439451,0.634759,12150,2590,7580
467499100,127867804,358,2,f,34756200,3040690,4446990000,1185320000,0.0874864,389.819,34.1039,0.0425763,0.00372485,0.00478069,0.573072,10340,4170,6610
467499187,127867804,512,2,f,23842600000,27992200,5010950000000,14627500000,0.00117404,522.556,0.613503,29.2072,0.0342905,0.0440103,0.634759,12150,2590,7580
467499754,127867804,230,3,f,32841000,444740,661048000,113120000,0.0135422,254.35,3.44447,0.0402302,0.000544807,0.000699236,0.632625,10410,6820,5740
467499796,127867804,298,3,f,301981000,32598500,47240100000,14485100000,0.107949,444.348,47.9669,0.369926,0.0399331,0.0512524,0.720207,5450,6410,7510
467499343,127867804,773,2,f,158576000,423968,19424300000,186627000,0.00267359,440.191,1.17689,0.194256,0.000519361,0.000666578,0.312706,11830,5240,5910
467499276,127867804,658,2,f,421227000,658305,5846270000,238964000,0.00156283,363,0.567305,0.516003,0.000806423,0.00103501,0.461709,9220,5910,6660
467500298,127867804,1101,3,f,590571000,4837840,123021000000,1927470000,0.0081918,398.416,3.26375,0.723449,0.00592635,0.00760622,0.587404,4040,4400,8610
467500383,127867804,129,2,t,11.7624,1.41285,5715.37,1422.38,0.120115,1006.75,120.926,1.4409e-08,1.73074e-09,2.22133e-09,0.000705099,7780,4600,5730
467498642,127867804,840,1,f,2517670000,4177960,79525900000,1467750000,0.00165946,351.307,0.582978,3.08415,0.005118,0.00656874,0.625235,850,5880,4240
467499606,127867804,312782604,2,f,52810200,177724,4758710000,61867000,0.00336534,348.107,1.1715,0.0646925,0.000217712,0.000279424,0.321435,7500,850,8880
467498345,127867804,335,1,f,120500000,163711,15102800000,52279400,0.00135859,319.341,0.433854,0.147613,0.000200545,0.000257391,0.279137,6750,4760,1760
467498190,127867804,88,1,f,352210000,8615910,54947500000,2957530000,0.0244624,343.263,8.39706,0.431457,0.0105545,0.0135462,0.55194,6340,6460,4960
467498649,127867804,848,1,f,460051000,58414.4,1291520000,12135400,0.000126974,207.746,0.0263783,0.563563,7.15576e-05,9.18411e-05,0.325223,6090,6840,4290
467499565,127867804,1102,2,f,558433000,932549,68049800000,364999000,0.00166994,391.4,0.653614,0.68408,0.00114237,0.00146619,0.531933,5000,4200,9270
467500441,127867804,991,2,t,29253700,18342100,45381400000,41655100000,0.627,2271.02,1423.93,0.0358357,0.022469,0.028838,1,8320,4700,5780
467499892,127867804,449,3,f,104830000,345439,1684640000,116915000,0.00329522,338.455,1.11528,0.128417,0.000423163,0.000543111,0.270748,5820,3070,5580
467498546,127867804,677,1,f,858344000,328450,167143000000,122551000,0.000382656,373.12,0.142777,1.05147,0.000402352,0.000516401,0.275767,5970,4040,1590
467498146,127867804,6,1,f,1094790000,779645,5853510000,312919000,0.000712139,401.362,0.285825,1.34112,0.000955065,0.00122578,0.627116,6600,3280,2980
467499909,127867804,483,3,f,268378000,1910630,13574400000,806054000,0.00711919,421.878,3.00343,0.328763,0.00234053,0.00300397,0.83324,6460,3170,6060
467498639,127867804,836,1,f,174853000,536232,13115300000,163083000,0.00306676,304.127,0.932686,0.214195,0.000656884,0.000843083,0.473241,9100,3750,690
467498285,127867804,242,1,f,1267290000,31329500,167941000000,11957400000,0.0247216,381.665,9.43537,1.55243,0.0383787,0.0492574,0.653899,4560,4750,5050
467499877,127867804,425,3,f,575302000,488038,84572900000,241867000,0.000848317,495.591,0.420418,0.704744,0.000597847,0.000767311,0.640537,10050,2400,8540
467498402,127867804,429,1,f,594906000,654193,46418000000,259350000,0.00109966,396.443,0.435952,0.72876,0.000801386,0.00102854,0.713742,13070,5310,4280
467500178,127867804,929,3,f,76420800,19350.4,2178070000,6112210,0.000253208,315.871,0.079981,0.0936155,2.37042e-05,3.04233e-05,0.40629,5500,3500,9060
