id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468021424,113936696,184,3,f,675079000,58623.9,21627700000,3103030,8.68401e-05,52.9311,0.00459654,0.826972,7.18143e-05,0.00029295,0.401087,2000,3180,5390
468022904,113936696,774,3,f,347546000,0,18660000000,0,0,0,0,0.425744,0,0,0,0,0,0
468017349,113936696,214,2,f,289443000,6937.92,5383340000,360937,2.39699e-05,52.0237,0.00124701,0.354567,8.49896e-06,3.46695e-05,0.0541449,8570,4740,6260
468018538,113936696,571,2,f,474962000,11555.9,15775900000,671754,2.43302e-05,58.1307,0.00141433,0.581829,1.4156e-05,5.77462e-05,0.117302,5580,4420,6070
468016542,113936696,7,2,f,496574000,46082.3,8144070000,2604290,9.28005e-05,56.5137,0.0052445,0.608303,5.64509e-05,0.000230278,0.20225,10430,4850,7620
468018941,113936696,685,2,f,332106000,1786.4,8744830000,91165.5,5.379e-06,51.0331,0.000274507,0.40683,2.18834e-06,8.92682e-06,0.052288,6420,4830,7070
468014726,113936696,673,1,f,9695700,31978.2,108605000,1996360,0.00329819,62.4287,0.205902,0.0118772,3.91733e-05,0.000159799,0.225183,8360,5740,5220
468014167,113936696,437,1,f,529204000,0,11676500000,0,0,0,0,0.648276,0,0,0,0,0,0
468022148,113936696,422,3,f,236266000,1008.26,4560390000,36135.4,4.26748e-06,35.8393,0.000152943,0.289426,1.23512e-06,5.03838e-06,0.0498984,7780,4580,4760
468022735,113936696,694,3,f,555178000,295.578,29240300000,16695.2,5.32403e-07,56.4834,3.00719e-05,0.680093,3.62083e-07,1.47703e-06,0.028573,3560,4910,8090
468016278,113936696,1127,1,f,295491000,0,12426100000,0,0,0,0,0.361976,0,0,0,0,0,0
468018307,113936696,475,2,f,211748000,15275,5920860000,748069,7.21373e-05,48.9736,0.00353282,0.259392,1.87118e-05,7.63305e-05,0.158006,8760,3880,8280
468019104,113936696,726,2,f,2878040000,174515,102658000000,8894310,6.06367e-05,50.9659,0.0030904,3.5256,0.000213781,0.000872069,0.288504,8290,3750,8370
468017899,113936696,353,2,f,1625540000,286164,103691000000,14050200,0.000176042,49.0983,0.00864339,1.99128,0.00035055,0.00142999,0.511988,5780,2330,10020
468015009,113936696,704,1,f,215940000,121522,9924910000,6855420,0.00056276,56.4129,0.0317469,0.264526,0.000148865,0.000607259,0.40185,4490,5030,1690
468018318,113936696,478,2,f,171965000,0,8524220000,0,0,0,0,0.210657,0,0,0,0,0,0
468023919,113936696,182305697,3,f,408919000,83.8115,23415400000,5326.5,2.04959e-07,63.5533,1.30258e-05,0.500925,1.02669e-07,4.18815e-07,0.0077087,5350,1420,8770
468014118,113936696,421,1,f,67813200,14771.1,2621820000,744274,0.000217821,50.387,0.0109754,0.0830712,1.80947e-05,7.38129e-05,0.118689,9650,1790,1840
468019287,113936696,786,2,f,62570700,0,2042690000,0,0,0,0,0.0766491,0,0,0,0,0,0
468021881,113936696,305,3,f,145964000,0,5776330000,0,0,0,0,0.178806,0,0,0,0,0,0
468023526,113936696,980,3,f,76264200,0,2253720000,0,0,0,0,0.0934236,0,0,0,0,0,0
468023772,113936696,1081,3,f,85249800,0,2412450000,0,0,0,0,0.104431,0,0,0,0,0,0
468014445,113936696,573,1,f,54829800,0,3788740000,0,0,0,0,0.0671665,0,0,0,0,0,0
468019707,113936696,851,2,f,289858000,13657.9,11696200000,750901,4.71192e-05,54.9794,0.00259059,0.355076,1.67309e-05,6.82498e-05,0.20689,8370,2180,6980
468013285,113936696,111,1,f,755810000,40835.5,29650400000,2254010,5.40288e-05,55.1972,0.00298224,0.925867,5.00235e-05,0.000204059,0.202878,4540,5040,1680
468017225,113936696,159,2,f,1686130000,36801.5,62952800000,1784740,2.1826e-05,48.4964,0.00105848,2.06551,4.50818e-05,0.000183901,0.152153,1990,5220,7200
468019057,113936696,709,2,f,1080640000,332.649,32961100000,17243.1,3.07825e-07,51.8357,1.59563e-05,1.32379,4.07495e-07,1.66228e-06,0.0272486,6590,4630,7690
468019723,113936696,856,2,f,4897680000,131466,156215000000,7634040,2.68424e-05,58.0687,0.0015587,5.99966,0.000161045,0.000656947,0.197091,6780,2890,7650
468021332,113936696,147,3,f,14785200,0,362561000,0,0,0,0,0.0181119,0,0,0,0,0,0
468013727,113936696,289,1,f,409381000,0,21454400000,0,0,0,0,0.501492,0,0,0,0,0,0
468022008,113936696,361,3,f,1054420000,8249.34,51990300000,440388,7.82358e-06,53.3846,0.000417659,1.29166,1.01054e-05,4.12228e-05,0.0454742,7110,420,3860
468023756,113936696,1073,3,f,27860600000,229251000,1423830000000,60539200000,0.0082285,264.074,2.17293,34.1292,0.280832,1.14559,1,11310,2100,7530
468022960,113936696,797,3,f,1291570000,1913.49,38041500000,116093,1.48152e-06,60.6708,8.98852e-05,1.58217,2.34402e-06,9.56189e-06,0.0581226,6600,4980,7330
468014124,113936696,422,1,f,118133000,1008.26,2230960000,36135.4,8.53496e-06,35.8393,0.000305887,0.144713,1.23512e-06,5.03838e-06,0.0498984,7780,4580,4760
468019977,113936696,927,2,f,20744100,0,612166000,0,0,0,0,0.0254115,0,0,0,0,0,0
468016016,113936696,1038,1,f,550482000,0,31786300000,0,0,0,0,0.674341,0,0,0,0,0,0
468020381,113936696,1041,2,f,2510160000,1664750,76702100000,110569000,0.000663205,66.4178,0.0440486,3.07495,0.00203932,0.00831893,0.302911,11880,5710,9480
468021101,113936696,64,3,f,142103000,23033.2,7477590000,1295520,0.000162088,56.246,0.00911681,0.174076,2.82156e-05,0.000115099,0.100949,5810,3720,6500
468021490,113936696,210,3,f,29502000,2920.28,477405000,139678,9.89858e-05,47.8303,0.00473452,0.0361399,3.57734e-06,1.45929e-05,0.0508535,8090,6200,4800
468015260,113936696,797,1,f,645783000,862.17,18399700000,50364.7,1.33508e-06,58.4162,7.799e-05,0.791085,1.05616e-06,4.30835e-06,0.0468715,6640,5490,5090
468015587,113936696,907,1,f,118958000,44008.7,3880630000,3368030,0.000369951,76.5309,0.0283127,0.145724,5.39107e-05,0.000219916,0.347328,7170,4190,4880
468018485,113936696,545,2,f,6943500,1232.59,321121000,63414.2,0.000177517,51.4479,0.00913289,0.00850579,1.50992e-06,6.15938e-06,0.0720098,10090,1460,7500
468017657,113936696,296,2,f,326711000,0,19066200000,0,0,0,0,0.400221,0,0,0,0,0,0
468023485,113936696,961,3,f,11544300000,461548,434278000000,24571600,3.99806e-05,53.2373,0.00212846,14.1417,0.000565396,0.0023064,0.337674,4470,5770,2140
468022709,113936696,681,3,f,75922200,4636.24,1044900000,219993,6.10656e-05,47.4508,0.00289761,0.0930047,5.67939e-06,2.31677e-05,0.0707605,8290,5190,5620
468015000,113936696,702,1,f,393419000,0,30108100000,0,0,0,0,0.481938,0,0,0,0,0,0
468020829,113936696,312782590,2,f,67869900,0,3620440000,0,0,0,0,0.0831406,0,0,0,0,0,0
468022590,113936696,621,3,f,341444000,64875.5,5561280000,4887010,0.000190003,75.3291,0.0143128,0.418269,7.94725e-05,0.000324189,0.456306,10000,5630,7440
468022569,113936696,613,3,f,304970000,0,18394900000,0,0,0,0,0.373589,0,0,0,0,0,0
468013275,113936696,104,1,f,1205800000,206963,62629300000,11457000,0.00017164,55.3576,0.00950157,1.4771,0.00025353,0.00103422,0.41412,3540,4680,2280
468023301,113936696,931,3,f,857590000,413257,11226800000,23661100,0.000481881,57.2551,0.0275902,1.05055,0.00050624,0.00206509,0.73455,8960,6280,5390
468019851,113936696,897,2,f,125303000,53630.8,4700240000,3192990,0.000428007,59.5365,0.025482,0.153497,6.56977e-05,0.000267999,0.207952,4510,4480,9850
468017819,113936696,335,2,f,120500000,0,4288110000,0,0,0,0,0.147613,0,0,0,0,0,0
468018491,113936696,549,2,f,9448300000,209744,282059000000,12152000,2.21991e-05,57.9374,0.00128616,11.5742,0.000256937,0.00104811,0.197091,6780,2890,7650
468024148,113936696,960,3,t,10169500,6676120,7310470000,6949010000,0.656482,1040.88,683.316,0.0124577,0.00817825,0.0333613,1,11140,1660,7780
468016824,113936696,93,2,f,27935100,403.068,14452800,23093.2,1.44287e-05,57.2934,0.000826672,0.0342205,4.93758e-07,2.01417e-06,0.0498755,9040,5810,7730
468023872,113936696,1123,3,f,673843000,105326,922774000,3385830,0.000156306,32.1464,0.00502467,0.825457,0.000129024,0.000526322,0.239011,11390,5920,3130
468019401,113936696,821,2,f,928392000,18667,48468900000,975158,2.01068e-05,52.2396,0.00105037,1.13728,2.28671e-05,9.32811e-05,0.122514,10130,1710,9090
468020523,113936696,1084,2,f,473065000,70570.8,20089100000,3987470,0.000149178,56.5031,0.008429,0.579505,8.64492e-05,0.000352649,0.327109,8920,2450,7610
468023785,113936696,1085,3,f,83323800,0,2095460000,0,0,0,0,0.102072,0,0,0,0,0,0
468014547,113936696,608,1,f,71441100,0,2555100000,0,0,0,0,0.0875153,0,0,0,0,0,0
468014488,113936696,589,1,f,694349000,30769.5,21604900000,1392760,4.43142e-05,45.2643,0.00200585,0.850578,3.76927e-05,0.000153759,0.273297,3950,3850,5670
468019130,113936696,733,2,f,721998000,0,23218800000,0,0,0,0,0.884448,0,0,0,0,0,0
468023564,113936696,998,3,f,324893000,11556,11276900000,561891,3.55686e-05,48.6233,0.00172947,0.397994,1.41561e-05,5.77465e-05,0.110546,5180,6190,3510
468023859,113936696,1114,3,f,68968800,0,4522660000,0,0,0,0,0.0844868,0,0,0,0,0,0
468021570,113936696,238,3,f,38451600,0,125911000,0,0,0,0,0.0471032,0,0,0,0,0,0
468022512,113936696,593,3,f,785065000,229533,30438200000,12034700,0.000292374,52.4312,0.0153295,0.961704,0.000281178,0.001147,0.209457,10010,970,3340
468020610,113936696,1106,2,f,190055000,387.923,9749070000,23429.5,2.04111e-06,60.3972,0.000123278,0.232817,4.75206e-07,1.93849e-06,0.0338383,4940,4430,10140
468017541,113936696,266,2,f,51579900,484.277,1396420000,32806.4,9.38888e-06,67.7429,0.00063603,0.0631854,5.9324e-07,2.41998e-06,0.0529633,5360,4230,6560
468015349,113936696,826,1,f,851212000,98346.5,22658600000,6533750,0.000115537,66.436,0.00767582,1.04273,0.000120475,0.000491448,0.540995,5210,7080,4840
468018256,113936696,451,2,f,116788000,0,3769870000,0,0,0,0,0.143066,0,0,0,0,0,0
468017498,113936696,254,2,f,4317840000,145621,213495000000,7693870,3.37256e-05,52.8347,0.00178188,5.28935,0.000178386,0.000727685,0.2476,9670,830,6710
468023298,113936696,930,3,f,368577000,10.9903,8906880000,397.715,2.98182e-08,36.1879,1.07906e-06,0.451507,1.34631e-08,5.49196e-08,0.00288678,7680,4030,6340
468015431,113936696,849,1,f,19242000,383.368,582485000,20893.9,1.99235e-05,54.501,0.00108585,0.0235715,4.69626e-07,1.91573e-06,0.022785,5000,4460,2300
468019738,113936696,862,2,f,483763000,0,22883600000,0,0,0,0,0.592609,0,0,0,0,0,0
468021626,113936696,257,3,f,163129000,0,8144540000,0,0,0,0,0.199833,0,0,0,0,0,0
468013388,113936696,148,1,f,91593900,0,5875330000,0,0,0,0,0.112203,0,0,0,0,0,0
468014696,113936696,661,1,f,364604000,0,5091040000,0,0,0,0,0.446639,0,0,0,0,0,0
468023933,113936696,182305709,3,f,305957000,1088.92,15434900000,84615.3,3.55905e-06,77.706,0.00027656,0.374797,1.33392e-06,5.44143e-06,0.0410513,6480,1610,3330
468015211,113936696,781,1,f,11709000,127.992,435464000,14959,1.09311e-05,116.874,0.00127756,0.0143435,1.5679e-07,6.39588e-07,0.0590923,11380,4360,3910
468019293,113936696,788,2,f,322566000,6569.84,8336420000,324250,2.03674e-05,49.3543,0.00100522,0.395144,8.04806e-06,3.28302e-05,0.0924211,7520,7340,9240
468022189,113936696,437,3,f,1058410000,12499.5,24154200000,628812,1.18097e-05,50.3072,0.000594111,1.29655,1.53118e-05,6.24611e-05,0.0690893,12530,6480,7830
468018714,113936696,622,2,f,37614600,0,1473630000,0,0,0,0,0.0460779,0,0,0,0,0,0
468013082,113936696,4,1,f,2515060000,52529.6,117683000000,3081530,2.0886e-05,58.6628,0.00122523,3.08095,6.43487e-05,0.000262496,0.158187,9860,2060,3860
468013115,113936696,17,1,f,942571000,972.018,53856600000,61679.5,1.03124e-06,63.4551,6.54375e-05,1.15465,1.19072e-06,4.85727e-06,0.0547823,9000,3070,4260
468013371,113936696,143,1,f,9846000,58.6236,179520000,3961.09,5.95405e-06,67.5681,0.000402304,0.0120614,7.18139e-08,2.92948e-07,0.0162364,11800,6700,4360
468017873,113936696,347,2,f,66788100,0,1531760000,0,0,0,0,0.0818154,0,0,0,0,0,0
468022454,113936696,573,3,f,109660000,0,6970460000,0,0,0,0,0.134333,0,0,0,0,0,0
468013171,113936696,42,1,f,153248000,0,6120550000,0,0,0,0,0.187729,0,0,0,0,0,0
468013189,113936696,51,1,f,515479000,65710.8,14201600000,4663100,0.000127475,70.964,0.00904616,0.631461,8.04957e-05,0.000328364,0.347328,7170,4190,4880
468022375,113936696,527,3,f,407880000,84148.3,16749200000,4284720,0.000206306,50.9187,0.0105048,0.499653,0.000103082,0.000420497,0.21278,6940,3450,670
468020507,113936696,1080,2,f,9941140000,207988,431443000000,10773700,2.0922e-05,51.7994,0.00108374,12.1779,0.000254785,0.00103934,0.288504,8290,3750,8370
468023914,113936696,182305693,3,f,121613000,24102.8,5374430000,1114990,0.000198192,46.2599,0.00916834,0.148976,2.95259e-05,0.000120444,0.166797,5290,1390,2570
468022323,113936696,501,3,f,99547200,0,5947000000,0,0,0,0,0.121945,0,0,0,0,0,0
468016182,113936696,1094,1,f,103891000,0,6875870000,0,0,0,0,0.127266,0,0,0,0,0,0
468016878,113936696,111,2,f,755810000,6347.26,29720800000,315242,8.39795e-06,49.6659,0.000417092,0.925867,7.77539e-06,3.17179e-05,0.0695147,5020,5010,10040
468014061,113936696,394,1,f,358410000,8990.12,18725600000,410958,2.50834e-05,45.7122,0.00114662,0.439052,1.10129e-05,4.49245e-05,0.0895582,7640,270,4160
468023598,113936696,1010,3,f,177502000,0,10824500000,0,0,0,0,0.217439,0,0,0,0,0,0
468022968,113936696,800,3,f,364055000,89.4747,18303500000,5637.68,2.45772e-07,63.0086,1.54858e-05,0.445968,1.09607e-07,4.47114e-07,0.013971,4580,5130,8560
468013576,113936696,225,1,f,276808000,18495,5970240000,1159790,6.68153e-05,62.7084,0.00418988,0.339089,2.26563e-05,9.24213e-05,0.0852132,11940,4770,4280
468017261,113936696,177,2,f,9795600,0,282195000,0,0,0,0,0.0119996,0,0,0,0,0,0
468015207,113936696,780,1,f,141285000,100.296,5127360000,6503.83,7.09883e-07,64.8466,4.60335e-05,0.173074,1.22862e-07,5.01187e-07,0.0138633,7470,6050,4040
468023674,113936696,1037,3,f,750089000,196042,32122600000,11037700,0.000261359,56.3027,0.0147152,0.918859,0.000240152,0.000979645,0.2176,9250,1940,3990
468013592,113936696,231,1,f,7195500,11.4824,91367600,666.464,1.59578e-06,58.0422,9.26224e-05,0.00881449,1.4066e-08,5.73788e-08,0.0127358,9570,4200,5300
468013596,113936696,233,1,f,98637300,0,6856940000,0,0,0,0,0.120831,0,0,0,0,0,0
468017205,113936696,154,2,f,79315200,3529.38,2122150000,238282,4.44981e-05,67.5138,0.00300424,0.0971611,4.32349e-06,1.76367e-05,0.0555146,11060,4790,5920
468021300,113936696,135,3,f,36820800,1593.78,650768000,70689.9,4.32846e-05,44.3537,0.00191983,0.0451055,1.95237e-06,7.96426e-06,0.0396035,11850,6580,7140
468015435,113936696,851,1,f,289858000,13831.9,11695600000,767092,4.77197e-05,55.4581,0.00264644,0.355076,1.69441e-05,6.91196e-05,0.15136,9510,1930,4040
468018528,113936696,566,2,f,465023000,29431.5,11699500000,1423830,6.32904e-05,48.3777,0.00306184,0.569653,3.60535e-05,0.000147072,0.0897473,8460,6600,9740
468020219,113936696,996,2,f,275957000,27861,10465300000,1365000,0.000100961,48.9933,0.00494642,0.338047,3.41297e-05,0.000139224,0.097629,2860,4740,7820
468015740,113936696,949,1,f,134100,0,3395010,0,0,0,0,0.000164273,0,0,0,0,0,0
468020500,113936696,1077,2,f,8085600,0,268084000,0,0,0,0,0.00990486,0,0,0,0,0,0
468021896,113936696,314,3,f,197716000,11.072,7085990000,470.98,5.59998e-08,42.5378,2.38211e-06,0.242202,1.35632e-08,5.53281e-08,0.00239237,5540,4830,9280
468015040,113936696,714,1,f,1800780000,106858,89272300000,5098480,5.93401e-05,47.7125,0.00283127,2.20595,0.000130901,0.000533982,0.259627,2760,4270,5630
468016378,113936696,312782558,1,f,31173300,0,1888470000,0,0,0,0,0.0381873,0,0,0,0,0,0
468023529,113936696,981,3,f,490590000,327135,21614600000,17204900,0.000666819,52.5928,0.0350699,0.600973,0.00040074,0.00163473,0.272218,6060,1250,9070
468016592,113936696,19,2,f,11583900,5251.08,337519000,260478,0.000453308,49.6046,0.0224862,0.0141903,6.43257e-06,2.62402e-05,0.0869787,5240,2610,5730
468018312,113936696,477,2,f,19541900000,1037130,763356000000,61003500,5.30722e-05,58.8195,0.00312168,23.9388,0.00127049,0.00518265,0.499046,5840,6970,7180
468020544,113936696,1090,2,f,659646000,0,42472200000,0,0,0,0,0.808066,0,0,0,0,0,0
468016849,113936696,100,2,f,158861000,20813.3,6242360000,1078440,0.000131016,51.8151,0.00678861,0.194604,2.54963e-05,0.000104006,0.158159,8240,5510,5820
468018588,113936696,588,2,f,246776000,50035.2,13112600000,3099820,0.000202755,61.9528,0.0125612,0.302301,6.12931e-05,0.000250031,0.168186,5760,1960,5710
468015712,113936696,942,1,f,1023150000,3124.21,33852500000,190140,3.05352e-06,60.8602,0.000185838,1.25336,3.82715e-06,1.5612e-05,0.0514775,3340,5130,4230
468021325,113936696,145,3,f,1461130000,534004,8556980000,30338400,0.000365474,56.8131,0.0207637,1.78988,0.000654154,0.00266847,0.280263,11890,5490,2990
468021713,113936696,288,3,f,498379000,250.473,25267400000,11673.2,5.02576e-07,46.6046,2.34223e-05,0.610514,3.0683e-07,1.25164e-06,0.0258096,2640,3980,6340
468018359,113936696,494,2,f,59867100,619.007,2955980000,32342.8,1.03397e-05,52.2494,0.000540243,0.0733372,7.58283e-07,3.09324e-06,0.0838012,8600,2420,7370
468022202,113936696,442,3,f,440712000,81938.9,18208500000,4459070,0.000185924,54.4194,0.0101179,0.539872,0.000100375,0.000409457,0.2476,9670,830,6710
468023568,113936696,1000,3,f,560162000,40338,3818770000,1288630,7.20114e-05,31.9457,0.00230046,0.686198,4.94141e-05,0.000201573,0.252376,8870,4740,5410
468023832,113936696,1102,3,f,1116870000,978.007,50149400000,39680.1,8.75671e-07,40.5724,3.55281e-05,1.36816,1.19806e-06,4.8872e-06,0.0347147,5180,2780,8310
468016025,113936696,1041,1,f,2510160000,2694730,74147900000,189773000,0.00107353,70.4238,0.075602,3.07495,0.00330105,0.0134659,0.331436,11550,6230,1560
468021990,113936696,351,3,f,1341920000,6264.35,43205300000,383952,4.66819e-06,61.2916,0.000286121,1.64386,7.67383e-06,3.13036e-05,0.0847434,5640,4230,6580
468022239,113936696,453,3,f,27600700000,2418580,1646510000000,132338000,8.76276e-05,54.7174,0.00479475,33.8108,0.00296276,0.0120859,0.511988,5780,2330,10020
468015628,113936696,920,1,f,1760560000,243670,90243400000,14635600,0.000138405,60.0631,0.00831301,2.15669,0.000298496,0.00121764,0.222604,10670,3070,4580
468020476,113936696,1069,2,f,17398800,6550.67,21119000,195312,0.000376501,29.8156,0.0112256,0.0213135,8.02458e-06,3.27344e-05,0.256715,11130,7330,5810
468020636,113936696,1113,2,f,38918700,0,1178540000,0,0,0,0,0.0476754,0,0,0,0,0,0
468021428,113936696,186,3,f,289037000,13637.8,7187430000,683700,4.71837e-05,50.1326,0.00236544,0.35407,1.67063e-05,6.81497e-05,0.0935785,7230,3000,6370
468017277,113936696,184,2,f,337540000,8980.25,10797900000,390323,2.6605e-05,43.4647,0.00115638,0.413486,1.10008e-05,4.48752e-05,0.0659496,1830,2520,6350
468017504,113936696,255,2,f,183545000,1738.89,9439860000,118599,9.47393e-06,68.2038,0.000646158,0.224843,2.13015e-06,8.68943e-06,0.0828498,5810,3760,6600
468014088,113936696,403,1,f,706910000,29779.9,23999200000,1369310,4.21268e-05,45.981,0.00193703,0.865965,3.64803e-05,0.000148813,0.236629,7500,5590,3460
468018153,113936696,423,2,f,625668000,2849.59,36111000000,152211,4.55448e-06,53.415,0.000243277,0.766444,3.49075e-06,1.42397e-05,0.0452789,7820,5070,8990
468019002,113936696,698,2,f,19615400000,2044640,704360000000,103427000,0.000104236,50.5846,0.00527276,24.0289,0.00250469,0.0102173,0.392049,3860,4130,5710
468017623,113936696,289,2,f,409381000,0,18628100000,0,0,0,0,0.501492,0,0,0,0,0,0
468020057,113936696,945,2,f,330632000,0,16842700000,0,0,0,0,0.405024,0,0,0,0,0,0
468023273,113936696,919,3,f,316843000,0,14221800000,0,0,0,0,0.388133,0,0,0,0,0,0
468015495,113936696,877,1,f,90230400,35956.1,690038000,1085520,0.000398492,30.1901,0.0120305,0.110532,4.40462e-05,0.000179676,0.252376,8870,4740,5410
468014492,113936696,590,1,f,413608000,0,20693500000,0,0,0,0,0.506669,0,0,0,0,0,0
468014669,113936696,649,1,f,10369800,0,441368000,0,0,0,0,0.012703,0,0,0,0,0,0
468020404,113936696,1047,2,f,363993000,0,27947500000,0,0,0,0,0.445892,0,0,0,0,0,0
468013185,113936696,50,1,f,37005300,104.526,873962000,4502.69,2.82462e-06,43.0771,0.000121677,0.0453315,1.28044e-07,5.22328e-07,0.0158333,7680,3030,5510
468013692,113936696,274,1,f,323979000,0,14284300000,0,0,0,0,0.396875,0,0,0,0,0,0
468023067,113936696,841,3,f,256838000,59882.6,590477000,1868520,0.000233153,31.203,0.00727507,0.314627,7.33562e-05,0.00029924,0.226953,9670,7030,5660
468016202,113936696,1100,1,f,783095000,5797.48,29333300000,296426,7.40328e-06,51.1303,0.000378532,0.959292,7.10191e-06,2.89706e-05,0.102899,8310,3930,4230
468020308,113936696,1020,2,f,533321000,0,16535800000,0,0,0,0,0.653318,0,0,0,0,0,0
468018274,113936696,460,2,f,16034400,356.428,249514000,12308.1,2.2229e-05,34.5317,0.000767605,0.0196421,4.36624e-07,1.78111e-06,0.0757115,10420,4090,6740
468023132,113936696,864,3,f,4940980000,487021,142368000000,36349200,9.85677e-05,74.6357,0.00735667,6.0527,0.000596601,0.0024337,0.412923,6570,4160,4280
468013439,113936696,163,1,f,234126000,0,9298130000,0,0,0,0,0.286804,0,0,0,0,0,0
468021115,113936696,68,3,f,565819000,58623.9,17675000000,3103030,0.000103609,52.9311,0.00548413,0.693129,7.18143e-05,0.00029295,0.401087,2000,3180,5390
468022632,113936696,642,3,f,90439200,0,470210000,0,0,0,0,0.110788,0,0,0,0,0,0
468022682,113936696,670,3,f,320218000,87.5359,14577200000,5238.44,2.73363e-07,59.8433,1.6359e-05,0.392267,1.07231e-07,4.37426e-07,0.0141628,7090,410,3870
468014019,113936696,379,1,f,83221200,4220.47,760086000,121420,5.07138e-05,28.7693,0.001459,0.101946,5.17007e-06,2.10901e-05,0.0756928,11160,7220,5660
468020617,113936696,1107,2,f,338322000,40295.1,5723530000,2154430,0.000119103,53.4664,0.006368,0.414444,4.93614e-05,0.000201359,0.0912878,12530,6690,6450
468016309,113936696,10704,1,f,359207000,478.858,14054600000,20555.2,1.3331e-06,42.9256,5.72239e-05,0.440029,5.86601e-07,2.3929e-06,0.0159684,8930,3890,2680
468020416,113936696,1049,2,f,593838000,5798.23,16392300000,358511,9.764e-06,61.8311,0.000603718,0.727452,7.10284e-06,2.89744e-05,0.0655019,10320,5400,8770
468018601,113936696,591,2,f,37995300,16517.3,605496000,539149,0.000434719,32.6415,0.0141899,0.0465442,2.02337e-05,8.25386e-05,0.194097,9160,4670,5700
468019887,113936696,904,2,f,753540000,165901,21261100000,7910180,0.000220162,47.6801,0.0104974,0.923087,0.000203229,0.000829026,0.362654,4970,6970,6400
468015232,113936696,788,1,f,322566000,21757.3,11070400000,1092990,6.74507e-05,50.2356,0.00338843,0.395144,2.66527e-05,0.000108724,0.188943,7350,7290,2970
468015502,113936696,879,1,f,1548400000,76878.1,76159600000,4152250,4.96502e-05,54.0109,0.00268165,1.89678,9.41757e-05,0.000384168,0.138816,9670,830,4680
468013514,113936696,197,1,f,4877100,75.145,85344500,3366.62,1.54077e-05,44.8017,0.000690292,0.00597445,9.20527e-08,3.75507e-07,0.0109641,8180,5250,5650
468015888,113936696,1000,1,f,280081000,38852.8,1829460000,1187060,0.00013872,30.5528,0.00423828,0.343099,4.75946e-05,0.000194151,0.252376,8870,4740,5410
468016979,113936696,133,2,f,38626200,2164.78,701637000,120038,5.60443e-05,55.4506,0.00310769,0.0473171,2.65185e-06,1.08176e-05,0.0460989,5460,5450,5780
468015904,113936696,1006,1,f,56410200,4416.94,2129690000,244045,7.83003e-05,55.2521,0.00432626,0.0691025,5.41075e-06,2.20719e-05,0.0454742,7110,420,3860
468018743,113936696,631,2,f,1135980000,16544.4,30926200000,797938,1.4564e-05,48.2301,0.00070242,1.39158,2.02669e-05,8.26741e-05,0.0749528,5570,7170,7900
468022635,113936696,643,3,f,43678800,0,1779940000,0,0,0,0,0.0535065,0,0,0,0,0,0
468019789,113936696,879,2,f,1548400000,27021,73869800000,1461180,1.7451e-05,54.0758,0.000943676,1.89678,3.31007e-05,0.000135027,0.2476,9670,830,6710
468018302,113936696,470,2,f,84277800,0,2800480000,0,0,0,0,0.10324,0,0,0,0,0,0
468021271,113936696,127,3,f,300985000,0,11902300000,0,0,0,0,0.368707,0,0,0,0,0,0
468015632,113936696,922,1,f,986040000,8927.14,37525600000,522626,9.05353e-06,58.5435,0.000530025,1.2079,1.09357e-05,4.46098e-05,0.215183,8780,4400,700
468020963,113936696,12,3,f,30848400,13034.5,849956000,718360,0.000422535,55.1121,0.0232868,0.0377893,1.59673e-05,6.51349e-05,0.0889176,8670,4970,5660
468023852,113936696,1111,3,f,351655000,0,20346000000,0,0,0,0,0.430778,0,0,0,0,0,0
468014572,113936696,613,1,f,152485000,0,9613690000,0,0,0,0,0.186794,0,0,0,0,0,0
468020703,113936696,1139,2,f,102729000,0,3888130000,0,0,0,0,0.125843,0,0,0,0,0,0
468018872,113936696,669,2,f,6003480000,262086,313075000000,13532500,4.36556e-05,51.6338,0.00225411,7.35426,0.000321055,0.00130967,0.247877,9710,3070,10350
468020103,113936696,958,2,f,278708000,30884.3,7103370000,1698370,0.000110813,54.9912,0.00609372,0.341417,3.78333e-05,0.000154332,0.0935785,7230,3000,6370
468014667,113936696,648,1,f,2417570000,820.997,143822000000,74996,3.39595e-07,91.3475,3.10212e-05,2.96153,1.00572e-06,4.1026e-06,0.043429,4620,1590,3970
468018593,113936696,589,2,f,694349000,67664.1,21654500000,2910640,9.74497e-05,43.016,0.00419189,0.850578,8.28885e-05,0.000338125,0.218839,3970,3740,5730
468020549,113936696,1092,2,f,58385700,754.275,1419990000,38614.2,1.29188e-05,51.1938,0.000661364,0.0715225,9.23986e-07,3.76919e-06,0.0495586,6550,4630,7690
468013622,113936696,243,1,f,75636000,0,3159700000,0,0,0,0,0.0926541,0,0,0,0,0,0
468016597,113936696,21,2,f,569020000,162012,4951730000,5999220,0.000284722,37.0295,0.0105431,0.697049,0.000198465,0.000809591,0.333036,4550,6440,8690
468023961,113936696,312782566,3,f,88398000,0,4429460000,0,0,0,0,0.108288,0,0,0,0,0,0
