id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465545249,292319865,402,2,f,319438000,128525000,593066000000,426817000000,0.402348,3320.88,1336.15,0.391311,0.157443,0.756263,1,8280,1860,8910
465544757,292319865,312782636,1,f,170521000,22.6294,40744400000,9248.12,1.32707e-07,408.678,5.42344e-05,0.208888,2.7721e-08,1.33155e-07,0.00546429,10030,2630,1470
465543533,292319865,138,1,f,1082980000,24.0624,286770000000,3038.5,2.22187e-08,126.276,2.80568e-06,1.32665,2.94765e-08,1.41587e-07,0.011468,7410,2830,5080
465547075,292319865,312782594,3,f,75834000,11201700,64279200000,33497700000,0.147713,2990.42,441.724,0.0928966,0.0137221,0.0659125,0.999994,8530,2190,9250
465543743,292319865,323,1,f,9696620000,92088.4,2500330000000,17309900,9.49696e-06,187.971,0.00178515,11.8784,0.000112808,0.000541863,0.180382,7570,2640,4700
465545604,292319865,705,2,f,5803200,180.193,1093760000,14916.9,3.10506e-05,82.7831,0.00257047,0.00710892,2.20736e-07,1.06029e-06,0.0288865,10520,4010,6660
465543808,292319865,375,1,f,7023510000,61030.9,2419050000000,35745900,8.68952e-06,585.702,0.00508947,8.60379,7.47628e-05,0.000359116,0.233262,6730,2700,3910
465545022,292319865,177,2,f,9795600,86.7068,2436580000,5756.42,8.8516e-06,66.3895,0.000587654,0.0119996,1.06216e-07,5.10197e-07,0.0182898,11820,5360,5740
465545075,292319865,225,2,f,276808000,4323.09,62555100000,447713,1.56177e-05,103.563,0.00161742,0.339089,5.29578e-06,2.54378e-05,0.0596878,11170,5100,7530
465545907,292319865,917,2,f,4479300,0,624418000,0,0,0,0,0.00548714,0,0,0,0,0,0
465546574,292319865,356,3,f,12895200,13.4632,2411780000,1343.18,1.04405e-06,99.7661,0.000104161,0.0157966,1.64925e-08,7.922e-08,0.00340676,7130,5830,4250
465543401,292319865,6,1,f,1094790000,136753,69337100000,13231600,0.000124912,96.7557,0.0120859,1.34112,0.000167522,0.000804676,0.31613,7380,5810,3790
465545487,292319865,620,2,f,108053000,1914.88,38576000000,1299220,1.77217e-05,678.487,0.0120239,0.132365,2.34573e-06,1.12675e-05,0.114829,2170,2870,6360
465543996,292319865,575,1,f,108296000,0,26187000000,0,0,0,0,0.132663,0,0,0,0,0,0
465545650,292319865,753,2,f,423900,0,113974000,0,0,0,0,0.000519278,0,0,0,0,0,0
465543594,292319865,190,1,f,242003000,397239,1249780000,36860400,0.00164146,92.7915,0.152314,0.296453,0.000486618,0.00233742,0.400416,11000,7350,5460
465545518,292319865,642,2,f,45219600,5228.08,4360010000,533994,0.000115615,102.14,0.0118089,0.055394,6.4044e-06,3.07629e-05,0.0307274,10060,6810,6180
465543892,292319865,452,1,f,73296000,1026.08,18498700000,170090,1.39991e-05,165.768,0.0023206,0.0897876,1.25694e-06,6.03761e-06,0.0541699,4900,6800,5480
465546439,292319865,188,3,f,131828000,733.165,22787600000,112153,5.56151e-06,152.971,0.000850749,0.16149,8.98127e-07,4.31406e-06,0.0322255,2310,3840,4480
465546628,292319865,448,3,f,251978000,4232.38,99066600000,1864780,1.67966e-05,440.599,0.00740056,0.308674,5.18466e-06,2.4904e-05,0.0858928,2450,3770,4780
465545093,292319865,238,2,f,19225800,2161.37,1210900000,166583,0.00011242,77.0732,0.00866457,0.0235516,2.64767e-06,1.27178e-05,0.0449922,10480,5380,5750
465546586,292319865,375,3,f,14045800000,1386280,5119970000000,1025850000,9.86969e-05,740.005,0.0730362,17.2061,0.00169819,0.0081571,0.751008,7390,2540,7630
465544278,292319865,824,1,f,354401000,62012.1,47883100000,6913640,0.000174977,111.488,0.0195079,0.434141,7.59649e-05,0.00036489,0.254263,8330,5800,5200
465544856,292319865,81,2,f,1123620000,4767030,51863800000,13190100000,0.00424256,2766.94,11.7389,1.37643,0.00583961,0.02805,0.99867,7360,4380,8900
465545868,292319865,893,2,f,60102900,32787.6,14944100000,70095000,0.000545525,2137.85,1.16625,0.0736261,4.01648e-05,0.000192928,0.684203,7380,2370,9120
465546003,292319865,978,2,f,294982000,489899,25354100000,37902400,0.00166078,77.3678,0.128491,0.361353,0.000600126,0.00288265,0.163821,11690,7070,7250
465543408,292319865,10,1,f,1216990000,18163.9,387065000000,3786310,1.49253e-05,208.453,0.00311121,1.49081,2.22507e-05,0.000106879,0.122339,9070,2310,3840
465545412,292319865,566,2,f,465023000,17003.6,113975000000,2555960,3.6565e-05,150.319,0.00549642,0.569653,2.08294e-05,0.000100052,0.168917,8110,7040,9090
465544322,292319865,856,1,f,4897680000,34414.3,1434770000000,6178680,7.02664e-06,179.538,0.00126155,5.99966,4.21575e-05,0.000202499,0.0892218,7140,3460,3100
465544991,292319865,151,2,f,286215000,2587.57,52827000000,282288,9.04064e-06,109.094,0.00098628,0.350614,3.16977e-06,1.52257e-05,0.0270443,1840,4110,6940
465546618,292319865,433,3,f,196184000,11541400,102824000000,17486000000,0.0588296,1515.07,89.131,0.240325,0.0141382,0.0679116,0.963633,7990,660,7340
465546532,292319865,296,3,f,653422000,792246,252724000000,689425000,0.00121246,870.217,1.0551,0.800441,0.000970501,0.00466171,0.453307,5340,1770,5970
465546630,292319865,450,3,f,286693000,35831.2,99728900000,8746960,0.000124981,244.116,0.0305098,0.351199,4.38932e-05,0.000210837,0.153053,5910,910,3040
465546518,292319865,274,3,f,647959000,5165670,179606000000,3568220000,0.00797223,690.757,5.50687,0.793749,0.00632795,0.0303957,0.464935,9400,1390,7590
465544098,292319865,619,1,f,176552000,65436.8,50488700000,19190200,0.000370637,293.263,0.108694,0.216276,8.01601e-05,0.000385041,0.408976,6230,6970,4010
465545680,292319865,780,2,f,141285000,0,36203600000,0,0,0,0,0.173074,0,0,0,0,0,0
465546245,292319865,17,3,f,1885140000,259.625,685938000000,138773,1.37722e-07,534.513,7.36141e-05,2.3093,3.18041e-07,1.52768e-06,0.0835508,8310,2720,5740
465547141,292319865,997,3,t,179889000,169948000,1780700000000,1771640000000,0.944736,10424.6,9848.52,0.220364,0.208186,1,1,7480,2950,7340
465546771,292319865,695,3,f,186018000000,1667030000,68120700000000,4022050000000,0.00896167,2412.7,21.6218,227.872,2.04212,9.8091,1,8980,1150,8330
465543621,292319865,217,1,f,160678000,3380.73,35327500000,291366,2.10404e-05,86.1844,0.00181336,0.19683,4.14139e-06,1.98928e-05,0.030777,10670,4600,3650
465545179,292319865,330,2,f,8700300,259415,1736660000,170650000,0.0298168,657.824,19.6142,0.0106579,0.000317784,0.00152644,0.457744,6420,1480,6450
465546896,292319865,904,3,f,1507080000,397838,391120000000,67748700,0.000263979,170.292,0.0449536,1.84617,0.000487351,0.00234094,0.352793,5150,7010,4740
465543682,292319865,272,1,f,30553200,360.95,6142600000,39858.2,1.18138e-05,110.426,0.00130455,0.0374277,4.42164e-07,2.12389e-06,0.012399,5310,6790,5590
465547024,292319865,1085,3,f,83323800,143095,15336100000,81558800,0.00171734,569.961,0.978817,0.102072,0.000175292,0.000841997,0.373781,4260,2580,6650
465547003,292319865,1047,3,f,727987000,2533620,409589000000,4050060000,0.00348031,1598.53,5.56337,0.891784,0.00310368,0.0149082,0.959875,7860,1690,9520
465546595,292319865,388,3,f,2910600,362.382,358105000,28679.2,0.000124504,79.1409,0.00985338,0.00356549,4.43918e-07,2.13232e-06,0.0497775,12980,5080,5750
465543791,292319865,362,1,f,605311000,770.788,174510000000,58021.5,1.27337e-06,75.2756,9.5854e-05,0.741506,9.44215e-07,4.53544e-06,0.0239549,6050,3660,5440
465546673,292319865,536,3,f,1103370000,1248190,370068000000,1277280000,0.00113125,1023.31,1.15762,1.35163,0.00152903,0.00734456,0.573933,7020,4950,8600
465544219,292319865,773,1,f,158576000,559.573,46846900000,58067.7,3.52873e-06,103.771,0.000366181,0.194256,6.85477e-07,3.29262e-06,0.0217507,11990,5520,5570
465546694,292319865,582,3,f,328088000,0,116351000000,0,0,0,0,0.401908,0,0,0,0,0,0
465543642,292319865,235,1,f,221376000,292130,21496900000,26314800,0.00131961,90.079,0.118869,0.271185,0.000357859,0.00171894,0.132232,12030,6800,5040
465544266,292319865,814,1,f,103431000,0,31858900000,0,0,0,0,0.126703,0,0,0,0,0,0
465546525,292319865,287,3,f,7077600,0,1608890000,0,0,0,0,0.00867006,0,0,0,0,0,0
465545304,292319865,450,2,f,143347000,10616.5,49907400000,5688580,7.4062e-05,535.822,0.0396841,0.1756,1.30053e-05,6.24695e-05,0.112934,6800,520,7780
465545157,292319865,298,2,f,150990000,41078.6,33252700000,9573250,0.000272061,233.047,0.0634031,0.184963,5.03213e-05,0.000241714,0.259673,4990,6980,6580
465546819,292319865,781,3,f,23418000,567.45,8115210000,25179,2.42313e-05,44.3723,0.0010752,0.028687,6.95126e-07,3.33897e-06,0.0253125,11490,4400,7620
465546949,292319865,972,3,f,1580190000,65857.7,540647000000,26698300,4.1677e-05,405.394,0.0168956,1.93574,8.06757e-05,0.000387518,0.24451,3230,3320,5720
465543476,292319865,84,1,f,113555000,0,33961500000,0,0,0,0,0.139105,0,0,0,0,0,0
465546832,292319865,803,3,f,9252310000,3845120,2356770000000,1606770000,0.000415586,417.872,0.173661,11.3341,0.00471028,0.0226254,0.555106,7070,4870,8530
465545522,292319865,645,2,f,9046730000,226627,3668650000000,42279600,2.50508e-05,186.56,0.00467347,11.0822,0.000277619,0.00133351,0.223265,10030,4360,8010
465544078,292319865,604,1,f,61013700,0,14381700000,0,0,0,0,0.0747418,0,0,0,0,0,0
465547012,292319865,1062,3,f,208404000,10295000,85012500000,27480100000,0.0493993,2669.27,131.86,0.255295,0.0126114,0.0605775,0.999914,7900,1960,9010
465545491,292319865,622,2,f,37614600,89151,9315170000,50407000,0.00237012,565.411,1.34009,0.0460779,0.00010921,0.00052458,0.368737,8880,1170,7230
465546425,292319865,177,3,f,19591200,934.543,4799020000,93411,4.77022e-05,99.9537,0.00476801,0.0239992,1.14481e-06,5.499e-06,0.0321666,11970,5520,5570
465544402,292319865,918,1,f,3698590000,26723.9,839839000000,6386230,7.22544e-06,238.97,0.00172666,4.53077,3.27368e-05,0.000157248,0.174322,8930,6120,1490
465544977,292319865,140,2,f,201443000,514.751,6731980000,40430.3,2.55531e-06,78.5434,0.000200703,0.246768,6.3057e-07,3.02888e-06,0.017602,10350,3050,5960
465545797,292319865,836,2,f,174853000,144806,39635200000,80865900,0.000828156,558.445,0.462479,0.214195,0.000177387,0.00085206,0.337299,10090,2570,9870
465546561,292319865,338,3,f,20016000,11592.6,2706040000,3095880,0.000579166,267.057,0.15467,0.0245196,1.42009e-05,6.82127e-05,0.142343,5860,3360,5860
465544005,292319865,582,1,f,164044000,0,57704900000,0,0,0,0,0.200954,0,0,0,0,0,0
465544943,292319865,117,2,f,128152000,18988.5,796552000,1509720,0.000148172,79.5069,0.0117807,0.156986,2.32609e-05,0.000111731,0.0604659,5830,6980,5700
465546597,292319865,393,3,f,1812600,211740,1004780000,467674000,0.116816,2208.72,258.013,0.00222044,0.000259382,0.00124591,0.733692,9540,2510,9070
465546778,292319865,703,3,f,7270280000,6833670,2196710000000,10745000000,0.000939945,1572.36,1.47793,8.90609,0.00837124,0.0402104,0.930318,7600,4720,9640
465545168,292319865,315,2,f,54958200000,1652580000,25163000000000,4012800000000,0.0300698,2428.2,73.0154,67.3238,2.02442,9.72408,1,8980,1150,8330
465546587,292319865,377,3,f,130779000,2990710,42742300000,4613740000,0.0228684,1542.69,35.2789,0.160204,0.00366362,0.0175978,0.859711,9520,2500,9070
465543611,292319865,207,1,f,20517300,574.41,2080010000,55692.2,2.79964e-05,96.9556,0.0027144,0.0251337,7.03652e-07,3.37992e-06,0.0311731,12820,4990,5540
465544377,292319865,902,1,f,100448000,0,27740500000,0,0,0,0,0.123049,0,0,0,0,0,0
465545832,292319865,859,2,f,5989500,5768.14,856399000,522485,0.000963043,90.5812,0.0872336,0.00733714,7.06598e-06,3.39407e-05,0.0731303,12420,4850,6480
465544670,292319865,1111,1,f,175828000,0,77788500000,0,0,0,0,0.215389,0,0,0,0,0,0
465545551,292319865,670,2,f,160109000,5231060,59834500000,5237230000,0.0326718,1001.18,32.7104,0.196134,0.00640804,0.0307804,0.586847,7270,700,7430
465546365,292319865,129,3,f,1180400000,469156,82280800000,87189100,0.000397456,185.842,0.0738641,1.44599,0.000574716,0.00276059,0.280987,6050,3030,6230
465546742,292319865,651,3,f,447917000,11009.7,100428000000,1114370,2.45798e-05,101.217,0.0024879,0.548699,1.34869e-05,6.4783e-05,0.0950129,12390,4860,6470
465545257,292319865,412,2,f,312751000,0,137785000000,0,0,0,0,0.38312,0,0,0,0,0,0
465546714,292319865,611,3,f,51624000,13275.2,5387940000,2607800,0.000257151,196.442,0.0505153,0.0632394,1.62621e-05,7.81132e-05,0.0688994,7450,2730,5470
465546862,292319865,849,3,f,38484000,0,9977140000,0,0,0,0,0.0471429,0,0,0,0,0,0
465545160,292319865,303,2,f,325940000,85110.3,127730000000,81844400,0.000261122,961.628,0.251102,0.399277,0.00010426,0.000500803,0.327793,6880,5480,9150
465546858,292319865,844,3,f,3427570000,2283740,1108950000000,1484660000,0.000666285,650.1,0.433152,4.19877,0.00279758,0.0134379,0.530659,5790,1710,6680
465547021,292319865,1081,3,f,85249800,0,20753700000,0,0,0,0,0.104431,0,0,0,0,0,0
465546999,292319865,1041,3,f,5020320000,263210,1078540000000,49168800,5.24289e-05,186.805,0.00979397,6.14989,0.000322432,0.00154877,0.190237,10520,4250,2220
465543598,292319865,196,1,f,95487300,5027.01,14650500000,741806,5.26458e-05,147.564,0.00776864,0.116972,6.15808e-06,2.95797e-05,0.0440719,2040,4140,4820
465546709,292319865,604,3,f,122027000,0,28264400000,0,0,0,0,0.149484,0,0,0,0,0,0
465545870,292319865,894,2,f,606594000,10782100,194388000000,8897970000,0.0177748,825.253,14.6687,0.743077,0.0132081,0.0634437,0.594697,7860,1100,6970
465546740,292319865,648,3,f,4835150000,68720.9,2111030000000,63135300,1.42128e-05,918.721,0.0130576,5.92306,8.41831e-05,0.000404365,0.225118,5090,1660,6780
465546974,292319865,1007,3,f,4928230000,63527.8,1781380000000,10134000,1.28906e-05,159.521,0.00205632,6.03708,7.78216e-05,0.000373808,0.129964,10980,1660,3940
465546061,292319865,1018,2,f,1067240000,2535040,396164000000,3472530000,0.00237534,1369.81,3.25377,1.30736,0.00310543,0.0149166,0.915619,8680,2790,9690
465544720,292319865,312782558,1,f,31173300,0,13595400000,0,0,0,0,0.0381873,0,0,0,0,0,0
465544994,292319865,154,2,f,79315200,86.7068,22140000000,5756.42,1.09319e-06,66.3895,7.25765e-05,0.0971611,1.06216e-07,5.10197e-07,0.0182898,11820,5360,5740
465546614,292319865,425,3,f,575302000,19528800,190444000000,28013400000,0.0339453,1434.47,48.6935,0.704744,0.0239227,0.114911,0.994364,9840,2000,9100
465546625,292319865,443,3,f,851674000,470458,79389600000,204455000,0.000552392,434.587,0.240062,1.0433,0.00057631,0.00276825,0.637924,8420,1550,7200
465547044,292319865,1117,3,f,3292360000,25917.2,572455000000,1946680,7.87192e-06,75.1113,0.00059127,4.03314,3.17486e-05,0.000152501,0.0845727,9900,6800,5280
465545927,292319865,930,2,f,184288000,0,48994100000,0,0,0,0,0.225753,0,0,0,0,0,0
465543596,292319865,194,1,f,1533550000,57974.4,304138000000,9049840,3.78041e-05,156.101,0.00590124,1.8786,7.10186e-05,0.000341131,0.330103,5840,6930,4310
465546609,292319865,414,3,f,69566400,0,19903200000,0,0,0,0,0.0852188,0,0,0,0,0,0
465546195,292319865,312782590,2,f,67869900,17157600,73462700000,35618600000,0.252802,2075.96,524.807,0.0831406,0.0210181,0.100958,0.999887,8970,1990,9540
465546255,292319865,26,3,f,1096860000,7143.83,346300000000,3290420,6.51301e-06,460.596,0.00299987,1.34365,8.75119e-06,4.20355e-05,0.185129,8590,2510,5700
465544492,292319865,975,1,f,15002100,393.433,3179890000,28066.3,2.62252e-05,71.337,0.00187083,0.0183776,4.81955e-07,2.31502e-06,0.0247628,8910,4050,5610
465546355,292319865,122,3,f,116098000,20.1352,15575300000,2205.07,1.73432e-07,109.513,1.89931e-05,0.14222,2.46656e-08,1.18479e-07,0.00267627,10050,6940,4140
465546913,292319865,927,3,f,41488200,57817.8,8336260000,44509600,0.0013936,769.825,1.07283,0.050823,7.08268e-05,0.000340209,0.434962,4960,2300,6540
465546287,292319865,56,3,f,3703830000,198.547,1526710000000,75220.3,5.36058e-08,378.854,2.03088e-05,4.53719,2.4322e-07,1.16828e-06,0.0155407,4600,4980,4820
465546708,292319865,603,3,f,1269950000,549831,93835900000,114473000,0.000432955,208.197,0.0901398,1.55569,0.000673543,0.0032353,0.275799,6080,2910,6420
465546665,292319865,523,3,f,748768000,2588.5,220027000000,226480,3.45701e-06,87.4946,0.00030247,0.91724,3.17091e-06,1.52312e-05,0.0738066,5640,6970,6720
465544443,292319865,943,1,f,2326660000,144.613,934436000000,23215.4,6.2155e-08,160.534,9.97799e-06,2.85016,1.77152e-07,8.5093e-07,0.0245046,5640,710,4050
465547034,292319865,1100,3,f,1566190000,23723.1,477417000000,7473370,1.5147e-05,315.025,0.00477168,1.91858,2.90608e-05,0.000139591,0.180382,7570,2640,4700
465544173,292319865,704,1,f,215940000,48744.5,72278400000,12574300,0.000225732,257.963,0.0582306,0.264526,5.9712e-05,0.000286821,0.337844,3880,5370,2360
465544954,292319865,122,2,f,58049100,10.0172,6950320000,977.667,1.72565e-07,97.5984,1.68421e-05,0.0711101,1.22711e-08,5.89431e-08,0.00176374,9660,6860,6880
465546201,292319865,312782612,2,f,51101100,8546800,46410600000,16839200000,0.167253,1970.24,329.528,0.0625988,0.0104698,0.0502908,0.999964,8290,1400,9070
465545485,292319865,619,2,f,176552000,12633.3,59670700000,7848520,7.15554e-05,621.259,0.0444544,0.216276,1.54757e-05,7.43362e-05,0.386306,6130,6530,7650
465543822,292319865,386,1,f,2454700000,111392,475797000000,13843300,4.53789e-05,124.276,0.00563949,3.00701,0.000136455,0.000655446,0.180731,11410,5720,3120
465543727,292319865,311,1,f,285875000,0,88313900000,0,0,0,0,0.350197,0,0,0,0,0,0
465545031,292319865,186,2,f,144518000,48154.6,36552400000,33924800,0.000333208,704.498,0.234744,0.177035,5.89894e-05,0.00028335,0.301963,7050,3360,6380
465543620,292319865,215,1,f,517904000,14215.1,156064000000,4678130,2.74474e-05,329.095,0.0090328,0.634433,1.74135e-05,8.36441e-05,0.180382,7570,2640,4700
465546845,292319865,826,3,f,1702420000,398106,431606000000,67813700,0.000233847,170.341,0.0398336,2.08547,0.00048768,0.00234252,0.352793,5150,7010,4740
465546241,292319865,14,3,f,1548000,0,531958000,0,0,0,0,0.0018963,0,0,0,0,0,0
465546810,292319865,767,3,f,2701420000,1372500,1045740000000,1109550000,0.000508066,808.418,0.41073,3.30924,0.00168131,0.00807601,0.371438,4390,1530,6230
465544799,292319865,26,2,f,548428000,4447.1,173540000000,2114640,8.10882e-06,475.509,0.00385582,0.671824,5.4477e-06,2.61675e-05,0.185129,8590,2510,5700
465546379,292319865,140,3,f,402887000,2875.13,11543100000,175115,7.13633e-06,60.9069,0.000434651,0.493536,3.52204e-06,1.69178e-05,0.0405616,10330,3240,5130
465546647,292319865,484,3,f,279306000,4636.07,81300700000,840172,1.65985e-05,181.225,0.00300807,0.34215,5.67919e-06,2.72794e-05,0.088719,2770,4370,5780
465543700,292319865,289,1,f,409381000,0,142004000000,0,0,0,0,0.501492,0,0,0,0,0,0
465545443,292319865,590,2,f,413608000,1055410,137126000000,790400000,0.00255171,748.905,1.91099,0.506669,0.00129288,0.0062102,0.448098,9060,1250,7300
465545528,292319865,649,2,f,10369800,7779550,42626500000,39758900000,0.750213,5110.69,3834.11,0.012703,0.00952995,0.0457762,1,8280,1860,8910
465545198,292319865,356,2,f,6447600,0,1322770000,0,0,0,0,0.00789831,0,0,0,0,0,0
465544945,292319865,118,2,f,46583100,2.45954,8228160000,408.162,5.27989e-08,165.951,8.76202e-06,0.0570643,3.01293e-09,1.44723e-08,0.00159394,6460,6850,5730
465546799,292319865,746,3,f,1208310000,92613.3,423312000000,21881200,7.6647e-05,236.264,0.0181089,1.48018,0.000113451,0.000544952,0.236272,2460,3950,5760
465546837,292319865,810,3,f,258768000,72866.8,81160800000,47739000,0.000281591,655.154,0.184486,0.316991,8.92618e-05,0.00042876,0.28986,5680,1910,6420
465545503,292319865,631,2,f,1135980000,56970.5,287240000000,15707800,5.01508e-05,275.719,0.0138275,1.39158,6.97888e-05,0.000335224,0.319171,5490,7150,8100
465543715,292319865,302,1,f,972832000,72710.8,262827000000,17765200,7.47414e-05,244.327,0.0182613,1.19172,8.90708e-05,0.000427843,0.167481,8650,2110,4170
465544508,292319865,987,1,f,2726110000,74706.1,472447000000,6444380,2.74039e-05,86.2631,0.00236395,3.33949,9.1515e-05,0.000439583,0.0720552,9100,6190,5210
465545943,292319865,939,2,f,8564400,0,1708160000,0,0,0,0,0.0104914,0,0,0,0,0,0
465544182,292319865,721,1,f,429577000,2.1554,177593000000,174.841,5.01749e-09,81.1176,4.07007e-07,0.526232,2.64036e-09,1.26827e-08,0.00239489,10180,1250,3640
465546578,292319865,363,3,f,406235000,1314.11,153613000000,1001820,3.23484e-06,762.359,0.00246611,0.497638,1.60978e-06,7.73242e-06,0.16697,2140,2870,6370
465544652,292319865,1098,1,f,158028000,17.495,28313600000,1194.85,1.10708e-07,68.2967,7.56101e-06,0.193585,2.14314e-08,1.02944e-07,0.0075831,12860,5090,4610
465544684,292319865,1126,1,f,6718500,0,1408550000,0,0,0,0,0.00823016,0,0,0,0,0,0
465544167,292319865,697,1,f,244893000,144690,13811600000,10180600,0.00059083,70.3618,0.0415719,0.299994,0.000177245,0.00085138,0.126316,10990,7010,5590
465544169,292319865,699,1,f,68400,0,10044800,0,0,0,0,8.379e-05,0,0,0,0,0,0
465545953,292319865,945,2,f,330632000,522584,120442000000,430752000,0.00158056,824.272,1.30281,0.405024,0.000640166,0.00307497,0.533378,6830,1530,7670
465544668,292319865,1109,1,f,12127500,0,4720060000,0,0,0,0,0.0148562,0,0,0,0,0,0
465545242,292319865,397,2,f,29430900,3882.92,2504910000,341801,0.000131933,88.0269,0.0116137,0.0360529,4.75657e-06,2.28477e-05,0.0512588,8640,4750,5920
465544734,292319865,312782586,1,f,20585700,0,8192070000,0,0,0,0,0.0252175,0,0,0,0,0,0
465546753,292319865,670,3,f,320218000,5231060,120178000000,5237230000,0.0163359,1001.18,16.3552,0.392267,0.00640804,0.0307804,0.586847,7270,700,7430
465546681,292319865,558,3,f,298933000,363544,96756700000,107419000,0.00121614,295.477,0.35934,0.366193,0.000445341,0.00213915,0.297614,5140,2130,9620
465544100,292319865,620,1,f,108053000,0,39194500000,0,0,0,0,0.132365,0,0,0,0,0,0
465543948,292319865,519,1,f,768330000,12458,208139000000,1593590,1.62144e-05,127.917,0.0020741,0.941204,1.5261e-05,7.33048e-05,0.0773515,11340,3810,4890
465546589,292319865,379,3,f,166442000,275497,18770400000,39907500,0.00165521,144.856,0.239768,0.203892,0.000337484,0.00162107,0.50077,11140,7240,5740
465546839,292319865,816,3,f,233820000,347.104,110319000000,327730,1.48449e-06,944.185,0.00140163,0.28643,4.25202e-07,2.04242e-06,0.0265833,7330,2860,10190
465546521,292319865,279,3,f,2325600,82813.3,442382000,53539400,0.0356094,646.507,23.0217,0.00284886,0.000101446,0.000487287,0.387597,7600,1140,6970
465546970,292319865,1002,3,f,2056660000,4108030,802302000000,5294130000,0.00199743,1288.73,2.57414,2.51941,0.00503233,0.0241723,0.922108,8560,3000,9830
465545973,292319865,959,2,f,127209000,23720.1,38577900000,11599200,0.000186466,489.001,0.0911821,0.155831,2.90571e-05,0.000139573,0.211403,7870,3650,10840
465543755,292319865,332,1,f,670500,0,218514000,0,0,0,0,0.000821363,0,0,0,0,0,0
465545439,292319865,588,2,f,246776000,143756,86590000000,85246100,0.000582537,592.991,0.345439,0.302301,0.000176101,0.000845886,0.214063,5180,1640,5800
465546606,292319865,409,3,f,1044210000,230465000,1190870000000,739212000000,0.220707,3207.48,707.912,1.27916,0.28232,1.3561,1,9530,1900,9110
465545889,292319865,905,2,f,82254600,20462600,92908400000,45439500000,0.248771,2220.61,552.425,0.100762,0.0250667,0.120405,1,8000,1640,9480
465544815,292319865,39,2,f,1090090000,5747700,384534000000,4889990000,0.0052727,850.773,4.48587,1.33536,0.00704093,0.0338204,0.46593,5020,1450,5990
465546599,292319865,395,3,f,992700000,145648,169011000000,12312000,0.000146719,84.5322,0.0124025,1.21606,0.000178419,0.000857019,0.108313,12830,6840,7190
465544765,292319865,312782652,1,f,7186500,0,1859010000,0,0,0,0,0.00880346,0,0,0,0,0,0
465546943,292319865,965,3,f,344209000,1193990,103983000000,931714000,0.00346881,780.334,2.70683,0.421656,0.00146264,0.00702566,0.455314,8200,540,7070
465546704,292319865,598,3,f,73866600,862750,20568600000,1456340000,0.0116798,1688.02,19.7158,0.0904866,0.00105687,0.00507656,0.915619,8680,2790,9690
465544594,292319865,1047,1,f,363993000,0,201011000000,0,0,0,0,0.445892,0,0,0,0,0,0
465544131,292319865,645,1,f,9046730000,183022,3538960000000,24980700,2.02307e-05,136.49,0.00276129,11.0822,0.000224202,0.00107693,0.221589,10040,4200,3500
465545618,292319865,720,2,f,164333000,1853.87,30772300000,179169,1.12812e-05,96.6457,0.00109028,0.201308,2.27099e-06,1.09085e-05,0.0312827,12950,5020,6600
465547138,292319865,733,3,t,7329000,6829760,67756300000,67124300000,0.931882,9828.22,9158.74,0.00897802,0.00836645,0.0401874,1,7430,3480,7630
465546194,292319865,312782586,2,f,20585700,6466520,26843900000,15161800000,0.314127,2344.65,736.519,0.0252175,0.00792149,0.0380501,0.999334,8980,1960,9570
465544069,292319865,598,1,f,36933300,0,9278720000,0,0,0,0,0.0452433,0,0,0,0,0,0
465544777,292319865,8,2,f,199114000000,2016320000,67708000000000,5122690000000,0.0101265,2540.61,25.7274,243.915,2.46999,11.8644,1,7580,3020,7330
465544751,292319865,312782624,1,f,19251900,0,5336400000,0,0,0,0,0.0235836,0,0,0,0,0,0
465544552,292319865,1017,1,f,5149200000,64684.4,1704000000000,12986700,1.2562e-05,200.771,0.00252209,6.30777,7.92384e-05,0.000380614,0.200871,11440,4260,1920
465545785,292319865,826,2,f,851212000,216281,206920000000,36921700,0.000254086,170.712,0.0433755,1.04273,0.000264944,0.00127263,0.346384,5150,7010,6660
465543645,292319865,238,1,f,19225800,536.417,1076430000,41901.2,2.79009e-05,78.113,0.00217942,0.0235516,6.57111e-07,3.15637e-06,0.0238185,10480,5400,5620
465544924,292319865,97,2,f,197117000,257599,53325400000,190057000,0.00130683,737.801,0.964181,0.241468,0.000315558,0.00151575,0.467099,9170,2120,9970
465545822,292319865,851,2,f,289858000,8095.15,73783600000,1714340,2.7928e-05,211.773,0.00591441,0.355076,9.91656e-06,4.76332e-05,0.0969975,8310,2040,6690
465543773,292319865,345,1,f,2984430000,318699,1280680000000,76263000,0.000106788,239.295,0.0255537,3.65592,0.000390407,0.00187528,0.313921,4800,2740,1570
465545644,292319865,749,2,f,360812000,35682.3,72114700000,4117490,9.88946e-05,115.393,0.0114118,0.441994,4.37109e-05,0.000209961,0.122297,8300,5760,6400
465546530,292319865,294,3,f,5722470000,75557.9,1920170000000,17589000,1.32037e-05,232.789,0.00307368,7.01003,9.25584e-05,0.000444595,0.185129,8590,2510,5700
465543636,292319865,231,1,f,7195500,0,1052960000,0,0,0,0,0.00881449,0,0,0,0,0,0
