id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465446797,293546902,354,3,f,25630900000,20655600,2979820000000,1835790000,0.000805888,88.876,0.0716241,31.3978,0.0253031,0.236428,0.560172,12150,5780,8300
465444274,293546902,121,1,f,11001600,0,2909810000,0,0,0,0,0.013477,0,0,0,0,0,0
465446208,293546902,614,2,f,212268000,29129.1,27730300000,3006650,0.000137228,103.218,0.0141644,0.260028,3.56832e-05,0.000333417,0.147994,6810,6610,7130
465445267,293546902,958,1,f,278708000,243966,30868100000,20850000,0.000875349,85.4627,0.0748097,0.341417,0.000298859,0.00279249,0.224989,6580,2940,5520
465444640,293546902,463,1,f,2495940000,7103.2,773321000000,682477,2.8459e-06,96.0801,0.000273435,3.05752,8.70142e-06,8.13047e-05,0.101543,7740,5390,3020
465445404,293546902,1097,1,f,7483590000,7027570,1256040000000,6349290000,0.000939064,903.483,0.848428,9.1674,0.00860877,0.0804389,0.975657,5190,5360,5630
465445823,293546902,222,2,f,7367400,6215.75,503279000,490522,0.000843683,78.9159,0.06658,0.00902507,7.61429e-06,7.11467e-05,0.174427,12360,6520,5720
465446445,293546902,978,2,f,294982000,899698,15111800000,68894100,0.00305001,76.5747,0.233553,0.361353,0.00110213,0.0102981,0.320416,11740,7150,6840
465444538,293546902,366,1,f,78822900,0,20208500000,0,0,0,0,0.0965581,0,0,0,0,0,0
465446756,293546902,296,3,f,653422000,0,244990000000,0,0,0,0,0.800441,0,0,0,0,0,0
465444895,293546902,656,1,f,844659000,66604.6,246548000000,10369300,7.88538e-05,155.685,0.0122763,1.03471,8.15906e-05,0.000762369,0.305903,2150,3610,3460
465447045,293546902,784,3,f,3526970000,1791590,103439000000,158042000,0.000507969,88.2128,0.0448094,4.32054,0.0021947,0.0205069,0.556701,8820,4730,7980
465446320,293546902,798,2,f,46539900,12179.4,1489250000,516551,0.000261697,42.412,0.0110991,0.0570114,1.49197e-05,0.000139407,0.312373,10750,5170,6400
465446819,293546902,388,3,f,2910600,3388.93,356967000,312312,0.00116434,92.1565,0.107301,0.00356549,4.15144e-06,3.87903e-05,0.179731,12990,5010,5880
465445164,293546902,889,1,f,371926000,0,119237000000,0,0,0,0,0.455609,0,0,0,0,0,0
465446429,293546902,958,2,f,278708000,104838,52506500000,9579500,0.000376159,91.3739,0.0343711,0.341417,0.000128427,0.0012,0.230616,7020,3220,5780
465445608,293546902,36,2,f,194044000,22158.2,52670500000,5861190,0.000114192,264.516,0.0302055,0.237703,2.71438e-05,0.000253627,0.350326,5280,4860,10250
465446673,293546902,157,3,f,603945000,249358,101015000000,44769800,0.000412882,179.54,0.0741289,0.739833,0.000305464,0.0028542,0.356965,6520,6910,5700
465446892,293546902,528,3,f,46148500000,2160210,18705500000000,264509000,4.68099e-05,122.446,0.00573169,56.532,0.00264626,0.0247262,0.476351,11510,4130,9510
465445184,293546902,904,1,f,753540000,232345,143222000000,27621800,0.000308338,118.882,0.036656,0.923087,0.000284623,0.00265947,0.348738,4930,6930,5120
465446217,293546902,628,2,f,38655000,696.134,10464400000,54576.6,1.80089e-05,78.3995,0.00141189,0.0473524,8.52764e-07,7.96809e-06,0.0426667,8240,2630,7260
465447153,293546902,945,3,f,661264000,0,235282000000,0,0,0,0,0.810049,0,0,0,0,0,0
465446607,293546902,42,3,f,306497000,0,70449600000,0,0,0,0,0.375459,0,0,0,0,0,0
465446326,293546902,806,2,f,741623000,1389.64,284822000000,127158,1.87378e-06,91.5045,0.000171459,0.908489,1.70231e-06,1.59061e-05,0.199986,5790,3230,10370
465445215,293546902,926,1,f,1348390000,24734.6,357855000000,2027050,1.83438e-05,81.952,0.00150331,1.65178,3.02998e-05,0.000283117,0.201275,10170,4600,1730
465446002,293546902,361,2,f,527210000,3810.79,198313000000,476618,7.22822e-06,125.071,0.000904038,0.645832,4.66822e-06,4.36191e-05,0.0807724,7040,470,7820
465447284,293546902,182305701,3,f,181998000,0,84700300000,0,0,0,0,0.222948,0,0,0,0,0,0
465447361,293546902,448,3,t,144219,36382.6,267694000,222294000,0.252273,6109.89,1541.36,0.000176668,4.45686e-05,0.000416442,0.586633,2380,3710,6550
465445676,293546902,105,2,f,66310200,0,5257650000,0,0,0,0,0.08123,0,0,0,0,0,0
465445513,293546902,312782640,1,f,16341300,0,6694390000,0,0,0,0,0.0200181,0,0,0,0,0,0
465444567,293546902,393,1,f,906300,0,248926000,0,0,0,0,0.00111022,0,0,0,0,0,0
465446778,293546902,329,3,f,5568470000,323860,2379250000000,61851800,5.81596e-05,190.983,0.0111075,6.82138,0.000396729,0.00370697,0.373774,5980,1640,1830
465446085,293546902,433,2,f,98091900,0,41242500000,0,0,0,0,0.120163,0,0,0,0,0,0
465446376,293546902,889,2,f,371926000,0,122409000000,0,0,0,0,0.455609,0,0,0,0,0,0
465447098,293546902,872,3,f,116622000,140.448,22827600000,12070.4,1.2043e-06,85.9421,0.0001035,0.142862,1.72049e-07,1.6076e-06,0.0242359,9590,4000,5820
465446743,293546902,275,3,f,2803860000,184539,607397000000,147124000,6.58159e-05,797.252,0.0524719,3.43473,0.00022606,0.00211227,0.609748,5240,5000,5330
465447030,293546902,757,3,f,33777000,0,4981350000,0,0,0,0,0.0413768,0,0,0,0,0,0
465444426,293546902,272,1,f,30553200,328.984,4525130000,40515.9,1.07676e-05,123.155,0.00132608,0.0374277,4.03005e-07,3.76561e-06,0.0519651,5260,6730,5590
465444846,293546902,618,1,f,478252000,17148.3,44159700000,1908270,3.58563e-05,111.28,0.0039901,0.585859,2.10067e-05,0.000196283,0.161249,9120,2060,3310
465446081,293546902,429,2,f,595589000,2518.13,95658800000,236821,4.22796e-06,94.0466,0.000397625,0.729597,3.0847e-06,2.8823e-05,0.0692123,12730,6750,7470
465446191,293546902,591,2,f,37995300,0,3804380000,0,0,0,0,0.0465442,0,0,0,0,0,0
465446613,293546902,56,3,f,3703830000,29617800,1353930000000,84876200000,0.00799654,2865.71,22.9158,4.53719,0.0362819,0.339012,1,3450,5230,6760
465446391,293546902,908,2,f,92196000,3960880,23688500000,11071300000,0.0429615,2795.17,120.085,0.11294,0.00485208,0.045337,0.947341,5280,5390,6080
465446564,293546902,312782586,2,f,20585700,0,8381630000,0,0,0,0,0.0252175,0,0,0,0,0,0
465447221,293546902,1037,3,f,750089000,175158,220994000000,27047300,0.000233517,154.417,0.0360588,0.918859,0.000214569,0.0020049,0.251587,9240,2210,7550
465444589,293546902,414,1,f,34783200,0,7666690000,0,0,0,0,0.0426094,0,0,0,0,0,0
465447009,293546902,714,3,f,3587710000,9191000,1144110000000,19225400000,0.0025618,2091.76,5.35868,4.39495,0.011259,0.105202,1,2480,3870,6540
465446692,293546902,189,3,f,57481200,0,14572900000,0,0,0,0,0.0704145,0,0,0,0,0,0
465447292,293546902,312782562,3,f,151519000,0,66205000000,0,0,0,0,0.18561,0,0,0,0,0,0
465446708,293546902,217,3,f,321356000,43597.4,49453100000,3477660,0.000135667,79.7676,0.0108218,0.393661,5.34068e-05,0.000499024,0.292779,10980,4030,6550
465446464,293546902,1006,2,f,56410200,3757.27,19985600000,469762,6.66061e-05,125.028,0.00832761,0.0691025,4.60265e-06,4.30064e-05,0.0807724,7040,470,7820
465446513,293546902,1083,2,f,225411000,192700,26137300000,18484700,0.00085488,95.9249,0.0820043,0.276129,0.000236057,0.00220568,0.328895,5750,4830,6610
465446629,293546902,91,3,f,775508000,1579.38,169541000000,142299,2.03658e-06,90.0982,0.000183492,0.949998,1.93474e-06,1.80779e-05,0.0801044,11150,3680,4350
465445373,293546902,1069,1,f,17398800,170209,272608000,12334200,0.00978279,72.4653,0.708912,0.0213135,0.000208506,0.00194824,0.401059,11240,7230,4770
465446923,293546902,590,3,f,827215000,3038.73,269073000000,387781,3.67345e-06,127.613,0.000468779,1.01334,3.72244e-06,3.47819e-05,0.0452148,7940,1480,6180
465445198,293546902,911,1,f,3096900,0,338427000,0,0,0,0,0.0037937,0,0,0,0,0,0
465447023,293546902,746,3,f,1206180000,3720160,391903000000,9960260000,0.00308426,2677.37,8.25771,1.47757,0.00455719,0.0425817,1,2480,3870,6540
465444446,293546902,290,1,f,3088060000,531046,467029000000,646556000,0.000171968,1217.51,0.209373,3.78287,0.000650532,0.00607846,0.69902,5160,5330,5540
465447051,293546902,795,3,f,4134840000,1334.25,935656000000,172052,3.22685e-07,128.95,4.16103e-05,5.06518,1.63446e-06,1.52721e-05,0.0508647,9130,2970,5620
465447018,293546902,731,3,f,916452000,377068,244731000000,50282800,0.000411443,133.352,0.0548668,1.12265,0.000461908,0.00431599,0.396551,2830,4300,5770
465445525,293546902,4,2,f,2515060000,169858,834563000000,20680900,6.75362e-05,121.755,0.00822285,3.08095,0.000208075,0.00194422,0.278808,10040,1470,6930
465447126,293546902,910,3,f,92952000,10308.2,23215600000,3992200,0.000110899,387.282,0.0429491,0.113866,1.26276e-05,0.00011799,0.186586,3260,3300,6810
465446174,293546902,565,2,f,118490000,0,49714400000,0,0,0,0,0.14515,0,0,0,0,0,0
465446838,293546902,425,3,f,575302000,0,178701000000,0,0,0,0,0.704744,0,0,0,0,0,0
465444913,293546902,672,1,f,11441700000,534193,3054220000000,206425000,4.66883e-05,386.424,0.0180415,14.0161,0.000654387,0.00611448,0.416948,5090,3790,4010
465445582,293546902,14,2,f,774000,0,191260000,0,0,0,0,0.00094815,0,0,0,0,0,0
465446858,293546902,456,3,f,3673800,0,1053040000,0,0,0,0,0.0045004,0,0,0,0,0,0
465446529,293546902,1106,2,f,190055000,81.8468,61806900000,27724.6,4.30649e-07,338.738,0.000145877,0.232817,1.00262e-07,9.36835e-07,0.00497701,4590,4380,9860
465445594,293546902,23,2,f,261256000,79541.5,61458600000,26997700,0.000304459,339.417,0.103338,0.320038,9.74383e-05,0.000910448,0.353093,5880,7120,7410
465446988,293546902,687,3,f,1652220000,1506.61,648332000000,178161,9.11874e-07,118.252,0.000107831,2.02397,1.8456e-06,1.7245e-05,0.0288086,7940,1490,6120
465446852,293546902,448,3,f,251834000,2885660,104073000000,7437300000,0.0114586,2577.33,29.5325,0.308497,0.00353493,0.0330298,1,2480,3870,6550
465444281,293546902,131,1,f,288920000,0,83654000000,0,0,0,0,0.353927,0,0,0,0,0,0
465446395,293546902,912,2,f,54815400,6.54586,17289800000,735.001,1.19416e-07,112.285,1.34087e-05,0.0671489,8.01868e-09,7.49252e-08,0.00446613,11500,4250,6540
465445811,293546902,210,2,f,14751000,2516.16,1648260000,408636,0.000170576,162.404,0.0277022,0.01807,3.0823e-06,2.88005e-05,0.141078,8090,6160,6630
465446658,293546902,136,3,f,2160790000,125664,273687000000,12903400,5.81564e-05,102.682,0.00597161,2.64697,0.000153938,0.00143837,0.219336,10880,6280,4700
465446915,293546902,577,3,f,424271000,0,206610000000,0,0,0,0,0.519732,0,0,0,0,0,0
465444780,293546902,566,1,f,465023000,7775.44,91266000000,3140870,1.67206e-05,403.948,0.00675423,0.569653,9.52492e-06,8.89992e-05,0.148552,7910,6990,1760
465445738,293546902,151,2,f,251771000,92270400,511787000000,429974000000,0.366486,4659.94,1707.8,0.308419,0.113031,1.05614,1,2250,3870,6510
465446269,293546902,703,2,f,3635140000,7954080,992828000000,15281100000,0.00218811,1921.17,4.20373,4.45305,0.00974374,0.0910439,1,3140,4930,6650
465446762,293546902,305,3,f,145964000,0,37573900000,0,0,0,0,0.178806,0,0,0,0,0,0
465446647,293546902,121,3,f,22003200,0,5832990000,0,0,0,0,0.0269539,0,0,0,0,0,0
465446218,293546902,629,2,f,324571000,0,81854200000,0,0,0,0,0.397599,0,0,0,0,0,0
465446265,293546902,698,2,f,19626800000,628902000,6822000000000,1556880000000,0.032043,2475.55,79.3242,24.0428,0.770406,7.19854,1,2440,3990,6460
465446943,293546902,618,3,f,956504000,60324.1,72451000000,6372880,6.30673e-05,105.644,0.00666269,1.17172,7.3897e-05,0.000690482,0.227268,7420,1880,5890
465446759,293546902,302,3,f,1945660000,102424,624638000000,14371300,5.26419e-05,140.312,0.0073863,2.38344,0.000125469,0.00117236,0.219491,9490,1730,7270
465444793,293546902,577,1,f,212135000,0,104979000000,0,0,0,0,0.259866,0,0,0,0,0,0
465445394,293546902,1089,1,f,19620800000,732168,5896240000000,140218000,3.73159e-05,191.511,0.00714643,24.0355,0.000896905,0.00838053,0.349423,8570,6860,2730
465446645,293546902,119,3,f,1439070000,273170,451825000000,133887000,0.000189824,490.126,0.0930374,1.76286,0.000334633,0.00312675,0.412243,3820,5020,3380
465445642,293546902,68,2,f,282880000,1127810,67896800000,2974810000,0.00398687,2637.7,10.5162,0.346528,0.00138156,0.0129091,0.862849,2130,3590,7310
465446732,293546902,255,3,f,367090000,26676.3,143667000000,2367790,7.26695e-05,88.7603,0.00645016,0.449685,3.26784e-05,0.000305342,0.156964,5810,3700,6840
465444351,293546902,204,1,f,124814000,778110,33029300000,958551000,0.00623417,1231.9,7.67985,0.152897,0.000953185,0.00890641,0.595351,1700,3200,4430
465444655,293546902,482,1,f,154007000,239901,18297900000,37335700,0.00155773,155.63,0.242429,0.188659,0.000293878,0.00274595,0.276003,9070,2970,3430
465446894,293546902,531,3,f,102109000,11698.1,21246600000,1210520,0.000114565,103.48,0.0118552,0.125083,1.43302e-05,0.000133899,0.0990566,7570,2700,5230
465447376,293546902,967,3,t,787891,785342,8802380000,8798830000,0.996766,11203.8,11167.6,0.000965166,0.000962044,0.00898918,1,2260,3720,6540
465445055,293546902,800,1,f,182028000,88344.4,59535800000,63619200,0.000485335,720.127,0.349503,0.222984,0.000108222,0.00101121,0.412243,3820,5020,3380
465447266,293546902,1111,3,f,351655000,0,147975000000,0,0,0,0,0.430778,0,0,0,0,0,0
465446718,293546902,234,3,f,206626000,0,73403500000,0,0,0,0,0.253116,0,0,0,0,0,0
465445173,293546902,897,1,f,125303000,125446,40268000000,28193900,0.00100114,224.748,0.225005,0.153497,0.000153672,0.00143589,0.52719,4510,4520,1550
465444303,293546902,157,1,f,301972000,143970,48127400000,12640400,0.000476766,87.799,0.0418596,0.369916,0.000176363,0.00164791,0.249361,6830,7130,5640
465446977,293546902,670,3,f,320218000,53.5259,109397000000,6855.98,1.67155e-07,128.087,2.14103e-05,0.392267,6.55693e-08,6.12669e-07,0.00806653,7130,530,8040
465445487,293546902,312782586,1,f,20585700,0,9203980000,0,0,0,0,0.0252175,0,0,0,0,0,0
465444608,293546902,436,1,f,121828000,27963.4,9837820000,6501040,0.000229533,232.484,0.0533626,0.149239,3.42552e-05,0.000320075,0.232874,5330,4730,5400
465446774,293546902,323,3,f,19393200000,814335,4092150000000,86919800,4.19907e-05,106.737,0.00448197,23.7567,0.000997561,0.00932104,0.38233,8600,2640,7490
465444788,293546902,574,1,f,320700000,2691.73,24423400000,169521,8.3933e-06,62.9783,0.000528596,0.392857,3.29737e-06,3.08101e-05,0.123391,9270,6480,5160
465447158,293546902,951,3,f,825813000,0.038797,420536000000,1.72,4.69803e-11,44.3333,2.08279e-09,1.01162,4.75263e-11,4.44078e-10,4.31077e-05,12190,3590,5970
465446373,293546902,884,2,f,34492500,52.3604,5462110000,21183.2,1.51802e-06,404.564,0.000614139,0.0422533,6.41416e-08,5.99328e-07,0.0507611,6280,5620,9120
465446707,293546902,215,3,f,1035810000,24257.4,221296000000,2376620,2.34188e-05,97.9752,0.00229446,1.26887,2.97153e-05,0.000277655,0.130315,7620,2690,6970
465446706,293546902,214,3,f,578885000,130509,58380100000,13300600,0.000225449,101.914,0.0229763,0.709135,0.000159873,0.00149383,0.217373,8680,4390,5090
465447119,293546902,903,3,f,82166400,5836.77,12891100000,490904,7.10359e-05,84.1055,0.00597452,0.100654,7.15004e-06,6.68088e-05,0.0770413,12140,4750,4070
465445367,293546902,1062,1,f,104202000,0,23186000000,0,0,0,0,0.127647,0,0,0,0,0,0
465447082,293546902,844,3,f,3427570000,2348.1,992871000000,266782,6.85062e-07,113.616,7.78341e-05,4.19877,2.87642e-06,2.68768e-05,0.211461,3720,2970,4340
465447359,293546902,412,3,t,10156900,1764830,7119560000,2577810000,0.173757,1460.66,253.8,0.0124422,0.00216191,0.0202005,0.760293,2540,3470,6780
465445994,293546902,353,2,f,1625540000,283930,673336000000,53137700,0.000174668,187.151,0.0326893,1.99128,0.000347814,0.00324992,0.464045,5680,1830,9630
465446563,293546902,312782582,2,f,55950300,0,18670700000,0,0,0,0,0.0685391,0,0,0,0,0,0
465447177,293546902,975,3,f,30004200,0,4820050000,0,0,0,0,0.0367551,0,0,0,0,0,0
465444776,293546902,564,1,f,277240000,3526.86,56730100000,557014,1.27213e-05,157.935,0.00200914,0.339619,4.3204e-06,4.03691e-05,0.0587082,4700,4220,5670
465446153,293546902,515,2,f,92960100,0,20373600000,0,0,0,0,0.113876,0,0,0,0,0,0
465446406,293546902,929,2,f,38210400,0,5577300000,0,0,0,0,0.0468077,0,0,0,0,0,0
465444941,293546902,695,1,f,94217100000,462829000,31441900000000,778339000000,0.00491236,1681.7,8.26112,115.416,0.566965,5.29763,1,1520,3290,4140
465445294,293546902,975,1,f,15002100,0,2443980000,0,0,0,0,0.0183776,0,0,0,0,0,0
465444261,293546902,100,1,f,158861000,39139.4,42867900000,6090230,0.000246375,155.604,0.0383369,0.194604,4.79457e-05,0.000447997,0.184659,8380,5570,5420
465446338,293546902,830,2,f,218139000,391.23,55154600000,42606.9,1.79349e-06,108.905,0.00019532,0.267221,4.79257e-07,4.4781e-06,0.0268694,7060,6000,5740
465446559,293546902,312782566,2,f,44199000,0,16075700000,0,0,0,0,0.0541438,0,0,0,0,0,0
465446625,293546902,81,3,f,2247240000,5017700,136943000000,385992000,0.00223283,76.9261,0.171763,2.75287,0.00614669,0.0574336,0.463165,5900,2250,7020
465445154,293546902,880,1,f,39231000,0,9041820000,0,0,0,0,0.048058,0,0,0,0,0,0
465446824,293546902,397,3,f,58861800,94.1605,2509490000,10292.7,1.59969e-06,109.31,0.000174862,0.0721057,1.15347e-07,1.07778e-06,0.0192507,8710,5060,5190
465446850,293546902,444,3,f,1515540000,1378.98,387745000000,174686,9.09897e-07,126.677,0.000115263,1.85654,1.68926e-06,1.57841e-05,0.0468943,6080,3530,6040
465445402,293546902,1094,1,f,103891000,0,46065800000,0,0,0,0,0.127266,0,0,0,0,0,0
465446176,293546902,567,2,f,121984000000,747054000,39513000000000,1949850000000,0.00612421,2610.04,15.9845,149.43,0.915142,8.55093,1,2440,3990,6460
465446498,293546902,1054,2,f,161693000,20821.7,42003800000,8949760,0.000128773,429.828,0.0553503,0.198074,2.55066e-05,0.00023833,0.349454,3220,3570,6820
465444214,293546902,17,1,f,942571000,0,301288000000,0,0,0,0,1.15465,0,0,0,0,0,0
465447159,293546902,952,3,f,1635150000,6119960,386277000000,3441580000,0.00374275,562.354,2.10475,2.00306,0.00749695,0.0700503,0.554585,3320,5350,4210
465447054,293546902,800,3,f,364055000,91451.2,114863000000,65196400,0.000251201,712.909,0.179084,0.445968,0.000112028,0.00104677,0.412243,3820,5020,3380
465446765,293546902,311,3,f,571750000,0,151353000000,0,0,0,0,0.700394,0,0,0,0,0,0
465446014,293546902,369,2,f,1622480000,80860.1,653666000000,10745500,4.98372e-05,132.89,0.00662288,1.98754,9.90537e-05,0.000925541,0.367036,4760,1410,8400
465447200,293546902,1008,3,f,1074100000,39717.7,218470000000,5265970,3.69777e-05,132.585,0.00490269,1.31577,4.86542e-05,0.000454617,0.177913,6940,2860,7800
465447286,293546902,182305709,3,f,305957000,0.0697402,108470000000,21.1142,2.27941e-10,302.755,6.90104e-08,0.374797,8.54317e-11,7.9826e-10,4.40895e-05,6830,1700,7960
465444929,293546902,687,1,f,826108000,25.7231,337712000000,9067.39,3.11376e-08,352.5,1.0976e-05,1.01198,3.15107e-08,2.94431e-07,0.0078908,6910,880,5680
465446775,293546902,325,3,f,28058400,0,5163680000,0,0,0,0,0.0343715,0,0,0,0,0,0
465444598,293546902,425,1,f,287651000,0,91195700000,0,0,0,0,0.352372,0,0,0,0,0,0
465444918,293546902,677,1,f,858344000,131811,272568000000,29865100,0.000153564,226.576,0.0347939,1.05147,0.000161468,0.00150873,0.52719,4510,4520,1550
465445716,293546902,135,2,f,18410400,345.299,2512450000,34617.3,1.87557e-05,100.253,0.00188031,0.0225527,4.22992e-07,3.95236e-06,0.0190395,11580,6540,7200
465446000,293546902,358,2,f,34756200,11.415,4947670000,955.056,3.28431e-07,83.6667,2.74787e-05,0.0425763,1.39834e-08,1.30659e-07,0.00570055,10120,4140,6330
465446340,293546902,832,2,f,504597000,853397,21980100000,63882700,0.00169125,74.857,0.126602,0.618131,0.00104541,0.00976815,0.399968,12190,6090,5880
465446242,293546902,667,2,f,54627100,74498.5,13820500000,49639300,0.00136376,666.313,0.908694,0.0669182,9.12606e-05,0.000852724,0.469099,2170,3150,6660
465446807,293546902,370,3,f,12458800000,8621850,1478100000000,708278000,0.000692031,82.1492,0.0568498,15.262,0.0105618,0.0986874,0.434748,11230,7230,4770
465447065,293546902,819,3,f,59992200,0,12644300000,0,0,0,0,0.0734904,0,0,0,0,0,0
465447056,293546902,803,3,f,9252310000,16492200,1744350000000,36323500000,0.0017825,2202.46,3.92589,11.3341,0.020203,0.188773,0.989799,5270,5470,6210
465447327,293546902,440,2,t,326.378,5.73899,164493,4132.07,0.0175839,720,12.6604,3.99812e-07,7.03026e-09,6.56896e-08,0.00253011,2640,3170,6810
465446597,293546902,26,3,f,1096860000,0,305436000000,0,0,0,0,1.34365,0,0,0,0,0,0
465446901,293546902,545,3,f,13887000,0,5049450000,0,0,0,0,0.0170116,0,0,0,0,0,0
465446777,293546902,328,3,f,992317000,159.473,352951000000,1387690,1.60708e-07,8701.73,0.00139844,1.21559,1.95354e-07,1.82536e-06,0.0209052,2390,3920,7300
465445335,293546902,1025,1,f,2218930000,24864.5,841764000000,4813000,1.12056e-05,193.569,0.00216907,2.71818,3.0459e-05,0.000284604,0.177458,11780,5000,2520
465446447,293546902,981,2,f,245295000,94134.4,90850300000,18874800,0.00038376,200.509,0.0769472,0.300486,0.000115315,0.00107748,0.344724,5830,1660,9520
465445445,293546902,1132,1,f,1394600000,46213,215399000000,4514510,3.3137e-05,97.6894,0.00323713,1.70839,5.66109e-05,0.000528963,0.291536,10250,4590,3520
465445180,293546902,902,1,f,100448000,0,34608400000,0,0,0,0,0.123049,0,0,0,0,0,0
465445616,293546902,42,2,f,153248000,0,34709200000,0,0,0,0,0.187729,0,0,0,0,0,0
465445793,293546902,196,2,f,94647900,17905900,58460800000,23229400000,0.189185,1297.3,245.43,0.115944,0.0219348,0.204955,1,2210,4220,6570
465446938,293546902,611,3,f,51624000,69090.2,5556730000,6671260,0.00133833,96.5588,0.129228,0.0632394,8.46354e-05,0.00079082,0.277524,7590,2560,5430
465444902,293546902,662,1,f,31894200,0,7131140000,0,0,0,0,0.0390704,0,0,0,0,0,0
465446206,293546902,612,2,f,294221000,4308.69,34352000000,266771,1.46444e-05,61.9147,0.000906705,0.36042,5.27815e-06,4.93181e-05,0.0998018,9020,5780,7360
465447121,293546902,905,3,f,164509000,0,59530600000,0,0,0,0,0.201524,0,0,0,0,0,0
465444823,293546902,600,1,f,423266000,0,164861000000,0,0,0,0,0.518501,0,0,0,0,0,0
465446180,293546902,575,2,f,108296000,0,24100000000,0,0,0,0,0.132663,0,0,0,0,0,0
465446193,293546902,595,2,f,77428800,50.8503,5264640000,4765.51,6.56736e-07,93.7165,6.1547e-05,0.0948503,6.22916e-08,5.82042e-07,0.00555229,6710,3300,5860
465444744,293546902,520,1,f,216714000,0,64243400000,0,0,0,0,0.265474,0,0,0,0,0,0
465445718,293546902,136,2,f,1080390000,48869.4,134483000000,4748320,4.52329e-05,97.1635,0.00439499,1.32348,5.9865e-05,0.000559369,0.169423,11970,6380,6470
465444350,293546902,203,1,f,11556900,0,2133340000,0,0,0,0,0.0141572,0,0,0,0,0,0
465447317,293546902,68,2,t,29418.2,6538.61,18980900,8479840,0.222264,1296.89,288.251,3.60373e-05,8.0098e-06,7.48422e-05,0.199649,2180,3160,6580
465446631,293546902,95,3,f,5362290000,939684,1657670000000,1919150000,0.000175239,2042.34,0.357898,6.5688,0.00115111,0.0107558,0.937144,2360,3960,7270
465446158,293546902,527,2,f,203940000,3524.99,80454900000,1068090,1.72845e-05,303.006,0.00523729,0.249827,4.31811e-06,4.03478e-05,0.1212,6970,2100,10180
465445106,293546902,842,1,f,682975000,18831.4,229733000000,2387340,2.75726e-05,126.775,0.0034955,0.836644,2.30684e-05,0.000215548,0.148696,8750,1390,5540
465446697,293546902,201,3,f,1585780000,2425.57,682792000000,401468,1.52958e-06,165.515,0.000253168,1.94258,2.97133e-06,2.77636e-05,0.120575,6040,1730,1780
465444773,293546902,557,1,f,19995300,217.516,3696160000,28047.3,1.08783e-05,128.944,0.0014027,0.0244942,2.66457e-07,2.48973e-06,0.0343094,7810,6630,5030
465447237,293546902,1062,3,f,208404000,0,48014700000,0,0,0,0,0.255295,0,0,0,0,0,0
465446423,293546902,949,2,f,57879.8,19659.9,81576000,59610300,0.339667,3032.08,1029.9,7.09028e-05,2.40833e-05,0.000225031,1,2260,3690,6540
465446930,293546902,600,3,f,846533000,0,338287000000,0,0,0,0,1.037,0,0,0,0,0,0
465446553,293546902,182305713,2,f,31237200,76.6869,6259450000,24087,2.45499e-06,314.096,0.000771101,0.0382656,9.39415e-08,8.77774e-07,0.014464,6850,1710,7980
465447279,293546902,10703,3,f,3609740000,524612,1144960000000,80235200,0.000145332,152.942,0.0222274,4.42193,0.000642649,0.00600481,0.39105,8830,2750,7830
465446779,293546902,330,3,f,17400600,0,3563680000,0,0,0,0,0.0213157,0,0,0,0,0,0
465444603,293546902,430,1,f,620932000,13538.5,219483000000,3129630,2.18035e-05,231.165,0.00504021,0.760642,1.65846e-05,0.000154964,0.184727,6690,830,5680
465445670,293546902,100,2,f,158861000,44824.5,44955700000,6241730,0.000282162,139.248,0.0392906,0.194604,5.491e-05,0.00051307,0.189977,8270,5490,5850
465446905,293546902,558,3,f,298933000,773444,98705900000,161764000,0.00258735,209.148,0.541139,0.366193,0.000947469,0.00885299,0.464045,5680,1830,9630
465447282,293546902,182305693,3,f,121613000,68714.5,45300400000,10579500,0.000565024,153.963,0.086993,0.148976,8.41752e-05,0.00078652,0.245259,6120,860,3030
465445136,293546902,864,1,f,2470490000,18039.7,437208000000,2909780,7.30208e-06,161.298,0.00117781,3.02635,2.20987e-05,0.000206486,0.13033,9060,3600,3220
465446769,293546902,318,3,f,15845400,0,3667410000,0,0,0,0,0.0194106,0,0,0,0,0,0
465445463,293546902,182305709,1,f,152978000,0,55507900000,0,0,0,0,0.187399,0,0,0,0,0,0
465446596,293546902,23,3,f,522511000,116619,124333000000,32252500,0.00022319,276.562,0.061726,0.640076,0.000142859,0.00133485,0.378872,5910,7190,3880
465446580,293546902,312782652,2,f,7186500,0,2093000000,0,0,0,0,0.00880346,0,0,0,0,0,0
465447240,293546902,1069,3,f,34797600,220139,463461000,15994900,0.00632627,72.6582,0.459655,0.0426271,0.00026967,0.00251975,0.401059,11240,7230,4770
465446957,293546902,637,3,f,3474640000,1386.96,625170000000,113196,3.99166e-07,81.6149,3.25779e-05,4.25643,1.69902e-06,1.58754e-05,0.0517169,7490,3740,3390
465444979,293546902,726,1,f,2878040000,246100,823692000000,45915900,8.55097e-05,186.574,0.0159539,3.5256,0.000301473,0.00281691,0.232578,7530,2630,4560
465446811,293546902,377,3,f,130779000,0,42654000000,0,0,0,0,0.160204,0,0,0,0,0,0
