id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
464867787,304693450,429,3,f,1191180000,0,363084000000,0,0,0,0,1.45919,0,0,0,0,0,0
464869492,304693450,312782608,3,f,238408000,12332.4,96151900000,10311400,5.17282e-05,836.12,0.043251,0.29205,1.51072e-05,7.73606e-05,0.21878,7690,640,8420
464862689,304693450,470,1,f,84277800,0,38661300000,0,0,0,0,0.10324,0,0,0,0,0,0
464866364,304693450,990,2,f,118723000,366628,53945100000,299272000,0.00308811,816.283,2.52077,0.145435,0.000449119,0.00229984,0.287829,8650,3160,10400
464862783,304693450,581,1,f,97671600,39178.5,27888200000,54155500,0.000401125,1382.27,0.554465,0.119648,4.79937e-05,0.000245765,0.368322,5750,2720,5690
464865129,304693450,514,2,f,12478500,0,1257130000,0,0,0,0,0.0152862,0,0,0,0,0,0
464864086,304693450,67,2,f,24652800,0,8644830000,0,0,0,0,0.0301997,0,0,0,0,0,0
464862226,304693450,12,1,f,15424200,7750.54,4112130000,5681950,0.000502492,733.104,0.368379,0.0188946,9.49441e-06,4.86187e-05,0.178709,8350,5050,5680
464868254,304693450,603,3,f,1269950000,6851.7,87564900000,15894900,5.39526e-06,2319.85,0.0125162,1.55569,8.39333e-06,4.29803e-05,0.129496,7270,3150,8890
464866849,304693450,312782624,2,f,19251900,35427.3,5472150000,25604000,0.0018402,722.72,1.32995,0.0235836,4.33984e-05,0.000222233,0.307016,8190,1660,8820
464865684,304693450,771,2,f,8484380000,6696560,2134620000000,6763820000,0.000789282,1010.04,0.797209,10.3934,0.00820329,0.0420072,0.655177,10020,4810,7820
464864134,304693450,101,2,f,339016000,0,92791000000,0,0,0,0,0.415295,0,0,0,0,0,0
464869416,304693450,1139,3,f,205457000,0,75153700000,0,0,0,0,0.251685,0,0,0,0,0,0
464863998,304693450,15,2,f,120984000,129366,44094100000,131990000,0.00106928,1020.29,1.09097,0.148206,0.000158474,0.000811507,0.32741,5790,4960,6190
464865260,304693450,580,2,f,62553600,60344.6,14298000000,44035600,0.000964686,729.736,0.703966,0.0766282,7.39221e-05,0.000378538,0.342331,8910,4070,7820
464862316,304693450,100,1,f,158861000,7685.56,49669300000,5053400,4.83792e-05,657.518,0.0318102,0.194604,9.41482e-06,4.82111e-05,0.147353,8540,5700,5360
464863782,304693450,1041,1,f,2510160000,0,684970000000,0,0,0,0,3.07495,0,0,0,0,0,0
464867266,304693450,170,3,f,650601000,7664530,246946000000,8488350000,0.0117807,1107.48,13.0469,0.796986,0.00938905,0.0480792,0.620895,7340,3170,8110
464868693,304693450,780,3,f,282569000,60.1029,80580300000,35162.1,2.12701e-07,585.031,0.000124437,0.346148,7.36261e-08,3.77022e-07,0.0345409,7440,6000,3950
464863717,304693450,1015,1,f,307039000,3671.93,128337000000,2913560,1.19592e-05,793.469,0.00948924,0.376122,4.49812e-06,2.30338e-05,0.157688,5420,1790,5060
464862641,304693450,427,1,f,281031000,4002930,95589900000,22619700000,0.0142437,5650.78,80.4881,0.344263,0.00490359,0.0251102,1,9860,2870,1530
464862825,304693450,613,1,f,152485000,2746.65,69098600000,1999190,1.80126e-05,727.864,0.0131107,0.186794,3.36465e-06,1.72296e-05,0.106654,9650,2210,2340
464864494,304693450,234,2,f,103313000,1651000,38306700000,1328710000,0.0159806,804.792,12.8611,0.126558,0.00202248,0.0103567,0.532216,8980,3220,10440
464863820,304693450,1062,1,f,104202000,0,32592100000,0,0,0,0,0.127647,0,0,0,0,0,0
464865151,304693450,525,2,f,90906300,25612.5,30588500000,34639600,0.000281746,1352.45,0.381047,0.11136,3.13753e-05,0.000160666,0.430872,8050,5760,6330
464863255,304693450,809,1,f,674500000,1122.5,228016000000,1070760,1.66419e-06,953.907,0.00158749,0.826263,1.37506e-06,7.04138e-06,0.0672387,5660,5300,5130
464862546,304693450,339,1,f,3646500000,79532.3,1399520000000,47812400,2.18106e-05,601.169,0.0131119,4.46696,9.7427e-05,0.000498902,0.206127,9250,2040,4010
464866395,304693450,1004,2,f,39446100,1980.68,10336700000,1325840,5.02123e-05,669.388,0.0336115,0.0483215,2.42633e-06,1.24247e-05,0.152011,7620,6350,6470
464863830,304693450,1073,1,f,14027500000,0,5151340000000,0,0,0,0,17.1837,0,0,0,0,0,0
464864906,304693450,409,2,f,522107000,5563830,184103000000,4514940000,0.0106565,811.481,8.64753,0.639581,0.00681569,0.0349016,0.4828,8960,1970,9180
464866572,304693450,1066,2,f,93658500,294792,28959000000,213742000,0.00314752,725.06,2.28214,0.114732,0.00036112,0.00184922,0.456211,7670,460,7120
464865969,304693450,894,2,f,606594000,20769100,188741000000,16152900000,0.0342389,777.738,26.6289,0.743077,0.0254421,0.130283,0.652127,7820,270,7020
464865616,304693450,714,2,f,1800780000,477991,694928000000,366955000,0.000265436,767.704,0.203776,2.20595,0.000585539,0.00299841,0.413458,2950,4060,6500
464866453,304693450,1021,2,f,561557000,62134.8,176590000000,37935300,0.000110647,610.531,0.0675537,0.687907,7.61152e-05,0.000389769,0.211041,6110,1200,6380
464867347,304693450,207,3,f,41034600,0,5357670000,0,0,0,0,0.0502674,0,0,0,0,0,0
464864947,304693450,429,2,f,595589000,0,197483000000,0,0,0,0,0.729597,0,0,0,0,0,0
464865563,304693450,690,2,f,73858500,26683.4,19523500000,20432700,0.000361277,765.749,0.276647,0.0904767,3.26871e-05,0.000167383,0.165961,7440,5500,6120
464862555,304693450,345,1,f,2984430000,83363.8,1315720000000,50349900,2.79329e-05,603.978,0.0168709,3.65592,0.000102121,0.000522937,0.180029,4610,4030,1390
464869674,304693450,590,3,t,3941760,3089310,22270100000,20960100000,0.783741,6784.72,5317.46,0.00482865,0.00378441,0.0193791,1,9330,1500,7360
464864541,304693450,252,2,f,534268000,383304,243838000000,334986000,0.000717437,873.944,0.627,0.654478,0.000469547,0.00240444,0.380043,8850,2670,9850
464867995,304693450,478,3,f,343930000,18487.2,142271000000,13440800,5.37527e-05,727.034,0.0390801,0.421314,2.26468e-05,0.000115969,0.153778,6730,1220,7200
464866308,304693450,972,2,f,790097000,44137.1,275033000000,29558600,5.58628e-05,669.701,0.0374114,0.967869,5.40679e-05,0.00027687,0.151988,3320,3650,5880
464864699,304693450,332,2,f,670500,0,235086000,0,0,0,0,0.000821363,0,0,0,0,0,0
464868080,304693450,523,3,f,748768000,11239.8,243939000000,12827200,1.50111e-05,1141.23,0.0171311,0.91724,1.37688e-05,7.05067e-05,0.208581,5650,6730,6740
464865823,304693450,838,2,f,446302000,140.911,198592000000,97299.7,3.15729e-07,690.507,0.000218013,0.54672,1.72615e-07,8.83925e-07,0.0187981,5120,2090,9520
464865614,304693450,711,2,f,134024000,0,41218800000,0,0,0,0,0.16418,0,0,0,0,0,0
464865345,304693450,610,2,f,534037000,18457100,227153000000,25688400000,0.0345614,1391.79,48.1022,0.654196,0.0226099,0.11578,1,9470,1510,7370
464862284,304693450,66,1,f,2637000,0,523197000,0,0,0,0,0.00323033,0,0,0,0,0,0
464863550,304693450,943,1,f,2326660000,674.828,1011380000000,474676,2.90042e-07,703.402,0.000204016,2.85016,8.26665e-07,4.23316e-06,0.0695702,5140,830,4650
464866934,304693450,22,3,f,1448890000,787077,601369000000,812775000,0.000543226,1032.65,0.560962,1.77489,0.000964169,0.00493729,0.425577,8110,1630,8790
464868929,304693450,898,3,f,551684000,1063.08,183478000000,1278840,1.92698e-06,1202.96,0.00231807,0.675813,1.30228e-06,6.66868e-06,0.156094,10280,4150,6210
464865839,304693450,842,2,f,682975000,4701020,205655000000,7055620000,0.00688315,1500.87,10.3307,0.836644,0.00575874,0.0294892,0.58545,9490,1430,6590
464866606,304693450,1083,2,f,225411000,186584,35470100000,157748000,0.00082775,845.45,0.699821,0.276129,0.000228566,0.00117043,0.421074,5670,4950,6190
464866649,304693450,1098,2,f,158028000,0,54511400000,0,0,0,0,0.193585,0,0,0,0,0,0
464867579,304693450,318,3,f,15845400,0,6346400000,0,0,0,0,0.0194106,0,0,0,0,0,0
464864237,304693450,153,2,f,374736000,0,59082100000,0,0,0,0,0.459051,0,0,0,0,0,0
464864974,304693450,441,2,f,8389800,8521.07,2247020000,4721370,0.00101565,554.082,0.562751,0.0102775,1.04383e-05,5.34522e-05,0.0870173,7330,1160,6970
464862577,304693450,364,1,f,27891900,0,8222310000,0,0,0,0,0.0341676,0,0,0,0,0,0
464866632,304693450,1092,2,f,58385700,299276,22553500000,725412000,0.00512584,2423.89,12.4245,0.0715225,0.000366613,0.00187734,0.696308,7010,3800,8110
464863810,304693450,1057,1,f,1333360000,58717.4,471958000000,38878700,4.40371e-05,662.132,0.0291584,1.63337,7.19289e-05,0.000368331,0.325709,4540,4890,1610
464862492,304693450,280,1,f,16072200,0,4758080000,0,0,0,0,0.0196884,0,0,0,0,0,0
464866013,304693450,906,2,f,99201600,2812990,30084300000,2429020000,0.0283563,863.5,24.4857,0.121522,0.00344591,0.0176457,0.566727,8700,950,6950
464865534,304693450,677,2,f,858344000,31106.9,349171000000,22190200,3.62406e-05,713.354,0.0258524,1.05147,3.8106e-05,0.000195132,0.161342,5070,4490,10230
464866911,304693450,12,3,f,30848400,19930.3,8756470000,14607900,0.000646073,732.95,0.473539,0.0377893,2.44146e-05,0.000125022,0.185159,8350,5020,5700
464867459,304693450,252,3,f,1068540000,384050,498125000000,335551000,0.000359417,873.715,0.314028,1.30896,0.000470462,0.00240913,0.380043,8850,2670,9850
464868346,304693450,633,3,f,18325800,5151.07,5691620000,5292700,0.000281083,1027.5,0.288812,0.0224491,6.31006e-06,3.23124e-05,0.150475,10220,1840,5780
464862326,304693450,111,1,f,755810000,43350.8,232405000000,29774400,5.73567e-05,686.824,0.039394,0.925867,5.31047e-05,0.000271937,0.326215,6140,5060,2040
464868833,304693450,846,3,f,301516000,0,131581000000,0,0,0,0,0.369357,0,0,0,0,0,0
464865187,304693450,541,2,f,1281640000,25265800,435691000000,20795100000,0.0197136,823.055,16.2254,1.57001,0.0309506,0.158491,0.576894,9190,3000,10420
464864066,304693450,56,2,f,1851910000,46063.1,827799000000,43983500,2.48732e-05,954.855,0.0237503,2.2686,5.64273e-05,0.000288951,0.304305,3700,4770,6630
464863299,304693450,832,1,f,504597000,11823.6,64318600000,8794240,2.34317e-05,743.789,0.0174283,0.618131,1.44839e-05,7.41686e-05,0.206638,7930,3140,5580
464868561,304693450,711,3,f,268049000,0,67972800000,0,0,0,0,0.32836,0,0,0,0,0,0
464868840,304693450,848,3,f,920102000,594706,48209300000,438059000,0.000646348,736.598,0.476098,1.12713,0.000728515,0.00373056,0.669086,7630,4410,8480
464862728,304693450,519,1,f,768330000,0,245585000000,0,0,0,0,0.941204,0,0,0,0,0,0
464868975,304693450,918,3,f,7397180000,252656000,3442950000000,1341740000000,0.0341557,5310.53,181.385,9.06155,0.309504,1.5849,1,10040,3040,1560
464868098,304693450,530,3,f,66087000,1049940,15965600000,1331350000,0.0158873,1268.02,20.1454,0.0809566,0.00128618,0.00658625,0.965275,7410,2060,5750
464863688,304693450,1004,1,f,39446100,655.783,9116330000,320832,1.66248e-05,489.236,0.00813343,0.0483215,8.03334e-07,4.11369e-06,0.0429241,7390,6630,4840
464865560,304693450,689,2,f,13762800,14364.1,2275250000,12940800,0.00104369,900.908,0.940271,0.0168594,1.7596e-05,9.01054e-05,0.259857,5290,6920,6530
464865932,304693450,878,2,f,346000000,74095.6,104749000000,42742000,0.000214149,576.85,0.123532,0.423851,9.07671e-05,0.000464798,0.247809,4600,4000,10000
464863658,304693450,988,1,f,283139000,5632680,150640000000,53437500000,0.0198937,9487.05,188.732,0.346845,0.00690003,0.0353335,1,9850,2810,1670
464862400,304693450,164,1,f,577800,0,137963000,0,0,0,0,0.000707805,0,0,0,0,0,0
464864258,304693450,162,2,f,52154100,18832.8,16880700000,23078600,0.000361099,1225.45,0.442508,0.0638888,2.30702e-05,0.000118137,0.261542,10280,4070,6240
464864191,304693450,129,2,f,590199000,322596,51444800000,1711700000,0.000546588,5306.03,2.90021,0.722994,0.00039518,0.00202363,1,7540,2080,5710
464868605,304693450,735,3,f,219901000,1098660,55744900000,791395000,0.00499615,720.33,3.59888,0.269378,0.00134585,0.00689181,0.418589,8420,2770,10600
464863842,304693450,1093,1,f,1393020000,0,376281000000,0,0,0,0,1.70645,0,0,0,0,0,0
464869556,304693450,434,2,t,1738640,1719110,14939000000,14900000000,0.988769,8667.24,8569.89,0.00212984,0.00210591,0.0107839,1,9550,1680,7350
464862432,304693450,197,1,f,4877100,8.34332,1054990000,3383.41,1.71071e-06,405.523,0.000693734,0.00597445,1.02206e-08,5.23372e-08,0.00287933,8200,5170,5690
464863627,304693450,974,1,f,729041000,0,367168000000,0,0,0,0,0.893076,0,0,0,0,0,0
464867714,304693450,385,3,f,6645180000,114508000,2630170000000,159061000000,0.0172318,1389.08,23.9362,8.14035,0.140273,0.718305,1,9650,2300,2630
464868414,304693450,658,3,f,842454000,172702,152765000000,200055000,0.000204998,1158.39,0.237467,1.03201,0.000211559,0.00108335,0.651232,10010,4810,7820
464864877,304693450,395,2,f,496350000,0,147247000000,0,0,0,0,0.608029,0,0,0,0,0,0
464863779,304693450,1039,1,f,30308400,0,5548410000,0,0,0,0,0.0371278,0,0,0,0,0,0
464864714,304693450,338,2,f,10008000,0,1756520000,0,0,0,0,0.0122598,0,0,0,0,0,0
464862672,304693450,452,1,f,73296000,21272.3,22826100000,21557300,0.000290224,1013.4,0.294113,0.0897876,2.60586e-05,0.00013344,0.283973,5300,4810,5580
464867017,304693450,64,3,f,142103000,14263.9,54691400000,11512700,0.000100377,807.119,0.0810165,0.174076,1.74733e-05,8.94768e-05,0.253801,6200,3160,6650
464863194,304693450,778,1,f,928130000,124405,421090000000,98520900,0.000134038,791.94,0.10615,1.13696,0.000152396,0.000780384,0.201746,9600,1120,3850
464862584,304693450,370,1,f,6229390000,0,1680870000000,0,0,0,0,7.631,0,0,0,0,0,0
464863599,304693450,962,1,f,1468570000,745.246,553484000000,473965,5.07464e-07,635.984,0.000322739,1.799,9.12927e-07,4.67489e-06,0.0468991,3990,1160,4720
464865017,304693450,456,2,f,1836900,47150.8,555627000,33225200,0.0256687,704.657,18.0876,0.0022502,5.77598e-05,0.000295775,0.272846,8860,3120,9880
464867524,304693450,280,3,f,32144400,0,9407300000,0,0,0,0,0.0393769,0,0,0,0,0,0
464867947,304693450,452,3,f,146592000,78928.8,44194300000,120707000,0.000538425,1529.31,0.82342,0.179575,9.66877e-05,0.000495116,0.45533,5240,4670,5760
464868735,304693450,797,3,f,1291570000,5865030,603054000000,7105120000,0.00454102,1211.44,5.50117,1.58217,0.00718466,0.036791,0.692741,7440,4400,8070
464864323,304693450,203,2,f,11556900,0,4887060000,0,0,0,0,0.0141572,0,0,0,0,0,0
464869459,304693450,312782562,3,f,151519000,69615.1,71301700000,58465600,0.000459449,839.841,0.385864,0.18561,8.52785e-05,0.000436692,0.347716,7430,1060,7980
464868587,304693450,726,3,f,5756080000,1123930,1887710000000,813740000,0.000195259,724.014,0.14137,7.0512,0.00137681,0.00705035,0.425388,8620,2650,8440
464863899,304693450,312782566,1,f,44199000,0,18951700000,0,0,0,0,0.0541438,0,0,0,0,0,0
464863203,304693450,783,1,f,135370000,0,42191100000,0,0,0,0,0.165828,0,0,0,0,0,0
464866037,304693450,912,2,f,54815400,0,18677700000,0,0,0,0,0.0671489,0,0,0,0,0,0
464865553,304693450,687,2,f,821392000,19475600,402275000000,25668000000,0.0237105,1317.96,31.2494,1.0062,0.0238576,0.122169,1,9340,1510,7340
464866640,304693450,1094,2,f,103891000,0,46200000000,0,0,0,0,0.127266,0,0,0,0,0,0
464867669,304693450,369,3,f,3244970000,184104,1425520000000,151606000,5.67353e-05,823.48,0.0467204,3.97509,0.000225528,0.00115488,0.419766,5950,910,8230
464867098,304693450,106,3,f,6508800,0,2623630000,0,0,0,0,0.00797328,0,0,0,0,0,0
464864293,304693450,186,2,f,144518000,325067,38730100000,271452000,0.00224931,835.066,1.87832,0.177035,0.000398207,0.00203913,0.411895,7140,3000,6410
464862488,304693450,274,1,f,323979000,756640,103491000000,539167000,0.00233546,712.581,1.6642,0.396875,0.000926884,0.00474636,0.445361,9800,2120,3050
464864787,304693450,363,2,f,203117000,1814.19,83393800000,1312030,8.93173e-06,723.204,0.00645946,0.248819,2.22238e-06,1.13803e-05,0.070507,3080,3210,6350
464868717,304693450,791,3,f,52210800,617260,20479700000,517859000,0.0118225,838.964,9.91862,0.0639582,0.000756143,0.00387204,0.460282,8750,2970,9930
464867328,304693450,201,3,f,1585780000,25417.7,681828000000,19165600,1.60285e-05,754.027,0.0120859,1.94258,3.11366e-05,0.000159444,0.111137,6330,1750,1730
464862767,304693450,566,1,f,465023000,4828.22,125794000000,3049330,1.03828e-05,631.565,0.00655739,0.569653,5.91457e-06,3.02872e-05,0.309657,8580,6050,1190
464868533,304693450,702,3,f,786838000,0,426631000000,0,0,0,0,0.963876,0,0,0,0,0,0
464868887,304693450,878,3,f,692001000,152429,193548000000,89589700,0.000220272,587.749,0.129465,0.847701,0.000186725,0.000956177,0.247809,4600,4000,10000
464864141,304693450,105,2,f,66310200,0,17762800000,0,0,0,0,0.08123,0,0,0,0,0,0
464869056,304693450,952,3,f,1635150000,168180,483867000000,109102000,0.000102853,648.723,0.066723,2.00306,0.00020602,0.00105498,0.315157,5730,5360,9390
464867953,304693450,456,3,f,3673800,49100.1,1217610000,34477800,0.0133649,702.194,9.38478,0.0045004,6.01476e-05,0.000308003,0.272846,8860,3120,9880
464862821,304693450,611,1,f,25812000,0,2589590000,0,0,0,0,0.0316197,0,0,0,0,0,0
464862279,304693450,62,1,f,480963000,0,59898200000,0,0,0,0,0.589179,0,0,0,0,0,0
464866440,304693450,1017,2,f,5149200000,5537.27,1992710000000,2714980,1.07537e-06,490.311,0.000527264,6.30777,6.78316e-06,3.4735e-05,0.217685,11420,2160,9110
464865721,304693450,791,2,f,26105400,586519,10180600000,495611000,0.0224674,845.003,18.985,0.0319791,0.000718486,0.00367921,0.460282,8750,2970,9930
464862211,304693450,1,1,f,13276800,0,1509760000,0,0,0,0,0.0162641,0,0,0,0,0,0
464862282,304693450,64,1,f,71051400,0,29646400000,0,0,0,0,0.087038,0,0,0,0,0,0
464863109,304693450,723,1,f,738396000,0.313307,304279000000,171.709,4.24308e-10,548.053,2.32543e-07,0.904535,3.83801e-10,1.96536e-09,0.000222755,2820,4270,4160
464864617,304693450,294,2,f,2861240000,14636000,1161030000000,16703700000,0.00511527,1141.27,5.83792,3.50501,0.0179291,0.0918108,0.633145,8520,2010,6210
464862466,304693450,237,1,f,4479300,0,728986000,0,0,0,0,0.00548714,0,0,0,0,0,0
464867056,304693450,84,3,f,227110000,8609.37,72722800000,6595700,3.79085e-05,766.107,0.0290419,0.278209,1.05465e-05,5.40062e-05,0.10239,3290,3050,6480
464868861,304693450,862,3,f,967525000,6056.49,381848000000,4061210,6.25978e-06,670.554,0.00419752,1.18522,7.41921e-06,3.79921e-05,0.228502,6960,2790,9210
464869550,304693450,385,2,t,13431600,9747570,76277400000,71117000000,0.725719,7295.87,5294.75,0.0164537,0.0119408,0.061146,1,9200,970,7440
464863396,304693450,880,1,f,39231000,0,14468100000,0,0,0,0,0.048058,0,0,0,0,0,0
464865636,304693450,731,2,f,458226000,65706,154737000000,49112900,0.000143392,747.465,0.107181,0.561327,8.04898e-05,0.00041217,0.229233,3020,3690,5840
464864291,304693450,184,2,f,337540000,4352.25,92968200000,2286690,1.2894e-05,525.405,0.00677459,0.413486,5.33151e-06,2.73014e-05,0.056099,1990,2360,6240
464865492,304693450,661,2,f,364604000,0,109649000000,0,0,0,0,0.446639,0,0,0,0,0,0
464862968,304693450,699,1,f,68400,0,11944200,0,0,0,0,8.379e-05,0,0,0,0,0,0
464864977,304693450,442,2,f,220356000,4713680,54483900000,3522840000,0.0213912,747.366,15.9871,0.269936,0.00577426,0.0295687,0.630115,8890,360,6380
464868465,304693450,679,3,f,609556000,0,181911000000,0,0,0,0,0.746706,0,0,0,0,0,0
464869012,304693450,935,3,f,493886000,141478,153025000000,102232000,0.000286458,722.6,0.206995,0.60501,0.00017331,0.000887482,0.290382,5080,1370,5750
464865354,304693450,612,2,f,294221000,18053.6,72782700000,12678400,6.13608e-05,702.265,0.0430915,0.36042,2.21157e-05,0.000113249,0.171802,9690,3950,7810
464865362,304693450,614,2,f,212268000,14169.2,49540900000,9401980,6.67515e-05,663.551,0.044293,0.260028,1.73573e-05,8.88826e-05,0.233126,6720,6800,7040
464865029,304693450,463,2,f,2495940000,285722,887955000000,256023000,0.000114475,896.057,0.102576,3.05752,0.00035001,0.00179232,0.378156,8240,4750,8160
464869650,304693450,305,3,t,113.569,14.7683,73112.7,14942.3,0.130038,1011.78,131.57,1.39122e-07,1.80912e-08,9.26409e-08,0.0164092,9180,1360,7520
464867565,304693450,307,3,f,578749000,0.00824866,109857000000,0.4633,1.42526e-11,56.1667,8.0052e-10,0.708967,1.01046e-11,5.17434e-11,9.16518e-06,10980,7210,6210
464868598,304693450,731,3,f,916452000,85148.1,316153000000,63174400,9.29106e-05,741.936,0.0689337,1.12265,0.000104306,0.00053413,0.229233,3020,3690,5840
464868726,304693450,794,3,f,1428980000,0,24946300000,0,0,0,0,1.7505,0,0,0,0,0,0
464867239,304693450,158,3,f,47268000,46237.2,7561590000,28173100,0.000978193,609.316,0.596029,0.0579033,5.66406e-05,0.000290044,0.206638,7930,3140,5580
464862974,304693450,702,1,f,393419000,0,217820000000,0,0,0,0,0.481938,0,0,0,0,0,0
464867399,304693450,230,3,f,32841000,0,2905370000,0,0,0,0,0.0402302,0,0,0,0,0,0
464863661,304693450,989,1,f,229818000,0,51562000000,0,0,0,0,0.281527,0,0,0,0,0,0
464865693,304693450,774,2,f,173773000,5272320,65423600000,4676810000,0.0303403,887.05,26.9133,0.212872,0.00645859,0.033073,0.574263,8650,600,7020
464869255,304693450,1045,3,f,92745000,398053,24574600000,588658000,0.00429191,1478.84,6.34706,0.113613,0.000487615,0.00249697,0.971859,9600,2700,2120
464867166,304693450,132,3,f,18923400,872.556,5232460000,506039,4.61099e-05,579.95,0.0267414,0.0231812,1.06888e-06,5.4735e-06,0.104294,3910,3300,4940
464866752,304693450,182305697,2,f,204459000,7292.41,75137400000,6255750,3.56668e-05,857.845,0.0305966,0.250463,8.9332e-06,4.57449e-05,0.1202,5480,1750,8710
464865172,304693450,533,2,f,485132000,7930950,160897000000,6351450000,0.016348,800.843,13.0922,0.594286,0.00971542,0.0497505,0.53153,9390,500,7000
464863378,304693450,872,1,f,58311000,0,16458700000,0,0,0,0,0.071431,0,0,0,0,0,0
464864868,304693450,393,2,f,906300,79592.4,348557000,77121800,0.0878213,968.959,85.0953,0.00111022,9.75007e-05,0.000499279,0.462892,9660,2340,8840
464866990,304693450,48,3,f,1986340000,1014250,780241000000,791129000,0.000510611,780.018,0.398286,2.43326,0.00124245,0.00636231,0.494721,5630,2250,6260
464862275,304693450,56,1,f,1851910000,0,821067000000,0,0,0,0,2.2686,0,0,0,0,0,0
464864769,304693450,356,2,f,6447600,0,2126370000,0,0,0,0,0.00789831,0,0,0,0,0,0
464866887,304693450,4,3,f,5030110000,26506.2,2103720000000,23847600,5.2695e-06,899.699,0.00474096,6.16189,3.24701e-05,0.000166272,0.243938,9770,3280,7640
464867308,304693450,189,3,f,57481200,54051.1,22922700000,60108600,0.000940326,1112.07,1.04571,0.0704145,6.62126e-05,0.00033906,0.342185,6460,4700,5910
464862356,304693450,132,1,f,9461700,872.556,2276600000,506039,9.22198e-05,579.95,0.0534828,0.0115906,1.06888e-06,5.4735e-06,0.104294,3910,3300,4940
464865341,304693450,609,2,f,23816700,1782.92,8134250000,1814990,7.48603e-05,1017.98,0.0762065,0.0291755,2.18408e-06,1.11842e-05,0.189326,7430,4460,6070
464862839,304693450,623,1,f,24168000000,2245780,8888750000000,1587240000,9.29234e-05,706.766,0.0656751,29.6059,0.00275108,0.0140876,0.67328,5560,6840,4200
464867301,304693450,187,3,f,746635000,0,306718000000,0,0,0,0,0.914627,0,0,0,0,0,0
464863640,304693450,980,1,f,38132100,0,11904700000,0,0,0,0,0.0467118,0,0,0,0,0,0
464865316,304693450,600,2,f,423266000,1391030,158930000000,1042600000,0.00328642,749.515,2.46322,0.518501,0.00170401,0.00872587,0.469964,8790,2490,10220
464862449,304693450,211,1,f,356939000,0,146737000000,0,0,0,0,0.43725,0,0,0,0,0,0
464862578,304693450,366,1,f,78822900,0,34317100000,0,0,0,0,0.0965581,0,0,0,0,0,0
464867623,304693450,344,3,f,410760000,46625,144121000000,40742500,0.000113509,873.833,0.0991882,0.503181,5.71157e-05,0.000292477,0.342693,6150,5240,9750
464863383,304693450,874,1,f,38079900,3493.66,10419000000,2258700,9.17454e-05,646.514,0.0593147,0.0466479,4.27973e-06,2.19155e-05,0.0786086,9310,3900,3460
464863748,304693450,1026,1,f,77474700,0,22823000000,0,0,0,0,0.0949065,0,0,0,0,0,0
464869343,304693450,1106,3,f,380110000,367.747,164230000000,260149,9.67476e-07,707.413,0.000684405,0.465634,4.5049e-07,2.30686e-06,0.0611423,4920,4580,1320
464863596,304693450,961,1,f,5772140000,409514,1838740000000,257897000,7.09467e-05,629.763,0.0446796,7.07087,0.000501655,0.00256886,0.348109,5260,6700,2400
464865711,304693450,784,2,f,1764760000,19276900,199193000000,20770200000,0.0109232,1077.47,11.7694,2.16183,0.0236142,0.120923,0.7121,7140,4040,8840
464862582,304693450,369,1,f,1622480000,27289.5,760811000000,14455300,1.68196e-05,529.703,0.00890937,1.98754,3.34296e-05,0.000171186,0.166948,4780,1660,2560
464868899,304693450,884,3,f,68985000,16029.9,18644500000,9209740,0.000232368,574.534,0.133504,0.0845066,1.96367e-05,0.000100555,0.166186,7380,5420,9520
464862647,304693450,433,1,f,98091900,0,45043000000,0,0,0,0,0.120163,0,0,0,0,0,0
464865085,304693450,493,2,f,3723120000,72070.1,1490620000000,61050100,1.93575e-05,847.093,0.0163976,4.56082,8.82859e-05,0.000452092,0.304305,3700,4770,6630
464866924,304693450,17,3,f,1885140000,2281410,852036000000,2329350000,0.00121021,1021.01,1.23563,2.3093,0.00279473,0.0143112,0.431853,9210,2010,6170
464868280,304693450,611,3,f,51624000,1182.43,5716720000,795674,2.29046e-05,672.917,0.0154129,0.0632394,1.44847e-06,7.4173e-06,0.0791519,7610,2670,6010
464862550,304693450,342,1,f,1252500000,419.621,443432000000,289449,3.35027e-07,689.786,0.000231097,1.53431,5.14036e-07,2.63226e-06,0.0146733,4670,6490,3440
464863840,304693450,1090,1,f,659646000,0,339502000000,0,0,0,0,0.808066,0,0,0,0,0,0
464863854,304693450,1111,1,f,175828000,0,82786300000,0,0,0,0,0.215389,0,0,0,0,0,0
464868976,304693450,919,3,f,316843000,36107.6,106762000000,26638000,0.000113961,737.738,0.0840731,0.388133,4.42318e-05,0.000226501,0.150629,5760,1650,6360
464868766,304693450,814,3,f,206861000,420.059,76859600000,272854,2.03063e-06,649.56,0.00131902,0.253405,5.14573e-07,2.63501e-06,0.0270088,3810,4100,6300
464869107,304693450,975,3,f,30004200,0,8617800000,0,0,0,0,0.0367551,0,0,0,0,0,0
464867575,304693450,314,3,f,197716000,24976.2,64070400000,16729500,0.000126324,669.818,0.084614,0.242202,3.05958e-05,0.000156674,0.326215,6140,5060,2040
464866686,304693450,1111,2,f,175828000,7387.41,75043800000,5460270,4.20151e-05,739.131,0.0310547,0.215389,9.04958e-06,4.63409e-05,0.161903,7320,1120,7950
