id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466695125,182031296,658,1,f,421227000,284096,15877900000,54723300,0.000674449,192.622,0.129914,0.516003,0.000348018,0.00202091,0.372667,9070,4260,3460
466694619,182031296,483,1,f,134189000,1357810,7988960000,839910000,0.0101186,618.578,6.25915,0.164382,0.00166331,0.00965872,0.655909,6190,3400,5330
466698598,182031296,951,2,f,412906000,262.157,114248000000,27489.7,6.34906e-07,104.86,6.6576e-05,0.50581,3.21142e-07,1.86485e-06,0.0235295,12290,3560,6590
466695323,182031296,768,1,f,2430380000,4455410,121146000000,2033770000,0.00183322,456.471,0.836809,2.97722,0.00545788,0.0316935,0.6205,6040,3520,4230
466699214,182031296,1127,2,f,295491000,0.0237667,50751000000,2.09147,8.04313e-11,88,7.07795e-09,0.361976,2.91142e-11,1.69064e-10,2.64074e-05,8960,2980,10620
466697122,182031296,275,2,f,1401930000,7586970,167581000000,3399410000,0.0054118,448.059,2.4248,1.71737,0.00929404,0.0539697,0.583111,4590,4720,6210
466697419,182031296,390,2,f,26048700,3496060,6387790000,2834610000,0.134212,810.802,108.82,0.0319097,0.00428267,0.0248691,0.617356,6030,6650,7130
466697852,182031296,632,2,f,713803000,11190.5,60750700000,830768,1.56773e-05,74.2386,0.00116386,0.874408,1.37084e-05,7.96035e-05,0.0480976,7220,2650,6350
466694282,182031296,279,1,f,1162800,1517.3,109499000,540576,0.00130487,356.274,0.464891,0.00142443,1.8587e-06,1.07933e-05,0.163922,8580,1000,4380
466697448,182031296,402,2,f,319438000,5526.23,71147900000,706185,1.72999e-05,127.788,0.00221071,0.391311,6.76963e-06,3.93107e-05,0.110686,8280,1360,9640
466701338,182031296,902,3,f,200896000,0,34969800000,0,0,0,0,0.246098,0,0,0,0,0,0
466701413,182031296,927,3,f,41488200,7.4143,4191010000,511.587,1.78709e-07,69,1.23309e-05,0.050823,9.08252e-09,5.27415e-08,0.00404666,4580,2460,6620
466695293,182031296,753,1,f,423900,9290.55,51979000,5312890,0.0219168,571.86,12.5334,0.000519278,1.13809e-05,6.60881e-05,0.254958,7780,5800,5170
466701887,182031296,1125,3,f,213626000,0,45386000000,0,0,0,0,0.261692,0,0,0,0,0,0
466697531,182031296,445,2,f,231073000,8149.89,12894400000,449782,3.52697e-05,55.1888,0.00194649,0.283065,9.98361e-06,5.7974e-05,0.047541,11650,6020,7930
466701124,182031296,814,3,f,206861000,370.664,33184100000,103135,1.79185e-06,278.245,0.000498572,0.253405,4.54063e-07,2.63671e-06,0.0589214,3270,4710,5800
466697087,182031296,258,2,f,974437000,7106510,130271000000,3285750000,0.00729294,462.358,3.37195,1.19369,0.00870547,0.050552,0.583111,4590,4720,6210
466701759,182031296,1065,3,f,42499600000,13584700,2417790000000,2700190000,0.000319643,198.767,0.0635346,52.062,0.0166412,0.0966343,0.602465,10080,4520,7870
466696170,182031296,1101,1,f,295286000,0,61158900000,0,0,0,0,0.361725,0,0,0,0,0,0
466696337,182031296,312782604,1,f,52810200,1736.65,11234500000,133426,3.28848e-05,76.8292,0.00252651,0.0646925,2.1274e-06,1.23537e-05,0.0612649,8160,930,2350
466701697,182031296,1035,3,f,708674000,0,188589000000,0,0,0,0,0.868126,0,0,0,0,0,0
466702093,182031296,8,2,t,155368000,138057000,893509000000,881224000000,0.888576,6383.06,5671.84,0.190326,0.169119,0.982063,1,7880,2870,5800
466698602,182031296,952,2,f,817575000,736405,117991000000,388833000,0.000900718,528.015,0.475592,1.00153,0.000902096,0.0052384,0.496563,7980,5450,9550
466699288,182031296,312782578,2,f,30312900,0,5833920000,0,0,0,0,0.0371333,0,0,0,0,0,0
466700740,182031296,607,3,f,1207440000,49626.8,105417000000,3742140,4.11007e-05,75.4057,0.00309923,1.47912,6.07928e-05,0.000353019,0.155107,11200,6060,3140
466695140,182031296,670,1,f,160109000,0.913486,29729500000,175.65,5.7054e-09,192.286,1.09707e-06,0.196134,1.11902e-09,6.49807e-09,0.000715869,7120,690,3020
466694182,182031296,180,1,f,306517000,143.918,64856700000,23100.5,4.69529e-07,160.511,7.53645e-05,0.375483,1.763e-07,1.02376e-06,0.015706,4640,4690,1580
466696122,182031296,1084,1,f,473065000,367970,71540200000,166857000,0.000777843,453.453,0.352715,0.579505,0.000450764,0.00261755,0.535873,9540,2580,3580
466701962,182031296,312782562,3,f,151519000,0,37667900000,0,0,0,0,0.18561,0,0,0,0,0,0
466699694,182031296,184,3,f,675079000,86627.9,90643900000,7944250,0.000128323,91.7054,0.0117679,0.826972,0.000106119,0.000616226,0.129848,1900,2890,7030
466695565,182031296,862,1,f,483763000,0,92536000000,0,0,0,0,0.592609,0,0,0,0,0,0
466694222,182031296,233,1,f,98637300,0,24179000000,0,0,0,0,0.120831,0,0,0,0,0,0
466700292,182031296,456,3,f,3673800,0,621770000,0,0,0,0,0.0045004,0,0,0,0,0,0
466695511,182031296,843,1,f,421954000,45668.1,68280900000,20005700,0.00010823,438.067,0.0474121,0.516894,5.59435e-05,0.000324859,0.206797,9490,3410,3020
466697182,182031296,302,2,f,972832000,199127000,551738000000,264104000000,0.204688,1326.31,271.479,1.19172,0.243931,1.41649,0.989131,9560,1400,6460
466702026,182031296,312782632,3,f,131971000,21530.6,16694900000,2622040,0.000163147,121.782,0.0198684,0.161664,2.6375e-05,0.000153158,0.12358,9960,2660,10050
466694181,182031296,178,1,f,181889000,24121000,46015300000,17273600000,0.132614,716.126,94.968,0.222814,0.0295482,0.171584,0.740718,7540,3890,3190
466697092,182031296,260,2,f,73823400,1388250,8533740000,767517000,0.018805,552.867,10.3967,0.0904337,0.0017006,0.00987527,0.529165,6220,7040,7440
466699937,182031296,290,3,f,6176120000,112648000,706335000000,55166600000,0.0182393,489.725,8.93224,7.56575,0.137994,0.80132,0.744309,7560,4490,3660
466695982,182031296,1027,1,f,80088300,965.384,15253100000,56315.5,1.2054e-05,58.3348,0.000703168,0.0981082,1.1826e-06,6.86724e-06,0.0383268,8910,3080,700
466697114,182031296,272,2,f,30553200,124429,2629260000,62920100,0.00407254,505.67,2.05936,0.0374277,0.000152426,0.000885124,0.490094,5260,6020,5880
466697996,182031296,690,2,f,73858500,2177250,4376510000,487925000,0.0294786,224.102,6.60621,0.0904767,0.00266713,0.0154878,0.570999,7450,5530,6320
466697802,182031296,616,2,f,132114000,271082,9259760000,71783900,0.00205189,264.805,0.543349,0.161839,0.000332076,0.00192834,0.334394,9540,3580,6840
466700672,182031296,582,3,f,328088000,0,64251200000,0,0,0,0,0.401908,0,0,0,0,0,0
466701617,182031296,998,3,f,324893000,52710.3,46598000000,20041000,0.000162239,380.21,0.0616849,0.397994,6.45701e-05,0.000374953,0.492772,5600,5910,8070
466701950,182031296,312782550,3,f,77490000,1820.75,15386800000,134133,2.34966e-05,73.6689,0.00173097,0.0949253,2.23042e-06,1.29519e-05,0.0301394,7320,530,8120
466694589,182031296,461,1,f,14782500,2232.44,2344350000,656283,0.000151019,293.976,0.0443959,0.0181086,2.73474e-06,1.58804e-05,0.0628039,7180,1360,3630
466702415,182031296,50,3,t,3972110,3009290,10129900000,9409860000,0.757606,3126.93,2368.98,0.00486583,0.00368638,0.0214065,1,7620,3010,5890
466701884,182031296,1123,3,f,673843000,113513,576507000,6865670,0.000168456,60.4837,0.0101888,0.825457,0.000139053,0.00080747,0.319602,11640,5430,3310
466695515,182031296,844,1,f,1713780000,1136.02,287007000000,79157.1,6.62873e-07,69.6793,4.61885e-05,2.09938,1.39163e-06,8.08106e-06,0.0313647,3700,3070,4180
466697097,182031296,263,2,f,29812500,678665,2504390000,244671000,0.0227645,360.517,8.20699,0.0365203,0.000831365,0.00482767,0.493608,5140,6840,6170
466694781,182031296,576,1,f,2532600,0,230488000,0,0,0,0,0.00310244,0,0,0,0,0,0
466694300,182031296,294,1,f,2861190000,95622100,624382000000,67012900000,0.0334204,700.809,23.4213,3.50496,0.117137,0.680206,0.770791,8500,2170,4860
466696037,182031296,1047,1,f,363993000,0,100503000000,0,0,0,0,0.445892,0,0,0,0,0,0
466695240,182031296,723,1,f,738396000,41.3689,160172000000,2967.45,5.60253e-08,71.7316,4.01878e-06,0.904535,5.06768e-08,2.94276e-07,0.0096845,3490,3630,4390
466700887,182031296,657,3,f,1789170000,5754.95,433878000000,1204510,3.21654e-06,209.3,0.000673221,2.19174,7.04981e-06,4.09377e-05,0.0932914,4570,4240,9910
466700039,182031296,341,3,f,14101200,741591,1945120000,315794000,0.0525907,425.833,22.3949,0.017274,0.000908449,0.00527529,0.529103,7810,5670,5620
466697865,182031296,637,2,f,1737320000,6681990,231272000000,3104250000,0.00384615,464.569,1.7868,2.12822,0.00818544,0.0475322,0.606546,6900,4360,7980
466696713,182031296,149,2,f,181114000,10106000,30847200000,5903090000,0.0557993,584.115,32.5932,0.221865,0.0123799,0.0718891,0.667663,7190,3310,5770
466699908,182031296,275,3,f,2803860000,11426200,341115000000,5189860000,0.00407517,454.206,1.85097,3.43473,0.0139971,0.0812802,0.66565,4290,4730,5400
466694164,182031296,151,1,f,286215000,7336.83,28941300000,517213,2.5634e-05,70.4954,0.00180708,0.350614,8.98762e-06,5.21904e-05,0.0440006,2080,4170,4580
466694318,182031296,307,1,f,289374000,56900.3,6570790000,5517480,0.000196632,96.9675,0.0190669,0.354484,6.97029e-05,0.000404759,0.257716,10870,6640,5660
466699663,182031296,170,3,f,650601000,59857900,160794000000,53045600000,0.092004,886.192,81.5332,0.796986,0.0733259,0.425798,0.984859,7350,3330,8340
466694414,182031296,361,1,f,527210000,5666.81,109222000000,1107320,1.07487e-05,195.404,0.00210034,0.645832,6.94185e-06,4.03107e-05,0.0628039,7180,1360,3630
466698278,182031296,814,2,f,103431000,324.259,16681200000,94630.1,3.13503e-06,291.835,0.000914913,0.126703,3.97217e-07,2.30661e-06,0.0589214,3270,4710,5800
466701805,182031296,1086,3,f,89312400,0,20341300000,0,0,0,0,0.109408,0,0,0,0,0,0
466696350,182031296,312782616,1,f,138020000,0,36441900000,0,0,0,0,0.169075,0,0,0,0,0,0
466697837,182031296,629,2,f,324571000,1035380,52869400000,595880000,0.00319,575.517,1.8359,0.397599,0.00126834,0.00736516,0.46465,6170,4650,7070
466694292,182031296,288,1,f,249189000,0,49905300000,0,0,0,0,0.305257,0,0,0,0,0,0
466701383,182031296,917,3,f,8958600,0,457159000,0,0,0,0,0.0109743,0,0,0,0,0,0
466699300,182031296,312782604,2,f,52810200,860.428,10811200000,133048,1.62928e-05,154.63,0.00251935,0.0646925,1.05402e-06,6.12063e-06,0.0513721,7280,730,8620
466699917,182031296,279,3,f,2325600,1517.3,198277000,540576,0.000652436,356.274,0.232446,0.00284886,1.8587e-06,1.07933e-05,0.163922,8580,1000,4380
466699576,182031296,138,3,f,2164310000,107462000,393772000000,88682000000,0.0496518,825.241,40.9747,2.65128,0.131641,0.764428,1,7430,2860,6250
466697303,182031296,345,2,f,2984430000,94782,659463000000,15112300,3.17589e-05,159.443,0.00506372,3.65592,0.000116108,0.000674229,0.23072,4960,3240,10030
466701117,182031296,809,3,f,1349000000,12122400,217761000000,9248910000,0.0089862,762.961,6.85612,1.65253,0.0148499,0.0862324,0.976068,5680,4130,6730
466694557,182031296,443,1,f,425837000,171913,11265400000,31310300,0.000403706,182.129,0.0735266,0.52165,0.000210593,0.0012229,0.287393,9350,2690,2750
466695221,182031296,707,1,f,123493000,1496.49,17508300000,191158,1.21181e-05,127.737,0.00154793,0.151278,1.8332e-06,1.06452e-05,0.0359648,4060,3490,5630
466700134,182031296,388,3,f,2910600,33.2059,131926000,1084.08,1.14086e-05,32.6472,0.000372459,0.00356549,4.06772e-08,2.36209e-07,0.00764157,12970,5110,5760
466697282,182031296,338,2,f,10008000,18379.6,584303000,2097170,0.00183649,114.103,0.20955,0.0122598,2.2515e-05,0.000130743,0.213467,5960,3240,5790
466702213,182031296,822,2,t,9388.31,3990.21,14564300,12338700,0.425019,3092.26,1314.27,1.15007e-05,4.888e-06,2.83842e-05,0.149605,7810,2360,6410
466695454,182031296,824,1,f,354401000,7920540,18537100000,2241720000,0.0223491,283.026,6.32538,0.434141,0.00970266,0.0563426,0.686574,5740,4470,4990
466697615,182031296,523,2,f,374384000,9419530,56212700000,4753710000,0.0251601,504.665,12.6974,0.45862,0.0115389,0.0670056,0.635136,5460,6700,6570
466698097,182031296,728,2,f,3173700000,185617,121722000000,30680700,5.8486e-05,165.291,0.00966719,3.88778,0.000227381,0.00132038,0.33564,10240,4040,7580
466699261,182031296,182305709,2,f,152978000,0,31227200000,0,0,0,0,0.187399,0,0,0,0,0,0
466695382,182031296,795,1,f,2067420000,51925900,289088000000,27755400000,0.0251163,534.519,13.4251,2.53259,0.0636092,0.369374,0.893041,7600,3030,5510
466697938,182031296,670,2,f,160109000,0,29916900000,0,0,0,0,0.196134,0,0,0,0,0,0
466694162,182031296,148,1,f,91593900,0,21108200000,0,0,0,0,0.112203,0,0,0,0,0,0
466696540,182031296,68,2,f,282910000,46835.9,33810800000,4762590,0.000165551,101.687,0.0168343,0.346564,5.7374e-05,0.000333166,0.129848,1900,2890,7030
466694013,182031296,2,1,f,55739700,348.062,5993940000,25771.5,6.24441e-06,74.0428,0.000462354,0.0682811,4.26376e-07,2.47593e-06,0.0142576,5220,2950,2910
466699745,182031296,206,3,f,118867000,20323.5,4759540000,3737850,0.000170978,183.917,0.0314457,0.145612,2.48963e-05,0.000144571,0.233961,9690,6350,5650
466700979,182031296,695,3,f,188787000000,31806000,34268500000000,16030400000,0.000168475,504.004,0.0849123,231.264,0.0389624,0.226252,0.774871,7720,2120,6270
466702168,182031296,531,2,t,32677000,29483400,210869000000,208670000000,0.902265,7077.54,6385.82,0.0400294,0.0361171,0.209729,1,7880,2870,5800
466694125,182031296,111,1,f,755810000,15262.8,132651000000,1873510,2.0194e-05,122.75,0.00247881,0.925867,1.8697e-05,0.000108572,0.0892061,4540,5130,1770
466696243,182031296,1139,1,f,102729000,122769,18276300000,76716700,0.00119508,624.885,0.74679,0.125843,0.000150393,0.000873317,0.425866,6300,6830,3430
466699137,182031296,1093,2,f,1393020000,360240,48853500000,55778900,0.000258605,154.838,0.0400418,1.70645,0.000441294,0.00256256,0.37494,9970,4650,6080
466699725,182031296,197,3,f,9754200,37899.2,593865000,14049000,0.00388543,370.693,1.4403,0.0119489,4.64265e-05,0.000269595,0.238809,8610,4370,5750
466695830,182031296,961,1,f,5772140000,294483,956097000000,101162000,5.1018e-05,343.523,0.0175259,7.07087,0.000360742,0.0020948,0.363794,6100,7270,2920
466694186,182031296,187,1,f,373317000,0,79579900000,0,0,0,0,0.457314,0,0,0,0,0,0
466697428,182031296,394,2,f,358410000,692.398,68825500000,59824,1.93186e-06,86.4013,0.000166915,0.439052,8.48187e-07,4.92535e-06,0.0290773,7370,320,7350
466696395,182031296,4,2,f,2515060000,7908530,425823000000,3327820000,0.00314447,420.789,1.32316,3.08095,0.00968795,0.0562572,0.54149,9860,2180,7140
466695932,182031296,1011,1,f,1786040000,56265.5,399253000000,17027100,3.15029e-05,302.621,0.00953345,2.1879,6.89252e-05,0.000400243,0.357882,7730,2610,1930
466697194,182031296,305,2,f,72981900,3691.89,10313900000,859095,5.05864e-05,232.698,0.0117713,0.0894028,4.52257e-06,2.62622e-05,0.136179,8970,2060,8850
466698505,182031296,922,2,f,986040000,212086,167342000000,131814000,0.000215088,621.512,0.13368,1.2079,0.000259805,0.00150867,0.421594,8610,4270,10130
466695429,182031296,814,1,f,103431000,46.4055,16502900000,8505.27,4.48662e-07,183.282,8.22316e-05,0.126703,5.68467e-08,3.30104e-07,0.00624095,3880,3960,5570
466700429,182031296,530,3,f,66087000,177669,3475730000,37251400,0.0026884,209.668,0.563673,0.0809566,0.000217644,0.00126384,0.4527,5360,3370,5540
466700327,182031296,477,3,f,39083800000,51168900,6182510000000,29719800000,0.00130921,580.818,0.760413,47.8776,0.0626819,0.363989,0.718148,6140,6490,7330
466701902,182031296,1129,3,f,33856700000,1022520000,5070830000000,798300000000,0.0302014,780.717,23.5788,41.4745,1.25259,7.27369,1,7600,2950,5940
466699311,182031296,312782624,2,f,19251900,224.599,3020350000,60605.3,1.16663e-05,269.838,0.00314801,0.0235836,2.75133e-07,1.59768e-06,0.0345595,7870,1810,8800
466696403,182031296,7,2,f,496574000,1016,37606800000,40509.6,2.04603e-06,39.8715,8.15781e-05,0.608303,1.2446e-06,7.22732e-06,0.0208314,10480,5650,7860
466698042,182031296,703,2,f,3635140000,4665400,568137000000,2583020000,0.00128342,553.655,0.71057,4.45305,0.00571511,0.0331872,0.531859,6610,6040,9140
466695665,182031296,900,1,f,395041000,6578.66,5329080000,1284560,1.66531e-05,195.262,0.00325172,0.483925,8.05885e-06,4.67971e-05,0.172566,4800,5400,4850
466694922,182031296,628,1,f,38655000,5641090,11823400000,4525610000,0.145934,802.258,117.077,0.0473524,0.00691033,0.0401278,0.711601,7950,2570,4920
466694539,182031296,434,1,f,450962000,15576.2,70052500000,6887630,3.45399e-05,442.189,0.0152732,0.552429,1.90808e-05,0.000110801,0.197683,8800,570,4820
466694127,182031296,113,1,f,235825000,0,48268300000,0,0,0,0,0.288886,0,0,0,0,0,0
466694649,182031296,503,1,f,183273000,9014850,27283400000,4816750000,0.0491882,534.313,26.2819,0.224509,0.0110432,0.064127,0.635556,8130,2830,5400
466699359,182031296,27,3,f,63815400,12250100,24643900000,11420800000,0.191961,932.305,178.967,0.0781739,0.0150064,0.0871408,1,7490,3520,8370
466697010,182031296,226,2,f,461876000,8871690,64494900000,5598520000,0.019208,631.055,12.1213,0.565797,0.0108678,0.0631086,0.642538,5630,6960,7020
466695423,182031296,810,1,f,129384000,0,22029500000,0,0,0,0,0.158495,0,0,0,0,0,0
466695799,182031296,944,1,f,416334000,1313.23,104937000000,87435.3,3.15427e-06,66.5804,0.000210012,0.510009,1.60871e-06,9.34162e-06,0.0226828,12510,2920,5410
466697224,182031296,319,2,f,487648000,2447680,77011200000,1438000000,0.00501935,587.496,2.94885,0.597369,0.00299841,0.0174115,0.494438,6350,6540,7860
466702454,182031296,323,3,t,112946000,100859000,665842000000,657265000000,0.892983,6516.69,5819.3,0.138359,0.123552,0.717457,1,7880,2870,5800
466696113,182031296,1081,1,f,42624900,0,4909890000,0,0,0,0,0.0522155,0,0,0,0,0,0
466698344,182031296,842,2,f,682975000,125484000,339473000000,151548000000,0.183731,1207.71,221.893,0.836644,0.153718,0.892625,0.976333,9970,1420,6430
466694519,182031296,422,1,f,118133000,595940,10106000000,183300000,0.00504465,307.581,1.55164,0.144713,0.000730026,0.00423921,0.461051,8210,4410,3560
466697389,182031296,379,2,f,83221200,277186,3289620000,63159100,0.00333071,227.858,0.758931,0.101946,0.000339553,0.00197175,0.461789,12230,7210,5760
466699123,182031296,1086,2,f,44656200,0,10257800000,0,0,0,0,0.0547038,0,0,0,0,0,0
466699313,182031296,312782628,2,f,482602000,16205.9,80047200000,1955840,3.35802e-05,120.687,0.00405269,0.591188,1.98522e-05,0.00011528,0.12358,9960,2660,10050
466694193,182031296,201,1,f,792888000,173.497,184034000000,19423.8,2.18817e-07,111.954,2.44975e-05,0.971288,2.12534e-07,1.23417e-06,0.0122528,6560,1410,1950
466695538,182031296,851,1,f,289858000,37081400,94238300000,31610000000,0.12793,852.449,109.053,0.355076,0.0454247,0.263777,0.759776,9540,1470,5480
466695173,182031296,688,1,f,98028800000,9589280,17863600000000,3759850000,9.7821e-05,392.089,0.0383545,120.085,0.0117469,0.0682131,0.634138,6770,7220,2910
466697595,182031296,502,2,f,2034320000,483708,356020000000,273935000,0.000237774,566.322,0.134657,2.49204,0.000592543,0.00344085,0.774871,7720,2120,6270
466694449,182031296,378,1,f,2634840000,237251,577317000000,36280300,9.00438e-05,152.92,0.0137695,3.22768,0.000290632,0.00168768,0.309442,4780,3500,1350
466702101,182031296,50,2,t,3972110,3009290,10129900000,9409860000,0.757606,3126.93,2368.98,0.00486583,0.00368638,0.0214065,1,7620,3010,5890
466699243,182031296,182305689,2,f,733643000,3820.37,169910000000,464257,5.20739e-06,121.521,0.00063281,0.898713,4.67995e-06,2.71761e-05,0.0846265,5970,950,8480
466698958,182031296,1020,2,f,533321000,6640010,80893800000,5107120000,0.0124503,769.144,9.57608,0.653318,0.00813401,0.0472336,0.790362,7360,3220,6970
466696131,182031296,1086,1,f,44656200,0,10083400000,0,0,0,0,0.0547038,0,0,0,0,0,0
466698062,182031296,709,2,f,1080640000,4173000,137392000000,1820860000,0.00386159,436.343,1.68498,1.32379,0.00511193,0.0296845,0.606546,6900,4360,7980
466696599,182031296,101,2,f,339016000,19809.7,18713000000,1367510,5.84328e-05,69.0326,0.00403377,0.415295,2.42668e-05,0.000140916,0.11764,11280,5920,8270
466699286,182031296,312782574,2,f,218830000,408.814,46403500000,176913,1.86818e-06,432.746,0.000808446,0.268067,5.00797e-07,2.90809e-06,0.0711286,8680,2240,9240
466700709,182031296,596,3,f,952601000,16343200,109628000000,8995130000,0.0171564,550.389,9.4427,1.16694,0.0200205,0.116257,0.712584,4650,6520,5850
466696731,182031296,157,2,f,301972000,11076900,34974700000,6567320000,0.0366819,592.883,21.7481,0.369916,0.0135692,0.0787955,0.660617,7330,5760,5790
466701085,182031296,781,3,f,23418000,0,2859480000,0,0,0,0,0.028687,0,0,0,0,0,0
466698356,182031296,848,2,f,460051000,7705960,5347700000,2045280000,0.0167502,265.415,4.44576,0.563563,0.0094398,0.0548162,0.596067,7220,5000,8430
466694252,182031296,252,1,f,534268000,1.94484,134278000000,853.767,3.6402e-09,438.99,1.59801e-06,0.654478,2.38243e-09,1.38346e-08,0.00114073,7980,2410,1650
466696734,182031296,158,2,f,22383700,2679650,4136960000,2006790000,0.119714,748.9,89.6539,0.0274201,0.00328257,0.0190616,1,7770,2940,5840
466699912,182031296,278,3,f,3496900000,28250400,562585000000,18374400000,0.00807869,650.414,5.2545,4.2837,0.0346067,0.200958,0.718148,6140,6490,7330
466695393,182031296,800,1,f,182028000,0,37159300000,0,0,0,0,0.222984,0,0,0,0,0,0
466695826,182031296,959,1,f,127209000,32067.6,23600100000,1995660,0.000252087,62.2327,0.015688,0.155831,3.92828e-05,0.000228112,0.143036,6920,3710,630
466694195,182031296,203,1,f,11556900,0,1439310000,0,0,0,0,0.0141572,0,0,0,0,0,0
466694446,182031296,377,1,f,65389500,0,11203600000,0,0,0,0,0.0801021,0,0,0,0,0,0
466695162,182031296,680,1,f,506700,0,27286500,0,0,0,0,0.000620708,0,0,0,0,0,0
466696411,182031296,9,2,f,75424500,0,15029600000,0,0,0,0,0.092395,0,0,0,0,0,0
466698534,182031296,932,2,f,257371000,130997,3186410000,21446600,0.000508981,163.718,0.0833295,0.31528,0.000160471,0.000931845,0.460148,7520,4450,7590
466695742,182031296,924,1,f,392630000,830399,5134150000,161289000,0.00211497,194.231,0.410792,0.480971,0.00101724,0.00590702,0.539569,8370,4760,3300
466695638,182031296,893,1,f,60102900,0,7000920000,0,0,0,0,0.0736261,0,0,0,0,0,0
466694239,182031296,242,1,f,1267290000,3452930,163153000000,1695890000,0.00272465,491.146,1.3382,1.55243,0.00422984,0.0245624,0.66565,4290,4730,5400
466695661,182031296,898,1,f,275842000,177865,27640800000,83347500,0.000644807,468.6,0.302157,0.337906,0.000217884,0.00126524,0.495391,10810,4190,4940
466698013,182031296,695,2,f,94393600000,22917300,16993200000000,12646100000,0.000242784,551.817,0.133972,115.632,0.0280736,0.163021,0.774871,7720,2120,6270
466694727,182031296,545,1,f,6943500,0,1017150000,0,0,0,0,0.00850579,0,0,0,0,0,0
466702492,182031296,611,3,t,154983,149586,885016000,880383000,0.965177,5885.48,5680.53,0.000189854,0.000183242,0.00106407,1,7480,2810,6140
466696186,182031296,1107,1,f,338322000,5542.46,21426900000,289714,1.63822e-05,52.2718,0.000856328,0.414444,6.78952e-06,3.94262e-05,0.0405033,12380,6170,5340
466696580,182031296,93,2,f,27935100,24.0172,4599240,946.893,8.5975e-07,39.4256,3.38962e-05,0.0342205,2.94211e-08,1.70846e-07,0.00437407,9450,6070,7550
466699699,182031296,186,3,f,289004000,12875800,45663400000,15366300000,0.0445524,1193.42,53.1699,0.35403,0.0157729,0.0915919,0.99307,7420,3050,6190
466695182,182031296,692,1,f,297112000,0,55361000000,0,0,0,0,0.363962,0,0,0,0,0,0
466701881,182031296,1120,3,f,43180200,1572190,8554190000,1023270000,0.0364101,650.852,23.6976,0.0528957,0.00192594,0.0111838,0.58078,6090,4780,5560
466696692,182031296,140,2,f,201443000,919512,6387160000,316120000,0.00456462,343.791,1.56927,0.246768,0.0011264,0.00654093,0.592739,8160,3500,5700
466698476,182031296,910,2,f,46476000,0,7376800000,0,0,0,0,0.0569331,0,0,0,0,0,0
466696236,182031296,1129,1,f,16931900000,361828000,2267000000000,218358000000,0.0213696,603.486,12.8963,20.7416,0.443239,2.57385,0.955726,7600,3020,5530
466697974,182031296,681,2,f,37961100,450113,2026960000,166709000,0.0118572,370.371,4.39157,0.0465023,0.000551389,0.00320187,0.467447,7710,5150,6060
466702070,182031296,323,1,t,45928.7,12888.8,61637100,47177700,0.280626,3660.37,1027.19,5.62626e-05,1.57888e-05,9.16841e-05,0.231,8090,2670,5590
466694950,182031296,637,1,f,1737320000,3363600,212317000000,1389720000,0.00193609,413.163,0.79992,2.12822,0.00412041,0.0239269,0.579487,6090,4250,4320
466701605,182031296,991,3,f,5569410000,35241700,250172000000,14631500000,0.00632773,415.175,2.62712,6.82253,0.0431711,0.250691,1,7480,2810,6140
466698982,182031296,1027,2,f,80088300,54.1611,15899300000,3532.84,6.76267e-07,65.2284,4.41118e-05,0.0981082,6.63473e-08,3.85274e-07,0.00784653,8730,2700,10590
466701238,182031296,862,3,f,967525000,7479.89,188379000000,3120130,7.73095e-06,417.136,0.00322485,1.18522,9.16286e-06,5.3208e-05,0.207244,5170,3880,9150
466695971,182031296,1023,1,f,335030000,0,79430800000,0,0,0,0,0.410411,0,0,0,0,0,0
466700907,182031296,667,3,f,109260000,0.00220427,14875600000,0.410308,2.01745e-11,186.143,3.75534e-09,0.133844,2.70023e-12,1.568e-11,2.44918e-06,2040,3050,6870
466696455,182031296,27,2,f,31907700,6895570,15467500000,7635010000,0.21611,1107.23,239.284,0.0390869,0.00844708,0.0490515,1,7490,3520,8370
466698224,182031296,792,2,f,257371000,130997,3186410000,21446600,0.000508981,163.718,0.0833295,0.31528,0.000160471,0.000931845,0.460148,7520,4450,7590
466699161,182031296,1101,2,f,295286000,0,52468000000,0,0,0,0,0.361725,0,0,0,0,0,0
466695913,182031296,1006,1,f,56410200,2896.79,9414550000,287910,5.13522e-05,99.3894,0.00510386,0.0691025,3.54856e-06,2.06062e-05,0.0492539,7050,670,2980
466696191,182031296,1109,1,f,12127500,13527,2512650000,8672680,0.0011154,641.141,0.715125,0.0148562,1.65705e-05,9.62237e-05,0.305035,5120,5670,5120
466697024,182031296,233,2,f,98637300,0,24164800000,0,0,0,0,0.120831,0,0,0,0,0,0
466694592,182031296,463,1,f,2495940000,207603,474777000000,85645000,8.31765e-05,412.542,0.0343138,3.05752,0.000254314,0.00147678,0.365765,6070,2280,4720
466697372,182031296,374,2,f,95621400,68667.8,10129400000,18772400,0.000718122,273.38,0.19632,0.117136,8.41181e-05,0.000488467,0.436337,8720,4340,7630
466702264,182031296,1100,2,t,107098000,97304500,653902000000,646684000000,0.90856,6645.98,6038.27,0.131195,0.119198,0.692174,1,7880,2870,5800
