id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466234919,266840498,7,2,f,496574000,16544.9,5289450000,2031450,3.33181e-05,122.784,0.00409092,0.608303,2.02675e-05,0.000353341,0.207132,10590,5110,7650
466235810,266840498,272,3,f,61106400,36800.5,1960220000,7196630,0.000602236,195.558,0.117772,0.0748553,4.50806e-05,0.000785931,0.226803,5170,6820,5920
466234704,266840498,879,1,f,1548400000,35392.5,150562000000,4761350,2.28575e-05,134.53,0.00307502,1.89678,4.33558e-05,0.000755861,0.13289,5940,930,5670
466234752,266840498,943,1,f,2326660000,5774.18,324259000000,888173,2.48175e-06,153.818,0.000381738,2.85016,7.07337e-06,0.000123316,0.0936328,4030,1390,4040
466236124,266840498,800,3,f,364055000,96639.5,51102400000,23311000,0.000265453,241.216,0.0640315,0.445968,0.000118383,0.00206389,0.27557,4170,4870,8160
466236270,266840498,1009,3,f,41738000000,12457300,546006000000,1977860000,0.000298465,158.771,0.0473875,51.1291,0.0152602,0.266045,0.645674,10530,6530,7480
466236246,266840498,975,3,f,30004200,15112.3,557188000,2352150,0.000503673,155.645,0.078394,0.0367551,1.85126e-05,0.000322746,0.160167,8780,3900,5710
466235023,266840498,186,2,f,144518000,938058,4597580000,192128000,0.00649092,204.815,1.32944,0.177035,0.00114912,0.0200337,0.648088,6450,3330,6140
466234596,266840498,696,1,f,11501100,345.335,1098500000,46363.6,3.00263e-05,134.257,0.00403123,0.0140888,4.23035e-07,7.37516e-06,0.0129542,8830,2860,750
466235580,266840498,1080,2,f,9941140000,2012040,1177330000000,481231000,0.000202395,239.175,0.048408,12.1779,0.00246475,0.0429702,0.410189,8990,3210,8950
466235602,266840498,1113,2,f,38918700,88911.4,1774110000,33828500,0.00228454,380.474,0.869209,0.0476754,0.000108916,0.00189884,0.46581,6380,4430,6100
466236221,266840498,943,3,f,4653320000,11881,683604000000,2109800,2.55323e-06,177.577,0.000453396,5.70031,1.45542e-05,0.000253737,0.132171,4620,1070,6960
466234911,266840498,312782640,1,f,16341300,0,2060440000,0,0,0,0,0.0200181,0,0,0,0,0,0
466236151,266840498,843,3,f,843908000,148736,66284700000,30130400,0.000176247,202.576,0.0357034,1.03379,0.000182202,0.00317649,0.254857,9590,4360,2980
466235548,266840498,1025,2,f,2218930000,138967,166280000000,15960500,6.26283e-05,114.851,0.00719291,2.71818,0.000170235,0.00296786,0.30056,12230,4940,8820
466236039,266840498,656,3,f,1689320000,453278,186212000000,82600800,0.00026832,182.23,0.048896,2.06941,0.000555266,0.00968045,0.680987,2560,1760,6440
466235551,266840498,1029,2,f,48101400,3468.82,578590000,597712,7.21147e-05,172.31,0.0124261,0.0589242,4.2493e-06,7.40819e-05,0.153959,8470,4050,7420
466235965,266840498,533,3,f,970263000,28980.9,102492000000,7122500,2.98691e-05,245.766,0.00734079,1.18857,3.55015e-05,0.000618931,0.207542,7960,1150,7720
466235491,266840498,948,2,f,712816000,571112,3765880000,72922600,0.000801205,127.685,0.102302,0.8732,0.000699612,0.012197,0.386933,9320,5410,6960
466236088,266840498,731,3,f,916452000,351909,95435400000,75382000,0.000383991,214.209,0.0822542,1.12265,0.000431089,0.00751556,0.2642,2880,4420,5860
466236251,266840498,982,3,f,56019600,106.264,2115000000,17256.4,1.89691e-06,162.391,0.000308041,0.068624,1.30174e-07,2.26944e-06,0.0185983,7430,2180,5570
466235677,266840498,44,3,f,1542000000,2338040,160141000000,492816000,0.00151624,210.781,0.319596,1.88894,0.0028641,0.0499325,0.490728,3580,3400,6510
466234544,266840498,619,1,f,176552000,17339.8,14350700000,2084830,9.82132e-05,120.234,0.0118086,0.216276,2.12412e-05,0.000370317,0.23078,5770,7190,3720
466234807,266840498,1017,1,f,5149200000,63350.4,585505000000,9890680,1.2303e-05,156.127,0.00192082,6.30777,7.76042e-05,0.00135294,0.188972,12210,3590,1830
466235734,266840498,147,3,f,14785200,140535,443667000,33028100,0.00950513,235.016,2.23386,0.0181119,0.000172156,0.00300135,0.396529,10720,4300,6730
466234630,266840498,755,1,f,232628000,0,27036600000,0,0,0,0,0.284969,0,0,0,0,0,0
466234221,266840498,72,1,f,15252300,5541.86,1629310000,1342340,0.000363346,242.219,0.0880091,0.0186841,6.78878e-06,0.000118355,0.195395,4880,5480,5350
466235752,266840498,173,3,f,231934000,4001020,8316090000,1311600000,0.0172507,327.817,5.65508,0.284119,0.00490125,0.085448,0.655179,6270,6760,6650
466236115,266840498,784,3,f,3529520000,528160,9594020000,51115100,0.000149641,96.7796,0.0144822,4.32366,0.000646996,0.0112797,0.495495,9060,6060,6460
466235347,266840498,721,2,f,429577000,889.241,63094100000,173508,2.07004e-06,195.119,0.000403904,0.526232,1.08932e-06,1.89911e-05,0.0913163,9580,830,7090
466234877,266840498,1132,1,f,1394600000,282541,30090200000,52579200,0.000202596,186.094,0.0377019,1.70839,0.000346113,0.0060341,0.533658,10460,3660,4650
466236172,266840498,878,3,f,692001000,830939,85843300000,150719000,0.00120078,181.384,0.217802,0.847701,0.0010179,0.017746,0.414915,3820,2870,2090
466236307,266840498,1065,3,f,42553900000,28619500,439845000000,4843420000,0.000672546,169.235,0.113818,52.1286,0.0350588,0.611213,0.752554,9070,5910,6870
466235267,266840498,604,2,f,61013700,8327.87,1919810000,1520700,0.000136492,182.604,0.024924,0.0747418,1.02016e-05,0.000177854,0.160905,10690,4950,6260
466235735,266840498,148,3,f,183188000,3115.49,30469300000,682915,1.70071e-05,219.2,0.00372795,0.224405,3.81648e-06,6.65361e-05,0.14459,4990,4750,9700
466234706,266840498,882,1,f,312592000,261.02,10717800000,29340.2,8.35018e-07,112.406,9.38612e-05,0.382925,3.19749e-07,5.57447e-06,0.014737,3870,3770,3380
466234767,266840498,962,1,f,1468570000,2883.93,194378000000,459087,1.96377e-06,159.188,0.000312608,1.799,3.53281e-06,6.15907e-05,0.0519667,3390,1610,4080
466234203,266840498,36,1,f,194044000,294345,26422500000,54979400,0.0015169,186.785,0.283335,0.237703,0.000360573,0.00628619,0.396075,3860,4200,1880
466234446,266840498,440,1,f,84699900,0,7379870000,0,0,0,0,0.103757,0,0,0,0,0,0
466235405,266840498,826,2,f,851212000,695453,30286100000,118615000,0.000817015,170.558,0.139348,1.04273,0.00085193,0.0148525,0.473469,5140,7090,6710
466234908,266840498,312782628,1,f,482602000,2225.74,46398000000,312253,4.61196e-06,140.292,0.000647019,0.591188,2.72654e-06,4.75341e-05,0.0343914,9940,2510,1400
466235262,266840498,598,2,f,36933300,0,2236290000,0,0,0,0,0.0452433,0,0,0,0,0,0
466235770,266840498,206,3,f,118867000,175926,817507000,20116100,0.00148003,114.344,0.169233,0.145612,0.00021551,0.00375717,0.304686,10170,6430,5690
466235318,266840498,678,2,f,181660000,0,27104900000,0,0,0,0,0.222534,0,0,0,0,0,0
466236232,266840498,958,3,f,557415000,1198800,15704300000,238142000,0.00215065,198.65,0.427226,0.682833,0.00146854,0.0256023,0.711733,6130,3460,6010
466235998,266840498,598,3,f,73866600,1098.48,4765450000,147640,1.48712e-05,134.403,0.00199874,0.0904866,1.34564e-06,2.34598e-05,0.133535,6960,4050,1730
466236291,266840498,1038,3,f,1100960000,0,150325000000,0,0,0,0,1.34868,0,0,0,0,0,0
466235126,266840498,347,2,f,63588500,2523890,5663800000,1028870000,0.0396909,407.653,16.1801,0.077896,0.00309176,0.0539015,1,6190,5860,5900
466234620,266840498,733,1,f,721998000,150.964,26009100000,17632.6,2.09092e-07,116.8,2.4422e-05,0.884448,1.84931e-07,3.22407e-06,0.0153346,6620,4690,4090
466236121,266840498,795,3,f,4134840000,13770400,223529000000,3134570000,0.00333033,227.631,0.758086,5.06518,0.0168687,0.294088,0.677152,8700,3080,6170
466235605,266840498,1120,2,f,21590100,145464,1522950000,29173800,0.00673751,200.557,1.35126,0.0264479,0.000178193,0.0031066,0.297717,6280,4460,5960
466234390,266840498,344,1,f,205380000,0,22826200000,0,0,0,0,0.25159,0,0,0,0,0,0
466235124,266840498,344,2,f,205380000,106993,22277600000,24289700,0.000520953,227.021,0.118267,0.25159,0.000131067,0.002285,0.24895,5880,5200,9630
466236200,266840498,917,3,f,8958600,20701.6,76566300,2592300,0.00231081,125.222,0.289365,0.0109743,2.53595e-05,0.000442115,0.131096,12730,5330,5200
466234472,266840498,485,1,f,11441700000,95243.8,1135240000000,21465100,8.32428e-06,225.37,0.00187604,14.0161,0.000116674,0.00203408,0.176244,6030,5550,3140
466235598,266840498,1106,2,f,190055000,4171.74,26086700000,785316,2.19502e-05,188.246,0.00413205,0.232817,5.11038e-06,8.90939e-05,0.0549383,5970,4790,10420
466236321,266840498,1090,3,f,1319290000,0,216494000000,0,0,0,0,1.61613,0,0,0,0,0,0
466235710,266840498,114,3,f,174424000,13.5973,836672000,2055.04,7.79558e-08,151.136,1.17819e-05,0.213669,1.66567e-08,2.90392e-07,0.00326674,10350,6680,4420
466236193,266840498,907,3,f,237917000,45353.3,12525100000,12434900,0.000190627,274.179,0.0522658,0.291448,5.55578e-05,0.000968589,0.314113,6410,4430,6100
466235721,266840498,128,3,f,4391830000,5603910,49550100000,965052000,0.00127599,172.21,0.219738,5.37999,0.00686479,0.11968,0.657471,9770,3810,6670
466234698,266840498,869,1,f,20761200,0,2409850000,0,0,0,0,0.0254325,0,0,0,0,0,0
466236038,266840498,654,3,f,452430000,0,89573900000,0,0,0,0,0.554227,0,0,0,0,0,0
466235153,266840498,388,2,f,1455300,38470.8,20168700,4252370,0.026435,110.535,2.92199,0.00178274,4.71267e-05,0.000821603,0.309868,12950,5250,5790
466236002,266840498,603,3,f,1269950000,14308.3,12717700000,1864100,1.12669e-05,130.28,0.00146785,1.55569,1.75277e-05,0.000305577,0.0805513,5700,3150,4850
466235265,266840498,601,2,f,54918900,0,6048010000,0,0,0,0,0.0672757,0,0,0,0,0,0
466234510,266840498,571,1,f,474962000,853906,30642200000,203511000,0.00179784,238.329,0.428477,0.581829,0.00104604,0.0182365,0.489099,6530,5560,5580
466236091,266840498,737,3,f,243363000,1336530,2967460000,261404000,0.00549194,195.584,1.07413,0.298119,0.00163725,0.0285437,0.5559,6020,5630,6330
466234733,266840498,919,1,f,158422000,64.0481,16889200000,9313.36,4.04289e-07,145.412,5.87885e-05,0.194066,7.84589e-08,1.36785e-06,0.00531537,3860,3040,4830
466235253,266840498,583,2,f,222730000,279436,20809100000,56793900,0.0012546,203.245,0.25499,0.272844,0.000342309,0.00596779,0.245532,4980,5140,8990
466235170,266840498,422,2,f,118133000,47787.5,2455200000,7595370,0.000404522,158.941,0.064295,0.144713,5.85396e-05,0.00102057,0.189184,8260,4320,7930
466236320,266840498,1089,3,f,39241600000,11473800,3699890000000,2192710000,0.00029239,191.105,0.0558771,48.0709,0.0140555,0.245041,0.484535,8220,5920,4080
466236018,266840498,623,3,f,48336100000,13710900,3994110000000,2935430000,0.000283659,214.094,0.0607297,59.2117,0.0167959,0.292818,0.654718,6710,5510,8140
466234689,266840498,852,1,f,827953000,20887.1,5401830000,2345440,2.52273e-05,112.291,0.00283281,1.01424,2.55867e-05,0.000446075,0.164767,11210,6290,4020
466234661,266840498,809,1,f,674500000,490877,54530900000,121570000,0.000727763,247.659,0.180237,0.826263,0.000601324,0.0104834,0.397336,5150,4660,4740
466234601,266840498,701,1,f,1111910000,11048.3,27260100000,2054660,9.93636e-06,185.97,0.00184787,1.36209,1.35342e-05,0.000235954,0.251934,12140,4990,5100
466234992,266840498,136,2,f,1080390000,719739,7752110000,95567400,0.000666182,132.781,0.088456,1.32348,0.00088168,0.0153711,0.57037,11840,5870,6720
466236023,266840498,631,3,f,2271970000,63046,138951000000,9036710,2.77495e-05,143.335,0.00397748,2.78316,7.72314e-05,0.00134644,0.172536,7700,7220,8560
466235291,266840498,637,2,f,1737320000,1237960,75221000000,240869000,0.000712572,194.569,0.138644,2.12822,0.00151651,0.0264386,0.413342,6550,5160,6520
466235973,266840498,556,3,f,465007000,235671,53391200000,54877700,0.000506811,232.857,0.118015,0.569633,0.000288697,0.00503311,0.216101,3670,3570,5900
466235332,266840498,697,2,f,244893000,85839.6,375666000,11846200,0.000350519,138.004,0.0483729,0.299994,0.000105153,0.00183324,0.379198,8520,4920,6870
466235781,266840498,225,3,f,553615000,144.504,5229780000,20437.1,2.61019e-07,141.429,3.69157e-05,0.678179,1.77018e-07,3.08611e-06,0.0134209,12110,5080,6800
466236048,266840498,671,3,f,273487000,119191,20468100000,21636300,0.00043582,181.526,0.0791129,0.335021,0.000146009,0.00254551,0.204947,7280,280,6900
466235190,266840498,452,2,f,73296000,154586,3973320000,33565000,0.00210906,217.129,0.457938,0.0897876,0.000189368,0.00330142,0.32944,5210,5710,5720
466236059,266840498,688,3,f,196058000000,36518100,21287800000000,11292600000,0.000186262,309.233,0.0575983,240.171,0.0447346,0.779899,0.993182,2210,5680,6980
466236063,266840498,693,3,f,420098000,754928,24648400000,149009000,0.00179703,197.382,0.354701,0.514621,0.000924787,0.0161227,0.587361,6620,6430,5950
466235499,266840498,959,2,f,127209000,8823.53,10677700000,1586010,6.93626e-05,179.747,0.0124677,0.155831,1.08088e-05,0.00018844,0.126479,7460,3340,10750
466234889,266840498,312782550,1,f,38745000,3126.26,1925940000,443204,8.0688e-05,141.768,0.011439,0.0474626,3.82966e-06,6.6766e-05,0.053554,7590,600,3020
466234356,266840498,296,1,f,326711000,76.4435,51690600000,15252.5,2.33979e-07,199.526,4.66849e-05,0.400221,9.36433e-08,1.63257e-06,0.00888739,4920,1960,5510
466234843,266840498,1074,1,f,38772900,11177,4194490000,1630200,0.000288267,145.854,0.042045,0.0474968,1.36918e-05,0.000238701,0.127012,8460,1220,1950
466235658,266840498,12,3,f,30848400,13223.5,1091460000,2061060,0.000428661,155.863,0.0668124,0.0377893,1.61988e-05,0.000282408,0.229104,8630,4990,5880
466235860,266840498,345,3,f,5968850000,844441,923125000000,153422000,0.000141475,181.685,0.0257038,7.31184,0.00103444,0.0180343,0.414915,3820,2870,2090
466234321,266840498,238,1,f,19225800,0,19984300,0,0,0,0,0.0235516,0,0,0,0,0,0
466234515,266840498,577,1,f,212135000,0,33671500000,0,0,0,0,0.259866,0,0,0,0,0,0
466235090,266840498,296,2,f,326711000,36110,49339700000,9205920,0.000110526,254.941,0.0281776,0.400221,4.42348e-05,0.000771185,0.166472,4910,2800,5990
466234905,266840498,312782616,1,f,138020000,0,19355800000,0,0,0,0,0.169075,0,0,0,0,0,0
466235606,266840498,1123,2,f,336872000,15534.7,27022900,2626530,4.61145e-05,169.075,0.00779681,0.412668,1.903e-05,0.000331767,0.287646,11640,5470,8100
466236293,266840498,1041,3,f,5020320000,157358,213086000000,74138900,3.13441e-05,471.149,0.0147678,6.14989,0.000192763,0.00336061,0.655842,11640,5470,9790
466235766,266840498,201,3,f,1585780000,484.317,230572000000,71241.3,3.05413e-07,147.096,4.49252e-05,1.94258,5.93288e-07,1.03433e-05,0.0316228,6970,1610,9670
466235676,266840498,42,3,f,306497000,103286,19716900000,21536700,0.000336989,208.515,0.0702673,0.375459,0.000126526,0.00220583,0.277057,8280,2940,5430
466235119,266840498,338,2,f,10008000,1606.72,221500000,232808,0.000160543,144.897,0.0232622,0.0122598,1.96823e-06,3.43139e-05,0.0303836,5790,3630,5700
466234965,266840498,95,2,f,2681140000,1485050,323213000000,318423000,0.000553887,214.419,0.118764,3.2844,0.00181919,0.0317155,0.357202,4510,4900,9750
466236324,266840498,1094,3,f,207781000,0,30839500000,0,0,0,0,0.254532,0,0,0,0,0,0
466234495,266840498,533,1,f,485132000,2373.95,45441700000,282679,4.89341e-06,119.076,0.000582686,0.594286,2.90809e-06,5.06993e-05,0.0650353,9370,450,4330
466234918,266840498,6,2,f,1094790000,121383,3917180000,10339400,0.000110873,85.1802,0.00944419,1.34112,0.000148694,0.00259232,0.397983,6960,5160,7860
466235545,266840498,1021,2,f,561557000,36631.5,58416200000,8208270,6.5232e-05,224.077,0.014617,0.687907,4.48735e-05,0.000782321,0.189964,3650,2860,6630
466234663,266840498,814,1,f,103431000,0,9745930000,0,0,0,0,0.126703,0,0,0,0,0,0
466235500,266840498,960,2,f,4132830000,311572,44951500000,37262700,7.53895e-05,119.596,0.00901625,5.06272,0.000381676,0.0066541,0.4645,10360,4060,6920
466236261,266840498,997,3,f,448473000000,294636000,34266200000000,83844100000,0.000656977,284.568,0.186955,549.379,0.360929,6.29241,1,6990,7360,5720
466234284,266840498,177,1,f,9795600,26.8328,187342000,1514.87,2.73928e-06,56.4557,0.000154648,0.0119996,3.28702e-08,5.73057e-07,0.00941132,11980,5480,5660
466235736,266840498,149,3,f,362228000,744931,18006900000,137839000,0.00205652,185.036,0.380532,0.44373,0.000912541,0.0159091,0.521693,6900,3350,5850
466235822,266840498,292,3,f,66119400,4059.61,3108270000,742048,6.13982e-05,182.788,0.0112228,0.0809963,4.97302e-06,8.66992e-05,0.0724259,6270,6500,7630
466235048,266840498,229,2,f,720292000,91321.3,162525000,15481300,0.000126784,169.526,0.0214931,0.882358,0.000111869,0.00195031,0.429254,10410,4330,6730
466235181,266840498,441,2,f,8389800,4397.23,524767000,732200,0.000524116,166.514,0.0872727,0.0102775,5.3866e-06,9.39095e-05,0.0864967,7870,1140,7160
466236100,266840498,757,3,f,33777000,0,403755000,0,0,0,0,0.0413768,0,0,0,0,0,0
466234537,266840498,610,1,f,537454000,0,61875100000,0,0,0,0,0.658381,0,0,0,0,0,0
466234744,266840498,933,1,f,821096000,145614,5113120000,20993400,0.000177341,144.172,0.0255675,1.00584,0.000178377,0.0031098,0.49681,8940,3030,3540
466235926,266840498,452,3,f,146592000,264956,7957420000,73202200,0.00180744,276.28,0.49936,0.179575,0.000324572,0.00565855,0.444238,5130,5440,5650
466234885,266840498,182305705,1,f,193162000,0,30429800000,0,0,0,0,0.236624,0,0,0,0,0,0
466234848,266840498,1084,1,f,473065000,73655.6,37834800000,10157200,0.000155699,137.901,0.0214711,0.579505,9.02281e-05,0.00157303,0.328505,8960,2810,3540
466236358,266840498,312782550,3,f,77490000,9006.17,6617850000,1169950,0.000116224,129.905,0.0150981,0.0949253,1.10326e-05,0.000192341,0.0722938,7420,510,8080
466234434,266840498,417,1,f,456684000,1756.02,50414400000,264049,3.84514e-06,150.368,0.000578186,0.559438,2.15112e-06,3.75024e-05,0.028666,7990,1120,2030
466235029,266840498,196,2,f,95487300,0,1679640000,0,0,0,0,0.116972,0,0,0,0,0,0
466236073,266840498,704,3,f,431879000,534414,57387600000,115167000,0.00123742,215.501,0.266665,0.529052,0.000654657,0.0114132,0.349117,3830,5260,8950
466234455,266840498,451,1,f,116788000,4444.19,8919990000,793413,3.80533e-05,178.528,0.00679358,0.143066,5.44413e-06,9.49124e-05,0.134092,7350,6820,2720
466234707,266840498,884,1,f,34492500,0,1214390000,0,0,0,0,0.0422533,0,0,0,0,0,0
466234523,266840498,590,1,f,413608000,0,43227300000,0,0,0,0,0.506669,0,0,0,0,0,0
466236019,266840498,625,3,f,863203000,0,138444000000,0,0,0,0,1.05742,0,0,0,0,0,0
466234720,266840498,903,1,f,41083200,0,314374000,0,0,0,0,0.0503269,0,0,0,0,0,0
466235985,266840498,577,3,f,424271000,0,70562700000,0,0,0,0,0.519732,0,0,0,0,0,0
466235044,266840498,222,2,f,7367400,1802.09,20578100,322452,0.000244603,178.933,0.0437674,0.00902507,2.20756e-06,3.84864e-05,0.0929598,11860,6650,5710
466235031,266840498,201,2,f,792888000,463.736,119053000000,68309.6,5.8487e-07,147.303,8.61528e-05,0.971288,5.68077e-07,9.9038e-06,0.0316228,6970,1610,9670
466234810,266840498,1021,1,f,561557000,963.013,54166700000,140054,1.7149e-06,145.433,0.000249403,0.687907,1.17969e-06,2.05666e-05,0.0213667,3040,2650,4800
466235725,266840498,133,3,f,77252400,81110.8,2539310000,13652100,0.00104994,168.314,0.17672,0.0946342,9.93607e-05,0.00173224,0.237192,5690,6360,5830
466236303,266840498,1058,3,f,436867000,452.528,60676200000,97743,1.03585e-06,215.994,0.000223736,0.535162,5.54346e-07,9.66442e-06,0.0810658,5690,4890,9700
466235070,266840498,262,2,f,616707000,2987320,20054800000,601102000,0.00484399,201.218,0.974695,0.755466,0.00365947,0.0637988,0.57037,6320,5300,6630
466236385,266840498,38,1,t,1851340,422609,1370910000,1085270000,0.228272,2568.01,586.207,0.00226789,0.000517696,0.00902546,0.902972,6420,5630,5400
466235570,266840498,1060,2,f,18919800,1317.84,59565000,154963,6.96538e-05,117.589,0.00819053,0.0231768,1.61435e-06,2.81444e-05,0.0454283,9060,4380,5770
466235274,266840498,613,2,f,152485000,0,20890900000,0,0,0,0,0.186794,0,0,0,0,0,0
466234395,266840498,351,1,f,670962000,490877,54394400000,121570000,0.000731602,247.659,0.181188,0.821928,0.000601324,0.0104834,0.397336,5150,4660,4740
466236402,266840498,118,2,t,68391.1,8553.22,17258900,5946980,0.125063,695.292,86.9555,8.37791e-05,1.04777e-05,0.000182667,0.341108,6420,5970,5800
466234773,266840498,970,1,f,68841900,264.272,199520000,11139.5,3.83882e-06,42.1517,0.000161813,0.0843313,3.23733e-07,5.64393e-06,0.032144,10930,5330,5690
466235960,266840498,525,3,f,181813000,345109,5598340000,57794200,0.00189816,167.466,0.317878,0.22272,0.000422759,0.00737034,0.333402,7970,5670,6180
466234486,266840498,515,1,f,92960100,108495,6421810000,28557000,0.00116712,263.21,0.307196,0.113876,0.000132907,0.00231708,0.419658,5660,6440,5420
466235935,266840498,470,3,f,168556000,200354,7974780000,37888000,0.00118865,189.105,0.22478,0.206481,0.000245433,0.00427886,0.46609,7170,5090,7720
466235582,266840498,1083,2,f,225411000,1398030,2977910000,271860000,0.00620213,194.459,1.20606,0.276129,0.00171259,0.0298571,0.61796,5910,5190,6750
466234438,266840498,425,1,f,287651000,2845.21,29334900000,418071,9.8912e-06,146.938,0.0014534,0.352372,3.48539e-06,6.07639e-05,0.110918,10190,2130,3190
466235125,266840498,345,2,f,2984430000,546496,446936000000,94486500,0.000183116,172.895,0.0316599,3.65592,0.000669457,0.0116713,0.402352,4100,3990,9680
466235791,266840498,239,3,f,1890610000,677103,144055000000,159990000,0.000358141,236.287,0.0846239,2.31599,0.000829451,0.0144606,0.510936,6050,3580,6380
466234366,266840498,313,1,f,16405900000,5916680,883886000000,1183670000,0.000360644,200.057,0.0721492,20.0972,0.00724793,0.12636,0.567322,9990,3380,5190
466236145,266840498,836,3,f,349706000,994597,15713300000,150345000,0.0028441,151.162,0.429918,0.42839,0.00121838,0.0212411,0.392433,9530,3210,10480
466236011,266840498,614,3,f,424535000,12352100,16012400000,4262060000,0.0290955,345.048,10.0393,0.520056,0.0151313,0.263798,0.815607,6570,6860,6760
466235983,266840498,575,3,f,216592000,112910,8208500000,20915500,0.000521304,185.24,0.0965662,0.265325,0.000138315,0.00241137,0.460794,6420,3390,6350
466234676,266840498,836,1,f,174853000,6362.46,7719880000,1042740,3.63875e-05,163.889,0.00596352,0.214195,7.79401e-06,0.00013588,0.0959745,8740,3990,750
466236127,266840498,804,3,f,50765400,69.9699,1018660000,9757.38,1.3783e-06,139.451,0.000192205,0.0621876,8.57131e-08,1.49431e-06,0.00669402,7590,5130,6610
466234858,266840498,1099,1,f,1510450000,50298.8,25025300000,6658410,3.33005e-05,132.377,0.00440823,1.8503,6.1616e-05,0.00107421,0.362583,6900,6350,4680
466235290,266840498,634,2,f,109252000,214194,3514120000,39263700,0.00196055,183.309,0.359387,0.133834,0.000262387,0.00457443,0.328306,7880,3380,6370
466235809,266840498,271,3,f,83878200,4500.48,3029390000,412385,5.36549e-05,91.6314,0.00491647,0.102751,5.51308e-06,9.61146e-05,0.121977,9470,4050,7280
466234758,266840498,950,1,f,400624000,0,82670400000,0,0,0,0,0.490765,0,0,0,0,0,0
466234452,266840498,448,1,f,125989000,9121.39,18707000000,1968380,7.23982e-05,215.798,0.0156234,0.154337,1.11737e-05,0.000194801,0.108918,2700,4130,4340
466234354,266840498,294,1,f,2861240000,427394,275191000000,96672400,0.000149374,226.19,0.033787,3.50501,0.000523558,0.00912766,0.34269,8390,2540,5660
466235223,266840498,523,2,f,374384000,1301080,27280900000,324005000,0.00347526,249.028,0.865436,0.45862,0.00159382,0.0277866,0.607069,5230,6500,6560
466235963,266840498,530,3,f,66087000,15891.9,1177490000,1797520,0.000240469,113.109,0.0271993,0.0809566,1.94675e-05,0.000339395,0.213019,5780,2760,5910
466235486,266840498,942,2,f,1023150000,527484,75848300000,105734000,0.000515549,200.451,0.103342,1.25336,0.000646168,0.0112652,0.259558,4000,5450,8190
466234336,266840498,262,1,f,616707000,41339.1,15385000000,7654800,6.70319e-05,185.171,0.0124124,0.755466,5.06404e-05,0.000882859,0.228713,5760,4930,4490
466234347,266840498,281,1,f,56241900,4822.51,3789790000,840278,8.57458e-05,174.241,0.0149404,0.0688963,5.90757e-06,0.000102992,0.162326,7750,420,3520
466235316,266840498,675,2,f,43911000,22884.3,3549330000,4828130,0.000521152,210.98,0.109953,0.053791,2.80333e-05,0.00048873,0.180114,4090,4850,8040
466234969,266840498,101,2,f,339016000,1703.3,1971070000,262654,5.02425e-06,154.203,0.000774754,0.415295,2.08655e-06,3.63767e-05,0.087543,11300,5890,8280
466235076,266840498,274,2,f,323979000,56401,27622500000,11332400,0.000174088,200.925,0.0349786,0.396875,6.90913e-05,0.00120453,0.140759,6380,1380,6510
466235900,266840498,409,3,f,1044210000,24193.9,130016000000,4365320,2.31695e-05,180.431,0.00418048,1.27916,2.96375e-05,0.000516698,0.212769,8840,2050,8930
466234398,266840498,356,1,f,6447600,1259.03,138829000,162933,0.000195271,129.411,0.0252703,0.00789831,1.54231e-06,2.68885e-05,0.0929144,7040,5830,4440
466234636,266840498,768,1,f,2430380000,139721,39806300000,25372600,5.74894e-05,181.594,0.0104398,2.97722,0.000171158,0.00298396,0.362583,6900,6350,4680
466234647,266840498,786,1,f,62570700,5825.82,4302180000,889205,9.31078e-05,152.632,0.0142112,0.0766491,7.13663e-06,0.000124419,0.150147,6980,4050,1730
466235074,266840498,271,2,f,41939100,4500.48,1206970000,412385,0.00010731,91.6314,0.00983295,0.0513754,5.51308e-06,9.61146e-05,0.121977,9470,4050,7280
466236316,266840498,1083,3,f,450823000,1422260,4822030000,275994000,0.0031548,194.053,0.6122,0.552258,0.00174227,0.0303745,0.61796,5910,5190,6750
466235477,266840498,931,2,f,428795000,116835,9734490000,15161800,0.000272473,129.771,0.0353591,0.525274,0.000143123,0.00249519,0.303575,8980,5950,6900
466234426,266840498,401,1,f,35525700,0,3855650000,0,0,0,0,0.043519,0,0,0,0,0,0
466234481,266840498,507,1,f,7237650000,365102,594063000000,58801300,5.04448e-05,161.054,0.00812436,8.86612,0.00044725,0.00779731,0.211649,1470,2660,4460
466236386,266840498,63,1,t,218045,62300.4,264462000,229289000,0.285722,3680.37,1051.57,0.000267105,7.6318e-05,0.00133052,0.658152,6440,5630,5360
466234854,266840498,1093,1,f,1393020000,171511,5584200000,19469400,0.000123122,113.517,0.0139764,1.70645,0.000210101,0.00366288,0.417183,10130,6430,5690
466236356,266840498,182305713,3,f,62474400,0,3313240000,0,0,0,0,0.0765311,0,0,0,0,0,0
466235744,266840498,159,3,f,3372260000,164070,299372000000,695575000,4.86528e-05,4239.5,0.206264,4.13102,0.000200986,0.00350397,0.978574,2210,5690,6970
466236029,266840498,639,3,f,516107000,31276.1,34001100000,4384300,6.06001e-05,140.18,0.00849494,0.632231,3.83133e-05,0.00066795,0.171025,5520,7180,8030
466236209,266840498,929,3,f,76420800,0,2051530000,0,0,0,0,0.0936155,0,0,0,0,0,0
