id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469583851,124060405,731,2,f,458226000,809.467,84787300000,167805,1.76652e-06,207.304,0.000366207,0.561327,9.91598e-07,2.91754e-05,0.0301098,2170,2580,5840
469586578,124060405,846,3,f,301516000,0,69883900000,0,0,0,0,0.369357,0,0,0,0,0,0
469583700,124060405,639,2,f,258053000,2184.76,43699300000,505796,8.4663e-06,231.511,0.00196004,0.316115,2.67633e-06,7.87445e-05,0.0646116,5570,7200,7930
469583144,124060405,1100,1,f,783095000,11.5978,114040000000,3295.88,1.48102e-08,284.182,4.20879e-06,0.959292,1.42073e-08,4.18016e-07,0.00396883,7920,2420,4740
469584696,124060405,1107,2,f,338322000,0,43849100000,0,0,0,0,0.414444,0,0,0,0,0,0
469584375,124060405,952,2,f,817575000,11510.6,133911000000,5197710,1.4079e-05,451.557,0.00635747,1.00153,1.41005e-05,0.000414875,0.156425,6060,5160,9290
469582512,124060405,83,1,f,233144000,0,29480300000,0,0,0,0,0.285602,0,0,0,0,0,0
469582628,124060405,274,1,f,323979000,0,50717100000,0,0,0,0,0.396875,0,0,0,0,0,0
469582747,124060405,463,1,f,2495940000,0,496239000000,0,0,0,0,3.05752,0,0,0,0,0,0
469584922,124060405,41,3,f,279661000,0,44306900000,0,0,0,0,0.342584,0,0,0,0,0,0
469587431,124060405,312782612,3,f,102202000,0,21456600000,0,0,0,0,0.125198,0,0,0,0,0,0
469583102,124060405,1030,1,f,94052700,0,15540700000,0,0,0,0,0.115215,0,0,0,0,0,0
469585283,124060405,210,3,f,29502000,324.418,3396590000,69227.5,1.09965e-05,213.39,0.00234653,0.0361399,3.97412e-07,1.16929e-05,0.0173888,7960,6290,4710
469583124,124060405,1066,1,f,93658500,0,15031100000,0,0,0,0,0.114732,0,0,0,0,0,0
469582828,124060405,616,1,f,132114000,0,15956000000,0,0,0,0,0.161839,0,0,0,0,0,0
469585350,124060405,249,3,f,18432000,6562.36,3149330000,3305130,0.000356031,503.65,0.179315,0.0225792,8.0389e-06,0.000236525,0.101422,8820,2820,9770
469583060,124060405,973,1,f,146129000,0,23891100000,0,0,0,0,0.179009,0,0,0,0,0,0
469584391,124060405,960,2,f,4132880000,16048.4,271409000000,2114030,3.88311e-06,131.728,0.000511514,5.06278,1.96593e-05,0.000578429,0.11982,8650,6320,7000
469583532,124060405,429,2,f,595589000,0,96966300000,0,0,0,0,0.729597,0,0,0,0,0,0
469583135,124060405,1086,1,f,44656200,0,9296310000,0,0,0,0,0.0547038,0,0,0,0,0,0
469585002,124060405,97,3,f,394234000,2436.3,43994800000,975486,6.17984e-06,400.396,0.00247438,0.482937,2.98447e-06,8.7811e-05,0.101095,7630,3570,10820
469582481,124060405,22,1,f,724447000,0,139506000000,0,0,0,0,0.887447,0,0,0,0,0,0
469587170,124060405,1027,3,f,160177000,23588.2,26074100000,12103400,0.000147264,513.111,0.0755628,0.196216,2.88956e-05,0.000850184,0.162339,8790,2950,10040
469582572,124060405,180,1,f,306517000,646.997,62540800000,132796,2.11081e-06,205.249,0.000433242,0.375483,7.92572e-07,2.33195e-05,0.0690558,4620,4620,1550
469587477,124060405,567,2,t,33211500,27352500,117148000000,113290000000,0.823584,4141.84,3411.15,0.0406841,0.0335068,0.985858,1,7710,2690,9550
469582783,124060405,536,1,f,551686000,0,110540000000,0,0,0,0,0.675815,0,0,0,0,0,0
469582511,124060405,81,1,f,1123620000,567.833,34142800000,19621.3,5.0536e-07,34.5546,1.74625e-05,1.37643,6.95595e-07,2.04662e-05,0.0190596,7540,5550,3350
469585608,124060405,398,3,f,423142000,0,65320100000,0,0,0,0,0.518349,0,0,0,0,0,0
469587262,124060405,1090,3,f,1319290000,0,321203000000,0,0,0,0,1.61613,0,0,0,0,0,0
469582734,124060405,442,1,f,220356000,265.92,33430300000,53474.5,1.20677e-06,201.093,0.000242673,0.269936,3.25752e-07,9.58446e-06,0.023421,7620,210,5200
469583370,124060405,289,2,f,409381000,149600,78076000000,85004100,0.000365431,568.207,0.20764,0.501492,0.000183261,0.005392,0.20822,7600,3570,10090
469587524,124060405,315,3,t,33211500,27352500,117148000000,113290000000,0.823584,4141.84,3411.15,0.0406841,0.0335068,0.985858,1,7710,2690,9550
469583761,124060405,688,2,f,97991100000,54571100,18884300000000,95678600000,0.000556899,1753.28,0.976402,120.039,0.0668497,1.96689,1,7790,2670,9550
469586096,124060405,634,3,f,218504000,0,29469700000,0,0,0,0,0.267667,0,0,0,0,0,0
469582618,124060405,255,1,f,183545000,0,41987600000,0,0,0,0,0.224843,0,0,0,0,0,0
469582700,124060405,380,1,f,11023200,23.4747,652010000,4711.46,2.12957e-06,200.704,0.000427413,0.0135034,2.87565e-08,8.46092e-07,0.00615755,12870,4790,4580
469583031,124060405,935,1,f,246943000,342.683,42059000000,112924,1.3877e-06,329.529,0.000457288,0.302505,4.19787e-07,1.23512e-05,0.0151577,5450,1360,5680
469582830,124060405,619,1,f,176552000,3285.1,30421200000,600452,1.8607e-05,182.781,0.00340099,0.216276,4.02425e-06,0.000118404,0.0805576,5740,7190,3880
469585035,124060405,121,3,f,22003200,0,3077950000,0,0,0,0,0.0269539,0,0,0,0,0,0
469584854,124060405,4,3,f,5030110000,87847.3,1014540000000,53680600,1.74643e-05,611.067,0.0106718,6.16189,0.000107613,0.00316625,0.563715,10300,1810,7540
469583182,124060405,312782582,1,f,55950300,0,8737960000,0,0,0,0,0.0685391,0,0,0,0,0,0
469583346,124060405,249,2,f,9216000,5493.38,1609620000,2905030,0.00059607,528.824,0.315216,0.0112896,6.72939e-06,0.000197996,0.101422,8820,2820,9770
469584216,124060405,879,2,f,1548400000,705.674,260503000000,164442,4.55745e-07,233.028,0.000106202,1.89678,8.6445e-07,2.54344e-05,0.0225502,6600,350,6430
469585630,124060405,414,3,f,69566400,0,12066800000,0,0,0,0,0.0852188,0,0,0,0,0,0
469583675,124060405,621,2,f,170722000,0,28652200000,0,0,0,0,0.209134,0,0,0,0,0,0
469584471,124060405,993,2,f,4267160000,1216.59,783655000000,190768,2.85105e-07,156.805,4.4706e-05,5.22727,1.49032e-06,4.38491e-05,0.0366056,2220,3640,8030
469582740,124060405,450,1,f,143347000,306.337,21873400000,64969,2.13704e-06,212.083,0.00045323,0.1756,3.75263e-07,1.10412e-05,0.0321001,5500,1010,3120
469587127,124060405,1006,3,f,112820000,0,16321200000,0,0,0,0,0.138205,0,0,0,0,0,0
469587180,124060405,1035,3,f,708674000,0,182108000000,0,0,0,0,0.868126,0,0,0,0,0,0
469584522,124060405,1017,2,f,5149200000,5466.81,1007090000000,976321,1.06168e-06,178.591,0.000189607,6.30777,6.69684e-06,0.000197039,0.132986,12950,3220,8320
469582593,124060405,215,1,f,517904000,0,79076400000,0,0,0,0,0.634433,0,0,0,0,0,0
469585128,124060405,186,3,f,289037000,0,36241000000,0,0,0,0,0.35407,0,0,0,0,0,0
469583154,124060405,1117,1,f,1646180000,0,211535000000,0,0,0,0,2.01657,0,0,0,0,0,0
469582686,124060405,361,1,f,527210000,0,100020000000,0,0,0,0,0.645832,0,0,0,0,0,0
469584497,124060405,1007,2,f,2464120000,1795.44,559714000000,463091,7.28635e-07,257.926,0.000187934,3.01854,2.19941e-06,6.47125e-05,0.13921,10710,1830,7600
469582717,124060405,412,1,f,312751000,0,77223800000,0,0,0,0,0.38312,0,0,0,0,0,0
469584723,124060405,1126,2,f,6718500,0,965641000,0,0,0,0,0.00823016,0,0,0,0,0,0
469582530,124060405,118,1,f,46583100,0,4336740000,0,0,0,0,0.0570643,0,0,0,0,0,0
469585364,124060405,254,3,f,8635670000,29013,1573520000000,10394500,3.35967e-06,358.27,0.00120367,10.5787,3.55409e-05,0.00104571,0.210762,8120,630,7050
469582969,124060405,846,1,f,150758000,0,36774700000,0,0,0,0,0.184679,0,0,0,0,0,0
469586216,124060405,688,3,f,196020000000,55027700,36778000000000,95786900000,0.000280725,1740.7,0.488659,240.124,0.0674089,1.98335,1,7790,2670,9550
469582475,124060405,12,1,f,15424200,0,2260700000,0,0,0,0,0.0188946,0,0,0,0,0,0
469583748,124060405,678,2,f,181660000,1390930,42362000000,1686190000,0.00765675,1212.28,9.28209,0.222534,0.00170389,0.0501328,0.945335,7620,2440,10050
469586417,124060405,780,3,f,282569000,0,47563300000,0,0,0,0,0.346148,0,0,0,0,0,0
469585617,124060405,403,3,f,1413820000,1864.46,238511000000,390189,1.31874e-06,209.278,0.000275982,1.73193,2.28396e-06,6.72001e-05,0.0694294,6680,6970,3850
469585437,124060405,289,3,f,818762000,149600,150779000000,85004100,0.000182715,568.207,0.10382,1.00298,0.000183261,0.005392,0.20822,7600,3570,10090
469585707,124060405,451,3,f,233577000,0,39192500000,0,0,0,0,0.286132,0,0,0,0,0,0
469583591,124060405,483,2,f,134189000,0,16259100000,0,0,0,0,0.164382,0,0,0,0,0,0
469585811,124060405,510,3,f,89352000,2230.1,11762900000,689225,2.49586e-05,309.055,0.0077136,0.109456,2.73188e-06,8.0379e-05,0.126004,6940,1370,7310
469583406,124060405,329,2,f,2784240000,18885.6,598175000000,3933930,6.78306e-06,208.303,0.00141293,3.41069,2.31349e-05,0.000680689,0.211164,6150,1980,9900
469583450,124060405,361,2,f,527210000,251.011,95751700000,86437.2,4.76112e-07,344.356,0.000163952,0.645832,3.07489e-07,9.04712e-06,0.0379081,7010,1320,7290
469586893,124060405,911,3,f,6193800,0,369678000,0,0,0,0,0.00758741,0,0,0,0,0,0
469584587,124060405,1047,2,f,363993000,0,94955700000,0,0,0,0,0.445892,0,0,0,0,0,0
469582575,124060405,186,1,f,144518000,0,16141600000,0,0,0,0,0.177035,0,0,0,0,0,0
469582601,124060405,230,1,f,16420500,11582.5,686279000,494161,0.000705366,42.6646,0.0300941,0.0201151,1.41885e-05,0.000417463,0.104306,12370,7290,5600
469582650,124060405,310,1,f,117927000,0,13739600000,0,0,0,0,0.144461,0,0,0,0,0,0
469584500,124060405,1008,2,f,537049000,46538400,180130000000,93936000000,0.0866559,2018.46,174.911,0.657885,0.0570096,1.67737,1,8060,3670,7700
469584342,124060405,939,2,f,8564400,0,1174410000,0,0,0,0,0.0104914,0,0,0,0,0,0
469584460,124060405,989,2,f,229818000,0,26188200000,0,0,0,0,0.281527,0,0,0,0,0,0
469583482,124060405,382,2,f,3901900000,0,911144000000,0,0,0,0,4.77983,0,0,0,0,0,0
469582862,124060405,669,1,f,6003480000,24651.4,1068510000000,9588920,4.10618e-06,388.981,0.00159723,7.35426,3.01979e-05,0.000888502,0.212409,9440,1300,3650
469583224,124060405,39,2,f,1090090000,449.351,209596000000,109305,4.12216e-07,243.251,0.000100272,1.33536,5.50455e-07,1.61958e-05,0.0226458,5320,1110,5730
469584603,124060405,1057,2,f,1333360000,5371.75,287864000000,1002740,4.02872e-06,186.67,0.00075204,1.63337,6.58039e-06,0.000193612,0.0814433,3720,4220,9370
469587241,124060405,1077,3,f,16171200,553.428,3350860000,253629,3.42231e-05,458.287,0.015684,0.0198097,6.77949e-07,1.9947e-05,0.0556361,6530,5170,6230
469587304,124060405,1111,3,f,351655000,0,76915100000,0,0,0,0,0.430778,0,0,0,0,0,0
469583782,124060405,696,2,f,11501100,0,1432930000,0,0,0,0,0.0140888,0,0,0,0,0,0
469584904,124060405,31,3,f,4166510000,2133.22,848656000000,520070,5.11993e-07,243.796,0.000124822,5.10397,2.6132e-06,7.68871e-05,0.0273429,5380,1910,5710
469585138,124060405,194,3,f,3067100000,4150.26,414615000000,848329,1.35316e-06,204.404,0.00027659,3.7572,5.08407e-06,0.000149587,0.0660713,5900,6900,4270
469582760,124060405,491,1,f,251901000,0,34362500000,0,0,0,0,0.308579,0,0,0,0,0,0
469585462,124060405,303,3,f,651881000,0,142898000000,0,0,0,0,0.798554,0,0,0,0,0,0
469583392,124060405,320,2,f,1029770000,746.439,183123000000,150980,7.2486e-07,202.267,0.000146615,1.26147,9.14387e-07,2.69037e-05,0.0322103,5030,810,6430
469582779,124060405,530,1,f,33043500,0,3335230000,0,0,0,0,0.0404783,0,0,0,0,0,0
469586319,124060405,728,3,f,6347400000,65.5189,498484000000,14286.4,1.03222e-08,218.049,2.25074e-06,7.77556,8.02606e-08,2.36148e-06,0.00731339,10300,3970,7560
469583076,124060405,996,1,f,275957000,4983.13,40619000000,945532,1.80576e-05,189.747,0.00342637,0.338047,6.10433e-06,0.000179605,0.098354,4430,5040,1780
469584862,124060405,8,3,f,401287000000,166689000,71064200000000,270108000000,0.000415387,1620.43,0.673106,491.576,0.204194,6.00793,1,8060,3670,7700
469586204,124060405,681,3,f,75922200,0,7524570000,0,0,0,0,0.0930047,0,0,0,0,0,0
469583278,124060405,138,2,f,1082980000,4752730,157841000000,3989800000,0.00438856,839.475,3.68409,1.32665,0.00582209,0.171301,0.99854,8030,3560,7790
469587554,124060405,1005,3,t,3524750,2737660,9391580000,8830520000,0.776697,3225.57,2505.29,0.00431782,0.00335364,0.0986727,1,7790,2710,9560
469582606,124060405,237,1,f,4479300,0,474741000,0,0,0,0,0.00548714,0,0,0,0,0,0
469586111,124060405,642,3,f,90439200,229.225,8719700000,63080.9,2.53458e-06,275.192,0.000697495,0.110788,2.80801e-07,8.26189e-06,0.0294718,9560,6590,6440
469583066,124060405,981,1,f,245295000,5750.94,33606500000,1188340,2.3445e-05,206.633,0.00484452,0.300486,7.0449e-06,0.000207279,0.0579719,6840,1380,1870
469586515,124060405,822,3,f,16935400000,21915.4,2717410000000,5202460,1.29405e-06,237.389,0.000307194,20.7459,2.68463e-05,0.000789889,0.122033,8920,2870,7850
469582713,124060405,402,1,f,319438000,0,55383000000,0,0,0,0,0.391311,0,0,0,0,0,0
469586394,124060405,771,3,f,16968800000,229337,2104610000000,32734400,1.35152e-05,142.735,0.0019291,20.7867,0.000280937,0.00826591,0.190305,8750,6620,5450
469582472,124060405,8,1,f,200651000000,1507060,34706500000000,280684000,7.51085e-06,186.246,0.00139886,245.798,0.00184615,0.0543186,0.378415,4400,5890,2230
469582499,124060405,56,1,f,1851910000,0,443739000000,0,0,0,0,2.2686,0,0,0,0,0,0
469584543,124060405,1026,2,f,77474700,0,9138860000,0,0,0,0,0.0949065,0,0,0,0,0,0
469584965,124060405,68,3,f,565819000,2500.03,81765200000,234656,4.41843e-06,93.8611,0.000414719,0.693129,3.06254e-06,9.0108e-05,0.0291611,1880,2690,6740
469582476,124060405,14,1,f,774000,0,136421000,0,0,0,0,0.00094815,0,0,0,0,0,0
469584163,124060405,838,2,f,446302000,142.163,112504000000,35794.1,3.18535e-07,251.783,8.02016e-05,0.54672,1.74149e-07,5.12393e-06,0.0218358,5970,2190,9920
469585000,124060405,96,3,f,529411000,1918.73,100367000000,512490,3.62427e-06,267.099,0.000968038,0.648528,2.35044e-06,6.91561e-05,0.115776,11660,5260,8110
469582500,124060405,59,1,f,65549700,0,10073000000,0,0,0,0,0.0802984,0,0,0,0,0,0
469583435,124060405,347,2,f,66788100,0,10935300000,0,0,0,0,0.0818154,0,0,0,0,0,0
469583389,124060405,319,2,f,487648000,0,90778100000,0,0,0,0,0.597369,0,0,0,0,0,0
469583292,124060405,157,2,f,301972000,0,38498700000,0,0,0,0,0.369916,0,0,0,0,0,0
469583624,124060405,545,2,f,6943500,0,1173220000,0,0,0,0,0.00850579,0,0,0,0,0,0
469582953,124060405,822,1,f,8467720000,3194.41,1333850000000,689819,3.77245e-07,215.946,8.14646e-05,10.373,3.91315e-06,0.000115135,0.0511185,9200,4560,3070
469583372,124060405,292,2,f,33059700,0,5019220000,0,0,0,0,0.0404981,0,0,0,0,0,0
469583505,124060405,402,2,f,319438000,7992.13,53575700000,2955460,2.50194e-05,369.796,0.00925206,0.391311,9.79036e-06,0.000288058,0.156529,8320,1980,9360
469583659,124060405,609,2,f,23816700,0,3597690000,0,0,0,0,0.0291755,0,0,0,0,0,0
469584849,124060405,1,3,f,26553600,698.154,2525450000,160797,2.62922e-05,230.317,0.00605555,0.0325282,8.55238e-07,2.51633e-05,0.055082,8000,6340,4780
469584974,124060405,74,3,f,179696000,0,31499500000,0,0,0,0,0.220127,0,0,0,0,0,0
469585016,124060405,106,3,f,6508800,0,1271050000,0,0,0,0,0.00797328,0,0,0,0,0,0
469582920,124060405,767,1,f,1350710000,0,280112000000,0,0,0,0,1.65462,0,0,0,0,0,0
469582975,124060405,854,1,f,427295000,0,85937000000,0,0,0,0,0.523436,0,0,0,0,0,0
469583475,124060405,378,2,f,2634840000,34832.8,565851000000,7847080,1.32201e-05,225.279,0.0029782,3.22768,4.26701e-05,0.00125547,0.133316,5080,3960,10300
469587442,124060405,312782628,3,f,965205000,1842.96,155616000000,1056450,1.9094e-06,573.237,0.00109454,1.18238,2.25763e-06,6.64253e-05,0.146916,9130,2670,9760
469582523,124060405,105,1,f,66310200,0,9688190000,0,0,0,0,0.08123,0,0,0,0,0,0
469582662,124060405,326,1,f,204137000,0,12328700000,0,0,0,0,0.250068,0,0,0,0,0,0
469584245,124060405,900,2,f,395041000,1258.93,22938500000,848835,3.18685e-06,674.249,0.00214873,0.483925,1.5422e-06,4.53754e-05,0.0530928,3870,5330,6970
469585800,124060405,502,3,f,4068660000,411.291,816902000000,95722.6,1.01088e-07,232.737,2.35268e-05,4.98411,5.03832e-07,1.48241e-05,0.035531,8020,2250,6840
469583314,124060405,196,2,f,95487300,0,9315240000,0,0,0,0,0.116972,0,0,0,0,0,0
469582651,124060405,311,1,f,285875000,0,47449300000,0,0,0,0,0.350197,0,0,0,0,0,0
469582689,124060405,364,1,f,27891900,0,3703970000,0,0,0,0,0.0341676,0,0,0,0,0,0
469582928,124060405,780,1,f,141285000,0,22089000000,0,0,0,0,0.173074,0,0,0,0,0,0
469582617,124060405,254,1,f,4317840000,291.725,788178000000,59193,6.75629e-08,202.907,1.37089e-05,5.28935,3.57364e-07,1.05146e-05,0.023421,7620,210,5200
469583049,124060405,959,1,f,127209000,1.81424,13883300000,317.207,1.42619e-08,174.842,2.49359e-06,0.155831,2.22245e-09,6.53902e-08,0.000993351,7960,3220,590
469585624,124060405,412,3,f,625502000,0,156954000000,0,0,0,0,0.76624,0,0,0,0,0,0
469587190,124060405,1044,3,f,38781000,18733.2,5397650000,8919310,0.00048305,476.124,0.229992,0.0475067,2.29481e-05,0.000675194,0.264066,8250,4480,7910
469582808,124060405,589,1,f,694349000,18104.1,111487000000,4841070,2.60734e-05,267.402,0.0069721,0.850578,2.21775e-05,0.000652519,0.110344,3970,4320,5690
469587360,124060405,182305693,3,f,121613000,655.444,18201400000,145343,5.38957e-06,221.748,0.00119513,0.148976,8.02919e-07,2.3624e-05,0.0491381,5430,1360,2510
469586565,124060405,842,3,f,1365950000,952.909,269326000000,207146,6.97616e-07,217.383,0.00015165,1.67329,1.16731e-06,3.43454e-05,0.0253838,10130,1250,6410
469582858,124060405,661,1,f,364604000,0,54531400000,0,0,0,0,0.446639,0,0,0,0,0,0
469582921,124060405,768,1,f,2430380000,20090.5,191494000000,4954740,8.26638e-06,246.622,0.00203867,2.97722,2.46108e-05,0.000724114,0.158389,7120,1850,5310
469585346,124060405,247,3,f,7890180000,53646500,1549680000000,95259400000,0.00679915,1775.69,12.0732,9.66547,0.0657169,1.93356,1,7790,2670,9550
469585614,124060405,402,3,f,638876000,7992.13,108959000000,2955460,1.25097e-05,369.796,0.00462603,0.782623,9.79036e-06,0.000288058,0.156529,8320,1980,9360
469586089,124060405,632,3,f,1427610000,0,158198000000,0,0,0,0,1.74882,0,0,0,0,0,0
469584081,124060405,786,2,f,62570700,12773.4,8756140000,4167870,0.000204144,326.292,0.0666106,0.0766491,1.56475e-05,0.000460389,0.174036,7720,3610,9870
469583123,124060405,1065,1,f,21274200000,294936,2690130000000,24190900,1.38635e-05,82.0208,0.0011371,26.0609,0.000361296,0.0106303,0.190305,8750,6620,5450
469583128,124060405,1074,1,f,38772900,0,4916560000,0,0,0,0,0.0474968,0,0,0,0,0,0
469582750,124060405,469,1,f,17057700,79.871,2369680000,20566.7,4.6824e-06,257.499,0.00120571,0.0208957,9.78419e-08,2.87876e-06,0.00891577,8670,1160,4110
469583106,124060405,1037,1,f,375044000,661.653,64297000000,180218,1.7642e-06,272.375,0.000480524,0.459429,8.10525e-07,2.38477e-05,0.0296487,9100,2200,3900
469583622,124060405,541,2,f,1281640000,348143,206732000000,177909000,0.000271638,511.022,0.138813,1.57001,0.000426476,0.012548,0.299082,7950,3660,10060
469586069,124060405,625,3,f,863203000,0,212166000000,0,0,0,0,1.05742,0,0,0,0,0,0
469582483,124060405,26,1,f,548428000,0,107736000000,0,0,0,0,0.671824,0,0,0,0,0,0
469583341,124060405,239,2,f,945303000,140128,185242000000,86755700,0.000148236,619.117,0.0917756,1.158,0.000171657,0.0050506,0.357568,6530,3810,6820
469585576,124060405,380,3,f,22046400,61.6059,1694560000,9525.57,2.79437e-06,154.621,0.000432069,0.0270068,7.54672e-08,2.22044e-06,0.00857928,12980,4950,6860
469582768,124060405,510,1,f,44676000,0,6153710000,0,0,0,0,0.0547281,0,0,0,0,0,0
469583008,124060405,906,1,f,99201600,0,14966100000,0,0,0,0,0.121522,0,0,0,0,0,0
469583579,124060405,469,2,f,17057700,41.9223,2230480000,12663,2.45768e-06,302.057,0.00074236,0.0208957,5.13549e-08,1.51099e-06,0.0131549,7810,1230,7790
469583187,124060405,312782604,1,f,52810200,0,7674520000,0,0,0,0,0.0646925,0,0,0,0,0,0
469585291,124060405,215,3,f,1035810000,193228,166861000000,67730100,0.000186548,350.518,0.0653886,1.26887,0.000236705,0.00696447,0.346468,7720,2970,7150
469583077,124060405,997,1,f,224297000000,1978590,36292900000000,383117000,8.8213e-06,193.632,0.00170808,274.763,0.00242377,0.0713137,0.378415,4400,5890,2230
469583174,124060405,312782550,1,f,38745000,0,5790630000,0,0,0,0,0.0474626,0,0,0,0,0,0
469586901,124060405,914,3,f,2727000,0,566748000,0,0,0,0,0.00334058,0,0,0,0,0,0
469585754,124060405,477,3,f,39083800000,10581200,7569100000000,17329200000,0.00027073,1637.74,0.443386,47.8776,0.0129619,0.381374,0.999545,7250,3720,9190
469583248,124060405,91,2,f,387754000,0,63989300000,0,0,0,0,0.474999,0,0,0,0,0,0
469584888,124060405,22,3,f,1448890000,2543.49,274072000000,1022370,1.75547e-06,401.957,0.000705622,1.77489,3.11577e-06,9.16741e-05,0.0840364,7670,1220,7670
469582704,124060405,386,1,f,2450840000,22.2447,377271000000,4545.86,9.07634e-09,204.357,1.85482e-06,3.00228,2.72497e-08,8.01758e-07,0.0057371,11760,4850,3650
469582833,124060405,622,1,f,37614600,0,5399510000,0,0,0,0,0.0460779,0,0,0,0,0,0
469582982,124060405,867,1,f,392236000,0,56478300000,0,0,0,0,0.480489,0,0,0,0,0,0
469582524,124060405,106,1,f,3254400,0,593728000,0,0,0,0,0.00398664,0,0,0,0,0,0
469583239,124060405,68,2,f,282910000,1669.89,40743200000,194638,5.90257e-06,116.557,0.000687987,0.346564,2.04562e-06,6.01875e-05,0.0291611,1880,2690,6740
469584950,124060405,62,3,f,961925000,0,58886700000,0,0,0,0,1.17836,0,0,0,0,0,0
469585742,124060405,469,3,f,34115400,121.793,4600160000,33229.6,3.57004e-06,272.836,0.000974035,0.0417914,1.49197e-07,4.38976e-06,0.0131549,7810,1230,7790
469587221,124060405,1062,3,f,208404000,20.7897,26752500000,4787.6,9.97568e-08,230.287,2.29727e-05,0.255295,2.54674e-08,7.49318e-07,0.00759649,7020,2580,9050
469583073,124060405,990,1,f,118723000,0,23006400000,0,0,0,0,0.145435,0,0,0,0,0,0
469583223,124060405,38,2,f,112755000,0,18402200000,0,0,0,0,0.138125,0,0,0,0,0,0
469583005,124060405,903,1,f,41083200,0,6322370000,0,0,0,0,0.0503269,0,0,0,0,0,0
469585079,124060405,149,3,f,362228000,61.4951,50159700000,1264.68,1.69769e-07,20.5656,3.49139e-06,0.44373,7.53315e-08,2.21645e-06,0.00652266,6020,3610,5960
469586376,124060405,759,3,f,19179000,0,3555550000,0,0,0,0,0.0234943,0,0,0,0,0,0
469582845,124060405,639,1,f,258053000,473.265,37695800000,93632.9,1.83398e-06,197.845,0.000362843,0.316115,5.79749e-07,1.70577e-05,0.0284343,5500,7190,3360
469584043,124060405,767,2,f,1350710000,0,275656000000,0,0,0,0,1.65462,0,0,0,0,0,0
469587090,124060405,987,3,f,5452220000,15718,723964000000,4238520,2.88286e-06,269.66,0.000777392,6.67897,1.92545e-05,0.000566518,0.140454,9170,6200,6570
469586409,124060405,776,3,f,9193700000,7309710,754104000000,7089030000,0.000795078,969.81,0.771075,11.2623,0.00895439,0.263462,0.975287,7810,2800,9560
469586839,124060405,896,3,f,118319000,1209990,16655800000,1580280000,0.0102265,1306.02,13.356,0.144941,0.00148224,0.0436114,0.75505,7230,4020,8180
469582875,124060405,688,1,f,98028800000,456523,17893700000000,108219000,4.65703e-06,237.05,0.00110395,120.085,0.000559241,0.0164543,0.378415,4400,5890,2230
469583261,124060405,115,2,f,3266100,0,530253000,0,0,0,0,0.00400097,0,0,0,0,0,0
469583655,124060405,603,2,f,634974000,0,24737100000,0,0,0,0,0.777844,0,0,0,0,0,0
469583689,124060405,631,2,f,1135980000,2184.76,188923000000,505796,1.92323e-06,231.511,0.000445249,1.39158,2.67633e-06,7.87445e-05,0.0646116,5570,7200,7930
469586927,124060405,926,3,f,2696780000,4719.47,397632000000,1003970,1.75004e-06,212.731,0.000372286,3.30356,5.78135e-06,0.000170102,0.0644161,10260,4180,9620
469582602,124060405,231,1,f,7195500,0,744480000,0,0,0,0,0.00881449,0,0,0,0,0,0
469582669,124060405,335,1,f,120500000,0,17567900000,0,0,0,0,0.147613,0,0,0,0,0,0
469583226,124060405,42,2,f,153248000,0,24261500000,0,0,0,0,0.187729,0,0,0,0,0,0
469583272,124060405,129,2,f,590199000,1083.54,23324600000,20257,1.83589e-06,18.6952,3.43224e-05,0.722994,1.32734e-06,3.90538e-05,0.0162079,7000,2430,5770
469582794,124060405,566,1,f,465023000,165.793,60228700000,35296.4,3.56526e-07,212.895,7.59024e-05,0.569653,2.03096e-07,5.97561e-06,0.0182965,8190,6870,2160
469583022,124060405,926,1,f,1348390000,960.102,201501000000,161862,7.12035e-07,168.588,0.00012004,1.65178,1.17612e-06,3.46047e-05,0.0222618,9900,4220,2650
469583294,124060405,159,2,f,1686130000,1043.35,310847000000,231378,6.18781e-07,221.765,0.000137224,2.06551,1.2781e-06,3.7605e-05,0.0369448,2690,6290,6250
469584385,124060405,958,2,f,278708000,0,36358500000,0,0,0,0,0.341417,0,0,0,0,0,0
469584150,124060405,827,2,f,210684000,0,43109900000,0,0,0,0,0.258088,0,0,0,0,0,0
469584576,124060405,1041,2,f,2510160000,6811.79,355915000000,1254740,2.71369e-06,184.202,0.000499866,3.07495,8.34444e-06,0.000245515,0.132835,11750,6140,9670
469586227,124060405,692,3,f,594223000,0,97362700000,0,0,0,0,0.727923,0,0,0,0,0,0
469582848,124060405,645,1,f,9046730000,5262.62,1940970000000,959034,5.81715e-07,182.235,0.000106009,11.0822,6.44671e-06,0.000189679,0.122164,10090,3970,3530
469583604,124060405,507,2,f,7237650000,710.995,1382670000000,166056,9.82356e-08,233.554,2.29433e-05,8.86612,8.70969e-07,2.56262e-05,0.0315984,2640,4460,5780
469584148,124060405,826,2,f,851212000,31820.7,130515000000,5647260,3.73828e-05,177.471,0.00663437,1.04273,3.89803e-05,0.0011469,0.249674,4940,6950,6290
469582757,124060405,484,1,f,139653000,0,21327800000,0,0,0,0,0.171075,0,0,0,0,0,0
