id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466638187,182461051,536,2,f,551686000,1703.62,82866300000,496072,3.08802e-06,291.187,0.000899193,0.675815,2.08693e-06,0.000144173,0.0587593,6630,5430,8930
466636204,182461051,696,1,f,11501100,572.965,2362340000,137150,4.98183e-05,239.368,0.0119249,0.0140888,7.01883e-07,4.84888e-05,0.0550707,8800,2430,990
466637195,182461051,2,2,f,55739700,2619.79,2660440000,451916,4.70004e-05,172.501,0.00810761,0.0682811,3.20924e-06,0.000221707,0.0703158,4880,3120,8430
466639825,182461051,226,3,f,923751000,887841,61367000000,164996000,0.000961126,185.84,0.178616,1.13159,0.00108761,0.0751361,0.54849,5670,7020,6880
466636547,182461051,832,1,f,504597000,0,1926910000,0,0,0,0,0.618131,0,0,0,0,0,0
466641797,182461051,1035,3,f,708674000,6115.88,162078000000,2563670,8.63003e-06,419.183,0.00361756,0.868126,7.49196e-06,0.000517574,0.106429,6740,3200,10290
466639426,182461051,182305705,2,f,193162000,219072,48433500000,110220000,0.00113414,503.123,0.57061,0.236624,0.000268364,0.0185396,0.299759,6510,1240,8200
466640758,182461051,598,3,f,73866600,0.186599,7474310000,30.338,2.52616e-09,162.584,4.10714e-07,0.0904866,2.28583e-10,1.57915e-08,0.000181186,6370,3890,9550
466636774,182461051,957,1,f,990184000,9893.75,185920000000,1730970,9.99183e-06,174.956,0.00174813,1.21298,1.21198e-05,0.000837287,0.120744,13140,5030,5270
466637693,182461051,286,2,f,44030700,0,2846350000,0,0,0,0,0.0539376,0,0,0,0,0,0
466638742,182461051,877,2,f,90230400,0,383159000,0,0,0,0,0.110532,0,0,0,0,0,0
466637427,182461051,136,2,f,1080390000,0,5938640000,0,0,0,0,1.32348,0,0,0,0,0,0
466640613,182461051,531,3,f,102109000,11841.3,12911600000,2061520,0.000115967,174.096,0.0201894,0.125083,1.45056e-05,0.0010021,0.0756516,7690,2680,6020
466640815,182461051,616,3,f,264227000,8.48836,9587580000,1475.2,3.21252e-08,173.791,5.58306e-06,0.323679,1.03982e-08,7.18352e-07,0.00283882,10490,3200,6860
466638808,182461051,906,2,f,99201600,0,15526200000,0,0,0,0,0.121522,0,0,0,0,0,0
466638457,182461051,720,2,f,164333000,801.189,4075270000,141391,4.87541e-06,176.476,0.000860392,0.201308,9.81457e-07,6.7803e-05,0.0284877,13050,5050,6420
466636659,182461051,889,1,f,371926000,0,56618200000,0,0,0,0,0.455609,0,0,0,0,0,0
466639217,182461051,1029,2,f,48101400,0,614603000,0,0,0,0,0.0589242,0,0,0,0,0,0
466641674,182461051,972,3,f,1580190000,125963,281585000000,34257900,7.97133e-05,271.969,0.0216795,1.93574,0.000154304,0.0106599,0.309291,3410,1910,5800
466635015,182461051,36,1,f,194044000,176242,29908600000,31628800,0.000908262,179.462,0.162999,0.237703,0.000215897,0.014915,0.494382,4900,4750,1350
466640172,182461051,378,3,f,5269680000,1443980,991300000000,281030000,0.000274016,194.623,0.0533297,6.45536,0.00176887,0.122201,0.610833,5150,3870,1080
466636696,182461051,905,1,f,82254600,1329.32,18702600000,211773,1.6161e-05,159.309,0.0025746,0.100762,1.62842e-06,0.000112497,0.0969065,8190,1280,1830
466637376,182461051,114,2,f,87211800,0,480488000,0,0,0,0,0.106834,0,0,0,0,0,0
466639332,182461051,1094,2,f,103891000,0,26372000000,0,0,0,0,0.127266,0,0,0,0,0,0
466640853,182461051,629,3,f,649141000,0,48360000000,0,0,0,0,0.795198,0,0,0,0,0,0
466638108,182461051,448,2,f,125989000,182182,22603500000,60418100,0.00144602,331.635,0.47955,0.154337,0.000223174,0.0154177,0.286027,2290,3510,6940
466638267,182461051,623,2,f,24168000000,19087600,2452750000000,4648020000,0.000789787,243.51,0.192321,29.6059,0.0233823,1.61534,0.525293,4550,3030,7060
466639749,182461051,186,3,f,289037000,155.074,14513900000,16841.1,5.36521e-07,108.6,5.82662e-05,0.35407,1.89966e-07,1.31236e-05,0.0167172,7360,2890,6260
466636079,182461051,631,1,f,1135980000,64933,147478000000,13406300,5.71602e-05,206.464,0.0118015,1.39158,7.9543e-05,0.00549515,0.235508,7210,7170,3170
466641806,182461051,1046,3,f,133004000,0,27135800000,0,0,0,0,0.16293,0,0,0,0,0,0
466636531,182461051,824,1,f,354401000,21418.2,7800130000,3796670,6.04349e-05,177.264,0.0107129,0.434141,2.62373e-05,0.00181258,0.182643,8280,5880,5070
466638208,182461051,582,2,f,164044000,0,26251500000,0,0,0,0,0.200954,0,0,0,0,0,0
466635934,182461051,557,1,f,19995300,1602.93,1989860000,459882,8.01653e-05,286.901,0.0229995,0.0244942,1.96359e-06,0.000135653,0.105308,7840,6220,4460
466636749,182461051,930,1,f,184288000,0,12354500000,0,0,0,0,0.225753,0,0,0,0,0,0
466635350,182461051,177,1,f,9795600,0,145826000,0,0,0,0,0.0119996,0,0,0,0,0,0
466637500,182461051,171,2,f,224277000,52111.6,40208700000,15430700,0.000232353,296.109,0.0688019,0.27474,6.38367e-05,0.00441009,0.309291,3410,1910,5800
466638941,182461051,966,2,f,205574000,645.28,17930600000,83716.5,3.13891e-06,129.737,0.000407232,0.251829,7.90469e-07,5.46087e-05,0.0247392,6580,6180,9130
466638276,182461051,629,2,f,324571000,0,28150700000,0,0,0,0,0.397599,0,0,0,0,0,0
466637579,182461051,218,2,f,487530000,111.055,34189700000,12060.6,2.27791e-07,108.6,2.47381e-05,0.597224,1.36042e-07,9.39834e-06,0.00917647,7400,2900,6260
466641340,182461051,832,3,f,1009190000,274.913,3714730000,44312.6,2.72409e-07,161.188,4.39089e-05,1.23626,3.36768e-07,2.32653e-05,0.0163426,9320,4000,5740
466641832,182461051,1092,3,f,116771000,0,3294390000,0,0,0,0,0.143045,0,0,0,0,0,0
466637494,182461051,169,2,f,69519600,0,1222130000,0,0,0,0,0.0851615,0,0,0,0,0,0
466637689,182461051,281,2,f,56241900,5945.41,9144510000,1482340,0.000105711,249.326,0.0263566,0.0688963,7.28313e-06,0.000503147,0.0917266,7740,480,7810
466636233,182461051,707,1,f,123493000,18.745,20168000000,6330.92,1.51791e-07,337.739,5.12656e-05,0.151278,2.29627e-08,1.58635e-06,0.0171493,4010,3520,5660
466640528,182461051,491,3,f,503802000,139348,24271200000,25137200,0.000276592,180.392,0.0498949,0.617157,0.000170701,0.0117927,0.323393,8410,5870,5890
466635758,182461051,436,1,f,121828000,0,1968360000,0,0,0,0,0.149239,0,0,0,0,0,0
466641861,182461051,1117,3,f,3292360000,5.2725,36092500000,1028.72,1.60143e-09,195.111,3.12458e-07,4.03314,6.45881e-09,4.46201e-07,0.00184512,10830,4470,5250
466639591,182461051,74,3,f,179696000,0,36280400000,0,0,0,0,0.220127,0,0,0,0,0,0
466641298,182461051,806,3,f,1483250000,85314.8,296917000000,22678800,5.7519e-05,265.825,0.01529,1.81698,0.000104511,0.00722001,0.361947,5150,3910,1150
466635404,182461051,246,1,f,192125000,0,5063440000,0,0,0,0,0.235353,0,0,0,0,0,0
466638024,182461051,397,2,f,29430900,0,143346000,0,0,0,0,0.0360529,0,0,0,0,0,0
466638174,182461051,512,2,f,23842600000,2332120,4362100000000,443028000,9.78132e-05,189.968,0.0185814,29.2072,0.00285685,0.197362,0.570762,12200,2610,9150
466635479,182461051,290,1,f,3088060000,481576,132139000000,93027500,0.000155948,193.173,0.0301249,3.78287,0.000589931,0.0407548,0.523673,5760,6940,4320
466637545,182461051,201,2,f,792888000,155317,199264000000,71337400,0.000195888,459.301,0.0899715,0.971288,0.000190263,0.0131442,0.274622,7130,1690,9770
466639745,182461051,184,3,f,675079000,1049590,62907900000,254807000,0.00155476,242.769,0.377448,0.826972,0.00128575,0.0888244,0.317082,2210,3420,7020
466636274,182461051,735,1,f,109950000,22791,20609800000,3679540,0.000207285,161.447,0.0334655,0.134689,2.7919e-05,0.00192876,0.17481,7220,2760,770
466639573,182461051,39,3,f,2180170000,1917160,429684000000,751065000,0.000879363,391.759,0.344498,2.67071,0.00234853,0.162245,0.714703,3380,1710,6180
466636968,182461051,1073,1,f,14027500000,1540570,2362520000000,278228000,0.000109825,180.601,0.0198344,17.1837,0.0018872,0.130375,0.812722,10520,5660,2610
466641103,182461051,714,3,f,3601550000,1189500,582781000000,356326000,0.000330275,299.559,0.0989369,4.4119,0.00145714,0.100665,0.440488,3380,3520,7050
466637488,182461051,164,2,f,577800,8.16005,16150600,1277.82,1.41226e-05,156.594,0.00221152,0.000707805,9.99606e-09,6.90567e-07,0.00234756,12490,5340,5730
466641646,182461051,960,3,f,8265760000,132279,128549000000,19454400,1.60033e-05,147.071,0.00235362,10.1256,0.000162042,0.0111945,0.243316,8760,6410,4270
466640570,182461051,512,3,f,47685200000,4594180,8794420000000,875647000,9.6344e-05,190.599,0.0183631,58.4144,0.00562787,0.388796,0.812722,10520,5660,2610
466635372,182461051,214,1,f,289443000,0,2886180000,0,0,0,0,0.354567,0,0,0,0,0,0
466635227,182461051,101,1,f,339016000,24152.4,4265740000,4619340,7.12427e-05,191.258,0.0136257,0.415295,2.95867e-05,0.00204397,0.101053,10220,5910,2680
466635755,182461051,434,1,f,450962000,3307.63,82612700000,570722,7.33461e-06,172.547,0.00126557,0.552429,4.05185e-06,0.000279918,0.100352,9370,560,4940
466641502,182461051,911,3,f,6193800,0,141977000,0,0,0,0,0.00758741,0,0,0,0,0,0
466638315,182461051,648,2,f,2417570000,8417600,523094000000,3670710000,0.00348184,436.076,1.51835,2.96153,0.0103116,0.712364,0.550503,4820,1460,6910
466636717,182461051,912,1,f,54815400,940.071,7125610000,167215,1.71498e-05,177.875,0.00305052,0.0671489,1.15159e-06,7.95562e-05,0.0308901,11580,4350,5190
466638536,182461051,772,2,f,260301000,143.707,55440600000,23966.8,5.52083e-07,166.775,9.20737e-05,0.318868,1.76042e-07,1.21617e-05,0.0143201,4160,2550,6370
466636261,182461051,728,1,f,3173700000,12416.7,61844300000,2252780,3.91238e-06,181.431,0.000709828,3.88778,1.52105e-05,0.0010508,0.147765,10330,3880,3890
466638149,182461051,470,2,f,84277800,0,3630700000,0,0,0,0,0.10324,0,0,0,0,0,0
466636830,182461051,1004,1,f,39446100,235.182,3352500000,31396.7,5.9621e-06,133.5,0.00079594,0.0483215,2.88097e-07,1.99029e-05,0.0209851,7390,6620,4780
466637276,182461051,44,2,f,770998000,42546.6,115828000000,9429160,5.51838e-05,221.62,0.0122298,0.944472,5.21196e-05,0.00360063,0.232263,3240,3490,6870
466639245,182461051,1044,2,f,19390500,0,341772000,0,0,0,0,0.0237534,0,0,0,0,0,0
466638167,182461051,500,2,f,12294200000,133611000,2391950000000,93969400000,0.0108678,703.306,7.6434,15.0604,0.163674,11.3072,1,3730,1530,6340
466638181,182461051,527,2,f,203940000,91188.7,38952300000,18054300,0.000447135,197.988,0.0885276,0.249827,0.000111706,0.00771711,0.196499,7070,2800,10580
466635352,182461051,180,1,f,306517000,716.612,55995900000,131495,2.33792e-06,183.495,0.000428998,0.375483,8.7785e-07,6.06454e-05,0.0388294,3590,3680,2120
466635848,182461051,491,1,f,251901000,58151.4,11851000000,10730400,0.00023085,184.525,0.0425976,0.308579,7.12354e-05,0.00492123,0.165445,8360,5910,5310
466639417,182461051,182305693,2,f,60806700,618040,13370300000,276953000,0.010164,448.116,4.55465,0.0744882,0.000757099,0.0523034,0.344731,6700,700,8270
466642000,182461051,312782640,3,f,32682600,0,7846120000,0,0,0,0,0.0400362,0,0,0,0,0,0
466637438,182461051,141,2,f,995206000,38979.8,89747800000,5103940,3.91675e-05,130.938,0.00512853,1.21913,4.77502e-05,0.00329878,0.287649,5280,6990,6650
466637604,182461051,234,2,f,103313000,934.392,19779500000,269699,9.0443e-06,288.636,0.00261051,0.126558,1.14463e-06,7.90756e-05,0.102235,7090,4370,10450
466639408,182461051,10703,2,f,1805030000,323517,385137000000,64760000,0.000179231,200.175,0.0358775,2.21116,0.000396308,0.0273785,0.336067,7890,2440,7030
466641221,182461051,771,3,f,16968800000,1165100,208383000000,197909000,6.86617e-05,169.864,0.0116631,20.7867,0.00142725,0.0986002,0.587938,8810,6540,5650
466637049,182461051,1117,1,f,1646180000,1.66061,18771300000,372.392,1.00876e-09,224.25,2.26215e-07,2.01657,2.03425e-09,1.40534e-07,0.00184512,10830,4470,5250
466635348,182461051,171,1,f,224277000,5496.26,42145300000,1268380,2.45066e-05,230.771,0.0056554,0.27474,6.73292e-06,0.000465137,0.0955931,3330,2730,5670
466639123,182461051,988,2,f,283139000,20725.9,52286800000,8511320,7.32004e-05,410.661,0.0300606,0.346845,2.53892e-05,0.00175399,0.167478,6730,4570,10230
466641434,182461051,888,3,f,651694000,1792.79,86352400000,321721,2.75097e-06,179.453,0.000493669,0.798325,2.19617e-06,0.00015172,0.0943888,8720,4280,1110
466640221,182461051,395,3,f,992700000,0,8219690000,0,0,0,0,1.21606,0,0,0,0,0,0
466641569,182461051,933,3,f,1642190000,378052,13502300000,63081300,0.000230212,166.859,0.0384128,2.01169,0.000463114,0.0319937,0.41669,10270,3910,3810
466635046,182461051,56,1,f,1851910000,0,265219000000,0,0,0,0,2.2686,0,0,0,0,0,0
466638400,182461051,692,2,f,297112000,10481.3,52174000000,3831610,3.52773e-05,365.566,0.0128962,0.363962,1.28396e-05,0.00088701,0.13075,7260,4720,9960
466635926,182461051,545,1,f,6943500,0,1225330000,0,0,0,0,0.00850579,0,0,0,0,0,0
466641312,182461051,818,3,f,1832350000,13335.9,49500800000,2545130,7.278e-06,190.849,0.001389,2.24463,1.63364e-05,0.00112859,0.23382,5900,4470,8070
466641636,182461051,957,3,f,1980370000,32351.8,379583000000,5934240,1.63363e-05,183.428,0.00299653,2.42595,3.9631e-05,0.00273787,0.141216,12250,4800,5800
466637598,182461051,231,2,f,7195500,0,54427100,0,0,0,0,0.00881449,0,0,0,0,0,0
466636683,182461051,901,1,f,748228000,2458.37,338757000,375987,3.28559e-06,152.942,0.000502503,0.916579,3.0115e-06,0.000208047,0.0481356,9060,6320,3790
466640707,182461051,580,3,f,125107000,0,2667120000,0,0,0,0,0.153256,0,0,0,0,0,0
466640990,182461051,678,3,f,363321000,17000.4,90408900000,7459040,4.67916e-05,438.757,0.0205302,0.445068,2.08255e-05,0.00143871,0.212731,7130,2610,10080
466636604,182461051,857,1,f,216560000,60283.3,27071500000,14669000,0.000278368,243.334,0.0677364,0.265286,7.38471e-05,0.00510165,0.205952,5190,4790,2110
466637224,182461051,15,2,f,120984000,0,16879600000,0,0,0,0,0.148206,0,0,0,0,0,0
466637615,182461051,238,2,f,19225800,0,33969100,0,0,0,0,0.0235516,0,0,0,0,0,0
466639094,182461051,975,2,f,15002100,0,551502000,0,0,0,0,0.0183776,0,0,0,0,0,0
466635269,182461051,125,1,f,304674000,21202.8,596964000,3472210,6.95915e-05,163.762,0.0113965,0.373226,2.59734e-05,0.00179434,0.200985,6200,6800,4190
466637391,182461051,120,2,f,217446000,50089.1,38265300000,8220110,0.000230352,164.11,0.0378029,0.266372,6.13592e-05,0.00423894,0.243606,4640,4880,9840
466636196,182461051,693,1,f,210049000,36.9754,15648200000,8079.08,1.76032e-07,218.499,3.84628e-05,0.25731,4.52948e-08,3.12915e-06,0.00868994,7280,7150,5060
466639907,182461051,271,3,f,83878200,0,3202130000,0,0,0,0,0.102751,0,0,0,0,0,0
466640135,182461051,364,3,f,55783800,0,1775650000,0,0,0,0,0.0683352,0,0,0,0,0,0
466636832,182461051,1005,1,f,44724600,0,6208160000,0,0,0,0,0.0547876,0,0,0,0,0,0
466638904,182461051,948,2,f,712816000,172843,5843450000,28839100,0.000242479,166.851,0.0404579,0.8732,0.000211733,0.0146273,0.413457,9050,3770,8110
466638927,182461051,959,2,f,127209000,47638.9,19602800000,9779490,0.000374494,205.284,0.0768775,0.155831,5.83577e-05,0.00403158,0.247777,8530,2950,10730
466638079,182461051,433,2,f,98091900,2256.41,23248100000,1000580,2.30031e-05,443.437,0.0102004,0.120163,2.76411e-06,0.000190956,0.196923,7750,1020,7890
466641083,182461051,705,3,f,11606400,0,396417000,0,0,0,0,0.0142178,0,0,0,0,0,0
466636763,182461051,942,1,f,1023150000,6693.65,101297000000,1061190,6.5422e-06,158.537,0.00103718,1.25336,8.19972e-06,0.000566469,0.0839547,4760,5580,2890
466636239,182461051,711,1,f,134024000,216.358,1994990000,36113.3,1.61432e-06,166.914,0.000269453,0.16418,2.65039e-07,1.83099e-05,0.0246581,13010,4990,4910
466636837,182461051,1007,1,f,2464120000,90644.6,565692000000,15792600,3.67859e-05,174.225,0.00640903,3.01854,0.00011104,0.00767106,0.213056,10180,4030,2700
466639615,182461051,115,3,f,6532200,0,527056000,0,0,0,0,0.00800194,0,0,0,0,0,0
466641165,182461051,746,3,f,1208310000,148160,194837000000,37509900,0.000122617,253.172,0.0310433,1.48018,0.000181496,0.0125385,0.305561,3230,3530,6910
466641779,182461051,1020,3,f,1066640000,0,96189000000,0,0,0,0,1.30664,0,0,0,0,0,0
466636633,182461051,877,1,f,90230400,0,316470000,0,0,0,0,0.110532,0,0,0,0,0,0
466640577,182461051,515,3,f,185920000,0,20590700000,0,0,0,0,0.227752,0,0,0,0,0,0
466638209,182461051,583,2,f,222730000,225.122,30712200000,43466.4,1.01074e-06,193.079,0.000195153,0.272844,2.75775e-07,1.90516e-05,0.0305112,5200,4790,9170
466638590,182461051,800,2,f,182028000,9281.14,33089200000,3146380,5.09875e-05,339.008,0.0172852,0.222984,1.13694e-05,0.000785443,0.140732,3420,3750,7170
466641403,182461051,872,3,f,116622000,942.654,8945390000,146955,8.08299e-06,155.895,0.00126009,0.142862,1.15475e-06,7.97748e-05,0.0514003,9250,4000,5740
466639572,182461051,38,3,f,225509000,2672.9,22668600000,445969,1.18527e-05,166.848,0.00197761,0.276249,3.2743e-06,0.000226202,0.0818055,5930,5730,5660
466640294,182461051,437,3,f,1058410000,0,8573630000,0,0,0,0,1.29655,0,0,0,0,0,0
466641748,182461051,1006,3,f,112820000,108054,23691500000,46467200,0.000957757,430.035,0.411869,0.138205,0.000132367,0.00914442,0.252862,6770,410,7420
466635810,182461051,463,1,f,2495940000,4444.01,489163000000,752094,1.7805e-06,169.238,0.000301327,3.05752,5.44391e-06,0.000376087,0.0618087,6120,2500,4640
466636122,182461051,654,1,f,226215000,0,55825500000,0,0,0,0,0.277113,0,0,0,0,0,0
466639196,182461051,1020,2,f,533321000,0,51414000000,0,0,0,0,0.653318,0,0,0,0,0,0
466642036,182461051,315,3,t,11865200,11816400,85124200000,85094200000,0.99589,7201.34,7171.74,0.0145349,0.0144751,1,1,3730,1530,6380
466635591,182461051,343,1,f,54637600000,7038390,2952040000000,1363810000,0.000128819,193.767,0.024961,66.9311,0.00862202,0.595644,0.605449,6770,6740,4290
466640982,182461051,675,3,f,87822000,78868.4,9273650000,17878300,0.000898048,226.685,0.203574,0.107582,9.66138e-05,0.00667446,0.226178,3610,3930,7610
466637406,182461051,127,2,f,150493000,0,18876300000,0,0,0,0,0.184353,0,0,0,0,0,0
466638158,182461051,483,2,f,134189000,45929.5,7988400000,7456390,0.000342275,162.344,0.0555663,0.164382,5.62636e-05,0.00388692,0.0942723,7230,2820,5810
466638378,182461051,679,2,f,304778000,0,3073560000,0,0,0,0,0.373353,0,0,0,0,0,0
466636767,182461051,946,1,f,331878000,425.076,28335900000,75163.7,1.28082e-06,176.824,0.00022648,0.40655,5.20718e-07,3.59733e-05,0.0560009,8160,5570,5410
466639314,182461051,1085,2,f,41661900,365691,2228660000,102771000,0.0087776,281.031,2.46678,0.0510358,0.000447972,0.0309477,0.549139,4290,2500,6710
466637926,182461051,347,2,f,66788100,0,5244990000,0,0,0,0,0.0818154,0,0,0,0,0,0
466642038,182461051,500,3,t,11865200,11816400,85124200000,85094200000,0.99589,7201.34,7171.74,0.0145349,0.0144751,1,1,3730,1530,6380
466638715,182461051,862,2,f,483763000,6765.09,69641000000,1533940,1.39843e-05,226.743,0.00317085,0.592609,8.28723e-06,0.000572515,0.179232,6260,3890,9550
466638814,182461051,908,2,f,92196000,0,1465370000,0,0,0,0,0.11294,0,0,0,0,0,0
466635233,182461051,105,1,f,66310200,0,114066000,0,0,0,0,0.08123,0,0,0,0,0,0
466636705,182461051,908,1,f,92196000,328.633,1656310000,70690.6,3.56451e-06,215.105,0.000766742,0.11294,4.02576e-07,2.78115e-05,0.0318632,5400,5030,5580
466637321,182461051,74,2,f,89847900,0,18125200000,0,0,0,0,0.110064,0,0,0,0,0,0
466641697,182461051,981,3,f,490590000,1035170,109223000000,281799000,0.00211005,272.225,0.574409,0.600973,0.00126808,0.0876043,0.402611,6250,930,8610
466638856,182461051,929,2,f,38210400,0,1063280000,0,0,0,0,0.0468077,0,0,0,0,0,0
466639603,182461051,101,3,f,678033000,81290.7,8643350000,15499500,0.000119892,190.667,0.0228595,0.83059,9.9581e-05,0.00687945,0.258211,11240,6010,8260
466639294,182461051,1074,2,f,38772900,6039.04,9842680000,1264010,0.000155754,209.306,0.0326003,0.0474968,7.39782e-06,0.000511071,0.0814302,8030,1400,9690
466638182,182461051,528,2,f,23074300000,2332120,4341560000000,443028000,0.00010107,189.968,0.0192001,28.266,0.00285685,0.197362,0.570762,12200,2610,9150
466641713,182461051,989,3,f,459635000,0,5561630000,0,0,0,0,0.563053,0,0,0,0,0,0
466641107,182461051,718,3,f,564858000,0,16662600000,0,0,0,0,0.691951,0,0,0,0,0,0
466639086,182461051,972,2,f,790097000,119945,137681000000,32886200,0.000151811,274.177,0.041623,0.967869,0.000146933,0.0101507,0.309291,3410,1910,5800
466638151,182461051,475,2,f,211748000,14704,11631500000,2253060,6.94411e-05,153.227,0.0106403,0.259392,1.80124e-05,0.00124437,0.319205,9040,3770,8110
466636070,182461051,628,1,f,38655000,0.045415,5146490000,5.65642,1.17488e-09,124.55,1.46331e-07,0.0473524,5.56333e-11,3.84337e-09,3.94937e-05,7940,2410,5120
466636104,182461051,645,1,f,9046730000,721493,2048040000000,154391000,7.97518e-05,213.988,0.0170659,11.0822,0.000883829,0.0610584,0.496016,10170,4050,3670
466638688,182461051,847,2,f,327571000,0,72113000000,0,0,0,0,0.401275,0,0,0,0,0,0
466639629,182461051,125,3,f,609349000,118638,1239980000,18161900,0.000194696,153.087,0.0298054,0.746452,0.000145331,0.0100401,0.452151,6040,6870,7100
466641246,182461051,781,3,f,23418000,60.0172,1349530000,10983.2,2.56287e-06,183,0.000469005,0.028687,7.35211e-08,5.07913e-06,0.0147844,11350,4500,7780
466640908,182461051,648,3,f,4835150000,8573620,1031560000000,3740170000,0.00177319,436.242,0.773539,5.92306,0.0105027,0.725567,0.550503,4820,1460,6910
466638016,182461051,393,2,f,906300,0,120649000,0,0,0,0,0.00111022,0,0,0,0,0,0
466640189,182461051,382,3,f,7803800000,24174,2050090000000,5778660,3.09772e-06,239.045,0.000740494,9.55965,2.96131e-05,0.00204579,0.188357,7610,2400,4860
466639816,182461051,222,3,f,14734800,0,34152400,0,0,0,0,0.0180501,0,0,0,0,0,0
466641704,182461051,985,3,f,16077800000,21873000,3079620000000,8523820000,0.00136045,389.696,0.530161,19.6953,0.0267944,1.85106,0.676156,4810,1460,6910
466640836,182461051,622,3,f,75229200,0,9353360000,0,0,0,0,0.0921558,0,0,0,0,0,0
466639422,182461051,182305701,2,f,90999000,206120,23307900000,99907400,0.00226508,484.705,1.0979,0.111474,0.000252497,0.0174435,0.230782,6750,1110,8240
466635329,182461051,156,1,f,367270000,0,72930900000,0,0,0,0,0.449906,0,0,0,0,0,0
466635360,182461051,194,1,f,1533550000,24148.1,51336300000,4340330,1.57465e-05,179.738,0.00283025,1.8786,2.95814e-05,0.0020436,0.454276,5850,6950,4310
466641156,182461051,737,3,f,243655000,0,3368300000,0,0,0,0,0.298478,0,0,0,0,0,0
466636827,182461051,1002,1,f,1028330000,22791,222811000000,3679540,2.21632e-05,161.447,0.00357818,1.2597,2.7919e-05,0.00192876,0.17481,7220,2760,770
466639279,182461051,1062,2,f,104202000,27200.8,11870100000,7203430,0.00026104,264.824,0.0691295,0.127647,3.3321e-05,0.00230195,0.198164,6980,1840,8330
466638105,182461051,445,2,f,231073000,0,787276000,0,0,0,0,0.283065,0,0,0,0,0,0
466639886,182461051,257,3,f,163129000,0,33564300000,0,0,0,0,0.199833,0,0,0,0,0,0
466639763,182461051,190,3,f,484006000,1354.96,40426800,79706.8,2.79947e-06,58.826,0.000164682,0.592907,1.65983e-06,0.000114667,0.0693299,12310,7380,5990
466636236,182461051,709,1,f,1080640000,0,49661500000,0,0,0,0,1.32379,0,0,0,0,0,0
466641856,182461051,1113,3,f,77837400,0,6326790000,0,0,0,0,0.0953508,0,0,0,0,0,0
466637019,182461051,1100,1,f,783095000,8292,60465100000,1381100,1.05887e-05,166.558,0.00176364,0.959292,1.01577e-05,0.000701734,0.069671,7940,2590,5470
466635721,182461051,413,1,f,108280000,14895.3,23959000,2688110,0.000137563,180.467,0.0248256,0.132643,1.82467e-05,0.00126056,0.234125,10210,6540,3070
466636090,182461051,637,1,f,1737320000,0,79579800000,0,0,0,0,2.12822,0,0,0,0,0,0
466635822,182461051,470,1,f,84277800,0,3396510000,0,0,0,0,0.10324,0,0,0,0,0,0
466637951,182461051,358,2,f,34756200,0,933222000,0,0,0,0,0.0425763,0,0,0,0,0,0
466638344,182461051,662,2,f,31894200,4932.56,3430670000,1478710,0.000154654,299.785,0.0463629,0.0390704,6.04239e-06,0.000417432,0.154045,4490,4430,8710
466638593,182461051,802,2,f,122170000,6481.18,5771860000,946513,5.30503e-05,146.04,0.00774748,0.149659,7.93945e-06,0.000548489,0.0652564,6140,3360,6200
466641698,182461051,982,3,f,56019600,4289.22,4347680000,820137,7.65663e-05,191.209,0.0146402,0.068624,5.25429e-06,0.000362987,0.0408638,7420,2190,5830
466641074,182461051,703,3,f,7270280000,211701,928961000000,72675000,2.91187e-05,343.291,0.00999617,8.90609,0.000259334,0.0179158,0.22689,5200,4790,2110
466639227,182461051,1033,2,f,1091300000,22962.9,204295000000,4004960,2.10418e-05,174.41,0.0036699,1.33684,2.81296e-05,0.00194331,0.180222,12800,4750,7430
466640832,182461051,621,3,f,341444000,0,3888660000,0,0,0,0,0.418269,0,0,0,0,0,0
466638222,182461051,603,2,f,634974000,5342.25,2760960000,825062,8.41334e-06,154.441,0.00129936,0.777844,6.54426e-06,0.000452104,0.059658,7530,4660,8700
466639489,182461051,312782624,2,f,19251900,0,3018550000,0,0,0,0,0.0235836,0,0,0,0,0,0
466641565,182461051,932,3,f,514742000,14671.6,993262000,2371410,2.85029e-05,161.632,0.00460698,0.630559,1.79728e-05,0.00124163,0.173724,12790,4770,6900
466639340,182461051,1098,2,f,158028000,0,1922810000,0,0,0,0,0.193585,0,0,0,0,0,0
466635065,182461051,67,1,f,24652800,0,538681000,0,0,0,0,0.0301997,0,0,0,0,0,0
466636776,182461051,959,1,f,127209000,20300,15068400000,2077650,0.00015958,102.347,0.0163326,0.155831,2.48675e-05,0.00171795,0.137168,6690,3460,710
466636932,182461051,1049,1,f,593838000,27817.8,63151300000,19923000,4.68442e-05,716.196,0.0335496,0.727452,3.40769e-05,0.00235416,0.812722,10520,5660,2610
466640859,182461051,630,3,f,429626000,334012,69686500000,99954400,0.000777449,299.254,0.232655,0.526292,0.000409165,0.0282667,0.295045,3300,3920,7280
466638387,182461051,685,2,f,332106000,0,13845400000,0,0,0,0,0.40683,0,0,0,0,0,0
466636095,182461051,639,1,f,258053000,15429.5,33140100000,2582170,5.97919e-05,167.353,0.0100063,0.316115,1.89011e-05,0.00130577,0.124928,6230,7390,3440
