id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467048962,174360333,638,2,f,335965000,33367200,68171300000,19475100000,0.0993175,583.659,57.9675,0.411557,0.0408748,0.186348,1,4030,3630,8540
467049622,174360333,484,3,f,279306000,37667.5,30879400000,5712910,0.000134861,151.667,0.020454,0.34215,4.61427e-05,0.000210364,0.207876,2200,2790,5640
467048087,174360333,393,1,f,906300,0,64062300,0,0,0,0,0.00111022,0,0,0,0,0,0
467048204,174360333,611,1,f,25812000,18381,720564000,2171540,0.000712109,118.141,0.0841289,0.0316197,2.25167e-05,0.000102653,0.102336,7690,2510,5640
467048227,174360333,643,1,f,21839400,260.986,1537600000,37206.1,1.19502e-05,142.559,0.00170362,0.0267533,3.19708e-07,1.45755e-06,0.0300453,8880,2830,820
467049967,174360333,1027,3,f,160177000,31087.1,13744500000,4882570,0.00019408,157.061,0.0304824,0.196216,3.80818e-05,0.000173614,0.312506,8820,3270,10050
467049848,174360333,864,3,f,4940980000,102331000,433064000000,108838000000,0.0207106,1063.59,22.0277,6.0527,0.125355,0.571494,1,7220,4630,6460
467048976,174360333,661,2,f,364604000,296690,5865060000,57524500,0.000813733,193.888,0.157773,0.446639,0.000363445,0.00165694,0.597888,10490,6460,7020
467049978,174360333,1045,3,f,92745000,394523,7523610000,88600400,0.00425384,224.576,0.955312,0.113613,0.00048329,0.00220332,0.429229,6760,4390,9680
467049742,174360333,688,3,f,195558000000,1518610000,22333500000000,1018030000000,0.00776551,670.371,5.20577,239.558,1.86029,8.48105,1,5020,4180,1420
467048382,174360333,900,1,f,395041000,378305,1973420000,63655000,0.000957637,168.263,0.161135,0.483925,0.000463424,0.00211275,0.534667,5310,5010,5650
467049716,174360333,649,3,f,20739600,0,1442390000,0,0,0,0,0.025406,0,0,0,0,0,0
467048991,174360333,685,2,f,332106000,3385170,19886700000,835926000,0.010193,246.938,2.51704,0.40683,0.00414683,0.0189054,0.638572,7410,4960,6760
467048708,174360333,218,2,f,487530000,912.544,27778700000,92150.7,1.87177e-06,100.982,0.000189015,0.597224,1.11787e-06,5.09634e-06,0.0199226,7320,2940,6310
467048941,174360333,610,2,f,537454000,1361.12,52404600000,215229,2.53253e-06,158.127,0.00040046,0.658381,1.66737e-06,7.60151e-06,0.11511,10110,1700,7750
467049207,174360333,1006,2,f,56410200,13416.2,3471590000,1420050,0.000237832,105.846,0.0251736,0.0691025,1.64348e-05,7.4926e-05,0.0778027,6820,590,8070
467048707,174360333,217,2,f,160678000,47978,4519640000,8990440,0.000298597,187.387,0.0559532,0.19683,5.8773e-05,0.000267946,0.268745,10620,4460,7050
467048006,174360333,271,1,f,41939100,0,2307540000,0,0,0,0,0.0513754,0,0,0,0,0,0
467049082,174360333,835,2,f,1403490000,3465760,110178000000,1245760000,0.00246939,359.449,0.887618,1.71927,0.00424556,0.0193555,0.84558,6780,5360,8010
467048054,174360333,342,1,f,1252500000,314252,101711000000,54393100,0.0002509,173.088,0.0434277,1.53431,0.000384959,0.00175502,0.620616,5330,5480,4410
467049646,174360333,533,3,f,970263000,19826.1,100837000000,2568660,2.04337e-05,129.56,0.00264739,1.18857,2.4287e-05,0.000110724,0.112851,9530,530,7030
467049487,174360333,271,3,f,83878200,7493.98,4253210000,927634,8.93436e-05,123.784,0.0110593,0.102751,9.18013e-06,4.18521e-05,0.128768,9240,3700,7370
467047921,174360333,132,1,f,9461700,0,595840000,0,0,0,0,0.0115906,0,0,0,0,0,0
467048373,174360333,886,1,f,2162850000,108244,234464000000,15145900,5.0047e-05,139.923,0.00700275,2.64949,0.000132599,0.000604517,0.228969,8630,1360,5330
467049912,174360333,952,3,f,1635150000,319657,144035000000,67395500,0.000195491,210.837,0.0412167,2.00306,0.00039158,0.00178521,0.299896,5510,5610,2440
467049519,174360333,321,3,f,23947200,0,1768620000,0,0,0,0,0.0293353,0,0,0,0,0,0
467049415,174360333,151,3,f,572431000,60467.5,31068200000,7210910,0.000105633,119.253,0.012597,0.701227,7.40727e-05,0.000337696,0.235872,2140,3420,4500
467048225,174360333,639,1,f,258053000,54607.7,20138700000,6420390,0.000211614,117.573,0.0248801,0.316115,6.68945e-05,0.000304971,0.283102,6510,7350,3350
467049391,174360333,118,3,f,93166200,932.328,3948140000,92516.1,1.00072e-05,99.2312,0.000993022,0.114129,1.1421e-06,5.20683e-06,0.0214594,7170,6100,5730
467049510,174360333,307,3,f,578749000,4860400,3555950000,405059000,0.00839813,83.3385,0.699888,0.708967,0.005954,0.0271442,0.690422,11120,6800,5020
467049096,174360333,852,2,f,827953000,6704580,14665000000,964835000,0.00809778,143.907,1.16533,1.01424,0.00821311,0.0374435,0.643362,10730,5970,7300
467049604,174360333,449,3,f,104830000,0,2130390000,0,0,0,0,0.128417,0,0,0,0,0,0
467048940,174360333,609,2,f,23816700,275215,2281970000,78154000,0.0115556,283.974,3.28148,0.0291755,0.000337139,0.00153701,0.515332,7510,4490,6020
467049647,174360333,534,3,f,147620000,575023,6077190000,72647000,0.0038953,126.338,0.492123,0.180834,0.000704404,0.00321137,0.50856,10480,4690,3900
467049748,174360333,695,3,f,188288000000,1517340000,21627700000000,1017740000000,0.00805863,670.737,5.40522,230.652,1.85874,8.47398,1,5020,4180,1420
467049826,174360333,832,3,f,1009190000,364671,5750020000,30108800,0.000361349,82.5642,0.0298345,1.23626,0.000446722,0.0020366,0.523967,11240,6010,5690
467049201,174360333,997,2,f,223905000000,2056340000,20695800000000,1536820000000,0.00918399,747.357,6.86372,274.284,2.51902,11.4842,1,7220,4630,6460
467049601,174360333,444,3,f,1515540000,1486410,129956000000,342809000,0.000980778,230.629,0.226196,1.85654,0.00182085,0.00830123,0.584634,7240,4380,5940
467050041,174360333,312782550,3,f,77490000,20082.8,7077060000,2164720,0.000259166,107.79,0.0279355,0.0949253,2.46014e-05,0.000112158,0.148844,7560,600,3010
467049364,174360333,64,3,f,142103000,1525.13,22120800000,273563,1.07326e-05,179.37,0.00192511,0.174076,1.86828e-06,8.51749e-06,0.0367393,6230,3090,4890
467050031,174360333,10703,3,f,3610060000,1048510,465494000000,155054000,0.00029044,147.88,0.0429504,4.42233,0.00128442,0.00585567,0.450465,9090,4760,3280
467048825,174360333,398,2,f,211571000,2747.46,2969480000,135055,1.2986e-05,49.1563,0.000638343,0.259175,3.36564e-06,1.53439e-05,0.0559848,10420,6850,6650
467048517,174360333,1090,1,f,659646000,38021700,122739000000,23378900000,0.0576395,614.882,35.4415,0.808066,0.0465766,0.212342,1,5250,4160,1840
467049639,174360333,520,3,f,433427000,3537570,45739200000,997393000,0.00816185,281.943,2.30118,0.530949,0.00433352,0.0197565,0.478268,6370,3920,9640
467047858,174360333,17,1,f,942571000,206.454,101290000000,23025.9,2.19033e-07,111.531,2.44289e-05,1.15465,2.52906e-07,1.15299e-06,0.0243585,8660,2960,4790
467048920,174360333,582,2,f,164044000,0,20594300000,0,0,0,0,0.200954,0,0,0,0,0,0
467049674,174360333,590,3,f,827215000,0,79141200000,0,0,0,0,1.01334,0,0,0,0,0,0
467049133,174360333,909,2,f,5163330000,1036860,362828000000,139670000,0.000200813,134.704,0.0270504,6.32507,0.00127016,0.00579064,0.393659,9730,4240,10490
467048287,174360333,737,1,f,121828000,20131.4,2324850000,2490370,0.000165245,123.705,0.0204417,0.149239,2.4661e-05,0.000112429,0.296645,5440,5100,5370
467049288,174360333,1128,2,f,237541000,0,37420900000,0,0,0,0,0.290987,0,0,0,0,0,0
467049763,174360333,718,3,f,564858000,12385000,38247500000,8446750000,0.0219259,682.015,14.9538,0.691951,0.0151716,0.0691672,0.999547,7100,4850,7330
467049120,174360333,895,2,f,921157000,4552960,82237400000,1352740000,0.00494265,297.112,1.46852,1.12842,0.00557738,0.0254272,0.585194,6590,4590,9890
467047965,174360333,203,1,f,11556900,7221.42,406149000,897240,0.000624858,124.247,0.0776367,0.0141572,8.84624e-06,4.03299e-05,0.249859,11790,6150,4500
467048562,174360333,312782582,1,f,55950300,0,4055320000,0,0,0,0,0.0685391,0,0,0,0,0,0
467048866,174360333,469,2,f,17057700,0,1204490000,0,0,0,0,0.0208957,0,0,0,0,0,0
467048112,174360333,440,1,f,84699900,4968.45,7748390000,902927,5.86594e-05,181.732,0.0106603,0.103757,6.08635e-06,2.77476e-05,0.165627,3630,3920,4340
467049251,174360333,1069,2,f,17398800,25717,16336600,1084060,0.00147809,42.1535,0.0623067,0.0213135,3.15034e-05,0.000143624,0.314354,11120,7330,5800
467049260,174360333,1085,2,f,41661900,64446.8,2125950000,8759230,0.0015469,135.914,0.210246,0.0510358,7.89474e-05,0.00035992,0.471988,3980,2700,6770
467048082,174360333,382,1,f,3901900000,42540.8,596873000000,7362590,1.09026e-05,173.071,0.00188693,4.77983,5.21124e-05,0.00023758,0.208875,7530,2470,5120
467049124,174360333,900,2,f,395041000,418451,2482870000,56815300,0.00105926,135.775,0.143821,0.483925,0.000512602,0.00233695,0.545525,5320,5040,5840
467050066,174360333,312782652,3,f,14373000,0,1047710000,0,0,0,0,0.0176069,0,0,0,0,0,0
467048923,174360333,588,2,f,246776000,10853.1,30548400000,2405790,4.39797e-05,221.668,0.00974888,0.302301,1.32951e-05,6.06122e-05,0.185054,5880,1930,5710
467049843,174360333,856,3,f,9795360000,30970000,773495000000,19311100000,0.0031617,623.542,1.97145,11.9993,0.0379383,0.17296,1,6820,4870,7660
467050049,174360333,312782582,3,f,111901000,0,9177270000,0,0,0,0,0.137078,0,0,0,0,0,0
467048099,174360333,414,1,f,34783200,102347,3635720000,31435000,0.00294244,307.14,0.903741,0.0426094,0.000125375,0.000571585,0.288587,7340,4680,5380
467049798,174360333,784,3,f,3529520000,37044800,41162600000,10933200000,0.0104957,295.135,3.09766,4.32366,0.0453799,0.206887,0.999946,6600,4640,7980
467049456,174360333,218,3,f,975060000,13432.4,53267800000,1529800,1.37759e-05,113.889,0.00156893,1.19445,1.64547e-05,7.50166e-05,0.0855712,8090,3000,3970
467049937,174360333,987,3,f,5452220000,35282400,139956000000,8466670000,0.0064712,239.968,1.55288,6.67897,0.043221,0.197044,0.99899,8990,6640,6300
467048989,174360333,680,2,f,506700,85.4983,11152500,9268.96,0.000168735,108.411,0.0182928,0.000620708,1.04735e-07,4.77487e-07,0.0231466,3380,3310,6720
467050146,174360333,997,3,t,183578000,179059000,1252680000000,1251070000000,0.975382,6986.9,6814.9,0.224883,0.219347,1,1,5200,3960,9130
467049317,174360333,312782612,2,f,51101100,0,6939420000,0,0,0,0,0.0625988,0,0,0,0,0,0
467048385,174360333,903,1,f,41083200,11064.9,895371000,1506560,0.00026933,136.156,0.036671,0.0503269,1.35545e-05,6.1795e-05,0.108715,12600,4680,4310
467050074,174360333,453,2,t,159359000,155578000,1129190000000,1127840000000,0.976271,7249.36,7077.34,0.195215,0.190583,0.868865,1,5200,3960,9130
467048867,174360333,470,2,f,84277800,2675100,7582600000,733875000,0.0317415,274.335,8.70781,0.10324,0.003277,0.0149398,0.697157,7380,5230,7440
467049993,174360333,1070,3,f,1454750000,8573.88,219062000000,2145100,5.89372e-06,250.19,0.00147455,1.78207,1.0503e-05,4.78831e-05,0.191214,6550,2390,9420
467048495,174360333,1049,1,f,593838000,43141.1,38066400000,5306530,7.26479e-05,123.004,0.00893599,0.727452,5.28478e-05,0.000240933,0.110873,10410,5550,2370
467049527,174360333,331,3,f,755107000,250810,36273100000,35553800,0.000332152,141.756,0.0470844,0.925006,0.000307243,0.00140072,0.297192,8120,6220,4770
467050043,174360333,312782558,3,f,62346600,0,8685960000,0,0,0,0,0.0763746,0,0,0,0,0,0
467048140,174360333,491,1,f,251901000,95682.4,11436800000,13771800,0.000379841,143.932,0.0546713,0.308579,0.000117211,0.000534363,0.286506,8420,6010,5580
467050096,174360333,878,2,t,181798,80863.9,122334000,88285000,0.444801,1091.77,485.621,0.000222703,9.90583e-05,0.000451606,0.730776,4930,2450,9650
467048046,174360333,331,1,f,377554000,140333,17928900000,20167200,0.000371691,143.71,0.0534156,0.462503,0.000171908,0.000783728,0.297192,8120,6220,4770
467048721,174360333,239,2,f,945303000,1799.94,106096000000,218505,1.90408e-06,121.396,0.000231148,1.158,2.20492e-06,1.00522e-05,0.0281966,6450,2970,6690
467048471,174360333,1016,1,f,1652280000,755798,58119400000,92794100,0.000457428,122.776,0.0561613,2.02404,0.000925853,0.00422095,0.298161,960,5980,4390
467049522,174360333,325,3,f,28058400,0,1599370000,0,0,0,0,0.0343715,0,0,0,0,0,0
467048010,174360333,278,1,f,1748450000,599108,177848000000,138602000,0.000342651,231.348,0.0792716,2.14185,0.000733907,0.00334587,0.556635,5680,5970,2900
467048298,174360333,763,1,f,5356800,0,167546000,0,0,0,0,0.00656208,0,0,0,0,0,0
467049307,174360333,312782570,2,f,6499800,0,440601000,0,0,0,0,0.00796225,0,0,0,0,0,0
467049075,174360333,822,2,f,8467720000,1759790,695991000000,242529000,0.000207823,137.817,0.0286416,10.373,0.00215574,0.00982801,0.393659,9730,4240,10490
467049952,174360333,1008,3,f,1074100000,214274,71177000000,29498200,0.000199492,137.666,0.0274633,1.31577,0.000262486,0.00119667,0.359192,8990,3400,3320
467049501,174360333,294,3,f,5722470000,11914700,536585000000,3571660000,0.00208209,299.769,0.624146,7.01003,0.0145955,0.0665408,0.682934,8840,3420,7290
467048231,174360333,649,1,f,10369800,0,620159000,0,0,0,0,0.012703,0,0,0,0,0,0
467050110,174360333,1106,2,t,4406000,4406000,22181300000,22181300000,1,5034.34,5034.34,0.00539735,0.00539735,0.0246065,1,4860,4280,9780
467048213,174360333,622,1,f,37614600,0,2724360000,0,0,0,0,0.0460779,0,0,0,0,0,0
467049916,174360333,959,3,f,254417000,241656,13609900000,33275700,0.000949842,137.698,0.130792,0.311661,0.000296029,0.00134959,0.300057,6520,3550,10570
467049346,174360333,30,3,f,11005200,6.42861,437795000,512.682,5.84143e-07,79.75,4.65854e-05,0.0134814,7.87505e-09,3.59023e-08,0.00373731,5800,6080,5710
467049518,174360333,320,3,f,2059540000,18272500,237240000000,5042430000,0.00887212,275.958,2.44833,2.52293,0.0223838,0.102047,0.561374,3250,3620,8950
467049844,174360333,857,3,f,427831000,67510300,102013000000,43149700000,0.157796,639.157,100.857,0.524093,0.0827001,0.377029,1,5100,4210,9260
467049113,174360333,882,2,f,312592000,11164600,20925400000,3428290000,0.0357164,307.066,10.9673,0.382925,0.0136767,0.0623519,0.853829,4040,3620,8230
467049246,174360333,1060,2,f,18919800,0,203225000,0,0,0,0,0.0231768,0,0,0,0,0,0
467049560,174360333,377,3,f,130779000,0,11298200000,0,0,0,0,0.160204,0,0,0,0,0,0
467050033,174360333,182305689,3,f,1467290000,363739,180612000000,79749600,0.000247899,219.249,0.0543517,1.79743,0.00044558,0.0020314,0.348372,5740,2440,3080
467049374,174360333,84,3,f,227110000,71948.3,23149500000,14668900,0.0003168,203.882,0.0645897,0.278209,8.81367e-05,0.000401814,0.356071,3100,2970,6570
467049491,174360333,278,3,f,3496900000,7202920,346976000000,2950320000,0.0020598,409.601,0.843697,4.2837,0.00882357,0.0402266,0.589103,6200,5870,8520
467048876,174360333,491,2,f,251901000,71586.8,11397000000,9918170,0.000284186,138.547,0.0393733,0.308579,8.76939e-05,0.000399795,0.255689,8280,6250,6280
467048939,174360333,608,2,f,71441100,75664.9,7824260000,17543600,0.00105912,231.859,0.245568,0.0875153,9.26895e-05,0.000422571,0.272983,3450,3790,6760
467048451,174360333,988,1,f,283139000,334119,27516300000,76346000,0.00118005,228.499,0.269641,0.346845,0.000409296,0.00186598,0.295477,6660,4480,1420
467048761,174360333,305,2,f,72981900,0,4890810000,0,0,0,0,0.0894028,0,0,0,0,0,0
467049831,174360333,840,3,f,5273120000,3198240,151952000000,3104580000,0.000606518,970.713,0.588755,6.45957,0.00391785,0.0178614,0.99468,620,3130,7100
467048284,174360333,731,1,f,458226000,28632.5,51342700000,4580350,6.24856e-05,159.97,0.00999584,0.561327,3.50749e-05,0.000159906,0.207876,2200,2790,5640
467048379,174360333,896,1,f,59159700,30659.2,2332070000,11767600,0.000518245,383.819,0.198913,0.0724706,3.75575e-05,0.000171224,0.568408,7140,4600,4980
467048640,174360333,114,2,f,87211800,40.668,1499430000,4171.95,4.66313e-07,102.586,4.7837e-05,0.106834,4.98183e-08,2.27121e-07,0.00847277,10290,6630,7000
467049076,174360333,824,2,f,354401000,280137,10002400000,42706700,0.000790452,152.449,0.120504,0.434141,0.000343168,0.0015645,0.408379,7630,4150,6230
467047998,174360333,255,1,f,183545000,170.795,27902800000,34070.9,9.30533e-07,199.484,0.000185627,0.224843,2.09224e-07,9.53848e-07,0.014798,5730,4200,4930
467049588,174360333,427,3,f,562063000,454588,40679400000,92607900,0.000808785,203.718,0.164764,0.688527,0.00055687,0.00253876,0.336919,6570,4830,10370
467049782,174360333,755,3,f,465255000,508193,39625800000,107540000,0.00109229,211.613,0.231142,0.569937,0.000622536,0.00283814,0.32291,6430,3590,10480
467048671,174360333,156,2,f,367270000,81064.6,40039100000,19953300,0.000220722,246.141,0.0543287,0.449906,9.93042e-05,0.000452727,0.272995,6840,3510,9670
467049098,174360333,856,2,f,4897680000,28283200,405152000000,18566000000,0.00577481,656.433,3.79077,5.99966,0.0346469,0.157955,1,6820,4870,7660
467049186,174360333,975,2,f,15002100,69902.5,652513000,17877500,0.00465951,255.75,1.19167,0.0183776,8.56305e-05,0.000390389,0.551048,8410,4360,5770
467049413,174360333,148,3,f,183188000,8741510,34135200000,4886110000,0.0477189,558.954,26.6727,0.224405,0.0107084,0.0488193,0.989401,3810,3630,8950
467049579,174360333,409,3,f,1044210000,74070.2,100944000000,8744970,7.09339e-05,118.063,0.00837469,1.27916,9.0736e-05,0.000413664,0.188962,9850,1840,9470
467048902,174360333,542,2,f,264586000,41598.9,19828600000,5641410,0.000157223,135.615,0.0213217,0.324117,5.09586e-05,0.00023232,0.203799,9270,1060,6490
467049286,174360333,1126,2,f,6718500,9.99967,407411000,454.347,1.48838e-06,45.4362,6.76263e-05,0.00823016,1.22496e-08,5.58458e-08,0.00386707,7510,6370,5840
467047918,174360333,128,1,f,2195910000,557397,47523100000,95353500,0.000253834,171.069,0.0434232,2.68999,0.000682811,0.00311293,0.580404,8480,4380,5440
467050028,174360333,1129,3,f,33863800000,190039000,2400710000000,154985000000,0.00561187,815.541,4.57671,41.4831,0.232798,1.06132,1,7220,4630,6460
467049156,174360333,936,2,f,1693770000,349360,222151000000,56738200,0.000206261,162.406,0.0334981,2.07487,0.000427965,0.00195109,0.258927,12540,1850,7090
467048315,174360333,792,1,f,257371000,211973,1148570000,7798500,0.000823608,36.7901,0.0303006,0.31528,0.000259667,0.00118382,0.450248,10370,6790,5520
467048327,174360333,810,1,f,129384000,1568.18,15253300000,392783,1.21203e-05,250.471,0.00303579,0.158495,1.92101e-06,8.75789e-06,0.057709,5240,2350,5160
467047948,174360333,171,1,f,224277000,34917.7,26249400000,5182860,0.00015569,148.431,0.0231092,0.27474,4.27742e-05,0.000195007,0.146194,3090,3400,5680
467048516,174360333,1089,1,f,19620800000,3990800,2130780000000,713901000,0.000203396,178.887,0.0363849,24.0355,0.00488872,0.0222876,0.744622,6060,2380,5230
467049667,174360333,580,3,f,125107000,141140,3150320000,15975200,0.00112815,113.186,0.127692,0.153256,0.000172897,0.000788234,0.412431,8880,3330,7600
467049790,174360333,772,3,f,520601000,4813.39,73045600000,1195230,9.24582e-06,248.314,0.00229587,0.637737,5.8964e-06,2.68816e-05,0.0973192,5210,2320,5160
467049312,174360333,312782590,2,f,67869900,0,8753090000,0,0,0,0,0.0831406,0,0,0,0,0,0
467048997,174360333,693,2,f,210049000,5087.88,14624500000,567764,2.42223e-05,111.592,0.002703,0.25731,6.23265e-06,2.84146e-05,0.0599535,7210,6980,6540
467049827,174360333,835,3,f,2806980000,3867470,218198000000,1310960000,0.00137781,338.971,0.467036,3.43855,0.00473765,0.0215989,0.84558,6780,5360,8010
467048044,174360333,329,1,f,2784240000,328469,330562000000,50885000,0.000117974,154.916,0.0182761,3.41069,0.000402374,0.00183442,0.299863,6690,2730,2250
467049732,174360333,672,3,f,22883400000,417782000,3059120000000,400918000000,0.018257,959.634,17.5201,28.0321,0.511783,2.33321,1,5470,2600,7710
467048875,174360333,488,2,f,143100,60.7728,3243200,6906.83,0.000424688,113.65,0.0482658,0.000175297,7.44467e-08,3.39402e-07,0.0254832,3370,3310,6730
467049347,174360333,31,3,f,4166510000,217274,521946000000,35768800,5.21478e-05,164.625,0.00858483,5.10397,0.000266161,0.00121342,0.314292,2990,2980,6500
467049762,174360333,714,3,f,3601550000,723389,479357000000,182060000,0.000200855,251.676,0.0505504,4.4119,0.000886152,0.00403996,0.429188,3580,4140,7390
467048117,174360333,445,1,f,231073000,456604,3329070000,61544900,0.00197601,134.788,0.266344,0.283065,0.00055934,0.00255002,0.563071,11350,5680,3860
467049318,174360333,312782616,2,f,138020000,0,20031200000,0,0,0,0,0.169075,0,0,0,0,0,0
467048785,174360333,338,2,f,10008000,0,559614000,0,0,0,0,0.0122598,0,0,0,0,0,0
467049417,174360333,154,3,f,158630000,3281.1,6273800000,426403,2.06839e-05,129.957,0.00268803,0.194322,4.01935e-06,1.83242e-05,0.0906698,11900,4970,5390
467048528,174360333,1106,1,f,190055000,17184200,31569400000,9477780000,0.090417,551.541,49.8687,0.232817,0.0210506,0.0959696,1,5010,4280,1440
467048617,174360333,66,2,f,2637000,69.415,51865900,3149.5,2.63235e-05,45.372,0.00119435,0.00323033,8.50334e-08,3.87666e-07,0.00871829,8210,4720,7790
467047996,174360333,252,1,f,534268000,0,69051800000,0,0,0,0,0.654478,0,0,0,0,0,0
467049138,174360333,917,2,f,4479300,28.7564,81657200,4807.08,6.41983e-06,167.166,0.00107318,0.00548714,3.52265e-08,1.60597e-07,0.0106864,12400,5070,6430
467050064,174360333,312782644,3,f,328540000,15863.6,32865400000,4293280,4.82852e-05,270.637,0.0130678,0.402461,1.94329e-05,8.85945e-05,0.295101,9190,2740,9910
467048511,174360333,1081,1,f,42624900,0,3122990000,0,0,0,0,0.0522155,0,0,0,0,0,0
467048007,174360333,272,1,f,30553200,0,1939710000,0,0,0,0,0.0374277,0,0,0,0,0,0
467049258,174360333,1083,2,f,225411000,96570.4,7045550000,13779900,0.000428419,142.693,0.0611323,0.276129,0.000118299,0.000539323,0.408379,7630,4150,6230
467048699,174360333,204,2,f,124814000,1231.88,9963270000,150862,9.86977e-06,122.464,0.0012087,0.152897,1.50906e-06,6.87977e-06,0.0323386,1840,3540,7110
467050046,174360333,312782570,3,f,12999600,9.85164,1018330000,892.579,7.57841e-07,90.6021,6.8662e-05,0.0159245,1.20683e-08,5.5019e-08,0.00277517,7480,1440,3260
467050127,174360333,662,3,t,2553.42,1036.76,2146290,1668080,0.40603,1608.93,653.272,3.12794e-06,1.27004e-06,5.79008e-06,0.3556,5130,4340,9160
467048293,174360333,753,1,f,423900,0,29357300,0,0,0,0,0.000519278,0,0,0,0,0,0
467048515,174360333,1086,1,f,44656200,0,7003300000,0,0,0,0,0.0547038,0,0,0,0,0,0
467049470,174360333,242,3,f,2534590000,7833960,223454000000,11832100000,0.00309082,1510.36,4.66825,3.10487,0.0095966,0.0437508,0.997536,5500,2680,6050
467049419,174360333,156,3,f,734540000,99774.9,77554800000,23341600,0.000135833,233.943,0.0317772,0.899812,0.000122224,0.000557219,0.272995,6840,3510,9670
467049548,174360333,358,3,f,69512400,3105.31,2587140000,405455,4.46728e-05,130.568,0.00583284,0.0851527,3.80401e-06,1.73424e-05,0.0517444,10420,4550,4660
467050022,174360333,1120,3,f,43180200,0,4797410000,0,0,0,0,0.0528957,0,0,0,0,0,0
467049231,174360333,1038,2,f,550482000,4810.23,62402600000,725952,8.73821e-06,150.918,0.00131876,0.674341,5.89253e-06,2.6864e-05,0.08442,6170,2420,8450
467048609,174360333,48,2,f,993168000,15160.9,129981000000,3900700,1.52652e-05,257.286,0.00392753,1.21663,1.85721e-05,8.46702e-05,0.185054,5880,1930,5710
467049361,174360333,59,3,f,131099000,233681,10738000000,50459700,0.00178247,215.934,0.384896,0.160597,0.000286259,0.00130505,0.362766,7250,4350,5720
467048215,174360333,625,1,f,431601000,90091.6,70108500000,28722600,0.000208738,318.816,0.0665489,0.528712,0.000110362,0.00050314,0.236527,5110,2330,3190
467049720,174360333,656,3,f,1689320000,4702490,150826000000,960911000,0.00278366,204.341,0.568816,2.06941,0.00576055,0.0262623,0.39415,2080,2630,7510
467048106,174360333,429,1,f,595589000,1064030,15074700000,142782000,0.00178652,134.189,0.239732,0.729597,0.00130344,0.00594236,0.502302,12610,5500,3660
467047871,174360333,39,1,f,1090090000,44895.6,127100000000,6292400,4.11854e-05,140.156,0.00577239,1.33536,5.49971e-05,0.000250731,0.29903,4590,1570,5680
467049553,174360333,366,3,f,157646000,92005.7,17629000000,37915600,0.000583623,412.101,0.240512,0.193116,0.000112707,0.00051383,0.370133,6960,4750,6190
467049938,174360333,988,3,f,566278000,1520610,59242400000,456711000,0.00268528,300.346,0.806513,0.693691,0.00186275,0.00849226,0.51629,6600,4680,9950
467050071,174360333,345,2,t,933629,503763,1341240000,1195840000,0.539575,2373.81,1280.85,0.0011437,0.00061711,0.0028134,1,5060,4100,9280
467048534,174360333,1117,1,f,1646180000,1042770,34243300000,82634400,0.000633448,79.245,0.0501976,2.01657,0.00127739,0.00582363,0.681102,9600,5470,4150
467048229,174360333,647,1,f,877930000,149101,68275700000,18533900,0.000169832,124.304,0.0211109,1.07546,0.000182648,0.000832692,0.293392,6640,7360,3230
467049688,174360333,610,3,f,1074910000,1453.44,108722000000,225573,1.35215e-06,155.199,0.000209853,1.31676,1.78046e-06,8.1171e-06,0.11511,10110,1700,7750
467048125,174360333,460,1,f,16034400,10671.7,720815000,1661550,0.00066555,155.697,0.103624,0.0196421,1.30728e-05,5.95989e-05,0.156914,10530,4020,4770
467049333,174360333,8,3,f,400854000000,2469190000,38546300000000,1680140000000,0.00615983,680.442,4.1914,491.047,3.02476,13.7899,1,5020,4180,1420
467049537,174360333,344,3,f,410760000,2275790,48683200000,875778000,0.00554044,384.824,2.13209,0.503181,0.00278784,0.0127097,0.650853,6000,4620,9800
467048067,174360333,362,1,f,605311000,311611,47185600000,59188400,0.000514795,189.943,0.0977817,0.741506,0.000381723,0.00174027,0.445528,7310,4430,5160
467048230,174360333,648,1,f,2417570000,2441790,386071000000,868136000,0.00101002,355.533,0.359094,2.96153,0.00299119,0.0136368,0.558487,3750,3290,3120
467049806,174360333,798,3,f,93079800,139423,224650000,8384800,0.00149789,60.1393,0.0900819,0.114023,0.000170793,0.000778645,0.59255,10510,6010,4200
467048467,174360333,1010,1,f,88750800,9159760,18578200000,6669440000,0.103208,728.124,75.1479,0.10872,0.0112207,0.0511551,1,5070,4310,1470
467049006,174360333,703,2,f,3635140000,981250,362210000000,239755000,0.000269935,244.336,0.0659547,4.45305,0.00120203,0.00548005,0.335883,4430,5380,8290
467048272,174360333,707,1,f,123493000,2579.68,14497500000,320200,2.08893e-05,124.124,0.00259287,0.151278,3.1601e-06,1.44069e-05,0.0514498,3670,3830,5660
467049512,174360333,311,3,f,571750000,0,54743500000,0,0,0,0,0.700394,0,0,0,0,0,0
467048688,174360333,186,2,f,144518000,5236.45,7018720000,655370,3.62338e-05,125.155,0.00453486,0.177035,6.41465e-06,2.92443e-05,0.0759372,7260,2920,6300
467049870,174360333,901,3,f,1496460000,81113.3,1192400000,29223200,5.42037e-05,360.276,0.0195283,1.83316,9.93639e-05,0.000452999,0.531234,10420,4140,6740
