id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467284836,162019589,42,2,f,153248000,22015.2,26737200000,11095400,0.000143657,503.988,0.0724015,0.187729,2.69686e-05,0.00114424,0.139556,9960,2410,6500
467286837,162019589,286,3,f,88061400,15911,11634100000,1486280,0.000180681,93.412,0.0168777,0.107875,1.9491e-05,0.000826975,0.128293,6210,6800,5660
467285277,162019589,258,2,f,974437000,68140.4,205935000000,12941000,6.99279e-05,189.917,0.0132805,1.19369,8.34719e-05,0.0035416,0.20735,4030,4700,5740
467286502,162019589,312782554,2,f,71386200,0,21268700000,0,0,0,0,0.0874481,0,0,0,0,0,0
467286776,162019589,234,3,f,206626000,0,56913400000,0,0,0,0,0.253116,0,0,0,0,0,0
467284169,162019589,889,1,f,371926000,0,98912600000,0,0,0,0,0.455609,0,0,0,0,0,0
467287608,162019589,874,3,f,76159800,28782.2,11021900000,2901720,0.000377919,100.816,0.0381004,0.0932958,3.52582e-05,0.00149596,0.274129,9440,3600,3400
467287512,162019589,800,3,f,364055000,17463.4,103481000000,8066270,4.79691e-05,461.896,0.0221567,0.445968,2.13927e-05,0.000907662,0.336318,4140,5200,8370
467287378,162019589,687,3,f,1652220000,1307.5,498319000000,312088,7.91363e-07,238.69,0.000188891,2.02397,1.60169e-06,6.79575e-05,0.0836269,6920,1010,5680
467283107,162019589,319,1,f,487648000,89632.8,110790000000,48391800,0.000183806,539.89,0.0992352,0.597369,0.0001098,0.00465867,0.326262,6920,6460,2900
467286599,162019589,35,3,f,31905000,3540.89,4328350000,1148590,0.000110982,324.379,0.0360004,0.0390836,4.33759e-06,0.000184038,0.121723,8880,3790,5880
467283488,162019589,558,1,f,149467000,286063,36272300000,63313500,0.00191389,221.327,0.423596,0.183097,0.000350427,0.0148681,0.292894,5410,2560,1410
467283619,162019589,639,1,f,258053000,77976.7,53458700000,28470600,0.000302173,365.116,0.110328,0.316115,9.55215e-05,0.00405285,0.177433,6270,7250,3230
467283605,162019589,632,1,f,713803000,77535,125203000000,9665780,0.000108622,124.664,0.0135413,0.874408,9.49803e-05,0.00402989,0.171826,8990,5100,3190
467285053,162019589,194,2,f,1533550000,3084380,176213000000,881789000,0.00201127,285.888,0.574998,1.8786,0.00377837,0.160311,0.564517,6920,5830,7060
467286820,162019589,271,3,f,83878200,26096.6,13177100000,6749440,0.000311125,258.633,0.0804672,0.102751,3.19684e-05,0.00135637,0.444658,9660,3590,3960
467285832,162019589,725,2,f,15439500,19298.4,2136970000,8522300,0.00124994,441.606,0.55198,0.0189134,2.36406e-05,0.00100304,0.272432,7560,4650,6730
467283945,162019589,763,1,f,5356800,12861.8,529071000,980653,0.00240102,76.2456,0.183067,0.00656208,1.57557e-05,0.000668491,0.14914,4950,6790,5570
467287467,162019589,759,3,f,19179000,0,5353690000,0,0,0,0,0.0234943,0,0,0,0,0,0
467283364,162019589,452,1,f,73296000,8128.42,12855100000,670638,0.000110899,82.5054,0.00914972,0.0897876,9.95731e-06,0.000422475,0.143936,4930,6810,5480
467286095,162019589,918,2,f,3698590000,166997,633717000000,19322600,4.51516e-05,115.706,0.00522431,4.53077,0.000204572,0.00867969,0.203156,9410,5760,9850
467285860,162019589,754,2,f,1708760000,327584,362834000000,40002500,0.000191709,122.114,0.0234103,2.09323,0.000401291,0.0170262,0.382561,5040,7440,7740
467283912,162019589,733,1,f,721998000,0.630159,116412000000,188.283,8.72798e-10,298.786,2.6078e-07,0.884448,7.71944e-10,3.27525e-08,0.000638829,7310,4740,4460
467284244,162019589,920,1,f,1760560000,227297,601573000000,69688600,0.000129105,306.597,0.0395831,2.15669,0.000278439,0.0118138,0.32196,10710,3510,5230
467284801,162019589,22,2,f,724447000,7886.02,232997000000,851350,1.08856e-05,107.957,0.00117517,0.887447,9.66038e-06,0.000409877,0.179975,7270,720,8580
467286577,162019589,17,3,f,1885140000,1950610,459457000000,1319240000,0.00103473,676.325,0.699811,2.3093,0.00238949,0.101383,0.597784,8720,3280,7070
467286659,162019589,117,3,f,256304000,146063,1996610000,10401500,0.000569884,71.2119,0.0405825,0.313972,0.000178928,0.00759166,0.271983,5000,6880,6040
467282638,162019589,93,1,f,27935100,17353.7,141281000,790168,0.000621215,45.5331,0.0282859,0.0342205,2.12583e-05,0.00090196,0.245002,9040,6160,3720
467287398,162019589,697,3,f,489785000,586430,12504200000,88053000,0.00119732,150.151,0.179779,0.599987,0.000718377,0.0304798,0.657742,8420,4950,6690
467287874,162019589,1107,3,f,676643000,2692450,53939400000,596320000,0.00397912,221.479,0.881292,0.828888,0.00329825,0.13994,0.577893,12680,6470,6650
467284892,162019589,97,2,f,197117000,298292,44878800000,25100100,0.00151327,84.146,0.127336,0.241468,0.000365408,0.0155037,0.388522,6920,4450,10720
467285708,162019589,634,2,f,109252000,443426,17307600000,157285000,0.00405875,354.704,1.43966,0.133834,0.000543197,0.0230471,0.564914,7830,3770,6510
467285779,162019589,687,2,f,826108000,307.704,244139000000,96056.8,3.72474e-07,312.173,0.000116276,1.01198,3.76937e-07,1.59929e-05,0.032479,6910,970,5710
467287488,162019589,780,3,f,282569000,2997.02,54151700000,199307,1.06063e-05,66.5016,0.000705337,0.346148,3.67135e-06,0.00015577,0.214259,7570,5760,7680
467287086,162019589,478,3,f,343930000,0,101624000000,0,0,0,0,0.421314,0,0,0,0,0,0
467287524,162019589,809,3,f,1349000000,56393.3,320467000000,26443500,4.18037e-05,468.912,0.0196023,1.65253,6.90818e-05,0.00293105,0.32743,5510,4510,4430
467286490,162019589,182305701,2,f,90999000,0,32411000000,0,0,0,0,0.111474,0,0,0,0,0,0
467287665,162019589,934,3,f,232686000,2082.77,37882100000,285690,8.951e-06,137.168,0.00122779,0.28504,2.5514e-06,0.000108252,0.0813191,8890,6610,8780
467284254,162019589,926,1,f,1348390000,85550.2,277997000000,6738280,6.34461e-05,78.764,0.00499727,1.65178,0.000104799,0.00444648,0.236894,10000,3280,2860
467287430,162019589,723,3,f,1476790000,30483.8,446747000000,6144660,2.06419e-05,201.572,0.00416082,1.80907,3.73426e-05,0.0015844,0.200678,2560,3960,4440
467285353,162019589,315,2,f,54958200000,5165060,15464900000000,799225000,9.39817e-05,154.737,0.0145424,67.3238,0.0063272,0.268455,0.548488,2380,3780,5780
467287952,162019589,312782608,3,f,238408000,0.157263,76929900000,21.7128,6.59637e-10,138.067,9.10739e-08,0.29205,1.92647e-10,8.17375e-09,0.000174737,7830,730,2720
467286517,162019589,312782582,2,f,55950300,0,15462600000,0,0,0,0,0.0685391,0,0,0,0,0,0
467285644,162019589,582,2,f,164044000,0,45530800000,0,0,0,0,0.200954,0,0,0,0,0,0
467285930,162019589,816,2,f,116910000,0,42799100000,0,0,0,0,0.143215,0,0,0,0,0,0
467283296,162019589,414,1,f,34783200,138829,8383010000,95030900,0.00399127,684.517,2.73209,0.0426094,0.000170066,0.00721566,0.26977,7410,4810,5210
467286438,162019589,1099,2,f,1510450000,1226360,77863300000,98183100,0.000811918,80.0604,0.0650025,1.8503,0.00150229,0.0637403,0.400984,7490,3420,8570
467282783,162019589,159,1,f,1686130000,128429,397732000000,14049600,7.61681e-05,109.395,0.00833242,2.06551,0.000157326,0.00667513,0.282507,2080,5550,4350
467286927,162019589,345,3,f,5968850000,541802,1896040000000,110565000,9.07716e-05,204.07,0.0185237,7.31184,0.000663708,0.0281602,0.410089,4580,4080,1420
467283339,162019589,441,1,f,8389800,0,1562600000,0,0,0,0,0.0102775,0,0,0,0,0,0
467285050,162019589,190,2,f,242003000,1977180,1335760000,135671000,0.00817008,68.6181,0.560615,0.296453,0.00242205,0.102764,0.494112,10230,7170,5980
467285866,162019589,759,2,f,9589500,0,2756470000,0,0,0,0,0.0117471,0,0,0,0,0,0
467283194,162019589,356,1,f,6447600,8206.7,609464000,1915610,0.00127283,233.421,0.297105,0.00789831,1.00532e-05,0.000426544,0.124526,7110,5670,4400
467286319,162019589,1006,2,f,56410200,16798.3,13564200000,2560380,0.000297788,152.419,0.0453886,0.0691025,2.05779e-05,0.000873091,0.202729,7000,650,8330
467287920,162019589,312782546,3,f,535525000,365.576,166913000000,44100.8,6.8265e-07,120.634,8.23507e-05,0.656018,4.47831e-07,1.90008e-05,0.0289594,7320,340,7440
467286369,162019589,1039,2,f,30308400,399.751,2579050000,48044.9,1.31895e-05,120.187,0.0015852,0.0371278,4.89696e-07,2.07771e-05,0.0380584,12780,4960,6120
467284296,162019589,946,1,f,331878000,41954.9,63693000000,19699300,0.000126417,469.534,0.0593571,0.40655,5.13948e-05,0.00218061,0.203869,7430,5260,5060
467285594,162019589,502,2,f,2034330000,26941.3,491976000000,4877850,1.32433e-05,181.055,0.00239777,2.49205,3.30031e-05,0.00140028,0.177915,8260,2220,7080
467285961,162019589,840,2,f,2724230000,3843190,259473000000,383167000,0.00141074,99.7003,0.140651,3.33719,0.00470791,0.19975,0.509753,4650,6390,8800
467285320,162019589,292,2,f,33059700,32876.9,5540410000,12093900,0.000994471,367.854,0.36582,0.0404981,4.02742e-05,0.00170878,0.208176,6400,6910,7560
467284503,162019589,1057,1,f,1333360000,220845,373303000000,44437400,0.00016563,201.215,0.0333273,1.63337,0.000270535,0.0114784,0.440031,3620,4300,2080
467285700,162019589,630,2,f,214813000,0,59794100000,0,0,0,0,0.263146,0,0,0,0,0,0
467286603,162019589,38,3,f,225509000,45741.5,39101600000,8278790,0.000202836,180.991,0.0367115,0.276249,5.60334e-05,0.00237742,0.186307,6520,5680,5750
467284277,162019589,935,1,f,246943000,5359.46,64833100000,748671,2.17032e-05,139.692,0.00303176,0.302505,6.56534e-06,0.000278558,0.0840144,4040,1610,5650
467287251,162019589,593,3,f,785065000,196026,190784000000,20847200,0.000249694,106.349,0.0265547,0.961704,0.000240131,0.0101884,0.28056,9210,490,7750
467284641,162019589,1139,1,f,102729000,3742.65,26085000000,2768460,3.64323e-05,739.706,0.0269492,0.125843,4.58474e-06,0.000194524,0.0880689,6280,6710,3270
467287296,162019589,622,3,f,75229200,0,13939000000,0,0,0,0,0.0921558,0,0,0,0,0,0
467284663,162019589,182305705,1,f,193162000,0,66361000000,0,0,0,0,0.236624,0,0,0,0,0,0
467285220,162019589,229,2,f,720292000,402185,4066250000,171427000,0.000558363,426.239,0.237996,0.882358,0.000492676,0.0209036,0.597151,10470,4410,6680
467284842,162019589,48,2,f,993168000,6303.49,293802000000,1098600,6.34685e-06,174.285,0.00110616,1.21663,7.72177e-06,0.000327624,0.128316,5890,2000,5710
467283372,162019589,460,1,f,16034400,48757.4,2067540000,16884000,0.0030408,346.287,1.05299,0.0196421,5.97278e-05,0.00253417,0.305532,9630,3750,4840
467284193,162019589,901,1,f,748228000,355955,4370950000,30206500,0.00047573,84.8604,0.0403707,0.916579,0.000436044,0.0185008,0.327761,12650,5050,3800
467284251,162019589,924,1,f,392630000,277382,10514000000,37891200,0.000706473,136.603,0.0965063,0.480971,0.000339793,0.014417,0.476218,8660,5770,4410
467286083,162019589,910,2,f,46476000,0,9774650000,0,0,0,0,0.0569331,0,0,0,0,0,0
467286645,162019589,91,3,f,775508000,68906,108517000000,12176400,8.88527e-05,176.71,0.0157012,0.949998,8.44099e-05,0.0035814,0.253749,11750,3710,7550
467286679,162019589,143,3,f,19692000,327.431,1513010000,42605.5,1.66276e-05,130.121,0.0021636,0.0241227,4.01102e-07,1.70182e-05,0.02359,12360,6670,7040
467287310,162019589,632,3,f,1427610000,142246,238960000000,16289000,9.96395e-05,114.513,0.01141,1.74882,0.000174251,0.00739324,0.171826,8990,5100,3190
467287308,162019589,631,3,f,2271970000,828315,427267000000,369846000,0.000364581,446.504,0.162787,2.78316,0.00101469,0.0430518,0.311159,6780,7250,8460
467286809,162019589,260,3,f,147647000,66539,27719200000,19481800,0.000450663,292.788,0.131949,0.180867,8.15103e-05,0.00345837,0.3384,5810,7170,3850
467287827,162019589,1070,3,f,1454750000,0,530196000000,0,0,0,0,1.78207,0,0,0,0,0,0
467284597,162019589,1106,1,f,190055000,197.585,54237500000,37514.4,1.03962e-06,189.864,0.000197387,0.232817,2.42042e-07,1.02695e-05,0.0436954,4670,4230,1470
467286845,162019589,290,3,f,6176120000,9881030,860923000000,3341000000,0.00159988,338.123,0.540955,7.56575,0.0121043,0.513567,0.574747,6960,5290,7160
467282574,162019589,51,1,f,515479000,473501,94319400000,250408000,0.000918566,528.844,0.485778,0.631461,0.000580039,0.0246103,0.440697,6740,4530,5660
467286533,162019589,312782616,2,f,138020000,0,49849700000,0,0,0,0,0.169075,0,0,0,0,0,0
467287353,162019589,669,3,f,12007000000,379319,3316880000000,40802700,3.15916e-05,107.568,0.00339826,14.7085,0.000464666,0.0197151,0.378725,8290,390,3650
467282658,162019589,101,1,f,339016000,88113.7,34612900000,9422330,0.00025991,106.934,0.0277931,0.415295,0.000107939,0.00457972,0.246099,10410,6250,2810
467284027,162019589,814,1,f,103431000,0,28066700000,0,0,0,0,0.126703,0,0,0,0,0,0
467284146,162019589,878,1,f,346000000,323857,94589600000,61935700,0.000936003,191.244,0.179005,0.423851,0.000396725,0.0168325,0.410089,4580,4080,1420
467284556,162019589,1086,1,f,44656200,0,14937600000,0,0,0,0,0.0547038,0,0,0,0,0,0
467286410,162019589,1077,2,f,8085600,0,2418880000,0,0,0,0,0.00990486,0,0,0,0,0,0
467284143,162019589,877,1,f,90230400,571348,4309980000,71093600,0.0063321,124.431,0.787912,0.110532,0.000699901,0.0296958,0.662864,10040,5160,5130
467283884,162019589,714,1,f,1800780000,116824,530645000000,22427200,6.48744e-05,191.974,0.0124542,2.20595,0.00014311,0.00607196,0.200678,2560,3960,4440
467284931,162019589,127,2,f,150493000,55.9885,40160000000,19159.6,3.72035e-07,342.205,0.000127312,0.184353,6.8586e-08,2.91001e-06,0.0260873,6310,4670,6530
467282786,162019589,162,1,f,52154100,30954.5,9675650000,16428300,0.000593521,530.722,0.314995,0.0638888,3.79193e-05,0.00160886,0.224734,10300,3830,5110
467286744,162019589,207,3,f,41034600,42593.1,3596270000,3667140,0.00103798,86.0971,0.089367,0.0502674,5.21765e-05,0.00221378,0.252089,12820,4980,5550
467284498,162019589,1052,1,f,207492000,874527,18467800000,179033000,0.00421474,204.72,0.862842,0.254178,0.0010713,0.0454536,0.494801,9810,4710,4650
467282646,162019589,96,1,f,264705000,29253.2,48284300000,9119050,0.000110512,311.728,0.0344498,0.324264,3.58352e-05,0.00152044,0.188397,10870,4780,3120
467285303,162019589,279,2,f,1162800,0,146607000,0,0,0,0,0.00142443,0,0,0,0,0,0
467286148,162019589,944,2,f,416334000,2085.53,129000000000,555616,5.00928e-06,266.414,0.00133454,0.510009,2.55478e-06,0.000108396,0.195004,12430,3060,5900
467282905,162019589,233,1,f,98637300,0,33083800000,0,0,0,0,0.120831,0,0,0,0,0,0
467286705,162019589,177,3,f,19591200,12356.2,2180260000,2210150,0.000630703,178.869,0.112813,0.0239992,1.51364e-05,0.000642216,0.184055,11790,5510,6070
467286818,162019589,269,3,f,137700000,3234.83,27332000000,567306,2.34919e-05,175.374,0.00411987,0.168683,3.96267e-06,0.000168131,0.125422,10150,2240,1850
467287469,162019589,763,3,f,10713600,27597.3,1017300000,2242760,0.00257592,81.2673,0.209338,0.0131242,3.38067e-05,0.00143437,0.201245,5010,6780,5740
467286597,162019589,33,3,f,1155390000,0,292675000000,0,0,0,0,1.41535,0,0,0,0,0,0
467285822,162019589,714,2,f,1800780000,528186,495165000000,66997900,0.00029331,126.845,0.037205,2.20595,0.000647028,0.0274525,0.548488,2380,3780,5780
467283967,162019589,776,1,f,4597310000,132726,395800000000,14986600,2.88704e-05,112.914,0.00325987,5.6317,0.00016259,0.00689846,0.210692,7910,3700,1670
467282709,162019589,125,1,f,304674000,592634,4941200000,57113200,0.00194514,96.3718,0.187457,0.373226,0.000725977,0.0308022,0.378259,6180,6860,4310
467285560,162019589,469,2,f,17057700,0,3151320000,0,0,0,0,0.0208957,0,0,0,0,0,0
467285579,162019589,485,2,f,11441700000,253292,2777180000000,104676000,2.21377e-05,413.262,0.00914865,14.0161,0.000310283,0.0131649,0.238544,4460,4990,8350
467285007,162019589,164,2,f,577800,386.715,61598900,110352,0.000669289,285.356,0.190986,0.000707805,4.73726e-07,2.00995e-05,0.0584887,12670,5530,5720
467286266,162019589,968,2,f,565609000,240209,156849000000,121298000,0.000424692,504.966,0.214455,0.692871,0.000294257,0.0124849,0.265296,11860,4300,6180
467286894,162019589,326,3,f,399836000,6197590,14245500000,1309470000,0.0155003,211.286,3.27501,0.489799,0.00759205,0.32212,0.950331,10420,4000,6790
467287249,162019589,591,3,f,75990600,59533.6,7113310000,9010760,0.000783433,151.356,0.118577,0.0930885,7.29286e-05,0.00309426,0.269943,9190,4510,5840
467283542,162019589,600,1,f,423266000,0,112946000000,0,0,0,0,0.518501,0,0,0,0,0,0
467284431,162019589,1021,1,f,561557000,0,136641000000,0,0,0,0,0.687907,0,0,0,0,0,0
467286641,162019589,83,3,f,466288000,598008,32553400000,113365000,0.00128249,189.571,0.243122,0.571203,0.00073256,0.0310815,0.477512,12560,7060,5340
467286068,162019589,904,2,f,753540000,468139,124313000000,77256000,0.000621253,165.028,0.102524,0.923087,0.00057347,0.0243316,0.391917,5370,7040,6800
467287825,162019589,1069,3,f,34797600,47337.4,346917000,3762430,0.00136036,79.4812,0.108123,0.0426271,5.79883e-05,0.00246036,0.306471,11430,7360,5810
467285894,162019589,784,2,f,1764760000,3260640,55431800000,280880000,0.00184764,86.1426,0.159161,2.16183,0.00399429,0.169472,0.494112,10230,7170,5980
467288071,162019589,460,3,t,11384.9,344.48,709367,61387.5,0.0302577,178.203,5.39203,1.39465e-05,4.21988e-07,1.79044e-05,0.0543113,10290,4070,6690
467287477,162019589,771,3,f,16852100000,183276000,1441930000000,89990800000,0.0108756,491.013,5.34005,20.6438,0.224513,9.52577,1,10300,5110,7120
467286313,162019589,1002,2,f,1028330000,96832.4,316853000000,10141300,9.41648e-05,104.73,0.0098619,1.2597,0.00011862,0.00503287,0.279273,7940,2600,10640
467287528,162019589,814,3,f,206861000,8144.24,55337200000,4677940,3.93705e-05,574.386,0.0226139,0.253405,9.97669e-06,0.000423297,0.266318,3710,4250,6110
467286814,162019589,263,3,f,59625000,32945.6,8303890000,5458360,0.000552547,165.678,0.0915447,0.0730406,4.03584e-05,0.00171235,0.409495,4970,6880,6060
467287905,162019589,10704,3,f,718414000,18925.4,180748000000,2324860,2.63434e-05,122.843,0.0032361,0.880057,2.31837e-05,0.000983652,0.0937249,8950,5090,3190
467287348,162019589,662,3,f,63788400,21147.8,12784500000,8967690,0.00033153,424.049,0.140585,0.0781408,2.5906e-05,0.00109916,0.225799,4150,4160,8320
467284427,162019589,1020,1,f,533321000,3324.58,94876900000,1214620,6.23373e-06,365.346,0.00227747,0.653318,4.07261e-06,0.000172795,0.12514,7470,3720,4620
467284900,162019589,105,2,f,66310200,0,2677190000,0,0,0,0,0.08123,0,0,0,0,0,0
467285280,162019589,260,2,f,73823400,27886.2,13133400000,8506240,0.000377742,305.034,0.115224,0.0904337,3.41606e-05,0.00144939,0.252601,5740,7180,7500
467287312,162019589,633,3,f,18325800,0,2588730000,0,0,0,0,0.0224491,0,0,0,0,0,0
467284130,162019589,869,1,f,20761200,0,5115340000,0,0,0,0,0.0254325,0,0,0,0,0,0
467285201,162019589,217,2,f,160663000,1598860,15628600000,693938000,0.00995161,434.021,4.31921,0.196812,0.0019586,0.0831007,0.708947,10860,4580,7100
467286293,162019589,987,2,f,2664830000,67801700,273486000000,38346300000,0.0254431,565.566,14.3898,3.26442,0.0830571,3.524,1,10300,5110,7120
467285581,162019589,488,2,f,143100,0,13919900,0,0,0,0,0.000175297,0,0,0,0,0,0
467286742,162019589,206,3,f,118867000,277772,6096910000,30148300,0.00233684,108.536,0.253632,0.145612,0.000340271,0.0144372,0.340887,10310,6450,5780
467285418,162019589,358,2,f,32466700,2444440,6625710000,1590000000,0.0752907,650.455,48.9732,0.0397717,0.00299444,0.12705,0.890472,10160,4270,6570
467287142,162019589,533,3,f,970263000,120034,251990000000,11563900,0.000123713,96.3388,0.0119183,1.18857,0.000147042,0.00623877,0.378725,8290,390,3650
467283010,162019589,278,1,f,1748450000,318474,399596000000,94145200,0.000182147,295.613,0.053845,2.14185,0.000390131,0.0165527,0.398049,5810,7140,3980
467284358,162019589,983,1,f,6421230000,2264950,454355000000,207835000,0.000352729,91.7612,0.0323669,7.866,0.00277457,0.117721,0.485992,10820,7310,5390
467284190,162019589,900,1,f,395041000,14965.1,14328300000,1484650,3.78824e-05,99.2077,0.00375822,0.483925,1.83322e-05,0.000777811,0.252293,3040,4910,4630
467284941,162019589,133,2,f,38626200,4281.84,4752290000,427916,0.000110853,99.9374,0.0110784,0.0473171,5.24525e-06,0.000222549,0.105661,5450,5480,5740
467286527,162019589,312782604,2,f,52810200,7520.44,16700200000,807250,0.000142405,107.341,0.0152859,0.0646925,9.21254e-06,0.000390876,0.179975,7270,720,8580
467285331,162019589,301,2,f,319407000,290168,32016200000,42649200,0.000908459,146.981,0.133526,0.391274,0.000355456,0.0150815,0.288924,5990,3730,7530
467285448,162019589,378,2,f,2634840000,566826,823793000000,91848400,0.000215127,162.04,0.0348592,3.22768,0.000694362,0.0294608,0.312317,5520,3750,10420
467283495,162019589,566,1,f,465023000,54234.2,81565700000,9778880,0.000116627,180.308,0.0210288,0.569653,6.64369e-05,0.00281883,0.270636,8010,7060,2130
467284759,162019589,1,2,f,13276800,2514.12,1970220000,460056,0.000189362,182.989,0.0346511,0.0162641,3.07979e-06,0.000130671,0.0634297,7620,6360,6780
467286681,162019589,146,3,f,2294590000,22850800,155634000000,8033820000,0.00995855,351.577,3.5012,2.81087,0.0279922,1.18767,0.868747,9840,4780,6870
467287288,162019589,618,3,f,956504000,28652.7,57166000000,2704470,2.99557e-05,94.3878,0.00282745,1.17172,3.50996e-05,0.00148923,0.110665,7110,2050,5680
467283573,162019589,618,1,f,478252000,16759.5,34586000000,1757980,3.50432e-05,104.895,0.00367586,0.585859,2.05303e-05,0.000871074,0.110665,7110,2050,5680
467283447,162019589,514,1,f,12478500,16389.4,456300000,1431460,0.00131341,87.3406,0.114714,0.0152862,2.0077e-05,0.000851839,0.183121,12980,4950,4600
467287984,162019589,217,2,t,14700.5,4632.61,27734700,24411900,0.315134,5269.57,1660.62,1.80081e-05,5.67495e-06,0.000240781,0.297522,10620,4490,7110
467282700,162019589,120,1,f,217446000,215677,53463100000,20952400,0.000991865,97.147,0.0963567,0.266372,0.000264205,0.0112099,0.362896,6310,5080,870
467287436,162019589,728,3,f,6347400000,4222370,421387000000,1024010000,0.000665213,242.519,0.161327,7.77556,0.0051724,0.219458,0.706898,10890,3740,7230
467287970,162019589,312782644,3,f,328540000,0,85512100000,0,0,0,0,0.402461,0,0,0,0,0,0
467285647,162019589,587,2,f,13647600,26873.2,1964530000,17206400,0.00196908,640.28,1.26076,0.0167183,3.29197e-05,0.00139674,0.650155,8510,3950,5860
467284091,162019589,846,1,f,150758000,8.07116,25698100000,1312.43,5.35372e-08,162.607,8.70553e-06,0.184679,9.88717e-09,4.19499e-07,0.00171017,11180,4640,3120
467287968,162019589,312782640,3,f,32682600,0,9366900000,0,0,0,0,0.0400362,0,0,0,0,0,0
467287705,162019589,982,3,f,56019600,6981.82,9463540000,788071,0.000124632,112.875,0.0140678,0.068624,8.55273e-06,0.000362881,0.100536,7040,2200,5740
467284005,162019589,800,1,f,182028000,616.123,53800800000,73421.5,3.38478e-06,119.167,0.000403354,0.222984,7.54751e-07,3.2023e-05,0.0776098,4130,4930,3290
467284928,162019589,126,2,f,61705800,28634.1,7375860000,2898980,0.000464043,101.242,0.0469807,0.0755896,3.50768e-05,0.00148826,0.135521,7410,6410,5740
467283142,162019589,332,1,f,670500,0,143285000,0,0,0,0,0.000821363,0,0,0,0,0,0
467284934,162019589,128,2,f,2195440000,33723600,230968000000,9967360000,0.0153608,295.56,4.54003,2.68941,0.0413114,1.75279,0.873593,9710,4450,6800
467283038,162019589,290,1,f,3088060000,1758440,436595000000,475229000,0.000569433,270.255,0.153892,3.78287,0.00215409,0.0913952,0.472525,7280,6940,4560
467283024,162019589,286,1,f,44030700,12678.5,5552690000,1111170,0.000287947,87.6416,0.0252362,0.0539376,1.55312e-05,0.000658967,0.128293,6210,6800,5660
467282789,162019589,163,1,f,234126000,0,55616800000,0,0,0,0,0.286804,0,0,0,0,0,0
467285615,162019589,530,2,f,33043500,5938.09,3664450000,415515,0.000179705,69.9745,0.0125748,0.0404783,7.27416e-06,0.000308633,0.207317,7380,2070,5700
467285214,162019589,225,2,f,276808000,200465,21271600000,40317400,0.000724202,201.12,0.145651,0.339089,0.000245569,0.0104192,0.3133,11590,4530,6790
467283305,162019589,422,1,f,118133000,95113.2,14708200000,26553300,0.000805136,279.175,0.224774,0.144713,0.000116514,0.00494352,0.27811,7720,4670,4760
467285287,162019589,266,2,f,51579900,0,11103300000,0,0,0,0,0.0631854,0,0,0,0,0,0
467283565,162019589,613,1,f,152485000,0,47858100000,0,0,0,0,0.186794,0,0,0,0,0,0
467288036,162019589,1093,2,t,18258700,2474080,6586440000,3484920000,0.135501,1408.57,190.863,0.022367,0.00303075,0.128591,0.969958,9960,5080,7170
467287206,162019589,549,3,f,18896600000,14771800,3508540000000,7126440000,0.000781719,482.434,0.377128,23.1483,0.0180955,0.767767,0.579453,6560,4790,4560
467285577,162019589,484,2,f,139653000,43763.9,32010600000,6421800,0.000313376,146.738,0.045984,0.171075,5.36107e-05,0.00227463,0.29863,2880,4430,5740
467286440,162019589,1100,2,f,783095000,563289,144670000000,180947000,0.000719311,321.234,0.231067,0.959292,0.00069003,0.029277,0.564914,7830,3770,6510
467283361,162019589,451,1,f,116788000,767.992,25741300000,448571,6.57592e-06,584.083,0.00384088,0.143066,9.4079e-07,3.99164e-05,0.0757111,6970,6620,2860
467284385,162019589,1002,1,f,1028330000,47817,280290000000,4800010,4.64997e-05,100.383,0.00466778,1.2597,5.85758e-05,0.00248529,0.272976,7420,2390,900
467284057,162019589,831,1,f,2900700,0,644074000,0,0,0,0,0.00355336,0,0,0,0,0,0
467286357,162019589,1030,2,f,94052700,140333,22154000000,13303200,0.00149207,94.7969,0.141444,0.115215,0.000171908,0.00729383,0.323225,6460,520,7540
467287884,162019589,1117,3,f,3278490000,32584400,261500000000,11988600000,0.00993883,367.923,3.65673,4.01615,0.0399159,1.69358,0.890472,10160,4270,6570
467283467,162019589,533,1,f,485132000,99082.1,131166000000,9232480,0.000204238,93.1801,0.0190309,0.594286,0.000121376,0.0051498,0.378725,8290,390,3650
467285631,162019589,565,2,f,118490000,0,34874200000,0,0,0,0,0.14515,0,0,0,0,0,0
467283795,162019589,669,1,f,6003480000,189947,1686540000000,19689000,3.16394e-05,103.655,0.00327959,7.35426,0.000232685,0.0098725,0.378725,8290,390,3650
467287981,162019589,146,2,t,11572500,1110950,2834740000,1248950000,0.0959994,1124.21,107.924,0.0141763,0.00136092,0.0577419,0.839723,9700,4880,6810
467287346,162019589,661,3,f,729207000,1558190,54962200000,350916000,0.00213682,225.208,0.48123,0.893279,0.00190878,0.0809869,0.630603,11020,6630,6830
467286402,162019589,1069,2,f,17398800,31860.8,159238000,2342210,0.00183121,73.5139,0.134619,0.0213135,3.90295e-05,0.00165597,0.306471,11430,7360,5810
467287678,162019589,950,3,f,801248000,0,314689000000,0,0,0,0,0.981529,0,0,0,0,0,0
