id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468840825,157659671,827,2,f,210684000,1884930,58558000000,1164140000,0.00894672,617.607,5.52555,0.258088,0.00230904,0.00676679,0.639228,3370,4030,6180
468841267,157659671,4,3,f,5030110000,115338,1072950000000,37110700,2.29296e-05,321.755,0.00737771,6.16189,0.000141289,0.000414059,0.238231,10080,1420,6840
468841612,157659671,598,3,f,73866600,137.876,11063700000,74827.9,1.86655e-06,542.72,0.00101301,0.0904866,1.68898e-07,4.94966e-07,0.0229999,6930,4180,9660
468841900,157659671,1029,3,f,96202800,19.2479,6782870000,1942.1,2.00076e-07,100.899,2.01875e-05,0.117848,2.35787e-08,6.90989e-08,0.00451354,8660,3770,7530
468839803,157659671,312782562,1,f,75759300,0,20980100000,0,0,0,0,0.0928051,0,0,0,0,0,0
468839404,157659671,872,1,f,58311000,1234870,8508200000,595892000,0.0211772,482.556,10.2192,0.071431,0.00151271,0.00443311,0.51181,9400,3570,5640
468841325,157659671,114,3,f,174424000,659.464,27320600000,109759,3.78082e-06,166.436,0.000629266,0.213669,8.07843e-07,2.36744e-06,0.0272822,10270,6680,4040
468841348,157659671,146,3,f,2306160000,2714270,284452000000,1333040000,0.00117696,491.123,0.578032,2.82505,0.00332498,0.00974408,0.671677,9040,5390,6370
468841501,157659671,385,3,f,6658610000,72879.4,1355820000000,17385300,1.09451e-05,238.549,0.00261095,8.1568,8.92772e-05,0.000261633,0.182984,9740,710,3610
468840219,157659671,313,2,f,16405900000,83621200,2636800000000,54092400000,0.00509702,646.874,3.29713,20.0972,0.102436,0.300196,0.733274,8430,4940,6160
468839116,157659671,632,1,f,713803000,13739.3,71406100000,3971790,1.9248e-05,289.084,0.00556427,0.874408,1.68306e-05,4.93232e-05,0.281646,6250,2430,5550
468841696,157659671,721,3,f,859154000,1.70809,206197000000,375.291,1.9881e-09,219.714,4.36815e-07,1.05246,2.09241e-09,6.13195e-09,0.000832495,10080,1230,7560
468842000,157659671,56,2,t,31004100,21529300,89888100000,83224000000,0.694402,3865.62,2684.29,0.03798,0.0263734,0.0772891,1,4360,6480,6600
468838595,157659671,157,1,f,301972000,47673.1,38449300000,15349800,0.000157872,321.982,0.0508319,0.369916,5.83995e-05,0.000171144,0.18033,6100,5740,5430
468840586,157659671,608,2,f,71441100,462259,16333000000,314771000,0.00647049,680.94,4.40602,0.0875153,0.000566268,0.00165949,0.493159,3700,4490,7140
468841690,157659671,707,3,f,246985000,1760940,52024900000,1078100000,0.00712974,612.23,4.36504,0.302557,0.00215715,0.00632169,0.456215,3530,4120,5890
468841708,157659671,749,3,f,721624000,31760000,147244000000,26241200000,0.0440119,826.234,36.3641,0.883989,0.038906,0.114017,0.733274,8430,4940,6160
468840317,157659671,382,2,f,3901900000,4053620,855513000000,2530530000,0.00103889,624.264,0.648539,4.77983,0.00496569,0.0145523,0.660517,8370,5520,8520
468838980,157659671,493,1,f,3723120000,284084,1068550000000,73223400,7.63027e-05,257.752,0.0196672,4.56082,0.000348003,0.00101985,0.436048,4250,6850,5210
468841948,157659671,1107,3,f,676643000,3719.93,61474300000,264405,5.49763e-06,71.0778,0.000390759,0.828888,4.55692e-06,1.33544e-05,0.0433155,12510,6330,5450
468839879,157659671,27,2,f,31907700,0,2695030000,0,0,0,0,0.0390869,0,0,0,0,0,0
468840983,157659671,939,2,f,8564400,0,1268010000,0,0,0,0,0.0104914,0,0,0,0,0,0
468841502,157659671,386,3,f,4894150000,104820,590982000000,19578200,2.14175e-05,186.779,0.00400034,5.99533,0.000128405,0.0003763,0.202199,11760,4890,3610
468841298,157659671,59,3,f,131099000,2393260,23445500000,1643800000,0.0182553,686.843,12.5386,0.160597,0.00293175,0.0085917,0.626538,6710,3760,5740
468841858,157659671,972,3,f,1580190000,2863200,414023000000,1727310000,0.00181193,603.278,1.0931,1.93574,0.00350742,0.0102788,0.513944,2240,2640,5950
468838690,157659671,247,1,f,3961690000,118987,936173000000,19160600,3.00343e-05,161.031,0.00483646,4.85307,0.000145759,0.000427157,0.185882,7170,3610,590
468838468,157659671,41,1,f,139830000,52.786,22218100000,3543.4,3.775e-07,67.1277,2.53407e-05,0.171292,6.46628e-08,1.89499e-07,0.00510815,8150,410,3640
468838581,157659671,148,1,f,91593900,0,26108600000,0,0,0,0,0.112203,0,0,0,0,0,0
468839209,157659671,704,1,f,215940000,140132,41793900000,35315000,0.000648941,252.012,0.163541,0.264526,0.000171662,0.000503067,0.349419,4460,5130,1770
468839531,157659671,957,1,f,990184000,63027.3,252448000000,14693800,6.36521e-05,233.133,0.0148394,1.21298,7.72084e-05,0.000226265,0.293786,12880,4770,4640
468839838,157659671,312782644,1,f,164270000,58.0278,37111600000,20356.6,3.53247e-07,350.808,0.000123922,0.201231,7.10841e-08,2.08317e-07,0.0156599,9450,3220,1660
468841476,157659671,347,3,f,133576000,8464.25,23208700000,4358480,6.33665e-05,514.928,0.0326292,0.163631,1.03687e-05,3.03862e-05,0.175349,6170,6540,5860
468838461,157659671,35,1,f,15952500,10858.4,2259840000,5073910,0.000680671,467.279,0.318063,0.0195418,1.33015e-05,3.89811e-05,0.22727,9040,3890,5490
468841064,157659671,993,2,f,4267160000,990148,968852000000,525773000,0.000232039,531.004,0.123214,5.22727,0.00121293,0.00355458,0.532793,4050,1650,6720
468841332,157659671,122,3,f,116098000,0.285978,17936800000,29.0472,2.46324e-09,101.571,2.50195e-07,0.14222,3.50323e-10,1.02665e-09,0.000209054,9570,6730,7030
468840605,157659671,632,2,f,713803000,55108.4,66632700000,20490900,7.7204e-05,371.829,0.0287067,0.874408,6.75078e-05,0.000197836,0.228157,6120,2590,5970
468839770,157659671,1100,1,f,783095000,15327.3,109306000000,4578430,1.95727e-05,298.71,0.00584658,0.959292,1.8776e-05,5.50243e-05,0.152697,7880,3880,5060
468840744,157659671,757,2,f,16888500,39472.3,2252580000,13473000,0.00233723,341.328,0.797763,0.0206884,4.83536e-05,0.000141704,0.252516,9720,4420,5980
468839897,157659671,42,2,f,153248000,0,22442400000,0,0,0,0,0.187729,0,0,0,0,0,0
468841437,157659671,292,3,f,66119400,1634110,14160200000,1119680000,0.0247146,685.194,16.9343,0.0809963,0.00200179,0.00586639,0.618292,6280,6480,7370
468839806,157659671,312782574,1,f,218830000,314.363,50589800000,50950.7,1.43656e-06,162.076,0.000232832,0.268067,3.85095e-07,1.12855e-06,0.0138907,9610,2200,1480
468841677,157659671,693,3,f,420098000,40319.6,80600900000,19216600,9.59767e-05,476.608,0.0457432,0.514621,4.93916e-05,0.000144745,0.24788,7050,6620,6590
468841850,157659671,961,3,f,11544300000,86089900,2627410000000,57911100000,0.00745737,672.682,5.01644,14.1417,0.10546,0.309058,0.764638,5090,6570,8130
468841517,157659671,414,3,f,69566400,166607,13291200000,112756000,0.00239494,676.776,1.62084,0.0852188,0.000204094,0.000598112,0.453873,7130,5300,6050
468841783,157659671,872,3,f,116622000,2937570,17239000000,1390880000,0.0251888,473.478,11.9264,0.142862,0.00359852,0.0105457,0.560545,9670,4020,5760
468838898,157659671,375,1,f,7023510000,669785,1562440000000,423149000,9.53634e-05,631.768,0.0602476,8.60379,0.000820487,0.0024045,0.401619,7650,2440,2380
468841089,157659671,1010,2,f,88750800,2953.64,26945100000,1225260,3.32802e-05,414.831,0.0138056,0.10872,3.61821e-06,1.06034e-05,0.162661,5190,4910,9690
468840916,157659671,898,2,f,275842000,1505820,40971000000,774395000,0.00545901,514.266,2.80739,0.337906,0.00184463,0.00540583,0.53768,10600,4020,5890
468839536,157659671,959,1,f,127209000,50599.3,17767300000,7459910,0.000397766,147.431,0.0586431,0.155831,6.19841e-05,0.000181649,0.185882,7170,3610,590
468840823,157659671,826,2,f,814340000,69730100,288352000000,101438000000,0.0856277,1454.72,124.565,0.997566,0.0854193,0.250327,1,4420,6660,6400
468840882,157659671,872,2,f,58311000,1702700,8730830000,794984000,0.0292004,466.895,13.6335,0.071431,0.00208581,0.00611262,0.560545,9670,4020,5760
468841284,157659671,31,3,f,4166510000,1350490,1069730000000,714837000,0.000324131,529.315,0.171567,5.10397,0.00165436,0.00484821,0.47948,4640,3010,5990
468840679,157659671,698,2,f,19700300000,417410000,5040760000000,282669000000,0.021188,677.198,14.3485,24.1328,0.511327,1.49848,0.859598,6120,6490,7840
468839797,157659671,182305709,1,f,152978000,0,37410200000,0,0,0,0,0.187399,0,0,0,0,0,0
468841020,157659671,965,2,f,172104000,25249.7,24467000000,9376920,0.000146712,371.367,0.0544839,0.210828,3.09309e-05,9.06453e-05,0.146812,7100,410,6740
468840144,157659671,252,2,f,534268000,0,133518000000,0,0,0,0,0.654478,0,0,0,0,0,0
468841271,157659671,9,3,f,150849000,0,31529900000,0,0,0,0,0.18479,0,0,0,0,0,0
468839109,157659671,628,1,f,38655000,157.003,6114960000,35701.2,4.06165e-06,227.391,0.000923584,0.0473524,1.92329e-07,5.63633e-07,0.0204873,7990,2330,5050
468839114,157659671,631,1,f,1135980000,142646,213655000000,46643200,0.000125571,326.984,0.0410597,1.39158,0.000174742,0.000512094,0.282484,7880,7160,2780
468838561,157659671,133,1,f,38626200,137.506,5202790000,52089.2,3.5599e-06,378.815,0.00134854,0.0473171,1.68444e-07,4.93638e-07,0.0322199,5390,5440,5520
468838498,157659671,73,1,f,2775850000,760209,107754000000,158621000,0.000273865,208.655,0.0571433,3.40042,0.000931256,0.00272911,0.345743,6280,2650,4040
468839451,157659671,905,1,f,82254600,0,18097500000,0,0,0,0,0.100762,0,0,0,0,0,0
468838526,157659671,106,1,f,3254400,0,688329000,0,0,0,0,0.00398664,0,0,0,0,0,0
468841232,157659671,182305693,2,f,60806700,54010.6,9895110000,14372300,0.000888234,266.101,0.23636,0.0744882,6.6163e-05,0.000193895,0.197067,5530,1290,8800
468841933,157659671,1085,3,f,83323800,76295.9,9999150000,25301600,0.000915655,331.624,0.303653,0.102072,9.34624e-05,0.000273898,0.515608,4070,2750,6720
468840991,157659671,944,2,f,416334000,4.89544,101756000000,1444.93,1.17584e-08,295.159,3.47061e-06,0.510009,5.99691e-09,1.75744e-08,0.00244535,13120,2330,6260
468838932,157659671,403,1,f,706910000,80931.6,148230000000,35870900,0.000114486,443.224,0.0507431,0.865965,9.91412e-05,0.00029054,0.286551,6230,6120,4020
468841352,157659671,151,3,f,572431000,9653440,92184700000,4333090000,0.0168639,448.865,7.56963,0.701227,0.0118255,0.0346553,0.587729,1860,3720,7200
468842032,157659671,226,3,t,400.063,400.063,2365050,2365050,1,5911.69,5911.69,4.90077e-07,4.90077e-07,1.43621e-06,0.025097,5140,6520,6940
468839317,157659671,804,1,f,25382700,0,5244700000,0,0,0,0,0.0310938,0,0,0,0,0,0
468841092,157659671,1014,2,f,225770000,14535.3,30253700000,4577490,6.43808e-05,314.923,0.020275,0.276569,1.78057e-05,5.21809e-05,0.16204,7370,3980,8520
468840282,157659671,356,2,f,6447600,290890,1380950000,186700000,0.0451159,641.823,28.9565,0.00789831,0.00035634,0.00104428,0.50336,7040,5780,7070
468840880,157659671,869,2,f,20761200,109.291,3783000000,41020.7,5.26419e-06,375.335,0.00197583,0.0254325,1.33881e-07,3.92349e-07,0.0270179,10170,2220,8760
468839881,157659671,30,2,f,5502600,5.80619,508029000,1406.78,1.05517e-06,242.289,0.000255657,0.00674068,7.11258e-09,2.08439e-08,0.00332289,5790,5830,5730
468840213,157659671,307,2,f,289374000,84741.4,19239800000,13349600,0.000292844,157.534,0.0461328,0.354484,0.000103808,0.000304217,0.279091,10880,7230,5780
468839083,157659671,609,1,f,23816700,32220,3892650000,14547800,0.00135283,451.512,0.610822,0.0291755,3.94696e-05,0.000115668,0.317315,7460,4370,5560
468838709,157659671,263,1,f,29812500,10210.9,4709500000,3052670,0.000342505,298.961,0.102396,0.0365203,1.25084e-05,3.66567e-05,0.133383,5040,6940,5250
468839046,157659671,580,1,f,62553600,26.2881,5619370000,8048.42,4.20249e-07,306.162,0.000128664,0.0766282,3.22029e-08,9.43728e-08,0.008825,9060,3920,3730
468841290,157659671,41,3,f,279661000,52.7863,46336400000,3543.41,1.88751e-07,67.1275,1.26704e-05,0.342584,6.46633e-08,1.895e-07,0.00510815,8150,410,3640
468841449,157659671,311,3,f,571750000,7730340,120497000000,5266670000,0.0135205,681.298,9.21148,0.700394,0.00946967,0.0277515,0.817572,6920,5870,2250
468840321,157659671,386,2,f,2452160000,51116.4,319423000000,9619660,2.08455e-05,188.191,0.00392294,3.00389,6.26176e-05,0.000183505,0.183473,11500,5540,8230
468840057,157659671,180,2,f,306517000,274666,75403600000,146848000,0.000896089,534.642,0.479087,0.375483,0.000336466,0.000986037,0.334064,4570,4670,9390
468840703,157659671,718,2,f,282429000,3.16188,49076000000,1526.86,1.11953e-08,482.896,5.40617e-06,0.345976,3.87331e-09,1.1351e-08,0.00197519,6550,3620,7630
468840315,157659671,381,2,f,753517000,2351280,146878000000,1907690000,0.00312041,811.343,2.53172,0.923058,0.00288032,0.00844098,0.575014,8060,5620,6760
468838701,157659671,255,1,f,183545000,18.556,34544700000,1048.32,1.01098e-07,56.4951,5.71153e-06,0.224843,2.27311e-08,6.66151e-08,0.00328388,5740,3900,4770
468839767,157659671,1097,1,f,7483590000,6075810,1242020000000,2558190000,0.000811884,421.045,0.34184,9.1674,0.00744286,0.0218118,0.547072,8160,5290,5650
468840065,157659671,187,2,f,373317000,323615,104053000000,196619000,0.000866863,607.571,0.52668,0.457314,0.000396428,0.00116176,0.487162,5250,5190,9580
468842007,157659671,477,2,t,183437000,124756000,878322000000,838190000000,0.680102,6718.63,4569.35,0.224711,0.152826,0.447868,1,4480,6800,6420
468840231,157659671,321,2,f,11973600,0,2379640000,0,0,0,0,0.0146677,0,0,0,0,0,0
468841866,157659671,982,3,f,56019600,279368,6532560000,115700000,0.00498696,414.148,2.06534,0.068624,0.000342225,0.00100292,0.303622,7060,2260,5790
468838630,157659671,189,1,f,28740600,121384,5874950000,81677600,0.00422344,672.885,2.84189,0.0352072,0.000148696,0.000435763,0.334971,6300,4770,5550
468840993,157659671,945,2,f,330632000,0,78186500000,0,0,0,0,0.405024,0,0,0,0,0,0
468838681,157659671,238,1,f,19225800,46291.5,944436000,9849780,0.00240778,212.777,0.512321,0.0235516,5.67071e-05,0.000166184,0.22886,10150,4720,5630
468840643,157659671,673,2,f,9695700,311661,1239050000,269204000,0.0321443,863.772,27.7653,0.0118772,0.000381785,0.00111885,0.502625,8140,5780,6440
468839241,157659671,733,1,f,721998000,0,112776000000,0,0,0,0,0.884448,0,0,0,0,0,0
468840079,157659671,201,2,f,792888000,1197.16,172065000000,309869,1.50987e-06,258.837,0.00039081,0.971288,1.46652e-06,4.29774e-06,0.0569313,6120,2180,10010
468841903,157659671,1033,3,f,2182600000,59345.9,565288000000,12538000,2.71904e-05,211.27,0.00574453,2.67369,7.26988e-05,0.000213049,0.219017,12410,4660,7470
468840540,157659671,549,2,f,9448300000,117941000,1720770000000,167810000000,0.0124828,1422.83,17.7609,11.5742,0.144478,0.423404,0.999835,6330,3810,6040
468841489,157659671,368,3,f,73783800,201655,12109900000,127489000,0.00273305,632.211,1.72787,0.0903852,0.000247028,0.000723932,0.468719,6990,4950,9590
468838476,157659671,48,1,f,993168000,69249,256098000000,24366200,6.97254e-05,351.864,0.0245338,1.21663,8.48301e-05,0.000248601,0.223792,4510,3120,5420
468841057,157659671,988,2,f,283139000,221731,58645600000,119825000,0.000783115,540.409,0.423203,0.346845,0.00027162,0.000796002,0.367113,9180,3300,10210
468838463,157659671,36,1,f,194044000,271950,34667900000,65917100,0.00140149,242.387,0.339703,0.237703,0.000333139,0.000976288,0.390506,4520,4820,1630
468839771,157659671,1101,1,f,295286000,94.4422,76823500000,26756.9,3.19833e-07,283.315,9.06136e-05,0.361725,1.15692e-07,3.39043e-07,0.0117107,4450,4900,2910
468841331,157659671,121,3,f,22003200,0,3296710000,0,0,0,0,0.0269539,0,0,0,0,0,0
468841746,157659671,814,3,f,206861000,3889460,53031000000,2671290000,0.0188023,686.802,12.9134,0.253405,0.00476459,0.013963,0.563323,3610,4270,5860
468841831,157659671,936,3,f,3387550000,124804,773730000000,27688100,3.68421e-05,221.852,0.00817349,4.14975,0.000152885,0.000448041,0.18003,12010,1360,7020
468841091,157659671,1011,2,f,1786040000,20448.9,373724000000,4169570,1.14493e-05,203.902,0.00233453,2.1879,2.50499e-05,7.34106e-05,0.135592,7200,2800,10620
468840677,157659671,697,2,f,244893000,2845650,15193500000,1146610000,0.01162,402.936,4.6821,0.299994,0.00348592,0.0102157,0.631057,8500,5090,6350
468841750,157659671,821,3,f,1856780000,1546.53,349128000000,493624,8.32906e-07,319.182,0.000265849,2.27456,1.8945e-06,5.55196e-06,0.0597149,9970,860,3570
468839376,157659671,847,1,f,327571000,0,94676600000,0,0,0,0,0.401275,0,0,0,0,0,0
468841211,157659671,1107,2,f,338322000,1439.8,31682400000,108611,4.25572e-06,75.4345,0.000321028,0.414444,1.76376e-06,5.16882e-06,0.0332726,12400,6640,6180
468839233,157659671,726,1,f,2878040000,270395,491622000000,83956600,9.39509e-05,310.497,0.0291714,3.5256,0.000331233,0.000970703,0.281646,6250,2430,5550
468840170,157659671,274,2,f,323979000,79623,48066800000,29206700,0.000245766,366.812,0.0901499,0.396875,9.75381e-05,0.000285842,0.228138,6990,1190,6580
468841665,157659671,675,3,f,87822000,656723,18545300000,436130000,0.00747789,664.1,4.96607,0.107582,0.000804486,0.0023576,0.539466,4050,4870,8090
468841707,157659671,746,3,f,1208310000,2824410,350449000000,2021620000,0.00233749,715.765,1.67309,1.48018,0.00345991,0.0101395,0.548135,3680,4480,7130
468841940,157659671,1097,3,f,14967200000,249143000,3055860000000,377548000000,0.016646,1515.38,25.225,18.3348,0.3052,0.894412,1,5140,6520,6870
468842048,157659671,803,3,t,162394000,153761000,1220970000000,1213760000000,0.946838,7893.82,7474.17,0.198933,0.188357,0.551995,1,4490,6650,6410
468841902,157659671,1031,3,f,382171000,51866.7,30218300000,18745100,0.000135716,361.409,0.049049,0.468159,6.35367e-05,0.000186199,0.273243,6510,5510,7370
468838500,157659671,74,1,f,89847900,0,19261700000,0,0,0,0,0.110064,0,0,0,0,0,0
468838966,157659671,463,1,f,2495940000,81296.4,536239000000,52643800,3.25715e-05,647.554,0.0210918,3.05752,9.9588e-05,0.00029185,0.272477,6130,2430,5230
468841274,157659671,14,3,f,1548000,0,300559000,0,0,0,0,0.0018963,0,0,0,0,0,0
468839744,157659671,1066,1,f,93658500,0,17474200000,0,0,0,0,0.114732,0,0,0,0,0,0
468841830,157659671,935,3,f,493886000,74139.9,105433000000,21839200,0.000150116,294.567,0.0442191,0.60501,9.08214e-05,0.000266159,0.22797,2530,2040,5990
468840409,157659671,467,2,f,1463260000,9987280,305535000000,7106590000,0.00682538,711.564,4.8567,1.79249,0.0122344,0.0358538,0.685345,8010,5730,6510
468841119,157659671,1030,2,f,94052700,3982.27,16578400000,933301,4.23409e-05,234.364,0.00992318,0.115215,4.87829e-06,1.42962e-05,0.0999501,5930,570,7410
468839568,157659671,980,1,f,38132100,22213.3,6930470000,11004000,0.000582536,495.38,0.288577,0.0467118,2.72113e-05,7.97446e-05,0.205519,7520,5880,5380
468841557,157659671,488,3,f,286200,5.34342,32985100,1365.24,1.86702e-05,255.5,0.00477024,0.000350595,6.54569e-09,1.91826e-08,0.00332026,3370,3310,6730
468839004,157659671,530,1,f,33043500,140945,2543780000,33123400,0.00426544,235.01,1.00242,0.0404783,0.000172658,0.000505985,0.521073,5320,3270,5680
468841600,157659671,580,3,f,125107000,1946.22,9154140000,532022,1.55564e-05,273.361,0.00425253,0.153256,2.38412e-06,6.98684e-06,0.0409114,9010,3970,7650
468840849,157659671,844,2,f,1713780000,28059.7,382532000000,23794100,1.6373e-05,847.982,0.013884,2.09938,3.43731e-05,0.000100733,0.421034,4080,2560,6730
468840207,157659671,303,2,f,325940000,8438950,93091600000,7044390000,0.0258911,834.747,21.6125,0.399277,0.0103377,0.0302954,0.677969,7170,5680,8840
468841226,157659671,1129,2,f,16931900000,361009000,3534610000000,542800000000,0.0213213,1503.56,32.0579,20.7416,0.442236,1.296,1,5140,6520,6870
468841925,157659671,1070,3,f,1454750000,0,462317000000,0,0,0,0,1.78207,0,0,0,0,0,0
468841963,157659671,10703,3,f,3610060000,878355,702801000000,435612000,0.000243307,495.941,0.120666,4.42233,0.00107599,0.00315325,0.308702,6790,2150,7010
468840013,157659671,147,2,f,7392600,7902.3,910507000,2482970,0.00106895,314.209,0.335872,0.00905593,9.68032e-06,2.83689e-05,0.251495,10810,4290,6710
468840185,157659671,287,2,f,3538800,22250.2,601145000,10238100,0.00628749,460.135,2.89309,0.00433503,2.72565e-05,7.9877e-05,0.202956,5370,5040,6300
468838950,157659671,437,1,f,529204000,0,51600600000,0,0,0,0,0.648276,0,0,0,0,0,0
468838996,157659671,523,1,f,374384000,46684.5,82137400000,28946200,0.000124697,620.038,0.0773169,0.45862,5.71886e-05,0.000167595,0.355532,5680,6010,4820
468841278,157659671,21,3,f,1138040000,6251000,75372600000,1532390000,0.00549278,245.142,1.34651,1.3941,0.00765748,0.0224408,0.56912,1810,3640,6550
468841289,157659671,39,3,f,2180170000,481788,553910000000,265277000,0.000220986,550.609,0.121677,2.67071,0.00059019,0.00172959,0.400982,2570,2390,6290
468839072,157659671,600,1,f,423266000,0.109085,98784400000,33.0147,2.57721e-10,302.652,7.79998e-08,0.518501,1.33629e-10,3.91608e-10,0.000108951,8100,1860,1270
468840606,157659671,633,2,f,9162900,0,1147560000,0,0,0,0,0.0112246,0,0,0,0,0,0
468841538,157659671,450,3,f,286693000,142343,63326900000,32928900,0.000496499,231.335,0.114857,0.351199,0.00017437,0.000511004,0.217256,5740,980,8370
468838517,157659671,97,1,f,197117000,48917.7,27342600000,14924500,0.000248166,305.093,0.0757136,0.241468,5.99242e-05,0.000175612,0.32967,9130,2780,860
468841578,157659671,531,3,f,102109000,1142.9,14748900000,223740,1.11929e-05,195.766,0.0021912,0.125083,1.40005e-06,4.10294e-06,0.0500453,7840,2860,5730
468840657,157659671,685,2,f,332106000,596353,63060700000,492295000,0.00179567,825.51,1.48234,0.40683,0.000730532,0.00214088,0.54926,6330,5200,6620
468838543,157659671,121,1,f,11001600,0,1788060000,0,0,0,0,0.013477,0,0,0,0,0,0
468839773,157659671,1105,1,f,87523200,13636.9,18838400000,6709680,0.000155809,492.024,0.0766617,0.107216,1.67052e-05,4.89558e-05,0.208155,7220,5890,2910
468840216,157659671,311,2,f,285875000,7407160,62878900000,5034210000,0.0259105,679.641,17.6098,0.350197,0.00907377,0.0265913,0.587341,7000,6230,9180
468841736,157659671,797,3,f,1291570000,1393320,277987000000,1151560000,0.00107878,826.492,0.891602,1.58217,0.00170681,0.00500193,0.562169,6390,5380,6890
468840976,157659671,935,2,f,246943000,37402.2,51075800000,11821500,0.000151461,316.065,0.0478715,0.302505,4.58177e-05,0.000134272,0.22797,2530,2040,5990
468841111,157659671,1025,2,f,2218930000,96881.6,498166000000,26279900,4.36615e-05,271.258,0.0118435,2.71818,0.00011868,0.0003478,0.300865,11660,4850,8870
468838947,157659671,433,1,f,98091900,0,23836700000,0,0,0,0,0.120163,0,0,0,0,0,0
468840189,157659671,289,2,f,409381000,9060.57,89286700000,4725200,2.21324e-05,521.512,0.0115423,0.501492,1.10992e-05,3.2527e-05,0.139336,8090,4030,10290
468841764,157659671,842,3,f,1365950000,287021,321773000000,109248000,0.000210126,380.627,0.0799796,1.67329,0.000351601,0.00103039,0.330195,10100,1280,6370
468840143,157659671,251,2,f,275453000,16.5959,55906600000,5529.5,6.02496e-08,333.184,2.00742e-05,0.33743,2.033e-08,5.95785e-08,0.00306131,8240,2310,10440
468840517,157659671,527,2,f,203940000,20448.9,27225300000,4169570,0.000100269,203.902,0.0204451,0.249827,2.50499e-05,7.34106e-05,0.135592,7200,2800,10620
468838958,157659671,449,1,f,52415100,34053.7,3101270000,16529900,0.000649692,485.408,0.315366,0.0642085,4.17158e-05,0.000122251,0.405376,5810,3010,5490
468839172,157659671,679,1,f,304778000,1540640,36599700000,560771000,0.00505496,363.986,1.83993,0.373353,0.00188728,0.00553082,0.482053,10140,4770,5570
468841459,157659671,325,3,f,28058400,0,3300040000,0,0,0,0,0.0343715,0,0,0,0,0,0
468841634,157659671,628,3,f,77310000,159.518,13201200000,36310.1,2.06335e-06,227.624,0.000469669,0.0947048,1.95409e-07,5.7266e-07,0.0204873,7990,2330,5050
468841548,157659671,469,3,f,34115400,0,4741830000,0,0,0,0,0.0417914,0,0,0,0,0,0
468840146,157659671,254,2,f,4317840000,1025630,797321000000,499398000,0.000237532,486.92,0.115659,5.28935,0.00125639,0.00368194,0.338411,7730,700,5780
468841917,157659671,1057,3,f,2666730000,2306890,639633000000,1121470000,0.000865066,486.141,0.420544,3.26674,0.00282594,0.00828163,0.666436,5030,4640,9250
468838465,157659671,38,1,f,112755000,16648.1,19618300000,8653210,0.000147649,519.771,0.0767437,0.138125,2.03939e-05,5.97659e-05,0.18033,6100,5740,5430
468838692,157659671,249,1,f,9216000,0,1842470000,0,0,0,0,0.0112896,0,0,0,0,0,0
468841773,157659671,854,3,f,854590000,15685.6,242065000000,8040970,1.83545e-05,512.634,0.00940916,1.04687,1.92149e-05,5.63105e-05,0.321582,5590,1150,3160
468840614,157659671,647,2,f,877930000,7390650,152053000000,4444580000,0.00841826,601.379,5.06256,1.07546,0.00905354,0.026532,0.652637,7680,6610,8430
468839048,157659671,581,1,f,97671600,134210,11749700000,55569600,0.00137409,414.05,0.568944,0.119648,0.000164407,0.000481807,0.54379,5700,3060,5630
468841378,157659671,194,3,f,3067100000,129381000,713242000000,178882000000,0.0421834,1382.6,58.3227,3.7572,0.158491,0.46447,1,6150,6070,7110
468839875,157659671,23,2,f,261256000,33511600,114077000000,41141000000,0.128271,1227.66,157.474,0.320038,0.0410517,0.120305,0.790654,6220,6420,7880
468840591,157659671,613,2,f,152485000,0,32861300000,0,0,0,0,0.186794,0,0,0,0,0,0
468842045,157659671,695,3,t,22777.3,3303.25,13841700,4924600,0.145024,1490.83,216.207,2.79022e-05,4.04649e-06,1.18585e-05,0.204635,3400,6680,6570
468841597,157659671,575,3,f,216592000,122414,29901100000,73866600,0.000565184,603.414,0.34104,0.265325,0.000149958,0.000439461,0.413629,6560,3380,6390
468840141,157659671,250,2,f,241276000,204721,27345100000,91450100,0.000848492,446.706,0.379026,0.295564,0.000250783,0.000734939,0.363584,4800,3350,5850
468840845,157659671,842,2,f,682975000,205751,140680000000,79141400,0.000301257,384.646,0.115878,0.836644,0.000252045,0.000738636,0.330195,10100,1280,6370
468841076,157659671,1004,2,f,39446100,47455.9,7450600000,22357900,0.00120306,471.129,0.566795,0.0483215,5.81335e-05,0.000170364,0.279897,7470,6290,6240
468841570,157659671,515,3,f,185920000,29866.3,34073700000,13232200,0.000160641,443.048,0.0711715,0.227752,3.65863e-05,0.000107219,0.182568,5440,6780,6090
468841364,157659671,169,3,f,139039000,4822.66,19993800000,1652060,3.46856e-05,342.562,0.011882,0.170323,5.90775e-06,1.73131e-05,0.100437,11170,5060,5590
468838979,157659671,491,1,f,251901000,70562.7,41333800000,30685300,0.000280121,434.866,0.121815,0.308579,8.64394e-05,0.000253317,0.357141,7910,6420,4910
468839825,157659671,312782616,1,f,138020000,0,39957500000,0,0,0,0,0.169075,0,0,0,0,0,0
468841730,157659671,786,3,f,125141000,16320.5,18870200000,10499300,0.000130417,643.322,0.0838998,0.153298,1.99926e-05,5.85898e-05,0.237709,7040,4280,9700
