id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466225543,267030155,312782636,1,f,170521000,0,29908400000,0,0,0,0,0.208888,0,0,0,0,0,0
466225879,267030155,571,2,f,474962000,310592,102959000000,212936000,0.000653929,685.581,0.448321,0.581829,0.000380475,0.00797229,0.415181,6260,4860,5920
466225038,267030155,366,1,f,78822900,0,19549100000,0,0,0,0,0.0965581,0,0,0,0,0,0
466225365,267030155,918,1,f,3698590000,2128.47,573035000000,676228,5.7548e-07,317.707,0.000182834,4.53077,2.60737e-06,5.46336e-05,0.0794505,7300,5350,890
466226914,267030155,1015,3,f,614077000,0,148784000000,0,0,0,0,0.752245,0,0,0,0,0,0
466224995,267030155,304,1,f,239686000,0,60551400000,0,0,0,0,0.293616,0,0,0,0,0,0
466226309,267030155,42,3,f,290457000,1961220,55016200000,1531210000,0.00675216,780.743,5.2717,0.35581,0.00240249,0.0503406,0.939944,9620,2650,6630
466225705,267030155,266,2,f,51579900,0,9172910000,0,0,0,0,0.0631854,0,0,0,0,0,0
466226195,267030155,1046,2,f,66501900,0,10522700000,0,0,0,0,0.0814648,0,0,0,0,0,0
466226091,267030155,906,2,f,99201600,0,11302100000,0,0,0,0,0.121522,0,0,0,0,0,0
466226688,267030155,671,3,f,273487000,7629.51,33130700000,2522760,2.78972e-05,330.658,0.00922442,0.335021,9.34615e-06,0.000195835,0.18684,8400,190,6850
466225357,267030155,907,1,f,118958000,267.347,22220100000,97071,2.2474e-06,363.09,0.000816008,0.145724,3.275e-07,6.86228e-06,0.0167065,6920,4620,5010
466225244,267030155,718,1,f,282429000,993.505,45769800000,363903,3.51772e-06,366.282,0.00128848,0.345976,1.21704e-06,2.55014e-05,0.0859323,7150,4800,3780
466225346,267030155,895,1,f,921157000,3435.37,155118000000,1210390,3.72941e-06,352.331,0.00131399,1.12842,4.20833e-06,8.81794e-05,0.154169,6550,5120,870
466225872,267030155,556,2,f,232503000,0,59280000000,0,0,0,0,0.284817,0,0,0,0,0,0
466225269,267030155,768,1,f,2430380000,34289,153798000000,12706200,1.41085e-05,370.561,0.00522806,2.97722,4.20041e-05,0.000880133,0.372427,7550,5680,3530
466226157,267030155,991,2,f,2784780000,249560,136592000000,129664000,8.96158e-05,519.568,0.0465615,3.41136,0.000305712,0.00640573,0.465827,8520,4370,5780
466226594,267030155,512,3,f,47684600000,372884,9528990000000,882797000,7.8198e-06,2367.48,0.0185132,58.4137,0.000456783,0.00957122,0.686363,10450,3540,6560
466225304,267030155,827,1,f,210684000,0,53505200000,0,0,0,0,0.258088,0,0,0,0,0,0
466225874,267030155,558,2,f,149467000,68882.3,27882600000,19462500,0.000460854,282.548,0.130213,0.183097,8.43808e-05,0.00176807,0.261753,5570,2670,10110
466225857,267030155,520,2,f,216714000,0,48342300000,0,0,0,0,0.265474,0,0,0,0,0,0
466225211,267030155,670,1,f,160109000,0,31728200000,0,0,0,0,0.196134,0,0,0,0,0,0
466225946,267030155,670,2,f,160109000,0,29141600000,0,0,0,0,0.196134,0,0,0,0,0,0
466225290,267030155,803,1,f,4626150000,880098,900533000000,251129000,0.000190244,285.342,0.0542845,5.66704,0.00107812,0.0225904,0.541724,4870,7010,5010
466225068,267030155,417,1,f,456684000,6174.65,111182000000,1860210,1.35206e-05,301.266,0.0040733,0.559438,7.56395e-06,0.000158491,0.05908,8020,1130,2030
466226843,267030155,920,3,f,3521130000,220972,897364000000,775645000,6.27559e-05,3510.16,0.220283,4.31338,0.00027069,0.00567191,0.686363,10450,3540,6560
466225216,267030155,677,1,f,858344000,28955.5,184254000000,6480950,3.37341e-05,223.825,0.00755053,1.05147,3.54705e-05,0.000743232,0.220969,4580,4290,1430
466226466,267030155,296,3,f,653422000,0,176973000000,0,0,0,0,0.800441,0,0,0,0,0,0
466227017,267030155,312782628,3,f,965205000,73.4696,185370000000,24342.9,7.61181e-08,331.333,2.52205e-05,1.18238,9.00002e-08,1.88582e-06,0.00998308,9430,2200,10010
466225115,267030155,507,1,f,7237650000,102168,1452930000000,34974300,1.41161e-05,342.323,0.00483227,8.86612,0.000125155,0.00262245,0.189848,2030,5640,4320
466226110,267030155,931,2,f,428795000,2337920,72477600000,2142560000,0.00545229,916.442,4.99671,0.525274,0.00286395,0.0600098,0.693047,9060,6470,6920
466225861,267030155,528,2,f,23074300000,350210,4614460000000,870716000,1.51775e-05,2486.27,0.0377354,28.266,0.000429007,0.00898921,0.686363,10450,3540,6560
466226905,267030155,1004,3,f,78892200,0,13378500000,0,0,0,0,0.0966429,0,0,0,0,0,0
466225602,267030155,101,2,f,339016000,30.0484,36879500000,6616.74,8.86341e-08,220.203,1.95175e-05,0.415295,3.68093e-08,7.71285e-07,0.00704732,11280,5920,8280
466224936,267030155,207,1,f,20517300,0,1233440000,0,0,0,0,0.0251337,0,0,0,0,0,0
466224922,267030155,184,1,f,337540000,817.467,100119000000,225027,2.42184e-06,275.274,0.00066667,0.413486,1.0014e-06,2.09828e-05,0.038245,2040,3360,5470
466224853,267030155,67,1,f,24652800,1101.48,3127250000,692555,4.46798e-05,628.748,0.0280923,0.0301997,1.34932e-06,2.82729e-05,0.10541,8060,4420,5510
466226996,267030155,182305713,3,f,62474400,0,6732460000,0,0,0,0,0.0765311,0,0,0,0,0,0
466226578,267030155,478,3,f,343930000,0,75627100000,0,0,0,0,0.421314,0,0,0,0,0,0
466224897,267030155,145,1,f,730563000,3701.76,23654400000,2460720,5.06699e-06,664.745,0.00336825,0.89494,4.53465e-06,9.50169e-05,0.0777244,11740,5090,3380
466226501,267030155,345,3,f,5968850000,428960,1597610000000,142776000,7.18664e-05,332.843,0.0239202,7.31184,0.000525475,0.0110106,0.528358,4540,4060,9960
466225381,267030155,938,1,f,363824000,7627.23,26689700000,3096560,2.09641e-05,405.988,0.00851114,0.445685,9.34335e-06,0.000195776,0.247294,11360,7030,4230
466225603,267030155,104,2,f,1205800000,143158,331639000000,46316400,0.000118725,323.532,0.0384114,1.4771,0.000175369,0.0036746,0.443567,4390,4900,9650
466226221,267030155,1092,2,f,58385700,48578,8847930000,31227000,0.000832019,642.822,0.53484,0.0715225,5.95081e-05,0.0012469,0.471628,6260,3920,7560
466225254,267030155,735,1,f,109950000,4098.6,16453900000,1118160,3.72769e-05,272.816,0.0101697,0.134689,5.02079e-06,0.000105203,0.0517259,7930,2890,640
466226761,267030155,795,3,f,4088230000,33792300,780755000000,57921000000,0.00826577,1714.03,14.1678,5.00808,0.0413956,0.867384,1,9500,2920,6490
466227049,267030155,26,3,t,50208200,8902560,35130600000,17663400000,0.177313,1984.08,351.803,0.0615051,0.0109056,0.228511,0.978921,9460,2460,6760
466226212,267030155,1077,2,f,8085600,267.821,2180800000,121065,3.31232e-05,452.038,0.0149729,0.00990486,3.2808e-07,6.87444e-06,0.0758387,6830,5370,6080
466225041,267030155,370,1,f,6219330000,115021,826196000000,64350100,1.84941e-05,559.464,0.0103468,7.61868,0.000140901,0.00295237,0.320892,10840,6750,5640
466225443,267030155,1021,1,f,561557000,7480.7,106001000000,10911700,1.33214e-05,1458.65,0.0194312,0.687907,9.16386e-06,0.000192015,0.318635,5580,1620,4800
466225700,267030155,257,2,f,81564300,0,13014900000,0,0,0,0,0.0999163,0,0,0,0,0,0
466226100,267030155,918,2,f,3698590000,12000.5,562606000000,4290430,3.2446e-06,357.522,0.00116002,4.53077,1.47006e-05,0.000308029,0.163131,8920,6340,9520
466226920,267030155,1022,3,f,1450180000,5444.83,240211000000,2271600,3.75458e-06,417.204,0.00156643,1.77647,6.66991e-06,0.000139758,0.146026,6240,5340,3170
466226289,267030155,9,3,f,150849000,0,29187500000,0,0,0,0,0.18479,0,0,0,0,0,0
466227050,267030155,42,3,t,16039400,3017720,13584700000,7968130000,0.188145,2640.44,496.786,0.0196482,0.00369671,0.0774591,0.939944,9620,2650,6630
466225835,267030155,475,2,f,211748000,349377,36373600000,218487000,0.00164997,625.361,1.03182,0.259392,0.000427987,0.00896785,0.60136,8370,3710,7770
466226324,267030155,68,3,f,565819000,48515.4,132581000000,17890800,8.57436e-05,368.766,0.0316193,0.693129,5.94313e-05,0.0012453,0.224587,2000,3290,5990
466225624,267030155,135,2,f,18410400,49395.9,2558170000,30126500,0.00268304,609.898,1.63638,0.0225527,6.051e-05,0.0012679,0.406704,12420,6680,6980
466225932,267030155,647,2,f,877930000,5161.28,150702000000,1585600,5.87891e-06,307.21,0.00180606,1.07546,6.32256e-06,0.00013248,0.0663723,8050,7150,8760
466226084,267030155,898,2,f,275842000,535530,48048600000,2071560000,0.00194144,3868.23,7.50994,0.337906,0.000656025,0.013746,1,10290,3690,6680
466225578,267030155,50,2,f,37005300,170819,6067330000,106375000,0.00461607,622.732,2.87458,0.0453315,0.000209253,0.0043846,0.359003,7690,3380,6320
466225162,267030155,598,1,f,36933300,0,5460820000,0,0,0,0,0.0452433,0,0,0,0,0,0
466226251,267030155,182305697,2,f,204459000,0,43635800000,0,0,0,0,0.250463,0,0,0,0,0,0
466225827,267030155,456,2,f,1836900,0,326481000,0,0,0,0,0.0022502,0,0,0,0,0,0
466226718,267030155,711,3,f,266641000,0,34148800000,0,0,0,0,0.326635,0,0,0,0,0,0
466226913,267030155,1014,3,f,451541000,311184,65304700000,152768000,0.00068916,490.926,0.338326,0.553137,0.0003812,0.00798748,0.527247,7770,4120,8450
466226041,267030155,831,2,f,2900700,0,536134000,0,0,0,0,0.00355336,0,0,0,0,0,0
466226428,267030155,234,3,f,206626000,0,46690000000,0,0,0,0,0.253116,0,0,0,0,0,0
466225048,267030155,380,1,f,11023200,0,486010000,0,0,0,0,0.0135034,0,0,0,0,0,0
466225130,267030155,534,1,f,73809900,0,11697900000,0,0,0,0,0.0904171,0,0,0,0,0,0
466225628,267030155,141,2,f,995206000,52442.8,187124000000,17253300,5.26954e-05,328.993,0.0173364,1.21913,6.42425e-05,0.00134611,0.265976,5240,7040,6580
466226534,267030155,397,3,f,58861800,109.318,3291400000,29520.4,1.8572e-06,270.042,0.00050152,0.0721057,1.33915e-07,2.80598e-06,0.0102629,8780,4860,5600
466225259,267030155,750,1,f,31295700,0,4390020000,0,0,0,0,0.0383372,0,0,0,0,0,0
466226648,267030155,611,3,f,51624000,213.698,2556560000,80052.1,4.1395e-06,374.604,0.00155068,0.0632394,2.61779e-07,5.4852e-06,0.0482876,7690,2470,5620
466226667,267030155,637,3,f,3474640000,2000030,676985000000,1348140000,0.000575608,674.058,0.387993,4.25643,0.00245004,0.0513369,0.609084,6390,3690,7260
466225298,267030155,818,1,f,916176000,3707.08,133525000000,1620180,4.04626e-06,437.051,0.00176842,1.12232,4.54118e-06,9.51537e-05,0.146026,6240,5340,3170
466225907,267030155,611,2,f,25812000,46.8431,1639450000,14293.8,1.81478e-06,305.143,0.000553767,0.0316197,5.73828e-08,1.20237e-06,0.0137245,7690,2610,6010
466225059,267030155,398,1,f,211571000,1016.66,33389400000,592816,4.80528e-06,583.102,0.00280197,0.259175,1.24541e-06,2.60957e-05,0.101743,10360,6790,4230
466226433,267030155,242,3,f,2534590000,24336.6,456254000000,9317160,9.60181e-06,382.845,0.00367601,3.10487,2.98124e-05,0.000624674,0.0912427,5710,2970,4950
466225009,267030155,325,1,f,14029200,0,2247900000,0,0,0,0,0.0171858,0,0,0,0,0,0
466226165,267030155,1005,2,f,44724600,0,7612430000,0,0,0,0,0.0547876,0,0,0,0,0,0
466225191,267030155,637,1,f,1737320000,59658.2,320168000000,27943700,3.43392e-05,468.396,0.0160844,2.12822,7.30813e-05,0.00153131,0.229445,6090,4400,4360
466225722,267030155,295,2,f,728604000,0,173758000000,0,0,0,0,0.89254,0,0,0,0,0,0
466226620,267030155,571,3,f,949925000,515789,201738000000,399125000,0.000542978,773.815,0.420165,1.16366,0.000631841,0.0132393,0.415181,6260,4860,5920
466225264,267030155,757,1,f,16888500,2463.85,2739080000,998036,0.000145889,405.073,0.0590956,0.0206884,3.01821e-06,6.32421e-05,0.0974399,9760,4540,5310
466225470,267030155,1062,1,f,104202000,0,13587800000,0,0,0,0,0.127647,0,0,0,0,0,0
466226783,267030155,832,3,f,1009190000,1368610,41017300000,835729000,0.00135614,610.643,0.828116,1.23626,0.00167654,0.0351295,0.731315,12440,6820,5950
466225286,267030155,797,1,f,645783000,170165,142616000000,102745000,0.000263502,603.793,0.159101,0.791085,0.000208453,0.00436782,0.380421,6920,5510,5010
466226676,267030155,651,3,f,447917000,358406,68506000000,669528000,0.000800161,1868.07,1.49476,0.548699,0.000439047,0.00919959,0.671867,11610,5450,6670
466225064,267030155,409,1,f,522107000,825.306,120039000000,215373,1.58072e-06,260.961,0.000412507,0.639581,1.011e-06,2.1184e-05,0.0490021,9410,1530,1950
466226846,267030155,926,3,f,2696780000,3282.66,467981000000,987388,1.21725e-06,300.789,0.000366136,3.30356,4.02126e-06,8.42595e-05,0.159283,8910,6340,9520
466226678,267030155,654,3,f,452430000,0,148555000000,0,0,0,0,0.554227,0,0,0,0,0,0
466225143,267030155,567,1,f,122197000000,4180100,26885400000000,1370780000,3.42079e-05,327.929,0.0112178,149.691,0.00512063,0.107295,0.641587,7060,6380,3980
466225601,267030155,100,2,f,158861000,29860.4,38211700000,10263900,0.000187966,343.731,0.0646097,0.194604,3.6579e-05,0.00076646,0.212737,8520,5790,5850
466226823,267030155,896,3,f,118319000,60876.3,17145500000,37513500,0.000514508,616.225,0.317053,0.144941,7.45735e-05,0.00156258,0.471628,6260,3920,7560
466224911,267030155,163,1,f,234126000,2261.37,41279700000,738425,9.65879e-06,326.538,0.00315397,0.286804,2.77018e-06,5.80451e-05,0.0529884,4910,5300,2030
466225476,267030155,1074,1,f,38772900,0,8488720000,0,0,0,0,0.0474968,0,0,0,0,0,0
466226463,267030155,292,3,f,66119400,1324.85,11823500000,361016,2.00372e-05,272.496,0.00546006,0.0809963,1.62294e-06,3.40062e-05,0.0688866,6290,6900,4010
466226520,267030155,375,3,f,14047000000,44964.8,3653630000000,19555900,3.20102e-06,434.917,0.00139218,17.2076,5.50819e-05,0.00115416,0.237664,7890,5080,3210
466226269,267030155,312782598,2,f,6194700,0,1019410000,0,0,0,0,0.00758851,0,0,0,0,0,0
466226082,267030155,896,2,f,59159700,48606.8,9027600000,31237800,0.00082162,642.664,0.528026,0.0724706,5.95433e-05,0.00124764,0.471628,6260,3920,7560
466225386,267030155,944,1,f,416334000,0,86553600000,0,0,0,0,0.510009,0,0,0,0,0,0
466225192,267030155,638,1,f,335997000,159.917,63911700000,71381.8,4.75949e-07,446.367,0.000212448,0.411596,1.95899e-07,4.10477e-06,0.0161444,4670,4440,2310
466225349,267030155,898,1,f,275842000,0,44515400000,0,0,0,0,0.337906,0,0,0,0,0,0
466225351,267030155,901,1,f,747588000,132.725,2501810000,136489,1.77537e-07,1028.37,0.000182573,0.915795,1.62588e-07,3.40678e-06,0.024281,12410,6680,3310
466225585,267030155,66,2,f,2637000,12792.1,178639000,7779200,0.004851,608.126,2.95002,0.00323033,1.56703e-05,0.000328348,0.293391,8150,4700,7750
466226409,267030155,203,3,f,23113800,136304,5183930000,180216000,0.00589708,1322.16,7.79689,0.0283144,0.000166972,0.00349866,0.54131,11960,6190,6670
466226722,267030155,721,3,f,859154000,0,197164000000,0,0,0,0,1.05246,0,0,0,0,0,0
466225362,267030155,912,1,f,54815400,0,10952100000,0,0,0,0,0.0671489,0,0,0,0,0,0
466225353,267030155,903,1,f,41083200,0,4778550000,0,0,0,0,0.0503269,0,0,0,0,0,0
466226187,267030155,1033,2,f,1091300000,0,229812000000,0,0,0,0,1.33684,0,0,0,0,0,0
466225457,267030155,1041,1,f,2510160000,6606.29,261457000000,3060550,2.63182e-06,463.278,0.00121927,3.07495,8.09271e-06,0.000169571,0.0909231,11700,4970,2600
466226386,267030155,164,3,f,1155600,0,62239200,0,0,0,0,0.00141561,0,0,0,0,0,0
466226706,267030155,696,3,f,23002200,180.45,3870840000,40646.5,7.84492e-06,225.25,0.00176707,0.0281777,2.21052e-07,4.63182e-06,0.024805,8760,3100,670
466225552,267030155,7,2,f,496574000,668497,72296100000,1322770000,0.00134622,1978.72,2.66379,0.608303,0.000818909,0.017159,0.873144,9630,5530,7700
466227059,267030155,658,3,t,615.289,5.43786,139013,5056.43,0.00883788,929.857,8.21797,7.53729e-07,6.66137e-09,1.39579e-07,0.00248767,9990,2930,6700
466225521,267030155,312782546,1,f,267763000,0,60696000000,0,0,0,0,0.328009,0,0,0,0,0,0
466225306,267030155,831,1,f,2900700,0,475739000,0,0,0,0,0.00355336,0,0,0,0,0,0
466225584,267030155,64,2,f,71051400,1516.99,21808100000,535283,2.13506e-05,352.858,0.00753374,0.087038,1.85832e-06,3.89383e-05,0.0425257,5920,3590,6380
466226291,267030155,12,3,f,30848400,3038.17,6064970000,1109180,9.8487e-05,365.081,0.0359558,0.0377893,3.72175e-06,7.79839e-05,0.0754844,8490,5010,5810
466225563,267030155,23,2,f,261256000,76435.6,59696200000,23924400,0.00029257,313.001,0.0915749,0.320038,9.36336e-05,0.00196196,0.372651,5580,7210,7750
466224850,267030155,63,1,f,21027600,7.98136,5093450000,3609.42,3.79566e-07,452.232,0.000171652,0.0257588,9.77716e-09,2.04866e-07,0.00407134,6530,5600,4900
466226043,267030155,835,2,f,1403490000,41309.2,301862000000,11907800,2.94332e-05,288.26,0.00848441,1.71927,5.06038e-05,0.00106033,0.302335,4940,7070,6560
466225715,267030155,286,2,f,44030700,0,5481660000,0,0,0,0,0.0539376,0,0,0,0,0,0
466225941,267030155,661,2,f,364604000,323131,56484200000,245787000,0.000886253,760.642,0.674121,0.446639,0.000395836,0.00829415,0.626289,10720,6650,7190
466225288,267030155,800,1,f,182028000,0,44130700000,0,0,0,0,0.222984,0,0,0,0,0,0
466225195,267030155,643,1,f,21839400,0,4434570000,0,0,0,0,0.0267533,0,0,0,0,0,0
466225294,267030155,809,1,f,674500000,1031.7,154821000000,421777,1.52958e-06,408.818,0.000625318,0.826263,1.26383e-06,2.64817e-05,0.0339333,5550,5030,4540
466227019,267030155,312782636,3,f,341042000,0,59941700000,0,0,0,0,0.417777,0,0,0,0,0,0
466225745,267030155,329,2,f,2784240000,18933.7,692906000000,5716230,6.80032e-06,301.908,0.00205307,3.41069,2.31938e-05,0.000485991,0.140092,6470,1770,9810
466225723,267030155,296,2,f,326711000,0,88480800000,0,0,0,0,0.400221,0,0,0,0,0,0
466226740,267030155,757,3,f,33777000,2463.85,5227180000,998036,7.29445e-05,405.073,0.0295478,0.0413768,3.01821e-06,6.32421e-05,0.0974399,9760,4540,5310
466224899,267030155,147,1,f,7392600,0,937841000,0,0,0,0,0.00905593,0,0,0,0,0,0
466224919,267030155,178,1,f,181889000,2298.55,27434100000,730359,1.26371e-05,317.747,0.00401541,0.222814,2.81573e-06,5.89995e-05,0.101875,7270,3700,2980
466225870,267030155,545,2,f,6943500,0,884501000,0,0,0,0,0.00850579,0,0,0,0,0,0
466226105,267030155,926,2,f,1348390000,2996.48,228600000000,826389,2.22226e-06,275.787,0.00061287,1.65178,3.67068e-06,7.69137e-05,0.159283,8910,6340,9520
466225630,267030155,145,2,f,730563000,96.1748,24096100000,44375.2,1.31645e-07,461.401,6.0741e-05,0.89494,1.17814e-07,2.46862e-06,0.0220561,12180,5110,8230
466225135,267030155,545,1,f,6943500,0,981252000,0,0,0,0,0.00850579,0,0,0,0,0,0
466226624,267030155,576,3,f,5065200,67.8692,928848000,36426.4,1.33991e-05,536.715,0.00719151,0.00620487,8.31398e-08,1.74207e-06,0.00871747,10480,6300,6790
466226723,267030155,723,3,f,1476790000,1506.16,402075000000,535072,1.01988e-06,355.256,0.000362321,1.80907,1.84504e-06,3.86602e-05,0.0379593,2460,3800,6660
466226847,267030155,927,3,f,41488200,0,4488920000,0,0,0,0,0.050823,0,0,0,0,0,0
466224986,267030155,290,1,f,3088060000,425365,569304000000,184681000,0.000137745,434.169,0.0598047,3.78287,0.000521073,0.0109183,0.525651,5850,6930,4310
466225662,267030155,196,2,f,95487300,0,9510000000,0,0,0,0,0.116972,0,0,0,0,0,0
466225979,267030155,718,2,f,282429000,423206,51688000000,317328000,0.00149845,749.818,1.12357,0.345976,0.000518427,0.0108629,0.528692,6490,3630,7380
466226638,267030155,598,3,f,73866600,0,11065900000,0,0,0,0,0.0904866,0,0,0,0,0,0
466224827,267030155,19,1,f,11583900,19.3636,2155820000,5639.11,1.6716e-06,291.222,0.000486806,0.0141903,2.37204e-08,4.97027e-07,0.00597201,5220,2650,5680
466226991,267030155,182305693,3,f,121613000,4438.67,19375900000,1469310,3.64982e-05,331.026,0.0120818,0.148976,5.43737e-06,0.000113932,0.164393,5890,1130,2610
466226674,267030155,648,3,f,4835150000,0,1312820000000,0,0,0,0,5.92306,0,0,0,0,0,0
466225399,267030155,961,1,f,5772140000,484024,1177770000000,166938000,8.38552e-05,344.897,0.0289214,7.07087,0.000592929,0.012424,0.373987,6120,7370,2340
466225877,267030155,566,2,f,465023000,3782.72,67162300000,1297550,8.13449e-06,343.019,0.00279029,0.569653,4.63384e-06,9.70952e-05,0.0933136,8410,6770,9290
466225091,267030155,453,1,f,13800300000,266031,3295050000000,80797400,1.92772e-05,303.714,0.00585475,16.9054,0.000325888,0.00682851,0.308988,4520,4070,1440
466226240,267030155,1125,2,f,106813000,0,29403800000,0,0,0,0,0.130846,0,0,0,0,0,0
466227064,267030155,948,3,t,615.289,5.43786,139013,5056.43,0.00883788,929.857,8.21797,7.53729e-07,6.66137e-09,1.39579e-07,0.00248767,9990,2930,6700
466225142,267030155,566,1,f,465023000,8154.36,67902900000,2357850,1.75354e-05,289.152,0.0050704,0.569653,9.9891e-06,0.000209307,0.0691301,7880,7170,2090
466225134,267030155,542,1,f,264586000,24237.1,34461600000,8095350,9.1604e-05,334.007,0.0305963,0.324117,2.96904e-05,0.000622119,0.137166,6030,1550,5670
466225914,267030155,620,2,f,108053000,0,25760100000,0,0,0,0,0.132365,0,0,0,0,0,0
466225105,267030155,484,1,f,139653000,0,38596800000,0,0,0,0,0.171075,0,0,0,0,0,0
466225431,267030155,1006,1,f,56410200,0,10038400000,0,0,0,0,0.0691025,0,0,0,0,0,0
466225811,267030155,433,2,f,98091900,0,20853100000,0,0,0,0,0.120163,0,0,0,0,0,0
466225956,267030155,685,2,f,332106000,835475,67926000000,431372000,0.00251568,516.32,1.2989,0.40683,0.00102346,0.021445,0.556335,7110,5200,6620
466227044,267030155,997,2,t,167184000,38958900,183513000000,122136000000,0.23303,3135,730.548,0.204801,0.0477247,1,1,9500,2920,6490
466226802,267030155,859,3,f,11979000,0,771087000,0,0,0,0,0.0146743,0,0,0,0,0,0
466226297,267030155,22,3,f,1448890000,6425.08,332620000000,1939350,4.43447e-06,301.841,0.0013385,1.77489,7.87072e-06,0.000164919,0.05908,8020,1130,2030
466226703,267030155,693,3,f,420098000,1362.74,81762700000,407953,3.24387e-06,299.362,0.00097109,0.514621,1.66936e-06,3.4979e-05,0.0490825,6950,6780,4830
466226040,267030155,830,2,f,218139000,8742.99,46555300000,5587510,4.00799e-05,639.085,0.0256144,0.267221,1.07102e-05,0.000224416,0.218289,6740,5680,6190
466226083,267030155,897,2,f,125303000,29190.1,28322300000,8762630,0.000232955,300.192,0.0699313,0.153497,3.57578e-05,0.000749253,0.230803,4510,4390,9840
466226953,267030155,1077,3,f,16171200,496.517,4355890000,184346,3.07038e-05,371.278,0.0113996,0.0198097,6.08233e-07,1.27446e-05,0.0758387,6830,5370,6080
466224833,267030155,30,1,f,5502600,0,640779000,0,0,0,0,0.00674068,0,0,0,0,0,0
466225854,267030155,514,2,f,12478500,0,631198000,0,0,0,0,0.0152862,0,0,0,0,0,0
466225950,267030155,675,2,f,43911000,495.362,8645080000,155031,1.12811e-05,312.965,0.00353058,0.053791,6.06819e-07,1.2715e-05,0.0348043,4270,4990,8250
466226664,267030155,632,3,f,1427610000,3055.37,162924000000,1216730,2.14021e-06,398.226,0.000852287,1.74882,3.74283e-06,7.84255e-05,0.145826,8260,3850,2950
466225209,267030155,667,1,f,54630000,0,10170700000,0,0,0,0,0.0669218,0,0,0,0,0,0
466225241,267030155,709,1,f,1080640000,1482.38,197069000000,626661,1.37176e-06,422.741,0.000579897,1.32379,1.81591e-06,3.80497e-05,0.0859323,7150,4800,3780
466226881,267030155,969,3,f,352409000,9205.81,155554000000,3346440,2.61225e-05,363.514,0.00949588,0.431702,1.12771e-05,0.000236296,0.142126,2330,3650,6370
466226551,267030155,430,3,f,1241860000,3214.72,202743000000,1121410,2.58862e-06,348.835,0.000903003,1.52128,3.93803e-06,8.25156e-05,0.122524,8460,1580,5210
466226882,267030155,970,3,f,137684000,105955,13697800000,71536000,0.000769551,675.156,0.519567,0.168663,0.000129795,0.00271965,0.440956,11090,5310,6050
466226296,267030155,21,3,f,1138040000,615171,59639100000,168522000,0.000540554,273.943,0.148081,1.3941,0.000753585,0.0157903,0.449418,4860,6710,2830
466226807,267030155,869,3,f,41522400,0,7860580000,0,0,0,0,0.0508649,0,0,0,0,0,0
466225929,267030155,642,2,f,45219600,68098.3,4628650000,29143400,0.00150595,427.96,0.644486,0.055394,8.34204e-05,0.00174795,0.282814,9720,6640,6440
466225217,267030155,678,1,f,181660000,0,48581100000,0,0,0,0,0.222534,0,0,0,0,0,0
466226141,267030155,970,2,f,68841900,105955,7010460000,71536000,0.0015391,675.156,1.03913,0.0843313,0.000129795,0.00271965,0.440956,11090,5310,6050
466226805,267030155,864,3,f,4940980000,3939250,916019000000,2432660000,0.00079726,617.545,0.492343,6.0527,0.00482558,0.101113,0.609084,6390,3690,7260
466225053,267030155,388,1,f,1455300,0,89965100,0,0,0,0,0.00178274,0,0,0,0,0,0
466226336,267030155,96,3,f,529411000,9065.68,83569300000,7757840,1.71241e-05,855.738,0.0146537,0.648528,1.11055e-05,0.000232698,0.140795,11700,5080,3390
466225501,267030155,1114,1,f,34484400,0,9132980000,0,0,0,0,0.0422434,0,0,0,0,0,0
466226851,267030155,931,3,f,857590000,2345900,138702000000,2144650000,0.00273546,914.211,2.50079,1.05055,0.00287373,0.0602148,0.693047,9060,6470,6920
466224926,267030155,189,1,f,28740600,7382.56,6352190000,5668230,0.000256869,767.787,0.19722,0.0352072,9.04364e-06,0.000189496,0.126652,6200,4810,5570
466225841,267030155,485,2,f,11441700000,108838,2796210000000,48262400,9.51241e-06,443.433,0.00421812,14.0161,0.000133327,0.00279366,0.229971,6740,4370,9140
466225363,267030155,914,1,f,1363500,0,402914000,0,0,0,0,0.00167029,0,0,0,0,0,0
466225418,267030155,987,1,f,2726110000,23916.7,356552000000,9213640,8.77319e-06,385.239,0.00337977,3.33949,2.92979e-05,0.000613895,0.131894,10140,6400,4350
466225505,267030155,1125,1,f,106813000,0,27821800000,0,0,0,0,0.130846,0,0,0,0,0,0
466226857,267030155,938,3,f,727648000,1159440,55692100000,966170000,0.00159341,833.307,1.3278,0.891369,0.00142031,0.0297606,0.794404,11360,6860,6320
466227001,267030155,312782562,3,f,151519000,0,38687300000,0,0,0,0,0.18561,0,0,0,0,0,0
466225361,267030155,911,1,f,3096900,0,154767000,0,0,0,0,0.0037937,0,0,0,0,0,0
466226757,267030155,788,3,f,645133000,92000.9,121446000000,31441900,0.000142608,341.756,0.0487371,0.790287,0.000112701,0.00236149,0.12292,6640,7480,2870
466224822,267030155,10,1,f,1216990000,330598,267963000000,238484000,0.000271653,721.372,0.195963,1.49081,0.000404983,0.00848582,0.546692,8140,3270,5190
466226866,267030155,949,3,f,268200,0,40874900,0,0,0,0,0.000328545,0,0,0,0,0,0
