id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
469487808,113095845,1117,2,f,1646180000,347302000,658841000000,451468000000,0.210974,1299.93,274.252,2.01657,0.425445,1.04592,1,9100,5340,6310
469486630,113095845,395,1,f,496350000,632042,45441700000,181027000,0.00127338,286.416,0.364717,0.608029,0.000774251,0.00190343,0.49448,13010,5850,4600
469488080,113095845,370,3,f,12458800000,229886000,1193700000000,103844000000,0.0184518,451.717,8.33498,15.262,0.281611,0.692318,0.946488,11580,6990,6060
469488490,113095845,1031,3,f,382171000,8162840,18079000000,2019940000,0.0213592,247.455,5.28544,0.468159,0.00999949,0.0245829,0.593845,6440,5290,7950
469488558,113095845,182305709,3,f,305957000,261400,34718000000,62776700,0.000854369,240.156,0.205182,0.374797,0.000320215,0.000787223,0.342885,5740,2290,8370
469487500,113095845,642,2,f,45219600,1096940,3071270000,229225000,0.024258,208.968,5.06916,0.055394,0.00134375,0.0033035,0.52518,10330,6910,6230
469487271,113095845,254,2,f,4317840000,660520,387567000000,249549000,0.000152975,377.807,0.057795,5.28935,0.000809138,0.0019892,0.679151,7000,840,6130
469487933,113095845,140,3,f,402887000,37467.1,5673690000,9014120,9.29966e-05,240.588,0.0223738,0.493536,4.58972e-05,0.000112835,0.194607,9710,2940,5880
469488481,113095845,1020,3,f,1066640000,104984000,225492000000,93556100000,0.0984251,891.144,87.7109,1.30664,0.128606,0.316167,1,7700,4140,7230
469486744,113095845,610,1,f,537454000,2.88082,52279600000,395.152,5.36012e-09,137.167,7.3523e-07,0.658381,3.529e-09,8.67577e-09,0.00208496,10080,1900,3540
469487151,113095845,50,2,f,37005300,4104230,5988240000,1932130000,0.110909,470.765,52.2122,0.0453315,0.00502768,0.0123602,0.780828,7760,3610,6280
469487508,113095845,654,2,f,226215000,199979,39534300000,75639500,0.000884022,378.237,0.33437,0.277113,0.000244974,0.00060225,0.408853,5910,2180,9190
469487718,113095845,978,2,f,294982000,9817090,16308700000,2968350000,0.0332803,302.366,10.0628,0.361353,0.0120259,0.0295648,0.622655,11290,6740,6500
469487211,113095845,155,2,f,479705000,26332200,71757800000,14606100000,0.0548924,554.686,30.448,0.587639,0.0322569,0.079301,0.972896,6620,3700,7000
469487278,113095845,266,2,f,51579900,5977.21,4109660000,1660560,0.000115882,277.815,0.0321939,0.0631854,7.32208e-06,1.80007e-05,0.130243,5170,4860,6000
469487704,113095845,960,2,f,4132880000,5968840,94393100000,992581000,0.00144423,166.294,0.240167,5.06278,0.00731183,0.0179755,0.786211,10560,4210,7270
469486856,113095845,792,1,f,257371000,8889600,8174750000,3196750000,0.03454,359.605,12.4208,0.31528,0.0108898,0.0267716,0.709115,8050,4790,4640
469486965,113095845,951,1,f,412906000,135.463,75942300000,55381.7,3.28071e-07,408.833,0.000134126,0.50581,1.65942e-07,4.07955e-07,0.0183678,12780,3430,4790
469486887,113095845,842,1,f,682975000,66583,67415100000,18958200,9.74897e-05,284.73,0.0277582,0.836644,8.15642e-05,0.000200519,0.255765,8570,1960,4740
469487294,113095845,294,2,f,2861240000,752636000,1629510000000,1145610000000,0.263046,1522.13,400.389,3.50501,0.921979,2.26661,1,8370,3200,6530
469487078,113095845,1125,1,f,106813000,0,14694100000,0,0,0,0,0.130846,0,0,0,0,0,0
469486951,113095845,934,1,f,116343000,0,9736570000,0,0,0,0,0.14252,0,0,0,0,0,0
469486976,113095845,967,1,f,5534260000,13840300,88331100000,4314730000,0.00250085,311.751,0.77964,6.77947,0.0169544,0.041681,0.709115,8050,4790,4640
469487020,113095845,1026,1,f,77474700,0,4018290000,0,0,0,0,0.0949065,0,0,0,0,0,0
469488241,113095845,654,3,f,452430000,199979,84698500000,75639500,0.000442011,378.237,0.167185,0.554227,0.000244974,0.00060225,0.408853,5910,2180,9190
469488076,113095845,364,3,f,55783800,2520690,7363480000,1146200000,0.0451867,454.717,20.5472,0.0683352,0.00308784,0.00759121,0.623602,7710,5550,6770
469487348,113095845,372,2,f,4401900,3320,287070000,872024,0.00075422,262.658,0.198102,0.00539233,4.067e-06,9.9984e-06,0.0820269,11570,4070,7130
469487123,113095845,4,2,f,2515060000,10618100,285536000000,3842370000,0.00422182,361.87,1.52775,3.08095,0.0130072,0.0319771,0.719552,9120,3140,7380
469488148,113095845,493,3,f,7446240000,1273020,1034480000000,432461000,0.000170961,339.714,0.0580778,9.12164,0.00155945,0.00383377,0.411331,5050,7000,7480
469487863,113095845,14,3,f,1548000,47827.9,222250000,21416300,0.0308966,447.778,13.8348,0.0018963,5.85892e-05,0.000144037,0.306572,7180,4600,6420
469486600,113095845,348,1,f,578582000,3615180,45282000000,1436550000,0.00624835,397.367,2.48289,0.708763,0.0044286,0.0108874,0.700915,8240,4860,5690
469488489,113095845,1030,3,f,188105000,1775.57,14213200000,334883,9.4392e-06,188.606,0.00178029,0.230429,2.17507e-06,5.34723e-06,0.0949971,5470,850,7650
469487424,113095845,512,2,f,23842600000,812580,3251570000000,240821000,3.4081e-05,296.366,0.0101005,29.2072,0.00099541,0.00244714,0.372242,10500,3570,6590
469488661,113095845,932,2,t,13571100,9373230,20518200000,18733900000,0.690678,1998.66,1380.43,0.0166245,0.0114822,0.0282281,1,7740,4630,7050
469487919,113095845,120,3,f,434893000,5092440,52513800000,1471990000,0.0117096,289.055,3.38473,0.532743,0.00623824,0.0153362,0.437234,5990,5150,10260
469488491,113095845,1033,3,f,2182600000,40287.7,318886000000,13368200,1.84586e-05,331.819,0.0061249,2.67369,4.93525e-05,0.000121329,0.225716,11940,4040,3600
469487567,113095845,753,2,f,423900,10862.1,51791100,3405380,0.0256242,313.511,8.03346,0.000519278,1.33061e-05,3.27119e-05,0.159248,7780,5850,5920
469488318,113095845,784,3,f,3529520000,33559400,46478500000,10234000000,0.00950823,304.95,2.89954,4.32366,0.0411103,0.101066,0.902939,7010,4450,8260
469488099,113095845,401,3,f,71051400,0,8273500000,0,0,0,0,0.087038,0,0,0,0,0,0
469487455,113095845,577,2,f,212135000,298064,33124800000,93298500,0.00140507,313.015,0.439806,0.259866,0.000365129,0.00089764,0.350473,5430,1500,8060
469486743,113095845,609,1,f,23816700,1256140,2949560000,394071000,0.0527421,313.715,16.546,0.0291755,0.00153878,0.00378296,0.487397,7450,4430,5690
469487460,113095845,587,2,f,13647600,3175450,5659490000,3083470000,0.232675,971.032,225.935,0.0167183,0.00388993,0.00956308,0.977868,7970,4380,6020
469487767,113095845,1047,2,f,363993000,640345,55239500000,220132000,0.00175922,343.771,0.604768,0.445892,0.000784422,0.00192844,0.474645,7160,1070,8470
469488181,113095845,566,3,f,930046000,57777.1,73496500000,13560600,6.21228e-05,234.706,0.0145806,1.13931,7.07769e-05,0.000173999,0.187508,8130,6220,9800
469487826,113095845,182305713,2,f,31237200,43280.7,1369960000,8272680,0.00138555,191.14,0.264834,0.0382656,5.30188e-05,0.000130343,0.286472,6570,1910,7960
469488381,113095845,888,3,f,651694000,2226250,63498300000,598181000,0.0034161,268.695,0.917888,0.798325,0.00272715,0.00670449,0.35169,6720,5020,10120
469487353,113095845,379,2,f,83221200,5326000,7627480000,1811720000,0.0639981,340.165,21.77,0.101946,0.00652435,0.0160396,0.6413,10830,5850,5700
469487283,113095845,275,2,f,1401930000,5920770,105991000000,1519890000,0.0042233,256.705,1.08414,1.71737,0.00725295,0.0178308,0.731799,4060,4750,6170
469487197,113095845,135,2,f,18410400,144622,1788590000,43209900,0.00785547,298.778,2.34704,0.0225527,0.000177162,0.000435539,0.288239,11450,6480,7170
469488193,113095845,587,3,f,27295200,4041410,6747270000,3399400000,0.148063,841.143,124.542,0.0334366,0.00495072,0.012171,0.977868,7970,4380,6020
469486876,113095845,826,1,f,851212000,2590660,75403700000,1028850000,0.00304349,397.139,1.20869,1.04273,0.00317356,0.00780193,0.547447,4600,4670,5690
469487958,113095845,178,3,f,363778000,5896080,31784700000,1759660000,0.0162079,298.445,4.83718,0.445628,0.0072227,0.0177564,0.667291,7920,4100,8190
469488473,113095845,1009,3,f,41552900000,229852000,1040070000000,183595000000,0.00553156,798.752,4.41834,50.9023,0.281569,0.692215,1,7880,5300,6130
469486945,113095845,928,1,f,3152540000,65805.3,493247000000,23560600,2.08737e-05,358.034,0.00747351,3.86186,8.06115e-05,0.000198177,0.222123,10810,2820,3690
469488421,113095845,939,3,f,17128800,97933.4,1586680000,29091500,0.00571747,297.054,1.69839,0.0209828,0.000119968,0.000294933,0.288239,11450,6480,7170
469488461,113095845,991,3,f,5569560000,19354700,145906000000,13540200000,0.00347508,699.582,2.43111,6.82272,0.0237095,0.0582879,1,7880,5300,6130
469488095,113095845,394,3,f,716819000,18367.5,69038600000,3906770,2.56236e-05,212.7,0.00545014,0.878104,2.25002e-05,5.53149e-05,0.431382,7490,940,7300
469488404,113095845,918,3,f,7397180000,329197,581567000000,106859000,4.45031e-05,324.604,0.0144459,9.06155,0.000403267,0.000991399,0.45009,6850,4700,9560
469486544,113095845,263,1,f,29812500,18078.8,1428680000,4825470,0.000606417,266.913,0.161861,0.0365203,2.21465e-05,5.44455e-05,0.190105,5260,6660,5010
469488686,113095845,718,3,t,7022.97,6065.09,22342000,21745000,0.863609,3585.27,3096.27,8.60313e-06,7.42974e-06,1.82654e-05,0.318464,7450,4530,7640
469486540,113095845,257,1,f,81564300,0,7789670000,0,0,0,0,0.0999163,0,0,0,0,0,0
469486706,113095845,541,1,f,1281640000,469.512,145665000000,85973,3.66336e-07,183.112,6.70804e-05,1.57001,5.75152e-07,1.41396e-06,0.0171576,9020,2890,790
469487250,113095845,222,2,f,7367400,229028,539395000,61042400,0.0310866,266.529,8.28547,0.00902507,0.000280559,0.000689731,0.531138,12230,6720,5920
469487342,113095845,363,2,f,203117000,13363.1,23799200000,3155490,6.57902e-05,236.134,0.0155353,0.248819,1.63698e-05,4.0244e-05,0.163708,3510,2850,6180
469486912,113095845,882,1,f,312592000,0,14106900000,0,0,0,0,0.382925,0,0,0,0,0,0
469487436,113095845,534,2,f,73809900,4608790,9043970000,1998490000,0.0624413,433.627,27.0762,0.0904171,0.00564577,0.0138797,0.677653,10080,4860,7060
469486678,113095845,484,1,f,139653000,0,12556000000,0,0,0,0,0.171075,0,0,0,0,0,0
469487644,113095845,880,2,f,39231000,188043,4191980000,51913900,0.00479323,276.075,1.32329,0.048058,0.000230353,0.000566304,0.373732,10430,4070,6060
469487421,113095845,507,2,f,7171820000,23848.8,571428000000,4209230,3.32535e-06,176.497,0.000586913,8.78548,2.92148e-05,7.18222e-05,0.136094,2390,6160,6510
469487568,113095845,754,2,f,1708760000,91802.4,199599000000,26086900,5.37246e-05,284.164,0.0152666,2.09323,0.000112458,0.000276469,0.411331,5050,7000,7480
469487892,113095845,67,3,f,49305600,10048900,16541600000,8966520000,0.203809,892.287,181.856,0.0603994,0.0123099,0.0302629,0.997755,8040,4360,5990
469486721,113095845,576,1,f,2532600,16591.4,272041000,5402250,0.00655115,325.605,2.13308,0.00310244,2.03245e-05,4.99662e-05,0.211953,10610,6310,4630
469488416,113095845,933,3,f,1642190000,12653600,43815400000,4139500000,0.00770528,327.141,2.52072,2.01169,0.0155006,0.038107,0.917567,9260,5830,6580
469487645,113095845,882,2,f,312592000,118326,13933600000,23792400,0.000378534,201.075,0.0761135,0.382925,0.00014495,0.000356348,0.531337,5640,2170,7390
469488010,113095845,263,3,f,59625000,109508,2768410000,26819200,0.00183662,244.906,0.449799,0.0730406,0.000134148,0.000329791,0.32595,5240,6730,6510
469488235,113095845,645,3,f,18093500000,525780,2825910000000,152142000,2.90591e-05,289.364,0.00840868,22.1645,0.000644081,0.00158342,0.372242,10500,3570,6590
469488249,113095845,669,3,f,12007000000,91336.1,1283880000000,23789400,7.60694e-06,260.46,0.0019813,14.7085,0.000111887,0.000275065,0.431382,7490,940,7300
469488185,113095845,574,3,f,641399000,97110700,194630000000,134919000000,0.151404,1389.33,210.35,0.785714,0.118961,0.292455,1,9470,6180,6110
469486970,113095845,959,1,f,127209000,3059.83,12605100000,555470,2.40536e-05,181.536,0.0043666,0.155831,3.74829e-06,9.21488e-06,0.108686,6720,3140,780
469488139,113095845,475,3,f,423497000,5701760,37717800000,1859430000,0.0134635,326.115,4.39066,0.518784,0.00698466,0.0171712,0.677463,7920,3880,7700
469486825,113095845,731,1,f,458226000,0,49769900000,0,0,0,0,0.561327,0,0,0,0,0,0
469486804,113095845,697,1,f,244893000,8888050,7768170000,3196430000,0.0362937,359.632,13.0524,0.299994,0.0108879,0.0267669,0.709115,8050,4790,4640
469487273,113095845,257,2,f,81564300,0,6836830000,0,0,0,0,0.0999163,0,0,0,0,0,0
469487093,113095845,182305713,1,f,31237200,0,1502450000,0,0,0,0,0.0382656,0,0,0,0,0,0
469487549,113095845,714,2,f,1800780000,12481,207554000000,2821810,6.93087e-06,226.089,0.00156699,2.20595,1.52892e-05,3.75872e-05,0.165244,2710,3160,7170
469486519,113095845,225,1,f,276808000,18966.5,19887900000,4928920,6.85186e-05,259.875,0.0178063,0.339089,2.32339e-05,5.71187e-05,0.335571,11490,5050,3980
469488044,113095845,320,3,f,2059540000,329488,228226000000,90322800,0.000159982,274.13,0.0438558,2.52293,0.000403623,0.000992276,0.369827,3290,3690,9070
469486514,113095845,215,1,f,517904000,28558300,61492900000,13091000000,0.0551421,458.395,25.2769,0.634433,0.034984,0.0860053,0.711218,8240,3740,4050
469487983,113095845,222,3,f,14734800,254082,907769000,66548500,0.0172436,261.918,4.51642,0.0180501,0.00031125,0.000765183,0.531138,12230,6720,5920
469487931,113095845,136,3,f,2160790000,21125400,211146000000,6909200000,0.00977672,327.056,3.19754,2.64697,0.0258786,0.0636205,0.678929,12070,6520,6890
469487047,113095845,1070,1,f,727375000,0,122176000000,0,0,0,0,0.891034,0,0,0,0,0,0
469486927,113095845,904,1,f,753540000,2589320,71742200000,1028610000,0.0034362,397.252,1.36504,0.923087,0.00317192,0.0077979,0.547447,4600,4670,5690
469487618,113095845,840,2,f,2587750000,35194.4,46334800000,6400180,1.36004e-05,181.852,0.00247326,3.17,4.31132e-05,0.00010599,0.173703,4950,6660,8520
469488307,113095845,767,3,f,2701420000,986452,320637000000,342939000,0.000365161,347.649,0.126948,3.30924,0.0012084,0.00297076,0.683228,4420,1810,6290
469486720,113095845,575,1,f,108296000,1478690,7193530000,505599000,0.0136541,341.925,4.66867,0.132663,0.00181139,0.00445316,0.566965,7030,3520,4780
469486687,113095845,503,1,f,183317000,16263300,20954200000,6155860000,0.0887164,378.513,33.5803,0.224564,0.0199225,0.0489778,0.747209,8110,3270,4870
469488465,113095845,998,3,f,324893000,584569,38948900000,182506000,0.00179927,312.206,0.561741,0.397994,0.000716097,0.00176047,0.396206,5480,5880,8260
469487433,113095845,530,2,f,33043500,380.953,903758000,64387.5,1.15288e-05,169.017,0.00194857,0.0404783,4.66668e-07,1.14726e-06,0.0240718,5320,3160,5750
469488697,113095845,997,3,t,339982000,332053000,1815870000000,1812060000000,0.976678,5457.15,5329.88,0.416478,0.406765,1,1,7790,4820,6750
469488516,113095845,1077,3,f,16171200,137564,2153130000,47477900,0.00850672,345.133,2.93595,0.0198097,0.000168516,0.000414282,0.359308,6650,5260,6180
469487039,113095845,1057,1,f,1333360000,12335,182124000000,2642820,9.25103e-06,214.254,0.00198207,1.63337,1.51103e-05,3.71476e-05,0.141758,4630,4650,1470
469487686,113095845,936,2,f,1693770000,28142.1,271887000000,9213570,1.6615e-05,327.394,0.00543967,2.07487,3.44741e-05,8.47518e-05,0.189849,12010,1580,6890
469486467,113095845,140,1,f,201443000,5539.71,2889400000,1307110,2.75001e-05,235.953,0.00648872,0.246768,6.78615e-06,1.66832e-05,0.108167,10080,3160,5360
469486974,113095845,965,1,f,172104000,0,14520300000,0,0,0,0,0.210828,0,0,0,0,0,0
469487025,113095845,1033,1,f,1091300000,30888.6,154733000000,10572800,2.83044e-05,342.287,0.00968822,1.33684,3.78386e-05,9.3023e-05,0.225716,11940,4040,3600
469486611,113095845,366,1,f,78822900,732433,10409000000,273078000,0.00929213,372.838,3.46446,0.0965581,0.00089723,0.00220577,0.36337,6460,5020,5430
469486389,113095845,2,1,f,55739700,0,4382580000,0,0,0,0,0.0682811,0,0,0,0,0,0
469487173,113095845,97,2,f,197117000,3478000,17811800000,928629000,0.0176443,267.001,4.71105,0.241468,0.00426055,0.0104742,0.517878,6600,4510,10670
469486464,113095845,135,1,f,18410400,46232.4,1916850000,14547900,0.00251121,314.669,0.7902,0.0225527,5.66347e-05,0.000139232,0.183454,11800,6560,4240
469487518,113095845,671,2,f,136743000,64.1706,7420970000,10093.6,4.69278e-07,157.293,7.3814e-05,0.167511,7.8609e-08,1.93254e-07,0.0080752,9450,650,6480
469486403,113095845,23,1,f,261256000,179013,32799100000,82343100,0.000685201,459.985,0.315182,0.320038,0.00021929,0.000539108,0.343374,5980,6230,3260
469488705,113095845,1097,3,t,246979000,246524000,1494200000000,1493790000000,0.998157,6059.39,6048.22,0.30255,0.301992,0.742424,1,7780,4830,6750
469488501,113095845,1048,3,f,1700270000,85701000,160211000000,34866300000,0.0504042,406.837,20.5063,2.08284,0.104984,0.258094,0.724377,10990,6580,6110
469488338,113095845,819,3,f,59992200,81.0238,3003900000,14193.5,1.35057e-06,175.176,0.000236588,0.0734904,9.92542e-08,2.44008e-07,0.0126452,3980,3070,6420
469488270,113095845,697,3,f,476214000,65656000,124641000000,103097000000,0.137871,1570.26,216.493,0.583363,0.0804286,0.197727,1,8110,4880,6530
469487290,113095845,288,2,f,249189000,80.9942,31091600000,18974.4,3.25031e-07,234.269,7.61445e-05,0.305257,9.92179e-08,2.43919e-07,0.0145517,3430,4370,6530
469487867,113095845,21,3,f,1138040000,69830.2,17472100000,12339200,6.13601e-05,176.703,0.0108425,1.3941,8.5542e-05,0.000210298,0.349661,5170,6950,2840
469487677,113095845,927,2,f,20744100,245.991,904433000,44592.7,1.18584e-05,181.278,0.00214966,0.0254115,3.01339e-07,7.40817e-07,0.0180526,4620,2340,6580
469486680,113095845,488,1,f,143100,0,4437420,0,0,0,0,0.000175297,0,0,0,0,0,0
469487089,113095845,182305697,1,f,204459000,0,27753800000,0,0,0,0,0.250463,0,0,0,0,0,0
469487763,113095845,1041,2,f,2510160000,53829.7,182361000000,14958500,2.14447e-05,277.887,0.0059592,3.07495,6.59413e-05,0.000162111,0.277865,11210,5310,9750
469487236,113095845,197,2,f,4877100,424789,712322000,324255000,0.0870987,763.333,66.4853,0.00597445,0.000520366,0.00127928,0.674592,8170,4950,5720
469488243,113095845,657,3,f,1789170000,668315,298893000000,239757000,0.000373533,358.749,0.134005,2.19174,0.000818686,0.00201267,0.647678,3850,3160,9160
469487475,113095845,608,2,f,71441100,1230.11,6056870000,267417,1.72185e-05,217.392,0.00374318,0.0875153,1.50689e-06,3.70456e-06,0.0909284,3770,4170,7270
469487640,113095845,874,2,f,38079900,888576,2532230000,272371000,0.0233345,306.525,7.15261,0.0466479,0.00108851,0.002676,0.448482,9550,3500,7750
469486570,113095845,307,1,f,289374000,2515480,12252100000,752583000,0.00869283,299.18,2.60072,0.354484,0.00308147,0.00757553,0.5983,10520,6610,5640
469486752,113095845,620,1,f,108053000,0,13601000000,0,0,0,0,0.132365,0,0,0,0,0,0
469487744,113095845,1015,2,f,307039000,116586,35607900000,42585900,0.000379711,365.275,0.138699,0.376122,0.000142818,0.000351106,0.694366,4750,2050,6240
469486407,113095845,31,1,f,2083250000,3190.81,227465000000,499169,1.53165e-06,156.439,0.00023961,2.55199,3.90875e-06,9.60934e-06,0.066136,5790,1020,5670
469486592,113095845,338,1,f,10008000,180.839,223620000,42715.5,1.80694e-05,236.208,0.00426813,0.0122598,2.21527e-07,5.44607e-07,0.0193096,6000,3130,5560
469487729,113095845,993,2,f,4267160000,1712410,417311000000,546228000,0.000401301,318.981,0.128008,5.22727,0.00209771,0.00515704,0.683228,4420,1810,6290
469487340,113095845,361,2,f,527210000,76839.4,51503800000,28870600,0.000145747,375.726,0.0547611,0.645832,9.41283e-05,0.000231407,0.455178,7250,1180,7900
469488247,113095845,665,3,f,1138040000,69830.2,17472100000,12339200,6.13601e-05,176.703,0.0108425,1.3941,8.5542e-05,0.000210298,0.349661,5170,6950,2840
469488275,113095845,703,3,f,7270280000,32250500,864371000000,10891600000,0.00443593,337.718,1.49809,8.90609,0.0395068,0.0971243,0.599185,6540,5350,9190
469486440,113095845,97,1,f,197117000,469.512,15946300000,85973,2.38189e-06,183.112,0.000436152,0.241468,5.75152e-07,1.41396e-06,0.0171576,9020,2890,790
469486779,113095845,661,1,f,364604000,766050,38068900000,251641000,0.00210105,328.491,0.690176,0.446639,0.000938412,0.00230701,0.570009,10620,6410,4150
469486601,113095845,350,1,f,13779000,10127.2,635405000,2643950,0.000734973,261.075,0.191883,0.0168793,1.24058e-05,3.04987e-05,0.108069,10190,4810,4700
469487657,113095845,901,2,f,748228000,244292,792492000,67357600,0.000326494,275.726,0.0900229,0.916579,0.000299257,0.0007357,0.509024,9560,5960,7490
469487621,113095845,843,2,f,421954000,167.097,49589800000,26404.8,3.96008e-07,158.021,6.25775e-05,0.516894,2.04694e-07,5.03224e-07,0.0244986,9470,4610,8380
469486441,113095845,100,1,f,158861000,25618.2,18046200000,5665610,0.000161262,221.156,0.035664,0.194604,3.13823e-05,7.71508e-05,0.144046,9000,5420,5660
469487045,113095845,1066,1,f,93658500,0,9699330000,0,0,0,0,0.114732,0,0,0,0,0,0
469487269,113095845,251,2,f,275453000,6051.92,32437700000,1469590,2.19708e-05,242.83,0.00533518,0.33743,7.41361e-06,1.82258e-05,0.155719,7310,3210,10650
469488014,113095845,272,3,f,61106400,4091.64,2794850000,954461,6.69592e-05,233.271,0.0156197,0.0748553,5.01225e-06,1.23222e-05,0.0814706,5220,6540,6120
469486487,113095845,169,1,f,69519600,14121.5,7298520000,3251410,0.000203129,230.246,0.0467697,0.0851615,1.72988e-05,4.25277e-05,0.301949,11100,5000,5430
469488034,113095845,304,3,f,479372000,9389.94,54592200000,2659050,1.9588e-05,283.181,0.00554694,0.587231,1.15027e-05,2.82784e-05,0.258434,3190,3080,6030
469487611,113095845,830,2,f,218139000,4058420,25608500000,1232040000,0.0186047,303.576,5.64794,0.267221,0.00497156,0.0122222,0.463205,6870,5680,6280
469488353,113095845,842,3,f,1365950000,1937540,145773000000,638320000,0.00141846,329.448,0.467309,1.67329,0.00237349,0.00583503,0.453609,8610,1830,6360
469488496,113095845,1041,3,f,5020320000,110633,373753000000,28282900,2.20371e-05,255.646,0.00563369,6.14989,0.000135526,0.000333179,0.277865,11210,5310,9750
469487679,113095845,929,2,f,38210400,281358,1332270000,68096900,0.00736338,242.029,1.78216,0.0468077,0.000344663,0.000847327,0.646679,6000,2590,8580
469487650,113095845,893,2,f,60102900,3171210,6347240000,1156610000,0.052763,364.722,19.2438,0.0736261,0.00388473,0.00955029,0.551873,6140,4220,9570
469487046,113095845,1069,1,f,17398800,1838.88,81318100,332777,0.00010569,180.967,0.0191264,0.0213135,2.25263e-06,5.5379e-06,0.0902303,11330,7250,5650
469487477,113095845,610,2,f,537454000,177499,51813700000,53208400,0.000330258,299.768,0.0990008,0.658381,0.000217436,0.000534548,0.657551,7000,820,6200
469487835,113095845,312782578,2,f,30312900,0,3226660000,0,0,0,0,0.0371333,0,0,0,0,0,0
469486813,113095845,707,1,f,123493000,0.101388,11054200000,13.4991,8.21003e-10,133.143,1.09311e-07,0.151278,1.242e-10,3.05336e-10,0.000112653,3950,3570,5680
469487033,113095845,1046,1,f,66501900,0,6055650000,0,0,0,0,0.0814648,0,0,0,0,0,0
469487533,113095845,693,2,f,210049000,354116,19576800000,94001100,0.00168587,265.453,0.44752,0.25731,0.000433792,0.00106644,0.464724,6720,6410,5970
469488058,113095845,338,3,f,20016000,180.839,456402000,42715.5,9.03471e-06,236.208,0.00213407,0.0245196,2.21527e-07,5.44607e-07,0.0193096,6000,3130,5560
469486528,113095845,238,1,f,19225800,36546.5,253329000,7917390,0.00190091,216.639,0.411811,0.0235516,4.47695e-05,0.000110062,0.278102,10370,5380,5480
469488593,113095845,312782640,3,f,32682600,0,4472590000,0,0,0,0,0.0400362,0,0,0,0,0,0
469488003,113095845,252,3,f,1068540000,1680420,169184000000,566368000,0.00157264,337.039,0.530041,1.30896,0.00205852,0.0050607,0.506553,6970,3200,9940
469487139,113095845,30,2,f,5502600,5852.93,154769000,1736260,0.00106367,296.648,0.315535,0.00674068,7.16983e-06,1.76265e-05,0.1171,6080,6430,5790
469486802,113095845,695,1,f,94383200000,1185210,10956400000000,310469000,1.25574e-05,261.953,0.00328945,115.619,0.00145188,0.00356933,0.646723,8750,3790,2420
469486750,113095845,618,1,f,478252000,49.4935,5280220000,11535.8,1.03488e-07,233.077,2.41207e-05,0.585859,6.06295e-08,1.49053e-07,0.00850187,5610,3720,5510
469487633,113095845,862,2,f,483763000,24248400,73544900000,10616000000,0.0501246,437.803,21.9447,0.592609,0.0297043,0.0730256,0.766778,5680,4340,9650
469487002,113095845,1004,1,f,39446100,35375.1,3008530000,8476270,0.000896796,239.611,0.214882,0.0483215,4.33345e-05,0.000106534,0.144118,7520,6410,4950
469487827,113095845,312782546,2,f,267763000,130626,26384800000,44178600,0.000487841,338.207,0.164991,0.328009,0.000160016,0.000393387,0.526923,7460,1180,8050
469487623,113095845,846,2,f,150758000,3427.25,18807400000,1264030,2.27334e-05,368.818,0.0083845,0.184679,4.19838e-06,1.03214e-05,0.118016,11310,4490,8140
469488687,113095845,725,3,t,668997,335573,694886000,562102000,0.501605,1675.05,840.216,0.000819522,0.000411076,0.0010106,0.987647,7510,4540,7270
469486919,113095845,895,1,f,921157000,3298.95,94440500000,579193,3.58132e-06,175.569,0.000628767,1.12842,4.04122e-06,9.93501e-06,0.0528779,10130,2500,1600
469487134,113095845,21,2,f,569020000,24323.7,7307410000,4158850,4.27467e-05,170.979,0.00730879,0.697049,2.97966e-05,7.32524e-05,0.173703,4950,6660,8520
469487530,113095845,689,2,f,13762800,46450.7,500838000,10884500,0.00337509,234.323,0.790861,0.0168594,5.69021e-05,0.000139889,0.220269,5220,6890,6610
469488476,113095845,1014,3,f,451541000,7895610,38938700000,2393340000,0.0174859,303.123,5.30038,0.553137,0.00967212,0.0237781,0.667291,7920,4100,8190
469487230,113095845,187,2,f,373317000,2614110,54624300000,1121450000,0.00700239,428.996,3.004,0.457314,0.00320229,0.00787257,0.574819,5530,4670,9940
469487865,113095845,17,3,f,1885140000,326847000,761006000000,467424000000,0.173381,1430.1,247.952,2.3093,0.400388,0.984321,1,8520,3150,6580
469487080,113095845,1127,1,f,295491000,0,30583500000,0,0,0,0,0.361976,0,0,0,0,0,0
469486849,113095845,780,1,f,141285000,151.702,16549300000,33895.8,1.07373e-06,223.437,0.000239911,0.173074,1.85835e-07,4.5686e-07,0.0312386,7570,5740,3670
469488109,113095845,422,3,f,228967000,48247600,102342000000,78256300000,0.210719,1621.97,341.78,0.280484,0.0591034,0.145301,1,7760,4630,6620
469487981,113095845,217,3,f,321356000,1524570,23098400000,420534000,0.00474419,275.837,1.30862,0.393661,0.0018676,0.00459135,0.484251,10620,4780,7170
469488383,113095845,893,3,f,120206000,3171210,10707800000,1156610000,0.0263815,364.722,9.62191,0.147252,0.00388473,0.00955029,0.551873,6140,4220,9570
469487651,113095845,894,2,f,606594000,14945.8,42386400000,5951090,2.46389e-05,398.178,0.00981067,0.743077,1.83086e-05,4.50103e-05,0.390059,7270,720,6780
