id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467967559,114473794,611,1,f,25812000,31.5292,1775720000,1826.57,1.22149e-06,57.9326,7.07642e-05,0.0316197,3.86232e-08,2.99383e-07,0.00503464,7690,2560,5480
467974260,114473794,928,1,t,6514150,6350880,37428200000,37278900000,0.974937,5869.88,5722.76,0.00797983,0.00777983,0.0603044,1,11100,1490,5600
467971001,114473794,460,2,f,16034400,3910.31,2531420000,1053530,0.00024387,269.425,0.0657047,0.0196421,4.79013e-06,3.71301e-05,0.169883,10490,4210,6590
467967430,114473794,575,1,f,108296000,0,18904800000,0,0,0,0,0.132663,0,0,0,0,0,0
467968143,114473794,780,1,f,141285000,0,31382000000,0,0,0,0,0.173074,0,0,0,0,0,0
467969525,114473794,312782562,1,f,75759300,0,24935700000,0,0,0,0,0.0928051,0,0,0,0,0,0
467970922,114473794,414,2,f,34783200,305.272,6858150000,113001,8.77642e-06,370.167,0.00324874,0.0426094,3.73958e-07,2.89869e-06,0.0184822,7510,4870,6130
467974262,114473794,997,1,t,6519710,6356140,37448800000,37299100000,0.974912,5868.2,5720.98,0.00798664,0.00778628,0.0603544,1,11100,1490,5600
467970098,114473794,157,2,f,301972000,317.407,39639600000,30638.1,1.05111e-06,96.5262,0.00010146,0.369916,3.88823e-07,3.01392e-06,0.0149219,6900,7200,5800
467969858,114473794,83,2,f,233144000,49.5544,21553700000,2798.78,2.12549e-07,56.4788,1.20045e-05,0.285602,6.07042e-08,4.70541e-07,0.0169378,12360,7140,5780
467972632,114473794,1123,2,f,336921000,762201,4047460000,45644700,0.00226225,59.8853,0.135476,0.412729,0.000933697,0.00723744,0.402492,11980,4970,7570
467974053,114473794,895,3,f,1842310000,12099.8,382875000000,885447,6.56774e-06,73.1783,0.000480616,2.25684,1.48223e-05,0.000114893,0.0826238,6600,5040,830
467968971,114473794,968,1,f,565609000,70572.7,148505000000,35611000,0.000124773,504.6,0.0629605,0.692871,8.64516e-05,0.000670119,0.237528,11820,4210,5230
467974273,114473794,920,2,t,250.11,173.328,536673,455992,0.693005,2630.81,1823.16,3.06385e-07,2.12326e-07,1.64582e-06,0.0504965,11080,1780,6070
467972565,114473794,1094,2,f,103891000,0,36148700000,0,0,0,0,0.127266,0,0,0,0,0,0
467969226,114473794,1039,1,f,30308400,0,3174160000,0,0,0,0,0.0371278,0,0,0,0,0,0
467972764,114473794,312782612,2,f,51101100,0,16996700000,0,0,0,0,0.0625988,0,0,0,0,0,0
467971917,114473794,903,2,f,41083200,24422.2,8123390000,19644000,0.000594457,804.352,0.478153,0.0503269,2.99172e-05,0.000231899,0.562762,12620,4820,7140
467973624,114473794,478,3,f,343930000,0,95093500000,0,0,0,0,0.421314,0,0,0,0,0,0
467971479,114473794,707,2,f,123493000,0,24693400000,0,0,0,0,0.151278,0,0,0,0,0,0
467968638,114473794,928,1,f,3146030000,88543700,1274740000000,153683000000,0.0281446,1735.68,48.85,3.85388,0.108466,0.840761,1,11150,1600,5500
467974070,114473794,914,3,f,2727000,0,741467000,0,0,0,0,0.00334058,0,0,0,0,0,0
467971166,114473794,574,2,f,320700000,0,42273200000,0,0,0,0,0.392857,0,0,0,0,0,0
467966152,114473794,181,1,f,172864000,0,38196600000,0,0,0,0,0.211758,0,0,0,0,0,0
467972747,114473794,312782594,2,f,37917000,0,10310500000,0,0,0,0,0.0464483,0,0,0,0,0,0
467972956,114473794,101,3,f,678033000,14688.4,95432600000,2041740,2.16633e-05,139.004,0.00301127,0.83059,1.79933e-05,0.000139473,0.125366,11550,5430,3230
467967341,114473794,534,1,f,73809900,0,16484300000,0,0,0,0,0.0904171,0,0,0,0,0,0
467972868,114473794,35,3,f,31905000,0,6504110000,0,0,0,0,0.0390836,0,0,0,0,0,0
467974286,114473794,728,3,t,10334000,6166790,26886300000,23734900000,0.59675,3848.83,2296.79,0.0126591,0.00755432,0.0585564,1,11230,1350,5820
467972049,114473794,960,2,f,4122550000,15809700,386611000000,10812000000,0.00383492,683.883,2.62264,5.05013,0.0193668,0.15012,1,11230,1350,5820
467971513,114473794,726,2,f,2878040000,16932.1,613958000000,3578310,5.88321e-06,211.332,0.00124331,3.5256,2.07418e-05,0.000160778,0.107913,8960,3360,8240
467969164,114473794,1021,1,f,561557000,0,141407000000,0,0,0,0,0.687907,0,0,0,0,0,0
467969324,114473794,1073,1,f,14027500000,163436,3318100000000,66657300,1.16511e-05,407.85,0.00475189,17.1837,0.000200209,0.0015519,0.35786,9900,4960,2970
467970659,114473794,377,2,f,65389500,0,16427100000,0,0,0,0,0.0801021,0,0,0,0,0,0
467967305,114473794,519,1,f,768330000,48682.9,197059000000,22831800,6.3362e-05,468.99,0.0297161,0.941204,5.96366e-05,0.000462266,0.502031,11610,3960,4500
467967646,114473794,632,1,f,713803000,118.623,106925000000,33284.6,1.66184e-07,280.592,4.66299e-05,0.874408,1.45313e-07,1.12638e-06,0.0186723,8460,5680,3760
467967609,114473794,623,1,f,24168000000,581345,5672690000000,74684300,2.40543e-05,128.468,0.00309021,29.6059,0.000712148,0.00552013,0.319899,5600,6990,4440
467973962,114473794,737,3,f,243655000,0,24110200000,0,0,0,0,0.298478,0,0,0,0,0,0
467971231,114473794,604,2,f,61013700,0,13096800000,0,0,0,0,0.0747418,0,0,0,0,0,0
467969140,114473794,1015,1,f,307039000,0,101360000000,0,0,0,0,0.376122,0,0,0,0,0,0
467974185,114473794,1080,3,f,19882300000,49948.4,5413550000000,12814900,2.51221e-06,256.563,0.00064454,24.3558,6.11868e-05,0.000474282,0.181971,7490,2670,4440
467973988,114473794,788,3,f,645133000,3980.17,122906000000,603581,6.16953e-06,151.647,0.000935591,0.790287,4.8757e-06,3.77934e-05,0.109231,7210,7260,3050
467971177,114473794,577,2,f,212135000,0,80755300000,0,0,0,0,0.259866,0,0,0,0,0,0
467973959,114473794,731,3,f,916452000,827.03,225917000000,66720.8,9.02425e-07,80.6752,7.28034e-05,1.12265,1.01311e-06,7.85301e-06,0.0428317,2790,4270,5730
467973304,114473794,298,3,f,301981000,31376.4,50355200000,4818950,0.000103902,153.585,0.0159578,0.369926,3.84361e-05,0.000297933,0.269396,5100,7100,6680
467972148,114473794,1002,2,f,1028330000,3351.81,297019000000,140388,3.25947e-06,41.8844,0.000136521,1.2597,4.10596e-06,3.18269e-05,0.060751,7210,2850,10640
467970552,114473794,333,2,f,16710300,0,3516840000,0,0,0,0,0.0204701,0,0,0,0,0,0
467965731,114473794,38,1,f,112755000,0,17311000000,0,0,0,0,0.138125,0,0,0,0,0,0
467971279,114473794,625,2,f,431601000,0,156192000000,0,0,0,0,0.528712,0,0,0,0,0,0
467973932,114473794,690,3,f,147717000,0,14264400000,0,0,0,0,0.180953,0,0,0,0,0,0
467974116,114473794,974,3,f,1458080000,0,536596000000,0,0,0,0,1.78615,0,0,0,0,0,0
467967143,114473794,444,1,f,757769000,0,163892000000,0,0,0,0,0.928268,0,0,0,0,0,0
467969580,114473794,312782616,1,f,138020000,0,45610300000,0,0,0,0,0.169075,0,0,0,0,0,0
467971984,114473794,932,2,f,257371000,217.29,16280600000,6127.59,8.44268e-07,28.2,2.38084e-05,0.31528,2.66181e-07,2.06327e-06,0.012279,12830,4840,7000
467966303,114473794,233,1,f,98637300,0,33386700000,0,0,0,0,0.120831,0,0,0,0,0,0
467973369,114473794,332,3,f,1341000,0,283081000,0,0,0,0,0.00164273,0,0,0,0,0,0
467967685,114473794,645,1,f,9040220000,88882600,3079500000000,153888000000,0.00983191,1731.36,17.0226,11.0743,0.108881,0.843979,1,11150,1600,5500
467968249,114473794,814,1,f,103431000,0,21042700000,0,0,0,0,0.126703,0,0,0,0,0,0
467967639,114473794,631,1,f,1135980000,4560.3,216964000000,803095,4.01441e-06,176.105,0.00070696,1.39158,5.58637e-06,4.33021e-05,0.117329,7220,7260,3050
467969334,114473794,1077,1,f,8085600,0,1719400000,0,0,0,0,0.00990486,0,0,0,0,0,0
467966403,114473794,260,1,f,73823400,8596,12330700000,1336190,0.00011644,155.444,0.0180999,0.0904337,1.05301e-05,8.16228e-05,0.192674,5780,7150,3830
467972628,114473794,1120,2,f,21590100,0,5402820000,0,0,0,0,0.0264479,0,0,0,0,0,0
467974033,114473794,859,3,f,11979000,1788.61,1149310000,124331,0.000149312,69.5129,0.0103791,0.0146743,2.19105e-06,1.69836e-05,0.0505175,12520,4890,6320
467967251,114473794,493,1,f,3723120000,16126.6,947815000000,1118040,4.33147e-06,69.3293,0.000300298,4.56082,1.97551e-05,0.000153129,0.0802774,4120,7230,3860
467969399,114473794,1100,1,f,783095000,1421.28,188308000000,333642,1.81495e-06,234.747,0.000426055,0.959292,1.74107e-06,1.34957e-05,0.0401974,7570,2700,5060
467971307,114473794,639,2,f,258053000,5032.83,46374100000,644878,1.95031e-05,128.134,0.00249901,0.316115,6.16522e-06,4.7789e-05,0.0973905,5770,7310,7830
467969735,114473794,35,2,f,15952500,0,3421320000,0,0,0,0,0.0195418,0,0,0,0,0,0
467974282,114473794,343,3,t,100355,95028.3,435738000,430362000,0.94692,4528.77,4288.39,0.000122935,0.00011641,0.000902335,0.491355,10950,1540,6110
467966225,114473794,206,1,f,59433300,209.817,7153720000,6007.78,3.53029e-06,28.6335,0.000101084,0.0728058,2.57025e-07,1.9923e-06,0.0680896,10880,7170,5690
467973314,114473794,303,3,f,651881000,0,181321000000,0,0,0,0,0.798554,0,0,0,0,0,0
467974176,114473794,1061,3,f,60507000,0,15493800000,0,0,0,0,0.0741211,0,0,0,0,0,0
467969357,114473794,1085,1,f,41661900,0,7447140000,0,0,0,0,0.0510358,0,0,0,0,0,0
467973420,114473794,358,3,f,69512400,1511.43,12924900000,368645,2.17434e-05,243.904,0.00530329,0.0851527,1.85151e-06,1.43517e-05,0.0656382,10290,4110,6550
467973699,114473794,530,3,f,66087000,0,8199020000,0,0,0,0,0.0809566,0,0,0,0,0,0
467967546,114473794,608,1,f,71441100,0,16141800000,0,0,0,0,0.0875153,0,0,0,0,0,0
467968229,114473794,805,1,f,78416100,6.93036,18733200000,1858.4,8.83793e-08,268.154,2.36993e-05,0.0960597,8.4897e-09,6.58068e-08,0.00258252,9410,470,4400
467967049,114473794,402,1,f,319438000,0,96465900000,0,0,0,0,0.391311,0,0,0,0,0,0
467966790,114473794,325,1,f,14029200,0,3550890000,0,0,0,0,0.0171858,0,0,0,0,0,0
467973945,114473794,705,3,f,11606400,0,1619380000,0,0,0,0,0.0142178,0,0,0,0,0,0
467969542,114473794,312782578,1,f,30312900,0,8141380000,0,0,0,0,0.0371333,0,0,0,0,0,0
467972254,114473794,1038,2,f,550482000,0,162766000000,0,0,0,0,0.674341,0,0,0,0,0,0
467965932,114473794,119,1,f,719536000,10799,186919000000,1863980,1.50084e-05,172.606,0.00259053,0.881431,1.32288e-05,0.000102542,0.110549,4470,5280,1800
467974162,114473794,1038,3,f,1100960000,0,333060000000,0,0,0,0,1.34868,0,0,0,0,0,0
467970085,114473794,155,2,f,479705000,0,119820000000,0,0,0,0,0.587639,0,0,0,0,0,0
467968584,114473794,909,1,f,5163330000,27989.2,961597000000,6354990,5.42076e-06,227.052,0.00123079,6.32507,3.42867e-05,0.000265769,0.155347,9800,5230,1440
467973068,114473794,163,3,f,468252000,0,104804000000,0,0,0,0,0.573609,0,0,0,0,0,0
467974067,114473794,910,3,f,92952000,0,20534100000,0,0,0,0,0.113866,0,0,0,0,0,0
467965714,114473794,27,1,f,31907700,0,5154180000,0,0,0,0,0.0390869,0,0,0,0,0,0
467968621,114473794,922,1,f,986040000,6003.74,206168000000,367256,6.08874e-06,61.1712,0.000372456,1.2079,7.35458e-06,5.70082e-05,0.077905,6620,5030,830
467968160,114473794,786,1,f,62570700,0,12677200000,0,0,0,0,0.0766491,0,0,0,0,0,0
467967461,114473794,583,1,f,222730000,0,49216700000,0,0,0,0,0.272844,0,0,0,0,0,0
467969482,114473794,10704,1,f,359207000,0,78572400000,0,0,0,0,0.440029,0,0,0,0,0,0
467974172,114473794,1054,3,f,323386000,0,65658700000,0,0,0,0,0.396148,0,0,0,0,0,0
467967689,114473794,647,1,f,877930000,3519.5,170202000000,684198,4.00886e-06,194.402,0.00077933,1.07546,4.31139e-06,3.34192e-05,0.117329,7220,7260,3050
467970196,114473794,188,2,f,65914200,0,8736230000,0,0,0,0,0.0807449,0,0,0,0,0,0
467970587,114473794,347,2,f,66788100,0,12326800000,0,0,0,0,0.0818154,0,0,0,0,0,0
467969763,114473794,42,2,f,153248000,0,37836400000,0,0,0,0,0.187729,0,0,0,0,0,0
467974064,114473794,907,3,f,237917000,0,57267100000,0,0,0,0,0.291448,0,0,0,0,0,0
467967288,114473794,511,1,f,35257500,0,8142230000,0,0,0,0,0.0431904,0,0,0,0,0,0
467973198,114473794,239,3,f,1890610000,65.4755,526153000000,1453.09,3.4632e-08,22.1929,7.68584e-07,2.31599,8.02074e-08,6.21718e-07,0.0091264,6110,3170,4730
467969130,114473794,1011,1,f,1786040000,5095.83,527712000000,517884,2.85314e-06,101.629,0.000289962,2.1879,6.2424e-06,4.83872e-05,0.0790716,6840,3570,670
467969033,114473794,985,1,f,8038890000,30107.6,2383360000000,4842730,3.74524e-06,160.847,0.000602412,9.84765,3.68818e-05,0.000285885,0.119415,4390,1560,3110
467969499,114473794,182305701,1,f,90999000,0,32839600000,0,0,0,0,0.111474,0,0,0,0,0,0
467971121,114473794,541,2,f,1281640000,8325.75,303214000000,339565,6.49616e-06,40.7849,0.000264945,1.57001,1.0199e-05,7.90567e-05,0.054151,6970,4550,10730
467971966,114473794,926,2,f,1348390000,7717.77,287056000000,1974800,5.72369e-06,255.877,0.00146456,1.65178,9.45427e-06,7.32836e-05,0.0764681,10080,3130,8610
467974135,114473794,1002,3,f,2056660000,10946.7,587369000000,1162580,5.32258e-06,106.204,0.000565277,2.51941,1.34097e-05,0.000103944,0.0729775,7660,2980,650
467972831,114473794,12,3,f,30848400,0,5506190000,0,0,0,0,0.0377893,0,0,0,0,0,0
467974016,114473794,836,3,f,349706000,12099.8,55312800000,885447,3.46001e-05,73.1783,0.00253198,0.42839,1.48223e-05,0.000114893,0.0826238,6600,5040,830
467971976,114473794,929,2,f,38210400,0,6510060000,0,0,0,0,0.0468077,0,0,0,0,0,0
467972095,114473794,980,2,f,38132100,0,7739740000,0,0,0,0,0.0467118,0,0,0,0,0,0
467971200,114473794,589,2,f,694349000,1150.69,126625000000,101838,1.65722e-06,88.5013,0.000146666,0.850578,1.4096e-06,1.09263e-05,0.0372635,2840,6310,6080
467970227,114473794,202,2,f,610916000,55981.7,166313000000,28296800,9.16358e-05,505.464,0.0463186,0.748371,6.85776e-05,0.000531571,0.225822,10990,4940,7140
467966835,114473794,338,1,f,10008000,0,637535000,0,0,0,0,0.0122598,0,0,0,0,0,0
467968203,114473794,798,1,f,46539900,0,1364220000,0,0,0,0,0.0570114,0,0,0,0,0,0
467974207,114473794,1113,3,f,77837400,0,18122700000,0,0,0,0,0.0953508,0,0,0,0,0,0
467968091,114473794,765,1,f,27959400,0,4337920000,0,0,0,0,0.0342503,0,0,0,0,0,0
467969848,114473794,78,2,f,418124000,70233.1,3741330000,4907070,0.000167972,69.8683,0.0117359,0.512202,8.60355e-05,0.000666894,0.219356,10580,4470,7990
467970537,114473794,329,2,f,2784240000,74248.1,907462000000,20177400,2.66673e-05,271.757,0.00724703,3.41069,9.09539e-05,0.000705018,0.211653,5910,1730,9620
467973836,114473794,590,3,f,827215000,0,227502000000,0,0,0,0,1.01334,0,0,0,0,0,0
467973493,114473794,397,3,f,58861800,0,4102040000,0,0,0,0,0.0721057,0,0,0,0,0,0
467968655,114473794,933,1,f,821096000,161594,71536100000,23742900,0.000196802,146.93,0.0289161,1.00584,0.000197952,0.0015344,0.44385,9540,6360,3930
467971255,114473794,614,2,f,212268000,77377.8,24310200000,15112100,0.000364529,195.303,0.0711936,0.260028,9.47878e-05,0.000734736,0.271289,7220,6690,6970
467966986,114473794,382,1,f,3901900000,18.6854,1210880000000,2121.52,4.78881e-09,113.539,5.43714e-07,4.77983,2.28897e-08,1.77426e-07,0.00425858,7580,2460,5050
467973696,114473794,528,3,f,46045000000,188268000,12967300000000,320816000000,0.00408877,1704.04,6.96744,56.4052,0.230628,1.78768,1,11150,1600,5500
467973715,114473794,541,3,f,2563280000,17190.3,593122000000,1100260,6.70635e-06,64.0046,0.000429238,3.14002,2.10581e-05,0.000163229,0.0559065,7000,4700,700
467973182,114473794,233,3,f,197275000,0,65571600000,0,0,0,0,0.241661,0,0,0,0,0,0
467971007,114473794,463,2,f,2495940000,71.1819,639653000000,11631.9,2.85191e-08,163.411,4.66033e-06,3.05752,8.71979e-08,6.75904e-07,0.0171808,7920,3520,8510
467973280,114473794,288,3,f,498379000,0,136705000000,0,0,0,0,0.610514,0,0,0,0,0,0
467968212,114473794,800,1,f,182028000,0,51364600000,0,0,0,0,0.222984,0,0,0,0,0,0
467970980,114473794,448,2,f,125989000,416.524,35796900000,125879,3.30603e-06,302.213,0.000999125,0.154337,5.10242e-07,3.95508e-06,0.0143502,2550,4390,7530
467971211,114473794,595,2,f,77428800,0,6978860000,0,0,0,0,0.0948503,0,0,0,0,0,0
467974227,114473794,182305713,3,f,62474400,0,11621500000,0,0,0,0,0.0765311,0,0,0,0,0,0
467973471,114473794,382,3,f,7803800000,126.417,2390350000000,32233.9,1.61994e-08,254.982,4.13055e-06,9.55965,1.54861e-07,1.20038e-06,0.0156165,7580,2460,6360
467966256,114473794,215,1,f,517904000,339.213,130211000000,99171.1,6.54973e-07,292.356,0.000191485,0.634433,4.15536e-07,3.22098e-06,0.0246511,7570,2720,4440
467974245,114473794,312782616,3,f,276041000,0,91716100000,0,0,0,0,0.33815,0,0,0,0,0,0
467967236,114473794,484,1,f,139653000,294.632,32205700000,17095.3,2.10974e-06,58.0227,0.000122413,0.171075,3.60924e-07,2.79766e-06,0.0103822,2830,4380,5650
467970936,114473794,423,2,f,625668000,0,226251000000,0,0,0,0,0.766444,0,0,0,0,0,0
467967399,114473794,565,1,f,118490000,0,35255000000,0,0,0,0,0.14515,0,0,0,0,0,0
467967817,114473794,685,1,f,332106000,0,55067000000,0,0,0,0,0.40683,0,0,0,0,0,0
467968479,114473794,884,1,f,34492500,0,5768940000,0,0,0,0,0.0422533,0,0,0,0,0,0
467971677,114473794,803,2,f,4626150000,594891,808210000000,77807500,0.000128593,130.793,0.016819,5.66704,0.000728741,0.00564875,0.286419,4740,6890,6250
467973519,114473794,413,3,f,216560000,1869.1,2369540000,187968,8.63089e-06,100.566,0.000867973,0.265286,2.28965e-06,1.7748e-05,0.0930179,10210,6510,3110
467970487,114473794,313,2,f,16405800000,2236030,3620620000000,1806340000,0.000136295,807.833,0.110104,20.0971,0.00273914,0.0212321,0.548845,10770,1460,5780
467974158,114473794,1031,3,f,382171000,0,30407700000,0,0,0,0,0.468159,0,0,0,0,0,0
467973879,114473794,618,3,f,956504000,146.139,93830300000,39083.4,1.52784e-07,267.441,4.08607e-05,1.17172,1.7902e-07,1.38765e-06,0.0145601,5590,3790,5520
467971292,114473794,632,2,f,713803000,52.3114,100884000000,23396.9,7.32855e-08,447.263,3.27779e-05,0.874408,6.40814e-08,4.96719e-07,0.0581237,11280,4070,6560
467971987,114473794,933,2,f,821096000,177459,62386100000,23157500,0.000216125,130.495,0.0282032,1.00584,0.000217387,0.00168505,0.317493,9610,6960,5780
467972755,114473794,312782604,2,f,52810200,160.114,13921400000,43052.6,3.03188e-06,268.887,0.000815232,0.0646925,1.9614e-07,1.52035e-06,0.0114589,7150,720,8550
467966365,114473794,250,1,f,241276000,0,45498200000,0,0,0,0,0.295564,0,0,0,0,0,0
467974151,114473794,1022,3,f,1450180000,0,242510000000,0,0,0,0,1.77647,0,0,0,0,0,0
467973464,114473794,380,3,f,22046400,218.8,1066500000,6178.43,9.92454e-06,28.2377,0.000280247,0.0270068,2.68031e-07,2.07761e-06,0.012279,12830,4840,7000
467971384,114473794,677,2,f,858344000,6922.21,223071000000,428405,8.06461e-06,61.8885,0.000499106,1.05147,8.47971e-06,6.57294e-05,0.0484981,5080,4490,10260
467973060,114473794,157,3,f,603945000,594.651,75936900000,42450.4,9.84612e-07,71.387,7.02885e-05,0.739833,7.28448e-07,5.64648e-06,0.0152072,6960,7250,5440
467970504,114473794,319,2,f,487648000,0,110991000000,0,0,0,0,0.597369,0,0,0,0,0,0
467965742,114473794,42,1,f,153248000,0,39078500000,0,0,0,0,0.187729,0,0,0,0,0,0
467971765,114473794,841,2,f,128419000,144614,3444810000,17470200,0.00112611,120.806,0.13604,0.157314,0.000177152,0.00137317,0.317493,9610,6960,5780
467972489,114473794,1061,2,f,30253500,0,8434230000,0,0,0,0,0.0370605,0,0,0,0,0,0
467973625,114473794,482,3,f,308014000,75151.5,31085800000,12451300,0.000243987,165.683,0.0404244,0.377317,9.20605e-05,0.000713596,0.165383,9070,3200,8030
467973708,114473794,534,3,f,147620000,0,32591300000,0,0,0,0,0.180834,0,0,0,0,0,0
467973853,114473794,601,3,f,109838000,0,32111400000,0,0,0,0,0.134551,0,0,0,0,0,0
467971258,114473794,616,2,f,132114000,0,24728500000,0,0,0,0,0.161839,0,0,0,0,0,0
467965711,114473794,26,1,f,548428000,0,162782000000,0,0,0,0,0.671824,0,0,0,0,0,0
467973046,114473794,149,3,f,362228000,0,61833100000,0,0,0,0,0.44373,0,0,0,0,0,0
467973809,114473794,571,3,f,949925000,0,203792000000,0,0,0,0,1.16366,0,0,0,0,0,0
467971541,114473794,737,2,f,121828000,0,10916400000,0,0,0,0,0.149239,0,0,0,0,0,0
467974270,114473794,528,2,t,96974400,92701000,507358000000,503437000000,0.955933,5430.76,5191.44,0.118794,0.113559,0.880237,1,10970,1400,5700
467972884,114473794,42,3,f,306497000,0,76914900000,0,0,0,0,0.375459,0,0,0,0,0,0
467968996,114473794,974,1,f,729041000,0,269106000000,0,0,0,0,0.893076,0,0,0,0,0,0
467965863,114473794,97,1,f,197117000,8864.54,31959900000,760693,4.49709e-05,85.8131,0.00385909,0.241468,1.08591e-05,8.41727e-05,0.0559065,7000,4700,700
467971130,114473794,549,2,f,9448300000,5358.99,2030380000000,1164310,5.67192e-07,217.263,0.00012323,11.5742,6.56477e-06,5.0886e-05,0.119263,8970,3410,8250
467971738,114473794,830,2,f,218139000,0,42795800000,0,0,0,0,0.267221,0,0,0,0,0,0
467970313,114473794,238,2,f,19225800,0,1696330000,0,0,0,0,0.0235516,0,0,0,0,0,0
467974168,114473794,1047,3,f,727987000,0,292678000000,0,0,0,0,0.891784,0,0,0,0,0,0
467971824,114473794,864,2,f,2470490000,3100.38,565685000000,802978,1.25496e-06,258.993,0.000325028,3.02635,3.79796e-06,2.94395e-05,0.0551584,9000,3420,8250
467973511,114473794,406,3,f,305833000,305.272,53157300000,113001,9.98167e-07,370.167,0.000369488,0.374645,3.73958e-07,2.89869e-06,0.0184822,7510,4870,6130
467971955,114473794,919,2,f,158422000,0,38160300000,0,0,0,0,0.194066,0,0,0,0,0,0
467969991,114473794,128,2,f,2195910000,11891.9,319968000000,2446480,5.41548e-06,205.727,0.00111411,2.68999,1.45676e-05,0.000112919,0.168016,9790,4190,6070
467965716,114473794,30,1,f,5502600,0,536953000,0,0,0,0,0.00674068,0,0,0,0,0,0
467969439,114473794,1117,1,f,1646180000,40415.6,233898000000,11550600,2.45511e-05,285.795,0.00701658,2.01657,4.95091e-05,0.000383764,0.181766,9770,5000,5150
467972681,114473794,182305697,2,f,204459000,0,61203200000,0,0,0,0,0.250463,0,0,0,0,0,0
467973010,114473794,129,3,f,1180400000,25188.6,41765800000,2144110,2.13391e-05,85.122,0.00181643,1.44599,3.08561e-05,0.000239177,0.0733393,6170,2830,5860
467968641,114473794,929,1,f,38210400,0,6818760000,0,0,0,0,0.0468077,0,0,0,0,0,0
467969300,114473794,1062,1,f,104202000,0,22181600000,0,0,0,0,0.127647,0,0,0,0,0,0
467967991,114473794,729,1,f,213770000,0,50338200000,0,0,0,0,0.261868,0,0,0,0,0,0
467966786,114473794,323,1,f,9696620000,39730.9,2141000000000,8632890,4.0974e-06,217.284,0.000890299,11.8784,4.86704e-05,0.000377263,0.240028,9150,4450,5090
467968946,114473794,961,1,f,5772140000,48734.7,1216070000000,10467500,8.4431e-06,214.786,0.00181346,7.07087,5.97e-05,0.000462758,0.163083,4560,6160,2390
467973658,114473794,502,3,f,4068660000,6985.65,1073450000000,1984230,1.71694e-06,284.044,0.000487687,4.98411,8.55742e-06,6.63318e-05,0.0538003,8440,2170,7170
467973228,114473794,255,3,f,367090000,0,118211000000,0,0,0,0,0.449685,0,0,0,0,0,0
467970164,114473794,178,2,f,181889000,0,30477400000,0,0,0,0,0.222814,0,0,0,0,0,0
467968552,114473794,903,1,f,41083200,1128.44,5220000000,205856,2.74673e-05,182.425,0.00501071,0.0503269,1.38234e-06,1.07151e-05,0.0589235,12270,4890,4330
467974290,114473794,997,3,t,113923000,105314000,572108000000,564881000000,0.92443,5363.79,4958.45,0.139556,0.129009,1,1,11100,1490,5600
467973910,114473794,656,3,f,1689320000,21365.9,351045000000,5020180,1.26476e-05,234.963,0.00297172,2.06941,2.61732e-05,0.000202878,0.149447,5020,910,5380
467966706,114473794,295,1,f,728604000,0,190601000000,0,0,0,0,0.89254,0,0,0,0,0,0
467969015,114473794,980,1,f,38132100,0,7374990000,0,0,0,0,0.0467118,0,0,0,0,0,0
467965832,114473794,84,1,f,113555000,0,25581100000,0,0,0,0,0.139105,0,0,0,0,0,0
467970918,114473794,413,2,f,108280000,718.049,1506900000,142261,6.63142e-06,198.121,0.00131382,0.132643,8.7961e-07,6.81819e-06,0.0597853,11050,5120,7510
467973116,114473794,196,3,f,190975000,0,22038100000,0,0,0,0,0.233944,0,0,0,0,0,0
467974253,114473794,312782648,3,f,116597000,0,29820100000,0,0,0,0,0.142831,0,0,0,0,0,0
467972507,114473794,1070,2,f,727375000,0,278332000000,0,0,0,0,0.891034,0,0,0,0,0,0
467974101,114473794,954,3,f,307440000,0,86968400000,0,0,0,0,0.376614,0,0,0,0,0,0
467972485,114473794,1060,2,f,18919800,0,1400760000,0,0,0,0,0.0231768,0,0,0,0,0,0
467972935,114473794,81,3,f,2247240000,19639.9,81666500000,4385030,8.73958e-06,223.271,0.00195129,2.75287,2.40589e-05,0.00018649,0.056715,4790,3000,4810
467967574,114473794,614,1,f,212268000,29348.1,25932200000,6649110,0.00013826,226.56,0.0313242,0.260028,3.59515e-05,0.000278674,0.316117,7240,6660,4350
467973981,114473794,776,3,f,9194610000,10401.9,1072090000000,3084090,1.1313e-06,296.495,0.000335424,11.2634,1.27423e-05,9.87702e-05,0.0597166,4940,2830,4850
467969593,114473794,312782628,1,f,482602000,1184.9,120351000000,178794,2.45524e-06,150.894,0.000370479,0.591188,1.45151e-06,1.12512e-05,0.0217827,9430,2510,1150
467970019,114473794,136,2,f,1080390000,13666.9,166252000000,3866350,1.26499e-05,282.9,0.00357865,1.32348,1.67419e-05,0.000129773,0.208526,11860,5690,6500
467967507,114473794,598,1,f,36933300,0,7720310000,0,0,0,0,0.0452433,0,0,0,0,0,0
467974230,114473794,312782554,3,f,142772000,0,36568300000,0,0,0,0,0.174896,0,0,0,0,0,0
467973628,114473794,483,3,f,268378000,0,38500500000,0,0,0,0,0.328763,0,0,0,0,0,0
467967416,114473794,571,1,f,474962000,0,96478000000,0,0,0,0,0.581829,0,0,0,0,0,0
467971136,114473794,557,2,f,19995300,0,2655000000,0,0,0,0,0.0244942,0,0,0,0,0,0
