id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466527489,183901489,705,1,f,5803200,18.8906,738296000,5822.27,3.2552e-06,308.211,0.00100329,0.00710892,2.3141e-08,3.18112e-06,0.00573627,10270,3570,4660
466528533,183901489,381,2,f,753517000,33027.3,148328000000,15900500,4.38308e-05,481.434,0.0211017,0.923058,4.04584e-05,0.0055617,0.244087,8830,5250,7330
466528118,183901489,312782616,1,f,138020000,0,45731100000,0,0,0,0,0.169075,0,0,0,0,0,0
466532508,183901489,10703,3,f,3610060000,718972,878785000000,244047000,0.000199158,339.439,0.0676019,4.42233,0.000880741,0.121073,0.503999,8970,4050,3120
466530525,183901489,353,3,f,3251080000,494375,982346000000,162018000,0.000152065,327.723,0.0498352,3.98257,0.00060561,0.0832513,0.363282,5110,2930,10030
466527918,183901489,1046,1,f,66501900,0,14711000000,0,0,0,0,0.0814648,0,0,0,0,0,0
466528675,183901489,514,2,f,12478500,0,678954000,0,0,0,0,0.0152862,0,0,0,0,0,0
466527015,183901489,295,1,f,728604000,174508,188529000000,89657800,0.00023951,513.776,0.123054,0.89254,0.000213772,0.0293866,0.384617,7470,5630,2410
466527269,183901489,494,1,f,59867100,13107.1,9631640000,4860560,0.000218937,370.834,0.0811892,0.0733372,1.60562e-05,0.0022072,0.227947,8590,2430,3990
466529639,183901489,1114,2,f,34484400,0,10794400000,0,0,0,0,0.0422434,0,0,0,0,0,0
466526938,183901489,231,1,f,7195500,0,562523000,0,0,0,0,0.00881449,0,0,0,0,0,0
466528449,183901489,320,2,f,1029770000,291525,253191000000,104239000,0.000283098,357.563,0.101225,1.26147,0.000357118,0.049092,0.276892,3010,4230,8670
466530624,183901489,390,3,f,52097400,8661.19,9186310000,2884940,0.00016625,333.088,0.0553758,0.0638193,1.061e-05,0.00145852,0.304456,5770,6760,7010
466526879,183901489,180,1,f,306517000,1498.67,83376200000,524762,4.88937e-06,350.151,0.00171202,0.375483,1.83587e-06,0.000252372,0.075118,4690,4800,1570
466531166,183901489,639,3,f,516107000,899526,104280000000,492496000,0.00174291,547.506,0.954251,0.632231,0.00110192,0.151478,0.517392,6390,7100,8330
466531415,183901489,767,3,f,2701420000,0,758411000000,0,0,0,0,3.30924,0,0,0,0,0,0
466528298,183901489,159,2,f,1686130000,417041,406831000000,186892000,0.000247336,448.139,0.110841,2.06551,0.000510875,0.0702284,0.328761,3260,5570,6800
466530426,183901489,310,3,f,235854000,584.924,22566800000,208769,2.48003e-06,356.916,0.00088516,0.288921,7.16532e-07,9.84995e-05,0.0440836,5430,4050,6630
466527569,183901489,786,1,f,62570700,0,11477800000,0,0,0,0,0.0766491,0,0,0,0,0,0
466528744,183901489,587,2,f,13647600,706.03,1546140000,250388,5.17329e-05,354.642,0.0183467,0.0167183,8.64887e-07,0.000118893,0.0537508,8480,4100,5800
466529861,183901489,36,3,f,388087000,562179,81093600000,237296000,0.00144859,422.1,0.61145,0.475407,0.000688669,0.0946693,0.463568,5230,5210,9940
466527861,183901489,1006,1,f,56410200,30097.9,9631290000,27681700,0.000533554,919.723,0.490722,0.0691025,3.68699e-05,0.0050684,0.347943,7070,480,3520
466530491,183901489,339,3,f,7292230000,775542,1378320000000,1093290000,0.000106352,1409.72,0.149926,8.93298,0.000950039,0.130599,0.8813,10580,4270,6680
466526942,183901489,234,1,f,103313000,0,27337700000,0,0,0,0,0.126558,0,0,0,0,0,0
466530052,183901489,146,3,f,2306160000,130848,249862000000,52806700,5.67383e-05,403.574,0.0228981,2.82505,0.000160288,0.0220344,0.270533,9340,4890,6430
466528680,183901489,520,2,f,216714000,254.004,54940600000,113374,1.17207e-06,446.349,0.000523152,0.265474,3.11155e-07,4.27735e-05,0.0825115,7430,3850,9800
466530064,183901489,151,3,f,572431000,213.374,74530700000,68133.6,3.7275e-07,319.316,0.000119025,0.701227,2.61383e-07,3.59315e-05,0.0310059,2400,3890,4470
466529187,183901489,889,2,f,371926000,0,89680600000,0,0,0,0,0.455609,0,0,0,0,0,0
466531565,183901489,831,3,f,5801400,14186,1071550000,8188900,0.00244527,577.253,1.41154,0.00710672,1.73778e-05,0.00238888,0.278163,4420,4380,8720
466527639,183901489,846,1,f,150758000,0,37612100000,0,0,0,0,0.184679,0,0,0,0,0,0
466529565,183901489,1080,2,f,9941140000,257688,2584350000000,94814800,2.59214e-05,367.944,0.00953761,12.1779,0.000315668,0.0433939,0.321605,8850,2940,7930
466527594,183901489,809,1,f,674500000,2749640,161741000000,2131150000,0.00407656,775.065,3.1596,0.826263,0.00336831,0.463032,0.651357,5200,4930,4580
466531110,183901489,614,3,f,424535000,198392,60771600000,69024200,0.000467316,347.918,0.162588,0.520056,0.000243031,0.0334087,0.476854,7280,6720,6940
466526692,183901489,15,1,f,120984000,0,27663500000,0,0,0,0,0.148206,0,0,0,0,0,0
466527664,183901489,863,1,f,189850000,8482.6,10021100000,3123970,4.46804e-05,368.28,0.0164549,0.232567,1.03912e-05,0.00142844,0.104339,8400,4900,5100
466531353,183901489,723,3,f,1476790000,197238,411094000000,105179000,0.000133559,533.257,0.071221,1.80907,0.000241617,0.0332143,0.37944,3520,4800,7780
466526866,183901489,165,1,f,275468000,119830,50076600000,55267000,0.000435005,461.211,0.200629,0.337449,0.000146792,0.020179,0.46706,9490,3900,5630
466529619,183901489,1105,2,f,87523200,771610,19528500000,622829000,0.00881606,807.181,7.11616,0.107216,0.000945222,0.129937,0.657706,6840,5780,8490
466531144,183901489,630,3,f,429626000,32883.4,115600000000,19965900,7.65397e-05,607.172,0.0464727,0.526292,4.02822e-05,0.00553747,0.245077,2970,3630,7260
466527584,183901489,800,1,f,182028000,0,49274100000,0,0,0,0,0.222984,0,0,0,0,0,0
466528541,183901489,388,2,f,1455300,0,81272600,0,0,0,0,0.00178274,0,0,0,0,0,0
466530563,183901489,368,3,f,73783800,40266.7,14736500000,30302500,0.000545739,752.545,0.410693,0.0903852,4.93267e-05,0.00678079,0.356106,6630,4600,9640
466526966,183901489,252,1,f,534268000,0,170122000000,0,0,0,0,0.654478,0,0,0,0,0,0
466530385,183901489,289,3,f,818762000,50441.9,220862000000,30457000,6.16075e-05,603.803,0.0371988,1.00298,6.17913e-05,0.00849427,0.275739,8260,3620,10510
466527742,183901489,920,1,f,1760560000,998.365,478504000000,734127,5.67071e-07,735.329,0.000416984,2.15669,1.223e-06,0.000168122,0.0555285,10480,3590,4030
466528244,183901489,101,2,f,339016000,3323,40494700000,1620830,9.80187e-06,487.76,0.00478096,0.415295,4.07067e-06,0.000559583,0.0923361,11460,5650,8230
466528937,183901489,681,2,f,37961100,3628.15,3141690000,1339960,9.55754e-05,369.322,0.0352981,0.0465023,4.44448e-06,0.000610969,0.0905766,8340,4620,5770
466531849,183901489,930,3,f,368577000,357707,62014500000,203722000,0.000970509,569.521,0.552725,0.451507,0.000438191,0.0602368,0.424556,7590,3560,6360
466527543,183901489,763,1,f,5356800,228.928,477029000,47366.3,4.2736e-05,206.905,0.00884227,0.00656208,2.80437e-07,3.85508e-05,0.0144461,4920,6750,5550
466532528,183901489,182305701,3,f,181998000,0,60127400000,0,0,0,0,0.222948,0,0,0,0,0,0
466529022,183901489,755,2,f,232628000,14721.4,54096600000,5790870,6.32832e-05,393.364,0.0248933,0.284969,1.80337e-05,0.00247904,0.257382,8220,3540,10730
466529507,183901489,1046,2,f,66501900,0,14796500000,0,0,0,0,0.0814648,0,0,0,0,0,0
466527120,183901489,330,1,f,8700300,0,831307000,0,0,0,0,0.0106579,0,0,0,0,0,0
466528212,183901489,67,2,f,24652800,10975.9,2642450000,4943340,0.00044522,450.38,0.200518,0.0301997,1.34455e-05,0.00184831,0.393788,8530,4100,6060
466528095,183901489,312782566,1,f,44199000,0,11590700000,0,0,0,0,0.0541438,0,0,0,0,0,0
466530009,183901489,127,3,f,300985000,44743.9,74330800000,21101200,0.000148658,471.599,0.070107,0.368707,5.48112e-05,0.00753473,0.313358,6360,4700,6090
466527812,183901489,969,1,f,176205000,81896.2,42002900000,31747700,0.000464778,387.658,0.180175,0.215851,0.000100323,0.0137911,0.333225,2510,3910,5160
466529785,183901489,312782648,2,f,58298400,7627.33,14230700000,3573330,0.000130833,468.49,0.0612937,0.0714155,9.34348e-06,0.00128442,0.216077,9190,2870,9560
466529384,183901489,978,2,f,294982000,0.439892,18423400000,195.997,1.49125e-09,445.556,6.64435e-07,0.361353,5.38868e-10,7.40766e-08,0.000428448,11340,6730,7250
466532213,183901489,1015,3,f,614077000,0,172004000000,0,0,0,0,0.752245,0,0,0,0,0,0
466529952,183901489,95,3,f,5362290000,3265310,1302930000000,1793620000,0.000608939,549.296,0.334488,6.5688,0.004,0.549868,0.547391,6180,4980,9640
466531016,183901489,576,3,f,5065200,0,962507000,0,0,0,0,0.00620487,0,0,0,0,0,0
466529608,183901489,1099,2,f,1510450000,243234,67763000000,132247000,0.000161034,543.704,0.0875549,1.8503,0.000297962,0.0409599,0.590996,8040,5760,8860
466526960,183901489,249,1,f,9216000,0,2298100000,0,0,0,0,0.0112896,0,0,0,0,0,0
466529575,183901489,1084,2,f,473065000,126284,91253600000,45612700,0.000266948,361.192,0.0964194,0.579505,0.000154698,0.0212658,0.306411,8960,2110,7410
466528172,183901489,27,2,f,31907700,3700.09,3172450000,1796250,0.000115962,485.46,0.0562951,0.0390869,4.53261e-06,0.000623084,0.185355,7870,3810,8170
466527698,183901489,894,1,f,606594000,46801,106096000000,17750200,7.71538e-05,379.269,0.029262,0.743077,5.73313e-05,0.00788116,0.193411,9290,420,4510
466529145,183901489,854,2,f,427295000,745.659,115636000000,341675,1.74507e-06,458.219,0.000799623,0.523436,9.13433e-07,0.000125567,0.096925,6720,480,7680
466531094,183901489,609,3,f,47633400,145992,8443930000,71352400,0.00306492,488.741,1.49795,0.0583509,0.000178841,0.0245847,0.321649,7430,4620,5870
466527013,183901489,294,1,f,2861240000,309678,584063000000,153931000,0.000108232,497.069,0.0537989,3.50501,0.000379355,0.0521488,0.33512,8270,3070,5200
466527596,183901489,810,1,f,129384000,0,28472700000,0,0,0,0,0.158495,0,0,0,0,0,0
466529794,183901489,2,3,f,111479000,70946.8,16252100000,34721300,0.000636412,489.398,0.311459,0.136562,8.69099e-05,0.0119472,0.291156,4570,3550,8620
466526834,183901489,145,1,f,730563000,6944.44,31268000000,3552470,9.50559e-06,511.557,0.00486265,0.89494,8.50693e-06,0.00116942,0.0777146,11860,4780,3990
466528764,183901489,600,2,f,423266000,0,118505000000,0,0,0,0,0.518501,0,0,0,0,0,0
466532592,183901489,312782604,3,f,105620000,49183.7,26730500000,18970200,0.000465665,385.701,0.179608,0.129385,6.02501e-05,0.0082824,0.324699,7390,720,8620
466527278,183901489,514,1,f,12478500,0,580792000,0,0,0,0,0.0152862,0,0,0,0,0,0
466527642,183901489,847,1,f,327571000,0,101813000000,0,0,0,0,0.401275,0,0,0,0,0,0
466527793,183901489,954,1,f,153720000,0,41083500000,0,0,0,0,0.188307,0,0,0,0,0,0
466529189,183901489,893,2,f,60102900,5329.54,8037110000,2441600,8.86737e-05,458.125,0.0406237,0.0736261,6.52869e-06,0.00089748,0.164214,4570,4120,8770
466532389,183901489,1085,3,f,83323800,55268.9,10381300000,23811100,0.000663302,430.823,0.285766,0.102072,6.77044e-05,0.00930712,0.346382,3690,2930,6830
466529065,183901489,794,2,f,714489000,143.915,2595410000,55289.4,2.01424e-07,384.181,7.73832e-05,0.875249,1.76296e-07,2.42349e-05,0.0106508,10070,6350,7630
466529422,183901489,1005,2,f,44724600,0,8707390000,0,0,0,0,0.0547876,0,0,0,0,0,0
466532688,183901489,967,2,t,194379,47868.5,331041000,256488000,0.246264,5358.18,1319.53,0.000238114,5.86389e-05,0.00806092,0.944143,10590,4270,6680
466526922,183901489,217,1,f,160678000,0,21820200000,0,0,0,0,0.19683,0,0,0,0,0,0
466526698,183901489,21,1,f,569020000,221681,28123800000,63563800,0.000389584,286.736,0.111708,0.697049,0.000271559,0.0373304,0.40283,4630,6630,2870
466528132,183901489,312782648,1,f,58298400,0,15058800000,0,0,0,0,0.0714155,0,0,0,0,0,0
466526848,183901489,154,1,f,79315200,0,13809400000,0,0,0,0,0.0971611,0,0,0,0,0,0
466529017,183901489,752,2,f,958700000,2693410,15490100000,4473070000,0.00280944,1660.75,4.66577,1.17441,0.00329942,0.453562,1,10670,4090,6880
466532712,183901489,147,3,t,1202770,211054,1054440000,729908000,0.175474,3458.38,606.857,0.00147339,0.000258542,0.035541,0.954267,10600,4270,6680
466527427,183901489,661,1,f,364604000,0,56659900000,0,0,0,0,0.446639,0,0,0,0,0,0
466528631,183901489,467,2,f,1463260000,624561,299027000000,330867000,0.00042683,529.76,0.226117,1.79249,0.000765088,0.105174,0.627871,7250,6050,6360
466527549,183901489,768,1,f,2430380000,1064050,203965000000,812278000,0.000437814,763.381,0.334218,2.97722,0.00130347,0.179184,0.553997,7230,5430,2780
466528380,183901489,258,2,f,974437000,450659,183023000000,220174000,0.000462481,488.56,0.22595,1.19369,0.000552057,0.0758897,0.40045,4000,4740,5850
466530533,183901489,356,3,f,12895200,106046,1885950000,60302700,0.0082237,568.645,4.67637,0.0157966,0.000129907,0.0178579,0.406479,7120,5820,7040
466531478,183901489,795,3,f,4134840000,978937,710675000000,579824000,0.000236753,592.299,0.140229,5.06518,0.0011992,0.16485,0.479032,8920,3430,6230
466530480,183901489,333,3,f,33420600,2.29267,6628270000,676.608,6.86005e-08,295.118,2.02452e-05,0.0409402,2.80852e-09,3.86079e-07,0.00105642,4280,4060,5650
466530874,183901489,503,3,f,366635000,261149,53323700000,142028000,0.000712285,543.858,0.387382,0.449128,0.000319907,0.0439767,0.640398,7880,4180,6470
466530924,183901489,528,3,f,46148500000,1407890,12314700000000,2194370000,3.05077e-05,1558.63,0.0475501,56.532,0.00172466,0.237084,0.935954,11290,5420,8630
466527228,183901489,421,1,f,67813200,18288.5,17796000000,8453590,0.000269689,462.236,0.12466,0.0830712,2.24034e-05,0.00307972,0.166484,9270,1750,1680
466526739,183901489,62,1,f,480963000,176087,19064100000,90676400,0.000366114,514.953,0.188531,0.589179,0.000215707,0.0296525,0.493803,9400,4170,5530
466530546,183901489,362,3,f,1210620000,64901.7,242161000000,35957200,5.36102e-05,554.026,0.0297014,1.48301,7.95045e-05,0.0109292,0.377558,7050,3740,5890
466529917,183901489,68,3,f,565819000,64435.3,118418000000,21457500,0.00011388,333.008,0.0379229,0.693129,7.89333e-05,0.0108507,0.188023,2150,3460,5810
466527483,183901489,702,1,f,393419000,0,143361000000,0,0,0,0,0.481938,0,0,0,0,0,0
466528525,183901489,377,2,f,65389500,635.369,15218400000,375094,9.71668e-06,590.357,0.00573631,0.0801021,7.78327e-07,0.000106994,0.0327403,10130,2240,8740
466528840,183901489,656,2,f,844659000,167388,173804000000,56948400,0.000198173,340.218,0.0674218,1.03471,0.000205051,0.0281877,0.243786,2270,2930,8180
466529655,183901489,1126,2,f,6718500,646.392,1043580000,202961,9.62108e-05,313.99,0.0302092,0.00823016,7.9183e-07,0.000108851,0.0594487,7370,6230,5900
466529233,183901489,908,2,f,92196000,47665.1,8436720000,30663000,0.000516997,643.302,0.332585,0.11294,5.83897e-05,0.00802666,0.399713,5450,5410,7510
466529021,183901489,754,2,f,1708760000,409169,358595000000,153499000,0.000239454,375.148,0.0898308,2.09323,0.000501232,0.0689029,0.315791,5420,7180,8100
466532269,183901489,1033,3,f,2182600000,49943.4,660753000000,83608300,2.28825e-05,1674.06,0.0383067,2.67369,6.11807e-05,0.00841032,0.640893,12530,3730,6750
466531244,183901489,673,3,f,19391400,56176.8,1516220000,18819900,0.00289699,335.012,0.970529,0.0237545,6.88166e-05,0.00946001,0.365727,8360,5610,6120
466528412,183901489,289,2,f,409381000,50441.9,109342000000,30457000,0.000123215,603.803,0.0743976,0.501492,6.17913e-05,0.00849427,0.275739,8260,3620,10510
466529578,183901489,1085,2,f,41661900,53059,5118340000,23066600,0.00127356,434.735,0.553662,0.0510358,6.49973e-05,0.00893499,0.346382,3690,2930,6830
466531928,183901489,952,3,f,1635150000,941077,331871000000,529023000,0.000575529,562.146,0.323532,2.00306,0.00115282,0.158475,0.538304,5970,5280,9240
466531789,183901489,910,3,f,92952000,23682.9,19705400000,9672340,0.000254786,408.41,0.104057,0.113866,2.90116e-05,0.00398813,0.261212,3270,3330,6510
466528740,183901489,582,2,f,164044000,259.597,39795000000,102440,1.58248e-06,394.61,0.000624464,0.200954,3.18006e-07,4.37154e-05,0.0404183,2920,3560,6120
466528310,183901489,181,2,f,172864000,107912,46222700000,64116000,0.000624261,594.149,0.370904,0.211758,0.000132192,0.0181721,0.324484,6430,5190,5730
466527219,183901489,406,1,f,152916000,299376,22240600000,180823000,0.00195778,603.998,1.1825,0.187322,0.000366736,0.0504141,0.539237,7450,4610,5390
466527413,183901489,649,1,f,10369800,0,2024820000,0,0,0,0,0.012703,0,0,0,0,0,0
466528337,183901489,223,2,f,110413000,31196,12238700000,9647910,0.000282539,309.268,0.0873803,0.135256,3.8215e-05,0.00525331,0.18521,7140,7210,6180
466529244,183901489,911,2,f,3096900,6415.89,324789000,7208480,0.00207171,1123.54,2.32764,0.0037937,7.85947e-06,0.00108042,0.294406,10550,3730,6500
466528956,183901489,696,2,f,11501100,14345.5,1938890000,5185670,0.00124732,361.484,0.450885,0.0140888,1.75732e-05,0.00241574,0.118637,8880,2970,10660
466528384,183901489,262,2,f,616707000,263569,104205000000,174380000,0.000427381,661.609,0.282759,0.755466,0.000322872,0.0443842,0.5525,5930,4910,7070
466531185,183901489,649,3,f,20739600,0,4175630000,0,0,0,0,0.025406,0,0,0,0,0,0
466530878,183901489,507,3,f,14475300000,1608730,3093090000000,578046000,0.000111136,359.319,0.0399333,17.7322,0.00197069,0.270905,0.431794,1930,5950,6910
466532329,183901489,1058,3,f,436867000,117019,122043000000,75240500,0.000267859,642.979,0.172227,0.535162,0.000143348,0.0197056,0.490851,5240,4930,9690
466527707,183901489,900,1,f,395041000,7636.14,16553200000,4037260,1.933e-05,528.704,0.0102199,0.483925,9.35427e-06,0.0012859,0.128736,4860,5440,4860
466529948,183901489,93,3,f,55870200,394.942,260454000,117758,7.06891e-06,298.166,0.00210771,0.068441,4.83804e-07,6.6507e-05,0.0380604,9020,5930,3620
466528125,183901489,312782632,1,f,65985300,25437.3,14753800000,10872000,0.0003855,427.405,0.164764,0.080832,3.11607e-05,0.00428357,0.262536,9540,3170,940
466530055,183901489,147,3,f,13582400,552066,3465620000,1007660000,0.0406456,1825.25,74.1883,0.0166385,0.00067628,0.0929662,0.9669,10600,4270,6680
466530628,183901489,393,3,f,1812600,0,326221000,0,0,0,0,0.00222044,0,0,0,0,0,0
466526926,183901489,222,1,f,7367400,0,570159000,0,0,0,0,0.00902507,0,0,0,0,0,0
466528390,183901489,269,2,f,68850000,177.23,14327800000,98936.2,2.57415e-06,558.236,0.00143698,0.0843413,2.17107e-07,2.9845e-05,0.0317576,10230,2170,8780
466529581,183901489,1086,2,f,44656200,0,12649500000,0,0,0,0,0.0547038,0,0,0,0,0,0
466531097,183901489,610,3,f,1074910000,0,246735000000,0,0,0,0,1.31676,0,0,0,0,0,0
466532463,183901489,1114,3,f,68968800,0,21428900000,0,0,0,0,0.0844868,0,0,0,0,0,0
466527750,183901489,927,1,f,20744100,3152.72,2689380000,1024820,0.000151982,325.058,0.0494028,0.0254115,3.86208e-06,0.000530909,0.134535,3720,3030,4700
466528799,183901489,625,2,f,431601000,11755,143306000000,10861800,2.72357e-05,924.016,0.0251663,0.528712,1.43999e-05,0.0019795,0.204179,6100,1720,7810
466531317,183901489,702,3,f,786838000,0,281848000000,0,0,0,0,0.963876,0,0,0,0,0,0
466527239,183901489,440,1,f,84699900,0,16101700000,0,0,0,0,0.103757,0,0,0,0,0,0
466530483,183901489,335,3,f,241000000,70128.2,51910300000,41458100,0.000290988,591.177,0.172025,0.295225,8.5907e-05,0.0118094,0.389212,6730,4610,9700
466527039,183901489,314,1,f,98857800,10903.8,23045600000,6570280,0.000110298,602.567,0.0664619,0.121101,1.33572e-05,0.00183617,0.29747,6350,4820,1710
466526684,183901489,9,1,f,75424500,0,18584300000,0,0,0,0,0.092395,0,0,0,0,0,0
466528367,183901489,249,2,f,9216000,79.8301,2219850000,25832.9,8.66212e-06,323.598,0.00280305,0.0112896,9.77918e-08,1.34431e-05,0.0422945,8830,3230,9900
466530000,183901489,122,3,f,116098000,0,14153600000,0,0,0,0,0.14222,0,0,0,0,0,0
466527451,183901489,679,1,f,304778000,2927.76,32893500000,1121050,9.6062e-06,382.903,0.00367824,0.373353,3.5865e-06,0.000493026,0.0593253,9460,5270,5320
466530345,183901489,266,3,f,103160000,80.1997,18977900000,31558.4,7.77432e-07,393.497,0.000305917,0.126371,9.82447e-08,1.35054e-05,0.0229902,5460,4200,5010
466528186,183901489,41,2,f,139830000,1.86898,29132700000,707.856,1.3366e-08,378.739,5.06225e-06,0.171292,2.2895e-09,3.1473e-07,0.00104905,8070,380,7690
466530032,183901489,136,3,f,2160790000,5869.43,307811000000,2067570,2.71634e-06,352.261,0.000956861,2.64697,7.19006e-06,0.000988395,0.113642,11060,6020,6940
466530162,183901489,204,3,f,249628000,82.7144,40204400000,21020.5,3.31351e-07,254.133,8.42074e-05,0.305794,1.01325e-07,1.39289e-05,0.0145534,2070,3610,4230
466528192,183901489,46,2,f,121939000,52092.6,12345000000,16988200,0.000427201,326.116,0.139317,0.149376,6.38134e-05,0.00877224,0.365727,8360,5610,6120
466526962,183901489,250,1,f,241276000,398.682,38643700000,121792,1.65239e-06,305.485,0.000504781,0.295564,4.88386e-07,6.7137e-05,0.0246442,5480,2610,5090
466528496,183901489,353,2,f,1625540000,252892,470811000000,78890100,0.000155574,311.952,0.0485317,1.99128,0.000309793,0.0425863,0.363282,5110,2930,10030
466528708,183901489,549,2,f,9448300000,8652710,1745890000000,6088070000,0.000915796,703.603,0.644357,11.5742,0.0105996,1.45709,0.660705,7570,4530,6280
466532450,183901489,1109,3,f,24255000,17092,7459850000,11395300,0.000704678,666.702,0.469811,0.0297124,2.09377e-05,0.00287824,0.254615,5140,5680,6440
466529254,183901489,917,2,f,4479300,0,502438000,0,0,0,0,0.00548714,0,0,0,0,0,0
466529569,183901489,1081,2,f,42624900,58753.5,6933290000,26208300,0.00137838,446.072,0.614859,0.0522155,7.1973e-05,0.00989391,0.313695,3790,3310,6470
466528120,183901489,312782620,1,f,76296600,0,21083300000,0,0,0,0,0.0934633,0,0,0,0,0,0
466528141,183901489,6,2,f,1094790000,863971,45111700000,458629000,0.000789163,530.838,0.418918,1.34112,0.00105836,0.14549,0.688958,6710,5330,7250
466529307,183901489,938,2,f,363824000,0.439892,23615900000,195.997,1.20908e-09,445.556,5.38712e-07,0.445685,5.38868e-10,7.40766e-08,0.000428448,11340,6730,7250
466528091,183901489,312782558,1,f,31173300,0,9306880000,0,0,0,0,0.0381873,0,0,0,0,0,0
466527334,183901489,593,1,f,392532000,165153,74456000000,64382000,0.000420739,389.831,0.164017,0.480852,0.000202313,0.0278114,0.217919,9570,1360,2260
466531329,183901489,706,3,f,71953200,21847.4,12170100000,12901900,0.000303634,590.544,0.179309,0.0881427,2.67631e-05,0.00367904,0.288469,7600,2900,6470
466528443,183901489,315,2,f,54958200000,10568500,14261500000000,5699070000,0.000192301,539.25,0.103698,67.3238,0.0129464,1.77971,0.547391,6180,4980,9640
466529398,183901489,988,2,f,283139000,40572,70081600000,29973000,0.000143294,738.76,0.10586,0.346845,4.97008e-05,0.00683221,0.31672,6840,4510,9860
466528686,183901489,527,2,f,203940000,179650,50018400000,66988400,0.000880895,372.884,0.328471,0.249827,0.000220071,0.0302525,0.325896,6830,2470,10390
466526678,183901489,6,1,f,1094790000,64676.3,41312500000,27034000,5.90763e-05,417.988,0.0246932,1.34112,7.92285e-05,0.0108913,0.277418,6890,4010,2580
466527466,183901489,692,1,f,297112000,841.674,73831700000,499060,2.83286e-06,592.937,0.0016797,0.363962,1.03105e-06,0.000141735,0.134745,6570,4880,1610
466531830,183901489,926,3,f,2696780000,129452,545355000000,44381000,4.80024e-05,342.837,0.016457,3.30356,0.000158579,0.0217994,0.359933,9030,6470,8870
466527373,183901489,620,1,f,108053000,0,28516800000,0,0,0,0,0.132365,0,0,0,0,0,0
466528059,183901489,1128,1,f,237541000,0,84774600000,0,0,0,0,0.290987,0,0,0,0,0,0
466526978,183901489,262,1,f,616707000,11547.7,99834100000,5348480,1.87248e-05,463.163,0.00867264,0.755466,1.4146e-05,0.00194461,0.207672,7170,3460,3220
466532405,183901489,1092,3,f,116771000,0,16984600000,0,0,0,0,0.143045,0,0,0,0,0,0
466527225,183901489,413,1,f,108280000,0,441115000,0,0,0,0,0.132643,0,0,0,0,0,0
466531712,183901489,886,3,f,4325700000,144834,998992000000,51762900,3.34822e-05,357.394,0.0119664,5.29898,0.000177422,0.0243896,0.243808,6520,1010,5680
466529501,183901489,1044,2,f,19390500,13506.3,2351780000,4499450,0.000696544,333.136,0.232044,0.0237534,1.65453e-05,0.00227443,0.263213,8130,4390,8170
466529473,183901489,1030,2,f,94052700,51809.6,16690400000,17565000,0.000550857,339.029,0.186757,0.115215,6.34668e-05,0.00872459,0.171588,6220,450,7060
466531759,183901489,903,3,f,82166400,0,13114000000,0,0,0,0,0.100654,0,0,0,0,0,0
466528311,183901489,184,2,f,337540000,41896.3,84211100000,14215600,0.000124123,339.304,0.0421154,0.413486,5.1323e-05,0.00705522,0.188023,2150,3460,5810
466528582,183901489,427,2,f,281031000,318.782,54637900000,130707,1.13433e-06,410.021,0.000465098,0.344263,3.90508e-07,5.3682e-05,0.0407147,6440,4990,10100
466529598,183901489,1094,2,f,103891000,0,32016500000,0,0,0,0,0.127266,0,0,0,0,0,0
466527867,183901489,1009,1,f,20869300000,6704500,1283860000000,2936290000,0.000321262,437.958,0.140699,25.5649,0.00821302,1.12902,0.553997,7230,5430,2780
466528561,183901489,406,2,f,152916000,1010460,23025300000,843360000,0.00660791,834.633,5.51518,0.187322,0.00123781,0.170158,0.648918,7550,4470,6450
466527370,183901489,619,1,f,176552000,139380,41228800000,51467600,0.000789457,369.26,0.291515,0.216276,0.000170741,0.0234712,0.332943,5950,7070,3940
466530698,183901489,423,3,f,1251340000,49674.8,447783000000,26531300,3.96974e-05,534.099,0.0212024,1.53289,6.08517e-05,0.00836509,0.184502,7990,4940,9260
466532540,183901489,182305713,3,f,62474400,0,9090220000,0,0,0,0,0.0765311,0,0,0,0,0,0
466528466,183901489,331,2,f,377554000,364004,72567800000,168693000,0.000964112,463.436,0.446805,0.462503,0.000445905,0.0612972,0.383274,8310,5860,5840
466526751,183901489,72,1,f,15252300,0,4274920000,0,0,0,0,0.0186841,0,0,0,0,0,0
466527523,183901489,737,1,f,121828000,425.024,13936600000,140341,3.48873e-06,330.195,0.00115196,0.149239,5.20654e-07,7.15728e-05,0.05097,7360,6300,4700
466530332,183901489,255,3,f,367090000,109.381,96507600000,27607.5,2.97967e-07,252.399,7.52064e-05,0.449685,1.33991e-07,1.84194e-05,0.015634,5760,3780,4700
466530039,183901489,140,3,f,402887000,1968.55,11649500000,1398740,4.88612e-06,710.54,0.00347178,0.493536,2.41148e-06,0.000331499,0.0753173,10560,2440,5980
466532253,183901489,1027,3,f,160177000,19519.7,39474000000,7522790,0.000121864,385.394,0.0469656,0.196216,2.39117e-05,0.00328707,0.179417,8850,2960,720
466528097,183901489,312782570,1,f,6499800,0,1258630000,0,0,0,0,0.00796225,0,0,0,0,0,0
