id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467554364,157765542,290,3,f,6176120000,10729600,792963000000,4621810000,0.00173727,430.754,0.748335,7.56575,0.0131437,0.407296,0.624282,7750,4330,3180
467549364,157765542,836,1,f,174853000,3392.78,24002500000,625145,1.94036e-05,184.258,0.00357526,0.214195,4.15615e-06,0.00012879,0.0456181,7850,4280,590
467547401,157765542,249,1,f,9216000,0,1998460000,0,0,0,0,0.0112896,0,0,0,0,0,0
467549449,157765542,857,1,f,216560000,0,39525000000,0,0,0,0,0.265286,0,0,0,0,0,0
467554625,157765542,475,3,f,423497000,972894,62360200000,420038000,0.00229729,431.741,0.991834,0.518784,0.00119179,0.0369312,0.475078,7990,3780,7980
467548028,157765542,451,1,f,116788000,0,21767900000,0,0,0,0,0.143066,0,0,0,0,0,0
467552993,157765542,873,2,f,335367000,279994,63448800000,50188900,0.000834887,179.25,0.149654,0.410825,0.000342992,0.0106286,0.340964,4650,3750,10020
467552478,157765542,620,2,f,108053000,0,23268600000,0,0,0,0,0.132365,0,0,0,0,0,0
467550371,157765542,1139,1,f,102729000,0,19366500000,0,0,0,0,0.125843,0,0,0,0,0,0
467552236,157765542,485,2,f,11441700000,3702.54,2166940000000,1100950,3.236e-07,297.351,9.6223e-05,14.0161,4.53561e-06,0.000140549,0.141793,6900,3050,8970
467554166,157765542,128,3,f,4391830000,5381000,466921000000,1911690000,0.00122523,355.267,0.435284,5.37999,0.00659173,0.204264,0.537029,8640,4810,6970
467554975,157765542,726,3,f,5756080000,1988950,1033580000000,1809380000,0.000345539,909.716,0.314343,7.0512,0.00243647,0.075501,0.76491,6630,2990,6620
467549526,157765542,880,1,f,39231000,0,6949530000,0,0,0,0,0.048058,0,0,0,0,0,0
467552769,157765542,780,2,f,141285000,0,25305100000,0,0,0,0,0.173074,0,0,0,0,0,0
467555448,157765542,182305689,3,f,1467290000,9169.33,375696000000,1295900,6.24918e-06,141.329,0.000883192,1.79743,1.12324e-05,0.000348069,0.0923459,5700,1220,2560
467548359,157765542,580,1,f,62553600,810656,6819500000,296276000,0.0129594,365.477,4.73636,0.0766282,0.000993054,0.0307726,0.478291,8950,3330,3620
467549721,157765542,926,1,f,1348390000,10075.4,255767000000,1825840,7.47219e-06,181.217,0.00135409,1.65178,1.23424e-05,0.000382465,0.14191,9480,5400,2800
467551216,157765542,202,2,f,610916000,56.0217,80485200000,10244,9.17012e-08,182.857,1.67682e-05,0.748371,6.86266e-08,2.12659e-06,0.0132372,11770,4750,6020
467553157,157765542,930,2,f,184288000,276097,30293100000,146803000,0.00149818,531.71,0.796596,0.225753,0.000338219,0.0104807,0.466221,7460,3380,6380
467555030,157765542,783,3,f,270740000,0,47873600000,0,0,0,0,0.331656,0,0,0,0,0,0
467549505,157765542,874,1,f,38079900,247905,5944960000,89911100,0.00651013,362.684,2.36112,0.0466479,0.000303684,0.00941051,0.387978,9190,4040,3550
467553738,157765542,1085,2,f,41661900,0,5063870000,0,0,0,0,0.0510358,0,0,0,0,0,0
467555158,157765542,886,3,f,4325700000,110522,1012030000000,29642700,2.55502e-05,268.205,0.00685269,5.29898,0.00013539,0.00419544,0.4165,8160,1460,6330
467554552,157765542,406,3,f,305833000,2707260,42046100000,1219710000,0.00885211,450.532,3.98816,0.374645,0.0033164,0.102768,0.56543,8150,4440,3840
467554921,157765542,687,3,f,1652220000,11980.4,447449000000,5628870,7.2511e-06,469.841,0.00340686,2.02397,1.4676e-05,0.000454777,0.4165,8160,1460,6330
467548405,157765542,593,1,f,392532000,18466.4,80796800000,3848840,4.70443e-05,208.424,0.00980516,0.480852,2.26213e-05,0.000700987,0.203899,9950,1050,4300
467548947,157765542,694,1,f,277589000,0,61765300000,0,0,0,0,0.340046,0,0,0,0,0,0
467554356,157765542,286,3,f,88061400,447675,7714240000,129985000,0.00508367,290.355,1.47607,0.107875,0.000548402,0.0169938,0.43988,6080,6560,5910
467547090,157765542,111,1,f,755810000,28727.5,130598000000,5133350,3.80088e-05,178.691,0.00679185,0.925867,3.51911e-05,0.0010905,0.436506,4550,5000,1610
467555148,157765542,878,3,f,692001000,407669,144615000000,66166600,0.000589117,162.305,0.0956164,0.847701,0.000499395,0.0154752,0.287906,4630,3390,9960
467547263,157765542,173,1,f,115967000,673806,12092000000,218703000,0.00581033,324.579,1.88591,0.142059,0.000825412,0.0255778,0.461414,6160,7150,5320
467554231,157765542,162,3,f,104308000,0,16785400000,0,0,0,0,0.127778,0,0,0,0,0,0
467552960,157765542,857,2,f,216560000,0,38803000000,0,0,0,0,0.265286,0,0,0,0,0,0
467547724,157765542,356,1,f,6447600,216.621,630789000,69647.4,3.35972e-05,321.517,0.0108021,0.00789831,2.65361e-07,8.22298e-06,0.0688089,7120,5620,4460
467552509,157765542,638,2,f,335997000,0,63467400000,0,0,0,0,0.411596,0,0,0,0,0,0
467547255,157765542,169,1,f,69519600,5.80627,8304340000,1317.61,8.35199e-08,226.929,1.8953e-05,0.0851615,7.11268e-09,2.20407e-07,0.00107794,11150,4870,5540
467554300,157765542,230,3,f,32841000,70748.1,640363000,6083380,0.00215426,85.9864,0.185237,0.0402302,8.66665e-05,0.00268561,0.287346,11500,7340,5790
467553369,157765542,1004,2,f,39446100,1.54416,5511470000,302.462,3.91461e-08,195.875,7.66773e-06,0.0483215,1.8916e-09,5.86165e-08,0.00111102,7420,6490,6150
467553768,157765542,1098,2,f,158028000,0,13174700000,0,0,0,0,0.193585,0,0,0,0,0,0
467550693,157765542,30,2,f,5502600,1132.44,414005000,182482,0.000205802,161.14,0.0331628,0.00674068,1.38724e-06,4.29878e-05,0.0434134,6040,6570,5730
467554772,157765542,613,3,f,304970000,0,80458200000,0,0,0,0,0.373589,0,0,0,0,0,0
467548037,157765542,453,1,f,13800300000,706813,3736470000000,125276000,5.12171e-05,177.24,0.00907773,16.9054,0.000865846,0.0268307,0.376342,4880,4350,1200
467552301,157765542,530,2,f,33043500,10.1236,3378290000,1723.13,3.06371e-07,170.21,5.21473e-05,0.0404783,1.24014e-08,3.84292e-07,0.00395131,7380,2100,5770
467549765,157765542,933,1,f,821096000,1544830,50572100000,466386000,0.00188142,301.902,0.568004,1.00584,0.00189241,0.0586418,0.437481,9060,3320,3390
467554266,157765542,194,3,f,3067100000,1587050,338404000000,552991000,0.000517445,348.439,0.180298,3.7572,0.00194414,0.0602448,0.453506,6020,6730,4540
467554842,157765542,667,3,f,109260000,0,17831900000,0,0,0,0,0.133844,0,0,0,0,0,0
467553976,157765542,17,3,f,1885140000,4903920,517712000000,3680630000,0.00260135,750.549,1.95244,2.3093,0.0060073,0.186154,0.58461,9750,1890,5820
467553181,157765542,936,2,f,1693770000,71092.4,423263000000,14215600,4.19727e-05,199.959,0.00839284,2.07487,8.70881e-05,0.00269868,0.147248,12600,2060,7270
467552501,157765542,632,2,f,713803000,1227.66,82517300000,262810,1.71989e-06,214.074,0.000368183,0.874408,1.50388e-06,4.66021e-05,0.0463182,8240,3810,8440
467549419,157765542,849,1,f,19242000,0,3010890000,0,0,0,0,0.0235715,0,0,0,0,0,0
467546978,157765542,66,1,f,2637000,35611.8,160514000,16143400,0.0135047,453.315,6.12187,0.00323033,4.36244e-05,0.00135183,0.356902,8210,4660,3620
467549550,157765542,888,1,f,325847000,0,56669400000,0,0,0,0,0.399162,0,0,0,0,0,0
467554049,157765542,63,3,f,42055200,188375,7820410000,86891400,0.00447923,461.268,2.06613,0.0515176,0.000230759,0.00715074,0.391884,6370,5620,6450
467552422,157765542,598,2,f,36933300,0,5573480000,0,0,0,0,0.0452433,0,0,0,0,0,0
467555450,157765542,182305697,3,f,408919000,32.2089,104955000000,5305.52,7.8766e-08,164.722,1.29745e-05,0.500925,3.94559e-08,1.22265e-06,0.00498871,5690,1130,8590
467548134,157765542,494,1,f,59867100,3394250,15420400000,2835470000,0.0566963,835.375,47.3627,0.0733372,0.00415795,0.128846,0.802498,8270,2630,4350
467552499,157765542,631,2,f,1135980000,140265,174157000000,53101500,0.000123475,378.579,0.046745,1.39158,0.000171825,0.00532449,0.311904,6510,6790,7700
467551327,157765542,237,2,f,4479300,0,281391000,0,0,0,0,0.00548714,0,0,0,0,0,0
467550449,157765542,312782558,1,f,31173300,0,8575050000,0,0,0,0,0.0381873,0,0,0,0,0,0
467554307,157765542,239,3,f,1890610000,20199800,440645000000,27564900000,0.0106843,1364.62,14.5799,2.31599,0.0247447,0.766786,0.997364,6620,3130,7660
467548220,157765542,527,1,f,203940000,27784.1,44691400000,5309460,0.000136237,191.097,0.0260344,0.249827,3.40355e-05,0.00105469,0.242833,6890,2410,1010
467554810,157765542,639,3,f,516107000,120107,76180000000,36070700,0.000232717,300.321,0.0698899,0.632231,0.000147131,0.00455928,0.311904,6510,6790,7700
467552427,157765542,599,2,f,75195000,42503.5,13534600000,13882800,0.000565243,326.628,0.184624,0.0921139,5.20668e-05,0.00161344,0.207042,6770,4690,5830
467553834,157765542,10703,2,f,1805030000,879519,366388000000,859833000,0.00048726,977.617,0.476353,2.21116,0.00107741,0.0333867,0.76491,6630,2990,6620
467554927,157765542,690,3,f,147717000,29714.5,8625570000,10362900,0.000201158,348.748,0.0701535,0.180953,3.64002e-05,0.00112797,0.284023,7670,5660,5130
467549887,157765542,965,1,f,172104000,8.87749,33747800000,1686.72,5.1582e-08,190,9.80058e-06,0.210828,1.08749e-08,3.36991e-07,0.00287789,9330,510,4890
467548381,157765542,587,1,f,13647600,16408.8,1864490000,11138000,0.00120232,678.782,0.816113,0.0167183,2.01008e-05,0.00062288,0.297437,7970,4220,5310
467548353,157765542,577,1,f,212135000,0,67954700000,0,0,0,0,0.259866,0,0,0,0,0,0
467554280,157765542,206,3,f,118867000,158.512,7187730000,9868.52,1.33353e-06,62.2573,8.30218e-05,0.145612,1.94177e-07,6.01713e-06,0.0404296,10870,7170,5690
467553927,157765542,312782636,2,f,170521000,0,31983600000,0,0,0,0,0.208888,0,0,0,0,0,0
467549080,157765542,735,1,f,109950000,22357.2,23444200000,4474910,0.000203339,200.155,0.0406994,0.134689,2.73876e-05,0.000848682,0.121607,7600,2470,830
467555429,157765542,1120,3,f,43180200,66301,8238010000,32005800,0.00153545,482.735,0.741216,0.0528957,8.12188e-05,0.0025168,0.396394,6160,4700,5780
467552575,157765542,687,2,f,826108000,11419,224511000000,5478030,1.38226e-05,479.731,0.00663113,1.01198,1.39882e-05,0.000433465,0.4165,8160,1460,6330
467547279,157765542,186,1,f,144518000,845626,17876200000,630709000,0.00585134,745.849,4.36421,0.177035,0.00103589,0.0321001,0.639263,7300,3050,5180
467552560,157765542,678,2,f,181660000,0,46507400000,0,0,0,0,0.222534,0,0,0,0,0,0
467546800,157765542,6,1,f,1094790000,13005.3,22651800000,2227810,1.18792e-05,171.3,0.00203491,1.34112,1.59315e-05,0.000493684,0.176396,7030,4350,3020
467555493,157765542,864,2,t,198487,147946,763593000,726973000,0.745366,4913.78,3662.56,0.000243147,0.000181233,0.00561604,0.976803,7720,3770,8140
467547588,157765542,318,1,f,7922700,0,1410750000,0,0,0,0,0.00970531,0,0,0,0,0,0
467555509,157765542,864,3,t,198487,147946,763593000,726973000,0.745366,4913.78,3662.56,0.000243147,0.000181233,0.00561604,0.976803,7720,3770,8140
467554631,157765542,482,3,f,308014000,1440230,21726300000,428503000,0.00467585,297.525,1.39118,0.377317,0.00176428,0.0546713,0.437481,9060,3320,3390
467554284,157765542,209,3,f,127017000,0,10636700000,0,0,0,0,0.155596,0,0,0,0,0,0
467550750,157765542,44,2,f,770998000,1031.31,146146000000,162248,1.33764e-06,157.322,0.00021044,0.944472,1.26336e-06,3.91488e-05,0.0587776,4000,3550,5740
467554573,157765542,429,3,f,1191180000,0,116558000000,0,0,0,0,1.45919,0,0,0,0,0,0
467555353,157765542,1037,3,f,750089000,151374,135283000000,30630200,0.000201808,202.348,0.0408354,0.918859,0.000185433,0.00574616,0.216177,9120,2080,3950
467552069,157765542,417,2,f,456684000,1219.1,96405400000,270961,2.66947e-06,222.263,0.000593323,0.559438,1.4934e-06,4.62773e-05,0.0523092,7750,1590,8450
467547272,157765542,180,1,f,306517000,0,71230800000,0,0,0,0,0.375483,0,0,0,0,0,0
467555064,157765542,810,3,f,258768000,0,53048500000,0,0,0,0,0.316991,0,0,0,0,0,0
467554382,157765542,304,3,f,479372000,0,105479000000,0,0,0,0,0.587231,0,0,0,0,0,0
467549175,157765542,774,1,f,173773000,0,40838400000,0,0,0,0,0.212872,0,0,0,0,0,0
467552248,157765542,494,2,f,59867100,2595980,18163200000,2485370000,0.0433624,957.392,41.5148,0.0733372,0.00318007,0.0985437,0.811317,8170,2360,6340
467551306,157765542,231,2,f,7195500,0,475150000,0,0,0,0,0.00881449,0,0,0,0,0,0
467550382,157765542,10704,1,f,359207000,0,67792500000,0,0,0,0,0.440029,0,0,0,0,0,0
467553460,157765542,1033,2,f,1091300000,23615.2,252820000000,4324380,2.16395e-05,183.118,0.00396259,1.33684,2.89287e-05,0.000896438,0.109207,12910,4690,6990
467553944,157765542,2,3,f,111479000,0,14284400000,0,0,0,0,0.136562,0,0,0,0,0,0
467553306,157765542,980,2,f,38132100,0,6427430000,0,0,0,0,0.0467118,0,0,0,0,0,0
467554014,157765542,39,3,f,2180170000,8782.21,487394000000,1820410,4.02822e-06,207.284,0.000834984,2.67071,1.07582e-05,0.000333374,0.0720919,5710,1010,5710
467555152,157765542,880,3,f,78462000,0,13784600000,0,0,0,0,0.096116,0,0,0,0,0,0
467555150,157765542,879,3,f,3096790000,13788.2,643092000000,2846170,4.45243e-06,206.421,0.000919072,3.79357,1.68906e-05,0.000523403,0.0975102,9910,1400,4160
467552849,157765542,816,2,f,116910000,0,30081100000,0,0,0,0,0.143215,0,0,0,0,0,0
467551729,157765542,310,2,f,117927000,254.324,10833600000,51585.3,2.15662e-06,202.833,0.000437434,0.144461,3.11547e-07,9.65416e-06,0.0120291,5670,3600,6160
467554214,157765542,151,3,f,572431000,1338.54,64677200000,224449,2.33835e-06,167.682,0.000392099,0.701227,1.63972e-06,5.08113e-05,0.029344,2270,3630,6640
467551618,157765542,274,2,f,323979000,0,60146300000,0,0,0,0,0.396875,0,0,0,0,0,0
467555494,157765542,991,2,t,0.327507,0.327507,1032.79,1032.79,1,3153.5,3153.5,4.01197e-10,4.01197e-10,1.24322e-08,0.000220598,7430,3910,8560
467553960,157765542,9,3,f,150849000,0,30247500000,0,0,0,0,0.18479,0,0,0,0,0,0
467553001,157765542,877,2,f,90230400,0,5006540000,0,0,0,0,0.110532,0,0,0,0,0,0
467553473,157765542,1038,2,f,550482000,0,122502000000,0,0,0,0,0.674341,0,0,0,0,0,0
467553673,157765542,1057,2,f,1333360000,18982.1,290123000000,3051780,1.42362e-05,160.772,0.00228878,1.63337,2.3253e-05,0.000720562,0.126779,4530,4610,9830
467555313,157765542,989,3,f,459635000,0,39548600000,0,0,0,0,0.563053,0,0,0,0,0,0
467551856,157765542,344,2,f,205380000,0,36958400000,0,0,0,0,0.25159,0,0,0,0,0,0
467555490,157765542,549,2,t,32400200,26339700,121859000000,118048000000,0.812948,4481.74,3643.42,0.0396903,0.0322661,0.999859,1,7480,3600,8270
467550117,157765542,1046,1,f,66501900,0,14313000000,0,0,0,0,0.0814648,0,0,0,0,0,0
467554850,157765542,672,3,f,22883400000,13862.9,4374080000000,3493640,6.05805e-07,252.014,0.000152671,28.0321,1.6982e-05,0.000526236,0.141793,6900,3050,8970
467552896,157765542,836,2,f,174853000,21160.9,23954800000,4353290,0.000121021,205.723,0.0248969,0.214195,2.59222e-05,0.000803273,0.113356,9020,3920,10670
467551699,157765542,301,2,f,319407000,894197,27138200000,418469000,0.00279955,467.983,1.31014,0.391274,0.00109539,0.0339439,0.678216,7500,4330,8410
467547550,157765542,303,1,f,325940000,0,72315500000,0,0,0,0,0.399277,0,0,0,0,0,0
467548820,157765542,653,1,f,9112500,0,1261640000,0,0,0,0,0.0111628,0,0,0,0,0,0
467550049,157765542,1015,1,f,307039000,0,74301800000,0,0,0,0,0.376122,0,0,0,0,0,0
467552495,157765542,629,2,f,324571000,102358,64819400000,48977500,0.000315363,478.494,0.150899,0.397599,0.000125388,0.00388551,0.355665,6280,3900,7220
467554528,157765542,385,3,f,6658610000,69470.3,1558130000000,26152000,1.04331e-05,376.449,0.00392754,8.1568,8.51011e-05,0.0026371,0.57558,9640,1590,8390
467549330,157765542,824,1,f,354401000,806735,25579400000,287679000,0.00227633,356.597,0.811733,0.434141,0.00098825,0.0306238,0.58378,7590,2580,5540
467550533,157765542,312782620,1,f,76296600,0,19065900000,0,0,0,0,0.0934633,0,0,0,0,0,0
467553694,157765542,1065,2,f,21299800000,1905870,1731160000000,275841000,8.9478e-05,144.733,0.0129504,26.0923,0.00233469,0.0723469,0.483359,12130,7270,5760
467550527,157765542,312782616,1,f,138020000,0,40903000000,0,0,0,0,0.169075,0,0,0,0,0,0
467554931,157765542,693,3,f,420098000,295733,57499400000,130266000,0.00070396,440.485,0.310084,0.514621,0.000362272,0.0112261,0.358806,6840,6310,6160
467555355,157765542,1039,3,f,60616800,0,4209740000,0,0,0,0,0.0742556,0,0,0,0,0,0
467549124,157765542,755,1,f,232628000,0,47498500000,0,0,0,0,0.284969,0,0,0,0,0,0
467553898,157765542,312782594,2,f,37917000,0,8321250000,0,0,0,0,0.0464483,0,0,0,0,0,0
467547111,157765542,117,1,f,128152000,484408,641947000,55148900,0.00377995,113.848,0.43034,0.156986,0.000593399,0.0183882,0.45287,5870,7030,5100
467555484,157765542,8,2,t,32400200,26339700,121859000000,118048000000,0.812948,4481.74,3643.42,0.0396903,0.0322661,0.999859,1,7480,3600,8270
467550147,157765542,1062,1,f,104202000,0,16807000000,0,0,0,0,0.127647,0,0,0,0,0,0
467551009,157765542,132,2,f,9461700,0,1261760000,0,0,0,0,0.0115906,0,0,0,0,0,0
467547310,157765542,204,1,f,124814000,81.9383,18465400000,17009.3,6.56484e-07,207.587,0.000136278,0.152897,1.00374e-07,3.11039e-06,0.0244255,2260,3790,4860
467553895,157765542,312782590,2,f,67869900,0,17425400000,0,0,0,0,0.0831406,0,0,0,0,0,0
467554481,157765542,351,3,f,1341920000,1044150,234483000000,575223000,0.000778098,550.902,0.428656,1.64386,0.00127908,0.039636,0.604287,5660,4050,6710
467549683,157765542,917,1,f,4479300,0,268351000,0,0,0,0,0.00548714,0,0,0,0,0,0
467554367,157765542,294,3,f,5722470000,49958000,1489330000000,40253700000,0.00873015,805.751,7.03433,7.01003,0.0611986,1.89641,0.911679,8270,2450,6750
467548308,157765542,565,1,f,118490000,0,30384000000,0,0,0,0,0.14515,0,0,0,0,0,0
467547883,157765542,403,1,f,706910000,367021,118675000000,164189000,0.000519191,447.355,0.232262,0.865965,0.000449601,0.0139322,0.380635,7000,5610,3360
467555477,157765542,312782628,3,f,965205000,8788.98,194474000000,1794280,9.10581e-06,204.151,0.00185896,1.18238,1.07665e-05,0.000333631,0.129664,9750,2940,10300
467552298,157765542,528,2,f,23074300000,898099,5437240000000,165121000,3.89221e-05,183.857,0.00715608,28.266,0.00110017,0.034092,0.343079,10150,4220,7810
467548043,157765542,456,1,f,1836900,0,347705000,0,0,0,0,0.0022502,0,0,0,0,0,0
467554852,157765542,673,3,f,19391400,55116.6,993620000,9773420,0.00284232,177.323,0.504008,0.0237545,6.75178e-05,0.00209223,0.251336,8350,5750,5170
467550028,157765542,1006,1,f,56410200,2746.45,11693400000,569962,4.86871e-05,207.527,0.0101039,0.0691025,3.3644e-06,0.000104256,0.0480386,7090,690,2950
467553408,157765542,1016,2,f,1760170000,197564,103372000000,37005400,0.000112241,187.309,0.0210237,2.15621,0.000242016,0.00749955,0.176753,520,5710,7220
467551153,157765542,178,2,f,158901000,32412400,105017000000,68408900000,0.203979,2110.58,430.513,0.194653,0.0397052,1.23038,1,7240,3370,8300
467549242,157765542,797,1,f,645783000,4123890,106640000000,2058880000,0.00638588,499.256,3.18819,0.791085,0.00505177,0.156544,0.624282,7750,4330,3180
467550333,157765542,1125,1,f,106813000,0,25346400000,0,0,0,0,0.130846,0,0,0,0,0,0
467552817,157765542,802,2,f,122170000,1272370,14011100000,671794000,0.0104147,527.986,5.49883,0.149659,0.00155866,0.0482995,0.791688,7010,3060,6370
467550326,157765542,1123,1,f,336921000,7112.95,757742000,701406,2.11116e-05,98.6097,0.00208181,0.412729,8.71336e-06,0.000270008,0.165609,11500,5550,3240
467554723,157765542,577,3,f,424271000,0,129992000000,0,0,0,0,0.519732,0,0,0,0,0,0
467549830,157765542,949,1,f,134100,0,14306300,0,0,0,0,0.000164273,0,0,0,0,0,0
467547135,157765542,125,1,f,304674000,2691800,4712240000,849897000,0.008835,315.736,2.78953,0.373226,0.00329745,0.102181,0.633894,7290,4830,2900
467551322,157765542,235,2,f,221376000,0,9850840000,0,0,0,0,0.271185,0,0,0,0,0,0
467547958,157765542,430,1,f,620932000,23827.9,133807000000,5838300,3.83744e-05,245.02,0.00940247,0.760642,2.91892e-05,0.00090451,0.230851,6750,890,5660
467551572,157765542,255,2,f,183545000,972757,48378800000,659487000,0.00529982,677.957,3.59305,0.224843,0.00119163,0.036926,0.644498,5950,3610,7090
467554958,157765542,709,3,f,2161280000,688984,325290000000,322967000,0.000318785,468.759,0.149433,2.64757,0.000844005,0.0261539,0.47354,6400,3850,3870
467552907,157765542,840,2,f,2724230000,325886,127122000000,54170200,0.000119625,166.225,0.0198846,3.33719,0.00039921,0.0123707,0.340349,4690,6490,8670
467547979,157765542,437,1,f,529204000,0,57128300000,0,0,0,0,0.648276,0,0,0,0,0,0
467547681,157765542,344,1,f,205380000,0,37854700000,0,0,0,0,0.25159,0,0,0,0,0,0
467554294,157765542,218,3,f,975060000,34407600,187117000000,29224400000,0.0352877,849.359,29.9719,1.19445,0.0421493,1.30612,0.749595,7110,3010,6470
467555442,157765542,1132,3,f,2789200000,259827,338490000000,102512000,9.31547e-05,394.538,0.036753,3.41678,0.000318289,0.00986308,0.373905,9900,4680,3890
467550903,157765542,101,2,f,339016000,33172.6,33541600000,7080620,9.78496e-05,213.448,0.0208858,0.415295,4.06365e-05,0.00125924,0.134604,11230,5960,8340
467551317,157765542,234,2,f,103313000,0,21684600000,0,0,0,0,0.126558,0,0,0,0,0,0
467554466,157765542,343,3,f,109243000000,448547000,14816500000000,435977000000,0.00410597,971.975,3.9909,133.822,0.54947,17.0269,1,7480,3600,8270
467547015,157765542,81,1,f,1123620000,156156,52681200000,56671700,0.000138976,362.917,0.0504367,1.37643,0.000191292,0.00592772,0.306098,5640,4180,4750
467555440,157765542,1129,3,f,33831400000,268689000,5272780000000,292431000000,0.00794202,1088.36,8.64379,41.4434,0.329145,10.1995,1,7480,3600,8270
467551301,157765542,230,2,f,16420500,38541.5,306273000,3159920,0.00234716,81.9874,0.192437,0.0201151,4.72133e-05,0.00146304,0.287346,11500,7340,5790
467552292,157765542,525,2,f,90906300,69024.3,13053500000,22707000,0.000759291,328.971,0.249785,0.11136,8.45548e-05,0.00262017,0.316237,7880,5760,5880
467554633,157765542,483,3,f,268378000,2512200,32385600000,3701950000,0.00936066,1473.59,13.7938,0.328763,0.00307744,0.0953634,0.99096,7490,2990,6010
467548266,157765542,541,1,f,1281640000,6468.31,248069000000,1135400,5.04689e-06,175.532,0.000885892,1.57001,7.92368e-06,0.000245538,0.0662774,9160,3050,760
467555131,157765542,864,3,f,4940780000,63174100,844792000000,66034900000,0.0127862,1045.28,13.3653,6.05246,0.0773883,2.3981,0.998024,7310,3430,8210
467555495,157765542,997,2,t,32405700,26343400,121874000000,118061000000,0.812925,4481.6,3643.21,0.039697,0.0322707,1,1,7480,3600,8270
467555057,157765542,805,3,f,156832000,1418.86,29731500000,194823,9.04702e-06,137.309,0.00124224,0.192119,1.73811e-06,5.38603e-05,0.0488882,8490,310,7380
467551653,157765542,287,2,f,3538800,0,439032000,0,0,0,0,0.00433503,0,0,0,0,0,0
467547283,157765542,187,1,f,373317000,0,88640700000,0,0,0,0,0.457314,0,0,0,0,0,0
467552523,157765542,649,2,f,10369800,0,1775380000,0,0,0,0,0.012703,0,0,0,0,0,0
467554040,157765542,56,3,f,3703830000,8530.76,760621000000,3253580,2.30323e-06,381.394,0.000878437,4.53719,1.04502e-05,0.000323829,0.135847,3780,5920,5290
467552595,157765542,695,2,f,94393700000,4001140,19142800000000,1492960000,4.23878e-05,373.133,0.0158163,115.632,0.0049014,0.151884,0.76491,6630,2990,6620
467552239,157765542,488,2,f,143100,0,10816400,0,0,0,0,0.000175297,0,0,0,0,0,0
467552219,157765542,477,2,f,19541900000,1081160,3479460000000,332079000,5.53251e-05,307.151,0.0169932,23.9388,0.00132442,0.0410409,0.518866,7430,5440,8130
467554467,157765542,344,3,f,410760000,0,74813200000,0,0,0,0,0.503181,0,0,0,0,0,0
467550056,157765542,1017,1,f,5149200000,26699.2,1203480000000,5046850,5.18512e-06,189.026,0.000980124,6.30777,3.27065e-05,0.00101351,0.114501,10540,4040,2310
467554941,157765542,698,3,f,39629400000,2200760,6322210000000,458152000,5.55337e-05,208.178,0.0115609,48.546,0.00269594,0.0835414,0.528706,3710,5630,5650
467546793,157765542,4,1,f,2515060000,1684540,658326000000,823636000,0.000669782,488.938,0.327482,3.08095,0.00206356,0.0639454,0.482414,9120,3460,3590
467547380,157765542,238,1,f,19225800,0,562657000,0,0,0,0,0.0235516,0,0,0,0,0,0
467555005,157765542,763,3,f,10713600,139.73,839182000,31024.9,1.30423e-05,222.034,0.00289584,0.0131242,1.71169e-07,5.30418e-06,0.0123027,4880,6760,5600
467552281,157765542,515,2,f,92960100,9826.04,12825000000,2802000,0.000105702,285.16,0.0301419,0.113876,1.20369e-05,0.000372998,0.130025,5370,6900,6050
467547229,157765542,156,1,f,367270000,0,86802800000,0,0,0,0,0.449906,0,0,0,0,0,0
467548204,157765542,520,1,f,216714000,0,45493900000,0,0,0,0,0.265474,0,0,0,0,0,0
467551139,157765542,171,2,f,224277000,419.125,46065900000,48518.6,1.86878e-06,115.761,0.000216333,0.27474,5.13429e-07,1.59101e-05,0.0282863,2870,2320,5720
467555431,157765542,1123,3,f,673843000,11622.1,1541260000,1535430,1.72476e-05,132.112,0.00227861,0.825457,1.42371e-05,0.000441178,0.165609,11500,5550,3240
467551226,157765542,204,2,f,124814000,115.312,17877200000,27297.9,9.23872e-07,236.731,0.000218709,0.152897,1.41257e-07,4.37726e-06,0.0201961,2290,3830,6540
467549500,157765542,873,1,f,335367000,369131,57484500000,62498900,0.00110068,169.314,0.18636,0.410825,0.000452186,0.0140123,0.376342,4880,4350,1200
467547188,157765542,141,1,f,995206000,1216250,136798000000,431284000,0.00122211,354.6,0.433361,1.21913,0.00148991,0.0461692,0.592567,6350,6600,5360
467555365,157765542,1057,3,f,2666730000,184035,577036000000,33061700,6.90117e-05,179.649,0.0123979,3.26674,0.000225443,0.006986,0.387893,4550,4870,1600
467547334,157765542,218,1,f,487530000,17871200,93656100000,16129800000,0.0366566,902.557,33.0846,0.597224,0.0218922,0.678393,0.711511,7240,2950,5000
467552107,157765542,433,2,f,98091900,0,23230200000,0,0,0,0,0.120163,0,0,0,0,0,0
467553237,157765542,957,2,f,990184000,4056.62,230773000000,808185,4.09683e-06,199.226,0.000816197,1.21298,4.96936e-06,0.00015399,0.123114,12770,4730,6730
467554719,157765542,575,3,f,216592000,377044,34888200000,169570000,0.0017408,449.736,0.7829,0.265325,0.000461878,0.0143126,0.536567,6760,3460,6530
467551664,157765542,289,2,f,409381000,0,86950100000,0,0,0,0,0.501492,0,0,0,0,0,0
