id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
467961841,114472860,312782648,1,f,58298400,0,16053000000,0,0,0,0,0.0714155,0,0,0,0,0,0
467961022,114472860,470,1,f,84277800,3342.39,15607400000,1663570,3.96592e-05,497.718,0.0197391,0.10324,4.09442e-06,1.92511e-05,0.202175,7540,5750,4280
467961414,114472860,878,1,f,346000000,7065.85,70283400000,1845280,2.04215e-05,261.155,0.00533318,0.423851,8.65566e-06,4.06971e-05,0.083675,4530,4290,1470
467967768,114472860,988,3,f,566278000,0,141644000000,0,0,0,0,0.693691,0,0,0,0,0,0
467960750,114472860,19,1,f,11583900,16674.2,4186900000,10039600,0.00143943,602.106,0.866688,0.0141903,2.04259e-05,9.60382e-05,0.27424,5070,2730,5590
467963515,114472860,973,2,f,146129000,0,32959700000,0,0,0,0,0.179009,0,0,0,0,0,0
467962260,114472860,321,2,f,11973600,2585.98,2330260000,1057130,0.000215974,408.792,0.0882882,0.0146677,3.16783e-06,1.48945e-05,0.0719712,7680,4600,8270
467961691,114472860,1046,1,f,66501900,0,16931700000,0,0,0,0,0.0814648,0,0,0,0,0,0
467968581,114472860,803,2,t,5846730,4014450,10933800000,9048650000,0.686615,2254.02,1547.64,0.00716224,0.0049177,0.023122,1,5570,6110,6100
467960884,114472860,249,1,f,9216000,0,2150960000,0,0,0,0,0.0112896,0,0,0,0,0,0
467961025,114472860,478,1,f,171965000,0,46814900000,0,0,0,0,0.210657,0,0,0,0,0,0
467963054,114472860,771,2,f,8484380000,2480320,878516000000,1056900000,0.00029234,426.115,0.12457,10.3934,0.00303839,0.0142859,0.450655,10730,4280,6550
467960745,114472860,10,1,f,1216990000,73534,286839000000,30759900,6.04229e-05,418.308,0.0252754,1.49081,9.00792e-05,0.000423534,0.295526,8130,3020,5410
467967690,114472860,969,3,f,352409000,110.422,112292000000,12569.3,3.13334e-07,113.83,3.56668e-05,0.431702,1.35267e-07,6.35996e-07,0.00999888,2240,3630,5610
467965550,114472860,395,3,f,992700000,7927.24,117628000000,3097450,7.98553e-06,390.735,0.00312022,1.21606,9.71087e-06,4.56585e-05,0.156607,12620,5550,4680
467962757,114472860,625,2,f,431601000,0,129224000000,0,0,0,0,0.528712,0,0,0,0,0,0
467965544,114472860,393,3,f,1812600,0,338251000,0,0,0,0,0.00222044,0,0,0,0,0,0
467963445,114472860,934,2,f,116343000,14463,20367000000,7239800,0.000124313,500.575,0.062228,0.14252,1.77171e-05,8.33022e-05,0.149338,8570,6220,8400
467961114,114472860,637,1,f,1737320000,0,263334000000,0,0,0,0,2.12822,0,0,0,0,0,0
467961478,114472860,919,1,f,158422000,0,37224900000,0,0,0,0,0.194066,0,0,0,0,0,0
467962919,114472860,702,2,f,393419000,0,123569000000,0,0,0,0,0.481938,0,0,0,0,0,0
467965650,114472860,452,3,f,145376000,17937900,63116200000,20857500000,0.12339,1162.76,143.473,0.178085,0.0219739,0.103317,1,5160,5950,5820
467967169,114472860,844,3,f,3427570000,0,701053000000,0,0,0,0,4.19877,0,0,0,0,0,0
467961724,114472860,1073,1,f,14027500000,38664.4,3518640000000,10717500,2.75632e-06,277.192,0.000764031,17.1837,4.73639e-05,0.000222695,0.228841,12170,4550,2140
467961811,114472860,182305697,1,f,204459000,0,55262300000,0,0,0,0,0.250463,0,0,0,0,0,0
467964904,114472860,178,3,f,363778000,1787.88,48701600000,541206,4.91475e-06,302.708,0.00148774,0.445628,2.19015e-06,1.02976e-05,0.0666565,7370,3990,8490
467961419,114472860,880,1,f,39231000,0,7516740000,0,0,0,0,0.048058,0,0,0,0,0,0
467960845,114472860,184,1,f,337540000,93.4679,57549400000,3069.24,2.76909e-07,32.8373,9.09297e-06,0.413486,1.14498e-07,5.38347e-07,0.011013,1830,2660,4740
467965079,114472860,250,3,f,482553000,18831.8,79339700000,8677010,3.90253e-05,460.764,0.0179815,0.591127,2.3069e-05,0.000108465,0.171618,5050,3230,6020
467960777,114472860,68,1,f,282910000,93.4679,47770000000,3069.24,3.30381e-07,32.8373,1.08488e-05,0.346564,1.14498e-07,5.38347e-07,0.011013,1830,2660,4740
467968694,114472860,809,3,t,4214080,2638100,7420260000,5828780000,0.626022,2209.46,1383.17,0.00516225,0.00323168,0.0151947,1,5520,6100,6130
467961600,114472860,989,1,f,229818000,0,26405900000,0,0,0,0,0.281527,0,0,0,0,0,0
467963547,114472860,993,2,f,4267160000,2909.11,938063000000,739727,6.81745e-07,254.279,0.000173354,5.22727,3.56366e-06,1.67556e-05,0.0556908,4710,960,6140
467962636,114472860,567,2,f,122191000000,174684000,28451000000000,176262000000,0.0014296,1009.03,1.44251,149.684,0.213988,1.00613,1,5570,6110,6100
467966934,114472860,778,3,f,1856260000,0,521510000000,0,0,0,0,2.27392,0,0,0,0,0,0
467961824,114472860,312782578,1,f,30312900,0,7209410000,0,0,0,0,0.0371333,0,0,0,0,0,0
467960807,114472860,126,1,f,61705800,3007890,10650800000,1234170000,0.0487456,410.311,20.0009,0.0755896,0.00368466,0.0173245,0.578296,7590,6690,5490
467961118,114472860,643,1,f,21839400,0,5318490000,0,0,0,0,0.0267533,0,0,0,0,0,0
467965573,114472860,406,3,f,305833000,295610,45818600000,134551000,0.000966576,455.163,0.43995,0.374645,0.000362123,0.00170263,0.350394,7380,4850,5830
467968656,114472860,343,3,t,184946000,169568000,583002000000,566664000000,0.916853,3341.81,3063.95,0.226558,0.207721,0.976659,1,5520,6480,5750
467963590,114472860,1014,2,f,225770000,4373.86,29423000000,1598330,1.93731e-05,365.429,0.00707947,0.276569,5.35798e-06,2.51921e-05,0.0719712,7680,4600,8270
467964621,114472860,93,3,f,55870200,212.724,1108090000,4217.33,3.80747e-06,19.8253,7.54843e-05,0.068441,2.60587e-07,1.22523e-06,0.0194137,9080,6120,3740
467961836,114472860,312782628,1,f,482602000,0,125232000000,0,0,0,0,0.591188,0,0,0,0,0,0
467961957,114472860,141,2,f,904523000,196650000,625512000000,304180000000,0.217408,1546.81,336.288,1.10804,0.240897,1.13265,1,5550,6300,5750
467966295,114472860,673,3,f,19391400,248666,1798480000,135888000,0.0128235,546.47,7.00766,0.0237545,0.000304616,0.00143224,0.334252,8140,5820,6460
467961943,114472860,131,2,f,288920000,0,70229500000,0,0,0,0,0.353927,0,0,0,0,0,0
467968391,114472860,312782616,3,f,276041000,0,78277300000,0,0,0,0,0.33815,0,0,0,0,0,0
467962565,114472860,519,2,f,768330000,0,124941000000,0,0,0,0,0.941204,0,0,0,0,0,0
467960748,114472860,15,1,f,120984000,710925,29672000000,457094000,0.00587618,642.957,3.77813,0.148206,0.000870884,0.00409471,0.509326,6050,4080,5520
467965057,114472860,242,3,f,2534590000,28016500,522523000000,23574500000,0.0110537,841.451,9.30111,3.10487,0.0343202,0.161366,0.844458,5060,5090,5970
467961090,114472860,604,1,f,61013700,18732.1,9993510000,7250150,0.000307015,387.043,0.118828,0.0747418,2.29469e-05,0.000107891,0.145157,10300,4400,5670
467960765,114472860,44,1,f,770998000,0,171447000000,0,0,0,0,0.944472,0,0,0,0,0,0
467964227,114472860,312782566,2,f,44199000,0,9792920000,0,0,0,0,0.0541438,0,0,0,0,0,0
467965303,114472860,322,3,f,22331000000,70400.5,5945600000000,20185400,3.1526e-06,286.722,0.00090392,27.3554,8.62407e-05,0.000405486,0.215917,4230,3690,9760
467965677,114472860,475,3,f,423497000,22568.1,67459700000,6618620,5.329e-05,293.273,0.0156285,0.518784,2.7646e-05,0.000129986,0.211385,9040,3410,3210
467967380,114472860,906,3,f,198403000,0,40811600000,0,0,0,0,0.243044,0,0,0,0,0,0
467964746,114472860,128,3,f,4391830000,1635550,487822000000,606321000,0.000372409,370.713,0.138057,5.37999,0.00200355,0.0094203,0.469906,7810,5260,6200
467964617,114472860,91,3,f,775508000,0,124208000000,0,0,0,0,0.949998,0,0,0,0,0,0
467962856,114472860,675,2,f,43911000,0,7987570000,0,0,0,0,0.053791,0,0,0,0,0,0
467961976,114472860,153,2,f,374736000,101939,23519800000,31968100,0.00027203,313.599,0.0853083,0.459051,0.000124876,0.000587139,0.278416,11690,5200,8060
467968197,114472860,1109,3,f,24255000,3634620,14266600000,4495630000,0.14985,1236.89,185.349,0.0297124,0.00445241,0.0209343,0.778905,5260,5730,6230
467961054,114472860,536,1,f,551686000,19632.8,153984000000,11303100,3.55869e-05,575.727,0.0204884,0.675815,2.40502e-05,0.000113079,0.192951,6620,6010,3340
467961573,114472860,973,1,f,146129000,0,38502700000,0,0,0,0,0.179009,0,0,0,0,0,0
467961298,114472860,784,1,f,1764760000,16418.4,66608700000,5034850,9.30348e-06,306.659,0.002853,2.16183,2.01125e-05,9.45649e-05,0.183297,8880,4630,3400
467965644,114472860,449,3,f,104830000,7320.4,9527230000,3541550,6.9831e-05,483.792,0.0337837,0.128417,8.96749e-06,4.21633e-05,0.100034,5580,3780,5690
467968024,114472860,1048,3,f,1700270000,0,140663000000,0,0,0,0,2.08284,0,0,0,0,0,0
467961283,114472860,773,1,f,158576000,231.887,30538200000,117527,1.4623e-06,506.828,0.000741137,0.194256,2.84062e-07,1.3356e-06,0.036624,12080,5220,5640
467967473,114472860,927,3,f,41488200,0,6046320000,0,0,0,0,0.050823,0,0,0,0,0,0
467965065,114472860,246,3,f,384250000,764964,54617800000,293340000,0.0019908,383.469,0.76341,0.470706,0.000937081,0.00440596,0.524306,9240,4250,4190
467964892,114472860,171,3,f,448555000,472.513,106839000000,146768,1.05341e-06,310.612,0.000327203,0.549479,5.78829e-07,2.72153e-06,0.0245676,3250,2620,5710
467963330,114472860,895,2,f,921157000,98.2418,201739000000,22776.7,1.0665e-07,231.843,2.47262e-05,1.12842,1.20346e-07,5.65843e-07,0.00901107,8190,4330,10740
467962917,114472860,701,2,f,1111910000,12071.6,174351000000,5335330,1.08566e-05,441.975,0.00479834,1.36209,1.47877e-05,6.95285e-05,0.145932,10860,4210,6810
467967088,114472860,822,3,f,16935400000,965621,3609520000000,499344000,5.70178e-05,517.122,0.0294852,20.7459,0.00118289,0.00556168,0.596835,8340,5850,8360
467961266,114472860,755,1,f,232628000,0,52178800000,0,0,0,0,0.284969,0,0,0,0,0,0
467965492,114472860,375,3,f,14047000000,485848,4263040000000,307893000,3.45873e-05,633.722,0.0219187,17.2076,0.000595164,0.00279834,0.656286,8110,5470,8930
467964586,114472860,78,3,f,836248000,23492.1,32214100000,4000630,2.80923e-05,170.297,0.00478403,1.0244,2.87778e-05,0.000135307,0.186484,8890,5770,4000
467960965,114472860,372,1,f,4401900,0,421524000,0,0,0,0,0.00539233,0,0,0,0,0,0
467964776,114472860,136,3,f,2160790000,0,267426000000,0,0,0,0,2.64697,0,0,0,0,0,0
467968110,114472860,1083,3,f,450823000,793758,47409200000,512373000,0.00176069,645.502,1.13653,0.552258,0.000972354,0.00457181,0.478338,5550,4530,6340
467965717,114472860,501,3,f,99547200,0,28261700000,0,0,0,0,0.121945,0,0,0,0,0,0
467962709,114472860,604,2,f,61013700,9631.56,9720490000,4612990,0.000157859,478.945,0.0756058,0.0747418,1.17987e-05,5.54749e-05,0.130971,10340,4700,5780
467968239,114472860,1128,3,f,475081000,0,142819000000,0,0,0,0,0.581974,0,0,0,0,0,0
467962654,114472860,577,2,f,212135000,0,64850600000,0,0,0,0,0.259866,0,0,0,0,0,0
467962662,114472860,582,2,f,164044000,0,35909900000,0,0,0,0,0.200954,0,0,0,0,0,0
467961107,114472860,628,1,f,38655000,0,7671840000,0,0,0,0,0.0473524,0,0,0,0,0,0
467964439,114472860,23,3,f,522511000,422821,115081000000,206122000,0.00080921,487.493,0.394484,0.640076,0.000517956,0.00243532,0.450917,5880,6460,7770
467963109,114472860,794,2,f,714489000,61.2309,10610900000,15230.1,8.56988e-08,248.732,2.13161e-05,0.875249,7.50079e-08,3.52671e-07,0.00473941,12300,6080,8320
467968528,114472860,347,2,t,519029,375806,1098090000,943662000,0.724056,2511.04,1818.13,0.00063581,0.000460362,0.00216453,0.813678,5870,6090,5810
467967823,114472860,1004,3,f,78892200,6834010,25515200000,4905010000,0.0866246,717.736,62.1736,0.0966429,0.00837166,0.0393618,0.564763,7560,6490,6530
467961002,114472860,437,1,f,529204000,0,61916700000,0,0,0,0,0.648276,0,0,0,0,0,0
467961842,114472860,312782652,1,f,7186500,0,1645590000,0,0,0,0,0.00880346,0,0,0,0,0,0
467967363,114472860,903,3,f,82166400,25.9583,11354800000,1702.94,3.15923e-07,65.6029,2.07255e-05,0.100654,3.17989e-08,1.49512e-07,0.00624124,12730,4820,7150
467967838,114472860,1006,3,f,112820000,0,24144500000,0,0,0,0,0.138205,0,0,0,0,0,0
467961465,114472860,910,1,f,46476000,0,9411340000,0,0,0,0,0.0569331,0,0,0,0,0,0
467961100,114472860,618,1,f,478252000,4922.28,39703000000,2384600,1.02922e-05,484.451,0.00498608,0.585859,6.02979e-06,2.83508e-05,0.100034,5580,3780,5690
467961829,114472860,312782598,1,f,6194700,0,1371360000,0,0,0,0,0.00758851,0,0,0,0,0,0
467961860,114472860,27,2,f,31907700,0,2830040000,0,0,0,0,0.0390869,0,0,0,0,0,0
467964313,114472860,312782628,2,f,482602000,0,124305000000,0,0,0,0,0.591188,0,0,0,0,0,0
467963775,114472860,1089,2,f,19620800000,1538290,4731760000000,848943000,7.84008e-05,551.876,0.0432675,24.0355,0.0018844,0.00886006,0.656286,8110,5470,8930
467961623,114472860,1005,1,f,44724600,0,9203550000,0,0,0,0,0.0547876,0,0,0,0,0,0
467961863,114472860,33,2,f,577694000,0,135176000000,0,0,0,0,0.707675,0,0,0,0,0,0
467962037,114472860,197,2,f,4877100,53071.1,471317000,20523000,0.0108817,386.707,4.20803,0.00597445,6.50121e-05,0.000305673,0.500771,8190,5150,5790
467961752,114472860,1094,1,f,103891000,0,32903800000,0,0,0,0,0.127266,0,0,0,0,0,0
467967577,114472860,945,3,f,661264000,0,157248000000,0,0,0,0,0.810049,0,0,0,0,0,0
467962525,114472860,491,2,f,251901000,2984430,43400500000,2564870000,0.0118476,859.416,10.1821,0.308579,0.00365593,0.0171894,0.784128,8040,6390,6260
467965540,114472860,390,3,f,52097400,1144330,10383200000,519786000,0.0219653,454.225,9.9772,0.0638193,0.00140181,0.00659102,0.445498,5860,6720,6800
467962528,114472860,493,2,f,3723120000,4211070,828416000000,2642400000,0.00113106,627.489,0.709727,4.56082,0.00515856,0.0242545,0.681879,4590,5870,6360
467962145,114472860,280,2,f,16072200,271877,3073150000,114572000,0.016916,421.413,7.1286,0.0196884,0.000333049,0.00156593,0.341931,10730,4280,6540
467968155,114472860,1097,3,f,14782200000,720468000,3788470000000,776384000000,0.0487388,1077.61,52.5214,18.1082,0.882573,4.14967,1,5550,6300,5750
467961716,114472860,1065,1,f,21299800000,951001,2280200000000,400205000,4.46483e-05,420.825,0.0187891,26.0923,0.00116498,0.00547747,0.375105,10800,4050,4910
467961005,114472860,442,1,f,220356000,0,44487300000,0,0,0,0,0.269936,0,0,0,0,0,0
467960944,114472860,341,1,f,7050600,199429,1562000000,99581900,0.0282854,499.334,14.1239,0.00863698,0.000244301,0.00114865,0.492817,7930,5470,5670
467965428,114472860,354,3,f,25630900000,348005,2934310000000,136193000,1.35776e-05,391.354,0.00531364,31.3978,0.000426306,0.0020044,0.280978,10510,7160,5710
467960740,114472860,4,1,f,2515060000,1800.02,582381000000,575426,7.15696e-07,319.678,0.000228792,3.08095,2.20502e-06,1.03676e-05,0.0583559,9840,1790,4240
467961694,114472860,1047,1,f,363993000,0,125700000000,0,0,0,0,0.445892,0,0,0,0,0,0
467962056,114472860,211,2,f,356939000,24411.5,94065700000,42206300,6.83913e-05,1728.95,0.118245,0.43725,2.99041e-05,0.000140603,0.594836,4940,1950,6010
467967899,114472860,1020,3,f,1066640000,0,188206000000,0,0,0,0,1.30664,0,0,0,0,0,0
467961029,114472860,485,1,f,11441700000,0,2740030000000,0,0,0,0,14.0161,0,0,0,0,0,0
467962734,114472860,616,2,f,132114000,43893.5,16698200000,19309900,0.00033224,439.925,0.146161,0.161839,5.37695e-05,0.000252813,0.240736,9560,3660,6930
467963318,114472860,889,2,f,371926000,0,80779900000,0,0,0,0,0.455609,0,0,0,0,0,0
467965448,114472860,362,3,f,1210620000,2226470,252357000000,1422980000,0.00183911,639.12,1.17541,1.48301,0.00272742,0.0128238,0.577189,6070,3960,5480
467965789,114472860,533,3,f,970263000,0,230027000000,0,0,0,0,1.18857,0,0,0,0,0,0
467962618,114472860,556,2,f,232503000,0,53810900000,0,0,0,0,0.284817,0,0,0,0,0,0
467963695,114472860,1057,2,f,1333360000,4433.3,335353000000,1632330,3.3249e-06,368.197,0.00122422,1.63337,5.43079e-06,2.55345e-05,0.147941,5400,4940,10300
467968113,114472860,1084,3,f,946130000,18067.8,189474000000,5196620,1.90965e-05,287.618,0.0054925,1.15901,2.2133e-05,0.000104065,0.136541,8880,2220,3940
467961435,114472860,895,1,f,921157000,192.1,190702000000,11211.3,2.08542e-07,58.3617,1.21709e-05,1.12842,2.35323e-07,1.10644e-06,0.0178395,7380,4430,660
467961744,114472860,1089,1,f,19620800000,218780,4952770000000,83809200,1.11504e-05,383.075,0.00427145,24.0355,0.000268005,0.00126011,0.388084,8190,5970,4060
467962091,114472860,237,2,f,4479300,0.60577,454484000,192.021,1.35238e-07,316.987,4.28686e-05,0.00548714,7.42068e-10,3.48905e-09,0.000608829,12650,5270,6250
467960836,114472860,165,1,f,275468000,762720,53671300000,332639000,0.00276881,436.123,1.20754,0.337449,0.000934332,0.00439304,0.482544,8610,4900,5690
467968443,114472860,312782652,3,f,14373000,0,3275800000,0,0,0,0,0.0176069,0,0,0,0,0,0
467962723,114472860,611,2,f,25812000,2174.08,2651880000,829474,8.42275e-05,381.529,0.0321352,0.0316197,2.66325e-06,1.2522e-05,0.123226,7350,2890,6140
467968188,114472860,1106,3,f,380110000,24.4875,105573000000,4874.17,6.44222e-08,199.047,1.28231e-05,0.465634,2.99972e-08,1.41041e-07,0.00561553,4620,4550,9870
467961018,114472860,463,1,f,2495940000,2594.64,701728000000,971475,1.03954e-06,374.416,0.000389222,3.05752,3.17843e-06,1.49443e-05,0.105551,7950,5010,3200
467961300,114472860,786,1,f,62570700,0,11491100000,0,0,0,0,0.0766491,0,0,0,0,0,0
467966076,114472860,620,3,f,216106000,0,52677100000,0,0,0,0,0.26473,0,0,0,0,0,0
467965348,114472860,333,3,f,33420600,0,6248070000,0,0,0,0,0.0409402,0,0,0,0,0,0
467961028,114472860,484,1,f,139653000,0,29806500000,0,0,0,0,0.171075,0,0,0,0,0,0
467961095,114472860,611,1,f,25812000,0,1777040000,0,0,0,0,0.0316197,0,0,0,0,0,0
467961868,114472860,41,2,f,139830000,0,28122000000,0,0,0,0,0.171292,0,0,0,0,0,0
467963463,114472860,942,2,f,1023150000,717.114,220176000000,387438,7.00889e-07,540.274,0.000378672,1.25336,8.78465e-07,4.13036e-06,0.0887709,5680,6330,8200
467961508,114472860,936,1,f,1693770000,832.323,525788000000,193988,4.91401e-07,233.069,0.00011453,2.07487,1.0196e-06,4.79393e-06,0.0344137,11960,1360,4120
467965420,114472860,353,3,f,3251080000,23349,883557000000,6452800,7.18194e-06,276.363,0.00198482,3.98257,2.86026e-05,0.000134483,0.110161,5350,2250,9790
467968148,114472860,1093,3,f,2786030000,8574.36,237399000000,2949420,3.07762e-06,343.982,0.00105865,3.41289,1.05036e-05,4.93857e-05,0.115833,10440,6030,4500
467961605,114472860,991,1,f,2784780000,591982,274670000000,272146000,0.000212578,459.719,0.097726,3.41136,0.000725178,0.00340964,0.492817,7930,5470,5670
467965928,114472860,587,3,f,27295200,9389.43,3504000000,2951130,0.000343996,314.303,0.108119,0.0334366,1.15021e-05,5.40802e-05,0.269958,7910,4310,5260
467962417,114472860,427,2,f,281031000,0,59404300000,0,0,0,0,0.344263,0,0,0,0,0,0
467962294,114472860,345,2,f,2984430000,34038.6,760475000000,9201250,1.14054e-05,270.318,0.00308309,3.65592,4.16973e-05,0.000196052,0.215917,4230,3690,9760
467961158,114472860,702,1,f,393419000,0,132660000000,0,0,0,0,0.481938,0,0,0,0,0,0
467968651,114472860,286,3,t,7424.65,5564.46,13958300,11826500,0.749457,2125.37,1592.87,9.09519e-06,6.81646e-06,3.20496e-05,0.163431,5640,6620,5920
467960945,114472860,342,1,f,1252500000,845001,261870000000,446842000,0.000674652,528.807,0.35676,1.53431,0.00103513,0.00486695,0.630575,4960,5640,5160
467965723,114472860,503,3,f,366635000,37851,58026900000,16189900,0.000103239,427.727,0.0441581,0.449128,4.63675e-05,0.00021801,0.295526,8130,3020,5410
467961286,114472860,774,1,f,173773000,0,45477000000,0,0,0,0,0.212872,0,0,0,0,0,0
467965044,114472860,237,3,f,8958600,0.60577,986652000,192.021,6.76188e-08,316.987,2.14343e-05,0.0109743,7.42068e-10,3.48905e-09,0.000608829,12650,5270,6250
467961838,114472860,312782636,1,f,170521000,0,41317300000,0,0,0,0,0.208888,0,0,0,0,0,0
467962778,114472860,634,2,f,109252000,31892.4,17248100000,12248300,0.000291916,384.051,0.112111,0.133834,3.90682e-05,0.00018369,0.209095,7870,3280,5910
467960759,114472860,35,1,f,15952500,0,2095000000,0,0,0,0,0.0195418,0,0,0,0,0,0
467966864,114472860,757,3,f,33777000,0,5270250000,0,0,0,0,0.0413768,0,0,0,0,0,0
467962154,114472860,289,2,f,409381000,0,108354000000,0,0,0,0,0.501492,0,0,0,0,0,0
467968232,114472860,1126,3,f,13437000,1483860,4520530000,1053100000,0.110431,709.7,78.373,0.0164603,0.00181773,0.00854661,0.510768,7530,6360,5910
467960825,114472860,151,1,f,286215000,0,38321600000,0,0,0,0,0.350614,0,0,0,0,0,0
467963196,114472860,835,2,f,1403490000,12306100,270266000000,7024160000,0.00876821,570.788,5.00478,1.71927,0.015075,0.0708793,0.654562,4860,5820,6320
467963566,114472860,1004,2,f,39446100,5707980,17359300000,4416830000,0.144703,773.799,111.971,0.0483215,0.00699228,0.0328762,0.564763,7560,6490,6530
467965265,114472860,313,3,f,32811800000,36703900,5786500000000,16207100000,0.00111862,441.564,0.493943,40.1944,0.0449623,0.211404,0.594331,9480,3640,5760
467961160,114472860,704,1,f,215940000,24245.4,44448900000,6740700,0.000112279,278.019,0.0312157,0.264526,2.97007e-05,0.000139646,0.114634,4440,5320,1860
467965037,114472860,234,3,f,206626000,0,54754300000,0,0,0,0,0.253116,0,0,0,0,0,0
467964481,114472860,36,3,f,388087000,10335,81013900000,3252250,2.66306e-05,314.683,0.0083802,0.475407,1.26604e-05,5.95265e-05,0.147941,5400,4940,10300
467961308,114472860,794,1,f,714489000,52.1427,9418750000,14252.8,7.29789e-08,273.343,1.99483e-05,0.875249,6.38748e-08,3.00326e-07,0.00467449,12360,5950,3090
467962930,114472860,705,2,f,5803200,17830.2,840210000,6991440,0.00307247,392.113,1.20476,0.00710892,2.18419e-05,0.000102696,0.208228,10510,4370,6720
467968642,114472860,263,3,t,22452.5,16617.7,52432000,45995100,0.740124,2767.84,2048.55,2.75044e-05,2.03566e-05,9.57126e-05,0.468312,5080,6530,6030
467963587,114472860,1011,2,f,1786040000,4762.38,430305000000,1168760,2.66645e-06,245.414,0.000654384,2.1879,5.83392e-06,2.74299e-05,0.0970924,6950,2340,10320
467968106,114472860,1081,3,f,85249800,0,14734600000,0,0,0,0,0.104431,0,0,0,0,0,0
467961646,114472860,1017,1,f,5149200000,5751,1324240000000,884868,1.11687e-06,153.863,0.000171846,6.30777,7.04497e-06,3.3124e-05,0.0657307,10520,4160,2520
467963539,114472860,989,2,f,229818000,0,28510000000,0,0,0,0,0.281527,0,0,0,0,0,0
467961947,114472860,133,2,f,17114800,5430930,17789200000,10823400000,0.317323,1992.91,632.396,0.0209657,0.00665289,0.0312805,1,5550,6300,5750
467965857,114472860,566,3,f,930046000,26122.8,189241000000,14719500,2.80876e-05,563.476,0.0158267,1.13931,3.20004e-05,0.000150459,0.257002,8610,6040,2450
467962048,114472860,206,2,f,59433300,1134.31,5383280000,373820,1.90855e-05,329.556,0.00628974,0.0728058,1.38953e-06,6.5333e-06,0.103475,9990,6460,5700
467968498,114472860,157,2,t,1248430,694036,2304150000,1763720000,0.555927,2541.25,1412.75,0.00152933,0.000850194,0.00399744,0.94333,5740,5770,5880
467961101,114472860,619,1,f,176552000,1392.51,44423000000,338753,7.88723e-06,243.268,0.00191871,0.216276,1.70582e-06,8.02042e-06,0.0865095,5750,7280,3530
467968508,114472860,272,2,t,16153400,15703200,53628700000,53092700000,0.972132,3381,3286.78,0.0197879,0.0192365,0.0904459,1,5100,6590,5790
467960914,114472860,298,1,f,150990000,29201.2,23110000000,6832060,0.000193398,233.965,0.0452483,0.184963,3.57715e-05,0.00016819,0.213244,5090,7010,4730
467964526,114472860,56,3,f,3703830000,4410550,1005800000000,2823650000,0.00119081,640.203,0.762359,4.53719,0.00540292,0.0254034,0.681879,4590,5870,6360
467964662,114472860,105,3,f,132620000,0,12295200000,0,0,0,0,0.16246,0,0,0,0,0,0
467960938,114472860,332,1,f,670500,1375.69,180357000,698385,0.00205174,507.66,1.04159,0.000821363,1.68523e-06,7.92358e-06,0.0519239,5820,6350,5120
467965383,114472860,342,3,f,2505000000,13094300,511248000000,7451360000,0.00522726,569.055,2.9746,3.06862,0.0160405,0.075419,0.654562,4860,5820,6320
467960910,114472860,292,1,f,33059700,76.09,5996480000,30292.5,2.30159e-06,398.114,0.000916298,0.0404981,9.32103e-08,4.38255e-07,0.012767,6460,6280,3750
467961398,114472860,863,1,f,189850000,9211.7,10475800000,3607160,4.85208e-05,391.585,0.019,0.232567,1.12843e-05,5.30566e-05,0.192468,8570,4900,5690
467961341,114472860,822,1,f,8467720000,88058.9,1890320000000,36946400,1.03994e-05,419.565,0.00436321,10.373,0.000107872,0.000507193,0.300058,8790,6170,2460
467963550,114472860,996,2,f,275957000,6984.07,53244800000,1839810,2.53086e-05,263.429,0.006667,0.338047,8.55549e-06,4.02261e-05,0.0998451,4480,4740,9760
467965661,114472860,463,3,f,4991880000,336040,1381620000000,194622000,6.73174e-05,579.162,0.0389877,6.11505,0.000411649,0.00193549,0.652251,7700,6090,7600
467962406,114472860,422,2,f,118133000,135584,14997100000,54980300,0.00114772,405.508,0.46541,0.144713,0.00016609,0.000780923,0.305263,8470,4350,7630
467961790,114472860,1126,1,f,6718500,429280,1588570000,208217000,0.0638952,485.038,30.9916,0.00823016,0.000525868,0.00247252,0.497393,7390,6160,5500
467965254,114472860,310,3,f,235854000,404976,29757500000,200487000,0.00171706,495.058,0.850046,0.288921,0.000496096,0.00233254,0.476214,5250,3380,5740
467966324,114472860,680,3,f,1013400,0,90023700,0,0,0,0,0.00124142,0,0,0,0,0,0
467965218,114472860,298,3,f,301981000,86012.3,43997900000,26477400,0.000284827,307.833,0.0876791,0.369926,0.000105365,0.000495405,0.462295,4980,6540,6860
467960805,114472860,122,1,f,58049100,0,5306810000,0,0,0,0,0.0711101,0,0,0,0,0,0
467962866,114472860,679,2,f,304778000,4606.46,34951100000,1874340,1.51142e-05,406.895,0.00614987,0.373353,5.64292e-06,2.65318e-05,0.123437,9340,4950,6000
467961521,114472860,943,1,f,2326660000,0,614372000000,0,0,0,0,2.85016,0,0,0,0,0,0
467963513,114472860,972,2,f,790097000,286.966,182167000000,90358.5,3.63204e-07,314.875,0.000114364,0.967869,3.51534e-07,1.65284e-06,0.0245676,3250,2620,5710
467960818,114472860,141,1,f,995206000,47608100,251930000000,29045300000,0.0478374,610.091,29.1852,1.21913,0.0583199,0.274208,0.739849,7020,6060,5560
