id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465921489,278174451,940,2,f,473834000,112103,44639000000,13318500,0.000236588,118.806,0.0281081,0.580446,0.000137327,0.00340472,0.405418,3840,2900,6850
465922785,278174451,84,2,t,32197.6,6738.91,31086100,16689600,0.209299,2476.6,518.349,3.9442e-05,8.25516e-06,0.000204669,0.408636,2890,3100,6820
465921016,278174451,171,2,f,224277000,970744,76599800000,486725000,0.00432832,501.393,2.17019,0.27474,0.00118916,0.0294827,0.579563,2130,2400,6020
465921548,278174451,1020,2,f,533321000,95968.7,126495000000,61540300,0.000179946,641.254,0.115391,0.653318,0.000117562,0.00291469,0.387769,7040,4440,6710
465922199,278174451,803,3,f,9252310000,19586600,1976560000000,9300200000,0.00211694,474.825,1.00518,11.3341,0.0239936,0.59487,0.762239,5750,5070,7390
465922070,278174451,696,3,f,23002200,14124.7,5205630000,2040080,0.000614059,144.434,0.0886907,0.0281777,1.73028e-05,0.000428985,0.111652,8780,2720,830
465921616,278174451,1132,2,f,1394600000,168928,166228000000,54259600,0.00012113,321.2,0.0389069,1.70839,0.000206936,0.00513055,0.530683,10370,3970,7100
465920652,278174451,795,1,f,2067420000,1872970,525464000000,1372720000,0.000905943,732.91,0.663975,2.53259,0.00229438,0.0568844,0.47101,8670,3390,5550
465921509,278174451,967,2,f,4652090000,10557600,198191000000,1590020000,0.00226943,150.604,0.341786,5.6988,0.012933,0.320647,0.588758,8650,5490,6380
465920445,278174451,436,1,f,121828000,4610,12572400000,637446,3.78404e-05,138.274,0.00523236,0.149239,5.64725e-06,0.000140012,0.110089,6910,6420,4730
465920458,278174451,453,1,f,13796000000,1309220,5652070000000,381501000,9.48985e-05,291.396,0.027653,16.9001,0.00160379,0.0397626,0.41666,6110,2160,1420
465920427,278174451,401,1,f,35525700,0,13937100000,0,0,0,0,0.043519,0,0,0,0,0,0
465921679,278174451,41,3,f,279661000,0,93981700000,0,0,0,0,0.342584,0,0,0,0,0,0
465920905,278174451,312782616,1,f,138020000,0,63302500000,0,0,0,0,0.169075,0,0,0,0,0,0
465921989,278174451,577,3,f,424271000,0,214849000000,0,0,0,0,0.519732,0,0,0,0,0,0
465922346,278174451,938,3,f,727648000,1264540,37575800000,125125000,0.00173784,98.9491,0.171958,0.891369,0.00154906,0.0384056,0.499794,11670,5440,6060
465920263,278174451,143,1,f,9846000,1.94749,1131200000,134.2,1.97796e-07,68.9091,1.36299e-05,0.0120614,2.38568e-09,5.91479e-08,0.00111637,12410,6730,4340
465920438,278174451,423,1,f,625668000,0,272806000000,0,0,0,0,0.766444,0,0,0,0,0,0
465920640,278174451,774,1,f,173773000,0,63563900000,0,0,0,0,0.212872,0,0,0,0,0,0
465922280,278174451,884,3,f,68985000,0,10638600000,0,0,0,0,0.0845066,0,0,0,0,0,0
465922073,278174451,699,3,f,136800,3935.66,15902200,1625770,0.0287694,413.087,11.8843,0.00016758,4.82118e-06,0.000119531,0.235693,3440,3310,6790
465921078,278174451,278,2,f,1748450000,1135150,458774000000,628814000,0.000649232,553.948,0.359641,2.14185,0.00139056,0.0344759,0.489114,5860,6330,8030
465922542,278174451,1062,3,f,208404000,0,51848800000,0,0,0,0,0.255295,0,0,0,0,0,0
465920646,278174451,784,1,f,1764760000,854444,64531300000,102832000,0.00048417,120.35,0.0582698,2.16183,0.00104669,0.0259505,0.47844,12650,7340,5470
465920259,278174451,136,1,f,1080390000,23787.1,124250000000,2315270,2.20171e-05,97.3328,0.00214298,1.32348,2.91392e-05,0.000722445,0.187461,10920,5420,4790
465921343,278174451,704,2,f,215940000,269775,54034000000,157406000,0.00124931,583.471,0.728936,0.264526,0.000330475,0.00819341,0.406021,3320,5000,8640
465920739,278174451,928,1,f,3152540000,67097.9,1363660000000,16124800,2.12838e-05,240.317,0.00511485,3.86186,8.2195e-05,0.00203785,0.270115,11120,1180,4520
465921236,278174451,534,2,f,73809900,3923.07,11176800000,325981,5.3151e-05,83.0934,0.00441649,0.0904171,4.80576e-06,0.000119148,0.109009,10450,4570,6890
465920407,278174451,369,1,f,1622480000,12623.3,681971000000,3228490,7.78022e-06,255.756,0.00198984,1.98754,1.54635e-05,0.000383385,0.164256,5220,1290,2800
465920984,278174451,126,2,f,61705800,2.52089,10680000000,340.479,4.08534e-08,135.063,5.51778e-06,0.0755896,3.08809e-09,7.65626e-08,0.00116397,7460,6950,5700
465922136,278174451,754,3,f,3417520000,1211960,761641000000,471430000,0.000354631,388.983,0.137945,4.18646,0.00148465,0.0368086,0.431837,5410,7030,7240
465921243,278174451,556,2,f,232503000,19303.4,73503100000,13888500,8.30241e-05,719.488,0.0597348,0.284817,2.36466e-05,0.000586268,0.150122,3090,4010,6530
465920408,278174451,370,1,f,6229390000,2111060,703353000000,223030000,0.000338888,105.648,0.0358029,7.631,0.00258605,0.0641156,0.380782,12550,4870,5100
465921005,278174451,155,2,f,479705000,50175.3,140538000000,34232200,0.000104596,682.253,0.0713609,0.587639,6.14647e-05,0.00152389,0.24125,6610,3390,6710
465921073,278174451,269,2,f,68850000,0,18152300000,0,0,0,0,0.0843413,0,0,0,0,0,0
465920244,278174451,117,1,f,128152000,1209590,993761000,85215600,0.00943875,70.4498,0.664958,0.156986,0.00148175,0.0367369,0.533628,5600,7180,5040
465920559,278174451,638,1,f,335997000,33.6158,87147200000,4432.27,1.00048e-07,131.851,1.31914e-05,0.411596,4.11794e-08,1.02096e-06,0.00547961,3460,3410,4140
465921046,278174451,225,2,f,276808000,38985.1,30244100000,4474400,0.000140838,114.772,0.0161643,0.339089,4.77568e-05,0.00118403,0.249122,11810,5120,7020
465920440,278174451,427,1,f,281031000,911.888,67954700000,119943,3.24479e-06,131.533,0.000426796,0.344263,1.11706e-06,2.76952e-05,0.0944009,8990,3410,670
465921610,278174451,1123,2,f,336921000,65581.7,3612340000,4750820,0.00019465,72.4413,0.0141007,0.412729,8.03376e-05,0.0019918,0.253527,12010,5500,8120
465920653,278174451,797,1,f,645783000,10549.6,134872000000,2119080,1.63361e-05,200.868,0.00328141,0.791085,1.29233e-05,0.000320405,0.164963,7740,4810,4750
465921581,278174451,1073,2,f,14005400000,3065040,4351990000000,348929000,0.000218846,113.842,0.0249138,17.1567,0.00375467,0.093089,0.617868,11050,4230,9110
465921819,278174451,280,3,f,32144400,24170.8,7357940000,19335300,0.000751943,799.946,0.601514,0.0393769,2.96092e-05,0.000734096,0.201455,10490,4360,6330
465922052,278174451,671,3,f,273487000,13771.5,79306100000,2843620,5.03552e-05,206.487,0.0103977,0.335021,1.687e-05,0.000418257,0.267942,6790,320,4590
465921920,278174451,440,3,f,155124000,2931860,38022000000,2738760000,0.0189001,934.136,17.6553,0.190027,0.00359153,0.0890443,1,2640,3170,6850
465921367,278174451,753,2,f,423900,0,76960500,0,0,0,0,0.000519278,0,0,0,0,0,0
465921586,278174451,1083,2,f,225411000,1116770,26519500000,326821000,0.00495438,292.647,1.44989,0.276129,0.00136805,0.0339178,0.662155,7620,4250,6190
465920426,278174451,398,1,f,211571000,8420,25434300000,794659,3.97975e-05,94.3776,0.00375599,0.259175,1.03145e-05,0.000255726,0.0568214,10050,6950,4150
465921878,278174451,368,3,f,73783800,0,16686700000,0,0,0,0,0.0903852,0,0,0,0,0,0
465922687,278174451,1128,3,f,475081000,0,226899000000,0,0,0,0,0.581974,0,0,0,0,0,0
465921440,278174451,874,2,f,38079900,113177,4885830000,46111700,0.00297208,407.431,1.21092,0.0466479,0.000138641,0.00343732,0.455128,9170,4120,7760
465921981,278174451,565,3,f,236979000,0,95416000000,0,0,0,0,0.290299,0,0,0,0,0,0
465922428,278174451,989,3,f,459635000,83043.4,46667300000,8224870,0.000180672,99.0431,0.0178943,0.563053,0.000101728,0.00252213,0.212135,11470,3550,4920
465920858,278174451,1099,1,f,1510450000,216659,153180000000,22605300,0.00014344,104.336,0.0149659,1.8503,0.000265407,0.00658021,0.19083,6170,2830,4360
465920623,278174451,741,1,f,60775200,7491.53,17963900000,9128640,0.000123266,1218.53,0.150203,0.0744496,9.17712e-06,0.000227527,0.284456,7290,4520,5340
465922781,278174451,39,2,t,13.3753,2.73622,11394.5,4976.22,0.204573,1818.65,372.047,1.63847e-08,3.35187e-09,8.31023e-08,0.00223598,2920,3100,6770
465920486,278174451,514,1,f,12478500,21956.1,757862000,1889900,0.00175951,86.0766,0.151453,0.0152862,2.68962e-05,0.000666833,0.374904,12980,5090,5580
465920700,278174451,873,1,f,335367000,546749,108966000000,145781000,0.0016303,266.632,0.43469,0.410825,0.000669767,0.0166055,0.409252,5030,3190,1300
465921194,278174451,450,2,f,143347000,156512,54098700000,40662500,0.00109185,259.804,0.283666,0.1756,0.000191728,0.00475348,0.371621,6530,600,7940
465920878,278174451,1139,1,f,102729000,0,29157600000,0,0,0,0,0.125843,0,0,0,0,0,0
465920483,278174451,510,1,f,44676000,0,11327300000,0,0,0,0,0.0547281,0,0,0,0,0,0
465920874,278174451,1127,1,f,295491000,3734.3,76260900000,538283,1.26376e-05,144.146,0.00182166,0.361976,4.57451e-06,0.000113415,0.129845,9000,3190,700
465920189,278174451,10,1,f,1216990000,426208,359070000000,164057000,0.000350215,384.922,0.134805,1.49081,0.000522104,0.0129445,0.445933,7880,3830,4950
465921667,278174451,21,3,f,1066380000,1241740,62197600000,98562200,0.00116445,79.3742,0.0924271,1.30631,0.00152113,0.0377132,0.558948,4900,6740,8500
465921184,278174451,436,2,f,121828000,10665.4,13083000000,1663090,8.75454e-05,155.932,0.0136512,0.149239,1.30652e-05,0.000323923,0.157418,5760,5180,6240
465920348,278174451,281,1,f,56241900,24.575,19421000000,4012.52,4.36951e-07,163.277,7.13439e-05,0.0688963,3.01043e-08,7.46373e-07,0.00413161,8010,290,3980
465920557,278174451,634,1,f,109252000,878364,21105900000,467389000,0.0080398,532.114,4.27809,0.133834,0.001076,0.026677,0.581497,7950,3890,5070
465920751,278174451,942,1,f,1023150000,9865.75,230639000000,3496220,9.64252e-06,354.379,0.00341711,1.25336,1.20855e-05,0.000299635,0.136305,5280,5980,2940
465921224,278174451,512,2,f,23820500000,3437530,7791890000000,415683000,0.00014431,120.925,0.0174506,29.1801,0.00421098,0.104402,0.617868,11050,4230,9110
465921500,278174451,954,2,f,153720000,0,48873900000,0,0,0,0,0.188307,0,0,0,0,0,0
465920225,278174451,78,1,f,407679000,1246450,24766000000,129755000,0.00305744,104.099,0.318277,0.499406,0.0015269,0.0378563,0.488528,9000,5590,3740
465920535,278174451,607,1,f,603722000,179875,130897000000,19393700,0.000297944,107.818,0.0321236,0.739559,0.000220347,0.00546304,0.256764,11590,5380,3150
465922574,278174451,1089,3,f,39202200000,4247090,11598000000000,823897000,0.000108338,193.991,0.0210166,48.0227,0.00520268,0.128989,0.545098,7680,6000,7250
465922783,278174451,44,2,t,866284,162831,644573000,304597000,0.187965,1870.63,351.613,0.0010612,0.000199468,0.00494539,0.953669,3120,3490,6810
465920768,278174451,965,1,f,172104000,0,50659000000,0,0,0,0,0.210828,0,0,0,0,0,0
465921689,278174451,63,3,f,42055200,0,12936200000,0,0,0,0,0.0515176,0,0,0,0,0,0
465922006,278174451,603,3,f,1269950000,338623,103552000000,34169800,0.000266643,100.908,0.0269064,1.55569,0.000414813,0.0102844,0.302258,6720,2900,8100
465920513,278174451,574,1,f,320700000,502870,32848600000,91254800,0.00156804,181.468,0.284549,0.392857,0.000616016,0.0152728,0.550841,9490,6070,5630
465922433,278174451,991,3,f,5569560000,3296280,569519000000,736701000,0.000591838,223.495,0.132273,6.82272,0.00403794,0.100112,0.666398,8320,5740,6240
465920296,278174451,196,1,f,95487300,0,5167700000,0,0,0,0,0.116972,0,0,0,0,0,0
465921847,278174451,323,3,f,19393200000,40027400,4298980000000,19848600000,0.00206399,495.875,1.02348,23.7567,0.0490335,1.21568,0.702724,8920,5290,6160
465921782,278174451,218,3,f,975060000,72184.2,218741000000,48543600,7.40305e-05,672.497,0.0497853,1.19445,8.84256e-05,0.00219232,0.436239,7360,3110,6480
465920755,278174451,946,1,f,331878000,112301,79383400000,62441400,0.000338381,556.018,0.188146,0.40655,0.000137569,0.00341072,0.31392,6960,5360,5400
465922381,278174451,960,3,f,8251930000,5003540,590374000000,505618000,0.000606348,101.052,0.0612728,10.1086,0.00612934,0.151964,0.555534,9950,4190,6240
465920656,278174451,802,1,f,122170000,53145.3,14262000000,4660220,0.000435009,87.6882,0.0381452,0.149659,6.5103e-05,0.00161409,0.161717,6050,3370,5130
465920273,278174451,156,1,f,367270000,0,131607000000,0,0,0,0,0.449906,0,0,0,0,0,0
465920186,278174451,7,1,f,496574000,14848.7,80698200000,1840270,2.99023e-05,123.935,0.00370593,0.608303,1.81897e-05,0.000450974,0.0910597,10700,5770,3570
465921533,278174451,1000,2,f,280081000,680917,15796700000,120970000,0.00243114,177.657,0.43191,0.343099,0.000834123,0.0206803,0.63115,10200,5150,5960
465921945,278174451,484,3,f,279306000,302375,89031900000,144992000,0.00108259,479.51,0.519114,0.34215,0.000370409,0.00918351,0.396984,2300,3380,5750
465921944,278174451,483,3,f,268378000,114540,37811800000,15605200,0.000426784,136.243,0.0581464,0.328763,0.000140311,0.00347871,0.191993,7060,2570,5960
465921513,278174451,972,2,f,790065000,2041660,258170000000,1297780000,0.00258417,635.648,1.64262,0.96783,0.00250103,0.0620078,0.761391,3350,3290,6880
465920568,278174451,653,1,f,9112500,14217.8,1434890000,2594020,0.00156026,182.448,0.284666,0.0111628,1.74169e-05,0.000431814,0.222187,10660,5230,5300
465920314,278174451,226,1,f,461876000,446915,102024000000,84367100,0.000967609,188.777,0.182662,0.565797,0.000547471,0.0135734,0.603819,5650,6970,4640
465920779,278174451,978,1,f,294982000,539955,13424300000,40981300,0.00183047,75.8977,0.138928,0.361353,0.000661445,0.0163991,0.359353,11880,7230,4610
465921801,278174451,250,3,f,482553000,235.377,145459000000,37400.6,4.87773e-07,158.897,7.75058e-05,0.591127,2.88336e-07,7.14868e-06,0.0190574,5370,2890,4970
465921824,278174451,289,3,f,818762000,0,265037000000,0,0,0,0,1.00298,0,0,0,0,0,0
465922036,278174451,645,3,f,18093500000,639135,6813870000000,111751000,3.53241e-05,174.848,0.00617634,22.1645,0.00078294,0.0194113,0.298759,10650,3110,6920
465922442,278174451,998,3,f,324893000,192602,79667100000,106834000,0.000592816,554.691,0.32883,0.397994,0.000235937,0.00584955,0.455688,5460,6110,7980
465920597,278174451,696,1,f,11501100,14069.9,2089610000,2033150,0.00122336,144.503,0.176779,0.0140888,1.72357e-05,0.000427321,0.111652,8780,2720,830
465920718,278174451,901,1,f,748228000,384953,6214360000,33726800,0.000514487,87.6126,0.0450756,0.916579,0.000471568,0.0116915,0.363685,8950,5910,3690
465921009,278174451,159,2,f,1686130000,193602,419975000000,66688900,0.00011482,344.464,0.0395514,2.06551,0.000237162,0.00587993,0.40696,2330,5900,6790
465922241,278174451,838,3,f,880235000,7140.12,418817000000,2888800,8.1116e-06,404.588,0.00328185,1.07829,8.74664e-06,0.000216854,0.311507,5670,2560,1340
465920267,278174451,148,1,f,91593900,0,32049100000,0,0,0,0,0.112203,0,0,0,0,0,0
465921682,278174451,46,3,f,243878000,812804,22566200000,204729000,0.00333283,251.879,0.83947,0.298751,0.000995685,0.0246859,0.666398,8320,5740,6240
465922034,278174451,642,3,f,90439200,177025,4636530000,15459500,0.00195739,87.3297,0.170938,0.110788,0.000216855,0.00537646,0.188459,9910,6880,4940
465920841,278174451,1070,1,f,727375000,0,358903000000,0,0,0,0,0.891034,0,0,0,0,0,0
465920939,278174451,39,2,f,1090090000,1061340,384539000000,755773000,0.000973631,712.092,0.693315,1.33536,0.00130014,0.0322343,0.670327,3470,3000,6680
465921008,278174451,158,2,f,23634000,5734.22,2396640000,609542,0.000242626,106.299,0.0257909,0.0289516,7.02441e-06,0.000174155,0.24385,8220,3030,5830
465921650,278174451,312782640,2,f,16341300,0,5434760000,0,0,0,0,0.0200181,0,0,0,0,0,0
465921045,278174451,223,2,f,110413000,11006.2,16437700000,1122510,9.96826e-05,101.989,0.0101665,0.135256,1.34826e-05,0.000334273,0.0995589,6930,7270,6020
465920679,278174451,840,1,f,1792860000,1458380,117491000000,135176000,0.000813438,92.6892,0.0753969,2.19625,0.00178652,0.0442928,0.407139,4670,6680,2910
465920255,278174451,131,1,f,288920000,0,84324300000,0,0,0,0,0.353927,0,0,0,0,0,0
465920386,278174451,338,1,f,10008000,0,817910000,0,0,0,0,0.0122598,0,0,0,0,0,0
465921546,278174451,1017,2,f,5144810000,214984,1575690000000,39570800,4.17866e-05,184.064,0.0076914,6.3024,0.000263356,0.00652935,0.586993,10530,4190,8920
465922554,278174451,1073,3,f,28033000000,5837850,8836090000000,858071000,0.000208249,146.984,0.0306093,34.3404,0.00715136,0.177303,0.639826,10480,4220,2510
465920192,278174451,15,1,f,120984000,0,41769800000,0,0,0,0,0.148206,0,0,0,0,0,0
465920397,278174451,353,1,f,1625540000,269151,710507000000,77927800,0.000165577,289.532,0.0479397,1.99128,0.00032971,0.00817446,0.402634,5650,2560,1340
465921776,278174451,209,3,f,127017000,16.6705,13454300000,2263.22,1.31246e-07,135.762,1.78182e-05,0.155596,2.04214e-08,5.06305e-07,0.011392,11320,4440,4300
465922287,278174451,896,3,f,118319000,69162,18583800000,46042100,0.000584536,665.714,0.389134,0.144941,8.47234e-05,0.00210054,0.430791,6240,4650,7210
465920609,278174451,711,1,f,134024000,5355.48,13090200000,356906,3.9959e-05,66.6432,0.00266299,0.16418,6.56046e-06,0.000162653,0.0516015,12570,4840,4900
465920199,278174451,27,1,f,31907700,423.475,5073120000,51584.1,1.32719e-05,121.812,0.00161667,0.0390869,5.18757e-07,1.28615e-05,0.0397357,7490,3350,2990
465920993,278174451,138,2,f,1082980000,261871,244491000000,143817000,0.000241806,549.191,0.132798,1.32665,0.000320792,0.00795336,0.530701,8150,3950,7380
465922375,278174451,957,3,f,1980370000,204198,670717000000,27740900,0.000103111,135.853,0.014008,2.42595,0.000250142,0.00620174,0.266417,12400,4680,4920
465921526,278174451,989,2,f,229818000,5186.68,23426300000,566314,2.25687e-05,109.186,0.00246419,0.281527,6.35368e-06,0.000157526,0.0712687,11690,3590,6310
465922032,278174451,638,3,f,671994000,290108,171452000000,130504000,0.000431712,449.847,0.194204,0.823193,0.000355382,0.00881095,0.409295,3780,4050,7810
465922922,278174451,910,3,t,122148,26092.9,136219000,80762900,0.213617,3095.2,661.188,0.000149631,3.19638e-05,0.000792474,0.616049,2890,3160,6770
465921146,278174451,372,2,f,4401900,0,526861000,0,0,0,0,0.00539233,0,0,0,0,0,0
465920820,278174451,1035,1,f,354337000,0,174988000000,0,0,0,0,0.434063,0,0,0,0,0,0
465920610,278174451,714,1,f,1800780000,48363.9,612308000000,5759620,2.68572e-05,119.089,0.00319841,2.20595,5.92458e-05,0.00146887,0.238424,2670,4230,5630
465920782,278174451,982,1,f,28009800,1.13517,6145800000,127.464,4.05277e-08,112.286,4.55068e-06,0.034312,1.39059e-09,3.44766e-08,0.00060625,7470,2330,5460
465920355,278174451,294,1,f,2861240000,707674,864840000000,340370000,0.000247332,480.97,0.118959,3.50501,0.000866901,0.021493,0.445933,7880,3830,4950
465921271,278174451,601,2,f,54918900,0,18226700000,0,0,0,0,0.0672757,0,0,0,0,0,0
465920607,278174451,707,1,f,123493000,1807.21,39932600000,527524,1.46342e-05,291.9,0.00427171,0.151278,2.21383e-06,5.48873e-05,0.0713724,3870,3220,5680
465921806,278174451,257,3,f,163129000,0,54048200000,0,0,0,0,0.199833,0,0,0,0,0,0
465920349,278174451,286,1,f,44030700,0,9062670000,0,0,0,0,0.0539376,0,0,0,0,0,0
465921676,278174451,36,3,f,386925000,439838,98885000000,141507000,0.00113675,321.725,0.365722,0.473983,0.000538801,0.0133584,0.388983,4500,4660,9810
465921890,278174451,385,3,f,6658610000,27702.7,2454730000000,3330020,4.16043e-06,120.206,0.000500107,8.1568,3.39358e-05,0.000841365,0.269503,10080,1130,4000
465921445,278174451,882,2,f,312592000,170989,51505400000,67282700,0.000547003,393.492,0.215241,0.382925,0.000209461,0.00519314,0.738019,3360,3210,6870
465922803,278174451,500,2,t,29151300,9004850,38947700000,25353500000,0.308901,2815.54,869.722,0.0357103,0.0110309,0.273489,0.999678,2420,2860,6960
465921482,278174451,932,2,f,257371000,4096200,11890400000,791673000,0.0159155,193.27,3.076,0.31528,0.00501784,0.124407,0.588758,8650,5490,6380
465921870,278174451,354,3,f,25630900000,18435100,2738090000000,2274040000,0.000719254,123.354,0.0887226,31.3978,0.022583,0.559898,0.677303,11720,5220,6140
465920372,278174451,320,1,f,1029770000,82662.3,293350000000,14831900,8.02726e-05,179.428,0.0144032,1.26147,0.000101261,0.00251056,0.273979,5210,770,4580
465921926,278174451,448,3,f,251495000,8469170,117095000000,17472800000,0.0336753,2063.11,69.4756,0.308082,0.0103747,0.257219,0.988728,2470,3600,6840
465922599,278174451,1105,3,f,175046000,13763.9,46313600000,9413910,7.86302e-05,683.955,0.0537795,0.214432,1.68608e-05,0.000418028,0.130035,6530,6380,8460
465922867,278174451,39,3,t,13.3753,2.73622,11394.5,4976.22,0.204573,1818.65,372.047,1.63847e-08,3.35187e-09,8.31023e-08,0.00223598,2920,3100,6770
465922300,278174451,910,3,f,92829900,756094,22726300000,565744000,0.00814495,748.245,6.09442,0.113717,0.000926215,0.0229635,0.678942,3200,3220,6870
465920950,278174451,63,2,f,21027600,0,6351360000,0,0,0,0,0.0257588,0,0,0,0,0,0
465921530,278174451,996,2,f,275957000,2104960,71736700000,1377810000,0.00762784,654.553,4.99282,0.338047,0.00257857,0.0639302,0.479095,4480,4950,9700
465920573,278174451,661,1,f,364604000,20786.8,44600800000,2122480,5.7012e-05,102.108,0.00582135,0.446639,2.54638e-05,0.00063132,0.114922,10620,6580,3980
465921662,278174451,12,3,f,30848400,28390.7,5530620000,11420200,0.000920331,402.251,0.370204,0.0377893,3.47786e-05,0.000862262,0.275516,8300,5100,5790
465920323,278174451,239,1,f,945303000,2049.01,294125000000,550364,2.16757e-06,268.6,0.000582208,1.158,2.51004e-06,6.2231e-05,0.0549232,6400,4300,5250
465921019,278174451,178,2,f,181889000,1546.35,35146100000,152117,8.50159e-06,98.372,0.000836319,0.222814,1.89428e-06,4.69645e-05,0.100761,7460,4110,8540
465921579,278174451,1069,2,f,17398800,24494.8,261292000,1816410,0.00140785,74.1547,0.104398,0.0213135,3.00062e-05,0.000743939,0.311968,11330,7260,5750
465922257,278174451,847,3,f,655142000,0,273830000000,0,0,0,0,0.802549,0,0,0,0,0,0
465921015,278174451,170,2,f,325300000,9658.82,73677700000,1285560,2.9692e-05,133.097,0.00395192,0.398493,1.18321e-05,0.000293351,0.161514,7150,3050,8250
465920889,278174451,312782550,1,f,38745000,0,15466300000,0,0,0,0,0.0474626,0,0,0,0,0,0
465921768,278174451,196,3,f,190975000,60672.6,12833800000,5489100,0.0003177,90.4709,0.0287426,0.233944,7.43239e-05,0.0018427,0.2228,2090,4080,6680
465920778,278174451,977,1,f,135130000,0,36216100000,0,0,0,0,0.165534,0,0,0,0,0,0
465921156,278174451,386,2,f,2454700000,817494,302449000000,74701700,0.000333032,91.3788,0.0304321,3.00701,0.00100143,0.0248283,0.360799,10470,6240,8560
465920714,278174451,896,1,f,59159700,917.945,9128700000,221395,1.55164e-05,241.185,0.00374232,0.0724706,1.12448e-06,2.78791e-05,0.0574393,7230,4570,5330
465922232,278174451,831,3,f,5801400,4541.66,1243160000,1950020,0.000782856,429.363,0.336129,0.00710672,5.56353e-06,0.000137936,0.216105,3380,3320,6820
465920462,278174451,463,1,f,2495940000,27757.7,838667000000,5710710,1.11212e-05,205.734,0.002288,3.05752,3.40032e-05,0.000843037,0.186032,8630,5140,3460
465922413,278174451,980,3,f,76264200,0,17802800000,0,0,0,0,0.0934236,0,0,0,0,0,0
465920542,278174451,614,1,f,212268000,173259,26429400000,38490600,0.00081623,222.156,0.18133,0.260028,0.000212243,0.0052621,0.48416,6660,6930,4530
465920716,278174451,898,1,f,275842000,169554,60618900000,101734000,0.000614678,600.009,0.368812,0.337906,0.000207704,0.00514957,0.366288,10300,4540,4960
465920588,278174451,685,1,f,332106000,111962,58943900000,49397100,0.000337128,441.193,0.148739,0.40683,0.000137154,0.00340044,0.330444,7440,5070,4810
465920894,278174451,312782570,1,f,6499800,0,1774710000,0,0,0,0,0.00796225,0,0,0,0,0,0
465920961,278174451,84,2,f,113523000,802080,32358700000,609503000,0.00706538,759.902,5.369,0.139065,0.000982548,0.0243602,0.761391,3350,3290,6880
465920260,278174451,138,1,f,1082980000,29075.2,248025000000,7672670,2.68474e-05,263.89,0.00708477,1.32665,3.56171e-05,0.000883051,0.287009,8060,4100,4170
465920351,278174451,288,1,f,249189000,0,71837700000,0,0,0,0,0.305257,0,0,0,0,0,0
465920977,278174451,117,2,f,128152000,162687,827259000,15528700,0.00126948,95.4517,0.121174,0.156986,0.000199291,0.00494101,0.307718,5360,7120,5710
465921588,278174451,1085,2,f,41661900,150099,6126210000,56967000,0.00360279,379.53,1.36736,0.0510358,0.000183871,0.00455869,0.533254,3970,2690,6680
465920785,278174451,987,1,f,2726110000,2150860,325556000000,473333000,0.000788985,220.067,0.173629,3.33949,0.0026348,0.0653243,0.573919,10160,4700,4890
465921711,278174451,106,3,f,6508800,0,1361580000,0,0,0,0,0.00797328,0,0,0,0,0,0
465920341,278174451,271,1,f,41939100,0,9235750000,0,0,0,0,0.0513754,0,0,0,0,0,0
465920460,278174451,460,1,f,16034400,17525.7,3037560000,6658680,0.00109301,379.938,0.415275,0.0196421,2.1469e-05,0.000532277,0.404148,10470,4510,4740
465922269,278174451,864,3,f,4940980000,8644620,1076570000000,6649010000,0.00174958,769.15,1.34569,6.0527,0.0105897,0.262548,0.673489,6430,4500,7060
465921582,278174451,1074,2,f,38772900,0,13962000000,0,0,0,0,0.0474968,0,0,0,0,0,0
465920561,278174451,642,1,f,45219600,105635,2430350000,9175200,0.00233604,86.8579,0.202903,0.055394,0.000129402,0.00320825,0.188459,9910,6880,4940
465921520,278174451,981,2,f,245146000,217460,107817000000,85560300,0.000887065,393.453,0.349018,0.300304,0.000266389,0.00660454,0.306351,6140,2360,10140
465922053,278174451,672,3,f,22883400000,33396400,6651890000000,40023300000,0.00145942,1198.43,1.74901,28.0321,0.0409105,1.01429,0.815857,5490,4510,7270
465921753,278174451,169,3,f,139039000,282265,26860700000,231375000,0.00203011,819.708,1.6641,0.170323,0.000345775,0.00857274,0.567258,11210,4910,5980
465920611,278174451,718,1,f,282429000,3960.29,49967300000,517591,1.40223e-05,130.695,0.00183264,0.345976,4.85136e-06,0.000120279,0.0582517,7600,4050,3380
465921539,278174451,1008,2,f,537049000,35807.8,121495000000,6001610,6.66751e-05,167.606,0.0111752,0.657885,4.38645e-05,0.00108753,0.161514,7150,3050,8250
465922301,278174451,911,3,f,6193800,0,558548000,0,0,0,0,0.00758741,0,0,0,0,0,0
465921362,278174451,741,2,f,60775200,56784.5,18074100000,47292300,0.000934336,832.838,0.778151,0.0744496,6.9561e-05,0.00172462,0.255979,7150,4820,5940
465920681,278174451,842,1,f,682975000,189899,219866000000,39146900,0.000278046,206.146,0.0573182,0.836644,0.000232626,0.00576746,0.311014,9450,1220,4650
465921086,278174451,290,2,f,3088060000,7864550,544598000000,3006490000,0.00254676,382.284,0.973586,3.78287,0.00963407,0.238856,0.685665,7060,5240,6930
