id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
465132139,299859225,433,1,f,98091900,1265.63,17328800000,485900,1.29025e-05,383.918,0.00495351,0.120163,1.5504e-06,2.07329e-05,0.0493468,8030,690,4120
465132759,299859225,251,2,f,275453000,0,47331700000,0,0,0,0,0.33743,0,0,0,0,0,0
465132919,299859225,523,2,f,374384000,0,35644100000,0,0,0,0,0.45862,0,0,0,0,0,0
465132605,299859225,312782632,1,f,65985300,16100.8,8341530000,5811830,0.000244005,360.966,0.0880776,0.080832,1.97234e-05,0.000263754,0.226534,9740,2080,1820
465132672,299859225,115,2,f,3266100,0,249994000,0,0,0,0,0.00400097,0,0,0,0,0,0
465133730,299859225,653,3,f,18225000,0,419550000,0,0,0,0,0.0223256,0,0,0,0,0,0
465132025,299859225,250,1,f,241276000,18836.9,34030800000,11836600,7.80718e-05,628.374,0.0490583,0.295564,2.30752e-05,0.000308576,0.276909,5470,2700,5330
465133160,299859225,917,2,f,4479300,0,74503800,0,0,0,0,0.00548714,0,0,0,0,0,0
465133010,299859225,673,2,f,9695700,15076.6,283792000,3160830,0.00155497,209.652,0.326003,0.0118772,1.84688e-05,0.000246976,0.163652,8360,5780,6260
465132551,299859225,1094,1,f,103891000,0,18582300000,0,0,0,0,0.127266,0,0,0,0,0,0
465133303,299859225,1127,2,f,295491000,482446,39556900000,181810000,0.0016327,376.849,0.61528,0.361976,0.000590997,0.00790318,0.352421,7540,4160,10560
465132889,299859225,460,2,f,16034400,0,999230000,0,0,0,0,0.0196421,0,0,0,0,0,0
465132684,299859225,131,2,f,288920000,301245,41472100000,150378000,0.00104266,499.189,0.520485,0.353927,0.000369026,0.00493484,0.396526,6820,5100,9260
465133893,299859225,917,3,f,8958600,0,146428000,0,0,0,0,0.0109743,0,0,0,0,0,0
465133693,299859225,600,3,f,846533000,305461,138425000000,95580500,0.000360838,312.906,0.112908,1.037,0.00037419,0.0050039,0.323829,9130,2180,9840
465132005,299859225,217,1,f,160678000,0,5728160000,0,0,0,0,0.19683,0,0,0,0,0,0
465132300,299859225,704,1,f,215940000,68047.1,30347600000,10676300,0.000315121,156.895,0.0494409,0.264526,8.33577e-05,0.00111471,0.309848,4060,5290,2150
465133013,299859225,678,2,f,181660000,30877.7,33799300000,11221400,0.000169975,363.414,0.0617712,0.222534,3.78252e-05,0.000505822,0.135067,9080,2210,9830
465132648,299859225,66,2,f,2637000,0,52047200,0,0,0,0,0.00323033,0,0,0,0,0,0
465132910,299859225,503,2,f,183317000,9312.24,12219600000,2775910,5.07984e-05,298.093,0.0151427,0.224564,1.14075e-05,0.000152548,0.161576,8240,2450,5760
465133377,299859225,59,3,f,131099000,0,12799200000,0,0,0,0,0.160597,0,0,0,0,0,0
465132860,299859225,409,2,f,522107000,22028400,82056900000,10095200000,0.0421913,458.28,19.3354,0.639581,0.0269848,0.360857,0.649165,9700,1840,9290
465133492,299859225,251,3,f,550906000,258.918,95310900000,93358.7,4.69985e-07,360.573,0.000169464,0.67486,3.17174e-07,4.24145e-06,0.0404759,8510,2540,910
465133568,299859225,368,3,f,73783800,30032,8613310000,9887490,0.000407027,329.232,0.134006,0.0903852,3.67892e-05,0.000491968,0.315826,7660,4620,9760
465133227,299859225,1006,2,f,56410200,62510.9,5364170000,21030300,0.00110815,336.426,0.372811,0.0691025,7.65759e-05,0.00102402,0.318679,6950,480,7310
465131931,299859225,100,1,f,158861000,1940.65,13244700000,340634,1.2216e-05,175.526,0.00214423,0.194604,2.37729e-06,3.17906e-05,0.0576346,8480,5770,5660
465133766,299859225,704,3,f,431879000,79618.7,61560100000,12421500,0.000184354,156.012,0.0287615,0.529052,9.75329e-05,0.00130427,0.309848,4060,5290,2150
465133743,299859225,673,3,f,19391400,18918.3,459448000,3819880,0.000975601,201.915,0.196989,0.0237545,2.31749e-05,0.000309909,0.163652,8360,5780,6260
465133382,299859225,67,3,f,49305600,0,1110880000,0,0,0,0,0.0603994,0,0,0,0,0,0
465132991,299859225,643,2,f,21839400,24791.3,3329370000,8793590,0.00113516,354.705,0.402648,0.0267533,3.03693e-05,0.000406117,0.154104,8870,2600,10340
465133335,299859225,312782620,2,f,76296600,88982.2,9735480000,30534100,0.00116627,343.149,0.400203,0.0934633,0.000109003,0.00145766,0.342538,7940,1770,9060
465133572,299859225,374,3,f,191243000,316.271,8992540000,52115.9,1.65377e-06,164.782,0.000272512,0.234272,3.87432e-07,5.18098e-06,0.034265,8430,5780,4940
465133854,299859225,857,3,f,433120000,0,51166800000,0,0,0,0,0.530572,0,0,0,0,0,0
465133995,299859225,1057,3,f,2666730000,74558,415383000000,14932800,2.79586e-05,200.284,0.00559967,3.26674,9.13336e-05,0.00122137,0.407207,4080,4490,1780
465132309,299859225,721,1,f,429577000,887170,87475200000,509163000,0.00206522,573.917,1.18526,0.526232,0.00108678,0.0145332,0.620903,10120,1980,2980
465132042,299859225,279,1,f,1162800,71.1798,75111600,12790.5,6.12141e-05,179.692,0.0109997,0.00142443,8.71952e-08,1.16603e-06,0.0194655,8570,980,4390
465132132,299859225,421,1,f,67813200,195383,11678700000,94438900,0.0028812,483.351,1.39263,0.0830712,0.000239345,0.00320067,0.364516,9890,1880,2010
465132800,299859225,319,2,f,487648000,0,53384800000,0,0,0,0,0.597369,0,0,0,0,0,0
465133339,299859225,312782636,2,f,170521000,2947300,24833900000,1033120000,0.0172841,350.53,6.05859,0.208888,0.00361044,0.048281,0.429246,9710,2960,9990
465132521,299859225,1044,1,f,19390500,0,956431000,0,0,0,0,0.0237534,0,0,0,0,0,0
465133600,299859225,423,3,f,1251340000,334218,287148000000,112975000,0.000267089,338.027,0.0902834,1.53289,0.000409418,0.00547499,0.463315,7740,3390,9490
465132913,299859225,511,2,f,35257500,0,2926750000,0,0,0,0,0.0431904,0,0,0,0,0,0
465133181,299859225,943,2,f,2326660000,3613.76,402804000000,1261050,1.5532e-06,348.957,0.000542,2.85016,4.42686e-06,5.91987e-05,0.0783969,5230,990,6590
465132435,299859225,928,1,f,3152540000,31032.2,716735000000,7389700,9.84356e-06,238.13,0.00234404,3.86186,3.80145e-05,0.000508353,0.154452,10050,3840,3430
465132088,299859225,345,1,f,2984430000,127978,510764000000,28310800,4.28818e-05,221.217,0.00948619,3.65592,0.000156773,0.00209646,0.425864,4170,3820,1660
465132213,299859225,580,1,f,62553600,0,2279580000,0,0,0,0,0.0766282,0,0,0,0,0,0
465133159,299859225,914,2,f,1363500,0,221106000,0,0,0,0,0.00167029,0,0,0,0,0,0
465133433,299859225,154,3,f,158630000,0,5391120000,0,0,0,0,0.194322,0,0,0,0,0,0
465133576,299859225,379,3,f,166442000,17428.7,1407730000,1454170,0.000104713,83.4356,0.00873678,0.203892,2.13501e-05,0.000285507,0.202077,11290,7200,5710
465133873,299859225,893,3,f,120206000,0,8632180000,0,0,0,0,0.147252,0,0,0,0,0,0
465132012,299859225,230,1,f,16420500,6819.1,56456000,550399,0.00041528,80.7143,0.033519,0.0201151,8.3534e-06,0.000111707,0.131866,10880,7260,5630
465132783,299859225,292,2,f,33059700,70.0185,2421190000,12993.7,2.11794e-06,185.575,0.000393038,0.0404981,8.57727e-08,1.14701e-06,0.00840734,6480,6650,7530
465133900,299859225,927,3,f,41488200,143.302,3053640000,25672.5,3.45403e-06,179.15,0.000618791,0.050823,1.75544e-07,2.34749e-06,0.0169687,5990,1690,6510
465132504,299859225,1018,1,f,1067240000,2786.1,179536000000,1107750,2.61057e-06,397.599,0.00103796,1.30736,3.41297e-06,4.56403e-05,0.103116,8720,3260,670
465133061,299859225,759,2,f,9589500,1955.92,1643810000,787177,0.000203964,402.459,0.0820873,0.0117471,2.396e-06,3.20408e-05,0.104206,8820,3060,10440
465133146,299859225,900,2,f,395041000,0,2308640000,0,0,0,0,0.483925,0,0,0,0,0,0
465133049,299859225,733,2,f,721998000,8688.81,43097700000,934930,1.20344e-05,107.602,0.00129492,0.884448,1.06438e-05,0.000142335,0.149676,7200,3640,8010
465133836,299859225,832,3,f,1009190000,0,5886550000,0,0,0,0,1.23626,0,0,0,0,0,0
465133351,299859225,10,3,f,2433980000,2819330,277481000000,979527000,0.00115832,347.433,0.402439,2.98162,0.00345368,0.0461847,0.571228,8150,2350,6060
465133731,299859225,654,3,f,452430000,0,100563000000,0,0,0,0,0.554227,0,0,0,0,0,0
465133123,299859225,862,2,f,483763000,0,65544700000,0,0,0,0,0.592609,0,0,0,0,0,0
465132869,299859225,427,2,f,281031000,317719,36108200000,115524000,0.00113055,363.603,0.41107,0.344263,0.000389206,0.0052047,0.385024,10100,2200,8160
465132807,299859225,328,2,f,496158000,0,84662500000,0,0,0,0,0.607794,0,0,0,0,0,0
465133046,299859225,728,2,f,3173700000,364.819,79140100000,86229.4,1.14951e-07,236.362,2.717e-05,3.88778,4.46903e-07,5.97627e-06,0.0237417,10420,3730,7320
465132412,299859225,898,1,f,275842000,0,20536100000,0,0,0,0,0.337906,0,0,0,0,0,0
465132549,299859225,1092,1,f,58385700,0,2292430000,0,0,0,0,0.0715225,0,0,0,0,0,0
465132661,299859225,95,2,f,2681140000,36923.2,393948000000,4970260,1.37715e-05,134.611,0.00185378,3.2844,4.5231e-05,0.000604857,0.229247,4450,4660,9740
465134037,299859225,1128,3,f,475081000,0,89144600000,0,0,0,0,0.581974,0,0,0,0,0,0
465133950,299859225,990,3,f,237445000,0,45545000000,0,0,0,0,0.29087,0,0,0,0,0,0
465132888,299859225,456,2,f,1836900,4472.87,210607000,1931590,0.00243501,431.846,1.05155,0.0022502,5.47926e-06,7.32721e-05,0.299272,8830,2930,9820
465133994,299859225,1054,3,f,323386000,28418.6,39693100000,7097170,8.78783e-05,249.737,0.0219464,0.396148,3.48128e-05,0.000465539,0.145237,3220,3510,6760
465131903,299859225,41,1,f,139830000,368739,17933200000,110198000,0.00263705,298.851,0.788086,0.171292,0.000451706,0.00604049,0.412917,8550,410,4320
465133325,299859225,312782578,2,f,30312900,680448,3506190000,203394000,0.0224475,298.913,6.70983,0.0371333,0.000833549,0.0111467,0.414542,9480,2140,9840
465133933,299859225,968,3,f,1131220000,1927.06,164433000000,392262,1.70353e-06,203.555,0.000346761,1.38574,2.36065e-06,3.1568e-05,0.0215221,11780,4460,6680
465132118,299859225,393,1,f,906300,1906.8,120407000,616949,0.00210394,323.551,0.680734,0.00111022,2.33584e-06,3.12363e-05,0.0615042,9670,2280,2550
465132688,299859225,136,2,f,1080390000,0,15821500000,0,0,0,0,1.32348,0,0,0,0,0,0
465132252,299859225,633,1,f,9162900,0,721855000,0,0,0,0,0.0112246,0,0,0,0,0,0
465133936,299859225,972,3,f,1580190000,11433,244932000000,2640570,7.23516e-06,230.961,0.00167104,1.93574,1.40054e-05,0.000187289,0.10443,3060,2380,5660
465132586,299859225,312782554,1,f,71386200,0,10266100000,0,0,0,0,0.0874481,0,0,0,0,0,0
465133746,299859225,678,3,f,363321000,30948.2,71970800000,11243900,8.51815e-05,363.314,0.0309476,0.445068,3.79116e-05,0.000506977,0.135067,9080,2210,9830
465133763,299859225,701,3,f,2223820000,38.1344,85790900000,7821.05,1.71481e-08,205.092,3.51695e-06,2.72418,4.67146e-08,6.24697e-07,0.00982682,12130,4680,6610
465132760,299859225,252,2,f,534268000,159648,98800800000,71623100,0.000298817,448.63,0.134058,0.654478,0.000195569,0.00261527,0.222089,8860,2500,9750
465133720,299859225,637,3,f,3474640000,13301.5,195399000000,1327670,3.82817e-06,99.8138,0.000382104,4.25643,1.62943e-05,0.000217898,0.149676,7200,3640,8010
465132233,299859225,609,1,f,23816700,0,2349520000,0,0,0,0,0.0291755,0,0,0,0,0,0
465133169,299859225,929,2,f,38210400,0,1310080000,0,0,0,0,0.0468077,0,0,0,0,0,0
465133921,299859225,951,3,f,825813000,0,171608000000,0,0,0,0,1.01162,0,0,0,0,0,0
465132456,299859225,952,1,f,813269000,0,96786200000,0,0,0,0,0.996254,0,0,0,0,0,0
465133241,299859225,1023,2,f,335030000,7850.14,59764500000,3492260,2.34312e-05,444.865,0.0104237,0.410411,9.61642e-06,0.000128597,0.19833,8630,3430,10290
465133083,299859225,798,2,f,46539900,0,74984400,0,0,0,0,0.0570114,0,0,0,0,0,0
465132855,299859225,398,2,f,211571000,0,1483150000,0,0,0,0,0.259175,0,0,0,0,0,0
465133081,299859225,795,2,f,2067420000,9039.33,210061000000,5428720,4.37227e-06,600.567,0.00262584,2.53259,1.10732e-05,0.000148077,0.162973,9520,2450,6060
465133963,299859225,1009,3,f,41738500000,49256400,1011530000000,17575600000,0.00118012,356.818,0.421088,51.1296,0.0603391,0.806892,0.984569,9500,2010,8400
465131882,299859225,7,1,f,496574000,0,14078800000,0,0,0,0,0.608303,0,0,0,0,0,0
465133109,299859225,841,2,f,128419000,14999,199978000,1175710,0.000116797,78.3857,0.00915523,0.157314,1.83738e-05,0.000245706,0.13107,9630,6990,5760
465132959,299859225,599,2,f,75195000,0,7063970000,0,0,0,0,0.0921139,0,0,0,0,0,0
465131962,299859225,147,1,f,7392600,0,580886000,0,0,0,0,0.00905593,0,0,0,0,0,0
465132242,299859225,620,1,f,108053000,0,16953700000,0,0,0,0,0.132365,0,0,0,0,0,0
465133143,299859225,896,2,f,59159700,21857.9,2753340000,3374840,0.000369473,154.399,0.0570462,0.0724706,2.67759e-05,0.000358064,0.364407,7150,3620,8010
465132826,299859225,353,2,f,1625540000,2583.56,286358000000,444061,1.58936e-06,171.879,0.000273178,1.99128,3.16486e-06,4.23225e-05,0.0468371,4940,2030,9390
465132129,299859225,413,1,f,108280000,199.204,37335300,44409.2,1.83971e-06,222.934,0.000410134,0.132643,2.44025e-07,3.26325e-06,0.0185087,10200,6490,3090
465132912,299859225,510,2,f,44676000,0,3715600000,0,0,0,0,0.0547281,0,0,0,0,0,0
465133954,299859225,997,3,f,448531000000,403462000,49305400000000,224511000000,0.000899519,556.46,0.500547,549.45,0.494241,6.6093,1,10080,1520,8150
465133337,299859225,312782628,2,f,482602000,7533820,74733800000,2788390000,0.0156108,370.116,5.77782,0.591188,0.00922893,0.123415,0.463114,9580,3060,9950
465133837,299859225,835,3,f,2806980000,66255.6,221271000000,10607900,2.36039e-05,160.106,0.00377913,3.43855,8.11632e-05,0.00108536,0.286237,5070,7060,6660
465132440,299859225,933,1,f,821096000,70986.8,10977400000,13775300,8.64537e-05,194.055,0.0167768,1.00584,8.69589e-05,0.00116287,0.195115,9210,2970,3410
465133507,299859225,278,3,f,3496900000,39181.7,429027000000,15706300,1.12047e-05,400.859,0.0044915,4.2837,4.79976e-05,0.000641853,0.32735,6800,5130,9030
465133769,299859225,707,3,f,246985000,1264.47,35037400000,237454,5.1196e-06,187.79,0.000961412,0.302557,1.54897e-06,2.07138e-05,0.0293019,4040,3520,5630
465132208,299859225,573,1,f,54829800,175360,12009600000,100331000,0.00319826,572.141,1.82985,0.0671665,0.000214816,0.00287265,0.559303,9770,1930,2190
465133438,299859225,159,3,f,3372260000,11156.1,363912000000,2719090,3.30818e-06,243.732,0.00080631,4.13102,1.36662e-05,0.000182753,0.115522,3280,5140,6320
465133409,299859225,120,3,f,434893000,3527.32,56770900000,721770,8.11078e-06,204.623,0.00165965,0.532743,4.32096e-06,5.77826e-05,0.0867673,4960,5170,1440
465133454,299859225,188,3,f,131828000,193.395,4019510000,31749,1.46702e-06,164.167,0.000240836,0.16149,2.36909e-07,3.16809e-06,0.0166086,1910,3160,6750
465132218,299859225,588,1,f,246776000,3971.52,45566300000,883747,1.60936e-05,222.521,0.00358117,0.302301,4.86511e-06,6.50593e-05,0.0981228,5870,1970,5680
465132014,299859225,233,1,f,98637300,0,20805000000,0,0,0,0,0.120831,0,0,0,0,0,0
465133354,299859225,15,3,f,241969000,0,28110500000,0,0,0,0,0.296412,0,0,0,0,0,0
465132670,299859225,113,2,f,235825000,11.8396,31626000000,1787.72,5.02051e-08,150.995,7.58071e-06,0.288886,1.45035e-08,1.9395e-07,0.00306893,6270,530,7530
465132614,299859225,6,2,f,1094790000,2727540,9367780000,361557000,0.00249137,132.558,0.330251,1.34112,0.00334123,0.0446811,0.572368,7160,4230,8880
465132946,299859225,580,2,f,62553600,0,1596310000,0,0,0,0,0.0766282,0,0,0,0,0,0
465133675,299859225,574,3,f,641399000,23473.1,6872830000,4015460,3.65968e-05,171.066,0.00626047,0.785714,2.87546e-05,0.000384524,0.353031,8990,6100,6790
465133751,299859225,687,3,f,1652220000,444156,316088000000,169848000,0.000268824,382.408,0.1028,2.02397,0.000544091,0.00727592,0.413793,9610,1790,7680
465133088,299859225,805,2,f,78416100,1166520,6845980000,363960000,0.014876,312.006,4.6414,0.0960597,0.00142899,0.0191093,0.523661,8380,330,7080
465133002,299859225,661,2,f,364604000,0,3922620000,0,0,0,0,0.446639,0,0,0,0,0,0
465133573,299859225,375,3,f,14047000000,927773,2608040000000,334366000,6.60477e-05,360.396,0.0238033,17.2076,0.00113652,0.0151983,0.548392,7620,3570,9350
465132813,299859225,335,2,f,120500000,67280.3,14006000000,38560500,0.000558343,573.132,0.320004,0.147613,8.24184e-05,0.00110215,0.462346,7560,4710,9740
465133859,299859225,867,3,f,784472000,1813.89,49066000000,459863,2.31225e-06,253.523,0.000586207,0.960979,2.22202e-06,2.97142e-05,0.0371735,10510,3280,6790
465132377,299859225,842,1,f,682975000,169185,81783200000,177045000,0.000247717,1046.46,0.259226,0.836644,0.000207251,0.00277149,0.552499,9500,1650,5690
465132801,299859225,320,2,f,1029770000,11777.7,147593000000,2537100,1.14372e-05,215.416,0.00246376,1.26147,1.44277e-05,0.000192936,0.118849,5580,650,6490
465132794,299859225,310,2,f,117927000,8184.59,5772670000,1701580,6.94039e-05,207.901,0.0144291,0.144461,1.00261e-05,0.000134076,0.144322,5230,3250,5710
465133206,299859225,975,2,f,15002100,0,586815000,0,0,0,0,0.0183776,0,0,0,0,0,0
465132347,299859225,794,1,f,714489000,339.96,229614000,16772.4,4.75809e-07,49.3362,2.34746e-05,0.875249,4.16451e-07,5.56904e-06,0.0167917,10850,6810,3620
465132836,299859225,369,2,f,1622480000,6019.24,244512000000,980750,3.70989e-06,162.936,0.000604474,1.98754,7.37357e-06,9.8604e-05,0.0614481,6500,570,7800
465132243,299859225,621,1,f,170722000,0,4584800000,0,0,0,0,0.209134,0,0,0,0,0,0
465132154,299859225,453,1,f,13800300000,142356,2390750000000,30884700,1.03154e-05,216.954,0.00223797,16.9054,0.000174386,0.002332,0.425864,4170,3820,1660
465132378,299859225,843,1,f,421954000,47045.9,61479100000,16864100,0.000111495,358.461,0.0399667,0.516894,5.76312e-05,0.00077068,0.272086,9520,3360,3170
465132819,299859225,343,2,f,54637600000,45043600,2931960000000,18913900000,0.000824406,419.903,0.34617,66.9311,0.0551784,0.737879,0.958335,9500,1620,5760
465132890,299859225,461,2,f,14782500,13.9517,1409870000,1214.7,9.43798e-07,87.0646,8.21714e-05,0.0181086,1.70908e-08,2.28549e-07,0.00354157,7330,1480,8010
465133615,299859225,448,3,f,251978000,2519.65,36602400000,1044350,9.99946e-06,414.481,0.00414458,0.308674,3.08657e-06,4.12755e-05,0.120185,2950,4130,4390
465132391,299859225,863,1,f,189850000,0,988350000,0,0,0,0,0.232567,0,0,0,0,0,0
465132241,299859225,619,1,f,176552000,3907.27,19972900000,615212,2.2131e-05,157.453,0.00348459,0.216276,4.78641e-06,6.40068e-05,0.0877008,6220,7140,3880
465133153,299859225,907,2,f,118958000,0,10155500000,0,0,0,0,0.145724,0,0,0,0,0,0
465133725,299859225,645,3,f,18093500000,143864,3589510000000,33800100,7.95114e-06,234.946,0.00186808,22.1645,0.000176233,0.0023567,0.180401,10050,3820,8100
465132909,299859225,502,2,f,2034330000,103615,292158000000,24743400,5.09333e-05,238.801,0.0121629,2.49205,0.000126928,0.00169737,0.483095,7910,2290,6290
465133413,299859225,126,3,f,123412000,5.57604,6246230000,668.134,4.51824e-08,119.822,5.41387e-06,0.151179,6.83064e-09,9.13436e-08,0.00315329,7840,6760,5550
465132417,299859225,904,1,f,753540000,1411.1,50317400000,238724,1.87263e-06,169.175,0.000316803,0.923087,1.7286e-06,2.31159e-05,0.0445413,4810,3900,5650
465132245,299859225,623,1,f,24168000000,1318130,2833430000000,448335000,5.454e-05,340.131,0.0185507,29.6059,0.0016147,0.0215928,0.464499,4140,4080,5310
465132414,299859225,901,1,f,748228000,339.96,527906000,16772.4,4.54354e-07,49.3362,2.24161e-05,0.916579,4.16451e-07,5.56904e-06,0.0167917,10850,6810,3620
465132816,299859225,339,2,f,3646500000,16135200,445523000000,9863720000,0.00442485,611.317,2.70499,4.46696,0.0197656,0.264318,0.958335,9500,1620,5760
465132892,299859225,466,2,f,242354000,1097250,14711600000,311884000,0.00452747,284.242,1.28689,0.296883,0.00134413,0.0179745,0.668067,7600,3570,9350
465132108,299859225,377,1,f,65389500,2060470,12551800000,1269870000,0.0315107,616.301,19.4201,0.0801021,0.00252407,0.0337535,0.707489,10110,1990,2980
465132785,299859225,295,2,f,728604000,950227,99839800000,567537000,0.00130417,597.265,0.778938,0.89254,0.00116403,0.0155661,0.47879,7050,5670,9130
465132256,299859225,639,1,f,258053000,3325.19,26081700000,712855,1.28857e-05,214.381,0.00276243,0.316115,4.07335e-06,5.44714e-05,0.0957666,6420,7350,3410
465133079,299859225,792,2,f,257371000,0,1045890000,0,0,0,0,0.31528,0,0,0,0,0,0
465132134,299859225,423,1,f,625668000,14790.5,146152000000,4770440,2.36394e-05,322.535,0.00762455,0.766444,1.81183e-05,0.000242289,0.190178,6360,2090,5110
465133575,299859225,378,3,f,5269680000,25307.4,903002000000,4690210,4.80245e-06,185.33,0.000890037,6.45536,3.10015e-05,0.000414571,0.154156,4820,3450,10060
465132488,299859225,997,1,f,224272000000,80409100,25332800000000,39544000000,0.000358534,491.784,0.176321,274.733,0.0985012,1.31722,0.751056,10110,1960,3000
465132530,299859225,1058,1,f,218434000,0,38011000000,0,0,0,0,0.267581,0,0,0,0,0,0
465132649,299859225,67,2,f,24652800,0,558251000,0,0,0,0,0.0301997,0,0,0,0,0,0
465133608,299859225,437,3,f,1058410000,0,16699400000,0,0,0,0,1.29655,0,0,0,0,0,0
465132537,299859225,1070,1,f,727375000,0,158898000000,0,0,0,0,0.891034,0,0,0,0,0,0
465133543,299859225,331,3,f,755107000,12484.1,41973600000,2175810,1.65329e-05,174.287,0.00288146,0.925006,1.52931e-05,0.000204508,0.146337,8420,5880,5840
465132837,299859225,370,2,f,6229390000,3373.29,101507000000,387082,5.41512e-07,114.749,6.21381e-05,7.631,4.13228e-06,5.52594e-05,0.114606,11430,7320,5750
465133365,299859225,35,3,f,31905000,0,1206270000,0,0,0,0,0.0390836,0,0,0,0,0,0
465132776,299859225,280,2,f,16072200,0,1268230000,0,0,0,0,0.0196884,0,0,0,0,0,0
465132911,299859225,507,2,f,7237650000,137539,676473000000,31363800,1.90033e-05,228.035,0.00433342,8.86612,0.000168486,0.00225309,0.235482,2600,4480,5770
465131943,299859225,120,1,f,217446000,2581.85,28624100000,564179,1.18735e-05,218.518,0.00259457,0.266372,3.16276e-06,4.22944e-05,0.0867673,4960,5170,1440
465132195,299859225,540,1,f,205690000,1855.05,27126900000,313851,9.01867e-06,169.188,0.00152585,0.25197,2.27243e-06,3.03884e-05,0.0566894,8790,4140,750
465133549,299859225,339,3,f,7292990000,16347800,929780000000,10073000000,0.00224158,616.166,1.38118,8.93392,0.0200261,0.267801,0.958335,9500,1620,5760
465133023,299859225,693,2,f,210049000,0,19772800000,0,0,0,0,0.25731,0,0,0,0,0,0
465132747,299859225,233,2,f,98637300,257396,15456400000,118292000,0.00260952,459.571,1.19926,0.120831,0.00031531,0.00421652,0.373599,8130,1720,9220
465133834,299859225,830,3,f,436279000,0,48860000000,0,0,0,0,0.534441,0,0,0,0,0,0
465132365,299859225,824,1,f,354401000,3920.94,6906760000,679980,1.10636e-05,173.423,0.00191867,0.434141,4.80315e-06,6.42307e-05,0.0773109,8320,5810,5110
465133557,299859225,350,3,f,27558000,0,675870000,0,0,0,0,0.0337585,0,0,0,0,0,0
465133091,299859225,810,2,f,129384000,30030.2,19868900000,10934200,0.000232102,364.106,0.0845096,0.158495,3.6787e-05,0.000491939,0.21732,5790,1800,6330
465133584,299859225,393,3,f,1812600,61328.2,234412000,15948200,0.0338344,260.047,8.79854,0.00222044,7.51271e-05,0.00100465,0.294407,9610,2350,8870
465133677,299859225,576,3,f,5065200,0,106618000,0,0,0,0,0.00620487,0,0,0,0,0,0
465132362,299859225,819,1,f,29996100,0,2757420000,0,0,0,0,0.0367452,0,0,0,0,0,0
465134007,299859225,1080,3,f,19882300000,1431260,3512960000000,457914000,7.19867e-05,319.938,0.0230313,24.3558,0.00175329,0.0234461,0.548392,7620,3570,9350
465131925,299859225,88,1,f,352210000,0,37980100000,0,0,0,0,0.431457,0,0,0,0,0,0
465133696,299859225,604,3,f,122027000,0,7667370000,0,0,0,0,0.149484,0,0,0,0,0,0
465133838,299859225,836,3,f,349706000,83943.3,38356000000,24836600,0.00024004,295.874,0.0710215,0.42839,0.000102831,0.00137511,0.221446,9690,3100,10230
465131997,299859225,204,1,f,124814000,0.474353,11898300000,89.1784,3.80049e-09,188,7.14492e-07,0.152897,5.81083e-10,7.7706e-09,0.000378469,2400,4000,4780
465132268,299859225,658,1,f,421227000,3485.79,6578200000,813435,8.27532e-06,233.358,0.00193111,0.516003,4.27009e-06,5.71023e-05,0.0612944,10160,3940,3730
465132876,299859225,440,2,f,84699900,0,7403570000,0,0,0,0,0.103757,0,0,0,0,0,0
465133790,299859225,753,3,f,847800,0,52052800,0,0,0,0,0.00103856,0,0,0,0,0,0
465133829,299859225,821,3,f,1844840000,36189300,301714000000,31775600000,0.0196165,878.039,17.224,2.25993,0.0443319,0.592834,1,10120,1360,8160
465133324,299859225,312782574,2,f,218830000,5876220,34091800000,2213840000,0.0268528,376.745,10.1167,0.268067,0.00719837,0.0962611,0.639027,9340,2260,9440
465131909,299859225,51,1,f,515479000,0,36675100000,0,0,0,0,0.631461,0,0,0,0,0,0
465133251,299859225,1038,2,f,550482000,39412.9,79053200000,12872000,7.1597e-05,326.594,0.0233832,0.674341,4.82808e-05,0.000645641,0.291714,7840,1820,9170
465133478,299859225,230,3,f,32841000,16541.6,118887000,1389090,0.000503687,83.9757,0.0422975,0.0402302,2.02634e-05,0.000270975,0.202077,11290,7200,5710
465132358,299859225,810,1,f,129384000,0,20221200000,0,0,0,0,0.158495,0,0,0,0,0,0
465133676,299859225,575,3,f,216592000,0,14628700000,0,0,0,0,0.265325,0,0,0,0,0,0
465132951,299859225,588,2,f,246776000,174627,45918400000,84981500,0.000707631,486.647,0.344367,0.302301,0.000213918,0.00286064,0.275448,5180,1560,5760
465133932,299859225,967,3,f,11139700000,576478,158826000000,111100000,5.17501e-05,192.722,0.00997337,13.6461,0.000706186,0.00944356,0.471639,7390,4660,8460
465132186,299859225,523,1,f,374384000,0,37179000000,0,0,0,0,0.45862,0,0,0,0,0,0
465133674,299859225,573,3,f,109660000,2187310,21817900000,1067280000,0.0199464,487.94,9.73264,0.134333,0.00267946,0.0358313,0.559303,9770,1930,2190
465133219,299859225,993,2,f,4267160000,131102,612684000000,41192400,3.07234e-05,314.202,0.00965336,5.22727,0.000160599,0.00214763,0.246121,4850,1270,5970
465133380,299859225,64,3,f,142103000,0,17404500000,0,0,0,0,0.174076,0,0,0,0,0,0
465133555,299859225,347,3,f,133576000,0,11412700000,0,0,0,0,0.163631,0,0,0,0,0,0
