id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468822889,114047146,677,2,f,858344000,37514.8,211881000000,11290900,4.3706e-05,300.97,0.0131542,1.05147,4.59557e-05,0.000229691,0.221129,4560,4440,9900
468821224,114047146,105,1,f,66310200,0,14406500000,0,0,0,0,0.08123,0,0,0,0,0,0
468823381,114047146,260,3,f,147647000,25772,33109900000,8389400,0.000174552,325.524,0.0568207,0.180867,3.15707e-05,0.000157793,0.254233,5740,7130,3910
468823617,114047146,658,3,f,842454000,23303.9,106329000000,7533140,2.76619e-05,323.257,0.0089419,1.03201,2.85472e-05,0.000142682,0.204932,9070,4250,7970
468821590,114047146,421,1,f,67813200,0,15958800000,0,0,0,0,0.0830712,0,0,0,0,0,0
468823499,114047146,449,3,f,104830000,11105800,28638600000,11989700000,0.105941,1079.59,114.373,0.128417,0.0136046,0.0679972,0.999681,6010,2880,5640
468822697,114047146,344,2,f,205380000,0,47382100000,0,0,0,0,0.25159,0,0,0,0,0,0
468821464,114047146,311,1,f,285875000,0,67027600000,0,0,0,0,0.350197,0,0,0,0,0,0
468822903,114047146,696,2,f,11501100,0,1911640000,0,0,0,0,0.0140888,0,0,0,0,0,0
468822592,114047146,178,2,f,181889000,0,33397500000,0,0,0,0,0.222814,0,0,0,0,0,0
468823645,114047146,698,3,f,39629400000,457334,9373340000000,143411000,1.15403e-05,313.58,0.0036188,48.546,0.000560234,0.0028001,0.332652,2200,6030,6750
468823851,114047146,1014,3,f,451541000,5850.92,81920800000,1656510,1.29577e-05,283.119,0.00366856,0.553137,7.16738e-06,3.58232e-05,0.105834,7110,3210,3180
468822190,114047146,926,1,f,1348390000,5932.01,296918000000,1783970,4.39932e-06,300.736,0.00132303,1.65178,7.26671e-06,3.63197e-05,0.127475,9940,4010,2620
468823624,114047146,670,3,f,320218000,0,71664900000,0,0,0,0,0.392267,0,0,0,0,0,0
468822847,114047146,613,2,f,152485000,0,39867700000,0,0,0,0,0.186794,0,0,0,0,0,0
468822401,114047146,1057,1,f,1333360000,1839.8,335372000000,478120,1.37982e-06,259.876,0.000358582,1.63337,2.25376e-06,1.12645e-05,0.0720281,4310,4730,1710
468822659,114047146,290,2,f,3088060000,67371.8,649256000000,25189200,2.18169e-05,373.883,0.00815696,3.78287,8.25304e-05,0.000412495,0.365793,7240,6660,6990
468821718,114047146,604,1,f,61013700,0,12531600000,0,0,0,0,0.0747418,0,0,0,0,0,0
468823690,114047146,781,3,f,23418000,0,7208860000,0,0,0,0,0.028687,0,0,0,0,0,0
468821959,114047146,749,1,f,360812000,4410.58,62811200000,1648220,1.22241e-05,373.697,0.00456809,0.441994,5.40297e-06,2.70045e-05,0.179947,8200,5430,5450
468822890,114047146,678,2,f,181660000,0,52996300000,0,0,0,0,0.222534,0,0,0,0,0,0
468823407,114047146,304,3,f,479372000,0,120281000000,0,0,0,0,0.587231,0,0,0,0,0,0
468822643,114047146,262,2,f,616707000,0,115034000000,0,0,0,0,0.755466,0,0,0,0,0,0
468823974,114047146,1089,2,t,172280000,163133000,1014840000000,1006820000000,0.946909,6171.78,5844.11,0.211043,0.199839,0.998812,1,7690,2320,7370
468822431,114047146,1099,1,f,1510450000,43067800,259401000000,88018900000,0.0285132,2043.73,58.2732,1.8503,0.0527581,0.26369,1,6620,2720,4180
468822147,114047146,901,1,f,748228000,18959.6,13388300000,5217640,2.53393e-05,275.199,0.00697334,0.916579,2.32255e-05,0.000116083,0.117841,12710,6650,3470
468822520,114047146,56,2,f,1851910000,3376.98,591905000000,1058620,1.82351e-06,313.481,0.000571635,2.2686,4.1368e-06,2.06761e-05,0.0636844,4770,6280,8040
468823051,114047146,933,2,f,821096000,56855.7,67012800000,16092100,6.92437e-05,283.035,0.0195984,1.00584,6.96483e-05,0.000348109,0.279663,9540,6980,5810
468822791,114047146,512,2,f,23842600000,89850.7,7417460000000,28793300,3.7685e-06,320.457,0.00120764,29.2072,0.000110067,0.000550126,0.249947,11540,4670,8980
468821711,114047146,599,1,f,75195000,0,17179700000,0,0,0,0,0.0921139,0,0,0,0,0,0
468823738,114047146,857,3,f,433120000,0,89233500000,0,0,0,0,0.530572,0,0,0,0,0,0
468821870,114047146,671,1,f,136743000,0,28487400000,0,0,0,0,0.167511,0,0,0,0,0,0
468823308,114047146,143,3,f,19692000,0,3473390000,0,0,0,0,0.0241227,0,0,0,0,0,0
468823678,114047146,759,3,f,19179000,0,5489260000,0,0,0,0,0.0234943,0,0,0,0,0,0
468821451,114047146,301,1,f,319407000,3425.99,40856700000,1066060,1.07261e-05,311.169,0.00333762,0.391274,4.19684e-06,2.09762e-05,0.0935651,7550,5760,3590
468823581,114047146,608,3,f,142882000,0,28489900000,0,0,0,0,0.175031,0,0,0,0,0,0
468822425,114047146,1090,1,f,659646000,0,198910000000,0,0,0,0,0.808066,0,0,0,0,0,0
468822808,114047146,545,2,f,6943500,0,1380910000,0,0,0,0,0.00850579,0,0,0,0,0,0
468821679,114047146,536,1,f,551686000,0,153215000000,0,0,0,0,0.675815,0,0,0,0,0,0
468822324,114047146,1006,1,f,56410200,0,14352000000,0,0,0,0,0.0691025,0,0,0,0,0,0
468821511,114047146,345,1,f,2984430000,114680,842087000000,35404900,3.84261e-05,308.729,0.0118632,3.65592,0.000140483,0.000702146,0.272615,4870,3150,1450
468821639,114047146,463,1,f,2495940000,153505000,1013820000000,233939000000,0.0615019,1523.99,93.728,3.05752,0.188044,0.939859,1,6770,2720,3990
468823885,114047146,1065,3,f,42599600000,494702,7588870000000,143052000,1.16128e-05,289.168,0.00335806,52.1846,0.000606011,0.0030289,0.30809,8640,6300,5790
468822576,114047146,153,2,f,374736000,28697.8,25232300000,8410790,7.65815e-05,293.081,0.0224446,0.459051,3.51548e-05,0.000175707,0.136959,11730,5460,8150
468821987,114047146,773,1,f,158576000,0,44062500000,0,0,0,0,0.194256,0,0,0,0,0,0
468823143,114047146,1060,2,f,18919800,0,1743030000,0,0,0,0,0.0231768,0,0,0,0,0,0
468822879,114047146,661,2,f,364604000,0,69708700000,0,0,0,0,0.446639,0,0,0,0,0,0
468823787,114047146,929,3,f,76420800,0,8745060000,0,0,0,0,0.0936155,0,0,0,0,0,0
468823023,114047146,898,2,f,275842000,0,56446800000,0,0,0,0,0.337906,0,0,0,0,0,0
468821236,114047146,117,1,f,128152000,0,4552770000,0,0,0,0,0.156986,0,0,0,0,0,0
468823219,114047146,312782640,2,f,16341300,0,4100560000,0,0,0,0,0.0200181,0,0,0,0,0,0
468821652,114047146,483,1,f,134189000,58.1608,12756100000,263820,4.33424e-07,4536.04,0.00196603,0.164382,7.1247e-08,3.56099e-07,0.0120851,6880,2670,5460
468822773,114047146,475,2,f,211748000,5732.66,38610000000,2092780,2.7073e-05,365.063,0.00988333,0.259392,7.02251e-06,3.50991e-05,0.149696,8630,3830,8290
468823566,114047146,587,3,f,27295200,0,4350480000,0,0,0,0,0.0334366,0,0,0,0,0,0
468822733,114047146,401,2,f,35525700,3040.86,7574030000,1551930,8.5596e-05,510.359,0.0436847,0.043519,3.72505e-06,1.86182e-05,0.173953,7760,850,7840
468821450,114047146,298,1,f,150990000,46924.2,36090400000,13325400,0.000310777,283.977,0.0882533,0.184963,5.74822e-05,0.000287301,0.382326,5010,7070,4740
468823591,114047146,620,3,f,216106000,0,55338100000,0,0,0,0,0.26473,0,0,0,0,0,0
468822374,114047146,1037,1,f,375044000,13783.6,82021300000,4135280,3.67519e-05,300.015,0.0110261,0.459429,1.68849e-05,8.43923e-05,0.137633,8780,2210,3990
468822936,114047146,754,2,f,1708760000,81833.1,430174000000,25180900,4.78904e-05,307.71,0.0147364,2.09323,0.000100246,0.000501037,0.256877,5350,7120,8210
468822438,114047146,1109,1,f,12127500,0,3881270000,0,0,0,0,0.0148562,0,0,0,0,0,0
468822316,114047146,1000,1,f,280081000,0,32118500000,0,0,0,0,0.343099,0,0,0,0,0,0
468823166,114047146,1099,2,f,1510450000,25636800,153000000000,35744900000,0.0169729,1394.28,23.6651,1.8503,0.031405,0.156965,1,6220,2840,6450
468823677,114047146,757,3,f,33777000,0,7057750000,0,0,0,0,0.0413768,0,0,0,0,0,0
468822532,114047146,81,2,f,1123620000,993876,48496700000,441627000,0.00088453,444.349,0.39304,1.37643,0.0012175,0.00608517,0.479901,7170,2670,8800
468822389,114047146,1047,1,f,363993000,0,140466000000,0,0,0,0,0.445892,0,0,0,0,0,0
468822583,114047146,162,2,f,52154100,0,10801400000,0,0,0,0,0.0638888,0,0,0,0,0,0
468822810,114047146,556,2,f,232503000,0,50137400000,0,0,0,0,0.284817,0,0,0,0,0,0
468823755,114047146,888,3,f,651694000,0,131996000000,0,0,0,0,0.798325,0,0,0,0,0,0
468822499,114047146,17,2,f,942571000,6546.97,232179000000,2382220,6.94587e-06,363.866,0.00252736,1.15465,8.02004e-06,4.00849e-05,0.128585,8550,3020,7020
468822812,114047146,558,2,f,149467000,61713.2,24120100000,18368700,0.00041289,297.646,0.122895,0.183097,7.55987e-05,0.00037785,0.227704,5100,3060,10090
468821919,114047146,704,1,f,215940000,15933.9,54520600000,6596010,7.37886e-05,413.961,0.0305456,0.264526,1.9519e-05,9.75579e-05,0.248635,4420,5270,1870
468821438,114047146,289,1,f,409381000,0,103728000000,0,0,0,0,0.501492,0,0,0,0,0,0
468823046,114047146,928,2,f,3152540000,15764.2,1095130000000,5015280,5.00046e-06,318.144,0.00159087,3.86186,1.93111e-05,9.65187e-05,0.150557,10060,4340,7920
468822097,114047146,862,1,f,483763000,0,115463000000,0,0,0,0,0.592609,0,0,0,0,0,0
468822439,114047146,1111,1,f,175828000,0,54589100000,0,0,0,0,0.215389,0,0,0,0,0,0
468823933,114047146,182305709,3,f,305957000,0,72381200000,0,0,0,0,0.374797,0,0,0,0,0,0
468822716,114047146,374,2,f,95621400,0,18872500000,0,0,0,0,0.117136,0,0,0,0,0,0
468823420,114047146,323,3,f,19393200000,115048,3726940000000,50251300,5.93238e-06,436.785,0.00259118,23.7567,0.000140934,0.000704401,0.255122,7590,2630,4650
468821372,114047146,230,1,f,16420500,0,1265070000,0,0,0,0,0.0201151,0,0,0,0,0,0
468823777,114047146,914,3,f,2727000,0,801045000,0,0,0,0,0.00334058,0,0,0,0,0,0
468822909,114047146,703,2,f,3635140000,0,836121000000,0,0,0,0,4.45305,0,0,0,0,0,0
468821661,114047146,502,1,f,2034330000,4710600,565573000000,3388610000,0.00231555,719.358,1.66571,2.49205,0.00577048,0.0288414,0.446741,7630,2020,4970
468822477,114047146,312782612,1,f,51101100,0,16760100000,0,0,0,0,0.0625988,0,0,0,0,0,0
468823504,114047146,456,3,f,3673800,0,740476000,0,0,0,0,0.0045004,0,0,0,0,0,0
468823818,114047146,968,3,f,1131220000,6010.58,340716000000,1982050,5.31337e-06,329.761,0.00175214,1.38574,7.36296e-06,3.68008e-05,0.0881393,11920,4500,4390
468823052,114047146,934,2,f,116343000,0,23294200000,0,0,0,0,0.14252,0,0,0,0,0,0
468822621,114047146,229,2,f,720292000,5300.55,12783700000,1623220,7.35888e-06,306.237,0.00225356,0.882358,6.49317e-06,3.24535e-05,0.0949276,12990,5590,7840
468823555,114047146,567,3,f,244221000000,3027470000,67566100000000,6715300000000,0.0123964,2218.13,27.4968,299.171,3.70865,18.5362,1,6770,2720,3990
468821238,114047146,118,1,f,46583100,0,5738020000,0,0,0,0,0.0570643,0,0,0,0,0,0
468823658,114047146,720,3,f,328666000,0,65230400000,0,0,0,0,0.402615,0,0,0,0,0,0
468821453,114047146,302,1,f,972832000,12523.8,189918000000,4457200,1.28736e-05,355.898,0.00458167,1.19172,1.53417e-05,7.66791e-05,0.176363,8870,1920,4190
468823692,114047146,784,3,f,3529520000,140367,202301000000,42710500,3.97694e-05,304.278,0.0121009,4.32366,0.00017195,0.00085942,0.382564,8150,5960,4150
468821213,114047146,95,1,f,2681140000,47281.4,666676000000,14856000,1.76348e-05,314.205,0.00554093,3.2844,5.79197e-05,0.000289488,0.28746,4470,4810,1660
468823083,114047146,974,2,f,729041000,0,218451000000,0,0,0,0,0.893076,0,0,0,0,0,0
468823277,114047146,97,3,f,394234000,1516.35,62845200000,409994,3.84632e-06,270.382,0.00103998,0.482937,1.85753e-06,9.28411e-06,0.0346138,6850,4130,10760
468823451,114047146,368,3,f,73783800,0,13257900000,0,0,0,0,0.0903852,0,0,0,0,0,0
468823447,114047146,362,3,f,1210620000,400.263,243689000000,452254,3.30626e-07,1129.89,0.000373571,1.48301,4.90322e-07,2.45068e-06,0.229413,7120,2060,3160
468822851,114047146,619,2,f,176552000,12947.4,49646300000,4585030,7.33347e-05,354.128,0.0259698,0.216276,1.58606e-05,7.92725e-05,0.216449,5970,7290,7650
468823450,114047146,366,3,f,157646000,0,39280300000,0,0,0,0,0.193116,0,0,0,0,0,0
468822786,114047146,502,2,f,2034330000,23568500,586884000000,26292400000,0.0115854,1115.57,12.9244,2.49205,0.0288714,0.144302,1,8260,2170,7640
468822714,114047146,370,2,f,6229390000,2065.31,1156280000000,343818,3.31544e-07,166.473,5.51929e-05,7.631,2.53001e-06,1.26452e-05,0.0690031,11450,7380,5830
468822942,114047146,767,2,f,1350710000,0,362218000000,0,0,0,0,1.65462,0,0,0,0,0,0
468822199,114047146,930,1,f,184288000,0,33816100000,0,0,0,0,0.225753,0,0,0,0,0,0
468823675,114047146,754,3,f,3417520000,111870,846162000000,33953300,3.27344e-05,303.506,0.00993506,4.18646,0.000137041,0.000684944,0.256877,5350,7120,8210
468821460,114047146,307,1,f,289374000,2451.78,37473200000,1174280,8.4727e-06,478.951,0.00405801,0.354484,3.00343e-06,1.50114e-05,0.0867234,11910,6830,4990
468822881,114047146,665,2,f,569020000,94710.2,49245300000,25968300,0.000166445,274.186,0.0456368,0.697049,0.00011602,0.000579879,0.389539,4640,6520,8610
468823225,114047146,4,3,f,5030110000,12029.7,1283250000000,3899240,2.39154e-06,324.134,0.000775179,6.16189,1.47364e-05,7.3654e-05,0.135494,10890,2400,4630
468823791,114047146,933,3,f,1642190000,108809,156396000000,32099500,6.62584e-05,295.007,0.0195467,2.01169,0.000133291,0.000666202,0.279663,9540,6980,5810
468823268,114047146,78,3,f,836248000,37916.4,27772300000,9755560,4.53411e-05,257.291,0.0116659,1.0244,4.64476e-05,0.000232149,0.175638,8900,6330,4080
468822018,114047146,800,1,f,182028000,0,48953100000,0,0,0,0,0.222984,0,0,0,0,0,0
468822251,114047146,960,1,f,4132880000,52090.8,349647000000,14406100,1.2604e-05,276.557,0.00348572,5.06278,6.38113e-05,0.000318935,0.256035,11300,6050,3150
468822172,114047146,912,1,f,54815400,0,13192500000,0,0,0,0,0.0671489,0,0,0,0,0,0
468823003,114047146,864,2,f,2470490000,93160.8,517374000000,40751700,3.77094e-05,437.434,0.0164954,3.02635,0.000114122,0.000570393,0.362954,7030,2960,8090
468822093,114047146,857,1,f,216560000,0,44686200000,0,0,0,0,0.265286,0,0,0,0,0,0
468823384,114047146,266,3,f,103160000,0,18830100000,0,0,0,0,0.126371,0,0,0,0,0,0
468822609,114047146,207,2,f,20517300,0,2400520000,0,0,0,0,0.0251337,0,0,0,0,0,0
468823876,114047146,1048,3,f,1700270000,0,288510000000,0,0,0,0,2.08284,0,0,0,0,0,0
468823843,114047146,1004,3,f,78892200,0,16162600000,0,0,0,0,0.0966429,0,0,0,0,0,0
468821186,114047146,64,1,f,71051400,272813,20700500000,231001000,0.00383965,846.737,3.25118,0.087038,0.000334195,0.00167034,0.480163,6020,3220,4950
468821594,114047146,423,1,f,625668000,41389800,306792000000,61942800000,0.0661529,1496.57,99.0026,0.766444,0.0507025,0.253416,0.975929,6680,2060,4200
468821536,114047146,368,1,f,36891900,0,6650530000,0,0,0,0,0.0451926,0,0,0,0,0,0
468822559,114047146,128,2,f,2195910000,0,324123000000,0,0,0,0,2.68999,0,0,0,0,0,0
468821675,114047146,530,1,f,33043500,1288840,4994020000,744683000,0.0390044,577.793,22.5364,0.0404783,0.00157883,0.00789114,0.522949,5580,3160,5340
468821683,114047146,545,1,f,6943500,0,1636120000,0,0,0,0,0.00850579,0,0,0,0,0,0
468823075,114047146,965,2,f,172104000,0,32899400000,0,0,0,0,0.210828,0,0,0,0,0,0
468823259,114047146,62,3,f,961925000,209.623,85896200000,72693.8,2.17921e-07,346.783,7.55712e-05,1.17836,2.56789e-07,1.28345e-06,0.017254,11970,6520,5720
468822982,114047146,835,2,f,1403490000,13735.8,336011000000,4256000,9.78686e-06,309.848,0.00303244,1.71927,1.68263e-05,8.40995e-05,0.117039,4760,6410,7990
468821567,114047146,395,1,f,496350000,0,90635500000,0,0,0,0,0.608029,0,0,0,0,0,0
468822867,114047146,642,2,f,45219600,0,7060060000,0,0,0,0,0.055394,0,0,0,0,0,0
468823579,114047146,604,3,f,122027000,0,24022100000,0,0,0,0,0.149484,0,0,0,0,0,0
468823592,114047146,621,3,f,341444000,0,86477500000,0,0,0,0,0.418269,0,0,0,0,0,0
468823972,114047146,1009,2,t,197712,194102,1094350000,1091070000,0.981742,5621.15,5518.51,0.000242197,0.000237775,0.00118842,1,7660,2740,7880
468822478,114047146,312782616,1,f,138020000,0,43985000000,0,0,0,0,0.169075,0,0,0,0,0,0
468823493,114047146,441,3,f,16779600,705.632,2382730000,260105,4.2053e-05,368.613,0.0155013,0.020555,8.64399e-07,4.32035e-06,0.0465135,7770,1250,7740
468822681,114047146,323,2,f,9696620000,41709.2,1837220000000,17000900,4.30142e-06,407.606,0.00175328,11.8784,5.10938e-05,0.000255371,0.182602,8700,2610,7620
468822406,114047146,1061,1,f,30253500,0,4229650000,0,0,0,0,0.0370605,0,0,0,0,0,0
468821649,114047146,477,1,f,19541900000,57876900,4901570000000,48456900000,0.00296169,837.24,2.47964,23.9388,0.0708993,0.354361,0.699624,5580,2940,5290
468822518,114047146,50,2,f,37005300,0,5887110000,0,0,0,0,0.0453315,0,0,0,0,0,0
468822618,114047146,223,2,f,110413000,0,14064100000,0,0,0,0,0.135256,0,0,0,0,0,0
468823759,114047146,895,3,f,1842310000,382.763,360558000000,96019.9,2.07762e-07,250.86,5.21192e-05,2.25684,4.68884e-07,2.34353e-06,0.0235397,6690,4940,10600
468823112,114047146,1014,2,f,225770000,0,41164100000,0,0,0,0,0.276569,0,0,0,0,0,0
468823427,114047146,332,3,f,1341000,0,357524000,0,0,0,0,0.00164273,0,0,0,0,0,0
468821622,114047146,448,1,f,125989000,0,34490900000,0,0,0,0,0.154337,0,0,0,0,0,0
468821157,114047146,35,1,f,15952500,0,3213510000,0,0,0,0,0.0195418,0,0,0,0,0,0
468821389,114047146,243,1,f,75636000,0,14485900000,0,0,0,0,0.0926541,0,0,0,0,0,0
468822466,114047146,312782566,1,f,44199000,0,11619200000,0,0,0,0,0.0541438,0,0,0,0,0,0
468822789,114047146,510,2,f,44676000,0,5915270000,0,0,0,0,0.0547281,0,0,0,0,0,0
468822920,114047146,723,2,f,738396000,0.295243,199548000000,0.492071,3.99843e-10,1.66667,6.66405e-10,0.904535,3.61672e-10,1.80767e-09,0.00021523,2640,4030,6790
468823562,114047146,580,3,f,125107000,36.9094,14860500000,10904.6,2.95022e-07,295.442,8.71619e-05,0.153256,4.5214e-08,2.25984e-07,0.0140975,8990,3430,3400
468823699,114047146,797,3,f,1291570000,0,317785000000,0,0,0,0,1.58217,0,0,0,0,0,0
468823634,114047146,685,3,f,664213000,0,141545000000,0,0,0,0,0.81366,0,0,0,0,0,0
468822353,114047146,1023,1,f,335030000,0,93043700000,0,0,0,0,0.410411,0,0,0,0,0,0
468823403,114047146,298,3,f,301981000,48083.8,68337100000,13529200,0.000159228,281.368,0.0448017,0.369926,5.89026e-05,0.000294401,0.382326,5010,7070,4740
468822731,114047146,397,2,f,29430900,0,2678280000,0,0,0,0,0.0360529,0,0,0,0,0,0
468823336,114047146,187,3,f,746635000,0,202319000000,0,0,0,0,0.914627,0,0,0,0,0,0
468822736,114047146,406,2,f,152916000,0,26400300000,0,0,0,0,0.187322,0,0,0,0,0,0
468822947,114047146,774,2,f,173773000,0,39874800000,0,0,0,0,0.212872,0,0,0,0,0,0
468821394,114047146,249,1,f,9216000,0,2094510000,0,0,0,0,0.0112896,0,0,0,0,0,0
468823368,114047146,239,3,f,1890610000,3570070,459088000000,5391290000,0.00188832,1510.14,2.85162,2.31599,0.00437333,0.0218583,0.974981,6600,2810,4180
468822651,114047146,278,2,f,1748450000,32083.1,424360000000,9968980,1.83494e-05,310.724,0.00570161,2.14185,3.93017e-05,0.000196434,0.333145,5640,7170,7650
468822976,114047146,824,2,f,354401000,161870,46622300000,1110720000,0.000456742,6861.78,3.13406,0.434141,0.000198291,0.000991075,0.649927,6120,3270,6230
468823795,114047146,938,3,f,727648000,614.884,85681500000,172428,8.45029e-07,280.424,0.000236966,0.891369,7.53232e-07,3.76473e-06,0.0195547,12160,6900,4060
468821702,114047146,587,1,f,13647600,0,2185680000,0,0,0,0,0.0167183,0,0,0,0,0,0
468823679,114047146,763,3,f,10713600,0,1408860000,0,0,0,0,0.0131242,0,0,0,0,0,0
468822182,114047146,920,1,f,1760560000,43019.6,559772000000,14333400,2.44351e-05,333.183,0.00814138,2.15669,5.2699e-05,0.000263395,0.288501,10670,2890,4640
468822670,114047146,307,2,f,289374000,942.118,28646100000,166713,3.25571e-06,176.956,0.000576116,0.354484,1.15409e-06,5.76827e-06,0.0690031,11450,7380,5830
468823630,114047146,678,3,f,363321000,0,109422000000,0,0,0,0,0.445068,0,0,0,0,0,0
468823710,114047146,816,3,f,233820000,0,76892800000,0,0,0,0,0.28643,0,0,0,0,0,0
468822031,114047146,810,1,f,129384000,0,28474400000,0,0,0,0,0.158495,0,0,0,0,0,0
468822946,114047146,773,2,f,158576000,0,47844600000,0,0,0,0,0.194256,0,0,0,0,0,0
468823150,114047146,1073,2,f,14027500000,59128.6,4211750000000,18819500,4.21518e-06,318.281,0.00134161,17.1837,7.24325e-05,0.000362024,0.249947,11540,4670,8980
468822469,114047146,312782578,1,f,30312900,21887.9,6695890000,9041680,0.000722067,413.09,0.298278,0.0371333,2.68127e-05,0.000134012,0.320062,9420,2070,1480
468823855,114047146,1018,3,f,2134470000,3634.45,492014000000,1020680,1.70274e-06,280.835,0.00047819,2.61473,4.4522e-06,2.22525e-05,0.0833004,6450,4030,10670
468821663,114047146,507,1,f,7237650000,17104.2,1555840000000,4035890,2.36323e-06,235.958,0.000557624,8.86612,2.09527e-05,0.000104724,0.128109,2360,3880,4900
468823913,114047146,1111,3,f,351655000,0,100568000000,0,0,0,0,0.430778,0,0,0,0,0,0
468822874,114047146,653,2,f,9112500,0,2125050000,0,0,0,0,0.0111628,0,0,0,0,0,0
468821988,114047146,774,1,f,173773000,0,41106600000,0,0,0,0,0.212872,0,0,0,0,0,0
468823138,114047146,1049,2,f,593838000,267.064,150381000000,73531.6,4.49725e-07,275.333,0.000123824,0.727452,3.27153e-07,1.63514e-06,0.0161535,10380,5660,8950
468822797,114047146,525,2,f,90906300,94.0262,20390100000,24390.3,1.03432e-06,259.399,0.000268301,0.11136,1.15182e-07,5.75691e-07,0.015537,8130,6170,6570
468823748,114047146,877,3,f,180461000,0,24914200000,0,0,0,0,0.221064,0,0,0,0,0,0
468823965,114047146,463,2,t,49800100,49651100,382034000000,381822000000,0.997008,7690.11,7667.1,0.0610051,0.0608226,0.303997,1,7400,2510,7600
468822774,114047146,477,2,f,19541900000,59060200,4902550000000,51753900000,0.00302223,876.292,2.64836,23.9388,0.0723487,0.361606,0.670835,5270,2940,6140
468823141,114047146,1057,2,f,1333360000,10816.9,335261000000,3285630,8.11246e-06,303.751,0.00246417,1.63337,1.32506e-05,6.6228e-05,0.13237,4590,4590,9850
468823479,114047146,414,3,f,69566400,0,15285300000,0,0,0,0,0.0852188,0,0,0,0,0,0
468823841,114047146,1000,3,f,560162000,0,62875600000,0,0,0,0,0.686198,0,0,0,0,0,0
468823341,114047146,196,3,f,190975000,0,22725800000,0,0,0,0,0.233944,0,0,0,0,0,0
468823727,114047146,842,3,f,1365950000,20115,281512000000,6852770,1.4726e-05,340.68,0.00501685,1.67329,2.46408e-05,0.000123157,0.194795,9130,1920,7360
468823880,114047146,1057,3,f,2666730000,12656.7,670633000000,3763750,4.74614e-06,297.373,0.00141138,3.26674,1.55044e-05,7.74925e-05,0.13237,4590,4590,9850
468822930,114047146,746,2,f,604155000,2743.46,208041000000,574643,4.54099e-06,209.459,0.000951151,0.74009,3.36074e-06,1.67973e-05,0.11794,2310,3820,5920
468823122,114047146,1026,2,f,77474700,0,10539300000,0,0,0,0,0.0949065,0,0,0,0,0,0
468821159,114047146,36,1,f,194044000,1839.8,44758600000,478120,9.4814e-06,259.876,0.00246398,0.237703,2.25376e-06,1.12645e-05,0.0720281,4310,4730,1710
468821407,114047146,258,1,f,974437000,8021330,195304000000,5601820000,0.00823175,698.365,5.74877,1.19369,0.00982613,0.0491119,0.638909,4920,3510,5500
468823685,114047146,773,3,f,317153000,0,91907100000,0,0,0,0,0.388512,0,0,0,0,0,0
468823061,114047146,945,2,f,330632000,0,77242800000,0,0,0,0,0.405024,0,0,0,0,0,0
468823608,114047146,645,3,f,18093500000,87748.9,5999660000000,28813500,4.84976e-06,328.363,0.00159248,22.1645,0.000107492,0.000537257,0.288501,10670,2890,4640
468823875,114047146,1047,3,f,727987000,0,268467000000,0,0,0,0,0.891784,0,0,0,0,0,0
468821204,114047146,83,1,f,233144000,0,42416600000,0,0,0,0,0.285602,0,0,0,0,0,0
468822943,114047146,768,2,f,2430380000,25637300,239155000000,35745100000,0.0105487,1394.26,14.7076,2.97722,0.0314057,0.156968,1,6220,2840,6450
468822280,114047146,977,1,f,135130000,0,28478100000,0,0,0,0,0.165534,0,0,0,0,0,0
468822391,114047146,1048,1,f,850137000,0,149895000000,0,0,0,0,1.04142,0,0,0,0,0,0
468823442,114047146,353,3,f,3251080000,90066.7,906739000000,27336400,2.77037e-05,303.513,0.00840842,3.98257,0.000110332,0.000551448,0.227704,5100,3060,10090
468822820,114047146,575,2,f,108296000,0,18584900000,0,0,0,0,0.132663,0,0,0,0,0,0
468821391,114047146,246,1,f,192125000,0,37792000000,0,0,0,0,0.235353,0,0,0,0,0,0
468823715,114047146,824,3,f,708802000,170532,83789800000,1117330000,0.000240592,6552.04,1.57637,0.868283,0.000208902,0.00104411,0.649927,6120,3270,6230
468821455,114047146,303,1,f,325940000,0,99105500000,0,0,0,0,0.399277,0,0,0,0,0,0
468822654,114047146,281,2,f,56241900,0,9163130000,0,0,0,0,0.0688963,0,0,0,0,0,0
468823506,114047146,461,3,f,29565000,0,4959530000,0,0,0,0,0.0362171,0,0,0,0,0,0
468822481,114047146,312782628,1,f,482602000,202.602,113814000000,49712.5,4.19812e-07,245.37,0.000103009,0.591188,2.48188e-07,1.24047e-06,0.0258868,9690,2680,1170
468823371,114047146,246,3,f,384250000,0,71465700000,0,0,0,0,0.470706,0,0,0,0,0,0
468823744,114047146,869,3,f,41522400,0,9944250000,0,0,0,0,0.0508649,0,0,0,0,0,0
468823557,114047146,573,3,f,109660000,0,32049300000,0,0,0,0,0.134333,0,0,0,0,0,0
468821696,114047146,576,1,f,2532600,0,720106000,0,0,0,0,0.00310244,0,0,0,0,0,0
468823871,114047146,1041,3,f,5020320000,46714.7,710178000000,12146600,9.30513e-06,260.017,0.00241949,6.14989,5.72255e-05,0.000286018,0.206995,10390,4310,2530
468821492,114047146,332,1,f,670500,0,174708000,0,0,0,0,0.000821363,0,0,0,0,0,0
