id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
468728130,120812686,609,1,f,23816700,7486.38,4040930000,2769540,0.000314333,369.943,0.116286,0.0291755,9.17082e-06,3.08734e-05,0.124706,7510,4600,5650
468731026,120812686,1089,3,f,39241600000,28186000,7873900000000,129785000000,0.000718268,4604.58,3.30732,48.0709,0.0345278,0.116237,1,8750,6550,9150
468728392,120812686,840,1,f,2724230000,66385.1,219740000000,10633900,2.43684e-05,160.184,0.00390343,3.33719,8.13218e-05,0.000273768,0.163181,4820,6600,2680
468728277,120812686,729,1,f,213770000,0,43675100000,0,0,0,0,0.261868,0,0,0,0,0,0
468730217,120812686,182305689,2,f,733643000,5606.66,177119000000,815023,7.64221e-06,145.367,0.00111093,0.898713,6.86815e-06,2.31215e-05,0.0742004,5250,1460,8920
468727746,120812686,287,1,f,3538800,0,462814000,0,0,0,0,0.00433503,0,0,0,0,0,0
468727783,120812686,319,1,f,487648000,0,99358500000,0,0,0,0,0.597369,0,0,0,0,0,0
468730381,120812686,42,3,f,306497000,5683.7,46650400000,1319600,1.85441e-05,232.172,0.00430542,0.375459,6.96254e-06,2.34393e-05,0.0705656,9250,2720,6580
468730885,120812686,889,3,f,743852000,0,158599000000,0,0,0,0,0.911218,0,0,0,0,0,0
468729628,120812686,629,2,f,324571000,85445.1,60774600000,28222000,0.000263256,330.294,0.0869519,0.397599,0.00010467,0.000352371,0.173459,6150,4640,6860
468729791,120812686,809,2,f,674500000,331795,122000000000,165147000,0.000491913,497.737,0.244843,0.826263,0.000406449,0.00136831,0.420552,5670,4400,6720
468728167,120812686,637,1,f,1737320000,1171.67,231750000000,419188,6.74414e-07,357.769,0.000241284,2.12822,1.4353e-06,4.83191e-06,0.0494111,7510,4520,5210
468728927,120812686,51,2,f,515479000,83015.4,84888600000,30561200,0.000161045,368.139,0.0592871,0.631461,0.000101694,0.000342351,0.215399,6790,4340,6380
468729661,120812686,654,2,f,226215000,0,72371700000,0,0,0,0,0.277113,0,0,0,0,0,0
468728154,120812686,628,1,f,38655000,60.9195,6845790000,16419,1.57598e-06,269.52,0.000424758,0.0473524,7.46263e-08,2.51228e-07,0.0291171,7920,2380,4800
468729032,120812686,149,2,f,181114000,13449.1,28268200000,5591220,7.42577e-05,415.731,0.0308712,0.221865,1.64752e-05,5.54634e-05,0.215894,5810,4840,5730
468729315,120812686,381,2,f,753517000,361533,129649000000,132456000,0.000479795,366.373,0.175784,0.923058,0.000442878,0.00149094,0.307853,7910,5660,6900
468731041,120812686,1111,3,f,351655000,0,93235000000,0,0,0,0,0.430778,0,0,0,0,0,0
468731157,120812686,695,3,t,249283000,231609000,1240850000000,1228280000000,0.9291,5303.25,4927.25,0.305371,0.28372,0.95514,1,2320,3740,6230
468729944,120812686,930,2,f,184288000,29933.6,25910000000,11954200,0.000162428,399.358,0.0648669,0.225753,3.66687e-05,0.000123444,0.193335,7410,4410,6080
468731046,120812686,1123,3,f,673843000,10402,10308600000,1016390,1.54369e-05,97.7109,0.00150835,0.825457,1.27425e-05,4.28975e-05,0.0901397,11660,5250,8000
468729045,120812686,158,2,f,23634000,0,1466240000,0,0,0,0,0.0289516,0,0,0,0,0,0
468730458,120812686,171,3,f,448555000,371501,111308000000,144776000,0.000828218,389.705,0.322761,0.549479,0.000455089,0.00153205,0.230045,3020,2540,5830
468730674,120812686,540,3,f,411379000,78384.2,59237700000,26078700,0.00019054,332.703,0.0633933,0.50394,9.60207e-05,0.000323252,0.198193,6630,5430,10300
468727634,120812686,136,1,f,1080390000,0,121088000000,0,0,0,0,1.32348,0,0,0,0,0,0
468728272,120812686,725,1,f,15439500,0,1615380000,0,0,0,0,0.0189134,0,0,0,0,0,0
468729155,120812686,255,2,f,183545000,6078.24,48705900000,2690270,3.31158e-05,442.607,0.0146573,0.224843,7.44584e-06,2.50663e-05,0.105166,6050,4340,6810
468731079,120812686,312782612,3,f,102202000,0,28131000000,0,0,0,0,0.125198,0,0,0,0,0,0
468730194,120812686,1117,2,f,1646180000,16151.7,159809000000,4697860,9.81161e-06,290.859,0.00285379,2.01657,1.97858e-05,6.66086e-05,0.120377,9670,5170,5940
468730954,120812686,978,3,f,589964000,0,31425600000,0,0,0,0,0.722706,0,0,0,0,0,0
468729188,120812686,288,2,f,245462000,7609110,74481700000,8017990000,0.0309992,1053.74,32.6649,0.300691,0.00932115,0.0313795,1,2230,3260,6470
468730821,120812686,784,3,f,3529520000,1544740,118807000000,210721000,0.000437664,136.412,0.0597025,4.32366,0.00189231,0.00637043,0.42456,7570,5940,7180
468730877,120812686,877,3,f,180461000,1137.9,12239300000,422595,6.30552e-06,371.382,0.00234176,0.221064,1.39393e-06,4.69263e-06,0.050907,9250,5630,5370
468727516,120812686,9,1,f,75424500,0,17317300000,0,0,0,0,0.092395,0,0,0,0,0,0
468728529,120812686,939,1,f,8564400,0,982894000,0,0,0,0,0.0104914,0,0,0,0,0,0
468728113,120812686,595,1,f,77428800,29.515,4306820000,7483.06,3.81189e-07,253.534,9.66443e-05,0.0948503,3.61559e-08,1.21718e-07,0.00627023,7660,4230,5150
468728260,120812686,711,1,f,134024000,0,19263700000,0,0,0,0,0.16418,0,0,0,0,0,0
468731005,120812686,1049,3,f,1187680000,2157.01,207895000000,110089,1.81616e-06,51.0378,9.26928e-05,1.4549,2.64234e-06,8.89538e-06,0.0355967,10490,5040,9310
468730690,120812686,576,3,f,5065200,0,649979000,0,0,0,0,0.00620487,0,0,0,0,0,0
468730554,120812686,329,3,f,5568470000,61286.4,1485940000000,11676800,1.1006e-05,190.528,0.00209694,6.82138,7.50758e-05,0.000252742,0.160907,6700,1510,9630
468730556,120812686,331,3,f,755107000,86000.9,98106400000,30408900,0.000113892,353.588,0.040271,0.925006,0.000105351,0.000354663,0.223607,7750,5870,6380
468730577,120812686,362,3,f,1210620000,119517,219677000000,45651100,9.87237e-05,381.963,0.0377088,1.48301,0.000146408,0.000492882,0.625277,6610,4170,6270
468727829,120812686,350,1,f,13779000,0,1295920000,0,0,0,0,0.0168793,0,0,0,0,0,0
468731010,120812686,1060,3,f,37839600,0,2242730000,0,0,0,0,0.0463535,0,0,0,0,0,0
468728802,120812686,182305697,1,f,204459000,0,52182100000,0,0,0,0,0.250463,0,0,0,0,0,0
468729875,120812686,880,2,f,39231000,0,6972930000,0,0,0,0,0.048058,0,0,0,0,0,0
468728223,120812686,688,1,f,98028800000,2958540,21114700000000,1022040000,3.01803e-05,345.454,0.0104259,120.085,0.00362422,0.0122009,0.670483,3530,6030,4460
468731051,120812686,1129,3,f,33863800000,13617400,4999180000000,9868400000,0.000402124,724.689,0.291415,41.4831,0.0166813,0.0561574,1,7410,6320,7300
468727873,120812686,386,1,f,2454700000,12200.4,306903000000,2960120,4.97021e-06,242.626,0.0012059,3.00701,1.49454e-05,5.03136e-05,0.155073,11670,5220,3320
468728471,120812686,902,1,f,100448000,0,19718800000,0,0,0,0,0.123049,0,0,0,0,0,0
468729856,120812686,863,2,f,189850000,0,9348550000,0,0,0,0,0.232567,0,0,0,0,0,0
468730732,120812686,634,3,f,218504000,111.438,27990500000,37433.6,5.10003e-07,335.915,0.000171318,0.267667,1.36511e-07,4.59562e-07,0.0279668,7880,3340,6400
468729030,120812686,148,2,f,91593900,0,25868600000,0,0,0,0,0.112203,0,0,0,0,0,0
468728240,120812686,698,1,f,19814700000,691351,3709850000000,261209000,3.48908e-05,377.824,0.0131826,24.273,0.000846905,0.00285109,0.670483,3530,6030,4460
468730536,120812686,303,3,f,651881000,6405.11,166148000000,2495960,9.82559e-06,389.683,0.00382886,0.798554,7.84626e-06,2.64143e-05,0.0936045,6780,6290,8730
468729823,120812686,839,2,f,40102200,0,6971550000,0,0,0,0,0.0491252,0,0,0,0,0,0
468728959,120812686,88,2,f,352210000,112153,69288900000,64328300,0.000318428,573.575,0.182642,0.431457,0.000137388,0.000462514,0.295083,6070,5880,6110
468730592,120812686,382,3,f,7803800000,660.135,2023320000000,151245,8.45916e-08,229.112,1.93809e-05,9.55965,8.08666e-07,2.72236e-06,0.0441588,7680,2370,6550
468731057,120812686,182305693,3,f,121613000,5293.45,23563200000,689304,4.35269e-05,130.218,0.00566799,0.148976,6.48448e-06,2.18299e-05,0.0742004,5250,1460,8920
468728873,120812686,6,2,f,1094790000,962518,44150000000,122852000,0.000879178,127.636,0.112215,1.34112,0.00117909,0.00396937,0.42456,7570,5940,7180
468729743,120812686,768,2,f,2430380000,605246,168176000000,174403000,0.000249033,288.152,0.0717595,2.97722,0.000741426,0.002496,0.595509,7390,4140,8490
468727699,120812686,239,1,f,945303000,0,213667000000,0,0,0,0,1.158,0,0,0,0,0,0
468729178,120812686,278,2,f,1748450000,51707700,505566000000,156242000000,0.0295734,3021.65,89.3605,2.14185,0.0633419,0.21324,1,7350,6310,7300
468731042,120812686,1113,3,f,77837400,1828.62,13315900000,543188,2.34928e-05,297.048,0.00697849,0.0953508,2.24006e-06,7.54111e-06,0.0786953,6400,4180,6400
468728578,120812686,972,1,f,790097000,218085,191245000000,79933300,0.000276023,366.523,0.101169,0.967869,0.000267154,0.00089937,0.219652,3350,3130,4780
468731171,120812686,993,3,t,165274,133130,320490000,291628000,0.805513,2190.55,1764.51,0.000202461,0.000163085,0.000549022,0.893514,2280,3240,6830
468730478,120812686,207,3,f,41034600,55.548,3801400000,13255.8,1.35369e-06,238.638,0.00032304,0.0502674,6.80462e-08,2.29077e-07,0.00629444,12460,4940,5810
468730103,120812686,1038,2,f,550482000,0,128972000000,0,0,0,0,0.674341,0,0,0,0,0,0
468727771,120812686,307,1,f,289374000,8177.86,16543300000,1286290,2.82605e-05,157.29,0.00444509,0.354484,1.00179e-05,3.3725e-05,0.153084,11440,7320,5610
468729539,120812686,564,2,f,277240000,267567,42926600000,106941000,0.000965112,399.679,0.385735,0.339619,0.00032777,0.00110343,0.411363,4510,4780,5810
468729467,120812686,531,2,f,51054300,226.781,8464200000,40594.8,4.44195e-06,179.005,0.00079513,0.0625415,2.77806e-07,9.3523e-07,0.0379853,7790,2660,5980
468727941,120812686,403,1,f,706910000,26095.6,128874000000,12451200,3.6915e-05,477.136,0.0176135,0.865965,3.19671e-05,0.000107617,0.473001,7400,6430,3900
468730402,120812686,83,3,f,466288000,0,43960100000,0,0,0,0,0.571203,0,0,0,0,0,0
468730482,120812686,214,3,f,578885000,1039.7,53022900000,270795,1.79603e-06,260.457,0.000467788,0.709135,1.27363e-06,4.28764e-06,0.0469395,8320,4180,6570
468730645,120812686,482,3,f,308014000,97257.4,22461500000,19292500,0.000315756,198.365,0.062635,0.377317,0.00011914,0.000401084,0.196335,8880,3050,3540
468728547,120812686,950,1,f,400624000,0,132048000000,0,0,0,0,0.490765,0,0,0,0,0,0
468730720,120812686,619,3,f,353104000,14968100,107103000000,32142900000,0.0423901,2147.43,91.0296,0.432553,0.0183359,0.0617276,1,6310,7050,7590
468730755,120812686,672,3,f,22883400000,15319700,4609610000000,5602350000,0.000669467,365.696,0.244822,28.0321,0.0187666,0.0631775,0.665107,4950,4320,7140
468729771,120812686,792,2,f,257371000,77777.1,11418000000,8945330,0.000302198,115.012,0.0347565,0.31528,9.52769e-05,0.000320748,0.308297,8800,5410,6370
468728025,120812686,494,1,f,59867100,2250.93,11130500000,555039,3.75988e-05,246.582,0.00927118,0.0733372,2.75739e-06,9.28272e-06,0.105246,8710,2610,3770
468728120,120812686,600,1,f,423266000,6.47757,105211000000,1570.35,1.53038e-08,242.429,3.71007e-06,0.518501,7.93502e-09,2.67131e-08,0.0037016,6930,2310,1150
468729685,120812686,689,2,f,13762800,33460.5,1275240000,10255500,0.00243123,306.495,0.745159,0.0168594,4.09892e-05,0.000137989,0.193957,5240,6940,6740
468728853,120812686,312782632,1,f,65985300,0,11737600000,0,0,0,0,0.080832,0,0,0,0,0,0
468727584,120812686,83,1,f,233144000,0,22735100000,0,0,0,0,0.285602,0,0,0,0,0,0
468730335,120812686,1,3,f,26553600,600.79,3154930000,105343,2.26256e-05,175.341,0.00396719,0.0325282,7.35968e-07,2.47762e-06,0.0399882,7850,6210,6940
468729731,120812686,755,2,f,232628000,1.50888,40818000000,79.484,6.48626e-09,52.6774,3.41679e-07,0.284969,1.84838e-09,6.22254e-09,0.000632803,7200,3390,10720
468730619,120812686,434,3,f,901924000,15550.5,171053000000,5775810,1.72415e-05,371.422,0.00640387,1.10486,1.90494e-05,6.41295e-05,0.479331,7180,450,6080
468729429,120812686,493,2,f,3723120000,16343700,809088000000,8338270000,0.00438978,510.183,2.23959,4.56082,0.020021,0.0674004,0.591531,4370,7050,6680
468729473,120812686,536,2,f,551686000,257226,120902000000,115075000,0.000466254,447.371,0.208589,0.675815,0.000315102,0.00106078,0.393457,6460,6160,8370
468730946,120812686,968,3,f,1131220000,25.4808,254293000000,4224.8,2.25251e-08,165.803,3.73474e-06,1.38574,3.12139e-08,1.05081e-07,0.00421078,11780,4430,4450
468728014,120812686,483,1,f,134189000,0,15325500000,0,0,0,0,0.164382,0,0,0,0,0,0
468730130,120812686,1061,2,f,30253500,0,5319100000,0,0,0,0,0.0370605,0,0,0,0,0,0
468730572,120812686,353,3,f,3251080000,131663,848787000000,27047400,4.04983e-05,205.429,0.00831952,3.98257,0.000161287,0.000542971,0.202254,5350,2550,9980
468727642,120812686,148,1,f,91593900,0,24200300000,0,0,0,0,0.112203,0,0,0,0,0,0
468727690,120812686,229,1,f,720292000,1328.44,8265010000,130298,1.8443e-06,98.0838,0.000180896,0.882358,1.62733e-06,5.47839e-06,0.0247194,10870,6730,3470
468729072,120812686,184,2,f,333610000,20307700,115999000000,35836500000,0.0608727,1764.67,107.42,0.408672,0.024877,0.0837479,1,2080,3240,6500
468730767,120812686,690,3,f,147717000,5284.96,10337100000,1818400,3.57776e-05,344.07,0.01231,0.180953,6.47408e-06,2.17949e-05,0.0902706,6870,5170,6340
468730850,120812686,835,3,f,2806980000,6735120,472054000000,2432070000,0.00239942,361.102,0.866435,3.43855,0.00825053,0.0277753,0.496044,5550,6550,7700
468729778,120812686,798,2,f,46539900,0,1379240000,0,0,0,0,0.0570114,0,0,0,0,0,0
468729087,120812686,197,2,f,4877100,3682.33,461433000,1101240,0.000755024,299.062,0.225799,0.00597445,4.51085e-06,1.51857e-05,0.15581,8190,4990,5710
468728686,120812686,1048,1,f,850137000,0,62768900000,0,0,0,0,1.04142,0,0,0,0,0,0
468727681,120812686,211,1,f,356939000,7829.44,92178300000,3653880,2.1935e-05,466.684,0.0102367,0.43725,9.59107e-06,3.22882e-05,0.149916,2910,2530,5360
468730739,120812686,647,3,f,1755860000,42838000,510300000000,201251000000,0.0243972,4697.95,114.617,2.15093,0.0524766,0.176662,1,7270,6630,7550
468730445,120812686,153,3,f,749471000,152162,39075500000,33670100,0.000203026,221.278,0.0449251,0.918102,0.000186399,0.000627508,0.284227,11710,5230,3320
468729578,120812686,595,2,f,77428800,1132.37,4972620000,333883,1.46247e-05,294.852,0.00431213,0.0948503,1.38716e-06,4.66984e-06,0.0840191,7440,3700,6000
468727949,120812686,414,1,f,34783200,1731.05,5761130000,514681,4.97669e-05,297.323,0.0147968,0.0426094,2.12054e-06,7.13876e-06,0.0659002,7410,4830,5220
468730828,120812686,797,3,f,1291570000,195346,196789000000,73743300,0.000151247,377.501,0.057096,1.58217,0.000239299,0.000805595,0.269841,6450,5260,7170
468730806,120812686,757,3,f,33777000,0,4659120000,0,0,0,0,0.0413768,0,0,0,0,0,0
468728289,120812686,746,1,f,604155000,51258.3,154494000000,20764500,8.4843e-05,405.096,0.0343696,0.74009,6.27914e-05,0.000211386,0.160753,2760,3230,4810
468728697,120812686,1049,1,f,593838000,1676.88,103708000000,57205.3,2.8238e-06,34.1141,9.63314e-05,0.727452,2.05418e-06,6.91536e-06,0.0327708,9890,5020,2860
468727691,120812686,230,1,f,16420500,33655.7,700894000,5269250,0.00204961,156.564,0.320895,0.0201151,4.12282e-05,0.000138794,0.25966,11140,7240,5680
468728050,120812686,525,1,f,90906300,4816.45,12772600000,2265950,5.29825e-05,470.461,0.0249262,0.11136,5.90015e-06,1.98628e-05,0.156013,7780,5700,5460
468727562,120812686,59,1,f,65549700,8915.29,11221300000,3363560,0.000136008,377.28,0.0513132,0.0802984,1.09212e-05,3.67662e-05,0.120246,7330,4100,5640
468729363,120812686,430,2,f,620932000,6345.19,127575000000,2493190,1.02188e-05,392.927,0.00401524,0.760642,7.77285e-06,2.61672e-05,0.182857,6260,1020,5830
468730032,120812686,988,2,f,283139000,2738.89,59504800000,1210100,9.67331e-06,441.822,0.00427388,0.346845,3.35514e-06,1.1295e-05,0.124636,6850,4530,9870
468730117,120812686,1048,2,f,850137000,0,61953000000,0,0,0,0,1.04142,0,0,0,0,0,0
468729043,120812686,157,2,f,301972000,378773,37404300000,168943000,0.00125433,446.028,0.559466,0.369916,0.000463996,0.00156204,0.342679,6090,6490,7190
468728617,120812686,1000,1,f,280081000,1066.49,15410600000,394600,3.80778e-06,370,0.00140888,0.343099,1.30644e-06,4.39812e-06,0.050907,9250,5630,5370
468729883,120812686,888,2,f,325847000,22726.4,61356400000,10909900,6.97457e-05,480.053,0.0334817,0.399162,2.78398e-05,9.37224e-05,0.217418,7960,4870,10450
468728214,120812686,679,1,f,304778000,0,31935400000,0,0,0,0,0.373353,0,0,0,0,0,0
468730601,120812686,398,3,f,423142000,0,35572900000,0,0,0,0,0.518349,0,0,0,0,0,0
468728408,120812686,849,1,f,19242000,0,3063950000,0,0,0,0,0.0235715,0,0,0,0,0,0
468728939,120812686,66,2,f,2637000,0,209066000,0,0,0,0,0.00323033,0,0,0,0,0,0
468730365,120812686,23,3,f,522511000,4291680,100589000000,1797220000,0.00821357,418.768,3.43958,0.640076,0.00525731,0.0176987,0.565182,5590,6930,7510
468729190,120812686,289,2,f,409381000,0,89717600000,0,0,0,0,0.501492,0,0,0,0,0,0
468727888,120812686,401,1,f,35525700,0,8321640000,0,0,0,0,0.043519,0,0,0,0,0,0
468729281,120812686,354,2,f,12815400000,761255,1292280000000,145548000,5.94014e-05,191.195,0.0113573,15.6989,0.000932538,0.00313937,0.405599,12060,7310,5820
468727620,120812686,121,1,f,11001600,0,1833190000,0,0,0,0,0.013477,0,0,0,0,0,0
468731059,120812686,182305701,3,f,181998000,0,53219500000,0,0,0,0,0.222948,0,0,0,0,0,0
468729437,120812686,502,2,f,2034330000,28229.9,437274000000,9636090,1.38767e-05,341.344,0.00473674,2.49205,3.45816e-05,0.000116418,0.235373,8580,5840,8020
468730588,120812686,378,3,f,5269680000,249827,1272890000000,54322500,4.74084e-05,217.44,0.0103085,6.45536,0.000306038,0.00103027,0.339794,4860,3610,1240
468729408,120812686,469,2,f,17057700,0,2486570000,0,0,0,0,0.0208957,0,0,0,0,0,0
468727588,120812686,88,1,f,352210000,0,66812800000,0,0,0,0,0.431457,0,0,0,0,0,0
468730438,120812686,143,3,f,19692000,0,2312240000,0,0,0,0,0.0241227,0,0,0,0,0,0
468728846,120812686,312782616,1,f,138020000,0,39533600000,0,0,0,0,0.169075,0,0,0,0,0,0
468729706,120812686,720,2,f,164333000,44.2008,24384700000,1155.53,2.68971e-07,26.1428,7.03165e-06,0.201308,5.41459e-08,1.82281e-07,0.00454455,12490,4840,6550
468730846,120812686,827,3,f,421318000,318287,86314600000,145941000,0.000755457,458.519,0.346392,0.516114,0.000389902,0.0013126,0.703058,2980,3390,6650
468731156,120812686,688,3,t,249283000,231609000,1240850000000,1228280000000,0.9291,5303.25,4927.25,0.305371,0.28372,0.95514,1,2320,3740,6230
468729223,120812686,314,2,f,98857800,321457,20820600000,129722000,0.00325171,403.543,1.31221,0.121101,0.000393785,0.00132567,0.276794,5860,5120,9550
468730157,120812686,1086,2,f,44656200,0,11227500000,0,0,0,0,0.0547038,0,0,0,0,0,0
468730721,120812686,620,3,f,215639000,2623800,54173900000,1317010000,0.0121676,501.948,6.10748,0.264158,0.00321415,0.0108204,0.825338,2890,3390,6640
468727631,120812686,132,1,f,9461700,18287.7,1329320000,5560630,0.00193282,304.063,0.587699,0.0115906,2.24025e-05,7.54176e-05,0.219652,3350,3130,4780
468730933,120812686,950,3,f,801248000,0,265582000000,0,0,0,0,0.981529,0,0,0,0,0,0
468730485,120812686,218,3,f,975060000,0,132569000000,0,0,0,0,1.19445,0,0,0,0,0,0
468728402,120812686,846,1,f,150758000,0,26252000000,0,0,0,0,0.184679,0,0,0,0,0,0
468728979,120812686,111,2,f,755810000,727137,162136000000,324188000,0.000962064,445.842,0.428928,0.925867,0.000890743,0.00299867,0.301457,4640,5150,9230
468728661,120812686,1029,1,f,48101400,0,4690020000,0,0,0,0,0.0589242,0,0,0,0,0,0
468729170,120812686,271,2,f,41939100,0,5707350000,0,0,0,0,0.0513754,0,0,0,0,0,0
468728195,120812686,662,1,f,31894200,532.015,5405710000,113928,1.66806e-05,214.145,0.00357207,0.0390704,6.51719e-07,2.194e-06,0.0842298,3370,3230,4610
468728220,120812686,685,1,f,332106000,0,37589400000,0,0,0,0,0.40683,0,0,0,0,0,0
468729242,120812686,328,2,f,496158000,592685,133910000000,289782000,0.00119455,488.931,0.584051,0.607794,0.000726039,0.0024442,0.430929,3070,4410,8340
468730833,120812686,804,3,f,50765400,2314.83,6875760000,732024,4.55985e-05,316.233,0.0144197,0.0621876,2.83567e-06,9.54622e-06,0.0899956,7630,5050,6640
468728379,120812686,830,1,f,218139000,151.504,37850100000,77471.7,6.9453e-07,511.35,0.000355148,0.267221,1.85593e-07,6.24795e-07,0.0269839,7330,6040,5520
468729667,120812686,661,2,f,364604000,0,46158700000,0,0,0,0,0.446639,0,0,0,0,0,0
468729183,120812686,281,2,f,56241900,139.435,10116700000,10593.1,2.47921e-06,75.9712,0.000188348,0.0688963,1.70808e-07,5.75023e-07,0.0167335,7380,280,7130
468730658,120812686,510,3,f,89352000,0,14143400000,0,0,0,0,0.109456,0,0,0,0,0,0
468729005,120812686,129,2,f,590199000,20401.4,31891500000,3853250,3.45669e-05,188.872,0.00652872,0.722994,2.49917e-05,8.41342e-05,0.179655,5550,4350,6530
468728611,120812686,996,1,f,275957000,39054.3,55453800000,10550000,0.000141523,270.137,0.0382306,0.338047,4.78415e-05,0.000161058,0.231326,4090,4880,1900
468730115,120812686,1047,2,f,363993000,0,113587000000,0,0,0,0,0.445892,0,0,0,0,0,0
468729356,120812686,423,2,f,625668000,0,182644000000,0,0,0,0,0.766444,0,0,0,0,0,0
468730688,120812686,574,3,f,641399000,0.0300354,43504900000,11.1131,4.68279e-11,370,1.73263e-08,0.785714,3.67933e-11,1.23864e-10,3.33726e-05,9350,5670,5360
468730702,120812686,595,3,f,154858000,1161.89,9279440000,341366,7.50295e-06,293.803,0.00220439,0.189701,1.42331e-06,4.79156e-06,0.0840191,7440,3700,6000
468728709,120812686,1061,1,f,30253500,0,4431020000,0,0,0,0,0.0370605,0,0,0,0,0,0
468729221,120812686,313,2,f,16405900000,2329300,2580660000000,652596000,0.00014198,280.168,0.0397782,20.0972,0.0028534,0.00960592,0.381166,8500,6010,5710
468728246,120812686,702,1,f,393419000,0,121353000000,0,0,0,0,0.481938,0,0,0,0,0,0
468730515,120812686,269,3,f,137700000,0,22344500000,0,0,0,0,0.168683,0,0,0,0,0,0
468727575,120812686,72,1,f,15252300,0,3181310000,0,0,0,0,0.0186841,0,0,0,0,0,0
468730853,120812686,839,3,f,80204400,0,13809900000,0,0,0,0,0.0982504,0,0,0,0,0,0
468730623,120812686,441,3,f,16779600,0,2246350000,0,0,0,0,0.020555,0,0,0,0,0,0
468728199,120812686,667,1,f,54630000,109709,11712600000,45372300,0.00200821,413.57,0.830538,0.0669218,0.000134393,0.000452433,0.188273,2100,2730,4860
468730818,120812686,780,3,f,282569000,268427,47249800000,204101000,0.000949951,760.359,0.722304,0.346148,0.000328823,0.00110698,0.976158,7840,6490,7820
468728252,120812686,705,1,f,5803200,0,657926000,0,0,0,0,0.00710892,0,0,0,0,0,0
468728291,120812686,749,1,f,360812000,4429.07,43065100000,1698150,1.22753e-05,383.41,0.00470647,0.441994,5.42561e-06,1.82652e-05,0.136824,7780,5460,5280
468730047,120812686,1000,2,f,280081000,71.4134,15659100000,27995.4,2.54974e-07,392.019,9.99548e-05,0.343099,8.74815e-08,2.94505e-07,0.0148085,9180,5450,6260
468731092,120812686,44,2,t,957999,282737,940010000,530980000,0.295133,1878,554.259,0.00117355,0.000346353,0.00116599,0.916929,2930,3270,6720
468730851,120812686,836,3,f,349706000,8504.47,48056100000,1618630,2.43189e-05,190.327,0.00462856,0.42839,1.0418e-05,3.50719e-05,0.0799773,6940,5010,10600
468728176,120812686,645,1,f,9046730000,16054.7,2477950000000,4100710,1.77464e-06,255.421,0.000453281,11.0822,1.9667e-05,6.62086e-05,0.204019,10860,2710,4380
468729275,120812686,350,2,f,13779000,0,1298930000,0,0,0,0,0.0168793,0,0,0,0,0,0
468730770,120812686,694,3,f,555178000,1061170,146367000000,575018000,0.00191141,541.871,1.03574,0.680093,0.00129994,0.00437621,0.432822,3570,5190,8410
468727986,120812686,450,1,f,143347000,1193.69,31833300000,59765.8,8.32731e-06,50.068,0.000416932,0.1756,1.46227e-06,4.92272e-06,0.0611259,5280,1010,3350
468729213,120812686,305,2,f,72981900,0,10891300000,0,0,0,0,0.0894028,0,0,0,0,0,0
468727505,120812686,1,1,f,13276800,432.831,1496410000,87511.3,3.26006e-05,202.184,0.00659129,0.0162641,5.30218e-07,1.78497e-06,0.0269151,7820,6450,4630
468730560,120812686,337,3,f,1775900000,5987.94,447633000000,2967960,3.37178e-06,495.657,0.00167124,2.17548,7.33522e-06,2.46939e-05,0.244645,5790,590,7260
468728095,120812686,580,1,f,62553600,0,7142900000,0,0,0,0,0.0766282,0,0,0,0,0,0
468728394,120812686,841,1,f,128419000,21345.2,3686540000,2394640,0.000166215,112.186,0.0186471,0.157314,2.61479e-05,8.80265e-05,0.125097,10100,7090,5660
468731064,120812686,312782550,3,f,77490000,681.34,16113000000,132204,8.79262e-06,194.036,0.00170608,0.0949253,8.34641e-07,2.80981e-06,0.039615,7410,400,7720
468730596,120812686,390,3,f,52097400,376105,8512320000,168310000,0.00721926,447.509,3.23068,0.0638193,0.000460728,0.00155103,0.342679,6090,6490,7190
468729563,120812686,582,2,f,164044000,250260,37067800000,103476000,0.00152557,413.473,0.630781,0.200954,0.000306568,0.00103206,0.265203,2900,4020,5980
468731083,120812686,312782628,3,f,965205000,517.93,208820000000,191353,5.36601e-07,369.458,0.000198252,1.18238,6.34464e-07,2.13591e-06,0.096242,9650,3130,10100
468728288,120812686,741,1,f,60775200,1171.67,10883400000,419188,1.92788e-05,357.769,0.00689735,0.0744496,1.4353e-06,4.83191e-06,0.0494111,7510,4520,5210
468729614,120812686,619,2,f,176552000,14960800,69274800000,32141500000,0.0847388,2148.38,182.051,0.216276,0.018327,0.0616975,1,6310,7050,7590
468730007,120812686,970,2,f,68841900,0,4473510000,0,0,0,0,0.0843313,0,0,0,0,0,0
468729968,120812686,944,2,f,416334000,953.502,104116000000,209432,2.29023e-06,219.645,0.000503039,0.510009,1.16804e-06,3.93219e-06,0.0594344,13060,2710,7020
468731130,120812686,1009,2,t,16851500,10877800,38288000000,34932700000,0.645512,3211.37,2072.98,0.020643,0.0133253,0.0448595,1,2320,4110,6480
468729350,120812686,417,2,f,456684000,203.822,110889000000,18469.1,4.46308e-07,90.6138,4.04417e-05,0.559438,2.49682e-07,8.4055e-07,0.0139191,7770,780,8820
