id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466243078,266836749,549,3,f,18896600000,69029,1374920000000,17039300,3.65299e-06,246.843,0.000901715,23.1483,8.45605e-05,0.00617636,0.227054,6750,2830,6930
466238904,266836749,806,1,f,741623000,7991.94,148239000000,2666370,1.07763e-05,333.632,0.00359531,0.908489,9.79013e-06,0.000715078,0.141446,4890,3670,1330
466238722,266836749,679,1,f,304778000,0,4357890000,0,0,0,0,0.373353,0,0,0,0,0,0
466241752,266836749,1101,2,f,295286000,0,41113200000,0,0,0,0,0.361725,0,0,0,0,0,0
466241326,266836749,902,2,f,100448000,21550.9,14520700000,6662730,0.000214547,309.163,0.0663301,0.123049,2.63998e-05,0.00192826,0.226435,9870,2220,9010
466241755,266836749,1102,2,f,558433000,0,63017500000,0,0,0,0,0.68408,0,0,0,0,0,0
466240241,266836749,335,2,f,120500000,0,12303800000,0,0,0,0,0.147613,0,0,0,0,0,0
466240286,266836749,358,2,f,34756200,0,1004060000,0,0,0,0,0.0425763,0,0,0,0,0,0
466240891,266836749,662,2,f,31894200,0,2573180000,0,0,0,0,0.0390704,0,0,0,0,0,0
466241942,266836749,14,3,f,1548000,0,157277000,0,0,0,0,0.0018963,0,0,0,0,0,0
466238192,266836749,307,1,f,289374000,0,523768000,0,0,0,0,0.354484,0,0,0,0,0,0
466239907,266836749,97,2,f,197117000,11089.7,18774700000,2677230,5.62594e-05,241.416,0.0135819,0.241468,1.35849e-05,0.000992249,0.126585,6460,4720,10680
466243793,266836749,1062,3,f,208404000,0,18717600000,0,0,0,0,0.255295,0,0,0,0,0,0
466242999,266836749,501,3,f,99547200,0,17067000000,0,0,0,0,0.121945,0,0,0,0,0,0
466238233,266836749,330,1,f,8700300,0,503312000,0,0,0,0,0.0106579,0,0,0,0,0,0
466238577,266836749,564,1,f,277240000,0,17892500000,0,0,0,0,0.339619,0,0,0,0,0,0
466238185,266836749,303,1,f,325940000,0.0071469,47902700000,2.02564,2.1927e-11,283.429,6.21475e-09,0.399277,8.75496e-12,6.39469e-10,7.941e-06,6140,5890,2670
466239005,266836749,859,1,f,5989500,0,25781200,0,0,0,0,0.00733714,0,0,0,0,0,0
466237820,266836749,133,1,f,38626200,0,1270200000,0,0,0,0,0.0473171,0,0,0,0,0,0
466241342,266836749,907,2,f,118958000,0,10021700000,0,0,0,0,0.145724,0,0,0,0,0,0
466240900,266836749,669,2,f,5979090000,19566200,971720000000,10646600000,0.00327245,544.13,1.78064,7.32438,0.0239686,1.75069,0.999991,9490,1120,8370
466238845,266836749,774,1,f,173773000,0,25697200000,0,0,0,0,0.212872,0,0,0,0,0,0
466242684,266836749,342,3,f,2505000000,2908.91,205241000000,823356,1.16124e-06,283.046,0.000328685,3.06862,3.56341e-06,0.000260274,0.0878673,4580,6610,7680
466243727,266836749,1014,3,f,451541000,5129.82,20409500000,1218460,1.13607e-05,237.525,0.00269845,0.553137,6.28403e-06,0.00045899,0.0583697,7340,3600,2950
466238669,266836749,621,1,f,170722000,0,3992260000,0,0,0,0,0.209134,0,0,0,0,0,0
466242906,266836749,442,3,f,440712000,52620.7,43360100000,14371100,0.000119399,273.107,0.0326088,0.539872,6.44604e-05,0.00470824,0.330291,8970,340,6410
466241764,266836749,1107,2,f,338322000,0,3444850000,0,0,0,0,0.414444,0,0,0,0,0,0
466238659,266836749,614,1,f,212268000,4791.61,6995680000,1034100,2.25734e-05,215.815,0.00487167,0.260028,5.86972e-06,0.000428729,0.0910125,7240,6940,4550
466242972,266836749,483,3,f,268378000,24506.8,7828470000,5551800,9.13145e-05,226.541,0.0206865,0.328763,3.00208e-05,0.00219274,0.0658727,7200,2760,5520
466241778,266836749,1117,2,f,1646180000,0,21186400000,0,0,0,0,2.01657,0,0,0,0,0,0
466238090,266836749,246,1,f,192125000,0,6562240000,0,0,0,0,0.235353,0,0,0,0,0,0
466242553,266836749,298,3,f,301981000,64209.5,11434200000,14247700,0.000212628,221.894,0.0471809,0.369926,7.86567e-05,0.00574514,0.472831,5060,7050,4760
466241507,266836749,978,2,f,294982000,0,433015000,0,0,0,0,0.361353,0,0,0,0,0,0
466243650,266836749,961,3,f,11544300000,550577,1354560000000,135921000,4.76927e-05,246.87,0.0117739,14.1417,0.000674457,0.0492629,0.371583,4460,5940,2200
466239090,266836749,905,1,f,82254600,0,13961300000,0,0,0,0,0.100762,0,0,0,0,0,0
466240252,266836749,342,2,f,1252500000,2629.47,94385400000,769322,2.09938e-06,292.577,0.00061423,1.53431,3.2211e-06,0.000235271,0.0878673,4580,6610,7680
466239313,266836749,962,1,f,1468570000,158.787,223049000000,45774.6,1.08123e-07,288.277,3.11695e-05,1.799,1.94514e-07,1.42074e-05,0.017479,2640,2010,3820
466243512,266836749,831,3,f,5801400,0,628177000,0,0,0,0,0.00710672,0,0,0,0,0,0
466238355,266836749,397,1,f,29430900,0,133907000,0,0,0,0,0.0360529,0,0,0,0,0,0
466243891,266836749,182305713,3,f,62474400,0,4475300000,0,0,0,0,0.0765311,0,0,0,0,0,0
466243516,266836749,835,3,f,2806980000,67118.4,216675000000,15071100,2.39113e-05,224.545,0.00536915,3.43855,8.22201e-05,0.00600542,0.472831,5060,7050,4760
466239064,266836749,895,1,f,921157000,7559.58,98977700000,1550290,8.20661e-06,205.076,0.00168298,1.12842,9.26048e-06,0.000676393,0.11047,9490,2990,950
466243376,266836749,706,3,f,71953200,86.4035,6269730000,16939.9,1.20083e-06,196.056,0.000235429,0.0881427,1.05844e-07,7.73095e-06,0.0144979,7640,2560,4830
466238942,266836749,831,1,f,2900700,0,386481000,0,0,0,0,0.00355336,0,0,0,0,0,0
466240863,266836749,647,2,f,877930000,22502.1,79840100000,5750020,2.56309e-05,255.532,0.00654951,1.07546,2.75651e-05,0.00201337,0.241526,7420,7350,8570
466241591,266836749,1031,2,f,191085000,0,2035200000,0,0,0,0,0.234079,0,0,0,0,0,0
466243452,266836749,780,3,f,282569000,4.90089,26874500000,1412.71,1.7344e-08,288.257,4.99953e-06,0.346148,6.00359e-09,4.38507e-07,0.00338503,7440,5910,7540
466237861,266836749,156,1,f,367270000,4722.36,60686200000,1495160,1.2858e-05,316.614,0.00407102,0.449906,5.78489e-06,0.000422533,0.077148,7030,3590,1630
466240782,266836749,609,2,f,23816700,0,1981590000,0,0,0,0,0.0291755,0,0,0,0,0,0
466242317,266836749,181,3,f,345728000,0,39235400000,0,0,0,0,0.423517,0,0,0,0,0,0
466238614,266836749,587,1,f,13647600,0,302884000,0,0,0,0,0.0167183,0,0,0,0,0,0
466242072,266836749,93,3,f,55870200,1948.99,24013700,501002,3.48843e-05,257.057,0.00896725,0.068441,2.38752e-06,0.000174386,0.0615004,9020,6020,7690
466243231,266836749,613,3,f,304970000,592520,58886700000,273338000,0.00194288,461.315,0.896278,0.373589,0.000725837,0.0530157,0.494947,8860,1860,9240
466237817,266836749,132,1,f,9461700,0,623178000,0,0,0,0,0.0115906,0,0,0,0,0,0
466239096,266836749,907,1,f,118958000,0,9855770000,0,0,0,0,0.145724,0,0,0,0,0,0
466240591,266836749,482,2,f,154007000,9633.51,1781030000,1946230,6.25524e-05,202.027,0.0126373,0.188659,1.18011e-05,0.000861958,0.103085,9100,3710,8020
466241625,266836749,1058,2,f,218434000,0,40939200000,0,0,0,0,0.267581,0,0,0,0,0,0
466240258,266836749,344,2,f,205380000,0,29629700000,0,0,0,0,0.25159,0,0,0,0,0,0
466238709,266836749,658,1,f,421227000,5529.74,5976770000,1145240,1.31277e-05,207.106,0.00271883,0.516003,6.77393e-06,0.000494773,0.158176,9200,5110,3840
466240779,266836749,608,2,f,71441100,0,6645130000,0,0,0,0,0.0875153,0,0,0,0,0,0
466243120,266836749,577,3,f,424271000,0,100717000000,0,0,0,0,0.519732,0,0,0,0,0,0
466240196,266836749,292,2,f,33059700,86.4579,2089320000,15892.3,2.61521e-06,183.816,0.000480716,0.0404981,1.05911e-07,7.73582e-06,0.0219672,6420,7050,7520
466237751,266836749,95,1,f,2681140000,403140,447999000000,116070000,0.000150361,287.915,0.0432912,3.2844,0.000493846,0.0360709,0.515822,4470,5110,1740
466238274,266836749,350,1,f,13779000,0,201099000,0,0,0,0,0.0168793,0,0,0,0,0,0
466240725,266836749,581,2,f,97671600,0,2578570000,0,0,0,0,0.119648,0,0,0,0,0,0
466240973,266836749,701,2,f,1111910000,0,25262300000,0,0,0,0,1.36209,0,0,0,0,0,0
466243116,266836749,576,3,f,5065200,0,93620500,0,0,0,0,0.00620487,0,0,0,0,0,0
466239689,266836749,312782566,1,f,44199000,0,7375600000,0,0,0,0,0.0541438,0,0,0,0,0,0
466242405,266836749,233,3,f,197275000,90007.7,40774200000,44612200,0.000456256,495.649,0.226143,0.241661,0.000110259,0.00805343,0.249952,8290,1750,9330
466239661,266836749,182305701,1,f,90999000,0,21537100000,0,0,0,0,0.111474,0,0,0,0,0,0
466241226,266836749,847,2,f,327571000,0,71672400000,0,0,0,0,0.401275,0,0,0,0,0,0
466238710,266836749,661,1,f,364604000,0,2930860000,0,0,0,0,0.446639,0,0,0,0,0,0
466243795,266836749,1065,3,f,42599600000,634669,593717000000,151123000,1.48985e-05,238.114,0.00354753,52.1846,0.00077747,0.056787,0.519167,8880,6710,5690
466240562,266836749,460,2,f,16034400,0,592332000,0,0,0,0,0.0196421,0,0,0,0,0,0
466239873,266836749,72,2,f,15252300,0,1779850000,0,0,0,0,0.0186841,0,0,0,0,0,0
466243556,266836749,863,3,f,379701000,0,1082140000,0,0,0,0,0.465134,0,0,0,0,0,0
466237694,266836749,48,1,f,993168000,12452.6,145881000000,2876060,1.25382e-05,230.962,0.00289585,1.21663,1.52544e-05,0.00111419,0.121032,4170,2370,5680
466238174,266836749,296,1,f,326711000,0,52428000000,0,0,0,0,0.400221,0,0,0,0,0,0
466241339,266836749,906,2,f,99201600,637.451,10429100000,138207,6.42582e-06,216.812,0.00139319,0.121522,7.80878e-07,5.70359e-05,0.0247758,8790,1000,7060
466242760,266836749,369,3,f,3244970000,72510.4,626810000000,19056200,2.23455e-05,262.806,0.00587254,3.97509,8.88253e-05,0.00648787,0.221456,5210,1360,2670
466239403,266836749,1005,1,f,44724600,0,4682000000,0,0,0,0,0.0547876,0,0,0,0,0,0
466242452,266836749,257,3,f,163129000,0,22844800000,0,0,0,0,0.199833,0,0,0,0,0,0
466238833,266836749,768,1,f,2430380000,4999.87,65019800000,1370880,2.05724e-06,274.184,0.000564061,2.97722,6.12484e-06,0.000447363,0.0636468,5750,3570,4370
466241174,266836749,822,2,f,8467720000,227978,856878000000,55022700,2.69232e-05,241.351,0.00649794,10.373,0.000279273,0.0203983,0.213634,9240,5850,10000
466239327,266836749,969,1,f,176205000,12932.2,21292800000,3856450,7.33929e-05,298.206,0.0218862,0.215851,1.58419e-05,0.0011571,0.129877,2770,4330,5370
466239394,266836749,1000,1,f,280081000,0,1008420000,0,0,0,0,0.343099,0,0,0,0,0,0
466238764,266836749,711,1,f,134024000,0,1241460000,0,0,0,0,0.16418,0,0,0,0,0,0
466238827,266836749,765,1,f,27959400,0,243658000,0,0,0,0,0.0342503,0,0,0,0,0,0
466243462,266836749,788,3,f,645133000,38728.2,60158700000,9313400,6.00314e-05,240.481,0.0144364,0.790287,4.7442e-05,0.0034652,0.246269,7330,7340,8510
466239400,266836749,1004,1,f,39446100,0,2807620000,0,0,0,0,0.0483215,0,0,0,0,0,0
466239545,266836749,1080,1,f,9941140000,112178,1448700000000,28507400,1.12842e-05,254.126,0.00286762,12.1779,0.000137418,0.0100371,0.263052,8270,3790,2990
466237949,266836749,211,1,f,356939000,0,50660900000,0,0,0,0,0.43725,0,0,0,0,0,0
466239388,266836749,997,1,f,223918000000,10712000,24174400000000,2710770000,4.78389e-05,253.059,0.012106,274.3,0.0131222,0.958456,0.634918,4800,6940,4990
466239846,266836749,51,2,f,515479000,0,36633100000,0,0,0,0,0.631461,0,0,0,0,0,0
466239532,266836749,1069,1,f,17398800,0,7917410,0,0,0,0,0.0213135,0,0,0,0,0,0
466239736,266836749,312782632,1,f,65985300,29800.3,6244830000,6715920,0.000451621,225.364,0.101779,0.080832,3.65054e-05,0.00266638,0.213521,9380,2180,1370
466243459,266836749,786,3,f,125141000,17373.6,11083800000,5552800,0.000138831,319.612,0.0443722,0.153298,2.12826e-05,0.0015545,0.152882,7400,4070,9840
466240158,266836749,239,2,f,945303000,4636.39,126772000000,1390320,4.90465e-06,299.872,0.00147077,1.158,5.67957e-06,0.00041484,0.153113,6720,2830,6930
466243630,266836749,946,3,f,663755000,929.082,50445700000,312380,1.39974e-06,336.224,0.000470625,0.8131,1.13813e-06,8.31296e-05,0.0495284,8180,5490,5690
466238493,266836749,493,1,f,3723120000,123806,507312000000,28558800,3.32532e-05,230.675,0.00767067,4.56082,0.000151662,0.0110775,0.318427,4380,6990,5100
466240230,266836749,329,2,f,2784240000,152790,605773000000,36846000,5.48769e-05,241.154,0.0132338,3.41069,0.000187168,0.0136709,0.371237,6750,1470,9610
466241170,266836749,821,2,f,913614000,3640810,146615000000,1626650000,0.00398506,446.783,1.78046,1.11918,0.00445999,0.325761,0.999991,9490,1120,8370
466238385,266836749,421,1,f,67813200,12414.5,10387200000,3114400,0.00018307,250.867,0.0459262,0.0830712,1.52078e-05,0.00111079,0.162761,8850,1350,1890
466237762,266836749,101,1,f,339016000,0,4525150000,0,0,0,0,0.415295,0,0,0,0,0,0
466242387,266836749,223,3,f,220826000,93.4511,3969280000,18505.2,4.23189e-07,198.02,8.38001e-05,0.270512,1.14478e-07,8.36153e-06,0.00994754,7260,7190,5150
466237781,266836749,115,1,f,3266100,0,171543000,0,0,0,0,0.00400097,0,0,0,0,0,0
466238141,266836749,278,1,f,1748450000,111073,210730000000,25435000,6.35266e-05,228.993,0.0145472,2.14185,0.000136065,0.00993826,0.399671,5830,7070,4030
466243842,266836749,1105,3,f,175046000,3939.27,20454900000,1160740,2.25041e-05,294.659,0.00663104,0.214432,4.8256e-06,0.000352466,0.101277,5640,5860,2680
466238340,266836749,386,1,f,2454700000,0,47651500000,0,0,0,0,3.00701,0,0,0,0,0,0
466243534,266836749,846,3,f,301516000,0,27151200000,0,0,0,0,0.369357,0,0,0,0,0,0
466239132,266836749,924,1,f,392630000,67654.7,1746010000,15593700,0.000172312,230.49,0.0397161,0.480971,8.28771e-05,0.0060534,0.313138,8400,5750,3990
466239840,266836749,48,2,f,993168000,7702,142358000000,2256020,7.75498e-06,292.913,0.00227154,1.21663,9.43495e-06,0.000689136,0.219083,5930,1900,5720
466242659,266836749,333,3,f,33420600,0,3064090000,0,0,0,0,0.0409402,0,0,0,0,0,0
466243577,266836749,893,3,f,120206000,0,10940000000,0,0,0,0,0.147252,0,0,0,0,0,0
466239514,266836749,1058,1,f,218434000,0,42968400000,0,0,0,0,0.267581,0,0,0,0,0,0
466242769,266836749,372,3,f,8803800,0,278765000,0,0,0,0,0.0107847,0,0,0,0,0,0
466243347,266836749,692,3,f,594223000,0,71430400000,0,0,0,0,0.727923,0,0,0,0,0,0
466238111,266836749,257,1,f,81564300,0,11584800000,0,0,0,0,0.0999163,0,0,0,0,0,0
466242417,266836749,238,3,f,38451600,0,67001500,0,0,0,0,0.0471032,0,0,0,0,0,0
466240152,266836749,235,2,f,221376000,0,521381000,0,0,0,0,0.271185,0,0,0,0,0,0
466241663,266836749,1083,2,f,225411000,266.948,4992700000,52057.3,1.18427e-06,195.01,0.000230944,0.276129,3.27011e-07,2.38851e-05,0.0133407,6030,3280,6340
466240139,266836749,226,2,f,461876000,89693.6,30776100000,21211400,0.000194194,236.487,0.0459245,0.565797,0.000109875,0.00802533,0.59691,5690,7000,6970
466238739,266836749,694,1,f,277589000,0,54286100000,0,0,0,0,0.340046,0,0,0,0,0,0
466239638,266836749,1129,1,f,16931900000,1238160,1140600000000,307661000,7.3126e-05,248.482,0.0181705,20.7416,0.00151675,0.110784,0.572796,5350,7030,4620
466238673,266836749,623,1,f,24168000000,1795690,2807290000000,417590000,7.43001e-05,232.551,0.0172786,29.6059,0.00219972,0.160669,0.634918,4800,6940,4990
466240579,266836749,470,2,f,84277800,0,5896860000,0,0,0,0,0.10324,0,0,0,0,0,0
466239789,266836749,19,2,f,11583900,232.116,999440000,38728.8,2.00378e-05,166.851,0.00334333,0.0141903,2.84342e-07,2.07685e-05,0.0301796,4640,2990,5750
466239927,266836749,113,2,f,235825000,0,41457300000,0,0,0,0,0.288886,0,0,0,0,0,0
466241065,266836749,759,2,f,9589500,0,1814880000,0,0,0,0,0.0117471,0,0,0,0,0,0
466241607,266836749,1045,2,f,46372500,2268.76,4139970000,621286,4.89246e-05,273.844,0.0133977,0.0568063,2.77923e-06,0.000202997,0.140666,7510,4090,9790
466242260,266836749,158,3,f,47268000,462.244,410487000,75520.3,9.77922e-06,163.377,0.0015977,0.0579033,5.66249e-07,4.13593e-05,0.0325732,7620,2920,5730
466238609,266836749,582,1,f,164044000,0.049982,20686400000,9.85896,3.04687e-10,197.25,6.00995e-08,0.200954,6.1228e-11,4.47214e-09,5.55356e-05,2870,4320,5340
466239126,266836749,920,1,f,1760560000,0,281774000000,0,0,0,0,2.15669,0,0,0,0,0,0
466241177,266836749,824,2,f,354401000,26006.6,7296640000,7501090,7.33819e-05,288.43,0.0211655,0.434141,3.18581e-05,0.00232694,0.220934,8270,5840,6350
466242563,266836749,302,3,f,1945660000,86316.7,254906000000,23166300,4.43636e-05,268.387,0.0119066,2.38344,0.000105738,0.00772318,0.224545,9980,1380,6760
466241512,266836749,981,2,f,245295000,146408,38953100000,34986100,0.000596867,238.962,0.142628,0.300486,0.00017935,0.0130999,0.371237,6750,1470,9610
466238136,266836749,274,1,f,323979000,0,35331600000,0,0,0,0,0.396875,0,0,0,0,0,0
466240056,266836749,177,2,f,9795600,0,178576000,0,0,0,0,0.0119996,0,0,0,0,0,0
466241637,266836749,1065,2,f,21299800000,307036,299728000000,70455800,1.4415e-05,229.471,0.00330781,26.0923,0.000376119,0.027472,0.505705,8880,6710,5700
466237712,266836749,63,1,f,21027600,0,2442080000,0,0,0,0,0.0257588,0,0,0,0,0,0
466238422,266836749,443,1,f,425837000,0,6559940000,0,0,0,0,0.52165,0,0,0,0,0,0
466241533,266836749,991,2,f,2784780000,26375,40981300000,7597100,9.47113e-06,288.041,0.00272808,3.41136,3.23094e-05,0.0023599,0.220934,8270,5840,6350
466241834,266836749,312782546,2,f,267763000,46.9766,47618000000,8280.76,1.75441e-07,176.274,3.09257e-05,0.328009,5.75463e-08,4.20323e-06,0.00527045,7240,340,7400
466240148,266836749,233,2,f,98637300,90007.7,21261900000,44612200,0.000912511,495.649,0.452285,0.120831,0.000110259,0.00805343,0.249952,8290,1750,9330
466243937,266836749,312782636,3,f,341042000,696.204,40694500000,163585,2.0414e-06,234.967,0.000479662,0.417777,8.5285e-07,6.22928e-05,0.01837,10080,2460,9590
466240099,266836749,203,2,f,11556900,0,320417000,0,0,0,0,0.0141572,0,0,0,0,0,0
466243872,266836749,1132,3,f,2789200000,56278.3,68524800000,12209100,2.01772e-05,216.942,0.00437727,3.41678,6.89409e-05,0.00503549,0.236902,9410,4860,3560
466241473,266836749,965,2,f,172104000,2925.98,19103700000,628499,1.70012e-05,214.799,0.00365185,0.210828,3.58433e-06,0.000261802,0.0664407,8440,340,6870
466243154,266836749,600,3,f,846533000,183.722,152719000000,61442.1,2.17029e-07,334.429,7.25809e-05,1.037,2.2506e-07,1.64385e-05,0.0370044,8100,1760,1370
466243596,266836749,914,3,f,2727000,0,346773000,0,0,0,0,0.00334058,0,0,0,0,0,0
466239535,266836749,1070,1,f,727375000,0,176719000000,0,0,0,0,0.891034,0,0,0,0,0,0
466243047,266836749,530,3,f,66087000,0,1557460000,0,0,0,0,0.0809566,0,0,0,0,0,0
466241977,266836749,35,3,f,31905000,0,650670000,0,0,0,0,0.0390836,0,0,0,0,0,0
466242445,266836749,252,3,f,1068540000,1489.27,228776000000,529403,1.39375e-06,355.478,0.000495447,1.30896,1.82436e-06,0.000133252,0.0448205,7020,3640,1470
466243782,266836749,1054,3,f,323386000,0,30280000000,0,0,0,0,0.396148,0,0,0,0,0,0
466241654,266836749,1077,2,f,8085600,0,901958000,0,0,0,0,0.00990486,0,0,0,0,0,0
466237621,266836749,1,1,f,13276800,677.723,1197670000,157425,5.10457e-05,232.285,0.0118572,0.0162641,8.30211e-07,6.06392e-05,0.0723713,7930,6440,4890
466243527,266836749,842,3,f,1365950000,85777,204730000000,23055500,6.27966e-05,268.785,0.0168788,1.67329,0.000105077,0.00767489,0.224545,9980,1380,6760
466243589,266836749,906,3,f,198403000,637.451,21135000000,138207,3.21291e-06,216.812,0.000696596,0.243044,7.80878e-07,5.70359e-05,0.0247758,8790,1000,7060
466241056,266836749,754,2,f,1708760000,67129.9,178729000000,15896700,3.92858e-05,236.805,0.00930305,2.09323,8.22341e-05,0.00600644,0.286174,5270,7110,8270
466243368,266836749,703,3,f,7270280000,6005.61,799063000000,1538880,8.26049e-07,256.241,0.000211668,8.90609,7.35687e-06,0.000537351,0.0604321,4800,5540,2840
466237749,266836749,93,1,f,27935100,1.82182,13574200,437.236,6.52161e-08,240,1.56519e-05,0.0342205,2.23173e-09,1.63007e-07,0.00128885,9050,6280,3750
466241489,266836749,970,2,f,68841900,0,259543000,0,0,0,0,0.0843313,0,0,0,0,0,0
466241992,266836749,42,3,f,306497000,0,19498900000,0,0,0,0,0.375459,0,0,0,0,0,0
466243552,266836749,859,3,f,11979000,0,67534000,0,0,0,0,0.0146743,0,0,0,0,0,0
466242256,266836749,157,3,f,603945000,2783.56,26110500000,555315,4.60897e-06,199.498,0.000919479,0.739833,3.40987e-06,0.000249059,0.0970534,5990,6810,7210
466241279,266836749,878,2,f,346000000,363599,35345000000,80450200,0.00105086,221.261,0.232515,0.423851,0.000445409,0.032533,0.376309,4170,2380,9250
466238702,266836749,648,1,f,2417570000,0,514429000000,0,0,0,0,2.96153,0,0,0,0,0,0
466243366,266836749,702,3,f,786838000,0,193074000000,0,0,0,0,0.963876,0,0,0,0,0,0
466241819,266836749,182305697,2,f,204459000,0,39304500000,0,0,0,0,0.250463,0,0,0,0,0,0
466239566,266836749,1090,1,f,659646000,0,157989000000,0,0,0,0,0.808066,0,0,0,0,0,0
466238525,266836749,519,1,f,768330000,0,40617800000,0,0,0,0,0.941204,0,0,0,0,0,0
466240479,266836749,412,2,f,312751000,0,47377200000,0,0,0,0,0.38312,0,0,0,0,0,0
466241885,266836749,312782616,2,f,138020000,61.9649,31684800000,25102.7,4.48954e-07,405.111,0.000181877,0.169075,7.59069e-08,5.5443e-06,0.0136563,7700,1460,8900
466237880,266836749,165,1,f,275468000,5142.5,18997200000,1572250,1.86682e-05,305.736,0.00570754,0.337449,6.29957e-06,0.000460125,0.0778721,8580,5680,5270
466243008,266836749,507,3,f,13979900000,518581,1469250000000,119789000,3.70947e-05,230.993,0.00856861,17.1254,0.000635262,0.0464,0.306522,1640,2930,6030
466240353,266836749,394,2,f,358410000,1281.81,50581300000,830555,3.57638e-06,647.955,0.00231733,0.439052,1.57022e-06,0.00011469,0.0910947,7950,290,7430
466240010,266836749,151,2,f,286215000,2921.07,16410100000,772729,1.02058e-05,264.537,0.00269982,0.350614,3.57831e-06,0.000261362,0.0846975,2100,3300,6670
466243942,266836749,312782644,3,f,328540000,1576.51,49622800000,497158,4.79853e-06,315.354,0.00151324,0.402461,1.93122e-06,0.000141058,0.0630757,9210,2500,9620
466239626,266836749,1125,1,f,106813000,0,16985700000,0,0,0,0,0.130846,0,0,0,0,0,0
466238623,266836749,590,1,f,413608000,0,58405700000,0,0,0,0,0.506669,0,0,0,0,0,0
466240770,266836749,603,2,f,634974000,0.786166,2170430000,180.795,1.23811e-09,229.97,2.84728e-07,0.777844,9.63053e-10,7.03421e-08,0.000668451,6110,2840,7130
466239910,266836749,100,2,f,158861000,6747.89,13871600000,1710300,4.24768e-05,253.457,0.010766,0.194604,8.26617e-06,0.000603767,0.181462,8540,5840,5730
466240519,266836749,437,2,f,529204000,0,6012520000,0,0,0,0,0.648276,0,0,0,0,0,0
466241579,266836749,1023,2,f,335030000,934.723,64974100000,302782,2.78997e-06,323.927,0.000903746,0.410411,1.14504e-06,8.36343e-05,0.101297,7610,3740,10100
466239653,266836749,182305689,1,f,733643000,5915.76,147792000000,1590070,8.06354e-06,268.785,0.00216736,0.898713,7.2468e-06,0.000529312,0.133934,6510,790,2930
466242213,266836749,145,3,f,1461130000,65.9524,39846300000,38422,4.5138e-08,582.572,2.62961e-05,1.78988,8.07916e-08,5.90108e-06,0.0135069,11850,5200,3430
466237843,266836749,147,1,f,7392600,0,356230000,0,0,0,0,0.00905593,0,0,0,0,0,0
466238534,266836749,525,1,f,90906300,466.502,5816910000,131443,5.13168e-06,281.763,0.00144592,0.11136,5.71465e-07,4.17403e-05,0.0455076,8130,6080,4820
466239458,266836749,1027,1,f,80088300,278.925,9622060000,73935.5,3.48272e-06,265.073,0.000923174,0.0981082,3.41684e-07,2.49568e-05,0.0383886,8790,2360,1000
466240050,266836749,171,2,f,224277000,13969.9,21164000000,3730160,6.22885e-05,267.014,0.0166319,0.27474,1.71131e-05,0.00124996,0.118085,3470,3470,5710
466239655,266836749,182305693,1,f,60806700,5915.76,10421000000,1590070,9.72879e-05,268.785,0.0261495,0.0744882,7.2468e-06,0.000529312,0.133934,6510,790,2930
466243963,266836749,695,2,t,24389800,11176300,22568400000,16323900000,0.458237,1460.58,669.293,0.0298775,0.013691,1,0.999991,9490,1120,8370
466240547,266836749,450,2,f,143347000,19896.3,19748700000,4485690,0.000138798,225.454,0.0312926,0.1756,2.43729e-05,0.00178022,0.135391,4550,1720,8780
466238691,266836749,638,1,f,335997000,9512.02,52787900000,3074240,2.83098e-05,323.196,0.00914962,0.411596,1.16522e-05,0.000851087,0.191399,4030,3610,2940
466242943,266836749,461,3,f,29565000,0,3082790000,0,0,0,0,0.0362171,0,0,0,0,0,0
466238726,266836749,685,1,f,332106000,0,16783400000,0,0,0,0,0.40683,0,0,0,0,0,0
466240638,266836749,515,2,f,92960100,0,7112370000,0,0,0,0,0.113876,0,0,0,0,0,0
466242892,266836749,434,3,f,901924000,1789.7,112636000000,376961,1.98432e-06,210.628,0.000417952,1.10486,2.19239e-06,0.000160134,0.0477308,8610,220,4880
466237946,266836749,210,1,f,14751000,539.591,793581000,148469,3.65799e-05,275.151,0.010065,0.01807,6.60998e-07,4.82798e-05,0.0448227,8010,6110,4620
466241270,266836749,873,2,f,335367000,126485,42215800000,27859000,0.000377154,220.256,0.0830702,0.410825,0.000154944,0.0113172,0.465098,4640,3640,10000
466238561,266836749,542,1,f,264586000,31085,31008200000,8227100,0.000117486,264.665,0.0310943,0.324117,3.80791e-05,0.00278133,0.176578,7500,720,5680
466241014,266836749,725,2,f,15439500,0,612934000,0,0,0,0,0.0189134,0,0,0,0,0,0
466243229,266836749,612,3,f,588442000,56278.3,13760400000,12209100,9.56395e-05,216.942,0.0207482,0.720841,6.89409e-05,0.00503549,0.236902,9410,4860,3560
466243574,266836749,886,3,f,4325700000,41694.7,647150000000,10851900,9.63884e-06,260.27,0.0025087,5.29898,5.1076e-05,0.00373063,0.176578,7500,720,5680
466237954,266836749,215,1,f,517904000,9.5138,27605300000,2060.67,1.83698e-08,216.598,3.97886e-06,0.634433,1.16544e-08,8.51247e-07,0.00244746,7660,2560,4840
466242924,266836749,450,3,f,286693000,69460.5,44804900000,18122700,0.000242282,260.906,0.0632128,0.351199,8.50891e-05,0.00621498,0.221456,5210,1360,2670
