id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
466429124,263780729,488,2,f,143100,0,20454600,0,0,0,0,0.000175297,0,0,0,0,0,0
466427754,263780729,540,1,f,205690000,55734.2,28051700000,15399100,0.000270963,276.294,0.0748655,0.25197,6.82744e-05,0.000301236,0.197344,7300,4850,690
466429140,263780729,507,2,f,7231880000,298765,2027210000000,84095400,4.13123e-05,281.476,0.0116284,8.85906,0.000365988,0.00161479,0.348902,2540,6110,6050
466428878,263780729,250,2,f,241276000,875.485,46299800000,316395,3.62855e-06,361.394,0.00131134,0.295564,1.07247e-06,4.73188e-06,0.0880955,5030,3670,6590
466429855,263780729,1027,2,f,80088300,171223,25055700000,131243000,0.00213792,766.502,1.63872,0.0981082,0.000209748,0.000925435,0.282522,8780,2970,9930
466428170,263780729,959,1,f,127209000,35429.8,24890700000,8157860,0.000278517,230.254,0.0641298,0.155831,4.34015e-05,0.000191493,0.130524,6400,3370,810
466430949,263780729,768,3,f,4860760000,4190230,422084000000,1258850000,0.000862053,300.424,0.258982,5.95443,0.00513304,0.0226477,0.515957,7220,1210,6910
466428235,263780729,998,1,f,162446000,511.725,35030200000,102426,3.15012e-06,200.158,0.000630521,0.198997,6.26863e-07,2.76581e-06,0.0345453,5190,6070,3000
466427885,263780729,701,1,f,1111910000,975.628,174773000000,81524.9,8.77435e-07,83.5614,7.33197e-05,1.36209,1.19514e-06,5.27314e-06,0.0276571,10940,4030,4860
466430452,263780729,337,3,f,1775900000,112248,626786000000,49068600,6.32063e-05,437.145,0.0276303,2.17548,0.000137504,0.000606686,0.331455,6860,1340,7010
466431320,263780729,1084,3,f,946130000,1169640,241833000000,819517000,0.00123624,700.654,0.866178,1.15901,0.00143281,0.00632178,0.515793,9720,2490,7980
466428110,263780729,901,1,f,748228000,56995.1,2459110000,15154800,7.61734e-05,265.897,0.0202543,0.916579,6.9819e-05,0.000308051,0.15758,12680,6680,3470
466427423,263780729,229,1,f,720292000,49541.8,2361140000,14766100,6.87801e-05,298.054,0.0205002,0.882358,6.06887e-05,0.000267767,0.15758,12680,6680,3470
466429104,263780729,467,2,f,1463260000,16765.4,347094000000,4091750,1.14576e-05,244.059,0.00279633,1.79249,2.05376e-05,9.06147e-05,0.10908,7760,6510,6750
466428607,263780729,31,2,f,2083250000,4941140,687435000000,3856970000,0.00237184,780.583,1.85142,2.55199,0.00605289,0.0267062,0.56114,5680,1800,6490
466428261,263780729,1015,1,f,307039000,0,119032000000,0,0,0,0,0.376122,0,0,0,0,0,0
466429163,263780729,528,2,f,23074300000,283581,6927090000000,84308900,1.22899e-05,297.301,0.00365381,28.266,0.000347387,0.00153272,0.305064,11100,3980,9430
466428616,263780729,38,2,f,112755000,0,27730500000,0,0,0,0,0.138125,0,0,0,0,0,0
466431096,263780729,922,3,f,1972080000,213203,361406000000,85781600,0.000108111,402.347,0.043498,2.4158,0.000261173,0.00115233,0.216136,9260,3600,10150
466427925,263780729,735,1,f,109950000,20898.9,24211800000,6450310,0.000190076,308.644,0.0586656,0.134689,2.56011e-05,0.000112956,0.243896,7360,2930,700
466429075,263780729,430,2,f,620932000,574748,195605000000,329307000,0.000925621,572.959,0.530343,0.760642,0.000704067,0.00310644,0.373684,7720,1790,5820
466429242,263780729,603,2,f,634974000,58753.1,29815000000,16433000,9.25284e-05,279.696,0.0258798,0.777844,7.19726e-05,0.000317553,0.205968,6350,2980,7800
466427851,263780729,678,1,f,181660000,0,63378300000,0,0,0,0,0.222534,0,0,0,0,0,0
466431539,263780729,385,3,t,187708000,184523000,1817980000000,1814590000000,0.983031,9834,9667.12,0.229942,0.22604,0.99732,1,8800,1160,7790
466430812,263780729,649,3,f,20739600,597993,5131930000,379317000,0.0288334,634.317,18.2895,0.025406,0.000732542,0.00323207,0.385495,8400,1820,8820
466427881,263780729,698,1,f,19785400000,2103780,4552580000000,649649000,0.00010633,308.801,0.0328348,24.2371,0.00257713,0.0113707,0.369041,5700,7270,3420
466430683,263780729,542,3,f,529171000,194762,143730000000,100614000,0.000368051,516.599,0.190135,0.648235,0.000238583,0.00105266,0.357702,9300,1610,7270
466429684,263780729,912,2,f,54815400,8.92606,13200600000,829.183,1.62839e-07,92.8947,1.51268e-05,0.0671489,1.09344e-08,4.82442e-08,0.00124406,11340,4070,6340
466429910,263780729,1073,2,f,14027500000,248206,4030140000000,73276100,1.76942e-05,295.223,0.00522373,17.1837,0.000304052,0.00134152,0.305064,11100,3980,9430
466429979,263780729,1132,2,f,1394600000,353.899,178036000000,22208.7,2.53763e-07,62.7545,1.59248e-05,1.70839,4.33526e-07,1.91278e-06,0.0182148,9670,6720,7130
466428096,263780729,879,1,f,1548400000,95824.1,453360000000,62401200,6.18861e-05,651.206,0.0403006,1.89678,0.000117385,0.000517917,0.371607,8600,900,4640
466428851,263780729,229,2,f,720292000,1151.41,1827770000,77972.1,1.59852e-06,67.7191,0.000108251,0.882358,1.41047e-06,6.22319e-06,0.0288418,12000,6560,8230
466431483,263780729,312782620,3,f,152593000,2124100,52217500000,1615240000,0.01392,760.432,10.5852,0.186927,0.00260202,0.0114805,0.426628,8080,1480,8620
466429566,263780729,826,2,f,851212000,247404,177368000000,92726100,0.00029065,374.796,0.108934,1.04273,0.00030307,0.00133719,0.478671,5030,7020,6570
466430534,263780729,398,3,f,423142000,518.765,46734300000,30524.8,1.22598e-06,58.8413,7.21385e-05,0.518349,6.35488e-07,2.80386e-06,0.0182148,9670,6720,7130
466431156,263780729,960,3,f,8265760000,510707,499040000000,60480300,6.17858e-05,118.425,0.00731696,10.1256,0.000625616,0.0027603,0.255266,8730,6460,4370
466431393,263780729,1106,3,f,380110000,3239.47,89540400000,1164360,8.52247e-06,359.43,0.00306323,0.465634,3.96836e-06,1.75089e-05,0.130871,4820,4620,1420
466429782,263780729,975,2,f,15002100,0,2743170000,0,0,0,0,0.0183776,0,0,0,0,0,0
466429914,263780729,1077,2,f,8085600,0,2503310000,0,0,0,0,0.00990486,0,0,0,0,0,0
466427671,263780729,445,1,f,231073000,0.854199,22321900000,55.134,3.69666e-09,64.5447,2.386e-07,0.283065,1.04639e-09,4.61683e-09,0.000514067,11570,6290,3430
466427735,263780729,519,1,f,768330000,185.547,118948000000,11692.7,2.41494e-07,63.0174,1.52183e-05,0.941204,2.27295e-07,1.00286e-06,0.0191341,11240,3790,4790
466431298,263780729,1062,3,f,208404000,25729.4,40236200000,12137400,0.000123459,471.732,0.0582396,0.255295,3.15185e-05,0.000139064,0.245484,7860,2090,9130
466429409,263780729,728,2,f,3173700000,22897,223992000000,2276290,7.21461e-06,99.4143,0.000717235,3.88778,2.80488e-05,0.000123755,0.059258,11400,3270,6690
466429335,263780729,671,2,f,136743000,5566740,36146300000,3971400000,0.0407094,713.416,29.0428,0.167511,0.00681926,0.0300875,0.555507,7940,340,7110
466428910,263780729,278,2,f,1748450000,170962,430974000000,61968700,9.7779e-05,362.471,0.0354421,2.14185,0.000209428,0.000924025,0.344148,5860,7070,7380
466427806,263780729,613,1,f,152485000,0,51269800000,0,0,0,0,0.186794,0,0,0,0,0,0
466429918,263780729,1081,2,f,42624900,9415.45,8325500000,4298840,0.000220891,456.573,0.100853,0.0522155,1.15339e-05,5.08892e-05,0.188083,3980,3260,6470
466427195,263780729,21,1,f,569020000,579754,40552600000,73137900,0.00101886,126.153,0.128533,0.697049,0.000710199,0.00313349,0.336261,5850,7380,3200
466431384,263780729,1099,3,f,3020900000,1748920,254750000000,448138000,0.00057894,256.237,0.148346,3.70061,0.00214243,0.00945268,0.490581,7420,2680,9040
466431480,263780729,312782616,3,f,276041000,5583000,124429000000,5331880000,0.0202253,955.021,19.3156,0.33815,0.00683917,0.0301754,0.57633,7660,1240,8720
466427801,263780729,608,1,f,71441100,0.0389289,15403400000,12.1951,5.4491e-10,313.265,1.70701e-07,0.0875153,4.7688e-11,2.10406e-10,3.15091e-05,3610,3860,4550
466430017,263780729,312782578,2,f,30312900,3304160,15725800000,5639760000,0.109002,1706.87,186.052,0.0371333,0.0040476,0.0178585,0.99922,9060,1820,9770
466429630,263780729,877,2,f,90230400,627.261,5164010000,24842.6,6.95177e-06,39.6049,0.000275324,0.110532,7.68394e-07,3.39026e-06,0.036871,8790,4420,5870
466430832,263780729,667,3,f,109260000,0,30961700000,0,0,0,0,0.133844,0,0,0,0,0,0
466429215,263780729,582,2,f,164044000,0,54989500000,0,0,0,0,0.200954,0,0,0,0,0,0
466431062,263780729,874,3,f,76159800,19.5776,7409600000,1298.65,2.57059e-07,66.3333,1.70516e-05,0.0932958,2.39825e-08,1.05814e-07,0.00683035,9240,3900,7960
466427403,263780729,210,1,f,14751000,504.016,2143620000,61369.8,3.41683e-05,121.762,0.00416038,0.01807,6.1742e-07,2.72414e-06,0.032259,8010,6120,4620
466428044,263780729,840,1,f,2674080000,885589,231159000000,134992000,0.000331175,152.432,0.0504816,3.27575,0.00108485,0.00478649,0.336261,5850,7380,3200
466428809,263780729,190,2,f,242003000,33100.6,520435000,1778680,0.000136778,53.7355,0.00734981,0.296453,4.05482e-05,0.000178904,0.269235,11060,7320,5890
466429724,263780729,939,2,f,8564400,238.085,972247000,58330.9,2.77994e-05,245,0.00681085,0.0104914,2.91654e-07,1.28682e-06,0.0154677,11820,6590,7140
466429805,263780729,991,2,f,2784780000,4095880,237531000000,1236320000,0.00147081,301.845,0.443956,3.41136,0.00501745,0.0221377,0.515957,7220,1210,6910
466427751,263780729,534,1,f,73809900,0,8874930000,0,0,0,0,0.0904171,0,0,0,0,0,0
466431465,263780729,312782578,3,f,60625800,3309870,21774500000,5641630000,0.0545951,1704.49,93.0566,0.0742666,0.00405459,0.0178894,0.99922,9060,1820,9770
466431188,263780729,981,3,f,490590000,513727,123294000000,336042000,0.00104716,654.126,0.684976,0.600973,0.000629316,0.00277663,0.437386,7560,1050,9050
466431456,263780729,312782558,3,f,62346600,26864.7,24327400000,19037700,0.000430893,708.651,0.305352,0.0763746,3.29093e-05,0.0001452,0.195123,7660,800,7990
466431120,263780729,936,3,f,3387550000,5490.61,1097110000000,1539560,1.62082e-06,280.398,0.000454475,4.14975,6.726e-06,2.9676e-05,0.0812451,12410,1840,4140
466427382,263780729,190,1,f,242003000,67322.5,664246000,4455290,0.000278189,66.1784,0.0184101,0.296453,8.24701e-05,0.000363869,0.102968,10890,7310,5490
466427805,263780729,612,1,f,294221000,24.4293,25857200000,1076.75,8.30307e-08,44.0763,3.65968e-06,0.36042,2.99259e-08,1.32037e-07,0.00332031,9050,5530,3910
466429939,263780729,1098,2,f,158028000,0,19096200000,0,0,0,0,0.193585,0,0,0,0,0,0
466428575,263780729,7,2,f,496574000,0,78552000000,0,0,0,0,0.608303,0,0,0,0,0,0
466429189,263780729,558,2,f,149467000,234411,36161800000,69439400,0.00156831,296.23,0.464581,0.183097,0.000287153,0.00126696,0.314379,5200,2790,10010
466431300,263780729,1065,3,f,42599600000,4227430,4364170000000,724444000,9.92364e-05,171.367,0.0170059,52.1846,0.0051786,0.0228487,0.491259,12170,7250,5650
466429387,263780729,706,2,f,35976600,67395.8,9403720000,50549800,0.00187332,750.044,1.40508,0.0440713,8.25599e-05,0.000364265,0.375758,7910,2660,6290
466427427,263780729,231,1,f,7195500,0,593117000,0,0,0,0,0.00881449,0,0,0,0,0,0
466431088,263780729,910,3,f,92952000,0,24715700000,0,0,0,0,0.113866,0,0,0,0,0,0
466427662,263780729,440,1,f,84699900,0,18131600000,0,0,0,0,0.103757,0,0,0,0,0,0
466428143,263780729,942,1,f,1023150000,145.572,174290000000,23566.2,1.42278e-07,161.887,2.3033e-05,1.25336,1.78326e-07,7.86797e-07,0.0110784,5760,5390,1940
466430177,263780729,157,3,f,603945000,8345.63,112144000000,1661990,1.38185e-05,199.145,0.00275189,0.739833,1.02234e-05,4.5107e-05,0.0651075,7450,7120,5210
466429415,263780729,733,2,f,721998000,5806.72,171362000000,1478550,8.04256e-06,254.627,0.00204786,0.884448,7.11323e-06,3.13845e-05,0.0955712,6920,3580,7880
466428154,263780729,949,1,f,134100,0,31211300,0,0,0,0,0.000164273,0,0,0,0,0,0
466430470,263780729,348,3,f,1157160000,34416.7,158014000000,8028500,2.97423e-05,233.273,0.00693808,1.41753,4.21605e-05,0.000186018,0.0973898,8450,5700,5530
466429863,263780729,1033,2,f,1091300000,10870.5,368432000000,3717700,9.96106e-06,341.999,0.00340667,1.33684,1.33164e-05,5.87537e-05,0.113226,12140,5040,8300
466431044,263780729,844,3,f,3427570000,599476,952040000000,328659000,0.000174898,548.244,0.095887,4.19877,0.000734358,0.00324009,0.391417,6530,1290,6590
466429722,263780729,938,2,f,363824000,8339.17,18164400000,522091,2.29209e-05,62.6071,0.00143501,0.445685,1.02155e-05,4.50721e-05,0.062034,11640,6790,7530
466428111,263780729,902,1,f,100448000,90.3779,25134200000,49926.5,8.99747e-07,552.42,0.000497038,0.123049,1.10713e-07,4.88481e-07,0.0176975,10200,2310,2480
466427385,263780729,196,1,f,95487300,0,14721800000,0,0,0,0,0.116972,0,0,0,0,0,0
466428742,263780729,141,2,f,995206000,16740.2,230533000000,3070790,1.68208e-05,183.438,0.00308558,1.21913,2.05068e-05,9.04786e-05,0.110457,5240,7050,6670
466430015,263780729,312782574,2,f,218830000,21876300,111921000000,33819600000,0.0999692,1545.95,154.547,0.268067,0.0267985,0.118239,1,8960,1840,9660
466428193,263780729,972,1,f,790097000,2118.36,265412000000,354476,2.68114e-06,167.335,0.000448648,0.967869,2.595e-06,1.14495e-05,0.0390817,2090,2240,5220
466429628,263780729,874,2,f,38079900,19.5776,3055860000,1298.65,5.14118e-07,66.3333,3.41032e-05,0.0466479,2.39825e-08,1.05814e-07,0.00683035,9240,3900,7960
466430856,263780729,685,3,f,664213000,0,137184000000,0,0,0,0,0.81366,0,0,0,0,0,0
466430953,263780729,772,3,f,520601000,506201,171626000000,450466000,0.00097234,889.895,0.86528,0.637737,0.000620097,0.00273595,0.414725,5540,1910,6210
466428387,263780729,1105,1,f,87523200,0,19426100000,0,0,0,0,0.107216,0,0,0,0,0,0
466428134,263780729,931,1,f,428795000,15888.2,44399900000,2037390,3.70531e-05,128.233,0.00475143,0.525274,1.9463e-05,8.58734e-05,0.0674459,8870,6720,4840
466428923,263780729,289,2,f,409381000,1121470,119363000000,865317000,0.00273943,771.592,2.11372,0.501492,0.0013738,0.0060614,0.442712,8990,2450,9720
466429608,263780729,856,2,f,4897680000,3475450,1237840000000,2002400000,0.000709611,576.156,0.408847,5.99966,0.00425742,0.0187843,0.769276,6430,3320,7360
466429933,263780729,1093,2,f,1393020000,530.026,126332000000,47363.2,3.80488e-07,89.3601,3.40005e-05,1.70645,6.49282e-07,2.86472e-06,0.0183163,10630,5870,6290
466428740,263780729,140,2,f,201443000,0,11699500000,0,0,0,0,0.246768,0,0,0,0,0,0
466429148,263780729,514,2,f,12478500,86.3792,573952000,6483.98,6.92224e-06,75.0642,0.000519612,0.0152862,1.05815e-07,4.66868e-07,0.0104698,13030,5010,6780
466427519,263780729,332,1,f,670500,0,190448000,0,0,0,0,0.000821363,0,0,0,0,0,0
466429005,263780729,344,2,f,205380000,0,46657300000,0,0,0,0,0.25159,0,0,0,0,0,0
466431276,263780729,1045,3,f,92745000,54430.7,16869800000,26549200,0.000586886,487.762,0.286261,0.113613,6.66776e-05,0.000294191,0.239574,7690,4160,9900
466428089,263780729,873,1,f,335367000,351776,67357200000,125170000,0.00104893,355.822,0.373231,0.410825,0.000430925,0.0019013,0.46264,4980,3720,1210
466429211,263780729,580,2,f,62553600,0,4854670000,0,0,0,0,0.0766282,0,0,0,0,0,0
466428065,263780729,852,1,f,827953000,0.836945,88560100000,48.7102,1.01086e-09,58.2,5.88321e-08,1.01424,1.02526e-09,4.52358e-09,0.000380042,11840,6670,4110
466427979,263780729,788,1,f,322566000,18061.7,67204900000,5421110,5.59938e-05,300.144,0.0168062,0.395144,2.21256e-05,9.76212e-05,0.163922,6970,7510,2610
466428654,263780729,72,2,f,15252300,0,5152720000,0,0,0,0,0.0186841,0,0,0,0,0,0
466428822,263780729,204,2,f,124814000,0,31000700000,0,0,0,0,0.152897,0,0,0,0,0,0
466428843,263780729,222,2,f,7367400,900.563,445748000,109101,0.000122236,121.148,0.0148087,0.00902507,1.10319e-06,4.86742e-06,0.0248559,12270,6570,5780
466427415,263780729,222,1,f,7367400,350.485,498544000,30141.3,4.75724e-05,85.9987,0.00409117,0.00902507,4.29344e-07,1.89432e-06,0.0208709,12130,6600,5640
466430715,263780729,580,3,f,125107000,0,10166700000,0,0,0,0,0.153256,0,0,0,0,0,0
466431200,263780729,989,3,f,459635000,164.114,49461100000,10369.7,3.57053e-07,63.186,2.25608e-05,0.563053,2.0104e-07,8.87016e-07,0.0191341,11240,3790,4790
466427705,263780729,483,1,f,134189000,1341.05,17453600000,100348,9.9937e-06,74.8281,0.000747809,0.164382,1.64278e-06,7.24817e-06,0.0179801,7160,2610,5410
466428605,263780729,30,2,f,5502600,0,900769000,0,0,0,0,0.00674068,0,0,0,0,0,0
466428902,263780729,271,2,f,41939100,0,4510150000,0,0,0,0,0.0513754,0,0,0,0,0,0
466429159,263780729,525,2,f,90906300,3.10011,18364200000,1282.28,3.41023e-08,413.624,1.41055e-05,0.11136,3.79764e-09,1.67557e-08,0.00174431,8030,5990,6620
466431033,263780729,839,3,f,80204400,0,13064500000,0,0,0,0,0.0982504,0,0,0,0,0,0
466431022,263780729,830,3,f,436279000,0,107320000000,0,0,0,0,0.534441,0,0,0,0,0,0
466429903,263780729,1066,2,f,93658500,4261480,28179200000,3215600000,0.0455002,754.572,34.3332,0.114732,0.00522032,0.0230328,0.627592,7980,420,7300
466430924,263780729,741,3,f,121550000,0,29504900000,0,0,0,0,0.148899,0,0,0,0,0,0
466430259,263780729,229,3,f,1440580000,50693.2,4188910000,14844100,3.51893e-05,292.822,0.0103042,1.76472,6.20992e-05,0.00027399,0.15758,12680,6680,3470
466427498,263780729,303,1,f,325940000,0,83535200000,0,0,0,0,0.399277,0,0,0,0,0,0
466429320,263780729,658,2,f,421227000,5246.78,22499100000,1043510,1.24559e-05,198.885,0.0024773,0.516003,6.4273e-06,2.83581e-05,0.126709,9070,4260,7970
466430280,263780729,246,3,f,384250000,0,41797700000,0,0,0,0,0.470706,0,0,0,0,0,0
466430001,263780729,312782546,2,f,267763000,1041670,87800700000,672438000,0.00389029,645.536,2.51132,0.328009,0.00127605,0.00563011,0.4846,7390,480,7760
466431013,263780729,822,3,f,16935400000,10567500,3784480000000,8138090000,0.000623985,770.108,0.480536,20.7459,0.0129451,0.0571157,0.67439,9910,2170,8080
466427627,263780729,402,1,f,319438000,7962.57,98388100000,2102110,2.49268e-05,263.999,0.00658067,0.391311,9.75415e-06,4.30366e-05,0.103341,8380,1620,1490
466431541,263780729,567,3,t,187708000,184523000,1817980000000,1814590000000,0.983031,9834,9667.12,0.229942,0.22604,0.99732,1,8800,1160,7790
466430892,263780729,706,3,f,71953200,68735,16491900000,50640000,0.000955274,736.742,0.70379,0.0881427,8.42004e-05,0.000371504,0.375758,7910,2660,6290
466431210,263780729,997,3,f,448348000000,736381000,102397000000000,1114150000000,0.00164243,1513.01,2.48502,549.226,0.902067,3.98004,1,8790,1040,7740
466428364,263780729,1089,1,f,19620800000,432586,4813740000000,175097000,2.20473e-05,404.767,0.00892404,24.0355,0.000529918,0.00233807,0.30618,7910,6260,4180
466429369,263780729,696,2,f,11501100,11734.7,3127160000,6016300,0.00102031,512.692,0.523106,0.0140888,1.4375e-05,6.34246e-05,0.194158,8860,2520,10430
466430508,263780729,378,3,f,5269680000,760462,1559080000000,256069000,0.000144309,336.728,0.0485929,6.45536,0.000931567,0.0041102,0.46264,4980,3720,1210
466429674,263780729,907,2,f,118958000,0,30807500000,0,0,0,0,0.145724,0,0,0,0,0,0
466428971,263780729,323,2,f,9696620000,2366180,1814170000000,1416330000,0.000244022,598.57,0.146064,11.8784,0.00289858,0.0127889,0.455671,8700,2000,6400
466427440,263780729,242,1,f,1267290000,2643.51,289106000000,691173,2.08595e-06,261.461,0.000545393,1.55243,3.2383e-06,1.42878e-05,0.0663724,3990,4850,5670
466429969,263780729,1125,2,f,106813000,0,36134800000,0,0,0,0,0.130846,0,0,0,0,0,0
466427413,263780729,218,1,f,487530000,0.000851273,98490400000,0.0744864,1.74609e-12,87.5,1.52783e-10,0.597224,1.04281e-12,4.60102e-12,9.45859e-07,7460,2820,5150
466429350,263780729,681,2,f,37961100,1041.6,3206550000,294651,2.74386e-05,282.883,0.00776191,0.0465023,1.27596e-06,5.6297e-06,0.0431748,8160,5420,5820
466429654,263780729,896,2,f,59159700,13052.4,11051700000,2033350,0.000220631,155.783,0.0343706,0.0724706,1.59892e-05,7.05467e-05,0.124093,7230,3800,8130
466429786,263780729,978,2,f,294982000,8325.21,13758200000,520857,2.82227e-05,62.5638,0.00176572,0.361353,1.01984e-05,4.49966e-05,0.062034,11640,6790,7530
466427871,263780729,693,1,f,210049000,0,46565300000,0,0,0,0,0.25731,0,0,0,0,0,0
466430981,263780729,795,3,f,4134840000,0,788600000000,0,0,0,0,5.06518,0,0,0,0,0,0
466427955,263780729,768,1,f,2430380000,101041,230059000000,24119900,4.15742e-05,238.714,0.00992433,2.97722,0.000123775,0.000546113,0.484771,8030,1180,4370
466430673,263780729,533,3,f,970263000,53915400,394885000000,76676800000,0.0555678,1422.17,79.0269,1.18857,0.0660463,0.291405,0.999998,8180,940,7610
466428052,263780729,844,1,f,1713780000,0,461677000000,0,0,0,0,2.09938,0,0,0,0,0,0
466428634,263780729,51,2,f,515479000,0,124338000000,0,0,0,0,0.631461,0,0,0,0,0,0
466430288,263780729,251,3,f,550906000,465.013,166255000000,404282,8.44087e-07,869.4,0.00073385,0.67486,5.69641e-07,2.51333e-06,0.0611612,8280,2100,10240
466431180,263780729,975,3,f,30004200,0,5443800000,0,0,0,0,0.0367551,0,0,0,0,0,0
466429157,263780729,523,2,f,374384000,2044.73,98318700000,313184,5.4616e-06,153.166,0.000836532,0.45862,2.5048e-06,1.10515e-05,0.0840077,4910,6820,6010
466431447,263780729,182305713,3,f,62474400,1281.36,10553800000,490695,2.05101e-05,382.949,0.00785433,0.0765311,1.56966e-06,6.92557e-06,0.104259,7070,1470,7860
466427395,263780729,204,1,f,124814000,0,31387900000,0,0,0,0,0.152897,0,0,0,0,0,0
466429177,263780729,541,2,f,1281640000,2192430,326569000000,1522910000,0.00171064,694.624,1.18825,1.57001,0.00268573,0.0118498,0.608755,9040,2720,9600
466428432,263780729,182305697,1,f,204459000,0,62436700000,0,0,0,0,0.250463,0,0,0,0,0,0
466428507,263780729,312782550,1,f,38745000,0,14081700000,0,0,0,0,0.0474626,0,0,0,0,0,0
466430510,263780729,379,3,f,166442000,176708,16277400000,37291800,0.00106168,211.036,0.224052,0.203892,0.000216468,0.000955085,0.491259,12170,7250,5650
466429760,263780729,961,2,f,5772140000,310039,1294580000000,102139000,5.3713e-05,329.44,0.0176952,7.07087,0.000379798,0.00167572,0.488267,8070,6760,9810
466428549,263780729,312782628,1,f,482602000,562.058,107670000000,73798.5,1.16464e-06,131.3,0.000152918,0.591188,6.88521e-07,3.03785e-06,0.0274114,9860,2130,1660
466428900,263780729,269,2,f,68850000,3093480,16012900000,2550250000,0.0449307,824.396,37.0407,0.0843413,0.00378951,0.0167198,0.842659,10280,2020,8830
466429040,263780729,372,2,f,4401900,0,522401000,0,0,0,0,0.00539233,0,0,0,0,0,0
466427664,263780729,441,1,f,8389800,3766.16,1710650000,1507360,0.000448897,400.237,0.179665,0.0102775,4.61354e-06,2.03556e-05,0.120294,7610,1130,4370
466430921,263780729,735,3,f,219901000,47184.5,53712900000,17451700,0.000214572,369.86,0.0793617,0.269378,5.78011e-05,0.000255026,0.243896,7360,2930,700
466429738,263780729,948,2,f,712816000,180002,35433300000,42085700,0.000252522,233.808,0.0590415,0.8732,0.000220502,0.000972885,0.206298,10110,7120,5800
466430908,263780729,723,3,f,1476790000,7398.33,476512000000,2112720,5.00973e-06,285.567,0.00143061,1.80907,9.06295e-06,3.9987e-05,0.11886,2880,4610,3720
466431316,263780729,1081,3,f,85249800,9415.45,16226500000,4298840,0.000110445,456.573,0.0504263,0.104431,1.15339e-05,5.08892e-05,0.188083,3980,3260,6470
466429069,263780729,421,2,f,67813200,6241740,29470600000,9746660000,0.0920431,1561.53,143.728,0.0830712,0.00764613,0.0337358,1,9030,1730,9680
466429678,263780729,909,2,f,5163330000,4010290,1026750000000,3039490000,0.000776688,757.923,0.58867,6.32507,0.00491261,0.0216751,0.524508,10080,4660,9740
466431445,263780729,182305709,3,f,305957000,449.766,93011100000,187665,1.47003e-06,417.249,0.000613369,0.374797,5.50963e-07,2.43092e-06,0.113526,7060,1470,7860
466431069,263780729,886,3,f,4325700000,1578980,1442040000000,877276000,0.000365023,555.597,0.202806,5.29898,0.00193425,0.00853417,0.468797,7730,1690,6060
466429815,263780729,1000,2,f,280081000,8652.46,13444200000,477075,3.08927e-05,55.1376,0.00170335,0.343099,1.05993e-05,4.67654e-05,0.0650961,11630,6790,7530
466427188,263780729,14,1,f,774000,0,172345000,0,0,0,0,0.00094815,0,0,0,0,0,0
466430089,263780729,78,3,f,836248000,283720,4832530000,37132900,0.000339278,130.878,0.0444041,1.0244,0.000347558,0.00153347,0.255266,8730,6460,4370
466430554,263780729,421,3,f,135626000,6253140,45005400000,9750710000,0.0461056,1559.33,71.8939,0.166142,0.0076601,0.0337974,1,9030,1730,9680
466430175,263780729,156,3,f,734540000,664081,213953000000,535059000,0.000904077,805.714,0.728427,0.899812,0.000813499,0.00358927,0.612709,8660,2320,9480
466428087,263780729,872,1,f,58311000,0,9476330000,0,0,0,0,0.071431,0,0,0,0,0,0
466431205,263780729,993,3,f,8534310000,2512320,2804270000000,1531930000,0.000294379,609.767,0.179503,10.4545,0.0030776,0.0135788,0.505183,5690,1800,6490
466428927,263780729,292,2,f,33059700,165.563,6710890000,31160.4,5.00801e-06,188.208,0.000942548,0.0404981,2.02815e-07,8.94847e-07,0.0334639,6310,6800,7350
466427999,263780729,804,1,f,25382700,0,4424910000,0,0,0,0,0.0310938,0,0,0,0,0,0
466427261,263780729,91,1,f,387754000,0,65754300000,0,0,0,0,0.474999,0,0,0,0,0,0
466428522,263780729,312782578,1,f,30312900,5712.93,6048680000,1867250,0.000188465,326.847,0.0615992,0.0371333,6.99834e-06,3.08776e-05,0.13466,8820,1650,1590
466429999,263780729,182305713,2,f,31237200,1281.36,5325670000,490695,4.10203e-05,382.949,0.0157087,0.0382656,1.56966e-06,6.92557e-06,0.104259,7070,1470,7860
466428774,263780729,162,2,f,52154100,0,9671400000,0,0,0,0,0.0638888,0,0,0,0,0,0
466428317,263780729,1049,1,f,593838000,18203.6,148075000000,3838490,3.06541e-05,210.865,0.00646387,0.727452,2.22994e-05,9.83879e-05,0.16607,11090,5810,2540
466430995,263780729,805,3,f,156832000,4881260,45756700000,3963220000,0.0311241,811.927,25.2705,0.192119,0.00597954,0.0263826,0.573377,8400,420,7590
466427840,263780729,665,1,f,569020000,579754,40552600000,73137900,0.00101886,126.153,0.128533,0.697049,0.000710199,0.00313349,0.336261,5850,7380,3200
466427813,263780729,622,1,f,37614600,348.535,8777820000,181570,9.26596e-06,520.951,0.00482711,0.0460779,4.26956e-07,1.88379e-06,0.052735,8140,1590,4690
466428324,263780729,1057,1,f,1333360000,174900,300548000000,75963000,0.000131172,434.323,0.056971,1.63337,0.000214252,0.00094531,0.366246,4790,4760,1450
